Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-02-21 00:00:00,38.8,38.8,38.8,83,34.0874837187449,1,4,292.5,0,0,29.211,0,0,0,75.2,29
2015-02-21 00:05:00,38.7,38.7,38.7,83,33.9896400891003,1,6,292.5,0,0,29.209,0,0,0,75.2,29
2015-02-21 00:10:00,38.7,38.7,38.7,83,33.9896400891003,2,5,292.5,0,0,29.21,0,0,0,75.2,29
2015-02-21 00:15:00,38.6,38.6,38.6,83,33.8917959713451,2,5,292.5,0,0,29.208,0,0,0,75.2,29
2015-02-21 00:20:00,38.6,38.6,38.6,82,33.5890442052263,2,5,270,0,0,29.209,0,0,0,75.2,29
2015-02-21 00:25:00,38.5,38.5,38.5,83,33.7939513654756,1,6,270,0,0,29.21,0,0,0,75.2,29
2015-02-21 00:30:00,38.5,38.5,38.5,82,33.4913373943622,3,6,270,0,0,29.21,0,0,0,75.2,29
2015-02-21 00:35:00,38.4,38.4,38.4,82,33.3936300647241,2,7,292.5,0,0,29.208,0,0,0,75.2,29
2015-02-21 00:40:00,38.4,38.4,38.4,82,33.3936300647241,1,5,292.5,0,0,29.206,0,0,0,75.2,29
2015-02-21 00:45:00,38.3,38.3,38.3,82,33.2959222163081,2,6,270,0,0,29.207,0,0,0,75.2,29
2015-02-21 00:50:00,38.3,35.3548610365707,38.3,82,33.2959222163081,4,8,270,0,0,29.204,0,0,0,75.2,29
2015-02-21 00:55:00,38.2,38.2,38.2,82,33.1982138491098,2,6,270,0,0,29.2,0,0,0,75.2,29
2015-02-21 01:00:00,38.2,38.2,38.2,82,33.1982138491098,2,8,270,0,0,29.198,0,0,0,75.2,29
2015-02-21 01:05:00,38.2,38.2,38.2,83,33.5004146191453,0,5,0,0,0,29.2,0,0,0,75.2,29
2015-02-21 01:10:00,38.1,38.1,38.1,83,33.4025680607823,1,6,292.5,0,0,29.201,0,0,0,75.2,29
2015-02-21 01:15:00,38.1,38.1,38.1,83,33.4025680607823,1,3,270,0,0,29.201,0,0,0,75.4,29
2015-02-21 01:20:00,38,38,38,83,33.3047210142869,0,2,0,0,0,29.198,0,0,0,75.4,29
2015-02-21 01:25:00,38,38,38,83,33.3047210142869,0,3,0,0,0,29.197,0,0,0,75.4,29
2015-02-21 01:30:00,37.9,37.9,37.9,83,33.2068734796553,0,4,0,0,0,29.196,0,0,0,75.4,29
2015-02-21 01:35:00,37.9,37.9,37.9,83,33.2068734796553,0,4,0,0,0,29.194,0,0,0,75.4,29
2015-02-21 01:40:00,37.9,37.9,37.9,83,33.2068734796553,0,3,0,0,0,29.193,0,0,0,75.2,29
2015-02-21 01:45:00,37.9,37.9,37.9,83,33.2068734796553,0,2,0,0,0,29.192,0,0,0,75.2,29
2015-02-21 01:50:00,37.9,37.9,37.9,83,33.2068734796553,0,2,0,0,0,29.189,0,0,0,75.2,29
2015-02-21 01:55:00,37.9,37.9,37.9,83,33.2068734796553,2,6,270,0,0,29.191,0,0,0,75.2,29
2015-02-21 02:00:00,37.9,37.9,37.9,83,33.2068734796553,1,5,270,0,0,29.19,0,0,0,75.2,29
2015-02-21 02:05:00,37.9,37.9,37.9,83,33.2068734796553,1,5,270,0,0,29.189,0,0,0,75.2,29
2015-02-21 02:10:00,37.9,37.9,37.9,83,33.2068734796553,0,1,0,0,0,29.187,0,0,0,75.2,29
2015-02-21 02:15:00,38,38,38,83,33.3047210142869,3,9,292.5,0,0,29.185,0,0,0,75.2,29
2015-02-21 02:20:00,38,38,38,83,33.3047210142869,2,7,225,0,0,29.182,0,0,0,75.2,29
2015-02-21 02:25:00,38,35.0083126436741,38,84,33.6034483131386,4,7,270,0,0,29.176,0,0,0,75.2,29
2015-02-21 02:30:00,37.9,37.9,37.9,84,33.5054645298153,2,6,292.5,0,0,29.179,0,0,0,75.2,29
2015-02-21 02:35:00,37.8,37.8,37.8,84,33.4074802887728,2,6,292.5,0,0,29.176,0,0,0,75.2,29
2015-02-21 02:40:00,37.7,37.7,37.7,84,33.3094955900077,1,6,270,0,0,29.18,0,0,0,75.2,29
2015-02-21 02:45:00,37.7,37.7,37.7,84,33.3094955900077,1,6,315,0,0,29.177,0,0,0,75.2,29
2015-02-21 02:50:00,37.6,37.6,37.6,84,33.211510433517,2,6,315,0,0,29.175,0,0,0,75.2,29
2015-02-21 02:55:00,37.5,37.5,37.5,84,33.1135248192974,2,6,270,0,0,29.179,0,0,0,75.2,29
2015-02-21 03:00:00,37.4,37.4,37.4,84,33.0155387473457,3,7,292.5,0,0,29.181,0,0,0,75.2,29
2015-02-21 03:05:00,37.3,34.1996997269153,37.3,84,32.9175522176587,4,10,292.5,0,0,29.182,0,0,0,75.2,29
2015-02-21 03:10:00,37.3,37.3,37.3,85,33.2122092173817,3,7,292.5,0,0,29.18,0,0,0,75,29
2015-02-21 03:15:00,37.2,37.2,37.2,85,33.1140875252888,3,7,292.5,0,0,29.18,0,0,0,75,29
2015-02-21 03:20:00,37.1,37.1,37.1,85,33.0159654056441,3,9,270,0,0,29.18,0,0,0,75,29
2015-02-21 03:25:00,37.1,37.1,37.1,85,33.0159654056441,3,8,292.5,0,0,29.177,0,0,0,75,29
2015-02-21 03:30:00,37.1,37.1,37.1,85,33.0159654056441,1,5,270,0,0,29.174,0,0,0,75,29
2015-02-21 03:35:00,37.1,37.1,37.1,85,33.0159654056441,3,7,270,0,0,29.173,0,0,0,75,29
2015-02-21 03:40:00,37.1,37.1,37.1,85,33.0159654056441,3,6,292.5,0,0,29.173,0,0,0,75,29
2015-02-21 03:45:00,37.1,33.9686674649842,37.1,85,33.0159654056441,4,8,292.5,0,0,29.172,0,0,0,74.9,29
2015-02-21 03:50:00,37,37,37,85,32.9178428584446,3,9,270,0,0,29.171,0,0,0,74.9,29
2015-02-21 03:55:00,37.1,33.0661842911954,37.1,85,33.0159654056441,5,11,270,0,0,29.17,0,0,0,74.9,29
2015-02-21 04:00:00,37.1,33.9686674649842,37.1,85,33.0159654056441,4,8,292.5,0,0,29.168,0,0,0,74.9,29
2015-02-21 04:05:00,37.2,33.1836401728204,37.2,85,33.1140875252888,5,11,247.5,0,0,29.168,0,0,0,74.9,29
2015-02-21 04:10:00,37.3,37.3,37.3,85,33.2122092173817,3,8,225,0.00393700787,0,29.17,0,0,0,74.9,29
2015-02-21 04:15:00,37.3,34.1996997269153,37.3,85,33.2122092173817,4,11,247.5,0,0,29.168,0,0,0,74.9,29
2015-02-21 04:20:00,37.3,33.3010960544454,37.3,85,33.2122092173817,5,12,247.5,0.00393700787,0.03543307083,29.169,0,0,0,74.9,29
2015-02-21 04:25:00,37.1,33.0661842911954,37.1,85,33.0159654056441,5,9,292.5,0,0.02755905509,29.17,0,0,0,74.7,29
2015-02-21 04:30:00,37,32.9487284095703,37,85,32.9178428584446,5,10,270,0,0.01574803148,29.169,0,0,0,74.7,29
2015-02-21 04:35:00,36.9,33.7376352030531,36.9,86,33.1107952656042,4,9,270,0,0,29.168,0,0,0,74.7,29
2015-02-21 04:40:00,36.8,32.7138166463203,36.8,86,33.0125385808904,5,9,270,0,0,29.167,0,0,0,74.7,29
2015-02-21 04:45:00,36.7,33.506602941122,36.7,86,32.9142814985753,4,8,292.5,0,0,29.167,0,0,0,74.7,29
2015-02-21 04:50:00,36.6,33.3910868101565,36.6,86,32.8160240186566,4,11,270,0,0,29.166,0,0,0,74.7,29
2015-02-21 04:55:00,36.5,33.2755706791909,36.5,86,32.7177661411318,4,9,270,0,0,29.166,0,0,0,74.7,29
2015-02-21 05:00:00,36.4,36.4,36.4,86,32.6195078659986,3,8,292.5,0,0,29.168,0,0.001,0,74.7,29
2015-02-21 05:05:00,36.4,33.1600545482254,36.4,86,32.6195078659986,4,10,292.5,0,0,29.166,0,0,0,74.5,29
2015-02-21 05:10:00,36.4,36.4,36.4,86,32.6195078659986,3,9,292.5,0,0,29.165,0,0,0,74.5,29
2015-02-21 05:15:00,36.3,36.3,36.3,86,32.5212491932546,3,7,292.5,0,0,29.167,0,0,0,74.5,29
2015-02-21 05:20:00,36.2,36.2,36.2,87,32.710165676002,3,7,292.5,0,0,29.17,0,0,0,74.5,29
2015-02-21 05:25:00,36.3,36.3,36.3,87,32.808556576505,2,6,247.5,0,0,29.167,0,0,0,74.5,29
2015-02-21 05:30:00,36.3,36.3,36.3,87,32.808556576505,3,8,225,0,0,29.165,0,0,0,74.5,29
2015-02-21 05:35:00,36.2,36.2,36.2,87,32.710165676002,3,6,270,0,0,29.165,0,0,0,74.5,29
2015-02-21 05:40:00,36.2,36.2,36.2,87,32.710165676002,1,5,247.5,0,0,29.164,0,0,0,74.5,30
2015-02-21 05:45:00,36.2,36.2,36.2,87,32.710165676002,1,5,247.5,0,0,29.17,0,0,0,74.5,30
2015-02-21 05:50:00,36.1,36.1,36.1,87,32.6117744076222,3,7,270,0,0,29.171,0,0,0,74.5,30
2015-02-21 05:55:00,36.1,36.1,36.1,87,32.6117744076222,3,7,292.5,0,0,29.171,0,0,0,74.5,30
2015-02-21 06:00:00,36.1,36.1,36.1,87,32.6117744076222,2,8,225,0,0,29.172,0,0,0,74.5,30
2015-02-21 06:05:00,36,36,36,87,32.5133827713635,3,8,270,0,0,29.176,0,0,0,74.5,30
2015-02-21 06:10:00,36,36,36,87,32.5133827713635,3,8,270,0,0,29.178,0,0,0,74.3,29
2015-02-21 06:15:00,36,36,36,87,32.5133827713635,2,7,270,0,0,29.174,0,0,0,74.3,29
2015-02-21 06:20:00,36.1,36.1,36.1,87,32.6117744076222,2,10,270,0,0,29.174,0,0,0,74.3,29
2015-02-21 06:25:00,36.2,36.2,36.2,87,32.710165676002,2,8,225,0,0,29.175,0,0,0,74.3,29
2015-02-21 06:30:00,36.2,36.2,36.2,87,32.710165676002,2,6,292.5,0,0,29.177,0,0,0,74.3,29
2015-02-21 06:35:00,36.1,36.1,36.1,87,32.6117744076222,2,8,315,0,0,29.181,0,0,0,74.3,29
2015-02-21 06:40:00,36.1,36.1,36.1,87,32.6117744076222,2,8,292.5,0,0,29.181,0,0,0,74.3,29
2015-02-21 06:45:00,36.1,36.1,36.1,87,32.6117744076222,2,6,270,0,0,29.18,0,0,0,74.2,29
2015-02-21 06:50:00,36,36,36,87,32.5133827713635,3,7,292.5,0,0,29.182,0,0,0,74.2,29
2015-02-21 06:55:00,36,36,36,87,32.5133827713635,3,9,292.5,0,0,29.185,0,0,0,74.2,29
2015-02-21 07:00:00,36,32.6979900243632,36,92,33.905642002133,4,10,270,0,0,29.184,0,0,0,74.2,29
2015-02-21 07:05:00,35.9,32.5824738933976,35.9,87,32.4149907672238,4,9,292.5,0,0,29.185,0,0,0,74.2,29
2015-02-21 07:10:00,35.9,35.9,35.9,87,32.4149907672238,3,8,270,0,0,29.184,0,0,0,74,29
2015-02-21 07:15:00,35.9,35.9,35.9,87,32.4149907672238,3,9,247.5,0,0,29.187,0,0,0,74,29
2015-02-21 07:20:00,35.8,35.8,35.8,86,32.0299498652866,3,9,292.5,0,0,29.191,5,0,0,74,29
2015-02-21 07:25:00,35.7,32.3514416314666,35.7,86,31.9316888068266,4,8,270,0,0,29.19,8,0,0,74,29
2015-02-21 07:30:00,35.6,35.6,35.6,86,31.8334273507388,3,8,270,0,0,29.192,10,0,0,74,29
2015-02-21 07:35:00,35.6,35.6,35.6,86,31.8334273507388,3,8,270,0,0,29.193,12,0,0,74,29
2015-02-21 07:40:00,35.6,35.6,35.6,86,31.8334273507388,2,7,292.5,0,0,29.194,16,0,0,74,29
2015-02-21 07:45:00,35.6,32.235925500501,35.6,86,31.8334273507388,4,11,315,0,0,29.196,21,0,0,74,29
2015-02-21 07:50:00,35.7,32.3514416314666,35.7,85,31.6422108360981,4,8,292.5,0,0,29.199,28,0,0,73.8,29
2015-02-21 07:55:00,35.8,32.4669577624321,35.8,85,31.7403389417635,4,11,292.5,0,0,29.201,19,0,0,73.8,29
2015-02-21 08:00:00,35.9,32.5824738933976,35.9,85,31.8384666198379,4,8,292.5,0,0,29.199,27,0,0,73.8,29
2015-02-21 08:05:00,36.1,31.8916254749451,36.1,85,32.0347206932246,5,10,270,0,0,29.2,53,0,0,73.8,29
2015-02-21 08:10:00,36.2,32.9290222862943,36.2,85,32.1328470885425,4,10,292.5,0,0,29.201,62,0,0.1,74,29
2015-02-21 08:15:00,36.4,32.2439931198202,36.4,84,32.0356528518582,5,12,292.5,0,0,29.203,71,0,0.2,74,29
2015-02-21 08:20:00,36.6,32.4789048830702,36.6,84,32.2316336929921,5,9,270,0,0,29.202,82,0,0.2,74,29
2015-02-21 08:25:00,36.9,32.8312725279453,36.9,83,32.2283712850469,5,12,292.5,0,0,29.206,93,0,0.1,74,28
2015-02-21 08:30:00,37.1,33.0661842911954,37.1,83,32.4240756292624,5,9,270,0,0,29.206,106,0,0.4,74,28
2015-02-21 08:35:00,37.3,33.3010960544454,37.3,83,32.6197780208018,5,10,292.5,0,0,29.206,117,0,0.5,74,28
2015-02-21 08:40:00,37.5,33.5360078176955,37.5,82,32.5142407524747,5,15,292.5,0,0,29.209,130,0,0.5,74,28
2015-02-21 08:45:00,37.5,33.5360078176955,37.5,82,32.5142407524747,5,11,292.5,0,0,29.208,141,0,0.6,74,28
2015-02-21 08:50:00,37.7,33.7709195809455,37.7,82,32.7096642312417,5,9,270,0,0,29.212,152,0,0.6,74,28
2015-02-21 08:55:00,37.8,33.8883754625706,37.8,81,32.5024553781425,5,11,292.5,0,0,29.215,165,0,0.6,74,28
2015-02-21 09:00:00,38,33.3763414819812,38,81,32.6975977667241,6,13,270,0,0,29.218,177,0.002,0.6,74,28
2015-02-21 09:05:00,38.2,33.6145274754849,38.2,80,32.5839100334981,6,13,270,0,0,29.216,190,0,0.7,74,28
2015-02-21 09:10:00,38.5,35.5858932985018,38.5,80,32.8761945348443,4,8,270,0,0,29.22,203,0,0.7,74,28
2015-02-21 09:15:00,38.7,34.2099924592443,38.7,79,32.7580780863546,6,14,270,0,0,29.221,214,0,0.7,74,28
2015-02-21 09:20:00,38.9,35.1803901604459,38.9,79,32.9526448859587,5,11,292.5,0,0,29.223,227,0,0.8,74,28
2015-02-21 09:25:00,39.3,34.9245504397556,39.3,78,33.0244171476697,6,12,270,0,0,29.223,237,0,0.8,74.2,28
2015-02-21 09:30:00,39.3,34.9245504397556,39.3,78,33.0244171476697,6,11,292.5,0,0,29.224,247,0,0.7,74.2,28
2015-02-21 09:35:00,39.4,35.0436434365074,39.4,77,32.8004370825752,6,13,292.5,0,0,29.225,256,0,0.9,74.2,28
2015-02-21 09:40:00,39.7,35.4009224267631,39.7,77,33.0914056029486,6,16,292.5,0,0,29.226,266,0,0.9,74.2,28
2015-02-21 09:45:00,39.9,35.0173673223346,39.9,76,32.9598220026975,7,13,270,0,0,29.226,275,0,0.9,74.2,28
2015-02-21 09:50:00,40.1,34.7098059143014,40.1,75,32.8238352213327,8,14,270,0,0,29.23,283,0,0.9,74.2,28
2015-02-21 09:55:00,40.3,36.1154804072743,40.3,76,33.3471765173346,6,13,270,0,0,29.226,290,0,1,74.2,28
2015-02-21 10:00:00,40.5,36.3536664007781,40.5,74,32.8764126709453,6,14,315,0,0,29.227,298,0.005,1,74.2,28
2015-02-21 10:05:00,40.8,36.1020014945528,40.8,73,32.8273693533275,7,20,270,0,0,29.228,309,0,1.1,74.2,28
2015-02-21 10:10:00,40.6,35.3186823729838,40.6,73,32.6346043534522,8,15,270,0,0,29.228,315,0,1.1,74.2,27
2015-02-21 10:15:00,40.7,35.9814865865286,40.7,73,32.7309872563989,7,19,292.5,0,0,29.229,322,0,1.1,74.3,27
2015-02-21 10:20:00,41,35.8057835399297,41,73,33.0201311291705,8,15,292.5,0,0,29.231,332,0,1.1,74.3,27
2015-02-21 10:25:00,41.3,37.306410374793,41.3,72,32.9657222218022,6,14,315,0,0,29.23,340,0,1.2,74.3,27
2015-02-21 10:30:00,41.7,37.186635666771,41.7,72,33.350609216357,7,13,247.5,0,0,29.23,345,0,1.2,74.3,27
2015-02-21 10:35:00,41.8,37.3071505747953,41.8,71,33.098258997301,7,14,292.5,0,0,29.23,353,0,1.2,74.3,27
2015-02-21 10:40:00,41.9,37.4276654828195,41.9,71,33.1943216074842,7,13,315,0,0,29.231,370,0,1.3,74.3,27
2015-02-21 10:45:00,41.9,37.4276654828195,41.9,71,33.1943216074842,7,13,270,0,0,29.232,379,0,1.3,74.3,27
2015-02-21 10:50:00,41.9,37.4276654828195,41.9,70,32.8412269491676,7,14,292.5,0,0,29.232,389,0,1.3,74.3,27
2015-02-21 10:55:00,42.1,37.668695298868,42.1,69,32.6751314235763,7,18,292.5,0,0,29.232,340,0,1.3,74.3,27
2015-02-21 11:00:00,42.1,37.145311749031,42.1,70,33.0330333920579,8,18,292.5,0,0,29.236,414,0.007,1.4,74.3,27
2015-02-21 11:05:00,42.7,39.6437136621969,42.7,70,33.6084309609117,5,10,292.5,0,0,29.235,464,0,1.4,74.5,27
2015-02-21 11:10:00,42.7,38.9737123293193,42.7,68,32.8860792648532,6,15,337.5,0,0,29.237,292,0,1.1,74.5,27
2015-02-21 11:15:00,42.5,39.4088018989469,42.5,69,33.0580931954727,5,10,270,0,0,29.237,140,0,1,74.5,27
2015-02-21 11:20:00,42,37.5481803908438,42,68,32.2170334797361,7,14,315,0,0,29.237,153,0,1,74.5,27
2015-02-21 11:25:00,42.1,39.7444740132614,42.1,70,33.0330333920579,4,12,315,0,0,29.239,137,0,0.9,74.7,27
2015-02-21 11:30:00,42,39.6289578822958,42,70,32.9371306239573,4,12,315,0,0,29.24,154,0,0.8,74.7,27
2015-02-21 11:35:00,41.6,37.0661207587468,41.6,69,32.1964080385027,7,18,292.5,0,0,29.246,108,0,0.8,74.7,27
2015-02-21 11:40:00,41.3,37.306410374793,41.3,70,32.2657858592398,6,11,292.5,0,0,29.245,156,0,1,74.7,26
2015-02-21 11:45:00,42.2,39.0564342540718,42.2,69,32.7708732778556,5,11,270,0,0,29.247,508,0,1.5,74.7,26
2015-02-21 11:50:00,43.2,41.0151514538824,43.2,69,33.7282400745693,4,10,225,0,0,29.244,428,0,1.3,74.7,26
2015-02-21 11:55:00,43.2,39.5691773130787,43.2,67,32.9948735154314,6,11,292.5,0,0,29.243,212,0,1,74.7,26
2015-02-21 12:00:00,42.9,39.878625425447,42.9,66,32.3351836554968,5,11,292.5,0,0,29.243,146,0.005,0.8,74.9,26
2015-02-21 12:05:00,43,38.2412893746593,43,66,32.4304253507639,8,15,292.5,0,0,29.244,172,0,1.1,74.9,26
2015-02-21 12:10:00,42.8,38.5122996550377,42.8,66,32.239940914866,7,21,292.5,0,0,29.247,164,0,0.9,74.9,26
2015-02-21 12:15:00,42.4,37.5106376242404,42.4,65,31.4812947278814,8,22,292.5,0,0,29.247,132,0,0.9,75,26
2015-02-21 12:20:00,42.5,42.5,42.5,65,31.5763735045685,3,8,270,0,0,29.243,122,0,0.8,75,26
2015-02-21 12:25:00,42.3,37.388862332504,42.3,64,31.0035467765069,8,22,337.5,0,0,29.244,124,0,0.9,75,26
2015-02-21 12:30:00,42.5,38.7355263358155,42.5,64,31.193364852122,6,14,315,0,0,29.24,109,0,1,75,26
2015-02-21 12:35:00,42.6,39.5262577805719,42.6,64,31.2882722146094,5,11,337.5,0,0,29.242,125,0,0.9,75,26
2015-02-21 12:40:00,42.5,37.6324129159769,42.5,63,30.805026378365,8,14,292.5,0,0,29.243,118,0,0.9,75,26
2015-02-21 12:45:00,42.2,37.7892102068923,42.2,62,30.127509764048,7,16,315,0,0,29.247,111,0,0.9,75,26
2015-02-21 12:50:00,42.3,37.388862332504,42.3,62,30.222073321338,8,18,337.5,0,0,29.245,135,0,1,75,26
2015-02-21 12:55:00,42.6,37.2888291200795,42.6,62,30.5057568544314,9,22,292.5,0,0,29.247,132,0,1.1,74.9,26
2015-02-21 13:00:00,43.4,39.2353891031832,43.4,61,30.8611086760529,7,16,292.5,0,0,29.243,453,0.005,1.5,74.9,25
2015-02-21 13:05:00,44,40.5219212870937,44,60,31.019297033488,6,14,315,0,0,29.245,207,0,1,75,25
2015-02-21 13:10:00,43.7,39.5969338272559,43.7,62,31.5458382034537,7,13,292.5,0,0,29.247,467,0,1.3,75,25
2015-02-21 13:15:00,44.3,40.3200232754014,44.3,60,31.3018460234828,7,14,270,0,0,29.248,435,0,1.4,75,25
2015-02-21 13:20:00,44.7,40.8020829074984,44.7,59,31.2631974376911,7,15,270,0,0,29.243,426,0,1.3,75,25
2015-02-21 13:25:00,44.7,40.3114693341795,44.7,58,30.8415610578814,8,19,315,0,0,29.242,437,0,1.3,75,25
2015-02-21 13:30:00,44.9,40.5550199176525,44.9,58,31.0291737132855,8,18,270,0,0,29.243,427,0,1.3,75,25
2015-02-21 13:35:00,45,40.6767952093889,45,57,30.6942973021765,8,21,292.5,0,0,29.245,425,0,1.2,75,25
2015-02-21 13:40:00,45.3,41.5251723556438,45.3,57,30.9751372705795,7,13,292.5,0,0,29.245,418,0,1.3,75,25
2015-02-21 13:45:00,44.8,39.5917906851591,44.8,57,30.5070637660567,10,20,292.5,0,0,29.249,417,0,1.1,75,25
2015-02-21 13:50:00,45.2,41.4046574476196,45.2,57,30.8815253258415,7,13,270,0,0,29.249,450,0,1.2,75,25
2015-02-21 13:55:00,44.8,39.9928403646309,44.8,57,30.5070637660567,9,23,315,0,0,29.253,469,0,1.1,75,25
2015-02-21 14:00:00,44.7,40.8020829074984,44.7,58,30.8415610578814,7,16,292.5,0,0,29.249,301,0.008,0.9,75.2,25
2015-02-21 14:05:00,44.1,40.0789934593529,44.1,59,30.6992151288154,7,13,292.5,0,0,29.255,98,0,0.7,75.2,25
2015-02-21 14:10:00,43.8,40.9357283600722,43.8,61,31.2385884108688,5,12,292.5,0,0,29.256,88,0,0.6,75.2,25
2015-02-21 14:15:00,43.6,40.0455493000862,43.6,62,31.4512913014752,6,12,270,0,0,29.259,57,0,0.5,75.2,25
2015-02-21 14:20:00,43.2,38.9943592871347,43.2,63,31.4681458681384,7,13,292.5,0,0,29.254,142,0,0.8,75,25
2015-02-21 14:25:00,43.7,40.164642296838,43.7,64,32.3321794939561,6,13,315,0,0,29.259,314,0,0.9,75,25
2015-02-21 14:30:00,43.8,39.7174487352802,43.8,63,32.0364890354895,7,15,292.5,0,0,29.259,281,0,0.7,75,25
2015-02-21 14:35:00,44.3,40.8792002773493,44.3,63,32.5100766377718,6,12,292.5,0,0,29.261,358,0,0.9,75,25
2015-02-21 14:40:00,45.4,42.8150224660727,45.4,61,32.7483111302502,5,11,292.5,0,0,29.258,401,0,1,75.2,25
2015-02-21 14:45:00,45.5,41.7662021716923,45.5,59,32.015100971934,7,14,315,0,0,29.262,387,0,0.9,75.2,25
2015-02-21 14:50:00,45.4,42.1892232416199,45.4,59,31.9211175845932,6,13,270,0,0,29.262,345,0,0.7,75.2,25
2015-02-21 14:55:00,45.6,42.4274092351236,45.6,58,31.6857758133684,6,11,270,0,0,29.263,336,0,0.8,75.2,25
2015-02-21 15:00:00,45.3,41.5251723556438,45.3,58,31.4043829499088,7,13,270,0,0,29.264,332,0.006,0.8,75.2,25
2015-02-21 15:05:00,45,41.1636276315711,45,59,31.5451710228157,7,15,292.5,0,0,29.267,172,0,0.7,75.2,25
2015-02-21 15:10:00,45.1,41.8319442513643,45.1,58,31.2167810105515,6,19,292.5,0,0,29.269,337,0,0.7,75.2,25
2015-02-21 15:15:00,45.5,42.3083162383718,45.5,58,31.5919795315872,6,13,270,0,0,29.269,370,0,0.7,75.2,25
2015-02-21 15:20:00,45.5,40.8532075788064,45.5,56,30.7260159549252,9,19,270,0,0,29.272,338,0,0.6,75.4,25
2015-02-21 15:25:00,45.4,41.1638963763349,45.4,55,30.1895035079273,8,16,247.5,0,0,29.271,285,0,0.5,75.4,24
2015-02-21 15:30:00,45,41.7128512546124,45,56,30.2589117671605,6,15,270,0,0,29.272,81,0,0.1,75.4,24
2015-02-21 15:35:00,44.1,40.0789934593529,44.1,57,29.851702975541,7,18,315,0,0,29.274,30,0,0,75.4,24
2015-02-21 15:40:00,43.3,39.6882703098305,43.3,62,31.1676434583348,6,19,292.5,0,0,29.273,34,0,0,75.4,24
2015-02-21 15:45:00,42.8,39.7611695438219,42.8,62,30.6948732610711,5,9,292.5,0,0,29.275,36,0,0,75.2,24
2015-02-21 15:50:00,42.7,39.6437136621969,42.7,64,31.383178460243,5,11,270,0,0,29.279,36,0,0,75.2,24
2015-02-21 15:55:00,42.7,38.3917847470135,42.7,64,31.383178460243,7,12,292.5,0,0,29.279,50,0,0,75,24
2015-02-21 16:00:00,42.6,38.2712698389892,42.6,64,31.2882722146094,7,12,292.5,0,0,29.283,43,0.004,0,75,24
2015-02-21 16:05:00,42.4,38.0302400229407,42.4,65,31.4812947278814,7,14,292.5,0,0,29.285,21,0,0,75,24
2015-02-21 16:10:00,41.9,35.9974567293768,41.9,67,31.754517963704,10,18,270,0,0,29.287,27,0,0,74.9,24
2015-02-21 16:15:00,41.1,37.0682243812893,41.1,70,32.0739649085019,6,15,292.5,0,0,29.289,70,0,0,74.9,25
2015-02-21 16:20:00,40.8,36.7109453910337,40.8,71,32.1375848890581,6,12,270,0,0,29.288,98,0,0,74.9,25
2015-02-21 16:25:00,40.7,38.1272481797438,40.7,71,32.041512677331,4,10,292.5,0,0,29.287,103,0,0,74.9,25
2015-02-21 16:30:00,40.5,40.5,40.5,71,31.8493656350479,2,7,315,0,0,29.289,87,0,0,74.7,25
2015-02-21 16:35:00,40.9,40.9,40.9,71,32.2336562278581,1,7,292.5,0,0,29.293,65,0,0,74.7,25
2015-02-21 16:40:00,40.8,40.8,40.8,71,32.1375848890581,3,8,202.5,0,0,29.295,49,0,0,74.7,25
2015-02-21 16:45:00,40.4,40.4,40.4,72,32.0996773861117,2,10,225,0,0,29.296,33,0,0,74.7,25
2015-02-21 16:50:00,40.2,40.2,40.2,72,31.9072137454848,0,2,0,0,0,29.297,27,0,0,74.7,25
2015-02-21 16:55:00,40.3,40.3,40.3,73,32.3454508084021,1,5,225,0,0,29.299,39,0,0,74.5,25
2015-02-21 17:00:00,40.1,40.1,40.1,72,31.8109806661016,2,7,202.5,0,0,29.302,22,0.002,0,74.5,25
2015-02-21 17:05:00,40.2,40.2,40.2,73,32.2490646812817,1,5,315,0,0,29.305,19,0,0,74.5,25
2015-02-21 17:10:00,40.2,40.2,40.2,73,32.2490646812817,1,7,270,0,0,29.307,33,0,0,74.3,25
2015-02-21 17:15:00,40.3,40.3,40.3,73,32.3454508084021,3,9,225,0,0,29.306,17,0,0,74.3,25
2015-02-21 17:20:00,40.2,40.2,40.2,73,32.2490646812817,3,10,270,0,0,29.304,8,0,0,74.3,25
2015-02-21 17:25:00,40.2,37.549667524916,40.2,74,32.5868001428947,4,7,270,0,0,29.305,5,0,0,74.3,25
2015-02-21 17:30:00,40.2,40.2,40.2,74,32.5868001428947,1,6,315,0,0,29.305,2,0,0,74.2,25
2015-02-21 17:35:00,40.2,40.2,40.2,74,32.5868001428947,1,6,247.5,0,0,29.305,0,0,0,74.2,25
2015-02-21 17:40:00,40.2,40.2,40.2,74,32.5868001428947,3,9,247.5,0,0,29.305,0,0,0,74.2,25
2015-02-21 17:45:00,40,37.3186352629849,40,74,32.3937212589735,4,11,315,0,0,29.309,0,0,0,74,25
2015-02-21 17:50:00,40,40,40,74,32.3937212589735,3,11,270,0,0,29.31,0,0,0,74,26
2015-02-21 17:55:00,39.8,36.2374930950711,39.8,73,31.8635121120119,5,13,292.5,0,0,29.313,0,0,0,74,26
2015-02-21 18:00:00,39.7,36.1200372134461,39.7,73,31.7671219544469,5,15,292.5,0,0,29.315,0,0.001,0,74,26
