Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-06-21 00:00:00,14.7,14.7,14.7,80.0,11.3,1.1,3.1,108.113221566604,0.0,0.0,1009.6,25.5,43.0,0,0
2017-06-21 00:05:00,14.7,14.7,14.7,80.0,11.3,1.3,3.1,122.505168755072,0.0,0.0,1009.6,25.5,43.0,0,0
2017-06-21 00:10:00,14.7,14.7,14.7,80.0,11.3,1.8,3.6,106.856736235089,0.0,0.0,1009.5,25.5,43.0,0,0
2017-06-21 00:15:00,14.7,14.7,14.7,80.6,11.4,1.4,3.6,102.016752675297,0.0,0.0,1009.5,25.5,43.0,0,0
2017-06-21 00:20:00,14.7,14.7,14.7,81.0,11.5,1.3,3.1,120.616894248364,0.0,0.0,1009.4,25.5,43.0,0,0
2017-06-21 00:25:00,14.7,14.7,14.7,80.8,11.5,1.2,3.1,107.102120518094,0.0,0.0,1009.4,25.5,43.0,0,0
2017-06-21 00:30:00,14.7,14.7,14.7,81.0,11.5,1.7,4.0,124.151284187034,0.0,0.0,1009.4,25.5,43.0,0,0
2017-06-21 00:35:00,14.7,14.7,14.7,81.0,11.4,2.3,4.5,107.219215988665,0.0,0.0,1009.3,25.5,43.0,0,0
2017-06-21 00:40:00,14.7,14.7,14.7,81.0,11.4,2.2,4.5,110.006165164158,0.0,0.0,1009.3,25.5,43.0,0,0
2017-06-21 00:45:00,14.7,14.7,14.7,81.0,11.4,1.8,4.5,111.159033395891,0.0,0.0,1009.3,25.5,43.0,0,0
2017-06-21 00:50:00,14.7,14.7,14.7,81.0,11.5,1.8,4.5,119.718309346485,0.0,0.0,1009.4,25.5,43.0,0,0
2017-06-21 00:55:00,14.7,14.7,14.7,81.0,11.5,2.4,5.4,111.308071695731,0.0,0.0,1009.3,25.5,43.0,0,0
2017-06-21 01:00:00,14.7,14.7,14.7,81.8,11.6,1.6,5.4,108.682553825929,0.0,0.0,1009.3,25.5,43.0,0,0
2017-06-21 01:05:00,14.8,14.8,14.8,81.6,11.7,1.8,4.5,104.686188275845,0.0,0.0,1009.2,25.5,43.0,0,0
2017-06-21 01:10:00,14.8,14.8,14.8,81.0,11.5,1.5,4.0,117.24649436566,0.0,0.0,1009.1,25.5,43.0,0,0
2017-06-21 01:15:00,14.8,14.8,14.8,81.0,11.6,1.7,4.0,105.234340937709,0.0,0.0,1009.0,25.5,43.0,0,0
2017-06-21 01:20:00,14.8,14.8,14.8,81.0,11.6,2.1,4.0,107.628735429678,0.0,0.0,1008.9,25.5,43.0,0,0
2017-06-21 01:25:00,14.8,14.8,14.8,81.0,11.5,2.2,4.5,111.390015517682,0.0,0.0,1008.8,25.5,43.0,0,0
2017-06-21 01:30:00,14.8,14.8,14.8,81.0,11.5,1.6,4.5,115.112816312128,0.0,0.0,1008.7,25.5,43.0,0,0
2017-06-21 01:35:00,14.8,14.8,14.8,81.0,11.5,1.8,4.0,109.301160105476,0.0,0.0,1008.7,25.5,43.0,0,0
2017-06-21 01:40:00,14.8,14.8,14.8,81.0,11.5,1.6,4.0,109.190150052032,0.0,0.0,1008.6,25.5,43.0,0,0
2017-06-21 01:45:00,14.8,14.8,14.8,81.0,11.5,1.9,4.0,111.200179955882,0.0,0.0,1008.5,25.5,43.0,0,0
2017-06-21 01:50:00,14.8,14.8,14.8,81.0,11.5,1.8,4.0,107.548745350559,0.0,0.0,1008.3,25.5,43.0,0,0
2017-06-21 01:55:00,14.8,14.8,14.8,81.0,11.5,1.7,4.0,123.185848410191,0.0,0.0,1008.2,25.5,43.0,0,0
2017-06-21 02:00:00,14.8,14.8,14.8,81.0,11.5,1.6,4.5,120.27579256307,0.0,0.0,1008.2,25.5,43.0,0,0
2017-06-21 02:05:00,14.8,14.8,14.8,81.0,11.5,1.3,4.5,132.6154161431,0.0,0.0,1008.2,25.5,43.0,0,0
2017-06-21 02:10:00,14.8,14.8,14.8,81.0,11.5,1.0,3.6,133.236808838186,0.0,0.0,1008.3,25.5,43.0,0,0
2017-06-21 02:15:00,14.8,14.8,14.8,81.0,11.5,0.7,2.2,132.077972999065,0.0,0.0,1008.4,25.5,43.0,0,0
2017-06-21 02:20:00,14.8,14.8,14.8,80.8,11.6,1.0,3.1,90.0482878838374,0.0,0.0,1008.5,25.5,43.0,0,0
2017-06-21 02:25:00,14.8,14.8,14.8,81.0,11.5,1.4,3.6,126.677043085113,0.0,0.0,1008.5,25.4,43.0,0,0
2017-06-21 02:30:00,14.8,14.8,14.8,81.0,11.5,0.8,3.6,132.818424380137,0.0,0.0,1008.5,25.4,43.0,0,0
2017-06-21 02:35:00,14.8,14.8,14.8,81.0,11.5,1.5,3.1,106.067602257985,0.0,0.0,1008.6,25.4,43.0,0,0
2017-06-21 02:40:00,14.7,14.7,14.7,81.2,11.5,1.7,3.6,112.653760223784,0.0,0.0,1008.6,25.4,43.0,0,0
2017-06-21 02:45:00,14.7,14.7,14.7,81.6,11.6,1.4,3.6,103.523737933305,0.0,0.0,1008.5,25.4,43.0,0,0
2017-06-21 02:50:00,14.7,14.7,14.7,81.0,11.5,1.3,3.6,124.283976304211,0.0,0.0,1008.5,25.4,43.0,0,0
2017-06-21 02:55:00,14.7,14.7,14.7,81.3,11.5,1.5,3.6,127.780225655723,0.0,0.0,1008.5,25.4,43.0,0,0
2017-06-21 03:00:00,14.7,14.7,14.7,81.7,11.6,1.3,3.1,135.17678722793,0.0,0.0,1008.5,25.4,43.0,0,0
2017-06-21 03:05:00,14.7,14.7,14.7,82.0,11.6,1.9,3.6,120.773802694645,0.0,0.0,1008.4,25.4,43.0,0,0
2017-06-21 03:10:00,14.6,14.6,14.6,81.7,11.5,2.0,4.0,115.033811318716,0.0,0.0,1008.2,25.4,43.0,0,0
2017-06-21 03:15:00,14.6,14.6,14.6,82.0,11.5,1.4,4.0,122.596702163373,0.0,0.0,1008.1,25.4,43.0,0,0
2017-06-21 03:20:00,14.5,14.5,14.5,82.0,11.5,1.7,3.6,138.728869748052,0.0,0.0,1008.4,25.4,43.0,0,0
2017-06-21 03:25:00,14.5,14.5,14.5,82.2,11.5,1.6,3.6,137.367916234441,0.0,0.0,1008.4,25.4,43.0,0,0
2017-06-21 03:30:00,14.5,14.5,14.5,82.0,11.5,1.2,3.1,128.513332421105,0.0,0.0,1008.3,25.4,43.0,0,0
2017-06-21 03:35:00,14.5,14.5,14.5,82.0,11.5,1.7,3.6,129.253013680358,0.0,0.0,1008.4,25.4,43.0,0,0
2017-06-21 03:40:00,14.4,14.4,14.4,82.5,11.5,1.3,3.6,127.320780568502,0.0,0.0,1008.3,25.4,43.0,0,0
2017-06-21 03:45:00,14.4,14.4,14.4,82.9,11.6,1.4,3.1,110.399494902588,0.0,0.0,1008.4,25.4,43.0,0,0
2017-06-21 03:50:00,14.4,14.4,14.4,83.0,11.6,1.5,3.1,119.300013167999,0.0,0.0,1008.5,25.4,43.0,1.71140939597315,0
2017-06-21 03:55:00,14.4,14.4,14.4,83.0,11.6,1.1,3.1,127.879345885205,0.0,0.0,1008.4,25.4,43.0,5.63087248322148,0
2017-06-21 04:00:00,14.4,14.4,14.4,83.0,11.6,1.3,2.7,139.946655206594,0.0,0.0,1008.4,25.4,43.0,7,0
2017-06-21 04:05:00,14.4,14.4,14.4,83.0,11.6,1.3,3.6,135,0.0,0.0,1008.4,25.4,43.0,10,0
2017-06-21 04:10:00,14.4,14.4,14.4,83.0,11.6,1.3,2.7,135,0.0,0.0,1008.5,25.4,43.0,12,0
2017-06-21 04:15:00,14.4,14.4,14.4,83.0,11.6,1.6,3.6,127.865183453776,0.0,0.0,1008.5,25.4,43.0,14.2266666666667,0
2017-06-21 04:20:00,14.4,14.4,14.4,83.0,11.6,2.1,4.0,130.701338573123,0.0,0.0,1008.4,25.4,43.0,17.4295302013423,0
2017-06-21 04:25:00,14.4,14.4,14.4,83.0,11.6,1.6,4.0,131.782633121649,0.0,0.0,1008.5,25.4,43.0,19,0
2017-06-21 04:30:00,14.4,14.4,14.4,83.0,11.6,1.4,4.0,134.254857857182,0.0,0.0,1008.4,25.4,43.0,20.0331125827815,0
2017-06-21 04:35:00,14.4,14.4,14.4,83.0,11.6,1.5,4.0,132.714140498131,0.0,0.0,1008.3,25.4,43.0,22.2147651006711,0
2017-06-21 04:40:00,14.5,14.5,14.5,83.0,11.6,0.8,3.6,99.7049453190874,0.0,0.0,1008.3,25.4,43.0,36.6026490066225,0
2017-06-21 04:45:00,14.5,14.5,14.5,83.0,11.6,1.7,3.1,110.73817816679,0.0,0.0,1008.3,25.5,43.0,53.9006622516556,0
2017-06-21 04:50:00,14.5,14.5,14.5,83.0,11.6,1.2,3.1,115.946712300785,0.0,0.0,1008.2,25.5,43.0,59.4496644295302,0
2017-06-21 04:55:00,14.5,14.5,14.5,83.0,11.6,1.5,3.1,105.678812823896,0.0,0.0,1008.1,25.5,43.0,57.5167785234899,0
2017-06-21 05:00:00,14.5,14.5,14.5,83.0,11.6,1.7,3.6,104.886017040693,0.0,0.0,1008.0,25.5,43.0,54.6711409395973,0
2017-06-21 05:05:00,14.5,14.5,14.5,83.0,11.6,2.0,3.6,125.434356939303,0.0,0.0,1007.9,25.6,43.0,77.3959731543624,0.0838926174496644
2017-06-21 05:10:00,14.5,14.5,14.5,83.0,11.7,1.8,3.6,131.864612057725,0.0,0.0,1007.8,25.6,43.0,95.1073825503356,0
2017-06-21 05:15:00,14.6,14.6,14.6,83.0,11.7,2.3,4.0,131.568814718056,0.0,0.0,1007.7,25.6,43.0,91.6442953020134,0
2017-06-21 05:20:00,14.6,14.6,14.6,82.9,11.7,2.0,4.5,117.588609283442,0.0,0.0,1007.6,25.7,43.0,102.510067114094,0.0134228187919463
2017-06-21 05:25:00,14.6,14.6,14.6,82.4,11.6,2.2,4.9,112.367841288675,0.0,0.0,1007.7,25.6,43.0,121.873333333333,0.0733333333333333
2017-06-21 05:30:00,14.7,14.7,14.7,82.2,11.7,1.8,4.9,127.702027322607,0.0,0.0,1007.7,25.6,43.0,115.845637583893,0.087248322147651
2017-06-21 05:35:00,14.7,14.7,14.7,82.0,11.7,1.7,4.5,112.846261337697,0.0,0.0,1007.7,25.6,42.4,108.570469798658,0.486577181208054
2017-06-21 05:40:00,14.9,14.9,14.9,81.8,11.8,1.2,4.5,126.010151110234,0.0,0.0,1007.6,25.6,42.0,145.609271523179,0.517218543046358
2017-06-21 05:45:00,15.1,15.1,15.1,81.0,11.9,2.0,4.0,131.786783137376,0.0,0.0,1007.6,25.6,42.0,147.342281879195,0.514765100671141
2017-06-21 05:50:00,15.1,15.1,15.1,81.0,11.8,1.8,4.0,121.996994017543,0.0,0.0,1007.6,25.6,42.0,141.026490066225,0.576821192052979
2017-06-21 05:55:00,15.1,15.1,15.1,81.0,11.8,2.5,4.5,133.253905752065,0.0,0.0,1007.5,25.6,42.0,146.664429530201,0.602013422818791
2017-06-21 06:00:00,15.0,15.0,15.0,81.0,11.8,1.6,4.5,117.844497079034,0.0,0.0,1007.3,25.6,42.0,112.536912751678,0.631543624161072
2017-06-21 06:05:00,15.1,15.1,15.1,81.0,11.8,2.2,4.5,130.970229561842,0.0,0.0,1007.2,25.6,42.0,137.771812080537,0.735570469798659
2017-06-21 06:10:00,15.1,15.1,15.1,81.2,11.9,1.7,4.5,122.916318077032,0.0,0.0,1007.0,25.6,42.0,199.577181208054,0.780536912751678
2017-06-21 06:15:00,15.3,15.3,15.3,80.5,12.0,2.1,4.5,136.095131465948,0.0,0.0,1007.0,25.6,42.0,213.255033557047,0.783221476510065
2017-06-21 06:20:00,15.5,15.5,15.5,80.3,12.1,1.7,4.9,115.176711700913,0.0,0.0,1007.1,25.7,42.0,236.348993288591,0.834228187919464
2017-06-21 06:25:00,15.5,15.5,15.5,80.0,12.1,2.1,4.9,115.63076641638,0.0,0.0,1007.1,25.7,42.0,216.161073825503,0.838255033557048
2017-06-21 06:30:00,15.6,15.6,15.6,80.0,12.1,1.6,4.5,120.746926264656,0.0,0.0,1006.9,25.7,42.0,255.496644295302,0.902013422818794
2017-06-21 06:35:00,15.7,15.7,15.7,79.7,12.2,2.0,5.4,107.004131938347,0.0,0.0,1006.7,25.7,42.0,271.738255033557,1.01677852348993
2017-06-21 06:40:00,15.9,15.9,15.9,79.2,12.3,1.5,5.4,114.57476920107,0.0,0.0,1006.8,25.7,42.0,271.246666666667,1.08133333333333
2017-06-21 06:45:00,16.0,16.0,16.0,78.4,12.3,2.1,4.0,135.25427180016,0.0,0.0,1006.7,25.7,42.0,340.666666666667,1.174
2017-06-21 06:50:00,16.0,16.0,16.0,78.7,12.3,2.1,4.0,128.781021678766,0.0,0.0,1006.5,25.7,42.4,402.807947019868,1.29205298013245
2017-06-21 06:55:00,16.2,16.2,16.2,78.3,12.5,1.6,4.0,104.675698583251,0.0,0.0,1006.4,25.8,42.0,340.664429530201,1.28322147651007
2017-06-21 07:00:00,16.4,16.4,16.4,77.5,12.4,2.3,5.8,127.454687464145,0.0,0.0,1006.2,25.8,42.0,347.879194630872,1.34496644295302
2017-06-21 07:05:00,16.2,16.2,16.2,78.5,12.4,2.0,5.8,138.341056012772,0.0,0.0,1006.2,25.9,42.0,326.61744966443,1.32953020134228
2017-06-21 07:10:00,16.1,16.1,16.1,79.0,12.5,1.5,4.5,141.558273817342,0.0,0.0,1006.4,25.9,42.0,298.187919463087,1.2993288590604
2017-06-21 07:15:00,16.2,16.2,16.2,78.7,12.5,1.7,4.5,140.787797335012,0.0,0.0,1006.4,26.0,42.0,224.651006711409,1.3496644295302
2017-06-21 07:20:00,16.4,16.4,16.4,78.6,12.6,1.6,4.0,127.200524919137,0.0,0.0,1006.4,26.1,42.0,328.711409395973,1.61073825503355
2017-06-21 07:25:00,16.8,16.8,16.8,77.1,12.8,1.5,4.0,154.112152048202,0.0,0.0,1006.3,26.2,42.0,339.879194630872,1.6
2017-06-21 07:30:00,17.0,17.0,17.0,76.7,12.8,1.4,4.0,140.612316390014,0.0,0.0,1006.3,26.2,42.0,377.154362416107,1.73087248322148
2017-06-21 07:35:00,17.0,17.0,17.0,76.7,12.9,1.9,4.5,131.496453797289,0.0,0.0,1006.3,26.2,42.0,441.771812080537,1.75503355704698
2017-06-21 07:40:00,17.1,17.1,17.1,76.0,12.9,1.4,4.5,156.029862495952,0.0,0.0,1006.4,26.2,42.0,281.335570469799,1.6758389261745
2017-06-21 07:45:00,17.2,17.2,17.2,76.3,13.0,1.7,4.5,185.798831579397,0.0,0.0,1006.4,26.3,42.0,328.566666666667,1.96666666666667
2017-06-21 07:50:00,17.2,17.2,17.2,76.5,13.1,1.9,4.5,162.376930515916,0.0,0.0,1006.3,26.3,42.0,436.726666666667,2.17933333333333
2017-06-21 07:55:00,17.5,17.5,17.5,75.5,13.1,1.8,4.0,146.988690785369,0.0,0.0,1006.3,26.4,42.0,447.483443708609,2.19801324503311
2017-06-21 08:00:00,17.6,17.6,17.6,75.6,13.2,2.2,4.5,140.641333828542,0.0,0.0,1006.2,26.4,42.0,422.892617449664,2.31946308724832
2017-06-21 08:05:00,17.6,17.6,17.6,75.7,13.3,2.2,5.4,141.502422007265,0.0,0.0,1006.1,26.5,42.0,575.688741721854,2.5046357615894
2017-06-21 08:10:00,17.9,17.9,17.9,74.9,13.4,1.4,5.4,127.976145861914,0.0,0.0,1006.1,26.5,42.0,427.510067114094,2.35234899328859
2017-06-21 08:15:00,18.2,18.2,18.2,73.9,13.5,1.6,4.0,123.711849286026,0.0,0.0,1006.1,26.6,42.0,366.979865771812,2.13557046979866
2017-06-21 08:20:00,18.3,18.3,18.3,73.6,13.5,1.6,3.6,145.120272003368,0.0,0.0,1006.0,26.6,42.2,348.06711409396,2.29798657718121
2017-06-21 08:25:00,18.3,18.3,18.3,74.0,13.6,2.0,4.9,129.329216005554,0.0,0.0,1006.0,26.5,43.0,353.194630872483,2.16912751677852
2017-06-21 08:30:00,18.0,18.0,18.0,74.9,13.5,1.9,4.9,123.810163423629,0.0,0.0,1006.0,26.3,43.0,241.885906040268,2.06107382550335
2017-06-21 08:35:00,18.2,18.2,18.2,75.0,13.7,1.9,4.5,135.389092330364,0.0,0.0,1005.8,26.3,43.0,402.187919463087,2.58389261744966
2017-06-21 08:40:00,18.2,18.2,18.2,75.0,13.7,2.2,4.0,128.472525748585,0.0,0.0,1005.9,26.2,43.4,314.838926174497,2.20201342281879
2017-06-21 08:45:00,18.3,18.3,18.3,75.0,13.8,1.5,4.0,141.490716138316,0.0,0.0,1005.9,26.2,43.8,267.03355704698,2.11744966442952
2017-06-21 08:50:00,18.5,18.5,18.5,74.6,13.9,1.2,3.6,132.629057664245,0.0,0.0,1005.9,26.1,44.0,264.939597315436,2.14496644295302
2017-06-21 08:55:00,18.8,18.8,18.8,74.1,14.1,1.1,3.6,117.086534825272,0.0,0.0,1006.0,26.1,44.2,304.926174496644,2.39865771812081
2017-06-21 09:00:00,18.9,18.9,18.9,73.1,14.0,1.6,3.1,93.6395608774333,0.0,0.0,1006.0,26.0,45.0,333.386666666667,2.52266666666667
2017-06-21 09:05:00,18.9,18.9,18.9,73.5,14.1,2.0,5.4,117.396729928087,0.0,0.0,1005.9,26.0,45.0,439.046666666667,2.98733333333333
2017-06-21 09:10:00,19.3,19.3,19.3,72.5,14.3,1.7,5.4,124.066423526096,0.0,0.0,1005.9,26.0,45.0,607.697986577181,3.56979865771813
2017-06-21 09:15:00,19.7,19.7,19.7,71.7,14.4,2.1,4.5,116.547830170885,0.0,0.0,1005.9,26.3,45.0,699.040268456376,3.86174496644295
2017-06-21 09:20:00,20.0,20.0,20.0,70.2,14.4,2.1,4.9,144.465649296963,0.0,0.0,1005.7,26.5,44.4,633.397350993377,3.64039735099338
2017-06-21 09:25:00,19.9,19.9,19.9,70.9,14.5,2.6,4.9,122.69311373331,0.0,0.0,1005.5,26.7,44.0,680.879194630873,4.05436241610739
2017-06-21 09:30:00,20.3,20.3,20.3,69.9,14.7,1.2,4.9,106.570377277879,0.0,0.0,1005.3,26.8,44.0,681.946308724832,3.9751677852349
2017-06-21 09:35:00,20.6,20.6,20.6,69.0,14.7,1.3,4.0,111.439734710204,0.0,0.0,1005.4,27.0,44.0,465.818791946309,3.03892617449664
2017-06-21 09:40:00,20.6,20.6,20.6,69.2,14.7,1.1,4.0,85.5528055752796,0.0,0.0,1005.4,27.0,44.0,396.503355704698,2.85570469798657
2017-06-21 09:45:00,20.5,20.5,20.5,69.8,14.8,1.1,3.1,180.933652031067,0.0,0.0,1005.5,27.1,44.0,335.409395973154,2.60402684563758
2017-06-21 09:50:00,20.4,20.4,20.4,70.3,14.8,1.0,3.1,179.41156880845,0.0,0.0,1005.3,27.2,44.0,277.852348993289,2.29194630872483
2017-06-21 09:55:00,20.2,20.2,20.2,70.8,14.7,2.3,4.9,130.031932182074,0.0,0.0,1005.2,27.2,44.0,307.93288590604,2.85838926174497
2017-06-21 10:00:00,20.2,20.2,20.2,71.6,14.9,1.5,4.9,133.314363713101,0.0,0.0,1005.1,27.3,44.0,580.845637583893,3.99530201342282
2017-06-21 10:05:00,20.9,20.9,20.9,69.7,15.1,1.5,4.0,134.910200966872,0.0,0.0,1005.1,27.3,44.0,330.651006711409,2.86510067114093
2017-06-21 10:10:00,20.9,20.9,20.9,69.4,15.1,1.2,4.0,160.302543468094,0.0,0.0,1005.2,27.3,44.0,271.366666666667,2.33666666666667
2017-06-21 10:15:00,20.9,20.9,20.9,69.8,15.2,1.1,3.1,180.228314598345,0.0,0.0,1005.2,27.4,44.0,258.208053691275,2.28255033557047
2017-06-21 10:20:00,20.5,20.5,20.5,70.7,15.0,1.6,3.6,152.498216859903,0.0,0.0,1005.3,27.4,44.0,251.476510067114,2.17785234899328
2017-06-21 10:25:00,20.5,20.5,20.5,71.5,15.1,0.9,3.6,102.781094962295,0.0,0.0,1005.4,27.4,44.0,361.801324503311,2.9092715231788
2017-06-21 10:30:00,20.8,20.8,20.8,70.7,15.3,0.9,3.1,133.329723874412,0.0,0.0,1005.4,27.3,44.2,354.107382550336,3.02953020134228
2017-06-21 10:35:00,21.0,21.0,21.0,70.1,15.3,0.7,2.2,136.866604769583,0.0,0.0,1005.4,27.2,45.0,296.059602649007,2.5
2017-06-21 10:40:00,21.3,21.3,21.3,69.8,15.5,0.9,2.2,126.441354808906,0.0,0.0,1005.3,27.2,45.0,309.166666666667,2.668
2017-06-21 10:45:00,21.3,21.3,21.3,69.7,15.5,1.5,3.1,116.951070097642,0.0,0.0,1005.3,27.2,45.2,420.496644295302,3.71677852348993
2017-06-21 10:50:00,21.4,21.4,21.4,69.2,15.5,1.5,3.1,122.057341995199,0.0,0.0,1005.2,27.1,45.4,458.194630872483,3.8496644295302
2017-06-21 10:55:00,21.4,21.4,21.4,69.2,15.5,1.5,3.1,121.795884309977,0.0,0.0,1005.2,27.1,45.4,457.506666666667,3.704
2017-06-21 11:00:00,21.6,21.6,21.6,69.0,15.7,1.6,3.1,99.1369308465927,0.0,0.0,1005.2,27.1,45.8,558.573333333333,4.17
2017-06-21 11:05:00,21.7,21.7,21.7,68.1,15.5,1.6,3.6,142.127723825477,0.0,0.0,1005.2,27.1,45.2,458.865771812081,3.73355704697986
2017-06-21 11:10:00,21.5,21.5,21.5,69.0,15.5,1.4,3.6,133.390979001716,0.0,0.0,1005.2,27.1,45.2,329.288590604027,2.86577181208054
2017-06-21 11:15:00,21.5,21.5,21.5,69.9,15.7,1.4,3.1,138.566691030424,0.0,0.0,1005.1,27.2,45.4,382.773333333333,3.27400000000001
2017-06-21 11:20:00,21.7,21.7,21.7,69.0,15.7,1.5,3.1,112.485642296675,0.0,0.0,1005.1,27.3,46.0,481.92,3.74333333333333
2017-06-21 11:25:00,21.8,21.8,21.8,69.0,15.8,1.1,3.1,113.080706799552,0.0,0.0,1005.1,27.4,45.0,310.127516778523,2.54496644295301
2017-06-21 11:30:00,21.9,21.9,21.9,68.7,15.8,1.8,4.0,106.244138769597,0.0,0.0,1005.2,27.5,45.0,285.785234899329,2.5
2017-06-21 11:35:00,21.4,21.4,21.4,69.8,15.7,1.6,4.0,93.9842626287561,0.0,0.0,1005.4,27.5,45.2,264.748344370861,2.36225165562914
2017-06-21 11:40:00,21.2,21.2,21.2,70.9,15.7,0.6,3.1,91.2963206754282,0.0,0.0,1005.5,27.4,45.0,193.900662251656,1.77880794701987
2017-06-21 11:45:00,21.4,21.4,21.4,70.3,15.7,1.1,2.2,126.755741417497,0.0,0.0,1005.2,27.5,45.0,127.053691275168,1.30335570469799
2017-06-21 11:50:00,21.3,21.3,21.3,71.0,15.8,1.0,2.7,93.2729269401131,0.0,0.0,1004.9,27.6,45.0,113.691275167785,1.18187919463087
2017-06-21 11:55:00,21.2,21.2,21.2,71.6,15.9,1.4,3.1,122.267326894477,0.0,0.0,1004.6,27.6,45.0,142.496644295302,1.41946308724832
2017-06-21 12:00:00,21.2,21.2,21.2,73.3,16.2,1.2,3.1,96.5683453293046,0.0,0.0,1004.6,27.7,45.0,171.040268456376,1.62751677852349
2017-06-21 12:05:00,20.9,20.9,20.9,74.8,16.3,2.1,4.5,115.339586206418,0.0,0.0,1004.1,27.7,45.0,148.744966442953,1.42885906040269
2017-06-21 12:10:00,20.7,20.7,20.7,76.4,16.4,2.3,4.5,111.590639495206,0.0,0.0,1003.6,27.7,45.2,173.268456375839,1.61140939597316
2017-06-21 12:15:00,20.6,20.6,20.6,77.7,16.6,2.9,6.7,107.704451404275,0.0,0.0,1003.0,27.7,46.0,233.186666666667,2.17199999999999
2017-06-21 12:20:00,20.7,20.7,20.7,77.8,16.7,2.1,6.7,111.908781548564,0.0,0.0,1002.9,27.7,46.0,236.053333333333,2.15533333333333
2017-06-21 12:25:00,20.8,20.8,20.8,77.3,16.7,2.8,4.5,102.906185430395,0.0,0.0,1002.6,27.7,46.0,246.557046979866,2.22885906040268
2017-06-21 12:30:00,21.0,21.0,21.0,76.8,16.8,1.8,4.5,110.864070512524,0.0,0.0,1002.6,27.8,46.0,464.966887417219,3.96821192052979
2017-06-21 12:35:00,21.7,21.7,21.7,75.1,17.1,2.4,5.4,120.423658392555,0.0,0.0,1002.6,27.8,46.0,870.218543046358,6.09668874172186
2017-06-21 12:40:00,22.5,22.5,22.5,71.9,17.1,2.2,5.8,138.265350440233,0.0,0.0,1002.8,27.8,46.0,684.653333333333,5.52
2017-06-21 12:45:00,22.8,22.8,22.8,70.0,17.0,1.6,5.8,156.592041890408,0.0,0.0,1002.9,27.9,46.0,594.06711409396,4.56912751677852
2017-06-21 12:50:00,23.3,23.3,23.3,68.9,17.2,1.9,5.4,146.454393410281,0.0,0.0,1003.0,27.9,46.0,389.794701986755,3.15099337748344
2017-06-21 12:55:00,23.0,23.0,23.0,69.8,17.2,1.4,5.4,136.364074005513,0.0,0.0,1002.9,27.9,46.0,342.613333333333,3.03333333333333
2017-06-21 13:00:00,23.2,23.2,23.2,69.4,17.3,1.5,3.6,146.487095394687,0.0,0.0,1002.9,27.9,46.0,396.496644295302,3.31476510067114
2017-06-21 13:05:00,23.4,23.4,23.4,68.8,17.4,1.7,4.0,147.955937729526,0.0,0.0,1002.9,28.0,46.0,548.348993288591,4.16711409395974
2017-06-21 13:10:00,23.7,23.7,23.7,67.7,17.4,1.4,4.0,179.982615462925,0.0,0.0,1002.7,28.1,46.0,417.852348993289,3.43221476510067
2017-06-21 13:15:00,23.8,23.8,23.8,67.2,17.4,2.4,5.8,140.327507522972,0.0,0.0,1002.6,28.1,46.0,510.637583892617,4.3268456375839
2017-06-21 13:20:00,23.8,23.8,23.8,67.2,17.3,1.7,5.8,146.796682054443,0.0,0.0,1002.6,28.2,46.0,582.046979865772,4.99597315436241
2017-06-21 13:25:00,24.5,24.5,24.5,65.3,17.5,1.7,4.5,142.981779939284,0.0,0.0,1002.6,28.2,46.0,652.395973154362,5.1006711409396
2017-06-21 13:30:00,24.8,24.8,24.8,64.3,17.6,2.1,4.5,166.771051407475,0.0,0.0,1002.6,28.3,46.0,692.826666666667,5.01333333333334
2017-06-21 13:35:00,24.5,24.5,24.5,65.1,17.5,2.3,4.5,144.288328006851,0.0,0.0,1002.6,28.3,46.2,514.040268456376,4.3765100671141
2017-06-21 13:40:00,24.8,24.8,24.8,65.0,17.7,2.1,4.5,164.914734524915,0.0,0.0,1002.5,28.3,46.0,435.684563758389,3.96778523489934
2017-06-21 13:45:00,24.8,24.8,24.8,64.7,17.7,1.9,4.5,140.996844086468,0.0,0.0,1002.5,28.3,46.2,456.114093959732,4.08859060402684
2017-06-21 13:50:00,24.8,24.8,24.8,64.7,17.7,1.9,4.5,137.303629329233,0.0,0.0,1002.5,28.3,46.8,480.791946308725,5.09530201342282
2017-06-21 13:55:00,25.3,25.3,25.3,63.5,17.9,1.6,4.9,137.833476945668,0.0,0.0,1002.5,28.3,47.0,667.463087248322,4.78523489932886
2017-06-21 14:00:00,25.7,25.7,25.7,62.2,17.9,2.5,5.4,125.691222568704,0.0,0.0,1002.4,28.3,47.0,749.315436241611,4.89798657718121
2017-06-21 14:05:00,25.4,25.4,25.4,62.6,17.7,2.5,5.4,134.877513759794,0.0,0.0,1002.4,28.3,47.0,786.41610738255,5.13691275167785
2017-06-21 14:10:00,25.6,25.6,25.6,62.8,18.0,1.7,4.5,135.379749878051,0.0,0.0,1002.3,28.3,47.0,719.221476510067,4.77986577181208
2017-06-21 14:15:00,26.0,26.0,26.0,61.6,18.1,2.4,5.4,131.198400499779,0.0,0.0,1002.2,28.3,47.0,713.812080536913,4.60872483221478
