Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-07-06 00:00:00,53.0205298013245,53.0205298013245,53.0205298013245,85,48.6321441126351,4.85430463576159,13,284.945770825384,0,0,29.4899470198676,0,0.0000631794789715057,0,72.3999999999998,43
2020-07-06 00:05:00,52.9945945945946,52.9945945945946,52.9945945945946,85.8243243243243,48.8646571930965,3.64189189189189,10,288.386422801181,0,0,29.4955743243244,0,0.0000630288462682804,0,72.3006756756756,43
2020-07-06 00:10:00,52.9067114093958,52.9067114093958,52.9067114093958,86,48.8333355083813,2.7248322147651,9,291.483219140213,0,0,29.4993892617451,0,0.0000629883386138324,0,72.2999999999999,43
2020-07-06 00:15:00,52.8315436241612,52.8315436241612,52.8315436241612,86,48.7595259568249,3.13422818791946,11,282.78029956331,0,0,29.5017986577182,0,0.0000602962773130872,0,72.2999999999999,43
2020-07-06 00:20:00,52.7724832214765,52.7724832214765,52.7724832214765,86,48.7015326074977,4.21476510067114,11,269.058799040649,0,0,29.5010134228189,0,0.0000563717512264015,0,72.2999999999999,43
2020-07-06 00:25:00,52.7020134228187,52.7020134228187,52.7020134228187,86,48.6323358480042,3.41610738255034,11,251.011445994363,0,0,29.4996241610738,0,0.0000532529406993027,0,72.2999999999999,43
2020-07-06 00:30:00,52.6152317880796,52.6152317880796,52.6152317880796,86,48.547121589555,5.41059602649007,11,245.688977922756,0,0,29.4958079470199,0,0.0000509508084300026,0,72.2999999999999,43
2020-07-06 00:35:00,52.5490066225166,52.5490066225166,52.5490066225166,85.682119205298,48.3828290415064,5.19205298013245,11,252.874717191204,0,0,29.4954039735099,0,0.0000519174722467317,0,72.2999999999999,43
2020-07-06 00:40:00,52.5105960264901,52.5105960264901,52.5105960264901,85,48.1321265814925,5.0794701986755,11,232.735012786674,0,0,29.4967748344371,0,0.0000518224624527481,0,72.2999999999999,43
2020-07-06 00:45:00,52.5677852348995,52.5677852348995,52.5677852348995,85,48.1882042087209,3.55704697986577,11,251.848785673798,0,0,29.4983959731543,0,0.0000511876585519211,0,72.2999999999999,43
2020-07-06 00:50:00,52.5181208053691,52.5181208053691,52.5181208053691,85,48.1395051019633,3.7248322147651,11,257.22596782655,0,0,29.5011879194631,0,0.0000492309773188874,0,72.2999999999999,43
2020-07-06 00:55:00,52.5,52.5,52.5,85,48.1217365089571,3.87919463087248,11,258.156476663304,0,0,29.503389261745,0,0.0000475030242138104,0,72.2999999999999,43
2020-07-06 01:00:00,52.5,52.5,52.5,85,48.1217365089571,3.33557046979866,11,246.044685362393,0,0,29.5059932885906,0,0.0000465733077706018,0,72.2999999999999,43
2020-07-06 01:05:00,52.4731543624161,52.4731543624161,52.4731543624161,85,48.0954125528022,4.15436241610738,12,255.259169802013,0,0,29.5075973154362,0,0.0000462394987987535,0,72.2999999999999,43
2020-07-06 01:10:00,52.4550335570469,52.4550335570469,52.4550335570469,85,48.0776438823977,3.31543624161074,12,261.146344238478,0,0,29.511389261745,0,0.0000475216152772899,0,72.1389261744968,43
2020-07-06 01:15:00,52.4758389261745,52.4758389261745,52.4758389261745,85,48.0980449484177,3.20805369127517,9,276.534123789045,0,0,29.5151744966442,0,0.0000476491136246097,0,72.1000000000002,43
2020-07-06 01:20:00,52.546979865772,52.546979865772,52.546979865772,85,48.1678032315657,4.12751677852349,12,255.59381784091,0,0,29.5167986577181,0,0.000046677371593835,0,72.1000000000002,43
2020-07-06 01:25:00,52.7114093959731,52.7114093959731,52.7114093959731,85,48.3290361988444,4.66442953020134,14,245.160546613872,0,0,29.5158120805369,0,0.0000472918742585218,0,72.1000000000002,43
2020-07-06 01:30:00,52.814,52.814,52.814,85,48.4296318601989,3.66666666666667,14,278.950492149861,0,0,29.5165733333333,0,0.0000472020058014109,0,72.1000000000002,43
2020-07-06 01:35:00,52.9322147651006,52.9322147651006,52.9322147651006,84.4630872483222,48.3758162215153,4.54362416107383,12,268.347444043901,0,0,29.5170134228188,0,0.000046956839282433,0,72.1000000000002,43
2020-07-06 01:40:00,53,53,53,84,48.2958339806826,5.22516556291391,12,268.729853176263,0,0,29.5193907284768,0,0.0000474006422683551,0,72.1000000000002,43
2020-07-06 01:45:00,53.0370860927153,53.0370860927153,53.0370860927153,84.6490066225166,48.5373781388322,5.3112582781457,12,265.383250527614,0,0,29.5183841059603,0,0.0000499091641409476,0,72.1000000000002,43
2020-07-06 01:50:00,53.0034013605442,53.0034013605442,53.0034013605442,85,48.6153489615139,5.02040816326531,12,283.040275052825,0,0,29.5156054421769,0,0.0000515095980929223,0,72.1000000000002,43
2020-07-06 01:55:00,52.9410596026488,52.9410596026488,52.9410596026488,85,48.5542200140297,4.59602649006623,12,265.412246932849,0,0,29.5163774834437,0,0.0000526315898807,0,72.1000000000002,43
2020-07-06 02:00:00,52.8114093959733,52.8114093959733,52.8114093959733,85.751677852349,48.6621078837402,7.1006711409396,15,266.273163657488,0,0,29.5146375838926,0,0.0000538571551094952,0,72.1000000000002,43
2020-07-06 02:05:00,52.6973154362415,52.6973154362415,52.6973154362415,86.0402684563758,48.6401734127051,5.08053691275168,15,264.32346707449,0,0,29.5141946308725,0,0.0000552161200557169,0,71.9791946308722,43
2020-07-06 02:10:00,52.5959731543625,52.5959731543625,52.5959731543625,87,48.8373981870904,5.11409395973154,15,258.689623857881,0,0,29.5098120805369,0,0.0000562638803974801,0,71.8999999999998,43
2020-07-06 02:15:00,52.4738255033556,52.4738255033556,52.4738255033556,87,48.7172891279719,5.0738255033557,15,271.313201453655,0,0,29.5079932885906,0,0.0000560353684409265,0,71.8999999999998,43
2020-07-06 02:20:00,52.3999999999999,52.3999999999999,52.3999999999999,87,48.6446955372648,5.41496598639456,15,265.024075373841,0,0,29.5104081632654,0,0.000056804939171309,0,71.8999999999998,43
2020-07-06 02:25:00,52.3825503355704,52.3825503355704,52.3825503355704,87.6308724832215,48.8204460733235,5.44295302013423,13,273.842879606362,0,0,29.51277852349,0,0.000057401977448938,0,71.8999999999998,43.2013422818792
2020-07-06 02:30:00,52.3107382550337,52.3107382550337,52.3107382550337,88,48.862613806392,5.7986577181208,13,278.984773588145,0,0,29.514,0,0.0000575302703512691,0,71.8999999999998,43.5973154362416
2020-07-06 02:35:00,52.2879194630873,52.2879194630873,52.2879194630873,88,48.8401447784157,3.97315436241611,14,281.59956993406,0,0,29.5159865771812,0,0.0000577093753634693,0,71.8999999999998,44
2020-07-06 02:40:00,52.1999999999999,52.1999999999999,52.1999999999999,88,48.7535727954544,6.02649006622517,14,276.756653599629,0,0,29.5177880794702,0,0.0000552872214402665,0,71.8999999999998,44
2020-07-06 02:45:00,52.1315436241611,52.1315436241611,52.1315436241611,88,48.6861653711766,5.90604026845638,13,273.800917218787,0,0,29.5195906040268,0,0.0000550045879239814,0,71.8999999999998,44
2020-07-06 02:50:00,52.1966887417217,52.1966887417217,52.1966887417217,88,48.7503122753215,4.89403973509934,13,280.151469750041,0,0,29.5203708609272,0,0.000055600614891515,0,71.8999999999998,44
2020-07-06 02:55:00,52.1999999999999,52.1999999999999,52.1999999999999,87.1854304635762,48.5046883850189,4.2317880794702,13,272.553897710582,0,0,29.5239602649007,0,0.0000540569245754187,0,71.8403973509933,44
2020-07-06 03:00:00,52.1999999999999,52.1999999999999,52.1999999999999,87,48.4480317712612,5.6241610738255,12,284.193162311049,0,0,29.5260201342282,0,0.0000512341257835976,0,71.7999999999999,44
2020-07-06 03:05:00,52.2072847682118,52.2072847682118,52.2072847682118,87,48.4551950344037,5.6953642384106,11,289.929721513403,0,0,29.5291788079471,0,0.0000495106305611928,0,71.7999999999999,44
2020-07-06 03:10:00,52.2946308724833,52.2946308724833,52.2946308724833,87.9194630872483,48.8221423636263,3.95302013422819,10,295.636557633944,0,0,29.5305906040269,0,0.0000498506075030772,0,71.7999999999999,44
2020-07-06 03:15:00,52.3000000000001,52.3000000000001,52.3000000000001,88,48.8520401653875,4.55704697986577,11,289.952196719237,0,0,29.533187919463,0,0.0000490122913408613,0,71.7999999999999,44
2020-07-06 03:20:00,52.3067114093961,52.3067114093961,52.3067114093961,88,48.8586486910153,6.18120805369128,12,270.268083170205,0,0,29.5365704697987,0,0.0000483886330851125,0,71.7999999999999,44
2020-07-06 03:25:00,52.3838926174496,52.3838926174496,52.3838926174496,87.503355704698,48.7827762020971,3.12080536912752,12,261.647327387261,0,0,29.534812080537,0,0.0000488754932389969,0,71.7999999999999,44
2020-07-06 03:30:00,52.3604026845638,52.3604026845638,52.3604026845638,87,48.605758824147,5.26174496644295,13,259.26463032672,0,0,29.5318053691275,0,0.0000469847916424199,0,71.7999999999999,44
2020-07-06 03:35:00,52.3067114093961,52.3067114093961,52.3067114093961,87,48.5529632809365,4.56375838926174,13,273.667072308619,0,0,29.5319731543624,0,0.0000479206686042154,0,71.7999999999999,44
2020-07-06 03:40:00,52.3000000000001,52.3000000000001,52.3000000000001,86.0536912751678,48.2541597913168,4.94630872483221,11,282.367991593197,0,0,29.534,0,0.0000468574850660663,0,71.7999999999999,44
2020-07-06 03:45:00,52.3000000000001,52.3000000000001,52.3000000000001,86,48.2375808383115,4.78523489932886,16,279.396042479289,0,0,29.534,0,0.0000480804387099247,0,71.7999999999999,44
2020-07-06 03:50:00,52.3000000000001,52.3000000000001,52.3000000000001,86,48.2375808383115,3.88590604026846,16,274.750093715852,0,0,29.5342080536913,2.38255033557047,0.0000481060585342476,0,71.7999999999999,44
2020-07-06 03:55:00,52.3231788079471,52.3231788079471,52.3231788079471,86,48.2603412886372,5.25165562913907,13,270.291974072763,0,0,29.5346026490066,5,0.0000449154887441458,0,71.7999999999999,44
2020-07-06 04:00:00,52.3198675496689,52.3198675496689,52.3198675496689,86,48.2570897957336,3.76158940397351,13,285.846177696712,0,0,29.5355695364238,6.52317880794702,0.0000452878073164469,0,71.7999999999999,44
2020-07-06 04:05:00,52.3662251655628,52.3662251655628,52.3662251655628,86,48.302610696385,5.04635761589404,11,274.519028039061,0,0,29.5376092715231,8.12582781456954,0.0000446668133812218,0,71.7999999999999,44
2020-07-06 04:10:00,52.4,52.4,52.4,86,48.3357759240021,4.375,11,249.854700181687,0,0,29.537125,9,0.0000466136653150388,0,71.8,44
2020-07-06 04:20:00,52.5,52.5,52.5,86,48.4339706124675,6.21428571428571,11,283.421167255108,0,0,29.5394821428571,20.875,0.0000477143627244784,0,71.8000000000001,44
2020-07-06 04:25:00,52.5773333333335,52.5773333333335,52.5773333333335,86,48.5099075310287,5.2,12,265.369272949308,0,0,29.5402,21.7333333333333,0,0,71.7999999999999,44
2020-07-06 04:30:00,52.6000000000001,52.6000000000001,52.6000000000001,86,48.5321649037105,4.49664429530201,16,260.687660792892,0,0,29.5419865771812,15.5973154362416,0.0000361344117244054,0,71.7999999999999,44
2020-07-06 04:35:00,52.6000000000001,52.6000000000001,52.6000000000001,85.8523489932886,48.486042850862,3.02013422818792,16,253.428418549665,0,0,29.5431946308724,18.9463087248322,0.0000573980149973087,0,71.7999999999999,44
2020-07-06 04:40:00,52.6000000000001,52.6000000000001,52.6000000000001,85,48.2197928185096,5.02013422818792,11,270.650918744327,0,0,29.5429932885905,18.261744966443,0.0000655445314066669,0,71.7999999999999,44
2020-07-06 04:45:00,52.5865771812082,52.5865771812082,52.5865771812082,84.3892617449664,48.0138692638719,7.0738255033557,17,269.941318604814,0,0,29.5441879194631,18.7181208053691,0.0000743429786013772,0,71.8999999999998,44
2020-07-06 04:50:00,52.6000000000001,52.6000000000001,52.6000000000001,83.9261744966443,47.8806242549449,5.66442953020134,17,272.610942948249,0,0,29.5465906040268,20.7315436241611,0.0000840553661767631,0,71.8999999999998,43
2020-07-06 04:55:00,52.6713333333332,52.6713333333332,52.6713333333332,83,47.6549715253008,4.22666666666667,12,269.831318985575,0,0,29.5511666666667,21,0.0000902270540708291,0,71.8999999999998,43
2020-07-06 05:00:00,52.6959731543623,52.6959731543623,52.6959731543623,83,47.6790633118153,4.44295302013423,12,282.021876548683,0,0,29.5547785234899,30.4228187919463,0.0000969997195331609,0,71.8999999999998,43
2020-07-06 05:05:00,52.7192052980132,52.7192052980132,52.7192052980132,83,47.7017786366163,4.96688741721854,12,271.189040736426,0,0,29.5583841059603,42.3112582781457,0.0000999999291432695,0,71.8999999999998,43
2020-07-06 05:10:00,52.8409395973153,52.8409395973153,52.8409395973153,83.8322147651007,48.0865278364763,3.97986577181208,12,275.837143373614,0,0,29.5601946308725,35.9597315436242,0.000103639791074188,0,71.8999999999998,43
2020-07-06 05:15:00,52.9691275167785,52.9691275167785,52.9691275167785,84,48.2656051388033,4.2751677852349,12,277.668741388927,0,0,29.5633959731544,58.5906040268456,0.000106824578563593,0,71.8999999999998,43
2020-07-06 05:20:00,53.0959731543624,53.0959731543624,53.0959731543624,84,48.3898057099135,5.86577181208054,12,281.61260147846,0,0,29.5632013422819,77.503355704698,0.000109127046861734,0,71.9805369127518,43
2020-07-06 05:25:00,53.2570469798659,53.2570469798659,53.2570469798659,84,48.5475197925503,5.43624161073826,14,273.264880530075,0,0,29.5651879194631,39.1543624161074,0.000113666249743511,0,72.1000000000002,43
2020-07-06 05:30:00,53.3959731543623,53.3959731543623,53.3959731543623,84,48.6835472058618,4.22147651006711,16,301.743089254098,0,0,29.5677919463087,34.6979865771812,0.000118651516919663,0,72.1000000000002,43
2020-07-06 05:35:00,53.5,53.5,53.5,84,48.7854029309138,4.69798657718121,16,291.144971511495,0,0,29.5694161073826,31.7852348993289,0.000124933123646725,0,72.1000000000002,43
2020-07-06 05:40:00,53.5463087248324,53.5463087248324,53.5463087248324,84.510067114094,48.9924289773071,4.46308724832215,16,291.173082913326,0,0,29.5699865771812,124.10067114094,0.000129412080536383,0.0302013422818792,72.1000000000002,43
2020-07-06 05:45:00,53.6604026845637,53.6604026845637,53.6604026845637,85,49.2595582025158,4.11409395973154,16,265.363228588338,0,0,29.5714026845637,227.61744966443,0.000134399441386282,0.520805369127516,72.2208053691274,43
2020-07-06 05:50:00,53.8624161073824,53.8624161073824,53.8624161073824,85,49.4576346843241,5.28859060402685,15,267.489436965628,0,0,29.5709932885906,166.536912751678,0.000145352317771459,0.652348993288591,72.3201342281879,43
2020-07-06 05:55:00,54.0536912751679,54.0536912751679,54.0536912751679,85,49.6451805288819,4.80536912751678,11,268.272693305223,0,0,29.5757785234901,258.248322147651,0.000157538529334494,0.617449664429529,72.3999999999998,43
2020-07-06 06:00:00,54.28322147651,54.28322147651,54.28322147651,84.4228187919463,49.6866606365691,5.16778523489933,11,266.3925782221,0,0,29.5793959731544,209.845637583893,0.000174910595095772,0.634228187919462,72.4805369127518,43
2020-07-06 06:05:00,54.5228187919465,54.5228187919465,54.5228187919465,84,49.7868478452438,5.10738255033557,14,279.015120526229,0,0,29.5813959731543,100.248322147651,0.000188644013071665,0.400671140939598,72.6000000000002,43
2020-07-06 06:10:00,54.6000000000001,54.6000000000001,54.6000000000001,84,49.8624143866889,5.40397350993377,14,270.633603339715,0,0,29.5829933774835,129.708609271523,0.000198213792714411,0.636423841059601,72.6000000000002,43
2020-07-06 06:15:00,54.6483443708609,54.6483443708609,54.6483443708609,84,49.9097470980115,5.11920529801325,14,262.425326700465,0,0,29.5827880794702,121.576158940397,0.000208205286237607,0.56158940397351,72.7192052980131,43
2020-07-06 06:20:00,54.7067114093959,54.7067114093959,54.7067114093959,84,49.9668927108965,5.14093959731544,14,273.188325727249,0,0,29.5853892617449,171.697986577181,0.000215785854942992,0.751677852348992,72.7999999999999,43
2020-07-06 06:25:00,54.6999999999999,54.6999999999999,54.6999999999999,84.9597315436242,50.2660489448684,4.12751677852349,12,275.932457605491,0,0,29.5881879194631,145.422818791946,0.000229987472107602,0.700671140939599,73,43
2020-07-06 06:30:00,54.7832214765102,54.7832214765102,54.7832214765102,85,50.3604727473535,5.38926174496644,13,282.285359891638,0,0,29.5885838926174,126.785234899329,0.000242746598731725,0.850335570469796,73,43
2020-07-06 06:35:00,54.8000000000001,54.8000000000001,54.8000000000001,84.4295302013423,50.1951177769201,5.10738255033557,13,297.586401332034,0,0,29.5917919463087,281.657718120805,0.000254630966504432,0.924161073825502,73.0805369127519,42.2080536912752
2020-07-06 06:40:00,54.924832214765,54.924832214765,54.924832214765,84,50.1804474060376,5.26174496644295,13,295.089262123388,0,0,29.5930134228188,101.06711409396,0.0002716826628116,0.779194630872481,73.1000000000002,42
2020-07-06 06:45:00,55,55,55,83.993288590604,50.2518779025432,5.53020134228188,15,274.935091186313,0,0,29.5957919463087,111.389261744966,0.000265929698300622,0.748993288590605,73.1000000000002,42
2020-07-06 06:50:00,55.0322147651008,55.0322147651008,55.0322147651008,83,49.9632043127113,5.71140939597315,18,300.69201119582,0,0,29.599577181208,106.718120805369,0.000265303129864658,0.810738255033557,73.1000000000002,42
2020-07-06 06:55:00,55.1000000000001,55.1000000000001,55.1000000000001,83,50.0294739486683,4.8993288590604,18,297.821704630899,0,0,29.6039932885906,98.4765100671141,0.000258056405965066,0.702684563758389,73.1000000000002,42
2020-07-06 07:00:00,55.1197278911565,55.1197278911565,55.1197278911565,83,50.0487606509682,5.17687074829932,15,285.37718860791,0,0,29.6073809523809,107.374149659864,0.000251466985016164,0.746938775510203,73.0387755102041,42
2020-07-06 07:05:00,55.1932885906039,55.1932885906039,55.1932885906039,83,50.1206762601922,5.3758389261745,13,279.5882681276,0,0,29.6115906040268,77.7248322147651,0.000254597521037497,0.599999999999999,73,42.4026845637584
2020-07-06 07:10:00,55.2206666666666,55.2206666666666,55.2206666666666,83,50.1474419601223,5.42666666666667,19,280.206083948352,0,0,29.6135666666666,102.58,0.000252229053730059,0.641333333333334,73,43
2020-07-06 07:15:00,55.2979865771813,55.2979865771813,55.2979865771813,83.3758389261745,50.3443365235684,3.45637583892617,19,328.128584367427,0,0,29.6181946308725,145.040268456376,0.000252612931539632,0.873825503355704,73,43
2020-07-06 07:20:00,55.387417218543,55.387417218543,55.387417218543,83.9933774834437,50.6312021775549,4.62913907284768,13,289.053328555722,0,0,29.6196092715232,248.072847682119,0.000251745138836208,1.20794701986755,73.0794701986757,43
2020-07-06 07:25:00,55.6362416107382,55.6362416107382,55.6362416107382,83,50.553717314415,4.12080536912752,13,290.056657307354,0,0,29.6201812080537,218.442953020134,0.000263771132294828,1.17986577181208,73.2999999999999,42.7986577181208
2020-07-06 07:30:00,55.8389261744966,55.8389261744966,55.8389261744966,83,50.751863425848,5.2751677852349,12,320.111927415484,0,0,29.6219932885906,220.919463087248,0.000276140437241579,1.2993288590604,73.5,42
2020-07-06 07:35:00,56.0040268456377,56.0040268456377,56.0040268456377,82.0469798657718,50.6014302290177,5.29530201342282,15,290.804200999734,0,0,29.6255838926175,155.557046979866,0.000273555205307189,1.14563758389262,73.560402684564,42
2020-07-06 07:40:00,56.1000000000002,56.1000000000002,56.1000000000002,82,50.6797507406863,5.48993288590604,15,296.377980465215,0,0,29.6281946308725,184.704697986577,0.000283297598488987,1.08523489932886,73.6000000000002,42
2020-07-06 07:45:00,56.1892617449663,56.1892617449663,56.1892617449663,81.7785234899329,50.6935730235329,5.02684563758389,16,310.406512133758,0,0,29.6303892617449,103.798657718121,0.000292680933421798,0.711409395973152,73.6000000000002,42
2020-07-06 07:50:00,56.1999999999999,56.1999999999999,56.1999999999999,81,50.4463556815015,5,16,291.112649038629,0,0,29.6345906040269,116.523489932886,0.000294695581107027,0.799999999999999,73.5798657718122,42
2020-07-06 07:55:00,56.1999999999999,56.1999999999999,56.1999999999999,81.8590604026846,50.7307138067371,4.04026845637584,14,306.650436442525,0,0,29.6369798657719,101.697986577181,0.000299782365541807,0.776510067114095,73.5,42
2020-07-06 08:00:00,56.1999999999999,56.1999999999999,56.1999999999999,82,50.7773663116586,4.12751677852349,14,308.361055337885,0,0,29.6391946308725,114.268456375839,0.000300580271539826,0.861744966442953,73.5,42
2020-07-06 08:05:00,56.1999999999999,56.1999999999999,56.1999999999999,82,50.7773663116586,3.80536912751678,10,296.987850593738,0,0,29.641577181208,197.852348993289,0.000305664805233358,1.36845637583893,73.5,42
2020-07-06 08:10:00,56.2812080536914,56.2812080536914,56.2812080536914,82,50.8566375962518,4.76510067114094,12,280.34852828001,0,0,29.6452013422819,210.127516778523,0.000317234565525016,1.70201342281879,73.540268456376,42
2020-07-06 08:15:00,56.4530201342282,56.4530201342282,56.4530201342282,82,51.0243509057519,4.71812080536913,12,304.709050608302,0,0,29.6465838926175,270.630872483221,0.000326104732861833,1.83959731543624,73.6000000000002,42
2020-07-06 08:20:00,56.7298013245033,56.7298013245033,56.7298013245033,81.953642384106,51.2791342014152,5.81456953642384,13,285.755084928604,0,0,29.646,282.675496688742,0.000333078018792057,1.62913907284768,73.7192052980131,42
2020-07-06 08:25:00,57.0463087248323,57.0463087248323,57.0463087248323,81,51.2712384797309,4.77852348993289,13,310.607681968978,0,0,29.6491812080537,329.684563758389,0.000342829570863332,2.04496644295302,73.8805369127518,42
2020-07-06 08:30:00,57.423178807947,57.423178807947,57.423178807947,80.1523178807947,51.3533565946741,5.04635761589404,12,306.248556099404,0,0,29.6505894039735,286.317880794702,0.000359552118708072,1.81390728476822,74,42
2020-07-06 08:35:00,57.6857142857143,57.6857142857143,57.6857142857143,80,51.557633241867,5.3265306122449,11,314.272708369482,0,0,29.6521836734694,342.081632653061,0.000378874514309602,2.16326530612245,74.2000000000001,42
2020-07-06 08:40:00,58.3463087248322,58.3463087248322,58.3463087248322,79.3691275167785,51.9848707851129,4.89261744966443,13,276.023782005647,0,0,29.6528053691274,640.201342281879,0.000399402003916406,2.55302013422819,74.2402684563756,42
2020-07-06 08:45:00,59.0261744966444,59.0261744966444,59.0261744966444,77.9597315436242,52.1588622020475,5.20805369127517,14,290.947646303891,0,0,29.6545704697987,460.765100671141,0.000465779613634418,2.69328859060402,74.2999999999999,42
2020-07-06 08:50:00,59.4053691275168,59.4053691275168,59.4053691275168,76.6577181208054,52.0687147155246,5.67114093959732,14,283.716726906253,0,0,29.6575906040268,626.704697986577,0.000512899927206661,3.15570469798657,74.2999999999999,42
2020-07-06 08:55:00,59.9644295302013,59.9644295302013,59.9644295302013,76.2684563758389,52.4714001485112,4.63758389261745,14,284.922557229494,0,0,29.658,544.597315436242,0.000579025324161537,2.8765100671141,74.2999999999999,42
2020-07-06 09:00:00,60.7429530201342,60.7429530201342,60.7429530201342,74.9328859060403,52.742512717646,5.08724832214765,11,295.650329202107,0,0,29.6597986577181,744.892617449664,0.00063431071075069,2.7758389261745,74.2999999999999,42
2020-07-06 09:05:00,61.1591836734694,61.1591836734694,61.1591836734694,74,52.8035517238714,3.75510204081633,11,308.05416534206,0,0,29.6630408163265,294.87074829932,0.000707170647303395,2.19047619047619,74.2999999999999,42
2020-07-06 09:10:00,61.0120805369126,61.0120805369126,61.0120805369126,73.1744966442953,52.3562778042911,5.85906040268456,12,281.274549152844,0,0,29.667,353.281879194631,0.000726162577111985,2.62751677852349,74.2999999999999,42
2020-07-06 09:15:00,60.820134228188,60.820134228188,60.820134228188,72.5436241610738,51.9361742409739,4.70469798657718,12,299.727032320584,0,0,29.6711677852349,411.201342281879,0.000740352607604803,2.85503355704698,74.4208053691275,42
2020-07-06 09:20:00,60.706711409396,60.706711409396,60.706711409396,71.5704697986577,51.4610966894738,6.85906040268456,14,304.616952460867,0,0,29.6734026845637,287.308724832215,0.000763976344094765,2.19664429530201,74.5,42
2020-07-06 09:25:00,60.3533333333335,60.3533333333335,60.3533333333335,71.7466666666667,51.1884287567247,5.10666666666667,16,310.638431900707,0,0,29.6735933333333,302.76,0.000764953256362675,2.33933333333334,74.5400000000001,42
2020-07-06 09:30:00,60.0920529801325,60.0920529801325,60.0920529801325,71.2847682119205,50.763179133483,7.02649006622517,16,307.145646958811,0,0,29.6759735099338,335.185430463576,0.000770587513429253,2.61192052980132,74.7000000000001,42
2020-07-06 09:35:00,59.8390728476822,59.8390728476822,59.8390728476822,71.3509933774834,50.5453565255141,5.64900662251656,14,317.993759138201,0,0,29.67959602649,268.523178807947,0.000776005486702109,2.43973509933775,74.7000000000001,42
2020-07-06 09:40:00,59.8331125827814,59.8331125827814,59.8331125827814,71.6688741721854,50.6595533431595,5.07284768211921,12,316.979900659404,0,0,29.6813841059602,264.774834437086,0.0007396555630575,3.01854304635761,74.7000000000001,42
2020-07-06 09:45:00,60.1013422818792,60.1013422818792,60.1013422818792,70.5234899328859,50.4821879865247,6.40268456375839,18,329.033344917547,0,0,29.6841677852349,362.134228187919,0.000722740582432315,2.66845637583893,74.5,42
2020-07-06 09:50:00,60.5932885906041,60.5932885906041,60.5932885906041,69.7181208053691,50.6435163144981,6.42953020134228,18,315.963199131242,0,0,29.688389261745,648.671140939597,0.00069687650741863,4.07651006711409,74.540268456376,42
2020-07-06 09:55:00,62.0154362416108,62.0154362416108,62.0154362416108,67.9664429530201,51.3135148595276,3.42281879194631,14,298.992812078812,0,0,29.69177852349,944.107382550336,0.000715203017672872,4.45771812080538,74.7000000000001,41.006711409396
2020-07-06 10:00:00,63.1208053691275,63.1208053691275,63.1208053691275,66.4228187919463,51.7449504000675,4.98657718120805,10,279.669066318623,0,0,29.6949865771812,411.402684563758,0.000753580369508711,2.6503355704698,74.8610738255031,41
2020-07-06 10:05:00,62.8194630872484,62.8194630872484,62.8194630872484,66.7181208053691,51.5785911965279,5.44295302013423,11,282.968408699854,0,0,29.6985838926174,328.536912751678,0.000782262638967648,2.56912751677853,74.8999999999998,41
2020-07-06 10:10:00,62.1530201342282,62.1530201342282,62.1530201342282,67.7046979865772,51.3412685747887,4.51677852348993,11,307.285610620035,0,0,29.7015973154363,366.93288590604,0.000781985230729619,3.26711409395973,74.8999999999998,41
2020-07-06 10:15:00,62.1798657718122,62.1798657718122,62.1798657718122,68.6711409395973,51.7507554193008,3.67114093959732,10,306.388315230752,0,0,29.7015838926175,840.697986577181,0.000779536676779462,3.97785234899329,74.9805369127517,41
2020-07-06 10:20:00,62.7053691275168,62.7053691275168,62.7053691275168,66.1946308724832,51.256932899041,4.52348993288591,10,297.157096833249,0,0,29.704610738255,238.845637583893,0.000850858503185797,2.01879194630873,75,41
2020-07-06 10:25:00,62.3348993288591,62.3348993288591,62.3348993288591,66.4496644295302,51.0083717038184,3.75838926174497,9,271.105450876426,0,0,29.7059798657718,157.322147651007,0.000844983876179585,1.45838926174497,75,41
2020-07-06 10:30:00,61.917880794702,61.917880794702,61.917880794702,67,50.8350639993316,3.86092715231788,12,291.503165573859,0,0,29.7087483443709,185.284768211921,0.000824957508665019,1.62847682119205,75,41
2020-07-06 10:35:00,61.4255033557047,61.4255033557047,61.4255033557047,67.2281879194631,50.457344208482,4.53020134228188,12,302.421256448341,0,0,29.7116040268457,253.476510067114,0.000815982112434542,2.13691275167785,75,41
2020-07-06 10:40:00,61.1576158940397,61.1576158940397,61.1576158940397,68.3708609271523,50.6564118965674,3.73509933774834,11,301.804361004735,0,0,29.714357615894,358.649006622517,0.000819680688037779,2.98013245033113,75.0397350993379,41
2020-07-06 10:45:00,61.367549668874,61.367549668874,61.367549668874,68.1456953642384,50.7679677244825,4.96026490066225,10,280.903274339231,0,0,29.7175695364238,354.682119205298,0.000825717702093245,2.7430463576159,75.2794701986753,41
2020-07-06 10:50:00,61.3718120805368,61.3718120805368,61.3718120805368,67.3288590604027,50.4464942653759,5.26174496644295,11,320.9339908378,0,0,29.7193892617449,292.395973154362,0.000793494553761765,2.31342281879194,75.4402684563758,41
2020-07-06 10:55:00,61.2503355704698,61.2503355704698,61.2503355704698,67.510067114094,50.4031295326634,4.14765100671141,11,296.868107969274,0,0,29.7231744966443,233.671140939597,0.000707813051875061,2.01073825503356,75.6000000000002,41
