Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-06-13 00:00:00,57.4,57.4,57.4,77,50.2477906911766,1,7,90,0,0,29.547,0,0.001,0,68.7,51
2015-06-13 00:05:00,57.3,57.3,57.3,77,50.1509213517005,1,6,112.5,0,0,29.546,0,0,0,68.5,51
2015-06-13 00:10:00,57.3,57.3,57.3,78,50.4985692986395,3,6,90,0,0,29.548,0,0,0,68.5,51
2015-06-13 00:15:00,57.3,57.3,57.3,78,50.4985692986395,1,5,90,0,0,29.55,0,0,0,68.4,51
2015-06-13 00:20:00,57.2,57.2,57.2,78,50.4015482295396,2,6,90,0,0,29.549,0,0,0,68.4,52
2015-06-13 00:25:00,57.2,57.2,57.2,78,50.4015482295396,2,6,90,0,0,29.546,0,0,0,68.2,52
2015-06-13 00:30:00,57.2,57.2,57.2,79,50.7451499950085,2,6,112.5,0,0,29.546,0,0,0,68.2,53
2015-06-13 00:35:00,57.1,57.1,57.1,79,50.6479788370731,1,5,112.5,0,0,29.547,0,0,0,67.9,53
2015-06-13 00:40:00,57,57,57,80,50.8903104743523,2,5,90,0,0,29.543,0,0,0,67.9,54
2015-06-13 00:45:00,56.9,56.9,56.9,80,50.7929902513595,2,6,90,0,0,29.541,0,0,0,67.5,55
2015-06-13 00:50:00,56.9,56.9,56.9,81,51.1286369724651,1,4,90,0,0,29.54,0,0,0,67.4,55
2015-06-13 00:55:00,56.8,56.8,56.8,81,51.0311698631072,1,5,90,0,0,29.541,0,0,0,67.2,55
2015-06-13 01:00:00,56.8,56.8,56.8,82,51.3630488587283,1,4,90,0,0,29.536,0,0.001,0,67.4,55
2015-06-13 01:05:00,56.7,56.7,56.7,82,51.2654363959537,1,4,90,0,0,29.533,0,0,0,67.4,55
2015-06-13 01:10:00,56.7,56.7,56.7,83,51.5936335120955,0,1,0,0,0,29.531,0,0,0,67.4,56
2015-06-13 01:15:00,56.6,56.6,56.6,83,51.4958771954392,2,5,67.5,0,0,29.529,0,0,0,67.2,56
2015-06-13 01:20:00,56.4,56.4,56.4,83,51.3003630997508,1,4,67.5,0,0,29.529,0,0,0,67,56
2015-06-13 01:25:00,56.4,56.4,56.4,83,51.3003630997508,1,5,67.5,0,0,29.528,0,0,0,66.9,56
2015-06-13 01:30:00,56.2,56.2,56.2,83,51.1048470542038,1,5,45,0,0,29.522,0,0,0,67,56
2015-06-13 01:35:00,56.1,56.1,56.1,83,51.0070883002242,1,5,22.5,0,0,29.519,0,0,0,67.2,56
2015-06-13 01:40:00,56.1,56.1,56.1,83,51.0070883002242,1,6,22.5,0,0,29.518,0,0,0,67,56
2015-06-13 01:45:00,56,56,56,83,50.909329058769,1,3,22.5,0,0,29.516,0,0,0,67,56
2015-06-13 01:50:00,56,56,56,84,51.2330762328421,3,6,0,0,0,29.514,0,0,0,67.2,56
2015-06-13 01:55:00,56,56,56,84,51.2330762328421,1,5,0,0,0,29.511,0,0,0,67.2,55
2015-06-13 02:00:00,55.9,55.9,55.9,84,51.1351747867688,4,7,337.5,0,0,29.509,0,0.001,0,67.4,56
2015-06-13 02:05:00,56,56,56,84,51.2330762328421,4,7,22.5,0,0,29.509,0,0,0,67,56
2015-06-13 02:10:00,56,56,56,84,51.2330762328421,3,8,0,0,0,29.51,0,0,0,66.9,57
2015-06-13 02:15:00,55.9,55.9,55.9,84,51.1351747867688,3,8,337.5,0,0,29.508,0,0,0,66.9,58
2015-06-13 02:20:00,55.9,55.9,55.9,85,51.4554114350621,3,7,0,0,0,29.509,0,0,0,66.9,57
2015-06-13 02:25:00,55.9,55.9,55.9,85,51.4554114350621,4,8,337.5,0,0,29.509,0,0,0,67,58
2015-06-13 02:30:00,55.8,55.8,55.8,85,51.3573692190584,3,8,337.5,0,0,29.508,0,0,0,67,57
2015-06-13 02:35:00,55.7,55.7,55.7,85,51.2593265760221,3,6,337.5,0,0,29.508,0,0,0,67,57
2015-06-13 02:40:00,55.5,55.5,55.5,85,51.0632400088406,2,8,337.5,0,0,29.511,0,0,0,66.6,57
2015-06-13 02:45:00,55.3,55.3,55.3,85,50.8671517334953,4,8,0,0,0,29.511,0,0,0,66.6,57
2015-06-13 02:50:00,55.1,55.1,55.1,85,50.6710617499638,4,9,0,0.00393700787,0,29.512,0,0,0,66.6,58
2015-06-13 02:55:00,54.9,54.9,54.9,86,50.7905239744132,3,6,337.5,0,0,29.509,0,0,0,66.4,57
2015-06-13 03:00:00,54.9,54.9,54.9,86,50.7905239744132,2,6,22.5,0,0,29.511,0,0.001,0,66.2,58
2015-06-13 03:05:00,54.8,54.8,54.8,86,50.692338818624,1,5,22.5,0,0,29.507,0,0,0,66.2,58
2015-06-13 03:10:00,54.8,54.8,54.8,86,50.692338818624,2,6,22.5,0.00393700787,0,29.507,0,0,0,66.4,58
2015-06-13 03:15:00,54.7,54.7,54.7,86,50.5941532656677,1,4,22.5,0,0,29.506,0,0,0,66.4,58
2015-06-13 03:20:00,54.6,54.6,54.6,86,50.4959673155418,1,5,22.5,0,0,29.51,0,0,0,66.2,58
2015-06-13 03:25:00,54.6,54.6,54.6,86,50.4959673155418,0,4,0,0,0,29.509,0,0,0,65.9,59
2015-06-13 03:30:00,54.6,54.6,54.6,86,50.4959673155418,1,4,22.5,0,0,29.51,0,0,0,65.6,58
2015-06-13 03:35:00,54.5,54.5,54.5,87,50.7095763218712,2,6,0,0.00393700787,0,29.509,0,0,0,65.8,58
2015-06-13 03:40:00,54.5,54.5,54.5,87,50.7095763218712,2,5,337.5,0,0,29.512,0,0,0,65.8,59
2015-06-13 03:45:00,54.5,54.5,54.5,87,50.7095763218712,2,7,337.5,0,0,29.512,0,0,0,65.9,59
2015-06-13 03:50:00,54.4,54.4,54.4,87,50.6112523406076,4,7,315,0.00393700787,0,29.511,0,0,0,66.1,59
2015-06-13 03:55:00,54.4,54.4,54.4,87,50.6112523406076,2,6,337.5,0,0,29.508,0,0,0,65.9,59
2015-06-13 04:00:00,54.3,54.3,54.3,87,50.5129279918425,2,6,45,0,0,29.508,0,0,0,65.8,59
2015-06-13 04:05:00,54.3,54.3,54.3,87,50.5129279918425,3,7,315,0.00393700787,0.01574803148,29.509,0,0,0,65.6,59
2015-06-13 04:10:00,54.2,54.2,54.2,88,50.7228559611775,4,7,22.5,0,0.01574803148,29.509,0,0,0,65.4,60
2015-06-13 04:15:00,54.1,54.1,54.1,87,50.3162781917993,4,8,337.5,0,0.01574803148,29.512,0,0,0,65.4,60
2015-06-13 04:20:00,53.9,53.9,53.9,88,50.4274721068186,5,10,337.5,0.00393700787,0.01574803148,29.51,0,0,0,65.3,60
2015-06-13 04:25:00,53.8,53.8,53.8,88,50.3290101459332,5,7,0,0,0.01574803148,29.512,0,0,0,64.9,60
2015-06-13 04:30:00,53.7,53.7,53.7,88,50.2305478469955,3,7,0,0.00393700787,0.02755905509,29.511,0,0,0,64.6,61
2015-06-13 04:35:00,53.6,53.6,53.6,88,50.1320852100035,4,9,292.5,0,0.02362204722,29.51,0,0,0,64.3,61
2015-06-13 04:40:00,53.6,53.6,53.6,88,50.1320852100035,2,7,22.5,0,0.01574803148,29.512,2,0,0,64.3,62
2015-06-13 04:45:00,53.5,53.5,53.5,88,50.0336222349557,2,7,0,0,0,29.516,5,0,0,64,62
2015-06-13 04:50:00,53.5,53.5,53.5,88,50.0336222349557,4,9,22.5,0,0,29.514,6,0,0,63.8,63
2015-06-13 04:55:00,53.4,53.4,53.4,89,50.2392713631844,4,9,315,0,0,29.516,7,0,0,63.8,62
2015-06-13 05:00:00,53.4,53.4,53.4,89,50.2392713631844,6,11,0,0.00393700787,0,29.517,8,0,0,64.1,62
2015-06-13 05:05:00,53.3,53.3,53.3,89,50.1406733412309,5,9,337.5,0,0,29.517,11,0,0,64,62
2015-06-13 05:10:00,53.3,53.3,53.3,89,50.1406733412309,4,9,315,0,0,29.52,16,0,0,64.1,62
2015-06-13 05:15:00,53.3,53.3,53.3,89,50.1406733412309,3,7,337.5,0,0,29.519,21,0,0,64.1,62
2015-06-13 05:20:00,53.3,53.3,53.3,89,50.1406733412309,3,8,337.5,0.00393700787,0,29.521,24,0,0,64.1,62
2015-06-13 05:25:00,53.3,53.3,53.3,89,50.1406733412309,5,9,0,0,0,29.519,29,0,0,64,62
2015-06-13 05:30:00,53.3,53.3,53.3,89,50.1406733412309,3,9,337.5,0,0,29.52,32,0,0,64,63
2015-06-13 05:35:00,53.3,53.3,53.3,89,50.1406733412309,4,8,315,0,0,29.522,31,0,0,63.6,63
2015-06-13 05:40:00,53.3,53.3,53.3,90,50.4416629329596,4,8,315,0,0,29.519,32,0,0,63.8,63
2015-06-13 05:45:00,53.4,53.4,53.4,90,50.5403940949682,4,9,315,0.00393700787,0,29.521,34,0,0,64,63
2015-06-13 05:50:00,53.4,53.4,53.4,90,50.5403940949682,4,8,315,0,0,29.522,39,0,0,64.1,63
2015-06-13 05:55:00,53.4,53.4,53.4,90,50.5403940949682,4,9,0,0,0,29.522,42,0,0,64.1,63
2015-06-13 06:00:00,53.4,53.4,53.4,90,50.5403940949682,4,8,315,0,0,29.522,47,0.001,0,64,63
2015-06-13 06:05:00,53.4,53.4,53.4,90,50.5403940949682,4,9,315,0,0,29.524,52,0,0,64,63
2015-06-13 06:10:00,53.5,53.5,53.5,90,50.6391249772113,5,10,315,0,0,29.524,54,0,0,64.1,62
2015-06-13 06:15:00,53.4,53.4,53.4,90,50.5403940949682,4,8,337.5,0.00393700787,0,29.524,59,0,0.3,64.3,63
2015-06-13 06:20:00,53.5,53.5,53.5,90,50.6391249772113,4,10,22.5,0,0,29.524,58,0,0.5,64,63
2015-06-13 06:25:00,53.5,53.5,53.5,90,50.6391249772113,2,8,0,0,0,29.523,61,0,0.6,63.8,63
2015-06-13 06:30:00,53.5,53.5,53.5,90,50.6391249772113,4,9,337.5,0,0,29.524,62,0,0.6,63.6,64
2015-06-13 06:35:00,53.5,53.5,53.5,90,50.6391249772113,5,10,0,0,0,29.524,66,0,0.6,63.8,63
2015-06-13 06:40:00,53.5,53.5,53.5,90,50.6391249772113,3,8,0,0,0,29.524,60,0,0.6,63.6,64
2015-06-13 06:45:00,53.6,53.6,53.6,90,50.7378555796899,3,6,337.5,0,0,29.525,60,0,0.6,63.6,63
2015-06-13 06:50:00,53.6,53.6,53.6,90,50.7378555796899,2,6,315,0,0,29.525,62,0,0.6,63.6,64
2015-06-13 06:55:00,53.7,53.7,53.7,90,50.8365859024053,5,9,337.5,0,0,29.524,61,0,0.6,63.8,63
2015-06-13 07:00:00,53.6,53.6,53.6,90,50.7378555796899,2,6,0,0,0,29.527,70,0.001,0.7,63.8,63
2015-06-13 07:05:00,53.7,53.7,53.7,90,50.8365859024053,5,9,315,0,0,29.526,76,0,0.7,63.6,63
2015-06-13 07:10:00,53.7,53.7,53.7,90,50.8365859024053,5,9,337.5,0.00393700787,0,29.524,80,0,0.8,63.8,64
2015-06-13 07:15:00,53.7,53.7,53.7,90,50.8365859024053,4,9,337.5,0,0,29.526,71,0,0.7,63.8,63
2015-06-13 07:20:00,53.7,53.7,53.7,91,51.1351772961261,1,5,337.5,0,0,29.527,56,0,0.4,64,63
2015-06-13 07:25:00,53.8,53.8,53.8,91,51.2340393886949,2,9,337.5,0,0,29.529,57,0,0.3,64,63
2015-06-13 07:30:00,53.8,53.8,53.8,91,51.2340393886949,4,8,337.5,0,0,29.529,74,0,0.7,64,63
2015-06-13 07:35:00,53.8,53.8,53.8,91,51.2340393886949,4,8,22.5,0,0,29.531,81,0,0.7,64,63
2015-06-13 07:40:00,53.8,53.8,53.8,91,51.2340393886949,4,9,315,0,0,29.532,86,0,0.7,64.1,63
2015-06-13 07:45:00,53.8,53.8,53.8,91,51.2340393886949,5,8,0,0,0,29.531,105,0,0.9,64.1,63
2015-06-13 07:50:00,53.8,53.8,53.8,91,51.2340393886949,5,8,0,0,0,29.534,104,0,0.9,64.3,63
2015-06-13 07:55:00,53.9,53.9,53.9,91,51.3329012303406,4,8,337.5,0.00393700787,0,29.535,118,0,0.9,64.5,63
2015-06-13 08:00:00,53.9,53.9,53.9,91,51.3329012303406,5,9,337.5,0,0,29.533,116,0.002,0.9,64.5,63
2015-06-13 08:05:00,53.9,53.9,53.9,91,51.3329012303406,3,8,337.5,0,0,29.534,102,0,0.8,64.5,62
2015-06-13 08:10:00,54.1,54.1,54.1,91,51.5306241608663,2,5,45,0,0,29.535,95,0,0.8,64.5,62
2015-06-13 08:15:00,54.2,54.2,54.2,91,51.6294852497483,2,6,45,0,0,29.537,71,0,0.6,64.6,62
2015-06-13 08:20:00,54.2,54.2,54.2,91,51.6294852497483,2,6,315,0,0,29.534,73,0,0.7,64.9,62
2015-06-13 08:25:00,54.2,54.2,54.2,91,51.6294852497483,1,4,315,0,0,29.536,79,0,0.8,64.9,62
2015-06-13 08:30:00,54.1,54.1,54.1,90,51.2315043956585,3,7,337.5,0,0,29.535,65,0,0.6,64.9,62
2015-06-13 08:35:00,54.2,54.2,54.2,91,51.6294852497483,1,5,0,0.00393700787,0,29.54,70,0,0.7,64.8,62
2015-06-13 08:40:00,54.2,54.2,54.2,90,51.3302333195757,2,6,0,0,0,29.539,84,0,0.9,64.8,62
2015-06-13 08:45:00,54.3,54.3,54.3,90,51.4289619637368,2,5,0,0,0,29.541,106,0,1,64.8,62
2015-06-13 08:50:00,54.4,54.4,54.4,90,51.5276903281429,1,5,0,0,0,29.54,106,0,1,64.8,62
2015-06-13 08:55:00,54.4,54.4,54.4,90,51.5276903281429,1,5,0,0,0,29.541,114,0,1,64.8,62
2015-06-13 09:00:00,54.5,54.5,54.5,90,51.6264184127954,1,4,45,0.00393700787,0,29.54,119,0.002,1,64.6,62
2015-06-13 09:05:00,54.6,54.6,54.6,91,52.0249270960925,1,6,45,0,0,29.538,129,0,1.2,64.6,62
2015-06-13 09:10:00,54.8,54.8,54.8,90,51.9226009882425,0,2,0,0,0,29.543,133,0,1.2,64.8,62
2015-06-13 09:15:00,55,55,55,90,52.1200546397938,0,3,0,0,0,29.543,136,0,1.2,64.9,62
2015-06-13 09:20:00,55.1,55.1,55.1,90,52.218781045949,1,3,45,0,0,29.542,145,0,1.2,65.3,62
2015-06-13 09:25:00,55.2,55.2,55.2,90,52.3175071723588,0,4,0,0,0,29.54,143,0,1.2,65.4,62
2015-06-13 09:30:00,54.9,54.9,54.9,89,51.7182046362809,3,6,0,0,0,29.54,119,0,1,65.4,61
2015-06-13 09:35:00,54.8,54.8,54.8,89,51.6196112463024,3,6,0,0,0,29.542,109,0,0.9,65.4,61
2015-06-13 09:40:00,54.9,54.9,54.9,89,51.7182046362809,2,5,0,0,0,29.542,105,0,0.8,65.4,61
2015-06-13 09:45:00,55.1,55.1,55.1,89,51.9153904898793,1,5,0,0,0,29.549,111,0,0.9,65.3,61
2015-06-13 09:50:00,55.4,55.4,55.4,89,52.2111669544018,1,3,0,0,0,29.547,146,0,1.2,64.9,62
2015-06-13 09:55:00,55.5,55.5,55.5,89,52.3097584916818,0,4,0,0,0,29.549,169,0,1.4,64.9,62
2015-06-13 10:00:00,55.8,55.8,55.8,89,52.6055312508594,1,6,0,0,0,29.55,163,0.003,1.2,65.1,62
2015-06-13 10:05:00,55.9,55.9,55.9,89,52.704121553036,0,2,0,0,0,29.544,161,0,1.3,65.4,62
2015-06-13 10:10:00,55.9,55.9,55.9,89,52.704121553036,0,5,0,0,0,29.549,156,0,1.2,65.8,61
2015-06-13 10:15:00,56.1,56.1,56.1,89,52.9013012310739,1,4,315,0,0,29.545,164,0,1.2,65.9,61
2015-06-13 10:20:00,55.9,55.9,55.9,88,52.3966403361975,3,7,0,0,0,29.548,187,0,1.3,66.1,61
2015-06-13 10:25:00,56.3,56.3,56.3,88,52.7904577568661,1,5,315,0,0,29.548,206,0,1.5,66.4,61
2015-06-13 10:30:00,56.5,56.5,56.5,88,52.98736443914,2,6,337.5,0,0,29.55,205,0,1.5,66.6,60
2015-06-13 10:35:00,56.3,56.3,56.3,86,52.1650744542628,3,8,337.5,0,0,29.549,203,0,1.4,66.9,60
2015-06-13 10:40:00,56.4,56.4,56.4,86,52.2632536528342,3,6,337.5,0,0,29.549,183,0,1.3,67,59
2015-06-13 10:45:00,56.6,56.6,56.6,86,52.4596108585938,3,7,0,0,0,29.547,194,0,1.4,67.2,59
2015-06-13 10:50:00,56.5,56.5,56.5,85,52.0436557635559,5,7,0,0,0,29.55,203,0,1.4,67.2,59
2015-06-13 10:55:00,56.5,56.5,56.5,85,52.0436557635559,4,8,0,0,0,29.549,213,0,1.5,67.4,58
2015-06-13 11:00:00,56.9,56.9,56.9,85,52.4358101089201,2,6,0,0,0,29.545,211,0.004,1.5,67.5,58
2015-06-13 11:05:00,57.1,57.1,57.1,84,52.3099619691629,1,5,292.5,0,0,29.548,219,0,1.5,67.4,58
2015-06-13 11:10:00,57.2,57.2,57.2,84,52.4078579297766,3,6,292.5,0,0,29.547,242,0,1.7,67.5,58
2015-06-13 11:15:00,57.7,57.7,57.7,83,52.5711698693054,1,5,315,0,0,29.55,254,0,1.8,67.7,57
2015-06-13 11:20:00,58.2,58.2,58.2,83,53.059919769535,0,2,0,0,0,29.547,267,0,2,67.7,57
2015-06-13 11:25:00,58.2,58.2,58.2,81,52.3956594532738,2,5,315,0,0,29.549,268,0,2,67.7,57
2015-06-13 11:30:00,58.4,58.4,58.4,81,52.5905777571465,3,6,315,0,0,29.549,281,0,1.9,68,57
2015-06-13 11:35:00,58.3,58.3,58.3,80,52.1554206079021,1,6,0,0,0,29.545,338,0,2.4,68.4,57
2015-06-13 11:40:00,58.7,58.7,58.7,79,52.2026440304664,0,4,0,0,0,29.547,293,0,2.1,68.7,56
2015-06-13 11:45:00,58.9,58.9,58.9,79,52.3969661801925,1,5,0,0,0,29.548,269,0,2.1,68.5,55
2015-06-13 11:50:00,59,59,59,79,52.4941263384897,1,5,22.5,0,0,29.548,256,0,1.8,68.4,55
2015-06-13 11:55:00,59,59,59,78,52.1478291491947,3,6,22.5,0,0,29.548,262,0,1.7,68.4,55
2015-06-13 12:00:00,59,59,59,78,52.1478291491947,3,6,337.5,0,0,29.547,318,0.006,2.3,68.7,55
2015-06-13 12:05:00,59.6,59.6,59.6,78,52.7298765224191,2,5,0,0,0,29.547,386,0,2.8,69,55
2015-06-13 12:10:00,60.8,60.8,60.8,75,52.822787592975,0,2,0,0,0,29.545,363,0,2.6,69.2,55
2015-06-13 12:15:00,61.2,61.2,61.2,74,52.8428892418526,0,0,0,0,0,29.546,294,0,2,69.2,55
2015-06-13 12:20:00,61.9,61.9,61.9,73,53.1459804447614,0,1,0,0,0,29.549,302,0,2.1,69.4,55
2015-06-13 12:25:00,62.1,62.1,62.1,74,53.7102468149213,0,2,0,0,0,29.547,335,0,2.4,69.7,55
2015-06-13 12:30:00,62,62,62,72,52.8660070708644,1,6,67.5,0,0,29.549,315,0,2.2,69.7,53
2015-06-13 12:35:00,62.3,62.3,62.3,72,53.1541531085523,0,4,0,0,0,29.548,347,0,2.5,69.7,53
2015-06-13 12:40:00,62,62,62,72,52.8660070708644,1,5,45,0,0,29.548,364,0,2.7,69.7,53
2015-06-13 12:45:00,61.4,61.4,61.4,72,52.2896923963556,2,5,315,0,0,29.551,327,0,2.6,69.9,54
2015-06-13 12:50:00,61.5,61.5,61.5,72,52.3857469346923,1,4,315,0,0,29.546,326,0,2.5,70.1,53
2015-06-13 12:55:00,61.6,61.6,61.6,73,52.8573412741789,1,3,315,0,0,29.545,285,0,1.9,70.2,53
2015-06-13 13:00:00,61.5,61.5,61.5,72,52.3857469346923,0,2,0,0,0,29.544,305,0.007,2.1,70.4,53
2015-06-13 13:05:00,62,62,62,72,52.8660070708644,0,3,0,0,0,29.548,365,0,2.7,70.7,52
2015-06-13 13:10:00,62.6,62.6,62.6,71,53.0605099249902,0,4,0,0,0,29.548,355,0,2.5,70.4,52
2015-06-13 13:15:00,62.7,62.7,62.7,70,52.7696910926431,1,5,315,0,0,29.545,429,0,2.6,70.4,52
2015-06-13 13:20:00,62,62,62,70,52.0996582596037,3,7,0,0,0,29.551,280,0,1.9,70.2,52
2015-06-13 13:25:00,61.5,61.5,61.5,71,52.0057579125526,0,4,0,0,0,29.548,251,0,1.7,70.4,52
2015-06-13 13:30:00,61.8,61.8,61.8,71,52.2934279972724,0,2,0,0,0,29.55,254,0,1.6,70.2,51
2015-06-13 13:35:00,61.6,61.6,61.6,71,52.1016488112457,0,1,0,0,0,29.545,251,0,1.6,70.4,52
2015-06-13 13:40:00,61.7,61.7,61.7,71,52.1975388394817,1,4,67.5,0,0,29.546,318,0,2.1,70.4,52
2015-06-13 13:45:00,62.3,62.3,62.3,70,52.3868206125267,0,1,0,0,0,29.546,450,0,2.9,70.6,52
2015-06-13 13:50:00,63.2,63.2,63.2,69,52.8558388778482,1,4,67.5,0,0,29.548,410,0,2.7,70.7,51
2015-06-13 13:55:00,63.8,63.8,63.8,68,53.0306222284474,1,4,67.5,0,0,29.548,333,0,2.3,70.9,51
2015-06-13 14:00:00,63.3,63.3,63.3,67,52.1509755005779,1,4,67.5,0,0,29.55,385,0.008,2.5,71.1,50
2015-06-13 14:05:00,63.8,63.8,63.8,68,53.0306222284474,0,3,0,0,0,29.548,388,0,2.5,71.1,51
2015-06-13 14:10:00,63.1,63.1,63.1,69,52.7602943042998,1,4,67.5,0,0,29.548,303,0,2,71.1,51
2015-06-13 14:15:00,63.1,63.1,63.1,69,52.7602943042998,1,5,112.5,0,0,29.546,283,0,1.9,71.1,51
2015-06-13 14:20:00,62.9,62.9,62.9,69,52.5692023432291,3,7,90,0,0,29.55,304,0,2,71.1,51
2015-06-13 14:25:00,63.3,63.3,63.3,70,53.3439696920951,2,5,90,0,0,29.549,437,0,2.5,71.1,51
2015-06-13 14:30:00,64.9,64.9,64.9,67,53.6740896432597,1,5,90,0,0,29.546,650,0,3.4,71.2,51
2015-06-13 14:35:00,64.1,64.1,64.1,67,52.9125647887517,3,8,157.5,0,0,29.549,617,0,3.2,71.4,51
2015-06-13 14:40:00,64.1,64.1,64.1,67,52.9125647887517,2,7,202.5,0,0,29.55,325,0,2.2,71.6,51
2015-06-13 14:45:00,64.7,64.7,64.7,67,53.4837144698417,1,5,135,0,0,29.551,465,0,2.5,71.6,51
2015-06-13 14:50:00,64.4,64.4,64.4,66,52.7881280206731,1,5,157.5,0,0,29.548,403,0,2.4,71.8,51
2015-06-13 14:55:00,64.5,64.5,64.5,67,53.2933352697028,2,7,157.5,0,0,29.548,529,0,2.8,71.8,51
2015-06-13 15:00:00,64.1,64.1,64.1,68,53.3167251244054,2,8,202.5,0,0,29.547,414,0.01,2.3,71.9,51
2015-06-13 15:05:00,64.4,64.4,64.4,66,52.7881280206731,2,6,112.5,0,0,29.547,374,0,2.2,71.9,51
2015-06-13 15:10:00,64.1,64.1,64.1,67,52.9125647887517,2,6,202.5,0,0,29.547,452,0,2.6,72.3,51
2015-06-13 15:15:00,64.7,64.7,64.7,67,53.4837144698417,2,7,157.5,0,0,29.545,389,0,2.4,72.3,51
2015-06-13 15:20:00,64.3,64.3,64.3,66,52.6931096379161,4,9,180,0,0,29.547,344,0,2.1,72.4,50
2015-06-13 15:25:00,64.5,64.5,64.5,66,52.883145361758,3,7,202.5,0,0,29.548,422,0,2.4,72.4,50
2015-06-13 15:30:00,65.4,65.4,65.4,66,53.7382545591049,0,4,0,0,0,29.548,462,0,2.6,72.6,50
2015-06-13 15:35:00,65.2,65.2,65.2,66,53.548237583973,3,8,157.5,0,0,29.547,657,0,2.9,72.8,50
2015-06-13 15:40:00,65.8,65.8,65.8,66,54.1182760114962,3,7,112.5,0,0,29.544,705,0,2.9,73.1,50
2015-06-13 15:45:00,66.8,66.8,66.8,64,54.2230615842473,3,7,112.5,0,0,29.545,711,0,2.8,73.3,50
2015-06-13 15:50:00,66.4,66.4,66.4,64,53.84450428078,2,7,135,0,0,29.547,487,0,2.3,73.5,49
2015-06-13 15:55:00,66.3,66.3,66.3,64,53.7498621745251,3,11,157.5,0,0,29.547,513,0,2.2,73.6,49
2015-06-13 16:00:00,66.3,66.3,66.3,63,53.31943773556,3,8,202.5,0,0,29.545,417,0.012,1.8,73.6,49
2015-06-13 16:05:00,65.4,65.4,65.4,65,53.3209827074974,2,6,202.5,0,0,29.548,263,0,1.2,73.6,49
2015-06-13 16:10:00,64.8,64.8,64.8,66,53.1681911351515,3,8,202.5,0,0,29.548,210,0,0.9,73.5,49
2015-06-13 16:15:00,64.2,64.2,64.2,66,52.5980902134699,3,7,202.5,0,0,29.545,186,0,0.8,73.5,48
2015-06-13 16:20:00,64.2,64.2,64.2,67,53.0077589191136,2,6,202.5,0,0,29.543,197,0,0.8,73.3,49
2015-06-13 16:25:00,64.3,64.3,64.3,67,53.1029520427154,2,6,180,0,0,29.544,176,0,0.6,73.3,48
2015-06-13 16:30:00,64.1,64.1,64.1,67,52.9125647887517,2,9,180,0,0,29.545,152,0,0.5,73.3,48
2015-06-13 16:35:00,64,64,64,67,52.8173696516138,3,7,202.5,0,0,29.546,138,0,0.3,73.3,49
2015-06-13 16:40:00,63.8,63.8,63.8,67,52.6269763569459,2,6,202.5,0,0,29.545,132,0,0,73.3,49
2015-06-13 16:45:00,63.9,63.9,63.9,68,53.1259908326118,2,6,157.5,0,0,29.545,138,0,0,73.3,49
2015-06-13 16:50:00,64,64,64,68,53.2213584645929,2,6,157.5,0,0,29.546,124,0,0,73.1,49
2015-06-13 16:55:00,64,64,64,68,53.2213584645929,0,3,0,0,0,29.545,99,0,0,73.1,49
2015-06-13 17:00:00,64.2,64.2,64.2,68,53.4120908120643,1,4,157.5,0,0,29.549,84,0.004,0,73.1,49
2015-06-13 17:05:00,63.9,63.9,63.9,68,53.1259908326118,1,8,157.5,0,0,29.548,79,0,0,73,49
2015-06-13 17:10:00,63.7,63.7,63.7,69,53.3335476762741,2,6,157.5,0,0,29.55,75,0,0,73,49
2015-06-13 17:15:00,63.2,63.2,63.2,69,52.8558388778482,4,10,202.5,0,0,29.55,66,0,0,72.8,49
2015-06-13 17:20:00,63,63,63,69,52.6647487927646,2,6,202.5,0,0,29.549,62,0,0,72.6,49
2015-06-13 17:25:00,63,63,63,70,53.0568344603431,2,9,180,0,0,29.549,68,0,0,72.4,49
2015-06-13 17:30:00,63,63,63,70,53.0568344603431,3,7,180,0,0,29.549,65,0,0,72.4,50
2015-06-13 17:35:00,63,63,63,70,53.0568344603431,3,7,157.5,0,0,29.552,50,0,0,72.4,50
2015-06-13 17:40:00,62.9,62.9,62.9,70,52.9611209084544,2,9,157.5,0,0,29.554,40,0,0,72.3,50
2015-06-13 17:45:00,62.8,62.8,62.8,70,52.8654064525587,4,9,180,0,0,29.557,35,0,0,72.1,50
2015-06-13 17:50:00,62.7,62.7,62.7,71,53.1563912493067,3,9,157.5,0,0,29.555,29,0,0,72.1,50
2015-06-13 17:55:00,62.7,62.7,62.7,71,53.1563912493067,2,7,180,0,0,29.553,24,0,0,71.9,51
2015-06-13 18:00:00,62.6,62.6,62.6,72,53.4422916135899,2,7,157.5,0,0,29.556,19,0.002,0,71.9,51
2015-06-13 18:05:00,62.6,62.6,62.6,72,53.4422916135899,2,6,135,0,0,29.555,17,0,0,71.8,51
2015-06-13 18:10:00,62.6,62.6,62.6,72,53.4422916135899,2,5,180,0,0,29.555,12,0,0,71.6,51
2015-06-13 18:15:00,62.5,62.5,62.5,72,53.3462462821869,3,9,180,0,0,29.555,10,0,0,71.4,52
2015-06-13 18:20:00,62.4,62.4,62.4,72,53.2502001138447,3,9,180,0,0,29.56,13,0,0,71.4,52
