Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-07-17 00:00:00,59.0546666666667,59.0546666666667,59.0546666666667,87,55.1875163508707,3.88666666666667,9,264.731317758602,0,0,29.5905599999999,0,0.000171284812120791,0,74.8999999999998,52
2018-07-17 00:05:00,58.9067114093958,58.9067114093958,58.9067114093958,87,55.0420654852778,4.61744966442953,9,272.915326676026,0,0,29.5925704697986,0,0.000171692667541431,0,74.7402684563759,52
2018-07-17 00:10:00,58.7865771812082,58.7865771812082,58.7865771812082,87,54.9239641599983,1.78523489932886,9,262.058319419399,0,0,29.5929999999999,0,0.000171700376281234,0,74.7000000000001,52
2018-07-17 00:15:00,58.6999999999999,58.6999999999999,58.6999999999999,87,54.8388517082994,3.06040268456376,7,283.675829039001,0,0,29.5935973154363,0,0.000171132417140711,0,74.7000000000001,52
2018-07-17 00:20:00,58.6429530201344,58.6429530201344,58.6429530201344,87,54.7827696506827,3.31543624161074,8,266.032692739957,0,0,29.5937919463088,0,0.00017267620299017,0,74.7000000000001,52
2018-07-17 00:25:00,58.6000000000002,58.6000000000002,58.6000000000002,87,54.7405431602419,1.5,8,279.97951441161,0,0,29.5926266666667,0,0.000172836541001237,0,74.7386666666666,52
2018-07-17 00:30:00,58.6000000000002,58.6000000000002,58.6000000000002,87,54.7405431602419,2.86666666666667,6,286.529675850158,0,0,29.59416,0,0.000172086411735667,0,74.8999999999998,52
2018-07-17 00:35:00,58.5899328859062,58.5899328859062,58.5899328859062,87,54.7306462895568,2.6241610738255,7,289.507261172742,0,0,29.5944093959731,0,0.000171696572690077,0,74.8999999999998,52
2018-07-17 00:40:00,58.5536912751678,58.5536912751678,58.5536912751678,87,54.6950175550902,2.23489932885906,7,273.751218542185,0,0,29.5933959731543,0,0.00017303338928264,0,74.8999999999998,51.8053691275168
2018-07-17 00:45:00,58.51,58.51,58.51,87.5133333333333,54.8133284834247,2.92,7,294.294076553943,0.00787401575,0,29.5934266666666,0,0.00017185890202619,0,74.8999999999998,51.8
2018-07-17 00:50:00,58.4617449664428,58.4617449664428,58.4617449664428,87,54.60462599561,3.79194630872483,8,305.401473330333,0,0,29.5914228187919,0,0.000172242046919656,0,74.8610738255034,51.4026845637584
2018-07-17 00:55:00,58.3999999999998,58.3999999999998,58.3999999999998,87,54.5439249618794,3.71523178807947,8,294.202025019934,0,0,29.589417218543,0,0.000171588314831879,0,74.7000000000001,51
2018-07-17 01:00:00,58.3173333333335,58.3173333333335,58.3173333333335,87,54.462655606867,4.90666666666667,10,293.524806402324,0,0,29.5880533333333,0,0.000171275441787917,0,74.5013333333333,51
2018-07-17 01:05:00,58.1872483221476,58.1872483221476,58.1872483221476,87.2818791946309,54.4231803001718,3.66442953020134,10,307.014569682699,0,0,29.5869865771812,0,0.000171183364146031,0,74.3013422818791,51
2018-07-17 01:10:00,58.1067114093961,58.1067114093961,58.1067114093961,88,54.5691764355375,4.08053691275168,10,301.05824535245,0,0,29.5863758389263,0,0.000171788224768479,0,74.2006711409397,51
2018-07-17 01:15:00,58.0154362416107,58.0154362416107,58.0154362416107,88,54.4793180962157,4.00671140939597,10,302.959590892656,0,0,29.5874026845639,0,0.000170853777490974,0,74.001342281879,51.1946308724832
2018-07-17 01:20:00,57.9773333333332,57.9773333333332,57.9773333333332,88,54.4418065582916,3.95333333333333,10,301.770169642037,0,0,29.5858266666666,0,0.000170985625522726,0,73.7613333333335,52
2018-07-17 01:25:00,57.8999999999998,57.8999999999998,57.8999999999998,88,54.3656733592299,4.16778523489933,10,276.857655617684,0,0,29.5849865771812,0,0.000171926799639112,0,73.6000000000002,52
2018-07-17 01:30:00,57.8999999999998,57.8999999999998,57.8999999999998,88,54.3656733592299,3.4496644295302,11,264.809911684086,0,0,29.5863892617449,0,0.000172333259015031,0,73.6000000000002,52
2018-07-17 01:35:00,57.8999999999998,57.8999999999998,57.8999999999998,88,54.3656733592299,4.08053691275168,11,280.772561157162,0,0,29.5873825503356,0,0.000172604821351459,0,73.7194630872482,52
2018-07-17 01:40:00,57.8999999999998,57.8999999999998,57.8999999999998,88,54.3656733592299,2.95333333333333,9,279.722622435708,0,0,29.589,0,0.000173244745748962,0,73.7999999999999,52
2018-07-17 01:45:00,57.8453333333334,57.8453333333334,57.8453333333334,88,54.3118548785789,4.12,9,284.903391426859,0,0,29.58996,0,0.000173195013524329,0,73.7999999999999,52
2018-07-17 01:50:00,57.8000000000001,57.8000000000001,57.8000000000001,88,54.2672249190143,3.70666666666667,9,291.436995668932,0,0,29.5904400000001,0,0.000173171312582578,0,73.6413333333335,52
2018-07-17 01:55:00,57.7093333333333,57.7093333333333,57.7093333333333,88,54.1779646934475,4.5,9,283.475194946073,0,0,29.5876133333334,0,0.000173006888756606,0,73.6000000000002,52
2018-07-17 02:00:00,57.6095238095239,57.6095238095239,57.6095238095239,88,54.0797031194393,3.44897959183673,9,317.445357551205,0,0,29.5894013605442,0,0.00017177936805781,0,73.6000000000002,51.8027210884354
2018-07-17 02:05:00,57.4973509933775,57.4973509933775,57.4973509933775,88,53.9692696020888,3.66887417218543,9,322.128685214129,0,0,29.591178807947,0,0.000169448550348131,0,73.6000000000002,51.9867549668874
2018-07-17 02:10:00,57.3615894039735,57.3615894039735,57.3615894039735,88,53.8356124965268,3.18543046357616,9,312.098748950082,0,0,29.5919668874172,0,0.000169069143349237,0,73.5006622516556,51.794701986755
2018-07-17 02:15:00,57.2342281879194,57.2342281879194,57.2342281879194,88,53.7102249844564,3.84563758389262,9,312.138141554699,0,0,29.5922214765101,0,0.000168594109881619,0,73.5,51.6040268456376
2018-07-17 02:20:00,57.0865771812082,57.0865771812082,57.0865771812082,88,53.5648614438706,3.13422818791946,9,302.374288620943,0,0,29.5919865771812,0,0.000168313071094576,0,73.3402684563759,51.993288590604
2018-07-17 02:25:00,56.9513333333332,56.9513333333332,56.9513333333332,88,53.4317121751271,2.78666666666667,8,289.518260188268,0,0,29.5927866666666,0,0.000167802277855335,0,73.5,51.8
2018-07-17 02:30:00,56.8406666666668,56.8406666666668,56.8406666666668,88,53.3227590010311,1.76666666666667,8,307.620308871042,0,0,29.5945733333333,0,0.000167425975259728,0,73.5,51.8066666666667
2018-07-17 02:35:00,56.7286666666666,56.7286666666666,56.7286666666666,88,53.2124927213872,3.24,8,277.818076783485,0,0,29.5936266666666,0,0.000166531594268139,0,73.5593333333336,51.8
2018-07-17 02:40:00,56.6080000000002,56.6080000000002,56.6080000000002,88.4866666666667,53.2437949776967,3.74666666666667,8,290.301470419588,0,0,29.5928133333333,0,0.000166433452231832,0,73.6000000000002,51.4
2018-07-17 02:45:00,56.5302013422819,56.5302013422819,56.5302013422819,89,53.3254318237826,3.45637583892617,7,300.835628524221,0,0,29.5925771812081,0,0.000164904342410575,0,73.6000000000002,51
2018-07-17 02:50:00,56.4536912751676,56.4536912751676,56.4536912751676,89,53.2500018281044,3.42953020134228,7,286.218575268076,0,0,29.5945906040269,0,0.000163361885628822,0,73.540268456376,51
2018-07-17 02:55:00,56.3973154362414,56.3973154362414,56.3973154362414,89,53.1944217542889,3.85906040268456,10,290.457284105323,0,0,29.5955838926174,0,0.000162852695352508,0,73.5805369127518,51
2018-07-17 03:00:00,56.3000000000001,56.3000000000001,56.3000000000001,89,53.0984796740348,2.86666666666667,10,306.672804845934,0,0,29.5959866666667,0,0.000162778117278802,0,73.5,51
2018-07-17 03:05:00,56.2436241610738,56.2436241610738,56.2436241610738,89,53.0428992603697,3.36241610738255,8,288.652468222148,0,0,29.5954295302013,0,0.000162283851384764,0,73.5,51
2018-07-17 03:10:00,56.1999999999999,56.1999999999999,56.1999999999999,89,52.9998906069384,3.07284768211921,8,289.867796660592,0,0,29.5948079470198,0,0.000162124153671362,0,73.5,51
2018-07-17 03:15:00,56.1218543046359,56.1218543046359,56.1218543046359,89,52.9228472536139,2.3112582781457,8,291.9604436865,0,0,29.5934304635761,0,0.000161685191833547,0,73.5,51
2018-07-17 03:20:00,56.0409395973155,56.0409395973155,56.0409395973155,89,52.8430737663238,1.81879194630872,8,290.093563335707,0,0,29.5943691275168,0,0.000161209925080509,0,73.5597315436244,51
2018-07-17 03:25:00,55.9926174496644,55.9926174496644,55.9926174496644,89,52.7954330905513,2.60402684563758,9,327.49150038447,0,0,29.5945973154363,0,0.000160719400313481,0,73.6000000000002,51
2018-07-17 03:30:00,55.9399999999998,55.9399999999998,55.9399999999998,89,52.7435575503978,2.17333333333333,9,311.27965787322,0,0,29.5936000000001,0,0.00016077617995689,0,73.6000000000002,51
2018-07-17 03:35:00,55.8999999999998,55.8999999999998,55.8999999999998,89,52.704121553036,3.30872483221477,8,318.168772694332,0,0,29.5924295302014,0,0.000159150548043546,0,73.6000000000002,50.7986577181208
2018-07-17 03:40:00,55.8999999999998,55.8999999999998,55.8999999999998,89,52.704121553036,2.64666666666667,8,303.917485396289,0,0,29.5921866666667,0,0.000157728485183969,0,73.6000000000002,51
2018-07-17 03:45:00,55.8328859060403,55.8328859060403,55.8328859060403,89,52.6379535649981,2.16107382550336,6,296.734307549567,0,0,29.5937718120805,0,0.000157453322484639,0,73.6000000000002,51
2018-07-17 03:50:00,55.8000000000001,55.8000000000001,55.8000000000001,89,52.6055312508595,2.01342281879195,4,306.399262085274,0,0,29.5975637583892,0,0.000157016636461231,0,73.6000000000002,51
2018-07-17 03:55:00,55.7966442953021,55.7966442953021,55.7966442953021,89,52.602222841096,1.97315436241611,4,310.036750175355,0,0,29.5985973154362,0,0.000156428686151985,0,73.7986577181207,50.7986577181208
2018-07-17 04:00:00,55.7060402684563,55.7060402684563,55.7060402684563,89,52.5128957774832,1.53691275167785,4,285.011619979508,0,0,29.5989798657718,0,0.000156145000738206,0,73.6402684563761,50.2080536912752
2018-07-17 04:05:00,55.6999999999999,55.6999999999999,55.6999999999999,89,52.506940639909,0.852348993288591,3,295.207057868624,0,0,29.6,0,0.000155547671757571,0,73.6791946308724,50.9865771812081
2018-07-17 04:10:00,55.6353333333334,55.6353333333334,55.6353333333334,88.9666666666667,52.4329493118651,2.52666666666667,5,294.737881870341,0,0,29.6,4.96666666666667,0.00015488930432147,0,73.7999999999999,50.6066666666667
2018-07-17 04:15:00,55.5899328859062,55.5899328859062,55.5899328859062,88,52.0913620221135,1.84563758389262,6,304.295933506176,0,0,29.6005906040269,7.16107382550336,0.000155937604333026,0,73.7999999999999,50.2013422818792
2018-07-17 04:20:00,55.5,55.5,55.5,88.5099337748344,52.1593370821048,1.55629139072848,6,304.678041897497,0,0,29.598642384106,9,0.000159177901041791,0,73.7999999999999,50
2018-07-17 04:25:00,55.5,55.5,55.5,88,52.002817507275,2.00662251655629,5,329.477025764679,0,0,29.5993708609272,10.887417218543,0.000160680262727111,0,73.7999999999999,50.205298013245
2018-07-17 04:30:00,55.5,55.5,55.5,88,52.002817507275,1.73509933774834,5,290.794917276005,0,0,29.6003774834436,11.4503311258278,0.000162956721673978,0,73.917880794702,50.5894039735099
2018-07-17 04:35:00,55.4677852348992,55.4677852348992,55.4677852348992,88,51.9710999602308,1.21476510067114,4,290,0,0,29.6025637583893,11.7046979865772,0.00016506082239936,0,74,50.6040268456376
2018-07-17 04:40:00,55.4040268456374,55.4040268456374,55.4040268456374,88,51.9083256483723,0.885906040268456,3,289.488265890391,0,0,29.6037852348993,14.3624161073826,0.000167199839653923,0,74.0389261744968,50
2018-07-17 04:45:00,55.3999999999998,55.3999999999998,55.3999999999998,88,51.9043609549917,0.48993288590604,3,252.6064477443,0,0,29.6032348993289,16.6174496644295,0.000170023343740515,0,74.2000000000001,50
2018-07-17 04:50:00,55.3999999999999,55.3999999999999,55.3999999999999,88,51.9043609549917,0.877551020408163,3,223,0,0,29.6024013605442,18.2857142857143,0.000173468042585588,0,74.2197278911563,50
2018-07-17 04:55:00,55.3999999999998,55.3999999999998,55.3999999999998,88,51.9043609549917,0.845637583892617,4,222.095247679071,0,0,29.6057651006712,19,0.000177352018565858,0,74.2999999999999,50
2018-07-17 05:00:00,55.3999999999998,55.3999999999998,55.3999999999998,88,51.9043609549917,0.449664429530201,4,225.105155556204,0,0,29.6073959731544,21.6442953020134,0.000181614945161755,0,74.2999999999999,50
2018-07-17 05:05:00,55.3999999999998,55.3999999999998,55.3999999999998,88,51.9043609549917,1.0738255033557,3,265.233994275212,0,0,29.6083691275168,24.8187919463087,0.000186531027445479,0,74.4986577181208,50
2018-07-17 05:10:00,55.3442953020135,55.3442953020135,55.3442953020135,88,51.8495158415988,0.865771812080537,3,286.816496428662,0,0,29.6081879194631,26.3624161073826,0.000191536682126355,0,74.5,50
2018-07-17 05:15:00,55.3000000000001,55.3000000000001,55.3000000000001,88,51.805904064684,0.7,4,256.369155999537,0,0,29.6101866666666,29.64,0.000195806572381803,0,74.5786666666668,50
2018-07-17 05:20:00,55.3000000000001,55.3000000000001,55.3000000000001,88,51.805904064684,1.63758389261745,5,290.686061229433,0,0,29.610798657718,32.3020134228188,0.000201144876385735,0,74.7000000000001,49.006711409396
2018-07-17 05:25:00,55.3000000000001,55.3000000000001,55.3000000000001,88,51.805904064684,1.73333333333333,5,320.190399150681,0,0,29.6115866666667,35.3333333333333,0.000206218775821256,0,74.7000000000001,49
2018-07-17 05:30:00,55.3000000000001,55.3000000000001,55.3000000000001,88,51.805904064684,1.81456953642384,4,304.182899763184,0,0,29.6123907284769,94.6754966887417,0.000211839886939672,0,74.7000000000001,48.8079470198676
2018-07-17 05:35:00,55.3322147651006,55.3322147651006,55.3322147651006,88,51.837621720622,1.69127516778524,4,312.309319973504,0,0,29.61122147651,127.798657718121,0.000231271430003998,0,74.5805369127517,47.6040268456376
2018-07-17 05:40:00,55.4833333333334,55.4833333333334,55.4833333333334,88,51.9864080278109,1.36666666666667,4,305.033264821017,0,0,29.6113866666667,142.093333333333,0.000257638081734742,0.204,74.5,48
2018-07-17 05:45:00,55.7060402684564,55.7060402684564,55.7060402684564,88,52.2056764813132,0.543624161073826,4,315.66663657794,0,0,29.6124026845638,155.10067114094,0.000286581416416174,0.51476510067114,74.5,48
2018-07-17 05:50:00,56.0046979865773,56.0046979865773,56.0046979865773,88,52.4997203813505,1.48322147651007,5,285.833595570868,0,0,29.6141677852348,173.939597315436,0.000319274073430242,0.536912751677853,74.6597315436243,48
2018-07-17 05:55:00,56.4127516778524,56.4127516778524,56.4127516778524,87.8053691275168,52.8408345211772,2.26845637583893,6,276.858711784052,0,0,29.6163758389262,196.604026845638,0.000355512653916561,0.670469798657719,74.7000000000001,47.7986577181208
2018-07-17 06:00:00,56.8429530201342,56.8429530201342,56.8429530201342,86.8322147651007,52.9602505516722,2.24832214765101,6,279.849221340715,0,0,29.6171879194631,194.375838926175,0.000394943680850929,0.541610738255033,74.7000000000001,47.8053691275168
2018-07-17 06:05:00,57.3026845637583,57.3026845637583,57.3026845637583,85.8523489932886,53.1023580291465,3.11409395973154,6,277.69485354429,0,0,29.6176174496645,274.785234899329,0.000434468907132153,0.599999999999999,74.7000000000001,47.6174496644295
2018-07-17 06:10:00,57.7751677852349,57.7751677852349,57.7751677852349,85,53.2937879922751,2.87248322147651,6,294.536504621269,0,0,29.6156308724832,248.671140939597,0.000489504257463096,0.636912751677851,74.7000000000001,47
2018-07-17 06:15:00,58.2086666666666,58.2086666666666,58.2086666666666,84.22,53.466400408594,2.76,8,291.721995346441,0,0,29.6145866666666,217.466666666667,0.000536909304027566,0.700666666666667,74.7000000000001,47
2018-07-17 06:20:00,58.5355704697988,58.5355704697988,58.5355704697988,83.9328859060403,53.69329787248,3.02684563758389,8,291.042672853874,0,0,29.6153959731544,252.248322147651,0.000578363767413465,0.685234899328859,74.7000000000001,47
2018-07-17 06:25:00,58.8266666666666,58.8266666666666,58.8266666666666,83,53.6724689045755,3.40666666666667,7,285.102499839378,0,0,29.6161733333334,187.12,0.000624818033739923,0.669333333333332,74.7000000000001,47
2018-07-17 06:30:00,59.1093333333333,59.1093333333333,59.1093333333333,83,53.9487614975106,1.96,7,296.989477616931,0,0,29.6170000000001,204.466666666667,0.000643562759970259,0.668666666666668,74.8986666666665,47
2018-07-17 06:35:00,59.398,59.398,59.398,83,54.2309147419307,2.16666666666667,6,292.846596294234,0,0,29.6175866666667,183.72,0.000661999274909136,0.724666666666667,74.9593333333334,47
2018-07-17 06:40:00,59.6807947019866,59.6807947019866,59.6807947019866,82.6887417218543,54.4037942790385,3.11258278145695,6,288.861526223607,0,0,29.618582781457,162,0.000671712100131003,0.717218543046358,75,47
2018-07-17 06:45:00,59.8416107382549,59.8416107382549,59.8416107382549,82,54.3317924669723,3.30872483221477,6,312.64349785835,0,0,29.6217583892617,152.268456375839,0.00066957059430104,0.733557046979868,74.9006711409394,47
2018-07-17 06:50:00,59.8999999999998,59.8999999999998,59.8999999999998,82,54.3887782879936,3.03311258278146,6,292.718216112363,0,0,29.6222185430464,160.430463576159,0.000664556175596481,0.799999999999998,74.7821192052982,47.1920529801325
2018-07-17 06:55:00,59.9436241610738,59.9436241610738,59.9436241610738,82,54.4313536754749,1.87919463087248,5,315.314698605251,0,0,29.6237651006711,166.38255033557,0.0006591443039692,0.852348993288589,74.7000000000001,47.7986577181208
2018-07-17 07:00:00,60.0442953020136,60.0442953020136,60.0442953020136,82,54.5296043402628,2.14765100671141,4,299.260147053412,0,0,29.6236241610737,174.241610738255,0.000658555874386522,0.929530201342284,74.859731543624,48
2018-07-17 07:05:00,60.142,60.142,60.142,82,54.6249593845914,1.92666666666667,4,315.660963647971,0,0,29.6259733333334,203.893333333333,0.000643897011974744,0.967999999999999,74.9793333333333,47.4066666666667
2018-07-17 07:10:00,60.2959731543625,60.2959731543625,60.2959731543625,82,54.7752286630722,2.29530201342282,4,265.950926970232,0,0,29.624409395973,203.221476510067,0.00064052716990814,1.0255033557047,75.0791946308727,47
2018-07-17 07:15:00,60.4610738255034,60.4610738255034,60.4610738255034,81.1744966442953,54.6579798998508,2.48322147651007,5,283.639744961045,0,0,29.6228255033557,236.832214765101,0.000641572737597871,1.14161073825503,75.2791946308723,47
2018-07-17 07:20:00,60.6442953020134,60.6442953020134,60.6442953020134,81,54.7776982747699,2.70469798657718,7,301.723843738668,0,0,29.6219932885906,388.214765100671,0.00064462831900047,1.23825503355705,75.5194630872486,47
2018-07-17 07:25:00,60.9100671140939,60.9100671140939,60.9100671140939,80.5704697986577,54.889926506769,2.65771812080537,7,317.285666354128,0,0,29.6229798657718,268.718120805369,0.000693941598304552,1.26711409395973,75.6798657718122,47
2018-07-17 07:30:00,61.2139072847681,61.2139072847681,61.2139072847681,80,54.9907672552438,2.3112582781457,5,299.411504998684,0,0,29.623417218543,244.264900662252,0.000710582679755006,1.29470198675497,75.8178807947018,47
2018-07-17 07:35:00,61.4873333333334,61.4873333333334,61.4873333333334,79.4533333333333,55.0675117140721,2.73333333333333,6,300.890072741306,0,0,29.6229999999999,242.973333333333,0.000728732841788737,1.296,75.9786666666667,47
2018-07-17 07:40:00,61.6899328859058,61.6899328859058,61.6899328859058,78.2953020134228,54.8605383580224,2.9261744966443,7,255.746703883004,0,0,29.6226040268456,237.771812080537,0.000752465714825779,1.40939597315436,76.1000000000002,47
2018-07-17 07:45:00,61.8746666666666,61.8746666666666,61.8746666666666,78.34,55.055476237185,2.44,7,273.06745504442,0,0,29.6216399999999,344.146666666667,0.000776149956982775,1.568,76.1786666666666,47
2018-07-17 07:50:00,62.1218543046357,62.1218543046357,62.1218543046357,78,55.1760210781355,2.11920529801325,7,325.972947265793,0,0,29.620357615894,436.046357615894,0.000821086307391462,1.80728476821192,76.2999999999999,46.6092715231788
2018-07-17 07:55:00,62.4812080536914,62.4812080536914,62.4812080536914,77.3758389261745,55.3025679738078,3.01342281879195,7,312.0169235779,0,0,29.6227919463087,513.89932885906,0.000884651979158405,1.97986577181208,76.2999999999999,46.5973154362416
2018-07-17 08:00:00,63.3328859060402,63.3328859060402,63.3328859060402,75.9731543624161,55.6209135435879,3.04697986577181,6,292.382059015222,0,0,29.6232214765101,568.355704697987,0.000963211827886823,1.85302013422819,76.1013422818794,46.5973154362416
2018-07-17 08:05:00,64.2335570469799,64.2335570469799,64.2335570469799,74.0201342281879,55.7732903847192,2.01342281879195,6,258.396122592562,0,0,29.6223959731543,266.154362416107,0.00105202892081036,1.57382550335571,76.1000000000002,47
2018-07-17 08:10:00,64.6919463087248,64.6919463087248,64.6919463087248,72.6510067114094,55.6990420399157,3.15436241610738,6,297.519412004911,0,0,29.6219865771812,194.369127516779,0.00108059990917993,1.4489932885906,76.1000000000002,47
2018-07-17 08:15:00,64.5241610738254,64.5241610738254,64.5241610738254,72.8255033557047,55.6041380135183,3.80536912751678,8,308.283370274223,0,0,29.622610738255,201.872483221476,0.00107593041819574,1.72281879194631,76.0610738255034,46.6040268456376
2018-07-17 08:20:00,64.3966442953018,64.3966442953018,64.3966442953018,72.6711409395973,55.4228110867947,2.95973154362416,8,299.621875958441,0,0,29.6245637583892,212.892617449664,0.00103215111805755,1.9,75.8999999999998,47
2018-07-17 08:25:00,64.4395973154362,64.4395973154362,64.4395973154362,71.5704697986577,55.043081121717,2.95973154362416,7,283.705392210162,0,0,29.6242281879194,261.241610738255,0.00102168346239155,1.73020134228188,76.098657718121,47
2018-07-17 08:30:00,64.6006666666668,64.6006666666668,64.6006666666668,70.5133333333333,54.788837803981,4.42,10,276.707890509904,0,0,29.6245733333334,418.62,0.00102770081719777,1.78733333333333,76.1000000000002,46.2066666666667
2018-07-17 08:35:00,64.6241610738256,64.6241610738256,64.6241610738256,69.0536912751678,54.2376498406902,3.97986577181208,10,275.733752802471,0,0,29.6265973154363,194.093959731544,0.0010659345468554,1.88590604026846,76.1791946308727,46
2018-07-17 08:40:00,64.7253333333333,64.7253333333333,64.7253333333333,69,54.3130940929131,2.72,9,288.224189507298,0,0,29.6261733333334,619.18,0.00105640160250138,2.472,76.1000000000002,45.8
2018-07-17 08:45:00,65.8966666666668,65.8966666666668,65.8966666666668,67.92,54.9954575577756,4.50666666666667,10,328.008176625647,0,0,29.6264000000001,594.866666666667,0.00111944241123476,2.326,76.1000000000002,46
2018-07-17 08:50:00,66.0417218543046,66.0417218543046,66.0417218543046,67,54.760789581971,5.33774834437086,10,325.896074571486,0,0,29.6261986754968,239.112582781457,0.00116404994137989,1.91788079470199,76.0218543046357,45.794701986755
2018-07-17 08:55:00,65.7174496644295,65.7174496644295,65.7174496644295,68,54.8590975159026,3.95973154362416,10,323.208358604105,0,0,29.6272013422819,298.610738255034,0.00110933757975976,1.79328859060403,75.740268456376,46
2018-07-17 09:00:00,65.403311258278,65.403311258278,65.403311258278,68.4635761589404,54.7454718910315,2.74172185430464,10,285.993698951648,0,0,29.6268013245034,152.735099337748,0.00105943472614776,1.7046357615894,75.6006622516558,46
2018-07-17 09:05:00,65.2721854304635,65.2721854304635,65.2721854304635,68.1986754966887,54.5117191027686,3.14569536423841,9,296.936375680397,0,0,29.6273973509934,182.662251655629,0.00103658405083295,2.42582781456954,75.6000000000002,46
2018-07-17 09:10:00,65.3510067114093,65.3510067114093,65.3510067114093,65.5838926174497,53.5180771337586,3.44295302013423,9,291.115211411675,0,0,29.6259932885906,185.852348993289,0.00103406036162638,2.34026845637583,75.6000000000002,45.4026845637584
2018-07-17 09:15:00,65.6959731543624,65.6959731543624,65.6959731543624,64.0402684563758,53.1937613552647,4.79194630872483,11,316.47064797107,0,0,29.6268187919464,381.610738255034,0.00103423643033048,2.72953020134228,75.6000000000002,44.8053691275168
2018-07-17 09:20:00,66.3174496644294,66.3174496644294,66.3174496644294,63.3422818791946,53.4832615393877,3.46979865771812,11,281.584042735391,0,0,29.6271744966443,400.731543624161,0.00107195797949744,2.24093959731543,75.6000000000002,44.993288590604
2018-07-17 09:25:00,66.5530201342284,66.5530201342284,66.5530201342284,63,53.558440604012,3.54362416107383,10,303.354552557567,0,0,29.6293825503356,297.127516778523,0.00110802876297442,2.29328859060403,75.6000000000002,45
2018-07-17 09:30:00,66.6557046979866,66.6557046979866,66.6557046979866,63.1677852348993,53.7277627767397,3.55704697986577,8,305.238024531776,0,0,29.6292147651006,200.751677852349,0.00108957679186609,2.3,75.6000000000002,45
2018-07-17 09:35:00,66.7026845637583,66.7026845637583,66.7026845637583,63.3422818791946,53.8473636246084,2.57718120805369,9,285.126686417029,0,0,29.6291879194631,525.281879194631,0.00109384404186602,2.68590604026846,75.6000000000002,45
2018-07-17 09:40:00,67.0516778523492,67.0516778523492,67.0516778523492,62.0536912751678,53.6150966551596,4.26845637583893,9,259.035973481804,0,0,29.6286107382551,274.859060402685,0.00108028999764365,2.51744966442954,75.6993288590605,45
2018-07-17 09:45:00,67.1510067114094,67.1510067114094,67.1510067114094,61.1744966442953,53.3169261771926,4.03355704697987,11,284.913925644221,0,0,29.6295637583892,225.469798657718,0.00101647124712217,2.40201342281878,75.859731543624,44.4161073825503
2018-07-17 09:50:00,67.038255033557,67.038255033557,67.038255033557,60.2147651006711,52.7811043341365,3.77181208053691,11,252.709120259372,0,0,29.6309932885905,227.89932885906,0.00101769714824183,2.47315436241611,76.0194630872485,44.4026845637584
2018-07-17 09:55:00,67,67,67,60.8066666666667,53.0118016478779,4.36,9,279.837533662621,0,0,29.6320133333333,278.066666666667,0.0010043119199221,2.85666666666667,76.1000000000002,44
2018-07-17 10:00:00,66.9273333333331,66.9273333333331,66.9273333333331,58.4733333333333,51.8780131787064,6.52,11,298.203472781561,0,0,29.6329866666666,182.666666666667,0.0010301675292983,2.55799999999999,76.1000000000002,42.4066666666667
2018-07-17 10:05:00,66.6093959731545,66.6093959731545,66.6093959731545,59.510067114094,52.0580676272049,4.40268456375839,11,292.000661054096,0,0,29.63377852349,186.328859060403,0.00103596273160104,2.88926174496644,75.9805369127515,42.6107382550336
2018-07-17 10:10:00,66.8039735099338,66.8039735099338,66.8039735099338,58.5430463576159,51.795644825043,5.39735099337748,11,265.835769293192,0,0,29.6351986754968,637.443708609272,0.00104141699665159,3.87549668874171,75.8999999999998,42.8013245033113
2018-07-17 10:15:00,67.1906040268457,67.1906040268457,67.1906040268457,58,51.9056462078723,4.04697986577181,12,260.359671412438,0,0,29.6346375838925,223.355704697987,0.00110126700221815,2.86241610738255,75.740268456376,42.4026845637584
2018-07-17 10:20:00,67.1771812080537,67.1771812080537,67.1771812080537,58,51.8930948453955,3.49664429530201,13,264.888556635602,0,0,29.6347852348994,191.979865771812,0.00106733050637703,2.44630872483221,75.6805369127517,42.7986577181208
2018-07-17 10:25:00,66.9838926174495,66.9838926174495,66.9838926174495,58,51.7123531319909,4.79194630872483,13,252.015246581352,0,0,29.6349798657719,208.234899328859,0.00104596561318398,2.88724832214765,75.6000000000002,42.7986577181208
2018-07-17 10:30:00,67.0744966442953,67.0744966442953,67.0744966442953,58.1744966442953,51.8780931713151,3.66442953020134,13,267.146726866879,0,0,29.6344026845637,755.771812080537,0.0010467157659132,4.69395973154362,75.6000000000002,42.2080536912752
2018-07-17 10:35:00,68.5786666666668,68.5786666666668,68.5786666666668,56.9933333333333,52.7245864597294,3.30666666666667,13,251.351181345434,0,0,29.63204,694.706666666667,0.00109623696227013,3.49399999999999,75.6793333333334,42.5933333333333
2018-07-17 10:40:00,69.3493333333331,69.3493333333331,69.3493333333331,55.04,52.4930185334018,4.24,10,286.058512249873,0,0,29.6329733333332,605.813333333333,0.00120209634490847,4.24066666666666,75.7386666666666,42
2018-07-17 10:45:00,69.4382550335571,69.4382550335571,69.4382550335571,54.1677852348993,52.1419700691674,2.90604026845638,9,295.681319451777,0,0,29.6335973154363,591.912751677852,0.00129399362762494,3.57919463087248,75.8999999999998,42
