Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-02-29 00:00:00,10.8,10.8,10.8,86.0,8.6,2.1,5.8,181.228064346501,0.0,0.0,974.6,22.9,35.0,0,0
2020-02-29 00:05:00,10.9,10.9,10.9,86.0,8.6,2.4,5.4,189.770298773764,0.0,0.0,974.4,22.9,35.0,0,0
2020-02-29 00:10:00,10.9,10.9,10.9,86.0,8.7,2.2,5.4,186.592733025615,0.0,0.0,974.4,22.9,35.0,0,0
2020-02-29 00:15:00,10.9,10.9,10.9,86.0,8.7,2.6,6.3,182.180192559884,0.0,0.0,974.2,22.9,35.0,0,0
2020-02-29 00:20:00,10.9,10.9,10.9,86.0,8.7,2.0,6.3,199.436269944479,0.0,0.0,974.0,22.9,35.0,0,0
2020-02-29 00:25:00,10.9,10.9,10.9,86.1,8.7,2.0,4.9,186.919406159399,0.0,0.0,973.9,22.9,35.0,0,0
2020-02-29 00:30:00,10.9,10.9,10.9,87.0,8.9,2.2,4.5,179.192339321959,0.0,0.0,973.7,22.9,35.0,0,0
2020-02-29 00:35:00,10.9,10.9,10.9,87.0,8.8,2.6,5.4,173.473204212599,0.0,0.0,973.6,22.9,35.0,0,0
2020-02-29 00:40:00,10.8,10.8,10.8,88.0,8.9,2.5,5.4,170.242027595658,0.0,0.0,973.5,22.9,35.0,0,0
2020-02-29 00:45:00,10.8,10.8,10.8,88.0,8.9,2.5,5.8,174.964424576066,0.0,0.0,973.3,22.9,35.0,0,0
2020-02-29 00:50:00,10.8,10.8,10.8,88.0,8.9,1.8,5.8,158.845330398055,0.0,0.0,973.1,22.9,35.0,0,0
2020-02-29 00:55:00,10.8,10.8,10.8,88.0,8.9,1.7,4.0,177.157235091592,0.0,0.0,973.0,22.9,35.0,0,0
2020-02-29 01:00:00,10.8,10.8,10.8,88.0,8.8,2.0,3.6,180.843007950742,0.0,0.0,972.9,22.9,35.0,0,0
2020-02-29 01:05:00,10.7,10.7,10.7,88.0,8.8,1.8,4.0,174.09832070105,0.0,0.0,972.8,22.9,35.0,0,0
2020-02-29 01:10:00,10.8,10.8,10.8,88.0,8.9,1.9,4.9,178.901962393503,0.0,0.0,972.7,22.9,35.0,0,0
2020-02-29 01:15:00,10.8,10.8,10.8,88.0,8.9,2.1,4.9,185.542760692863,0.0,0.0,972.5,22.9,35.0,0,0
2020-02-29 01:20:00,10.8,10.8,10.8,88.0,8.9,2.4,4.9,190.229424188843,0.0,0.0,972.4,22.9,35.0,0,0
2020-02-29 01:25:00,10.8,10.8,10.8,88.0,8.9,1.9,4.9,183.221001409956,0.0,0.0,972.3,22.9,35.0,0,0
2020-02-29 01:30:00,10.9,10.9,10.9,88.0,9.0,3.0,7.6,191.688897143223,0.0,0.0,972.0,22.8,35.0,0,0
2020-02-29 01:35:00,11.0,11.0,11.0,88.0,9.1,2.3,7.6,176.375140676875,0.0,0.0,971.8,22.8,35.0,0,0
2020-02-29 01:40:00,11.0,11.0,11.0,88.0,9.1,3.1,8.0,196.880091398288,0.0,0.0,971.6,22.8,35.0,0,0
2020-02-29 01:45:00,11.1,11.1,11.1,88.0,9.1,2.5,8.0,196.171127763789,0.0,0.0,971.5,22.8,35.0,0,0
2020-02-29 01:50:00,11.1,11.1,11.1,88.0,9.2,2.7,5.8,191.61778474887,0.0,0.0,971.3,22.8,35.0,0,0
2020-02-29 01:55:00,11.1,11.1,11.1,88.0,9.2,2.8,6.3,182.665583493767,0.0,0.0,971.3,22.8,35.0,0,0
2020-02-29 02:00:00,11.1,11.1,11.1,88.0,9.2,3.4,7.6,195.439176496105,0.0,0.0,971.1,22.8,35.0,0,0
2020-02-29 02:05:00,11.1,11.1,11.1,87.4,9.1,2.8,7.6,184.741718887647,0.0,0.0,970.9,22.8,35.0,0,0
2020-02-29 02:10:00,11.1,11.1,11.1,87.9,9.2,2.4,6.7,186.182877924202,0.0,0.0,970.8,22.8,35.0,0,0
2020-02-29 02:15:00,11.1,11.1,11.1,88.0,9.2,2.4,5.8,187.826229428854,0.0,0.0,970.5,22.8,35.0,0,0
2020-02-29 02:20:00,11.1,11.1,11.1,88.0,9.2,3.0,8.0,183.056656180532,0.0,0.0,970.4,22.8,35.0,0,0
2020-02-29 02:25:00,11.2,11.2,11.2,88.0,9.3,2.5,9.4,176.860959623454,0.0,0.0,970.2,22.8,35.0,0,0
2020-02-29 02:30:00,11.1,11.1,11.1,88.0,9.2,2.5,9.4,174.960920270034,0.0,0.0,970.1,22.8,35.0,0,0
2020-02-29 02:35:00,11.1,11.1,11.1,88.0,9.2,2.1,5.8,181.04967750313,0.0,0.0,969.9,22.8,35.0,0,0
2020-02-29 02:40:00,11.0,11.0,11.0,88.8,9.3,2.9,7.6,172.249819233239,0.0,0.0,969.7,22.8,35.0,0,0
2020-02-29 02:45:00,11.0,11.0,11.0,89.0,9.2,2.9,7.6,178.765163670051,0.0,0.0,969.6,22.8,35.0,0,0
2020-02-29 02:50:00,10.9,10.9,10.9,89.4,9.2,3.8,7.6,171.704315192239,0.0,0.0,969.4,22.8,35.0,0,0
2020-02-29 02:55:00,10.8,10.8,10.8,90.0,9.3,3.3,7.6,172.311802570952,0.0,0.0,969.2,22.8,35.0,0,0
2020-02-29 03:00:00,10.8,10.8,10.8,90.0,9.2,2.4,6.7,167.076039145347,0.0,0.0,969.0,22.8,35.0,0,0
2020-02-29 03:05:00,10.7,10.7,10.7,90.3,9.2,2.7,6.3,166.61371288457,0.0,0.0,968.8,22.8,35.0,0,0
2020-02-29 03:10:00,10.7,10.7,10.7,91.0,9.3,2.6,6.7,176.954419426058,0.0,0.0,968.6,22.8,35.0,0,0
2020-02-29 03:15:00,10.7,10.7,10.7,91.0,9.3,3.0,7.2,181.848901433247,0.0,0.0,968.6,22.8,35.0,0,0
2020-02-29 03:20:00,10.7,10.7,10.7,91.0,9.3,2.8,7.2,183.227800869072,0.0,0.0,968.4,22.8,35.0,0,0
2020-02-29 03:25:00,10.7,10.7,10.7,91.0,9.3,3.3,9.4,179.185723542945,0.0,0.0,968.2,22.8,35.0,0,0
2020-02-29 03:30:00,10.7,10.7,10.7,91.0,9.3,2.5,9.4,182.534517332237,0.0,0.0,968.0,22.8,35.0,0,0
2020-02-29 03:35:00,10.7,10.7,10.7,91.0,9.3,2.6,6.7,184.146202948769,0.0,0.0,967.8,22.8,35.0,0,0
2020-02-29 03:40:00,10.7,10.7,10.7,91.0,9.3,3.3,6.7,168.986948457795,0.0,0.0,967.6,22.8,35.0,0,0
2020-02-29 03:45:00,10.7,10.7,10.7,91.0,9.3,3.4,7.6,184.48560394191,0.0,0.0,967.5,22.8,35.0,0,0
2020-02-29 03:50:00,10.8,10.8,10.8,91.0,9.4,3.1,7.6,172.796689730561,0.0,0.0,967.3,22.8,35.0,0,0
2020-02-29 03:55:00,10.8,10.8,10.8,90.6,9.3,3.0,6.7,179.75225412224,0.0,0.0,967.2,22.8,35.0,0,0
2020-02-29 04:00:00,10.8,10.8,10.8,90.0,9.2,3.3,7.6,174.259258629329,0.0,0.0,967.0,22.8,35.0,0,0
2020-02-29 04:05:00,10.8,10.8,10.8,90.0,9.2,3.4,8.0,172.347337178248,0.0,0.0,967.0,22.8,35.0,0,0
2020-02-29 04:10:00,10.8,10.8,10.8,90.0,9.3,2.2,8.0,162.724700801375,0.0,0.0,966.8,22.8,35.0,0,0
2020-02-29 04:20:00,10.8,10.8,10.8,90.0,9.2,2.9,7.6,180.871293542096,0.0,0.0,966.4,22.8,35.0,0,0
2020-02-29 04:25:00,10.8,10.8,10.8,90.0,9.2,2.8,7.6,179.277192006095,0.0,0.0,966.3,22.8,35.0,0,0
2020-02-29 04:30:00,10.8,10.8,10.8,90.0,9.2,2.6,6.7,173.459538370272,0.0,0.0,966.1,22.8,35.0,0,0
2020-02-29 04:35:00,10.8,10.8,10.8,90.0,9.2,2.9,6.7,183.262419015854,0.0,0.0,966.0,22.8,35.0,0,0
2020-02-29 04:40:00,10.8,10.8,10.8,90.0,9.2,3.2,7.2,178.47943981052,0.0,0.0,965.8,22.8,35.0,0,0
2020-02-29 04:45:00,10.8,10.8,10.8,90.0,9.2,2.6,7.2,179.481619139829,0.0,0.0,965.7,22.8,35.0,0,0
2020-02-29 04:50:00,10.8,10.8,10.8,89.0,9.1,2.6,7.2,182.142075161537,0.0,0.0,965.5,22.8,35.0,0,0
2020-02-29 04:55:00,10.8,10.8,10.8,89.0,9.1,3.4,6.7,186.361143135195,0.0,0.0,965.5,22.8,35.0,0,0
2020-02-29 05:00:00,10.8,10.8,10.8,89.0,9.1,2.6,6.7,174.292310035085,0.0,0.0,965.4,22.8,35.0,0,0
2020-02-29 05:05:00,10.8,10.8,10.8,89.0,9.0,2.9,6.3,183.473669305084,0.0,0.0,965.2,22.8,35.0,0,0
2020-02-29 05:10:00,10.7,10.7,10.7,89.0,9.0,3.3,8.5,204.751144233917,0.0,0.0,965.3,22.8,35.0,0,0
2020-02-29 05:15:00,10.6,10.6,10.6,89.0,8.9,5.6,12.1,224.05600733608,0.0,0.0,965.6,22.8,35.0,0,0
2020-02-29 05:20:00,10.4,10.4,10.4,88.7,8.6,4.4,12.1,234.541665770539,0.0,0.0,965.9,22.8,35.0,0,0
2020-02-29 05:25:00,9.9,8.9,9.9,86.3,7.7,3.5,8.5,252.199132891282,0.0,0.0,966.1,22.8,35.0,0,0
2020-02-29 05:30:00,9.2,7.5,9.2,84.6,6.8,3.5,8.5,257.371556938525,0.0,0.0,966.2,22.8,35.0,0,0
2020-02-29 05:35:00,8.8,7.1,8.8,84.1,6.2,3.2,8.5,261.373592664311,0.0,0.0,966.1,22.8,35.0,0,0
2020-02-29 05:40:00,8.5,7.5,8.5,85.0,6.1,2.1,6.7,254.002081517641,0.0,0.0,966.1,22.7,35.0,0,0
2020-02-29 05:45:00,8.3,7.3,8.3,85.5,6.0,2.2,6.7,251.90368482218,0.0,0.0,966.2,22.7,35.0,0,0
2020-02-29 05:50:00,8.2,6.9,8.2,86.0,6.0,2.5,6.7,266.197855996634,0.0,0.0,966.2,22.7,35.0,0,0
2020-02-29 05:55:00,8.1,7.1,8.1,86.5,5.9,2.1,6.7,267.507307950511,0.0,0.0,966.1,22.7,35.0,0,0
2020-02-29 06:00:00,7.9,6.9,7.9,87.0,5.9,2.1,5.8,263.917538427984,0.0,0.0,966.1,22.7,35.0,0,0
2020-02-29 06:05:00,7.8,6.4,7.8,87.0,5.8,2.5,6.3,266.505029661843,0.0,0.0,966.1,22.7,35.6,0,0
2020-02-29 06:10:00,7.7,6.2,7.7,86.6,5.6,2.5,6.3,265.959917396661,0.0,0.0,966.0,22.6,36.0,0,0
2020-02-29 06:15:00,7.5,6.0,7.5,86.0,5.3,2.7,6.3,252.945824824077,0.0,0.0,965.9,22.6,36.0,0,0
2020-02-29 06:20:00,7.4,6.7,7.4,86.0,5.2,1.5,6.3,272.036075948075,0.0,0.0,965.9,22.7,36.0,0,0
2020-02-29 06:25:00,7.3,6.1,7.3,86.7,5.2,2.2,5.4,266.37793187235,0.0,0.0,966.0,22.8,36.0,0,0
2020-02-29 06:30:00,7.2,6.1,7.2,87.0,5.2,2.1,5.4,260.205836686415,0.0,0.0,965.9,22.9,35.2,0,0
2020-02-29 06:35:00,7.2,6.7,7.2,87.0,5.2,1.5,4.5,261.172353985758,0.0,0.0,965.9,23.1,35.0,0,0
2020-02-29 06:40:00,7.1,6.0,7.1,87.0,5.1,2.1,6.3,268.007148351354,0.0,0.0,965.8,23.2,35.0,0,0
2020-02-29 06:45:00,7.1,6.1,7.1,87.0,5.0,1.8,6.3,248.30029350513,0.0,0.0,965.7,23.4,35.0,0,0
2020-02-29 06:50:00,7.1,6.2,7.1,87.0,5.0,1.7,4.0,244.446193870983,0.0,0.0,965.8,23.5,35.0,0,0
2020-02-29 06:55:00,7.0,6.2,7.0,87.0,5.0,1.7,4.0,251.456352983252,0.0,0.0,965.8,23.6,35.0,0,0
2020-02-29 07:00:00,7.0,6.2,7.0,87.0,5.0,1.7,4.0,252.072683970642,0.0,0.0,965.8,23.8,35.0,0,0
2020-02-29 07:05:00,7.0,6.5,7.0,87.0,5.0,1.4,4.0,242.794708712756,0.0,0.0,965.7,23.9,35.0,0,0
2020-02-29 07:10:00,7.0,6.0,7.0,87.0,5.0,1.8,5.8,276.353180582807,0.0,0.0,965.7,24.0,35.0,0,0
2020-02-29 07:15:00,7.0,6.1,7.0,86.9,4.9,1.8,5.8,272.414392254227,0.0,0.0,965.7,24.0,34.8,3.28476821192053,0
2020-02-29 07:20:00,6.8,6.3,6.8,86.0,4.6,1.5,4.9,264.304533036846,0.0,0.0,965.7,24.1,34.0,10.496644295302,0
2020-02-29 07:25:00,6.6,5.6,6.6,85.1,4.3,1.9,4.9,264.145693586924,0.0,0.0,965.7,24.2,34.0,12.6040268456376,0
2020-02-29 07:30:00,6.5,5.9,6.5,85.0,4.1,1.5,4.9,242.530041837837,0.0,0.0,965.9,24.2,34.0,15.047619047619,0
2020-02-29 07:35:00,6.4,5.7,6.4,85.0,4.0,1.5,4.9,272.938749604581,0.0,0.0,966.0,24.2,34.0,12.9664429530201,0
2020-02-29 07:40:00,6.3,5.9,6.3,85.0,4.0,1.1,4.5,281.905567359952,0.0,0.0,966.0,24.2,34.0,14,0
2020-02-29 07:45:00,6.3,6.0,6.3,85.0,3.9,1.1,4.0,293.262736144538,0.0,0.0,966.1,24.2,34.0,12.0529801324503,0
2020-02-29 07:50:00,6.3,5.3,6.3,85.0,3.9,1.9,6.7,249.147080400398,0.0,0.0,966.0,24.1,34.0,12.0335570469799,0
2020-02-29 07:55:00,6.2,5.2,6.2,85.0,3.9,2.0,6.7,258.570656388194,0.0,0.0,966.0,24.1,34.0,21.6040268456376,0
2020-02-29 08:00:00,6.2,4.6,6.2,85.0,3.9,2.4,6.3,253.405305521623,0.0,0.0,966.0,24.0,34.0,26,0
2020-02-29 08:05:00,6.2,5.6,6.2,84.5,3.7,1.4,4.9,267.27869576573,0.0,0.0,966.1,23.9,34.0,25.0533333333333,0
2020-02-29 08:10:00,6.1,5.2,6.1,84.0,3.6,1.8,4.5,253.743421726219,0.0,0.0,966.2,23.9,34.0,25.56,0
2020-02-29 08:15:00,6.1,5.3,6.1,84.0,3.6,1.6,6.3,236.72551984826,0.0,0.0,966.2,23.8,34.0,30.5364238410596,0
2020-02-29 08:20:00,6.1,4.9,6.1,84.1,3.6,2.0,6.3,227.245081983817,0.0,0.0,966.3,23.7,34.0,38.9006622516556,0
2020-02-29 08:25:00,6.1,4.1,6.1,85.0,3.7,2.7,5.4,220.268052533497,0.0,0.0,966.3,23.7,34.0,28.4105960264901,0
2020-02-29 08:30:00,6.1,4.7,6.1,85.0,3.7,2.1,4.9,218.767633937418,0.0,0.0,966.4,23.6,35.0,25.8255033557047,0
2020-02-29 08:35:00,6.1,5.1,6.1,85.9,3.9,1.8,4.0,223.757750340933,0.0,0.0,966.3,23.5,35.0,35.751677852349,0
2020-02-29 08:40:00,6.1,5.2,6.1,86.0,3.9,1.7,4.5,219.256523160523,0.0,0.0,966.3,23.5,35.0,43.158940397351,0
2020-02-29 08:45:00,6.1,5.0,6.1,86.8,4.0,1.9,4.5,221.700158438483,0.0,0.0,966.2,23.4,35.0,50.503355704698,0
2020-02-29 08:50:00,6.1,5.3,6.1,87.0,4.1,1.5,3.6,215.053281338444,0.0,0.0,966.2,23.4,35.0,50.3020134228188,0.087248322147651
2020-02-29 08:55:00,6.1,4.6,6.1,87.0,4.1,2.2,4.0,224.840554777371,0.0,0.0,966.2,23.4,35.0,36.8657718120805,0
2020-02-29 09:00:00,6.0,4.4,6.0,87.4,4.1,2.4,4.5,229.020096715013,0.0,0.0,966.3,23.4,36.0,31.1824324324324,0
2020-02-29 09:05:00,6.0,4.2,6.0,88.0,4.1,2.9,8.0,250.438115450456,0.0,0.0,966.5,23.4,36.0,20.1578947368421,0
2020-02-29 09:10:00,5.8,4.0,5.8,87.0,3.8,2.7,8.0,244.471178206743,0.0,0.0,966.8,23.4,35.8,31.9205298013245,0
2020-02-29 09:15:00,5.6,2.6,5.6,85.8,3.4,4.4,12.1,258.352952887187,0.0,0.0,967.0,23.4,35.0,64.9735099337748,0.103311258278146
2020-02-29 09:20:00,5.3,2.6,5.3,83.7,2.7,3.6,12.1,253.376801042376,0.0,0.0,966.9,23.5,35.0,94.3866666666667,0.218
2020-02-29 09:25:00,5.0,1.7,5.0,82.2,2.2,4.6,10.3,259.113560211483,0.0,0.0,966.9,23.5,35.0,106.10067114094,0.171140939597316
2020-02-29 09:30:00,4.7,2.2,4.7,82.8,2.1,3.3,10.3,267.014946460514,0.0,0.0,966.9,23.6,35.0,78.1677852348993,0.0738255033557047
2020-02-29 09:35:00,4.6,2.9,4.6,84.1,2.2,2.3,8.9,259.739670577194,0.0,0.0,966.9,23.6,35.0,62.5894039735099,0.258940397350994
2020-02-29 09:40:00,4.5,2.2,4.5,85.0,2.2,2.9,7.2,241.232459782432,0.0,0.0,966.9,23.6,35.0,76.0536912751678,0.214765100671141
2020-02-29 09:45:00,4.4,2.7,4.4,85.0,2.1,2.3,7.2,234.615365234379,0.0,0.0,966.9,23.7,35.0,80.1946308724832,0.0335570469798658
2020-02-29 09:50:00,4.4,2.8,4.4,85.0,2.1,2.2,4.5,237.855564583534,0.0,0.0,966.8,23.7,35.0,106.281879194631,0.328859060402685
2020-02-29 09:55:00,4.4,2.3,4.4,85.0,2.1,2.8,7.2,224.150551996423,0.0,0.0,966.7,23.8,35.0,129.369127516779,0.604026845637583
2020-02-29 10:00:00,4.5,2.7,4.5,85.0,2.2,2.4,7.2,230.163918263644,0.0,0.0,966.7,23.8,35.6,145.44966442953,0.621476510067113
2020-02-29 10:05:00,4.5,1.8,4.5,85.0,2.2,3.4,6.3,227.139728801948,0.0,0.0,966.8,23.8,36.0,153.348993288591,0.668456375838927
2020-02-29 10:10:00,4.6,2.7,4.6,85.0,2.3,2.4,5.8,225.220549212326,0.0,0.0,966.7,23.9,36.0,173.195945945946,0.667567567567567
2020-02-29 10:15:00,4.6,3.4,4.6,85.0,2.3,1.9,4.9,220.154831993594,0.0,0.0,966.7,23.9,36.0,180.774834437086,0.643046357615894
2020-02-29 10:20:00,4.8,3.0,4.8,85.0,2.5,2.4,5.4,226.527056940768,0.0,0.0,966.6,23.9,36.0,177.377483443709,0.747019867549669
2020-02-29 10:25:00,4.8,2.6,4.8,85.0,2.5,2.8,6.3,229.914876037664,0.0,0.0,966.6,23.9,36.0,184.894039735099,0.782119205298015
2020-02-29 10:30:00,4.9,3.2,4.9,85.0,2.6,2.5,6.3,226.09717401936,0.0,0.0,966.6,23.9,36.0,217.258278145695,0.850331125827814
2020-02-29 10:35:00,5.3,2.9,5.3,84.1,2.8,3.4,7.2,226.980641059823,0.0,0.0,966.6,23.9,36.6,329.288590604027,0.899328859060402
2020-02-29 10:40:00,5.7,2.7,5.7,82.3,2.9,4.3,9.8,227.259998868367,0.0,0.0,966.6,23.9,37.0,341.570469798658,0.918120805369127
2020-02-29 10:45:00,5.8,3.2,5.8,81.0,2.8,3.6,9.8,231.909525796974,0.0,0.0,966.6,23.9,37.0,268.496644295302,0.748993288590603
2020-02-29 10:50:00,5.9,3.7,5.9,79.8,2.7,3.2,7.2,235.837898179493,0.0,0.0,966.6,23.9,37.0,275.402684563758,0.955033557046979
2020-02-29 10:55:00,6.0,4.1,6.0,78.1,2.5,2.9,7.2,247.420048371766,0.0,0.0,966.6,23.9,37.0,260.409395973154,0.916778523489935
2020-02-29 11:00:00,6.2,4.3,6.2,77.5,2.5,3.0,8.9,235.515526892342,0.0,0.0,966.5,23.8,37.0,314.51677852349,0.910738255033559
2020-02-29 11:05:00,6.3,4.3,6.3,77.0,2.6,3.0,8.9,244.252840731901,0.0,0.0,966.6,23.8,37.0,407.201342281879,0.948993288590603
2020-02-29 11:10:00,6.5,4.5,6.5,76.6,2.7,3.0,6.3,245.241060876466,0.0,0.0,966.6,23.8,37.0,291.251700680272,0.887074829931971
2020-02-29 11:15:00,6.5,4.1,6.5,74.8,2.4,3.6,10.3,253.9887288456,0.0,0.0,966.7,23.8,37.0,258.859060402685,0.870469798657719
2020-02-29 11:20:00,6.5,4.0,6.5,71.9,1.8,3.6,10.3,235.326095190996,0.0,0.0,966.8,23.8,37.0,311.879194630872,1.04765100671141
2020-02-29 11:25:00,6.6,5.0,6.6,69.1,1.4,2.5,9.8,233.404377134636,0.0,0.0,966.8,23.8,37.0,492.801324503311,1.14039735099337
2020-02-29 11:30:00,7.2,5.7,7.2,67.0,1.5,2.7,8.9,243.888896569071,0.0,0.0,966.9,23.8,37.0,482.370860927152,1.16225165562914
2020-02-29 11:35:00,7.4,5.8,7.4,63.7,1.0,2.7,8.9,264.010675409359,0.0,0.0,966.9,23.8,37.0,509.304635761589,1.2317880794702
2020-02-29 11:40:00,7.4,5.3,7.4,61.7,0.6,3.5,7.6,253.91493357834,0.0,0.0,966.8,23.8,37.0,472.127516778523,1.28120805369127
2020-02-29 11:45:00,7.3,5.4,7.3,61.0,0.3,3.1,7.6,249.09400174331,0.0,0.0,966.9,23.9,37.0,414.885906040268,1.23489932885906
2020-02-29 11:50:00,7.3,5.8,7.3,60.7,0.2,2.7,7.2,239.84791372632,0.0,0.0,966.9,23.9,37.0,198.288590604027,1.04563758389262
2020-02-29 11:55:00,7.2,5.6,7.2,61.6,0.3,2.7,7.6,240.218546041991,0.0,0.0,966.9,23.9,37.0,302.664429530201,1.00268456375839
2020-02-29 12:00:00,7.2,6.1,7.2,63.4,0.7,2.1,7.6,263.186587421931,0.0,0.0,966.8,23.9,37.0,243.711409395973,0.973825503355709
2020-02-29 12:05:00,7.2,5.8,7.2,64.3,0.9,2.3,5.4,246.631407328981,0.0,0.0,966.9,23.9,37.0,313.469798657718,0.919463087248323
2020-02-29 12:10:00,7.0,5.3,7.0,66.0,1.0,2.7,5.8,247.44578555924,0.0,0.0,966.9,23.9,37.0,229.496644295302,1.02617449664429
2020-02-29 12:15:00,6.8,5.6,6.8,66.6,1.0,2.2,5.8,238.549501067501,0.0,0.0,966.9,24.0,37.0,220.590604026846,0.96979865771812
2020-02-29 12:20:00,6.7,4.7,6.7,67.0,1.0,3.2,8.0,236.66539250716,0.0,0.0,967.0,24.0,37.0,181.03355704698,1.09395973154363
2020-02-29 12:25:00,6.8,5.3,6.8,66.6,1.0,2.4,8.0,245.536966552915,0.0,0.0,966.8,24.0,37.0,459.147651006711,1.24899328859061
2020-02-29 12:30:00,7.4,6.6,7.4,65.4,1.4,1.8,7.2,249.640084894289,0.0,0.0,966.6,24.0,37.0,507.786666666667,1.266
2020-02-29 12:35:00,7.8,5.7,7.8,60.1,0.6,3.8,8.0,227.264953755301,0.0,0.0,966.5,24.0,37.0,521.569536423841,1.30066225165563
2020-02-29 12:40:00,7.9,4.8,7.9,55.0,-0.6,5.7,12.1,224.235990314619,0.0,0.0,966.6,24.0,37.0,491.046357615894,1.29205298013245
2020-02-29 12:45:00,7.7,4.4,7.7,52.7,-1.3,6.3,12.1,228.567626976689,0.0,0.0,966.5,24.1,37.0,496.430463576159,1.34039735099338
2020-02-29 12:50:00,7.7,5.3,7.7,53.6,-1.1,4.0,12.1,226.946923018471,0.0,0.0,966.6,24.1,37.0,521.06711409396,1.21677852348993
2020-02-29 12:55:00,7.7,4.8,7.7,53.7,-1.1,5.1,11.2,225.812445226614,0.0,0.0,966.5,24.1,37.0,569.401360544218,1.38639455782313
2020-02-29 13:00:00,7.9,4.8,7.9,52.1,-1.3,5.9,14.8,225.140381596638,0.0,0.0,966.5,24.1,37.0,544.469798657718,1.31409395973154
2020-02-29 13:05:00,7.8,5.2,7.8,50.9,-1.7,4.5,14.8,227.676884787101,0.0,0.0,966.5,24.1,37.0,339.241610738255,1.10335570469799
2020-02-29 13:10:00,7.7,5.0,7.7,52.3,-1.5,4.6,10.7,222.550474547564,0.0,0.0,966.5,24.1,37.0,209.181208053691,1.11006711409396
2020-02-29 13:15:00,7.5,4.7,7.5,54.2,-1.2,4.6,10.7,223.03684205005,0.0,0.0,966.5,24.1,37.0,418.744966442953,1.07919463087248
2020-02-29 13:20:00,7.4,4.9,7.4,54.9,-1.1,4.2,8.0,226.53592198729,0.0,0.0,966.5,24.1,37.0,159.671140939597,0.942953020134226
2020-02-29 13:25:00,7.3,5.0,7.3,56.3,-0.8,3.8,8.5,223.775079826823,0.0,0.0,966.4,24.1,37.0,304.134228187919,1.03892617449664
2020-02-29 13:30:00,7.6,5.1,7.6,56.7,-0.4,4.3,11.6,226.364641807471,0.0,0.0,966.4,24.0,37.0,539.651006711409,1.20268456375839
2020-02-29 13:35:00,7.8,5.1,7.8,55.7,-0.5,4.7,11.6,208.389165655717,0.0,0.0,966.3,24.1,37.0,610.308724832215,1.01409395973154
2020-02-29 13:40:00,7.8,4.7,7.8,55.0,-0.6,5.7,13.9,216.723464439533,0.0,0.0,966.3,24.1,37.4,389.291390728477,0.850993377483445
2020-02-29 13:45:00,7.6,4.4,7.6,54.5,-1.0,5.6,13.9,216.510344390772,0.0,0.0,966.3,24.1,37.4,267.264900662252,0.914569536423843
2020-02-29 13:50:00,7.2,4.1,7.2,56.4,-0.8,5.4,11.6,222.408498022317,0.0,0.0,966.4,24.1,37.2,237.311258278146,1.0046357615894
2020-02-29 13:55:00,7.2,4.2,7.2,58.7,-0.4,5.1,10.7,225.681031345585,0.0,0.0,966.5,24.1,38.0,487.402684563758,1.10134228187919
2020-02-29 14:00:00,7.2,4.3,7.2,58.7,-0.3,5.0,10.7,215.753770403012,0.0,0.0,966.4,24.1,38.0,403.020134228188,1.11342281879195
2020-02-29 14:05:00,7.1,4.8,7.1,59.2,-0.4,3.7,10.7,222.337396135905,0.0,0.0,966.4,24.0,38.0,424.38255033557,1.18456375838926
2020-02-29 14:10:00,7.2,4.5,7.2,59.8,-0.1,4.6,10.3,222.259112871532,0.0,0.0,966.4,24.0,38.0,452.046979865772,1.15704697986577
2020-02-29 14:15:00,7.1,3.9,7.1,58.5,-0.5,5.6,10.3,224.167836448722,0.0,0.0,966.4,24.0,38.0,386.194630872483,1.19798657718121
2020-02-29 14:20:00,7.1,4.3,7.1,59.2,-0.3,4.6,9.8,218.671543025993,0.0,0.0,966.4,24.0,38.0,455.281879194631,1.13758389261745
2020-02-29 14:25:00,7.1,4.3,7.1,58.5,-0.5,4.5,10.3,219.776326827046,0.0,0.0,966.4,24.0,38.0,351.959731543624,0.966442953020134
2020-02-29 14:30:00,7.0,5.0,7.0,59.9,-0.2,3.2,10.3,211.711516166645,0.0,0.0,966.4,24.0,38.0,435.758389261745,1.09463087248322
2020-02-29 14:35:00,7.1,4.2,7.1,60.3,-0.1,5.0,11.2,220.544991762263,0.0,0.0,966.4,24.0,38.0,309.409395973154,0.981879194630872
2020-02-29 14:40:00,6.8,3.7,6.8,61.6,-0.1,4.8,11.2,212.88174759947,0.0,0.0,966.4,24.0,38.0,328.865771812081,0.96510067114094
2020-02-29 14:45:00,6.6,3.9,6.6,62.2,-0.1,4.3,9.4,215.697666630873,0.0,0.0,966.3,24.0,38.0,150.167785234899,0.781208053691275
2020-02-29 14:50:00,6.4,4.2,6.4,64.4,0.2,3.4,9.4,218.058778323978,0.0,0.0,966.4,24.0,38.0,225.58940397351,0.741721854304636
2020-02-29 14:55:00,6.3,3.5,6.3,65.3,0.3,4.5,8.9,209.908728344528,0.0,0.0,966.4,24.0,38.0,284.403973509934,0.737086092715231
