Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-11-28 00:00:00,46.8999999999999,45.7995075992902,46.8999999999999,94,45.2644886291976,3.68211920529801,12,283.619878110044,0,0,28.7876026490066,0,0.0000182295610627344,0,71.8999999999998,47
2019-11-28 00:05:00,46.8999999999999,45.9003236757764,46.8999999999999,94,45.2644886291976,3.57046979865772,12,302.056438190931,0,0,28.7897583892618,0,0.0000175226961360902,0,71.8999999999998,47
2019-11-28 00:10:00,46.8999999999999,45.7313854274775,46.8999999999999,94,45.2644886291976,3.62666666666667,8,309.226588159463,0,0,28.79218,0,0.0000169045905051945,0,71.8999999999998,47
2019-11-28 00:15:00,46.9167785234899,45.6989548242545,46.9167785234899,94,45.2811434113424,3.74496644295302,10,308.224116136677,0,0,28.7937986577181,0,0.0000165423025791253,0,71.8999999999998,47
2019-11-28 00:20:00,46.9758389261745,45.2960958332829,46.9758389261745,94,45.3397682444921,4.46979865771812,11,294.687864753754,0,0,28.795,0,0.0000161639494341129,0,71.8999999999998,47
2019-11-28 00:25:00,46.9651006711409,45.2159648967156,46.9651006711409,94,45.3291091839195,4.54362416107383,11,300.949310720323,0,0,28.7954026845638,0,0.0000162247930704329,0,71.8999999999998,47
2019-11-28 00:30:00,46.9577181208053,45.1856608062471,46.9577181208053,94,45.3217810797757,4.64429530201342,10,294.358960850113,0,0,28.7963825503355,0,0.0000167288110566014,0,71.8999999999998,47
2019-11-28 00:35:00,46.9812080536913,44.6157888744155,46.9812080536913,94,45.3450977747785,5.36241610738255,10,294.666422798038,0,0,28.7983892617449,0,0.0000169747284793983,0,71.8999999999998,47
2019-11-28 00:40:00,46.996644295302,45.1215863821568,46.996644295302,94,45.3604201743517,4.77181208053691,9,297.934649050448,0,0,28.7993959731543,0,0.0000175703041659204,0,71.7999999999999,47
2019-11-28 00:45:00,47,45.767363098831,47,94,45.3637511307807,3.89261744966443,9,309.300714778247,0,0,28.7991879194631,0,0.0000162779012860788,0,71.7999999999999,47
2019-11-28 00:50:00,47,45.8745421352211,47,94.1677852348993,45.4105595781009,3.73825503355705,9,294.195429011544,0,0,28.8004026845638,0,0.0000158444720297424,0,71.7999999999999,47
2019-11-28 00:55:00,46.9691275167785,45.6458436715639,46.9691275167785,95,45.6120459173956,4.08724832214765,10,295.245233922746,0,0,28.800389261745,0,0.0000152237692301637,0,71.7999999999999,47
2019-11-28 01:00:00,46.9139072847681,45.5811824491977,46.9139072847681,95,45.5571636049631,4.11258278145695,12,290.843512520311,0,0,28.7986026490066,0,0.0000140221439222864,0,71.7999999999999,47
2019-11-28 01:05:00,46.9370860927152,45.2312792442474,46.9370860927152,95,45.5802005704602,4.45695364238411,12,307.082211108574,0,0,28.800178807947,0,0.0000141912908463715,0,71.7999999999999,47
2019-11-28 01:10:00,46.9939597315436,45.7628515975512,46.9939597315436,95,45.6367261717066,3.76510067114094,9,298.79856715221,0,0,28.802,0,0.0000144506099722365,0,71.7999999999999,47
2019-11-28 01:15:00,46.996644295302,46.0272736660219,46.996644295302,95,45.6393943073078,3.42953020134228,9,310.692866414477,0,0,28.8029932885906,0,0.0000144568237752483,0,71.7999999999999,47
2019-11-28 01:20:00,47,45.1002576793082,47,95,45.6427294768093,4.77181208053691,10,301.54734452445,0,0,28.8040067114095,0,0.0000141341394486931,0,71.7999999999999,47
2019-11-28 01:25:00,47.0597315436243,45.3599774671096,47.0597315436243,95,45.7020954117682,4.61073825503356,11,306.643813238518,0,0,28.8063892617449,0,0.0000142052089443948,0,71.7999999999999,47
2019-11-28 01:30:00,47.1000000000001,45.4557516162335,47.1000000000001,95,45.7421173903922,4.41610738255034,11,310.069535355344,0,0,28.8079932885906,0,0.0000142070498260715,0,71.7999999999999,47
2019-11-28 01:35:00,47.1610738255033,45.7979819483018,47.1610738255033,95,45.8028173072911,4.08724832214765,13,301.61377444271,0,0,28.8101812080537,0,0.0000139190376517838,0,71.7999999999999,47
2019-11-28 01:40:00,47.1999999999999,45.9791212245449,47.1999999999999,95,45.8415051664136,4,13,310.65804218529,0,0,28.8126040268456,0,0.0000137150928117755,0,71.7999999999999,47
2019-11-28 01:45:00,47.2469798657718,46.3104958804976,47.2469798657718,95,45.8881973455562,3.3758389261745,9,301.386884306674,0,0,28.8133959731544,0,0.0000134890419563247,0,71.7999999999999,47
2019-11-28 01:50:00,47.3033557046981,45.9031556378658,47.3033557046981,95,45.944227955911,4.23489932885906,11,300.772933234223,0,0,28.8139932885906,0,0.0000120623722804784,0,71.7999999999999,47
2019-11-28 01:55:00,47.3959731543623,46.1985779966483,47.3959731543623,94.6375838926175,45.934989771871,3.84563758389262,11,302.968773748925,0,0,28.8142080536913,0,0.0000121138663415066,0,71.7999999999999,47
2019-11-28 02:00:00,47.4147651006711,45.9071096225813,47.4147651006711,94.8456375838926,46.0118136146335,4.31543624161074,10,310.256624174037,0,0,28.8147919463087,0,0.0000126307214438167,0,71.7999999999999,47
2019-11-28 02:05:00,47.4900662251656,47.0692250304492,47.4900662251656,95,46.1297947522248,2.66225165562914,10,309.134604146898,0,0,28.8163907284768,0,0.0000125992278547683,0,71.7999999999999,47
2019-11-28 02:10:00,47.5,46.421455374343,47.5,94.3841059602649,45.9674596831672,3.82119205298013,10,315.749646198172,0,0,28.8183774834437,0,0.0000122764830096544,0,71.7999999999999,47
2019-11-28 02:15:00,47.5688741721856,46.3338381128311,47.5688741721856,94,45.9284266961123,4,11,295.598834439333,0,0,28.8211655629139,0,0.0000127969729058004,0,71.7999999999999,47
2019-11-28 02:20:00,47.606711409396,45.9340815760563,47.606711409396,94,45.9659844971718,4.63087248322148,11,297.100371657354,0,0,28.823187919463,0,0.0000131719520000862,0,71.7999999999999,47
2019-11-28 02:25:00,47.6919463087247,46.295905242012,47.6919463087247,94,46.0505898022705,4.13422818791946,10,300.961469550053,0,0,28.8246040268456,0,0.0000131910097884842,0,71.7999999999999,47
2019-11-28 02:30:00,47.7167785234899,46.5301913608715,47.7167785234899,94,46.0752385641556,3.76510067114094,11,310.969773683775,0,0,28.8265906040269,0,0.0000131231378656024,0,71.7194630872485,47
2019-11-28 02:35:00,47.7932885906041,47.2361514831683,47.7932885906041,94,46.1511833569738,3.06711409395973,11,311.205664216025,0,0,28.8277919463088,0,0.0000130271023858643,0,71.6000000000002,47
2019-11-28 02:40:00,47.8429530201341,46.6355793181956,47.8429530201341,94,46.2004807829259,3.95973154362416,8,297.134598368956,0,0,28.8307852348993,0,0.000012738871901559,0,71.6000000000002,47
2019-11-28 02:45:00,47.8999999999999,47.4736899508557,47.8999999999999,94,46.2571061918595,2.7248322147651,8,284.914175522666,0,0,28.8322013422819,0,0.0000129489965666167,0,71.6402684563758,47
2019-11-28 02:50:00,47.8718120805369,47.2072620575487,47.8718120805369,94,46.2291265780335,3.10738255033557,7,289.943284565904,0,0,28.8335973154362,0,0.0000124668788495527,0,71.7999999999999,47
2019-11-28 02:55:00,47.8000000000001,47.07096475048,47.8000000000001,94,46.1578451809052,3.36241610738255,7,291.738584115075,0,0,28.8352013422819,0,0.0000122195703864503,0,71.7999999999999,47
2019-11-28 03:00:00,47.7288590604026,46.3675982840891,47.7288590604026,94,46.0872298472321,4.15436241610738,10,296.850088683919,0,0,28.8359999999999,0,0.0000119032868300876,0,71.7999999999999,47
2019-11-28 03:05:00,47.6463576158942,46.4081077821188,47.6463576158942,94,46.0053378538741,3.98013245033113,10,298.409759322995,0,0,28.8387682119206,0,0.0000133148547194271,0,71.7999999999999,47
2019-11-28 03:10:00,47.5933774834438,46.144072144912,47.5933774834438,94,45.9527490523348,4.22516556291391,8,304.505689200802,0,0,28.8407880794702,0,0.0000139473208515437,0,71.7999999999999,47
2019-11-28 03:15:00,47.5172185430464,46.9289278853865,47.5172185430464,94,45.8771525397515,3.13907284768212,8,305.715027032766,0,0,28.8421986754967,0,0.0000140337624333101,0,71.7999999999999,47
2019-11-28 03:20:00,47.5,46.3592356541994,47.5,94,45.8600611542979,3.77483443708609,8,287.312513636825,0,0,28.84359602649,0,0.000013472232076967,0,71.7999999999999,47
2019-11-28 03:25:00,47.493288590604,45.9414717839456,47.493288590604,94,45.8533992970193,4.40268456375839,9,287.667306921321,0,0,28.8451879194631,0,0.000013336025703968,0,71.7999999999999,47
2019-11-28 03:30:00,47.431543624161,46.3886103024379,47.431543624161,94,45.7921102100557,3.64429530201342,9,297.649489678196,0,0,28.8471946308725,0,0.0000135713649217841,0,71.7999999999999,47
2019-11-28 03:35:00,47.4093959731543,46.5030529402992,47.4093959731543,94,45.7701260810362,3.43624161073825,7,294.473631628584,0,0,28.8501812080537,0,0.0000137739653826588,0,71.7999999999999,47
2019-11-28 03:40:00,47.3999999999999,46.4864910991493,47.3999999999999,94,45.7607994808461,3.39597315436242,9,294.710266722263,0,0,28.8525973154363,0,0.0000135777093217047,0,71.7999999999999,47
2019-11-28 03:45:00,47.3999999999999,46.3245268550667,47.3999999999999,94,45.7607994808461,3.58389261744966,9,311.822467501635,0,0,28.8533959731543,0,0.000013818202792008,0,71.7999999999999,47
2019-11-28 03:50:00,47.3999999999999,46.4328210392992,47.3999999999999,94,45.7607994808461,3.75167785234899,7,310.307439500666,0,0,28.8563825503356,0,0.0000139800480336027,0,71.7999999999999,47
2019-11-28 03:55:00,47.3999999999999,46.567849169187,47.3999999999999,94,45.7607994808461,3.30201342281879,7,312.413552781576,0,0,28.8593892617449,0,0.0000141092903279441,0,71.7999999999999,47
2019-11-28 04:00:00,47.3999999999999,46.4422677931164,47.3999999999999,94,45.7607994808461,3.55102040816327,8,302.297252543069,0,0,28.8618027210884,0,0.000013785155000728,0,71.7999999999999,47
2019-11-28 04:05:00,47.3999999999999,46.148198811778,47.3999999999999,94,45.7607994808461,4.00671140939597,9,297.431510670541,0,0,28.8649932885905,0,0.0000136193033478497,0,71.7999999999999,47
2019-11-28 04:10:00,47.4,45.8246451726559,47.4,94,45.7607994808461,4.375,9,325.323843647081,0,0,28.865,0,0.0000135266210987656,0,71.8,47
2019-11-28 04:20:00,47.4885057471264,46.7641420120667,47.4885057471264,95,46.1282438342462,3.14942528735632,6,310.487526949701,0,0,28.8703563218391,0,0.0000139626143883246,0,71.8000000000001,47
2019-11-28 04:25:00,47.5,46.4964590617823,47.5,95,46.1396676691128,3.67549668874172,8,302.353636491438,0,0,28.8711854304636,0,0.0000120188784236279,0,71.7999999999999,47
2019-11-28 04:30:00,47.503355704698,46.4244918759651,47.503355704698,95,46.1430028109175,3.6510067114094,8,301.574108219289,0,0,28.8741812080537,0,0.0000120325094173816,0,71.7999999999999,47
2019-11-28 04:35:00,47.5342281879195,46.9544380229301,47.5342281879195,95,46.1736861155203,3.11409395973154,8,326.442601432947,0,0,28.8773825503356,0,0.0000121130039328171,0,71.7999999999999,47
2019-11-28 04:40:00,47.585234899329,46.6294855321254,47.585234899329,95,46.224380270951,3.25503355704698,8,321.646997516452,0,0,28.8784093959732,0,0.0000120134727039619,0,71.7999999999999,47
2019-11-28 04:45:00,47.6000000000001,46.2039538209319,47.6000000000001,95,46.2390548948915,4.2013422818792,10,311.444479971675,0,0,28.8796040268457,0,0.0000118994232604956,0,71.6389261744968,47
2019-11-28 04:50:00,47.6000000000001,46.8082925840135,47.6000000000001,95,46.2390548948915,3.23489932885906,10,317.160639518678,0,0,28.8814026845638,0,0.0000120700384992551,0,71.6000000000002,47
2019-11-28 04:55:00,47.6000000000001,46.9693571907538,47.6000000000001,95,46.2390548948915,2.6241610738255,7,315.063686060402,0,0,28.8851879194631,0,0.0000120450098780078,0,71.6000000000002,47
2019-11-28 05:00:00,47.6000000000001,47.0288636892995,47.6000000000001,95,46.2390548948915,2.89261744966443,6,321.871378781007,0,0,28.8871946308725,0,0.0000116974058655801,0,71.6000000000002,47
2019-11-28 05:05:00,47.6033557046981,46.1236442720147,47.6033557046981,95,46.2423900320801,4.33557046979866,8,313.698798336019,0,0,28.8891812080537,0,0.0000112747024528197,0,71.6000000000002,47
2019-11-28 05:10:00,47.6127516778525,46.1372115877942,47.6127516778525,95,46.2517284162081,4.1744966442953,8,315.898332051593,0,0,28.8908053691276,0,0.00000988852105804662,0,71.6000000000002,47
2019-11-28 05:15:00,47.6000000000001,46.931546836859,47.6000000000001,95,46.2390548948915,3.18120805369128,8,317.661396659149,0,0,28.8923892617449,0,0.0000101306333180837,0,71.6000000000002,47
2019-11-28 05:20:00,47.6000000000001,46.891560140982,47.6000000000001,95,46.2390548948915,2.79194630872483,7,317.600408564816,0,0,28.8945906040268,0,0.0000101420963861641,0,71.6000000000002,47
2019-11-28 05:25:00,47.6000000000001,47.1008671673053,47.6000000000001,95,46.2390548948915,3.06040268456376,7,307.894777674875,0,0,28.8967986577181,0,0.00000986268055740867,0,71.6000000000002,47
2019-11-28 05:30:00,47.6158940397351,46.1626193179812,47.6158940397351,95,46.2548515181847,4.09271523178808,10,305.510174220408,0,0,28.8995629139072,0,0.00000967789883348489,0,71.6000000000002,47
2019-11-28 05:35:00,47.6894039735098,46.4568411295672,47.6894039735098,95,46.3279109009153,4.03973509933775,10,319.610831049493,0,0,28.9029735099337,0,0.00000999643393349325,0,71.6000000000002,47
2019-11-28 05:40:00,47.7832214765102,47.2523476126098,47.7832214765102,95,46.4211532709076,2.83892617449664,8,309.650376904046,0,0,28.9055771812081,0,0.0000102555921687465,0,71.6000000000002,47
2019-11-28 05:45:00,47.8000000000001,47.6971493405706,47.8000000000001,95,46.4378289337699,2.03355704697987,7,300.524753102063,0,0,28.9085906040268,0,0.00000983497936376433,0,71.6000000000002,47
2019-11-28 05:50:00,47.8677852348992,47.6442002685489,47.8677852348992,95,46.5051985184886,2.40268456375839,7,338.096548806273,0,0,28.9111879194631,0,0.00000945038081096267,0,71.6000000000002,47
2019-11-28 05:55:00,47.8999999999999,47.8023093697491,47.8999999999999,95,46.5372157468698,2.23489932885906,7,328.170576185889,0,0,28.9135906040269,0,0.00000938658064121771,0,71.6000000000002,47
2019-11-28 06:00:00,47.9181208053691,47.2647639087846,47.9181208053691,95,46.5552254129074,3.19463087248322,6,333.012763836071,0,0,28.9163758389262,0,0.00000917589567651862,0,71.6000000000002,47
2019-11-28 06:05:00,48.0187919463088,46.0526884603807,48.0187919463088,95,46.6552790872661,5.2013422818792,14,333.772476999076,0,0,28.9178053691275,0,0.00000880229133995184,0,71.6000000000002,47
2019-11-28 06:10:00,48.1000000000001,45.7395481561248,48.1000000000001,95,46.7359889603925,5.87248322147651,14,333.953901372471,0,0,28.9182013422819,0,0.00000915232034772246,0,71.6000000000002,47
2019-11-28 06:15:00,48.1140939597316,45.5513818663878,48.1140939597316,95,46.7499964396468,6.0738255033557,12,338.407611138438,0,0,28.9215704697986,0,0.0000100333138976941,0,71.6000000000002,47
2019-11-28 06:20:00,48.1966442953019,45.511027484226,48.1966442953019,95,46.832040246708,6.34228187919463,13,327.811767474389,0,0,28.9259798657718,0,0.0000110657739303606,0,71.6000000000002,47
2019-11-28 06:25:00,48.2194630872483,46.2133026326874,48.2194630872483,95,46.8547189958704,5.23489932885906,13,325.732483899979,0,0,28.9281946308725,0,0.0000120774250951227,0,71.7610738255033,47
2019-11-28 06:30:00,48.2586666666667,45.4858764673073,48.2586666666667,95,46.8936819683637,6.73333333333333,12,334.297280362762,0,0,28.9325666666668,0,0.000012431683032072,0,71.9399999999999,47
2019-11-28 06:35:00,48.244966442953,46.0592668774848,48.244966442953,95,46.8800658280106,5.63758389261745,14,332.261262864414,0,0,28.9359865771812,0,0.0000132400903184666,0,72.1805369127516,47
2019-11-28 06:40:00,48.2231788079469,45.0692179980636,48.2231788079469,95,46.8584119118114,7.23841059602649,15,332.038001972552,0,0,28.9393642384106,0,0.0000140401779531866,0,72.3794701986753,46
2019-11-28 06:45:00,48.1999999999999,45.280458575398,48.1999999999999,95,46.8353753608162,6.95364238410596,15,328.100445023016,0,0,28.9437748344371,0,0.0000154799710819764,0,72.6397350993377,46
2019-11-28 06:50:00,48.1999999999999,45.7474241928843,48.1999999999999,95,46.8353753608162,6.2013422818792,14,330.055080496983,0,0,28.9463758389262,0,0.0000166791893471379,0,72.9208053691275,46
2019-11-28 06:55:00,48.1999999999999,46.588951412537,48.1999999999999,95,46.8353753608162,4.67114093959732,14,323.755760654368,0,0,28.9505906040269,0,0.0000176829309344634,0,73.060402684564,46
2019-11-28 07:00:00,48.1999999999999,45.7661795732388,48.1999999999999,94.2885906040269,46.635834181204,5.91275167785235,11,333.061133820071,0,0,28.9527852348994,0,0.00001806842968141,0,73.2610738255033,46
2019-11-28 07:05:00,48.1999999999999,45.089391454623,48.1999999999999,94,46.5548882309841,7.14965986394558,13,322.528335436033,0,0,28.956387755102,0,0.0000198064990582512,0,73.5,46
2019-11-28 07:10:00,48.18322147651,45.6685540028614,48.18322147651,94,46.538233782312,6.2013422818792,13,348.667025515644,0,0,28.9583892617449,0,0.0000207748781074353,0,73.6000000000002,45.5973154362416
2019-11-28 07:15:00,48.1178807947021,45.4780401666053,48.1178807947021,94,46.4733762856424,6.14569536423841,12,343.836532828942,0,0,28.9615827814569,0,0.0000208232498326724,0,73.7999999999999,45
2019-11-28 07:20:00,48.1000000000001,46.3070997924146,48.1000000000001,94,46.4556277168986,4.88590604026846,12,331.976451942956,0,0,28.9627852348993,0,0.0000207574977091729,0,73.9208053691275,45
2019-11-28 07:25:00,48.1000000000001,46.0253766768405,48.1000000000001,94,46.4556277168986,5.46979865771812,15,333.177113599936,0,0,28.9657785234899,0,0.0000206616210810101,0,74.0805369127518,45
2019-11-28 07:30:00,48.1000000000001,44.8223049214742,48.1000000000001,94,46.4556277168986,7.61744966442953,15,345.229367964765,0,0,28.9693892617449,0,0.0000203219093301547,0,74.2000000000001,45
2019-11-28 07:35:00,48.0966442953021,45.14152007316,48.0966442953021,94,46.4522968216064,6.88590604026846,15,346.437922517131,0,0,28.9735838926175,0,0.0000208396429893839,0,74.2999999999999,45
2019-11-28 07:40:00,48.1000000000001,45.213125794434,48.1000000000001,93.3154362416107,46.2618967616858,6.80536912751678,15,344.602748723089,0,0,28.9765906040268,0,0.0000207393886361198,0,74.2999999999999,45
2019-11-28 07:45:00,48.1000000000001,45.5390117319418,48.1000000000001,93,46.1726285764408,6.04026845637584,15,338.493232888438,0,0,28.9781812080536,0,0.0000222024074273019,0,74.5,45
2019-11-28 07:50:00,48.1000000000001,45.8754422637487,48.1000000000001,93,46.1726285764408,5.44370860927152,11,328.213283014347,0,0,28.9827748344372,0,0.0000228484178920728,0,74.5,44.8013245033113
2019-11-28 07:55:00,48.1000000000001,45.8659642550971,48.1000000000001,93,46.1726285764408,5.64238410596027,11,337.365219764215,0,0,28.9861721854305,0,0.0000246336516898683,0,74.6589403973511,44
2019-11-28 08:00:00,48.0966442953021,44.7900712912468,48.0966442953021,93,46.1693019416053,7.7986577181208,16,335.613333129439,0,0,28.988389261745,0,0.0000251852964321702,0,74.7000000000001,44
2019-11-28 08:05:00,48.0046357615894,45.1259810132814,48.0046357615894,93,46.0780904611712,6.67549668874172,16,327.423182746101,0,0,28.9919735099338,3.24503311258278,0.0000253784747266461,0,74.7397350993377,44
2019-11-28 08:10:00,47.9201342281878,45.6549804434839,47.9201342281878,93,45.9943207944203,5.93959731543624,17,1.4805876814788,0,0,28.9945838926175,5.9261744966443,0.0000230767469761742,0,74.8999999999998,44
2019-11-28 08:15:00,47.8999999999999,45.2152896625079,47.8999999999999,92.489932885906,45.828770084501,6.38255033557047,17,329.046633307067,0,0,28.998187919463,7.53691275167785,0.0000236529852800735,0,74.7389261744967,44
2019-11-28 08:20:00,47.8999999999999,44.8469807129307,47.8999999999999,92,45.6889262303359,7.04026845637584,15,336.664829115255,0,0,29.0017852348994,10.1677852348993,0.0000261012752565874,0,74.7000000000001,44
2019-11-28 08:25:00,47.8999999999999,44.6580329349882,47.8999999999999,92,45.6889262303359,7.42384105960265,17,345.075948133728,0,0,29.004774834437,11.8940397350993,0.0000288412650955589,0,74.6602649006622,44
2019-11-28 08:30:00,47.8999999999999,44.9351971028723,47.8999999999999,92,45.6889262303359,6.95302013422819,17,333.097481943984,0,0,29.00777852349,13.7986577181208,0.0000301042254353771,0,74.5,44
2019-11-28 08:35:00,47.8999999999999,45.6466265096703,47.8999999999999,92,45.6889262303359,5.53691275167785,12,347.373994429159,0,0,29.0097986577182,16.3355704697987,0.0000332088372901875,0,74.459731543624,44
2019-11-28 08:40:00,47.8999999999999,46.1539593768239,47.8999999999999,92,45.6889262303359,4.73825503355705,11,342.26050870061,0,0,29.0131812080537,18.8255033557047,0,0,74.2999999999999,44
2019-11-28 08:45:00,47.8999999999999,45.6145198654934,47.8999999999999,92,45.6889262303359,5.68456375838926,13,351.921889510979,0,0,29.0167852348993,20.8389261744966,0.0000188145250532083,0,74.2597315436244,44
2019-11-28 08:50:00,47.8562913907285,46.30241665897,47.8562913907285,92,45.6456520514436,4.41721854304636,13,342.592259941604,0,0,29.0197814569536,24.794701986755,0.0000337883779587236,0,74.2000000000001,44
2019-11-28 08:55:00,47.8225165562915,45.5643636989566,47.8225165562915,92,45.6122129132086,5.44370860927152,10,334.369020004414,0,0,29.0237483443708,26.1258278145695,0.0000406388606732012,0,74,45
2019-11-28 09:00:00,47.8000000000001,46.18064457254,47.8000000000001,92,45.5899201543852,4.50331125827815,10,328.794822886761,0,0,29.0279668874172,28.4238410596026,0.0000449803230268512,0,73.9602649006621,45
2019-11-28 09:05:00,47.8000000000001,45.5110122399378,47.8000000000001,92,45.5899201543852,5.47651006711409,10,342.437903144153,0,0,29.0307919463087,31.744966442953,0.0000487318489850133,0,73.7999999999999,45
2019-11-28 09:10:00,47.8000000000001,45.5104299477552,47.8000000000001,92,45.5899201543852,5.68456375838926,12,351.10404314148,0,0,29.03377852349,30.6845637583893,0.0000534848518555855,0,73.7999999999999,45
2019-11-28 09:15:00,47.8000000000001,45.7023953624907,47.8000000000001,92,45.5899201543852,5.24832214765101,12,345.271140993844,0,0,29.0375771812081,26.2684563758389,0.0000580242281255864,0,73.7999999999999,45
2019-11-28 09:20:00,47.8074829931974,45.1443376973733,47.8074829931974,92,45.5973287723135,6.2108843537415,10,339.719189475808,0,0,29.041612244898,33.9387755102041,0.0000613321328020579,0,73.7999999999999,45
2019-11-28 09:25:00,47.8899328859059,45.664739341444,47.8899328859059,92,45.67895917571,5.54362416107383,12,336.356879810581,0,0,29.0459731543624,36.3825503355705,0.0000641849727032275,0,73.7999999999999,45
2019-11-28 09:30:00,47.8999999999999,45.744604221408,47.8999999999999,92,45.6889262303359,5.30872483221477,12,335.899787782192,0,0,29.0501879194631,34.6107382550336,0.0000668410062001629,0,73.7999999999999,45
2019-11-28 09:35:00,47.8999999999999,46.9325677468039,47.8999999999999,92,45.6889262303359,3.67785234899329,9,332.149960987737,0,0,29.0523959731543,36.993288590604,0.0000697069813810321,0,73.7999999999999,45
2019-11-28 09:40:00,47.9073825503354,45.885498930902,47.9073825503354,92,45.6962353873147,5.2751677852349,12,337.215367499325,0,0,29.0555838926174,36.9530201342282,0.000072240401796919,0,73.9610738255033,45
2019-11-28 09:45:00,47.8999999999999,47.1748312192762,47.8999999999999,92,45.6889262303359,3.13422818791946,12,353.4299528384,0,0,29.0581879194631,34.7248322147651,0.0000747754872052,0,74,45
2019-11-28 09:50:00,47.8912751677852,46.1086956962176,47.8912751677852,92,45.6802881163268,4.83892617449664,11,324.391933589009,0,0,29.0617852348993,40.6442953020134,0.0000769404546232878,0,74,45
2019-11-28 09:55:00,47.8033333333335,45.3172392511823,47.8033333333335,92,45.5932203569169,5.89333333333333,11,318.466513380663,0,0,29.06518,53.8466666666667,0.0000791418228560558,0.206666666666667,74.0800000000002,45
2019-11-28 10:00:00,47.8000000000001,45.4994260532319,47.8000000000001,92,45.5899201543852,5.74172185430464,12,335.003974775769,0,0,29.068761589404,51.9271523178808,0.0000818128733855193,0.0529801324503311,74.2000000000001,45
2019-11-28 10:05:00,47.8013245033114,46.6679356293632,47.8013245033114,92,45.5912314931395,3.87417218543046,12,340.485021015683,0,0,29.0719668874172,38.8741721854305,0.0000841467544974915,0,74.2000000000001,45
2019-11-28 10:10:00,47.8087248322149,45.8735603447299,47.8087248322149,92,45.5985582683944,5.08724832214765,11,345.460901716818,0,0,29.074389261745,43.758389261745,0.0000857742119221826,0,74.2000000000001,45
2019-11-28 10:15:00,47.8174496644296,45.7243981286862,47.8174496644296,92,45.6071963824035,5.14093959731544,11,329.406117607248,0,0,29.0761946308726,50.3624161073826,0.0000878492965540772,0.0845637583892617,74.2000000000001,45
2019-11-28 10:20:00,47.8302013422819,45.0085858901643,47.8302013422819,91.8255033557047,45.5695479381172,6.38255033557047,10,326.305434321095,0,0,29.0787852348994,44.1812080536913,0.0000897302795641242,0.116778523489933,74.2201342281877,45
2019-11-28 10:25:00,47.8000000000001,45.5722167476566,47.8000000000001,92,45.5899201543852,5.57046979865772,11,342.335672923235,0,0,29.0815906040268,42.6644295302013,0.0000917650008466453,0,74.2000000000001,45
2019-11-28 10:30:00,47.7966442953021,45.3544728371802,47.7966442953021,92,45.5865977953825,5.83221476510067,14,337.318589636163,0,0,29.0843959731543,46.3288590604027,0.0000933233615984128,0,74.2000000000001,45
2019-11-28 10:35:00,47.7375838926174,45.9818867322361,47.7375838926174,92,45.5281242769342,4.8255033557047,14,326.682260734696,0,0,29.0861946308725,53.9194630872483,0.000095044798569521,0.188590604026846,74.2000000000001,45
2019-11-28 10:40:00,47.699319727891,45.6665327411819,47.699319727891,92,45.4902403423578,5.17006802721088,10,340.767672568073,0,0,29.0881972789116,62.9387755102041,0.0000967290919704538,0.340136054421769,74.2000000000001,45
2019-11-28 10:45:00,47.6194630872484,45.8731269836392,47.6194630872484,92,45.4111770609786,4.67114093959732,10,336.572818509132,0,0,29.090389261745,69.1140939597315,0.0000991593028019164,0.516778523489932,74.2000000000001,45
2019-11-28 10:50:00,47.6000000000001,46.2876073457141,47.6000000000001,92,45.3919073354901,3.93959731543624,9,330.455960806912,0,0,29.0921879194631,71.255033557047,0.000101315116072094,0.58523489932886,74.2000000000001,45
2019-11-28 10:55:00,47.6000000000001,46.7198239758169,47.6000000000001,92,45.3919073354901,3.35570469798658,8,340.987046200695,0,0,29.0939932885906,74.2684563758389,0.000102923853123669,0.636912751677852,74.2000000000001,45
2019-11-28 11:00:00,47.6000000000001,46.0809426664994,47.6000000000001,92,45.3919073354901,4.38926174496644,10,348.134845441377,0,0,29.0967718120806,46.0536912751678,0.000104798396647925,0.232214765100671,74.2000000000001,45
2019-11-28 11:05:00,47.5470198675497,47.0003536983091,47.5470198675497,92,45.3394534319427,3.06622516556291,10,319.192109297718,0,0,29.0983907284769,33.4834437086093,0.000105980272197927,0,74.2000000000001,45
2019-11-28 11:10:00,47.503355704698,46.1772934180487,47.503355704698,92,45.2962229664688,4.15436241610738,8,328.281501710642,0,0,29.100389261745,49.7114093959732,0.000105945389216645,0,74.2000000000001,45
2019-11-28 11:15:00,47.4900662251655,45.828376850065,47.4900662251655,92,45.2830654635432,4.54304635761589,9,329.00332022915,0,0,29.1031721854304,32.9271523178808,0.000106443269910825,0,74.2000000000001,45
2019-11-28 11:20:00,47.4139072847681,45.3773669194015,47.4139072847681,92,45.2076628078673,5.01986754966887,10,328.06531638217,0,0,29.1039867549668,42.7086092715232,0.000105909498787711,0,74.2596026490065,45
2019-11-28 11:25:00,47.3939597315435,45.5184734737049,47.3939597315435,92.5167785234899,45.3350848984275,4.93959731543624,13,328.211449775535,0,0,29.1069932885907,32.0738255033557,0.000106312685728702,0,74.2999999999999,45
