Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-05-08 00:00:00,44.2,44.2,44.2,71,35.4035207740043,3,5,315,0,0,29.74,0,0.001,0,74.2,28
2015-05-08 00:05:00,44.2,44.2,44.2,71,35.4035207740043,2,5,315,0,0,29.739,0,0,0,74.2,28
2015-05-08 00:10:00,44.1,44.1,44.1,72,35.6596492307464,1,2,315,0,0,29.74,0,0,0,74.2,28
2015-05-08 00:15:00,44,44,44,72,35.5634488791857,0,3,0,0,0,29.737,0,0,0,74.2,28
2015-05-08 00:20:00,44.1,44.1,44.1,72,35.6596492307464,1,5,315,0,0,29.732,0,0,0,74,28
2015-05-08 00:25:00,44.1,44.1,44.1,72,35.6596492307464,3,5,315,0,0,29.733,0,0,0,74,28
2015-05-08 00:30:00,44,44,44,73,35.9111709379511,0,2,0,0,0,29.735,0,0,0,74,28
2015-05-08 00:35:00,43.8,43.8,43.8,73,35.718457512886,0,1,0,0,0,29.736,0,0,0,74,28
2015-05-08 00:40:00,43.8,43.8,43.8,73,35.718457512886,0,2,0,0,0,29.737,0,0,0,74,29
2015-05-08 00:45:00,43.5,43.5,43.5,73,35.4293813324771,1,3,315,0,0,29.735,0,0,0,74,29
2015-05-08 00:50:00,43.1,43.1,43.1,73,35.0439351449265,1,3,315,0,0,29.732,0,0,0,74,29
2015-05-08 00:55:00,42.7,42.7,42.7,74,35.0000253124902,0,2,0,0,0,29.733,0,0,0,74,29
2015-05-08 01:00:00,42.7,42.7,42.7,74,35.0000253124902,0,2,0,0,0,29.733,0,0.001,0,74,29
2015-05-08 01:05:00,42.4,42.4,42.4,75,35.0475061817308,1,4,315,0,0,29.734,0,0,0,74,29
2015-05-08 01:10:00,42.1,42.1,42.1,76,35.0901316858867,1,4,315,0,0,29.732,0,0,0,74,29
2015-05-08 01:15:00,42.1,42.1,42.1,76,35.0901316858867,1,5,315,0,0,29.733,0,0,0,74,29
2015-05-08 01:20:00,42.1,42.1,42.1,76,35.0901316858867,1,4,315,0,0,29.73,0,0,0,74,29
2015-05-08 01:25:00,42.3,42.3,42.3,76,35.2837792162286,0,1,0,0,0,29.732,0,0,0,74,29
2015-05-08 01:30:00,42.4,42.4,42.4,77,35.7098486447574,0,2,0,0,0,29.732,0,0,0,74,29
2015-05-08 01:35:00,42.1,42.1,42.1,76,35.0901316858867,1,3,315,0,0,29.732,0,0,0,74,29
2015-05-08 01:40:00,41.8,41.8,41.8,77,35.1280149761494,0,2,0,0,0,29.73,0,0,0,73.8,29
2015-05-08 01:45:00,41.8,41.8,41.8,77,35.1280149761494,0,2,0,0,0,29.73,0,0,0,73.8,29
2015-05-08 01:50:00,41.9,41.9,41.9,77,35.2249889431255,1,3,315,0,0,29.727,0,0,0,73.8,29
2015-05-08 01:55:00,42,42,42,77,35.3219622345423,0,2,0,0,0,29.728,0,0,0,73.8,29
2015-05-08 02:00:00,42,42,42,77,35.3219622345423,0,3,0,0,0,29.727,0,0.001,0,73.8,29
2015-05-08 02:05:00,41.9,41.9,41.9,77,35.2249889431255,1,5,315,0,0,29.726,0,0,0,73.8,29
2015-05-08 02:10:00,41.8,41.8,41.8,77,35.1280149761494,1,4,315,0,0,29.725,0,0,0,73.8,29
2015-05-08 02:15:00,41.5,41.5,41.5,78,35.1612650765264,1,4,315,0,0,29.725,0,0,0,73.8,29
2015-05-08 02:20:00,41.3,41.3,41.3,78,34.9670190486374,0,2,0,0,0,29.724,0,0,0,73.8,29
2015-05-08 02:25:00,41.3,41.3,41.3,78,34.9670190486374,1,4,315,0,0,29.722,0,0,0,73.8,29
2015-05-08 02:30:00,41.3,41.3,41.3,78,34.9670190486374,1,2,315,0,0,29.722,0,0,0,73.8,29
2015-05-08 02:35:00,41,41,41,78,34.6756451790504,1,4,315,0,0,29.72,0,0,0,73.8,29
2015-05-08 02:40:00,41,41,41,78,34.6756451790504,1,4,315,0,0,29.722,0,0,0,73.8,29
2015-05-08 02:45:00,40.8,40.8,40.8,78,34.4813927140822,0,3,0,0,0,29.72,0,0,0,73.8,29
2015-05-08 02:50:00,40.7,40.7,40.7,78,34.3842655160058,0,3,0,0,0,29.719,0,0,0,73.8,29
2015-05-08 02:55:00,40.7,40.7,40.7,78,34.3842655160058,0,1,0,0,0,29.716,0,0,0,73.6,29
2015-05-08 03:00:00,40.8,40.8,40.8,77,34.1582381490737,0,2,0,0,0,29.716,0,0.001,0,73.6,29
2015-05-08 03:05:00,41.2,41.2,41.2,76,34.2186827667449,1,4,315,0,0,29.715,0,0,0,73.6,28
2015-05-08 03:10:00,41.4,41.4,41.4,75,34.080740834932,0,0,0,0,0,29.715,0,0,0,73.6,28
2015-05-08 03:15:00,41.1,41.1,41.1,75,33.7906967971718,0,0,0,0,0,29.717,0,0,0,73.6,28
2015-05-08 03:20:00,41.1,41.1,41.1,76,34.1218515702605,0,1,0,0,0,29.717,0,0,0,73.6,28
2015-05-08 03:25:00,41.3,41.3,41.3,74,33.6486787335752,0,2,0,0,0,29.717,0,0,0,73.6,28
2015-05-08 03:30:00,40.8,40.8,40.8,76,33.8313537340431,0,2,0,0,0,29.715,0,0,0,73.6,28
2015-05-08 03:35:00,40.6,40.6,40.6,77,33.9642746762408,0,2,0,0,0,29.716,0,0,0,73.6,29
2015-05-08 03:40:00,40.5,40.5,40.5,77,33.8672919263513,0,2,0,0,0,29.715,0,0,0,73.6,29
2015-05-08 03:45:00,40.6,40.6,40.6,78,34.2871376741927,0,0,0,0,0,29.716,0,0,0,73.6,29
2015-05-08 03:50:00,40.8,40.8,40.8,77,34.1582381490737,0,0,0,0,0,29.716,0,0,0,73.6,29
2015-05-08 03:55:00,41,41,41,76,34.0250196659873,0,2,0,0,0,29.716,0,0,0,73.6,29
2015-05-08 04:00:00,41.2,41.2,41.2,75,33.8873788833167,0,2,0,0,0,29.714,0,0.001,0,73.6,29
2015-05-08 04:05:00,41.3,41.3,41.3,75,33.9840602292339,0,1,0,0,0,29.716,0,0,0,73.6,28
2015-05-08 04:10:00,41.2,41.2,41.2,75,33.8873788833167,0,0,0,0,0,29.719,0,0,0,73.6,28
2015-05-08 04:15:00,41.1,41.1,41.1,74,33.455616855774,0,2,0,0,0,29.717,0,0,0,73.6,28
2015-05-08 04:20:00,41.1,41.1,41.1,76,34.1218515702605,1,2,315,0,0,29.719,0,0,0,73.6,28
2015-05-08 04:25:00,41,41,41,76,34.0250196659873,0,2,0,0,0,29.719,2,0,0,73.6,28
2015-05-08 04:30:00,40.9,40.9,40.9,76,33.9281870539174,1,3,315,0,0,29.72,5,0,0,73.6,28
2015-05-08 04:35:00,41,41,41,76,34.0250196659873,0,2,0,0,0,29.719,7,0,0,73.6,28
2015-05-08 04:40:00,41,41,41,75,33.6940139707908,0,0,0,0,0,29.721,9,0,0,73.6,28
2015-05-08 04:45:00,41.1,41.1,41.1,76,34.1218515702605,0,0,0,0,0,29.72,11,0,0,73.6,28
2015-05-08 04:50:00,41.1,41.1,41.1,76,34.1218515702605,0,0,0,0,0,29.722,14,0,0,73.6,28
2015-05-08 04:55:00,41.1,41.1,41.1,75,33.7906967971718,0,1,0,0,0,29.723,21,0,0,73.6,28
2015-05-08 05:00:00,41.1,41.1,41.1,75,33.7906967971718,0,0,0,0,0,29.724,29,0,0,73.8,28
2015-05-08 05:05:00,41.2,41.2,41.2,74,33.5521481811518,0,0,0,0,0,29.722,33,0,0,73.8,28
2015-05-08 05:10:00,41.2,41.2,41.2,74,33.5521481811518,0,0,0,0,0,29.722,34,0,0,73.8,28
2015-05-08 05:15:00,41.3,41.3,41.3,74,33.6486787335752,0,0,0,0,0,29.721,32,0,0,73.6,28
2015-05-08 05:20:00,41.4,41.4,41.4,74,33.7452085130534,1,4,315,0,0,29.723,34,0,0,73.6,27
2015-05-08 05:25:00,41.3,41.3,41.3,74,33.6486787335752,1,4,315,0,0,29.721,42,0,0,73.6,27
2015-05-08 05:30:00,41.4,41.4,41.4,74,33.7452085130534,1,4,315,0,0,29.725,56,0,0,73.6,27
2015-05-08 05:35:00,41.5,41.5,41.5,73,33.5020214641683,1,4,315,0,0,29.727,72,0,0,73.6,27
2015-05-08 05:40:00,41.7,41.7,41.7,72,33.350609216357,0,4,0,0,0,29.727,74,0,0,73.5,27
2015-05-08 05:45:00,41.8,41.8,41.8,72,33.4468288669212,1,5,315,0,0,29.727,75,0,0,73.5,27
2015-05-08 05:50:00,42,42,42,71,33.2903833448711,0,4,0,0,0,29.731,78,0,0,73.5,27
2015-05-08 05:55:00,42.2,42.2,42.2,71,33.4825042013038,0,1,0,0,0,29.733,88,0,0.3,73.5,26
2015-05-08 06:00:00,42.5,42.5,42.5,73,34.4657416901321,2,5,292.5,0,0,29.735,114,0.001,0.5,73.5,26
2015-05-08 06:05:00,42.6,42.6,42.6,74,34.9035055804536,0,3,0,0,0,29.733,135,0,0.6,73.6,26
2015-05-08 06:10:00,42.1,42.1,42.1,74,34.4208953277182,0,0,0,0,0,29.732,106,0,0.6,73.6,27
2015-05-08 06:15:00,42.2,42.2,42.2,74,34.5174189239698,0,4,0,0,0,29.73,170,0,0.7,73.6,27
2015-05-08 06:20:00,42.5,42.5,42.5,73,34.4657416901321,1,2,292.5,0,0,29.731,178,0,0.7,73.8,27
2015-05-08 06:25:00,42.9,42.9,42.9,72,34.5051896378233,1,6,292.5,0,0,29.728,178,0,0.7,73.8,27
2015-05-08 06:30:00,43.5,43.5,43.5,72,35.0824345366672,0,3,0,0,0,29.729,187,0,0.7,73.8,26
2015-05-08 06:35:00,44.2,44.2,44.2,70,35.0467820997716,0,4,0,0,0,29.726,190,0,0.8,73.8,26
2015-05-08 06:40:00,44.4,44.4,44.4,70,35.2385468417669,1,5,315,0,0,29.727,177,0,0.8,73.8,26
2015-05-08 06:45:00,44.2,44.2,44.2,69,34.6855127972085,2,5,315,0,0,29.727,147,0,0.8,73.8,26
2015-05-08 06:50:00,44.5,44.5,44.5,69,34.9726762716286,0,3,0,0,0,29.727,153,0,0.9,73.8,26
2015-05-08 06:55:00,44.5,44.5,44.5,69,34.9726762716286,1,4,315,0,0,29.724,164,0,1,73.8,26
2015-05-08 07:00:00,45,45,45,68,35.0840360933908,1,5,315,0,0,29.722,232,0.003,1.1,73.8,26
2015-05-08 07:05:00,45.3,45.3,45.3,68,35.3706880856869,3,6,337.5,0,0,29.721,274,0,1.2,73.8,26
2015-05-08 07:10:00,45.8,45.8,45.8,68,35.8484219073068,1,5,337.5,0,0,29.718,228,0,1.2,73.8,26
2015-05-08 07:15:00,46.3,46.3,46.3,68,36.3261313569515,2,6,45,0,0,29.719,196,0,1.2,73.8,26
2015-05-08 07:20:00,46.1,46.1,46.1,67,35.761205403568,1,4,22.5,0,0,29.716,205,0,1.2,74,27
2015-05-08 07:25:00,45.9,45.9,45.9,68,35.9439657469341,2,5,22.5,0,0,29.713,240,0,1.3,74,27
2015-05-08 07:30:00,46.3,46.3,46.3,68,36.3261313569515,0,4,0,0,0,29.713,269,0,1.4,74,27
2015-05-08 07:35:00,47,47,47,67,36.6195495269186,0,1,0,0,0,29.714,301,0,1.5,74.2,27
2015-05-08 07:40:00,47.2,47.2,47.2,66,36.4296328164965,1,3,22.5,0,0,29.712,375,0,1.7,74.2,27
2015-05-08 07:45:00,47.8,47.8,47.8,65,36.6140022492147,1,4,22.5,0,0,29.711,416,0,1.8,74.3,27
2015-05-08 07:50:00,48.2,48.2,48.2,66,37.3815534203211,0,2,0,0,0,29.708,431,0,1.9,74.3,27
2015-05-08 07:55:00,49.4,49.4,49.4,64,37.7393537572189,1,7,112.5,0,0,29.709,437,0,1.9,74.3,27
2015-05-08 08:00:00,49.7,49.7,49.7,62,37.2164763507485,1,5,112.5,0,0,29.709,464,0.006,2,74.5,27
2015-05-08 08:05:00,49.5,49.5,49.5,62,37.0275240187997,1,4,112.5,0,0,29.707,483,0,2.2,74.5,27
2015-05-08 08:10:00,50.2,50.2,50.2,61,37.2755964095729,1,5,112.5,0,0,29.708,489,0,2.2,74.7,27
2015-05-08 08:15:00,50.8,50.8,50.8,61,37.841308574905,2,7,90,0,0,29.707,499,0,2.3,74.7,28
2015-05-08 08:20:00,50.1,50.1,50.1,61,37.1813067615303,2,6,22.5,0,0,29.708,514,0,2.4,74.5,29
2015-05-08 08:25:00,50.5,50.5,50.5,61,37.5584580041508,3,7,90,0,0,29.71,521,0,2.5,74.7,29
2015-05-08 08:30:00,50.7,50.7,50.7,61,37.7470262761498,2,6,90,0,0,29.708,526,0,2.6,75,29
2015-05-08 08:35:00,51.2,51.2,51.2,60,37.7973350774226,2,6,22.5,0,0,29.703,540,0,2.7,75.2,29
2015-05-08 08:40:00,51.8,51.8,51.8,60,38.361876147803,1,5,67.5,0,0,29.703,552,0,2.8,75.6,30
2015-05-08 08:45:00,52.4,52.4,52.4,58,38.0607823999369,1,6,90,0,0,29.701,568,0,2.9,75.9,30
2015-05-08 08:50:00,52.5,52.5,52.5,58,38.154486334949,2,6,90,0,0,29.701,583,0,3,76.1,30
2015-05-08 08:55:00,52.7,52.7,52.7,58,38.341890192933,1,6,67.5,0,0,29.7,590,0,3.1,76.4,29
2015-05-08 09:00:00,53.6,53.6,53.6,56,38.2881712387725,3,8,90,0,0,29.7,603,0.011,3.1,76.6,29
2015-05-08 09:05:00,53.9,53.9,53.9,57,39.020612559417,1,7,112.5,0,0,29.699,635,0,3.3,76.8,29
2015-05-08 09:10:00,54.4,54.4,54.4,55,38.573831981036,4,9,90,0,0,29.699,631,0,3.4,77.2,29
2015-05-08 09:15:00,53.3,53.3,53.3,57,38.4596306516251,5,7,90,0,0,29.701,624,0,3.4,77.3,28
2015-05-08 09:20:00,53.8,53.8,53.8,58,39.3725158011085,1,8,135,0,0,29.696,605,0,3.3,77.7,28
2015-05-08 09:25:00,54.9,54.9,54.9,54,38.5701125452709,4,10,112.5,0,0,29.693,665,0,3.5,77.9,28
2015-05-08 09:30:00,54.6,54.6,54.6,55,38.7600165823861,3,8,112.5,0,0,29.695,703,0,3.7,78,28
2015-05-08 09:35:00,54.9,54.9,54.9,55,39.0392825841449,3,8,112.5,0,0,29.696,690,0,3.8,78.2,28
2015-05-08 09:40:00,54.8,54.8,54.8,58,40.3093077878431,4,11,112.5,0,0,29.694,708,0,3.9,78.6,28
2015-05-08 09:45:00,55.7,55.7,55.7,55,39.7839279804282,3,9,112.5,0,0,29.694,700,0,3.8,78.6,27
2015-05-08 09:50:00,54.9,54.9,54.9,57,39.9554723762621,5,11,135,0,0,29.689,644,0,3.6,78.8,27
2015-05-08 09:55:00,55.3,55.3,55.3,57,40.3293777983489,4,10,135,0,0,29.689,714,0,4,78.8,27
2015-05-08 10:00:00,55.8,55.8,55.8,57,40.7967286390435,4,11,112.5,0,0,29.688,687,0.014,4,78.8,27
2015-05-08 10:05:00,56.4,56.4,56.4,55,40.435416418773,3,11,67.5,0,0,29.687,697,0,4,79,27
2015-05-08 10:10:00,56.8,56.8,56.8,55,40.8076635647605,4,10,112.5,0,0,29.685,738,0,4.4,79,27
2015-05-08 10:15:00,56.8,56.8,56.8,54,40.3346723790826,4,10,90,0,0,29.68,743,0,4.5,79.2,27
2015-05-08 10:20:00,56.7,56.7,56.7,55,40.7146039572961,3,9,112.5,0,0,29.678,742,0,4.5,79.2,27
2015-05-08 10:25:00,57.4,57.4,57.4,53,40.4097813982668,6,12,112.5,0,0,29.676,743,0,4.5,79.2,27
2015-05-08 10:30:00,57.5,57.5,57.5,53,40.5024242433792,4,10,112.5,0,0,29.676,749,0,4.6,79.3,27
2015-05-08 10:35:00,57.8,57.8,57.8,54,41.2631716737286,5,11,90,0,0,29.674,745,0,4.5,79.3,27
2015-05-08 10:40:00,57.1,57.1,57.1,55,41.0868336714998,5,13,135,0,0,29.674,775,0,4.7,79.3,27
2015-05-08 10:45:00,56.7,56.7,56.7,56,41.1798731235526,4,10,135,0,0,29.671,749,0,4.5,79.5,27
2015-05-08 10:50:00,57.3,57.3,57.3,56,41.7394004430418,6,11,112.5,0,0,29.672,768,0,4.7,79.5,27
2015-05-08 10:55:00,57.1,57.1,57.1,56,41.5528969896863,4,10,112.5,0,0,29.668,804,0,5,79.5,27
2015-05-08 11:00:00,58.2,58.2,58.2,54,41.6345296136599,4,11,90,0,0,29.667,805,0.017,5,79.5,27
2015-05-08 11:05:00,59,59,59,55,42.8546074733966,5,10,112.5,0,0,29.667,785,0,4.8,79.7,27
2015-05-08 11:10:00,59,59,59,53,41.8918830674365,6,14,90,0,0,29.664,805,0,5.1,79.7,27
2015-05-08 11:15:00,59,59,59,53,41.8918830674365,6,10,112.5,0,0,29.661,835,0,5.2,79.7,27
2015-05-08 11:20:00,59,59,59,53,41.8918830674365,5,11,90,0,0,29.662,449,0,3.9,79.5,27
2015-05-08 11:25:00,58.9,58.9,58.9,55,42.7615798159732,3,9,90,0,0,29.656,844,0,5.1,79.7,28
2015-05-08 11:30:00,59,59,59,54,42.3771738868779,5,12,112.5,0,0,29.655,876,0,5.3,79.7,28
2015-05-08 11:35:00,59.8,59.8,59.8,52,42.1376855411333,6,12,112.5,0,0,29.658,757,0,4.5,79.9,28
2015-05-08 11:40:00,58.1,58.1,58.1,55,42.017306284697,6,13,112.5,0,0,29.657,292,0,3.6,79.9,27
2015-05-08 11:45:00,58.9,58.9,58.9,52,41.3060413079222,6,12,112.5,0,0,29.653,812,0,4.3,79.9,27
2015-05-08 11:50:00,57.9,57.9,57.9,54,41.3560133966169,7,13,90,0,0,29.651,269,0,2.5,79.9,27
2015-05-08 11:55:00,57.2,57.2,57.2,56,41.6461494229799,7,14,90,0,0,29.649,276,0,2.3,80.1,27
2015-05-08 12:00:00,57.8,57.8,57.8,56,42.2056343460011,3,7,112.5,0,0,29.648,303,0.015,3.1,80.1,27
2015-05-08 12:05:00,58.6,58.6,58.6,55,42.4824881320615,5,9,112.5,0,0,29.645,640,0,4.2,80.3,27
2015-05-08 12:10:00,60.2,60.2,60.2,53,43.0032019830948,5,11,112.5,0,0,29.64,578,0,4,80.5,28
2015-05-08 12:15:00,59.3,59.3,59.3,54,42.655640877517,7,10,90,0,0,29.64,313,0,3.5,80.6,28
2015-05-08 12:20:00,59,59,59,53,41.8918830674365,7,13,90,0,0,29.639,906,0,4.8,80.8,28
2015-05-08 12:25:00,59,59,59,53,41.8918830674365,7,16,112.5,0,0,29.636,242,0,2.5,80.6,27
2015-05-08 12:30:00,58.9,58.9,58.9,54,42.284348573582,5,10,90,0,0,29.639,230,0,2,80.5,27
2015-05-08 12:35:00,58.3,58.3,58.3,54,41.7273653689202,6,12,112.5,0,0,29.637,309,0,2.8,80.3,27
2015-05-08 12:40:00,58.8,58.8,58.8,52,41.2136285317586,6,14,112.5,0,0,29.634,577,0,3.5,80.5,27
2015-05-08 12:45:00,59.4,59.4,59.4,52,41.7680816038507,5,11,112.5,0,0,29.632,534,0,3.5,80.5,27
2015-05-08 12:50:00,59.5,59.5,59.5,50,40.8458557645838,6,12,112.5,0,0,29.633,487,0,2.8,80.6,27
2015-05-08 12:55:00,59.1,59.1,59.1,52,41.4908621431512,5,11,112.5,0,0,29.63,221,0,1.4,80.8,27
2015-05-08 13:00:00,58.5,58.5,58.5,54,41.9130324040256,7,14,112.5,0,0,29.631,281,0.012,1.8,80.8,26
2015-05-08 13:05:00,58.8,58.8,58.8,53,41.7066418059578,5,11,112.5,0,0,29.628,376,0,2.4,80.8,26
2015-05-08 13:10:00,59,59,59,53,41.8918830674365,6,14,112.5,0,0,29.628,397,0,2.6,80.8,26
2015-05-08 13:15:00,59,59,59,52,41.3984525117064,6,12,112.5,0,0,29.624,364,0,2.3,81,26
2015-05-08 13:20:00,59,59,59,52,41.3984525117064,5,10,112.5,0,0,29.623,316,0,2,81,26
2015-05-08 13:25:00,59,59,59,53,41.8918830674365,6,11,112.5,0,0,29.624,250,0,1.4,81,26
2015-05-08 13:30:00,58.4,58.4,58.4,54,41.8201996323635,6,18,112.5,0,0,29.622,201,0,1.2,81,26
2015-05-08 13:35:00,58.3,58.3,58.3,53,41.2435118452969,5,18,112.5,0,0,29.621,190,0,1,81,26
2015-05-08 13:40:00,58.2,58.2,58.2,54,41.6345296136599,5,15,135,0,0,29.621,186,0,0.9,81,26
2015-05-08 13:45:00,58,58,58,54,41.4488536275442,7,15,90,0,0,29.619,173,0,0.8,80.8,26
2015-05-08 13:50:00,58,58,58,54,41.4488536275442,5,14,90,0,0,29.615,164,0,0.7,80.8,26
2015-05-08 13:55:00,58,58,58,55,41.9242655587914,5,15,112.5,0,0,29.616,162,0,0.8,80.6,26
2015-05-08 14:00:00,57.7,57.7,57.7,56,42.1123903916156,5,10,90,0,0,29.611,200,0.007,1.1,80.6,26
2015-05-08 14:05:00,57.9,57.9,57.9,57,42.7592268848795,4,8,112.5,0,0,29.611,173,0,0.9,80.6,26
2015-05-08 14:10:00,57.5,57.5,57.5,60,43.7227514854721,6,11,112.5,0,0,29.61,150,0,0.7,80.5,26
2015-05-08 14:15:00,56.9,56.9,56.9,63,44.4349775298375,7,13,112.5,0,0,29.607,130,0,0.6,80.5,27
2015-05-08 14:20:00,56.6,56.6,56.6,64,44.5642886239515,6,10,90,0,0,29.607,119,0,0.4,80.3,27
2015-05-08 14:25:00,56.3,56.3,56.3,65,44.6868851129742,7,12,112.5,0,0,29.607,76,0,0,80.3,27
2015-05-08 14:30:00,56,56,56,68,45.5888745848557,6,11,112.5,0,0,29.604,63,0,0,80.1,28
2015-05-08 14:35:00,55.6,55.6,55.6,69,45.5917770548273,5,10,112.5,0.00393700787,0,29.604,27,0,0,79.9,28
2015-05-08 14:40:00,55.3,55.3,55.3,71,46.0588216968496,5,10,135,0.00393700787,0.04330708657,29.608,14,0,0,79.9,29
2015-05-08 14:45:00,54.2,54.2,54.2,72,45.3715651626805,7,21,135,0.01181102361,0.21259842498,29.61,36,0,0,79.7,29
2015-05-08 14:50:00,53.2,53.2,53.2,77,46.1786976307619,4,9,112.5,0.01181102361,0.54330708606,29.606,57,0,0.3,79.5,30
2015-05-08 14:55:00,52.6,52.6,52.6,80,46.6076720417322,3,7,135,0,0.04330708657,29.604,115,0,0.7,79.5,30
2015-05-08 15:00:00,52.6,52.6,52.6,81,46.937055625109,4,8,112.5,0,0.02362204722,29.602,111,0.003,0.8,79.3,31
2015-05-08 15:05:00,52.5,52.5,52.5,82,47.1652451340598,5,8,90,0,0.01574803148,29.603,76,0,0.6,79.3,32
2015-05-08 15:10:00,52.5,52.5,52.5,83,47.4874484698749,6,10,90,0,0,29.602,101,0,0.8,79.3,32
2015-05-08 15:15:00,52.6,52.6,52.6,84,47.904170590281,3,8,112.5,0.00393700787,0,29.6,89,0,0.7,79.3,32
2015-05-08 15:20:00,52.6,52.6,52.6,84,47.904170590281,4,9,112.5,0,0,29.599,59,0,0.4,79.3,32
2015-05-08 15:25:00,52.6,52.6,52.6,85,48.2197928185096,4,10,90,0.00393700787,0.0393700787,29.597,60,0,0.3,79.3,33
2015-05-08 15:30:00,52.3,52.3,52.3,85,47.9256226084756,5,11,112.5,0.00393700787,0.0393700787,29.593,55,0,0,79.3,33
2015-05-08 15:35:00,52.1,52.1,52.1,85,47.7295069994729,6,11,112.5,0,0.03149606296,29.592,56,0,0.3,79.2,34
2015-05-08 15:40:00,51.9,51.9,51.9,85,47.5333896819269,5,9,112.5,0.00393700787,0.03149606296,29.589,58,0,0.4,79.2,34
2015-05-08 15:45:00,51.9,51.9,51.9,85,47.5333896819269,4,8,112.5,0,0.02755905509,29.587,45,0,0,79.2,34
2015-05-08 15:50:00,51.9,51.9,51.9,86,47.8447965232522,5,9,90,0,0.01968503935,29.587,34,0,0,79.2,34
2015-05-08 15:55:00,51.7,51.7,51.7,86,47.64840198231,5,8,90,0.00393700787,0.01968503935,29.582,42,0,0,79.2,34
2015-05-08 16:00:00,51.6,51.6,51.6,86,47.5502041159773,4,11,90,0.00393700787,0.03543307083,29.58,45,0.002,0,79.2,34
2015-05-08 16:05:00,51.5,51.5,51.5,86,47.4520058524003,5,8,90,0,0.03543307083,29.582,31,0,0,79.2,34
2015-05-08 16:10:00,51.3,51.3,51.3,86,47.2556081335041,4,9,90,0.00393700787,0.03543307083,29.577,25,0,0,79.2,34
2015-05-08 16:15:00,51,51,51,87,47.2680183007215,7,14,90,0.00393700787,0.05118110231,29.572,20,0,0,79.2,34
2015-05-08 16:20:00,50.9,50.9,50.9,87,47.1696814556766,6,10,90,0.00393700787,0.05511811018,29.571,12,0,0,79.2,34
2015-05-08 16:25:00,50.7,50.7,50.7,87,46.9730066628638,6,12,90,0.00393700787,0.0787401574,29.569,14,0,0,79,34
2015-05-08 16:30:00,50.5,50.5,50.5,87,46.7763303997396,5,9,90,0.00393700787,0.05905511805,29.56,15,0,0,79,34
2015-05-08 16:35:00,50.3,50.3,50.3,87,46.5796526662876,6,11,112.5,0.00787401574,0.05511811018,29.562,15,0,0,78.8,34
2015-05-08 16:40:00,50.1,50.1,50.1,88,46.6856799276341,5,12,90,0.00393700787,0.05905511805,29.558,20,0,0,78.6,34
2015-05-08 16:45:00,49.9,47.5484080954542,49.9,87,46.1862927883344,6,16,90,0.00393700787,0.05905511805,29.555,12,0,0,78.4,34
2015-05-08 16:50:00,49.6,46.7073134006863,49.6,88,46.1933025059236,7,14,90,0.00393700787,0.07480314953,29.555,13,0,0,78.2,34
2015-05-08 16:55:00,49.4,46.9529431116949,49.4,88,45.9963491703727,6,16,90,0.01181102361,0.14566929119,29.548,6,0,0,78,34
2015-05-08 17:00:00,49.3,46.833850114943,49.3,88,45.8978719954045,6,14,90,0.00787401574,0.12992125971,29.546,7,0.001,0,77.9,34
2015-05-08 17:05:00,49.3,47.3958018494488,49.3,89,46.1964992234786,5,9,67.5,0.00787401574,0.09448818888,29.546,10,0,0,77.7,34
2015-05-08 17:10:00,49.2,47.2783459678237,49.2,89,46.0978885391281,5,11,112.5,0.00393700787,0.08267716527,29.542,8,0,0,77.5,35
2015-05-08 17:15:00,49.2,47.2783459678237,49.2,89,46.0978885391281,5,10,112.5,0.00787401574,0.08267716527,29.539,11,0,0,77.5,35
2015-05-08 17:20:00,49.2,46.7147571181911,49.2,89,46.0978885391281,6,12,90,0.00787401574,0.09448818888,29.54,11,0,0,77.5,35
2015-05-08 17:25:00,49.2,47.2783459678237,49.2,89,46.0978885391281,5,9,90,0.00787401574,0.11023622036,29.536,7,0,0,77.3,35
2015-05-08 17:30:00,49.2,46.2252537685894,49.2,89,46.0978885391281,7,12,112.5,0.00787401574,0.12204724397,29.533,6,0,0,77.3,35
2015-05-08 17:35:00,49.2,46.2252537685894,49.2,90,46.3934443977503,7,12,90,0.00787401574,0.13779527545,29.529,10,0,0,77.3,35
2015-05-08 17:40:00,49.2,47.2783459678237,49.2,90,46.3934443977503,5,9,90,0.00787401574,0.1181102361,29.53,7,0,0,77.3,35
2015-05-08 17:45:00,49.2,47.946119311815,49.2,90,46.3934443977503,4,10,112.5,0.00787401574,0.09842519675,29.534,6,0,0,77.3,35
2015-05-08 17:50:00,49.1,46.1047388605651,49.1,90,46.2947014845127,7,11,112.5,0.00393700787,0.06692913379,29.533,0,0,0,77.2,35
2015-05-08 17:55:00,49,46.4765711246873,49,90,46.1959582914584,6,12,90,0.00393700787,0.05905511805,29.527,0,0,0,77.2,35
2015-05-08 18:00:00,48.8,45.3042562953752,48.8,90,45.9984710658948,8,13,90,0.00393700787,0.09448818888,29.525,0,0.001,0,77.2,35
2015-05-08 18:05:00,48.7,45.1824810036387,48.7,90,45.8997270333831,8,15,112.5,0.01181102361,0.11417322823,29.524,0,0,0,77,35
