Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-08-11 00:00:00,15.5,15.5,15.5,76.0,11.2,4.1,7.2,220.145704126891,0.0,0.0,992.8,21.3,54.0,0,0
2019-08-11 00:05:00,15.5,15.5,15.5,76.4,11.4,3.3,7.2,220.315419898178,0.0,0.0,992.8,21.3,54.0,0,0
2019-08-11 00:10:00,15.5,15.5,15.5,77.0,11.5,3.3,7.6,223.294521114508,0.0,0.0,992.8,21.3,54.0,0,0
2019-08-11 00:15:00,15.5,15.5,15.5,77.0,11.5,3.8,8.5,224.680301357284,0.0,0.0,992.8,21.3,54.0,0,0
2019-08-11 00:20:00,15.5,15.5,15.5,77.0,11.5,3.3,8.5,218.874636639187,0.0,0.0,992.8,21.3,54.0,0,0
2019-08-11 00:25:00,15.5,15.5,15.5,77.0,11.5,3.8,8.0,228.467946751113,0.0,0.0,992.8,21.3,54.0,0,0
2019-08-11 00:30:00,15.5,15.5,15.5,76.0,11.3,4.1,8.0,221.589307870391,0.0,0.0,992.8,21.3,54.0,0,0
2019-08-11 00:35:00,15.6,15.6,15.6,76.0,11.3,3.3,8.0,224.816553885622,0.0,0.0,992.8,21.3,54.0,0,0
2019-08-11 00:40:00,15.6,15.6,15.6,76.2,11.4,4.1,9.4,220.537936648614,0.0,0.0,992.7,21.2,54.0,0,0
2019-08-11 00:45:00,15.6,15.6,15.6,77.0,11.6,4.9,9.8,227.736948856786,0.0,0.0,992.7,21.2,54.0,0,0
2019-08-11 00:50:00,15.5,15.5,15.5,77.0,11.5,3.7,9.8,219.505639786316,0.0,0.0,992.7,21.2,54.0,0,0
2019-08-11 00:55:00,15.5,15.5,15.5,78.0,11.6,3.6,8.0,224.942148998951,0.0,0.0,992.7,21.2,54.0,0,0
2019-08-11 01:00:00,15.4,15.4,15.4,78.0,11.6,3.8,7.6,222.383947940525,0.0,0.0,992.7,21.2,54.0,0,0
2019-08-11 01:05:00,15.3,15.3,15.3,78.0,11.5,3.6,6.7,224.150892777437,0.0,0.0,992.7,21.2,54.0,0,0
2019-08-11 01:10:00,15.3,15.3,15.3,78.3,11.5,4.0,9.8,222.6158632618,0.0,0.0,992.7,21.2,54.0,0,0
2019-08-11 01:15:00,15.3,15.3,15.3,79.0,11.7,3.6,9.8,218.579215321374,0.0,0.0,992.6,21.2,54.2,0,0
2019-08-11 01:20:00,15.3,15.3,15.3,79.0,11.7,4.1,8.0,225.942755263332,0.0,0.0,992.6,21.2,54.8,0,0
2019-08-11 01:25:00,15.3,15.3,15.3,79.0,11.7,3.9,8.0,219.827671258078,0.0,0.0,992.5,21.2,54.2,0,0
2019-08-11 01:30:00,15.3,15.3,15.3,78.2,11.5,3.0,7.2,219.421282050046,0.0,0.0,992.5,21.2,54.0,0,0
2019-08-11 01:35:00,15.3,15.3,15.3,78.0,11.5,3.1,7.6,219.644080509406,0.0,0.0,992.5,21.2,54.4,0,0
2019-08-11 01:40:00,15.4,15.4,15.4,78.0,11.6,4.0,8.5,219.650290023703,0.0,0.0,992.5,21.2,54.0,0,0
2019-08-11 01:45:00,15.5,15.5,15.5,78.0,11.7,4.7,9.4,218.879849178862,0.0,0.0,992.4,21.2,54.0,0,0
2019-08-11 01:50:00,15.6,15.6,15.6,78.0,11.7,4.0,9.4,222.643546061705,0.0,0.0,992.5,21.2,54.0,0,0
2019-08-11 01:55:00,15.6,15.6,15.6,78.0,11.8,3.4,9.4,226.661840617648,0.0,0.0,992.5,21.2,54.0,0,0
2019-08-11 02:00:00,15.6,15.6,15.6,78.0,11.8,4.2,9.4,225.286216028526,0.0,0.0,992.5,21.2,54.0,0,0
2019-08-11 02:05:00,15.6,15.6,15.6,78.2,11.8,3.3,9.4,225.856657276898,0.0,0.0,992.6,21.2,54.8,0,0
2019-08-11 02:10:00,15.5,15.5,15.5,78.8,11.9,3.6,8.5,218.497467257111,0.0,0.0,992.6,21.2,55.0,0,0
2019-08-11 02:15:00,15.5,15.5,15.5,79.3,11.9,3.9,8.5,221.986755000515,0.0,0.0,992.5,21.2,55.0,0,0
2019-08-11 02:20:00,15.4,15.4,15.4,80.0,11.9,3.9,7.6,222.007265840426,0.0,0.0,992.6,21.2,55.0,0,0
2019-08-11 02:25:00,15.3,15.3,15.3,80.9,12.0,3.7,7.6,226.220945134739,0.0,0.0,992.7,21.2,55.0,0,0
2019-08-11 02:30:00,15.2,15.2,15.2,81.9,12.1,3.5,7.6,223.130174320191,0.0,0.0,992.7,21.2,55.0,0,0
2019-08-11 02:35:00,15.1,15.1,15.1,82.0,12.0,3.8,7.6,221.388375045731,0.0,0.0,992.7,21.2,55.0,0,0
2019-08-11 02:40:00,15.1,15.1,15.1,82.3,12.1,2.9,7.2,222.510902395063,0.0,0.0,992.7,21.2,55.0,0,0
2019-08-11 02:45:00,15.0,15.0,15.0,83.0,12.1,3.4,7.2,223.261823747326,0.0,0.0,992.8,21.2,55.0,0,0
2019-08-11 02:50:00,15.0,15.0,15.0,83.0,12.1,3.0,7.6,227.933986679965,0.0,0.0,992.8,21.2,55.6,0,0
2019-08-11 02:55:00,15.0,15.0,15.0,83.0,12.1,2.9,7.6,226.339476371834,0.0,0.0,992.8,21.2,55.8,0,0
2019-08-11 03:00:00,15.0,15.0,15.0,83.9,12.3,2.8,5.8,219.901041834534,0.0,0.0,992.8,21.2,55.8,0,0
2019-08-11 03:05:00,15.0,15.0,15.0,84.0,12.3,3.2,6.3,222.206347391135,0.0,0.0,992.8,21.2,56.0,0,0
2019-08-11 03:10:00,15.0,15.0,15.0,84.0,12.3,2.7,6.3,224.947075613193,0.0,0.0,992.8,21.2,56.0,0,0
2019-08-11 03:15:00,14.9,14.9,14.9,84.0,12.3,2.7,5.8,219.998328900453,0.0,0.0,992.7,21.3,56.0,0,0
2019-08-11 03:20:00,14.9,14.9,14.9,84.0,12.3,2.9,5.8,222.185779730074,0.0,0.0,992.7,21.3,56.0,0,0
2019-08-11 03:25:00,14.9,14.9,14.9,84.0,12.2,3.8,8.5,226.344814758708,0.0,0.0,992.7,21.3,56.0,0,0
2019-08-11 03:30:00,14.9,14.9,14.9,84.0,12.2,2.8,8.5,223.682526054696,0.0,0.0,992.6,21.2,56.0,0,0
2019-08-11 03:35:00,14.9,14.9,14.9,84.0,12.2,2.7,4.9,216.767363904558,0.0,0.0,992.7,21.3,56.0,0,0
2019-08-11 03:40:00,14.9,14.9,14.9,84.0,12.2,3.7,7.2,221.32169854849,0.0,0.0,992.6,21.3,56.0,0,0
2019-08-11 03:45:00,14.9,14.9,14.9,84.0,12.2,3.5,7.2,226.353827176098,0.0,0.0,992.7,21.3,56.0,0,0
2019-08-11 03:50:00,14.9,14.9,14.9,84.0,12.2,3.4,6.7,223.66937348894,0.0,0.0,992.6,21.3,56.0,0,0
2019-08-11 03:55:00,14.8,14.8,14.8,84.6,12.3,3.2,6.3,222.269936191471,0.0,0.0,992.6,21.2,56.0,0,0
2019-08-11 04:00:00,14.8,14.8,14.8,85.0,12.3,3.1,6.7,215.792861149943,0.0,0.0,992.6,21.2,56.0,0,0
2019-08-11 04:05:00,14.8,14.8,14.8,85.0,12.3,2.9,6.7,217.376861948613,0.0,0.0,992.5,21.2,56.0,0,0
2019-08-11 04:10:00,14.8,14.8,14.8,85.0,12.3,1.3,5.4,236.248944378292,0.0,0.0,992.5,21.2,56.0,0,0
2019-08-11 04:20:00,14.8,14.8,14.8,85.6,12.4,3.8,6.7,223.357299445479,0.0,0.0,992.5,21.3,56.0,0,0
2019-08-11 04:25:00,14.8,14.8,14.8,85.3,12.3,2.7,6.7,222.056215494743,0.0,0.0,992.5,21.2,56.0,0,0
2019-08-11 04:30:00,14.8,14.8,14.8,86.0,12.5,3.1,6.3,219.05794687344,0.0,0.0,992.6,21.3,56.0,0,0
2019-08-11 04:35:00,14.8,14.8,14.8,86.0,12.5,2.9,6.3,223.460356614752,0.0,0.0,992.7,21.3,56.0,0,0
2019-08-11 04:40:00,14.9,14.9,14.9,86.0,12.5,3.7,7.2,227.583871789299,0.0,0.0,992.7,21.3,56.0,0,0
2019-08-11 04:45:00,14.9,14.9,14.9,86.0,12.6,3.5,7.2,228.862816550667,0.0,0.0,992.7,21.3,56.0,0,0
2019-08-11 04:50:00,14.9,14.9,14.9,86.0,12.6,3.5,7.6,222.650883241423,0.0,0.0,992.7,21.2,56.2,2.28187919463087,0
2019-08-11 04:55:00,14.9,14.9,14.9,86.0,12.6,3.5,7.6,224.54112228703,0.0,0.0,992.7,21.2,57.0,5.87248322147651,0
2019-08-11 05:00:00,14.9,14.9,14.9,86.3,12.7,3.9,7.6,220.230765516143,0.0,0.0,992.7,21.2,57.0,8.6241610738255,0
2019-08-11 05:05:00,15.0,15.0,15.0,87.0,12.8,3.1,7.6,221.228414985508,0.0,0.0,992.8,21.2,57.0,12.1258278145695,0
2019-08-11 05:10:00,15.0,15.0,15.0,87.0,12.9,3.0,7.6,225.565022114006,0.0,0.0,992.8,21.2,57.0,15.8095238095238,0
2019-08-11 05:15:00,15.0,15.0,15.0,87.0,12.9,2.0,7.6,224.826993632151,0.0,0.0,992.9,21.2,57.0,18.489932885906,0
2019-08-11 05:20:00,15.1,15.1,15.1,87.0,12.9,2.2,4.9,228.374647616546,0.0,0.0,992.9,21.2,57.0,21,0
2019-08-11 05:25:00,15.1,15.1,15.1,86.7,12.9,2.6,5.8,225.331117861464,0.0,0.0,992.9,21.2,57.0,24.5302013422819,0
2019-08-11 05:30:00,15.2,15.2,15.2,86.0,12.8,3.3,5.8,221.884204040614,0.0,0.0,992.9,21.2,57.0,30.0536912751678,0
2019-08-11 05:35:00,15.2,15.2,15.2,86.0,12.9,2.9,5.8,222.745736255467,0.0,0.0,993.0,21.2,57.0,32,0
2019-08-11 05:40:00,15.2,15.2,15.2,86.0,12.9,2.6,6.3,226.216396907478,0.0,0.0,993.0,21.2,57.0,34.3557046979866,0
2019-08-11 05:45:00,15.2,15.2,15.2,86.0,12.9,2.8,6.3,226.942933216063,0.0,0.0,992.9,21.2,57.0,43.3355704697987,0
2019-08-11 05:50:00,15.3,15.3,15.3,86.0,12.9,2.3,5.8,217.447212859191,0.0,0.0,992.9,21.2,57.0,51.6778523489933,0
2019-08-11 05:55:00,15.3,15.3,15.3,86.0,12.9,2.7,6.3,228.517057841213,0.0,0.0,992.9,21.2,57.4,61.3959731543624,0
2019-08-11 06:00:00,15.3,15.3,15.3,86.0,13.0,2.7,6.3,227.659734858293,0.0,0.0,993.0,21.2,58.0,78.2684563758389,0
2019-08-11 06:05:00,15.3,15.3,15.3,86.0,13.0,2.9,5.8,233.128022418805,0.0,0.0,993.1,21.1,58.0,98.4026845637584,0
2019-08-11 06:10:00,15.4,15.4,15.4,86.0,13.1,3.5,5.8,225.236471080015,0.0,0.0,993.1,21.1,58.0,105.814569536424,0
2019-08-11 06:15:00,15.4,15.4,15.4,85.7,13.0,3.1,7.2,227.803125099028,0.0,0.0,993.1,21.2,58.0,107.993377483444,0
2019-08-11 06:20:00,15.4,15.4,15.4,85.2,13.0,3.0,8.0,222.916150690366,0.0,0.0,993.1,21.2,58.0,105.395973154362,0
2019-08-11 06:25:00,15.4,15.4,15.4,85.0,12.9,3.4,8.0,225.301240133539,0.0,0.0,993.1,21.2,58.0,117.744966442953,0.486577181208054
2019-08-11 06:30:00,15.4,15.4,15.4,85.5,13.0,2.3,7.6,226.019713257442,0.0,0.0,993.1,21.2,58.0,110.563758389262,0.5
2019-08-11 06:35:00,15.5,15.5,15.5,85.3,13.0,3.1,6.3,229.097982855566,0.0,0.0,993.3,21.2,58.0,91.0402684563758,0.5
2019-08-11 06:40:00,15.5,15.5,15.5,85.2,13.0,3.0,7.2,220.695876351705,0.0,0.0,993.3,21.1,58.0,68.1543624161074,0.5
2019-08-11 06:45:00,15.5,15.5,15.5,85.8,13.1,2.6,7.6,230.032703877042,0.0,0.0,993.4,21.1,58.0,86.2953020134228,0.5
2019-08-11 06:50:00,15.5,15.5,15.5,86.0,13.1,2.3,7.6,226.478021633452,0.0,0.0,993.5,21.2,58.0,101.147651006711,0.5
2019-08-11 06:55:00,15.5,15.5,15.5,86.0,13.2,3.2,6.3,225.672364597182,0.0,0.0,993.5,21.2,58.0,123.348993288591,0.616107382550334
2019-08-11 07:00:00,15.5,15.5,15.5,86.0,13.2,2.4,6.3,223.347340701475,0.0,0.0,993.6,21.2,58.0,150.517006802721,0.606122448979591
2019-08-11 07:05:00,15.6,15.6,15.6,85.0,13.1,1.9,5.8,224.991400670449,0.0,0.0,993.6,21.3,58.0,112.632653061224,0.5
2019-08-11 07:10:00,15.7,15.7,15.7,86.0,13.4,2.9,6.3,228.131964763657,0.0,0.0,993.7,21.3,58.0,107.17880794702,0.617880794701987
2019-08-11 07:15:00,15.7,15.7,15.7,86.0,13.4,2.7,6.3,230.093352797822,0.0,0.0,993.8,21.3,58.0,87.6423841059603,0.5
2019-08-11 07:20:00,15.7,15.7,15.7,86.0,13.4,2.5,5.8,219.056378256826,0.0,0.0,993.9,21.3,58.0,91.635761589404,0.5
2019-08-11 07:25:00,15.7,15.7,15.7,86.6,13.5,1.4,5.4,233.140131305625,0.0,0.0,993.9,21.4,58.0,146.718120805369,0.618120805369129
2019-08-11 07:30:00,15.8,15.8,15.8,87.0,13.6,1.5,4.5,250.662169282708,0.0,0.0,993.9,21.5,58.0,235.389261744966,0.700000000000002
2019-08-11 07:35:00,15.9,15.9,15.9,87.7,13.8,1.8,4.0,223.392805141724,0.0,0.0,993.9,21.5,58.0,177.167785234899,0.654362416107381
2019-08-11 07:40:00,15.9,15.9,15.9,88.0,14.0,1.6,4.0,227.910364387782,0.0,0.0,993.9,21.5,58.2,84.1140939597315,0.395302013422819
2019-08-11 07:45:00,15.9,15.9,15.9,88.0,14.0,1.6,3.6,222.306372312812,0.0,0.0,994.0,21.6,58.4,89.6510067114094,0.5
2019-08-11 07:50:00,15.9,15.9,15.9,89.0,14.1,1.1,3.6,284.95856229299,0.0,0.0,994.1,21.6,59.0,149.375838926175,0.771812080536914
2019-08-11 07:55:00,15.8,15.8,15.8,89.0,14.0,1.7,3.6,231.682995559114,0.0,0.0,994.1,21.7,59.0,241.551020408163,0.995238095238097
2019-08-11 08:00:00,15.8,15.8,15.8,89.0,14.0,1.7,5.4,233.324821405219,0.0,0.0,994.1,21.7,59.0,218.060402684564,1.08120805369127
2019-08-11 08:05:00,15.8,15.8,15.8,89.0,14.0,1.4,5.4,257.270217536283,0.0,0.0,994.2,21.8,59.0,260.58389261745,1.23422818791946
2019-08-11 08:10:00,15.9,15.9,15.9,89.0,14.1,1.4,4.5,244.057123266315,0.0,0.0,994.2,21.8,59.0,195.208053691275,1.11476510067114
2019-08-11 08:15:00,16.0,16.0,16.0,88.1,14.1,1.6,4.0,256.624659541454,0.0,0.0,994.3,21.9,58.4,172.236486486486,1.06351351351351
2019-08-11 08:20:00,16.1,16.1,16.1,87.3,14.0,1.4,4.0,225.168764427968,0.0,0.0,994.3,21.9,58.0,183.913333333333,1.02733333333333
2019-08-11 08:25:00,16.2,16.2,16.2,86.5,14.0,1.6,4.9,246.119925806973,0.0,0.0,994.4,22.0,58.0,245.582781456954,1.16887417218543
2019-08-11 08:30:00,16.3,16.3,16.3,85.4,13.9,1.8,5.4,242.577007310238,0.0,0.0,994.4,22.0,58.0,273.12582781457,1.28476821192053
2019-08-11 08:35:00,16.5,16.5,16.5,84.4,13.9,2.4,6.7,257.943306725663,0.0,0.0,994.4,22.0,58.0,315.585034013605,1.5156462585034
2019-08-11 08:40:00,16.7,16.7,16.7,83.1,13.8,1.7,6.7,245.539764068964,0.0,0.0,994.5,22.0,58.0,357.825503355705,1.44899328859061
2019-08-11 08:45:00,16.9,16.9,16.9,82.4,13.9,2.8,4.9,222.102030126883,0.0,0.0,994.5,22.0,58.0,260.530201342282,1.36442953020134
2019-08-11 08:50:00,16.9,16.9,16.9,82.0,13.8,2.9,4.9,229.853138825596,0.0,0.0,994.6,22.0,58.0,317.228187919463,1.67852348993289
2019-08-11 08:55:00,17.0,17.0,17.0,81.8,13.9,2.3,4.9,226.650962087796,0.0,0.0,994.7,22.1,57.8,297,1.63311258278146
2019-08-11 09:00:00,17.1,17.1,17.1,81.0,13.8,2.6,5.4,229.769200905148,0.0,0.0,994.7,22.1,57.0,256.429530201342,1.94429530201342
2019-08-11 09:05:00,17.2,17.2,17.2,80.2,13.7,2.7,6.7,230.240729991492,0.0,0.0,994.8,22.2,57.0,224.046979865772,1.49597315436242
2019-08-11 09:10:00,17.1,17.1,17.1,80.6,13.7,2.6,8.0,227.748127622001,0.0,0.0,994.9,22.3,57.0,209.953020134228,1.42953020134228
2019-08-11 09:15:00,16.8,16.8,16.8,81.7,13.7,3.6,8.0,225.433436501364,0.0,0.0,995.0,22.3,57.0,259.174496644295,1.89261744966443
2019-08-11 09:20:00,16.6,16.6,16.6,82.9,13.6,2.7,7.2,229.953619236654,0.0,0.0,995.1,22.3,57.0,262.61744966443,1.9013422818792
2019-08-11 09:25:00,16.5,16.5,16.5,83.9,13.7,2.3,6.3,225.679860646378,0.0,0.0,995.2,22.3,57.0,302.655405405405,1.93513513513514
2019-08-11 09:30:00,16.6,16.6,16.6,83.7,13.8,1.8,5.8,236.307901375828,0.0,0.0,995.2,22.3,57.0,278.053333333333,1.98733333333334
2019-08-11 09:35:00,16.8,16.8,16.8,82.9,13.8,2.6,7.2,228.778107378556,0.0,0.0,995.3,22.4,57.0,468.397350993377,2.38940397350994
2019-08-11 09:40:00,17.1,17.1,17.1,80.6,13.7,3.0,7.2,234.65427379185,0.0,0.0,995.3,22.4,57.0,366.927152317881,1.77483443708609
2019-08-11 09:45:00,17.1,17.1,17.1,79.6,13.5,2.8,7.2,226.063348740398,0.0,0.0,995.4,22.4,56.0,203.630872483221,1.51409395973154
2019-08-11 09:50:00,17.0,17.0,17.0,79.9,13.5,1.9,7.2,227.443869428182,0.0,0.0,995.5,22.4,56.2,310.238410596026,2.07417218543046
2019-08-11 09:55:00,16.9,16.9,16.9,80.2,13.5,2.3,6.7,229.556295357869,0.0,0.0,995.5,22.4,56.2,323.081632653061,1.9734693877551
2019-08-11 10:00:00,16.9,16.9,16.9,80.0,13.5,2.8,7.6,230.001996300773,0.0,0.0,995.6,22.4,56.0,271.651006711409,1.72080536912751
2019-08-11 10:05:00,16.9,16.9,16.9,79.5,13.4,2.2,7.6,267.530448767564,0.0,0.0,995.6,22.4,56.0,300.033112582781,2.19933774834437
2019-08-11 10:10:00,17.0,17.0,17.0,79.0,13.3,1.4,5.4,267.883231657472,0.0,0.0,995.6,22.4,56.0,307.624161073826,1.98657718120805
2019-08-11 10:15:00,17.0,17.0,17.0,78.7,13.3,2.7,6.3,262.543921320304,0.0,0.0,995.6,22.3,55.8,155.805369127517,1.21342281879194
2019-08-11 10:20:00,16.9,16.9,16.9,80.3,13.5,2.1,6.3,241.288651340622,0.0,0.0,995.7,22.3,56.0,249.060402684564,1.71812080536913
2019-08-11 10:25:00,16.7,16.7,16.7,80.8,13.4,1.9,5.4,247.781176242708,0.0,0.0,995.7,22.2,56.0,252.879194630872,1.7744966442953
2019-08-11 10:30:00,16.6,16.6,16.6,81.1,13.4,2.1,6.3,263.529723604493,0.0,0.0,995.8,22.2,56.0,211.972972972973,1.56081081081081
2019-08-11 10:35:00,16.6,16.6,16.6,82.0,13.5,1.5,6.3,246.963365311732,0.0,0.0,995.9,22.2,56.0,266.940789473684,1.88157894736842
2019-08-11 10:40:00,16.6,16.6,16.6,81.2,13.3,2.2,4.9,249.191667031863,0.0,0.0,996.0,22.2,56.0,289.609271523179,1.88940397350994
2019-08-11 10:45:00,16.6,16.6,16.6,80.4,13.2,2.0,4.9,269.739642763009,0.0,0.0,996.0,22.3,56.0,201.761589403974,1.37483443708609
2019-08-11 10:50:00,16.6,16.6,16.6,79.7,13.1,2.8,6.3,238.15289383622,0.0,0.0,996.1,22.2,56.0,337.107382550336,2.15503355704697
2019-08-11 10:55:00,16.7,16.7,16.7,79.2,13.0,2.7,6.7,229.108413538623,0.0,0.0,996.1,22.2,56.0,359.912751677852,2.22885906040268
2019-08-11 11:00:00,16.7,16.7,16.7,78.0,12.9,2.0,6.7,229.284095779319,0.0,0.0,996.2,22.3,55.8,215.442953020134,1.48322147651007
2019-08-11 11:05:00,16.8,16.8,16.8,78.0,12.9,3.1,6.3,270.351587591642,0.0,0.0,996.2,22.3,55.2,169.38255033557,1.25302013422819
2019-08-11 11:10:00,16.7,16.7,16.7,77.8,12.9,2.9,7.6,242.03115485234,0.0,0.0,996.4,22.2,55.0,205.174496644295,1.51879194630872
2019-08-11 11:15:00,16.7,16.7,16.7,78.0,12.9,1.9,7.6,243.965168337708,0.0,0.0,996.4,22.2,55.0,252.241610738255,1.77248322147651
2019-08-11 11:20:00,16.8,16.8,16.8,78.0,12.9,2.7,6.7,231.668132931022,0.0,0.0,996.5,22.2,55.0,292.241610738255,1.87785234899329
2019-08-11 11:25:00,16.8,16.8,16.8,78.0,12.9,2.7,5.8,241.56127604557,0.0,0.0,996.5,22.1,55.0,214.255033557047,1.40872483221477
2019-08-11 11:30:00,16.7,16.7,16.7,78.4,12.9,2.6,6.7,255.982087198524,0.0,0.0,996.6,22.1,55.0,397.302013422819,2.61677852348994
2019-08-11 11:35:00,16.7,16.7,16.7,78.6,13.0,2.0,6.7,262.000062263151,0.0,0.0,996.5,22.1,55.0,320.181208053691,2.12751677852349
2019-08-11 11:40:00,16.8,16.8,16.8,77.6,12.9,2.0,6.7,285.099064574847,0.0,0.0,996.6,22.2,55.0,235.264900662252,1.60596026490066
2019-08-11 11:45:00,16.9,16.9,16.9,77.0,12.8,2.5,5.4,256.495890538112,0.0,0.0,996.5,22.2,55.0,313.556291390728,2.22715231788079
2019-08-11 11:50:00,17.0,17.0,17.0,76.4,12.8,3.2,7.2,240.135019568855,0.0,0.0,996.6,22.2,54.6,338.145695364238,2.36423841059603
2019-08-11 11:55:00,17.0,17.0,17.0,76.0,12.7,3.1,7.2,257.784232769616,0.0,0.0,996.6,22.3,54.4,186,1.342
2019-08-11 12:00:00,16.9,16.9,16.9,76.9,12.8,3.0,7.2,258.801864934731,0.0,0.0,996.7,22.3,54.0,165.174496644295,1.29530201342282
2019-08-11 12:05:00,16.7,16.7,16.7,77.9,12.8,2.3,7.2,258.658177505237,0.0,0.0,996.7,22.2,54.0,288.10067114094,2.0744966442953
2019-08-11 12:10:00,16.6,16.6,16.6,78.0,12.7,2.5,6.7,269.956921303766,0.0,0.0,996.7,22.2,54.0,335.214765100671,2.39127516778523
2019-08-11 12:15:00,16.6,16.6,16.6,78.0,12.7,1.9,6.3,259.871204753642,0.0,0.0,996.7,22.2,54.2,274.040268456376,1.95637583892617
2019-08-11 12:20:00,16.7,16.7,16.7,78.0,12.8,2.4,6.3,267.029727735522,0.0,0.0,996.8,22.2,54.0,265.315436241611,1.82818791946309
2019-08-11 12:25:00,16.8,16.8,16.8,77.2,12.7,2.5,5.8,269.405081510079,0.0,0.0,996.7,22.2,54.0,383.288590604027,2.68187919463087
2019-08-11 12:30:00,17.0,17.0,17.0,76.2,12.8,2.7,6.3,253.255978930486,0.0,0.0,996.7,22.1,54.0,309.006711409396,2.12885906040268
2019-08-11 12:35:00,17.0,17.0,17.0,76.0,12.7,1.9,6.3,263.052951953971,0.0,0.0,996.8,22.1,54.0,146.251655629139,1.14635761589404
2019-08-11 12:40:00,16.8,16.8,16.8,76.4,12.7,2.8,6.3,261.066465984007,0.0,0.0,996.8,22.0,54.0,114.006622516556,0.968211920529801
2019-08-11 12:45:00,16.6,16.6,16.6,77.7,12.7,2.4,5.8,269.294624868412,0.0,0.0,996.9,22.0,54.0,224.430463576159,1.70993377483444
2019-08-11 12:50:00,16.4,16.4,16.4,77.8,12.6,2.7,6.7,264.501393760907,0.0,0.0,997.0,21.9,54.0,282.369127516779,2.12147651006711
2019-08-11 12:55:00,16.4,16.4,16.4,78.0,12.6,2.3,6.7,248.674097899371,0.0,0.0,997.0,21.9,54.0,308.51677852349,2.70671140939597
2019-08-11 13:00:00,16.8,16.8,16.8,77.4,12.8,2.5,7.6,256.258236255801,0.0,0.0,997.0,22.0,54.0,566.409395973154,3.31543624161074
2019-08-11 13:05:00,17.2,17.2,17.2,75.0,12.7,3.0,8.0,257.250345252884,0.0,0.0,997.0,22.0,54.0,468.369127516779,2.63557046979866
2019-08-11 13:10:00,17.4,17.4,17.4,73.8,12.7,3.0,8.0,256.944330862255,0.0,0.0,997.0,22.0,54.0,517.818791946309,3.45503355704699
2019-08-11 13:15:00,17.8,17.8,17.8,72.4,12.8,2.9,6.7,278.042186885114,0.0,0.0,997.1,21.9,54.0,763.671140939597,4.3214765100671
2019-08-11 13:20:00,18.3,18.3,18.3,71.6,13.1,2.3,6.3,254.6963981442,0.0,0.0,997.0,22.0,54.0,952.026845637584,4.07516778523491
2019-08-11 13:25:00,18.8,18.8,18.8,69.8,13.2,2.8,6.7,275.982256725698,0.0,0.0,997.0,22.1,54.0,1009,3.04563758389262
2019-08-11 13:30:00,18.6,18.6,18.6,69.2,12.9,3.0,6.7,270.657365806086,0.0,0.0,997.1,22.1,53.2,607.348993288591,2.92080536912751
2019-08-11 13:35:00,18.4,18.4,18.4,69.1,12.7,2.9,6.3,259.529499348057,0.0,0.0,997.1,22.2,53.0,351.328859060403,2.64496644295301
2019-08-11 13:40:00,18.2,18.2,18.2,70.6,12.7,2.8,6.3,260.068241303261,0.0,0.0,997.2,22.1,53.0,619.205298013245,3.9523178807947
2019-08-11 13:45:00,18.4,18.4,18.4,70.4,13.0,2.2,6.3,281.991763562115,0.0,0.0,997.1,22.1,53.0,799.53642384106,3.85695364238411
2019-08-11 13:50:00,18.7,18.7,18.7,69.3,12.9,3.3,8.0,275.244080368785,0.0,0.0,997.1,22.1,53.0,874.788079470199,3.51986754966887
2019-08-11 13:55:00,18.9,18.9,18.9,69.0,13.0,2.0,8.0,299.819481821459,0.0,0.0,997.1,22.1,53.0,756.147651006711,3.56510067114094
2019-08-11 14:00:00,19.1,19.1,19.1,67.5,12.9,3.1,7.6,283.435028472601,0.0,0.0,997.2,22.1,53.0,279.456375838926,1.97315436241611
2019-08-11 14:05:00,18.6,18.6,18.6,68.5,12.7,2.7,7.6,295.557230830364,0.0,0.0,997.1,22.1,52.8,392.322147651007,3.4986577181208
2019-08-11 14:10:00,18.8,18.8,18.8,68.4,12.8,2.4,7.2,289.672956354936,0.0,0.0,997.1,22.1,53.0,715.073825503356,3.47248322147651
2019-08-11 14:15:00,19.0,19.0,19.0,67.7,12.9,2.3,7.2,281.844590440413,0.0,0.0,997.1,22.1,53.0,565.38255033557,3.46845637583894
2019-08-11 14:20:00,19.0,19.0,19.0,66.7,12.7,2.4,6.7,270.178902728,0.0,0.0,997.2,22.0,53.0,464.181208053691,2.80872483221477
2019-08-11 14:25:00,18.9,18.9,18.9,67.4,12.8,2.3,8.0,287.861867001426,0.0,0.0,997.2,22.1,53.0,235.731543624161,1.53355704697987
2019-08-11 14:30:00,18.6,18.6,18.6,68.7,12.7,3.5,8.0,314.859811081938,0.0,0.0,997.2,22.1,53.0,279.758389261745,1.78187919463087
2019-08-11 14:35:00,18.0,18.0,18.0,71.5,12.7,2.0,6.3,298.585856682787,0.0,0.0,997.2,22.0,53.0,438.10067114094,2.45369127516779
2019-08-11 14:40:00,18.0,18.0,18.0,72.7,13.0,2.5,6.7,297.982066334784,0.0,0.0,997.3,21.9,53.0,716.912751677852,3.19395973154363
