Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-07-24 00:00:00,63.8,63.8,63.8,76,56.0843927964547,1,3,292.5,0,0,29.839,0,0.001,0,70.4,59
2016-07-24 00:05:00,63.7,63.7,63.7,77,56.3491996475478,2,6,292.5,0,0,29.839,0,0,0,70.2,60
2016-07-24 00:10:00,63.5,63.5,63.5,77,56.1555452498122,2,5,270,0,0,29.839,0,0,0,70.2,60
2016-07-24 00:15:00,63.4,63.4,63.4,77,56.0587170398928,3,7,292.5,0,0,29.842,0,0,0,70.1,60
2016-07-24 00:20:00,63.3,63.3,63.3,78,56.3186575782181,1,5,270,0,0,29.842,0,0,0,69.9,60
2016-07-24 00:25:00,63.2,63.2,63.2,78,56.2216750583493,2,5,270,0,0,29.842,0,0,0,69.7,61
2016-07-24 00:30:00,63,63,63,78,56.0277080917087,2,6,270,0,0,29.84,0,0,0,69.6,61
2016-07-24 00:35:00,62.9,62.9,62.9,79,56.2828959607488,4,8,292.5,0,0,29.839,0,0,0,69.6,61
2016-07-24 00:40:00,62.8,62.8,62.8,79,56.1857596285948,2,8,315,0,0,29.842,0,0,0,69.7,61
2016-07-24 00:45:00,62.7,62.7,62.7,79,56.0886226856235,3,7,270,0,0,29.839,0,0,0,69.7,61
2016-07-24 00:50:00,62.6,62.6,62.6,79,55.9914851318291,2,7,315,0,0,29.84,0,0,0,69.6,61
2016-07-24 00:55:00,62.5,62.5,62.5,79,55.894346967206,2,5,270,0,0,29.836,0,0,0,69.4,61
2016-07-24 01:00:00,62.4,62.4,62.4,80,56.1447415600767,2,6,270,0,0,29.834,0,0.001,0,69.4,61
2016-07-24 01:05:00,62.3,62.3,62.3,80,56.0474526420995,1,5,270,0,0,29.831,0,0,0,69.2,61
2016-07-24 01:10:00,62.2,62.2,62.2,80,55.950163144537,2,5,270,0,0,29.834,0,0,0,69.2,61
2016-07-24 01:15:00,62.2,62.2,62.2,80,55.950163144537,2,6,292.5,0,0,29.835,0,0,0,69.2,61
2016-07-24 01:20:00,62.1,62.1,62.1,80,55.8528730673841,1,5,270,0,0,29.833,0,0,0,69,61
2016-07-24 01:25:00,62,62,62,80,55.7555824106357,2,5,292.5,0,0,29.836,0,0,0,68.9,62
2016-07-24 01:30:00,61.9,61.9,61.9,80,55.6582911742864,1,4,292.5,0,0,29.832,0,0,0,68.9,62
2016-07-24 01:35:00,61.8,61.8,61.8,80,55.5609993583313,1,5,292.5,0,0,29.833,0,0,0,68.7,62
2016-07-24 01:40:00,61.7,61.7,61.7,80,55.4637069627649,1,5,292.5,0,0,29.834,0,0,0,68.7,62
2016-07-24 01:45:00,61.7,61.7,61.7,81,55.8064128958721,1,4,292.5,0,0,29.832,0,0,0,68.7,62
2016-07-24 01:50:00,61.6,61.6,61.6,81,55.7089721245991,3,6,292.5,0,0,29.828,0,0,0,68.7,62
2016-07-24 01:55:00,61.5,61.5,61.5,81,55.6115308047249,1,4,292.5,0,0,29.824,0,0,0,68.7,62
2016-07-24 02:00:00,61.4,61.4,61.4,81,55.5140889362448,1,5,292.5,0,0,29.828,0,0.001,0,68.7,62
2016-07-24 02:05:00,61.4,61.4,61.4,81,55.5140889362448,1,5,292.5,0,0,29.828,0,0,0,68.5,63
2016-07-24 02:10:00,61.3,61.3,61.3,81,55.4166465191543,1,4,292.5,0,0,29.826,0,0,0,68.4,63
2016-07-24 02:15:00,61.2,61.2,61.2,81,55.3192035534487,1,4,292.5,0,0,29.829,0,0,0,68.2,63
2016-07-24 02:20:00,61.2,61.2,61.2,82,55.6574844409583,1,5,292.5,0,0,29.829,0,0,0,68.2,64
2016-07-24 02:25:00,61.1,61.1,61.1,82,55.5598947670993,1,4,270,0,0,29.827,0,0,0,68,64
2016-07-24 02:30:00,61,61,61,82,55.462304575399,0,4,0,0,0,29.828,0,0,0,67.9,64
2016-07-24 02:35:00,60.9,60.9,60.9,82,55.3647138658534,1,4,270,0,0,29.824,0,0,0,67.9,64
2016-07-24 02:40:00,60.9,60.9,60.9,82,55.3647138658534,0,2,0,0,0,29.821,0,0,0,67.9,64
2016-07-24 02:45:00,60.8,60.8,60.8,82,55.2671226384582,1,4,270,0,0,29.824,0,0,0,67.9,64
2016-07-24 02:50:00,60.7,60.7,60.7,83,55.5034865051569,1,4,270,0,0,29.824,0,0,0,67.5,64
2016-07-24 02:55:00,60.7,60.7,60.7,83,55.5034865051569,1,5,270,0,0,29.822,0,0,0,67.4,65
2016-07-24 03:00:00,60.5,60.5,60.5,83,55.3080123751436,1,5,270,0,0,29.819,0,0.001,0,67.4,65
2016-07-24 03:05:00,60.5,60.5,60.5,83,55.3080123751436,1,5,270,0,0,29.818,0,0,0,67.4,64
2016-07-24 03:10:00,60.4,60.4,60.4,83,55.210274579166,1,4,270,0,0,29.816,0,0,0,67.5,64
2016-07-24 03:15:00,60.3,60.3,60.3,83,55.1125362958695,0,2,0,0,0,29.817,0,0,0,67.5,64
2016-07-24 03:20:00,60.3,60.3,60.3,83,55.1125362958695,1,4,270,0,0,29.817,0,0,0,67.4,64
2016-07-24 03:25:00,60.2,60.2,60.2,83,55.0147975252506,1,4,270,0,0,29.817,0,0,0,67.2,64
2016-07-24 03:30:00,60.2,60.2,60.2,83,55.0147975252506,1,5,270,0,0,29.817,0,0,0,67.4,64
2016-07-24 03:35:00,60.1,60.1,60.1,83,54.9170582673055,1,4,270,0,0,29.816,0,0,0,67.4,64
2016-07-24 03:40:00,60.1,60.1,60.1,83,54.9170582673055,1,5,292.5,0,0,29.815,0,0,0,67.2,65
2016-07-24 03:45:00,60,60,60,83,54.8193185220306,1,4,292.5,0,0,29.815,0,0,0,67,65
2016-07-24 03:50:00,60,60,60,84,55.1487592557272,1,5,292.5,0,0,29.814,0,0,0,66.9,65
2016-07-24 03:55:00,59.9,59.9,59.9,84,55.0508760927262,1,4,292.5,0,0,29.813,0,0,0,66.9,65
2016-07-24 04:00:00,59.8,59.8,59.8,84,54.9529924727109,2,5,292.5,0,0,29.809,1,0,0,66.9,65
2016-07-24 04:05:00,59.7,59.7,59.7,84,54.855108395678,1,4,270,0,0,29.808,5,0,0,66.9,65
2016-07-24 04:10:00,59.7,59.7,59.7,84,54.855108395678,1,5,270,0,0,29.807,0,0,0,66.9,65
2016-07-24 04:15:00,59.6,59.6,59.6,84,54.7572238616243,1,5,270,0,0,29.805,0,0,0,66.9,65
2016-07-24 04:20:00,59.5,59.5,59.5,84,54.6593388705467,1,4,270,0,0,29.807,4,0,0,66.9,65
2016-07-24 04:25:00,59.5,59.5,59.5,84,54.6593388705467,1,4,270,0,0,29.803,6,0,0,66.7,65
2016-07-24 04:30:00,59.4,59.4,59.4,84,54.5614534224418,1,2,270,0,0,29.804,9,0,0,66.7,65
2016-07-24 04:35:00,59.4,59.4,59.4,84,54.5614534224418,1,4,270,0,0,29.8,12,0,0,66.7,65
2016-07-24 04:40:00,59.4,59.4,59.4,84,54.5614534224418,1,5,270,0,0,29.806,17,0,0,66.7,65
2016-07-24 04:45:00,59.4,59.4,59.4,84,54.5614534224418,1,4,270,0,0,29.804,23,0,0,66.6,65
2016-07-24 04:50:00,59.4,59.4,59.4,84,54.5614534224418,0,4,0,0,0,29.802,29,0,0,66.6,65
2016-07-24 04:55:00,59.4,59.4,59.4,84,54.5614534224418,0,4,0,0,0,29.803,34,0,0,66.6,65
2016-07-24 05:00:00,59.4,59.4,59.4,84,54.5614534224418,1,4,270,0,0,29.801,40,0.001,0,66.7,65
2016-07-24 05:05:00,59.5,59.5,59.5,84,54.6593388705467,1,4,270,0,0,29.805,45,0,0,66.7,65
2016-07-24 05:10:00,59.5,59.5,59.5,84,54.6593388705467,1,4,270,0,0,29.803,48,0,0,66.9,65
2016-07-24 05:15:00,59.5,59.5,59.5,84,54.6593388705467,1,2,270,0,0,29.802,49,0,0,66.7,65
2016-07-24 05:20:00,59.5,59.5,59.5,84,54.6593388705467,0,2,0,0,0,29.802,49,0,0,66.7,65
2016-07-24 05:25:00,59.6,59.6,59.6,84,54.7572238616243,0,2,0,0,0,29.8,52,0,0,66.7,65
2016-07-24 05:30:00,59.6,59.6,59.6,84,54.7572238616243,0,2,0,0,0,29.796,54,0,0,66.9,65
2016-07-24 05:35:00,59.7,59.7,59.7,84,54.855108395678,0,3,0,0,0,29.797,55,0,0,66.9,65
2016-07-24 05:40:00,59.8,59.8,59.8,84,54.9529924727109,1,5,270,0,0,29.801,65,0,0,67,64
2016-07-24 05:45:00,59.8,59.8,59.8,84,54.9529924727109,0,3,0,0,0,29.802,81,0,0,67,64
2016-07-24 05:50:00,60,60,60,84,55.1487592557272,1,3,270,0,0,29.801,90,0,0,67.4,64
2016-07-24 05:55:00,60.2,60.2,60.2,84,55.3445242106986,1,4,270,0,0,29.804,109,0,0,67.5,64
2016-07-24 06:00:00,60.3,60.3,60.3,84,55.4424060026756,2,5,270,0,0,29.805,99,0.002,0,67.5,64
2016-07-24 06:05:00,60.5,60.5,60.5,84,55.638168215628,1,3,270,0,0,29.806,83,0,0,67.5,64
2016-07-24 06:10:00,60.7,60.7,60.7,84,55.8339286005996,1,4,270,0,0,29.807,82,0,0,67.5,64
2016-07-24 06:15:00,60.8,60.8,60.8,83,55.6012228391999,1,5,270,0,0,29.809,81,0,0,67.7,63
2016-07-24 06:20:00,61,61,61,83,55.7966940453766,0,3,0,0,0,29.808,63,0,0,67.7,64
2016-07-24 06:25:00,61.2,61.2,61.2,83,55.9921633023654,0,2,0,0,0,29.809,67,0,0,67.7,63
2016-07-24 06:30:00,61.3,61.3,61.3,82,55.7550735969802,0,2,0,0,0,29.811,67,0,0,67.9,63
2016-07-24 06:35:00,61.4,61.4,61.4,82,55.852662235169,1,4,270,0,0,29.81,87,0,0,68,63
2016-07-24 06:40:00,61.6,61.6,61.6,82,56.0478379580641,1,4,270,0,0,29.808,137,0,0,68,63
2016-07-24 06:45:00,61.7,61.7,61.7,82,56.1454250427786,0,2,0,0,0,29.806,159,0,0,68.2,63
2016-07-24 06:50:00,61.9,61.9,61.9,82,56.3405976587621,0,2,0,0,0,29.803,135,0,0,68.4,63
2016-07-24 06:55:00,62.1,62.1,62.1,81,56.1961704950447,0,1,0,0,0,29.805,130,0,0,68.4,63
2016-07-24 07:00:00,62.4,62.4,62.4,81,56.4884829343385,0,0,0,0,0,29.803,207,0.002,0.5,68.5,63
2016-07-24 07:05:00,62.6,62.6,62.6,81,56.6833551510393,0,1,0,0,0,29.805,231,0,0.6,68.9,63
2016-07-24 07:10:00,62.9,62.9,62.9,80,56.6311774563656,0,2,0,0,0,29.8,219,0,0.6,69.2,62
2016-07-24 07:15:00,63.2,63.2,63.2,80,56.9230320394476,1,4,270,0,0,29.801,192,0,0.6,69.4,62
2016-07-24 07:20:00,63.6,63.6,63.6,79,56.9628331834277,0,4,0,0,0,29.8,182,0,0.6,69.6,62
2016-07-24 07:25:00,63.8,63.8,63.8,79,57.157095464309,0,3,0,0,0,29.8,200,0,0.7,69.6,62
2016-07-24 07:30:00,64.1,64.1,64.1,78,57.0944946151733,1,4,247.5,0,0,29.798,278,0,1,69.7,62
2016-07-24 07:35:00,64.5,64.5,64.5,77,57.123790278145,0,2,0,0,0,29.797,260,0,1,70.1,61
2016-07-24 07:40:00,64.8,64.8,64.8,77,57.4142506439797,0,2,0,0,0,29.798,240,0,1,70.4,61
2016-07-24 07:45:00,65.1,65.1,65.1,76,57.3410572061119,0,1,0,0,0,29.799,197,0,0.9,70.6,61
2016-07-24 07:50:00,65.3,65.3,65.3,77,57.8983377748922,1,4,112.5,0,0,29.799,163,0,0.9,70.6,61
2016-07-24 07:55:00,65.6,65.6,65.6,75,57.4557030614566,0,0,0,0,0,29.8,212,0,1.1,70.7,61
2016-07-24 08:00:00,65.9,65.9,65.9,74,57.3717347959676,1,4,112.5,0,0,29.798,209,0.005,1.1,70.9,61
2016-07-24 08:05:00,66.1,66.1,66.1,74,57.5644138586362,1,5,112.5,0,0,29.797,181,0,1,71.1,60
2016-07-24 08:10:00,66.3,66.3,66.3,73,57.378523878647,1,5,135,0,0,29.798,222,0,1.2,71.1,60
2016-07-24 08:15:00,66.4,66.4,66.4,73,57.4746999670565,1,5,135,0,0,29.797,278,0,1.4,71.2,60
2016-07-24 08:20:00,66.7,66.7,66.7,73,57.7632234117738,1,4,135,0,0,29.794,298,0,1.6,71.6,60
2016-07-24 08:25:00,67,67,67,73,58.0517396259354,1,5,135,0,0,29.793,262,0,1.7,71.8,60
2016-07-24 08:30:00,67.4,67.4,67.4,73,58.4364166644232,1,4,135,0,0,29.796,276,0,1.7,71.9,60
2016-07-24 08:35:00,67.8,67.8,67.8,72,58.4354958155018,0,2,0,0,0,29.795,316,0,1.9,72.1,60
2016-07-24 08:40:00,68.1,68.1,68.1,72,58.7234962742792,1,6,157.5,0,0,29.793,315,0,1.9,72.4,59
2016-07-24 08:45:00,68.5,68.5,68.5,70,58.3196880180677,1,5,157.5,0,0,29.792,382,0,2.2,72.4,59
2016-07-24 08:50:00,68.8,68.8,68.8,70,58.6066741520363,3,8,180,0,0,29.791,666,0,3.2,72.8,59
2016-07-24 08:55:00,68.8,68.8,68.8,69,58.2048383959505,3,8,180,0,0,29.792,490,0,2.9,73,58
2016-07-24 09:00:00,68.9,68.9,68.9,69,58.3003295270836,2,8,157.5,0,0,29.792,362,0.008,2.7,73.1,59
2016-07-24 09:05:00,69.4,69.4,69.4,69,58.7777711252352,2,8,157.5,0,0,29.788,870,0,3.4,73.5,59
2016-07-24 09:10:00,69.8,69.8,69.8,67,58.337023897508,0,3,0,0,0,29.784,193,0,1.1,73.6,58
2016-07-24 09:15:00,69.1,69.1,69.1,68,58.0838189286484,4,10,202.5,0,0,29.783,257,0,1.4,73.8,57
2016-07-24 09:20:00,69,69,69,68,57.9885008583135,2,6,180,0,0,29.779,512,0,2.7,74,57
2016-07-24 09:25:00,69.4,69.4,69.4,68,58.3697673112482,3,8,180,0,0,29.778,440,0,2.8,74.2,57
2016-07-24 09:30:00,69.9,69.9,69.9,67,58.4321606680265,3,7,202.5,0,0,29.778,429,0,3.3,74.5,57
2016-07-24 09:35:00,70.1,70.1,70.1,66,58.202454482266,4,9,180,0,0,29.781,468,0,3.9,74.9,56
2016-07-24 09:40:00,70.1,70.1,70.1,67,58.6224311915286,3,9,202.5,0,0,29.774,459,0,3.4,74.9,55
2016-07-24 09:45:00,70.4,70.4,70.4,67,58.9078294331842,2,10,180,0,0,29.772,384,0,2.8,75,55
2016-07-24 09:50:00,69.9,69.9,69.9,67,58.4321606680265,4,10,202.5,0,0,29.772,322,0,2.1,75.2,56
2016-07-24 09:55:00,69.8,69.8,69.8,68,58.7510182223236,2,7,202.5,0,0,29.769,279,0,1.7,75.2,55
2016-07-24 10:00:00,69.6,69.6,69.6,68,58.5603947094589,2,7,180,0,0,29.764,245,0.01,1.4,75.4,55
2016-07-24 10:05:00,69.4,69.4,69.4,68,58.3697673112482,4,9,157.5,0,0,29.764,243,0,1.5,75.4,56
2016-07-24 10:10:00,69.5,69.5,69.5,69,58.8732566334594,3,8,180,0,0,29.764,286,0,2,75.4,55
2016-07-24 10:15:00,69.3,69.3,69.3,70,59.0849663104519,2,6,135,0,0,29.763,338,0,2.6,75.6,55
2016-07-24 10:20:00,69.7,69.7,69.7,69,59.0642248386119,4,9,135,0,0,29.762,396,0,3,75.7,56
2016-07-24 10:25:00,69.8,69.8,69.8,68,58.7510182223236,3,9,180,0,0,29.76,458,0,3.4,76.1,55
2016-07-24 10:30:00,70.9,70.9,70.9,67,59.3834730540795,2,7,180,0,0,29.757,479,0,3.6,76.3,55
2016-07-24 10:35:00,70.7,70.7,70.7,67,59.1932186229053,3,8,180,0,0,29.762,442,0,3.4,76.4,55
2016-07-24 10:40:00,71.1,71.1,71.1,67,59.5737234624908,2,7,180,0,0,29.763,445,0,3.4,76.6,54
2016-07-24 10:45:00,71.4,71.4,71.4,67,59.8590915327062,2,7,157.5,0,0,29.755,495,0,3.8,76.8,55
2016-07-24 10:50:00,71.5,71.5,71.5,65,59.1036817654104,4,9,202.5,0,0,29.754,448,0,3.5,77,54
2016-07-24 10:55:00,71.6,71.6,71.6,66,59.626715129934,3,9,157.5,0,0,29.755,497,0,3.9,77.3,54
2016-07-24 11:00:00,71.9,71.9,71.9,65,59.4827352668178,4,10,180,0,0,29.757,416,0.011,3.5,77.5,54
2016-07-24 11:05:00,71.7,71.7,71.7,65,59.2932106673361,2,6,135,0,0,29.757,316,0,2.5,77.9,53
2016-07-24 11:10:00,71.9,71.9,71.9,65,59.4827352668178,2,9,157.5,0,0,29.76,364,0,2.9,77.9,53
2016-07-24 11:15:00,71.7,71.7,71.7,65,59.2932106673361,3,7,180,0,0,29.76,260,0,1.8,78,52
2016-07-24 11:20:00,71.3,71.3,71.3,65,58.9141485608944,4,9,157.5,0,0,29.76,133,0,0.6,78,52
2016-07-24 11:25:00,70.8,70.8,70.8,66,58.8671385871615,3,9,157.5,0,0,29.755,103,0,0.2,77.7,52
2016-07-24 11:30:00,70.3,70.3,70.3,67,58.8126976917575,1,7,157.5,0,0,29.754,96,0,0,77.3,53
2016-07-24 11:35:00,70.3,70.3,70.3,67,58.8126976917575,2,7,180,0,0,29.751,72,0,0,77,53
2016-07-24 11:40:00,70.3,70.3,70.3,68,59.2275600068761,2,8,202.5,0,0,29.754,45,0,0,76.8,53
2016-07-24 11:45:00,70.1,70.1,70.1,68,59.0369462068567,2,7,202.5,0,0,29.751,50,0,0,76.4,54
2016-07-24 11:50:00,69.8,69.8,69.8,70,59.5632358891716,1,7,202.5,0,0,29.748,76,0,0,76.1,54
2016-07-24 11:55:00,69.6,69.6,69.6,70,59.3719307671449,3,10,202.5,0,0,29.748,111,0,0.7,75.9,55
2016-07-24 12:00:00,69.4,69.4,69.4,71,59.5784579678539,3,8,225,0,0,29.745,161,0.004,1.2,75.9,56
2016-07-24 12:05:00,69.6,69.6,69.6,71,59.7701014364932,2,6,202.5,0,0,29.746,174,0,1.4,75.9,56
2016-07-24 12:10:00,69.6,69.6,69.6,71,59.7701014364932,3,6,180,0,0,29.746,145,0,1.1,75.7,56
2016-07-24 12:15:00,69.7,69.7,69.7,70,59.4675837797266,2,7,180,0,0,29.745,177,0,1.4,75.7,56
2016-07-24 12:20:00,69.9,69.9,69.9,70,59.6588870954927,3,8,180,0,0,29.749,204,0,1.3,75.7,56
2016-07-24 12:25:00,69.9,69.9,69.9,70,59.6588870954927,4,9,202.5,0,0,29.751,78,0,0,75.7,56
2016-07-24 12:30:00,69.9,69.9,69.9,71,60.0575601181597,4,10,202.5,0,0,29.751,59,0,0,75.6,57
2016-07-24 12:35:00,69.6,69.6,69.6,73,60.5519106425407,4,10,180,0.00393700787,0,29.751,51,0,0,75.2,58
2016-07-24 12:40:00,69.3,69.3,69.3,73,60.2634570818103,2,8,202.5,0,0,29.75,77,0,0,74.9,59
2016-07-24 12:45:00,69.1,69.1,69.1,75,60.8327983638506,1,5,225,0,0,29.748,99,0,0.2,74.7,60
2016-07-24 12:50:00,68.9,68.9,68.9,75,60.6398458422826,2,6,202.5,0,0,29.749,151,0,1,74.7,60
2016-07-24 12:55:00,68.7,68.7,68.7,75,60.4468903692034,3,6,157.5,0,0,29.748,214,0,1.7,74.5,61
2016-07-24 13:00:00,68.7,68.7,68.7,76,60.8204283782827,2,6,157.5,0,0,29.748,213,0.004,1.6,74.5,61
2016-07-24 13:05:00,68.6,68.6,68.6,76,60.723791529622,3,6,157.5,0,0,29.744,191,0,1.3,74.7,61
2016-07-24 13:10:00,68.8,68.8,68.8,76,60.9170645212921,0,3,0,0,0,29.74,241,0,1.8,74.9,61
2016-07-24 13:15:00,69.3,69.3,69.3,73,60.2634570818103,3,9,157.5,0,0,29.741,335,0,2.8,75,61
2016-07-24 13:20:00,70,70,70,70,59.7545373987028,4,10,180,0,0,29.74,309,0,2.6,75.4,58
2016-07-24 13:25:00,70.5,70.5,70.5,70,60.2327753685343,2,10,202.5,0,0,29.738,335,0,2.8,75.6,58
2016-07-24 13:30:00,71,71,71,68,59.8946777138972,3,8,202.5,0,0,29.739,355,0,2.9,75.9,58
2016-07-24 13:35:00,70.9,70.9,70.9,68,59.7993780978275,2,7,157.5,0,0,29.73,220,0,1.7,76.3,57
2016-07-24 13:40:00,71.1,71.1,71.1,67,59.5737234624908,1,6,157.5,0,0,29.729,173,0,1.2,76.3,57
2016-07-24 13:45:00,70.8,70.8,70.8,67,59.2883463413458,4,11,157.5,0,0,29.731,106,0,0.3,76.4,57
2016-07-24 13:50:00,70.3,70.3,70.3,68,59.2275600068761,4,11,157.5,0,0,29.729,85,0,0,76.3,56
2016-07-24 13:55:00,70.1,70.1,70.1,69,59.4461500041201,2,7,180,0,0,29.727,127,0,0.5,76.1,56
2016-07-24 14:00:00,70.1,70.1,70.1,69,59.4461500041201,4,9,202.5,0,0,29.724,226,0.006,1.7,76.1,56
2016-07-24 14:05:00,70.1,70.1,70.1,68,59.0369462068567,5,12,225,0,0,29.728,191,0,1.3,75.9,55
2016-07-24 14:10:00,69.9,69.9,69.9,68,58.8463285217883,6,14,202.5,0,0,29.727,107,0,0.2,75.9,55
2016-07-24 14:15:00,69.8,69.8,69.8,68,58.7510182223236,4,10,180,0,0,29.725,79,0,0,75.6,55
2016-07-24 14:20:00,69.6,69.6,69.6,69,58.9687412045803,5,10,225,0,0,29.725,77,0,0,75.4,55
2016-07-24 14:25:00,69.4,69.4,69.4,69,58.7777711252352,7,11,202.5,0,0,29.725,115,0,0.2,75.2,55
2016-07-24 14:30:00,69.5,69.5,69.5,69,58.8732566334594,4,11,180,0,0,29.724,141,0,0.7,75,56
2016-07-24 14:35:00,69.7,69.7,69.7,68,58.6557069515521,5,11,202.5,0,0,29.725,163,0,0.9,74.9,55
2016-07-24 14:40:00,70.2,70.2,70.2,68,59.1322535924901,3,7,157.5,0,0,29.722,339,0,2.2,75,56
2016-07-24 14:45:00,70.8,70.8,70.8,67,59.2883463413458,5,10,157.5,0,0,29.722,350,0,2.4,75.4,57
2016-07-24 14:50:00,70.9,70.9,70.9,67,59.3834730540795,5,10,180,0,0,29.716,259,0,1.8,75.7,56
2016-07-24 14:55:00,71,71,71,66,59.0570389659718,4,10,180,0,0,29.715,180,0,1.2,76.1,55
2016-07-24 15:00:00,70.7,70.7,70.7,66,58.7721868369001,6,13,202.5,0,0,29.717,125,0.006,0.6,75.9,55
2016-07-24 15:05:00,70.3,70.3,70.3,68,59.2275600068761,5,10,180,0,0,29.713,79,0,0,75.7,55
2016-07-24 15:10:00,70,70,70,69,59.3506701183082,3,9,180,0,0,29.719,67,0,0,75.6,56
2016-07-24 15:15:00,69.7,69.7,69.7,70,59.4675837797266,4,10,180,0,0,29.717,60,0,0,75.4,56
2016-07-24 15:20:00,69.4,69.4,69.4,71,59.5784579678539,4,11,202.5,0,0,29.716,48,0,0,75.4,57
2016-07-24 15:25:00,69,69,69,71,59.1951605960812,5,10,157.5,0,0,29.715,76,0,0,75.2,58
2016-07-24 15:30:00,69.2,69.2,69.2,73,60.1673042886468,2,7,135,0,0,29.713,106,0,0,75.2,58
2016-07-24 15:35:00,69,69,69,73,59.9749962928794,4,9,135,0,0,29.715,122,0,0.2,75.2,58
2016-07-24 15:40:00,68.9,68.9,68.9,72,59.4914607001006,5,10,180,0,0,29.713,120,0,0.2,75,58
2016-07-24 15:45:00,68.9,68.9,68.9,71,59.099334079216,5,12,202.5,0,0,29.711,121,0,0.2,74.9,57
2016-07-24 15:50:00,69,69,69,70,58.7979937250684,5,10,202.5,0,0,29.711,138,0,0.6,74.9,57
2016-07-24 15:55:00,69.2,69.2,69.2,70,58.9893096851956,4,9,202.5,0,0,29.712,97,0,0,74.9,57
2016-07-24 16:00:00,69.2,69.2,69.2,70,58.9893096851956,2,9,202.5,0,0,29.707,61,0.003,0,74.9,57
2016-07-24 16:05:00,69.2,69.2,69.2,70,58.9893096851956,5,11,202.5,0,0,29.707,65,0,0,74.7,56
2016-07-24 16:10:00,69.2,69.2,69.2,70,58.9893096851956,4,8,180,0,0,29.705,58,0,0,74.7,56
2016-07-24 16:15:00,69.2,69.2,69.2,70,58.9893096851956,4,9,225,0,0,29.705,69,0,0,74.5,56
2016-07-24 16:20:00,69.2,69.2,69.2,70,58.9893096851956,3,9,202.5,0,0,29.705,70,0,0,74.3,56
2016-07-24 16:25:00,69.2,69.2,69.2,70,58.9893096851956,3,7,180,0,0,29.705,88,0,0,74.3,57
2016-07-24 16:30:00,69.2,69.2,69.2,70,58.9893096851956,3,8,202.5,0,0,29.706,79,0,0,74.3,57
2016-07-24 16:35:00,69.3,69.3,69.3,70,59.0849663104519,4,10,157.5,0,0,29.705,59,0,0,74.3,57
2016-07-24 16:40:00,69.3,69.3,69.3,70,59.0849663104519,5,11,202.5,0,0,29.706,47,0,0,74.2,57
2016-07-24 16:45:00,69.2,69.2,69.2,71,59.3868110210814,5,10,202.5,0,0,29.704,59,0,0,74.2,58
2016-07-24 16:50:00,69.1,69.1,69.1,71,59.2909862433657,5,9,225,0,0,29.707,38,0,0,74,58
2016-07-24 16:55:00,69,69,69,73,59.9749962928794,5,11,202.5,0,0,29.708,54,0,0,73.8,59
2016-07-24 17:00:00,68.7,68.7,68.7,74,60.0689611846386,3,10,180,0,0,29.708,87,0.003,0,73.6,61
2016-07-24 17:05:00,68.5,68.5,68.5,75,60.2539319445453,1,4,135,0,0,29.708,89,0,0,73.6,63
2016-07-24 17:10:00,68.4,68.4,68.4,76,60.5305157153159,1,5,180,0,0,29.706,70,0,0,73.6,63
2016-07-24 17:15:00,68.2,68.2,68.2,77,60.7057109242484,0,4,0,0,0,29.704,85,0,0,73.6,63
2016-07-24 17:20:00,68,68,68,77,60.5121171749406,1,5,180,0,0,29.704,73,0,0,73.6,63
2016-07-24 17:25:00,67.8,67.8,67.8,78,60.682206296394,0,2,0,0,0,29.703,72,0,0,73.5,63
2016-07-24 17:30:00,67.7,67.7,67.7,78,60.5852526733732,1,5,180,0,0,29.701,68,0,0,73.5,63
2016-07-24 17:35:00,67.5,67.5,67.5,79,60.7505070460095,0,4,0,0,0,29.7,72,0,0,73.5,63
2016-07-24 17:40:00,67.5,67.5,67.5,79,60.7505070460095,0,2,0,0,0,29.699,68,0,0,73.5,64
2016-07-24 17:45:00,67.4,67.4,67.4,79,60.6533988052226,1,5,180,0,0,29.7,44,0,0,73.5,64
2016-07-24 17:50:00,67.4,67.4,67.4,79,60.6533988052226,3,7,202.5,0,0,29.699,57,0,0,73.3,63
2016-07-24 17:55:00,67.4,67.4,67.4,79,60.6533988052226,3,9,202.5,0,0,29.698,49,0,0,73.1,63
2016-07-24 18:00:00,67.4,67.4,67.4,79,60.6533988052226,3,8,202.5,0,0,29.702,54,0.002,0,73.1,63
2016-07-24 18:05:00,67.4,67.4,67.4,79,60.6533988052226,2,8,202.5,0,0,29.699,75,0,0,73.1,63
2016-07-24 18:10:00,67.5,67.5,67.5,78,60.3913435012897,5,12,202.5,0,0,29.695,63,0,0,73.3,63
2016-07-24 18:15:00,67.6,67.6,67.6,78,60.4882984083406,5,11,202.5,0,0,29.698,46,0,0,73.1,63
2016-07-24 18:20:00,67.7,67.7,67.7,78,60.5852526733732,5,10,180,0,0,29.696,76,0,0,73,63
2016-07-24 18:25:00,67.9,67.9,67.9,78,60.7791592774093,4,11,202.5,0,0,29.699,55,0,0,73,63
2016-07-24 18:30:00,67.9,67.9,67.9,77,60.4153192897101,5,11,157.5,0,0,29.698,69,0,0,73,63
2016-07-24 18:35:00,68,68,68,77,60.5121171749406,5,11,202.5,0,0,29.698,112,0,0,73,63
