Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-08-04 00:00:00,65.8,65.8,65.8,84.0397350993377,60.8384833817921,0,1,NULL,0,0,29.6823973509933,0,0,0,75.2000000000001,57
2019-08-04 00:05:00,65.7248322147651,65.7248322147651,65.7248322147651,84,60.7516441824142,0,0,NULL,0,0,29.6820402684563,0,0,0,75.2000000000001,57
2019-08-04 00:10:00,65.7,65.7,65.7,84,60.7273442060333,0,0,NULL,0,0,29.6790067567568,0,0,0,75.2000000000001,57
2019-08-04 00:15:00,65.6872483221476,65.6872483221476,65.6872483221476,84,60.7148657815302,0.100671140939597,1,213,0,0,29.6773959731543,0,0,0,75.2000000000001,57
2019-08-04 00:20:00,65.6033557046982,65.6033557046982,65.6033557046982,84.006711409396,60.635012427454,0.0805369127516778,1,213,0,0,29.6768053691275,0,0,0,75.2000000000001,57
2019-08-04 00:25:00,65.6000000000002,65.6000000000002,65.6000000000002,85,60.9634771390255,0.436241610738255,2,213,0,0,29.6762080536913,0,0,0,75.2000000000001,57
2019-08-04 00:30:00,65.6367346938777,65.6367346938777,65.6367346938777,85,60.9994772787423,0.82312925170068,2,213,0,0,29.6759863945579,0,0,0,75.2000000000001,57
2019-08-04 00:35:00,65.7,65.7,65.7,85,61.0614775193655,0.825503355704698,3,213,0,0,29.6757986577181,0,0,0,75.2000000000001,57
2019-08-04 00:40:00,65.7,65.7,65.7,84.58,60.921141527766,0.733333333333333,3,213,0,0,29.6742066666666,0,0.0000000791618184201487,0,75.2000000000001,57
2019-08-04 00:45:00,65.7,65.7,65.7,84,60.7273442060333,0.167785234899329,3,213,0,0,29.672610738255,0,0.00000105869154770665,0,75.2000000000001,57
2019-08-04 00:50:00,65.7,65.7,65.7,84,60.7273442060333,0,2,NULL,0,0,29.6706158940398,0,0.000000577339171464475,0,75.2000000000001,57
2019-08-04 00:55:00,65.7,65.7,65.7,84,60.7273442060333,0,0,NULL,0,0,29.6701920529802,0,0.000000406562559539218,0,75.2000000000001,57
2019-08-04 01:00:00,65.7,65.7,65.7,84,60.7273442060333,0.651006711409396,3,213,0,0,29.6713959731543,0,0.000000402733762678241,0,75.2000000000001,57
2019-08-04 01:05:00,65.7,65.7,65.7,84,60.7273442060333,0.979865771812081,3,213,0,0,29.6704093959732,0,0.00000159676236153163,0,75.2000000000001,57
2019-08-04 01:10:00,65.703355704698,65.703355704698,65.703355704698,84,60.7306279866253,0.76510067114094,3,213,0,0,29.6696040268456,0,0.00000338273030290034,0,75.2000000000001,57
2019-08-04 01:15:00,65.7,65.7,65.7,83.751677852349,60.6435012437761,0.348993288590604,2,213,0,0,29.6687986577181,0,0.00000458514902941947,0,75.2000000000001,57
2019-08-04 01:20:00,65.7,65.7,65.7,83,60.389706330998,0.0738255033557047,2,213,0,0,29.6666107382551,0,0.00000514770864950749,0,75.2000000000001,57
2019-08-04 01:25:00,65.7,65.7,65.7,83,60.389706330998,0.476510067114094,2,213,0,0,29.666389261745,0,0.00000471458491618505,0,75.2000000000001,57
2019-08-04 01:30:00,65.7,65.7,65.7,83,60.389706330998,1.04697986577181,2,213,0,0,29.667,0,0.00000407151783874839,0,75.2000000000001,57
2019-08-04 01:35:00,65.7,65.7,65.7,83,60.389706330998,0.604026845637584,2,213,0,0,29.6665973154363,0,0.00000460663916395792,0,75.2000000000001,57
2019-08-04 01:40:00,65.703355704698,65.703355704698,65.703355704698,83,60.3929852562763,0.100671140939597,2,213,0,0,29.666389261745,0,0.00000452533423360223,0,75.2000000000001,57
2019-08-04 01:45:00,65.7,65.7,65.7,83,60.389706330998,0.221476510067114,1,213,0,0,29.665610738255,0,0.00000439602642168626,0,75.2000000000001,57
2019-08-04 01:50:00,65.7,65.7,65.7,83,60.389706330998,0.36241610738255,2,213,0,0,29.6653959731544,0,0.00000482244843233799,0,75.2000000000001,57
2019-08-04 01:55:00,65.6682119205299,65.6682119205299,65.6682119205299,83,60.3586454164279,0.198675496688742,2,213,0,0,29.6651854304636,0,0.0000055184157416483,0,75.2000000000001,57
2019-08-04 02:00:00,65.6033112582783,65.6033112582783,65.6033112582783,83.0198675496689,60.3019345457649,1.39072847682119,3,213,0,0,29.6652052980132,0,0.00000464722844407432,0,75.2000000000001,57
2019-08-04 02:05:00,65.6000000000002,65.6000000000002,65.6000000000002,84,60.6294870875627,1.67785234899329,3,213,0,0,29.6652013422819,0,0.00000543175461632594,0,75.2000000000001,57
2019-08-04 02:10:00,65.6000000000002,65.6000000000002,65.6000000000002,84,60.6294870875627,0.63758389261745,3,213,0,0,29.6655973154362,0,0.00000717399779839999,0,75.2000000000001,57
2019-08-04 02:15:00,65.6000000000002,65.6000000000002,65.6000000000002,84,60.6294870875627,0.348993288590604,2,213,0,0,29.6642080536913,0,0.00000772199635269474,0,75.2000000000001,57
2019-08-04 02:20:00,65.551677852349,65.551677852349,65.551677852349,84,60.5822002055373,0.76510067114094,2,213,0,0,29.6643959731544,0,0.00000824320201400055,0,75,57
2019-08-04 02:25:00,65.5020134228188,65.5020134228188,65.5020134228188,84,60.5335997990112,1.01342281879195,2,213,0,0,29.6652013422819,0,0.00000878393710504691,0,75,57
2019-08-04 02:30:00,65.4275167785233,65.4275167785233,65.4275167785233,84,60.4606988580931,0.986577181208054,2,213,0,0,29.6646040268457,0,0.00000871599878014149,0,75,57
2019-08-04 02:35:00,65.3959731543622,65.3959731543622,65.3959731543622,84,60.4298308698279,1.21476510067114,3,213,0,0,29.6640000000001,0,0.0000094291925994151,0,75,57
2019-08-04 02:40:00,65.3161073825503,65.3161073825503,65.3161073825503,84,60.3516754323234,1.4496644295302,3,213,0,0,29.6647986577181,0,0.0000115086299820043,0,75,57
2019-08-04 02:45:00,65.3,65.3,65.3,84,60.335912991146,0.429530201342282,3,213,0,0,29.6628053691274,0,0.0000137713826909382,0,75,57
2019-08-04 02:50:00,65.2758389261746,65.2758389261746,65.2758389261746,84,60.3122692190022,0.248322147651007,2,213,0,0,29.6622080536913,0,0.0000138880930299515,0,75,57
2019-08-04 02:55:00,65.2,65.2,65.2,84,60.2380540453285,0.47972972972973,2,213,0,0,29.6604054054054,0,0.0000139553688729576,0,75,57
2019-08-04 03:00:00,65.2,65.2,65.2,84,60.2380540453285,1.34228187919463,3,213,0,0,29.6612013422818,0,0.000011760713025118,0,75,57
2019-08-04 03:05:00,65.2,65.2,65.2,84,60.2380540453285,0.841059602649007,3,213,0,0,29.6601986754967,0,0.000011157855143312,0,75,57
2019-08-04 03:10:00,65.2,65.2,65.2,84,60.2380540453285,1.36241610738255,3,213,0,0,29.6602080536912,0,0.0000115236155801,0,75,57
2019-08-04 03:15:00,65.2,65.2,65.2,84,60.2380540453285,1.12751677852349,3,213,0,0,29.6604026845637,0,0.0000133290589786518,0,75,57
2019-08-04 03:20:00,65.2,65.2,65.2,84,60.2380540453285,0.268456375838926,2,213,0,0,29.6586040268456,0,0.0000139660114441494,0,75,57
2019-08-04 03:25:00,65.2,65.2,65.2,84,60.2380540453285,0.61744966442953,2,213,0,0,29.658610738255,0,0.0000126311305409314,0,75,57
2019-08-04 03:30:00,65.2,65.2,65.2,84,60.2380540453285,0.36241610738255,2,213,0,0,29.6572080536913,0,0.0000119676697243383,0,75,57
2019-08-04 03:35:00,65.2,65.2,65.2,84,60.2380540453285,0.503355704697987,2,213,0,0,29.6562013422819,0,0.0000104277697171722,0,75,57
2019-08-04 03:40:00,65.1315436241612,65.1315436241612,65.1315436241612,84,60.1710630448479,0.248322147651007,2,213,0,0,29.654,0,0.00000871387273569628,0,75,57
2019-08-04 03:45:00,65.0932885906042,65.0932885906042,65.0932885906042,83.993288590604,60.1313676325984,0.583892617449664,2,213,0,0,29.6532080536912,0,0.00000837526078258325,0,75,57
2019-08-04 03:50:00,65.0731543624163,65.0731543624163,65.0731543624163,83.8456375838926,60.0619563032348,0.147651006711409,2,213,0,0,29.6528053691275,0,0.00000897576730690894,0,75,57
2019-08-04 03:55:00,65.0543624161074,65.0543624161074,65.0543624161074,84.1342281879195,60.1402512732154,0.248322147651007,2,213,0,0,29.6522013422818,0,0.00000843173097058535,0,75,57
2019-08-04 04:00:00,64.986577181208,64.986577181208,64.986577181208,85,60.3623110804844,0.610738255033557,2,213,0,0,29.65,0,0.00000637660502552956,0,74.8999999999998,57
2019-08-04 04:05:00,64.8589403973509,64.8589403973509,64.8589403973509,85,60.2372225586295,0.834437086092715,2,213,0,0,29.6498145695364,0,0.00000565918615831333,0,74.8999999999998,57
2019-08-04 04:10:00,64.8,64.8,64.8,85,60.1794587327364,0,2,NULL,0,0,29.649,0,0.00000470336261201116,0,74.9,57
2019-08-04 04:20:00,64.51,64.51,64.51,85,59.8952452960431,0.163636363636364,1,213,0,0,29.6480727272727,0,0.00000293056110152283,0,74.8999999999998,57
2019-08-04 04:25:00,64.4369127516776,64.4369127516776,64.4369127516776,85.8389261744966,60.0995376623613,0.496644295302013,2,213,0,0,29.6460201342283,0,0.00000200908184025364,0,74.8999999999998,57
2019-08-04 04:30:00,64.2677852348995,64.2677852348995,64.2677852348995,86,59.9865375178236,0.664429530201342,2,213,0,0,29.645,0,0.00000208506131091886,0,74.8999999999998,57
2019-08-04 04:35:00,64.1630872483222,64.1630872483222,64.1630872483222,86,59.8837785664532,0.449664429530201,2,213,0,0,29.6438053691275,2.75167785234899,0.00000234724835137758,0,74.8999999999998,57
2019-08-04 04:40:00,64.061744966443,64.061744966443,64.061744966443,86,59.7843127589222,0.0604026845637584,2,213,0,0,29.6444093959731,5.71140939597315,0,0,74.8999999999998,57
2019-08-04 04:45:00,63.9758389261744,63.9758389261744,63.9758389261744,86,59.6999970642228,0.147651006711409,2,213,0,0,29.6432013422819,7.99328859060403,0,0,74.8999999999998,57
2019-08-04 04:50:00,63.8671140939596,63.8671140939596,63.8671140939596,86,59.593284572382,1.24832214765101,4,207.44508678479,0,0,29.6425973154362,10.9395973154362,0.000000881434166946897,0,74.8999999999998,57
2019-08-04 04:55:00,63.7939597315437,63.7939597315437,63.7939597315437,86.3489932885906,59.6347894552984,1.00671140939597,4,205,0,0,29.6417986577181,13.4630872483221,0.00000489589283973322,0,74.8999999999998,57
2019-08-04 05:00:00,63.7134228187919,63.7134228187919,63.7134228187919,87,59.7670039659347,0.825503355704698,4,190.417367430778,0,0,29.6416040268456,17.4496644295302,0.00000838950882362615,0,74.8999999999998,57
2019-08-04 05:05:00,63.7,63.7,63.7,87,59.7538107024957,1.49664429530201,4,168.41853393938,0,0,29.6443892617449,21.0536912751678,0,0,74.8999999999998,57
2019-08-04 05:10:00,63.6966666666667,63.6966666666667,63.6966666666667,87,59.7505343631647,0.3,4,165,0,0,29.6440066666666,26.1133333333333,0,0,74.8999999999998,57
2019-08-04 05:15:00,63.7,63.7,63.7,87,59.7538107024957,0.0469798657718121,2,165,0,0,29.6429932885906,31.489932885906,0.0000207888732461356,0,74.8999999999998,57
2019-08-04 05:20:00,63.7033112582781,63.7033112582781,63.7033112582781,87,59.7570653320527,0,1,NULL,0,0,29.6427947019867,42.364238410596,0.0000297746342703521,0,74.8999999999998,57
2019-08-04 05:25:00,63.7771812080537,63.7771812080537,63.7771812080537,87,59.8296719672698,0.0939597315436242,2,165,0,0,29.643,62.4496644295302,0.0000350014876101145,0,74.8999999999998,57
2019-08-04 05:30:00,63.8302013422818,63.8302013422818,63.8302013422818,87,59.881785246922,0.174496644295302,2,165,0,0,29.641610738255,86.0335570469799,0.0000384769999628716,0,74.8597315436241,57.2013422818792
2019-08-04 05:35:00,63.9167785234898,63.9167785234898,63.9167785234898,87,59.9668814164701,0.25503355704698,1,165,0,0,29.6397986577182,104.187919463087,0.000043106169422204,0,74.8999999999998,57.8053691275168
2019-08-04 05:40:00,64.0489932885908,64.0489932885908,64.0489932885908,87.4630872483222,60.2458770981586,0.583892617449664,2,165,0,0,29.64,121.073825503356,0.0000506767313463068,0,74.8999999999998,58
2019-08-04 05:45:00,64.2476510067113,64.2476510067113,64.2476510067113,88,60.6141451446296,0,2,NULL,0,0,29.64,111.053691275168,0.0000611193108875679,0.0838926174496644,74.9201342281878,58
2019-08-04 05:50:00,64.4818791946309,64.4818791946309,64.4818791946309,88,60.8446875507566,0.0671140939597315,2,165,0,0,29.6390067114094,112.825503355705,0.0000721674251136127,0,75,58
2019-08-04 05:55:00,64.7449664429529,64.7449664429529,64.7449664429529,87.2684563758389,60.8674851071401,1.2751677852349,3,165,0,0,29.6378053691275,94.4563758389262,0.0000852867204557372,0.258389261744966,75,58
2019-08-04 06:00:00,65.03355704698,65.03355704698,65.03355704698,86.8120805369127,61.0031668006023,0.651006711409396,3,165,0,0,29.6371946308725,81.3825503355705,0.000100131684214841,0,75,58
2019-08-04 06:05:00,65.2221476510065,65.2221476510065,65.2221476510065,86,60.9232048056033,1.23489932885906,3,165,0,0,29.6387986577181,92.2080536912752,0.000113087359225249,0.396644295302013,75,58
2019-08-04 06:10:00,65.3,65.3,65.3,85.5167785234899,60.8400820125609,1.79865771812081,4,162.029997584748,0,0,29.6382013422819,133.375838926175,0.000127835584084041,0.414093959731544,75,58
2019-08-04 06:15:00,65.3590604026844,65.3590604026844,65.3590604026844,85.9664429530201,61.046497556486,2.13422818791946,4,158.691828052171,0,0,29.6384026845638,145.664429530201,0.000145679115329151,0.446979865771812,75,58
2019-08-04 06:20:00,65.478523489933,65.478523489933,65.478523489933,86,61.1748208643239,1.90604026845638,4,142.960887679722,0,0,29.6376107382551,202.295302013423,0.000164251357813629,0.5,75.1610738255035,58
2019-08-04 06:25:00,65.6860927152316,65.6860927152316,65.6860927152316,85.3576158940397,61.1658305496701,3.23841059602649,6,139.684424599252,0,0,29.6356092715232,218.960264900662,0.000185947360030875,0.597350993377482,75.2000000000001,58
2019-08-04 06:30:00,65.8642384105959,65.8642384105959,65.8642384105959,84,60.8880621231921,2.87417218543046,6,132.45758550505,0,0,29.6345894039736,199.94701986755,0.000208547179645004,0.617218543046356,75.2794701986753,58
2019-08-04 06:35:00,66.0872483221479,66.0872483221479,66.0872483221479,84,61.1062897883347,2.13422818791946,5,121.270197298234,0,0,29.6345973154363,203.684563758389,0.000228253507960911,0.617449664429529,75.3999999999998,58
2019-08-04 06:40:00,66.363087248322,66.363087248322,66.363087248322,84,61.376210559162,2.24161073825503,7,117.246489104632,0,0,29.6340134228188,178.161073825503,0.000245498719994382,0.617449664429529,75.3999999999998,58
2019-08-04 06:45:00,66.5,66.5,66.5,83.1744966442953,61.2305072833823,2.18120805369128,7,124.427028548395,0,0,29.6337986577181,103.89932885906,0.00026149675778876,0.67986577181208,75.3999999999998,58
2019-08-04 06:50:00,66.5375838926176,66.5375838926176,66.5375838926176,83,61.2081109766495,1.77181208053691,5,119.447677551201,0,0,29.6332013422818,158.496644295302,0.000270127659674167,0.830201342281879,75.3999999999998,58
2019-08-04 06:55:00,66.6630872483222,66.6630872483222,66.6630872483222,82.744966442953,61.2433414106717,3.32885906040268,7,133.859895359284,0,0,29.6337919463087,170.530201342282,0.000284524409791982,0.752348993288591,75.2000000000001,58
2019-08-04 07:00:00,66.7,66.7,66.7,82,61.0241191482356,3.06040268456376,7,129.056089146048,0,0,29.6343959731544,179.322147651007,0.000303161298674896,0.793959731543626,75.3999999999998,58
2019-08-04 07:05:00,66.7536912751677,66.7536912751677,66.7536912751677,82,61.0765006908367,1.79865771812081,6,142.729950489919,0,0,29.6341946308725,220.859060402685,0.000320395516153508,0.832214765100672,75.3999999999998,58
2019-08-04 07:10:00,67.0281879194633,67.0281879194633,67.0281879194633,82,61.3442993125952,1.29530201342282,5,152.331520908889,0,0,29.6335973154362,237.38255033557,0.000335985982965494,0.8751677852349,75.3999999999998,58
2019-08-04 07:15:00,67.3375838926174,67.3375838926174,67.3375838926174,82,61.6461412295215,1.44295302013423,4,152.873026201054,0,0,29.6343959731544,266.892617449664,0.000352652468587921,0.969798657718121,75.3999999999998,58
2019-08-04 07:20:00,67.7006711409395,67.7006711409395,67.7006711409395,81.3489932885906,61.773830479239,3.46308724832215,8,121.554421838667,0,0,29.6328053691275,310.174496644295,0.000367311600334867,1.08523489932886,75.6000000000002,58
2019-08-04 07:25:00,67.9668874172186,67.9668874172186,67.9668874172186,80.205298013245,61.6320671949061,2.64238410596026,8,127.4372442692,0,0,29.6321920529801,295.172185430464,0.00038716803796251,1.11456953642384,75.6000000000002,58
2019-08-04 07:30:00,68.2331125827813,68.2331125827813,68.2331125827813,79.5827814569536,61.6700193609276,1.98013245033113,5,135.138638908098,0,0,29.6312185430463,336.370860927152,0.000406452494675343,1.19933774834437,75.6000000000002,58
2019-08-04 07:35:00,68.5350993377485,68.5350993377485,68.5350993377485,77.9867549668874,61.3879773514683,2.49668874172185,5,186.337383098232,0,0,29.6304105960265,384.609271523179,0.000430378171776628,1.22913907284768,75.6794701986756,57.6026490066225
2019-08-04 07:40:00,68.7715231788079,68.7715231788079,68.7715231788079,76,60.8895452925196,1.43046357615894,5,195.99726338616,0,0,29.6280198675497,364.251655629139,0.000466178273847265,1.24900662251656,75.6403973509936,57
2019-08-04 07:45:00,69.2154362416106,69.2154362416106,69.2154362416106,75.3087248322148,61.0596626400761,1.93959731543624,7,169.589856492611,0,0,29.6272013422819,370.080536912752,0.000508550422789838,1.33221476510067,75.6604026845639,57
2019-08-04 07:50:00,69.6778523489931,69.6778523489931,69.6778523489931,73.8389261744966,60.9480634611139,2.51677852348993,7,117.011736956022,0,0,29.6273959731543,385.040268456376,0.000545052407826188,1.65100671140939,75.7000000000001,57
2019-08-04 07:55:00,70.0805369127519,70.0805369127519,70.0805369127519,73.6442953020134,61.2618489808998,2.48322147651007,6,150.264686397816,0,0,29.6254161073825,390.785234899329,0.000583253671526296,1.50671140939597,75.7000000000001,57
2019-08-04 08:00:00,70.4154362416107,70.4154362416107,70.4154362416107,73.3825503355705,61.4832501318404,2.22147651006711,7,142.26546240967,0,0,29.6228053691275,401.080536912752,0.000619556418557332,1.53489932885906,75.8610738255031,57
2019-08-04 08:05:00,70.7617449664429,70.7617449664429,70.7617449664429,72.4093959731544,61.4382206689372,2.6510067114094,7,118.107970553859,0,0,29.6215973154363,406.38255033557,0.000652727673374917,1.53221476510067,75.8999999999998,57
2019-08-04 08:10:00,71.0126666666668,71.0126666666668,71.0126666666668,71.9466666666667,61.4981525331526,2.55333333333333,7,124.640071260128,0,0,29.621,435.56,0.000685474628560457,1.61733333333333,75.8999999999998,57
2019-08-04 08:15:00,71.3154362416107,71.3154362416107,71.3154362416107,71,61.4137188752553,1.50335570469799,5,172.988709392318,0,0,29.6208053691276,405.013422818792,0.000718239304826085,1.58120805369127,75.8999999999998,57
2019-08-04 08:20:00,71.602013422819,71.602013422819,71.602013422819,70.4832214765101,61.4807287179919,2.26174496644295,8,134.81405833811,0,0,29.6208053691275,450.946308724832,0.000741326053682697,1.65234899328859,75.8999999999998,57
2019-08-04 08:25:00,71.7691275167784,71.7691275167784,71.7691275167784,70,61.4465636756655,2.14093959731544,8,100.15196579947,0,0,29.6192013422819,474.664429530201,0.000772489904139829,1.76845637583893,75.8999999999998,57
2019-08-04 08:30:00,72.1147651006712,72.1147651006712,72.1147651006712,68.7248322147651,61.2559232286181,2.25503355704698,7,127.401671057669,0,0,29.6187986577181,531.167785234899,0.000801500632278692,1.9503355704698,76.0610738255036,57
2019-08-04 08:35:00,72.4973154362418,72.4973154362418,72.4973154362418,67.2885906040269,61.0230030284588,3.63758389261745,9,146.702209262233,0,0,29.6192013422818,486.255033557047,0.000833524768978329,1.83154362416107,76.1000000000002,56.1946308724832
2019-08-04 08:40:00,72.6185430463578,72.6185430463578,72.6185430463578,65.9271523178808,60.5623669643759,3.19205298013245,9,109.164827576621,0,0,29.6180198675497,373.17880794702,0.000862837034530944,1.72251655629139,76.1000000000002,56
2019-08-04 08:45:00,72.5205298013245,72.5205298013245,72.5205298013245,65.3841059602649,60.2358528105394,2.42384105960265,8,147.05949835663,0,0,29.6172185430464,348.304635761589,0.000873571547966817,1.78940397350994,76.1000000000002,56
2019-08-04 08:50:00,72.4973154362416,72.4973154362416,72.4973154362416,66,60.4786105819069,2.30201342281879,7,156.549974071618,0,0,29.6156040268456,449.536912751678,0.000874772976671968,1.95973154362416,76.1805369127516,56
2019-08-04 08:55:00,72.503355704698,72.503355704698,72.503355704698,66,60.4843448192469,1.56375838926175,5,157.316065299521,0,0,29.6130201342282,478.563758389262,0.000889421881580049,2.00671140939597,76.2999999999999,56
2019-08-04 09:00:00,72.5718120805372,72.5718120805372,72.5718120805372,65.6845637583893,60.4136475139356,1.49664429530201,5,165.215512541163,0,0,29.6116040268457,439.463087248322,0.000907504652795599,2.0758389261745,76.2999999999999,56
2019-08-04 09:05:00,72.9197278911565,72.9197278911565,72.9197278911565,65.3265306122449,60.5895281186437,2.62585034013605,6,140.05633068628,0,0,29.6112108843537,477.918367346939,0.000917491484094025,2.18503401360545,76.381632653061,56
2019-08-04 09:10:00,73.1000000000002,73.1000000000002,73.1000000000002,62.9261744966443,59.7050299170434,2.08053691275168,6,213.111168504386,0,0,29.6108053691275,483.288590604027,0.000931858234405584,2.24966442953021,76.3999999999998,55.1946308724832
2019-08-04 09:15:00,73.1979865771813,73.1979865771813,73.1979865771813,62.3087248322148,59.5221203277998,3.16107382550336,7,200.180948330739,0,0,29.6094026845637,492.818791946309,0.000953112023782084,2.29127516778524,76.5610738255036,55
2019-08-04 09:20:00,73.3724832214764,73.3724832214764,73.3724832214764,62.738255033557,59.8793331767413,2.63087248322148,8,148.816986144975,0,0,29.6082080536913,324.530201342282,0.000965914071629762,2.03422818791946,76.6402684563758,55
2019-08-04 09:25:00,73.4516778523488,73.4516778523488,73.4516778523488,60.4832214765101,58.9272390308609,2.77181208053691,8,148.844617438985,0,0,29.6062080536913,335.241610738255,0.000949765053566309,2.16375838926174,76.7999999999999,54.7986577181208
2019-08-04 09:30:00,73.4134228187917,73.4134228187917,73.4134228187917,59.2953020134228,58.3348438347933,5.16778523489933,10,168.515683271606,0,0,29.6065838926175,363.58389261745,0.000928070925077967,2.39328859060403,76.8805369127518,54.2013422818792
2019-08-04 09:35:00,73.2181208053692,73.2181208053692,73.2181208053692,58.5167785234899,57.7854250233255,4.68456375838926,10,168.290104030922,0,0,29.6068053691275,528.657718120805,0.000915784238310686,2.58657718120806,77,54
2019-08-04 09:40:00,73.3181208053691,73.3181208053691,73.3181208053691,58.7919463087248,58.0100059723773,5.47651006711409,11,176.816554717406,0,0,29.6061946308725,646.798657718121,0.000945393019092003,2.83758389261744,77.1610738255035,53.3959731543624
2019-08-04 09:45:00,73.5291390728478,73.5291390728478,73.5291390728478,59,58.3066389323474,4.09933774834437,11,191.889389340903,0,0,29.6044172185431,704.072847682119,0.000997654652494344,2.86291390728477,77.2000000000001,52.8013245033113
2019-08-04 09:50:00,73.8357615894039,73.8357615894039,73.8357615894039,58.2582781456954,58.2396758338223,3.8476821192053,10,193.360544829067,0,0,29.602417218543,692.456953642384,0.00104178779154872,3.20463576158941,77.2596026490064,53
2019-08-04 09:55:00,74.0980132450334,74.0980132450334,74.0980132450334,57.7019867549669,58.2165892996679,3.08609271523179,9,166.780971991998,0,0,29.6014172185431,510.927152317881,0.00108253479366356,2.89205298013245,77.2999999999999,52.5960264900662
2019-08-04 10:00:00,74.1375838926176,74.1375838926176,74.1375838926176,60.4026845637584,59.5329918344164,4.04697986577181,10,126.730227217287,0,0,29.6,411.791946308725,0.00110276729684998,2.63959731543624,77.2999999999999,53
2019-08-04 10:05:00,74.1046979865774,74.1046979865774,74.1046979865774,61,59.7801611497944,3.63087248322148,10,145.789407406091,0,0,29.599,630.58389261745,0.00110136766642526,3.17986577181208,77.5,53
2019-08-04 10:10:00,74.3402684563758,74.3402684563758,74.3402684563758,61,60.0015858856076,2.44295302013423,8,139.606882687801,0,0,29.5978053691275,678.342281879195,0.00112851272393768,3.05973154362416,77.5805369127519,53
2019-08-04 10:15:00,74.7919463087247,74.7919463087247,74.7919463087247,59.4630872483221,59.7062362017759,4.43624161073826,9,135.867396446706,0,0,29.595812080537,537.442953020134,0.00116046794599585,3.02416107382551,77.7000000000001,53
2019-08-04 10:20:00,75.0389261744969,75.0389261744969,75.0389261744969,58.0872483221477,59.280180889985,2.69798657718121,9,185.669286654767,0,0,29.595,408.677852348993,0.00120335709541195,2.74496644295302,77.7402684563757,53
2019-08-04 10:25:00,75.1000000000002,75.1000000000002,75.1000000000002,57.4026845637584,59.0063811261403,3.50335570469799,8,183.073169918103,0,0,29.5942147651006,404.375838926174,0.0012186663628167,2.90134228187919,77.8999999999998,52
2019-08-04 10:30:00,75.1000000000002,75.1000000000002,75.1000000000002,57.751677852349,59.1748917495635,4.19463087248322,12,170.122514439121,0,0,29.5933959731544,426.731543624161,0.00122692701003851,3.15503355704698,77.8999999999998,52.5973154362416
2019-08-04 10:35:00,75.0449664429531,75.0449664429531,75.0449664429531,56.8791946308725,58.6977912550908,2.11409395973154,12,155.161233062372,0,0,29.5925973154363,368.771812080537,0.00121313442257189,2.70402684563758,78,52.5973154362416
2019-08-04 10:40:00,75.1417218543049,75.1417218543049,75.1417218543049,57.5033112582781,59.0942804461285,1.58940397350993,6,138.7189268919,0,0,29.5912251655629,403.158940397351,0.00117051349574287,2.79668874172186,78,52
2019-08-04 10:45:00,75.3255033557045,75.3255033557045,75.3255033557045,55.7046979865772,58.3753872371972,4.23489932885906,10,131.112246474085,0,0,29.5884026845638,494.677852348993,0.00112362944530622,3.20738255033557,78.040268456376,52
2019-08-04 10:50:00,75.5119205298013,75.5119205298013,75.5119205298013,55.4105960264901,58.4010319646567,3.14569536423841,10,174.319928270973,0,0,29.5872052980132,741.271523178808,0.00109831824461105,3.83708609271523,78.2000000000001,52
2019-08-04 10:55:00,76.146357615894,76.146357615894,76.146357615894,52.6556291390729,57.5668779357757,3.86092715231788,10,150.147385489253,0,0,29.585417218543,655.880794701987,0.00113887528434196,3.80529801324504,78.2794701986753,52
2019-08-04 11:00:00,76.5920529801327,76.5920529801327,76.5920529801327,51.2649006622517,57.234187902138,4.55629139072848,10,202.396789785184,0,0,29.5842119205298,733.58940397351,0.00118867151895297,3.81986754966887,78.3999999999998,51.8013245033113
2019-08-04 11:05:00,76.76644295302,76.76644295302,76.76644295302,51,57.2515364705464,3.71140939597315,10,176.08947168302,0,0,29.5837852348993,667.872483221477,0.00121505897843587,3.65033557046981,78.3999999999998,51.1946308724832
2019-08-04 11:10:00,76.9308724832213,76.9308724832213,76.9308724832213,50.4832214765101,57.1184967687913,4.4496644295302,11,131.384558987949,0,0,29.5834161073825,538.120805369128,0.00122348150711005,3.19597315436242,78.6000000000002,50.7986577181208
2019-08-04 11:15:00,76.7221476510068,76.7221476510068,76.7221476510068,50.6577181208054,57.0227061738384,5.15436241610738,11,147.683998485674,0,0,29.583,393.892617449664,0.0012307978873247,2.88053691275168,78.6000000000002,50.7986577181208
2019-08-04 11:20:00,76.4154362416105,76.4154362416105,76.4154362416105,51,56.9289080774265,4.11409395973154,10,158.162873244439,0,0,29.5804161073826,576.953020134228,0.00123367752044216,3.40134228187919,78.6000000000002,50.2013422818792
2019-08-04 11:25:00,76.4033557046978,76.4033557046978,76.4033557046978,51.3422818791946,57.1024236216719,6.20805369127517,12,151.896459133028,0,0,29.578610738255,738.959731543624,0.00126352140673657,3.6751677852349,78.6000000000002,50
2019-08-04 11:30:00,76.3899328859058,76.3899328859058,76.3899328859058,52.1879194630872,57.543919697023,3.29530201342282,12,137.591001805779,0,0,29.5764161073825,374.187919463087,0.00131795680391366,3.0993288590604,78.6000000000002,50
