Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-08-15 00:00:00,60.2872483221478,60.2872483221478,60.2872483221478,89,57.0292189994305,2.99328859060403,8,35.0431438496321,0,0,29.7457919463088,0,0.0000194746227131972,0,82.5,44.3959731543624
2020-08-15 00:05:00,60.2100671140939,60.2100671140939,60.2100671140939,89,56.9531362979493,2.14765100671141,8,18.8028695767745,0,0,29.7444295302013,0,0.0000207790064152644,0,82.5,44.1744966442953
2020-08-15 00:10:00,60.1999999999999,60.1999999999999,60.1999999999999,89,56.9432124673213,1.42281879194631,7,59.4561194636113,0,0,29.7432013422818,0,0.0000197069193684161,0,82.5,44.2013422818792
2020-08-15 00:15:00,60.1999999999999,60.1999999999999,60.1999999999999,89,56.9432124673213,2.32214765100671,8,69.3092255200685,0,0,29.7417986577182,0,0.0000181083648793365,0,82.5,44.4026845637584
2020-08-15 00:20:00,60.1999999999999,60.1999999999999,60.1999999999999,89,56.9432124673213,2.21476510067114,8,24.6985745357796,0,0,29.7408053691275,0,0.0000187912089384147,0,82.5,44.6107382550336
2020-08-15 00:25:00,60.189932885906,60.189932885906,60.189932885906,89,56.9332886056152,1.56375838926175,5,6.26283388740535,0,0,29.7394026845637,0,0.000019025593258071,0,82.5,44.3959731543624
2020-08-15 00:30:00,60.1744966442953,60.1744966442953,60.1744966442953,89,56.9180720176658,1.20805369127517,4,349.332759572025,0,0,29.7393959731543,0,0.0000186004179946644,0,82.5,44.5906040268456
2020-08-15 00:35:00,60.136912751678,60.136912751678,60.136912751678,89,56.881022933963,1.96644295302013,5,9.04516540037105,0,0,29.739,0,0.0000182028981395311,0,82.5,44.2013422818792
2020-08-15 00:40:00,60.1072847682121,60.1072847682121,60.1072847682121,89,56.8518165489153,2.22516556291391,7,43.7719352789155,0,0,29.73859602649,0,0.0000182794244682101,0,82.5,44.1986754966887
2020-08-15 00:45:00,60.0966442953022,60.0966442953022,60.0966442953022,89,56.841327476779,2.36241610738255,8,93.2482246579131,0,0,29.7396040268457,0,0.0000177116509033633,0,82.5,44
2020-08-15 00:50:00,60.0026490066225,60.0026490066225,60.0026490066225,89,56.7486694261802,2.41721854304636,8,102.903469209171,0,0,29.7405894039735,0,0.0000189989400913169,0,82.5,44.1986754966887
2020-08-15 00:55:00,59.993288590604,59.993288590604,59.993288590604,89,56.739442156806,2.1744966442953,5,16.5698314587179,0,0,29.7407986577181,0,0.0000203969917201865,0,82.5,44.6040268456376
2020-08-15 01:00:00,59.908053691275,59.908053691275,59.908053691275,89,56.6554196014334,1.33557046979866,4,99.9085876932679,0,0,29.7418053691276,0,0.0000195489277127843,0,82.5,44.4026845637584
2020-08-15 01:05:00,59.8999999999998,59.8999999999998,59.8999999999998,89,56.6474804623431,1.30872483221477,5,93.4718911369333,0,0,29.7426040268457,0,0.0000187013923636193,0,82.5,44.2080536912752
2020-08-15 01:10:00,59.8845637583891,59.8845637583891,59.8845637583891,89,56.6322637314328,1.04697986577181,5,116.36457158271,0,0,29.7423959731545,0,0.0000185828952413059,0,82.5,44.7919463087248
2020-08-15 01:15:00,59.8234899328859,59.8234899328859,59.8234899328859,89,56.5720584047875,2.26174496644295,6,65.0964610166484,0,0,29.7420067114095,0,0.0000172637338430767,0,82.4181208053689,44.4093959731544
2020-08-15 01:20:00,59.8000000000001,59.8000000000001,59.8000000000001,89,56.5489025099239,1.57046979865772,6,80.7490776024682,0,0,29.7426040268456,0,0.0000173004688367448,0,82.2999999999998,44.1879194630872
2020-08-15 01:25:00,59.7986577181209,59.7986577181209,59.7986577181209,89,56.5475793117879,2.40268456375839,6,54.0065088813667,0,0,29.7422013422819,0,0.0000173007975537169,0,82.2999999999998,44
2020-08-15 01:30:00,59.6697986577182,59.6697986577182,59.6697986577182,89,56.4205521892037,3.23489932885906,7,39.210356585134,0,0,29.7427919463087,0,0.0000185255917073444,0,82.2999999999998,44
2020-08-15 01:35:00,59.6000000000002,59.6000000000002,59.6000000000002,89,56.3517456789369,2.07284768211921,7,24.0375385672362,0,0,29.7420066225165,0,0.0000197882169118626,0,82.2999999999998,44
2020-08-15 01:40:00,59.528476821192,59.528476821192,59.528476821192,89,56.2812389313503,1.66225165562914,5,31.6560553637485,0,0,29.7413973509934,0,0.0000196188203109374,0,82.2999999999998,44
2020-08-15 01:45:00,59.5,59.5,59.5,89,56.2531668003666,2.29801324503311,7,352.279799827884,0,0,29.7413973509934,0,0.0000188768647367411,0,82.2999999999998,44
2020-08-15 01:50:00,59.4966887417218,59.4966887417218,59.4966887417218,89,56.2499025888669,1.36423841059603,7,42.1264462345231,0,0,29.73959602649,0,0.000018748597895218,0,82.2999999999998,44
2020-08-15 01:55:00,59.4900662251655,59.4900662251655,59.4900662251655,89,56.2433741658675,1.50331125827815,5,45.8433716152106,0,0,29.7407947019868,0,0.0000179043350006889,0,82.2999999999998,44
2020-08-15 02:00:00,59.4442953020133,59.4442953020133,59.4442953020133,89,56.1982535618086,1.80536912751678,4,51.4570466084925,0,0,29.7406040268456,0,0.0000180735919644961,0,82.2999999999998,44
2020-08-15 02:05:00,59.4060402684562,59.4060402684562,59.4060402684562,89,56.1605420606303,1.24832214765101,4,12.9618853015401,0,0,29.7398053691274,0,0.0000185697733489208,0,82.2999999999998,44
2020-08-15 02:10:00,59.4033557046978,59.4033557046978,59.4033557046978,89.4765100671141,56.3052155285243,1.46979865771812,4,19.1250170220279,0,0,29.7407986577181,0,0.0000187562980502198,0,82.2999999999998,44
2020-08-15 02:15:00,59.3999999999998,59.3999999999998,59.3999999999998,90,56.463751887236,0.469798657718121,4,30,0,0,29.7381879194631,0,0.000017460075363332,0,82.2999999999998,44
2020-08-15 02:20:00,59.3999999999998,59.3999999999998,59.3999999999998,90,56.463751887236,0.375838926174497,2,30,0,0,29.7382013422819,0,0.0000158456822768719,0,82.2999999999998,44
2020-08-15 02:25:00,59.397986577181,59.397986577181,59.397986577181,90,56.4617643494204,2.78523489932886,6,353.208076916079,0,0,29.7387986577181,0,0.0000138036565201962,0,82.2999999999998,44
2020-08-15 02:30:00,59.3261744966444,59.3261744966444,59.3261744966444,90,56.3908755006625,3.16107382550336,7,2.7698519838319,0,0,29.7369932885905,0,0.0000133393825580367,0,82.2999999999998,44
2020-08-15 02:35:00,59.3006711409397,59.3006711409397,59.3006711409397,90,56.3657000216642,3.93959731543624,7,348.073327690299,0,0,29.7355973154363,0,0.0000144109015259705,0,82.2999999999998,44
2020-08-15 02:40:00,59.2295302013423,59.2295302013423,59.2295302013423,90,56.2954734884104,3.26174496644295,7,346.714090043063,0,0,29.735,0,0.0000166498270863188,0,82.2999999999998,44
2020-08-15 02:45:00,59.1999999999999,59.1999999999999,59.1999999999999,90,56.2663228511863,2.52348993288591,6,356.226801480605,0,0,29.7345973154362,0,0.0000175746939337296,0,82.2999999999998,44
2020-08-15 02:50:00,59.196644295302,59.196644295302,59.196644295302,90,56.2630102693886,1.36241610738255,6,21.8966324428789,0,0,29.734,0,0.0000186832656165482,0,82.2999999999998,44
2020-08-15 02:55:00,59.1966887417218,59.1966887417218,59.1966887417218,90,56.2630541446442,2.33112582781457,6,31.3107341977771,0,0,29.733,0,0.0000185385417690818,0,82.2999999999998,44
2020-08-15 03:00:00,59.1999999999999,59.1999999999999,59.1999999999999,90,56.2663228511863,1.95364238410596,6,356.513179828981,0,0,29.7323973509933,0,0.0000190324305557416,0,82.2999999999998,44
2020-08-15 03:05:00,59.1999999999999,59.1999999999999,59.1999999999999,90,56.2663228511863,1.49664429530201,5,14.5449167566783,0,0,29.7315973154363,0,0.000019149836605803,0,82.258389261745,44
2020-08-15 03:10:00,59.1999999999999,59.1999999999999,59.1999999999999,90,56.2663228511863,2.51677852348993,6,348.245371023443,0,0,29.7312013422819,0,0.0000185678044626699,0,82.1000000000002,44
2020-08-15 03:15:00,59.1999999999999,59.1999999999999,59.1999999999999,90,56.2663228511863,2.51006711409396,7,20.9335919603166,0,0,29.7303959731543,0,0.0000203953939071813,0,82.1000000000002,44
2020-08-15 03:20:00,59.1892617449664,59.1892617449664,59.1892617449664,90,56.2557225894338,2.00671140939597,7,35.2159308618809,0,0,29.7285973154363,0,0.0000222643082554129,0,82.1000000000002,44
2020-08-15 03:25:00,59.1496644295303,59.1496644295303,59.1496644295303,90,56.2166341242217,2.35570469798658,7,38.2043575184963,0,0,29.7287986577181,0,0.0000215697828040715,0,82.1000000000002,44
2020-08-15 03:30:00,59.126845637584,59.126845637584,59.126845637584,90,56.1941085679979,2.30201342281879,6,32.2354790867192,0,0,29.7284026845637,0,0.0000208508335305081,0,82.1000000000002,44
2020-08-15 03:35:00,59.1067114093961,59.1067114093961,59.1067114093961,90,56.174233077212,2.38255033557047,6,352.299542214088,0,0,29.7277919463087,0,0.000019382710070197,0,82.1000000000002,44
2020-08-15 03:40:00,59.1033557046981,59.1033557046981,59.1033557046981,90,56.1709204954144,1.59731543624161,6,12.2902511492178,0,0,29.7267919463087,0,0.0000185866100752717,0,82.1000000000002,44
2020-08-15 03:45:00,59.1342281879195,59.1342281879195,59.1342281879195,90,56.2013962479527,1.40939597315436,4,22.8980888486688,0,0,29.7274026845638,0,0.0000177504646113638,0,82.1000000000002,44
2020-08-15 03:50:00,59.1765100671141,59.1765100671141,59.1765100671141,90,56.2431347786029,2.71812080536913,5,348.507606115765,0,0,29.7275973154362,0,0.0000177930197614509,0,82.1000000000002,44
2020-08-15 03:55:00,59.1866666666667,59.1866666666667,59.1866666666667,90,56.2531608595104,2.9,5,335.548109980702,0,0,29.7266,0,0.0000181428599369045,0,82.1000000000002,44
2020-08-15 04:00:00,59.176510067114,59.176510067114,59.176510067114,90,56.2431347786029,3.23489932885906,7,19.9104201928989,0,0,29.726,0,0.0000189930859378628,0,82.1000000000002,44
2020-08-15 04:05:00,59.1771812080536,59.1771812080536,59.1771812080536,90,56.2437972949623,2.71812080536913,7,24.4021259204676,0,0,29.7259932885907,0,0.0000205355408776187,0,82.1000000000002,44
2020-08-15 04:10:00,59.1625,59.1625,59.1625,90,56.2293047495976,3.625,6,60.2175714654351,0,0,29.727,0,0.0000207126158598282,0,82.1,44
2020-08-15 04:20:00,59.1179104477611,59.1179104477611,59.1179104477611,90,56.1852882009426,2.58208955223881,5,30.6011867235073,0,0,29.726,0,0.0000221335071486094,0,82.1000000000001,44
2020-08-15 04:25:00,59.1885906040268,59.1885906040268,59.1885906040268,90,56.2550600730743,2.36241610738255,5,27.2563616808917,0,0,29.7280067114094,0,0.0000223488069303236,0,82.1000000000002,44
2020-08-15 04:30:00,59.1999999999999,59.1999999999999,59.1999999999999,90,56.2663228511863,2.26845637583893,6,68.2703757233397,0,0,29.729,0,0.000022406593217072,0,82.1000000000002,44
2020-08-15 04:35:00,59.1999999999999,59.1999999999999,59.1999999999999,90,56.2663228511863,1.45637583892617,6,61.9234226219659,0,0,29.7304026845638,0,0.0000223007114823056,0,82.1000000000002,44
2020-08-15 04:40:00,59.1999999999999,59.1999999999999,59.1999999999999,90,56.2663228511863,1.49664429530201,5,73.0809294577964,0,0,29.7312013422819,0,0.0000221697932180195,0,82.1000000000002,44
2020-08-15 04:45:00,59.2033557046979,59.2033557046979,59.2033557046979,90,56.2696354235981,3.24832214765101,7,55.9957914546931,0,0,29.7314026845638,0,0.0000222528220458499,0,82.1000000000002,44
2020-08-15 04:50:00,59.1999999999999,59.1999999999999,59.1999999999999,90,56.2663228511863,2.65771812080537,7,50.7695364581972,0,0,29.7318053691276,0,0.0000227565780930725,0,82.0187919463087,44
2020-08-15 04:55:00,59.1738255033557,59.1738255033557,59.1738255033557,90,56.2404847131647,2.22818791946309,6,22.9853902370149,0,0,29.7326040268457,0,0.0000225270464279689,0,82,44
2020-08-15 05:00:00,59.1026845637586,59.1026845637586,59.1026845637586,90,56.1702579790549,1.61744966442953,6,39.772367205659,0,0,29.7322013422819,0,0.0000215673376365004,0,82,44
2020-08-15 05:05:00,59.1000000000002,59.1000000000002,59.1000000000002,90,56.1676079136168,2.45695364238411,6,33.5780244364478,0,0,29.7320000000001,0,0.0000205038352421165,0,82,44
2020-08-15 05:10:00,59.1000000000002,59.1000000000002,59.1000000000002,90,56.1676079136168,1.75496688741722,6,30.1403170166163,0,0,29.7327947019868,0,0.0000193651728348955,0,82,44
2020-08-15 05:15:00,59.0576158940398,59.0576158940398,59.0576158940398,90,56.1257683513313,0.980132450331126,4,41.6563592295642,0,0,29.7341920529801,2.51655629139073,0.0000189342858468906,0,82,44
2020-08-15 05:20:00,59.0892617449666,59.0892617449666,59.0892617449666,90,56.1570076218297,0.939597315436242,4,42,0,0,29.7342013422819,5,0.0000140601034640478,0,82,44
2020-08-15 05:25:00,59.0966442953022,59.0966442953022,59.0966442953022,90,56.1642953224333,1.8255033557047,4,33.7445042010002,0,0,29.7337919463088,5.9261744966443,0.0000548856021519709,0,82,44
2020-08-15 05:30:00,59.1000000000002,59.1000000000002,59.1000000000002,90,56.1676079136168,2.52348993288591,5,3.15343124525519,0,0,29.7348053691275,7.18791946308725,0.000064174897228934,0,82,44
2020-08-15 05:35:00,59.1000000000002,59.1000000000002,59.1000000000002,90,56.1676079136168,3.36912751677852,6,346.352013976884,0,0,29.7360067114094,9,0.0000671737749049422,0,82,44
2020-08-15 05:40:00,59.1100671140941,59.1100671140941,59.1100671140941,90,56.1775456590097,2.0738255033557,6,6.31718957423794,0,0,29.7353959731544,9.77852348993289,0.0000695954518157665,0,82,44
2020-08-15 05:45:00,59.1657718120805,59.1657718120805,59.1657718120805,90,56.2325345168504,1.85906040268456,5,34.7855603096434,0,0,29.7352013422819,11.0201342281879,0.0000700121262905016,0,82,44
2020-08-15 05:50:00,59.1999999999999,59.1999999999999,59.1999999999999,90,56.2663228511863,1.47260273972603,4,14.9771664987693,0,0,29.7362054794521,12,0.000070707145038665,0,82,44
2020-08-15 05:55:00,59.2644295302014,59.2644295302014,59.2644295302014,90,56.3299242414935,1.81208053691275,5,16.6200629188985,0,0,29.7383959731543,12.6174496644295,0.0000715863992461277,0,82,44
2020-08-15 06:00:00,59.3000000000001,59.3000000000001,59.3000000000001,90,56.365037509059,1.85234899328859,5,27.3413034491037,0,0,29.7392080536913,15.261744966443,0.0000732717943474814,0,82,44
2020-08-15 06:05:00,59.3080536912752,59.3080536912752,59.3080536912752,90,56.3729876603216,2.32885906040268,5,31.3286766913923,0,0,29.7408053691275,15.489932885906,0.0000745373287109646,0,82,44
2020-08-15 06:10:00,59.3966666666665,59.3966666666665,59.3966666666665,90,56.4604614079635,3.46,9,28.5464243085134,0,0,29.7401999999999,18.68,0.0000767693829476905,0,82,44
2020-08-15 06:15:00,59.3999999999998,59.3999999999998,59.3999999999998,90,56.463751887236,2.30612244897959,9,19.8588275464258,0,0,29.7407959183673,19.3333333333333,0.0000803824026062295,0,82,44
2020-08-15 06:20:00,59.4582781456954,59.4582781456954,59.4582781456954,90,56.521280633372,1.70198675496689,5,71.1099964544144,0,0,29.741,21,0.0000832874692681971,0,82,44
2020-08-15 06:25:00,59.5,59.5,59.5,90,56.5624659857193,1.52317880794702,6,41.8889614290799,0,0,29.74240397351,23.9801324503311,0.0000853973953663654,0,82,44
2020-08-15 06:30:00,59.5295302013424,59.5295302013424,59.5295302013424,90,56.5916163751605,2.70469798657718,7,37.7159457449129,0,0,29.7411946308725,29.2751677852349,0.0000871414937061561,0,82,44
2020-08-15 06:35:00,59.6000000000002,59.6000000000002,59.6000000000002,89.1342281879195,56.3932804608929,1.67114093959732,7,33.5011417736245,0,0,29.7418053691276,29.6510067114094,0.0000893826814954715,0,82,44
2020-08-15 06:40:00,59.6000000000002,59.6000000000002,59.6000000000002,89,56.3517456789369,2.23489932885906,7,69.3795563668146,0,0,29.7417986577182,33.3624161073826,0.000092979168028297,0,82.0006711409396,44
2020-08-15 06:45:00,59.6456375838926,59.6456375838926,59.6456375838926,89,56.3967345564533,3.16778523489933,8,56.6130045045106,0,0,29.7416040268457,33.8053691275168,0.0000963529814135637,0,82.1000000000002,44
2020-08-15 06:50:00,59.696644295302,59.696644295302,59.696644295302,89,56.4470162430892,2.08724832214765,8,57.266275632111,0,0,29.7448187919463,37.6510067114094,0.000100406654216254,0,82.1000000000002,44
2020-08-15 06:55:00,59.7342281879194,59.7342281879194,59.7342281879194,89,56.484065801258,1.68456375838926,6,49.6034430891812,0,0,29.7488053691275,34.9328859060403,0.000103950296387656,0,82.1000000000002,44
2020-08-15 07:00:00,59.8000000000001,59.8000000000001,59.8000000000001,89,56.5489025099239,2.09395973154362,7,47.157511373147,0,0,29.7485973154362,37.993288590604,0.000106838496123197,0,82.1000000000002,44
2020-08-15 07:05:00,59.824832214765,59.824832214765,59.824832214765,89,56.5733815987797,2.20134228187919,8,21.7223069306161,0,0,29.7484026845638,39,0.000110059926268824,0,82.1000000000002,44
2020-08-15 07:10:00,59.8000000000001,59.8000000000001,59.8000000000001,89,56.5489025099239,3.47651006711409,8,32.2150557883288,0,0,29.748,40.1744966442953,0.000112515965322885,0,82.1000000000002,44
2020-08-15 07:15:00,59.8000000000001,59.8000000000001,59.8000000000001,89,56.5489025099239,3.43624161073825,8,20.7137499360384,0,0,29.7497986577181,44.9731543624161,0.000116341184772345,0,82.1000000000002,44
2020-08-15 07:20:00,59.8000000000001,59.8000000000001,59.8000000000001,89,56.5489025099239,2.4496644295302,8,21.9968494633263,0,0,29.7494026845637,48.8926174496644,0.000120737536561593,0,82.1000000000002,44
2020-08-15 07:25:00,59.8000000000001,59.8000000000001,59.8000000000001,89,56.5489025099239,2.83892617449664,7,15.4288286815721,0,0,29.75,42.6174496644295,0.000124823998766347,0,82.1000000000002,44
2020-08-15 07:30:00,59.8,59.8,59.8,89,56.5489025099239,3.01324503311258,7,45.909976087954,0,0,29.7494039735099,44.3509933774834,0.0001285862071984,0,82.1000000000002,44
2020-08-15 07:35:00,59.7959731543625,59.7959731543625,59.7959731543625,89,56.5449329155158,0.879194630872483,7,93.6030559400479,0,0,29.7497986577181,47.3489932885906,0.000131972139547007,0,82.1000000000002,44
2020-08-15 07:40:00,59.8120805369128,59.8120805369128,59.8120805369128,89,56.5608112558538,1.80536912751678,5,49.3754223099849,0,0,29.7508053691276,49.1812080536913,0.000133821023278506,0.0469798657718121,82.1000000000002,44
2020-08-15 07:45:00,59.8999999999998,59.8999999999998,59.8999999999998,89,56.6474804623431,1.81879194630872,5,50.3760009829007,0,0,29.7510000000001,60.8322147651007,0.000135837701063054,0.51744966442953,82.1000000000002,44
2020-08-15 07:50:00,59.8999999999998,59.8999999999998,59.8999999999998,89,56.6474804623431,2.67114093959732,6,25.7543811219789,0,0,29.7510067114095,56.1073825503356,0.000139327242144543,0.238255033557047,82.1000000000002,44
2020-08-15 07:55:00,59.9033557046978,59.9033557046978,59.9033557046978,89,56.6507884369641,3.46308724832215,7,32.5643271491679,0,0,29.7512013422819,61.2147651006711,0.000143117191746995,0.456375838926175,82.1818791946307,44
2020-08-15 08:00:00,59.8999999999998,59.8999999999998,59.8999999999998,89,56.6474804623431,2.77852348993289,8,71.84695730262,0,0,29.7521946308726,67.9664429530201,0.000147234908415614,0.551677852348993,82.2999999999998,44
2020-08-15 08:05:00,59.8999999999998,59.8999999999998,59.8999999999998,89,56.6474804623431,2.52348993288591,8,81.2144784474171,0,0,29.7511946308726,72.9194630872483,0.000151684752994809,0.565771812080536,82.2999999999998,44
2020-08-15 08:10:00,59.9785234899329,59.9785234899329,59.9785234899329,89,56.7248870684737,2.3489932885906,7,83.320847178905,0,0,29.7520067114094,74.013422818792,0.000156023708433148,0.65234899328859,82.2999999999998,44
2020-08-15 08:15:00,60,60,60,89,56.7460581060479,2.21476510067114,8,97.2083982885455,0,0,29.7512013422819,70.8859060402685,0.000160008406977695,0.617449664429529,82.2999999999998,44
2020-08-15 08:20:00,60.036912751678,60.036912751678,60.036912751678,88.1476510067114,56.5155713105913,2.12080536912752,8,81.9915456893182,0,0,29.7512080536913,81.5637583892617,0.000163419806671103,0.762416107382552,82.2999999999998,44
2020-08-15 08:25:00,60.1140000000001,60.1140000000001,60.1140000000001,88.1733333333333,56.5995200944665,1.00666666666667,6,31.7236132031311,0,0,29.7526,75.8466666666667,0.000169977628063266,0.627333333333334,82.2999999999998,44
2020-08-15 08:30:00,60.1543624161075,60.1543624161075,60.1543624161075,88,56.5849682629182,2.06040268456376,5,47.0826994521849,0,0,29.7522013422819,77.3758389261745,0.000174093209562848,0.667785234899328,82.2999999999998,44
2020-08-15 08:35:00,60.1973509933774,60.1973509933774,60.1973509933774,88,56.6272865051563,2.4635761589404,5,356.295389360692,0,0,29.7516092715233,76.5562913907285,0.000179323184039133,0.682119205298013,82.3013245033111,44
2020-08-15 08:40:00,60.1192052980134,60.1192052980134,60.1192052980134,88,56.550359361336,3.05298013245033,7,23.8595938813787,0,0,29.7501986754967,108.304635761589,0.000183919505934951,0.864238410596027,82.5,44
2020-08-15 08:45:00,60.0214765100671,60.0214765100671,60.0214765100671,88,56.4541542251763,3.50335570469799,7,39.0385488748464,0,0,29.7501946308724,115.523489932886,0.000191108765078619,0.934899328859062,82.5,44
2020-08-15 08:50:00,60,60,60,88,56.4330125328199,2.46979865771812,9,26.5090414432502,0,0,29.7492013422818,106.986577181208,0.000199708244617743,0.925503355704699,82.5,43.5906040268456
2020-08-15 08:55:00,60.0496644295304,60.0496644295304,60.0496644295304,88.3422818791946,56.5890946119158,1.59060402684564,9,23.7133703600482,0,0,29.7487986577181,95.3422818791946,0.000206157139406122,0.874496644295302,82.5,43
2020-08-15 09:00:00,60.1000000000002,60.1000000000002,60.1000000000002,88.3422818791946,56.6386500282069,2.75838926174497,7,36.5988486764948,0,0,29.748,109.671140939597,0.00021022845090258,0.88322147651007,82.5,43
2020-08-15 09:05:00,60.1624161073825,60.1624161073825,60.1624161073825,88,56.5928963703351,2.87919463087248,8,90.7507596026803,0,0,29.7484026845637,123.181208053691,0.000215941954856675,0.936241610738255,82.6624161073827,43
2020-08-15 09:10:00,60.2476510067115,60.2476510067115,60.2476510067115,88,56.6768020127971,2.97315436241611,8,44.7347768092518,0,0,29.7484026845637,135.590604026846,0.00022327739226389,1.0503355704698,82.7000000000002,43
2020-08-15 09:15:00,60.2630872483221,60.2630872483221,60.2630872483221,87.8322147651007,56.6388902960972,2.15436241610738,7,38.483503912208,0,0,29.7494026845637,113.677852348993,0.000233650704310395,0.918791946308728,82.7000000000002,43
2020-08-15 09:20:00,60.3751677852347,60.3751677852347,60.3751677852347,88,56.8023296952766,2.18120805369128,7,63.932090817521,0,0,29.7502013422819,107.41610738255,0.000238882177328169,0.900000000000002,82.7000000000002,43
2020-08-15 09:25:00,60.418120805369,60.418120805369,60.418120805369,88,56.8446125832849,2.26845637583893,7,6.81880791265426,0,0,29.7497986577181,100.261744966443,0.000244064388246131,0.88255033557047,82.7000000000002,43
2020-08-15 09:30:00,60.4261744966441,60.4261744966441,60.4261744966441,87.8389261744966,56.8015230983074,3.44295302013423,9,27.971792486508,0,0,29.7481946308725,110.463087248322,0.000247862907284014,0.939597315436242,82.7000000000002,43
2020-08-15 09:35:00,60.3999999999998,60.3999999999998,60.3999999999998,87.6510067114094,56.7162365853624,3.70469798657718,9,351.344978075644,0,0,29.747,105.946308724832,0.000253106119885486,0.930872483221478,82.7000000000002,43
2020-08-15 09:40:00,60.3423841059603,60.3423841059603,60.3423841059603,88,56.77005744428,3.15894039735099,8,40.9603924665426,0,0,29.7470066225166,104.437086092715,0.000253684006227747,0.9317880794702,82.8205298013242,43
2020-08-15 09:45:00,60.3105960264901,60.3105960264901,60.3105960264901,88,56.7387652616431,2.31788079470199,8,22.2920076683172,0,0,29.7471986754967,107.649006622517,0.000252733526599878,1.01390728476821,82.8999999999998,43
2020-08-15 09:50:00,60.404697986577,60.404697986577,60.404697986577,88,56.8313991979344,2.20134228187919,6,8.6344601419391,0,0,29.7476040268456,124.61744966443,0.000253431755392886,1.11677852348993,82.8999999999998,43
2020-08-15 09:55:00,60.4651006711409,60.4651006711409,60.4651006711409,88,56.8908594002596,1.89261744966443,6,35.348439659227,0,0,29.7489932885906,113.791946308725,0.00025802835698005,1.03087248322148,82.8999999999998,43
2020-08-15 10:00:00,60.5412162162164,60.5412162162164,60.5412162162164,88,56.9657871396348,1.33783783783784,6,27.9787138429406,0,0,29.748,114.581081081081,0.00025973945420694,1.08243243243243,82.8999999999998,43
2020-08-15 10:05:00,60.69,60.69,60.69,87.8466666666667,57.0636193736861,3.02,8,34.2537037133871,0,0,29.7473933333333,126.313333333333,0.000259240810864187,1.178,82.8999999999998,43
2020-08-15 10:10:00,60.7328859060402,60.7328859060402,60.7328859060402,87.8187919463087,57.0969953272033,1.73154362416107,8,63.4287351816457,0,0,29.7465973154363,140.731543624161,0.000258687973363953,1.28322147651007,82.8999999999998,43
2020-08-15 10:15:00,60.8610738255032,60.8610738255032,60.8610738255032,87.3825503355705,57.0846688461316,2.5503355704698,7,25.3656642217266,0,0,29.7457919463087,139.489932885906,0.000263017594153368,1.33355704697987,82.901342281879,43
2020-08-15 10:20:00,60.8932885906039,60.8932885906039,60.8932885906039,87,56.9949494670503,2.28859060402685,6,23.3947797716431,0,0,29.7445973154362,148.946308724832,0.000268533908091243,1.32953020134228,83.1000000000002,43
2020-08-15 10:25:00,60.9639455782313,60.9639455782313,60.9639455782313,87,57.064405379844,2.92517006802721,7,59.6907090582439,0,0,29.7451836734693,144.680272108844,0.000276358864409175,1.36530612244898,83.1000000000002,43
2020-08-15 10:30:00,61.0715231788081,61.0715231788081,61.0715231788081,87,57.1701539966723,2.25827814569536,7,23.0840446758728,0,0,29.7471986754966,142.35761589404,0.000281693667593833,1.34238410596027,83.1000000000002,43
2020-08-15 10:35:00,61.18322147651,61.18322147651,61.18322147651,87,57.279952824099,2.87919463087248,8,65.3428605870938,0,0,29.7487986577181,130.644295302013,0.000287469055139014,1.26510067114094,83.1000000000002,43
2020-08-15 10:40:00,61.2582781456953,61.2582781456953,61.2582781456953,87,57.3537328379686,2.09933774834437,8,60.0083030478445,0,0,29.74859602649,138.523178807947,0.00029180582635216,1.34635761589404,83.1000000000002,43
2020-08-15 10:45:00,61.3,61.3,61.3,87,57.394745001858,2.91390728476821,7,23.5668976310003,0,0,29.7478079470198,149.211920529801,0.00029692480465644,1.37549668874172,83.1000000000002,43
2020-08-15 10:50:00,61.2874172185432,61.2874172185432,61.2874172185432,87,57.3823762540183,3.33774834437086,9,52.3214329608421,0,0,29.7481986754967,139.973509933775,0.000300942135239229,1.38079470198676,83.2602649006621,43
2020-08-15 10:55:00,61.2,61.2,61.2,87,57.2964460058692,2.71140939597315,9,30.9298616691465,0,0,29.7475906040268,125.812080536913,0.000305031774968712,1.31744966442953,83.2999999999998,43
2020-08-15 11:00:00,61.2033783783783,61.2033783783783,61.2033783783783,87,57.2997669178959,2.27027027027027,7,31.3047812788746,0,0,29.7467972972973,136.054054054054,0.000307327957782231,1.29932432432433,83.2999999999998,43
2020-08-15 11:05:00,61.2246666666666,61.2246666666666,61.2246666666666,86.2933333333333,57.0938011056063,3.44666666666667,8,42.0440124603758,0,0,29.7482066666667,151.753333333333,0.000309219663316708,1.47933333333333,83.2999999999998,43
2020-08-15 11:10:00,61.2906040268457,61.2906040268457,61.2906040268457,86,57.064324871216,1.3758389261745,8,57.2675670710749,0,0,29.7484026845637,157.879194630872,0.000312878638179647,1.48120805369128,83.2999999999998,43
2020-08-15 11:15:00,61.4476510067114,61.4476510067114,61.4476510067114,85.6845637583893,57.1160361050586,2.34228187919463,6,44.4097891823278,0,0,29.7482013422819,153.979865771812,0.000316897926479366,1.54630872483221,83.2999999999998,43
