Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-10-12 00:00:00,7.7,7.7,7.7,81.0,4.7,1.3,3.1,0,0.0,0.0,1011.8,21.8,42.0,0,0
2015-10-12 00:05:00,7.7,7.7,7.7,81.0,4.6,1.3,2.7,337.5,0.0,0.0,1011.8,21.8,42.0,0,0
2015-10-12 00:10:00,7.6,7.6,7.6,81.0,4.6,1.3,2.7,0,0.0,0.0,1011.8,21.7,42.0,0,0
2015-10-12 00:15:00,7.6,7.6,7.6,82.0,4.7,1.3,2.2,0,0.0,0.0,1011.7,21.7,42.0,0,0
2015-10-12 00:20:00,7.5,7.5,7.5,82.0,4.6,0.0,1.8,0,0.0,0.0,1011.8,21.7,42.0,0,0
2015-10-12 00:25:00,7.5,7.5,7.5,82.0,4.6,0.0,0.9,0,0.0,0.0,1011.9,21.7,42.0,0,0
2015-10-12 00:30:00,7.4,7.4,7.4,82.0,4.5,0.4,1.8,0,0.0,0.0,1011.8,21.7,42.0,0,0
2015-10-12 00:35:00,7.3,7.3,7.3,82.0,4.5,0.4,1.8,0,0.0,0.0,1011.8,21.7,42.0,0,0
2015-10-12 00:40:00,7.3,7.3,7.3,82.0,4.4,0.0,1.3,0,0.0,0.0,1011.8,21.7,42.0,0,0
2015-10-12 00:45:00,7.2,7.2,7.2,82.0,4.4,0.0,0.9,0,0.0,0.0,1011.8,21.7,43.0,0,0
2015-10-12 00:50:00,7.2,7.2,7.2,82.0,4.3,0.0,0.4,0,0.0,0.0,1011.8,21.7,43.0,0,0
2015-10-12 00:55:00,7.1,7.1,7.1,82.0,4.2,0.4,1.8,315,0.0,0.0,1011.8,21.7,43.0,0,0
2015-10-12 01:00:00,7.0,7.0,7.0,82.0,4.1,0.4,2.2,315,0.0,0.0,1011.9,21.7,43.0,0,0
2015-10-12 01:05:00,6.9,6.9,6.9,83.0,4.3,0.4,2.2,315,0.0,0.0,1011.8,21.7,43.0,0,0
2015-10-12 01:10:00,6.9,6.9,6.9,83.0,4.2,0.0,0.9,0,0.0,0.0,1011.8,21.7,43.0,0,0
2015-10-12 01:15:00,6.8,6.8,6.8,83.0,4.1,0.0,0.9,0,0.0,0.0,1011.8,21.7,43.0,0,0
2015-10-12 01:20:00,6.7,6.7,6.7,83.0,4.0,0.0,0.4,0,0.0,0.0,1011.9,21.7,43.0,0,0
2015-10-12 01:25:00,6.7,6.7,6.7,83.0,4.0,0.0,0.9,0,0.0,0.0,1011.9,21.7,43.0,0,0
2015-10-12 01:30:00,6.6,6.6,6.6,83.0,3.9,0.0,0.9,0,0.0,0.0,1011.9,21.7,43.0,0,0
2015-10-12 01:35:00,6.6,6.6,6.6,83.0,3.9,0.0,0.9,0,0.0,0.0,1011.9,21.7,43.0,0,0
2015-10-12 01:40:00,6.4,6.4,6.4,84.0,3.9,0.0,0.9,0,0.0,0.0,1012.0,21.7,43.0,0,0
2015-10-12 01:45:00,6.4,6.4,6.4,84.0,3.9,0.0,0.9,0,0.0,0.0,1012.1,21.7,43.0,0,0
2015-10-12 01:50:00,6.3,6.3,6.3,84.0,3.8,0.0,0.9,0,0.0,0.0,1012.1,21.7,43.0,0,0
2015-10-12 01:55:00,6.2,6.2,6.2,84.0,3.7,0.0,1.3,0,0.0,0.0,1012.1,21.7,43.0,0,0
2015-10-12 02:00:00,6.2,6.2,6.2,84.0,3.7,0.0,1.8,0,0.0,0.0,1012.1,21.7,43.0,0,0
2015-10-12 02:05:00,6.1,6.1,6.1,84.0,3.6,0.0,0.9,0,0.0,0.0,1012.0,21.7,43.0,0,0
2015-10-12 02:10:00,6.1,6.1,6.1,84.0,3.6,0.0,0.9,0,0.0,0.0,1012.0,21.6,43.0,0,0
2015-10-12 02:15:00,6.0,6.0,6.0,85.0,3.7,0.4,0.9,315,0.0,0.0,1012.0,21.6,43.0,0,0
2015-10-12 02:20:00,5.9,5.9,5.9,85.0,3.6,0.4,0.9,315,0.0,0.0,1012.1,21.6,43.0,0,0
2015-10-12 02:25:00,5.9,5.9,5.9,85.0,3.6,0.4,0.9,315,0.0,0.0,1012.1,21.6,43.0,0,0
2015-10-12 02:30:00,5.8,5.8,5.8,85.0,3.5,0.0,1.3,0,0.0,0.0,1012.1,21.6,43.0,0,0
2015-10-12 02:35:00,5.8,5.8,5.8,85.0,3.5,0.4,1.8,292.5,0.0,0.0,1012.0,21.6,43.0,0,0
2015-10-12 02:40:00,5.8,5.8,5.8,85.0,3.5,0.0,0.9,0,0.0,0.0,1012.0,21.6,43.0,0,0
2015-10-12 02:45:00,5.7,5.7,5.7,85.0,3.4,0.0,1.3,0,0.0,0.0,1012.0,21.6,43.0,0,0
2015-10-12 02:50:00,5.7,5.7,5.7,86.0,3.5,0.9,2.2,292.5,0.0,0.0,1012.0,21.6,43.0,0,0
2015-10-12 02:55:00,5.6,5.6,5.6,86.0,3.5,0.4,1.8,270,0.0,0.0,1012.0,21.6,43.0,0,0
2015-10-12 03:00:00,5.6,5.6,5.6,86.0,3.4,0.4,2.2,270,0.0,0.0,1011.9,21.5,42.0,0,0
2015-10-12 03:05:00,5.6,5.6,5.6,86.0,3.4,0.4,2.2,270,0.0,0.0,1011.9,21.5,42.0,0,0
2015-10-12 03:10:00,5.5,5.5,5.5,86.0,3.3,0.4,1.8,270,0.0,0.0,1012.0,21.5,42.0,0,0
2015-10-12 03:15:00,5.4,5.4,5.4,86.0,3.3,0.4,1.8,247.5,0.0,0.0,1012.0,21.5,42.0,0,0
2015-10-12 03:20:00,5.4,5.4,5.4,86.0,3.3,0.4,1.8,247.5,0.0,0.0,1011.9,21.5,42.0,0,0
2015-10-12 03:25:00,5.4,5.4,5.4,86.0,3.2,0.4,1.3,247.5,0.0,0.0,1011.9,21.5,42.0,0,0
2015-10-12 03:30:00,5.3,5.3,5.3,86.0,3.2,0.0,0.9,0,0.0,0.0,1011.9,21.5,42.0,0,0
2015-10-12 03:35:00,5.3,5.3,5.3,86.0,3.2,0.4,0.9,247.5,0.0,0.0,1011.9,21.5,42.0,0,0
2015-10-12 03:40:00,5.3,5.3,5.3,87.0,3.3,0.4,1.8,247.5,0.0,0.0,1011.9,21.5,42.0,0,0
2015-10-12 03:45:00,5.2,5.2,5.2,87.0,3.2,0.4,1.8,247.5,0.0,0.0,1012.0,21.5,42.0,0,0
2015-10-12 03:50:00,5.2,5.2,5.2,86.0,3.1,0.4,1.8,247.5,0.0,0.0,1011.8,21.4,42.0,0,0
2015-10-12 03:55:00,5.2,5.2,5.2,87.0,3.2,0.0,1.8,0,0.0,0.0,1011.9,21.4,42.0,0,0
2015-10-12 04:00:00,5.1,5.1,5.1,87.0,3.1,0.0,0.9,0,0.0,0.0,1011.9,21.4,42.0,0,0
2015-10-12 04:05:00,5.1,5.1,5.1,87.0,3.1,0.0,0.9,0,0.0,0.0,1011.9,21.4,42.0,0,0
2015-10-12 04:10:00,5.1,5.1,5.1,87.0,3.1,0.0,1.3,0,0.0,0.0,1011.8,21.4,42.0,0,0
2015-10-12 04:15:00,5.1,5.1,5.1,87.0,3.1,0.0,1.3,0,0.0,0.0,1011.8,21.4,42.0,0,0
2015-10-12 04:20:00,5.0,5.0,5.0,87.0,3.0,0.4,0.9,247.5,0.0,0.0,1011.8,21.4,42.0,0,0
2015-10-12 04:25:00,5.0,5.0,5.0,87.0,3.0,0.0,0.9,0,0.0,0.0,1011.8,21.4,42.0,0,0
2015-10-12 04:30:00,4.9,4.9,4.9,87.0,3.0,0.0,1.8,0,0.0,0.0,1011.9,21.4,42.0,0,0
2015-10-12 04:35:00,4.9,4.9,4.9,87.0,3.0,0.4,1.8,270,0.0,0.0,1011.9,21.4,42.0,0,0
2015-10-12 04:40:00,4.9,4.9,4.9,87.0,2.9,0.4,2.2,270,0.0,0.0,1012.0,21.4,42.0,0,0
2015-10-12 04:45:00,4.9,4.9,4.9,87.0,2.9,0.4,2.7,315,0.0,0.0,1012.1,21.4,42.0,0,0
2015-10-12 04:50:00,4.9,4.9,4.9,87.0,2.9,0.9,2.2,292.5,0.0,0.0,1012.1,21.3,42.0,0,0
2015-10-12 04:55:00,4.9,4.9,4.9,88.0,3.1,0.4,1.8,292.5,0.0,0.0,1012.2,21.3,42.0,0,0
2015-10-12 05:00:00,4.9,4.9,4.9,88.0,3.1,0.4,2.2,292.5,0.0,0.0,1012.2,21.3,42.0,0,0
2015-10-12 05:05:00,4.9,4.9,4.9,88.0,3.1,0.4,1.8,292.5,0.0,0.0,1012.2,21.3,42.0,0,0
2015-10-12 05:10:00,4.8,4.8,4.8,88.0,3.0,0.4,1.3,292.5,0.0,0.0,1012.2,21.3,42.0,0,0
2015-10-12 05:15:00,4.8,4.8,4.8,88.0,3.0,0.4,1.8,292.5,0.0,0.0,1012.2,21.2,42.0,0,0
2015-10-12 05:20:00,4.8,4.8,4.8,88.0,3.0,0.4,1.8,292.5,0.0,0.0,1012.2,21.2,41.0,0,0
2015-10-12 05:25:00,4.8,4.8,4.8,88.0,3.0,0.4,2.2,292.5,0.0,0.0,1012.3,21.1,41.0,0,0
2015-10-12 05:30:00,4.8,4.8,4.8,88.0,3.0,0.4,1.8,292.5,0.0,0.0,1012.2,20.9,41.0,0,0
2015-10-12 05:35:00,4.8,4.8,4.8,88.0,3.0,0.4,2.2,270,0.0,0.0,1012.4,20.9,40.0,0,0
2015-10-12 05:40:00,4.8,4.8,4.8,88.0,3.0,0.4,2.2,270,0.0,0.0,1012.4,20.7,40.0,0,0
2015-10-12 05:45:00,4.8,4.8,4.8,88.0,3.0,0.0,1.8,0,0.0,0.0,1012.4,20.6,40.0,0,0
2015-10-12 05:50:00,4.8,4.8,4.8,88.0,3.0,0.4,1.8,270,0.0,0.0,1012.3,20.5,40.0,0,0
2015-10-12 05:55:00,4.7,4.7,4.7,88.0,2.9,0.4,1.8,270,0.0,0.0,1012.2,20.4,40.0,0,0
2015-10-12 06:00:00,4.8,4.8,4.8,88.0,3.0,0.4,1.8,270,0.0,0.0,1012.2,20.2,40.0,0,0
2015-10-12 06:05:00,4.8,4.8,4.8,88.0,3.0,0.9,2.2,270,0.0,0.0,1012.3,20.1,40.0,0,0
2015-10-12 06:10:00,4.7,4.7,4.7,88.0,2.9,0.9,2.7,270,0.0,0.0,1012.3,20.0,40.0,0,0
2015-10-12 06:15:00,4.7,4.7,4.7,88.0,2.9,0.4,2.2,292.5,0.0,0.0,1012.3,19.9,40.0,0,0
2015-10-12 06:20:00,4.7,4.7,4.7,88.0,2.9,0.4,2.2,292.5,0.0,0.0,1012.5,19.8,40.0,0,0
2015-10-12 06:25:00,4.6,4.6,4.6,88.0,2.8,0.4,2.2,270,0.0,0.0,1012.5,19.7,40.0,0,0
2015-10-12 06:30:00,4.7,4.7,4.7,88.0,2.9,0.4,2.7,315,0.0,0.0,1012.4,19.7,40.0,0,0
2015-10-12 06:35:00,4.7,4.7,4.7,88.0,2.9,0.9,2.7,292.5,0.0,0.0,1012.4,19.7,40.0,5,0
2015-10-12 06:40:00,4.7,4.7,4.7,88.0,2.9,0.9,2.7,315,0.0,0.0,1012.3,19.6,40.0,8,0
2015-10-12 06:45:00,4.7,4.7,4.7,88.0,2.9,0.4,1.8,337.5,0.0,0.0,1012.4,19.4,40.0,11,0
2015-10-12 06:50:00,4.7,4.7,4.7,88.0,2.9,0.4,2.2,337.5,0.0,0.0,1012.5,19.4,40.0,13,0
2015-10-12 06:55:00,4.8,4.8,4.8,88.0,3.0,0.4,1.8,292.5,0.0,0.0,1012.5,19.3,40.0,16,0
2015-10-12 07:00:00,4.8,4.8,4.8,88.0,3.0,0.4,2.2,315,0.0,0.0,1012.4,19.3,40.0,21,0
2015-10-12 07:05:00,4.8,4.8,4.8,88.0,3.0,0.9,2.7,292.5,0.0,0.0,1012.5,19.2,40.0,29,0
2015-10-12 07:10:00,4.9,4.9,4.9,88.0,3.1,0.0,1.8,0,0.0,0.0,1012.6,19.1,40.0,36,0
2015-10-12 07:15:00,5.1,5.1,5.1,89.0,3.4,0.9,2.2,292.5,0.0,0.0,1012.7,19.0,40.0,44,0
2015-10-12 07:20:00,5.3,5.3,5.3,88.0,3.5,0.4,1.8,270,0.0,0.0,1012.7,19.0,40.0,50,0
2015-10-12 07:25:00,5.4,5.4,5.4,88.0,3.6,0.9,2.7,315,0.0,0.0,1012.7,18.9,40.0,55,0.4
2015-10-12 07:30:00,5.6,5.6,5.6,87.0,3.6,0.4,2.2,292.5,0.0,0.0,1012.7,18.8,40.0,63,0.7
2015-10-12 07:35:00,5.7,5.7,5.7,87.0,3.7,1.3,3.1,270,0.0,0.0,1012.8,18.8,40.0,72,0.7
2015-10-12 07:40:00,5.8,5.8,5.8,86.0,3.6,1.3,2.7,292.5,0.0,0.0,1012.9,18.8,40.0,82,0.7
2015-10-12 07:45:00,5.9,5.9,5.9,86.0,3.7,0.4,2.2,292.5,0.0,0.0,1012.9,18.8,40.0,91,0.7
2015-10-12 07:50:00,6.1,6.1,6.1,85.0,3.7,0.9,2.7,270,0.0,0.0,1013.0,18.8,40.0,103,0.8
2015-10-12 07:55:00,6.3,6.3,6.3,85.0,3.9,0.9,3.1,225,0.0,0.0,1012.9,18.7,40.0,116,0.8
2015-10-12 08:00:00,6.4,6.4,6.4,85.0,4.1,0.9,3.1,337.5,0.0,0.0,1013.0,18.7,40.0,126,0.9
2015-10-12 08:05:00,6.6,6.6,6.6,84.0,4.0,0.9,2.7,315,0.0,0.0,1013.0,18.7,40.0,138,0.9
2015-10-12 08:10:00,6.8,6.8,6.8,83.0,4.1,0.9,2.7,270,0.0,0.0,1013.0,18.7,40.0,149,0.9
2015-10-12 08:15:00,6.9,6.9,6.9,83.0,4.3,1.3,3.1,315,0.0,0.0,1013.0,18.7,42.0,160,1
2015-10-12 08:20:00,7.2,7.2,7.2,82.0,4.3,1.3,3.1,270,0.0,0.0,1012.8,18.8,42.0,173,1
2015-10-12 08:25:00,7.3,7.3,7.3,81.0,4.2,1.3,2.7,292.5,0.0,0.0,1012.9,18.9,42.0,184,1
2015-10-12 08:30:00,7.4,7.4,7.4,81.0,4.4,0.9,2.7,292.5,0.0,0.0,1013.0,19.0,42.0,195,1.1
2015-10-12 08:35:00,7.7,7.7,7.7,81.0,4.7,0.9,2.7,292.5,0.0,0.0,1012.8,19.2,42.0,203,1.1
2015-10-12 08:40:00,8.1,8.1,8.1,80.0,4.8,0.4,2.2,337.5,0.0,0.0,1012.7,19.3,42.0,213,1.2
2015-10-12 08:45:00,8.3,8.3,8.3,79.0,4.9,0.4,2.2,315,0.0,0.0,1012.8,19.4,42.0,223,1.2
2015-10-12 08:50:00,8.6,8.6,8.6,78.0,4.9,0.4,2.2,315,0.0,0.0,1012.7,19.6,42.0,233,1.3
2015-10-12 08:55:00,8.8,8.8,8.8,77.0,5.0,0.4,2.2,292.5,0.0,0.0,1012.7,19.7,41.0,245,1.3
2015-10-12 09:00:00,9.1,9.1,9.1,77.0,5.2,0.9,2.7,270,0.0,0.0,1012.7,19.8,41.0,268,1.4
2015-10-12 09:05:00,9.3,9.3,9.3,76.0,5.3,0.9,3.1,0,0.0,0.0,1012.7,20.0,41.0,277,1.4
2015-10-12 09:10:00,9.4,9.4,9.4,76.0,5.4,0.4,2.2,337.5,0.0,0.0,1012.7,20.1,41.0,291,1.5
2015-10-12 09:15:00,9.7,9.7,9.7,75.0,5.5,0.4,2.2,270,0.0,0.0,1012.7,20.2,41.0,333,1.5
2015-10-12 09:20:00,9.8,9.8,9.8,74.0,5.4,1.3,2.7,292.5,0.0,0.0,1012.7,20.3,41.0,220,1.5
2015-10-12 09:25:00,9.7,9.7,9.7,74.0,5.3,0.9,2.7,292.5,0.0,0.0,1012.7,20.4,41.0,250,1.5
2015-10-12 09:30:00,9.9,9.9,9.9,74.0,5.5,0.9,3.1,292.5,0.0,0.0,1012.7,20.5,41.0,313,1.6
2015-10-12 09:35:00,10.2,10.2,10.2,73.0,5.6,0.9,2.7,315,0.0,0.0,1012.7,20.6,40.0,331,1.7
2015-10-12 09:40:00,10.5,10.5,10.5,73.0,5.9,0.9,2.7,292.5,0.0,0.0,1012.8,20.7,40.0,365,1.9
2015-10-12 09:45:00,10.9,10.9,10.9,72.0,6.0,0.9,3.1,315,0.0,0.0,1012.9,20.8,40.0,403,1.9
2015-10-12 09:50:00,11.3,11.3,11.3,70.0,6.1,0.9,2.2,315,0.0,0.0,1012.7,20.9,40.0,433,1.9
2015-10-12 09:55:00,11.7,11.7,11.7,70.0,6.4,0.4,1.8,315,0.0,0.0,1012.9,20.8,38.0,338,1.8
2015-10-12 10:00:00,11.7,11.7,11.7,69.0,6.2,0.9,2.7,337.5,0.0,0.0,1012.6,20.4,40.0,224,1.5
2015-10-12 10:05:00,11.6,11.6,11.6,69.0,6.1,0.9,2.2,247.5,0.0,0.0,1012.6,20.5,41.0,221,1.6
2015-10-12 10:10:00,11.4,11.4,11.4,69.0,6.0,0.4,2.2,270,0.0,0.0,1012.6,20.7,41.0,206,1.5
2015-10-12 10:15:00,11.5,11.5,11.5,69.0,6.0,0.4,2.2,202.5,0.0,0.0,1012.5,20.9,41.0,159,1.4
2015-10-12 10:20:00,11.3,11.3,11.3,68.0,5.6,0.9,2.7,247.5,0.0,0.0,1012.5,21.1,41.0,135,1.3
2015-10-12 10:25:00,11.3,11.3,11.3,69.0,5.8,0.9,2.2,247.5,0.0,0.0,1012.6,21.2,41.0,157,1.4
2015-10-12 10:30:00,11.3,11.3,11.3,69.0,5.9,0.9,2.7,247.5,0.0,0.0,1012.6,21.3,41.0,159,1.2
2015-10-12 10:35:00,11.2,11.2,11.2,70.0,6.0,1.3,2.7,315,0.0,0.0,1012.7,21.5,41.0,163,1.3
2015-10-12 10:40:00,11.2,11.2,11.2,71.0,6.1,1.3,3.6,270,0.0,0.0,1012.6,21.7,41.0,205,1.5
2015-10-12 10:45:00,11.2,11.2,11.2,71.0,6.1,1.8,3.6,292.5,0.0,0.0,1012.5,21.8,40.0,224,1.6
2015-10-12 10:50:00,11.1,11.1,11.1,72.0,6.3,1.3,3.1,337.5,0.0,0.0,1012.6,22.0,40.0,275,1.8
2015-10-12 10:55:00,11.2,11.2,11.2,71.0,6.2,1.3,4.0,270,0.0,0.0,1012.6,22.1,40.0,176,1.4
2015-10-12 11:00:00,11.0,11.0,11.0,72.0,6.1,1.8,4.0,292.5,0.0,0.0,1012.6,22.2,40.0,92,1.1
2015-10-12 11:05:00,10.9,10.9,10.9,72.0,6.0,1.3,3.6,292.5,0.0,0.0,1012.6,22.2,39.0,83,0.9
2015-10-12 11:10:00,10.8,10.8,10.8,73.0,6.2,0.9,2.7,225,0.0,0.0,1012.6,22.3,40.0,105,1.1
2015-10-12 11:15:00,10.8,10.8,10.8,73.0,6.2,1.8,4.0,292.5,0.0,0.0,1012.6,22.4,40.0,160,1.3
2015-10-12 11:20:00,10.9,10.9,10.9,73.0,6.3,1.3,4.0,247.5,0.0,0.0,1012.5,22.4,40.0,202,1.6
2015-10-12 11:25:00,11.0,11.0,11.0,73.0,6.3,1.8,3.6,270,0.0,0.0,1012.5,22.6,39.0,233,1.7
2015-10-12 11:30:00,11.1,11.1,11.1,73.0,6.5,0.9,2.7,270,0.0,0.0,1012.5,22.7,39.0,194,1.6
2015-10-12 11:35:00,11.1,11.1,11.1,73.0,6.5,0.9,2.7,270,0.0,0.0,1012.6,22.8,39.0,195,1.7
2015-10-12 11:40:00,11.3,11.3,11.3,73.0,6.6,1.3,3.6,270,0.0,0.0,1012.4,22.8,39.0,191,1.8
2015-10-12 11:45:00,11.4,11.4,11.4,73.0,6.7,0.9,2.7,292.5,0.0,0.0,1012.4,22.9,39.0,203,1.7
2015-10-12 11:50:00,11.4,11.4,11.4,73.0,6.7,1.3,4.0,337.5,0.0,0.0,1012.3,22.9,39.0,168,1.6
2015-10-12 11:55:00,11.3,11.3,11.3,73.0,6.7,0.9,2.2,292.5,0.0,0.0,1012.3,23.1,39.0,142,1.4
2015-10-12 12:00:00,11.4,11.4,11.4,73.0,6.8,1.3,3.6,270,0.0,0.0,1012.3,23.1,39.0,144,1.3
2015-10-12 12:05:00,11.3,11.3,11.3,73.0,6.7,1.3,3.1,292.5,0.0,0.0,1012.3,23.1,39.0,151,1.4
2015-10-12 12:10:00,11.4,11.4,11.4,73.0,6.8,0.9,2.2,292.5,0.0,0.0,1012.2,23.1,39.0,163,1.5
2015-10-12 12:15:00,11.6,11.6,11.6,73.0,6.9,0.9,3.1,270,0.0,0.0,1012.2,23.2,39.0,140,1.2
2015-10-12 12:20:00,11.6,11.6,11.6,73.0,6.9,0.9,3.1,247.5,0.0,0.0,1012.2,23.2,39.0,86,0.9
2015-10-12 12:25:00,11.5,11.5,11.5,72.0,6.6,0.9,2.7,225,0.0,0.0,1012.1,23.2,38.0,95,1.1
2015-10-12 12:30:00,11.3,11.3,11.3,73.0,6.7,0.4,2.2,315,0.0,0.0,1012.0,23.3,38.0,125,1.3
2015-10-12 12:35:00,11.4,11.4,11.4,73.0,6.7,0.4,2.2,270,0.0,0.0,1012.0,23.3,38.0,134,1.3
2015-10-12 12:40:00,11.5,11.5,11.5,73.0,6.8,0.9,3.6,247.5,0.0,0.0,1012.0,23.3,38.0,132,1.3
2015-10-12 12:45:00,11.4,11.4,11.4,73.0,6.8,1.3,3.6,0,0.0,0.0,1011.9,23.3,38.0,138,1.3
2015-10-12 12:50:00,11.4,11.4,11.4,73.0,6.8,1.3,3.1,292.5,0.0,0.0,1012.0,23.3,38.0,148,1.3
2015-10-12 12:55:00,11.5,11.5,11.5,74.0,7.0,0.4,1.8,292.5,0.0,0.0,1011.9,23.3,38.0,141,1.3
2015-10-12 13:00:00,11.7,11.7,11.7,74.0,7.2,0.4,2.2,292.5,0.0,0.0,1011.9,23.4,38.0,133,1.3
2015-10-12 13:05:00,11.8,11.8,11.8,73.0,7.1,0.4,2.2,270,0.0,0.0,1011.8,23.3,38.0,117,1.2
2015-10-12 13:10:00,11.9,11.9,11.9,73.0,7.2,0.4,2.2,270,0.0,0.0,1011.9,23.3,38.0,114,1.1
2015-10-12 13:15:00,11.8,11.8,11.8,73.0,7.1,0.9,3.1,270,0.0,0.0,1011.8,23.3,38.0,136,1.3
2015-10-12 13:20:00,11.9,11.9,11.9,74.0,7.5,0.9,1.8,337.5,0.0,0.0,1011.8,23.3,38.0,143,1.3
2015-10-12 13:25:00,11.9,11.9,11.9,74.0,7.5,0.9,2.2,337.5,0.0,0.0,1011.8,23.3,38.0,84,0.9
2015-10-12 13:30:00,11.9,11.9,11.9,74.0,7.5,0.9,2.7,337.5,0.0,0.0,1011.9,23.3,38.0,58,0.4
2015-10-12 13:35:00,11.9,11.9,11.9,74.0,7.4,0.4,2.2,337.5,0.0,0.0,1011.9,23.3,39.0,79,1
2015-10-12 13:40:00,11.8,11.8,11.8,74.0,7.3,1.8,2.7,337.5,0.0,0.0,1011.8,23.3,39.0,78,0.8
2015-10-12 13:45:00,11.8,11.8,11.8,75.0,7.5,1.3,3.1,337.5,0.0,0.0,1012.0,23.2,39.0,85,0.9
2015-10-12 13:50:00,12.1,12.1,12.1,75.0,7.8,0.4,2.2,337.5,0.0,0.0,1011.9,23.3,39.0,147,1.2
2015-10-12 13:55:00,12.1,12.1,12.1,75.0,7.8,1.3,3.6,337.5,0.0,0.0,1011.9,23.3,39.0,154,1.3
2015-10-12 14:00:00,12.0,12.0,12.0,75.0,7.7,1.3,3.1,337.5,0.0,0.0,1011.9,23.3,39.0,190,1.4
2015-10-12 14:05:00,12.2,12.2,12.2,76.0,8.1,1.3,3.6,337.5,0.0,0.0,1012.0,23.4,39.0,221,1.5
2015-10-12 14:10:00,12.6,12.6,12.6,74.0,8.0,0.9,3.1,22.5,0.0,0.0,1012.0,23.4,39.0,257,1.4
2015-10-12 14:15:00,12.6,12.6,12.6,73.0,7.9,0.9,2.7,0,0.0,0.0,1011.9,23.5,39.0,220,1.3
2015-10-12 14:20:00,12.5,12.5,12.5,72.0,7.6,2.2,4.0,0,0.0,0.0,1011.9,23.5,39.0,154,1.1
2015-10-12 14:25:00,12.4,12.4,12.4,72.0,7.5,2.7,6.3,337.5,0.0,0.0,1011.9,23.5,39.0,89,1.1
2015-10-12 14:30:00,12.1,12.1,12.1,73.0,7.4,3.1,5.8,337.5,0.0,0.0,1011.9,23.4,39.0,64,1.1
2015-10-12 14:35:00,11.8,11.8,11.8,74.0,7.3,2.2,5.4,337.5,0.0,0.0,1011.9,23.4,39.0,97,1
2015-10-12 14:40:00,11.8,11.8,11.8,74.0,7.3,2.2,4.9,337.5,0.0,0.0,1011.9,23.4,39.0,111,1
2015-10-12 14:45:00,11.9,11.9,11.9,73.0,7.3,2.2,4.5,0,0.0,0.0,1011.8,23.4,39.0,101,0.9
2015-10-12 14:50:00,11.9,11.9,11.9,73.0,7.3,1.3,3.6,337.5,0.0,0.0,1011.8,23.4,39.0,94,1
2015-10-12 14:55:00,12.0,12.0,12.0,73.0,7.3,1.3,3.6,337.5,0.0,0.0,1011.8,23.4,39.0,109,1.1
2015-10-12 15:00:00,11.9,11.9,11.9,73.0,7.3,1.8,2.7,0,0.0,0.0,1011.9,23.4,39.0,117,1.1
2015-10-12 15:05:00,12.3,12.3,12.3,72.0,7.4,0.9,2.2,315,0.0,0.0,1011.8,23.4,39.0,249,1.1
2015-10-12 15:10:00,12.5,12.5,12.5,69.0,7.0,2.2,4.5,337.5,0.0,0.0,1011.9,23.4,39.0,246,1.2
2015-10-12 15:15:00,12.8,12.8,12.8,68.0,7.1,1.3,3.1,22.5,0.0,0.0,1012.0,23.4,39.0,253,1.1
2015-10-12 15:20:00,12.7,12.7,12.7,68.0,7.0,1.8,3.6,315,0.0,0.0,1012.0,23.4,39.0,65,0.8
2015-10-12 15:25:00,12.5,12.5,12.5,68.0,6.8,1.3,3.1,315,0.0,0.0,1011.9,23.3,39.0,46,0
2015-10-12 15:30:00,12.2,12.2,12.2,67.0,6.3,2.7,5.8,315,0.0,0.0,1011.9,23.3,39.0,62,0.7
2015-10-12 15:35:00,12.1,12.1,12.1,67.0,6.2,3.1,5.4,0,0.0,0.0,1012.0,23.3,39.0,88,0.8
2015-10-12 15:40:00,12.1,12.1,12.1,67.0,6.1,2.7,5.4,315,0.0,0.0,1012.0,23.3,38.0,79,0.8
2015-10-12 15:45:00,12.1,12.1,12.1,68.0,6.4,0.9,3.1,337.5,0.0,0.0,1011.9,23.3,38.0,90,0.8
2015-10-12 15:50:00,12.1,12.1,12.1,68.0,6.3,2.2,4.9,337.5,0.0,0.0,1012.1,23.3,38.0,82,0.7
2015-10-12 15:55:00,11.9,11.9,11.9,67.0,6.0,4.0,9.4,337.5,0.0,0.0,1012.3,23.3,38.0,66,0.6
2015-10-12 16:00:00,11.8,11.8,11.8,65.0,5.4,4.0,7.2,0,0.0,0.0,1012.4,23.3,38.0,73,0.6
2015-10-12 16:05:00,11.7,11.7,11.7,65.0,5.3,2.7,6.3,0,0.0,0.0,1012.4,23.2,38.0,64,0.6
2015-10-12 16:10:00,11.5,11.5,11.5,65.0,5.1,3.6,7.2,337.5,0.0,0.0,1012.5,23.2,38.0,55,0.2
2015-10-12 16:15:00,11.3,11.3,11.3,65.0,5.0,3.1,5.8,337.5,0.0,0.0,1012.6,23.2,38.0,59,0.5
2015-10-12 16:20:00,11.2,11.2,11.2,66.0,5.1,1.8,4.0,0,0.0,0.0,1012.6,23.1,37.0,51,0.1
2015-10-12 16:25:00,11.2,11.2,11.2,67.0,5.3,1.8,3.1,0,0.0,0.0,1012.6,23.1,37.0,44,0
