Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-03-24 00:00:00,5.5,5.4,5.5,70.0,0.4,0.9,3.6,134.524871201399,0.0,0.0,1015.0,21.9,30.0,0,0
2020-03-24 00:05:00,5.4,4.8,5.4,70.0,0.3,1.5,3.1,134.559508724039,0.0,0.0,1014.9,21.9,30.0,0,0
2020-03-24 00:10:00,5.3,4.4,5.3,71.0,0.4,1.6,3.6,129.579576458006,0.0,0.0,1015.0,21.9,30.0,0,0
2020-03-24 00:15:00,5.2,4.4,5.2,71.0,0.4,1.5,4.0,135.627699434203,0.0,0.0,1015.1,21.9,30.0,0,0
2020-03-24 00:20:00,5.1,3.9,5.1,71.1,0.3,2.0,5.4,148.489923106304,0.0,0.0,1015.1,21.9,30.0,0,0
2020-03-24 00:25:00,5.1,4.5,5.1,72.0,0.5,1.3,5.4,145.0660903443,0.0,0.0,1015.0,21.9,30.0,0,0
2020-03-24 00:30:00,5.0,4.1,5.0,72.0,0.4,1.7,4.0,139.421228782685,0.0,0.0,1015.1,21.9,30.0,0,0
2020-03-24 00:35:00,5.0,4.5,5.0,72.0,0.3,1.1,3.6,141.678441510046,0.0,0.0,1015.1,21.9,30.0,0,0
2020-03-24 00:40:00,4.9,3.8,4.9,72.0,0.3,1.7,3.6,138.276429620957,0.0,0.0,1015.1,21.9,30.0,0,0
2020-03-24 00:45:00,4.8,3.8,4.8,72.6,0.3,1.7,3.6,133.273288623089,0.0,0.0,1015.0,21.8,30.0,0,0
2020-03-24 00:50:00,4.7,3.4,4.7,73.0,0.3,2.0,4.5,137.656954758326,0.0,0.0,1014.9,21.8,30.0,0,0
2020-03-24 00:55:00,4.7,4.0,4.7,73.0,0.3,1.4,4.5,145.908120706396,0.0,0.0,1014.9,21.8,30.0,0,0
2020-03-24 01:00:00,4.7,4.4,4.7,73.0,0.2,1.1,3.6,157.494540348344,0.0,0.0,1014.9,21.8,30.0,0,0
2020-03-24 01:05:00,4.7,4.0,4.7,73.0,0.2,1.3,3.6,139.984575307105,0.0,0.0,1014.8,21.8,30.0,0,0
2020-03-24 01:10:00,4.6,4.2,4.6,73.8,0.4,1.3,3.6,143.123936866518,0.0,0.0,1014.7,21.8,30.0,0,0
2020-03-24 01:15:00,4.6,4.1,4.6,74.0,0.3,1.3,3.6,136.795125510531,0.0,0.0,1014.6,21.8,30.0,0,0
2020-03-24 01:20:00,4.5,4.2,4.5,74.0,0.3,1.1,3.6,126.475464971873,0.0,0.0,1014.6,21.8,30.0,0,0
2020-03-24 01:25:00,4.5,4.4,4.5,74.0,0.2,0.7,2.2,133.923902289159,0.0,0.0,1014.5,21.8,30.2,0,0
2020-03-24 01:30:00,4.4,4.4,4.4,74.0,0.2,0.8,2.2,158.626350346585,0.0,0.0,1014.5,21.8,31.0,0,0
2020-03-24 01:35:00,4.4,4.4,4.4,74.0,0.2,0.8,1.8,149.578765799828,0.0,0.0,1014.5,21.9,31.0,0,0
2020-03-24 01:40:00,4.4,4.2,4.4,74.0,0.1,0.7,2.2,122.669370218653,0.0,0.0,1014.5,22.1,30.8,0,0
2020-03-24 01:45:00,4.3,4.3,4.3,74.0,0.1,0.6,2.2,124.348694637587,0.0,0.0,1014.4,22.3,30.0,0,0
2020-03-24 01:50:00,4.3,4.2,4.3,74.0,0.1,0.7,2.2,156.752445327198,0.0,0.0,1014.4,22.5,30.0,0,0
2020-03-24 01:55:00,4.3,4.1,4.3,74.0,0.1,1.1,2.2,141.281841709752,0.0,0.0,1014.3,22.7,30.0,0,0
2020-03-24 02:00:00,4.3,4.3,4.3,74.0,0.1,0.6,2.2,131.074529652659,0.0,0.0,1014.3,22.9,30.0,0,0
2020-03-24 02:05:00,4.3,4.3,4.3,74.0,0.1,0.5,1.3,129.261623231166,0.0,0.0,1014.2,23.1,30.0,0,0
2020-03-24 02:10:00,4.2,4.2,4.2,74.0,0.0,0.6,1.3,129,0.0,0.0,1014.2,23.2,30.0,0,0
2020-03-24 02:15:00,4.1,4.1,4.1,74.0,-0.1,0.5,1.8,128.390107235242,0.0,0.0,1014.2,23.4,30.0,0,0
2020-03-24 02:20:00,4.0,3.8,4.0,74.0,-0.2,1.0,2.2,120.849476353557,0.0,0.0,1014.1,23.5,30.0,0,0
2020-03-24 02:25:00,3.9,3.9,3.9,74.8,-0.1,0.9,2.2,120.475609923277,0.0,0.0,1014.0,23.7,30.0,0,0
2020-03-24 02:30:00,3.9,3.9,3.9,75.0,-0.2,0.6,1.8,113.23255329282,0.0,0.0,1013.9,23.8,30.0,0,0
2020-03-24 02:35:00,3.8,3.7,3.8,75.1,-0.2,0.9,1.8,116.771331582392,0.0,0.0,1013.8,23.8,29.0,0,0
2020-03-24 02:40:00,3.8,3.8,3.8,76.0,-0.1,0.6,1.8,116.767134707932,0.0,0.0,1013.7,23.9,29.0,0,0
2020-03-24 02:45:00,3.7,3.7,3.7,76.0,-0.1,0.7,1.8,116.246691255373,0.0,0.0,1013.6,23.9,29.0,0,0
2020-03-24 02:50:00,3.7,3.4,3.7,76.0,-0.2,0.7,2.2,119.032528378971,0.0,0.0,1013.6,23.9,29.0,0,0
2020-03-24 02:55:00,3.6,3.0,3.6,76.7,-0.1,1.2,3.1,133.621294215075,0.0,0.0,1013.5,23.8,29.0,0,0
2020-03-24 03:00:00,3.5,3.1,3.5,77.0,-0.2,1.1,3.1,119.479357706447,0.0,0.0,1013.5,23.8,29.0,0,0
2020-03-24 03:05:00,3.4,3.3,3.4,77.0,-0.2,0.7,3.1,123.28441749923,0.0,0.0,1013.6,23.7,29.0,0,0
2020-03-24 03:10:00,3.3,2.9,3.3,77.0,-0.3,1.2,2.7,125.687137391466,0.0,0.0,1013.6,23.7,29.0,0,0
2020-03-24 03:15:00,3.3,2.8,3.3,77.0,-0.4,1.3,3.1,115.911635222044,0.0,0.0,1013.5,23.6,29.0,0,0
2020-03-24 03:20:00,3.3,3.1,3.3,77.9,-0.2,0.9,3.1,112.270381876143,0.0,0.0,1013.4,23.5,29.0,0,0
2020-03-24 03:25:00,3.3,2.7,3.3,78.0,-0.2,1.0,3.1,131.541966089633,0.0,0.0,1013.4,23.5,29.0,0,0
2020-03-24 03:30:00,3.2,1.8,3.2,77.0,-0.4,1.9,3.6,135.94062973155,0.0,0.0,1013.4,23.4,29.0,0,0
2020-03-24 03:35:00,3.2,2.3,3.2,77.0,-0.4,1.5,3.6,141.300929420941,0.0,0.0,1013.3,23.3,29.0,0,0
2020-03-24 03:40:00,3.2,3.1,3.2,77.0,-0.4,0.9,3.1,123.745300498702,0.0,0.0,1013.2,23.2,29.0,0,0
2020-03-24 03:45:00,3.2,2.6,3.2,77.0,-0.5,1.4,3.1,115.598475920991,0.0,0.0,1013.2,23.2,29.0,0,0
2020-03-24 03:50:00,3.2,2.8,3.2,77.4,-0.4,1.1,3.1,122.782709944891,0.0,0.0,1013.2,23.1,29.0,0,0
2020-03-24 03:55:00,3.1,2.9,3.1,78.0,-0.3,1.1,3.1,130.107125765461,0.0,0.0,1013.1,23.1,29.8,0,0
2020-03-24 04:00:00,3.1,2.9,3.1,78.0,-0.4,1.0,2.2,123.657532444038,0.0,0.0,1013.1,23.1,30.0,0,0
2020-03-24 04:05:00,3.1,2.8,3.1,78.0,-0.4,1.0,2.2,118.5538509093,0.0,0.0,1013.1,23.1,30.0,0,0
2020-03-24 04:10:00,3.1,1.9,3.1,78.0,-0.4,1.7,2.2,107.451624999924,0.0,0.0,1013.1,23.1,30.0,0,0
2020-03-24 04:20:00,3.0,3.0,3.0,78.0,-0.5,0.0,2.2,143,0.0,0.0,1013.4,23.1,30.0,0,0
2020-03-24 04:25:00,2.9,2.9,2.9,78.0,-0.5,0.4,1.8,143.720284226812,0.0,0.0,1013.4,23.1,30.0,0,0
2020-03-24 04:30:00,2.9,2.9,2.9,78.0,-0.5,0.7,1.8,139.283112619818,0.0,0.0,1013.4,23.1,30.0,0,0
2020-03-24 04:35:00,2.9,2.4,2.9,78.0,-0.5,1.4,4.0,132.178728666864,0.0,0.0,1013.3,23.1,30.0,0,0
2020-03-24 04:40:00,3.0,2.6,3.0,78.0,-0.5,1.1,4.0,113.280466809851,0.0,0.0,1013.3,23.1,30.0,0,0
2020-03-24 04:45:00,3.0,2.6,3.0,78.0,-0.5,1.1,2.7,129.367039072587,0.0,0.0,1013.3,23.2,30.0,0,0
2020-03-24 04:50:00,2.9,2.6,2.9,78.0,-0.5,1.1,3.1,125.495656162737,0.0,0.0,1013.3,23.2,30.0,0,0
2020-03-24 04:55:00,2.9,2.3,2.9,78.0,-0.5,1.3,3.1,119.538230481071,0.0,0.0,1013.2,23.3,29.8,0,0
2020-03-24 05:00:00,2.9,2.9,2.9,78.0,-0.6,0.2,2.7,116,0.0,0.0,1013.3,23.3,29.0,0,0
2020-03-24 05:05:00,2.9,2.7,2.9,78.0,-0.6,1.0,2.2,134.806433645493,0.0,0.0,1013.3,23.4,29.0,0,0
2020-03-24 05:10:00,2.8,2.8,2.8,78.0,-0.6,0.3,2.2,147,0.0,0.0,1013.4,23.4,29.0,0,0
2020-03-24 05:15:00,2.8,2.7,2.8,78.0,-0.6,1.0,1.8,119.080542454683,0.0,0.0,1013.3,23.4,29.0,0,0
2020-03-24 05:20:00,2.8,2.5,2.8,78.4,-0.6,1.2,2.2,106.743763203732,0.0,0.0,1013.3,23.4,29.0,0,0
2020-03-24 05:25:00,2.7,2.4,2.7,79.0,-0.6,1.1,3.1,112.856731781872,0.0,0.0,1013.2,23.4,29.0,0,0
2020-03-24 05:30:00,2.7,2.3,2.7,79.0,-0.6,1.2,3.1,122.321231496327,0.0,0.0,1013.2,23.4,29.0,0,0
2020-03-24 05:35:00,2.7,2.0,2.7,79.0,-0.6,1.3,3.1,123.858548348231,0.0,0.0,1013.2,23.4,29.0,0,0
2020-03-24 05:40:00,2.6,2.0,2.6,79.0,-0.7,1.3,3.1,129.876991941994,0.0,0.0,1013.1,23.4,29.0,0,0
2020-03-24 05:45:00,2.6,1.9,2.6,79.0,-0.7,1.4,2.2,131.721382184946,0.0,0.0,1013.1,23.3,29.0,0,0
2020-03-24 05:50:00,2.6,1.7,2.6,79.0,-0.7,1.4,3.1,123.415401703102,0.0,0.0,1013.0,23.3,29.0,0,0
2020-03-24 05:55:00,2.6,2.2,2.6,79.0,-0.7,1.2,3.1,125.868286673831,0.0,0.0,1013.1,23.3,29.0,3.93959731543624,0
2020-03-24 06:00:00,2.5,1.9,2.5,79.0,-0.7,1.4,3.1,109.810808449006,0.0,0.0,1013.1,23.3,29.0,2.41610738255034,0
2020-03-24 06:05:00,2.5,1.9,2.5,79.0,-0.8,1.3,3.1,111.945120862263,0.0,0.0,1013.1,23.3,29.0,4.19463087248322,0
2020-03-24 06:10:00,2.5,2.5,2.5,79.0,-0.8,0.7,3.1,120.174079772642,0.0,0.0,1013.1,23.2,29.0,6.28859060402685,0
2020-03-24 06:15:00,2.5,2.4,2.5,79.0,-0.8,0.5,1.8,124.963010698589,0.0,0.0,1013.1,23.2,29.0,9.78145695364238,0
2020-03-24 06:20:00,2.5,2.0,2.5,79.0,-0.7,1.1,3.6,139.830771876867,0.0,0.0,1013.1,23.2,29.0,13.6107382550336,0
2020-03-24 06:25:00,2.6,1.0,2.6,79.0,-0.7,1.9,3.6,135.303011667469,0.0,0.0,1013.1,23.2,29.0,19.2751677852349,0
2020-03-24 06:30:00,2.6,1.4,2.6,79.0,-0.7,1.7,3.6,133.144580585663,0.0,0.0,1013.1,23.2,29.0,26.1073825503356,0
2020-03-24 06:35:00,2.6,2.3,2.6,79.0,-0.6,1.1,3.1,130.827241032661,0.0,0.0,1013.1,23.2,29.0,33.7852348993289,0
2020-03-24 06:40:00,2.7,1.5,2.7,79.0,-0.6,1.7,3.6,128.983362691192,0.0,0.0,1013.2,23.2,29.0,43.4362416107383,0
2020-03-24 06:45:00,2.8,2.2,2.8,78.5,-0.6,1.4,3.6,120.167906998557,0.0,0.0,1013.3,23.3,29.0,52.3087248322148,0
2020-03-24 06:50:00,2.9,2.1,2.9,78.0,-0.6,1.4,3.1,110.60302870905,0.0,0.0,1013.3,23.3,29.0,55.4228187919463,0
2020-03-24 06:55:00,2.9,2.6,2.9,78.0,-0.5,1.1,3.1,118.631932882008,0.0,0.0,1013.4,23.4,29.0,58,0
2020-03-24 07:00:00,3.0,2.6,3.0,78.0,-0.5,1.2,2.7,117.692488991276,0.0,0.0,1013.4,23.4,29.0,58.7785234899329,0
2020-03-24 07:05:00,3.0,1.6,3.0,78.0,-0.4,1.8,3.6,135.178497762874,0.0,0.0,1013.4,23.5,29.0,61.4429530201342,0
2020-03-24 07:10:00,3.1,2.0,3.1,78.0,-0.4,1.6,3.6,109.754574498237,0.0,0.0,1013.3,23.5,29.0,63.6754966887417,0.0860927152317881
2020-03-24 07:15:00,3.1,2.6,3.1,78.0,-0.4,1.3,3.1,127.399123982832,0.0,0.0,1013.1,23.6,29.0,67.2649006622517,0.311258278145695
2020-03-24 07:20:00,3.1,2.2,3.1,78.0,-0.4,1.6,3.6,123.685751576547,0.0,0.0,1013.1,23.6,29.0,70.9337748344371,0.33112582781457
2020-03-24 07:25:00,3.1,2.3,3.1,78.0,-0.3,1.5,3.6,119.587551150821,0.0,0.0,1013.0,23.7,29.0,77.5430463576159,0.247682119205298
2020-03-24 07:30:00,3.2,3.1,3.2,78.0,-0.3,0.7,3.1,134.754681476694,0.0,0.0,1013.1,23.7,29.0,83.5704697986577,0.440939597315436
2020-03-24 07:35:00,3.2,3.1,3.2,78.0,-0.2,0.5,2.2,136.507187332603,0.0,0.0,1013.2,23.7,29.0,90.1543624161074,0.442953020134229
2020-03-24 07:40:00,3.3,3.1,3.3,78.0,-0.2,0.8,2.2,157.15180125843,0.0,0.0,1013.2,23.8,29.0,99.6375838926175,0.195302013422819
2020-03-24 07:45:00,3.4,2.7,3.4,77.6,-0.1,1.4,3.1,140.502850750089,0.0,0.0,1013.2,23.8,29.0,106.342281879195,0.497315436241611
2020-03-24 07:50:00,3.5,3.3,3.5,77.0,-0.1,0.9,3.1,148.910032134713,0.0,0.0,1013.2,23.8,29.0,111.060402684564,0.624161073825503
2020-03-24 07:55:00,3.6,2.5,3.6,76.6,-0.1,1.7,4.5,148.669729344771,0.0,0.0,1013.1,23.9,29.0,118.221476510067,0.533557046979866
2020-03-24 08:00:00,3.7,2.5,3.7,76.0,-0.2,1.7,4.5,128.417189883977,0.0,0.0,1013.0,23.9,29.0,126.61744966443,0.660402684563758
2020-03-24 08:05:00,3.7,2.3,3.7,76.0,-0.2,1.9,4.0,131.960693977628,0.0,0.0,1013.0,23.9,29.0,137.093959731544,0.693959731543625
2020-03-24 08:10:00,3.7,3.4,3.7,76.0,-0.1,1.0,4.0,126.299557118618,0.0,0.0,1013.1,23.9,29.0,144.96644295302,0.744966442953018
2020-03-24 08:15:00,3.8,2.7,3.8,76.2,0.0,1.7,3.6,128.768385422787,0.0,0.0,1013.1,23.9,29.0,148.205298013245,0.700000000000001
2020-03-24 08:20:00,3.9,3.0,3.9,76.0,0.1,1.4,3.6,140.634850817355,0.0,0.0,1013.1,23.9,29.0,161.615894039735,0.7841059602649
2020-03-24 08:25:00,4.0,3.7,4.0,76.0,0.2,1.0,3.6,129.683992511368,0.0,0.0,1013.1,23.9,29.0,181.735099337748,0.73841059602649
2020-03-24 08:30:00,4.2,3.7,4.2,75.8,0.4,1.4,3.1,127.012574733017,0.0,0.0,1013.1,23.9,29.0,237.086092715232,0.800000000000001
2020-03-24 08:35:00,4.5,4.2,4.5,75.0,0.4,1.1,3.1,118.020365084662,0.0,0.0,1013.2,23.9,29.0,264.644295302013,0.951677852348994
2020-03-24 08:40:00,4.8,4.7,4.8,74.5,0.6,0.8,2.2,110.692388593016,0.0,0.0,1013.2,23.9,29.0,169.919463087248,0.935570469798656
2020-03-24 08:45:00,5.0,4.5,5.0,73.6,0.6,1.2,2.2,117.338316418674,0.0,0.0,1013.1,23.9,28.6,151.818791946309,0.895973154362416
2020-03-24 08:50:00,5.1,4.9,5.1,73.0,0.6,0.8,2.2,127.083212179711,0.0,0.0,1013.0,23.8,28.2,157.979865771812,0.997986577181205
2020-03-24 08:55:00,5.2,4.8,5.2,73.0,0.7,1.3,2.2,118.811933504807,0.0,0.0,1013.0,23.8,28.0,168.630872483221,1.06979865771812
2020-03-24 09:00:00,5.2,5.2,5.2,73.0,0.8,0.6,2.2,120.954316732011,0.0,0.0,1013.0,23.8,28.0,191.41610738255,1.15436241610738
2020-03-24 09:05:00,5.4,5.1,5.4,72.7,0.9,1.0,2.7,163.853539958312,0.0,0.0,1013.1,23.8,28.0,255.248322147651,1.17248322147651
2020-03-24 09:10:00,5.6,5.5,5.6,72.0,0.9,0.7,2.7,189.291422955135,0.0,0.0,1013.1,23.8,28.0,349.744966442953,1.3503355704698
2020-03-24 09:15:00,5.9,5.9,5.9,72.5,1.3,0.7,2.2,196.479097938344,0.0,0.0,1013.1,23.8,28.0,432.093959731544,1.37181208053692
2020-03-24 09:20:00,6.3,6.2,6.3,71.3,1.5,0.8,2.2,159.63291111449,0.0,0.0,1013.1,23.8,28.2,312.395973154362,1.43087248322148
2020-03-24 09:25:00,6.7,6.5,6.7,69.2,1.5,1.0,2.2,128.022457547527,0.0,0.0,1013.1,23.8,28.2,307.806666666667,1.41533333333333
2020-03-24 09:30:00,7.0,6.9,7.0,68.3,1.6,1.0,2.2,113.366076178929,0.0,0.0,1013.1,23.8,28.2,347.751677852349,1.47986577181208
2020-03-24 09:35:00,7.3,6.9,7.3,67.5,1.7,1.3,4.0,117.705809595746,0.0,0.0,1013.0,23.8,28.0,410.291390728477,1.61788079470198
2020-03-24 09:40:00,7.7,7.1,7.7,66.0,1.7,1.5,4.0,114.94535087638,0.0,0.0,1012.9,23.8,28.2,420.675496688742,1.62251655629139
2020-03-24 09:45:00,7.9,7.5,7.9,65.2,1.8,1.4,3.1,117.425592106955,0.0,0.0,1013.0,23.8,28.0,447.96644295302,1.64362416107382
2020-03-24 09:50:00,8.1,7.6,8.1,64.7,1.9,1.5,3.6,108.074271398562,0.0,0.0,1013.0,23.8,28.0,452.959731543624,1.75771812080537
2020-03-24 09:55:00,8.4,8.3,8.4,64.0,2.0,1.0,3.6,121.718186322944,0.0,0.0,1012.9,23.8,28.0,459.590604026846,1.80000000000001
2020-03-24 10:00:00,8.9,8.7,8.9,62.7,2.2,1.3,2.2,119.437600689976,0.0,0.0,1012.9,23.8,28.0,461.013422818792,1.86510067114094
2020-03-24 10:05:00,9.1,8.9,9.1,62.1,2.2,1.0,2.2,136.717486397566,0.0,0.0,1012.9,23.8,28.0,462.342281879195,1.83154362416107
2020-03-24 10:10:00,9.2,8.9,9.2,61.9,2.3,1.3,3.1,139.525056095408,0.0,0.0,1012.8,23.8,28.0,488.577181208054,1.95167785234899
2020-03-24 10:15:00,9.4,8.9,9.4,61.7,2.4,1.6,3.1,115.79648701658,0.0,0.0,1012.7,23.8,28.0,503.187919463087,2.03154362416107
2020-03-24 10:20:00,9.7,9.3,9.7,61.2,2.6,1.8,3.1,112.679393694637,0.0,0.0,1012.6,23.7,28.0,521.167785234899,2.12818791946308
2020-03-24 10:25:00,10.1,10.1,10.1,60.0,2.7,1.4,3.1,118.323153658504,0.0,0.0,1012.6,23.7,28.0,539.127516778523,2.13825503355704
2020-03-24 10:30:00,10.5,10.5,10.5,59.3,2.9,1.3,3.1,118.962668543025,0.0,0.0,1012.6,23.7,28.0,551.322147651007,2.16644295302013
2020-03-24 10:35:00,11.0,11.0,11.0,58.2,3.1,1.1,2.7,128.175106350179,0.0,0.0,1012.6,23.7,28.0,567.112582781457,2.31721854304636
2020-03-24 10:40:00,11.5,11.5,11.5,57.1,3.3,1.1,2.7,132.512929732324,0.0,0.0,1012.6,23.7,28.0,575.214765100671,2.29060402684564
2020-03-24 10:45:00,11.5,11.5,11.5,57.4,3.4,1.8,3.1,123.088340224738,0.0,0.0,1012.5,23.7,28.0,568.529801324503,2.31788079470198
2020-03-24 10:50:00,11.6,11.6,11.6,58.0,3.6,1.4,3.6,142.401158026864,0.0,0.0,1012.4,23.7,28.0,562.355704697987,2.30671140939597
2020-03-24 10:55:00,12.1,12.1,12.1,57.2,3.8,1.3,3.6,119.980708580906,0.0,0.0,1012.4,23.8,28.0,560.469798657718,2.33087248322147
2020-03-24 11:00:00,12.7,12.7,12.7,55.7,4.1,0.8,3.1,131.390470483536,0.0,0.0,1012.4,23.8,28.0,545.234899328859,2.35637583892617
2020-03-24 11:05:00,13.1,13.1,13.1,55.0,4.2,0.9,2.2,108.150490488728,0.0,0.0,1012.4,23.8,28.0,537.563758389262,2.36375838926174
2020-03-24 11:10:00,13.7,13.7,13.7,53.7,4.5,1.4,3.6,126.533784431183,0.0,0.0,1012.4,23.8,28.0,573.362416107383,2.45906040268456
2020-03-24 11:15:00,13.8,13.8,13.8,54.0,4.7,1.4,3.6,168.070383703462,0.0,0.0,1012.4,23.8,28.0,583.590604026846,2.46979865771812
2020-03-24 11:20:00,14.3,14.3,14.3,53.1,4.9,1.4,4.0,135.147506988257,0.0,0.0,1012.4,23.8,28.0,595.543624161074,2.53489932885906
2020-03-24 11:25:00,14.5,14.5,14.5,52.8,5.0,1.6,4.0,147.253747955739,0.0,0.0,1012.3,23.9,28.0,598.973154362416,2.55167785234899
2020-03-24 11:30:00,14.5,14.5,14.5,53.2,5.1,1.4,3.6,165.828371145722,0.0,0.0,1012.3,23.9,28.0,580.885906040268,2.56778523489933
2020-03-24 11:35:00,14.8,14.8,14.8,53.2,5.4,1.4,3.6,149.314151000248,0.0,0.0,1012.3,23.9,28.0,569.680272108843,2.51768707482993
2020-03-24 11:40:00,15.1,15.1,15.1,52.6,5.5,1.3,3.6,167.732169446033,0.0,0.0,1012.2,23.9,28.0,562.463087248322,2.53221476510067
2020-03-24 11:45:00,15.5,15.5,15.5,52.0,5.7,1.5,3.6,146.956061190806,0.0,0.0,1012.1,23.9,28.0,566.092715231788,2.58543046357616
2020-03-24 11:50:00,15.1,15.1,15.1,53.1,5.6,2.1,4.5,143.350194856956,0.0,0.0,1012.1,24.0,28.0,579.993377483444,2.59337748344371
2020-03-24 11:55:00,15.5,15.5,15.5,53.1,6.0,1.5,4.5,177.198745915815,0.0,0.0,1012.0,24.0,28.0,591.026490066225,2.66622516556291
2020-03-24 12:00:00,16.1,16.1,16.1,52.2,6.2,2.2,4.9,150.047893035838,0.0,0.0,1012.0,24.0,28.0,590.536912751678,2.72147651006712
2020-03-24 12:05:00,15.8,15.8,15.8,53.1,6.3,1.8,4.9,154.388712723284,0.0,0.0,1011.9,24.0,28.0,589.176870748299,2.69047619047619
2020-03-24 12:10:00,15.9,15.9,15.9,54.0,6.6,1.5,3.6,125.9791118547,0.0,0.0,1011.9,24.0,28.0,586.140939597315,2.61677852348994
2020-03-24 12:15:00,16.3,16.3,16.3,53.1,6.7,2.2,5.4,141.658877962579,0.0,0.0,1011.9,24.1,28.0,585.959731543624,2.69731543624161
2020-03-24 12:20:00,16.2,16.2,16.2,53.9,6.8,2.4,5.4,120.635253557491,0.0,0.0,1011.9,24.1,28.0,574.697986577181,2.60939597315436
2020-03-24 12:25:00,16.2,16.2,16.2,54.5,7.0,1.8,5.4,111.749582168095,0.0,0.0,1011.9,24.1,28.0,561.510204081633,2.53605442176871
2020-03-24 12:30:00,16.5,16.5,16.5,54.0,7.2,1.8,4.9,127.841736212791,0.0,0.0,1011.8,24.2,28.0,568.06711409396,2.61342281879195
2020-03-24 12:35:00,16.4,16.4,16.4,54.0,7.1,2.2,4.9,141.609188091883,0.0,0.0,1011.7,24.2,28.0,606.751677852349,2.68322147651007
2020-03-24 12:40:00,16.6,16.6,16.6,54.0,7.2,2.0,4.9,114.432286701295,0.0,0.0,1011.7,24.3,28.0,630.469798657718,2.66375838926174
2020-03-24 12:45:00,17.0,17.0,17.0,53.7,7.6,1.4,4.9,177.136196036343,0.0,0.0,1011.6,24.3,28.0,588.181208053691,2.63422818791946
2020-03-24 12:50:00,17.3,17.3,17.3,53.0,7.7,1.7,3.6,152.758672711127,0.0,0.0,1011.5,24.3,28.0,609.417218543046,2.68079470198675
2020-03-24 12:55:00,17.4,17.4,17.4,52.6,7.6,1.7,3.6,139.818227524114,0.0,0.0,1011.4,24.4,28.0,691.099337748344,2.82450331125828
2020-03-24 13:00:00,17.8,17.8,17.8,52.0,7.8,1.5,3.6,151.163786244346,0.0,0.0,1011.4,24.4,28.0,703.973509933775,2.85827814569537
2020-03-24 13:05:00,18.0,18.0,18.0,51.8,7.9,1.8,4.0,143.929692928279,0.0,0.0,1011.3,24.5,28.0,683.718120805369,2.80738255033557
2020-03-24 13:10:00,17.8,17.8,17.8,52.3,7.9,2.0,4.5,156.293567383278,0.0,0.0,1011.3,24.5,28.0,653.906040268456,2.72953020134228
2020-03-24 13:15:00,17.9,17.9,17.9,52.9,8.1,1.3,4.5,179.882939850123,0.0,0.0,1011.3,24.6,28.0,642.55033557047,2.63624161073825
2020-03-24 13:20:00,18.4,18.4,18.4,51.7,8.3,1.7,3.6,190.424535314503,0.0,0.0,1011.3,24.6,28.0,651.087248322148,2.73221476510067
2020-03-24 13:25:00,18.7,18.7,18.7,51.5,8.5,0.9,3.6,188.134699976199,0.0,0.0,1011.2,24.7,28.0,648.208053691275,2.63959731543624
2020-03-24 13:30:00,19.4,19.4,19.4,50.1,8.7,2.4,4.9,212.177352684459,0.0,0.0,1011.1,24.7,28.0,630.919463087248,2.65906040268456
2020-03-24 13:35:00,19.0,19.0,19.0,51.4,8.8,2.2,5.4,188.887200282134,0.0,0.0,1011.1,24.8,27.8,583.825503355705,2.56107382550335
2020-03-24 13:40:00,18.9,18.9,18.9,52.0,8.8,2.0,5.4,187.619848523389,0.0,0.0,1011.1,24.8,28.0,503.241610738255,2.33355704697987
2020-03-24 13:45:00,18.6,18.6,18.6,52.7,8.7,2.4,5.4,195.7821892471,0.0,0.0,1011.1,24.9,27.2,500.422818791946,2.35503355704698
2020-03-24 13:50:00,18.1,18.1,18.1,54.0,8.6,2.4,5.4,184.964082074138,0.0,0.0,1011.1,24.9,27.0,522.543624161074,2.33221476510067
2020-03-24 13:55:00,18.0,18.0,18.0,54.2,8.6,2.7,5.8,165.841887246915,0.0,0.0,1011.0,24.9,27.0,513.1,2.29866666666667
2020-03-24 14:00:00,17.8,17.8,17.8,54.9,8.6,3.2,5.8,169.123612828492,0.0,0.0,1010.9,24.9,27.0,522.324503311258,2.28807947019868
2020-03-24 14:05:00,17.6,17.6,17.6,55.2,8.5,2.7,6.3,162.403117954902,0.0,0.0,1010.9,24.9,27.0,479.58940397351,2.12715231788079
2020-03-24 14:10:00,17.6,17.6,17.6,55.2,8.5,2.6,6.3,176.482837691686,0.0,0.0,1010.9,24.9,27.0,477.503355704698,2.12147651006711
2020-03-24 14:15:00,17.7,17.7,17.7,55.0,8.5,2.8,6.7,171.896722969134,0.0,0.0,1010.9,24.9,27.0,474.718120805369,2.05570469798658
2020-03-24 14:20:00,17.5,17.5,17.5,55.8,8.6,2.8,6.7,174.833554530336,0.0,0.0,1010.9,24.9,27.0,477.140939597315,2.09597315436242
2020-03-24 14:25:00,17.7,17.7,17.7,55.4,8.6,2.2,5.8,164.839030574383,0.0,0.0,1010.8,24.9,27.0,500.570469798658,2.03489932885906
2020-03-24 14:30:00,17.8,17.8,17.8,54.7,8.5,2.2,5.8,157.188014128607,0.0,0.0,1010.7,24.9,27.0,476.060402684564,2.00268456375838
