Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-04-23 00:00:00,53.5,53.5,53.5,72,44.698737860068,2.13422818791946,4,41.5667066108306,0,0,29.3174161073825,0,0.000201533006348773,0,73.7999999999999,34
2019-04-23 00:05:00,53.5,53.5,53.5,72,44.698737860068,1.11333333333333,4,28.2210734715128,0,0,29.3171933333334,0,0.000199218326123035,0,73.7999999999999,34
2019-04-23 00:10:00,53.5,53.5,53.5,72,44.698737860068,1.38,4,17.0000000000001,0,0,29.3174000000001,0,0.000194754879500203,0,73.7999999999999,34
2019-04-23 00:15:00,53.4590604026844,53.4590604026844,53.4590604026844,72,44.6593860896009,2.3489932885906,4,7.17942445189307,0,0,29.3172080536913,0,0.000194367549549128,0,73.7999999999999,34
2019-04-23 00:20:00,53.3932885906039,53.3932885906039,53.3932885906039,72,44.5961651562197,1.09395973154362,4,4.99999999999999,0,0,29.316798657718,0,0.000195902085723554,0,73.7999999999999,34
2019-04-23 00:25:00,53.3281879194632,53.3281879194632,53.3281879194632,72.9463087248322,44.8764696387006,1.38255033557047,3,5,0,0,29.313812080537,0,0.000195255891194639,0,73.7999999999999,34
2019-04-23 00:30:00,53.3000000000001,53.3000000000001,53.3000000000001,73,44.8687874453444,0.946666666666667,4,6.88727830265759,0,0,29.3139866666666,0,0.000195662121628807,0,73.7999999999999,34
2019-04-23 00:35:00,53.2874172185431,53.2874172185431,53.2874172185431,73,44.8566725641504,1.17218543046358,4,9.00000000000001,0,0,29.3144105960265,0,0.000195200503668519,0,74,34
2019-04-23 00:40:00,53.2033333333332,53.2033333333332,53.2033333333332,73,44.775715401926,2.24666666666667,4,5.51011634352935,0,0,29.3120133333333,0,0.000194067860703971,0,74,34
2019-04-23 00:45:00,53.140268456376,53.140268456376,53.140268456376,73,44.7149951595118,2.3758389261745,4,5,0,0,29.3116040268456,0,0.000194853010025009,0,74,34
2019-04-23 00:50:00,53.0261744966443,53.0261744966443,53.0261744966443,73,44.6051423578265,1.52348993288591,4,0.682275374089699,0,0,29.3104026845638,0,0.000196577015957355,0,73.7597315436243,34
2019-04-23 00:55:00,52.9006711409395,52.9006711409395,52.9006711409395,73.1073825503356,44.5226575423736,3.2751677852349,5,359.232566987436,0,0,29.3108053691276,0,0.000195963010655722,0,73.5194630872483,34
2019-04-23 01:00:00,52.7959731543625,52.7959731543625,52.7959731543625,74,44.7406555110181,2.48322147651007,5,356.104213260257,0,0,29.3102080536912,0,0.000197862635117091,0,73.2999999999999,34
2019-04-23 01:05:00,52.7134228187918,52.7134228187918,52.7134228187918,74,44.6610425437687,3.00671140939597,7,17.6157946661072,0,0,29.30622147651,0,0.000198937091941582,0,73.2999999999999,34
2019-04-23 01:10:00,52.6999999999999,52.6999999999999,52.6999999999999,74,44.648097345842,2.75838926174497,7,37.2810160274397,0,0,29.3045838926175,0,0.000201717316877421,0,73.1389261744968,34.2013422818792
2019-04-23 01:15:00,52.6999999999999,52.6999999999999,52.6999999999999,74,44.648097345842,3.13422818791946,6,18.2811241547421,0,0,29.3050067114093,0,0.000202320066675062,0,73.0194630872483,35
2019-04-23 01:20:00,52.6999999999999,52.6999999999999,52.6999999999999,74,44.648097345842,2.38666666666667,6,29.5008788764484,0,0,29.3044133333333,0,0.000204094889743004,0,72.8799999999999,35
2019-04-23 01:25:00,52.6838926174496,52.6838926174496,52.6838926174496,74,44.6325629839989,2.36241610738255,5,19.3299590992432,0,0,29.3024093959732,0,0.000205625128573771,0,72.7999999999999,35
2019-04-23 01:30:00,52.6033333333335,52.6033333333335,52.6033333333335,74,44.5548695992812,3.01333333333333,5,33.5894704189234,0,0,29.2998,0,0.000207892960759669,0,72.92,35
2019-04-23 01:35:00,52.6000000000001,52.6000000000001,52.6000000000001,74,44.5516548493998,2.26666666666667,5,22.8573625779198,0,0,29.3015933333334,0,0.00021053504127869,0,72.7999999999999,35
2019-04-23 01:40:00,52.6000000000001,52.6000000000001,52.6000000000001,74,44.5516548493998,1.69127516778524,5,47.1745402999484,0,0,29.3008053691275,0,0.000210444671872269,0,72.7999999999999,35
2019-04-23 01:45:00,52.6000000000001,52.6000000000001,52.6000000000001,74,44.5516548493998,1.53020134228188,4,44.567116146564,0,0,29.2994161073825,0,0.000209159016213227,0,72.8402684563759,35
2019-04-23 01:50:00,52.5691275167786,52.5691275167786,52.5691275167786,74,44.5218804175637,1.8993288590604,4,38.8586475138549,0,0,29.2972147651007,0,0.000208732396976431,0,73,35
2019-04-23 01:55:00,52.5006711409396,52.5006711409396,52.5006711409396,74,44.4558588513184,1.26845637583893,4,40,0,0,29.2951946308725,0,0.000204631205745446,0,73,35
2019-04-23 02:00:00,52.4469798657717,52.4469798657717,52.4469798657717,74,44.4040768214677,1.93959731543624,4,48.7774738029654,0,0,29.2938120805369,0,0.000202461563717269,0,73.1000000000002,35
2019-04-23 02:05:00,52.3999999999999,52.3999999999999,52.3999999999999,74,44.3587675408155,1.04026845637584,4,53.8553447294735,0,0,29.2928053691275,0,0.000200642534750454,0,73.1000000000002,35
2019-04-23 02:10:00,52.3046979865773,52.3046979865773,52.3046979865773,74.248322147651,44.3543049060388,1.42953020134228,3,46,0,0,29.2935906040269,0,0.00019775930095768,0,73.1000000000002,35
2019-04-23 02:15:00,52.2510067114094,52.2510067114094,52.2510067114094,75,44.5671636237437,1.6510067114094,4,44.5080931313276,0,0,29.2944093959732,0,0.000194356477278828,0,73.2999999999999,35
2019-04-23 02:20:00,52.1604026845639,52.1604026845639,52.1604026845639,75,44.4796398657625,1.36912751677852,4,44,0,0,29.2951946308724,0,0.00019184273072949,0,73.2999999999999,35
2019-04-23 02:25:00,52.0966442953021,52.0966442953021,52.0966442953021,75,44.4180487829411,1.48993288590604,4,43.621656087294,0,0,29.2952080536913,0,0.00018991492208954,0,73.5,34.3959731543624
2019-04-23 02:30:00,52.0107382550336,52.0107382550336,52.0107382550336,75,44.3350623012509,1.29530201342282,4,41.3731795174613,0,0,29.2938187919463,0,0.000187210694630941,0,73.5,34
2019-04-23 02:35:00,51.996644295302,51.996644295302,51.996644295302,75,44.3214473067895,0.859060402684564,3,39,0,0,29.2915973154363,0,0.000185393120184244,0,73.5,34
2019-04-23 02:40:00,51.9060402684562,51.9060402684562,51.9060402684562,75,44.2339218320367,1.69798657718121,4,38.0356501338159,0,0,29.2917986577181,0,0.00018390029284914,0,73.5,34
2019-04-23 02:45:00,51.8733333333333,51.8733333333333,51.8733333333333,75,44.2023260190608,1.49333333333333,4,34.8571315605633,0,0,29.2904066666667,0,0.000184027131609616,0,73.5,34
2019-04-23 02:50:00,51.8000000000001,51.8000000000001,51.8000000000001,75,44.131483870415,1.45333333333333,3,33.9999999999999,0,0,29.2884133333333,0,0.000183160417194791,0,73.5,34
2019-04-23 02:55:00,51.7133333333332,51.7133333333332,51.7133333333332,75.34,44.1657885933794,1.70666666666667,4,33.3088633963853,0,0,29.2878066666666,0,0.000183309450605056,0,73.5200000000001,34
2019-04-23 03:00:00,51.6255033557049,51.6255033557049,51.6255033557049,75.3422818791946,44.0816809925433,1.6510067114094,4,30,0,0,29.2881946308725,0,0.000182271685376741,0,73.6000000000002,34
2019-04-23 03:05:00,51.538255033557,51.538255033557,51.538255033557,76,44.2255212051125,1.58389261744966,4,21.8883994924809,0,0,29.2897852348993,0,0.00018274279400888,0,73.5194630872483,34
2019-04-23 03:10:00,51.4993333333333,51.4993333333333,51.4993333333333,76,44.1878614861767,2.2,6,9.36620843606099,0,0,29.2904,0,0.000180931293450214,0,73.5,34
2019-04-23 03:15:00,51.4127516778522,51.4127516778522,51.4127516778522,76,44.1040865172459,2.41610738255034,6,359.19597934464,0,0,29.2874161073826,0,0.000181640528167268,0,73.5,34
2019-04-23 03:20:00,51.3563758389262,51.3563758389262,51.3563758389262,76,44.0495378853026,1.81208053691275,5,353.292078464175,0,0,29.2814161073826,0,0.000183103032403762,0,73.5,34
2019-04-23 03:25:00,51.2865771812081,51.2865771812081,51.2865771812081,76.0402684563758,43.995788654567,1.74496644295302,5,5.75265685544522,0,0,29.2797986577182,0,0.000183403796460487,0,73.5,34
2019-04-23 03:30:00,51.1926174496643,51.1926174496643,51.1926174496643,76.6577181208054,44.1162687257001,1.81879194630872,5,23.7222165692972,0,0,29.2798053691275,0,0.000183929316795539,0,73.2999999999999,34
2019-04-23 03:35:00,51.1000000000001,51.1000000000001,51.1000000000001,77,44.143704755321,1.55704697986577,4,7.19614433618303,0,0,29.2774093959731,0,0.000184226544899878,0,73.2999999999999,34
2019-04-23 03:40:00,51.0053691275168,51.0053691275168,51.0053691275168,77,44.0519962534515,2.08724832214765,4,24.2268951277584,0,0,29.2764026845637,0,0.000183330571735283,0,73.1791946308727,34
2019-04-23 03:45:00,50.8966442953019,50.8966442953019,50.8966442953019,77,43.9466282696538,1.66442953020134,4,11.2815789429797,0,0,29.2765906040268,0,0.000183955665587003,0,73.0395973154362,34.6040268456376
2019-04-23 03:50:00,50.7953020134229,50.7953020134229,50.7953020134229,77.6040268456376,44.0525051902631,1.93288590604027,4,4.72251816217518,0,0,29.2758120805369,0,0.000183449132957783,0,73,35
2019-04-23 03:55:00,50.6673333333334,50.6673333333334,50.6673333333334,77.8266666666667,44.0035497487066,1.58,4,1.9194826219165,0,0,29.2738066666667,0,0.000182578530082767,0,72.7999999999999,35
2019-04-23 04:00:00,50.5557046979866,50.5557046979866,50.5557046979866,78,43.9537415380341,2.51677852348993,4,353.063560447141,0,0,29.2739932885905,0,0.000180817465841228,0,72.7999999999999,35
2019-04-23 04:15:00,50.248905109489,50.248905109489,50.248905109489,78.3357664233577,43.7678292261514,1.84671532846715,5,347,0,0,29.2723430656934,0,0.000180162079865254,0,73,35
2019-04-23 04:20:00,50.1253333333335,50.1253333333335,50.1253333333335,79,43.8691062688612,1.41333333333333,5,346.028300569628,0,0,29.2714133333333,0,0.00017911396771635,0,73,35
2019-04-23 04:25:00,50.0026845637584,50.0026845637584,50.0026845637584,79,43.7498739328989,0.751677852348993,3,346,0,0,29.2709932885906,0,0.000176367648590965,0,73,35
2019-04-23 04:30:00,49.8778523489933,49.8350299735134,49.8778523489933,79,43.6285180027623,1.88590604026846,5,341.609943165515,0,0,29.2735838926174,0,0.000173926797311699,0,73.020134228188,35
2019-04-23 04:35:00,49.7389261744966,49.684288567465,49.7389261744966,79.3758389261745,43.6170327229341,2.43624161073825,5,3.70114600780067,0,0,29.275,0,0.000174117388397787,0,73.0597315436242,35
2019-04-23 04:40:00,49.6208053691277,49.6208053691277,49.6208053691277,80,43.7073040629015,1.49664429530201,4,333,0,0,29.2747852348993,0,0.000173757049532386,0,73,35
2019-04-23 04:45:00,49.5273333333333,49.5273333333333,49.5273333333333,80,43.6162968680044,1.24666666666667,3,333,0,0,29.2766,0,0.000171440064471362,0,73,35
2019-04-23 04:50:00,49.4187919463086,49.2068668909456,49.4187919463086,80,43.5106170865859,2.02684563758389,4,333.245962801993,0,0,29.276,0,0.000169847910691648,0,73,35
2019-04-23 04:55:00,49.3181208053693,49.1107580576738,49.3181208053693,80.7919463087248,43.6696788046018,2.66442953020134,4,335.17543049363,0,0,29.2755973154363,1.04026845637584,0.000169913945210914,0,73,35
2019-04-23 05:00:00,49.2174496644294,49.1080506782119,49.2174496644294,81,43.63907831893,1.56375838926175,4,338.815444606487,0,0,29.2744093959732,5.71140939597315,0.00016816660956206,0,73,35
2019-04-23 05:05:00,49.1644295302014,49.0370270261184,49.1644295302014,81,43.5873788093544,1.90604026845638,5,337.563360878018,0,0,29.2720067114094,8.6510067114094,0.000168560574950389,0,73,35
2019-04-23 05:10:00,49.0879194630873,49.0368028126517,49.0879194630873,81,43.5127742491346,1.68456375838926,5,336,0,0,29.2731879194631,11.6510067114094,0.000170003053298169,0,72.8389261744966,35
2019-04-23 05:15:00,49.0066225165563,49.0066225165563,49.0066225165563,81,43.4335016522387,1.56953642384106,4,335.789034421232,0,0,29.2747947019867,14.8079470198675,0.000170564448762511,0,72.8397350993376,35
2019-04-23 05:20:00,48.9751677852348,48.9320499010027,48.9751677852348,81.8389261744967,43.6718188167501,1.93959731543624,4,334.508677815606,0,0,29.2730134228188,15.1543624161074,0.000172894320991043,0,72.7999999999999,35
2019-04-23 05:25:00,48.9311258278145,48.8318275739285,48.9311258278145,82,43.6804632131171,1.5364238410596,5,19.9243369685672,0,0,29.2735960264901,14,0.000175080534716532,0,72.7999999999999,35
2019-04-23 05:30:00,48.9228187919462,48.9054675031462,48.9228187919462,82,43.6723511532719,1.22147651006711,5,66.3022425909755,0,0,29.2743959731543,15.503355704698,0.000176055343802981,0,72.7999999999999,35
2019-04-23 05:35:00,48.8999999999999,48.8999999999999,48.8999999999999,82,43.650067945543,1.19463087248322,4,63,0,0,29.2746040268456,18.3489932885906,0.000176600986079148,0,72.7999999999999,35
2019-04-23 05:40:00,48.8999999999999,48.7646412843425,48.8999999999999,82,43.650067945543,1.95973154362416,6,52.6152780854384,0,0,29.2742147651007,21.9798657718121,0.000179261891128563,0,72.8402684563757,35
2019-04-23 05:45:00,48.8999999999999,48.8124090810625,48.8999999999999,82,43.650067945543,1.19463087248322,6,18.8455174983933,0,0,29.2741946308725,28.9395973154362,0.000183277650439813,0,72.7999999999999,35
2019-04-23 05:50:00,48.9060402684563,48.4019867778178,48.9060402684563,82,43.6559664417066,2.36912751677852,7,22.8187662661956,0,0,29.2743959731543,37.1946308724832,0.000186325508968907,0,72.7999999999999,35
2019-04-23 05:55:00,48.9926666666667,48.8030449125062,48.9926666666667,82.1733333333333,43.795549569456,2.38666666666667,7,28.2011959262734,0,0,29.27262,45.2733333333333,0.000191772338513477,0,72.7999999999999,35
2019-04-23 06:00:00,49,48.6355867454576,49,82,43.7477208264724,2.60666666666667,6,24.0846517958751,0,0,29.2700199999999,52.1666666666667,0.000198516125099171,0,72.7999999999999,35
2019-04-23 06:05:00,49.0624161073827,48.673046335398,49.0624161073827,82,43.8086716299674,2.51677852348993,6,18.8018349163264,0,0,29.2695973154362,56.5771812080537,0.000205929328309269,0,72.7194630872485,35
2019-04-23 06:10:00,49.1000000000001,49.0148055826075,49.1000000000001,82,43.8453731890613,2.02013422818792,6,26.8896272033105,0,0,29.27,63.4563758389262,0.000213616796550424,0,72.6000000000002,35
2019-04-23 06:15:00,49.1785234899328,49.1785234899328,49.1785234899328,82,43.9220528251525,1.32214765100671,4,33.304564324743,0,0,29.2711946308725,69.4630872483222,0.000220671198928527,0,72.6402684563758,35
2019-04-23 06:20:00,49.1999999999999,48.7598125247019,49.1999999999999,82,43.9430250333141,2.66891891891892,7,16.7008648140421,0,0,29.2718310810811,75.1824324324324,0.000229408494022694,0,72.7999999999999,35
2019-04-23 06:25:00,49.2151315789473,48.70267880758,49.2151315789473,82,43.9578012207889,2.88157894736842,7,19.2135628144099,0,0,29.2719671052632,81.0723684210526,0.000239643487976454,0,72.6815789473687,35
2019-04-23 06:30:00,49.3000000000001,49.3000000000001,49.3000000000001,82,44.0406763592346,1.74834437086093,6,12.8183595520548,0,0,29.2720066225165,87.2251655629139,0.00025038500951417,0,72.5205298013244,35
2019-04-23 06:35:00,49.3791946308724,49.1378106706679,49.3791946308724,82,44.1180105558517,2.42953020134228,6,36.1375878239516,0,0,29.2719865771812,93.3489932885906,0.000261636881019778,0,72.6000000000002,35
2019-04-23 06:40:00,49.4107382550335,49.2794256723485,49.4107382550335,82,44.1488131039301,1.38255033557047,6,48.6728561685799,0,0,29.272,99.3892617449665,0.000273208602382812,0,72.6000000000002,35
2019-04-23 06:45:00,49.4939597315436,49.362748533543,49.4939597315436,82,44.2300791025615,1.78523489932886,5,356.876648962301,0,0,29.2713959731544,107.248322147651,0.000284532422935124,0.0805369127516778,72.6000000000002,35.4026845637584
2019-04-23 06:50:00,49.5939597315438,49.5618605316226,49.5939597315438,82,44.327728918733,1.79865771812081,5,24.5078967105562,0,0,29.2715973154363,115.268456375839,0.00029641796281318,0,72.6805369127516,35.5973154362416
2019-04-23 06:55:00,49.6832214765099,49.6277507886211,49.6832214765099,82,44.4148923768884,1.80536912751678,4,22.1288207123446,0,0,29.2731946308725,123.651006711409,0.00030849196251773,0.0838926174496644,72.7999999999999,35
2019-04-23 07:00:00,49.813422818792,49.7433083548891,49.813422818792,82,44.542032329262,1.75838926174497,4,36.5775333481292,0,0,29.2733959731543,136.073825503356,0.000320961625188069,0.114093959731544,73,35
2019-04-23 07:05:00,49.9442953020134,49.5348921961483,49.9442953020134,81.3489932885906,44.4601655847405,2.53691275167785,6,29.1787707434856,0,0,29.2737852348993,139.751677852349,0.000334966813325184,0.241610738255034,73.0798657718122,35
2019-04-23 07:10:00,50.0516778523492,50.0516778523492,50.0516778523492,81,44.4525068440728,3.3489932885906,7,22.6309327988486,0,0,29.2745973154363,144.335570469799,0.000348596454399772,0.325503355704698,72.9194630872482,35
2019-04-23 07:15:00,50.1666666666665,50.1666666666665,50.1666666666665,81,44.5646256700421,2.3,7,355.322107947301,0,0,29.2712133333333,152.673333333333,0.000360092860896793,0.5,72.6800000000002,35.6
2019-04-23 07:20:00,50.3153333333334,50.3153333333334,50.3153333333334,81,44.7095807258448,3.18,8,9.50427745521355,0,0,29.2706266666667,165.566666666667,0.000373391102318017,0.551333333333333,72.7199999999999,36
2019-04-23 07:25:00,50.4673333333334,50.4673333333334,50.4673333333334,80.62,44.7337732463364,4.31333333333333,8,1.5298295633839,0,0,29.2682066666666,187.58,0.000387643233884584,0.527333333333333,72.6800000000002,36
2019-04-23 07:30:00,50.6033333333334,50.6033333333334,50.6033333333334,80,44.6638921232676,3.78,8,14.3343550021485,0,0,29.2691933333333,227.48,0.000402457640103902,0.608,72.3399999999999,36
2019-04-23 07:35:00,50.8093959731544,50.8093959731544,50.8093959731544,80,44.8645072826241,3.30201342281879,6,21.2386624434218,0,0,29.2697852348994,254.885906040268,0.000423679844576144,0.700000000000002,72.2597315436243,36
2019-04-23 07:40:00,51.0778523489933,51.0778523489933,51.0778523489933,79.013422818792,44.7994980055415,3.60402684563758,7,21.5714570706907,0,0,29.2696174496644,252.281879194631,0.000446820375282508,0.753691275167786,72.1000000000002,36
2019-04-23 07:45:00,51.3369127516777,51.3369127516777,51.3369127516777,78.7181208053691,44.9524617919961,3.79865771812081,7,9.283299317077,0,0,29.2680201342282,205.778523489933,0.000469860794005401,0.746979865771812,72.1402684563758,36
2019-04-23 07:50:00,51.5346666666668,51.5346666666668,51.5346666666668,78,44.9039314141341,2.98,8,14.4123284364586,0,0,29.2685933333333,177.373333333333,0.000482912720883369,0.751333333333335,72.2999999999999,36
2019-04-23 07:55:00,51.6671140939596,51.6671140939596,51.6671140939596,77.9395973154363,45.0119905486829,3.52348993288591,9,19.8533581876775,0,0,29.2695906040268,180.167785234899,0.000492065299681305,0.716778523489935,72.2999999999999,36
2019-04-23 08:00:00,51.6999999999999,51.6999999999999,51.6999999999999,77.3733333333333,44.8518104714437,3.42666666666667,9,38.0074801639909,0,0,29.2680133333333,197.253333333333,0.000498520269130834,0.726666666666668,72.2999999999999,36
2019-04-23 08:05:00,51.768456375839,51.768456375839,51.768456375839,77.1342281879195,44.8370360596969,4.08724832214765,8,20.3938390516772,0,0,29.2676040268456,210.194630872483,0.000507988311573804,0.782550335570468,72.1000000000002,36
2019-04-23 08:10:00,51.8765100671139,51.8765100671139,51.8765100671139,77,44.8962119831305,3.88590604026846,8,35.1993479535589,0,0,29.2683959731543,222.624161073825,0.000517985913783808,0.817449664429528,72.1000000000002,36
2019-04-23 08:15:00,51.9353333333333,51.9353333333333,51.9353333333333,77,44.9532152813804,3.73333333333333,8,37.5497840147632,0,0,29.26998,222.266666666667,0.000527444996056229,0.817333333333333,72.14,36
2019-04-23 08:20:00,52.1087248322147,52.1087248322147,52.1087248322147,77,45.1212407128891,2.20134228187919,6,61.6656168609728,0,0,29.2700067114094,227.214765100671,0.000536638550436354,0.834228187919464,72.2999999999999,36
2019-04-23 08:25:00,52.3506666666665,52.3506666666665,52.3506666666665,76.4066666666667,45.1514749495778,2.5,7,14.3722832754402,0,0,29.2716,231.12,0.000548575044170806,0.848666666666668,72.3999999999998,36
2019-04-23 08:30:00,52.5161073825504,52.5161073825504,52.5161073825504,76,45.171634937802,2.57046979865772,7,11.0479950006015,0,0,29.2694093959731,238.161073825503,0.000554686164563587,0.934899328859064,72.4402684563758,36
2019-04-23 08:35:00,52.6559999999999,52.6559999999999,52.6559999999999,75.2933333333333,45.0606119953223,3.31333333333333,7,61.150757798697,0,0,29.2674,240.986666666667,0.000557910373306703,0.916666666666669,72.6000000000002,36
2019-04-23 08:40:00,52.7506666666667,52.7506666666667,52.7506666666667,75.52,45.2311849719982,2.02,7,82.8952666611082,0,0,29.2670066666667,247.426666666667,0.000560429815464636,0.992,72.7599999999999,36
2019-04-23 08:45:00,52.9824324324325,52.9824324324325,52.9824324324325,75.1621621621622,45.330274400183,2.14189189189189,7,13.4178593556979,0,0,29.2693851351351,264.364864864865,0.000572255666559282,1,73.039864864865,36
2019-04-23 08:50:00,53.2526666666666,53.2526666666666,53.2526666666666,75,45.5347294954765,1.11333333333333,5,44.7498109947983,0,0,29.2702,280.733333333333,0.000589489386836593,1.06933333333333,73.2186666666665,36
2019-04-23 08:55:00,53.6463087248322,53.6463087248322,53.6463087248322,74.5637583892618,45.760338013845,2.39597315436242,9,87.1050599091418,0,0,29.2684026845637,287.919463087248,0.000612313411353143,1.1,73.5583892617452,36
2019-04-23 09:00:00,53.9342281879195,53.9342281879195,53.9342281879195,73.6577181208054,45.7154985127091,1.99328859060403,9,84.5332658959432,0,0,29.268610738255,280.523489932886,0.000632403590154865,1.11677852348993,73.8778523489934,35.006711409396
2019-04-23 09:05:00,54.1000000000002,54.1000000000002,54.1000000000002,73.0939597315436,45.6727603346653,3.30872483221477,7,47.4176626319131,0,0,29.2678053691275,269.771812080537,0.000651602979930934,1.1,74.0805369127516,35
2019-04-23 09:10:00,54.0420000000001,54.0420000000001,54.0420000000001,73.02,45.5903544046221,2.04,7,23.1714040380192,0,0,29.2652266666667,264.713333333333,0.000662544835880517,1.134,74,35
2019-04-23 09:15:00,54.2,54.2,54.2,73.496644295302,45.9137064542105,1.90604026845638,6,43.1023803936123,0,0,29.2634362416107,265.496644295302,0.000674317385194094,1.10604026845637,74,35
2019-04-23 09:20:00,54.3846666666665,54.3846666666665,54.3846666666665,73,45.913068206382,2.64666666666667,6,27.0404280507274,0,0,29.2618,275.273333333333,0.000684057953959065,1.14866666666666,74.1986666666668,35
2019-04-23 09:25:00,54.4760000000001,54.4760000000001,54.4760000000001,73,46.0009964050143,2.76666666666667,7,99.8316729031201,0,0,29.26044,301.44,0.000693787796258532,1.184,74.2000000000001,35
2019-04-23 09:30:00,54.5920000000001,54.5920000000001,54.5920000000001,72.8266666666667,46.049516490329,4.07333333333333,8,37.8846924606788,0,0,29.2608,328.626666666667,0.00070590113643248,1.28266666666667,74.2200000000002,35.3933333333333
2019-04-23 09:35:00,54.6402684563758,54.6402684563758,54.6402684563758,73,46.1591391255705,2.44295302013423,8,43.883659266962,0,0,29.2586174496644,322.946308724832,0.000720419807233751,1.3,74.0402684563758,36
2019-04-23 09:40:00,54.9286666666667,54.9286666666667,54.9286666666667,72.4466666666667,46.234819346703,3.4,10,72.859336306491,0,0,29.2576266666666,315.64,0.000734255857523985,1.3,74.2179999999998,36
2019-04-23 09:45:00,55.1697986577181,55.1697986577181,55.1697986577181,72.3422818791946,46.4287194474233,2.06711409395973,10,79.8843766827001,0,0,29.2554161073826,313.510067114094,0.000744200885700152,1.35234899328859,74.4194630872484,36
2019-04-23 09:50:00,55.4268456375839,55.4268456375839,55.4268456375839,72,46.5506876613885,3.9261744966443,10,96.5204787928189,0,0,29.2551946308724,314.765100671141,0.000752385294631109,1.33422818791947,74.6597315436243,35.006711409396
2019-04-23 09:55:00,55.6516778523489,55.6516778523489,55.6516778523489,72,46.7667606123156,3.59731543624161,10,65.785632916085,0,0,29.2534161073825,321.348993288591,0.000758418480522482,1.38859060402685,74.8986577181206,35
2019-04-23 10:00:00,55.775167785235,55.775167785235,55.775167785235,70.9261744966443,46.4868226036017,4.41610738255034,10,107.240771583936,0,0,29.2530201342283,332.61744966443,0.000764085644457386,1.45234899328859,74.9597315436242,35
2019-04-23 10:05:00,55.8959731543623,55.8959731543623,55.8959731543623,70,46.2550682636948,4.70469798657718,13,101.717000131651,0,0,29.2506174496644,331.785234899329,0.000773950816685109,1.4503355704698,75.1194630872485,35
2019-04-23 10:10:00,56.0060000000001,56.0060000000001,56.0060000000001,70,46.3604483927855,4.06666666666667,13,95.4618739056101,0,0,29.25,327.493333333333,0.000782036754914765,1.49333333333333,75.4773333333334,35
2019-04-23 10:15:00,56.1805369127516,56.1805369127516,56.1805369127516,70,46.5276120946274,2.15436241610738,9,91.3327164387434,0,0,29.2488255033556,331.704697986577,0.000790006665702644,1.48724832214765,75.6798657718122,35
2019-04-23 10:20:00,56.4040268456376,56.4040268456376,56.4040268456376,69.993288590604,46.739097623489,3.66442953020134,9,96.3187905225632,0,0,29.2479932885906,327.375838926174,0.000802040276997644,1.4744966442953,75.8986577181206,34.8053691275168
2019-04-23 10:25:00,56.5805369127518,56.5805369127518,56.5805369127518,69,46.5292764315017,3.80536912751678,11,97.2621750187057,0,0,29.2470201342282,325.859060402685,0.000806828503949273,1.451677852349,76.1375838926175,34.1879194630872
2019-04-23 10:30:00,56.6000000000002,56.6000000000002,56.6000000000002,69,46.547884410018,3.93333333333333,11,100.051888327438,0,0,29.2471866666666,327.346666666667,0.000810117553210482,1.52266666666667,76.3393333333333,34
2019-04-23 10:35:00,56.738,56.738,56.738,69.8533333333333,47.0055199307912,2.10666666666667,11,66.1672087442756,0,0,29.2479866666666,325.826666666667,0.000810726184099654,1.534,76.3999999999998,34
2019-04-23 10:40:00,56.8000000000001,56.8000000000001,56.8000000000001,69,46.7390944816709,5.4496644295302,11,97.0434366639826,0,0,29.2488053691275,322.684563758389,0.000818224729040316,1.51812080536913,76.5597315436244,34
2019-04-23 10:45:00,56.7671140939598,56.7671140939598,56.7671140939598,69.744966442953,46.9920624742825,2.53691275167785,9,72.5823304034797,0,0,29.2495973154362,335.201342281879,0.000815556711061091,1.51677852348993,76.6000000000002,34
2019-04-23 10:50:00,56.9308724832214,56.9308724832214,56.9308724832214,69.2818791946309,46.9718749919656,4.87919463087248,10,103.803282606984,0,0,29.2478120805369,354.44966442953,0.000823406405586321,1.59530201342281,76.7986577181207,34
2019-04-23 10:55:00,57.2248322147651,57.2248322147651,57.2248322147651,69.1677852348993,47.2094112727835,2.6510067114094,10,76.6373032784095,0,0,29.2456174496645,378.060402684564,0.000829465876089235,1.65906040268456,76.9597315436242,34
2019-04-23 11:00:00,57.5671140939598,57.5671140939598,57.5671140939598,69,47.4724596008437,2.98657718120805,9,86.8709794729994,0,0,29.2456174496644,400.288590604027,0.000844917561658695,1.77315436241611,77,34
2019-04-23 11:05:00,57.7671140939598,57.7671140939598,57.7671140939598,68.0201342281879,47.2831599997554,4.48322147651007,9,92.8988895390092,0,0,29.2437919463087,407.838926174497,0.000863296746438201,1.83691275167785,77,34
2019-04-23 11:10:00,57.8946308724832,57.8946308724832,57.8946308724832,68,47.3970291522179,1.36241610738255,9,91.1800161273824,0,0,29.2447919463087,437.651006711409,0.000879619124497928,1.93422818791947,77.0791946308727,34
2019-04-23 11:15:00,58.2473333333332,58.2473333333332,58.2473333333332,68,47.7335949078578,3.08,8,47.6653287450426,0,0,29.2430533333333,543.406666666667,0.000901521240629845,2.282,77.2000000000001,34
