Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-10-01 00:00:00,49.4,49.4,49.4,84,44.7706000749345,0,0,0,0,0,29.514,0,0,0,65.6,53
2016-10-01 00:05:00,49.3,49.3,49.3,84,44.6726684505908,0,0,0,0,0,29.513,0,0,0,65.4,54
2016-10-01 00:10:00,49.2,49.2,49.2,84,44.5747363688933,1,3,180,0,0,29.513,0,0,0,65.4,53
2016-10-01 00:15:00,49.1,49.1,49.1,84,44.4768038298388,0,2,0,0,0,29.51,0,0,0,65.6,53
2016-10-01 00:20:00,49.1,49.1,49.1,84,44.4768038298388,0,3,0,0,0,29.507,0,0,0,65.4,53
2016-10-01 00:25:00,49,49,49,84,44.378870833424,0,0,0,0,0,29.507,0,0,0,65.3,52
2016-10-01 00:30:00,48.9,48.9,48.9,85,44.5914248783521,0,0,0,0,0,29.508,0,0,0,65.3,52
2016-10-01 00:35:00,48.8,48.8,48.8,84,44.183003468501,0,0,0,0,0,29.506,0,0,0,64.9,52
2016-10-01 00:40:00,48.8,48.8,48.8,84,44.183003468501,0,0,0,0,0,29.507,0,0,0,64.8,53
2016-10-01 00:45:00,48.7,48.7,48.7,84,44.0850690999863,0,0,0,0,0,29.506,0,0,0,64.6,52
2016-10-01 00:50:00,48.6,48.6,48.6,84,43.9871342740986,0,0,0,0,0,29.502,0,0,0,64.6,54
2016-10-01 00:55:00,48.5,48.5,48.5,84,43.8891989908346,0,0,0,0,0,29.501,0,0,0,64.8,53
2016-10-01 01:00:00,48.3,48.3,48.3,85,44.0029857797321,0,0,0,0,0,29.501,0,0,0,64.9,55
2016-10-01 01:05:00,48.3,48.3,48.3,85,44.0029857797321,0,0,0,0,0,29.5,0,0,0,65.1,53
2016-10-01 01:10:00,48.2,48.2,48.2,85,43.9049111012983,0,1,0,0,0,29.499,0,0,0,65.1,54
2016-10-01 01:15:00,48.3,48.3,48.3,85,44.0029857797321,0,0,0,0,0,29.499,0,0,0,64.9,53
2016-10-01 01:20:00,48.2,48.2,48.2,85,43.9049111012983,0,0,0,0,0,29.501,0,0,0,64.9,54
2016-10-01 01:25:00,48.3,48.3,48.3,85,44.0029857797321,0,2,0,0,0,29.5,0,0,0,64.8,53
2016-10-01 01:30:00,48.4,48.4,48.4,86,44.4076626352132,0,2,0,0,0,29.495,0,0,0,64.9,55
2016-10-01 01:35:00,48.4,48.4,48.4,86,44.4076626352132,0,1,0,0,0,29.496,0,0,0,65.1,55
2016-10-01 01:40:00,48.2,48.2,48.2,86,44.2112402845576,0,2,0,0,0,29.494,0,0,0,65.4,55
2016-10-01 01:45:00,48.1,48.1,48.1,86,44.1130285132416,0,1,0,0,0,29.49,0,0,0,65.3,54
2016-10-01 01:50:00,48,48,48,86,44.0148163445971,0,0,0,0,0,29.488,0,0,0,65.4,55
2016-10-01 01:55:00,47.9,47.9,47.9,86,43.9166037786215,0,0,0,0,0,29.486,0,0,0,65.3,54
2016-10-01 02:00:00,47.9,47.9,47.9,86,43.9166037786215,0,1,0,0,0,29.487,0,0,0,65.3,54
2016-10-01 02:05:00,47.8,47.8,47.8,87,44.1210569325071,0,2,0,0,0,29.484,0,0,0,65.4,55
2016-10-01 02:10:00,47.7,47.7,47.7,87,44.0227083240815,0,0,0,0,0,29.484,0,0,0,65.4,53
2016-10-01 02:15:00,47.7,47.7,47.7,87,44.0227083240815,0,1,0,0,0,29.482,0,0,0,65.4,55
2016-10-01 02:20:00,47.6,47.6,47.6,87,43.9243593480162,0,0,0,0,0,29.482,0,0,0,65.3,53
2016-10-01 02:25:00,47.5,47.5,47.5,87,43.8260100043092,0,0,0,0,0,29.481,0,0,0,65.1,53
2016-10-01 02:30:00,47.5,47.5,47.5,87,43.8260100043092,0,2,0,0,0,29.481,0,0,0,65.1,55
2016-10-01 02:35:00,47.5,47.5,47.5,87,43.8260100043092,0,0,0,0,0,29.48,0,0,0,65.3,55
2016-10-01 02:40:00,47.4,47.4,47.4,87,43.7276602929584,0,0,0,0,0,29.48,0,0,0,65.3,53
2016-10-01 02:45:00,47.4,47.4,47.4,87,43.7276602929584,0,1,0,0,0,29.478,0,0,0,64.9,53
2016-10-01 02:50:00,47.3,47.3,47.3,87,43.6293102139617,0,0,0,0,0,29.477,0,0,0,64.6,53
2016-10-01 02:55:00,47.2,47.2,47.2,87,43.5309597673172,0,0,0,0,0,29.472,0,0,0,64.3,54
2016-10-01 03:00:00,47,47,47,87,43.3342577710762,0,1,0,0,0,29.474,0,0,0,64.1,53
2016-10-01 03:05:00,47,47,47,87,43.3342577710762,0,0,0,0,0,29.473,0,0,0,64,55
2016-10-01 03:10:00,46.9,46.9,46.9,87,43.2359062214755,0,0,0,0,0,29.472,0,0,0,64.1,55
2016-10-01 03:15:00,46.8,46.8,46.8,88,43.43583272417,0,0,0,0,0,29.471,0,0,0,64.1,54
2016-10-01 03:20:00,46.7,46.7,46.7,88,43.3373467572356,0,0,0,0,0,29.471,0,0,0,64.1,54
2016-10-01 03:25:00,46.7,46.7,46.7,88,43.3373467572356,0,0,0,0,0,29.468,0,0,0,64.1,55
2016-10-01 03:30:00,46.7,46.7,46.7,88,43.3373467572356,0,0,0,0,0,29.468,0,0,0,64.1,54
2016-10-01 03:35:00,46.7,46.7,46.7,88,43.3373467572356,0,0,0,0,0,29.468,0,0,0,63.8,54
2016-10-01 03:40:00,46.7,46.7,46.7,88,43.3373467572356,0,1,0,0,0,29.47,0,0,0,63.6,54
2016-10-01 03:45:00,46.6,46.6,46.6,88,43.2388604521251,0,0,0,0,0,29.466,0,0,0,63.6,54
2016-10-01 03:50:00,46.6,46.6,46.6,88,43.2388604521251,0,0,0,0,0,29.465,0,0,0,63.6,55
2016-10-01 03:55:00,46.7,46.7,46.7,88,43.3373467572356,0,0,0,0,0,29.465,0,0,0,63.8,56
2016-10-01 04:00:00,46.7,46.7,46.7,88,43.3373467572356,0,0,0,0,0,29.466,0,0,0,64,54
2016-10-01 04:05:00,46.7,46.7,46.7,88,43.3373467572356,0,0,0,0,0,29.465,0,0,0,64.1,56
2016-10-01 04:10:00,46.7,46.7,46.7,88,43.3373467572356,0,0,0,0,0,29.465,0,0,0,64.3,54
2016-10-01 04:15:00,46.7,46.7,46.7,88,43.3373467572356,0,0,0,0,0,29.463,0,0,0,64.3,55
2016-10-01 04:20:00,46.7,46.7,46.7,89,43.6325210440277,0,0,0,0,0,29.464,0,0,0,64.1,55
2016-10-01 04:25:00,46.6,46.6,46.6,89,43.5339023286004,0,1,0,0,0,29.464,0,0,0,64.3,55
2016-10-01 04:30:00,46.7,46.7,46.7,89,43.6325210440277,0,2,0,0,0,29.461,0,0,0,64.3,56
2016-10-01 04:35:00,46.7,46.7,46.7,89,43.6325210440277,0,0,0,0,0,29.464,0,0,0,64.3,55
2016-10-01 04:40:00,46.7,46.7,46.7,89,43.6325210440277,0,1,0,0,0,29.465,0,0,0,64.3,55
2016-10-01 04:45:00,46.6,46.6,46.6,89,43.5339023286004,0,1,0,0,0,29.464,0,0,0,64.5,55
2016-10-01 04:50:00,46.6,46.6,46.6,89,43.5339023286004,0,0,0,0,0,29.462,0,0,0,64.5,56
2016-10-01 04:55:00,46.6,46.6,46.6,89,43.5339023286004,0,0,0,0,0,29.463,0,0,0,64.6,56
2016-10-01 05:00:00,46.5,46.5,46.5,89,43.435283304266,0,1,0,0,0,29.463,0,0,0,64.8,55
2016-10-01 05:05:00,46.5,46.5,46.5,89,43.435283304266,0,0,0,0,0,29.465,0,0,0,64.8,55
2016-10-01 05:10:00,46.5,46.5,46.5,89,43.435283304266,0,0,0,0,0,29.462,0,0,0,64.5,53
2016-10-01 05:15:00,46.4,46.4,46.4,89,43.336663971023,0,0,0,0,0,29.462,0,0,0,64,53
2016-10-01 05:20:00,46.4,46.4,46.4,89,43.336663971023,0,0,0,0,0,29.461,0,0,0,63.3,53
2016-10-01 05:25:00,46.3,46.3,46.3,89,43.2380443288699,0,0,0,0,0,29.463,0,0,0,62.9,54
2016-10-01 05:30:00,46.2,46.2,46.2,89,43.1394243778053,0,0,0,0,0,29.462,0,0,0,62.4,54
2016-10-01 05:35:00,46.2,46.2,46.2,89,43.1394243778053,0,0,0,0,0,29.465,0,0,0,62.1,55
2016-10-01 05:40:00,46.1,46.1,46.1,89,43.0408041178277,0,1,0,0,0,29.466,0,0,0,61.8,56
2016-10-01 05:45:00,46.1,46.1,46.1,89,43.0408041178277,0,0,0,0,0,29.462,0,0,0,61.4,56
2016-10-01 05:50:00,46.1,46.1,46.1,89,43.0408041178277,0,0,0,0,0,29.462,0,0,0,61.3,56
2016-10-01 05:55:00,46,46,46,89,42.9421835489357,0,0,0,0,0,29.462,0,0,0,61,57
2016-10-01 06:00:00,45.9,45.9,45.9,89,42.8435626711279,0,0,0,0,0,29.458,0,0,0,60.8,57
2016-10-01 06:05:00,45.8,45.8,45.8,89,42.7449414844027,0,0,0,0,0,29.461,0,0,0,60.7,57
2016-10-01 06:10:00,45.8,45.8,45.8,89,42.7449414844027,0,0,0,0,0,29.464,0,0,0,60.5,57
2016-10-01 06:15:00,45.7,45.7,45.7,89,42.6463199887587,0,0,0,0,0,29.464,0,0,0,60.3,57
2016-10-01 06:20:00,45.7,45.7,45.7,89,42.6463199887587,0,2,0,0,0,29.464,3,0,0,60.2,58
2016-10-01 06:25:00,45.6,45.6,45.6,89,42.5476981841946,1,2,180,0,0,29.464,7,0,0,60.2,58
2016-10-01 06:30:00,45.5,45.5,45.5,90,42.7397702407712,2,5,180,0,0,29.464,9,0,0,60.2,58
2016-10-01 06:35:00,45.4,45.4,45.4,89,42.3504536482998,2,5,180,0,0,29.465,10,0,0,60,57
2016-10-01 06:40:00,45.2,45.2,45.2,89,42.1532078767067,1,3,180,0,0,29.464,12,0,0,60,57
2016-10-01 06:45:00,45.1,45.1,45.1,89,42.0545845275196,0,2,0,0,0,29.462,12,0,0,59.9,57
2016-10-01 06:50:00,45,45,45,89,41.9559608694036,1,4,112.5,0,0,29.461,16,0,0,59.7,57
2016-10-01 06:55:00,44.8,44.8,44.8,90,42.0484914929108,1,4,67.5,0,0,29.461,29,0,0,59.6,57
2016-10-01 07:00:00,44.7,44.7,44.7,90,41.9497362666115,0,2,0,0,0,29.461,42,0,0,59.6,58
2016-10-01 07:05:00,44.7,44.7,44.7,90,41.9497362666115,1,4,67.5,0,0,29.463,57,0,0,59.4,58
2016-10-01 07:10:00,44.8,44.8,44.8,90,42.0484914929108,0,1,0,0,0,29.464,56,0,0,59.3,58
2016-10-01 07:15:00,45,45,45,90,42.2460011059068,0,3,0,0,0,29.465,74,0,0,59.3,58
2016-10-01 07:20:00,45.2,45.2,45.2,90,42.4435095994407,0,2,0,0,0,29.467,88,0,0,59.3,58
2016-10-01 07:25:00,45.5,45.5,45.5,90,42.7397702407712,0,0,0,0,0,29.466,102,0,0,59.3,58
2016-10-01 07:30:00,45.7,45.7,45.7,90,42.9372759356918,0,0,0,0,0,29.467,105,0,0,59.3,58
2016-10-01 07:35:00,45.9,45.9,45.9,90,43.1347805111836,0,0,0,0,0,29.467,121,0,0,59.4,58
2016-10-01 07:40:00,46,46,46,90,43.2335323791467,0,1,0,0,0,29.468,135,0,0,59.4,58
2016-10-01 07:45:00,46.2,46.2,46.2,90,43.4310352755133,0,1,0,0,0,29.466,147,0,0,59.6,58
2016-10-01 07:50:00,46.4,46.4,46.4,90,43.628537052475,0,0,0,0,0,29.465,159,0,0,59.6,58
2016-10-01 07:55:00,46.7,46.7,46.7,90,43.9247876190541,0,0,0,0,0,29.464,171,0,0.1,59.6,58
2016-10-01 08:00:00,47,47,47,90,44.2210356670256,0,0,0,0,0,29.467,182,0.002,0.1,59.7,58
2016-10-01 08:05:00,47.3,47.3,47.3,90,44.5172811964217,0,0,0,0,0,29.468,194,0,0.3,60,58
2016-10-01 08:10:00,47.6,47.6,47.6,90,44.8135242072745,0,0,0,0,0,29.468,204,0,0.3,60,58
2016-10-01 08:15:00,48,48,48,90,45.208510970733,0,0,0,0,0,29.467,214,0,0.6,60.2,58
2016-10-01 08:20:00,48.4,48.4,48.4,90,45.6034932569144,1,5,67.5,0,0,29.472,225,0,0.6,60.3,58
2016-10-01 08:25:00,48.7,48.7,48.7,90,45.8997270333831,2,7,112.5,0,0,29.471,234,0,0.7,60.7,58
2016-10-01 08:30:00,49,49,49,89,45.9006662438172,1,5,90,0,0,29.473,244,0,0.7,61,58
2016-10-01 08:35:00,49.3,49.3,49.3,89,46.1964992234786,0,3,0,0,0,29.471,252,0,0.8,61.1,57
2016-10-01 08:40:00,49.5,49.5,49.5,88,46.0948260072118,1,4,90,0,0,29.472,269,0,0.8,61.3,57
2016-10-01 08:45:00,49.8,49.8,49.8,89,46.6895480122409,0,2,0,0,0,29.471,283,0,0.9,61.3,57
2016-10-01 08:50:00,50.1,50.1,50.1,88,46.6856799276341,0,1,0,0,0,29.472,297,0,0.9,61.4,58
2016-10-01 08:55:00,50.5,50.5,50.5,87,46.7763303997396,1,4,90,0,0,29.473,293,0,0.9,61.6,57
2016-10-01 09:00:00,50.7,50.7,50.7,86,46.6664054427025,1,5,90,0,0,29.475,316,0.005,1,61.8,56
2016-10-01 09:05:00,51.1,51.1,51.1,86,47.0592088256019,0,2,0,0,0,29.472,323,0,1.1,61.9,56
2016-10-01 09:10:00,51.6,51.6,51.6,85,47.2392105020403,0,4,0,0,0,29.473,336,0,1.1,61.9,56
2016-10-01 09:15:00,51.9,51.9,51.9,83,46.900780397611,2,7,67.5,0,0,29.473,353,0,1.2,61.9,57
2016-10-01 09:20:00,52.1,52.1,52.1,82,46.7747030589495,1,5,112.5,0,0,29.475,366,0,1.3,62.1,56
2016-10-01 09:25:00,52.4,52.4,52.4,81,46.7420736501634,1,5,0,0,0,29.476,380,0,1.3,62.1,56
2016-10-01 09:30:00,52.5,52.5,52.5,80,46.5103262997759,1,7,90,0,0,29.474,307,0,1.2,62.2,56
2016-10-01 09:35:00,52.5,52.5,52.5,80,46.5103262997759,0,2,0,0,0,29.473,246,0,1.1,62.2,56
2016-10-01 09:40:00,52.2,52.2,52.2,80,46.2182855933277,3,7,112.5,0,0,29.474,233,0,1.1,62.4,57
2016-10-01 09:45:00,52,52,52,80,46.0235888884943,1,5,112.5,0,0,29.472,245,0,1.2,62.4,56
2016-10-01 09:50:00,51.9,51.9,51.9,80,45.9262396659016,1,5,112.5,0,0,29.478,187,0,1.1,62.4,56
2016-10-01 09:55:00,51.8,51.8,51.8,81,46.1571145485142,1,5,112.5,0,0,29.474,181,0,1.1,62.5,57
2016-10-01 10:00:00,51.5,51.5,51.5,81,45.864627585503,2,6,112.5,0,0,29.473,197,0.005,1.2,62.5,56
2016-10-01 10:05:00,51.5,51.5,51.5,82,46.1888743998296,1,5,112.5,0,0,29.472,211,0,1.3,62.5,56
2016-10-01 10:10:00,51.6,51.6,51.6,82,46.2865138052517,2,6,90,0,0,29.474,169,0,1.2,62.5,56
2016-10-01 10:15:00,51.4,51.4,51.4,82,46.0912344761703,2,4,112.5,0,0,29.476,197,0,1.3,62.7,56
2016-10-01 10:20:00,51.4,51.4,51.4,82,46.0912344761703,1,4,112.5,0,0,29.475,192,0,1.2,62.9,56
2016-10-01 10:25:00,51.6,51.6,51.6,83,46.6074397785399,0,2,0,0,0,29.475,206,0,1.3,63,56
2016-10-01 10:30:00,51.8,51.8,51.8,83,46.8030006788876,0,4,0,0,0,29.477,282,0,1.4,63,56
2016-10-01 10:35:00,52.1,52.1,52.1,83,47.0963383721751,2,5,112.5,0,0,29.481,365,0,1.7,63.2,56
2016-10-01 10:40:00,52.4,52.4,52.4,82,47.0676103925864,1,4,112.5,0,0,29.477,394,0,1.8,63.3,56
2016-10-01 10:45:00,52.9,52.9,52.9,82,47.5557789180357,1,5,112.5,0,0,29.473,362,0,1.8,63.5,56
2016-10-01 10:50:00,53.3,53.3,53.3,81,47.619475243583,1,5,67.5,0,0,29.477,290,0,1.5,63.6,55
2016-10-01 10:55:00,53.3,53.3,53.3,80,47.2890759932554,1,4,90,0,0,29.476,241,0,1.3,64,55
2016-10-01 11:00:00,53.4,53.4,53.4,80,47.3864170946537,0,4,0,0,0,29.476,220,0.005,1.3,64.1,55
2016-10-01 11:05:00,53.4,53.4,53.4,80,47.3864170946537,1,5,90,0,0,29.475,210,0,1.2,64.3,55
2016-10-01 11:10:00,53.4,53.4,53.4,80,47.3864170946537,1,5,90,0,0,29.475,223,0,1.2,64.5,55
2016-10-01 11:15:00,53.5,53.5,53.5,80,47.4837576160055,2,6,0,0,0,29.472,236,0,1.2,64.6,55
2016-10-01 11:20:00,53.5,53.5,53.5,80,47.4837576160055,2,7,0,0,0,29.474,230,0,1.1,64.8,54
2016-10-01 11:25:00,53.5,53.5,53.5,80,47.4837576160055,1,4,45,0,0,29.473,246,0,1.2,64.9,54
2016-10-01 11:30:00,53.5,53.5,53.5,81,47.8144473364899,1,8,45,0,0,29.475,335,0,1.6,64.8,54
2016-10-01 11:35:00,53.4,53.4,53.4,80,47.3864170946537,2,6,45,0,0,29.475,288,0,1.4,64.9,54
2016-10-01 11:40:00,53.6,53.6,53.6,81,47.911932559476,1,6,45,0,0,29.474,285,0,1.5,65.1,54
2016-10-01 11:45:00,53.6,53.6,53.6,81,47.911932559476,2,6,22.5,0,0,29.472,353,0,1.7,65.3,54
2016-10-01 11:50:00,53.8,53.8,53.8,81,48.1069013585368,2,6,337.5,0,0,29.472,375,0,1.8,65.3,54
2016-10-01 11:55:00,54.1,54.1,54.1,81,48.3993504399191,2,6,45,0,0,29.468,335,0,1.7,65.4,53
2016-10-01 12:00:00,54.6,54.6,54.6,80,48.5544650692944,1,4,22.5,0,0,29.469,282,0.006,1.6,65.6,53
2016-10-01 12:05:00,54.8,54.8,54.8,79,48.4128735166522,2,5,67.5,0,0,29.469,234,0,1.3,65.8,53
2016-10-01 12:10:00,54.9,54.9,54.9,79,48.5100587323995,1,5,90,0,0,29.468,212,0,1.2,65.8,53
2016-10-01 12:15:00,55.1,55.1,55.1,79,48.7044273300818,1,5,67.5,0,0,29.468,211,0,1.1,65.9,53
2016-10-01 12:20:00,55.2,55.2,55.2,78,48.4609918758484,1,6,337.5,0,0,29.467,228,0,1.2,65.9,53
2016-10-01 12:25:00,55.4,55.4,55.4,79,48.9959756421613,3,7,0,0,0,29.464,243,0,1.2,66.1,53
2016-10-01 12:30:00,55.4,55.4,55.4,79,48.9959756421613,2,6,315,0,0,29.463,248,0,1.2,66.1,53
2016-10-01 12:35:00,55.6,55.6,55.6,79,49.1903381273191,1,4,315,0,0,29.462,238,0,1.2,66.2,53
2016-10-01 12:40:00,55.7,55.7,55.7,78,48.9461550676365,2,5,315,0,0,29.461,224,0,1.1,66.2,53
2016-10-01 12:45:00,55.6,55.6,55.6,78,48.8491237148598,2,5,22.5,0,0,29.462,216,0,1.1,66.2,53
2016-10-01 12:50:00,55.7,55.7,55.7,78,48.9461550676365,1,6,22.5,0,0,29.462,212,0,1,66.4,53
2016-10-01 12:55:00,55.7,55.7,55.7,78,48.9461550676365,2,5,22.5,0,0,29.46,209,0,0.9,66.6,53
2016-10-01 13:00:00,55.8,55.8,55.8,78,49.0431857776355,2,6,0,0,0,29.459,220,0.005,1,66.6,53
2016-10-01 13:05:00,56,56,56,79,49.5790557628934,2,7,0,0,0,29.458,236,0,1,66.6,53
2016-10-01 13:10:00,56.2,56.2,56.2,79,49.7734109134022,2,6,22.5,0,0,29.454,257,0,1.1,66.6,53
2016-10-01 13:15:00,56.5,56.5,56.5,79,50.0649390551973,2,6,292.5,0,0,29.454,253,0,1.1,66.7,53
2016-10-01 13:20:00,56.4,56.4,56.4,78,49.6253565396554,3,6,315,0,0,29.455,244,0,1.1,66.9,53
2016-10-01 13:25:00,56.4,56.4,56.4,78,49.6253565396554,3,6,337.5,0,0,29.453,235,0,1.1,66.9,52
2016-10-01 13:30:00,56.4,56.4,56.4,77,49.2790669442707,4,10,45,0,0,29.45,215,0,1,67,52
2016-10-01 13:35:00,56.4,56.4,56.4,77,49.2790669442707,4,9,292.5,0,0,29.449,190,0,0.9,67,52
2016-10-01 13:40:00,56.3,56.3,56.3,77,49.1821908597442,5,11,337.5,0,0,29.447,176,0,0.8,67.2,52
2016-10-01 13:45:00,56.2,56.2,56.2,77,49.0853141006741,5,10,22.5,0,0,29.447,175,0,0.8,67.2,52
2016-10-01 13:50:00,56.1,56.1,56.1,76,48.6386258651099,4,9,337.5,0,0,29.448,184,0,0.7,67.2,52
2016-10-01 13:55:00,56.1,56.1,56.1,76,48.6386258651099,5,10,0,0,0,29.446,195,0,0.7,67.2,51
2016-10-01 14:00:00,56.2,56.2,56.2,76,48.7353509810881,4,8,315,0,0,29.447,200,0.005,0.6,67.2,51
2016-10-01 14:05:00,56.4,56.4,56.4,76,48.9287990931972,4,9,315,0,0,29.448,200,0,0.7,67.2,52
2016-10-01 14:10:00,56.4,56.4,56.4,76,48.9287990931972,5,9,315,0,0,29.452,189,0,0.6,67.2,51
2016-10-01 14:15:00,56.5,56.5,56.5,76,49.0255220893436,5,12,337.5,0,0,29.45,174,0,0.4,67.2,52
2016-10-01 14:20:00,56.5,56.5,56.5,76,49.0255220893436,5,12,337.5,0,0,29.45,160,0,0.1,67.4,52
2016-10-01 14:25:00,56.4,56.4,56.4,76,48.9287990931972,4,10,45,0,0,29.448,152,0,0,67.4,51
2016-10-01 14:30:00,56.4,56.4,56.4,75,48.5744535830089,6,11,0,0,0,29.45,136,0,0,67.4,51
2016-10-01 14:35:00,56.3,56.3,56.3,76,48.8320753904479,5,9,337.5,0,0,29.45,122,0,0,67.4,51
2016-10-01 14:40:00,56.2,56.2,56.2,75,48.3813135060075,8,16,0,0,0,29.454,113,0,0,67.4,51
2016-10-01 14:45:00,55.9,55.9,55.9,73,47.3718220390438,7,14,0,0,0,29.453,104,0,0,67.4,50
2016-10-01 14:50:00,55.8,55.8,55.8,73,47.2755615349233,7,13,0,0,0,29.452,99,0,0,67.4,50
2016-10-01 14:55:00,55.7,55.7,55.7,73,47.1793002263094,9,16,0,0,0,29.459,101,0,0,67.4,50
2016-10-01 15:00:00,55.4,55.4,55.4,74,47.2517530065744,7,16,22.5,0,0,29.464,112,0.004,0,67.2,50
2016-10-01 15:05:00,55.2,55.2,55.2,74,47.0589089174759,6,11,45,0,0,29.46,103,0,0,67,50
2016-10-01 15:10:00,55,55,55,75,47.2224109694945,5,11,0,0,0,29.46,92,0,0,66.9,50
2016-10-01 15:15:00,54.7,54.7,54.7,76,47.2844000421545,6,15,45,0,0,29.465,88,0,0,66.9,50
2016-10-01 15:20:00,54.4,54.4,54.4,76,46.9941907733728,6,14,45,0,0,29.467,75,0,0,66.6,51
2016-10-01 15:25:00,54.1,54.1,54.1,77,47.0507463281085,5,11,22.5,0,0,29.467,59,0,0,66.4,51
2016-10-01 15:30:00,53.7,53.7,53.7,78,47.005405875845,6,16,45,0,0,29.468,46,0,0,66.4,51
2016-10-01 15:35:00,53.2,53.2,53.2,78,46.5201783983024,6,13,45,0,0,29.469,40,0,0,66.2,51
2016-10-01 15:40:00,52.9,52.9,52.9,79,46.5662382679821,6,10,45,0,0,29.473,44,0,0,66.2,51
2016-10-01 15:45:00,52.7,52.7,52.7,80,46.7050172036006,6,14,45,0,0,29.471,55,0,0,66.1,51
2016-10-01 15:50:00,52.6,52.6,52.6,81,46.937055625109,5,10,0,0,0,29.474,64,0,0,65.8,52
2016-10-01 15:55:00,52.5,52.5,52.5,81,46.8395649121477,4,9,45,0,0,29.477,55,0,0,65.6,52
2016-10-01 16:00:00,52.3,52.3,52.3,82,46.9699751329129,4,10,0,0,0,29.477,43,0.002,0,65.4,53
2016-10-01 16:05:00,52.3,52.3,52.3,82,46.9699751329129,3,9,45,0.00393700787,0,29.479,35,0,0,65.3,53
2016-10-01 16:10:00,52.2,52.2,52.2,83,47.1941166280232,3,8,337.5,0,0,29.482,35,0,0,65.1,54
2016-10-01 16:15:00,52.1,52.1,52.1,84,47.4145810641726,3,9,45,0,0,29.485,26,0,0,64.9,54
2016-10-01 16:20:00,52.1,52.1,52.1,84,47.4145810641726,2,6,90,0.00393700787,0.01968503935,29.492,20,0,0,64.9,55
2016-10-01 16:25:00,52.1,52.1,52.1,85,47.7295069994729,2,7,90,0.00393700787,0.03149606296,29.494,16,0,0,64.8,56
2016-10-01 16:30:00,51.9,51.9,51.9,85,47.5333896819269,4,7,90,0.00393700787,0.03543307083,29.499,13,0,0,64.8,56
2016-10-01 16:35:00,51.8,51.8,51.8,86,47.7465994514008,2,6,112.5,0.00393700787,0.04724409444,29.498,17,0,0,64.6,56
2016-10-01 16:40:00,51.6,51.6,51.6,86,47.5502041159773,2,6,112.5,0,0.04330708657,29.5,19,0,0,64.6,56
2016-10-01 16:45:00,51.5,51.5,51.5,86,47.4520058524003,0,2,0,0.00393700787,0.04330708657,29.5,15,0,0,64.6,56
2016-10-01 16:50:00,51.3,51.3,51.3,87,47.5630266304344,1,6,67.5,0,0.02755905509,29.499,12,0,0,64.5,56
2016-10-01 16:55:00,51.2,51.2,51.2,87,47.4646908880983,1,5,90,0.00393700787,0.03149606296,29.503,10,0,0,64.3,56
2016-10-01 17:00:00,51.1,51.1,51.1,87,47.3663547781947,0,2,0,0.00787401574,0.08661417314,29.507,9,0.001,0,64.3,57
2016-10-01 17:05:00,51,51,51,87,47.2680183007215,0,2,0,0.00393700787,0.08661417314,29.508,5,0,0,64.1,57
2016-10-01 17:10:00,50.9,50.9,50.9,87,47.1696814556766,1,3,90,0.00787401574,0.07480314953,29.509,1,0,0,64,57
2016-10-01 17:15:00,50.9,50.9,50.9,88,47.4734662203854,0,2,0,0.00393700787,0.07480314953,29.51,0,0,0,64.3,57
2016-10-01 17:20:00,50.8,50.8,50.8,88,47.3749941171699,1,4,90,0,0.03149606296,29.51,0,0,0,64.5,56
2016-10-01 17:25:00,50.8,50.8,50.8,88,47.3749941171699,0,3,0,0.00393700787,0.03149606296,29.512,0,0,0,64.8,56
2016-10-01 17:30:00,50.8,50.8,50.8,88,47.3749941171699,0,2,0,0,0.02755905509,29.513,0,0,0,64.9,56
2016-10-01 17:35:00,50.8,50.8,50.8,88,47.3749941171699,0,0,0,0,0.01574803148,29.513,0,0,0,65.1,55
2016-10-01 17:40:00,50.7,50.7,50.7,88,47.2765216758499,0,0,0,0,0,29.516,0,0,0,65.1,55
2016-10-01 17:45:00,50.7,50.7,50.7,88,47.2765216758499,0,2,0,0,0,29.518,0,0,0,65.1,55
2016-10-01 17:50:00,50.7,50.7,50.7,89,47.5770163739095,1,4,67.5,0,0,29.52,0,0,0,65.1,55
2016-10-01 17:55:00,50.7,50.7,50.7,89,47.5770163739095,2,5,22.5,0,0,29.521,0,0,0,65.1,55
2016-10-01 18:00:00,50.8,50.8,50.8,89,47.6756224253929,1,5,22.5,0,0,29.52,0,0,0,64.9,55
2016-10-01 18:05:00,50.8,50.8,50.8,89,47.6756224253929,2,5,22.5,0,0,29.521,0,0,0,64.9,55
2016-10-01 18:10:00,50.8,50.8,50.8,89,47.6756224253929,1,4,22.5,0,0,29.525,0,0,0,64.9,55
2016-10-01 18:15:00,50.8,50.8,50.8,89,47.6756224253929,1,6,0,0,0,29.523,0,0,0,64.9,55
2016-10-01 18:20:00,50.8,50.8,50.8,89,47.6756224253929,1,4,337.5,0,0,29.524,0,0,0,65.1,55
2016-10-01 18:25:00,50.8,50.8,50.8,89,47.6756224253929,2,5,337.5,0,0,29.526,0,0,0,65.1,55
2016-10-01 18:30:00,50.8,50.8,50.8,89,47.6756224253929,2,9,0,0,0,29.526,0,0,0,65.1,55
