Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-09-30 00:00:00,10.8,10.8,10.8,82.0,7.8,0.7,1.8,200.073363526528,0.0,0.0,1003.5,25.6,43.0,0,0
2017-09-30 00:05:00,10.7,10.7,10.7,83.0,8.0,0.6,1.8,201.400826576318,0.0,0.0,1003.5,25.6,43.0,0,0
2017-09-30 00:10:00,10.7,10.7,10.7,83.0,7.9,1.0,3.1,209.18307990607,0.0,0.0,1003.5,25.6,43.0,0,0
2017-09-30 00:15:00,10.7,10.7,10.7,83.0,7.9,1.2,3.1,205.098419109678,0.0,0.0,1003.5,25.6,43.0,0,0
2017-09-30 00:20:00,10.6,10.6,10.6,83.0,7.8,0.9,2.7,198.532352043013,0.0,0.0,1003.6,25.6,43.0,0,0
2017-09-30 00:25:00,10.6,10.6,10.6,83.0,7.8,0.6,1.8,185.774417186037,0.0,0.0,1003.6,25.6,43.0,0,0
2017-09-30 00:30:00,10.5,10.5,10.5,83.0,7.8,0.5,1.3,184,0.0,0.0,1003.6,25.6,43.0,0,0
2017-09-30 00:35:00,10.5,10.5,10.5,83.0,7.7,0.5,1.3,184,0.0,0.0,1003.6,25.6,43.0,0,0
2017-09-30 00:40:00,10.4,10.4,10.4,83.1,7.7,0.5,1.3,184,0.0,0.0,1003.6,25.6,43.0,0,0
2017-09-30 00:45:00,10.4,10.4,10.4,84.0,7.9,0.6,1.3,184,0.0,0.0,1003.7,25.6,43.0,0,0
2017-09-30 00:50:00,10.4,10.4,10.4,84.0,7.8,0.7,1.3,184,0.0,0.0,1003.7,25.6,43.0,0,0
2017-09-30 00:55:00,10.4,10.4,10.4,84.0,7.8,0.3,1.3,184,0.0,0.0,1003.8,25.6,43.0,0,0
2017-09-30 01:00:00,10.4,10.4,10.4,84.0,7.8,0.2,0.9,184,0.0,0.0,1003.8,25.6,43.0,0,0
2017-09-30 01:05:00,10.3,10.3,10.3,84.0,7.7,0.7,1.8,184,0.0,0.0,1003.8,25.6,43.0,0,0
2017-09-30 01:10:00,10.3,10.3,10.3,84.0,7.7,0.7,1.8,184,0.0,0.0,1003.7,25.6,43.0,0,0
2017-09-30 01:15:00,10.3,10.3,10.3,84.0,7.7,0.9,1.8,184.781447677091,0.0,0.0,1003.7,25.6,43.0,0,0
2017-09-30 01:20:00,10.3,10.3,10.3,84.0,7.7,0.9,1.8,188.068170738629,0.0,0.0,1003.7,25.6,43.0,0,0
2017-09-30 01:25:00,10.2,10.2,10.2,84.0,7.6,1.2,2.2,191.360135147312,0.0,0.0,1003.7,25.6,43.0,0,0
2017-09-30 01:30:00,10.2,10.2,10.2,84.0,7.6,1.2,2.2,192.194865191937,0.0,0.0,1003.7,25.6,43.0,0,0
2017-09-30 01:35:00,10.2,10.2,10.2,84.0,7.6,1.3,2.2,198.18538130449,0.0,0.0,1003.6,25.6,43.0,0,0
2017-09-30 01:40:00,10.1,10.1,10.1,84.3,7.6,1.2,2.7,192.154264555381,0.0,0.0,1003.6,25.6,43.0,0,0
2017-09-30 01:45:00,10.1,10.1,10.1,84.3,7.6,1.4,2.7,200.438648072387,0.0,0.0,1003.6,25.6,43.0,0,0
2017-09-30 01:50:00,10.0,10.0,10.0,84.0,7.5,1.3,2.2,197.712928850094,0.0,0.0,1003.6,25.6,43.0,0,0
2017-09-30 01:55:00,10.0,9.7,10.0,84.0,7.4,1.5,2.2,201.904283509167,0.0,0.0,1003.5,25.5,43.0,0,0
2017-09-30 02:00:00,9.9,9.9,9.9,84.9,7.5,1.0,2.2,198.477661742381,0.0,0.0,1003.5,25.5,43.0,0,0
2017-09-30 02:05:00,9.8,9.8,9.8,85.0,7.4,0.7,1.8,202.536278043182,0.0,0.0,1003.6,25.5,43.0,0,0
2017-09-30 02:10:00,9.8,9.8,9.8,85.0,7.4,0.5,1.8,199.606454192741,0.0,0.0,1003.6,25.5,43.0,0,0
2017-09-30 02:15:00,9.8,9.8,9.8,85.0,7.4,0.5,1.3,198.121754382556,0.0,0.0,1003.6,25.5,43.0,0,0
2017-09-30 02:20:00,9.8,9.8,9.8,85.0,7.4,0.7,1.8,192.350986845789,0.0,0.0,1003.6,25.5,43.0,0,0
2017-09-30 02:25:00,9.8,9.8,9.8,85.0,7.4,0.7,1.8,185.281082321504,0.0,0.0,1003.5,25.5,43.0,0,0
2017-09-30 02:30:00,9.8,9.7,9.8,85.0,7.4,1.2,2.2,198.037638914506,0.0,0.0,1003.5,25.5,43.0,0,0
2017-09-30 02:35:00,9.8,9.7,9.8,85.0,7.4,1.0,2.2,202.307027669963,0.0,0.0,1003.5,25.5,43.0,0,0
2017-09-30 02:40:00,9.8,9.6,9.8,84.8,7.3,1.1,2.2,207.095725875387,0.0,0.0,1003.5,25.5,43.0,0,0
2017-09-30 02:45:00,9.7,9.7,9.7,84.0,7.2,0.9,2.2,201.767994990249,0.0,0.0,1003.6,25.5,43.0,0,0
2017-09-30 02:50:00,9.7,9.7,9.7,84.3,7.2,1.0,1.8,196.346412962035,0.0,0.0,1003.6,25.5,43.0,0,0
2017-09-30 02:55:00,9.7,9.7,9.7,85.0,7.3,0.8,1.8,199.694221977512,0.0,0.0,1003.5,25.5,43.0,0,0
2017-09-30 03:00:00,9.7,9.6,9.7,85.0,7.3,0.9,1.8,196.753424974147,0.0,0.0,1003.4,25.5,43.0,0,0
2017-09-30 03:05:00,9.7,9.5,9.7,85.0,7.3,1.2,2.2,199.758388820125,0.0,0.0,1003.4,25.5,43.0,0,0
2017-09-30 03:10:00,9.7,9.7,9.7,85.0,7.3,0.9,2.2,199.758051750852,0.0,0.0,1003.4,25.5,43.0,0,0
2017-09-30 03:15:00,9.8,9.8,9.8,85.0,7.4,0.3,2.2,205,0.0,0.0,1003.4,25.5,43.0,0,0
2017-09-30 03:20:00,9.8,9.8,9.8,85.0,7.4,0.3,1.8,208.294222229785,0.0,0.0,1003.4,25.5,43.0,0,0
2017-09-30 03:25:00,9.8,9.8,9.8,85.0,7.4,0.3,1.8,209,0.0,0.0,1003.5,25.5,43.0,0,0
2017-09-30 03:30:00,9.8,9.8,9.8,85.0,7.4,0.5,1.3,209,0.0,0.0,1003.5,25.5,43.0,0,0
2017-09-30 03:35:00,9.8,9.8,9.8,85.0,7.4,0.2,1.3,209,0.0,0.0,1003.4,25.5,43.0,0,0
2017-09-30 03:40:00,9.7,9.7,9.7,85.0,7.3,0.6,1.3,209,0.0,0.0,1003.4,25.5,43.0,0,0
2017-09-30 03:45:00,9.7,9.7,9.7,85.0,7.3,0.6,1.3,209,0.0,0.0,1003.3,25.5,43.0,0,0
2017-09-30 03:50:00,9.7,9.7,9.7,85.0,7.3,0.4,1.3,209,0.0,0.0,1003.2,25.5,43.0,0,0
2017-09-30 03:55:00,9.7,9.7,9.7,85.0,7.3,0.5,0.9,209,0.0,0.0,1003.2,25.5,43.0,0,0
2017-09-30 04:00:00,9.7,9.7,9.7,85.3,7.3,0.4,0.9,209,0.0,0.0,1003.2,25.5,43.0,0,0
2017-09-30 04:05:00,9.6,9.6,9.6,86.0,7.4,0.4,1.3,202.5,0.0,0.0,1003.1,25.5,43.0,0,0
2017-09-30 04:15:00,9.6,9.6,9.6,85.8,7.3,0.4,1.3,209,0.0,0.0,1003.1,25.5,43.0,0,0
2017-09-30 04:20:00,9.6,9.6,9.6,86.0,7.3,0.7,1.3,209,0.0,0.0,1003.1,25.4,43.0,0,0
2017-09-30 04:25:00,9.5,9.5,9.5,86.0,7.3,0.3,1.3,209,0.0,0.0,1003.1,25.4,43.0,0,0
2017-09-30 04:30:00,9.5,9.5,9.5,86.0,7.3,0.3,1.3,209,0.0,0.0,1003.1,25.4,43.0,0,0
2017-09-30 04:35:00,9.5,9.5,9.5,86.0,7.3,0.8,1.3,209,0.0,0.0,1003.1,25.5,43.0,0,0
2017-09-30 04:40:00,9.4,9.4,9.4,86.0,7.2,0.6,1.3,209,0.0,0.0,1003.2,25.4,43.0,0,0
2017-09-30 04:45:00,9.4,9.4,9.4,86.0,7.2,0.7,1.3,209,0.0,0.0,1003.2,25.4,43.0,0,0
2017-09-30 04:50:00,9.4,9.4,9.4,86.0,7.2,0.6,1.3,209,0.0,0.0,1003.2,25.4,43.0,0,0
2017-09-30 04:55:00,9.3,9.3,9.3,86.0,7.1,0.4,1.8,195.553402335849,0.0,0.0,1003.2,25.4,43.0,0,0
2017-09-30 05:00:00,9.3,9.3,9.3,86.6,7.2,0.3,1.8,191,0.0,0.0,1003.1,25.4,43.0,0,0
2017-09-30 05:05:00,9.3,9.2,9.3,87.0,7.2,0.8,1.8,191.330672820318,0.0,0.0,1003.2,25.4,43.0,0,0
2017-09-30 05:10:00,9.3,9.1,9.3,87.0,7.3,1.2,2.2,178.513806427047,0.0,0.0,1003.2,25.4,42.8,0,0
2017-09-30 05:15:00,9.3,9.3,9.3,87.0,7.3,0.9,2.2,186.379164865552,0.0,0.0,1003.3,25.4,43.0,0,0
2017-09-30 05:20:00,9.3,9.3,9.3,87.0,7.3,0.8,1.8,136.123931067442,0.0,0.0,1003.4,25.4,43.0,0,0
2017-09-30 05:25:00,9.3,9.3,9.3,87.0,7.2,0.5,1.8,130.725755278253,0.0,0.0,1003.4,25.4,43.0,0,0
2017-09-30 05:30:00,9.2,9.2,9.2,87.0,7.2,0.5,1.8,135.288903297229,0.0,0.0,1003.4,25.4,43.0,0,0
2017-09-30 05:35:00,9.2,9.2,9.2,87.0,7.2,0.5,2.2,164.11397201378,0.0,0.0,1003.4,25.4,43.0,0,0
2017-09-30 05:40:00,9.2,9.2,9.2,87.0,7.1,0.6,2.2,167.316957175555,0.0,0.0,1003.5,25.4,43.0,0,0
2017-09-30 05:45:00,9.2,9.0,9.2,87.0,7.1,1.2,2.7,130.547212181087,0.0,0.0,1003.5,25.4,43.0,0,0
2017-09-30 05:50:00,9.1,8.9,9.1,87.0,7.1,1.1,2.7,124.462996629598,0.0,0.0,1003.6,25.4,43.0,0,0
2017-09-30 05:55:00,9.1,9.1,9.1,87.0,7.0,0.3,2.2,139,0.0,0.0,1003.6,25.4,43.0,0,0
2017-09-30 06:00:00,9.0,9.0,9.0,87.0,7.0,0.2,1.3,132.287041651103,0.0,0.0,1003.7,25.4,43.0,0,0
2017-09-30 06:05:00,8.9,8.9,8.9,87.7,7.0,0.6,1.3,121.549150732679,0.0,0.0,1003.6,25.4,43.0,0,0
2017-09-30 06:10:00,8.8,8.8,8.8,88.0,6.9,0.5,1.3,115,0.0,0.0,1003.6,25.4,43.0,0,0
2017-09-30 06:15:00,8.8,8.8,8.8,88.2,6.9,0.5,1.3,115,0.0,0.0,1003.5,25.4,43.0,0,0
2017-09-30 06:20:00,8.7,8.7,8.7,89.0,7.0,0.4,1.3,115,0.0,0.0,1003.5,25.3,43.0,4.73154362416107,0
2017-09-30 06:25:00,8.7,8.7,8.7,89.0,7.0,0.8,2.2,120.101346726148,0.0,0.0,1003.6,25.3,43.0,5.45637583892617,0
2017-09-30 06:30:00,8.8,8.7,8.8,89.0,7.1,0.8,2.2,127.697570672148,0.0,0.0,1003.6,25.3,43.0,7.06711409395973,0
2017-09-30 06:35:00,8.8,8.8,8.8,89.0,7.1,0.6,1.8,120.780058727731,0.0,0.0,1003.6,25.3,43.0,9,0
2017-09-30 06:40:00,8.8,8.8,8.8,89.0,7.1,0.6,1.8,116.31818172909,0.0,0.0,1003.6,25.3,43.0,9.30872483221476,0
2017-09-30 06:45:00,8.8,8.8,8.8,89.0,7.1,0.4,1.8,115.64853298113,0.0,0.0,1003.7,25.3,43.0,11.1275167785235,0
2017-09-30 06:50:00,8.8,8.8,8.8,89.0,7.1,0.1,1.8,115,0.0,0.0,1003.7,25.3,43.0,12,0
2017-09-30 06:55:00,8.8,8.8,8.8,89.0,7.0,0.2,1.3,151.954109404177,0.0,0.0,1003.8,25.3,43.0,12,0
2017-09-30 07:00:00,8.8,8.8,8.8,89.0,7.0,0.5,1.3,165.458330318643,0.0,0.0,1003.7,25.3,43.0,13.9463087248322,0
2017-09-30 07:05:00,8.8,8.8,8.8,89.3,7.1,0.3,1.3,165.990654666863,0.0,0.0,1003.7,25.3,43.0,18.14,0
2017-09-30 07:10:00,8.8,8.8,8.8,90.0,7.2,0.8,1.8,141.009432104092,0.0,0.0,1003.7,25.3,43.0,19.6979865771812,0
2017-09-30 07:15:00,8.9,8.6,8.9,89.8,7.3,1.1,3.1,133.040228173116,0.0,0.0,1003.8,25.3,43.0,20.3288590604027,0
2017-09-30 07:20:00,8.9,8.9,8.9,89.7,7.3,0.5,3.1,120.721015729609,0.0,0.0,1003.8,25.3,43.0,26.7086092715232,0
2017-09-30 07:25:00,9.0,9.0,9.0,89.5,7.4,0.6,1.3,129.239910364876,0.0,0.0,1003.8,25.3,43.0,30,0
2017-09-30 07:30:00,9.1,9.1,9.1,89.0,7.4,0.3,1.3,129.801360318952,0.0,0.0,1003.8,25.3,43.0,30.8456375838926,0
2017-09-30 07:35:00,9.1,9.1,9.1,89.0,7.4,0.7,1.3,209.271985259928,0.0,0.0,1003.8,25.3,43.0,33.5302013422819,0
2017-09-30 07:40:00,9.2,9.2,9.2,89.0,7.5,1.0,1.8,215.224857987788,0.0,0.0,1003.8,25.3,43.0,32.8053691275168,0
2017-09-30 07:45:00,9.3,9.3,9.3,88.6,7.5,0.5,1.8,199.302440320563,0.0,0.0,1003.8,25.3,43.0,31.5503355704698,0
2017-09-30 07:50:00,9.3,9.3,9.3,88.0,7.4,0.1,1.3,190,0.0,0.0,1003.8,25.3,43.0,32.5771812080537,0
2017-09-30 07:55:00,9.4,9.4,9.4,88.4,7.6,0.3,0.9,188.27755187971,0.0,0.0,1003.8,25.3,43.0,47.2818791946309,0
2017-09-30 08:00:00,9.5,9.5,9.5,88.3,7.6,0.5,1.3,185.897744964057,0.0,0.0,1003.7,25.3,43.0,68.1275167785235,0.25503355704698
2017-09-30 08:05:00,9.5,9.5,9.5,88.0,7.6,0.4,1.3,186,0.0,0.0,1003.7,25.3,43.0,76.751677852349,0.167785234899329
2017-09-30 08:10:00,9.6,9.6,9.6,88.0,7.7,0.5,1.3,186,0.0,0.0,1003.8,25.4,43.0,86.9597315436242,0.261744966442953
2017-09-30 08:15:00,9.7,9.7,9.7,88.0,7.8,0.7,1.3,195.104419243528,0.0,0.0,1003.8,25.4,43.0,94.0993377483444,0.33112582781457
2017-09-30 08:20:00,9.9,9.8,9.9,88.0,8.0,0.8,1.8,180.799534793014,0.0,0.0,1003.8,25.4,43.0,92.6423841059603,0.513245033112582
2017-09-30 08:25:00,10.0,10.0,10.0,87.6,8.0,0.8,1.8,191.415576745162,0.0,0.0,1003.7,25.4,43.0,94.0993377483444,0.382119205298014
2017-09-30 08:30:00,10.2,10.2,10.2,87.0,8.1,0.9,2.2,174.45835922186,0.0,0.0,1003.7,25.4,43.0,88.6912751677852,0.275838926174497
2017-09-30 08:35:00,10.3,10.3,10.3,87.0,8.3,0.6,2.2,155.709476962126,0.0,0.0,1003.8,25.4,43.0,91.8807947019868,0.45364238410596
2017-09-30 08:40:00,10.5,10.5,10.5,87.0,8.4,0.6,1.3,216.572576138798,0.0,0.0,1003.8,25.4,42.8,129.127516778524,0.696644295302014
2017-09-30 08:45:00,10.6,10.6,10.6,87.0,8.5,0.4,1.3,224.600462352619,0.0,0.0,1003.8,25.4,42.6,165.664429530201,0.734228187919463
2017-09-30 08:50:00,10.8,10.8,10.8,86.6,8.6,0.7,1.3,215,0.0,0.0,1003.8,25.5,42.0,149.187919463087,0.754362416107383
2017-09-30 08:55:00,10.9,10.9,10.9,86.0,8.7,0.6,1.8,214.375694140157,0.0,0.0,1003.7,25.5,42.0,116.026845637584,0.714093959731545
2017-09-30 09:00:00,11.1,11.1,11.1,85.6,8.8,1.0,1.8,212.894407186258,0.0,0.0,1003.7,25.5,42.0,140.221476510067,0.74496644295302
2017-09-30 09:05:00,11.2,11.2,11.2,85.0,8.8,1.1,1.8,213.354534547331,0.0,0.0,1003.7,25.5,42.0,153.939597315436,0.842281879194632
2017-09-30 09:10:00,11.3,11.3,11.3,85.0,8.9,0.7,1.8,214.280522966386,0.0,0.0,1003.7,25.5,42.0,178.127516778524,0.934899328859061
2017-09-30 09:15:00,11.5,11.5,11.5,85.0,9.0,1.0,1.8,210.793038172146,0.0,0.0,1003.6,25.5,42.0,216.362416107383,0.991275167785235
2017-09-30 09:20:00,11.7,11.7,11.7,84.7,9.2,1.4,2.2,210.062942288371,0.0,0.0,1003.6,25.6,42.0,361.932432432432,1.20405405405405
2017-09-30 09:25:00,12.2,12.2,12.2,83.5,9.5,1.6,2.7,212.178725314378,0.0,0.0,1003.5,25.6,42.0,336.273333333333,1.20133333333333
2017-09-30 09:30:00,12.5,12.5,12.5,82.0,9.5,1.3,2.7,198.961412359583,0.0,0.0,1003.5,25.6,42.0,299.907284768212,1.18543046357616
2017-09-30 09:35:00,12.7,12.7,12.7,82.0,9.7,1.6,2.7,208.851935188475,0.0,0.0,1003.4,25.6,42.0,266.635761589404,1.09337748344371
2017-09-30 09:40:00,12.8,12.8,12.8,81.5,9.7,1.7,3.1,205.137169305668,0.0,0.0,1003.3,25.7,42.0,332.731543624161,1.23154362416108
2017-09-30 09:45:00,13.1,13.1,13.1,80.8,9.9,2.0,3.6,209.042040874504,0.0,0.0,1003.3,25.7,42.0,498.718120805369,1.53087248322147
2017-09-30 09:50:00,13.6,13.6,13.6,79.7,10.2,1.6,4.0,197.070788244102,0.0,0.0,1003.2,25.7,42.0,436.791946308725,1.49395973154363
2017-09-30 09:55:00,14.2,14.2,14.2,77.6,10.4,1.4,4.0,195.936771143809,0.0,0.0,1003.1,25.8,42.0,515.422818791946,1.60335570469798
2017-09-30 10:00:00,14.8,14.8,14.8,75.5,10.5,1.8,4.9,194.025152419672,0.0,0.0,1003.0,25.8,42.0,454.684563758389,1.53624161073826
2017-09-30 10:05:00,14.8,14.8,14.8,74.5,10.3,2.6,4.9,205.393390104968,0.0,0.0,1003.1,25.8,42.0,269.046979865772,1.46040268456376
2017-09-30 10:10:00,14.6,14.6,14.6,75.0,10.2,2.9,4.9,215.750841235046,0.0,0.0,1003.1,25.8,42.0,338.194630872483,1.60134228187919
2017-09-30 10:15:00,14.4,14.4,14.4,74.7,10.0,2.4,4.9,206.494446822537,0.0,0.0,1003.1,25.9,42.0,313.590604026846,1.45906040268457
2017-09-30 10:20:00,14.4,14.4,14.4,74.3,9.9,1.9,4.5,213.144428327649,0.0,0.0,1003.1,25.9,42.0,342.536912751678,1.42953020134228
2017-09-30 10:25:00,14.6,14.6,14.6,74.6,10.1,2.6,6.3,223.773006214387,0.0,0.0,1003.1,25.9,42.0,481.624161073826,1.53959731543624
2017-09-30 10:30:00,14.5,14.5,14.5,74.5,10.0,2.8,6.3,226.262051384253,0.0,0.0,1003.1,25.9,42.0,443.245033112583,1.54701986754967
2017-09-30 10:35:00,14.4,14.4,14.4,75.2,10.1,3.0,5.8,226.764312180939,0.0,0.0,1003.1,26.0,42.0,467.397350993377,1.80264900662251
2017-09-30 10:40:00,14.6,14.6,14.6,73.5,9.9,3.1,5.8,226.379261436683,0.0,0.0,1003.1,26.0,42.0,661.791946308725,1.9738255033557
2017-09-30 10:45:00,14.8,14.8,14.8,71.6,9.7,3.4,5.8,218.542878016119,0.0,0.0,1003.0,26.0,42.0,529.185430463576,1.79735099337748
2017-09-30 10:50:00,14.9,14.9,14.9,71.2,9.7,2.7,6.7,225.659838311922,0.0,0.0,1002.9,26.0,42.0,413.167785234899,1.76510067114094
2017-09-30 10:55:00,14.9,14.9,14.9,71.5,9.8,2.8,6.7,222.021454695542,0.0,0.0,1002.8,26.1,41.4,174.205298013245,1.14172185430464
2017-09-30 11:00:00,14.8,14.8,14.8,72.5,9.9,2.9,6.7,221.859160253825,0.0,0.0,1002.8,26.1,41.0,174.536912751678,1.11006711409396
2017-09-30 11:05:00,14.6,14.6,14.6,74.0,10.0,2.9,6.3,228.703567391967,0.0,0.0,1002.8,26.1,41.0,134.630872483221,1.01543624161074
2017-09-30 11:10:00,14.3,14.3,14.3,74.8,9.9,2.9,7.2,223.180445408861,0.0,0.0,1002.7,26.1,41.0,147.306666666667,1.038
2017-09-30 11:15:00,14.1,14.1,14.1,75.0,9.8,2.3,7.2,222.093197087845,0.0,0.0,1002.7,26.1,41.0,164.51677852349,1.43489932885906
2017-09-30 11:20:00,14.1,14.1,14.1,76.0,10.0,2.3,4.9,223.638967457749,0.0,0.0,1002.5,26.1,41.0,167.825503355705,1.80604026845637
2017-09-30 11:25:00,14.2,14.2,14.2,75.8,10.0,2.6,4.9,227.453355222882,0.0,0.0,1002.5,26.1,41.0,253.637583892617,2.01275167785235
2017-09-30 11:30:00,14.6,14.6,14.6,75.5,10.3,2.2,4.9,218.069971376419,0.0,0.0,1002.5,26.1,41.0,548.610738255034,2.348322147651
2017-09-30 11:35:00,15.2,15.2,15.2,73.0,10.4,2.3,5.4,218.843332875044,0.0,0.0,1002.5,26.1,41.0,558.113333333333,2.40666666666667
2017-09-30 11:40:00,15.5,15.5,15.5,69.7,10.0,3.0,6.7,215.535639745035,0.0,0.0,1002.5,26.1,41.0,590.980263157895,2.05131578947368
2017-09-30 11:45:00,15.6,15.6,15.6,67.8,9.6,3.7,6.7,220.361670304518,0.0,0.0,1002.5,26.1,41.0,136.668874172185,1.41721854304636
2017-09-30 11:50:00,15.3,15.3,15.3,66.3,9.0,2.8,6.7,224.766135798561,0.0,0.0,1002.4,26.1,41.0,180.134228187919,1.74630872483221
2017-09-30 11:55:00,15.1,15.1,15.1,66.9,9.0,2.9,6.3,228.53860119022,0.0,0.0,1002.4,26.1,41.0,172.337748344371,1.88609271523179
2017-09-30 12:00:00,15.0,15.0,15.0,67.3,9.0,2.8,6.3,226.55868088001,0.0,0.0,1002.2,26.1,41.0,354.959731543624,2.13624161073825
2017-09-30 12:05:00,15.1,15.1,15.1,67.8,9.2,2.5,5.8,232.749662078054,0.0,0.0,1002.2,26.1,41.0,409.255033557047,2.06241610738255
2017-09-30 12:10:00,15.2,15.2,15.2,68.0,9.3,2.8,5.8,234.781302028451,0.0,0.0,1002.1,26.1,41.0,152.456375838926,1.58322147651007
2017-09-30 12:15:00,15.1,15.1,15.1,68.1,9.3,2.3,5.4,226.08721630372,0.0,0.0,1002.1,26.1,41.0,175,1.51543624161074
2017-09-30 12:20:00,15.1,15.1,15.1,68.8,9.4,1.7,4.9,240.510985912104,0.0,0.0,1002.0,26.1,41.0,260.295302013423,1.86577181208054
2017-09-30 12:25:00,15.5,15.5,15.5,68.6,9.7,2.9,5.8,225.984610351176,0.0,0.0,1002.0,26.1,41.0,676.711409395973,2.37516778523489
2017-09-30 12:30:00,15.8,15.8,15.8,67.3,9.8,2.2,5.8,223.896204932101,0.0,0.0,1001.9,26.1,41.0,527.765100671141,1.89798657718121
2017-09-30 12:35:00,16.0,16.0,16.0,67.0,9.9,1.9,4.9,222.214703329821,0.0,0.0,1001.8,26.1,41.0,311.147651006711,1.94765100671141
2017-09-30 12:40:00,16.3,16.3,16.3,66.0,9.9,2.1,4.9,228.343658979884,0.0,0.0,1001.8,26.2,41.0,301.543624161074,1.82885906040269
2017-09-30 12:45:00,16.3,16.3,16.3,66.0,9.9,2.7,6.7,223.218441505892,0.0,0.0,1001.7,26.2,41.0,214.046979865772,1.44899328859061
2017-09-30 12:50:00,16.1,16.1,16.1,66.8,9.9,2.8,6.7,216.889063575043,0.0,0.0,1001.7,26.2,41.0,398.993288590604,1.86442953020134
2017-09-30 12:55:00,16.2,16.2,16.2,67.0,10.0,1.9,5.8,238.185621997903,0.0,0.0,1001.8,26.2,41.0,413.033112582782,1.99801324503311
2017-09-30 13:00:00,16.3,16.3,16.3,66.1,10.0,2.8,5.8,230.774660620574,0.0,0.0,1001.8,26.2,41.0,336.785234899329,1.81208053691275
2017-09-30 13:05:00,16.2,16.2,16.2,66.5,10.0,2.4,5.8,212.650272424751,0.0,0.0,1001.8,26.2,41.0,164.03355704698,1.50604026845638
2017-09-30 13:10:00,16.0,16.0,16.0,67.2,9.9,2.4,5.4,225.526318109965,0.0,0.0,1001.7,26.2,41.0,200.053691275168,1.32147651006711
2017-09-30 13:15:00,15.9,15.9,15.9,68.3,10.1,1.3,4.9,221.746555744479,0.0,0.0,1001.7,26.2,41.0,177.362416107383,1.09530201342282
2017-09-30 13:20:00,15.9,15.9,15.9,68.7,10.2,1.9,4.9,223.735565846018,0.0,0.0,1001.7,26.2,41.0,149.268456375839,1.13288590604027
2017-09-30 13:25:00,15.8,15.8,15.8,68.4,10.0,2.3,4.9,220.213209376392,0.0,0.0,1001.7,26.2,41.0,103.006666666667,0.852000000000001
2017-09-30 13:30:00,15.7,15.7,15.7,69.4,10.1,1.6,4.5,234.503509957367,0.0,0.0,1001.8,26.2,41.0,39.2281879194631,0.102013422818792
2017-09-30 13:35:00,15.5,15.5,15.5,70.0,10.1,1.2,3.6,239.895046530303,0.0,0.0,1001.8,26.2,41.0,23.9194630872483,0
2017-09-30 13:40:00,15.4,15.4,15.4,71.0,10.2,2.7,4.0,225.774255052857,0.0,0.0,1001.9,26.2,41.0,26.0134228187919,0
2017-09-30 13:45:00,15.2,15.2,15.2,72.5,10.3,2.0,4.0,226.831976206985,0.0,0.0,1001.9,26.2,41.0,53.2980132450331,0.234437086092715
2017-09-30 13:50:00,15.0,15.0,15.0,74.0,10.4,1.5,4.0,221.642592538679,0.0,0.0,1001.9,26.2,41.0,90.3087248322148,0.736241610738254
2017-09-30 13:55:00,14.9,14.9,14.9,75.0,10.6,2.1,4.0,225.924168830658,0.2,0.0,1001.8,26.1,41.0,113.277027027027,0.748648648648651
2017-09-30 14:00:00,14.8,14.8,14.8,76.4,10.7,1.6,4.0,219.099136678338,0.0,0.0,1001.9,26.1,41.0,99.4161073825503,0.763758389261744
2017-09-30 14:05:00,14.8,14.8,14.8,77.8,10.9,1.4,4.0,230.221093887387,0.2,0.2,1001.9,26.1,41.0,76.255033557047,0.668456375838927
2017-09-30 14:10:00,14.6,14.6,14.6,79.7,11.1,1.9,4.0,226.990601841878,0.2,2.4,1002.0,26.1,41.0,81.0872483221477,0.82013422818792
2017-09-30 14:15:00,14.4,14.4,14.4,81.7,11.3,1.4,4.0,216.832662995704,0.0,2.5,1002.0,26.1,41.0,126.241610738255,0.914765100671141
2017-09-30 14:20:00,14.2,14.2,14.2,82.3,11.3,0.8,3.6,240.61561680137,0.0,1.2,1001.9,26.1,41.0,98.6644295302014,0.791275167785237
2017-09-30 14:25:00,14.1,14.1,14.1,83.6,11.4,0.7,2.2,224.814225995821,0.2,0.8,1001.9,26.1,41.0,64.4429530201342,0.577181208053691
2017-09-30 14:30:00,13.9,13.9,13.9,83.2,11.1,1.7,3.6,227.154350813782,0.0,0.8,1002.1,26.1,41.0,44.0134228187919,0
2017-09-30 14:35:00,13.7,13.7,13.7,83.0,10.9,1.2,3.6,232.742564646206,0.0,0.8,1002.0,26.1,41.0,55.9395973154363,0.205369127516779
2017-09-30 14:40:00,13.6,13.6,13.6,83.0,10.7,0.8,3.1,250.046767338105,0.0,0.6,1002.0,26.1,41.0,57.3758389261745,0.340939597315436
2017-09-30 14:45:00,13.4,13.4,13.4,84.2,10.8,1.5,2.7,228.509120640165,0.0,0.0,1002.0,26.1,41.0,52.364238410596,0
2017-09-30 14:50:00,13.3,13.3,13.3,84.8,10.8,1.4,4.0,216.396934267609,0.2,0.0,1002.0,26.1,41.0,61.1721854304636,0.360927152317881
