Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-06-14 00:00:00,12.6,12.6,12.6,92.0,11.3,0.9,2.2,22.5,0.0,0.0,991.1,17.8,66.0,0,0
2016-06-14 00:05:00,12.5,12.5,12.5,92.0,11.2,0.0,0.9,0,0.0,0.0,991.1,17.8,66.0,0,0
2016-06-14 00:10:00,12.5,12.5,12.5,92.0,11.2,0.9,2.2,45,0.0,0.0,991.2,17.7,67.0,0,0
2016-06-14 00:15:00,12.4,12.4,12.4,92.0,11.2,0.9,2.2,45,0.1,0.0,991.0,17.7,67.0,0,0
2016-06-14 00:20:00,12.4,12.4,12.4,92.0,11.2,0.4,2.2,45,0.0,0.0,991.0,17.7,67.0,0,0
2016-06-14 00:25:00,12.4,12.4,12.4,92.0,11.2,0.4,1.8,45,0.0,0.0,991.0,17.7,67.0,0,0
2016-06-14 00:30:00,12.4,12.4,12.4,92.0,11.2,0.4,2.2,45,0.0,0.0,991.0,17.7,67.0,0,0
2016-06-14 00:35:00,12.4,12.4,12.4,92.0,11.2,0.0,1.8,0,0.0,0.0,990.9,17.7,67.0,0,0
2016-06-14 00:40:00,12.4,12.4,12.4,92.0,11.2,0.0,0.9,0,0.0,0.0,990.8,17.7,67.0,0,0
2016-06-14 00:45:00,12.4,12.4,12.4,92.0,11.1,0.4,1.3,45,0.1,0.0,990.8,17.7,67.0,0,0
2016-06-14 00:50:00,12.4,12.4,12.4,92.0,11.1,0.0,1.8,0,0.0,0.0,990.7,17.6,67.0,0,0
2016-06-14 00:55:00,12.4,12.4,12.4,92.0,11.1,0.0,1.3,0,0.0,0.0,990.8,17.6,67.0,0,0
2016-06-14 01:00:00,12.4,12.4,12.4,92.0,11.1,0.0,1.8,0,0.0,0.0,990.7,17.6,67.0,0,0
2016-06-14 01:05:00,12.3,12.3,12.3,92.0,11.1,0.4,2.2,45,0.1,0.0,990.7,17.7,67.0,0,0
2016-06-14 01:10:00,12.3,12.3,12.3,92.0,11.1,0.4,2.7,22.5,0.0,0.0,990.6,17.7,66.0,0,0
2016-06-14 01:15:00,12.3,12.3,12.3,92.0,11.1,0.0,0.9,0,0.0,0.0,990.6,17.7,67.0,0,0
2016-06-14 01:20:00,12.3,12.3,12.3,92.0,11.1,0.0,0.9,0,0.1,0.5,990.5,17.6,67.0,0,0
2016-06-14 01:25:00,12.3,12.3,12.3,92.0,11.1,0.4,1.8,22.5,0.0,0.5,990.4,17.6,67.0,0,0
2016-06-14 01:30:00,12.3,12.3,12.3,92.0,11.1,0.0,0.4,0,0.0,0.4,990.4,17.6,67.0,0,0
2016-06-14 01:35:00,12.3,12.3,12.3,92.0,11.0,0.4,1.8,22.5,0.0,0.0,990.4,17.6,67.0,0,0
2016-06-14 01:40:00,12.3,12.3,12.3,92.0,11.0,0.4,2.2,45,0.1,0.0,990.3,17.5,67.0,0,0
2016-06-14 01:45:00,12.2,12.2,12.2,92.0,11.0,0.0,1.3,0,0.0,0.0,990.3,17.5,67.0,0,0
2016-06-14 01:50:00,12.2,12.2,12.2,92.0,11.0,0.0,2.2,0,0.0,0.0,990.3,17.5,67.0,0,0
2016-06-14 01:55:00,12.2,12.2,12.2,92.0,11.0,0.9,2.7,0,0.1,0.4,990.2,17.5,67.0,0,0
2016-06-14 02:00:00,12.2,12.2,12.2,92.0,10.9,0.9,2.7,45,0.0,0.4,990.3,17.5,67.0,0,0
2016-06-14 02:05:00,12.1,12.1,12.1,92.0,10.8,0.9,2.7,45,0.0,0.4,990.2,17.4,66.0,0,0
2016-06-14 02:10:00,12.1,12.1,12.1,92.0,10.8,0.4,2.2,45,0.1,0.4,990.1,17.4,67.0,0,0
2016-06-14 02:15:00,12.1,12.1,12.1,92.0,10.8,0.0,0.9,0,0.0,0.0,990.2,17.4,67.0,0,0
2016-06-14 02:20:00,12.1,12.1,12.1,92.0,10.8,0.0,0.9,0,0.0,0.0,990.2,17.3,67.0,0,0
2016-06-14 02:25:00,12.1,12.1,12.1,92.0,10.8,0.0,0.9,0,0.1,0.5,990.2,17.2,67.0,0,0
2016-06-14 02:30:00,12.1,12.1,12.1,92.0,10.8,0.0,0.9,0,0.0,0.5,990.1,17.2,68.0,0,0
2016-06-14 02:35:00,12.1,12.1,12.1,93.0,11.0,0.4,1.8,45,0.0,0.5,990.1,17.2,68.0,0,0
2016-06-14 02:40:00,12.1,12.1,12.1,93.0,11.0,0.0,1.8,0,0.1,0.5,990.0,17.2,67.0,0,0
2016-06-14 02:45:00,12.1,12.1,12.1,93.0,11.0,0.9,2.7,22.5,0.0,0.4,989.9,17.2,67.0,0,0
2016-06-14 02:50:00,12.1,12.1,12.1,93.0,11.0,0.4,2.7,22.5,0.0,0.4,989.9,17.3,67.0,0,0
2016-06-14 02:55:00,12.1,12.1,12.1,92.0,10.8,0.9,2.2,22.5,0.1,0.4,989.9,17.3,67.0,0,0
2016-06-14 03:00:00,12.0,12.0,12.0,92.0,10.7,0.0,0.9,0,0.0,0.4,989.9,17.3,67.0,0,0
2016-06-14 03:05:00,12.0,12.0,12.0,92.0,10.7,1.3,3.6,22.5,0.0,0.4,989.8,17.4,67.0,0,0
2016-06-14 03:10:00,12.0,12.0,12.0,92.0,10.7,0.4,2.2,22.5,0.0,0.0,989.7,17.4,67.0,0,0
2016-06-14 03:15:00,12.0,12.0,12.0,92.0,10.7,0.0,0.4,0,0.0,0.0,989.8,17.4,67.0,0,0
2016-06-14 03:20:00,12.0,12.0,12.0,92.0,10.7,0.0,0.9,0,0.0,0.0,989.7,17.3,67.0,0,0
2016-06-14 03:25:00,12.0,12.0,12.0,93.0,10.9,0.4,2.2,22.5,0.1,0.0,989.6,17.3,67.0,0,0
2016-06-14 03:30:00,11.9,11.9,11.9,93.0,10.8,0.9,2.7,45,0.0,0.0,989.6,17.3,67.0,0,0
2016-06-14 03:35:00,11.9,11.9,11.9,93.0,10.8,0.9,2.2,22.5,0.0,0.0,989.6,17.3,67.0,0,0
2016-06-14 03:40:00,-17.8,-17.8,-17.8,93.0,-17.8,0.4,2.2,22.5,0.0,0.0,989.5,17.3,67.0,0,0
2016-06-14 03:45:00,-17.8,-17.8,-17.8,93.0,-17.8,0.9,2.2,22.5,0.0,0.0,989.6,17.2,67.0,0,0
2016-06-14 03:50:00,11.8,11.8,11.8,93.0,10.7,0.4,2.7,337.5,0.1,0.0,989.5,17.3,66.0,0,0
2016-06-14 03:55:00,-17.8,-17.8,-17.8,93.0,-17.8,0.9,2.2,22.5,0.0,0.0,989.4,17.2,66.0,0,0
2016-06-14 04:00:00,-17.8,-17.8,-17.8,93.0,-17.8,0.9,2.2,0,0.0,0.0,989.4,17.3,66.0,0,0
2016-06-14 04:05:00,-17.8,-17.8,-17.8,93.0,-17.8,0.9,3.1,337.5,0.0,0.0,989.2,17.4,66.0,0,0
2016-06-14 04:10:00,-17.8,-17.8,-17.8,93.0,-17.8,0.9,3.1,337.5,0.0,0.0,989.2,17.5,66.0,4,0
2016-06-14 04:15:00,-17.8,-17.8,-17.8,93.0,-17.8,0.9,3.6,45,0.0,0.0,989.2,17.5,65.0,5,0
2016-06-14 04:20:00,-17.8,-17.8,-17.8,93.0,-17.8,0.4,2.2,22.5,0.1,0.0,989.3,17.4,66.0,5,0
2016-06-14 04:25:00,-17.8,-17.8,-17.8,93.0,-17.8,0.0,1.3,0,0.0,0.0,989.3,17.3,66.0,7,0
2016-06-14 04:30:00,-17.8,-17.8,-17.8,93.0,-17.8,0.9,2.7,45,0.0,0.0,989.3,17.2,66.0,8,0
2016-06-14 04:35:00,-17.8,-17.8,-17.8,93.0,-17.8,0.4,2.2,45,0.1,0.0,989.2,17.2,66.0,10,0
2016-06-14 04:40:00,-17.8,-17.8,-17.8,93.0,-17.8,0.4,2.2,45,0.0,0.0,989.2,17.2,66.0,12,0
2016-06-14 04:45:00,-17.8,-17.8,-17.8,93.0,-17.8,0.4,1.8,315,0.0,0.0,989.2,17.2,66.0,12,0
2016-06-14 04:50:00,-17.8,-17.8,-17.8,93.0,-17.8,0.0,0.9,0,0.0,0.0,989.1,17.2,66.0,12,0
2016-06-14 04:55:00,-17.8,-17.8,-17.8,93.0,-17.8,0.4,2.7,67.5,0.1,0.0,989.2,17.2,66.0,14,0
2016-06-14 05:00:00,-17.8,-17.8,-17.8,93.0,-17.8,0.4,2.7,22.5,0.0,0.0,989.1,17.2,66.0,15,0
2016-06-14 05:05:00,11.6,11.6,11.6,93.0,10.5,0.4,2.7,22.5,0.0,0.0,989.1,17.2,66.0,17,0
2016-06-14 05:10:00,-17.8,-17.8,-17.8,93.0,-17.8,0.9,3.1,45,0.0,0.0,989.0,17.2,66.0,18,0
2016-06-14 05:15:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,1.8,45,0.0,0.0,989.1,17.2,66.0,21,0
2016-06-14 05:20:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.7,22.5,0.1,0.0,989.1,17.1,66.0,21,0
2016-06-14 05:25:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.7,22.5,0.0,0.0,989.1,16.9,67.0,26,0
2016-06-14 05:30:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,2.2,22.5,0.0,0.0,989.0,16.9,67.0,26,0
2016-06-14 05:35:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,2.7,45,0.0,0.0,989.1,17.1,67.0,25,0
2016-06-14 05:40:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,2.7,0,0.0,0.0,989.0,17.1,67.0,27,0
2016-06-14 05:45:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.7,22.5,0.0,0.0,989.0,17.1,67.0,27,0
2016-06-14 05:50:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,3.6,22.5,0.0,0.0,989.0,17.1,67.0,26,0
2016-06-14 05:55:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,3.6,45,0.0,0.0,989.0,16.9,67.0,32,0
2016-06-14 06:00:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,3.1,0,0.0,0.0,989.1,16.9,67.0,45,0
2016-06-14 06:05:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,67.5,0.0,0.0,989.1,16.9,67.0,54,0
2016-06-14 06:10:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,67.5,0.0,0.0,989.0,16.9,67.0,51,0
2016-06-14 06:15:00,-17.8,-17.8,-17.8,0.0,-17.8,1.3,3.1,337.5,0.0,0.0,988.9,17.1,67.0,61,0
2016-06-14 06:20:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,2.7,45,0.0,0.0,988.9,17.1,66.0,39,0
2016-06-14 06:25:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,3.1,337.5,0.0,0.0,988.9,17.1,67.0,28,0
2016-06-14 06:30:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,67.5,0.0,0.0,988.8,17.1,67.0,43,0
2016-06-14 06:35:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,4.0,0,0.0,0.0,988.7,17.1,67.0,50,0
2016-06-14 06:40:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,3.1,22.5,0.0,0.0,988.7,17.1,67.0,46,0
2016-06-14 06:45:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,1.8,0,0.0,0.0,988.7,17.1,67.0,42,0
2016-06-14 06:50:00,-17.8,-17.8,-17.8,0.0,-17.8,0.0,1.8,0,0.0,0.0,988.7,17.1,67.0,47,0
2016-06-14 06:55:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,3.1,45,0.0,0.0,988.6,17.2,67.0,73,0.2
2016-06-14 07:00:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,1.3,45,0.0,0.0,988.7,17.2,67.0,96,0.7
2016-06-14 07:05:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,45,0.0,0.0,988.7,17.2,67.0,90,0.6
2016-06-14 07:10:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,3.1,0,0.0,0.0,988.6,17.3,67.0,99,0.5
2016-06-14 07:15:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,45,0.0,0.0,988.6,17.4,66.0,141,0.8
2016-06-14 07:20:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,45,0.0,0.0,988.5,17.4,66.0,154,0.8
2016-06-14 07:25:00,-17.8,-17.8,-17.8,0.0,-17.8,0.0,0.9,0,0.0,0.0,988.6,17.5,66.0,150,0.7
2016-06-14 07:30:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,45,0.0,0.0,988.6,17.6,66.0,138,0.6
2016-06-14 07:35:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,1.8,0,0.0,0.0,988.6,17.8,66.0,156,0.7
2016-06-14 07:40:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,1.8,0,0.0,0.0,988.5,18.1,65.0,140,0.6
2016-06-14 07:45:00,-17.8,-17.8,-17.8,0.0,-17.8,0.0,1.8,0,0.0,0.0,988.5,18.1,64.0,127,0.5
2016-06-14 07:50:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,337.5,0.0,0.0,988.4,18.3,64.0,170,0.8
2016-06-14 07:55:00,-17.8,-17.8,-17.8,0.0,-17.8,0.0,0.4,0,0.0,0.0,988.4,18.5,64.0,180,0.9
2016-06-14 08:00:00,-17.8,-17.8,-17.8,0.0,-17.8,0.0,0.9,0,0.0,0.0,988.3,18.7,64.0,165,0.9
2016-06-14 08:05:00,-17.8,-17.8,-17.8,0.0,-17.8,0.0,1.8,0,0.0,0.0,988.4,19.1,64.0,135,0.6
2016-06-14 08:10:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,67.5,0.0,0.0,988.4,19.4,63.0,132,0.6
2016-06-14 08:15:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,90,0.0,0.0,988.3,19.7,62.0,134,0.7
2016-06-14 08:20:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,90,0.0,0.0,988.3,20.3,61.0,182,1
2016-06-14 08:25:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,1.8,67.5,0.0,0.0,988.3,20.6,60.0,170,0.9
2016-06-14 08:30:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,112.5,0.0,0.0,988.4,20.9,58.0,153,0.9
2016-06-14 08:35:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,90,0.0,0.0,988.2,21.1,58.0,112,0.4
2016-06-14 08:40:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.7,0,0.0,0.0,988.2,21.2,58.0,93,0.2
2016-06-14 08:45:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,2.2,0,0.0,0.0,988.1,21.2,56.0,102,0.3
2016-06-14 08:50:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,0,0.0,0.0,988.1,21.2,57.0,130,0.7
2016-06-14 08:55:00,-17.8,-17.8,-17.8,0.0,-17.8,0.0,1.8,0,0.0,0.0,988.1,21.4,56.0,176,1.1
2016-06-14 09:00:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,1.8,0,0.0,0.0,988.1,21.6,56.0,177,1.1
2016-06-14 09:05:00,-17.8,-17.8,-17.8,0.0,-17.8,0.0,1.8,0,0.0,0.0,987.8,21.8,56.0,186,1.2
2016-06-14 09:10:00,-17.8,-17.8,-17.8,0.0,-17.8,0.0,1.3,0,0.0,0.0,987.9,22.0,56.0,194,1.2
2016-06-14 09:15:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,90,0.0,0.0,987.9,22.3,54.0,185,1.1
2016-06-14 09:20:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,90,0.0,0.0,987.9,22.4,53.0,161,0.9
2016-06-14 09:25:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,1.8,90,0.0,0.0,987.9,22.6,54.0,149,0.8
2016-06-14 09:30:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,90,0.0,0.0,987.8,22.7,53.0,152,0.8
2016-06-14 09:35:00,-17.8,-17.8,-17.8,0.0,-17.8,0.0,0.4,0,0.0,0.0,987.7,22.8,53.0,161,0.9
2016-06-14 09:40:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,90,0.0,0.0,987.7,22.9,52.0,170,1
2016-06-14 09:45:00,-17.8,-17.8,-17.8,0.0,-17.8,0.0,1.8,0,0.0,0.0,987.6,23.1,52.0,208,1.3
2016-06-14 09:50:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.2,67.5,0.0,0.0,987.6,23.1,52.0,231,1.5
2016-06-14 09:55:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.7,67.5,0.0,0.0,987.6,23.2,52.0,218,1.4
2016-06-14 10:00:00,-17.8,-17.8,-17.8,0.0,-17.8,0.9,2.2,90,0.0,0.0,987.5,23.4,51.0,218,1.4
2016-06-14 10:05:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,2.7,315,0.0,0.0,987.5,23.6,50.0,224,1.5
2016-06-14 10:10:00,-17.8,-17.8,-17.8,0.0,-17.8,0.0,0.9,0,0.0,0.0,987.5,23.6,50.0,234,1.6
2016-06-14 10:15:00,-17.8,-17.8,-17.8,0.0,-17.8,0.0,0.9,0,0.0,0.0,987.3,23.6,50.0,240,1.7
2016-06-14 10:20:00,-17.8,-17.8,-17.8,82.0,-17.8,0.4,1.8,67.5,0.0,0.0,987.5,23.7,49.0,185,1.2
2016-06-14 10:25:00,-17.8,-17.8,-17.8,0.0,-17.8,0.4,1.8,22.5,0.0,0.0,987.5,23.6,49.0,138,0.8
2016-06-14 10:30:00,14.6,14.6,14.6,81.0,11.3,0.4,1.8,22.5,0.0,0.0,987.4,23.5,49.0,128,0.6
2016-06-14 10:35:00,14.5,14.5,14.5,81.0,11.3,0.4,1.8,22.5,0.0,0.0,987.5,23.3,50.0,89,0
2016-06-14 10:40:00,14.4,14.4,14.4,81.0,11.2,0.4,1.8,22.5,0.0,0.0,987.4,23.2,50.0,87,0
2016-06-14 10:45:00,14.5,14.5,14.5,81.0,11.3,0.4,1.8,45,0.0,0.0,987.5,23.3,50.0,97,0
2016-06-14 10:50:00,14.5,14.5,14.5,81.0,11.3,0.4,1.8,67.5,0.0,0.0,987.5,23.3,49.0,103,0.2
2016-06-14 10:55:00,14.4,14.4,14.4,81.0,11.2,0.0,0.9,0,0.0,0.0,987.3,23.1,50.0,110,0.6
2016-06-14 11:00:00,14.4,14.4,14.4,80.0,11.0,0.4,2.2,67.5,0.0,0.0,987.4,23.2,50.0,115,0.6
2016-06-14 11:05:00,14.4,14.4,14.4,80.0,11.0,0.4,1.8,90,0.0,0.0,987.5,23.4,50.0,126,0.8
2016-06-14 11:10:00,14.4,14.4,14.4,80.0,11.0,0.9,3.1,90,0.0,0.0,987.4,23.5,49.0,136,0.9
2016-06-14 11:15:00,14.3,14.3,14.3,79.0,10.7,1.3,2.7,90,0.0,0.0,987.4,23.6,48.0,151,0.9
2016-06-14 11:20:00,14.4,14.4,14.4,79.0,10.8,0.4,2.2,90,0.0,0.0,987.3,23.8,48.0,163,1.1
2016-06-14 11:25:00,14.5,14.5,14.5,78.0,10.7,0.4,2.2,90,0.0,0.0,987.3,23.8,48.0,168,1.2
2016-06-14 11:30:00,14.6,14.6,14.6,78.0,10.8,1.3,2.7,90,0.0,0.0,987.3,23.9,48.0,174,1.2
2016-06-14 11:35:00,14.6,14.6,14.6,78.0,10.8,0.4,2.2,112.5,0.0,0.0,987.3,24.0,48.0,179,1.2
2016-06-14 11:40:00,14.7,14.7,14.7,77.0,10.7,0.9,2.7,112.5,0.0,0.0,987.3,24.1,47.0,179,1.2
2016-06-14 11:45:00,14.8,14.8,14.8,77.0,10.8,0.9,3.1,135,0.0,0.0,987.2,24.2,47.0,176,1.1
2016-06-14 11:50:00,14.8,14.8,14.8,77.0,10.8,1.3,2.7,112.5,0.0,0.0,987.2,24.2,47.0,167,1.1
2016-06-14 11:55:00,14.9,14.9,14.9,77.0,10.9,0.4,2.7,112.5,0.0,0.0,987.2,24.1,47.0,169,1.1
2016-06-14 12:00:00,15.0,15.0,15.0,77.0,11.0,0.9,2.2,112.5,0.0,0.0,987.2,24.2,47.0,172,1.2
2016-06-14 12:05:00,15.0,15.0,15.0,77.0,11.0,0.4,2.2,112.5,0.0,0.0,987.2,24.2,47.0,160,1
2016-06-14 12:10:00,15.0,15.0,15.0,77.0,11.0,0.4,2.2,112.5,0.0,0.0,987.2,24.3,47.0,146,0.9
2016-06-14 12:15:00,15.0,15.0,15.0,77.0,11.0,1.3,3.1,112.5,0.0,0.0,987.2,24.3,46.0,125,0.7
2016-06-14 12:20:00,15.0,15.0,15.0,77.0,11.0,0.4,1.8,112.5,0.0,0.0,987.2,24.3,46.0,96,0.2
2016-06-14 12:25:00,15.0,15.0,15.0,77.0,11.0,0.9,3.1,112.5,0.0,0.0,987.1,24.3,46.0,78,0
2016-06-14 12:30:00,15.0,15.0,15.0,78.0,11.2,0.9,2.7,135,0.0,0.0,987.1,24.2,47.0,70,0
2016-06-14 12:35:00,14.9,14.9,14.9,78.0,11.1,0.9,2.7,112.5,0.0,0.0,987.1,24.1,47.0,65,0
2016-06-14 12:40:00,14.8,14.8,14.8,79.0,11.2,0.0,1.3,0,0.0,0.0,987.0,24.1,47.0,73,0
2016-06-14 12:45:00,14.7,14.7,14.7,79.0,11.1,0.4,2.2,112.5,0.0,0.0,987.0,24.2,47.0,90,0.2
2016-06-14 12:50:00,14.7,14.7,14.7,80.0,11.3,0.0,1.3,0,0.0,0.0,987.0,24.2,47.0,103,0.5
2016-06-14 12:55:00,14.6,14.6,14.6,80.0,11.2,0.9,2.2,112.5,0.0,0.0,987.0,24.3,47.0,134,0.8
2016-06-14 13:00:00,14.6,14.6,14.6,81.0,11.3,0.0,1.3,0,0.0,0.0,986.8,24.3,47.0,159,1
2016-06-14 13:05:00,14.6,14.6,14.6,81.0,11.3,0.4,1.8,112.5,0.0,0.0,986.8,24.4,47.0,153,0.9
2016-06-14 13:10:00,14.6,14.6,14.6,80.0,11.1,0.0,1.8,0,0.0,0.0,986.8,24.4,47.0,145,0.9
2016-06-14 13:15:00,14.6,14.6,14.6,80.0,11.1,0.0,1.8,0,0.0,0.0,986.8,24.4,47.0,134,0.8
2016-06-14 13:20:00,14.6,14.6,14.6,80.0,11.2,0.0,1.3,0,0.0,0.0,986.7,24.5,47.0,135,0.7
2016-06-14 13:25:00,14.7,14.7,14.7,80.0,11.3,0.0,2.2,0,0.0,0.0,986.7,24.5,46.0,154,0.9
2016-06-14 13:30:00,14.7,14.7,14.7,79.0,11.1,0.0,1.8,0,0.0,0.0,986.7,24.4,46.0,206,1.3
2016-06-14 13:35:00,14.8,14.8,14.8,79.0,11.2,0.4,1.8,67.5,0.0,0.0,986.6,24.0,45.0,254,1.8
2016-06-14 13:40:00,15.0,15.0,15.0,79.0,11.4,0.4,2.2,45,0.0,0.0,986.6,23.9,46.0,291,2.1
2016-06-14 13:45:00,15.0,15.0,15.0,79.0,11.4,0.0,2.2,0,0.0,0.0,986.5,23.8,46.0,310,2.3
2016-06-14 13:50:00,15.2,15.2,15.2,79.0,11.6,0.4,2.7,45,0.0,0.0,986.6,23.7,47.0,252,1.8
2016-06-14 13:55:00,15.3,15.3,15.3,77.0,11.3,0.4,2.2,0,0.0,0.0,986.5,23.6,46.0,175,1.1
2016-06-14 14:00:00,15.4,15.4,15.4,77.0,11.4,0.0,0.9,0,0.0,0.0,986.6,23.3,46.0,132,0.7
2016-06-14 14:05:00,15.5,15.5,15.5,76.0,11.3,0.0,0.9,0,0.0,0.0,986.7,23.1,47.0,119,0.5
2016-06-14 14:10:00,15.6,15.6,15.6,76.0,11.3,0.0,0.9,0,0.0,0.0,986.6,22.8,47.0,112,0
2016-06-14 14:15:00,15.6,15.6,15.6,76.0,11.4,0.4,2.2,67.5,0.0,0.0,986.6,22.7,48.0,111,0
2016-06-14 14:20:00,15.6,15.6,15.6,75.0,11.2,0.4,2.7,90,0.0,0.0,986.6,22.4,48.0,117,0.3
2016-06-14 14:25:00,15.6,15.6,15.6,75.0,11.1,0.9,2.2,90,0.0,0.0,986.6,22.3,49.0,120,0.1
2016-06-14 14:30:00,15.5,15.5,15.5,75.0,11.1,0.4,2.7,135,0.0,0.0,986.7,22.1,49.0,107,0
2016-06-14 14:35:00,15.5,15.5,15.5,76.0,11.3,0.4,1.8,112.5,0.0,0.0,986.6,21.9,50.0,99,0
2016-06-14 14:40:00,15.4,15.4,15.4,76.0,11.2,0.4,2.7,112.5,0.0,0.0,986.6,21.9,50.0,111,0
2016-06-14 14:45:00,15.4,15.4,15.4,76.0,11.2,0.4,2.2,112.5,0.0,0.0,986.6,21.7,51.0,114,0
2016-06-14 14:50:00,15.5,15.5,15.5,77.0,11.5,0.0,1.8,0,0.0,0.0,986.4,21.6,51.0,111,0.1
2016-06-14 14:55:00,15.4,15.4,15.4,76.0,11.2,0.9,2.2,112.5,0.0,0.0,986.3,21.5,51.0,114,0.1
2016-06-14 15:00:00,15.4,15.4,15.4,77.0,11.4,0.9,2.2,90,0.0,0.0,986.3,21.5,51.0,144,0.6
2016-06-14 15:05:00,15.5,15.5,15.5,77.0,11.5,0.4,2.7,112.5,0.0,0.0,986.3,21.4,52.0,174,0.9
2016-06-14 15:10:00,15.6,15.6,15.6,77.0,11.5,0.4,1.8,112.5,0.0,0.0,986.2,21.5,52.0,202,1.1
2016-06-14 15:15:00,15.6,15.6,15.6,77.0,11.6,0.9,2.7,135,0.0,0.0,986.2,21.6,52.0,217,1.2
2016-06-14 15:20:00,15.7,15.7,15.7,77.0,11.7,0.4,3.1,112.5,0.0,0.0,986.2,21.6,52.0,194,0.9
2016-06-14 15:25:00,15.8,15.8,15.8,77.0,11.8,1.3,3.1,112.5,0.0,0.0,986.2,21.6,53.0,156,0.5
2016-06-14 15:30:00,15.8,15.8,15.8,77.0,11.8,1.3,2.7,90,0.0,0.0,986.1,21.6,52.0,163,0.6
2016-06-14 15:35:00,15.7,15.7,15.7,77.0,11.6,1.8,2.7,90,0.0,0.0,986.2,21.6,53.0,191,0.8
2016-06-14 15:40:00,15.7,15.7,15.7,77.0,11.6,0.4,2.7,90,0.0,0.0,986.1,21.6,53.0,209,0.9
2016-06-14 15:45:00,15.7,15.7,15.7,78.0,11.9,1.3,3.1,135,0.0,0.0,985.9,21.7,53.0,231,1.1
2016-06-14 15:50:00,15.7,15.7,15.7,78.0,11.9,0.4,1.8,135,0.0,0.0,985.9,21.8,53.0,238,1
2016-06-14 15:55:00,15.8,15.8,15.8,78.0,11.9,0.4,2.2,112.5,0.0,0.0,985.9,21.8,53.0,225,0.9
2016-06-14 16:00:00,15.8,15.8,15.8,78.0,12.0,1.3,2.7,90,0.0,0.0,986.0,21.9,53.0,226,0.8
2016-06-14 16:05:00,15.9,15.9,15.9,78.0,12.1,0.4,2.2,90,0.0,0.0,985.9,21.9,53.0,232,0.9
2016-06-14 16:10:00,16.1,16.1,16.1,78.0,12.2,0.0,0.9,0,0.0,0.0,985.9,22.0,53.0,299,1.2
2016-06-14 16:15:00,16.2,16.2,16.2,77.0,12.1,0.4,2.2,90,0.0,0.0,985.9,22.1,53.0,296,1.1
2016-06-14 16:20:00,16.2,16.2,16.2,77.0,12.2,0.0,0.9,0,0.0,0.0,985.9,22.1,53.0,253,0.9
