Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-01-28 00:00:00,47.9733333333332,45.4083043204596,47.9733333333332,79,41.7769171757952,6.52666666666667,18,257.866989171871,0,0,29.8787933333333,0,0.000220877194158865,0,70.1200000000003,34
2018-01-28 00:05:00,47.8999999999999,45.1936003207772,47.8999999999999,79,41.7056170769683,6.51006711409396,19,258.81524876142,0,0,29.8806107382551,0,0.000218933420337929,0,70.2000000000001,34
2018-01-28 00:10:00,47.83355704698,45.3057628463639,47.83355704698,78.6644295302014,41.5303810835255,6.23489932885906,19,266.859524091392,0,0,29.8804093959732,0,0.000215449466925184,0,70.1389261744968,34
2018-01-28 00:15:00,47.8000000000001,45.1885636091549,47.8000000000001,78,41.2786972752926,6.51006711409396,18,256.953712511065,0,0,29.8846107382551,0,0.000213940377699286,0,70.1000000000002,34
2018-01-28 00:20:00,47.7966442953021,45.5020121538948,47.7966442953021,78.2818791946309,41.368367823689,5.87248322147651,18,251.740058728975,0,0,29.8849932885907,0,0.000212114111106258,0,69.9389261744964,34
2018-01-28 00:25:00,47.7067114093958,44.9287714587834,47.7067114093958,79,41.5176858384169,6.39597315436242,18,245.246824500711,0,0,29.8818120805369,0,0.000208312663987322,0,70.1000000000002,34
2018-01-28 00:30:00,47.6463087248323,45.2821216377737,47.6463087248323,79,41.4589568067956,5.63087248322148,13,249.778743189263,0,0,29.8819932885906,0,0.000206466264684199,0,70.1000000000002,34
2018-01-28 00:35:00,47.6000000000001,45.17547709218,47.6000000000001,79,41.4139311844122,5.8993288590604,14,255.627890892833,0,0,29.8826107382551,0,0.000203232263503356,0,70.1208053691278,34
2018-01-28 00:40:00,47.5966442953021,45.461111412427,47.5966442953021,79,41.4106684376259,5.3489932885906,14,255.819833877008,0,0,29.8870268456375,0,0.000202421086607707,0,70.2000000000001,34
2018-01-28 00:45:00,47.5966666666668,45.1296670234126,47.5966666666668,79,41.4106901892711,5.90666666666667,14,261.000766159691,0,0,29.8937999999999,0,0.00020245226843035,0,70.2000000000001,34
2018-01-28 00:50:00,47.5326666666667,44.7071162008305,47.5326666666667,79,41.3484630825627,6.73333333333333,20,261.106299650688,0,0,29.8934,0,0.000201859032526684,0,70.2000000000001,34
2018-01-28 00:55:00,47.520134228188,44.5738575539306,47.520134228188,79,41.3362778108981,7.04026845637584,20,258.197239765707,0,0,29.8940067114094,0,0.000201528307550774,0,70.2000000000001,34
2018-01-28 01:00:00,47.5080536912752,44.9458916014978,47.5080536912752,79,41.3245319224674,5.98657718120805,15,268.111857724976,0,0,29.8959999999999,0,0.000201607220352738,0,70.2000000000001,34
2018-01-28 01:05:00,47.5,45.5481842025774,47.5,79,41.3167013301802,5,14,268.834206235913,0,0,29.900178807947,0,0.000201154539906594,0,70.2000000000001,34
2018-01-28 01:10:00,47.4389261744965,45.4023014762965,47.4389261744965,79.2013422818792,41.3228464706596,5.21476510067114,16,270.484171699408,0,0,29.9028187919462,0,0.00020040341267506,0,70.2000000000001,34
2018-01-28 01:15:00,47.3315436241612,45.7220262078328,47.3315436241612,80,41.4782641205141,4.43624161073826,16,251.102286305717,0,0,29.9086174496643,0,0.00019818196585551,0,70.2416107382549,34
2018-01-28 01:20:00,47.2483221476509,45.4610683490793,47.2483221476509,80,41.3972261474703,4.77181208053691,14,257.383413823516,0,0,29.9120201342282,0,0.000192714563472326,0,70.3999999999998,34
2018-01-28 01:25:00,47.1999999999999,44.9330291532671,47.1999999999999,80,41.3501717342445,5.79194630872483,15,254.901764227685,0,0,29.9138053691275,0,0.000191592214121881,0,70.2778523489934,34
2018-01-28 01:30:00,47.2033557046979,44.5731093020686,47.2033557046979,80,41.3534394018296,6.19463087248322,17,248.286658812569,0,0,29.9151946308725,0,0.00019147953462893,0,70.2000000000001,34
2018-01-28 01:35:00,47.2953020134229,44.3236331878168,47.2953020134229,80.9395973154362,41.7452823033842,6.61073825503356,17,259.059547911689,0,0,29.9124093959732,0,0.000191623020172635,0,70.2000000000001,34
2018-01-28 01:40:00,47.3000000000001,44.3148264982511,47.3000000000001,80.4333333333333,41.5869701721937,6.93333333333333,14,264.961002435464,0,0,29.9115999999999,0,0.000189635127786726,0,70.2000000000001,34
2018-01-28 01:45:00,47.3000000000001,44.7016764821725,47.3000000000001,80,41.4475482282814,6.52,22,262.089589804678,0,0,29.9094,0,0.00018998492379565,0,70.1993333333334,34
2018-01-28 01:50:00,47.3000000000001,44.5380498450283,47.3000000000001,80,41.4475482282814,6.42953020134228,22,266.400738298961,0,0,29.9112147651007,0,0.00018985718926661,0,70.1000000000002,34
2018-01-28 01:55:00,47.3000000000001,44.5824301337481,47.3000000000001,80.66,41.6598985736247,6.32666666666667,13,262.209973150351,0,0,29.9134000000001,0,0.000189541494779406,0,70.1000000000002,34
2018-01-28 02:00:00,47.2744966442953,44.1161662256682,47.2744966442953,80.5302013422819,41.5932976877486,7.1006711409396,15,262.200377357657,0,0,29.9174026845637,0,0.000189685735578211,0,70.098657718121,34
2018-01-28 02:05:00,47.2668874172186,45.0870493530504,47.2668874172186,80,41.4153043560837,5.34437086092715,16,264.384719816662,0,0,29.9177947019868,0,0.000189955740459915,0,69.8999999999998,34
2018-01-28 02:10:00,47.2973154362417,44.6314258160816,47.2973154362417,80,41.4449340942133,6.32214765100671,16,255.444680873177,0,0,29.9202080536912,0,0.000187488006002777,0,69.8999999999998,34
2018-01-28 02:15:00,47.2993288590605,44.3706887349467,47.2993288590605,80,41.4468946947644,6.58389261744966,16,259.612339425971,0,0,29.9190134228188,0,0.000188233945725902,0,69.941610738255,34
2018-01-28 02:20:00,47.3261744966443,45.5296653885543,47.3261744966443,80,41.4730358835384,4.73825503355705,14,258.512965735589,0,0,29.9224026845638,0,0.000188996563422392,0,70.1000000000002,34
2018-01-28 02:25:00,47.3825503355704,45.6255178173332,47.3825503355704,80,41.5279323717842,4.77852348993289,13,253.984154740689,0,0,29.9203959731544,0,0.000188617387267517,0,70.1006711409398,34
2018-01-28 02:30:00,47.3966442953019,45.2452543124034,47.3966442953019,79.510067114094,41.382206230271,5.32885906040268,13,252.421119316317,0,0,29.9220067114094,0,0.000188260924851849,0,70.2000000000001,34
2018-01-28 02:35:00,47.3999999999999,45.7996329048884,47.3999999999999,79.6375838926175,41.4269746319141,4.46308724832215,13,253.635766304693,0,0,29.9224093959731,0,0.000189944670712956,0,70.2000000000001,34
2018-01-28 02:40:00,47.3999999999999,46.3490349833129,47.3999999999999,80,41.5449241419555,3.70469798657718,12,262.159534309023,0,0,29.9235906040268,0,0.00018880935785189,0,70.2805369127515,34
2018-01-28 02:45:00,47.3704697986577,45.5524751573705,47.3704697986577,80,41.5161688385886,4.67785234899329,12,279.500087603636,0,0,29.9242013422819,0,0.000187463292098302,0,70.2000000000001,34
2018-01-28 02:50:00,47.3000000000001,45.6701367961911,47.3000000000001,80.7315436241611,41.6829172301364,4.42281879194631,12,268.989297523881,0,0,29.9222013422818,0,0.000186601022760605,0,70.2000000000001,34
2018-01-28 02:55:00,47.2436241610737,45.654837610413,47.2436241610737,81,41.7143135604948,4.38926174496644,10,269.897119064006,0,0,29.9165838926175,0,0.000185452099727389,0,70.2000000000001,34
2018-01-28 03:00:00,47.1838926174496,45.7929664486188,47.1838926174496,81,41.6560633796457,4.04697986577181,10,261.089172346557,0,0,29.911389261745,0,0.000183314107904633,0,70.2000000000001,34
2018-01-28 03:05:00,47.1000000000001,45.0884079343415,47.1000000000001,81.993288590604,41.8900933777393,5.06040268456376,13,260.017691112221,0,0,29.9109865771811,0,0.000182523991446085,0,70.2000000000001,34
2018-01-28 03:10:00,47.1000000000001,44.0554721876611,47.1000000000001,81.8866666666667,41.8561901161739,6.88,17,263.460993361371,0,0,29.9114,0,0.000179223273036534,0,70.2000000000001,34
2018-01-28 03:15:00,47.1326666666666,45.517370523408,47.1326666666666,81,41.6061076445235,4.46666666666667,17,265.888617687659,0,0,29.9128000000001,0,0.000179373572132433,0,70.2000000000001,34
2018-01-28 03:20:00,47.1946308724831,45.5830727371163,47.1946308724831,81,41.6665353653469,4.49664429530201,12,284.579610396582,0,0,29.9196174496644,0,0.000179235741420579,0,70.2000000000001,34
2018-01-28 03:25:00,47.1986577181207,45.4230134283011,47.1986577181207,81,41.6704623599848,4.63087248322148,12,261.453105360603,0,0,29.9234093959731,0,0.000179092149585402,0,70.2000000000001,34
2018-01-28 03:30:00,47.2449664429531,44.4261317671594,47.2449664429531,81,41.7156225513347,6.8255033557047,19,260.176662594089,0,0,29.9223825503356,0,0.000178416712039837,0,70.2000000000001,34
2018-01-28 03:35:00,47.3959731543624,44.7191062659548,47.3959731543624,81,41.862883408894,6.25503355704698,19,267.994010132519,0,0,29.91877852349,0,0.000178680090509462,0,70.1993288590605,34
2018-01-28 03:40:00,47.5053691275168,45.4241797530242,47.5053691275168,81,41.9695650380189,5.40268456375839,14,252.731846320379,0,0,29.9166040268456,0,0.000179889626903493,0,70.1000000000002,34
2018-01-28 03:45:00,47.5664429530202,45.9286571052559,47.5664429530202,80.5436241610738,41.8821055318772,4.67785234899329,17,262.604159963843,0,0,29.9149932885907,0,0.000178507147868954,0,70.1000000000002,34
2018-01-28 03:50:00,47.6000000000001,44.8332358175394,47.6000000000001,80.5167785234899,41.9061663695853,6.48993288590604,17,257.876727155679,0,0,29.9177785234899,0,0.000179240056774318,0,70.1000000000002,34
2018-01-28 03:55:00,47.6000000000001,44.2573165233205,47.6000000000001,80.9133333333333,42.0339256638522,7.86,17,261.537788714023,0,0,29.9182,0,0.000180314334054187,0,70.1000000000002,34
2018-01-28 04:00:00,47.6302013422818,44.73411377461,47.6302013422818,81,42.0912989632912,6.85234899328859,17,254.738859435181,0,0,29.9208255033558,0,0.000181951451445642,0,70.1000000000002,34
2018-01-28 04:05:00,47.7,44.928362166913,47.7,81,42.1593649534699,6,12,247.5,0,0,29.924,0,0,0,70.1,34
2018-01-28 04:10:00,47.7,44.928362166913,47.7,81,42.1593649534699,6,16,247.5,0,0,29.928,0,0,0,70.1,35
2018-01-28 04:15:00,47.6999999999999,45.2363312355774,47.6999999999999,81,42.1593649534698,6.04109589041096,17,256.821557211277,0,0,29.9282328767124,0,0.000186160335300972,0,69.9342465753423,35
2018-01-28 04:20:00,47.7610738255034,44.9447995239009,47.7610738255034,81.2751677852349,42.3066926330912,6.6241610738255,17,257.636009442336,0,0,29.93,0,0.000186828463164139,0,69.8999999999998,35
2018-01-28 04:25:00,47.8000000000001,45.6021885537824,47.8000000000001,82,42.5758520436802,5.38255033557047,16,259.80144732808,0,0,29.9273959731544,0,0.000187080034814701,0,70.0624161073828,35
2018-01-28 04:30:00,47.8860927152317,45.7066457804172,47.8860927152317,82,42.6599289522295,5.55629139072848,16,261.748377639684,0,0,29.9271854304636,0,0.000184766059703948,0,70.1000000000002,35
2018-01-28 04:35:00,47.9801324503311,46.9622653082854,47.9801324503311,82,42.7517664267026,3.6953642384106,16,248.004537980255,0,0,29.9275894039735,0,0.000184873157396148,0,70.1000000000002,35
2018-01-28 04:40:00,48.0684563758391,47.6527748347468,48.0684563758391,82,42.8380215080313,2.76510067114094,8,241.494236862483,0,0,29.9253959731544,0,0.000184482011821989,0,70.1006711409398,35
2018-01-28 04:45:00,48.1033112582783,47.7045551345057,48.1033112582783,82,42.8720599137798,2.74172185430464,6,238.538648462919,0,0,29.9257947019868,0,0.000183919100166644,0,70.2013245033113,35
2018-01-28 04:50:00,48.1872483221475,46.7918963763844,48.1872483221475,82,42.9540303555778,4.2013422818792,8,228.334480537339,0,0,29.9217852348993,0,0.00018125190261272,0,70.441610738255,35
2018-01-28 04:55:00,48.2093959731543,47.1346618272159,48.2093959731543,82,42.9756590445723,3.70469798657718,9,221.64911929531,0,0,29.9195973154363,0,0.000179592341667176,0,70.6610738255034,35
2018-01-28 05:00:00,48.2892617449665,47.4855467316609,48.2892617449665,82,43.0536531695509,3.26174496644295,9,215.208446857569,0,0,29.9202147651006,0,0.000178281900481357,0,70.8637583892615,35
2018-01-28 05:05:00,48.3000000000001,47.7043388563188,48.3000000000001,82,43.06413977459,2.79194630872483,6,206.645681898096,0,0,29.9177919463088,0,0.000177090373041141,0,71.1208053691278,35
2018-01-28 05:10:00,48.2899328859061,47.5714323894776,48.2899328859061,82.5436241610738,43.2262228990074,3.18791946308725,6,206.950140317706,0,0,29.9122013422818,0,0.000175472561262692,0,71.2416107382549,35
2018-01-28 05:15:00,48.2013422818791,46.8443344475575,48.2013422818791,83,43.283918728419,4.22147651006711,7,219.820117498508,0,0,29.9142013422819,0,0.000172175888939297,0,71.3999999999998,35
2018-01-28 05:20:00,48.1999999999999,46.9029416932522,48.1999999999999,83.8389261744966,43.5450090195537,4.14093959731544,7,219.579483991176,0,0,29.9119932885906,0,0.000168339360837413,0,71.5624161073828,35
2018-01-28 05:25:00,48.130201342282,46.0271810615043,48.130201342282,84.9731543624161,43.8281467133202,5.48322147651007,11,218.269880977236,0,0,29.91,0,0.000166031026221444,0,71.6000000000002,35
2018-01-28 05:30:00,47.9899999999999,46.5040514789179,47.9899999999999,85.9533333333333,43.9907060270266,4.45333333333333,11,227.708599334912,0,0,29.9086,0,0.000163675095441602,0,71.6000000000002,35
2018-01-28 05:35:00,47.8158940397352,45.6893492847489,47.8158940397352,86.9205298013245,44.1126246931156,5.25827814569536,10,222.139199881047,0,0,29.9100066225165,0,0.000161869332125895,0,71.6807947019867,35
2018-01-28 05:40:00,47.6284768211922,46.607521560104,47.6284768211922,87.3841059602649,44.0673477211672,3.64900662251656,10,216.844311615239,0,0,29.9118079470198,0,0.000160422437017714,0,71.7999999999999,35
2018-01-28 05:45:00,47.4543046357615,45.6859738199597,47.4543046357615,88,44.0802225753484,4.76158940397351,12,222.388479906081,0,0,29.9121986754967,0,0.000159431058590768,0,71.7999999999999,35
2018-01-28 05:50:00,47.2834437086093,45.2653718063314,47.2834437086093,88.6754966887417,44.1118397905961,5.09933774834437,12,211.292630460988,0,0,29.9118013245033,0,0.000157976142138768,0,71.7999999999999,35
2018-01-28 05:55:00,47.0657718120805,45.2224581247938,47.0657718120805,89,43.993237796846,4.67785234899329,11,213.718549411541,0,0,29.9102013422819,0,0.000156620831261568,0,71.7999999999999,35
2018-01-28 06:00:00,46.9060402684563,44.6122366980057,46.9060402684563,89,43.8357143045458,5.43624161073826,11,222.183635923286,0,0,29.9097986577182,0,0.000155985851875962,0,71.7999999999999,35
2018-01-28 06:05:00,46.8000000000001,45.638323593913,46.8000000000001,89,43.7311394505493,3.59060402684564,11,207.8046754665,0,0,29.9114026845637,0,0.000155097789481951,0,71.7999999999999,35
2018-01-28 06:10:00,46.7187919463086,45.1455422343457,46.7187919463086,89.758389261745,43.8727069554764,4.30872483221477,9,215.938353406461,0,0,29.9102080536913,0,0.000153743583468545,0,71.7999999999999,35
2018-01-28 06:15:00,46.6999999999999,45.7706776648636,46.6999999999999,90,43.9247876190539,3.30872483221477,9,206.435717393444,0,0,29.9122080536912,0,0.000149699902812431,0,71.7999999999999,35
2018-01-28 06:20:00,46.6999999999999,45.0202304722856,46.6999999999999,90,43.9247876190539,4.52666666666667,11,214.054076236206,0,0,29.9101999999999,0,0.000145984325216751,0,71.7999999999999,35
2018-01-28 06:25:00,46.6328859060403,45.5512261231777,46.6328859060403,90.3355704697987,43.9555982824806,3.46308724832215,11,213.600182378748,0,0,29.9105906040268,0,0.00014319804396351,0,71.7999999999999,35
2018-01-28 06:30:00,46.6302013422819,45.3673348896516,46.6302013422819,91,44.1451903650039,3.75167785234899,11,197.271910600573,0,0,29.9118053691275,0,0.000139600477874542,0,71.7999999999999,35
2018-01-28 06:35:00,46.6530201342281,45.02425336664,46.6530201342281,91,44.16775356607,4.56375838926174,11,204.047730945834,0,0,29.9134026845637,0,0.000136585160670693,0,71.7986577181208,35.8120805369128
2018-01-28 06:40:00,46.6827814569535,45.6718819692285,46.6827814569535,91,44.1971815353606,3.05960264900662,11,193.662147732272,0,0,29.9120066225166,0,0.000134900350875114,0,71.6000000000002,36
2018-01-28 06:45:00,46.6999999999999,45.2923576397032,46.6999999999999,91.0662251655629,44.2331894292044,3.96688741721854,12,193.314378018426,0,0,29.9105960264901,0,0.0001330554438393,0,71.6000000000002,36
2018-01-28 06:50:00,46.7920529801326,46.2656210346403,46.7920529801326,92,44.5919789396713,2.82119205298013,12,217.326498632092,0,0,29.9078145695364,0,0.000131874235286539,0,71.6000000000002,36
2018-01-28 06:55:00,46.8523489932885,45.2407822068776,46.8523489932885,92,44.6516770145081,4.32214765100671,9,213.75183867561,0,0,29.9063959731544,0,0.000129651147080182,0,71.6000000000002,36
2018-01-28 07:00:00,46.9389261744967,44.3865956433266,46.9389261744967,92,44.7373955226505,5.67785234899329,12,213.504633962703,0,0,29.9055906040269,0,0.000129629101464324,0,71.518120805369,36
2018-01-28 07:05:00,47.046979865772,44.6380325583157,47.046979865772,92,44.8443773000081,5.59731543624161,12,207.310669389939,0,0,29.9025906040268,0,0.000127959856372938,0,71.3999999999998,36
2018-01-28 07:10:00,47.1651006711408,46.6506206933816,47.1651006711408,92,44.96132603052,2.74496644295302,12,221.008296832307,0,0,29.9017919463088,0,0.000127465018522172,0,71.3999999999998,36
2018-01-28 07:15:00,47.2315436241611,45.4234224514333,47.2315436241611,92,45.0271095549913,4.93288590604027,12,201.719247037346,0,0,29.9014026845638,0,0.000127657902415241,0,71.3999999999998,36.006711409396
2018-01-28 07:20:00,47.3570469798657,45.5530347253744,47.3570469798657,92,45.1513670500361,4.75838926174497,12,221.885419868475,0,0,29.9014026845638,0,0.000126947190283514,0,71.3999999999998,37
2018-01-28 07:25:00,47.4234899328859,46.589544864359,47.4234899328859,92,45.217150296962,3.39597315436242,11,222.680921029505,0,0,29.901187919463,0,0.000125451572003034,0,71.2778523489934,37
2018-01-28 07:30:00,47.5483221476511,47.2579679805735,47.5483221476511,92,45.3407427770551,2.22818791946309,9,202.344126072343,0,0,29.9026040268456,0,0.000125594995328982,0,71.2000000000001,37
2018-01-28 07:35:00,47.6456375838925,45.9111432499061,47.6456375838925,92,45.4370915193942,4.67114093959732,10,224.801965384503,0,0,29.9038053691275,0,0.00012601805320794,0,71.2013422818793,37
2018-01-28 07:40:00,47.8166666666666,46.6063960957181,47.8166666666666,92,45.6064211388817,3.94666666666667,10,215.118710213354,0,0,29.9014,0,0.000125840001045834,0,71.3999999999998,37
2018-01-28 07:45:00,48.0161073825505,46.8024103503297,48.0161073825505,92,45.8038792445259,4.04026845637584,10,226.527655620666,0,0,29.9016040268456,0,0.000123982036605353,0,71.3999999999998,37
2018-01-28 07:50:00,48.2933333333333,46.1411215488899,48.2933333333333,92,46.0783478539066,5.66,13,224.825723467191,0,0,29.901,0,0.00012412682139729,0,71.3999999999998,37.0066666666667
2018-01-28 07:55:00,48.6370860927152,45.7586578976559,48.6370860927152,92.3377483443709,46.5153652465592,7.13907284768212,16,227.651263262525,0,0,29.8998013245033,0,0.000124383322485168,0,71.3986754966886,37.8013245033113
2018-01-28 08:00:00,48.9677852348994,45.2388533186236,48.9677852348994,92,46.7460845201617,9.12080536912752,20,225.023474469107,0,0,29.8981946308725,0,0.000123931887907696,0,71.2000000000001,38
2018-01-28 08:05:00,49.2436241610738,46.2751484781596,49.2436241610738,92,47.0191741369747,7.63758389261745,20,226.9703483768,0,0,29.8929865771811,0,0.000124020724777849,0,71.2000000000001,38
2018-01-28 08:10:00,49.5120805369129,46.4754662911728,49.5120805369129,92,47.2849531494949,8.22147651006712,19,228.201262273762,0,0,29.8923959731544,0,0.000123861364994684,0,71.2000000000001,38.2013422818792
2018-01-28 08:15:00,49.8422818791946,47.7736400339306,49.8422818791946,91.0201342281879,47.3270139295357,6.81879194630873,19,229.215137106833,0,0,29.8910201342281,5.05369127516779,0.000123977277428989,0,71.1187919463089,38.6107382550336
2018-01-28 08:20:00,50.1107382550335,50.1107382550335,50.1107382550335,91,47.5865918121708,5.91946308724832,18,231.991201115118,0,0,29.8929932885905,8.1006711409396,0.000126326922917929,0,71.1000000000002,38.8120805369128
2018-01-28 08:25:00,50.3785234899328,50.3785234899328,50.3785234899328,90.8255033557047,47.8000078188762,7.02684563758389,21,230.224139274949,0,0,29.8944161073826,10.4026845637584,0.00012538066928741,0,71.098657718121,39
2018-01-28 08:30:00,50.6194630872483,50.6194630872483,50.6194630872483,90.4295302013423,47.9215043944535,6.01342281879195,21,232.335218233329,0,0,29.8970067114095,12.6577181208054,0.000124472613741452,0,70.8999999999998,39.2013422818792
2018-01-28 08:35:00,50.893288590604,50.893288590604,50.893288590604,90,48.0654043168311,4.16107382550336,16,236.138283554562,0,0,29.9022080536913,12.3624161073826,0.000124206938617298,0,70.8999999999998,39.2080536912752
2018-01-28 08:40:00,51.1154362416107,51.1154362416107,51.1154362416107,90,48.2847478564123,5.8993288590604,16,230.520635084484,0,0,29.9055973154363,14.3489932885906,0.000124227079839432,0,70.8999999999998,40
2018-01-28 08:45:00,51.4100671140939,51.4100671140939,51.4100671140939,90,48.5756575308763,5,14,229.751802618011,0,0,29.9074026845638,16.1342281879195,0.000122585272244554,0,70.8999999999998,40
2018-01-28 08:50:00,51.6406666666665,51.6406666666665,51.6406666666665,89.88,48.7674775741142,5.22666666666667,12,231.106528386783,0,0,29.9132,13.7866666666667,0.000120774790425485,0,71.0213333333336,40
2018-01-28 08:55:00,51.8791946308724,51.8791946308724,51.8791946308724,89,48.7397539246834,5.88590604026846,14,228.569213754523,0,0,29.9144093959732,14.9664429530201,0.000120526699788145,0,71.1000000000002,40
2018-01-28 09:00:00,52.1194630872483,52.1194630872483,52.1194630872483,89,48.9766638745413,5.8993288590604,14,226.08605293342,0,0,29.9170067114094,18.4295302013423,0.000121225353968321,0,71.1000000000002,40
2018-01-28 09:05:00,52.333774834437,52.333774834437,52.333774834437,88.4437086092715,49.0195696386234,7.21192052980133,14,232.087642469768,0,0,29.91740397351,21.5165562913907,0.000118522639452486,0,71.0986754966889,40.6026490066225
2018-01-28 09:10:00,52.5228187919465,52.5228187919465,52.5228187919465,88,49.0714426580645,7.71812080536913,23,224.979430761349,0,0,29.9167986577182,26.744966442953,0.000119865592931456,0,70.8999999999998,41
2018-01-28 09:15:00,52.7348993288591,52.7348993288591,52.7348993288591,88,49.2802701075222,4.87248322147651,23,231.19756718988,0,0,29.9170000000001,20.9798657718121,0.000118317599040759,0,70.8999999999998,40.7986577181208
2018-01-28 09:20:00,52.8651006711408,52.8651006711408,52.8651006711408,87.8590604026846,49.3652680216453,8.30201342281879,16,227.840960622865,0,0,29.9167986577181,16.4362416107383,0.000116909587612182,0,70.9805369127518,41
2018-01-28 09:25:00,52.996644295302,52.996644295302,52.996644295302,87,49.2313783668648,8.14765100671141,19,224.745562980474,0,0,29.9153959731543,19.8053691275168,0.000118233620825204,0,70.8999999999998,41
2018-01-28 09:30:00,53.0912751677854,53.0912751677854,53.0912751677854,87,49.3244280894849,6.54362416107383,19,230.570730920119,0,0,29.9143959731544,30.248322147651,0.000122113967393846,0,70.8999999999998,41
2018-01-28 09:35:00,53.1919463087247,53.1919463087247,53.1919463087247,87,49.4234168050525,5.40268456375839,13,222.319047425172,0,0,29.9117986577181,43.6107382550336,0.000120207554521151,0,70.8999999999998,41
2018-01-28 09:40:00,53.1999999999999,53.1999999999999,53.1999999999999,87,49.4313358997326,6.87919463087248,18,222.572916311535,0,0,29.91622147651,69.1073825503356,0.000115505151148141,0.338926174496644,71.022147651007,41
2018-01-28 09:45:00,53.2348993288591,53.2348993288591,53.2348993288591,87,49.4656518484155,7.14093959731544,18,228.952450615477,0,0,29.9154026845637,69.1275167785235,0.000107817740874428,0.087248322147651,71.1000000000002,41
2018-01-28 09:50:00,53.3000000000001,53.3000000000001,53.3000000000001,87,49.529664291151,5.87333333333333,18,236.819599518996,0,0,29.918,59.6666666666667,0.00010230009007465,0.186666666666667,71.1000000000002,41.2066666666667
2018-01-28 09:55:00,53.3439999999999,53.3439999999999,53.3439999999999,87,49.5729286216645,6.94666666666667,18,227.682025467369,0,0,29.921,32.6733333333333,0.0000950824833336343,0,71.1000000000002,42
2018-01-28 10:00:00,53.3999999999999,53.3999999999999,53.3999999999999,87,49.6279923150453,5.32,16,232.896620508716,0,0,29.9254,24.7733333333333,0.0000952417155723943,0,71.1006666666669,42
2018-01-28 10:05:00,53.421476510067,53.421476510067,53.421476510067,87,49.6491096640648,5.61073825503356,16,234.816875480857,0,0,29.926610738255,27.4228187919463,0.0000952755875773621,0,71.2000000000001,42
2018-01-28 10:10:00,53.489932885906,53.489932885906,53.489932885906,87,49.7164212140644,5.44295302013423,17,242.342744373926,0,0,29.9294161073826,28.5771812080537,0.000094197061786212,0,71.2000000000001,41.7986577181208
2018-01-28 10:15:00,53.5375838926176,53.5375838926176,53.5375838926176,86.2751677852349,49.5382181673195,8.07382550335571,20,233.459886663398,0,0,29.9324093959732,28.0268456375839,0.0000938836473583722,0,71.2000000000001,42
2018-01-28 10:20:00,53.6617449664428,53.6617449664428,53.6617449664428,86,49.5747133037894,6.40268456375839,20,240.505388354424,0,0,29.9334161073826,37.3489932885906,0.0000967725827469461,0,71.1187919463089,42
2018-01-28 10:25:00,53.7530201342283,53.7530201342283,53.7530201342283,86,49.6643361092081,8.63758389261745,16,234.658399169486,0,0,29.9357986577181,47.5973154362416,0.0000936022500837686,0,71.018120805369,42.3892617449664
2018-01-28 10:30:00,53.8644295302012,53.8644295302012,53.8644295302012,86,49.7737282097441,9.85234899328859,21,224.801688526396,0,0,29.9357852348993,59.8724832214765,0.0000922538155937871,0,70.8999999999998,42.2013422818792
2018-01-28 10:35:00,53.9409395973154,53.9409395973154,53.9409395973154,85.7181208053691,49.7602560194255,5.59060402684564,21,239.51331160592,0,0,29.9360134228188,62.1409395973154,0.0000926909602438693,0,70.8181208053692,42.2013422818792
2018-01-28 10:40:00,54.0322147651008,54.0322147651008,54.0322147651008,85,49.6241228516539,7.59731543624161,16,228.360010491629,0,0,29.9373758389262,53.7114093959732,0.000094037069524562,0,70.7000000000001,42.006711409396
2018-01-28 10:45:00,54.1033557046981,54.1033557046981,54.1033557046981,85,49.693876459603,6.78523489932886,17,240.237990275303,0,0,29.9369932885906,59.6107382550336,0.0000995149562034362,0.087248322147651,70.7000000000001,42.1879194630873
2018-01-28 10:50:00,54.1913333333332,54.1913333333332,54.1913333333332,85,49.7801380634221,7.68,17,233.008966978021,0,0,29.9376,58.78,0.000100318947981145,0,70.7013333333334,42
2018-01-28 10:55:00,54.2651006711411,54.2651006711411,54.2651006711411,84.6442953020134,49.7393538665011,8.4496644295302,20,228.912276179042,0,0,29.9390067114094,56.9261744966443,0.0000965383376856753,0.0838926174496644,70.8181208053692,42.4026845637584
2018-01-28 11:00:00,54.3805369127515,54.3805369127515,54.3805369127515,84,49.6475421692581,6.55704697986577,20,241.032255395635,0,0,29.937,65.8456375838926,0.0000946146549222822,0.236912751677852,70.7000000000001,42.6107382550336
2018-01-28 11:05:00,54.3999999999999,54.3999999999999,54.3999999999999,84.8187919463087,49.9270847096754,6.71812080536913,18,233.026828308738,0,0,29.9395973154362,83.744966442953,0.0000911999678392749,0.445637583892618,70.7000000000001,43
2018-01-28 11:10:00,54.3939999999999,54.3939999999999,54.3939999999999,85.4466666666667,50.1194799813938,8.12666666666667,19,237.273057648955,0,0,29.9398,59.0133333333333,0.0000853072896419158,0,70.7000000000001,43
2018-01-28 11:15:00,54.258940397351,54.258940397351,54.258940397351,86,50.1610916556775,7.33774834437086,20,238.036835403881,0,0,29.9427947019869,58.6887417218543,0.0000811406782077348,0.0827814569536424,70.7000000000001,43.0066225165563
