Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-01-09 00:00:00,41.4,41.4,41.4,84,36.9346246260689,2,6,157.5,0,0,29.089,0,0,0,74.7,32
2016-01-09 00:05:00,41.4,41.4,41.4,85,37.2348305054461,3,8,157.5,0,0,29.088,0,0,0,74.7,32
2016-01-09 00:10:00,41.5,41.5,41.5,85,37.3329342428803,1,4,157.5,0,0,29.084,0,0,0,74.7,32
2016-01-09 00:15:00,41.4,41.4,41.4,85,37.2348305054461,1,4,135,0,0,29.082,0,0,0,74.7,32
2016-01-09 00:20:00,41.4,41.4,41.4,85,37.2348305054461,1,6,157.5,0,0,29.083,0,0,0,74.7,32
2016-01-09 00:25:00,41.3,41.3,41.3,85,37.1367263405773,1,5,157.5,0,0,29.084,0,0,0,74.7,32
2016-01-09 00:30:00,41.3,41.3,41.3,85,37.1367263405773,1,4,112.5,0,0,29.082,0,0,0,74.7,32
2016-01-09 00:35:00,41.2,41.2,41.2,85,37.0386217482711,0,2,0,0,0,29.079,0,0,0,74.7,32
2016-01-09 00:40:00,41.2,41.2,41.2,85,37.0386217482711,0,1,0,0,0,29.079,0,0,0,74.7,32
2016-01-09 00:45:00,41.1,41.1,41.1,85,36.9405167285246,1,4,112.5,0,0,29.08,0,0,0,74.7,32
2016-01-09 00:50:00,41.1,41.1,41.1,85,36.9405167285246,2,5,112.5,0,0,29.08,0,0,0,74.9,32
2016-01-09 00:55:00,40.9,40.9,40.9,86,37.0407366488625,2,7,112.5,0,0,29.079,0,0,0,74.9,33
2016-01-09 01:00:00,40.9,40.9,40.9,86,37.0407366488625,2,6,112.5,0,0,29.073,0,0,0,74.9,33
2016-01-09 01:05:00,40.8,40.8,40.8,86,36.9424958662186,1,5,112.5,0,0,29.074,0,0,0,74.9,33
2016-01-09 01:10:00,40.8,40.8,40.8,86,36.9424958662186,1,5,112.5,0,0,29.073,0,0,0,74.9,33
2016-01-09 01:15:00,40.8,40.8,40.8,87,37.2357663800776,2,5,112.5,0,0,29.07,0,0,0,74.9,33
2016-01-09 01:20:00,40.8,40.8,40.8,87,37.2357663800776,1,5,67.5,0,0,29.069,0,0,0,74.9,33
2016-01-09 01:25:00,40.8,40.8,40.8,87,37.2357663800776,1,4,90,0,0,29.069,0,0,0,74.9,33
2016-01-09 01:30:00,40.8,40.8,40.8,87,37.2357663800776,0,1,0,0,0,29.063,0,0,0,74.9,33
2016-01-09 01:35:00,40.8,40.8,40.8,87,37.2357663800776,0,2,0,0,0,29.061,0,0,0,74.9,33
2016-01-09 01:40:00,40.8,40.8,40.8,87,37.2357663800776,1,3,90,0,0,29.06,0,0,0,75,33
2016-01-09 01:45:00,40.8,40.8,40.8,87,37.2357663800776,1,5,90,0,0,29.061,0,0,0,75,33
2016-01-09 01:50:00,40.8,40.8,40.8,88,37.5260760768647,1,4,90,0,0,29.057,0,0,0,75,33
2016-01-09 01:55:00,40.7,40.7,40.7,88,37.4275698162831,2,6,90,0,0,29.057,0,0,0,75,33
2016-01-09 02:00:00,40.7,40.7,40.7,88,37.4275698162831,3,6,90,0,0,29.059,0,0,0,75,33
2016-01-09 02:05:00,40.7,40.7,40.7,88,37.4275698162831,2,6,112.5,0,0,29.057,0,0,0,75,33
2016-01-09 02:10:00,40.7,40.7,40.7,88,37.4275698162831,2,6,112.5,0,0,29.054,0,0,0,75,33
2016-01-09 02:15:00,40.6,40.6,40.6,88,37.3290632174209,2,9,135,0,0,29.052,0,0,0,75,33
2016-01-09 02:20:00,40.6,40.6,40.6,88,37.3290632174209,1,4,135,0,0,29.052,0,0,0,75,33
2016-01-09 02:25:00,40.7,40.7,40.7,88,37.4275698162831,1,4,135,0,0,29.051,0,0,0,75,33
2016-01-09 02:30:00,40.6,40.6,40.6,88,37.3290632174209,2,6,135,0.00393700787,0,29.054,0,0,0,75,33
2016-01-09 02:35:00,40.6,40.6,40.6,89,37.6162140506238,1,6,112.5,0.00393700787,0.03149606296,29.054,0,0,0,75,33
2016-01-09 02:40:00,40.7,40.7,40.7,89,37.7148513030498,2,8,112.5,0.00393700787,0.08267716527,29.05,0,0,0,75,33
2016-01-09 02:45:00,40.8,40.8,40.8,89,37.8134882464831,2,5,157.5,0.00393700787,0.06692913379,29.044,0,0,0,75,33
2016-01-09 02:50:00,40.9,40.9,40.9,89,37.912124880925,2,6,112.5,0.00393700787,0.04724409444,29.04,0,0,0,75.2,33
2016-01-09 02:55:00,40.9,40.9,40.9,89,37.912124880925,1,5,135,0,0.03149606296,29.041,0,0,0,75.2,33
2016-01-09 03:00:00,40.9,40.9,40.9,89,37.912124880925,1,4,112.5,0,0.01968503935,29.041,0,0,0,75.2,33
2016-01-09 03:05:00,40.8,40.8,40.8,89,37.8134882464831,3,6,112.5,0,0,29.035,0,0,0,75.2,33
2016-01-09 03:10:00,40.7,40.7,40.7,89,37.7148513030498,2,6,112.5,0,0,29.034,0,0,0,75.2,33
2016-01-09 03:15:00,40.6,40.6,40.6,89,37.6162140506238,2,5,112.5,0,0,29.035,0,0,0,75.2,33
2016-01-09 03:20:00,40.5,40.5,40.5,89,37.5175764892034,2,6,112.5,0,0,29.034,0,0,0,75.2,33
2016-01-09 03:25:00,40.4,40.4,40.4,90,37.7029967638404,2,6,90,0,0,29.034,0,0,0,75.2,33
2016-01-09 03:30:00,40.4,40.4,40.4,90,37.7029967638404,2,8,112.5,0,0,29.032,0,0,0,75.2,33
2016-01-09 03:35:00,40.4,40.4,40.4,90,37.7029967638404,1,4,112.5,0,0,29.032,0,0,0,75.2,33
2016-01-09 03:40:00,40.4,40.4,40.4,90,37.7029967638404,1,6,112.5,0,0,29.032,0,0,0,75.2,33
2016-01-09 03:45:00,40.4,40.4,40.4,90,37.7029967638404,1,5,112.5,0,0,29.031,0,0,0,75.2,33
2016-01-09 03:50:00,40.4,40.4,40.4,90,37.7029967638404,1,6,112.5,0,0,29.03,0,0,0,75.2,33
2016-01-09 03:55:00,40.4,40.4,40.4,90,37.7029967638404,1,4,112.5,0,0,29.033,0,0,0,75.2,33
2016-01-09 04:00:00,40.4,40.4,40.4,90,37.7029967638404,2,5,90,0,0,29.027,0,0,0,75.2,33
2016-01-09 04:05:00,40.3,40.3,40.3,90,37.6042292221762,1,5,90,0,0,29.025,0,0,0,75.4,33
2016-01-09 04:10:00,40.3,40.3,40.3,90,37.6042292221762,2,5,90,0,0,29.02,0,0,0,75.4,33
2016-01-09 04:15:00,40.3,40.3,40.3,90,37.6042292221762,2,7,112.5,0,0,29.017,0,0,0,75.4,33
2016-01-09 04:20:00,40.2,40.2,40.2,90,37.5054614005906,3,7,135,0,0,29.017,0,0,0,75.4,33
2016-01-09 04:25:00,40.2,40.2,40.2,90,37.5054614005906,2,5,112.5,0,0,29.014,0,0,0,75.4,33
2016-01-09 04:30:00,40.2,40.2,40.2,91,37.7864909243446,0,4,0,0,0,29.011,0,0,0,75.4,33
2016-01-09 04:35:00,40.2,40.2,40.2,91,37.7864909243446,1,5,112.5,0,0,29.012,0,0,0,75.4,33
2016-01-09 04:40:00,40.1,40.1,40.1,91,37.6875946973268,2,6,157.5,0,0,29.012,0,0,0,75.4,33
2016-01-09 04:45:00,40,40,40,91,37.588698219255,3,8,135,0,0,29.012,0,0,0,75.4,33
2016-01-09 04:50:00,40,40,40,90,37.3079249176504,1,5,135,0,0,29.01,0,0,0,75.4,33
2016-01-09 04:55:00,39.9,39.9,39.9,91,37.4898014901281,2,7,135,0,0,29.008,0,0,0,75.2,33
2016-01-09 05:00:00,39.8,39.8,39.8,91,37.3909045099453,1,5,135,0,0,29.008,0,0,0,75.2,33
2016-01-09 05:05:00,39.7,39.7,39.7,91,37.2920072787055,0,3,0,0,0,29.008,0,0,0,75.2,33
2016-01-09 05:10:00,39.6,39.6,39.6,91,37.1931097964079,0,2,0,0,0,29.006,0,0,0,75.2,33
2016-01-09 05:15:00,39.5,39.5,39.5,91,37.0942120630514,1,4,135,0,0,29.001,0,0,0,75.2,33
2016-01-09 05:20:00,39.4,39.4,39.4,91,36.9953140786351,1,4,112.5,0,0,29.001,0,0,0,75.2,33
2016-01-09 05:25:00,39.4,39.4,39.4,91,36.9953140786351,1,4,112.5,0,0,29.004,0,0,0,75.2,33
2016-01-09 05:30:00,39.3,39.3,39.3,91,36.896415843158,0,2,0,0,0,29.003,0,0,0,75.2,33
2016-01-09 05:35:00,39.3,39.3,39.3,91,36.896415843158,2,6,112.5,0,0,29.001,0,0,0,75,33
2016-01-09 05:40:00,39.3,39.3,39.3,91,36.896415843158,1,6,112.5,0,0,28.999,0,0,0,75,33
2016-01-09 05:45:00,39.3,39.3,39.3,91,36.896415843158,1,4,112.5,0,0,28.995,0,0,0,75,33
2016-01-09 05:50:00,39.3,39.3,39.3,91,36.896415843158,2,7,112.5,0,0,28.997,0,0,0,75,33
2016-01-09 05:55:00,39.3,39.3,39.3,91,36.896415843158,1,5,180,0,0,28.995,0,0,0,75,33
2016-01-09 06:00:00,39.3,39.3,39.3,91,36.896415843158,1,5,157.5,0,0,28.992,0,0,0,75,33
2016-01-09 06:05:00,39.3,39.3,39.3,91,36.896415843158,1,5,112.5,0,0,28.995,0,0,0,75,33
2016-01-09 06:10:00,39.3,39.3,39.3,91,36.896415843158,1,6,135,0,0,28.996,0,0,0,75,33
2016-01-09 06:15:00,39.5,39.5,39.5,91,37.0942120630514,3,8,135,0,0,28.997,0,0,0,75,33
2016-01-09 06:20:00,39.7,39.7,39.7,91,37.2920072787055,1,4,135,0,0,28.995,0,0,0,74.9,32
2016-01-09 06:25:00,39.7,39.7,39.7,91,37.2920072787055,0,4,0,0,0,28.992,0,0,0,74.9,32
2016-01-09 06:30:00,39.7,39.7,39.7,91,37.2920072787055,0,4,0,0,0,28.99,0,0,0,74.7,32
2016-01-09 06:35:00,39.7,39.7,39.7,91,37.2920072787055,1,4,135,0,0,28.986,0,0,0,74.5,32
2016-01-09 06:40:00,39.7,39.7,39.7,91,37.2920072787055,1,4,135,0,0,28.989,0,0,0,74.3,32
2016-01-09 06:45:00,39.6,39.6,39.6,91,37.1931097964079,3,9,112.5,0,0,28.988,0,0,0,74.3,32
2016-01-09 06:50:00,39.6,39.6,39.6,91,37.1931097964079,2,6,135,0,0,28.987,0,0,0,74.2,32
2016-01-09 06:55:00,39.7,39.7,39.7,91,37.2920072787055,3,8,135,0,0,28.987,0,0,0,74,32
2016-01-09 07:00:00,39.9,39.9,39.9,92,37.7677375272185,3,8,157.5,0,0,28.982,0,0,0,73.8,32
2016-01-09 07:05:00,40.2,40.2,40.2,92,38.0648077872405,2,5,157.5,0,0,28.984,0,0,0,73.8,32
2016-01-09 07:10:00,40.4,40.4,40.4,92,38.262853515315,1,5,157.5,0,0,28.98,0,0,0,73.6,32
2016-01-09 07:15:00,40.5,40.5,40.5,92,38.3618760457724,0,2,0,0,0,28.979,0,0,0,73.5,32
2016-01-09 07:20:00,40.6,40.6,40.6,92,38.4608983538443,0,1,0,0,0,28.978,0,0,0,73.5,32
2016-01-09 07:25:00,40.6,40.6,40.6,92,38.4608983538443,1,5,157.5,0,0,28.976,0,0,0,73.3,32
2016-01-09 07:30:00,40.5,40.5,40.5,92,38.3618760457724,1,3,112.5,0,0,28.976,0,0,0,73.1,33
2016-01-09 07:35:00,40.5,40.5,40.5,92,38.3618760457724,1,4,112.5,0,0,28.972,0,0,0,73.1,33
2016-01-09 07:40:00,40.5,40.5,40.5,92,38.3618760457724,1,5,135,0,0,28.976,0,0,0,73,33
2016-01-09 07:45:00,40.7,40.7,40.7,92,38.5599204395314,1,5,112.5,0,0,28.975,0,0,0,73,33
2016-01-09 07:50:00,40.7,40.7,40.7,92,38.5599204395314,1,5,112.5,0,0,28.973,0,0,0,72.8,33
2016-01-09 07:55:00,40.7,40.7,40.7,92,38.5599204395314,2,5,112.5,0,0,28.97,0,0,0,72.8,33
2016-01-09 08:00:00,40.8,40.8,40.8,92,38.6589423028344,3,5,90,0,0,28.97,0,0,0,72.6,33
2016-01-09 08:05:00,40.8,40.8,40.8,92,38.6589423028344,3,8,112.5,0,0,28.969,0,0,0,72.6,33
2016-01-09 08:10:00,40.8,40.8,40.8,92,38.6589423028344,2,6,90,0,0,28.967,0,0,0,72.6,33
2016-01-09 08:15:00,40.8,40.8,40.8,92,38.6589423028344,2,8,90,0,0,28.965,0,0,0,72.4,33
2016-01-09 08:20:00,40.9,40.9,40.9,92,38.7579639437542,2,7,112.5,0,0,28.963,0,0,0,72.4,33
2016-01-09 08:25:00,41,41,41,92,38.8569853622914,3,6,112.5,0,0,28.963,0,0,0,72.4,33
2016-01-09 08:30:00,41,41,41,92,38.8569853622914,3,6,112.5,0,0,28.962,0,0,0,72.4,33
2016-01-09 08:35:00,41.1,41.1,41.1,92,38.9560065584468,3,8,112.5,0,0,28.963,0,0,0,72.4,33
2016-01-09 08:40:00,41.1,41.1,41.1,92,38.9560065584468,3,7,112.5,0,0,28.961,0,0,0,72.4,33
2016-01-09 08:45:00,41.2,41.2,41.2,92,39.0550275322212,3,10,112.5,0,0,28.958,0,0,0,72.4,33
2016-01-09 08:50:00,41.2,41.2,41.2,92,39.0550275322212,3,7,112.5,0,0,28.958,0,0,0,72.4,33
2016-01-09 08:55:00,41.1,38.5893127036059,41.1,92,38.9560065584468,4,10,112.5,0,0,28.956,2,0,0,72.4,33
2016-01-09 09:00:00,41.2,41.2,41.2,92,39.0550275322212,3,7,112.5,0,0,28.953,4,0,0,72.4,33
2016-01-09 09:05:00,41.2,41.2,41.2,92,39.0550275322212,3,10,112.5,0,0,28.953,6,0,0,72.4,33
2016-01-09 09:10:00,41.2,37.8818754378215,41.2,92,39.0550275322212,5,10,112.5,0,0,28.952,6,0,0,72.4,34
2016-01-09 09:15:00,41.2,37.8818754378215,41.2,92,39.0550275322212,5,10,135,0,0,28.951,7,0,0,72.4,34
2016-01-09 09:20:00,41.3,38.820344965537,41.3,92,39.1540482836153,4,11,90,0,0,28.948,7,0,0,72.4,34
2016-01-09 09:25:00,41.4,41.4,41.4,92,39.2530688126299,3,7,112.5,0,0,28.948,9,0,0,72.4,34
2016-01-09 09:30:00,41.4,41.4,41.4,92,39.2530688126299,3,8,90,0,0,28.949,10,0,0,72.4,34
2016-01-09 09:35:00,41.4,41.4,41.4,92,39.2530688126299,3,8,90,0.00393700787,0,28.944,10,0,0,72.4,34
2016-01-09 09:40:00,41.5,41.5,41.5,92,39.3520891192656,3,7,90,0,0,28.938,9,0,0,72.4,34
2016-01-09 09:45:00,41.5,41.5,41.5,92,39.3520891192656,3,7,90,0,0,28.938,6,0,0,72.6,34
2016-01-09 09:50:00,41.5,39.0513772274681,41.5,92,39.3520891192656,4,9,135,0,0,28.94,3,0,0,72.6,34
2016-01-09 09:55:00,41.5,41.5,41.5,92,39.3520891192656,2,7,112.5,0,0,28.943,0,0,0,72.6,34
2016-01-09 10:00:00,41.6,39.1668933584336,41.6,92,39.4511092035233,4,10,112.5,0.00393700787,0,28.94,0,0,0,72.6,34
2016-01-09 10:05:00,41.6,41.6,41.6,92,39.4511092035233,2,6,90,0,0,28.94,0,0,0,72.6,34
2016-01-09 10:10:00,41.5,38.2342430826966,41.5,92,39.3520891192656,5,9,90,0.00787401574,0.06299212592,28.929,3,0,0,72.6,34
2016-01-09 10:15:00,41.4,38.1167872010716,41.4,92,39.2530688126299,5,8,90,0.00393700787,0.07480314953,28.93,15,0,0,72.6,34
2016-01-09 10:20:00,41.4,38.9358610965025,41.4,92,39.2530688126299,4,8,90,0,0.03149606296,28.93,21,0,0,72.6,34
2016-01-09 10:25:00,41.5,38.2342430826966,41.5,92,39.3520891192656,5,9,90,0.00393700787,0.03149606296,28.924,22,0,0,72.6,34
2016-01-09 10:30:00,41.5,39.0513772274681,41.5,92,39.3520891192656,4,8,112.5,0,0.02362204722,28.926,27,0,0,72.6,34
2016-01-09 10:35:00,41.5,41.5,41.5,93,39.6293872864391,3,9,90,0,0.01968503935,28.925,31,0,0,72.8,34
2016-01-09 10:40:00,41.6,39.1668933584336,41.6,93,39.7285336078292,4,9,112.5,0,0,28.921,19,0,0,72.8,34
2016-01-09 10:45:00,41.6,38.3516989643216,41.6,93,39.7285336078292,5,10,112.5,0,0,28.92,24,0,0,72.8,34
2016-01-09 10:50:00,41.6,37.6636893650487,41.6,93,39.7285336078292,6,11,112.5,0,0,28.924,17,0,0,72.8,34
2016-01-09 10:55:00,41.6,39.1668933584336,41.6,93,39.7285336078292,4,10,112.5,0,0,28.922,17,0,0,72.8,34
2016-01-09 11:00:00,41.7,41.7,41.7,93,39.8276797353043,3,9,112.5,0,0,28.919,22,0,0,72.8,34
2016-01-09 11:05:00,41.7,37.7827823618005,41.7,93,39.8276797353043,6,12,112.5,0,0,28.912,25,0,0,72.8,34
2016-01-09 11:10:00,41.8,39.3979256203647,41.8,93,39.9268256688648,4,8,112.5,0,0,28.907,37,0,0,72.8,34
2016-01-09 11:15:00,42,39.6289578822958,42,93,40.1251169542449,4,10,112.5,0,0,28.903,46,0,0,73,34
2016-01-09 11:20:00,42.1,39.7444740132614,42.1,93,40.2242623060654,4,7,112.5,0,0,28.902,45,0,0,73,34
2016-01-09 11:25:00,42.3,42.3,42.3,93,40.4225524279705,3,9,112.5,0,0,28.905,41,0,0,73,34
2016-01-09 11:30:00,42.5,40.2065385371235,42.5,93,40.6208417742314,4,10,112.5,0,0,28.902,38,0,0,73,34
2016-01-09 11:35:00,42.6,40.3220546680891,42.6,93,40.7199861564966,4,10,112.5,0,0,28.899,30,0,0,73.1,34
2016-01-09 11:40:00,42.7,42.7,42.7,93,40.8191303448525,3,6,90,0,0,28.898,28,0,0,73.1,34
2016-01-09 11:45:00,42.8,42.8,42.8,93,40.9182743392996,3,7,112.5,0,0,28.897,22,0,0,73.1,34
2016-01-09 11:50:00,43,40.7841191919513,43,93,41.1165617464697,4,11,112.5,0,0,28.895,29,0,0,73.1,34
2016-01-09 11:55:00,43.2,43.2,43.2,93,41.3148483780114,3,8,135,0,0,28.894,42,0,0.1,73.1,34
2016-01-09 12:00:00,43.5,43.5,43.5,93,41.6122768710309,3,10,112.5,0,0,28.888,65,0.001,0.3,73.1,34
2016-01-09 12:05:00,43.7,41.5927321087101,43.7,93,41.8105615635217,4,8,112.5,0,0,28.883,121,0,0.8,73.1,34
2016-01-09 12:10:00,44.3,41.5230077681974,44.3,93,42.405410987338,5,10,90,0,0,28.878,170,0,0.9,73.3,34
2016-01-09 12:15:00,45,43.0944418112621,45,93,43.0993931593631,4,9,90,0,0,28.879,243,0,0.9,73.3,34
2016-01-09 12:20:00,45.4,45.4,45.4,93,43.4959501348023,2,9,90,0,0,28.879,104,0,0.7,73.5,34
2016-01-09 12:25:00,45.4,43.5565063351243,45.4,93,43.4959501348023,4,9,112.5,0,0,28.878,56,0,0.3,73.5,34
2016-01-09 12:30:00,45.3,45.3,45.3,93,43.3968111817841,3,6,112.5,0,0,28.879,34,0,0,73.5,34
2016-01-09 12:35:00,45.4,45.4,45.4,93,43.4959501348023,3,6,112.5,0,0,28.877,107,0,0.6,73.5,34
2016-01-09 12:40:00,45.9,45.9,45.9,92,43.7087624676021,2,5,90,0,0,28.87,190,0,0.8,73.5,35
2016-01-09 12:45:00,46.1,46.1,46.1,92,43.9067828459882,3,7,90,0,0,28.869,82,0,0.6,73.5,35
2016-01-09 12:50:00,46.1,46.1,46.1,92,43.9067828459882,3,6,90,0,0,28.873,61,0,0.6,73.6,35
2016-01-09 12:55:00,46.2,46.2,46.2,92,44.0057927016655,1,5,157.5,0,0,28.872,40,0,0.1,73.6,35
2016-01-09 13:00:00,46.3,46.3,46.3,92,44.104802335,3,8,180,0,0,28.869,33,0.002,0,73.5,35
2016-01-09 13:05:00,46.4,46.4,46.4,92,44.2038117459924,3,10,157.5,0,0,28.866,39,0,0,73.5,35
2016-01-09 13:10:00,46.4,46.4,46.4,92,44.2038117459924,2,8,180,0,0,28.864,50,0,0.2,73.5,35
2016-01-09 13:15:00,46.5,46.5,46.5,91,44.0164471432238,3,7,180,0,0,28.862,73,0,0.6,73.5,35
2016-01-09 13:20:00,46.7,46.7,46.7,91,44.2142072153235,3,11,202.5,0,0,28.865,87,0,0.7,73.5,35
2016-01-09 13:25:00,46.8,46.8,46.8,91,44.3130868748865,3,10,157.5,0,0,28.861,90,0,0.7,73.5,35
2016-01-09 13:30:00,47,47,47,91,44.5108454410432,2,7,157.5,0,0,28.86,62,0,0.4,73.5,35
2016-01-09 13:35:00,47.2,47.2,47.2,91,44.7086030032475,3,8,157.5,0,0,28.859,50,0,0,73.5,35
2016-01-09 13:40:00,47.3,47.3,47.3,90,44.5172811964217,3,8,157.5,0,0,28.858,49,0,0,73.5,35
2016-01-09 13:45:00,47.4,47.4,47.4,90,44.6160291465425,3,8,135,0,0,28.858,65,0,0.6,73.5,35
2016-01-09 13:50:00,47.5,45.2815959801983,47.5,89,44.4214596469623,5,11,157.5,0,0,28.853,80,0,0.7,73.5,35
2016-01-09 13:55:00,47.7,46.2133773473318,47.7,89,44.618691208726,4,10,157.5,0,0,28.85,79,0,0.7,73.6,35
2016-01-09 14:00:00,47.8,45.6339636250733,47.8,88,44.4206737942138,5,13,157.5,0,0,28.849,63,0.001,0.6,73.6,35
2016-01-09 14:05:00,47.8,45.0474551636649,47.8,87,44.1210569325071,6,11,157.5,0,0,28.849,54,0,0.1,73.6,35
2016-01-09 14:10:00,47.8,46.3288934782974,47.8,87,44.1210569325071,4,10,157.5,0,0,28.848,52,0,0,73.6,35
2016-01-09 14:15:00,47.8,46.3288934782974,47.8,86,43.8183908153124,4,11,180,0,0,28.847,54,0,0,73.6,35
2016-01-09 14:20:00,47.8,46.3288934782974,47.8,86,43.8183908153124,4,10,180,0,0,28.846,51,0,0,73.6,35
2016-01-09 14:25:00,47.8,46.3288934782974,47.8,85,43.5126081150885,4,10,157.5,0,0,28.846,48,0,0,73.6,35
2016-01-09 14:30:00,47.8,46.3288934782974,47.8,85,43.5126081150885,4,9,157.5,0,0,28.843,44,0,0,73.6,35
2016-01-09 14:35:00,47.8,47.8,47.8,85,43.5126081150885,3,9,112.5,0,0,28.839,46,0,0,73.6,35
2016-01-09 14:40:00,47.7,47.7,47.7,85,43.4145313004034,3,9,112.5,0,0,28.836,44,0,0,73.6,35
2016-01-09 14:45:00,47.6,47.6,47.6,85,43.3164540584596,3,11,90,0,0,28.834,41,0,0,73.5,35
2016-01-09 14:50:00,47.6,47.6,47.6,85,43.3164540584596,2,9,112.5,0,0,28.833,34,0,0,73.5,35
2016-01-09 14:55:00,47.5,47.5,47.5,85,43.2183763892543,2,10,112.5,0,0,28.832,35,0,0,73.5,35
2016-01-09 15:00:00,47.4,44.5710831766574,47.4,85,43.1202982927849,6,11,112.5,0,0,28.834,33,0.001,0,73.5,35
2016-01-09 15:05:00,47.4,45.8668289544352,47.4,85,43.1202982927849,4,10,135,0,0,28.832,29,0,0,73.5,35
2016-01-09 15:10:00,47.3,45.0466842169482,47.3,85,43.0222197690483,5,13,112.5,0,0,28.831,25,0,0,73.5,35
2016-01-09 15:15:00,47.2,44.3328971831536,47.2,86,43.2291046913205,6,10,112.5,0,0,28.829,20,0,0,73.5,35
2016-01-09 15:20:00,47.2,44.9292283353232,47.2,86,43.2291046913205,5,11,112.5,0,0,28.828,17,0,0,73.5,35
2016-01-09 15:25:00,47.1,44.8117724536982,47.1,86,43.1308889466097,5,10,135,0,0,28.824,13,0,0,73.5,35
2016-01-09 15:30:00,47,44.6943165720731,47,86,43.0326728045462,5,9,112.5,0,0,28.825,6,0,0,73.5,35
2016-01-09 15:35:00,46.9,46.9,46.9,86,42.9344562651276,2,6,112.5,0,0,28.82,6,0,0,73.5,35
2016-01-09 15:40:00,46.9,45.2892482996075,46.9,86,42.9344562651276,4,10,112.5,0,0,28.816,6,0,0,73.5,35
2016-01-09 15:45:00,46.7,43.2123810679832,46.7,87,43.0392020193038,7,11,112.5,0,0,28.81,3,0,0,73.5,35
2016-01-09 15:50:00,46.6,44.224493045573,46.6,87,42.9408493667285,5,8,112.5,0,0,28.809,0,0,0,73.5,35
2016-01-09 15:55:00,46.5,44.107037163948,46.5,87,42.8424963464909,5,9,112.5,0,0,28.806,0,0,0,73.5,35
2016-01-09 16:00:00,46.4,43.3801532091386,46.4,87,42.7441429585889,6,9,112.5,0,0,28.8,0,0.001,0,73.5,35
2016-01-09 16:05:00,46.3,44.5961515138142,46.3,88,42.9433995077199,4,9,90,0,0,28.796,0,0,0,73.5,35
2016-01-09 16:10:00,46.3,43.8721254006979,46.3,88,42.9433995077199,5,10,112.5,0,0,28.795,0,0,0,73.5,35
2016-01-09 16:15:00,46.3,46.3,46.3,88,42.9433995077199,3,9,90,0,0,28.792,0,0,0,73.5,35
2016-01-09 16:20:00,46.3,43.2610602123867,46.3,88,42.9433995077199,6,11,112.5,0,0,28.787,0,0,0,73.5,35
2016-01-09 16:25:00,46.3,43.8721254006979,46.3,89,43.2380443288699,5,9,112.5,0.00393700787,0,28.786,0,0,0,73.5,36
2016-01-09 16:30:00,46.3,43.8721254006979,46.3,89,43.2380443288699,5,10,90,0,0,28.78,0,0,0,73.5,36
2016-01-09 16:35:00,46.3,43.2610602123867,46.3,89,43.2380443288699,6,14,112.5,0.00393700787,0.02362204722,28.78,0,0,0,73.6,36
2016-01-09 16:40:00,46.3,43.8721254006979,46.3,89,43.2380443288699,5,10,112.5,0.00393700787,0.05511811018,28.771,0,0,0,73.6,36
2016-01-09 16:45:00,46.3,43.8721254006979,46.3,90,43.5297863039192,5,12,90,0,0.02755905509,28.767,0,0,0,73.6,36
2016-01-09 16:50:00,46.3,44.5961515138142,46.3,90,43.5297863039192,4,10,90,0,0.01574803148,28.764,0,0,0,73.6,36
2016-01-09 16:55:00,46.3,43.8721254006979,46.3,90,43.5297863039192,5,10,90,0,0,28.757,0,0,0,73.6,36
2016-01-09 17:00:00,46.3,43.8721254006979,46.3,90,43.5297863039192,5,9,135,0,0,28.753,0,0.001,0,73.6,36
2016-01-09 17:05:00,46.3,43.2610602123867,46.3,90,43.5297863039192,6,12,112.5,0,0,28.75,0,0,0,73.6,36
2016-01-09 17:10:00,46.3,42.2598740019632,46.3,90,43.5297863039192,8,16,112.5,0.00393700787,0,28.745,0,0,0,73.6,36
2016-01-09 17:15:00,46.3,42.7303214358863,46.3,90,43.5297863039192,7,15,112.5,0,0,28.74,0,0,0,73.6,36
2016-01-09 17:20:00,46.3,43.2610602123867,46.3,90,43.5297863039192,6,12,135,0.00393700787,0.02362204722,28.736,0,0,0,73.6,36
2016-01-09 17:25:00,46.3,43.2610602123867,46.3,91,43.8186860671524,6,15,112.5,0.00393700787,0.05511811018,28.73,0,0,0,73.6,36
2016-01-09 17:30:00,46.3,42.2598740019632,46.3,91,43.8186860671524,8,19,112.5,0,0.02362204722,28.725,0,0,0,73.6,36
2016-01-09 17:35:00,46.3,42.7303214358863,46.3,91,43.8186860671524,7,15,135,0,0.01574803148,28.72,0,0,0,73.6,36
2016-01-09 17:40:00,46.3,42.7303214358863,46.3,91,43.8186860671524,7,14,112.5,0.00393700787,0.01574803148,28.714,0,0,0,73.8,36
2016-01-09 17:45:00,46.3,42.2598740019632,46.3,91,43.8186860671524,8,25,112.5,0,0,28.711,0,0,0,73.8,36
2016-01-09 17:50:00,46.3,42.2598740019632,46.3,91,43.8186860671524,8,13,90,0,0,28.709,0,0,0,73.8,36
2016-01-09 17:55:00,46.3,43.8721254006979,46.3,91,43.8186860671524,5,12,112.5,0,0,28.702,0,0,0,73.8,36
2016-01-09 18:00:00,46.3,41.8364843950069,46.3,91,43.8186860671524,9,16,112.5,0,0,28.696,0,0.001,0,73.8,36
