Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-07-21 00:00:00,15.2,15.2,15.2,82.0,12.2,0.6,1.3,277.023965668227,0.0,0.0,1003.6,21.9,52.0,0,0
2019-07-21 00:05:00,15.2,15.2,15.2,82.0,12.1,0.4,1.3,287.587820156389,0.0,0.0,1003.7,21.9,52.0,0,0
2019-07-21 00:10:00,15.2,15.2,15.2,82.0,12.1,0.3,1.3,298,0.0,0.0,1003.7,21.9,52.0,0,0
2019-07-21 00:15:00,15.1,15.1,15.1,82.6,12.2,0.5,2.2,297.986928742423,0.0,0.0,1003.7,21.9,52.0,0,0
2019-07-21 00:20:00,15.1,15.1,15.1,83.0,12.2,0.5,2.2,291.200865542554,0.0,0.0,1003.9,22.0,52.0,0,0
2019-07-21 00:25:00,15.0,15.0,15.0,83.0,12.1,0.8,2.7,259.539685830658,0.0,0.0,1003.9,21.9,52.0,0,0
2019-07-21 00:30:00,15.0,15.0,15.0,83.0,12.1,0.4,2.7,266.353081911751,0.0,0.0,1003.9,21.9,52.0,0,0
2019-07-21 00:35:00,14.9,14.9,14.9,83.0,12.1,0.9,2.2,267.900516153114,0.0,0.0,1004.0,21.9,52.0,0,0
2019-07-21 00:40:00,14.9,14.9,14.9,83.0,12.0,0.8,2.2,273.461095202163,0.0,0.0,1004.1,21.8,52.0,0,0
2019-07-21 00:45:00,14.9,14.9,14.9,83.0,12.0,0.8,2.2,271.010591996887,0.0,0.0,1004.1,21.8,52.0,0,0
2019-07-21 00:50:00,14.9,14.9,14.9,83.0,12.0,1.0,2.7,257.91717808821,0.0,0.0,1004.0,21.8,52.0,0,0
2019-07-21 00:55:00,14.8,14.8,14.8,83.0,12.0,0.9,2.7,263.846492551986,0.0,0.0,1004.0,21.8,52.0,0,0
2019-07-21 01:00:00,14.8,14.8,14.8,83.0,12.0,0.8,2.2,286.269907635942,0.0,0.0,1004.1,21.7,52.0,0,0
2019-07-21 01:05:00,14.8,14.8,14.8,83.0,11.9,0.8,1.8,308.111544409159,0.0,0.0,1004.2,21.7,52.0,0,0
2019-07-21 01:10:00,14.8,14.8,14.8,83.0,11.9,0.6,3.1,279.563866886933,0.0,0.0,1004.2,21.6,52.0,0,0
2019-07-21 01:15:00,14.7,14.7,14.7,83.0,11.9,1.0,3.1,290.16142258715,0.0,0.0,1004.2,21.6,52.0,0,0
2019-07-21 01:20:00,14.7,14.7,14.7,83.0,11.8,1.0,2.2,309.052182476492,0.0,0.0,1004.2,21.6,52.0,0,0
2019-07-21 01:25:00,14.7,14.7,14.7,83.0,11.8,0.8,2.2,274.22724877201,0.0,0.0,1004.2,21.6,52.0,0,0
2019-07-21 01:30:00,14.7,14.7,14.7,83.0,11.8,0.7,2.2,278.5571019269,0.0,0.0,1004.2,21.6,52.0,0,0
2019-07-21 01:35:00,14.6,14.6,14.6,83.0,11.8,0.9,2.2,292.219543076694,0.0,0.0,1004.3,21.6,52.0,0,0
2019-07-21 01:40:00,14.6,14.6,14.6,83.0,11.7,1.1,2.7,287.511639261035,0.0,0.0,1004.4,21.6,52.0,0,0
2019-07-21 01:45:00,14.6,14.6,14.6,83.0,11.7,0.6,2.7,298,0.0,0.0,1004.4,21.6,52.0,0,0
2019-07-21 01:50:00,14.6,14.6,14.6,83.0,11.7,0.3,1.8,296.185549397038,0.0,0.0,1004.5,21.6,52.0,0,0
2019-07-21 01:55:00,14.6,14.6,14.6,83.0,11.7,0.6,1.8,296.801960877467,0.0,0.0,1004.5,21.6,52.0,0,0
2019-07-21 02:00:00,14.5,14.5,14.5,83.0,11.7,0.6,1.8,294.01497228971,0.0,0.0,1004.5,21.7,52.0,0,0
2019-07-21 02:05:00,14.5,14.5,14.5,83.0,11.6,0.4,1.8,293.983740623077,0.0,0.0,1004.5,21.7,52.0,0,0
2019-07-21 02:10:00,14.5,14.5,14.5,83.0,11.6,0.3,1.3,294,0.0,0.0,1004.5,21.7,52.0,0,0
2019-07-21 02:15:00,14.4,14.4,14.4,83.0,11.6,0.2,1.3,294,0.0,0.0,1004.5,21.7,52.0,0,0
2019-07-21 02:20:00,14.4,14.4,14.4,83.0,11.6,0.4,1.3,294,0.0,0.0,1004.5,21.8,52.0,0,0
2019-07-21 02:25:00,14.4,14.4,14.4,83.8,11.6,0.5,1.3,294,0.0,0.0,1004.6,21.8,52.0,0,0
2019-07-21 02:30:00,14.3,14.3,14.3,84.0,11.7,0.0,1.3,NULL,0.0,0.0,1004.6,21.8,52.0,0,0
2019-07-21 02:35:00,14.3,14.3,14.3,84.0,11.6,0.0,0.0,NULL,0.0,0.0,1004.6,21.8,52.0,0,0
2019-07-21 02:40:00,14.2,14.2,14.2,84.0,11.6,0.0,0.4,294,0.0,0.0,1004.6,21.9,52.0,0,0
2019-07-21 02:45:00,14.2,14.2,14.2,84.0,11.5,0.7,1.8,292.276644307545,0.0,0.0,1004.5,21.9,52.0,0,0
2019-07-21 02:50:00,14.1,14.1,14.1,84.0,11.4,0.4,1.8,288,0.0,0.0,1004.5,21.9,52.0,0,0
2019-07-21 02:55:00,14.1,14.1,14.1,84.0,11.4,0.0,1.3,NULL,0.0,0.0,1004.6,21.9,52.0,0,0
2019-07-21 03:00:00,14.0,14.0,14.0,84.4,11.4,0.3,0.9,288,0.0,0.0,1004.6,21.9,52.0,0,0
2019-07-21 03:05:00,14.0,14.0,14.0,85.0,11.5,0.1,0.9,288,0.0,0.0,1004.6,21.9,52.0,0,0
2019-07-21 03:10:00,14.0,14.0,14.0,85.0,11.5,0.1,0.9,288,0.0,0.0,1004.7,21.9,52.0,0,0
2019-07-21 03:15:00,13.9,13.9,13.9,85.0,11.5,0.3,1.3,288,0.0,0.0,1004.8,21.9,52.0,0,0
2019-07-21 03:20:00,13.9,13.9,13.9,85.0,11.4,0.2,1.3,288,0.0,0.0,1004.9,21.9,52.0,0,0
2019-07-21 03:25:00,13.9,13.9,13.9,85.0,11.4,0.0,0.9,288,0.0,0.0,1005.0,21.9,52.0,0,0
2019-07-21 03:30:00,13.9,13.9,13.9,85.0,11.4,0.0,0.4,NULL,0.0,0.0,1005.0,21.9,52.0,0,0
2019-07-21 03:35:00,13.8,13.8,13.8,85.0,11.4,0.0,0.0,NULL,0.0,0.0,1005.0,21.9,52.0,0,0
2019-07-21 03:40:00,13.8,13.8,13.8,85.0,11.4,0.0,0.9,288,0.0,0.0,1005.1,21.9,52.0,0,0
2019-07-21 03:45:00,13.8,13.8,13.8,85.0,11.3,0.4,0.9,288,0.0,0.0,1005.2,21.9,52.0,0,0
2019-07-21 03:50:00,13.8,13.8,13.8,85.9,11.5,0.2,0.9,288,0.0,0.0,1005.2,21.9,52.0,0,0
2019-07-21 03:55:00,13.8,13.8,13.8,86.0,11.5,0.4,1.3,288,0.0,0.0,1005.4,21.9,52.0,0,0
2019-07-21 04:00:00,13.8,13.8,13.8,86.0,11.5,0.7,1.3,285.451412221519,0.0,0.0,1005.4,21.9,52.0,0,0
2019-07-21 04:10:00,13.9,13.9,13.9,86.0,11.6,0.0,0.0,NULL,0.0,0.0,1005.4,21.9,52.0,7,0
2019-07-21 04:15:00,13.9,13.9,13.9,85.3,11.5,0.0,0.4,284,0.0,0.0,1005.5,21.9,52.0,8.01333333333333,0
2019-07-21 04:20:00,13.9,13.9,13.9,85.0,11.5,0.0,0.9,284,0.0,0.0,1005.6,21.9,52.0,10.7919463087248,0
2019-07-21 04:25:00,13.9,13.9,13.9,85.0,11.4,0.0,0.9,NULL,0.0,0.0,1005.6,21.9,52.0,12,0
2019-07-21 04:30:00,13.9,13.9,13.9,85.0,11.4,0.0,0.0,NULL,0.0,0.0,1005.6,22.0,52.0,12,0
2019-07-21 04:35:00,13.9,13.9,13.9,85.0,11.4,0.3,1.3,284,0.0,0.0,1005.7,22.0,52.0,14.3221476510067,0
2019-07-21 04:40:00,13.8,13.8,13.8,85.6,11.5,0.4,1.3,284,0.0,0.0,1005.7,22.0,52.0,18.261744966443,0
2019-07-21 04:45:00,13.8,13.8,13.8,86.0,11.5,0.4,1.3,284,0.0,0.0,1005.7,22.0,52.0,22.3959731543624,0
2019-07-21 04:50:00,13.8,13.8,13.8,86.0,11.5,0.2,1.3,284,0.0,0.0,1005.7,22.0,52.0,23.6490066225166,0
2019-07-21 04:55:00,13.8,13.8,13.8,86.2,11.6,0.4,1.3,284,0.0,0.0,1005.7,22.0,52.0,26.2516556291391,0
2019-07-21 05:00:00,13.9,13.9,13.9,87.0,11.8,0.4,1.3,284,0.0,0.0,1005.8,22.0,52.0,29.8120805369128,0
2019-07-21 05:05:00,13.9,13.9,13.9,87.0,11.8,0.6,1.8,278.704339621612,0.0,0.0,1005.8,22.0,52.0,33.9798657718121,0
2019-07-21 05:10:00,14.0,14.0,14.0,87.0,11.9,0.9,1.8,267.54351731286,0.0,0.0,1005.9,22.0,52.0,38.2147651006711,0
2019-07-21 05:15:00,14.0,14.0,14.0,86.2,11.8,0.6,1.8,250.137685302658,0.0,0.0,1005.9,22.0,52.0,41.5167785234899,0
2019-07-21 05:20:00,14.1,14.1,14.1,86.4,11.9,0.1,1.8,246,0.0,0.0,1005.9,22.0,52.0,48.2013422818792,0
2019-07-21 05:25:00,14.2,14.2,14.2,86.9,12.0,0.5,1.8,246,0.0,0.0,1005.9,22.0,52.0,53.496644295302,0
2019-07-21 05:30:00,14.2,14.2,14.2,86.0,11.9,0.6,1.8,246,0.0,0.0,1006.0,22.0,52.0,61.8724832214765,0
2019-07-21 05:35:00,14.3,14.3,14.3,86.0,12.0,0.5,1.3,246,0.0,0.0,1006.0,22.0,52.0,70.5234899328859,0
2019-07-21 05:40:00,14.4,14.4,14.4,86.0,12.0,0.7,1.8,246,0.0,0.0,1005.9,22.0,52.0,88.5503355704698,0
2019-07-21 05:45:00,14.5,14.5,14.5,86.0,12.1,0.5,1.8,246,0.0,0.0,1005.9,22.1,52.0,102.630872483221,0
2019-07-21 05:50:00,14.5,14.5,14.5,86.0,12.2,0.8,1.8,245.338457865765,0.0,0.0,1005.9,22.1,52.0,98.4133333333333,0.0833333333333333
2019-07-21 05:55:00,14.6,14.6,14.6,85.1,12.1,0.8,2.2,230.60228077424,0.0,0.0,1006.0,22.2,52.0,81.8523489932886,0.087248322147651
2019-07-21 06:00:00,14.7,14.7,14.7,85.0,12.2,0.7,2.2,186.972738503563,0.0,0.0,1006.1,22.2,52.0,92.317880794702,0.172185430463576
2019-07-21 06:05:00,14.8,14.8,14.8,85.0,12.3,0.2,1.8,188.491525208659,0.0,0.0,1006.1,22.2,52.0,100.734693877551,0.30952380952381
2019-07-21 06:10:00,14.9,14.9,14.9,85.0,12.4,0.4,1.3,189.162157501416,0.0,0.0,1006.2,22.2,52.0,103.48322147651,0.5
2019-07-21 06:15:00,15.0,15.0,15.0,84.7,12.4,0.8,2.2,193.244630926686,0.0,0.0,1006.2,22.3,52.0,102.778523489933,0.51744966442953
2019-07-21 06:20:00,15.0,15.0,15.0,84.0,12.4,0.3,2.2,194,0.0,0.0,1006.2,22.3,52.0,97.248322147651,0.51744966442953
2019-07-21 06:25:00,15.1,15.1,15.1,84.0,12.5,1.1,2.2,204.302766207156,0.0,0.0,1006.2,22.3,52.0,102.234899328859,0.534228187919463
2019-07-21 06:30:00,15.2,15.2,15.2,83.2,12.4,1.4,2.7,199.53518133431,0.0,0.0,1006.3,22.2,52.0,91.6644295302013,0.565100671140939
2019-07-21 06:35:00,15.3,15.3,15.3,83.0,12.4,1.4,3.1,221.553347866119,0.0,0.0,1006.4,22.2,52.0,76.8255033557047,0.66308724832215
2019-07-21 06:40:00,15.3,15.3,15.3,83.0,12.4,0.8,3.1,214.696417941336,0.0,0.0,1006.5,22.1,52.0,135.872483221477,0.777852348993287
2019-07-21 06:45:00,15.3,15.3,15.3,83.0,12.4,1.1,2.2,206.26239880458,0.0,0.0,1006.5,22.1,52.6,316.489932885906,0.891946308724834
2019-07-21 06:50:00,15.5,15.5,15.5,83.0,12.6,1.2,3.1,207.879063975176,0.0,0.0,1006.6,22.2,52.8,356.597315436242,0.896644295302014
2019-07-21 06:55:00,15.6,15.6,15.6,82.2,12.6,1.4,3.1,211.55954846535,0.0,0.0,1006.6,22.3,52.0,183.369127516779,0.907382550335573
2019-07-21 07:00:00,15.8,15.8,15.8,81.7,12.6,1.4,2.7,220.210762445232,0.0,0.0,1006.7,22.4,52.0,250.322147651007,1.03288590604027
2019-07-21 07:05:00,15.8,15.8,15.8,81.0,12.6,1.1,2.7,218.178144072268,0.0,0.0,1006.7,22.4,52.0,240.662251655629,1.03046357615894
2019-07-21 07:10:00,16.0,16.0,16.0,81.0,12.7,1.4,2.7,214.958283272121,0.0,0.0,1006.7,22.4,52.0,361.132450331126,1.19602649006622
2019-07-21 07:15:00,16.1,16.1,16.1,80.5,12.7,1.3,3.1,231.065080686283,0.0,0.0,1006.8,22.4,52.0,368.342281879195,1.18322147651006
2019-07-21 07:20:00,16.3,16.3,16.3,80.5,12.9,0.6,3.1,209.908959336228,0.0,0.0,1006.8,22.4,52.0,342.58389261745,1.25771812080537
2019-07-21 07:25:00,16.6,16.6,16.6,80.0,13.1,0.9,2.2,214.71836507316,0.0,0.0,1006.8,22.4,52.0,367.563758389262,1.35503355704698
2019-07-21 07:30:00,16.8,16.8,16.8,78.8,13.1,1.7,3.1,219.879936397441,0.0,0.0,1006.9,22.4,52.0,407.644295302013,1.45234899328859
2019-07-21 07:35:00,17.0,17.0,17.0,78.0,13.2,1.8,4.5,210.965593636155,0.0,0.0,1006.9,22.4,52.0,450.228187919463,1.56912751677852
2019-07-21 07:40:00,17.3,17.3,17.3,77.1,13.2,1.4,4.5,211.275042585945,0.0,0.0,1006.9,22.6,52.0,357.234899328859,1.55167785234899
2019-07-21 07:45:00,17.4,17.4,17.4,77.0,13.3,1.5,3.1,204.344883280616,0.0,0.0,1006.9,22.6,52.0,375.718120805369,1.59597315436241
2019-07-21 07:50:00,17.7,17.7,17.7,76.9,13.5,1.0,3.1,206.358406333335,0.0,0.0,1007.0,22.6,52.0,364.812080536913,1.60134228187919
2019-07-21 07:55:00,17.9,17.9,17.9,75.7,13.5,1.7,4.5,217.951146304423,0.0,0.0,1007.0,22.7,52.0,369.288590604027,1.65033557046979
2019-07-21 08:00:00,18.0,18.0,18.0,75.0,13.5,1.7,4.5,204.079904921358,0.0,0.0,1007.0,22.8,52.0,401.214765100671,1.88120805369128
2019-07-21 08:05:00,18.1,18.1,18.1,75.3,13.6,1.4,4.0,213.75106156883,0.0,0.0,1006.9,22.8,52.0,446.586666666667,1.95333333333334
2019-07-21 08:10:00,18.2,18.2,18.2,74.8,13.7,2.1,4.0,207.479497421767,0.0,0.0,1006.9,22.8,52.0,388.635761589404,2.01456953642384
2019-07-21 08:15:00,18.4,18.4,18.4,74.3,13.7,1.4,4.0,212.550003640208,0.0,0.0,1006.9,22.8,52.0,406.682119205298,1.99668874172186
2019-07-21 08:20:00,18.8,18.8,18.8,72.7,13.8,1.9,3.6,216.119958736121,0.0,0.0,1006.9,22.8,52.4,507.132450331126,2.03046357615894
2019-07-21 08:25:00,19.0,19.0,19.0,71.3,13.7,1.7,3.6,215.418608374098,0.0,0.0,1007.0,22.9,52.0,513.248322147651,2.21946308724832
2019-07-21 08:30:00,19.3,19.3,19.3,70.2,13.7,2.4,5.4,218.570725292609,0.0,0.0,1007.1,23.0,52.0,476.228187919463,2.16577181208054
2019-07-21 08:35:00,19.3,19.3,19.3,69.8,13.7,1.7,5.4,224.506415664361,0.0,0.0,1007.1,23.1,52.0,429.409395973154,2.16510067114094
2019-07-21 08:40:00,19.3,19.3,19.3,70.2,13.7,2.1,4.9,218.924256197333,0.0,0.0,1007.2,23.1,52.0,446.926174496644,2.22818791946309
2019-07-21 08:45:00,19.3,19.3,19.3,70.0,13.7,2.2,4.9,218.14420739765,0.0,0.0,1007.2,23.2,52.0,377.134228187919,2.1
2019-07-21 08:50:00,19.2,19.2,19.2,70.2,13.6,2.5,4.9,209.087221982959,0.0,0.0,1007.2,23.2,52.0,354.288590604027,2.09261744966443
2019-07-21 08:55:00,19.1,19.1,19.1,70.9,13.7,1.6,4.5,235.909860919896,0.0,0.0,1007.3,23.2,52.0,321.281879194631,1.97785234899329
2019-07-21 09:00:00,19.1,19.1,19.1,70.7,13.6,2.6,5.4,215.555377285009,0.0,0.0,1007.3,23.3,52.0,339.919463087248,2.08322147651007
2019-07-21 09:05:00,19.0,19.0,19.0,70.3,13.5,2.3,5.4,212.075625858071,0.0,0.0,1007.4,23.3,52.0,371.731543624161,2.29060402684564
2019-07-21 09:10:00,19.0,19.0,19.0,71.0,13.6,2.1,4.9,205.162484061698,0.0,0.0,1007.3,23.4,52.0,405.013422818792,2.45704697986578
2019-07-21 09:15:00,19.1,19.1,19.1,70.3,13.6,1.9,4.9,223.696064605484,0.0,0.0,1007.3,23.4,52.0,370.724832214765,2.38322147651007
2019-07-21 09:20:00,19.3,19.3,19.3,69.9,13.6,1.5,3.6,204.038049732278,0.0,0.0,1007.2,23.5,51.8,366.251655629139,2.39271523178808
2019-07-21 09:25:00,19.4,19.4,19.4,69.4,13.7,1.6,3.6,216.790583337794,0.0,0.0,1007.2,23.5,51.6,390.172185430464,2.52715231788079
2019-07-21 09:30:00,19.5,19.5,19.5,69.0,13.7,2.3,4.0,209.894507931648,0.0,0.0,1007.2,23.5,51.0,341.422818791946,2.23489932885906
2019-07-21 09:35:00,19.5,19.5,19.5,69.0,13.6,2.3,4.5,204.415933953954,0.0,0.0,1007.3,23.6,51.0,297.248322147651,2.11677852348994
2019-07-21 09:40:00,19.4,19.4,19.4,68.5,13.5,2.0,4.5,209.846816433634,0.0,0.0,1007.4,23.6,51.0,269.838926174497,2.0255033557047
2019-07-21 09:45:00,19.5,19.5,19.5,69.0,13.6,1.5,4.0,213.086189048509,0.0,0.0,1007.4,23.7,51.0,356.046979865772,2.59463087248322
2019-07-21 09:50:00,19.6,19.6,19.6,68.7,13.6,2.4,4.5,199.636173038261,0.0,0.0,1007.4,23.7,51.0,387.275167785235,2.73489932885907
2019-07-21 09:55:00,19.7,19.7,19.7,68.6,13.7,1.8,4.5,224.717445575675,0.0,0.0,1007.4,23.8,51.0,270.765100671141,2.01610738255034
2019-07-21 10:00:00,19.6,19.6,19.6,68.0,13.6,1.8,4.0,244.979892761157,0.0,0.0,1007.4,23.8,51.0,160.436241610738,1.30335570469798
2019-07-21 10:05:00,19.5,19.5,19.5,68.0,13.5,1.7,4.0,213.628231215099,0.0,0.0,1007.5,23.7,51.0,131.127516778523,1.15234899328859
2019-07-21 10:10:00,19.5,19.5,19.5,68.0,13.4,2.0,4.0,215.568856464341,0.0,0.0,1007.5,23.6,51.0,193.758389261745,1.68187919463087
2019-07-21 10:15:00,19.4,19.4,19.4,68.0,13.4,2.2,4.5,228.150290701526,0.0,0.0,1007.5,23.5,51.0,314.926174496644,2.53758389261745
2019-07-21 10:20:00,19.4,19.4,19.4,68.5,13.5,2.4,4.5,205.551051598897,0.0,0.0,1007.6,23.5,51.0,307.927152317881,2.67019867549669
2019-07-21 10:25:00,19.5,19.5,19.5,68.2,13.5,2.0,4.0,207.801489051682,0.0,0.0,1007.7,23.6,51.0,291.165562913907,2.2841059602649
2019-07-21 10:30:00,19.5,19.5,19.5,68.0,13.5,2.0,4.0,195.171824365251,0.0,0.0,1007.7,23.6,51.0,288.46357615894,2.23841059602649
2019-07-21 10:35:00,19.6,19.6,19.6,67.4,13.4,1.6,4.0,219.755585684441,0.0,0.0,1007.7,23.6,50.8,230.127516778523,1.91812080536913
2019-07-21 10:40:00,19.7,19.7,19.7,67.2,13.4,1.9,4.0,210.881272581002,0.0,0.0,1007.7,23.6,51.0,220.013422818792,1.82751677852349
2019-07-21 10:45:00,19.7,19.7,19.7,67.0,13.4,1.8,4.0,216.978444964615,0.0,0.0,1007.7,23.7,51.0,286.637583892617,2.3744966442953
2019-07-21 10:50:00,19.8,19.8,19.8,66.5,13.4,2.6,5.8,214.91764526263,0.0,0.0,1007.7,23.7,51.0,325.570469798658,2.65771812080536
2019-07-21 10:55:00,19.8,19.8,19.8,66.0,13.3,2.2,5.8,204.520807899046,0.0,0.0,1007.6,23.7,50.2,294.838926174497,2.4261744966443
2019-07-21 11:00:00,19.9,19.9,19.9,66.0,13.3,1.7,4.0,210.132648084044,0.0,0.0,1007.7,23.8,50.0,271.563758389262,2.28120805369127
2019-07-21 11:05:00,20.0,20.0,20.0,66.0,13.4,2.1,4.5,201.046090564333,0.0,0.0,1007.6,23.8,50.0,294.275167785235,2.40939597315437
2019-07-21 11:10:00,20.1,20.1,20.1,66.0,13.5,2.1,4.5,207.308413028419,0.0,0.0,1007.6,23.8,50.8,322.476510067114,2.71275167785235
2019-07-21 11:15:00,20.1,20.1,20.1,66.0,13.6,1.8,4.0,198.091550826307,0.0,0.0,1007.5,23.9,50.8,318.006711409396,2.56577181208053
2019-07-21 11:20:00,20.2,20.2,20.2,65.0,13.4,2.5,5.4,210.334227642873,0.0,0.0,1007.6,23.9,50.2,287.724832214765,2.37449664429531
2019-07-21 11:25:00,20.3,20.3,20.3,65.0,13.5,2.2,5.4,208.331648282432,0.0,0.0,1007.6,23.9,50.0,270.906040268456,2.29664429530201
2019-07-21 11:30:00,20.3,20.3,20.3,65.0,13.5,1.7,4.0,194.312597381544,0.0,0.0,1007.6,23.9,50.0,261.569536423841,2.41854304635762
2019-07-21 11:35:00,20.4,20.4,20.4,65.0,13.6,1.8,4.0,196.410836857022,0.0,0.0,1007.5,23.9,50.0,295.066225165563,2.60728476821192
2019-07-21 11:40:00,20.4,20.4,20.4,65.0,13.6,2.4,4.5,224.000958502714,0.0,0.0,1007.5,23.9,50.0,277.006622516556,2.40596026490067
2019-07-21 11:45:00,20.4,20.4,20.4,65.0,13.6,2.1,4.5,222.071648724472,0.0,0.0,1007.5,23.9,50.0,284.778523489933,2.45436241610738
2019-07-21 11:50:00,20.3,20.3,20.3,65.0,13.5,1.8,4.0,214.341282851661,0.0,0.0,1007.4,23.9,50.0,272.308724832215,2.28322147651007
2019-07-21 11:55:00,20.4,20.4,20.4,64.8,13.5,2.2,4.0,220.012568372757,0.0,0.0,1007.5,23.9,50.0,237.89932885906,2.04697986577181
2019-07-21 12:00:00,20.4,20.4,20.4,64.4,13.5,2.6,4.9,223.559082839483,0.0,0.0,1007.4,23.9,50.0,360.442953020134,3.03154362416107
2019-07-21 12:05:00,20.6,20.6,20.6,64.5,13.6,2.3,4.9,207.661815742761,0.0,0.0,1007.5,23.9,50.0,380.395973154362,2.99731543624161
2019-07-21 12:10:00,20.7,20.7,20.7,63.0,13.4,2.0,4.9,211.684075292532,0.0,0.0,1007.4,23.9,50.0,271.335570469799,2.28657718120805
2019-07-21 12:15:00,20.7,20.7,20.7,62.2,13.2,2.4,5.4,216.755834667412,0.0,0.0,1007.5,23.9,50.0,165.637583892617,1.58389261744966
2019-07-21 12:20:00,20.6,20.6,20.6,62.4,13.2,3.2,5.8,207.82801013621,0.0,0.0,1007.6,23.9,50.0,135.093959731544,1.3751677852349
2019-07-21 12:25:00,20.5,20.5,20.5,63.5,13.3,2.6,5.8,202.927099425125,0.0,0.0,1007.5,23.8,50.0,250.664429530201,3.85570469798658
2019-07-21 12:30:00,20.9,20.9,20.9,63.0,13.5,2.9,4.9,202.168836583131,0.0,0.0,1007.6,23.8,50.0,433.93288590604,5.39664429530203
2019-07-21 12:35:00,21.3,21.3,21.3,60.6,13.4,2.8,5.4,212.633326243986,0.0,0.0,1007.6,23.9,50.0,483.019867549669,3.36490066225166
2019-07-21 12:40:00,21.3,21.3,21.3,60.6,13.4,2.7,5.4,210.842145152086,0.0,0.0,1007.5,23.9,50.0,244.801324503311,2.31788079470198
2019-07-21 12:45:00,21.1,21.1,21.1,61.0,13.3,2.0,5.4,193.120562398277,0.0,0.0,1007.5,23.9,50.0,174.735099337748,1.87284768211921
2019-07-21 12:50:00,21.0,21.0,21.0,61.4,13.3,1.7,4.9,192.700176628574,0.0,0.0,1007.6,23.9,50.0,156.604026845638,1.62617449664429
2019-07-21 12:55:00,20.9,20.9,20.9,62.0,13.3,2.3,5.8,213.022422389788,0.0,0.0,1007.6,23.9,50.0,293.342281879195,2.51073825503355
2019-07-21 13:00:00,20.8,20.8,20.8,62.0,13.3,2.5,5.8,209.39375633852,0.0,0.0,1007.6,23.8,50.0,334.926174496644,3.08926174496645
2019-07-21 13:05:00,20.9,20.9,20.9,62.8,13.5,2.3,4.5,209.422891576187,0.0,0.0,1007.6,23.9,50.0,370.510067114094,3.11208053691275
2019-07-21 13:10:00,20.9,20.9,20.9,63.0,13.6,2.0,4.5,210.617545495237,0.0,0.0,1007.7,23.9,50.0,280.147651006711,2.45637583892617
2019-07-21 13:15:00,21.0,21.0,21.0,63.0,13.7,2.5,7.2,215.554767706641,0.0,0.0,1007.9,23.9,50.0,260.852348993289,2.23020134228188
2019-07-21 13:20:00,20.9,20.9,20.9,62.2,13.4,2.7,7.2,217.147131652175,0.0,0.0,1007.8,23.9,49.6,355.677852348993,3.04161073825504
2019-07-21 13:25:00,21.0,21.0,21.0,61.3,13.2,2.5,6.3,237.396103557597,0.0,0.0,1007.8,23.9,49.4,445.335570469799,3.78724832214765
2019-07-21 13:30:00,21.2,21.2,21.2,61.0,13.4,2.5,5.8,223.636690612741,0.0,0.0,1007.8,24.0,49.0,568.718120805369,4.60939597315436
2019-07-21 13:35:00,21.5,21.5,21.5,60.0,13.4,3.1,5.8,221.198343632266,0.0,0.0,1007.7,24.0,49.0,478.248322147651,3.75033557046979
2019-07-21 13:40:00,21.5,21.5,21.5,59.3,13.2,2.1,5.4,225.331359409475,0.0,0.0,1007.7,24.0,49.0,349.173333333333,3.206
2019-07-21 13:45:00,21.5,21.5,21.5,60.0,13.4,2.8,5.4,223.138409599362,0.0,0.0,1007.7,24.0,49.0,332.543046357616,3.00993377483443
2019-07-21 13:50:00,21.3,21.3,21.3,60.4,13.3,2.1,5.4,209.709126399739,0.0,0.0,1007.7,24.0,49.0,229.12582781457,2.38741721854305
2019-07-21 13:55:00,21.2,21.2,21.2,60.8,13.3,2.0,4.9,217.455054891712,0.0,0.0,1007.6,24.0,49.0,126.754966887417,1.38807947019868
2019-07-21 14:00:00,21.1,21.1,21.1,60.4,13.1,2.6,4.0,221.973644120086,0.0,0.0,1007.7,23.9,49.0,272.496644295302,2.21610738255034
2019-07-21 14:05:00,21.0,21.0,21.0,61.0,13.2,2.5,5.4,218.295467222444,0.0,0.0,1007.6,23.9,49.0,363.58389261745,2.91006711409396
2019-07-21 14:10:00,20.9,20.9,20.9,60.8,13.1,3.3,6.3,223.505846366384,0.0,0.0,1007.6,23.9,49.0,361.979865771812,2.88590604026845
2019-07-21 14:15:00,20.9,20.9,20.9,59.5,12.8,3.4,6.7,219.269757989203,0.0,0.0,1007.7,23.9,48.6,346.369127516779,2.8248322147651
2019-07-21 14:20:00,21.0,21.0,21.0,59.6,12.8,2.9,6.7,218.72049460295,0.0,0.0,1007.7,23.9,48.0,349.563758389262,2.70805369127517
2019-07-21 14:25:00,21.0,21.0,21.0,60.0,13.0,2.6,5.8,224.083162038382,0.0,0.0,1007.6,23.9,48.2,351.053691275168,2.59999999999999
2019-07-21 14:30:00,21.1,21.1,21.1,60.0,13.0,2.2,5.4,208.982015392063,0.0,0.0,1007.7,24.0,48.8,313.93288590604,2.41275167785235
2019-07-21 14:35:00,21.2,21.2,21.2,59.6,13.0,3.4,5.4,216.542531884826,0.0,0.0,1007.6,24.0,48.2,266.785234899329,1.99731543624161
