Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-06-07 00:00:00,53.6604026845637,53.6604026845637,53.6604026845637,77,46.6248083350966,7.57718120805369,22,274.547069780578,0,0,29.0921677852349,0,0.000246647879230607,0,75.8999999999998,39
2017-06-07 00:05:00,53.6999999999999,53.6999999999999,53.6999999999999,77,46.6631758765813,9.42666666666667,23,269.009949322449,0,0,29.09418,0,0.000246297513584981,0,75.8999999999998,39
2017-06-07 00:10:00,53.7344370860927,53.7344370860927,53.7344370860927,77,46.6965432176253,9.08609271523179,23,273.320176643413,0,0,29.0962185430464,0,0.000248162525359076,0,75.8999999999998,39
2017-06-07 00:15:00,53.7744966442954,53.7744966442954,53.7744966442954,77,46.7353583757086,8.14093959731544,21,268.902665504049,0,0,29.0981744966444,0,0.000248547475917324,0,75.8999999999998,39
2017-06-07 00:20:00,53.7112582781456,53.7112582781456,53.7112582781456,77,46.6740844303842,7.85430463576159,18,275.267131649648,0,0,29.1003973509933,0,0.000248920491660242,0,75.8999999999998,39
2017-06-07 00:25:00,53.7040268456375,53.7040268456375,53.7040268456375,77.1006711409396,46.7015303177805,6.22147651006711,15,273.379490210342,0,0,29.101,0,0.000248658785249746,0,75.8999999999998,39
2017-06-07 00:30:00,53.6999999999999,53.6999999999999,53.6999999999999,77.0671140939597,46.6861443329078,8.39597315436242,22,281.409208587459,0,0,29.1035906040269,0,0.000247233318670554,0,75.8999999999998,39
2017-06-07 00:35:00,53.6999999999999,53.6999999999999,53.6999999999999,77.5637583892618,46.8561109097232,8.83221476510067,22,273.769741646786,0,0,29.104812080537,0,0.000250440497238285,0,75.8999999999998,39
2017-06-07 00:40:00,53.6999999999999,53.6999999999999,53.6999999999999,78,47.005405875845,7.9261744966443,19,277.662394013962,0,0,29.1089798657719,0,0.000249936967366295,0,75.8999999999998,39
2017-06-07 00:45:00,53.6999999999999,53.6999999999999,53.6999999999999,77.8255033557047,46.9456878893964,10.8926174496644,25,279.676237725979,0,0,29.1109597315435,0,0.000249281859683931,0,75.8999999999998,39
2017-06-07 00:50:00,53.7033557046979,53.7033557046979,53.7033557046979,77,46.666427340506,7.6241610738255,25,280.516237624356,0,0,29.1112281879195,0,0.000250767317686399,0,75.8194630872484,38.2080536912752
2017-06-07 00:55:00,53.7322147651007,53.7322147651007,53.7322147651007,77,46.694389930258,7.74496644295302,19,282.819668307633,0,0,29.1127583892617,0,0.000250773636331559,0,75.7000000000001,38.2013422818792
2017-06-07 01:00:00,53.7167785234898,53.7167785234898,53.7167785234898,77.0939597315436,46.7115890350616,9.20134228187919,26,278.213563705595,0,0,29.1148389261745,0,0.0002509720740689,0,75.7000000000001,38
2017-06-07 01:05:00,53.6999999999999,53.6999999999999,53.6999999999999,78,47.005405875845,8.46979865771812,26,276.082522073869,0,0,29.1163691275168,0,0.00025084381514447,0,75.7000000000001,38
2017-06-07 01:10:00,53.6999999999999,53.6999999999999,53.6999999999999,78,47.005405875845,6.48993288590604,18,278.991922366095,0,0,29.1186040268456,0,0.000250491494372521,0,75.7000000000001,38
2017-06-07 01:15:00,53.6886666666666,53.6886666666666,53.6886666666666,78,46.9944075320822,9.94666666666667,23,274.612765791491,0,0,29.1201866666667,0,0.000249422294599754,0,75.78,38
2017-06-07 01:20:00,53.6000000000001,53.6000000000001,53.6000000000001,78,46.9083616661728,9.26490066225166,23,290.124182017388,0,0,29.1216026490066,0,0.00025059915898604,0,75.7000000000001,38
2017-06-07 01:25:00,53.6000000000001,53.6000000000001,53.6000000000001,78,46.9083616661728,7.26,23,277.173333837692,0,0,29.1227866666666,0,0.000252074521176137,0,75.7000000000001,38
2017-06-07 01:30:00,53.6000000000001,53.6000000000001,53.6000000000001,77.8859060402685,46.8693323942423,7.8255033557047,22,274.30864677658,0,0,29.1253758389262,0,0.000251444043864134,0,75.7000000000001,38
2017-06-07 01:35:00,53.6033557046981,53.6033557046981,53.6033557046981,77,46.5695330634659,10.1006711409396,20,279.607559208085,0,0,29.1303825503356,0,0.000250879205971828,0,75.7000000000001,38
2017-06-07 01:40:00,53.6651006711409,53.6651006711409,53.6651006711409,77,46.6293604162897,8.40268456375839,20,281.03168428553,0,0,29.1306241610739,0,0.000252092073280129,0,75.7000000000001,38
2017-06-07 01:45:00,53.6436241610739,53.6436241610739,53.6436241610739,77,46.6085509022639,7.39597315436242,18,287.256625356888,0,0,29.1308053691275,0,0.00025070102880134,0,75.7000000000001,38
2017-06-07 01:50:00,53.6000000000001,53.6000000000001,53.6000000000001,77.7046979865772,46.8073447270585,7.08053691275168,17,281.025977863807,0,0,29.1343959731544,0,0.000250571776530886,0,75.7000000000001,38
2017-06-07 01:55:00,53.5979865771814,53.5979865771814,53.5979865771814,78,46.9064077429665,8.86577181208054,22,278.023118598466,0,0,29.1389932885907,0,0.000250151604537518,0,75.7000000000001,38
2017-06-07 02:00:00,53.5463087248322,53.5463087248322,53.5463087248322,78,46.8562570473358,7.84563758389262,22,271.676534598113,0,0,29.1397986577181,0,0.000249908856446975,0,75.7000000000001,38
2017-06-07 02:05:00,53.504,53.504,53.504,78,46.8151986076923,8.13333333333333,19,275.940190692906,0,0,29.14418,0,0.000249417058610597,0,75.7000000000001,38
2017-06-07 02:10:00,53.5,53.5,53.5,78,46.811316813589,9.14093959731544,22,272.710556813623,0,0,29.1441812080537,0,0.00025021407827822,0,75.7000000000001,38
2017-06-07 02:15:00,53.5,53.5,53.5,78,46.811316813589,7.3758389261745,22,279.427760404807,0,0,29.1467919463087,0,0.000249682131871703,0,75.7000000000001,38
2017-06-07 02:20:00,53.5,53.5,53.5,78,46.811316813589,9.18120805369128,22,277.957045647497,0,0,29.1482013422819,0,0.000248595524561546,0,75.7000000000001,38
2017-06-07 02:25:00,53.5,53.5,53.5,78,46.811316813589,6.87333333333333,22,263.120606544507,0,0,29.1509733333333,0,0.000249700440365433,0,75.7000000000001,38
2017-06-07 02:30:00,53.5,53.5,53.5,78,46.811316813589,5.7,16,261.912854868323,0,0,29.1527933333334,0,0.000249155570844674,0,75.7000000000001,38
2017-06-07 02:35:00,53.4602649006621,53.4602649006621,53.4602649006621,78,46.7727556895483,6.96688741721854,16,272.796900975676,0,0,29.1518278145695,0,0.000246566168620476,0,75.7000000000001,38
2017-06-07 02:40:00,53.4026845637582,53.4026845637582,53.4026845637582,78,46.7168765662882,6.13422818791946,16,272.187792360438,0,0,29.1537919463087,0,0.000245538942102982,0,75.7000000000001,38
2017-06-07 02:45:00,53.3442953020135,53.3442953020135,53.3442953020135,78.6040268456376,46.8642812049577,7.36912751677852,16,272.6087552956,0,0,29.1543959731544,0,0.000241852360805621,0,75.7000000000001,38
2017-06-07 02:50:00,53.3000000000001,53.3000000000001,53.3000000000001,79,46.9550219238047,7.50335570469799,19,278.848747682829,0,0,29.1559865771812,0,0.000238500543049847,0,75.7000000000001,38
2017-06-07 02:55:00,53.2221476510066,53.2221476510066,53.2221476510066,78.6241610738255,46.7524518752023,8.02013422818792,20,284.309193894092,0,0,29.1597919463087,0,0.000236001826485152,0,75.7000000000001,38
2017-06-07 03:00:00,53.1932885906039,53.1932885906039,53.1932885906039,78,46.5136651483496,8.51006711409396,20,283.766956025114,0,0,29.1651476510067,0,0.000235810137665396,0,75.7000000000001,38
2017-06-07 03:05:00,53.1161073825505,53.1161073825505,53.1161073825505,78,46.4387627738936,8.07382550335571,21,283.483773527136,0,0,29.1668255033557,0,0.000235946993760888,0,75.7000000000001,38
2017-06-07 03:10:00,53.1000000000002,53.1000000000002,53.1000000000002,77.0201342281879,46.0886723939166,7.79194630872483,21,300.318500549906,0,0,29.169,0,0.000235150552136228,0,75.7000000000001,38
2017-06-07 03:15:00,53.0429530201343,53.0429530201343,53.0429530201343,77,46.0265223761563,10.1879194630872,25,284.49333112985,0,0,29.1733691275168,0,0.000239008926601594,0,75.7000000000001,38
2017-06-07 03:20:00,53.01,53.01,53.01,77,45.994591443967,7.87333333333333,25,299.16502800333,0,0,29.1775733333333,0,0.00023954689380949,0,75.7000000000001,38
2017-06-07 03:25:00,53,53,53,77,45.9849016091478,7.46979865771812,18,289.545730881144,0,0,29.1794093959731,0,0.000240055473991973,0,75.7000000000001,38
2017-06-07 03:30:00,52.9533333333332,52.9533333333332,52.9533333333332,77.34,46.0556697354799,8.52666666666667,18,280.517674316918,0,0,29.1837733333334,0,0.000240948197626144,0,75.7000000000001,38
2017-06-07 03:35:00,52.8765100671141,52.8765100671141,52.8765100671141,77.5167785234899,46.0414435703452,7.36912751677852,18,292.99115704371,0,0,29.1850201342282,0,0.000241564964358281,0,75.7000000000001,38
2017-06-07 03:40:00,52.8000000000001,52.8000000000001,52.8000000000001,78,46.1319848434334,8.29530201342282,19,286.94334681845,0,0,29.1888120805369,0,0.000241908553534586,0,75.7000000000001,38
2017-06-07 03:45:00,52.7026845637583,52.7026845637583,52.7026845637583,78,46.0375402163477,5.73825503355705,19,276.954429385439,0,0,29.1921744966443,0,0.000242110420514127,0,75.7000000000001,38
2017-06-07 03:50:00,52.6838926174496,52.6838926174496,52.6838926174496,78,46.0193025296209,7.67785234899329,22,275.14677886391,0,0,29.1963624161074,0,0.000242110447174282,0,75.7000000000001,38
2017-06-07 03:55:00,52.6000000000001,52.6000000000001,52.6000000000001,78,45.9378842082469,8.51677852348993,22,283.048979814791,0,0,29.2043758389262,1.74496644295302,0.000244143811395218,0,75.7000000000001,38
2017-06-07 04:00:00,52.575167785235,52.575167785235,52.575167785235,78,45.913784225455,6.03355704697987,18,284.65305795109,0,0,29.2069865771811,5,0.000243963949292205,0,75.7000000000001,38
2017-06-07 04:05:00,52.4,52.4,52.4,77,45.4034973494485,7,17,315,0,0,29.207,8,0,0,75.7,38
2017-06-07 04:10:00,52.3,52.3,52.3,77,45.3065942776746,7.6,8,29.7093329127158,0,0,29.212,12,0.000243392665508618,0,75.7,38
2017-06-07 04:15:00,52.2275167785234,52.2275167785234,52.2275167785234,77,45.2363553204076,6.7248322147651,15,284.379402705385,0,0,29.2145838926174,13.1812080536913,0.000243194381927511,0,75.7000000000001,38
2017-06-07 04:20:00,52.143624161074,52.143624161074,52.143624161074,77,45.155059850536,8.16107382550336,20,288.087704547954,0,0,29.2181744966443,16.3221476510067,0.000244138595164837,0,75.7000000000001,38
2017-06-07 04:25:00,52.0333333333333,52.0333333333333,52.0333333333333,77,45.048182712128,7.71333333333333,20,297.083934421495,0,0,29.22178,19.9133333333333,0.00024645095094253,0,75.7000000000001,38
2017-06-07 04:30:00,51.921476510067,51.921476510067,51.921476510067,77,44.9397872199416,8.71812080536913,22,294.346558786991,0,0,29.2241879194631,21,0.000248256857597043,0,75.7000000000001,38
2017-06-07 04:35:00,51.8516556291392,51.8516556291392,51.8516556291392,77,44.8721264306223,10.9867549668874,24,287.544769518027,0,0,29.2265496688741,23.2913907284768,0.000251367951720404,0,75.7000000000001,38
2017-06-07 04:40:00,51.8000000000001,51.8000000000001,51.8000000000001,77,44.8220687962787,6.66225165562914,24,281.61753280262,0,0,29.2301986754967,26.3841059602649,0.000255433135816314,0,75.7000000000001,38
2017-06-07 04:45:00,51.8000000000001,51.8000000000001,51.8000000000001,77,44.8220687962787,6.75333333333333,20,301.178647893091,0,0,29.2341533333333,29.4133333333333,0.00025921949404897,0,75.7000000000001,38
2017-06-07 04:50:00,51.731543624161,51.731543624161,51.731543624161,77,44.7557296934261,6.85906040268456,17,310.012413754712,0,0,29.2355973154362,33.4295302013423,0.000262494788200404,0,75.7000000000001,38
2017-06-07 04:55:00,51.6999999999999,51.6999999999999,51.6999999999999,77,44.725161675445,8.6241610738255,22,286.738323103051,0,0,29.2380134228188,37.5704697986577,0.000265774559667245,0,75.7000000000001,38
2017-06-07 05:00:00,51.6999999999999,51.6999999999999,51.6999999999999,77,44.725161675445,6.85234899328859,22,282.441757838186,0,0,29.2411812080537,46.8993288590604,0.000274201587724637,0,75.7000000000001,38
2017-06-07 05:05:00,51.6999999999999,51.6999999999999,51.6999999999999,77,44.725161675445,8.71140939597315,23,297.8813411861,0,0,29.2431879194631,55.9127516778524,0.000279009937853472,0,75.7000000000001,38
2017-06-07 05:10:00,51.6999999999999,51.6999999999999,51.6999999999999,77,44.725161675445,7.6241610738255,23,289.698956225942,0,0,29.2454093959731,61.2953020134228,0.000285011531257774,0,75.7000000000001,38
2017-06-07 05:15:00,51.6999999999999,51.6999999999999,51.6999999999999,77,44.725161675445,6.79194630872483,20,281.536032432737,0,0,29.2497919463087,68.255033557047,0.000291376724668199,0,75.7000000000001,38
2017-06-07 05:20:00,51.6966442953019,51.6966442953019,51.6966442953019,77,44.7219097359919,6.51677852348993,20,280.548291145841,0,0,29.2529865771812,78.9597315436242,0.000297449791254424,0.087248322147651,75.7000000000001,38
2017-06-07 05:25:00,51.6999999999999,51.6999999999999,51.6999999999999,76.5167785234899,44.5593487762369,7.95302013422819,17,286.622106417901,0,0,29.2559865771812,84.261744966443,0.000304573836544305,0.174496644295302,75.7000000000001,38
2017-06-07 05:30:00,51.6999999999999,51.6999999999999,51.6999999999999,76,44.3820210923614,5.43624161073826,17,289.064478123115,0,0,29.259389261745,84.8724832214765,0.000314291021229412,0.0838926174496644,75.7000000000001,38
2017-06-07 05:35:00,51.6999999999999,51.6999999999999,51.6999999999999,76,44.3820210923614,7.16,17,290.529180332466,0,0,29.26236,96.3733333333333,0.000323131647001006,0.0866666666666667,75.7000000000001,37.8
2017-06-07 05:40:00,51.6999999999999,51.6999999999999,51.6999999999999,76,44.3820210923614,7.55333333333333,17,303.553271356944,0,0,29.26796,124.28,0.000332784987785736,0,75.7000000000001,37
2017-06-07 05:45:00,51.6999999999999,51.6999999999999,51.6999999999999,76,44.3820210923614,6.52,17,290.800363463949,0,0,29.2727666666666,125.406666666667,0.000345530542849794,0,75.7000000000001,37
2017-06-07 05:50:00,51.7509933774835,51.7509933774835,51.7509933774835,76,44.4313603542398,5.98675496688742,17,278.618392682009,0,0,29.2759933774834,170.443708609272,0.000357910624701855,0.291390728476821,75.819205298013,37
2017-06-07 05:55:00,51.9161073825503,51.9161073825503,51.9161073825503,75.6711409395973,44.4768125790451,5.38255033557047,14,280.09140570739,0,0,29.2801744966443,95.8255033557047,0.000376509449596206,0.412751677852349,75.8999999999998,37
2017-06-07 06:00:00,51.96644295302,51.96644295302,51.96644295302,75,44.2922721485385,6.98657718120805,18,291.36521188419,0,0,29.2803959731544,58.9261744966443,0.000385265626069338,0.312080536912752,75.8999999999998,37
2017-06-07 06:05:00,51.8731543624161,51.8731543624161,51.8731543624161,75.2818791946309,44.3000540662539,5.46308724832215,18,300.860308456149,0,0,29.2833758389261,40.7382550335571,0.000388319434452887,0,75.8999999999998,37
2017-06-07 06:10:00,51.7510067114093,51.7510067114093,51.7510067114093,75.8255033557047,44.3707717163345,6.10738255033557,14,283.281683596583,0,0,29.2860067114094,46.1073825503356,0.000385681260313719,0.0838926174496644,75.8999999999998,37
2017-06-07 06:15:00,51.6999999999999,51.6999999999999,51.6999999999999,76,44.3820210923614,5.43624161073826,14,300.28072217517,0,0,29.2881812080537,83.3624161073825,0.000382592227671858,0.517449664429532,75.8999999999998,37
2017-06-07 06:20:00,51.8154362416107,51.8154362416107,51.8154362416107,76,44.4937125693534,4.98657718120805,17,313.226143387908,0,0,29.2905906040268,202.261744966443,0.000384849808142769,0.710067114093961,75.8999999999998,37
2017-06-07 06:25:00,52.1785234899328,52.1785234899328,52.1785234899328,75.1208053691275,44.5382723440203,7.2013422818792,22,285.071729809904,0,0,29.293577181208,324.684563758389,0.000403986481708726,0.799999999999998,75.8999999999998,37
2017-06-07 06:30:00,52.721476510067,52.721476510067,52.721476510067,73.6711409395973,44.551299782233,6.87919463087248,22,306.483597518601,0,0,29.296966442953,316,0.000439431189622269,0.822147651006713,75.8999999999998,37
2017-06-07 06:35:00,53.192,53.192,53.192,72.8733333333333,44.7188932784491,6.28666666666667,21,284.715096791965,0,0,29.2989933333333,360.626666666667,0.000478326145015565,0.918000000000003,75.8999999999998,37
2017-06-07 06:40:00,53.4677852348993,53.4677852348993,53.4677852348993,71.4899328859061,44.4805556201723,8.29530201342282,21,276.728278882183,0,0,29.3002147651007,231.268456375839,0.00051885661094267,0.848322147651006,75.8999999999998,37
2017-06-07 06:45:00,53.4187919463086,53.4187919463086,53.4187919463086,71.3959731543624,44.3990368877324,9.75838926174497,20,278.262612897981,0,0,29.3029932885906,247.785234899329,0.000538919154639038,0.951677852348994,75.8999999999998,37
2017-06-07 06:50:00,53.4469798657718,53.4469798657718,53.4469798657718,71.1744966442953,44.3448387951233,6.4496644295302,21,296.662769059,0,0,29.3063825503355,374.38255033557,0.000547504738061703,1.07583892617449,75.8999999999998,37
2017-06-07 06:55:00,53.7409395973153,53.7409395973153,53.7409395973153,71.3422818791946,44.6886046837642,8.08053691275168,22,273.247064301584,0,0,29.3079731543624,396.530201342282,0.000587041451089454,1.12684563758389,75.8999999999998,37
2017-06-07 07:00:00,54.0178807947021,54.0178807947021,54.0178807947021,70.1456953642384,44.510364266021,10.1721854304636,26,294.166719543107,0,0,29.311940397351,399.87417218543,0.000635707588053659,1.25894039735099,75.8999999999998,37
2017-06-07 07:05:00,54.176510067114,54.176510067114,54.176510067114,70,44.6080781653649,10.0469798657718,26,290.323755828739,0,0,29.3159731543625,417.697986577181,0.000685057777754496,1.26107382550336,75.8999999999998,37
2017-06-07 07:10:00,54.296688741722,54.296688741722,54.296688741722,69.0198675496689,44.3530340919832,8.31788079470199,23,297.67225122465,0,0,29.3162052980133,397.158940397351,0.000731727295589475,1.26821192052981,76.0192052980135,36.6026490066225
2017-06-07 07:15:00,54.4140939597315,54.4140939597315,54.4140939597315,68.5570469798658,44.2882596553095,9.68456375838926,20,297.587958194987,0,0,29.3194362416108,425.771812080537,0.000774236180557833,1.3510067114094,75.9402684563756,36
2017-06-07 07:20:00,54.5510067114096,54.5510067114096,54.5510067114096,68,44.2057811076905,9.22147651006712,19,292.615158201679,0,0,29.3225838926174,440.087248322148,0.000803665153778865,1.43154362416108,75.8999999999998,36
2017-06-07 07:25:00,54.7389261744967,54.7389261744967,54.7389261744967,67.261744966443,44.0985064426788,10.1073825503356,24,294.507217418883,0,0,29.3235503355706,446.127516778524,0.000827481849479518,1.5,75.8999999999998,36
2017-06-07 07:30:00,54.863087248322,54.863087248322,54.863087248322,67,44.1152223743917,10.7315436241611,24,297.417899645892,0,0,29.3276040268457,457.946308724832,0.000849608429435348,1.56308724832215,75.8999999999998,36
2017-06-07 07:35:00,55.0114093959733,55.0114093959733,55.0114093959733,67,44.2565538332232,9.96644295302013,23,287.702666744537,0,0,29.3292013422819,470.570469798658,0.00086290015730202,1.73154362416108,75.8999999999998,36
2017-06-07 07:40:00,55.1993288590604,55.1993288590604,55.1993288590604,66.3624161073826,44.1834251726297,8.18791946308725,23,293.519362823411,0,0,29.3327583892617,481.228187919463,0.000891848721986179,1.71342281879194,75.8999999999998,36
2017-06-07 07:45:00,55.4046979865771,55.4046979865771,55.4046979865771,65,43.8369383150351,9.43624161073826,27,299.941752763729,0,0,29.3358120805369,494.241610738255,0.000929034668700229,1.85570469798658,75.8999999999998,36
2017-06-07 07:50:00,55.5295302013424,55.5295302013424,55.5295302013424,65,43.9554518901403,7.48993288590604,27,283.020205025588,0,0,29.3403557046979,505.302013422819,0.000948065582768398,1.93221476510067,75.8999999999998,36
2017-06-07 07:55:00,55.7020134228187,55.7020134228187,55.7020134228187,65.1744966442953,44.1890596395055,11.1073825503356,22,305.650158964778,0,0,29.3434026845638,531.697986577181,0.00097117960162924,1.91140939597316,75.8999999999998,36
2017-06-07 08:00:00,55.789932885906,55.789932885906,55.789932885906,64.9530201342282,44.1835869213702,10.0872483221477,23,284.458875859068,0,0,29.3469731543625,556.570469798658,0.000989964428617352,2.10805369127516,75.8999999999998,36
2017-06-07 08:05:00,55.9450331125828,55.9450331125828,55.9450331125828,64.3443708609272,44.0835626705113,9.42384105960265,23,297.915996032674,0,0,29.3505430463576,598.87417218543,0.00101310259313664,2.19999999999999,75.8999999999998,36
2017-06-07 08:10:00,56.1185430463575,56.1185430463575,56.1185430463575,64,44.1080916660951,7.73509933774835,19,295.309887163052,0,0,29.3547814569536,624.814569536424,0.00104279747210011,2.26225165562915,75.9794701986756,36.794701986755
2017-06-07 08:15:00,56.4060402684563,56.4060402684563,56.4060402684563,64,44.3805081004617,8.01342281879195,17,293.799708344562,0,0,29.3577986577181,634.503355704698,0.00107916261470266,1.89395973154362,76.1000000000002,37
2017-06-07 08:20:00,56.4261744966442,56.4261744966442,56.4261744966442,63.6577181208054,44.258317372273,8.56375838926174,20,292.219641636154,0,0,29.3643557046979,255.89932885906,0.00111515537314212,1.78657718120805,76.1805369127516,37
2017-06-07 08:25:00,56.1630872483222,56.1630872483222,56.1630872483222,64,44.1502997865443,10.8187919463087,23,289.341884495989,0,0,29.3632281879194,306.825503355705,0.0010981932311866,1.5496644295302,76.3201342281879,37
2017-06-07 08:30:00,55.7610738255033,55.7610738255033,55.7610738255033,64,43.7693611466975,8.28187919463087,23,287.528192800222,0,0,29.3615973154362,211.926174496644,0.00108017242677362,1.97248322147651,76.3999999999998,36
2017-06-07 08:35:00,55.7993288590604,55.7993288590604,55.7993288590604,64,43.8056115905299,10.8590604026846,28,279.320923671493,0,0,29.3654026845637,733.838926174497,0.00105456795622709,2.80872483221476,76.6000000000002,36
2017-06-07 08:40:00,55.9979865771813,55.9979865771813,55.9979865771813,63.9798657718121,43.9855585254755,9.3758389261745,28,291.638601753647,0,0,29.3677583892618,712.335570469799,0.00108760944047986,2.36510067114094,76.7208053691274,36
2017-06-07 08:45:00,56.1684563758388,56.1684563758388,56.1684563758388,62.6644295302013,43.6028234552836,9.42281879194631,26,290.454297894154,0,0,29.3683959731544,237.154362416107,0.00111743144076232,2.19395973154363,76.8805369127518,35.7986577181208
2017-06-07 08:50:00,56.0724832214766,56.0724832214766,56.0724832214766,62,43.2344668543031,7.86577181208054,26,302.1786505878,0,0,29.367201342282,478.845637583893,0.00108386221481338,2.74295302013423,77,35
2017-06-07 08:55:00,56.3033557046979,56.3033557046979,56.3033557046979,61.3691275167785,43.1846399096345,11.1946308724832,30,300.231539097833,0,0,29.3677986577181,695.228187919463,0.00108779634144528,3.18389261744966,77.1610738255035,35
2017-06-07 09:00:00,56.6758389261745,56.6758389261745,56.6758389261745,60.0536912751678,42.9710089915192,9.64429530201342,30,292.907302627664,0,0,29.3694362416107,737.637583892618,0.00110738257318546,3.24093959731544,77.2000000000001,35
2017-06-07 09:05:00,57.0308724832217,57.0308724832217,57.0308724832217,59.4228187919463,43.0286957862021,8.70469798657718,23,311.837691108602,0,0,29.369812080537,738.053691275168,0.00113340368230863,2.9751677852349,77.2999999999999,35
2017-06-07 09:10:00,57.3496644295302,57.3496644295302,57.3496644295302,58.7852348993289,43.0469920886956,9.58389261744967,27,302.156763963872,0,0,29.3681744966443,724.845637583893,0.00115245712824137,3.35503355704698,77.3402684563759,34.5973154362416
2017-06-07 09:15:00,57.5993377483445,57.5993377483445,57.5993377483445,58.1854304635762,43.01367402891,12.0331125827815,34,285.548820932339,0,0,29.367417218543,681.82119205298,0.00116677836075694,3.04105960264901,77.5,34
2017-06-07 09:20:00,57.5140939597315,57.5140939597315,57.5140939597315,59.3355704697987,43.4442381937724,10.4093959731544,34,272.614811298947,0,0,29.3674295302013,448.657718120805,0.00121810623768942,3.64966442953021,77.5,34
2017-06-07 09:25:00,57.7026490066224,57.7026490066224,57.7026490066224,59.523178807947,43.7036676850389,10.1523178807947,22,287.917486960339,0,0,29.365986754967,735.960264900662,0.00123706135320934,3.72582781456954,77.7000000000001,34
2017-06-07 09:30:00,58.1073825503356,58.1073825503356,58.1073825503356,59.9597315436242,44.2760500784073,6.74496644295302,25,277.955564811476,0,0,29.3715838926174,726.825503355705,0.00130011675151358,3.8255033557047,77.7000000000001,34
2017-06-07 09:35:00,58.5939597315437,58.5939597315437,58.5939597315437,59.1476510067114,44.3734098615848,10.5503355704698,26,281.94482046457,0,0,29.3785503355704,768.268456375839,0.00131992765170933,3.44093959731543,77.7000000000001,34
2017-06-07 09:40:00,58.5778523489934,58.5778523489934,58.5778523489934,58.2348993288591,43.9523313499918,11.2818791946309,26,288.675855276206,0,0,29.3812080536913,753.93288590604,0.00133604683097704,3.96442953020134,77.7000000000001,34
2017-06-07 09:45:00,58.5261744966444,58.5261744966444,58.5261744966444,59,44.2464267237949,10.4362416107383,27,299.307615156028,0,0,29.3845637583893,794.785234899329,0.00139860456754893,3.8013422818792,77.7000000000001,34
2017-06-07 09:50:00,58.8543624161074,58.8543624161074,58.8543624161074,59,44.5543021574728,8.67114093959732,27,283.883956871548,0,0,29.3881677852349,697.939597315436,0.00143585183438566,3.61073825503355,77.7000000000001,34
2017-06-07 09:55:00,59.1026845637585,59.1026845637585,59.1026845637585,59.1744966442953,44.864392615681,10.1409395973154,23,299.891747043772,0,0,29.3914093959731,230.221476510067,0.00145828254245018,3.18322147651007,77.5389261744966,34
2017-06-07 10:00:00,58.8120805369129,58.8120805369129,58.8120805369129,60.6308724832215,45.2305566068909,9.14765100671141,23,294.255030685021,0,0,29.3945637583893,360.838926174497,0.00140120746240561,3.83624161073825,77.5,34
2017-06-07 10:05:00,58.6999999999999,58.6999999999999,58.6999999999999,60.5503355704698,45.0901796080653,10.3892617449664,21,288.926249035254,0,0,29.3973959731544,827.328859060403,0.00135392275368442,4.53825503355706,77.5,34
2017-06-07 10:10:00,58.8818791946308,58.8818791946308,58.8818791946308,60,45.0217975344889,10.8053691275168,24,288.685349760794,0,0,29.3983758389261,941.140939597315,0.00136730313887984,4.41208053691275,77.5,34
2017-06-07 10:15:00,59.1939597315436,59.1939597315436,59.1939597315436,59.6040268456376,45.1399183855267,8.53691275167785,24,280.250435423581,0,0,29.3972214765101,882.577181208054,0.00140420618975044,4.34161073825505,77.5,34
2017-06-07 10:20:00,59.573509933775,59.573509933775,59.573509933775,58.2913907284768,44.9102385338896,11.2516556291391,25,275.928498823669,0,0,29.3977218543046,851.529801324503,0.00147101700819857,4.72649006622515,77.5,34
2017-06-07 10:25:00,59.7278145695364,59.7278145695364,59.7278145695364,58.3443708609271,45.0786840758024,8.6953642384106,25,274.335893191604,0,0,29.4037682119206,886.900662251656,0.00149519800200348,4.54834437086092,77.5,34
2017-06-07 10:30:00,59.8384105960264,59.8384105960264,59.8384105960264,57.0198675496689,44.5781805671437,11.112582781457,22,266.383641599736,0,0,29.4040264900662,879.701986754967,0.00151900301375907,4.96754966887417,77.5,34
2017-06-07 10:35:00,60.0395973154364,60.0395973154364,60.0395973154364,56.6778523489933,44.6083988189599,9.81879194630873,22,283.913229209479,0,0,29.4083691275167,873.093959731544,0.00153734061275989,4.96040268456375,77.5,34
2017-06-07 10:40:00,60.4503355704699,60.4503355704699,60.4503355704699,55.3959731543624,44.3907856171417,10.3557046979866,22,279.972904422916,0,0,29.4122013422819,943.38255033557,0.00156255089755247,5.31275167785234,77.6610738255035,33.1946308724832
2017-06-07 10:45:00,60.4416107382549,60.4416107382549,60.4416107382549,54.3087248322148,43.8635064219634,11.3288590604027,23,280.133124680545,0,0,29.4171677852349,955.436241610738,0.00159644336602193,5.12214765100671,77.7000000000001,33
2017-06-07 10:50:00,60.1798657718121,60.1798657718121,60.1798657718121,55.0536912751678,43.9774306411732,9.18120805369128,25,276.703199282156,0,0,29.4239798657718,517.442953020134,0.00162405905717047,3.27248322147651,77.7402684563757,33
2017-06-07 10:55:00,59.7308724832216,59.7308724832216,59.7308724832216,56.7114093959732,44.3357571559934,8.01342281879195,25,293.092592176705,0,0,29.4275637583893,331.590604026846,0.00166519937197477,3.35704697986577,77.8999999999998,33
