Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-08-02 00:00:00,57.7006711409395,57.7006711409395,57.7006711409395,78,50.8872982748968,1.55704697986577,3,194.134375010493,0,0,29.6006040268457,0,0.000184739533680336,0,71.2000000000001,49
2017-08-02 00:05:00,57.6577181208055,57.6577181208055,57.6577181208055,78,50.8456259040427,1.38926174496644,3,200.0735955939,0,0,29.5988657718121,0,0.00018577899269217,0,71.2000000000001,49
2017-08-02 00:10:00,57.6000000000002,57.6000000000002,57.6000000000002,78,50.7896286499117,1.22,3,230.956289273259,0,0,29.5948666666666,0,0.000186123054589027,0,71.2000000000001,49
2017-08-02 00:15:00,57.534899328859,57.534899328859,57.534899328859,78,50.7264685379253,1.48322147651007,3,219.531995779554,0,0,29.592610738255,0,0.000184174200479173,0,71.2000000000001,49
2017-08-02 00:20:00,57.5,57.5,57.5,78,50.6926095088192,1.54362416107383,3,218.82177084854,0,0,29.5900268456376,0,0.000183765357925054,0,71.2000000000001,49
2017-08-02 00:25:00,57.482119205298,57.482119205298,57.482119205298,78,50.6752616004657,1.35761589403974,4,217,0,0,29.5902185430463,0,0.000183065271088202,0,71.160927152318,49
2017-08-02 00:30:00,57.3999999999998,57.3999999999998,57.3999999999998,78,50.595589725064,0.570469798657718,4,217,0,0,29.5875906040269,0,0.000182861566624296,0,71.1000000000002,49
2017-08-02 00:35:00,57.3483221476511,57.3483221476511,57.3483221476511,78.9328859060403,50.866194554177,0.818791946308725,3,217,0,0,29.58922147651,0,0.000182255243765633,0,71.1000000000002,49
2017-08-02 00:40:00,57.3000000000001,57.3000000000001,57.3000000000001,79,50.8423205418039,1,3,216.617563282738,0,0,29.5870134228188,0,0.000181355777361735,0,71.1000000000002,49
2017-08-02 00:45:00,57.2369127516778,57.2369127516778,57.2369127516778,79,50.7810183176511,1.71812080536913,4,204.971592611708,0,0,29.5866040268456,0,0.000182725927936438,0,71.1000000000002,49
2017-08-02 00:50:00,57.1999999999999,57.1999999999999,57.1999999999999,79,50.7451499950084,1.57046979865772,4,201.23083688289,0,0,29.5866040268456,0,0.000182969950681149,0,71.1000000000002,49
2017-08-02 00:55:00,57.1999999999999,57.1999999999999,57.1999999999999,79,50.7451499950084,2.5503355704698,4,202.71015654319,0,0,29.5875973154363,0,0.000183616913683992,0,71.1000000000002,49
2017-08-02 01:00:00,57.1999999999999,57.1999999999999,57.1999999999999,79,50.7451499950084,3.26845637583893,6,213.192204876413,0,0,29.5881946308725,0,0.000185190902829335,0,71.1000000000002,49
2017-08-02 01:05:00,57.1966442953019,57.1966442953019,57.1966442953019,79,50.7418892178965,3.01342281879195,6,216.318137954079,0,0,29.5864295302013,0,0.000188121194044038,0,71.0610738255034,49
2017-08-02 01:10:00,57.1999999999999,57.1999999999999,57.1999999999999,79,50.7451499950084,1.97333333333333,6,212.799891467054,0,0,29.5864,0,0.000190813084179024,0,70.8999999999998,49
2017-08-02 01:15:00,57.1966887417218,57.1966887417218,57.1966887417218,79.046357615894,50.7576846871317,1.63576158940397,4,208.535025771901,0,0,29.585,0,0.000191513083784934,0,70.8999999999998,49
2017-08-02 01:20:00,57.1473333333335,57.1473333333335,57.1473333333335,80,51.0336944741038,2.15333333333333,5,199.603362901773,0,0,29.5844,0,0.000191551438326201,0,70.8999999999998,49
2017-08-02 01:25:00,57.1000000000002,57.1000000000002,57.1000000000002,80,50.9876301174854,1.53020134228188,5,203.592219920327,0,0,29.586,0,0.000190932240081974,0,70.8999999999998,49
2017-08-02 01:30:00,57.0866666666668,57.0866666666668,57.0866666666668,80,50.9746541650676,1.52666666666667,3,201.18795575755,0,0,29.5857866666666,0,0.000190503154367202,0,70.8999999999998,49
2017-08-02 01:35:00,57.0033333333333,57.0033333333333,57.0033333333333,80,50.8935544624566,0.86,3,202,0,0,29.58484,0,0.000191256100708498,0,70.8999999999998,49
2017-08-02 01:40:00,56.996644295302,56.996644295302,56.996644295302,80,50.8870446950572,0.261744966442953,2,202,0,0,29.5798523489934,0,0.000190879798891518,0,70.8999999999998,49
2017-08-02 01:45:00,56.9268456375837,56.9268456375837,56.9268456375837,80,50.81911648572,0.214765100671141,1,202,0,0,29.5775973154363,0,0.000188853747508562,0,70.8999999999998,49
2017-08-02 01:50:00,56.8999999999998,56.8999999999998,56.8999999999998,80,50.7929902513595,0.322147651006711,1,202,0,0,29.5784026845638,0,0.000186896963059606,0,70.8999999999998,49
2017-08-02 01:55:00,56.830201342282,56.830201342282,56.830201342282,80,50.7250616372841,0.563758389261745,2,202,0,0,29.5793825503356,0,0.000183703453115895,0,70.8999999999998,49
2017-08-02 02:00:00,56.8000000000001,56.8000000000001,56.8000000000001,80.1610738255033,50.7497097837401,0.221476510067114,2,202,0,0,29.5780067114095,0,0.000179636190694159,0,70.8999999999998,49
2017-08-02 02:05:00,56.7463087248322,56.7463087248322,56.7463087248322,81,50.9788382345534,0.76510067114094,2,202,0,0,29.5795838926174,0,0.000175112511416708,0,70.8999999999998,49
2017-08-02 02:10:00,56.6999999999999,56.6999999999999,56.6999999999999,81,50.9337022049258,0.684563758389262,2,202,0,0,29.5815637583892,0,0.000172178804844233,0,70.8999999999998,49
2017-08-02 02:15:00,56.6999999999999,56.6999999999999,56.6999999999999,81,50.9337022049258,0.82,3,213.240276975444,0,0,29.5817999999999,0,0.000169618568919143,0,70.8999999999998,49
2017-08-02 02:20:00,56.6738255033557,56.6738255033557,56.6738255033557,81,50.9081903923527,0.476510067114094,3,212,0,0,29.5834161073825,0,0.000167554227474512,0,70.8999999999998,49
2017-08-02 02:25:00,56.6456953642384,56.6456953642384,56.6456953642384,81.205298013245,50.9488576451332,1.27152317880795,3,209.369493503832,0,0,29.5806158940398,0,0.000165890881953811,0,70.8999999999998,49
2017-08-02 02:30:00,56.6953642384105,56.6953642384105,56.6953642384105,82,51.2609112908836,1.19205298013245,3,199.464680808995,0,0,29.5792185430464,0,0.000165219779851991,0,70.8999999999998,49
2017-08-02 02:35:00,56.6999999999999,56.6999999999999,56.6999999999999,82,51.2654363959537,1.63576158940397,3,210.719186474044,0,0,29.5799933774834,0,0.000165037047443981,0,70.8999999999998,49
2017-08-02 02:40:00,56.753642384106,56.753642384106,56.753642384106,82.3046357615894,51.4178223011389,2.3112582781457,4,204.319656943704,0,0,29.5796026490067,0,0.00016698634374568,0,70.8999999999998,49
2017-08-02 02:45:00,56.8000000000001,56.8000000000001,56.8000000000001,83,51.6913893412982,2.07333333333333,7,200.592029826092,0,0,29.5786133333334,0,0.000169605571803386,0,70.8999999999998,49
2017-08-02 02:50:00,56.8724832214764,56.8724832214764,56.8724832214764,83,51.7622455621657,1.40939597315436,7,154.982289597918,0,0,29.577422818792,0,0.000171064732204561,0,70.8999999999998,49
2017-08-02 02:55:00,56.8999999999998,56.8999999999998,56.8999999999998,83,51.7891446830507,1.67114093959732,5,180.263833116717,0,0,29.5769932885907,0,0.000171989424617347,0,70.8208053691276,49
2017-08-02 03:00:00,56.8999999999998,56.8999999999998,56.8999999999998,83,51.7891446830507,1.30201342281879,4,176.666300705915,0,0,29.5779865771812,0,0.000172687341754319,0,70.7000000000001,49
2017-08-02 03:05:00,56.9342281879194,56.9342281879194,56.9342281879194,83.8657718120805,52.1040496212154,2.16778523489933,5,201.480595266935,0,0,29.5794026845638,0,0.000173319950646374,0,70.7000000000001,49
2017-08-02 03:10:00,56.9892617449664,56.9892617449664,56.9892617449664,84,52.2015531353566,1.84563758389262,5,195.753891095107,0,0,29.5813825503356,0,0.000173804262426747,0,70.7000000000001,49
2017-08-02 03:15:00,57,57,57,84,52.2120655514452,1.76666666666667,4,204.268180463907,0,0,29.5806133333333,0,0.000174777133064789,0,70.7000000000001,49.3933333333333
2017-08-02 03:20:00,56.9563758389261,56.9563758389261,56.9563758389261,84,52.1693588610853,1.97986577181208,4,195.589857890272,0,0,29.5768523489932,0,0.000175824792662818,0,70.7000000000001,50
2017-08-02 03:25:00,56.9033557046978,56.9033557046978,56.9033557046978,84,52.1174538066479,1.8255033557047,4,190.395678542431,0,0,29.5728322147652,0,0.000175288198362034,0,70.7000000000001,50
2017-08-02 03:30:00,56.8999999999998,56.8999999999998,56.8999999999998,84,52.1141686766203,2.29801324503311,4,200.212868805183,0,0,29.5716158940397,0,0.000175912353921561,0,70.7000000000001,50
2017-08-02 03:35:00,56.8999999999998,56.8999999999998,56.8999999999998,84,52.1141686766202,1.12666666666667,4,222.606817399045,0,0,29.5729733333333,0,0.000176083624655491,0,70.7000000000001,50
2017-08-02 03:40:00,56.8966442953019,56.8966442953019,56.8966442953019,84.5234899328859,52.2792548644741,1.6510067114094,4,200.784641544151,0,0,29.5741812080537,0,0.000173842798216794,0,70.7000000000001,50
2017-08-02 03:45:00,56.8134228187921,56.8134228187921,56.8134228187921,84.6510067114094,52.2387252724185,1.57718120805369,4,209.158713766658,0,0,29.5732080536913,0,0.000172672085514722,0,70.7000000000001,50
2017-08-02 03:50:00,56.8000000000001,56.8000000000001,56.8000000000001,85,52.3377721630888,1.7,4,209.639723000647,0,0,29.5732,0,0.000172552801882615,0,70.7000000000001,50
2017-08-02 03:55:00,56.7825503355705,56.7825503355705,56.7825503355705,85,52.3206647960168,2.71812080536913,7,209.959972416048,0,0,29.5712348993288,0,0.00017199184935996,0,70.7000000000001,50
2017-08-02 04:00:00,56.7593333333334,56.7593333333334,56.7593333333334,85,52.2979032248022,4.12666666666667,9,214.456831915994,0,0,29.5707866666666,0,0.000171697937624729,0,70.7000000000001,50
2017-08-02 04:05:00,56.8,56.8,56.8,85,52.3377721630889,3,9,225,0,0,29.569,0,0,0,70.7,50
2017-08-02 04:10:00,56.9,56.9,56.9,85,52.4358101089201,3,7,202.5,0,0,29.566,0,0,0,70.7,50
2017-08-02 04:15:00,56.8999999999998,56.8999999999998,56.8999999999998,85,52.4358101089201,3.24161073825503,7,207.192540587184,0,0,29.5654093959731,0,0.000174743833964238,0,70.7000000000001,50
2017-08-02 04:20:00,56.9273333333333,56.9273333333333,56.9273333333333,85,52.4626070307334,3.38666666666667,7,208.123634885989,0,0,29.5661866666666,0,0.000175611466918731,0,70.7000000000001,50
2017-08-02 04:25:00,56.9966666666667,56.9966666666667,56.9966666666667,85,52.530579710455,2.62,7,199.586173426515,0,0,29.5675733333334,0,0.000176769410440479,0,70.7000000000001,50
2017-08-02 04:30:00,57,57,57,84.2147651006711,52.2811731114569,2.7248322147651,7,210.868545975588,0,0,29.568201342282,0,0.000177085827455585,0,70.7000000000001,50
2017-08-02 04:35:00,57.0362416107384,57.0362416107384,57.0362416107384,84,52.2475447900811,2.50335570469799,6,197.320353761467,0,0,29.5677852348994,0,0.000177742989413994,0,70.7000000000001,50
2017-08-02 04:40:00,57.0933774834439,57.0933774834439,57.0933774834439,84,52.3034787626916,2.21854304635762,6,201.798854285443,0,0,29.5693973509934,0,0.000178852469644178,0,70.7000000000001,50
2017-08-02 04:45:00,57.1000000000002,57.1000000000002,57.1000000000002,84,52.3099619691629,2.93288590604027,6,210.929622413219,0,0,29.5664362416107,0.63758389261745,0.000179366553885431,0,70.7000000000001,50
2017-08-02 04:50:00,57.1000000000002,57.1000000000002,57.1000000000002,84,52.3099619691629,3.17880794701987,7,200.231344060422,0,0,29.5655827814569,5,0.000180334049804243,0,70.7000000000001,50
2017-08-02 04:55:00,57.1000000000002,57.1000000000002,57.1000000000002,84,52.3099619691629,2.40939597315436,7,197.085699488964,0,0,29.5660134228188,6.67785234899329,0.000181610939220147,0,70.7000000000001,50
2017-08-02 05:00:00,57.1000000000002,57.1000000000002,57.1000000000002,84,52.3099619691629,3.32666666666667,7,202.872486718253,0,0,29.5646,11.02,0.000181826315104529,0,70.7000000000001,50
2017-08-02 05:05:00,57.1000000000002,57.1000000000002,57.1000000000002,84,52.3099619691629,2.04,7,202.216042832476,0,0,29.5648,12,0.000184329704416434,0,70.7000000000001,50
2017-08-02 05:10:00,57.1302013422819,57.1302013422819,57.1302013422819,84,52.339527863308,1.66442953020134,4,194.442381956041,0,0,29.5649999999999,12,0.000186070154281396,0,70.7000000000001,50
2017-08-02 05:15:00,57.1966442953019,57.1966442953019,57.1966442953019,83.7852348993289,52.3346774970296,2.87248322147651,6,200.305310415774,0,0,29.5634362416108,11.8255033557047,0.000187518423274985,0,70.7000000000001,50
2017-08-02 05:20:00,57.2798657718122,57.2798657718122,57.2798657718122,83,52.1604792846283,2.53020134228188,6,190.524174186761,0,0,29.5615973154362,13.1677852348993,0.000190198121381331,0,70.7000000000001,50
2017-08-02 05:25:00,57.3526666666665,57.3526666666665,57.3526666666665,83,52.2316443720326,2.57333333333333,5,193.208165519211,0,0,29.5614133333334,18.0733333333333,0.00019623123815879,0,70.7000000000001,50
2017-08-02 05:30:00,57.4610738255034,57.4610738255034,57.4610738255034,83,52.3376152208519,2.87919463087248,6,201.875752076956,0,0,29.5607785234899,18.5503355704698,0.000200360809558235,0,70.7000000000001,50
2017-08-02 05:35:00,57.5275167785236,57.5275167785236,57.5275167785236,83,52.4025646793171,2.59060402684564,6,191.925748169116,0,0,29.558644295302,22.1275167785235,0.000204582410768161,0,70.7000000000001,50
2017-08-02 05:40:00,57.6220000000001,57.6220000000001,57.6220000000001,82.5733333333333,52.3543103770365,3.46,6,198.145765694256,0,0,29.5586000000001,23,0.000209369985628796,0,70.7000000000001,50
2017-08-02 05:45:00,57.7019999999999,57.7019999999999,57.7019999999999,82,52.243489859015,3.24666666666667,7,188.843245439211,0,0,29.558,26.2,0.00021524173356323,0,70.7000000000001,50
2017-08-02 05:50:00,57.8342281879194,57.8342281879194,57.8342281879194,82,52.3725540230112,2.42281879194631,7,184.27409191255,0,0,29.5566308724832,31.8053691275168,0.00022089461550978,0,70.7000000000001,50
2017-08-02 05:55:00,57.9582781456954,57.9582781456954,57.9582781456954,82,52.4936348716637,2.72847682119205,8,165.792250448995,0,0,29.555178807947,33,0.000226147913281881,0,70.7000000000001,50
2017-08-02 06:00:00,58.1060402684565,58.1060402684565,58.1060402684565,81.3221476510067,52.4115842170506,3.4496644295302,8,182.173941958796,0,0,29.5573758389261,37.0671140939597,0.000230432439659304,0,70.6604026845638,50.1946308724832
2017-08-02 06:05:00,58.2302013422818,58.2302013422818,58.2302013422818,81,52.4250935082006,2.18791946308725,6,206.139011729495,0,0,29.5576174496644,47.5838926174497,0.000238020186104769,0,70.6000000000002,50
2017-08-02 06:10:00,58.3550335570468,58.3550335570468,58.3550335570468,81,52.546753966566,3.11409395973154,8,198.992508921835,0,0,29.5593758389262,62.3020134228188,0.000246908769360565,0.0838926174496644,70.6000000000002,50.1946308724832
2017-08-02 06:15:00,58.428187919463,58.428187919463,58.428187919463,81.3422818791946,52.7324681417048,2.26174496644295,8,194.850384294933,0,0,29.5607651006711,62.4697986577181,0.000259152462092613,0,70.6000000000002,50.8053691275168
2017-08-02 06:20:00,58.5255033557048,58.5255033557048,58.5255033557048,81,52.7128910902681,2.8255033557047,8,192.669325085688,0,0,29.5633758389261,66.5570469798658,0.000269120575779384,0.087248322147651,70.6000000000002,51
2017-08-02 06:25:00,58.6093959731545,58.6093959731545,58.6093959731545,81,52.7946509213135,2.94630872483221,7,179.464777995262,0,0,29.5624429530202,70.6174496644295,0.000279307540409238,0.167785234899329,70.6000000000002,51
2017-08-02 06:30:00,58.6966442953019,58.6966442953019,58.6966442953019,81,52.8796807020422,2.53691275167785,7,178.13899127202,0,0,29.5605906040269,79.5167785234899,0.000290034439652162,0,70.6000000000002,51
2017-08-02 06:35:00,58.8114093959732,58.8114093959732,58.8114093959732,81,52.9915269361473,4.48993288590604,10,162.762167123885,0,0,29.5608187919463,103.161073825503,0.000302794456329497,0.490604026845637,70.6597315436243,51
2017-08-02 06:40:00,58.9120805369126,58.9120805369126,58.9120805369126,81,53.0896370717288,4.58389261744966,10,166.100594253424,0,0,29.5580067114094,107.422818791946,0.000320637587095991,0.56778523489933,70.7000000000001,51
2017-08-02 06:45:00,59.020134228188,59.020134228188,59.020134228188,81,53.1949412999234,4.12751677852349,9,170.004783853833,0,0,29.5580134228187,90.3557046979866,0.000337431683376611,0.241610738255034,70.7000000000001,51
2017-08-02 06:50:00,59.1275167785236,59.1275167785236,59.1275167785236,80.9194630872483,53.2722872194774,4.18120805369128,9,168.268536536833,0,0,29.5562214765101,71.8255033557047,0.000349565769828787,0.0805369127516778,70.7000000000001,51
2017-08-02 06:55:00,59.1999999999999,59.1999999999999,59.1999999999999,80,53.0312086848382,4.18791946308725,8,169.770986323041,0,0,29.5522751677852,73.7986577181208,0.000359494806803667,0.440939597315437,70.7000000000001,51
2017-08-02 07:00:00,59.2523178807947,59.2523178807947,59.2523178807947,80,53.0821175862603,2.98013245033113,7,174.283987748139,0,0,29.5487350993378,80.8344370860927,0.000369360559341734,0.467549668874172,70.7000000000001,51
2017-08-02 07:05:00,59.3033333333334,59.3033333333334,59.3033333333334,80.1666666666667,53.1882870142331,3.51333333333333,9,180.871064520875,0,0,29.5522,73.9066666666667,0.000376255968421607,0.317333333333334,70.7000000000001,51
2017-08-02 07:10:00,59.3932885906039,59.3932885906039,59.3932885906039,80,53.21929125547,3.77181208053691,13,172.466462297227,0,0,29.5551208053691,61.9463087248322,0.000378845763584766,0.367114093959732,70.7000000000001,51
2017-08-02 07:15:00,59.3999999999998,59.3999999999998,59.3999999999998,80.1677852348993,53.2827538385646,4.26845637583893,13,170.300457797928,0,0,29.5617919463087,54.0604026845638,0.000380053290206707,0.0973154362416107,70.7000000000001,51
2017-08-02 07:20:00,59.3999999999998,59.3999999999998,59.3999999999998,80.9530201342282,53.5491954039272,3.28859060402685,8,182.51148960415,0,0,29.5600201342282,94.6979865771812,0.000377879393573138,0.603355704697988,70.7000000000001,51
2017-08-02 07:25:00,59.3999999999998,59.3999999999998,59.3999999999998,81,53.5651363522823,3.48322147651007,11,178.255550053385,0,0,29.5568523489933,103.597315436242,0.000382668126413229,0.633557046979865,70.8986577181206,51
2017-08-02 07:30:00,59.4033557046978,59.4033557046978,59.4033557046978,81.738255033557,53.8162102600918,4.34228187919463,11,163.98962820956,0,0,29.5506510067114,107.919463087248,0.000387465596465424,0.676510067114093,70.8999999999998,51
2017-08-02 07:35:00,59.3999999999998,59.3999999999998,59.3999999999998,82.3691275167785,54.0233704782901,3.04026845637584,10,177.101786513544,0,0,29.5478187919463,99.4093959731544,0.000386814481244249,0.783892617449664,70.8999999999998,51
2017-08-02 07:40:00,59.3999999999998,59.3999999999998,59.3999999999998,83,54.2328698162519,3.16778523489933,8,176.365519837427,0.00787401574999999,0,29.5471879194631,111.38255033557,0.000384301977147649,0.742953020134229,70.8999999999998,51
2017-08-02 07:45:00,59.3557046979866,59.3557046979866,59.3557046979866,83,54.1895741898007,3.14093959731544,7,174.261969899726,0,0,29.548187919463,138.161073825503,0.000387278383794486,0.828859060402685,70.8999999999998,51
2017-08-02 07:50:00,59.331543624161,59.331543624161,59.331543624161,83,54.1659583935545,3.03355704697987,7,171.252208340174,0,0,29.5474161073825,190.651006711409,0.000400565229848432,1.02751677852349,71.0597315436244,51.5973154362416
2017-08-02 07:55:00,59.4395973154362,59.4395973154362,59.4395973154362,83.9530201342282,54.5847766183805,1.51677852348993,7,182.047266556535,0,0,29.545033557047,199.476510067114,0.000423858881244669,1.11543624161074,71.1000000000002,52
2017-08-02 08:00:00,59.5841059602651,59.5841059602651,59.5841059602651,83.4172185430464,54.5500071141841,3.54966887417219,7,134.968378241907,0,0,29.542059602649,177.119205298013,0.000446106047004107,1.07218543046358,71.1000000000002,52
2017-08-02 08:05:00,59.6066666666668,59.6066666666668,59.6066666666668,83,54.4348707805359,2.98666666666667,7,168.202438246512,0,0,29.541,180.366666666667,0.0004671441466065,1.05933333333333,71.1993333333334,52
2017-08-02 08:10:00,59.7806666666667,59.7806666666667,59.7806666666667,83.5133333333333,54.7739041439421,2.51333333333333,6,168.269353122819,0,0,29.5421733333333,212.986666666667,0.000491031482189268,1.20266666666667,71.2000000000001,52
2017-08-02 08:15:00,59.9973154362417,59.9973154362417,59.9973154362417,83.1744966442953,54.8741807981357,2.76510067114094,8,139.799243420879,0,0,29.5420201342282,199.58389261745,0.000523998497323738,1.148322147651,71.2791946308723,52
2017-08-02 08:20:00,60.1885906040267,60.1885906040267,60.1885906040267,83,55.0036460008774,2.33557046979866,8,133.476710314189,0,0,29.5412080536913,210.288590604027,0.00054686743948689,1.13892617449664,71.3999999999998,52
2017-08-02 08:25:00,60.4154362416107,60.4154362416107,60.4154362416107,83,55.2253614874037,2.32885906040268,6,179.478675116565,0,0,29.5410000000001,255.442953020134,0.00056994908940006,1.33892617449665,71.3999999999998,52
2017-08-02 08:30:00,60.7422818791946,60.7422818791946,60.7422818791946,82.9060402684564,55.5134055075095,3.65771812080537,8,126.489855440939,0,0,29.5412080536913,338.409395973154,0.000604134410069934,1.53624161073825,71.5194630872486,52
2017-08-02 08:35:00,61.1154362416107,61.1154362416107,61.1154362416107,81.5906040268456,55.4364852866284,2.63758389261745,8,138.839796601321,0,0,29.539422818792,387.234899328859,0.000653621706207599,1.75302013422819,71.6000000000002,52
2017-08-02 08:40:00,61.5818791946309,61.5818791946309,61.5818791946309,80.9597315436242,55.6775083133888,3.20805369127517,11,168.62018664408,0,0,29.538610738255,283.335570469799,0.000717022598946797,1.64026845637584,71.6389261744966,52
2017-08-02 08:45:00,61.9637583892618,61.9637583892618,61.9637583892618,79.4496644295302,55.5292781792335,4.53020134228188,11,165.047618576155,0,0,29.5383959731544,240.06711409396,0.000751418763986066,1.45704697986577,71.7999999999999,52
2017-08-02 08:50:00,62.1000000000002,62.1000000000002,62.1000000000002,77.8255033557047,55.0928898098624,3.68456375838926,11,198.350937626248,0,0,29.538422818792,232.597315436242,0.000763352823578885,1.62885906040269,71.7999999999999,52
2017-08-02 08:55:00,62.2087248322146,62.2087248322146,62.2087248322146,78,55.2602766029915,3.20134228187919,8,171.232481765471,0,0,29.5338456375839,266.630872483221,0.000769731353309633,1.71140939597315,71.8194630872483,52
2017-08-02 09:00:00,62.2966442953021,62.2966442953021,62.2966442953021,77.2013422818792,55.0618377825713,5.8993288590604,13,176.254898667084,0,0,29.5316241610738,289,0.000790015004184672,1.751677852349,71.8999999999998,52
2017-08-02 09:05:00,62.2228187919464,62.2228187919464,62.2228187919464,77,54.9188228170052,5.48322147651007,13,172.209914208649,0,0,29.5296174496644,255.919463087248,0.000807270791570382,1.69798657718121,71.8999999999998,52
2017-08-02 09:10:00,62.2,62.2,62.2,77.06,54.9180312587529,4.72,13,175.2692046329,0,0,29.5260666666667,255.273333333333,0.000810459925824041,1.78266666666667,72.0186666666669,52
2017-08-02 09:15:00,62.3302013422818,62.3302013422818,62.3302013422818,77.7852348993289,55.3017679111165,3.5503355704698,13,175.489509588916,0,0,29.5228456375839,283.429530201342,0.000818047854029653,2.02751677852349,72.1000000000002,52
2017-08-02 09:20:00,62.5563758389264,62.5563758389264,62.5563758389264,77,55.2418238359555,3.12751677852349,9,164.94676498808,0,0,29.5229597315436,247.718120805369,0.000831141608320156,1.89798657718121,72.1000000000002,52
2017-08-02 09:25:00,62.7697986577181,62.7697986577181,62.7697986577181,77.6778523489933,55.6898106145553,4.71140939597315,12,154.976560184574,0,0,29.521644295302,272.288590604027,0.000832018578625198,1.94899328859061,72.2986577181207,52
2017-08-02 09:30:00,62.7335570469799,62.7335570469799,62.7335570469799,78.8120805369127,56.055086609334,5.2751677852349,12,178.199688990823,0,0,29.5198456375839,295.738255033557,0.000823589975832905,2.05704697986577,72.2999999999999,52
2017-08-02 09:35:00,62.5152317880794,62.5152317880794,62.5152317880794,79.1059602649007,55.9459784292163,4.88079470198676,12,171.476223504941,0,0,29.5154701986755,291.854304635762,0.000804490501518521,2.08211920529801,72.2999999999999,52
2017-08-02 09:40:00,62.4302013422817,62.4302013422817,62.4302013422817,79.2281879194631,55.9058824505318,4.26845637583893,12,140.701884942543,0,0,29.5126040268457,296.44966442953,0.000808747748708647,2.06644295302013,72.3993288590602,52
2017-08-02 09:45:00,62.4429530201342,62.4429530201342,62.4429530201342,79.5167785234899,56.018556108708,3.80536912751678,12,161.841850227598,0,0,29.5130067114094,304.604026845638,0.000821649438482711,2.08993288590604,72.3999999999998,52
2017-08-02 09:50:00,62.6624161073825,62.6624161073825,62.6624161073825,78.4496644295302,55.8584680986048,5.18120805369128,13,149.655926217415,0,0,29.5110268456376,322.906040268456,0.000835298691945774,2.29060402684563,72.5194630872486,52
2017-08-02 09:55:00,62.8483221476509,62.8483221476509,62.8483221476509,77.8187919463087,55.8160382147634,5.11409395973154,13,140.012520034056,0,0,29.5090134228188,342.073825503356,0.000841480423036999,2.37046979865771,72.6000000000002,52
2017-08-02 10:00:00,63.1362416107383,63.1362416107383,63.1362416107383,76.8456375838926,55.7476418652316,5.66442953020134,13,180.152835489943,0,0,29.5070268456376,296.570469798658,0.000854049004183065,2.19060402684563,72.7194630872482,52
2017-08-02 10:05:00,63.2429530201341,63.2429530201341,63.2429530201341,76,55.5458784127756,3.73154362416107,13,177.277918779158,0,0,29.5034630872484,247.798657718121,0.000864139798177545,1.96979865771812,72.7999999999999,52
2017-08-02 10:10:00,63.3953333333332,63.3953333333332,63.3953333333332,75.38,55.4667622837396,6.03333333333333,14,169.09254775155,0,0,29.5010133333334,248.473333333333,0.000869001507540287,2.01666666666667,72.7999999999999,52
2017-08-02 10:15:00,63.4993333333334,63.4993333333334,63.4993333333334,75,55.428368241435,4.4,14,183.668863830614,0,0,29.4996133333333,246.953333333333,0.000860138722471325,2.04133333333333,72.8786666666667,52
2017-08-02 10:20:00,63.6000000000002,63.6000000000002,63.6000000000002,74.4333333333333,55.3159612145628,6.40666666666667,15,184.020456303159,0,0,29.49664,204.353333333333,0.000858984789125724,1.89066666666667,73,52
2017-08-02 10:25:00,63.6019867549671,63.6019867549671,63.6019867549671,73.8278145695364,55.093180009775,4.76158940397351,15,159.234630411869,0,0,29.4936556291391,229.384105960265,0.000844959958512188,2.16026490066225,73,51.0066225165563
2017-08-02 10:30:00,63.7557046979865,63.7557046979865,63.7557046979865,73.6510067114094,55.1750186972178,4.97315436241611,13,171.099377644769,0,0,29.4902483221476,287.409395973154,0.000835209323943496,2.64697986577182,73,51
2017-08-02 10:35:00,63.8852348993287,63.8852348993287,63.8852348993287,73.8187919463087,55.3619870975298,3.67785234899329,12,158.355636128166,0,0,29.4882147651006,187.234899328859,0.000835943074997267,1.88053691275168,73,51
2017-08-02 10:40:00,63.8778523489931,63.8778523489931,63.8778523489931,75.7718120805369,56.0755830978257,4.95302013422819,11,155.688689172018,0,0,29.4865973154363,175.221476510067,0.000817775108266062,1.65973154362416,73,51
2017-08-02 10:45:00,63.6456375838927,63.6456375838927,63.6456375838927,77.8926174496644,56.6142836842042,4.19463087248322,11,157.466693661878,0,0,29.4856107382551,230.912751677852,0.000795954024627397,2.07718120805368,73,51.7986577181208
2017-08-02 10:50:00,63.2496644295303,63.2496644295303,63.2496644295303,79.7651006711409,56.8886260512455,4.83892617449664,12,154.369595363931,0,0,29.4832147651007,229.536912751678,0.000783109891141268,2.05771812080537,73,52
2017-08-02 10:55:00,62.71677852349,62.71677852349,62.71677852349,80.7852348993289,56.7221871451778,6.63087248322148,14,145.986844819095,0.00787401574999999,0,29.4828187919463,194.241610738255,0.000759367104998006,1.80402684563758,73.0993288590606,52
2017-08-02 11:00:00,62.1959731543625,62.1959731543625,62.1959731543625,82.9060402684564,56.9332055043301,4.22147651006711,14,165.503326575044,0,0,29.4806375838926,179.44966442953,0.000733076721581638,1.65906040268456,73.1000000000002,52
