Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-12-26 00:00:00,4.9,3.3,4.9,87.0,3.0,2.3,6.7,268.355430700382,0.0,0.0,979.6,23.2,34.0,0,0
2017-12-26 00:05:00,4.9,3.4,4.9,87.0,3.0,2.2,6.3,271.320330024579,0.0,0.0,979.7,23.1,34.0,0,0
2017-12-26 00:10:00,4.9,2.9,4.9,87.0,2.9,2.7,5.8,283.597658517414,0.0,0.0,979.7,23.1,34.0,0,0
2017-12-26 00:15:00,4.9,3.3,4.9,87.0,2.9,2.3,6.7,269.502993090923,0.0,0.0,979.7,23.1,34.0,0,0
2017-12-26 00:20:00,4.8,3.1,4.8,87.0,2.9,2.4,6.7,279.042693664002,0.0,0.0,979.7,23.1,34.0,0,0
2017-12-26 00:25:00,4.8,2.5,4.8,87.0,2.8,3.0,7.2,279.248592840958,0.0,0.0,979.8,23.1,34.0,0,0
2017-12-26 00:30:00,4.8,2.9,4.8,87.0,2.8,2.6,7.2,277.440475195505,0.0,0.0,979.8,23.1,34.0,0,0
2017-12-26 00:35:00,4.7,2.7,4.7,87.0,2.7,2.7,7.2,277.727982872965,0.0,0.0,979.8,23.1,34.0,0,0
2017-12-26 00:40:00,4.7,3.0,4.7,88.0,2.9,2.3,5.8,261.068573931159,0.0,0.0,979.8,23.1,34.0,0,0
2017-12-26 00:45:00,4.7,2.9,4.7,88.0,2.9,2.5,6.3,274.130985418706,0.0,0.0,979.8,23.1,34.0,0,0
2017-12-26 00:50:00,4.7,2.7,4.7,88.0,2.9,2.8,6.7,270.552516627353,0.2,0.0,979.8,23.1,34.0,0,0
2017-12-26 00:55:00,4.7,2.6,4.7,88.0,2.9,2.8,7.2,271.75551801369,0.0,0.0,979.7,23.1,34.0,0,0
2017-12-26 01:00:00,4.7,2.8,4.7,88.0,2.9,2.5,7.2,272.177183025169,0.0,0.0,979.7,23.1,34.0,0,0
2017-12-26 01:05:00,4.7,3.2,4.7,88.0,2.9,2.0,5.4,264.254628603949,0.0,0.0,979.7,23.1,34.0,0,0
2017-12-26 01:10:00,4.6,3.5,4.6,88.0,2.8,1.8,4.0,273.241555346895,0.0,0.0,979.7,23.1,34.0,0,0
2017-12-26 01:15:00,4.6,2.8,4.6,88.0,2.8,2.4,5.8,273.29386265554,0.0,0.0,979.7,23.1,34.0,0,0
2017-12-26 01:20:00,4.6,3.7,4.6,88.0,2.7,1.6,5.8,281.439150748579,0.0,0.0,979.7,23.1,34.0,0,0
2017-12-26 01:25:00,4.6,2.6,4.6,87.5,2.7,2.6,6.3,271.889019269987,0.0,0.0,979.7,23.1,34.0,0,0
2017-12-26 01:30:00,4.6,2.5,4.6,87.0,2.6,2.7,6.3,265.770179682205,0.0,0.0,979.7,23.1,34.0,0,0
2017-12-26 01:35:00,4.6,2.3,4.6,86.1,2.5,3.0,8.5,257.373340032603,0.0,0.0,979.6,23.1,34.0,0,0
2017-12-26 01:40:00,4.7,3.1,4.7,85.4,2.5,2.4,8.5,256.581931522634,0.0,0.0,979.7,23.1,33.8,0,0
2017-12-26 01:45:00,4.7,3.5,4.7,85.0,2.4,2.0,5.8,279.854916008834,0.0,0.0,979.7,23.1,33.0,0,0
2017-12-26 01:50:00,4.8,3.0,4.8,85.0,2.5,2.4,5.8,260.608641485702,0.0,0.0,979.7,23.1,33.0,0,0
2017-12-26 01:55:00,4.8,2.9,4.8,85.0,2.5,2.5,5.8,251.505406277097,0.0,0.0,979.7,23.1,33.0,0,0
2017-12-26 02:00:00,4.8,3.3,4.8,85.0,2.5,2.2,5.8,255.637274416333,0.0,0.0,979.8,23.1,33.0,0,0
2017-12-26 02:05:00,4.8,2.6,4.8,84.4,2.4,3.1,8.0,256.694632777371,0.0,0.0,979.8,23.1,33.0,0,0
2017-12-26 02:10:00,4.7,3.2,4.7,84.2,2.3,2.2,8.0,263.721550828241,0.0,0.0,979.8,23.1,33.0,0,0
2017-12-26 02:15:00,4.6,3.0,4.6,84.8,2.3,2.4,6.7,261.920253506188,0.0,0.0,979.8,23.1,33.0,0,0
2017-12-26 02:20:00,4.6,2.9,4.6,85.0,2.3,2.4,6.7,272.660084052828,0.0,0.0,979.7,23.1,33.0,0,0
2017-12-26 02:25:00,4.6,2.9,4.6,85.0,2.3,2.2,6.7,274.272453200331,0.0,0.0,979.8,23.1,33.0,0,0
2017-12-26 02:30:00,4.6,2.7,4.6,85.0,2.3,2.5,5.4,272.512939757855,0.0,0.0,979.8,23.1,33.0,0,0
2017-12-26 02:35:00,4.6,2.4,4.6,84.9,2.2,2.8,7.2,277.046988676112,0.0,0.0,979.9,23.1,33.0,0,0
2017-12-26 02:40:00,4.6,2.3,4.6,84.0,2.2,3.0,7.2,285.700343084268,0.0,0.0,979.9,23.1,33.0,0,0
2017-12-26 02:45:00,4.7,3.2,4.7,83.4,2.1,2.1,6.3,285.355096826274,0.0,0.0,979.9,23.1,33.0,0,0
2017-12-26 02:50:00,4.7,2.5,4.7,83.0,2.0,2.8,6.3,284.825522253428,0.0,0.0,980.0,23.1,33.0,0,0
2017-12-26 02:55:00,4.7,3.3,4.7,83.0,2.0,2.2,7.2,290.695782929836,0.0,0.0,980.0,23.1,33.0,0,0
2017-12-26 03:00:00,4.7,3.4,4.7,83.0,2.0,1.9,7.2,266.725209757991,0.0,0.0,979.9,23.1,33.0,0,0
2017-12-26 03:05:00,4.6,3.3,4.6,83.0,2.0,2.0,5.8,286.154179127739,0.0,0.0,979.9,23.1,33.0,0,0
2017-12-26 03:10:00,4.6,2.7,4.6,82.4,1.8,2.6,7.6,287.876485685625,0.0,0.0,980.0,23.1,33.0,0,0
2017-12-26 03:15:00,4.5,2.7,4.5,82.0,1.7,2.5,7.6,266.104581288577,0.0,0.0,979.9,23.1,33.0,0,0
2017-12-26 03:20:00,4.5,2.7,4.5,82.0,1.7,2.5,7.2,265.609067664999,0.0,0.0,979.9,23.1,33.0,0,0
2017-12-26 03:25:00,4.5,1.9,4.5,82.0,1.7,3.4,7.6,268.403150176409,0.0,0.0,980.0,23.1,33.0,0,0
2017-12-26 03:30:00,4.5,2.8,4.5,82.3,1.7,2.2,7.6,283.460867117747,0.0,0.0,980.0,23.1,33.0,0,0
2017-12-26 03:35:00,4.4,2.6,4.4,83.0,1.8,2.5,5.8,268.630478970258,0.0,0.0,980.0,23.0,33.0,0,0
2017-12-26 03:40:00,4.4,2.2,4.4,83.0,1.8,2.9,8.9,273.172327739022,0.0,0.0,980.1,22.9,33.0,0,0
2017-12-26 03:45:00,4.4,2.1,4.4,83.0,1.8,2.8,8.9,276.694143762273,0.0,0.0,980.1,22.9,33.0,0,0
2017-12-26 03:50:00,4.4,3.3,4.4,83.0,1.8,1.8,6.3,300.239352667118,0.0,0.0,980.1,22.9,33.0,0,0
2017-12-26 03:55:00,4.4,3.4,4.4,83.0,1.7,1.7,3.6,298.515149318657,0.0,0.0,980.1,22.9,33.0,0,0
2017-12-26 04:00:00,4.3,4.2,4.3,83.4,1.8,1.0,3.1,290.163737400622,0.0,0.0,980.1,22.9,33.0,0,0
2017-12-26 04:05:00,4.3,4.3,4.3,84.0,1.8,1.3,4.0,270,0.0,0.0,980.1,22.9,33.0,0,0
2017-12-26 04:10:00,4.3,4.3,4.3,84.0,1.8,0.9,3.6,315,0.0,0.0,980.1,22.9,33.0,0,0
2017-12-26 04:15:00,4.2,3.8,4.2,84.6,1.9,1.2,3.1,266.044245925226,0.0,0.0,980.0,22.9,33.0,0,0
2017-12-26 04:20:00,4.2,3.3,4.2,85.0,2.0,1.5,3.1,282.903283743492,0.0,0.0,980.0,22.9,33.0,0,0
2017-12-26 04:25:00,4.3,3.7,4.3,85.0,2.0,1.3,3.6,279.871631907984,0.0,0.0,980.0,22.9,33.0,0,0
2017-12-26 04:30:00,4.3,2.7,4.3,85.0,2.0,2.3,5.8,266.063141899206,0.0,0.0,980.1,22.9,33.0,0,0
2017-12-26 04:35:00,4.4,1.8,4.4,84.8,2.1,3.4,9.4,264.904573285408,0.0,0.0,980.2,23.1,33.0,0,0
2017-12-26 04:40:00,4.4,1.9,4.4,84.0,2.0,3.3,9.4,259.623667288111,0.0,0.0,980.1,23.1,33.0,0,0
2017-12-26 04:45:00,4.3,1.8,4.3,84.8,2.0,3.0,7.6,246.436709324596,0.0,0.0,980.0,23.1,33.0,0,0
2017-12-26 04:50:00,4.2,2.2,4.2,85.0,1.9,2.6,7.2,245.565945746734,0.0,0.0,980.0,23.1,33.0,0,0
2017-12-26 04:55:00,4.2,2.1,4.2,84.1,1.7,2.6,7.2,256.425478000039,0.0,0.0,980.0,23.1,33.0,0,0
2017-12-26 05:00:00,4.2,2.3,4.2,84.6,1.8,2.5,6.7,260.527057774918,0.0,0.0,980.0,23.1,32.8,0,0
2017-12-26 05:05:00,4.1,1.5,4.1,85.0,1.8,3.2,7.6,248.97389148362,0.0,0.0,980.1,23.1,32.6,0,0
2017-12-26 05:10:00,4.1,2.7,4.1,85.0,1.8,2.0,7.6,254.395898062269,0.0,0.0,980.2,23.1,32.8,0,0
2017-12-26 05:15:00,4.1,2.3,4.1,85.5,1.9,2.3,5.4,245.572729364603,0.0,0.0,980.1,23.1,32.8,0,0
2017-12-26 05:20:00,4.1,2.9,4.1,86.0,1.9,1.8,4.9,239.724965134896,0.0,0.0,980.1,23.1,33.0,0,0
2017-12-26 05:25:00,4.0,2.8,4.0,86.0,1.9,1.8,5.8,256.295723438367,0.0,0.0,980.0,23.1,33.0,0,0
2017-12-26 05:30:00,4.0,1.9,4.0,86.0,1.8,2.6,5.8,231.473168499571,0.0,0.0,980.0,23.1,32.8,0,0
2017-12-26 05:35:00,3.9,2.5,3.9,86.0,1.7,2.0,6.3,221.682312111938,0.0,0.0,980.1,23.1,33.0,0,0
2017-12-26 05:40:00,3.8,2.1,3.8,86.0,1.7,2.4,6.3,251.052780569449,0.0,0.0,980.1,23.1,33.0,0,0
2017-12-26 05:45:00,3.7,2.1,3.7,86.7,1.7,2.3,8.0,247.869818496964,0.0,0.0,980.2,23.1,32.8,0,0
2017-12-26 05:50:00,3.7,1.4,3.7,87.0,1.7,2.8,8.0,233.080925015512,0.0,0.0,980.2,23.1,32.4,0,0
2017-12-26 05:55:00,3.7,1.1,3.7,87.0,1.7,3.1,6.7,230.57073037889,0.0,0.0,980.2,23.1,33.0,0,0
2017-12-26 06:00:00,3.6,0.9,3.6,87.0,1.6,3.3,8.0,234.011770368937,0.0,0.0,980.3,23.1,33.0,0,0
2017-12-26 06:05:00,3.5,0.7,3.5,87.1,1.6,3.5,8.9,231.545530625071,0.0,0.0,980.3,23.1,33.0,0,0
2017-12-26 06:10:00,3.5,1.0,3.5,87.7,1.6,3.0,8.9,228.320157928446,0.0,0.0,980.3,23.1,33.0,0,0
2017-12-26 06:15:00,3.5,0.9,3.5,88.0,1.7,3.2,7.2,230.612234757555,0.0,0.0,980.3,23.1,33.0,0,0
2017-12-26 06:20:00,3.5,1.1,3.5,88.0,1.7,2.7,7.2,226.448741019935,0.0,0.0,980.4,23.1,33.0,0,0
2017-12-26 06:25:00,3.4,1.2,3.4,88.0,1.6,2.7,6.3,229.308001663752,0.0,0.0,980.4,23.1,33.0,0,0
2017-12-26 06:30:00,3.5,0.9,3.5,88.0,1.7,3.0,7.6,227.382775708092,0.2,0.0,980.5,23.1,33.0,0,0
2017-12-26 06:35:00,3.5,1.2,3.5,88.1,1.7,2.8,7.6,227.209896605828,0.0,0.0,980.5,23.1,33.0,0,0
2017-12-26 06:40:00,3.6,1.7,3.6,88.8,1.9,2.3,5.8,225.364662154167,0.0,0.0,980.5,23.1,33.0,0,0
2017-12-26 06:45:00,3.6,2.0,3.6,88.4,1.8,2.0,4.9,227.062479956307,0.0,0.0,980.5,23.1,33.0,0,0
2017-12-26 06:50:00,3.6,1.6,3.6,88.3,1.9,2.4,5.4,233.149562585908,0.0,0.0,980.6,23.1,33.0,0,0
2017-12-26 06:55:00,3.7,2.2,3.7,88.0,1.9,2.0,5.4,240.136022246621,0.0,0.0,980.7,23.1,33.0,0,0
2017-12-26 07:00:00,3.8,2.0,3.8,88.0,2.0,2.3,6.7,230.685047810628,0.2,0.0,980.8,23.1,33.0,0,0
2017-12-26 07:05:00,3.8,1.6,3.8,88.0,2.0,2.6,6.7,227.008386851137,0.0,0.0,980.8,23.1,33.0,0,0
2017-12-26 07:10:00,3.7,0.7,3.7,88.4,2.0,3.5,7.2,229.369567510164,0.0,0.0,980.8,23.1,33.0,0,0
2017-12-26 07:15:00,3.7,1.6,3.7,88.6,2.0,2.7,7.6,227.411645872643,0.0,0.0,980.7,23.1,33.0,0,0
2017-12-26 07:20:00,3.7,1.0,3.7,88.0,1.9,3.1,7.6,225.903675335474,0.0,0.0,980.7,23.2,33.0,0,0
2017-12-26 07:25:00,3.7,0.7,3.7,88.0,1.9,3.8,8.0,229.815425997894,0.0,0.0,980.8,23.2,33.0,0,0
2017-12-26 07:30:00,3.6,0.4,3.6,88.0,1.8,3.8,8.5,227.046333262914,0.0,0.0,980.8,23.2,33.0,0,0
2017-12-26 07:35:00,3.5,1.0,3.5,88.0,1.7,3.1,8.5,229.509064425308,0.0,0.0,980.8,23.2,33.0,0,0
2017-12-26 07:40:00,3.5,1.3,3.5,88.0,1.7,2.7,7.2,233.3568204663,0.0,0.0,980.8,23.2,33.0,0,0
2017-12-26 07:45:00,3.5,0.6,3.5,88.2,1.7,3.5,7.6,229.429094831657,0.0,0.0,980.9,23.2,33.0,0,0
2017-12-26 07:50:00,3.5,0.5,3.5,88.9,1.8,3.6,8.0,230.347058191476,0.4,0.3,980.9,23.2,33.0,0,0
2017-12-26 07:55:00,3.4,0.1,3.4,89.0,1.7,3.8,8.0,229.178252221187,0.0,3.5,980.9,23.2,33.0,0,0
2017-12-26 08:00:00,3.2,0.4,3.2,89.0,1.6,3.3,7.2,228.615790689076,0.0,1.6,981.0,23.2,33.0,0,0
2017-12-26 08:05:00,3.2,0.9,3.2,89.2,1.6,2.6,6.7,228.898937899759,0.0,0.9,981.1,23.2,33.0,0,0
2017-12-26 08:10:00,3.1,0.9,3.1,90.0,1.6,2.6,6.7,225.768215972965,0.0,0.3,981.1,23.2,33.0,0,0
2017-12-26 08:15:00,3.1,1.1,3.1,90.0,1.6,2.4,5.4,229.946034173485,0.0,0.0,981.2,23.2,33.0,0,0
2017-12-26 08:20:00,3.1,1.4,3.1,89.7,1.5,2.2,4.9,230.386970352908,0.0,0.0,981.2,23.2,33.0,0,0
2017-12-26 08:25:00,3.1,0.6,3.1,90.0,1.6,2.8,5.8,232.211862983587,0.0,0.0,981.2,23.2,33.0,0,0
2017-12-26 08:30:00,3.1,1.4,3.1,89.1,1.4,2.0,5.8,239.139885965077,0.0,0.0,981.1,23.2,33.0,0,0
2017-12-26 08:35:00,3.1,1.3,3.1,89.2,1.4,2.2,5.4,228.148037724348,0.0,0.0,981.1,23.2,33.0,4.79865771812081,0
2017-12-26 08:40:00,3.0,0.1,3.0,89.0,1.4,3.3,6.3,227.434149182484,0.0,0.0,981.3,23.2,33.0,5.51006711409396,0
2017-12-26 08:45:00,3.0,0.5,3.0,89.0,1.4,2.7,6.3,225.663050043611,0.0,0.0,981.3,23.2,33.0,4.40939597315436,0
2017-12-26 08:50:00,3.0,0.9,3.0,89.0,1.4,2.5,5.4,223.925682956927,0.0,0.0,981.3,23.2,33.0,9.58389261744967,0
2017-12-26 08:55:00,3.0,0.3,3.0,89.0,1.4,3.0,5.8,226.854886108096,0.0,0.0,981.2,23.2,33.0,12.0335570469799,0
2017-12-26 09:00:00,3.0,0.9,3.0,89.0,1.4,2.6,6.3,218.180983358646,0.0,0.0,981.2,23.3,33.0,19.1812080536913,0
2017-12-26 09:05:00,3.0,0.3,3.0,89.0,1.3,2.9,6.3,227.235503934594,0.0,0.0,981.2,23.3,33.0,24.3221476510067,0
2017-12-26 09:10:00,2.9,0.4,2.9,89.0,1.3,2.7,4.9,223.963307922809,0.0,0.0,981.3,23.3,32.4,26.3557046979866,0
2017-12-26 09:15:00,2.9,0.7,2.9,90.0,1.4,2.6,5.8,231.483041076947,0.0,0.0,981.3,23.3,32.0,35.3266666666667,0
2017-12-26 09:20:00,2.9,0.5,2.9,90.0,1.4,2.9,7.2,225.054559703181,0.0,0.0,981.3,23.3,32.0,35.7880794701987,0
2017-12-26 09:25:00,2.9,0.0,2.9,90.0,1.5,3.2,7.2,227.679383656222,0.0,0.0,981.3,23.3,32.0,22.4093959731544,0
2017-12-26 09:30:00,2.9,0.6,2.9,90.0,1.5,2.6,6.7,229.878755109349,0.0,0.0,981.4,23.3,32.0,12,0
2017-12-26 09:35:00,2.9,-0.4,2.9,90.0,1.4,3.8,7.6,233.033126407533,0.0,0.0,981.5,23.3,32.0,11.1946308724832,0
2017-12-26 09:40:00,2.9,0.5,2.9,90.0,1.4,2.6,7.6,232.513378954161,0.2,0.0,981.6,23.3,32.0,9.63758389261745,0
2017-12-26 09:45:00,2.8,1.9,2.8,90.0,1.4,1.5,5.4,243.401509346303,0.0,0.0,981.6,23.3,32.0,24.4362416107383,0
2017-12-26 09:50:00,2.8,2.0,2.8,90.0,1.4,1.5,3.6,246.656174532683,0.0,0.0,981.7,23.3,32.0,39.5503355704698,0
2017-12-26 09:55:00,2.8,2.1,2.8,90.0,1.3,1.4,5.4,243.369047948552,0.0,0.0,981.8,23.4,32.0,34.9060402684564,0
2017-12-26 10:00:00,2.8,2.5,2.8,90.4,1.4,1.1,5.4,236.953521986901,0.0,0.0,981.9,23.4,32.0,82.0939597315436,0
2017-12-26 10:05:00,2.8,1.6,2.8,91.0,1.5,1.6,3.6,239.090759978854,0.0,0.0,981.8,23.4,32.0,71.2666666666667,0
2017-12-26 10:10:00,2.9,1.0,2.9,91.0,1.6,2.3,5.4,223.923728416911,0.0,0.0,981.7,23.4,32.0,84.2866666666667,0
2017-12-26 10:15:00,2.9,1.4,2.9,91.0,1.6,2.2,7.2,229.664504470749,0.0,0.0,981.7,23.4,32.0,77.7046979865772,0
2017-12-26 10:20:00,3.0,2.2,3.0,91.0,1.7,1.5,7.2,238.264391506962,0.0,0.0,981.7,23.5,32.0,81.9261744966443,0
2017-12-26 10:25:00,3.1,1.0,3.1,91.0,1.7,2.4,4.5,231.800063646911,0.0,0.0,981.7,23.5,32.0,83.1066666666667,0
2017-12-26 10:30:00,3.1,2.0,3.1,90.2,1.6,1.6,4.5,250.066489858276,0.0,0.0,981.8,23.5,32.0,121.979865771812,0
2017-12-26 10:35:00,3.2,2.4,3.2,90.9,1.8,1.4,4.0,237.531350896404,0.0,0.0,981.8,23.5,32.0,107.879194630873,0
2017-12-26 10:40:00,3.2,2.8,3.2,90.0,1.8,1.2,4.0,216.304740013474,0.0,0.0,981.8,23.5,32.0,63.9271523178808,0
2017-12-26 10:45:00,3.3,2.6,3.3,90.5,1.9,1.4,3.1,226.491436776836,0.0,0.0,981.7,23.5,32.0,35.758389261745,0
2017-12-26 10:50:00,3.4,2.5,3.4,90.2,1.9,1.5,4.0,225.446587978695,0.0,0.0,981.7,23.5,32.0,76.4765100671141,0
2017-12-26 10:55:00,3.4,1.6,3.4,90.9,2.1,2.1,4.5,222.495393002737,0.0,0.0,981.6,23.5,32.0,104.398648648649,0
2017-12-26 11:00:00,3.5,2.1,3.5,90.8,2.2,2.0,4.5,218.510190989548,0.0,0.0,981.5,23.5,32.0,171.61744966443,0
2017-12-26 11:05:00,3.7,2.0,3.7,90.9,2.3,2.2,4.9,220.227341185018,0.0,0.0,981.5,23.6,32.0,136.402684563758,0.432885906040268
2017-12-26 11:10:00,3.8,2.5,3.8,90.0,2.3,1.9,4.9,238.949603666443,0.0,0.0,981.5,23.6,32.0,136.973154362416,0.5
2017-12-26 11:15:00,3.9,2.3,3.9,89.8,2.4,2.2,5.4,224.747317147327,0.0,0.0,981.5,23.6,32.0,151.536912751678,0.429530201342282
2017-12-26 11:20:00,4.0,1.3,4.0,88.8,2.3,3.1,5.4,223.213414271569,0.0,0.0,981.5,23.6,32.0,147.127516778524,0.5
2017-12-26 11:25:00,4.0,1.4,4.0,87.8,2.2,3.3,6.7,228.731553702087,0.0,0.0,981.5,23.6,32.0,111.06711409396,0.5
2017-12-26 11:30:00,4.0,1.7,4.0,87.2,2.1,2.8,6.7,224.553578842851,0.0,0.0,981.4,23.7,32.0,134.120805369128,0.51744966442953
2017-12-26 11:35:00,4.2,1.8,4.2,87.0,2.2,2.9,7.2,225.488548164564,0.0,0.0,981.4,23.7,32.0,265.773333333333,0.502666666666666
2017-12-26 11:40:00,4.3,2.1,4.3,87.2,2.4,2.8,7.2,230.176765030943,0.0,0.0,981.4,23.7,32.0,192.456953642384,0.53112582781457
2017-12-26 11:45:00,4.4,2.0,4.4,86.4,2.3,3.0,5.8,228.71096010085,0.0,0.0,981.3,23.7,32.0,92.887417218543,0.0860927152317881
2017-12-26 11:50:00,4.4,2.5,4.4,86.0,2.3,2.5,5.8,228.701467568635,0.0,0.0,981.3,23.7,32.0,86.3557046979866,0.48993288590604
2017-12-26 11:55:00,4.4,2.4,4.4,86.0,2.2,2.7,6.3,229.742459586157,0.0,0.0,981.2,23.7,32.0,168.402684563758,0.51744966442953
2017-12-26 12:00:00,4.5,2.7,4.5,86.0,2.3,2.5,6.3,231.303656269719,0.0,0.0,981.2,23.8,32.0,196.865771812081,0.516778523489933
2017-12-26 12:05:00,4.6,2.8,4.6,86.0,2.5,2.5,7.2,236.968729138587,0.0,0.0,981.3,23.8,32.0,242.892617449664,0.509395973154363
2017-12-26 12:10:00,4.8,3.5,4.8,85.0,2.5,2.0,7.2,236.487231553083,0.0,0.0,981.3,23.8,32.0,193.422818791946,0.557046979865771
2017-12-26 12:15:00,4.9,4.0,4.9,85.0,2.6,1.7,5.4,235.701730850278,0.0,0.0,981.2,23.8,32.0,198.275167785235,0.516778523489933
2017-12-26 12:20:00,5.1,4.5,5.1,85.0,2.8,1.4,4.5,256.190079925255,0.0,0.0,981.2,23.8,32.0,117.765100671141,0.516778523489933
2017-12-26 12:25:00,5.2,4.4,5.2,84.1,2.7,1.5,3.6,235.581946733791,0.0,0.0,981.1,23.8,32.0,176.2,0.5
2017-12-26 12:30:00,5.3,4.3,5.3,84.0,2.8,1.7,3.6,238.468468589815,0.0,0.0,981.1,23.8,32.0,195.778523489933,0.5
2017-12-26 12:35:00,5.4,4.1,5.4,83.3,2.8,2.0,4.0,230.780057200316,0.0,0.0,981.1,23.8,32.0,183.106666666667,0.517333333333334
2017-12-26 12:40:00,5.5,3.9,5.5,82.5,2.7,2.3,4.0,231.038099307668,0.0,0.0,981.1,23.8,32.0,178.342281879195,0.51744966442953
2017-12-26 12:45:00,5.5,4.6,5.5,82.0,2.7,1.7,4.0,232.140945457705,0.0,0.0,981.0,23.9,32.0,182.214765100671,0.5
2017-12-26 12:50:00,5.6,4.1,5.6,82.0,2.7,2.2,4.9,231.03807810476,0.0,0.0,981.0,23.9,32.0,179.225165562914,0.533112582781457
2017-12-26 12:55:00,5.5,4.0,5.5,82.0,2.7,2.3,4.9,226.089508745986,0.0,0.0,980.9,23.9,32.0,125.536912751678,0.501342281879195
2017-12-26 13:00:00,5.4,3.3,5.4,81.7,2.6,3.1,8.9,228.683417555995,0.0,0.0,980.8,23.9,32.0,117.348993288591,0.51744966442953
2017-12-26 13:05:00,5.4,3.8,5.4,82.0,2.5,2.3,8.9,237.607174605928,0.0,0.0,980.8,23.9,32.0,148.563758389262,0.416107382550336
2017-12-26 13:10:00,5.4,3.8,5.4,82.0,2.6,2.4,6.3,241.078837549075,0.0,0.0,980.7,23.9,32.0,182.805369127517,0.5
2017-12-26 13:15:00,5.5,3.5,5.5,81.8,2.7,2.9,7.2,227.762785385936,0.0,0.0,980.8,23.9,32.0,182.892617449664,0.5
2017-12-26 13:20:00,5.6,4.5,5.6,82.0,2.7,1.7,7.2,230.314913352307,0.0,0.0,980.8,23.9,32.0,179.791946308725,0.5
2017-12-26 13:25:00,5.6,4.8,5.6,82.0,2.8,1.6,4.5,226.197041898003,0.0,0.0,980.8,23.9,32.0,184.838926174497,0.534899328859061
2017-12-26 13:30:00,5.7,4.6,5.7,81.2,2.7,1.9,4.9,235.74506167479,0.0,0.0,980.7,23.9,32.0,178.335570469799,0.416107382550336
2017-12-26 13:35:00,5.7,5.3,5.7,81.0,2.7,1.3,4.9,223.710306337944,0.0,0.0,980.6,23.9,32.0,155.885906040268,0.184563758389262
2017-12-26 13:40:00,5.8,5.4,5.8,81.0,2.8,1.1,3.1,243.350693735546,0.0,0.0,980.7,23.8,32.0,147.369127516779,0
2017-12-26 13:45:00,5.8,5.1,5.8,80.5,2.7,1.4,4.0,227.078892282328,0.0,0.0,980.6,23.8,32.0,142.58,0.187333333333333
2017-12-26 13:50:00,5.9,4.9,5.9,80.3,2.8,1.8,4.0,223.178038992808,0.0,0.0,980.7,23.8,32.0,154.62,0.0866666666666667
2017-12-26 13:55:00,5.9,5.0,5.9,80.2,2.7,1.7,4.5,216.062962706225,0.0,0.0,980.7,23.8,32.0,200.536912751678,0
2017-12-26 14:00:00,5.9,4.5,5.9,80.2,2.7,2.3,6.3,229.022514030689,0.0,0.0,980.7,23.8,32.0,193.44966442953,0
2017-12-26 14:05:00,5.8,4.4,5.8,80.0,2.6,2.3,6.3,218.905962082667,0.0,0.0,980.7,23.7,32.0,160.986577181208,0
2017-12-26 14:10:00,5.8,4.0,5.8,80.0,2.6,2.4,5.8,227.006646656496,0.0,0.0,980.7,23.7,32.0,140.765100671141,0
2017-12-26 14:15:00,5.7,4.4,5.7,80.7,2.6,2.1,4.9,224.236961544781,0.0,0.0,980.6,23.7,32.0,115.530201342282,0
2017-12-26 14:20:00,5.6,4.4,5.6,81.0,2.6,1.9,4.9,235.755753085577,0.0,0.0,980.6,23.7,32.0,121.395973154362,0
2017-12-26 14:25:00,5.6,4.7,5.6,81.0,2.6,1.7,3.6,212.593083053708,0.0,0.0,980.6,23.7,32.0,139.174496644295,0
2017-12-26 14:30:00,5.6,4.2,5.6,81.0,2.6,2.2,4.9,223.616011954434,0.0,0.0,980.6,23.7,32.0,95.006711409396,0
2017-12-26 14:35:00,5.6,4.2,5.6,81.0,2.6,2.1,4.9,229.08528326936,0.0,0.0,980.6,23.7,32.0,74.7248322147651,0
2017-12-26 14:40:00,5.6,4.4,5.6,81.0,2.6,1.9,4.9,226.752737204499,0.0,0.0,980.5,23.7,32.0,61.3020134228188,0
2017-12-26 14:45:00,5.5,4.6,5.5,81.0,2.5,1.5,4.9,228.419773613785,0.0,0.0,980.5,23.7,32.0,32.2281879194631,0
2017-12-26 14:50:00,5.4,4.1,5.4,81.0,2.4,2.0,3.6,225.771184012924,0.0,0.0,980.5,23.6,32.0,26.9060402684564,0
2017-12-26 14:55:00,5.2,4.1,5.2,81.7,2.3,1.8,3.6,220.722930594881,0.0,0.0,980.5,23.6,32.0,30.74,0
2017-12-26 15:00:00,5.0,4.0,5.0,82.1,2.3,1.8,3.6,217.712752726233,0.0,0.0,980.6,23.5,32.0,32.6866666666667,0
2017-12-26 15:05:00,4.9,3.9,4.9,83.0,2.3,1.7,3.1,222.720807322714,0.0,0.0,980.6,23.5,32.0,25.9664429530201,0
2017-12-26 15:10:00,4.8,4.0,4.8,83.0,2.2,1.6,4.0,223.545796952052,0.0,0.0,980.7,23.5,32.0,13.6107382550336,0
2017-12-26 15:15:00,4.8,4.0,4.8,83.1,2.1,1.5,4.0,234.040518569007,0.0,0.0,980.7,23.4,32.0,8.98657718120805,0
