Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-11-30 00:00:00,48.2933333333334,46.8439997724263,48.2933333333334,80,42.4147898701752,4.42666666666667,12,208.914197145729,0,0,29.0754,0,0.000186864048180171,0,71.3999999999998,38
2018-11-30 00:05:00,48.266,47.3996903318678,48.266,80,42.388175214733,3.56,12,197.682963511605,0,0,29.0746266666666,0,0.000186388717676298,0,71.44,38
2018-11-30 00:10:00,48.2536912751678,47.2014381725509,48.2536912751678,80,42.3761901243547,3.71140939597315,11,227.528974191463,0,0,29.0777986577182,0,0.000186799795918859,0,71.4791946308724,37.6040268456376
2018-11-30 00:15:00,48.2657718120806,45.4267774854436,48.2657718120806,79.6845637583893,42.284892357496,6.95973154362416,17,232.124955942008,0,0,29.079167785235,0,0.000186257809252917,0,71.4389261744964,37
2018-11-30 00:20:00,48.2893333333335,45.3969213275263,48.2893333333335,79,42.0841523091993,7.08,19,227.857025759401,0,0,29.0814066666666,0,0.000188914239876892,0,71.36,37
2018-11-30 00:25:00,48.2872483221477,45.5472712017152,48.2872483221477,79,42.0821251451374,6.67785234899329,19,224.54726715513,0,0,29.0815838926174,0,0.000192357550470063,0,71.2000000000001,37
2018-11-30 00:30:00,48.1999999999999,45.6313258062269,48.1999999999999,79,41.9972974644358,6.38666666666667,14,230.430394681044,0,0,29.08458,0,0.000193191300989901,0,71.1000000000002,37
2018-11-30 00:35:00,48.1140000000001,47.3656656798686,48.1140000000001,79,41.9136829460619,2.86666666666667,14,260.105335928317,0,0,29.0861933333332,0,0.00019371826379747,0,71.1000000000002,37
2018-11-30 00:40:00,48.0436241610738,47.8890894494941,48.0436241610738,79,41.8452588584752,2.05369127516779,7,191.730746832924,0,0,29.0859865771812,0,0.000192047477303284,0,71.1000000000002,37.8053691275168
2018-11-30 00:45:00,47.9536912751677,47.6521245597587,47.9536912751677,79.510067114094,41.9242079193877,1.63758389261745,7,232.222703899944,0,0,29.0864228187919,0,0.000189710453023892,0,71.2000000000001,38
2018-11-30 00:50:00,47.8999999999999,47.5705302460036,47.8999999999999,80,42.0317950050649,2.33333333333333,7,212.6865854449,0,0,29.0857933333333,0,0.000187686650784209,0,71.3199999999998,38
2018-11-30 00:55:00,47.8993288590603,47.4957170004266,47.8993288590603,80.2885906040268,42.1242408827408,2.39597315436242,7,184.805115266957,0,0,29.0857986577181,0,0.000185983037861823,0,71.3999999999998,37.8053691275168
2018-11-30 01:00:00,47.8946308724831,47.5792386452098,47.8946308724831,81,42.3491627604074,2.51677852348993,7,220.092653283959,0,0,29.0870000000001,0,0.000183981520800703,0,71.5208053691278,38
2018-11-30 01:05:00,47.8999999999999,47.4636228236958,47.8999999999999,81.9261744966443,42.6499520167073,2.67785234899329,7,210.133459292367,0,0,29.0859999999999,0,0.000181645523491206,0,71.6000000000002,37.7986577181208
2018-11-30 01:10:00,47.8999999999999,46.7708271224373,47.8999999999999,82,42.6735106266253,3.80536912751678,9,224.050990874095,0,0,29.0872147651007,0,0.000178871012053832,0,71.6000000000002,37.1946308724832
2018-11-30 01:15:00,47.8966442953019,45.3964100960918,47.8966442953019,81.986577181208,42.665950109348,6.08724832214765,12,219.121389161469,0,0,29.0897583892617,0,0.000176725031357539,0,71.6000000000002,37
2018-11-30 01:20:00,47.8154362416109,45.8853697596549,47.8154362416109,81,42.2719349107241,5.25503355704698,13,224.169956945322,0,0,29.0887986577181,0,0.000176079806058424,0,71.6000000000002,37
2018-11-30 01:25:00,47.7966666666668,45.5757221463035,47.7966666666668,81,42.2536314557255,5.48,13,219.701605982335,0,0,29.0886,0,0.000174861823096195,0,71.56,37
2018-11-30 01:30:00,47.7241610738254,45.1451203719735,47.7241610738254,81,42.1829261250588,6.28187919463087,13,218.427276815685,0,0,29.0905838926174,0,0.000174074500902926,0,71.3999999999998,37
2018-11-30 01:35:00,47.7033557046979,46.2707426373344,47.7033557046979,81,42.1626373384128,4.24161073825503,13,224.783694590983,0,0,29.0931879194631,0,0.000176057531354257,0,71.3999999999998,37
2018-11-30 01:40:00,47.6999999999999,45.9013028699635,47.6999999999999,81,42.1593649534698,4.78666666666667,9,220.177601136268,0,0,29.0952066666667,0,0.000176066856827686,0,71.3999999999998,37
2018-11-30 01:45:00,47.6999999999999,46.3957325542733,47.6999999999999,81,42.1593649534698,4,11,217.514752662853,0,0,29.0977919463087,0,0.000176640654219374,0,71.3999999999998,37
2018-11-30 01:50:00,47.6999999999999,46.3780703734008,47.6999999999999,81,42.1593649534698,4.18666666666667,11,223.093244953067,0,0,29.0999333333333,0,0.000176858250124296,0,71.5586666666669,37
2018-11-30 01:55:00,47.6999999999999,45.4234723897824,47.6999999999999,81,42.1593649534698,5.55263157894737,12,222.800344911328,0,0,29.1029934210526,0,0.000176048435232323,0,71.6000000000002,37
2018-11-30 02:00:00,47.6999999999999,45.5721538477022,47.6999999999999,81.6490066225166,42.3662864296936,5.35099337748344,12,216.154055611038,0,0,29.1018079470198,0,0.000177531285010446,0,71.6000000000002,37
2018-11-30 02:05:00,47.6966442953019,45.3279435217094,47.6966442953019,82,42.474915773898,5.71140939597315,14,227.446751185221,0,0,29.102,0,0.000178787533306725,0,71.6000000000002,37
2018-11-30 02:10:00,47.6000000000001,45.5964916638764,47.6000000000001,82,42.3805333226164,5.06040268456376,14,225.223849640344,0,0,29.1027919463087,0,0.000179643834918782,0,71.3999999999998,37
2018-11-30 02:15:00,47.5771812080537,45.9800390296555,47.5771812080537,82,42.3582484588827,4.30201342281879,10,210.54378026633,0,0,29.1039932885906,0,0.000178847902483347,0,71.3999999999998,37
2018-11-30 02:20:00,47.5,44.7693473460056,47.5,82,42.2828731844893,6.24161073825503,14,214.670378685533,0,0,29.1065838926175,0,0.000178335443568929,0,71.3999999999998,37
2018-11-30 02:25:00,47.496644295302,45.2135921273316,47.496644295302,82,42.2795959812501,5.5503355704698,14,209.350364662875,0,0,29.1072080536914,0,0.000178405403140862,0,71.2000000000001,37
2018-11-30 02:30:00,47.4073333333332,44.6122774973993,47.4073333333332,82,42.1923743094389,6.54,14,221.293733657151,0,0,29.1076000000001,0,0.000178026675327587,0,71.2000000000001,37
2018-11-30 02:35:00,47.3637583892618,45.5304335912041,47.3637583892618,82.4765100671141,42.2998672132807,4.91946308724832,14,218.718929357444,0,0,29.1085973154362,0,0.000178892246487672,0,71.2000000000001,37
2018-11-30 02:40:00,47.3000000000001,45.3027185726636,47.3000000000001,83,42.4024085814005,4.98657718120805,14,218.089566281585,0,0,29.1107919463087,0,0.000177609882436937,0,71.2000000000001,37
2018-11-30 02:45:00,47.2379999999999,44.8402656165098,47.2379999999999,83,42.3417712461742,5.78666666666667,16,220.97017683428,0,0,29.1108,0,0.000176519234138125,0,71.2000000000001,37
2018-11-30 02:50:00,47.1711409395974,44.5553940789556,47.1711409395974,83,42.2763815044554,5.90604026845638,16,219.9378993863,0,0,29.1118053691276,0,0.000177057748841168,0,71.2000000000001,37
2018-11-30 02:55:00,47.05,45.2184872161077,47.05,83,42.1579022218214,4.75333333333333,12,228.10686245023,0,0,29.1090133333334,0,0.000175292627307866,0,71.2000000000001,37
2018-11-30 03:00:00,46.9657718120804,45.1018838421418,46.9657718120804,83.1744966442953,42.1297939791627,4.80536912751678,11,212.821990535569,0,0,29.1097986577181,0,0.000173880013605229,0,71.2000000000001,37
2018-11-30 03:05:00,46.8999999999999,44.4133242616495,46.8999999999999,83,42.0111970402214,5.66887417218543,13,227.833661948958,0,0,29.1113708609271,0,0.000172744356160482,0,71.2000000000001,37
2018-11-30 03:10:00,46.8999999999999,44.8264585855555,46.8999999999999,83,42.0111970402214,5.19333333333333,13,224.602932123762,0,0,29.1131933333333,0,0.000172811126879643,0,71.2000000000001,37
2018-11-30 03:15:00,46.8999999999999,43.9454384999399,46.8999999999999,83,42.0111970402214,6.58940397350993,13,220.416071487208,0,0,29.1128079470199,0,0.000172991620972687,0,71.2000000000001,37
2018-11-30 03:20:00,46.9100671140939,43.9102080699773,46.9100671140939,83,42.021043041933,6.68456375838926,14,227.907062519016,0,0,29.1124026845638,0,0.000173111556601348,0,71.1000000000002,37
2018-11-30 03:25:00,46.9373333333332,44.0144248581364,46.9373333333332,83,42.047710390569,6.68666666666667,14,226.509862267466,0,0,29.1157733333334,0,0.00017334880595116,0,71.1000000000002,37
2018-11-30 03:30:00,46.9322147651006,43.4864214671077,46.9322147651006,83,42.0427042456987,7.44295302013423,15,227.492668165845,0,0,29.1177919463088,0,0.000171997403723508,0,70.9389261744964,37
2018-11-30 03:35:00,46.9429530201342,43.5903355238196,46.9429530201342,83,42.0532066475245,7.18120805369128,15,228.245237953196,0,0,29.1199932885906,0,0.000171249770938359,0,70.8597315436242,37
2018-11-30 03:40:00,46.9100671140938,44.1105936678089,46.9100671140938,83,42.021043041933,6.42281879194631,15,232.387569301605,0,0,29.1197919463087,0,0.00017182551209838,0,70.7000000000001,37
2018-11-30 03:45:00,46.8999999999999,44.2309088976157,46.8999999999999,83,42.0111970402214,5.99328859060403,15,228.799392479651,0,0,29.1195906040268,0,0.00017189671925185,0,70.7000000000001,37
2018-11-30 03:50:00,46.8939597315435,43.3536880565683,46.8939597315435,83,42.0052894097293,7.53691275167785,14,227.708664220796,0,0,29.1192013422819,0,0.000171696306709582,0,70.7000000000001,37
2018-11-30 03:55:00,46.8380000000001,43.0309726444084,46.8380000000001,83,41.9505584952369,8.18,15,231.071787074553,0,0,29.1190133333334,0,0.000172362628013541,0,70.68,37
2018-11-30 04:00:00,46.8000000000001,44.1920128687243,46.8000000000001,83,41.9133929354077,5.77333333333333,15,227.674719654537,0,0,29.1175933333334,0,0.000173709439980068,0,70.6000000000002,37
2018-11-30 04:05:00,46.8,43.3328959760075,46.8,83,41.9133929354078,7,14,225,0,0,29.117,0,0,0,70.7,37
2018-11-30 04:10:00,46.8,42.8687504606456,46.8,83,41.9133929354078,8,16,225,0,0,29.117,0,0,0,70.6,37
2018-11-30 04:15:00,46.7108695652173,42.6713863176426,46.7108695652173,83,41.8262192767606,8.59420289855072,16,231.269404809862,0,0,29.1168405797102,0,0.000174568267241082,0,70.4260869565216,37
2018-11-30 04:20:00,46.7040268456375,42.3599900156052,46.7040268456375,83,41.8195267827508,9.46308724832215,20,225.198022551388,0,0,29.1167919463088,0,0.000174913311441146,0,70.3194630872484,37.4026845637584
2018-11-30 04:25:00,46.7181208053691,42.5888124183996,46.7181208053691,83,41.8333113226515,8.77181208053691,20,229.394281998892,0,0,29.1203892617449,0,0.000175633109555779,0,70.2000000000001,37
2018-11-30 04:30:00,46.7100671140939,42.6828994570342,46.7100671140939,83,41.8254344427082,8.73825503355705,19,222.97663758369,0,0,29.1211946308724,0,0.000175975909785351,0,70.1000000000002,37
2018-11-30 04:35:00,46.6999999999999,42.1594991186775,46.6999999999999,82.2684563758389,41.5858727256751,9.95302013422819,19,224.692178266051,0,0,29.1238053691275,0,0.0001763051041325,0,69.9791946308722,37
2018-11-30 04:40:00,46.6999999999999,42.7211157906191,46.6999999999999,82,41.5015734166461,8.49664429530201,19,227.045759055514,0,0,29.1230067114094,0,0.000179543891199308,0,69.8999999999998,37.7986577181208
2018-11-30 04:45:00,46.6771812080537,42.5361502884276,46.6771812080537,82,41.4792874882404,8.87919463087248,17,225.059928781828,0,0,29.1245906040268,0,0.000181051397548985,0,69.8999999999998,38
2018-11-30 04:50:00,46.5939597315437,42.5185283344677,46.5939597315437,82,41.3980093650926,8.67785234899329,17,226.247206914317,0,0,29.1267919463088,0,0.000181220764717734,0,69.8999999999998,38
2018-11-30 04:55:00,46.5026845637584,42.8344648951331,46.5026845637584,82.1744966442953,41.3636107788997,7.55704697986577,17,226.587187768076,0,0,29.1258053691276,0,0.000181092403369231,0,69.8999999999998,38
2018-11-30 05:00:00,46.4543624161072,42.6585429941669,46.4543624161072,82,41.2616709603957,7.95302013422819,16,225.57603147696,0,0,29.1271812080537,0,0.000181340335269185,0,69.8999999999998,37.5973154362416
2018-11-30 05:05:00,46.3999999999999,42.3295427648685,46.3999999999999,82.4093959731544,41.3369616475443,8.61073825503356,17,226.052033908283,0,0,29.1307852348993,0,0.000181469610806596,0,69.8999999999998,37.7986577181208
2018-11-30 05:10:00,46.3999999999999,42.9228032336959,46.3999999999999,83,41.5221716379682,7.4496644295302,17,217.293665460267,0,0,29.1327852348994,0,0.000181324264993937,0,69.7389261744967,37.5973154362416
2018-11-30 05:15:00,46.3999999999999,42.6524402480912,46.3999999999999,83,41.5221716379682,7.95302013422819,16,228.604779488487,0,0,29.1363691275168,0,0.000181052843981986,0,69.7000000000001,38
2018-11-30 05:20:00,46.3999999999999,42.983007484915,46.3999999999999,82.1710526315789,41.2622185607989,7.0921052631579,16,221.330051450775,0,0,29.1377960526316,0,0.000180689664084386,0,69.7000000000001,38
2018-11-30 05:25:00,46.3322147651008,43.3182788619182,46.3322147651008,82,41.1423740786177,6.53020134228188,16,227.676368307368,0,0,29.1375973154362,0,0.000180261427857088,0,69.7000000000001,37.5973154362416
2018-11-30 05:30:00,46.3000000000001,42.5743596303909,46.3000000000001,82,41.1109110904106,7.80536912751678,16,223.295568565536,0,0,29.1382080536912,0,0.000179552160688075,0,69.8610738255032,37.6040268456376
2018-11-30 05:35:00,46.2966442953021,42.9447803861551,46.2966442953021,82,41.107633678408,6.90604026845638,16,223.817006082571,0,0,29.1403825503356,0,0.000178939752249598,0,69.8999999999998,37.6040268456376
2018-11-30 05:40:00,46.2899328859061,43.4619143187717,46.2899328859061,82,41.1010788544027,6.02684563758389,14,225.879787805997,0,0,29.144577181208,0,0.00017847096859172,0,69.8999999999998,38
2018-11-30 05:45:00,46.2530201342282,43.4654254725039,46.2530201342282,82,41.0650273223738,6.08724832214765,14,218.1049740819,0,0,29.145389261745,0,0.00017752387431879,0,70.0610738255036,38
2018-11-30 05:50:00,46.2133333333333,43.4057000464238,46.2133333333333,82,41.0262664630895,6.13333333333333,16,220.141147444723,0,0,29.1452133333333,0,0.000176553517918398,0,70.1000000000002,37.0066666666667
2018-11-30 05:55:00,46.1999999999999,42.6450775312842,46.1999999999999,82,41.0132442127325,7.40939597315436,16,223.527011089269,0,0,29.1450134228188,0,0.000175979696594184,0,70.120134228188,37
2018-11-30 06:00:00,46.1999999999999,43.1182182410601,46.1999999999999,82,41.0132442127325,6.99328859060403,15,223.904355825667,0,0,29.148,0,0.000175689623497944,0,70.1000000000002,37
2018-11-30 06:05:00,46.2100671140939,43.686131802904,46.2100671140939,82,41.0230764487404,5.71140939597315,15,208.237140128845,0,0,29.1477852348993,0,0.000175228339877645,0,70.1000000000002,37
2018-11-30 06:10:00,46.2066666666665,43.3415634703467,46.2066666666665,82,41.019755337911,6.23333333333333,14,226.962880104826,0,0,29.1511733333334,0,0.000174722735886448,0,70.1000000000002,37
2018-11-30 06:15:00,46.2866666666668,42.9013328233852,46.2866666666668,81.6066666666667,40.9732640022267,7.07333333333333,15,222.621001048604,0,0,29.1537866666666,0,0.000176639302976415,0,70.1000000000002,37
2018-11-30 06:20:00,46.3711409395972,43.2279601944806,46.3711409395972,81,40.8634483138066,6.94630872483222,15,225.762784347737,0,0,29.1561946308725,0,0.000178156649091301,0,70.1000000000002,37
2018-11-30 06:25:00,46.4375838926174,43.7722317502247,46.4375838926174,81,40.9282464385971,5.8255033557047,15,226.716184591671,0,0,29.1581879194631,0,0.000180163590828966,0,70.0597315436242,37
2018-11-30 06:30:00,46.5,44.5840997299803,46.5,81.1756756756757,41.0448285858695,4.69594594594595,13,228.896104091947,0,0,29.1584054054054,0,0.000179619741935907,0,69.8999999999998,37
2018-11-30 06:35:00,46.5,43.2637343315508,46.5,81,40.9891172553925,6.96644295302013,14,221.921470481366,0,0,29.1611744966443,0,0.000178966363634816,0,69.8999999999998,37
2018-11-30 06:40:00,46.503355704698,43.188006843333,46.503355704698,81,40.9923898615184,7.06711409395973,17,225.137323394061,0,0,29.1599798657719,0,0.000179301342640723,0,69.8208053691276,37
2018-11-30 06:45:00,46.5,43.4564193568427,46.5,81,40.9891172553925,6.48993288590604,17,224.527824199698,0,0,29.1617718120805,0,0.000179653517557741,0,69.7000000000001,37
2018-11-30 06:50:00,46.5,43.3746281179445,46.5,81,40.9891172553925,6.62,14,218.991180502628,0,0,29.1643733333334,0,0.000179778167613076,0,69.7000000000001,37
2018-11-30 06:55:00,46.5066666666667,43.45501452854,46.5066666666667,80.8266666666667,40.9400438761683,6.64666666666667,14,227.342610570868,0,0,29.1687333333333,0,0.000179501507297898,0,69.7000000000001,37
2018-11-30 07:00:00,46.5557046979867,43.5480445900136,46.5557046979867,80.1476510067114,40.770114559914,6.38926174496644,14,229.477281168429,0,0,29.1695906040269,0,0.000179901731172254,0,69.7000000000001,37
2018-11-30 07:05:00,46.5966442953021,42.8373703935828,46.5966442953021,80,40.7626327781973,8.00671140939597,15,225.666916725859,0,0,29.1697852348993,0,0.000182227197794568,0,69.7000000000001,37
2018-11-30 07:10:00,46.6000000000001,43.7516412380321,46.6000000000001,79.3774834437086,40.5640212846537,6.47019867549669,17,226.922797377103,0,0,29.170417218543,0,0.000184709334160823,0,69.7000000000001,36.8013245033113
2018-11-30 07:15:00,46.534,43.4634772856208,46.534,79,40.3774293737351,6.62,17,225.675319505324,0,0,29.1717733333333,0,0.000187752700653578,0,69.6006666666669,36.8
2018-11-30 07:20:00,46.5,43.2053769025143,46.5,79,40.3443691434293,7.02666666666667,14,223.645245877686,0,0,29.1745333333333,0,0.000188865195694344,0,69.6000000000002,37
2018-11-30 07:25:00,46.5,43.2619372790905,46.5,79,40.3443691434293,6.86666666666667,13,229.953706557339,0,0,29.1763866666667,0,0.000189480154865205,0,69.4813333333331,36.8
2018-11-30 07:30:00,46.5,43.6420686695342,46.5,79,40.3443691434293,6.12080536912752,13,224.977347290564,0,0,29.1783758389261,0,0.000190874445965616,0,69.3999999999998,36.7986577181208
2018-11-30 07:35:00,46.5,42.5616633263303,46.5,79,40.3443691434293,8.4496644295302,20,225.883673501063,0,0,29.1813959731543,0,0.000190536169137654,0,69.3999999999998,36.2013422818792
2018-11-30 07:40:00,46.5,43.77727779423,46.5,79,40.3443691434293,6.03355704697987,20,225.25374105402,0,0,29.1845369127517,0,0.000191087477587929,0,69.3999999999998,36.7919463087248
2018-11-30 07:45:00,46.5,43.8114506958147,46.5,79,40.3443691434293,5.83892617449664,13,223.2369183726,0,0,29.1862013422818,0,0.00019090648675377,0,69.3999999999998,36.4026845637584
2018-11-30 07:50:00,46.4228187919462,43.2321091293571,46.4228187919462,79,40.2693207738104,6.81879194630873,15,227.065507250317,0,0,29.1879865771812,0,0.00019111188721078,0,69.3999999999998,36.1946308724832
2018-11-30 07:55:00,46.3999999999999,43.9061184000106,46.3999999999999,79,40.2471325601839,5.6241610738255,15,226.305950770897,0,0,29.1897651006711,0,0.00019304728374011,0,69.3999999999998,36.3959731543624
2018-11-30 08:00:00,46.3120805369129,44.2860132203079,46.3120805369129,79,40.1616421404115,5.12080536912752,14,222.75002656361,0,0,29.1901879194631,1.54362416107383,0.000193116131994025,0,69.3999999999998,36.006711409396
2018-11-30 08:05:00,46.3000000000001,43.980520649743,46.3000000000001,79,40.1498953651756,5.49333333333333,14,231.429990874746,0,0,29.1926000000001,5.56,0.000193010828265673,0,69.5986666666669,36.1933333333333
2018-11-30 08:10:00,46.2892617449665,43.3994027424787,46.2892617449665,78.496644295302,39.9746185117049,6.51677852348993,16,225.891371606887,0,0,29.1949463087249,9.08053691275168,0.000191740689906316,0,69.6000000000002,36
2018-11-30 08:15:00,46.3000000000001,44.0758142979693,46.3000000000001,78,39.8223974409693,5.43333333333333,16,225.052343634351,0,0,29.1993333333334,12.2133333333333,0.000190202524519698,0,69.6000000000002,36
2018-11-30 08:20:00,46.3373333333333,43.2020958044549,46.3373333333333,78,39.858644807008,7.09333333333333,19,231.617455117718,0,0,29.2022000000001,15.44,0.00018693015208256,0,69.5213333333333,36
2018-11-30 08:25:00,46.4337748344371,43.1421864612934,46.4337748344371,77.0728476821192,39.6450002176774,6.96026490066225,19,224.038272476379,0,0,29.2039801324503,18.2715231788079,0.000182168217904875,0,69.3218543046358,36
2018-11-30 08:30:00,46.4973154362416,43.4759654795745,46.4973154362416,77,39.682458755876,6.36912751677852,17,223.340964621041,0,0,29.204389261745,23.0134228187919,0.000179516562948539,0,69.2,36
2018-11-30 08:35:00,46.5791946308726,43.2855542268979,46.5791946308726,77,39.7618342947766,7.18120805369128,15,230.194747706272,0,0,29.2071812080536,30.4563758389262,0.00017103153556866,0,69.2,36
2018-11-30 08:40:00,46.6000000000001,42.9753022359622,46.6000000000001,77,39.7820034821783,7.67114093959732,15,228.003666308044,0,0,29.2069530201342,41.4496644295302,0.000162303081514969,0,69.2,36
2018-11-30 08:45:00,46.644966442953,44.3194704006409,46.644966442953,77,39.8255946480981,5.54362416107383,15,222.886238207827,0,0,29.2095906040268,46.3221476510067,0.000150660016212483,0,69.2,36
2018-11-30 08:50:00,46.6999999999999,43.93063887329,46.6999999999999,77,39.8789450302687,6.31333333333333,15,225.763573946456,0,0,29.2113866666667,50.14,0.000135023151469052,0,69.2,36
2018-11-30 08:55:00,46.7711409395974,43.9933211476759,46.7711409395974,76.5570469798658,39.7991724657229,5.97986577181208,15,228.939978372283,0,0,29.2147583892618,61.4161073825503,0.000119906873149633,0.100671140939597,69.2,36
2018-11-30 09:00:00,46.8409395973154,44.899605156569,46.8409395973154,76,39.6797261687771,4.81879194630873,12,227.099391646363,0,0,29.2152147651007,74.1744966442953,0.000103215169336541,0.279194630872483,69.3986577181206,36
2018-11-30 09:05:00,46.942,44.4037858442411,46.942,76,39.7775431099733,5.92666666666667,14,223.387554324397,0,0,29.2163733333333,79.1133333333333,0.0000835374968248631,0.395333333333333,69.4386666666666,36
2018-11-30 09:10:00,47.0825503355705,43.6019700862526,47.0825503355705,75.9731543624161,39.9044454974806,7.69798657718121,15,223.337899081534,0,0,29.2195637583893,84.6845637583893,0.0000617878947027679,0.363087248322148,69.6000000000002,36
2018-11-30 09:15:00,47.2201342281879,44.7561784518551,47.2201342281879,75.1677852348993,39.7635159539022,5.61744966442953,15,219.663212973969,0,0,29.2209731543624,89.9261744966443,0.0000423932972898915,0.516107382550335,69.6000000000002,36
2018-11-30 09:20:00,47.3446666666666,44.3026577422917,47.3446666666666,75,39.8267508620849,6.66666666666667,14,222.420989558097,0,0,29.2257333333333,90.0933333333333,0.0000205369446316366,0.663999999999999,69.6593333333334,36
2018-11-30 09:25:00,47.4079999999999,45.2129954797451,47.4079999999999,75,39.8879537347068,5.31333333333333,14,222.223806559988,0,0,29.228,93.2866666666667,-0.00000245315006718705,0.39,69.7000000000001,36
2018-11-30 09:30:00,47.46,44.7573169301557,47.46,75,39.9382041782755,6.06666666666667,12,218.275734505865,0,0,29.2273999999999,87.6933333333333,-0.0000272755099288144,0.406666666666666,69.8986666666665,36
2018-11-30 09:35:00,47.5,44.7404408191808,47.5,75,39.976858365636,6.51006711409396,13,226.828082760464,0,0,29.2281946308725,87.4429530201342,-0.0000483406864870929,0.425503355704698,69.8999999999998,36
2018-11-30 09:40:00,47.5,44.9291285204433,47.5,74.6092715231788,39.8421373065201,6.13245033112583,13,227.717726076163,0,0,29.2293841059603,93.7417218543046,-0.0000661378431091564,0.562913907284767,69.8999999999998,35.8013245033113
2018-11-30 09:45:00,47.5693333333335,44.0945028103212,47.5693333333335,74.5066666666667,39.8737037408375,8.18666666666667,16,232.183533089933,0,0,29.2293866666666,113.553333333333,-0.0000795837643769603,0.666,69.8999999999998,35.6066666666667
2018-11-30 09:50:00,47.6000000000001,44.0214164806418,47.6000000000001,74,39.7285456656173,8.07382550335571,16,231.681271766436,0,0,29.2307919463087,90.2080536912752,-0.000094694040729729,0.740939597315437,69.7013422818793,35.2013422818792
2018-11-30 09:55:00,47.6033557046981,43.4688373044972,47.6033557046981,74,39.7317832865115,9.54362416107383,21,228.283968321567,0,0,29.2321543624161,81.9060402684564,-0.0000966656456089339,0.68993288590604,69.7000000000001,35.7986577181208
2018-11-30 10:00:00,47.6000000000001,42.9058389816808,47.6000000000001,73.8322147651007,39.6699745101759,11.2281879194631,22,229.351873383128,0,0,29.2357986577181,70.4765100671141,-0.0000873620226167317,0.598657718120805,69.521476510067,35
2018-11-30 10:05:00,47.5335570469799,43.9145531023461,47.5335570469799,74,39.6644402587335,8.33557046979866,22,234.059227728951,0,0,29.2373959731544,81.1006711409396,-0.0000717736838459143,0.65503355704698,69.2805369127518,35.3892617449664
2018-11-30 10:10:00,47.469798657718,43.2719150239964,47.469798657718,74,39.6029247360336,9.71812080536913,22,228.174120447398,0,0,29.239744966443,107.140939597315,-0.0000674621036755988,0.751006711409396,69.2,35.3959731543624
2018-11-30 10:15:00,47.3999999999999,43.8615316473191,47.3999999999999,74.04,39.5493668133937,7.94666666666667,22,232.696487166548,0,0,29.2435733333333,141.473333333333,-0.0000630700177419076,0.734666666666668,69.2,36
2018-11-30 10:20:00,47.5187919463088,44.7139773321848,47.5187919463088,75,39.9950178672912,6.34228187919463,15,226.054354206546,0,0,29.2475570469798,152.006711409396,-0.0000755608827840953,0.732885906040269,69.2791946308723,36
2018-11-30 10:25:00,47.6187919463087,44.9685426040519,47.6187919463087,74.6644295302013,39.9758737049706,6.53020134228188,17,231.724184627691,0,0,29.2497718120805,154.744966442953,-0.0000906211625751365,0.609395973154362,69.4791946308726,36
2018-11-30 10:30:00,47.7059999999999,44.9634498997419,47.7059999999999,74,39.8308155880814,6.48,18,238.736270330007,0,0,29.2506000000001,131.9,-0.000109355544645555,0.759333333333335,69.6000000000002,35.8
2018-11-30 10:35:00,47.7933333333335,44.6927724891265,47.7933333333335,74,39.9150750765393,7.14666666666667,18,228.390530050965,0,0,29.251,132.346666666667,-0.000122635576680164,0.68,69.6000000000002,36
2018-11-30 10:40:00,47.8013422818793,44.9384103645241,47.8013422818793,74,39.9228021261825,6.85906040268456,15,224.201109483234,0,0,29.249033557047,112.597315436242,-0.000131525496683705,0.617449664429529,69.6000000000002,36
2018-11-30 10:45:00,47.8999999999999,45.3159323624837,47.8999999999999,74,40.0179866565122,6.01986754966887,15,231.208867367538,0,0,29.2483841059602,87.5496688741722,-0.000134666494306535,0.768211920529803,69.6000000000002,35.8013245033113
2018-11-30 10:50:00,47.8348993288592,45.6568702694263,47.8348993288592,74,39.9551778167708,5.68456375838926,15,230.813544454248,0,0,29.2498053691275,98.1342281879195,-0.000139342671877401,0.709395973154364,69.6000000000002,35.7986577181208
2018-11-30 10:55:00,47.8449664429529,44.1849628925078,47.8449664429529,73.6442953020134,39.8405598570859,8.56375838926174,22,232.536429840144,0,0,29.2492013422819,177.637583892617,-0.000154763435010582,0.914765100671139,69.4805369127514,35.8053691275168
2018-11-30 11:00:00,47.9154362416107,45.0181931184612,47.9154362416107,73.1610738255034,39.7396302566001,6.84563758389262,22,232.009457340781,0,0,29.2501543624161,188.456375838926,-0.000195340730477685,0.975838926174496,69.3999999999998,35.3959731543624
2018-11-30 11:05:00,48.0536912751679,44.6563601538778,48.0536912751679,73.3489932885906,39.9385332026401,8.07382550335571,18,227.025487661289,0,0,29.2484765100671,189.181208053691,-0.000232902910163089,0.893288590604028,69.3208053691276,35.8053691275168
2018-11-30 11:10:00,48.2100671140939,44.3241996475514,48.2100671140939,73,39.9671052355944,9.35570469798658,18,234.096207043317,0,0,29.2496979865772,193.308724832215,-0.00026480566877897,0.87718120805369,69.2,35.3959731543624
2018-11-30 11:15:00,48.3389261744965,45.2247551890268,48.3389261744965,73,40.0912242401924,7.56375838926174,18,230.817943633867,0,0,29.2525704697987,198.194630872483,-0.000276578116060698,1.01208053691275,69.2,35.7986577181208
