Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2021-02-02 00:00:00,37.0960000000001,34.4319003688231,37.0960000000001,81,31.8155366674683,4.40666666666667,11,107.861684743481,0,0,29.2042,0,0.0000512538497754268,0,72.2999999999999,26
2021-02-02 00:05:00,37.0825503355705,33.179508665343,37.0825503355705,81,31.8024130408042,5.48322147651007,11,106.756876026904,0,0,29.203644295302,0,0.0000520739501061668,0,72.1791946308727,26
2021-02-02 00:10:00,37.0966216216217,35.216205845802,37.0966216216217,81,31.8161432201545,3.82432432432432,10,100.623688145331,0,0,29.2036013513514,0,0.0000534412853999293,0,72.1000000000002,26
2021-02-02 00:15:00,37.1,33.3989588513188,37.1,81,31.8194397021449,5.46308724832215,10,102.949463725335,0,0,29.1994161073826,0,0.0000537451533730862,0,72.1000000000002,26
2021-02-02 00:20:00,37.1,33.4328355088619,37.1,81,31.8194397021449,5.3489932885906,10,111.098327933647,0,0,29.1974026845637,0,0.000053087241813329,0,72.1000000000002,26
2021-02-02 00:25:00,37.1,32.9509685201195,37.1,81,31.8194397021449,5.61744966442953,11,111.28830924189,0,0,29.1968053691276,0,0.000051735189698996,0,72.1000000000002,26
2021-02-02 00:30:00,37.1,34.4438672116173,37.1,81,31.8194397021449,4.3758389261745,11,111.345578725311,0,0,29.1950067114094,0,0.0000526281257349306,0,72.1000000000002,26
2021-02-02 00:35:00,37.1000000000001,33.5985985268705,37.1000000000001,81,31.8194397021449,5.22666666666667,11,104.504213707783,0,0,29.1916333333333,0,0.000051528125348444,0,71.9799999999999,26
2021-02-02 00:40:00,37.1,34.1910024658903,37.1,81,31.8194397021449,4.42281879194631,11,104.662482702995,0,0,29.1894093959731,0,0.0000509134302360554,0,72.1000000000002,26
2021-02-02 00:45:00,37.1,33.9583986770921,37.1,81,31.8194397021449,4.67785234899329,10,115.87985730081,0,0,29.185610738255,0,0.0000495921497926731,0,72.1000000000002,26
2021-02-02 00:50:00,37.1,34.393459814438,37.1,81,31.8194397021449,4.40939597315436,10,107.070184570354,0,0,29.1844026845638,0,0.0000502221490950129,0,72.1000000000002,26
2021-02-02 00:55:00,37.1288590604027,34.2835214442764,37.1288590604027,81.3422818791946,31.9516618753303,4.48322147651007,10,112.783342930124,0,0,29.1828053691275,0,0.0000502922819129814,0,72.2597315436241,26
2021-02-02 01:00:00,37.162,34.2712010006029,37.162,81.5133333333333,32.0360119979481,4.59333333333333,9,102.540265401262,0,0,29.1810266666667,0,0.0000498873126596143,0,72.2999999999999,26
2021-02-02 01:05:00,37.1006711409396,33.5004054630057,37.1006711409396,81.5973154362416,32.0016473228053,5.36241610738255,13,107.01973785737,0,0,29.1806040268456,0,0.0000490348314223363,0,72.2999999999999,26
2021-02-02 01:10:00,37.0986577181208,32.9987120869134,37.0986577181208,82,32.1220759638511,6.00671140939597,13,100.1779650214,0,0,29.1776174496644,0,0.0000500275232513404,0,72.3805369127515,26
2021-02-02 01:15:00,37.0093959731544,33.5533937511577,37.0093959731544,82,32.034854213136,5,13,111.815832695715,0,0,29.1754093959732,0,0.0000498393648199563,0,72.3999999999998,26
2021-02-02 01:20:00,37.0013422818792,32.2776045277108,37.0013422818792,82,32.0269845814925,6.38926174496644,12,108.778953973705,0,0,29.17322147651,0,0.0000495373127868911,0,72.3999999999998,26
2021-02-02 01:25:00,37,32.357012242566,37,82,32.0256729762186,6.30872483221477,12,107.589972794705,0,0,29.1729932885905,0,0.0000500730745580511,0,72.3999999999998,26
2021-02-02 01:30:00,37,31.1763453257184,37,82,32.0256729762186,7.87248322147651,14,109.261361681097,0,0,29.1741879194632,0,0.0000514070911908658,0,72.3999999999998,26
2021-02-02 01:35:00,36.9463087248322,33.2220153242656,36.9463087248322,82,31.9732084866926,5.48993288590604,14,104.983441056945,0,0,29.1755906040269,0,0.0000531902059826932,0,72.3395973154362,26
2021-02-02 01:40:00,36.9375838926175,34.5199374818336,36.9375838926175,82,31.9646830071446,4.08724832214765,10,105.116485550074,0,0,29.1781946308725,0,0.0000538579416835414,0,72.2999999999999,26
2021-02-02 01:45:00,36.9557046979866,33.1565707371192,36.9557046979866,82.2281879194631,32.050965366451,5.30872483221477,10,106.958284079089,0,0,29.1782013422819,0,0.0000534629303857181,0,72.2999999999999,26
2021-02-02 01:50:00,36.9093959731543,31.8097068268267,36.9093959731543,82.6577181208054,32.1347384801687,7.14093959731544,14,107.627567207003,0,0,29.1772080536913,0,0.0000531757733278829,0,72.2999999999999,26
2021-02-02 01:55:00,36.8999999999999,32.4243400076159,36.8999999999999,83,32.2283712850468,6.14,14,106.071551384578,0,0,29.1754266666666,0,0.0000538962026939035,0,72.2999999999999,26
2021-02-02 02:00:00,36.8791946308725,31.3489285553531,36.8791946308725,83,32.2080126270905,7.42953020134228,11,109.709795346011,0,0,29.1731946308724,0,0.000054103548954539,0,72.2999999999999,26
2021-02-02 02:05:00,36.8000000000001,32.3701676283107,36.8000000000001,83,32.1305183806763,5.99333333333333,14,110.632674490018,0,0,29.17102,0,0.0000546490681905337,0,72.2999999999999,26
2021-02-02 02:10:00,36.8000000000001,32.0968958917146,36.8000000000001,83,32.1305183806763,6.13245033112583,14,112.123320476642,0,0,29.1686291390729,0,0.0000545143841000902,0,72.2999999999999,26
2021-02-02 02:15:00,36.8000000000001,32.1379943472596,36.8000000000001,83,32.1305183806763,6.16778523489933,11,110.275780377742,0,0,29.1681879194631,0,0.0000551592239816363,0,72.2597315436243,26
2021-02-02 02:20:00,36.8000000000001,32.8458778609505,36.8000000000001,83,32.1305183806763,5.51655629139073,11,107.868015531391,0,0,29.1666026490066,0,0.00005503138907286,0,72.1000000000002,26
2021-02-02 02:25:00,36.7926174496645,32.3439844257325,36.7926174496645,83,32.1232943047162,6.06711409395973,10,110.688129467531,0,0,29.1652080536913,0,0.0000545756525443684,0,72.1000000000002,26
2021-02-02 02:30:00,36.7892617449665,31.7369704532005,36.7892617449665,83,32.1200106338253,6.79194630872483,13,106.522741092775,0,0,29.163610738255,0,0.0000534839164312129,0,72.1000000000002,26
2021-02-02 02:35:00,36.7906040268457,33.8399304331473,36.7906040268457,83,32.1213241021817,4.77852348993289,13,112.275719966364,0,0,29.1611946308724,0,0.0000542418461475362,0,72.1000000000002,26
2021-02-02 02:40:00,36.731543624161,32.6901894411066,36.731543624161,83,32.0635314945009,5.63758389261745,11,111.563902673925,0,0,29.1614026845638,0,0.0000542659100745172,0,72.1000000000002,26
2021-02-02 02:45:00,36.7255033557046,32.264461045231,36.7255033557046,83,32.0576208868972,6.08724832214765,13,105.889205926614,0,0,29.1606040268457,0,0.0000536677539316059,0,72.1000000000002,26
2021-02-02 02:50:00,36.5879194630872,32.456190446755,36.5879194630872,83.9328859060403,32.1998657875628,5.80536912751678,14,120.53379401832,0,0,29.1574161073825,0,0.0000525020180928583,0,72.1000000000002,26
2021-02-02 02:55:00,36.3590604026846,32.7099093417544,36.3590604026846,84.2147651006711,32.058505123305,5.26174496644295,14,111.423683099075,0,0,29.1550067114095,0,0.0000506999612179285,0,72.1000000000002,26
2021-02-02 03:00:00,36.076510067114,31.0028107255801,36.076510067114,85,32.0116705761131,6.8993288590604,14,105.085304153444,0,0,29.1532080536912,0,0.0000488536578252567,0,72.2999999999999,26
2021-02-02 03:05:00,35.6906666666667,31.9266392513188,35.6906666666667,85.8466666666667,31.8781034407412,5.28,14,126.235029882108,0.00787401575,0,29.1532,0,0.0000479485780153564,0,72.2999999999999,26
2021-02-02 03:10:00,35.2953020134228,29.8228087185994,35.2953020134228,86.8255033557047,31.770061435373,7.04026845637584,13,103.820096536388,0,0,29.1529932885906,0,0.0000459760318681552,0,72.2999999999999,26
2021-02-02 03:15:00,34.9369127516779,30.2739274940069,34.9369127516779,87.8053691275168,31.6949552591866,6.12080536912752,13,103.237675062949,0,0,29.152610738255,0,0.0000447302925255798,0,72.2999999999999,26
2021-02-02 03:20:00,34.7225165562913,30.7023158387317,34.7225165562913,88.5960264900662,31.7053397636454,5.52317880794702,11,111.553057039425,0,0,29.150417218543,0,0.0000433722714057404,0,72.2999999999999,26
2021-02-02 03:25:00,34.5637583892617,30.1150417816802,34.5637583892617,89,31.6616588322213,5.60402684563758,11,111.238020781413,0,0,29.1486174496644,0,0.0000418392771841726,0,72.2999999999999,26
2021-02-02 03:30:00,34.3536912751679,31.6484474791263,34.3536912751679,89.8993288590604,31.702881020515,4.12080536912752,10,110.50642889589,0,0,29.1464093959732,0,0.000040628499580458,0,72.2999999999999,26
2021-02-02 03:35:00,34.1893333333333,32.7382327648947,34.1893333333333,90,31.568342729664,3.27333333333333,9,106.712877900638,0,0,29.1444133333333,0,0.0000389009382338273,0,72.2999999999999,26
2021-02-02 03:40:00,34.0472972972973,32.6636529547769,34.0472972972973,90.5,31.5646034716244,3.10135135135135,7,109.398464643408,0,0,29.1422162162162,0,0.0000376196779269572,0,72.2999999999999,26
2021-02-02 03:45:00,33.9134228187919,31.5577227866273,33.9134228187919,91,31.5688150215121,3.83892617449664,9,105.812607442991,0,0,29.1398053691276,0,0.000034005760672934,0,72.2999999999999,26
2021-02-02 03:50:00,33.7632653061224,28.9783249165178,33.7632653061224,91,31.4202910993806,5.73469387755102,11,104.282952880423,0,0,29.1368163265306,0,0.0000318560076391398,0,72.2999999999999,26
2021-02-02 03:55:00,33.6201342281879,29.0610532904919,33.6201342281879,91.6040268456376,31.4418120983142,5.87248322147651,11,110.966144305779,0,0,29.1340469798658,0,0.0000307113517273899,0,72.2999999999999,26
2021-02-02 04:00:00,33.5066666666667,30.1089022435386,33.5066666666667,92,31.4363643349818,4.58666666666667,10,118.029853630081,0,0,29.1318,0,0.0000280266962160305,0,72.2999999999999,26
2021-02-02 04:05:00,33.4496644295302,30.1697232965843,33.4496644295302,92,31.3799104175885,4.5503355704698,10,114.799468162734,0,0,29.13122147651,0,0.0000256422442101561,0,72.1805369127519,26
2021-02-02 04:10:00,33.4,28.3085936526501,33.4,92,31.3307237105502,5.625,10,106.078743825444,0,0,29.13,0,0.0000232074175494111,0,72.1,26
2021-02-02 04:20:00,33.3,26.232144105141,33.3,93,31.4987289853302,8.48979591836735,13,105.783474075024,0.00787401575,0,29.1208571428571,0,0.0000209927925744566,0,72.1,26
2021-02-02 04:25:00,33.2872483221477,27.393931803129,33.2872483221477,93,31.4860841131952,7.28859060402685,16,113.250030751248,0,0,29.1184228187919,0,0.0000195120142604642,0,72.1000000000002,26
2021-02-02 04:30:00,33.2033557046979,29.5116480943615,33.2033557046979,93,31.402894164938,4.86577181208054,16,110.361216039629,0,0,29.1168255033557,0,0.0000203449251203727,0,72.1000000000002,26
2021-02-02 04:35:00,33.1999999999999,27.6701710483341,33.1999999999999,93,31.3995665670078,6.32214765100671,12,108.347381699429,0,0,29.113255033557,0,0.0000200745684976506,0,71.9805369127514,26
2021-02-02 04:40:00,33.1852348993288,27.2800950791436,33.1852348993288,93,31.3849251074756,6.93288590604027,12,107.177848062584,0,0,29.1114161073826,0,0.0000202534935968877,0,71.8999999999998,26
2021-02-02 04:45:00,33.1,26.5368076377914,33.1,93.1744966442953,31.3465183122669,7.7248322147651,15,110.648051447468,0,0,29.1060536912752,0,0.0000210501002178977,0,71.8999999999998,26
2021-02-02 04:50:00,33.014,27.8733877076916,33.014,93.8333333333333,31.4352644721817,6.40666666666667,15,113.078835977744,0,0,29.1014533333334,0,0.0000203317333988479,0,71.8999999999998,26
2021-02-02 04:55:00,33,26.1730719684913,33,94,31.4653891682565,8.29530201342282,16,104.998314539292,0,0,29.1000134228188,0,0.0000188205630610473,0,71.8999999999998,26
2021-02-02 05:00:00,33,25.6809269760023,33,94,31.4653891682565,8.98657718120805,17,110.499274083294,0,0,29.0972416107383,0,0.0000193855750393539,0,72.0194630872486,26
2021-02-02 05:05:00,33,26.6137109713884,33,94,31.4653891682565,7.83892617449664,17,106.776674462223,0,0,29.0950201342281,0,0.0000203220198737353,0,72.1000000000002,26
2021-02-02 05:10:00,33,27.2539895693719,33,94,31.4653891682565,6.95302013422819,16,108.612182419229,0,0,29.0918523489933,0,0.0000190825182173089,0,72.1000000000002,26
2021-02-02 05:15:00,33,28.3451084086282,33,94,31.4653891682565,5.60402684563758,16,107.754508178253,0,0,29.0856308724832,0,0.0000190196412953151,0,72.1791946308724,26
2021-02-02 05:20:00,33,29.4721396402018,33,94,31.4653891682565,4.58389261744966,10,101.374112853868,0,0,29.0832348993289,0,0.0000185064859559806,0,72.2999999999999,26
2021-02-02 05:25:00,33,26.842662464325,33,94,31.4653891682565,7.51655629139073,15,105.380343887444,0,0,29.0786821192053,0,0.0000179906026714962,0,72.2999999999999,26
2021-02-02 05:30:00,33.0140939597316,27.5448455736282,33.0140939597316,94,31.4793824305609,6.50335570469799,15,105.172245425505,0,0,29.07522147651,0,0.0000184698493965419,0,72.2999999999999,26
2021-02-02 05:35:00,33.0859060402685,28.1554845009298,33.0859060402685,94,31.5506814337308,5.8255033557047,15,110.13084197,0,0,29.0708523489933,0,0.0000184976472020192,0,72.2999999999999,26
2021-02-02 05:40:00,33.1,27.7407279279122,33.1,94,31.5646746960352,6.41496598639456,13,95.2745214776982,0,0,29.0702108843538,0,0.0000179945794386228,0,72.2999999999999,26
2021-02-02 05:45:00,33.1,30.4361344008673,33.1,94,31.5646746960352,4.10738255033557,13,95.5965758299966,0,0,29.0705906040268,0,0.0000167201556075927,0,72.2999999999999,26
2021-02-02 05:50:00,33.1382550335569,30.296662092946,33.1382550335569,94,31.6026563446215,4.24161073825503,10,119.09682907553,0,0,29.0688523489933,0,0.0000160630015198464,0,72.2999999999999,26
2021-02-02 05:55:00,33.1999999999999,30.6913937876846,33.1999999999999,94,31.6639600581292,3.77852348993289,9,104.134566758084,0,0,29.0703691275168,0,0.000015353814312946,0,72.2999999999999,26
2021-02-02 06:00:00,33.2302013422819,30.7508278896635,33.2302013422819,94,31.6939455201321,3.8993288590604,9,110.394763071502,0,0,29.071389261745,0,0.0000143980172965262,0,72.2999999999999,26
2021-02-02 06:05:00,33.2966442953021,30.4185650113228,33.2966442953021,94,31.7599135365385,4.36241610738255,13,99.3832011272023,0,0,29.0698322147652,0,0.0000136335316486449,0,72.2999999999999,26
2021-02-02 06:10:00,33.2966666666667,32.2889475571111,33.2966666666667,94,31.7599357479919,2.86666666666667,13,101.618901823877,0,0,29.0695733333334,0,0.0000131209125660247,0,72.2999999999999,26
2021-02-02 06:15:00,33.2897959183674,32.0665126756145,33.2897959183674,94,31.7531141120481,3.01360544217687,8,105.255107749634,0,0,29.0697959183674,0,0.0000125484325375309,0,72.1789115646261,26
2021-02-02 06:20:00,33.2279999999999,32.1688810951885,33.2279999999999,94,31.6917599131239,2.80666666666667,8,103.914480845646,0,0,29.0715733333333,0,0.0000122119505144538,0,72.1000000000002,26
2021-02-02 06:25:00,33.1999999999999,31.1168976121695,33.1999999999999,94.6979865771812,31.846775212479,3.67785234899329,8,107.61895408636,0,0,29.0718053691276,0,0.0000111677666973934,0,72.1000000000002,26
2021-02-02 06:30:00,33.1999999999999,31.1892838751758,33.1999999999999,95,31.9258779234958,3.4496644295302,8,106.108952212193,0,0,29.0706308724832,0,0.00000974538600223084,0,72.0208053691274,26
2021-02-02 06:35:00,33.1496688741722,32.2244774031519,33.1496688741722,95,31.8758452424245,2.82781456953642,8,106.571430347676,0,0,29.0685960264901,0,0.00000888482092480384,0,71.8999999999998,26
2021-02-02 06:40:00,33.1,31.7653201661993,33.1,95,31.8264708861042,3.10738255033557,7,105.112307090464,0,0,29.0656644295302,0,0.00000806144920253041,0,71.8999999999998,26
2021-02-02 06:45:00,33.1,32.3984408593193,33.1,95,31.8264708861042,2.60402684563758,8,105,0,0,29.0612483221477,0,0.00000782536578048552,0,71.8201342281879,26
2021-02-02 06:50:00,33.0785234899329,32.0090670847499,33.0785234899329,95,31.8051216941594,2.81208053691275,8,104.059667743789,0,0,29.0592013422819,0,0.00000743235076796127,0,71.7999999999999,26
2021-02-02 06:55:00,33.0630872483221,32.4021239533086,33.0630872483221,95,31.7897769624491,2.47651006711409,8,103.330619499941,0,0,29.0593758389262,0,0.00000719479960854839,0,71.7999999999999,26
2021-02-02 07:00:00,33.0624161073826,32.258032054613,33.0624161073826,95,31.7891098002008,2.29530201342282,8,103.710502864394,0,0,29.0572617449664,0,0.00000684129190827816,0,71.7999999999999,26
2021-02-02 07:05:00,33.003355704698,31.8459581724987,33.003355704698,95,31.7303995223525,3,7,105,0,0,29.0551812080537,0,0.00000631797316860683,0,71.7999999999999,26
2021-02-02 07:10:00,33,32.2140038467107,33,95,31.7270637111111,2.73154362416107,5,105,0,0,29.0567986577181,0,0.00000634710935825635,0,71.7999999999999,26
2021-02-02 07:15:00,33,32.9747148060094,33,95,31.7270637111111,2.09395973154362,5,105,0,0,29.0564093959732,0,0.00000626789865484934,0,71.8798657718119,26
2021-02-02 07:20:00,33,32.0434274388511,33,95,31.7270637111111,2.60666666666667,5,105,0,0,29.0548133333333,0,0.00000549350144716595,0,71.8999999999998,26
2021-02-02 07:25:00,33,33,33,95,31.7270637111111,1.20134228187919,5,105,0,0,29.0542147651006,0,0.00000498344725657352,0,71.8999999999998,26
2021-02-02 07:30:00,33,33,33,95,31.7270637111111,0.516778523489933,3,105,0,0,29.0552080536913,0,0.0000044315546620647,0,71.9389261744966,26
2021-02-02 07:35:00,32.9832214765101,32.9832214765101,32.9832214765101,95,31.7103846318168,0.845637583892617,2,105,0,0,29.0549664429531,0,0.00000384783214579899,0,72.1000000000002,26
2021-02-02 07:40:00,32.9275167785235,32.9275167785235,32.9275167785235,95,31.6550100885594,0.791946308724832,3,105,0,0,29.0555838926174,0,0.00000326107450106795,0,72.1000000000002,26
2021-02-02 07:45:00,32.917880794702,32.917880794702,32.917880794702,95,31.6454312160004,1.36423841059603,3,105,0,0,29.054821192053,0,0.00000277515803155302,0,72.1000000000002,26
2021-02-02 07:50:00,32.9744966442953,32.9744966442953,32.9744966442953,95,31.7017115105836,1.16107382550336,3,105,0,0,29.0535973154363,0,0.00000238016187483236,0,72.1000000000002,26
2021-02-02 07:55:00,33,33,33,95,31.7270637111111,0.292517006802721,3,105,0,0,29.0561700680272,0,0.00000201522273762069,0,72.1394557823129,26
2021-02-02 08:00:00,33,33,33,95,31.7270637111111,0.23489932885906,2,105,0,0,29.0605570469799,0,0.00000144485297130256,0,72.2999999999999,26
2021-02-02 08:05:00,33,33,33,95,31.7270637111111,1.48322147651007,3,105,0,0,29.0612348993289,0,0.000000632533759583061,0,72.2999999999999,26
2021-02-02 08:10:00,33.003355704698,33.003355704698,33.003355704698,95,31.7303995223525,1.45637583892617,3,105,0,0,29.0587919463087,0,0.000000254935347424656,0,72.1013422818794,26
2021-02-02 08:15:00,33.006711409396,33.006711409396,33.006711409396,95,31.7337353335939,1.1006711409396,3,105,0,0,29.0593959731544,0,0.000000059393874720611,0,72.1000000000002,26
2021-02-02 08:20:00,33.0624161073826,33.0624161073826,33.0624161073826,95,31.7891098002008,0.677852348993289,3,105,0,0,29.06,0,0,0,72.1000000000002,26
2021-02-02 08:25:00,33.1,33.1,33.1,95,31.8264708861042,0.825503355704698,3,105,0,0,29.0609865771812,0,0,0,72.1000000000002,26
2021-02-02 08:30:00,33.1,33.1,33.1,95,31.8264708861042,0.604026845637584,2,105,0,0,29.0613758389262,0,0,0,72.1000000000002,26
2021-02-02 08:35:00,33.1,33.1,33.1,95,31.8264708861042,0.288590604026846,2,105,0,0,29.0620268456376,0,0.0000266022298870945,0,72.1000000000002,26
2021-02-02 08:40:00,33.1,33.1,33.1,95,31.8264708861042,0.36241610738255,2,105,0,0,29.0629798657718,4.06040268456376,0.0000265453150120774,0,72.1000000000002,26
2021-02-02 08:45:00,33.1060810810811,33.1060810810811,33.1060810810811,95,31.8325159086483,0.195945945945946,2,105,0,0,29.0634054054054,5,0.0000439062788304576,0,71.9797297297295,26
2021-02-02 08:50:00,33.1,33.1,33.1,95,31.8264708861042,0,2,NULL,0,0,29.0616040268456,7.01342281879195,0.0000432548453929143,0,71.8999999999998,26
2021-02-02 08:55:00,33.141059602649,33.141059602649,33.141059602649,95,31.8672870206623,0.0927152317880795,2,105,0,0,29.062986754967,7.88741721854305,0.0000427633320758707,0,71.8999999999998,26
2021-02-02 09:00:00,33.1402684563758,33.1402684563758,33.1402684563758,95,31.8665005655907,0.597315436241611,3,105,0,0,29.0625973154362,5.96644295302013,0.0000426268168480254,0,71.8999999999998,26
2021-02-02 09:05:00,33.1630872483221,33.1630872483221,33.1630872483221,95,31.8891840506331,0.241610738255034,3,105,0,0,29.0617986577181,8.70469798657718,0.0000429545179445634,0,71.8999999999998,26
2021-02-02 09:10:00,33.1966442953019,33.1966442953019,33.1966442953019,95,31.9225421168719,0.953020134228188,3,105,0,0,29.0631946308724,11.5167785234899,0.0000432193176051826,0,71.8999999999998,26
2021-02-02 09:15:00,33.1999999999999,33.1999999999999,33.1999999999999,95,31.9258779234958,0.0671140939597315,3,105,0,0,29.0628187919463,12.8724832214765,0.0000435500811298939,0,71.8999999999998,26
2021-02-02 09:20:00,33.2034013605441,33.2034013605441,33.2034013605441,95,31.9292591105635,0.142857142857143,2,105,0,0,29.0622040816326,11,0.0000440353796456969,0,72.0986394557825,26
2021-02-02 09:25:00,33.2374149659864,33.1357425403355,33.2374149659864,95,31.9630709812406,1.53741496598639,4,105,0,0,29.0610068027211,10.7142857142857,0.0000447151327532259,0,72.1000000000002,26
2021-02-02 09:30:00,33.2633333333334,32.9900502323158,33.2633333333334,95,31.9888356266965,2.17333333333333,4,105,0,0,29.0572399999999,11.5666666666667,0.0000454625580811728,0,72.1000000000002,26
2021-02-02 09:35:00,33.2731543624162,33.2731543624162,33.2731543624162,95,31.9985984072352,0.973154362416107,4,105,0,0,29.0577919463087,15.0335570469799,0.0000462318043644536,0,72.2597315436241,26
2021-02-02 09:40:00,33.3000000000001,33.0625018247551,33.3000000000001,95,32.0252848232864,1.32,5,105,0,0,29.0568133333333,11.9666666666667,0.0000470754063445149,0,72.2999999999999,26
2021-02-02 09:45:00,33.3000000000001,33.1751360566542,33.3000000000001,95,32.0252848232864,1.58389261744966,5,105,0,0,29.0560067114094,11.5704697986577,0.0000478565403750916,0,72.2999999999999,26
2021-02-02 09:50:00,33.3000000000001,33.3000000000001,33.3000000000001,95,32.0252848232864,0.664429530201342,4,105,0,0,29.0573825503356,10.5503355704698,0.0000485358709568066,0,72.3395973154362,26
2021-02-02 09:55:00,33.3453333333333,33.2709144230992,33.3453333333333,95,32.0703492221458,0.673333333333333,4,105,0,0,29.0578,12.52,0.0000491455027354987,0,72.3999999999998,26
2021-02-02 10:00:00,33.4,33.4,33.4,95,32.1246915854763,0.167785234899329,4,105,0,0,29.0580000000001,16.751677852349,0.0000499019664798209,0,72.3999999999998,26
2021-02-02 10:05:00,33.4033112582781,33.4033112582781,33.4033112582781,95,32.127983195562,0.682119205298013,3,105,0,0,29.0609536423841,14.0794701986755,0.0000507263870890637,0,72.3999999999998,26
2021-02-02 10:10:00,33.4959731543624,33.4712086359076,33.4959731543624,95,32.2200952587398,0.677852348993289,4,104.099006268819,0,0,29.0612080536912,19.3892617449664,0.0000513011244279811,0,72.4791946308726,26
2021-02-02 10:15:00,33.5,33.5,33.5,95,32.2240982100656,1.28859060402685,4,104,0,0,29.0610134228188,25.6845637583893,0.0000520031306298805,0,72.6000000000002,26
2021-02-02 10:20:00,33.5402684563759,33.5402684563759,33.5402684563759,95,32.2641276679135,0.771812080536913,3,104,0.00787401575,0,29.0594362416107,19.4093959731544,0.000052994208455362,0,72.6000000000002,26
2021-02-02 10:25:00,33.5965986394558,33.5965986394558,33.5965986394558,95,32.3201235240277,0.959183673469388,3,104,0,0,29.0558231292517,18.1972789115646,0.0000538979980452384,0,72.6000000000002,26
2021-02-02 10:30:00,33.6523489932885,33.6277927450479,33.6523489932885,95,32.3755429202248,1.74496644295302,4,104,0,0,29.0542080536913,21.261744966443,0.0000547515103739269,0,72.6791946308724,26
2021-02-02 10:35:00,33.6999999999999,33.6754437517593,33.6999999999999,95,32.4229110464438,1.36912751677852,4,104,0.00787401575,0.0311789885402685,29.0534026845638,15.1946308724832,0.0000554033658183132,0,72.7999999999999,26
2021-02-02 10:40:00,33.6966442953019,33.6966442953019,33.6966442953019,95,32.4195752629073,1.18791946308725,4,104,0,0.0393700787500001,29.0547919463087,19.0201342281879,0.0000559304505203062,0,72.7999999999999,26
2021-02-02 10:45:00,33.6999999999999,33.4905508906363,33.6999999999999,95,32.4229110464438,0.838926174496644,5,104,0,0.0384188553708054,29.0563825503355,28.6241610738255,0.0000566969412212301,0,72.7999999999999,26
2021-02-02 10:50:00,33.7720000000001,33.7720000000001,33.7720000000001,95,32.4944835189322,0.706666666666667,5,104,0,0.0199475065666667,29.0562133333333,24.94,0.0000580436145769464,0,72.7999999999999,26
2021-02-02 10:55:00,33.8087248322148,33.8087248322148,33.8087248322148,95,32.5309902714176,0.563758389261745,3,104,0.00787401575,0,29.055422818792,35.4228187919463,0.0000591472507865346,0,72.7999999999999,26
2021-02-02 11:00:00,33.9,33.7782601098687,33.9,95,32.6217233324233,1.06711409395973,4,104,0.00787401575,0.0287480843489933,29.0549932885906,28.0402684563758,0.0000605357519295188,0,72.7999999999999,26
2021-02-02 11:05:00,33.9033783783784,33.9033783783784,33.9033783783784,95,32.625081641092,0.966216216216216,4,104,0,0.062992126,29.0547972972972,26,0.0000617442957909007,0,72.7999999999999,26
2021-02-02 11:10:00,33.9422818791947,33.9422818791947,33.9422818791947,95,32.6637540304451,1.28187919463087,3,104,0,0.0493050784882551,29.0542147651007,25.4228187919463,0.0000623935073805021,0,72.7208053691277,26
2021-02-02 11:15:00,33.9933774834437,33.9933774834437,33.9933774834437,95,32.7145460944058,1.07284768211921,3,104,0.00787401575,0.0331647285894039,29.05259602649,31.7549668874172,0.0000626863761121855,0,72.6000000000002,26
2021-02-02 11:20:00,34,34,34,95,32.7211292690145,1.23489932885906,3,104,0,0.031496063,29.0514362416108,40.6375838926174,0.0000637443715265418,0,72.6000000000002,26
2021-02-02 11:25:00,34.0073825503356,33.8380921903304,34.0073825503356,95,32.7284679521616,1.63758389261745,4,104,0.00787401575,0.0593986154563759,29.0488389261745,24.0268456375839,0.0000654326878488825,0,72.6000000000002,26
2021-02-02 11:30:00,34,34,34,95,32.7211292690145,1.06711409395973,4,104,0,0.0605612218087248,29.0469999999999,29.0872483221477,0.000065892357989727,0,72.6000000000002,26
2021-02-02 11:35:00,34.0328859060403,33.8638038162494,34.0328859060403,95,32.7538197666698,1.3758389261745,4,104,0.00787401575,0.0472440944999999,29.049167785235,50.3758389261745,0.0000670792574262452,0.185234899328859,72.6000000000002,26
2021-02-02 11:40:00,34.093288590604,33.9420028558559,34.093288590604,95,32.8138635378732,1.46979865771812,5,104,0,0.0472440944999999,29.049812080537,60.0536912751678,0.0000693784844794856,0.861073825503358,72.6000000000002,26
2021-02-02 11:45:00,34.1,34.1,34.1,95.9731543624161,33.0741178399174,0.771812080536913,5,104,0.00787401574999999,0.0546953443036911,29.0497986577182,58.0805369127517,0.0000716827881616626,1.05570469798657,72.6000000000002,26
2021-02-02 11:50:00,34.1838926174496,33.9354001160286,34.1838926174496,96,33.1646086644744,2.03355704697987,5,104,0,0.054325424100671,29.0458590604026,54.0604026845638,0.0000737518616046516,0.630872483221476,72.7986577181207,26
2021-02-02 11:55:00,34.2026845637583,34.1065422729391,34.2026845637583,96,33.1833116395842,1.8993288590604,5,104,0.00787401575,0.0387359298305369,29.046187919463,48.7114093959732,0.000074969048670785,0,72.7999999999999,26
