Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-03-18 00:00:00,11.5,11.5,11.5,84.0,8.9,3.3,8.9,270.424857911635,0.0,0.0,991.1,20.8,43.0,0,0
2017-03-18 00:05:00,11.5,11.5,11.5,85.0,9.1,2.7,7.6,256.222010264234,0.0,0.0,991.1,20.8,43.0,0,0
2017-03-18 00:10:00,11.5,11.5,11.5,85.0,9.0,2.7,7.6,267.676004864688,0.0,0.0,991.0,20.8,43.0,0,0
2017-03-18 00:15:00,11.4,11.4,11.4,85.0,9.0,3.4,7.6,272.66337063836,0.0,0.0,991.0,20.8,43.0,0,0
2017-03-18 00:20:00,11.4,11.4,11.4,85.0,9.0,3.3,7.6,281.711029923252,0.0,0.0,991.1,20.8,43.0,0,0
2017-03-18 00:25:00,11.4,11.4,11.4,85.0,9.0,3.1,7.2,271.241228789479,0.0,0.0,991.0,20.8,43.0,0,0
2017-03-18 00:30:00,11.4,11.4,11.4,85.0,9.0,2.8,7.6,266.948865841987,0.0,0.0,991.0,20.8,43.0,0,0
2017-03-18 00:35:00,11.4,11.4,11.4,85.0,9.0,3.9,8.0,273.612926984382,0.0,0.0,990.9,20.8,43.0,0,0
2017-03-18 00:40:00,11.4,11.4,11.4,85.0,9.0,3.0,8.0,267.183649353787,0.0,0.0,990.9,20.7,43.0,0,0
2017-03-18 00:45:00,11.4,11.4,11.4,85.0,9.0,3.2,8.0,273.96663847786,0.0,0.0,990.8,20.7,43.0,0,0
2017-03-18 00:50:00,11.4,11.4,11.4,84.8,9.0,3.3,8.0,276.956169961016,0.0,0.0,990.9,20.7,43.0,0,0
2017-03-18 00:55:00,11.4,11.4,11.4,84.0,8.8,2.2,7.2,265.395940693857,0.0,0.0,991.0,20.7,43.0,0,0
2017-03-18 01:00:00,11.5,11.5,11.5,84.0,8.9,3.0,7.2,279.617370746609,0.0,0.0,991.0,20.7,43.0,0,0
2017-03-18 01:05:00,11.5,11.5,11.5,84.0,8.9,3.7,8.5,266.251566042679,0.0,0.0,991.0,20.8,43.0,0,0
2017-03-18 01:10:00,11.5,11.5,11.5,84.0,8.9,2.5,8.5,267.80493836707,0.0,0.0,991.0,20.8,43.0,0,0
2017-03-18 01:15:00,11.5,11.5,11.5,84.0,8.9,2.4,7.6,260.493604855718,0.0,0.0,991.0,20.8,43.0,0,0
2017-03-18 01:20:00,11.5,11.5,11.5,84.0,8.9,3.2,8.0,266.473676956969,0.0,0.0,990.9,20.8,43.0,0,0
2017-03-18 01:25:00,11.5,11.5,11.5,84.0,8.9,2.4,8.0,276.612388319316,0.0,0.0,991.0,20.8,43.0,0,0
2017-03-18 01:30:00,11.5,11.5,11.5,84.0,8.9,3.3,7.6,274.811685891276,0.0,0.0,991.3,20.9,43.0,0,0
2017-03-18 01:35:00,11.5,11.5,11.5,84.0,8.9,3.2,7.6,279.729930149966,0.0,0.0,991.4,20.9,43.0,0,0
2017-03-18 01:40:00,11.5,11.5,11.5,84.0,8.9,2.7,7.2,265.106850819744,0.0,0.0,991.3,20.9,43.0,0,0
2017-03-18 01:45:00,11.5,11.5,11.5,84.0,8.9,3.3,8.5,270.27706622499,0.0,0.0,991.4,20.9,43.0,0,0
2017-03-18 01:50:00,11.5,11.5,11.5,84.0,8.9,2.8,8.5,280.114829483802,0.0,0.0,991.4,20.9,43.0,0,0
2017-03-18 01:55:00,11.5,11.5,11.5,84.0,8.9,3.4,10.7,274.286386097652,0.0,0.0,991.4,20.9,43.0,0,0
2017-03-18 02:00:00,11.5,11.5,11.5,84.0,8.9,2.6,10.7,265.838725996779,0.0,0.0,991.5,20.9,43.0,0,0
2017-03-18 02:05:00,11.5,11.5,11.5,84.2,8.9,3.1,7.6,276.495175972921,0.0,0.0,991.6,20.9,43.0,0,0
2017-03-18 02:10:00,11.5,11.5,11.5,84.7,9.0,2.7,7.6,273.272036637245,0.0,0.0,991.6,20.8,43.0,0,0
2017-03-18 02:15:00,11.5,11.5,11.5,84.2,8.9,4.0,11.6,274.476134764767,0.0,0.0,991.7,20.8,43.0,0,0
2017-03-18 02:20:00,11.4,11.4,11.4,84.3,8.9,3.1,11.6,277.879184770971,0.0,0.0,991.6,20.8,43.0,0,0
2017-03-18 02:25:00,11.4,11.4,11.4,84.1,8.9,3.9,9.8,263.93144281865,0.0,0.0,991.7,20.7,43.0,0,0
2017-03-18 02:30:00,11.4,11.4,11.4,84.3,8.9,3.3,9.8,270.833714227502,0.0,0.0,991.7,20.7,43.0,0,0
2017-03-18 02:35:00,11.4,11.4,11.4,84.9,9.0,3.0,9.4,279.182197041426,0.0,0.0,991.7,20.7,43.0,0,0
2017-03-18 02:40:00,11.4,11.4,11.4,84.6,8.9,3.1,6.7,274.251536223703,0.0,0.0,991.6,20.7,43.0,0,0
2017-03-18 02:45:00,11.4,11.4,11.4,84.2,8.8,3.1,7.2,264.447180532073,0.0,0.0,991.7,20.7,43.0,0,0
2017-03-18 02:50:00,11.4,11.4,11.4,84.3,8.8,3.3,9.8,258.413313769818,0.0,0.0,991.6,20.7,43.0,0,0
2017-03-18 02:55:00,11.4,11.4,11.4,84.8,8.9,2.8,9.8,261.075993384389,0.0,0.0,991.7,20.7,43.0,0,0
2017-03-18 03:00:00,11.4,11.4,11.4,84.1,8.8,3.2,8.5,264.563629839384,0.0,0.0,991.6,20.6,43.8,0,0
2017-03-18 03:05:00,11.4,11.4,11.4,84.0,8.8,3.0,8.5,257.092559081117,0.0,0.0,991.5,20.6,44.0,0,0
2017-03-18 03:10:00,11.4,11.4,11.4,84.0,8.8,3.0,7.6,265.522442696152,0.0,0.0,991.6,20.6,44.0,0,0
2017-03-18 03:15:00,11.4,11.4,11.4,84.0,8.8,2.6,7.6,265.616026240968,0.0,0.0,991.7,20.6,43.8,0,0
2017-03-18 03:20:00,11.4,11.4,11.4,84.0,8.8,2.8,7.2,262.982808362602,0.0,0.0,991.8,20.6,44.0,0,0
2017-03-18 03:25:00,11.5,11.5,11.5,84.0,8.8,3.2,7.2,288.615009379818,0.0,0.0,992.0,20.6,43.8,0,0
2017-03-18 03:30:00,11.4,11.4,11.4,84.1,8.9,3.9,9.4,278.23581721801,0.0,0.0,992.2,20.6,44.0,0,0
2017-03-18 03:35:00,11.4,11.4,11.4,85.0,9.0,3.5,9.4,279.532438880571,0.0,0.0,992.2,20.6,44.0,0,0
2017-03-18 03:40:00,11.4,11.4,11.4,85.0,9.0,2.9,7.6,282.307983417736,0.0,0.0,992.3,20.6,44.0,0,0
2017-03-18 03:45:00,11.4,11.4,11.4,85.0,8.9,3.5,7.6,267.163259053534,0.0,0.0,992.4,20.6,44.0,0,0
2017-03-18 03:50:00,11.3,11.3,11.3,85.0,8.9,2.6,7.6,283.402589415219,0.0,0.0,992.5,20.6,44.0,0,0
2017-03-18 03:55:00,11.3,11.3,11.3,85.0,8.9,2.5,6.3,278.389841987567,0.0,0.0,992.6,20.6,44.0,0,0
2017-03-18 04:00:00,11.3,11.3,11.3,85.0,8.9,2.5,5.8,268.456809473113,0.0,0.0,992.7,20.6,44.0,0,0
2017-03-18 04:05:00,11.3,11.3,11.3,86.0,9.0,2.7,6.7,292.5,0.0,0.0,992.9,20.6,44.0,0,0
2017-03-18 04:10:00,11.3,11.3,11.3,86.0,9.0,1.6,2.2,284.243221618064,0.0,0.0,992.8,20.6,44.0,0,0
2017-03-18 04:15:00,11.3,11.3,11.3,86.0,9.0,2.8,8.0,272.190402717067,0.0,0.0,992.9,20.6,44.0,0,0
2017-03-18 04:20:00,11.3,11.3,11.3,85.3,8.9,2.5,8.0,280.379095591951,0.0,0.0,993.0,20.6,44.0,0,0
2017-03-18 04:25:00,11.3,11.3,11.3,85.0,8.8,2.1,6.3,289.765941704333,0.0,0.0,993.0,20.7,44.0,0,0
2017-03-18 04:30:00,11.3,11.3,11.3,85.0,8.8,2.1,5.8,267.409382913478,0.0,0.0,993.1,20.7,44.0,0,0
2017-03-18 04:35:00,11.3,11.3,11.3,85.0,8.8,2.5,8.0,278.254630617229,0.0,0.0,993.2,20.7,44.0,0,0
2017-03-18 04:40:00,11.3,11.3,11.3,85.0,8.8,2.0,8.0,272.449232102327,0.0,0.0,993.1,20.8,44.0,0,0
2017-03-18 04:45:00,11.3,11.3,11.3,85.0,8.8,2.1,6.3,265.594636270936,0.0,0.0,993.1,20.8,44.0,0,0
2017-03-18 04:50:00,11.3,11.3,11.3,85.0,8.8,1.5,6.3,280.665879229104,0.0,0.0,993.1,20.8,44.0,0,0
2017-03-18 04:55:00,11.3,11.3,11.3,85.0,8.8,1.0,2.7,272.136197930388,0.0,0.0,993.1,20.9,43.2,0,0
2017-03-18 05:00:00,11.3,11.3,11.3,85.0,8.8,1.1,3.1,271.438691525591,0.0,0.0,993.1,20.9,43.0,0,0
2017-03-18 05:05:00,11.3,11.3,11.3,85.0,8.8,1.5,5.4,258.881407629941,0.0,0.0,993.2,20.9,43.0,0,0
2017-03-18 05:10:00,11.3,11.3,11.3,85.0,8.8,1.1,5.4,287.340023269355,0.0,0.0,993.4,20.9,43.0,0,0
2017-03-18 05:15:00,11.3,11.3,11.3,85.0,8.8,1.2,3.1,271.17776748238,0.0,0.0,993.3,20.9,43.0,0,0
2017-03-18 05:20:00,11.3,11.3,11.3,85.0,8.8,1.4,3.6,268.889911364047,0.0,0.0,993.3,21.1,43.0,0,0
2017-03-18 05:25:00,11.3,11.3,11.3,85.0,8.8,1.5,3.6,266.852414418396,0.0,0.0,993.4,21.1,43.0,0,0
2017-03-18 05:30:00,11.3,11.3,11.3,85.0,8.8,1.6,6.3,259.921955551121,0.0,0.0,993.4,21.1,43.0,0,0
2017-03-18 05:35:00,11.3,11.3,11.3,85.0,8.8,0.7,6.3,264.695695583263,0.0,0.0,993.5,21.1,43.0,0,0
2017-03-18 05:40:00,11.3,11.3,11.3,85.0,8.8,1.0,3.1,248.530990469942,0.0,0.0,993.6,21.2,43.0,0,0
2017-03-18 05:45:00,11.3,11.3,11.3,85.0,8.8,1.4,3.1,255.160898492607,0.0,0.0,993.8,21.2,43.0,0,0
2017-03-18 05:50:00,11.2,11.2,11.2,85.0,8.8,1.2,3.1,298.252867455087,0.0,0.0,993.9,21.2,43.0,0,0
2017-03-18 05:55:00,11.2,11.2,11.2,85.0,8.8,1.0,3.1,265.713198015418,0.0,0.0,994.0,21.2,43.0,0,0
2017-03-18 06:00:00,11.2,11.2,11.2,85.0,8.8,1.3,4.5,305.770166529325,0.0,0.0,994.1,21.2,43.0,0,0
2017-03-18 06:05:00,11.2,11.2,11.2,85.0,8.8,1.4,4.5,293.715787979734,0.0,0.0,994.0,21.2,43.0,0,0
2017-03-18 06:10:00,11.2,11.2,11.2,85.0,8.8,1.2,4.5,289.875952681008,0.0,0.0,994.1,21.2,43.0,0,0
2017-03-18 06:15:00,11.2,11.2,11.2,85.0,8.7,0.9,4.5,291.478721842478,0.0,0.0,994.3,21.2,43.0,0,0
2017-03-18 06:20:00,11.2,11.2,11.2,85.0,8.8,0.9,2.7,289.737897552005,0.0,0.0,994.5,21.2,43.0,0,0
2017-03-18 06:25:00,11.2,11.2,11.2,85.0,8.8,2.4,5.4,287.570914855631,0.0,0.0,994.7,21.3,43.0,0,0
2017-03-18 06:30:00,11.2,11.2,11.2,85.0,8.8,1.4,5.4,304.614893216041,0.0,0.0,994.7,21.2,43.0,0,0
2017-03-18 06:35:00,11.2,11.2,11.2,85.0,8.8,1.1,3.6,264.390842240996,0.0,0.0,994.7,21.2,43.0,0,0
2017-03-18 06:40:00,11.2,11.2,11.2,85.0,8.8,0.3,2.2,274.888494343495,0.0,0.0,994.8,21.2,43.0,0,0
2017-03-18 06:45:00,11.2,11.2,11.2,85.0,8.8,1.4,3.6,243.382120368497,0.0,0.0,994.8,21.2,43.0,0,0
2017-03-18 06:50:00,11.2,11.2,11.2,85.0,8.8,2.4,7.6,271.217126700254,0.0,0.0,994.9,21.3,43.0,2.88590604026846,0
2017-03-18 06:55:00,11.2,11.2,11.2,85.0,8.8,1.8,7.6,264.418375740841,0.0,0.0,994.9,21.2,43.0,3.95973154362416,0
2017-03-18 07:00:00,11.3,11.3,11.3,85.0,8.8,1.3,4.5,297.360114207024,0.0,0.0,995.1,21.2,43.0,2.96644295302013,0
2017-03-18 07:05:00,11.2,11.2,11.2,85.0,8.8,1.7,4.9,290.30181839621,0.0,0.0,995.0,21.2,43.0,5,0
2017-03-18 07:10:00,11.2,11.2,11.2,85.0,8.8,1.3,4.9,277.633071856379,0.0,0.0,995.0,21.2,43.0,6.88,0
2017-03-18 07:15:00,11.2,11.2,11.2,85.0,8.8,1.3,3.6,297.557449715064,0.0,0.0,995.1,21.2,43.0,9.21333333333333,0
2017-03-18 07:20:00,11.2,11.2,11.2,85.0,8.8,1.1,3.1,291.645111267019,0.0,0.0,995.0,21.2,43.0,11.7666666666667,0
2017-03-18 07:25:00,11.2,11.2,11.2,85.0,8.8,1.6,3.1,275.259096756524,0.0,0.0,995.0,21.2,43.0,15.0397350993378,0
2017-03-18 07:30:00,11.2,11.2,11.2,85.0,8.8,1.2,3.1,260.423995870266,0.0,0.0,995.0,21.2,43.0,20.0805369127517,0
2017-03-18 07:35:00,11.2,11.2,11.2,85.0,8.8,1.4,3.1,266.173660885525,0.0,0.0,995.1,21.2,43.0,30.4496644295302,0
2017-03-18 07:40:00,11.2,11.2,11.2,85.0,8.8,1.6,3.1,273.749706202276,0.0,0.0,995.1,21.2,43.0,28.5302013422819,0
2017-03-18 07:45:00,11.3,11.3,11.3,85.0,8.8,1.3,4.0,290.295695311206,0.0,0.0,995.1,21.2,43.0,27.738255033557,0
2017-03-18 07:50:00,11.3,11.3,11.3,84.3,8.7,2.3,6.7,278.340436608537,0.0,0.0,995.1,21.2,43.0,47.24,0
2017-03-18 07:55:00,11.3,11.3,11.3,84.0,8.7,2.4,6.7,286.503477379409,0.0,0.0,995.1,21.2,43.0,59.8120805369128,0
2017-03-18 08:00:00,11.3,11.3,11.3,84.0,8.7,2.6,5.4,275.477416169913,0.0,0.0,995.1,21.2,43.0,51.3691275167785,0
2017-03-18 08:05:00,11.3,11.3,11.3,84.0,8.7,3.0,6.3,282.394313253172,0.0,0.0,995.3,21.1,43.0,38.1342281879195,0
2017-03-18 08:10:00,11.3,11.3,11.3,84.4,8.7,2.4,6.3,277.9779244423,0.0,0.0,995.3,21.1,43.0,33.7133333333333,0
2017-03-18 08:15:00,11.3,11.3,11.3,85.0,8.8,2.2,5.4,284.168644096664,0.0,0.0,995.3,21.1,43.0,100.826666666667,0.143333333333333
2017-03-18 08:20:00,11.3,11.3,11.3,85.0,8.8,2.7,5.4,288.853735775283,0.0,0.0,995.3,21.0,43.0,155.506666666667,0.2
2017-03-18 08:25:00,11.3,11.3,11.3,85.0,8.9,2.3,5.4,281.716423297335,0.0,0.0,995.2,20.9,43.0,93.489932885906,0.171140939597315
2017-03-18 08:30:00,11.4,11.4,11.4,85.0,8.9,2.2,5.4,288.619208171907,0.0,0.0,995.2,20.9,43.0,137.393333333333,0.256666666666667
2017-03-18 08:35:00,11.4,11.4,11.4,84.5,8.9,2.7,6.7,289.280417494146,0.0,0.0,995.2,20.9,43.0,127.241610738255,0.436241610738255
2017-03-18 08:40:00,11.4,11.4,11.4,84.0,8.8,2.7,6.7,285.180710025616,0.0,0.0,995.3,20.9,43.0,99.4666666666667,0.243333333333333
2017-03-18 08:45:00,11.4,11.4,11.4,84.3,8.9,2.3,6.3,279.559815212473,0.0,0.0,995.3,20.9,43.0,113.758389261745,0.530872483221476
2017-03-18 08:50:00,11.5,11.5,11.5,84.0,8.8,2.4,6.3,288.031531807759,0.0,0.0,995.5,20.9,43.2,86.4765100671141,0.275838926174497
2017-03-18 08:55:00,11.5,11.5,11.5,84.0,8.9,2.0,5.8,278.854138191637,0.0,0.0,995.5,20.8,43.0,48.9328859060403,0
2017-03-18 09:00:00,11.5,11.5,11.5,84.3,9.0,2.6,5.4,282.089705299306,0.0,0.0,995.6,20.8,43.6,70.6778523489933,0.300671140939597
2017-03-18 09:05:00,11.5,11.5,11.5,84.8,9.0,3.1,7.2,299.203374725264,0.0,0.0,995.7,20.8,44.0,235.322147651007,0.73020134228188
2017-03-18 09:10:00,11.6,11.6,11.6,84.4,9.0,3.4,7.6,295.123187450687,0.0,0.0,995.6,20.8,44.0,160.241610738255,0.61744966442953
2017-03-18 09:15:00,11.7,11.7,11.7,83.0,8.9,2.4,7.6,277.652303619429,0.0,0.0,995.4,20.8,44.0,176.593333333333,0.650666666666666
2017-03-18 09:20:00,11.9,11.9,11.9,83.0,9.1,2.2,5.8,292.314190690055,0.0,0.0,995.5,20.8,44.0,145.463087248322,0.66040268456376
2017-03-18 09:25:00,12.0,12.0,12.0,82.6,9.1,2.5,6.3,291.756184481994,0.0,0.0,995.5,20.8,44.0,233.5,0.864666666666668
2017-03-18 09:30:00,12.1,12.1,12.1,82.0,9.1,2.3,6.3,293.671465764744,0.0,0.0,995.7,20.8,44.0,90.6666666666667,0.383333333333333
2017-03-18 09:35:00,12.1,12.1,12.1,82.0,9.1,1.9,4.5,278.854134429348,0.0,0.0,995.7,20.9,44.0,78.4933333333333,0.37
2017-03-18 09:40:00,12.0,12.0,12.0,82.7,9.2,2.0,4.5,279.976152921404,0.0,0.0,995.7,20.9,44.0,94.6577181208054,0.51744966442953
2017-03-18 09:45:00,12.0,12.0,12.0,83.0,9.2,2.4,5.4,282.390014190523,0.0,0.0,995.7,20.9,44.0,106.798657718121,0.551006711409395
2017-03-18 09:50:00,12.0,12.0,12.0,82.9,9.2,3.1,6.3,295.204768856313,0.0,0.0,995.8,20.9,44.0,85.6845637583893,0.566442953020134
2017-03-18 09:55:00,11.9,11.9,11.9,82.0,9.0,2.4,7.2,294.290013391398,0.0,0.0,995.8,20.9,44.0,100.313333333333,0.647333333333334
2017-03-18 10:00:00,11.9,11.9,11.9,82.0,8.9,2.4,7.2,282.493146824781,0.0,0.0,995.7,20.9,44.0,111.590604026846,0.688590604026845
2017-03-18 10:05:00,11.9,11.9,11.9,82.2,9.0,2.9,6.3,283.401801106414,0.0,0.0,995.7,20.9,44.0,85.2147651006711,0.530872483221476
2017-03-18 10:10:00,11.9,11.9,11.9,83.0,9.1,2.1,5.4,288.632589526153,0.0,0.0,995.7,20.9,44.0,75.006711409396,0.542953020134227
2017-03-18 10:15:00,11.9,11.9,11.9,83.3,9.1,3.0,6.7,281.95568563536,0.0,0.0,995.8,20.9,44.0,78.5666666666667,0.571333333333334
2017-03-18 10:20:00,11.8,11.8,11.8,84.6,9.3,2.3,6.7,285.397985458362,0.0,0.0,996.1,20.9,44.0,63.6979865771812,0.171812080536913
2017-03-18 10:25:00,11.6,11.6,11.6,85.3,9.2,2.5,5.8,299.753274148267,0.0,0.0,996.1,20.9,44.0,69.7114093959732,0.338926174496644
2017-03-18 10:30:00,11.5,11.5,11.5,85.9,9.2,2.4,5.8,297.75617001889,0.0,0.0,996.0,20.8,44.0,108.489932885906,0.589261744966444
2017-03-18 10:35:00,11.5,11.5,11.5,85.8,9.2,2.2,5.8,297.522948966177,0.0,0.0,996.1,20.8,44.0,102.38,0.612
2017-03-18 10:40:00,11.5,11.5,11.5,85.0,9.1,2.0,5.8,276.006504301604,0.0,0.0,996.2,20.8,44.0,96.9395973154363,0.599999999999999
2017-03-18 10:45:00,11.6,11.6,11.6,84.2,9.0,1.8,5.4,294.392300259012,0.0,0.0,996.2,20.8,44.0,120.577181208054,0.729530201342284
2017-03-18 10:50:00,11.7,11.7,11.7,83.9,9.1,2.7,5.8,285.895717217052,0.0,0.0,996.3,20.8,44.0,139.073333333333,0.789333333333334
2017-03-18 10:55:00,11.9,11.9,11.9,82.6,9.1,2.4,5.8,281.403455466242,0.0,0.0,996.4,20.8,44.0,161.867549668874,0.998013245033114
2017-03-18 11:00:00,12.1,12.1,12.1,81.9,9.1,2.5,5.8,294.976283686156,0.0,0.0,996.5,20.8,44.0,154.429530201342,1.0993288590604
2017-03-18 11:05:00,12.2,12.2,12.2,81.3,9.1,2.3,5.8,280.472206730983,0.0,0.0,996.5,20.8,44.0,154.275167785235,1.11677852348993
2017-03-18 11:10:00,12.3,12.3,12.3,80.1,9.0,3.4,8.5,297.467759661951,0.0,0.0,996.5,20.9,44.0,175.040268456376,1.18724832214766
2017-03-18 11:15:00,12.4,12.4,12.4,80.0,9.1,2.7,8.5,283.948741494363,0.0,0.0,996.6,20.8,44.0,176.892617449664,1.23422818791946
2017-03-18 11:20:00,12.6,12.6,12.6,79.0,9.1,3.0,6.7,273.557352453036,0.0,0.0,996.7,20.8,44.0,201.120805369128,1.30604026845638
2017-03-18 11:25:00,12.8,12.8,12.8,78.5,9.1,3.0,6.3,289.617496276046,0.0,0.0,996.7,20.8,44.0,258.832214765101,1.62550335570469
2017-03-18 11:30:00,13.0,13.0,13.0,77.1,9.0,3.2,6.7,280.36454557292,0.0,0.0,996.6,20.8,44.0,336.765100671141,1.67651006711409
2017-03-18 11:35:00,13.3,13.3,13.3,76.4,9.2,3.2,9.4,277.119068288474,0.0,0.0,996.6,20.8,44.0,360.5,1.836
2017-03-18 11:40:00,13.6,13.6,13.6,74.6,9.2,3.0,9.4,277.303586886892,0.0,0.0,996.6,20.8,43.2,464.704697986577,1.8496644295302
2017-03-18 11:45:00,13.8,13.8,13.8,73.7,9.1,2.5,8.0,288.067346044437,0.0,0.0,996.7,20.8,43.0,349.666666666667,2.154
2017-03-18 11:50:00,13.8,13.8,13.8,74.0,9.2,2.9,6.7,280.203061847526,0.0,0.0,996.7,20.8,43.0,223.912751677852,1.27651006711409
2017-03-18 11:55:00,13.5,13.5,13.5,74.1,9.0,4.3,8.0,274.682975754271,0.0,0.0,996.9,20.8,43.0,128.906666666667,0.846
2017-03-18 12:00:00,13.2,13.2,13.2,75.5,9.0,2.3,8.0,281.043487510981,0.0,0.0,996.8,20.8,43.0,139.107382550336,0.98523489932886
2017-03-18 12:05:00,13.1,13.1,13.1,76.0,8.9,2.7,6.3,268.017423963517,0.0,0.0,996.9,20.8,43.0,166.114093959732,1.15234899328859
2017-03-18 12:10:00,13.0,13.0,13.0,76.0,8.9,3.4,6.7,277.47338370466,0.0,0.0,997.0,20.8,43.0,136.644295302013,0.95973154362416
2017-03-18 12:15:00,12.9,12.9,12.9,76.2,8.8,3.3,8.5,293.626875987862,0.0,0.0,997.0,20.8,43.0,209.302013422819,1.34093959731544
2017-03-18 12:20:00,12.8,12.8,12.8,77.0,8.9,3.2,8.5,282.831978352405,0.0,0.0,997.0,20.8,43.0,213.328859060403,1.4
2017-03-18 12:25:00,12.9,12.9,12.9,77.0,9.0,2.5,7.6,286.22517467809,0.0,0.0,997.1,20.8,43.0,116.275167785235,0.901342281879196
2017-03-18 12:30:00,12.9,12.9,12.9,77.1,9.0,2.7,6.3,290.456115070211,0.0,0.0,997.3,20.8,43.0,93.7181208053691,0.70738255033557
2017-03-18 12:35:00,12.8,12.8,12.8,78.3,9.1,1.7,6.3,283.490751830194,0.0,0.0,997.2,20.8,43.0,87.7046979865772,0.634228187919463
2017-03-18 12:40:00,12.7,12.7,12.7,80.6,9.5,2.2,5.8,272.581975227623,0.4,3.8,997.1,20.8,43.4,88.7718120805369,0.6
2017-03-18 12:45:00,12.3,12.3,12.3,84.5,9.7,2.1,5.8,283.623013545628,0.2,6.0,997.1,20.8,44.0,120.288590604027,0.681208053691277
2017-03-18 12:50:00,11.8,11.8,11.8,87.1,9.7,2.3,5.4,281.259696887062,0.0,1.6,997.0,20.9,44.4,167.22,0.912666666666664
2017-03-18 12:55:00,11.8,11.8,11.8,87.5,9.8,2.6,5.4,273.470682646658,0.0,1.0,997.0,20.9,45.0,239.22,1.36133333333333
2017-03-18 13:00:00,12.0,12.0,12.0,86.8,9.9,2.6,5.4,274.236762264629,0.0,0.3,996.8,20.9,45.0,329.186666666667,1.584
2017-03-18 13:05:00,12.3,12.3,12.3,86.0,10.0,2.6,5.4,280.822698322654,0.0,0.0,996.8,20.9,45.0,258.013422818792,1.4248322147651
2017-03-18 13:10:00,12.4,12.4,12.4,84.8,9.9,2.1,5.4,278.769332669115,0.0,0.0,996.8,20.9,45.0,229.442953020134,1.31342281879195
2017-03-18 13:15:00,12.4,12.4,12.4,84.2,9.9,2.2,4.5,273.451015210975,0.0,0.0,996.9,20.9,45.0,179.577181208054,1.15302013422819
2017-03-18 13:20:00,12.5,12.5,12.5,83.6,9.8,2.0,6.3,259.404856728984,0.0,0.0,996.8,20.9,45.0,184.510067114094,1.09261744966443
2017-03-18 13:25:00,12.5,12.5,12.5,83.3,9.8,2.5,6.3,262.655364468191,0.0,0.0,996.8,20.9,45.0,173.798657718121,1.06510067114094
2017-03-18 13:30:00,12.5,12.5,12.5,83.7,9.8,2.8,5.8,272.946016128585,0.0,0.0,996.9,21.1,45.0,121.080536912752,0.788590604026845
2017-03-18 13:35:00,12.2,12.2,12.2,84.7,9.7,3.1,7.2,270.591806458308,0.0,0.0,996.8,21.1,45.0,189.348993288591,0.966442953020135
2017-03-18 13:40:00,12.2,12.2,12.2,85.0,9.7,2.8,7.2,290.804179097104,0.0,0.0,996.6,21.0,45.0,360.684563758389,1.58926174496644
2017-03-18 13:45:00,12.4,12.4,12.4,84.2,9.8,2.6,6.3,280.631150963877,0.0,0.0,996.6,21.1,45.0,243.671140939597,1.26241610738255
2017-03-18 13:50:00,12.6,12.6,12.6,82.8,9.7,2.3,7.2,285.692859479067,0.0,0.0,996.5,21.1,45.0,248.080536912752,1.351677852349
2017-03-18 13:55:00,12.7,12.7,12.7,80.5,9.4,2.4,7.2,279.159642150088,0.0,0.0,996.5,21.1,45.0,223.194630872483,1.24496644295302
2017-03-18 14:00:00,12.8,12.8,12.8,80.2,9.5,1.7,5.8,275.467138175844,0.0,0.0,996.5,21.1,45.0,215.275167785235,1.10536912751678
2017-03-18 14:05:00,12.9,12.9,12.9,79.1,9.4,2.5,4.9,297.716038311011,0.0,0.0,996.5,21.1,44.8,219.806666666667,1.134
2017-03-18 14:10:00,13.0,13.0,13.0,79.0,9.4,1.6,4.9,274.406709568059,0.0,0.0,996.4,21.1,44.0,187.966887417219,0.956953642384108
2017-03-18 14:15:00,13.0,13.0,13.0,77.9,9.3,1.9,3.6,272.673202583065,0.0,0.0,996.3,21.1,44.0,156.24,0.804666666666667
2017-03-18 14:20:00,13.0,13.0,13.0,77.2,9.1,1.6,4.9,276.916145280711,0.0,0.0,996.4,21.2,44.0,163.046979865772,0.880536912751678
2017-03-18 14:25:00,12.9,12.9,12.9,76.1,8.8,2.8,5.4,283.501583507829,0.0,0.0,996.4,21.2,44.0,132.89932885906,0.806040268456375
2017-03-18 14:30:00,12.7,12.7,12.7,76.7,8.7,2.1,5.4,275.212019838644,0.0,0.0,996.4,21.2,43.6,101.704697986577,0.646308724832217
2017-03-18 14:35:00,12.6,12.6,12.6,77.9,8.8,2.2,5.4,277.055208498951,0.0,0.0,996.5,21.2,43.0,148.248322147651,0.804697986577182
2017-03-18 14:40:00,12.5,12.5,12.5,78.7,8.9,3.0,7.6,286.068901554476,0.0,0.0,996.5,21.2,43.0,146.288590604027,0.728859060402687
2017-03-18 14:45:00,12.6,12.6,12.6,79.0,9.0,2.0,7.6,285.052102490799,0.0,0.0,996.5,21.2,43.0,156.825503355705,0.763087248322145
2017-03-18 14:50:00,12.8,12.8,12.8,78.4,9.1,2.5,5.8,282.874135731137,0.0,0.0,996.5,21.2,43.0,101.422818791946,0.608724832214764
