Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-02-19 00:00:00,45.3,42.070130244868,45.3,76,38.1881525121596,6,13,180,0,0,29.92,0,0.001,0,76.6,31
2015-02-19 00:05:00,45.2,41.4046574476196,45.2,76,38.0913503283378,7,16,202.5,0,0,29.913,0,0,0,76.6,31
2015-02-19 00:10:00,45.2,41.4046574476196,45.2,76,38.0913503283378,7,13,202.5,0,0,29.913,0,0,0,76.6,31
2015-02-19 00:15:00,45.1,41.2841425395953,45.1,76,37.9945474370453,7,15,180,0,0,29.908,0,0,0,76.6,31
2015-02-19 00:20:00,45.1,41.8319442513643,45.1,76,37.9945474370453,6,13,202.5,0,0,29.905,0,0,0,76.6,31
2015-02-19 00:25:00,45,41.1636276315711,45,76,37.8977438382742,7,15,202.5,0,0,29.907,0,0,0,76.6,31
2015-02-19 00:30:00,45,41.1636276315711,45,76,37.8977438382742,7,18,180,0,0,29.905,0,0,0,76.6,31
2015-02-19 00:35:00,45,41.1636276315711,45,75,37.5607497258244,7,16,202.5,0,0,29.9,0,0,0,76.6,31
2015-02-19 00:40:00,45,40.6767952093889,45,75,37.5607497258244,8,18,225,0,0,29.901,0,0,0,76.6,31
2015-02-19 00:45:00,44.9,41.0431127235469,44.9,75,37.4640957623545,7,16,202.5,0,0,29.892,0,0,0,76.6,31
2015-02-19 00:50:00,44.9,40.5550199176525,44.9,75,37.4640957623545,8,16,202.5,0,0,29.891,0,0,0,76.6,31
2015-02-19 00:55:00,45,41.1636276315711,45,75,37.5607497258244,7,14,202.5,0,0,29.891,0,0,0,76.6,31
2015-02-19 01:00:00,44.9,41.5937582578605,44.9,74,37.1232639115011,6,18,202.5,0,0,29.889,0,0.001,0,76.6,31
2015-02-19 01:05:00,44.9,41.5937582578605,44.9,74,37.1232639115011,6,14,202.5,0,0,29.894,0,0,0,76.4,31
2015-02-19 01:10:00,44.9,41.0431127235469,44.9,74,37.1232639115011,7,15,202.5,0,0,29.895,0,0,0,76.4,31
2015-02-19 01:15:00,45,41.1636276315711,45,74,37.2197658711373,7,16,202.5,0,0,29.89,0,0,0,76.4,31
2015-02-19 01:20:00,45,41.1636276315711,45,74,37.2197658711373,7,22,202.5,0,0,29.889,0,0,0,76.4,31
2015-02-19 01:25:00,45,39.8396757855579,45,73,36.874689723818,10,21,225,0,0,29.886,0,0,0,76.4,31
2015-02-19 01:30:00,45,40.2386595686811,45,73,36.874689723818,9,23,202.5,0,0,29.878,0,0,0,76.4,31
2015-02-19 01:35:00,45.2,40.9203457928619,45.2,73,37.0673838136655,8,21,202.5,0,0,29.87,0,0,0,76.4,31
2015-02-19 01:40:00,45.3,41.0421210845984,45.3,73,37.1637296502392,8,22,225,0,0,29.869,0,0,0,76.4,31
2015-02-19 01:45:00,45.2,40.0875608859567,45.2,73,37.0673838136655,10,23,225,0,0,29.868,0,0,0,76.4,31
2015-02-19 01:50:00,45.3,39.8475871761916,45.3,73,37.1637296502392,11,25,225,0,0,29.866,0,0,0,76.4,31
2015-02-19 01:55:00,45.3,39.5104768839846,45.3,73,37.1637296502392,12,25,225,0,0,29.861,0,0,0,76.4,31
2015-02-19 02:00:00,45.3,39.1961936191799,45.3,73,37.1637296502392,13,30,225,0,0,29.855,0,0.002,0,76.4,31
2015-02-19 02:05:00,45.2,39.7226950909135,45.2,73,37.0673838136655,11,25,225,0,0,29.853,0,0,0,76.4,31
2015-02-19 02:10:00,45.2,39.3847052061104,45.2,73,37.0673838136655,12,27,225,0,0,29.845,0,0,0,76.4,31
2015-02-19 02:15:00,45.2,38.7742420825132,45.2,74,37.412767472614,14,29,225,0,0,29.844,0,0,0,76.4,31
2015-02-19 02:20:00,45.1,39.2589335282363,45.1,74,37.3162670581719,12,24,225,0,0,29.842,0,0,0,76.4,31
2015-02-19 02:25:00,45.1,38.3680186805546,45.1,74,37.3162670581719,15,29,225,0,0,29.839,0,0,0,76.4,31
2015-02-19 02:30:00,45,39.1331618503621,45,74,37.2197658711373,12,25,225,0,0,29.836,0,0,0,76.4,31
2015-02-19 02:35:00,45,39.1331618503621,45,74,37.2197658711373,12,23,225,0,0,29.837,0,0,0,76.4,31
2015-02-19 02:40:00,45,39.4729109203573,45,74,37.2197658711373,11,24,225,0,0,29.836,0,0,0,76.4,31
2015-02-19 02:45:00,45,39.4729109203573,45,74,37.2197658711373,11,25,225,0,0,29.835,0,0,0,76.4,31
2015-02-19 02:50:00,45,39.4729109203573,45,74,37.2197658711373,11,24,225,0,0,29.829,0,0,0,76.4,31
2015-02-19 02:55:00,45,39.4729109203573,45,75,37.5607497258244,11,22,225,0,0,29.833,0,0,0,76.4,31
2015-02-19 03:00:00,45.1,39.5978030056354,45.1,75,37.6574029493896,11,18,225,0,0,29.832,0,0.002,0,76.4,31
2015-02-19 03:05:00,45.1,39.5978030056354,45.1,75,37.6574029493896,11,27,225,0,0,29.828,0,0,0,76.4,31
2015-02-19 03:10:00,45.1,38.9430101993981,45.1,75,37.6574029493896,13,27,225,0,0,29.829,0,0,0,76.4,31
2015-02-19 03:15:00,45.1,38.9430101993981,45.1,75,37.6574029493896,13,28,225,0,0,29.828,0,0,0,76.4,31
2015-02-19 03:20:00,45.2,38.7742420825132,45.2,75,37.7540554330586,14,26,225,0,0,29.827,0,0,0,76.4,31
2015-02-19 03:25:00,45.2,39.069601909289,45.2,75,37.7540554330586,13,25,225,0,0,29.82,0,0,0,76.4,31
2015-02-19 03:30:00,45.3,39.1961936191799,45.3,75,37.8507071768399,13,29,225,0,0,29.818,0,0,0,76.4,31
2015-02-19 03:35:00,45.3,39.5104768839846,45.3,75,37.8507071768399,12,23,225,0,0,29.816,0,0,0,76.4,31
2015-02-19 03:40:00,45.4,39.6362485618588,45.4,76,38.2849539885184,12,26,225,0,0,29.815,0,0,0,76.4,31
2015-02-19 03:45:00,45.4,40.7302979767813,45.4,76,38.2849539885184,9,23,225,0,0,29.81,0,0,0,76.4,31
2015-02-19 03:50:00,45.4,39.9724792614697,45.4,76,38.2849539885184,11,26,225,0,0,29.806,0,0,0,76.3,31
2015-02-19 03:55:00,45.4,39.3227853290708,45.4,76,38.2849539885184,13,26,225,0,0,29.807,0,0,0,76.3,31
2015-02-19 04:00:00,45.5,40.0973713467478,45.5,76,38.3817547574219,11,22,225,0,0,29.801,0,0.002,0,76.3,31
2015-02-19 04:05:00,45.6,40.2222634320259,45.6,76,38.4785548188778,11,26,225,0,0,29.801,0,0,0,76.4,31
2015-02-19 04:10:00,45.6,39.5759687488526,45.6,76,38.4785548188778,13,25,225,0,0,29.798,0,0,0,76.3,31
2015-02-19 04:15:00,45.6,39.8877919176071,45.6,76,38.4785548188778,12,23,225,0,0,29.795,0,0,0,76.3,31
2015-02-19 04:20:00,45.6,39.8877919176071,45.6,77,38.8125508625906,12,23,225,0,0,29.79,0,0,0,76.3,31
2015-02-19 04:25:00,45.6,40.9761171808314,45.6,77,38.8125508625906,9,21,225,0,0,29.79,0,0,0,76.3,31
2015-02-19 04:30:00,45.7,40.7072736369536,45.7,77,38.9094991632748,10,19,225,0,0,29.787,0,0,0,76.3,31
2015-02-19 04:35:00,45.7,41.0990267828565,45.7,77,38.9094991632748,9,20,225,0,0,29.786,0,0,0,76.3,31
2015-02-19 04:40:00,45.7,40.347155517304,45.7,77,38.9094991632748,11,20,225,0,0,29.788,0,0,0,76.3,31
2015-02-19 04:45:00,45.7,41.0990267828565,45.7,77,38.9094991632748,9,21,202.5,0,0,29.784,0,0,0,76.3,31
2015-02-19 04:50:00,45.7,40.7072736369536,45.7,77,38.9094991632748,10,20,225,0,0,29.782,0,0,0,76.3,31
2015-02-19 04:55:00,45.7,41.5292222515443,45.7,77,38.9094991632748,8,21,202.5,0,0,29.781,0,0,0,76.3,31
2015-02-19 05:00:00,45.7,40.7072736369536,45.7,78,39.2398369756059,10,27,225,0,0,29.777,0,0.002,0,76.3,31
2015-02-19 05:05:00,45.7,40.7072736369536,45.7,78,39.2398369756059,10,21,225,0,0,29.777,0,0,0,76.3,31
2015-02-19 05:10:00,45.7,41.5292222515443,45.7,78,39.2398369756059,8,15,225,0,0,29.774,0,0,0,76.3,31
2015-02-19 05:15:00,45.7,42.0072319877408,45.7,78,39.2398369756059,7,18,202.5,0,0,29.772,0,0,0,76.3,31
2015-02-19 05:20:00,45.7,42.0072319877408,45.7,78,39.2398369756059,7,12,202.5,0,0,29.77,0,0,0,76.3,31
2015-02-19 05:25:00,45.7,40.7072736369536,45.7,78,39.2398369756059,10,21,202.5,0,0,29.765,0,0,0,76.3,31
2015-02-19 05:30:00,45.7,40.7072736369536,45.7,78,39.2398369756059,10,21,225,0,0,29.763,0,0,0,76.3,31
2015-02-19 05:35:00,45.6,40.9761171808314,45.6,78,39.1427413127904,9,22,225,0,0,29.761,0,0,0,76.3,31
2015-02-19 05:40:00,45.6,40.5833310867542,45.6,79,39.4692178702651,10,20,225,0,0,29.76,0,0,0,76.3,31
2015-02-19 05:45:00,45.6,40.9761171808314,45.6,79,39.4692178702651,9,18,225,0,0,29.756,0,0,0,76.3,31
2015-02-19 05:50:00,45.5,40.8532075788064,45.5,79,39.3719757809441,9,22,225,0,0,29.756,0,0,0,76.3,31
2015-02-19 05:55:00,45.5,40.4593885365548,45.5,79,39.3719757809441,10,21,225,0,0,29.751,0,0,0,76.3,31
2015-02-19 06:00:00,45.5,40.0973713467478,45.5,79,39.3719757809441,11,20,225,0,0,29.752,0,0.001,0,76.3,31
2015-02-19 06:05:00,45.5,40.8532075788064,45.5,80,39.6946825350812,9,25,225,0,0,29.75,0,0,0,76.3,31
2015-02-19 06:10:00,45.6,41.4074469598078,45.6,80,39.7920688960797,8,21,225,0,0,29.75,0,0,0,76.3,31
2015-02-19 06:15:00,45.7,40.7072736369536,45.7,80,39.889454676627,10,22,225,0,0,29.747,0,0,0,76.3,31
2015-02-19 06:20:00,45.8,40.831216187153,45.8,80,39.9868398767286,10,22,225,0,0,29.747,0,0,0,76.1,31
2015-02-19 06:25:00,45.8,40.831216187153,45.8,80,39.9868398767286,10,23,225,0,0,29.746,0,0,0,76.1,31
2015-02-19 06:30:00,45.9,40.5969396878602,45.9,80,40.0842244963896,11,21,225,0,0,29.744,0,0,0,76.1,31
2015-02-19 06:35:00,45.9,41.7727728350173,45.9,81,40.40396374458,8,19,202.5,0,0,29.741,0,0,0,76.1,31
2015-02-19 06:40:00,45.8,40.831216187153,45.8,81,40.3064362368194,10,24,225,0,0,29.741,0,0,0,75.9,31
2015-02-19 06:45:00,45.8,41.2219363848816,45.8,81,40.3064362368194,9,18,202.5,0,0,29.74,0,0,0,75.9,31
2015-02-19 06:50:00,45.9,40.9551587373524,45.9,81,40.40396374458,10,24,225,0,0,29.737,0,0,0,75.9,31
2015-02-19 06:55:00,45.9,40.9551587373524,45.9,81,40.40396374458,10,22,225,0,0,29.736,0,0,0,75.7,31
2015-02-19 07:00:00,45.9,41.3448459869066,45.9,81,40.40396374458,9,22,225,0,0,29.734,0,0.001,0,75.7,31
2015-02-19 07:05:00,46,41.4677555889317,46,81,40.5014907030114,9,16,225,0,0,29.733,0,0,0,75.7,31
2015-02-19 07:10:00,46,41.8945481267537,46,81,40.5014907030114,8,16,225,0,0,29.734,0,0,0,75.7,31
2015-02-19 07:15:00,46.1,42.4892916198378,46.1,81,40.5990171121182,7,16,202.5,0,0,29.732,0,0,0,75.6,31
2015-02-19 07:20:00,46.2,42.1380987102267,46.2,81,40.6965429719051,8,15,202.5,0,0,29.731,0,0,0,75.6,31
2015-02-19 07:25:00,46.2,42.609806527862,46.2,81,40.6965429719051,7,15,225,0,0,29.731,0,0,0,75.6,31
2015-02-19 07:30:00,46.3,42.2598740019632,46.3,81,40.7940682823766,8,20,225,0,0,29.731,0,0,0,75.6,31
2015-02-19 07:35:00,46.4,41.959393997032,46.4,81,40.8915930435375,9,20,225,0,0,29.73,0,0,0,75.6,31
2015-02-19 07:40:00,46.5,44.107037163948,46.5,81,40.9891172553924,5,12,202.5,0,0,29.731,0,0,0,75.6,31
2015-02-19 07:45:00,46.6,43.6183392026424,46.6,81,41.0866409179458,6,15,225,0,0,29.728,0,0,0,75.6,31
2015-02-19 07:50:00,46.6,43.6183392026424,46.6,81,41.0866409179458,6,14,202.5,0,0,29.727,0,0,0,75.6,31
2015-02-19 07:55:00,46.7,45.0582160376764,46.7,81,41.1841640312026,4,22,225,0,0,29.729,0,0,0,75.6,31
2015-02-19 08:00:00,46.7,43.7374321993942,46.7,81,41.1841640312026,6,14,202.5,0,0,29.72,3,0.001,0,75.7,31
2015-02-19 08:05:00,46.7,42.3281228031072,46.7,81,41.1841640312026,9,20,225,0,0,29.718,4,0,0,75.7,31
2015-02-19 08:10:00,46.7,43.7374321993942,46.7,81,41.1841640312026,6,13,202.5,0,0,29.714,4,0,0,75.7,31
2015-02-19 08:15:00,46.8,44.4594048088231,46.8,81,41.2816865951672,5,12,225,0,0,29.715,7,0,0,75.7,31
2015-02-19 08:20:00,46.8,43.8565251961461,46.8,81,41.2816865951672,6,12,202.5,0,0,29.713,9,0,0,75.7,31
2015-02-19 08:25:00,46.8,43.8565251961461,46.8,81,41.2816865951672,6,12,225,0,0,29.71,7,0,0,75.9,31
2015-02-19 08:30:00,46.9,43.4534108840317,46.9,81,41.3792086098444,7,20,202.5,0,0,29.709,7,0,0,75.9,31
2015-02-19 08:35:00,46.9,43.975618192898,46.9,81,41.3792086098444,6,19,180,0,0,29.704,10,0,0,75.9,31
2015-02-19 08:40:00,47,44.6943165720731,47,81,41.4767300752387,5,13,202.5,0,0,29.711,10,0,0,75.9,31
2015-02-19 08:45:00,47,43.573925792056,47,81,41.4767300752387,7,19,225,0,0,29.71,11,0,0,75.9,31
2015-02-19 08:50:00,47.1,44.2138041864017,47.1,81,41.5742509913549,6,14,225,0,0,29.713,12,0,0,75.9,31
2015-02-19 08:55:00,47.2,44.9292283353232,47.2,81,41.6717713581975,5,19,225,0,0,29.709,12,0,0,76.1,31
2015-02-19 09:00:00,47.3,44.4519901799055,47.3,81,41.7692911757712,6,14,225,0,0,29.71,11,0.001,0,76.1,31
2015-02-19 09:05:00,47.4,45.1641400985732,47.4,81,41.8668104440807,5,13,202.5,0,0,29.707,12,0,0,76.1,31
2015-02-19 09:10:00,47.4,45.1641400985732,47.4,81,41.8668104440807,5,11,202.5,0,0,29.707,14,0,0,76.1,32
2015-02-19 09:15:00,47.4,44.5710831766574,47.4,81,41.8668104440807,6,14,202.5,0,0,29.705,12,0,0,76.3,33
2015-02-19 09:20:00,47.5,45.9823450854007,47.5,80,41.6422994752718,4,12,180,0,0,29.7,11,0,0,76.3,33
2015-02-19 09:25:00,47.5,44.6901761734092,47.5,80,41.6422994752718,6,14,180,0,0,29.701,12,0,0,76.3,33
2015-02-19 09:30:00,47.6,44.8092691701611,47.6,80,41.7396742282357,6,13,202.5,0,0,29.702,11,0,0,76.4,32
2015-02-19 09:35:00,47.6,44.8092691701611,47.6,80,41.7396742282357,6,15,202.5,0,0,29.694,12,0,0,76.4,32
2015-02-19 09:40:00,47.6,44.2970152402015,47.6,80,41.7396742282357,7,22,225,0,0,29.697,13,0,0,76.4,32
2015-02-19 09:45:00,47.6,46.0978612163663,47.6,80,41.7396742282357,4,13,225,0,0,29.697,16,0,0,76.4,32
2015-02-19 09:50:00,47.7,45.5165077434483,47.7,80,41.8370484008525,5,13,180,0,0,29.695,27,0,0,76.6,32
2015-02-19 09:55:00,47.8,44.5380450562499,47.8,80,41.9344219931272,7,14,225,0,0,29.69,35,0,0,76.6,32
2015-02-19 10:00:00,47.8,44.5380450562499,47.8,80,41.9344219931272,7,18,180,0,0,29.687,35,0.001,0,76.6,33
2015-02-19 10:05:00,47.8,43.6801284253829,47.8,80,41.9344219931272,9,18,225,0,0,29.684,31,0,0,76.6,33
2015-02-19 10:10:00,47.9,44.6585599642742,47.9,80,42.031795005065,7,18,225,0,0,29.684,35,0,0,76.8,33
2015-02-19 10:15:00,47.9,45.1665481604167,47.9,80,42.031795005065,6,14,225,0,0,29.686,37,0,0,76.8,33
2015-02-19 10:20:00,47.9,45.1665481604167,47.9,80,42.031795005065,6,19,225,0,0,29.686,28,0,0,77,33
2015-02-19 10:25:00,47.9,43.8030380274079,47.9,81,42.3543985468266,9,19,225,0,0,29.678,31,0,0,77,33
2015-02-19 10:30:00,47.8,43.6801284253829,47.8,82,42.5758520436802,9,19,225,0,0,29.676,30,0,0,77,32
2015-02-19 10:35:00,47.6,44.8092691701611,47.6,82,42.3805333226163,6,20,202.5,0,0,29.671,31,0,0,77.2,32
2015-02-19 10:40:00,47.5,45.9823450854007,47.5,83,42.5980114251958,4,10,202.5,0,0,29.67,29,0,0,77.2,32
2015-02-19 10:45:00,47.5,47.5,47.5,83,42.5980114251958,3,10,180,0,0,29.671,23,0,0,77.3,32
2015-02-19 10:50:00,47.4,44.055985424153,47.4,83,42.5002102471946,7,13,202.5,0,0,29.673,27,0,0,77.3,32
2015-02-19 10:55:00,47.4,44.5710831766574,47.4,83,42.5002102471946,6,13,202.5,0,0,29.674,30,0,0,77.3,32
2015-02-19 11:00:00,47.4,45.1641400985732,47.4,83,42.5002102471946,5,16,180,0,0,29.673,27,0.001,0,77.5,32
2015-02-19 11:05:00,47.4,45.8668289544352,47.4,83,42.5002102471946,4,13,225,0,0,29.677,21,0,0,77.5,32
2015-02-19 11:10:00,47.4,45.8668289544352,47.4,83,42.5002102471946,4,11,292.5,0,0,29.682,12,0,0,77.5,32
2015-02-19 11:15:00,46.8,43.8565251961461,46.8,82,41.5992377021065,6,14,247.5,0.00787401574,0.09842519675,29.682,12,0,0,77.7,32
2015-02-19 11:20:00,46,44.2496031209176,46,82,40.8179089020049,4,12,270,0.00393700787,0.09842519675,29.681,20,0,0,77.7,32
2015-02-19 11:25:00,45.5,43.6720224660899,45.5,82,40.3295615519907,4,9,315,0.00393700787,0.05905511805,29.684,36,0,0,77.7,32
2015-02-19 11:30:00,45,45,45,82,39.8412012398567,3,10,202.5,0,0.03543307083,29.685,57,0,0.9,77.9,32
2015-02-19 11:35:00,44.7,44.7,44.7,83,39.8593940434692,3,8,247.5,0,0.01968503935,29.685,57,0,0.6,77.9,32
2015-02-19 11:40:00,44.5,44.5,44.5,83,39.6637638804069,3,10,292.5,0.00393700787,0.01968503935,29.684,77,0,1,77.9,32
2015-02-19 11:45:00,44.4,42.4013450254689,44.4,84,39.8734585365096,4,8,247.5,0,0.01968503935,29.684,91,0,1.2,77.9,32
2015-02-19 11:50:00,44.4,44.4,44.4,84,39.8734585365096,3,10,270,0,0.01574803148,29.683,97,0,1.1,78,32
2015-02-19 11:55:00,44.5,42.5168611564344,44.5,84,39.9714125749591,4,9,202.5,0,0,29.68,91,0,1,78,32
2015-02-19 12:00:00,44.5,42.5168611564344,44.5,84,39.9714125749591,4,9,270,0.00393700787,0,29.682,75,0.001,1,78,32
2015-02-19 12:05:00,44.5,44.5,44.5,84,39.9714125749591,2,8,225,0,0,29.677,87,0,1.1,78,32
2015-02-19 12:10:00,44.6,44.6,44.6,85,40.3739381110208,3,7,247.5,0,0,29.677,100,0,1.2,78,32
2015-02-19 12:15:00,44.6,42.6323772874,44.6,85,40.3739381110208,4,9,225,0,0,29.679,88,0,1.1,78,32
2015-02-19 12:20:00,44.6,41.8753754130725,44.6,85,40.3739381110208,5,12,247.5,0,0,29.676,105,0,1.4,78.2,32
2015-02-19 12:25:00,44.5,42.5168611564344,44.5,85,40.2758476226737,4,8,270,0,0,29.671,97,0,1.3,78.2,32
2015-02-19 12:30:00,44.4,42.4013450254689,44.4,85,40.1777567069786,4,10,270,0.00393700787,0,29.67,109,0,1.2,78.2,31
2015-02-19 12:35:00,44.1,41.2880960049473,44.1,84,39.5795936760831,5,12,247.5,0,0,29.671,86,0,1,78.2,31
2015-02-19 12:40:00,43.9,43.9,43.9,84,39.3836814815351,3,14,270,0.00393700787,0.01968503935,29.666,78,0,1.1,78.2,31
2015-02-19 12:45:00,43.9,43.9,43.9,84,39.3836814815351,2,7,202.5,0,0.01968503935,29.665,113,0,1.3,78.2,31
2015-02-19 12:50:00,44,44,44,85,39.7853887706621,3,9,202.5,0,0.01968503935,29.663,105,0,1.2,78.2,31
2015-02-19 12:55:00,43.9,41.0531842416973,43.9,84,39.3836814815351,5,12,202.5,0,0,29.662,88,0,1.2,78.2,31
2015-02-19 13:00:00,43.8,40.2837352935899,43.8,84,39.2857246979724,6,12,225,0,0,29.655,112,0.002,1.3,78.2,31
2015-02-19 13:05:00,43.8,40.2837352935899,43.8,84,39.2857246979724,6,9,225,0,0,29.648,128,0,1.3,78.4,31
2015-02-19 13:10:00,43.9,43.9,43.9,84,39.3836814815351,3,7,225,0,0,29.647,126,0,1.2,78.4,31
2015-02-19 13:15:00,44,41.9392805016067,44,85,39.7853887706621,4,7,180,0,0,29.647,122,0,1.2,78.4,31
2015-02-19 13:20:00,44.1,44.1,44.1,85,39.8834813957772,3,10,202.5,0,0,29.645,131,0,1.2,78.6,31
2015-02-19 13:25:00,44.2,41.4055518865723,44.2,85,39.9815735935331,5,8,202.5,0,0,29.642,151,0,1.3,78.6,31
2015-02-19 13:30:00,44.3,44.3,44.3,85,40.0796653639326,3,8,202.5,0,0,29.641,126,0,1.3,78.6,31
2015-02-19 13:35:00,44.5,42.5168611564344,44.5,84,39.9714125749591,4,9,202.5,0,0,29.64,114,0,1.3,78.6,31
2015-02-19 13:40:00,44.6,44.6,44.6,84,40.069366155901,2,7,202.5,0,0,29.637,131,0,1.3,78.8,31
2015-02-19 13:45:00,44.7,44.7,44.7,85,40.4720281720227,1,7,180,0,0,29.636,168,0,1.4,78.8,31
2015-02-19 13:50:00,45,45,45,84,40.4611759046562,2,6,180,0,0,29.638,173,0,1.5,78.8,31
2015-02-19 13:55:00,45.3,43.4409902041588,45.3,84,40.7550284125492,4,11,180,0,0,29.637,182,0,1.5,79,31
2015-02-19 14:00:00,45.5,42.3083162383718,45.5,84,40.9509277970626,6,11,225,0,0,29.636,159,0.003,1.5,79,31
2015-02-19 14:05:00,45.7,43.903054728021,45.7,84,41.1468253516736,4,9,225,0,0,29.636,135,0,1.4,79,31
2015-02-19 14:10:00,45.8,41.6509975432808,45.8,84,41.2447734427737,8,15,225,0,0,29.636,116,0,1.2,79,31
2015-02-19 14:15:00,45.8,41.6509975432808,45.8,83,40.9353250568521,8,18,225,0,0,29.633,118,0,1.2,79.2,31
2015-02-19 14:20:00,45.9,40.9551587373524,45.9,83,41.0331340399785,10,22,225,0,0,29.634,114,0,1.2,79.2,31
2015-02-19 14:25:00,45.9,41.3448459869066,45.9,83,41.0331340399785,9,19,225,0.00393700787,0,29.63,103,0,1.1,78.8,29
2015-02-19 14:30:00,45.8,42.1277468957651,45.8,83,40.9353250568521,7,13,225,0,0,29.633,93,0,1,78.6,30
2015-02-19 14:35:00,45.8,42.1277468957651,45.8,83,40.9353250568521,7,13,225,0,0,29.633,89,0,0.8,78.4,30
2015-02-19 14:40:00,45.9,42.2482618037893,45.9,83,41.0331340399785,7,13,225,0,0,29.633,63,0,0.8,78.2,30
2015-02-19 14:45:00,46,41.8945481267537,46,83,41.1309425352573,8,19,202.5,0,0,29.634,74,0,0.6,78,30
2015-02-19 14:50:00,45.9,41.3448459869066,45.9,83,41.0331340399785,9,18,225,0,0,29.632,90,0,0.7,77.9,30
2015-02-19 14:55:00,45.9,42.7846882253793,45.9,83,41.0331340399785,6,12,225,0,0,29.627,105,0,0.8,77.7,30
2015-02-19 15:00:00,46,42.3687767118135,46,83,41.1309425352573,7,13,225,0,0,29.627,122,0.003,0.9,77.3,31
2015-02-19 15:05:00,46,42.3687767118135,46,83,41.1309425352573,7,12,225,0,0,29.624,149,0,0.9,77.3,31
2015-02-19 15:10:00,46.2,44.4806353828487,46.2,83,41.3265580622862,4,11,225,0,0,29.621,171,0,1,77.2,31
2015-02-19 15:15:00,46.5,44.8271837757453,46.5,83,41.6199776940631,4,11,202.5,0,0,29.62,162,0,0.9,77,31
2015-02-19 15:20:00,46.7,43.2123810679832,46.7,82,41.5015734166461,7,11,225,0,0,29.617,212,0,0.9,77.2,32
2015-02-19 15:25:00,46.8,43.3328959760075,46.8,81,41.2816865951672,7,16,202.5,0,0,29.62,162,0,0.8,77,31
2015-02-19 15:30:00,46.7,42.3281228031072,46.7,81,41.1841640312026,9,19,225,0,0,29.619,92,0,0.7,76.8,31
2015-02-19 15:35:00,46.6,42.6251998771726,46.6,80,40.765900582114,8,19,202.5,0,0,29.617,58,0,0.3,76.6,31
2015-02-19 15:40:00,46.5,42.9713512519348,46.5,80,40.6685200253923,7,14,225,0,0,29.615,50,0,0.3,76.6,31
2015-02-19 15:45:00,46.4,43.3801532091386,46.4,80,40.5711388882662,6,13,202.5,0,0,29.617,43,0,0,76.4,31
2015-02-19 15:50:00,46.4,43.9895812823229,46.4,81,40.8915930435375,5,11,225,0,0,29.617,26,0,0,76.4,31
2015-02-19 15:55:00,46,42.9037812221311,46,80,40.181608535615,6,14,225,0,0,29.619,11,0,0,76.4,31
2015-02-19 16:00:00,45.4,42.8150224660727,45.4,80,39.5972955936266,5,10,292.5,0,0,29.621,22,0.002,0,75.9,31
2015-02-19 16:05:00,45,42.3451989395726,45,80,39.2077420231423,5,9,292.5,0,0,29.621,9,0,0,75.7,31
2015-02-19 16:10:00,44.6,41.8753754130725,44.6,80,38.8181791649434,5,12,292.5,0,0,29.616,12,0,0,75.6,31
2015-02-19 16:15:00,44.3,41.5230077681974,44.3,81,38.8434576977461,5,10,270,0,0,29.615,19,0,0,75,30
2015-02-19 16:20:00,44.1,44.1,44.1,81,38.6483845530189,3,12,180,0,0,29.617,21,0,0,74.7,32
2015-02-19 16:25:00,44,44,44,81,38.5508471565384,2,7,247.5,0,0,29.613,18,0,0,74.7,32
2015-02-19 16:30:00,43.9,43.9,43.9,81,38.4533092106405,2,10,247.5,0,0,29.607,17,0,0,74.9,33
2015-02-19 16:35:00,43.9,43.9,43.9,81,38.4533092106405,1,7,225,0,0,29.606,17,0,0,75,33
2015-02-19 16:40:00,44,44,44,82,38.8644417271652,1,5,202.5,0,0,29.604,23,0,0,75,33
2015-02-19 16:45:00,44,44,44,82,38.8644417271652,3,7,202.5,0,0,29.607,20,0,0,75.2,33
2015-02-19 16:50:00,44.1,44.1,44.1,82,38.9621200118265,3,8,202.5,0,0,29.605,12,0,0,75.4,32
2015-02-19 16:55:00,44.1,42.0547966325722,44.1,82,38.9621200118265,4,8,225,0,0,29.606,9,0,0,75.6,32
2015-02-19 17:00:00,44.2,44.2,44.2,82,39.0597977779452,3,7,225,0,0,29.596,8,0.001,0,75.9,32
2015-02-19 17:05:00,44.2,44.2,44.2,81,38.7459214000866,3,8,202.5,0,0,29.595,8,0,0,75.9,32
2015-02-19 17:10:00,44.2,44.2,44.2,81,38.7459214000866,2,6,202.5,0,0,29.597,9,0,0,76.1,32
2015-02-19 17:15:00,44.2,44.2,44.2,81,38.7459214000866,1,5,180,0,0,29.592,9,0,0,76.3,32
2015-02-19 17:20:00,44.2,44.2,44.2,81,38.7459214000866,2,6,202.5,0,0,29.589,7,0,0,76.4,31
2015-02-19 17:25:00,44.2,44.2,44.2,81,38.7459214000866,3,6,180,0,0,29.593,4,0,0,76.6,31
2015-02-19 17:30:00,44.2,42.1703127635378,44.2,81,38.7459214000866,4,10,202.5,0,0,29.592,0,0,0,76.8,31
2015-02-19 17:35:00,44,41.9392805016067,44,81,38.5508471565384,4,9,225,0,0,29.592,0,0,0,76.8,31
2015-02-19 17:40:00,44,41.9392805016067,44,81,38.5508471565384,4,9,202.5,0,0,29.591,0,0,0,77,31
