Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-02-17 00:00:00,6.2,3.0,6.2,69.0,1.0,5.0,10.7,227.359296859797,0.0,0.0,982.8,21.7,37.0,0,0
2020-02-17 00:05:00,6.3,3.0,6.3,69.0,1.0,5.0,13.0,225.213688504508,0.0,0.0,982.8,21.7,37.0,0,0
2020-02-17 00:10:00,6.3,2.9,6.3,69.0,1.1,5.4,13.0,227.961182460754,0.0,0.0,982.7,21.7,37.0,0,0
2020-02-17 00:15:00,6.4,2.9,6.4,69.0,1.1,5.7,13.0,229.986923460236,0.0,0.0,982.8,21.7,37.0,0,0
2020-02-17 00:20:00,6.4,3.0,6.4,69.0,1.1,5.5,11.6,224.075938927725,0.0,0.0,982.7,21.7,37.0,0,0
2020-02-17 00:25:00,6.4,2.9,6.4,68.9,1.2,5.9,12.5,223.205087698247,0.0,0.0,982.7,21.6,37.0,0,0
2020-02-17 00:30:00,6.4,3.1,6.4,68.0,1.0,5.4,12.5,226.841966245478,0.0,0.0,982.8,21.6,37.0,0,0
2020-02-17 00:35:00,6.4,3.4,6.4,67.6,0.9,5.0,13.9,229.258877465555,0.0,0.0,982.9,21.6,37.0,0,0
2020-02-17 00:40:00,6.4,3.3,6.4,67.0,0.8,5.0,13.9,228.639345707426,0.0,0.0,983.0,21.6,37.0,0,0
2020-02-17 00:45:00,6.4,3.2,6.4,67.0,0.8,5.3,14.3,232.273508952763,0.0,0.0,983.1,21.6,37.0,0,0
2020-02-17 00:50:00,6.4,3.3,6.4,66.0,0.6,5.0,14.3,228.452012928723,0.0,0.0,983.3,21.6,37.0,0,0
2020-02-17 00:55:00,6.4,3.8,6.4,66.5,0.6,3.9,9.4,223.750922631751,0.0,0.0,983.5,21.6,37.0,0,0
2020-02-17 01:00:00,6.3,2.9,6.3,66.1,0.5,5.7,10.7,222.846165779571,0.0,0.0,983.6,21.6,37.0,0,0
2020-02-17 01:05:00,6.4,3.6,6.4,67.0,0.7,4.3,10.7,223.470768559251,0.0,0.0,983.7,21.6,37.0,0,0
2020-02-17 01:10:00,6.4,3.0,6.4,68.1,0.9,5.4,11.2,221.994132194346,0.0,0.0,983.8,21.6,37.0,0,0
2020-02-17 01:15:00,6.3,3.2,6.3,69.7,1.2,5.0,11.2,229.114217175954,0.0,0.0,983.8,21.6,36.6,0,0
2020-02-17 01:20:00,6.3,2.9,6.3,70.7,1.4,5.4,9.8,226.07739906991,0.0,0.0,983.8,21.6,36.4,0,0
2020-02-17 01:25:00,6.3,3.3,6.3,72.0,1.6,4.5,9.8,221.273565312621,0.0,0.0,983.8,21.6,36.0,0,0
2020-02-17 01:30:00,6.2,2.5,6.2,72.8,1.7,6.0,11.6,223.538974547776,0.0,0.0,983.9,21.6,36.0,0,0
2020-02-17 01:35:00,6.2,2.5,6.2,73.0,1.7,5.9,12.1,224.364864054308,0.0,0.0,983.9,21.6,36.0,0,0
2020-02-17 01:40:00,6.1,2.7,6.1,73.0,1.6,5.3,12.1,226.258913013099,0.0,0.0,983.9,21.6,36.0,0,0
2020-02-17 01:45:00,6.1,2.9,6.1,73.0,1.6,4.7,10.3,223.896042392082,0.0,0.0,983.9,21.6,36.0,0,0
2020-02-17 01:50:00,6.0,2.5,6.0,74.0,1.7,5.6,13.0,225.487612282778,0.0,0.0,984.0,21.6,36.0,0,0
2020-02-17 01:55:00,6.0,2.3,6.0,73.5,1.7,6.0,13.0,226.442878882194,0.0,0.0,984.0,21.6,36.0,0,0
2020-02-17 02:00:00,6.1,2.9,6.1,73.0,1.6,4.8,11.6,221.175272073693,0.0,0.0,984.0,21.6,36.0,0,0
2020-02-17 02:05:00,6.1,2.1,6.1,72.9,1.6,6.7,13.4,224.073251654035,0.0,0.0,984.0,21.6,36.0,0,0
2020-02-17 02:10:00,6.2,2.3,6.2,71.9,1.5,6.3,13.4,230.465051352199,0.0,0.0,984.1,21.6,36.0,0,0
2020-02-17 02:15:00,6.2,3.0,6.2,70.9,1.4,5.1,11.2,227.709500757594,0.0,0.0,984.2,21.5,36.0,0,0
2020-02-17 02:20:00,6.3,2.7,6.3,70.0,1.2,6.1,13.0,230.422368335333,0.0,0.0,984.2,21.5,36.0,0,0
2020-02-17 02:25:00,6.4,3.1,6.4,69.1,1.2,5.3,13.0,232.366491649835,0.0,0.0,984.3,21.5,36.0,0,0
2020-02-17 02:30:00,6.5,3.3,6.5,68.5,1.1,5.1,11.2,225.074317268687,0.0,0.0,984.4,21.5,36.0,0,0
2020-02-17 02:35:00,6.6,2.9,6.6,68.0,1.1,6.4,13.0,223.910728516319,0.0,0.0,984.5,21.5,36.0,0,0
2020-02-17 02:40:00,6.6,3.1,6.6,68.0,1.2,5.9,13.0,225.747699100406,0.0,0.0,984.4,21.5,36.0,0,0
2020-02-17 02:45:00,6.6,3.5,6.6,67.9,1.1,4.9,10.3,228.190356620056,0.0,0.0,984.4,21.5,36.0,0,0
2020-02-17 02:50:00,6.6,3.1,6.6,67.7,1.0,5.8,12.5,228.285058754902,0.0,0.0,984.4,21.5,36.0,0,0
2020-02-17 02:55:00,6.6,3.0,6.6,67.7,1.1,6.1,12.5,226.783441106158,0.0,0.0,984.3,21.5,36.0,0,0
2020-02-17 03:00:00,6.6,3.2,6.6,68.0,1.1,5.6,11.6,223.970588531484,0.0,0.0,984.4,21.5,36.0,0,0
2020-02-17 03:05:00,6.6,3.3,6.6,68.0,1.1,5.1,9.8,221.383607219076,0.0,0.0,984.5,21.5,36.0,0,0
2020-02-17 03:10:00,6.6,3.3,6.6,68.0,1.1,5.3,9.8,225.545033962279,0.0,0.0,984.5,21.5,36.0,0,0
2020-02-17 03:15:00,6.6,3.5,6.6,68.0,1.1,5.1,13.0,222.746649798777,0.0,0.0,984.5,21.5,36.0,0,0
2020-02-17 03:20:00,6.6,3.7,6.6,68.0,1.1,4.8,13.0,223.658144352011,0.0,0.0,984.7,21.5,36.0,0,0
2020-02-17 03:25:00,6.7,3.2,6.7,69.1,1.4,5.9,12.1,221.723202215905,0.0,0.0,984.9,21.5,36.0,0,0
2020-02-17 03:30:00,6.5,2.8,6.5,70.7,1.6,6.4,12.1,222.102065917988,0.0,0.0,984.9,21.5,36.0,0,0
2020-02-17 03:35:00,6.4,3.2,6.4,72.0,1.7,5.1,12.5,222.824277358688,0.0,0.0,984.8,21.5,36.0,0,0
2020-02-17 03:40:00,6.2,2.9,6.2,73.0,1.7,5.2,12.5,220.376891899174,0.0,0.0,984.8,21.5,36.0,0,0
2020-02-17 03:45:00,6.1,2.9,6.1,73.0,1.7,4.9,10.7,226.985445511786,0.0,0.0,984.6,21.5,36.0,0,0
2020-02-17 03:50:00,6.1,3.2,6.1,73.1,1.6,4.4,10.7,226.355865358191,0.0,0.0,984.6,21.5,36.0,0,0
2020-02-17 03:55:00,6.0,3.0,6.0,74.0,1.7,4.3,9.8,223.798313168933,0.0,0.0,984.7,21.5,36.0,0,0
2020-02-17 04:00:00,5.9,2.7,5.9,74.7,1.7,4.7,10.7,221.663823626662,0.0,0.0,984.7,21.5,36.0,0,0
2020-02-17 04:05:00,5.8,2.4,5.8,75.4,1.7,5.0,10.7,222.050652759463,0.0,0.0,984.8,21.5,36.0,0,0
2020-02-17 04:10:00,5.7,2.2,5.7,76.0,1.8,5.0,9.8,214.034805183126,0.0,0.0,984.8,21.5,36.0,0,0
2020-02-17 04:20:00,5.6,2.5,5.6,77.0,1.9,4.5,8.9,227.247361454915,0.0,0.0,985.0,21.5,36.0,0,0
2020-02-17 04:25:00,5.7,1.8,5.7,77.0,1.9,6.1,12.1,228.193584749745,0.0,0.0,985.0,21.5,36.0,0,0
2020-02-17 04:30:00,5.8,2.2,5.8,77.0,2.0,5.6,12.1,224.051226808396,0.0,0.0,985.0,21.5,36.0,0,0
2020-02-17 04:35:00,5.9,2.5,5.9,76.4,2.0,5.2,10.7,217.880519414669,0.0,0.0,984.9,21.5,36.0,0,0
2020-02-17 04:40:00,5.9,2.8,5.9,76.0,2.0,4.6,9.8,222.08164463242,0.0,0.0,985.0,21.4,36.0,0,0
2020-02-17 04:45:00,5.9,2.8,5.9,76.0,2.0,4.5,9.4,216.819613410275,0.0,0.0,985.2,21.4,36.0,0,0
2020-02-17 04:50:00,5.9,2.6,5.9,75.8,2.0,4.9,9.8,223.798687642633,0.0,0.0,985.2,21.4,36.0,0,0
2020-02-17 04:55:00,5.9,2.7,5.9,75.2,1.9,4.8,9.8,227.545447427974,0.0,0.0,985.4,21.4,36.0,0,0
2020-02-17 05:00:00,5.9,2.8,5.9,75.0,1.9,4.8,9.4,218.431142788429,0.0,0.0,985.4,21.4,36.0,0,0
2020-02-17 05:05:00,5.9,2.6,5.9,75.0,1.8,5.1,11.6,224.056961570945,0.0,0.0,985.4,21.4,36.0,0,0
2020-02-17 05:10:00,5.9,2.9,5.9,75.2,1.8,4.3,11.6,220.492185537008,0.0,0.0,985.5,21.4,36.0,0,0
2020-02-17 05:15:00,5.9,2.6,5.9,75.6,1.9,4.9,9.8,221.805133263105,0.0,0.0,985.5,21.4,36.0,0,0
2020-02-17 05:20:00,5.8,2.7,5.8,75.0,1.7,4.7,10.7,221.615783556641,0.0,0.0,985.5,21.4,36.0,0,0
2020-02-17 05:25:00,5.8,2.5,5.8,74.4,1.6,4.9,10.7,221.772498399792,0.0,0.0,985.4,21.4,36.0,0,0
2020-02-17 05:30:00,5.9,3.0,5.9,73.4,1.5,4.4,10.7,226.589841741933,0.0,0.0,985.3,21.4,36.0,0,0
2020-02-17 05:35:00,5.9,3.1,5.9,72.1,1.3,4.1,10.7,223.38745806505,0.0,0.0,985.3,21.4,36.0,0,0
2020-02-17 05:40:00,6.0,2.6,6.0,71.1,1.1,5.4,12.1,227.349864031407,0.0,0.0,985.4,21.4,36.0,0,0
2020-02-17 05:45:00,6.1,2.7,6.1,70.1,1.0,5.2,12.1,225.99387022798,0.0,0.0,985.5,21.4,36.0,0,0
2020-02-17 05:50:00,6.1,3.3,6.1,70.0,1.1,4.1,9.8,222.82074275092,0.0,0.0,985.5,21.4,36.0,0,0
2020-02-17 05:55:00,6.1,3.3,6.1,70.0,1.1,4.2,8.9,216.931174749965,0.0,0.0,985.5,21.4,36.0,0,0
2020-02-17 06:00:00,6.1,2.8,6.1,71.0,1.2,5.2,10.7,221.140388792118,0.0,0.0,985.4,21.4,36.0,0,0
2020-02-17 06:05:00,6.1,3.2,6.1,71.0,1.3,4.3,10.7,219.445124114911,0.0,0.0,985.3,21.4,36.0,0,0
2020-02-17 06:10:00,6.1,3.0,6.1,71.8,1.4,4.8,10.3,217.540806360344,0.0,0.0,985.4,21.4,36.0,0,0
2020-02-17 06:15:00,6.1,3.0,6.1,72.0,1.4,4.6,10.3,222.500354103218,0.0,0.0,985.3,21.4,36.0,0,0
2020-02-17 06:20:00,6.1,3.4,6.1,72.5,1.5,3.9,9.4,213.056567867828,0.0,0.0,985.4,21.5,36.0,0,0
2020-02-17 06:25:00,6.0,3.0,6.0,73.2,1.6,4.4,9.4,215.185149996217,0.0,0.0,985.5,21.7,36.0,0,0
2020-02-17 06:30:00,5.9,3.0,5.9,74.3,1.7,4.4,9.4,218.385453231103,0.0,0.0,985.6,21.8,36.0,0,0
2020-02-17 06:35:00,5.8,3.3,5.8,75.8,1.9,3.6,9.4,222.510310498787,0.0,0.0,985.7,22.0,36.0,0,0
2020-02-17 06:40:00,5.8,2.3,5.8,76.6,2.0,5.6,11.2,232.101776381781,0.0,0.0,985.7,22.2,36.0,0,0
2020-02-17 06:45:00,5.8,2.5,5.8,77.0,2.1,4.9,11.2,227.126350007213,0.0,0.0,985.6,22.4,35.2,0,0
2020-02-17 06:50:00,5.8,2.6,5.8,77.7,2.2,4.9,10.3,229.967725440911,0.0,0.0,985.7,22.6,35.0,0,0
2020-02-17 06:55:00,5.8,2.4,5.8,78.0,2.2,5.3,10.3,225.505156635268,0.0,0.0,985.8,22.7,35.0,0,0
2020-02-17 07:00:00,5.8,2.4,5.8,78.3,2.3,5.0,9.8,228.658040051411,0.0,0.0,985.8,22.9,35.0,0,0
2020-02-17 07:05:00,5.8,2.8,5.8,79.0,2.4,4.2,9.8,223.609317207813,0.0,0.0,985.9,23.0,35.0,0,0
2020-02-17 07:10:00,5.7,2.8,5.7,79.8,2.5,4.2,9.8,225.589108828899,0.0,0.0,985.9,23.1,35.0,0,0
2020-02-17 07:15:00,5.7,2.3,5.7,80.0,2.5,5.0,9.8,226.366669780464,0.0,0.0,986.0,23.2,35.0,0,0
2020-02-17 07:20:00,5.7,2.6,5.7,80.0,2.5,4.4,9.8,221.348569945863,0.0,0.0,986.0,23.4,35.0,0,0
2020-02-17 07:25:00,5.7,2.6,5.7,80.0,2.5,4.4,10.3,228.230194250124,0.0,0.0,986.0,23.5,35.0,3.32214765100671,0
2020-02-17 07:30:00,5.7,2.4,5.7,80.0,2.5,4.9,10.7,227.374892280329,0.0,0.0,986.1,23.5,35.0,5.9261744966443,0
2020-02-17 07:35:00,5.7,2.5,5.7,80.0,2.5,4.8,10.7,222.343588234971,0.0,0.0,986.1,23.6,34.0,7,0
2020-02-17 07:40:00,5.8,3.0,5.8,80.0,2.6,4.0,9.4,228.460383410822,0.0,0.0,986.3,23.7,34.0,8.71812080536913,0
2020-02-17 07:45:00,5.8,2.6,5.8,80.0,2.6,4.6,8.5,227.183491512298,0.0,0.0,986.5,23.7,34.0,15.5369127516779,0
2020-02-17 07:50:00,5.8,2.3,5.8,80.9,2.7,5.1,9.8,230.336706366629,0.0,0.0,986.6,23.7,34.0,16.3907284768212,0
2020-02-17 07:55:00,5.7,2.1,5.7,81.4,2.8,5.5,10.3,231.099123709707,0.0,0.0,986.7,23.7,34.0,20.8456375838926,0
2020-02-17 08:00:00,5.6,2.6,5.6,82.6,2.8,4.4,10.3,228.959471739452,0.0,0.0,986.7,23.6,34.0,26.9664429530201,0
2020-02-17 08:05:00,5.5,2.2,5.5,83.9,3.0,4.7,9.4,224.940427130927,0.0,0.0,986.5,23.6,34.0,34.1523178807947,0
2020-02-17 08:10:00,5.4,2.0,5.4,84.8,3.0,4.8,9.8,226.109630021884,0.0,0.0,986.5,23.5,34.0,51.0927152317881,0
2020-02-17 08:15:00,5.3,2.1,5.3,85.6,3.1,4.4,9.8,228.693717174403,0.0,0.0,986.5,23.4,34.0,66.046357615894,0.0165562913907285
2020-02-17 08:20:00,5.3,2.2,5.3,86.3,3.2,4.2,8.0,221.751841116786,0.0,0.0,986.6,23.4,34.4,65.8724832214765,0.263087248322148
2020-02-17 08:25:00,5.3,2.6,5.3,86.6,3.3,3.8,8.5,230.368829513118,0.0,0.0,986.6,23.3,35.0,68.9328859060403,0.383221476510067
2020-02-17 08:30:00,5.5,2.6,5.5,86.0,3.3,4.0,8.9,232.590561364094,0.0,0.0,986.7,23.2,35.0,78.2751677852349,0.249664429530201
2020-02-17 08:35:00,5.6,2.9,5.6,86.0,3.4,3.9,9.8,232.258329280403,0.0,0.0,986.9,23.1,35.0,59.0335570469799,0.250335570469799
2020-02-17 08:40:00,5.7,2.9,5.7,85.2,3.4,4.2,9.8,224.785737747445,0.0,0.0,987.0,23.1,35.0,64.5838926174497,0.367114093959732
2020-02-17 08:45:00,5.8,3.6,5.8,85.0,3.5,3.2,7.6,225.459047555645,0.0,0.0,987.1,23.1,35.0,105.248322147651,0.47248322147651
2020-02-17 08:50:00,6.0,3.6,6.0,85.0,3.7,3.5,7.2,231.011136975375,0.0,0.0,987.2,23.1,35.0,122.885906040268,0.266442953020135
2020-02-17 08:55:00,6.1,3.8,6.1,84.0,3.6,3.4,8.0,222.979715611014,0.0,0.0,987.3,23.1,35.0,118.577181208054,0.516107382550336
2020-02-17 09:00:00,6.3,3.9,6.3,84.0,3.8,3.5,7.2,226.587066338751,0.0,0.0,987.4,23.1,35.0,100.241610738255,0.5248322147651
2020-02-17 09:05:00,6.4,4.0,6.4,84.0,3.9,3.6,7.2,224.88304927329,0.0,0.0,987.5,23.1,35.0,90.9530201342282,0.443624161073826
2020-02-17 09:10:00,6.5,4.3,6.5,83.3,3.9,3.3,8.5,226.854114743851,0.0,0.0,987.6,23.1,36.0,135.039735099338,0.494701986754967
2020-02-17 09:15:00,6.7,4.6,6.7,83.0,4.0,3.1,8.5,235.734607659699,0.0,0.0,987.7,23.2,36.0,184.013245033113,0.525827814569537
2020-02-17 09:20:00,6.8,5.3,6.8,82.5,4.0,2.4,6.7,232.502418419213,0.0,0.0,987.7,23.3,36.6,130.218543046358,0.643708609271524
2020-02-17 09:25:00,6.9,4.6,6.9,82.0,4.1,3.7,8.5,224.247433383988,0.0,0.0,987.9,23.5,37.0,233.268456375839,0.635570469798657
2020-02-17 09:30:00,7.0,4.6,7.0,82.0,4.1,3.8,8.5,226.067902942171,0.0,0.0,988.0,23.6,37.0,271.234899328859,0.685906040268456
2020-02-17 09:35:00,7.1,4.8,7.1,81.9,4.2,3.7,8.0,231.617430155257,0.0,0.0,988.0,23.7,37.0,211.825503355705,0.665771812080537
2020-02-17 09:40:00,7.2,5.1,7.2,81.0,4.1,3.4,8.0,233.937531032188,0.0,0.0,988.1,23.8,37.0,237.053691275168,0.735570469798658
2020-02-17 09:45:00,7.2,5.4,7.2,81.0,4.2,3.1,8.0,239.496558548981,0.0,0.0,988.1,23.9,37.0,176.590604026846,0.836912751677851
2020-02-17 09:50:00,7.3,5.1,7.3,81.0,4.3,3.5,8.0,238.998140043379,0.0,0.0,988.3,24.0,37.0,185.315436241611,0.630872483221478
2020-02-17 09:55:00,7.4,5.4,7.4,80.5,4.3,3.3,8.0,246.43512748362,0.0,0.0,988.4,24.0,37.0,202.295302013423,0.683892617449664
2020-02-17 10:00:00,7.5,5.1,7.5,80.0,4.2,3.9,9.4,228.431073686459,0.0,0.0,988.3,24.1,37.0,266.013422818792,0.844966442953019
2020-02-17 10:05:00,7.6,5.1,7.6,80.0,4.3,4.3,12.1,230.500470768338,0.0,0.0,988.4,24.1,37.0,304.825503355705,0.895302013422821
2020-02-17 10:10:00,7.7,5.5,7.7,79.8,4.4,3.7,12.1,242.368588227543,0.0,0.0,988.5,24.0,35.6,219.721854304636,0.916556291390728
2020-02-17 10:15:00,7.8,6.7,7.8,79.0,4.4,2.2,8.9,250.91915411273,0.0,0.0,988.6,23.6,34.6,182.993333333333,0.792
2020-02-17 10:20:00,7.9,6.2,7.9,79.0,4.5,3.0,8.0,236.387898470693,0.0,0.0,988.7,23.1,34.2,227.801324503311,1.01655629139073
2020-02-17 10:25:00,8.0,6.6,8.0,78.0,4.4,2.6,8.0,229.220748658493,0.0,0.0,988.9,22.7,35.0,259.218543046358,0.992052980132451
2020-02-17 10:30:00,8.2,6.3,8.2,78.0,4.6,3.2,7.6,241.608194044944,0.0,0.0,989.0,22.4,35.0,290.337748344371,1.00662251655629
2020-02-17 10:35:00,8.3,6.4,8.3,77.5,4.6,3.4,8.5,243.677745092599,0.0,0.0,989.1,22.2,34.2,386.053691275168,1.15771812080537
2020-02-17 10:40:00,8.4,6.4,8.4,77.0,4.6,3.7,8.5,232.752863912804,0.0,0.0,989.1,21.9,35.0,259.174496644295,1.08187919463087
2020-02-17 10:45:00,8.4,6.8,8.4,77.0,4.6,3.0,7.6,240.721018475613,0.0,0.0,989.1,21.6,35.0,345.120805369128,1.06174496644295
2020-02-17 10:50:00,8.5,6.8,8.5,77.0,4.7,3.0,8.0,239.911648620495,0.0,0.0,989.2,21.4,35.0,307.55033557047,1.08255033557047
2020-02-17 10:55:00,8.5,6.9,8.5,77.0,4.7,3.0,7.2,234.866657192857,0.0,0.0,989.3,21.2,35.0,323.093959731544,1.16912751677852
2020-02-17 11:00:00,8.6,6.5,8.6,77.0,4.8,3.7,7.2,242.148087570716,0.0,0.0,989.3,21.2,35.6,305.147651006711,1.06644295302013
2020-02-17 11:05:00,8.6,6.9,8.6,76.3,4.7,3.3,10.3,237.588917615352,0.0,0.0,989.3,21.2,35.0,358.10067114094,1.18523489932886
2020-02-17 11:10:00,8.7,7.0,8.7,76.0,4.7,3.3,10.3,243.699450750891,0.0,0.0,989.2,21.2,35.0,300.865771812081,1.06912751677852
2020-02-17 11:15:00,8.7,7.2,8.7,76.0,4.7,2.9,8.0,248.745960909544,0.0,0.0,989.3,21.2,35.0,306.704697986577,1.21812080536913
2020-02-17 11:20:00,8.7,7.1,8.7,76.0,4.7,3.1,8.0,239.139686462984,0.0,0.0,989.4,21.2,35.0,317.48322147651,1.1241610738255
2020-02-17 11:25:00,8.8,6.6,8.8,76.0,4.8,4.0,8.0,235.886334651295,0.0,0.0,989.6,21.2,35.0,197.662251655629,1.0158940397351
2020-02-17 11:30:00,8.7,6.9,8.7,76.5,4.8,3.4,9.8,233.08240117414,0.0,0.0,989.6,21.3,35.0,167.384105960265,0.905298013245033
2020-02-17 11:35:00,8.7,6.9,8.7,76.5,4.8,3.3,9.8,240.40711678809,0.0,0.0,989.7,21.3,35.0,134.748344370861,0.90066225165563
2020-02-17 11:40:00,8.6,6.8,8.6,77.0,4.8,3.4,8.9,247.872697289745,0.0,0.0,989.8,21.2,35.0,138.281879194631,0.88255033557047
2020-02-17 11:45:00,8.6,7.1,8.6,77.0,4.8,2.9,8.5,233.75378849879,0.0,0.0,990.1,21.1,35.0,137.026845637584,0.829530201342282
2020-02-17 11:50:00,8.6,7.1,8.6,77.0,4.8,3.0,8.0,239.434269422027,0.0,0.0,990.1,21.1,35.4,144.275167785235,0.867785234899331
2020-02-17 11:55:00,8.7,7.4,8.7,77.0,4.9,2.7,8.5,231.215051395365,0.0,0.0,990.2,21.1,35.8,161.114093959732,0.916107382550337
2020-02-17 12:00:00,8.7,7.3,8.7,76.3,4.8,2.8,8.5,237.325438153667,0.0,0.0,990.3,21.1,36.0,132.513888888889,0.977083333333334
2020-02-17 12:05:00,8.8,7.9,8.8,76.0,4.8,2.1,8.0,237.974740308723,0.0,0.0,990.4,21.2,35.8,93.0805369127517,0.940939597315438
2020-02-17 12:10:00,8.8,7.1,8.8,74.8,4.6,3.4,7.6,251.195839810511,0.0,0.0,990.6,21.1,35.6,82.7852348993289,0.826174496644295
2020-02-17 12:15:00,8.8,6.9,8.8,74.0,4.5,3.8,7.6,233.465389956288,0.0,0.0,990.7,21.0,35.6,102.651006711409,0.824832214765098
2020-02-17 12:20:00,8.8,6.9,8.8,74.0,4.5,3.7,8.0,246.17490391004,0.0,0.0,990.8,20.9,36.0,121.691275167785,0.928859060402685
2020-02-17 12:25:00,8.9,7.4,8.9,74.0,4.5,3.0,8.0,243.412581613073,0.0,0.0,990.9,20.8,36.0,100.96644295302,0.914093959731545
2020-02-17 12:30:00,8.9,7.5,8.9,74.0,4.5,2.9,10.3,249.529701926645,0.0,0.0,991.0,20.6,36.0,84.3959731543624,0.871812080536914
2020-02-17 12:35:00,8.9,7.5,8.9,74.0,4.6,2.8,10.3,282.920362388882,0.0,0.0,991.2,20.4,36.0,102.423841059603,0.878145695364238
2020-02-17 12:40:00,8.9,7.1,8.9,74.0,4.6,3.5,7.2,258.126465740352,0.0,0.0,991.2,20.1,36.0,107.205298013245,0.889403973509933
2020-02-17 12:45:00,8.9,7.4,8.9,74.0,4.6,3.2,8.0,248.954936316201,0.0,0.0,991.3,20.1,36.6,123.423841059603,0.850331125827817
2020-02-17 12:50:00,8.9,7.6,8.9,74.0,4.6,2.7,8.0,262.796040587423,0.0,0.0,991.4,20.5,37.0,129.61744966443,0.946308724832215
2020-02-17 12:55:00,9.0,7.9,9.0,74.0,4.6,2.3,7.2,269.738750536587,0.0,0.0,991.4,21.1,37.0,162.510067114094,1.02013422818792
2020-02-17 13:00:00,9.0,7.6,9.0,73.4,4.5,3.0,9.8,246.642992784729,0.0,0.0,991.4,21.5,37.0,171.898648648649,1.01756756756757
2020-02-17 13:05:00,9.1,7.7,9.1,73.0,4.5,2.8,9.8,250.969737455667,0.0,0.0,991.4,21.9,37.0,178.06,1.068
2020-02-17 13:10:00,9.1,6.8,9.1,73.0,4.5,4.5,9.8,252.262644189984,0.0,0.0,991.5,22.3,37.0,196.536912751678,1.06778523489933
2020-02-17 13:15:00,9.1,7.7,9.1,73.0,4.5,2.9,9.8,249.219348099051,0.0,0.0,991.4,22.6,37.0,187.946308724832,0.983221476510067
2020-02-17 13:20:00,9.1,7.4,9.1,73.0,4.5,3.2,8.5,255.234982925391,0.0,0.0,991.5,22.9,36.6,178.771812080537,0.965100671140939
2020-02-17 13:25:00,9.1,8.2,9.1,73.0,4.5,2.2,8.5,255.824670430176,0.0,0.0,991.6,23.1,36.0,173.389261744966,0.961744966442953
2020-02-17 13:30:00,9.1,8.0,9.1,72.7,4.5,2.4,7.6,251.971366281226,0.0,0.0,991.6,23.4,36.0,169.557046979866,0.935570469798657
2020-02-17 13:35:00,9.1,8.0,9.1,72.0,4.4,2.5,8.9,258.693684317147,0.0,0.0,991.8,23.5,36.0,155.275167785235,0.98255033557047
2020-02-17 13:40:00,9.2,7.5,9.2,72.0,4.4,3.5,11.2,254.240371305499,0.0,0.0,991.8,23.7,36.0,157.403973509934,0.937748344370863
2020-02-17 13:45:00,9.2,7.5,9.2,72.0,4.4,3.3,11.2,255.460459081072,0.0,0.0,991.7,23.8,36.0,169.145695364238,0.874172185430464
2020-02-17 13:50:00,9.1,7.9,9.1,72.0,4.3,2.8,8.5,257.860179067177,0.0,0.0,991.8,23.9,36.0,171,0.926490066225167
2020-02-17 13:55:00,9.1,7.6,9.1,71.5,4.2,3.1,8.0,261.487816592972,0.0,0.0,991.9,24.0,35.6,173.946308724832,0.900000000000001
2020-02-17 14:00:00,9.1,7.3,9.1,71.0,4.1,3.6,8.5,258.420969330853,0.0,0.0,991.9,24.0,35.4,176.094594594595,0.970945945945946
2020-02-17 14:05:00,9.1,7.2,9.1,71.0,4.2,4.0,8.9,262.02202732724,0.0,0.0,991.9,24.0,35.0,174.726666666667,0.950000000000003
2020-02-17 14:10:00,9.1,7.2,9.1,70.4,4.0,3.9,8.9,271.223157990464,0.0,0.0,992.0,23.7,32.4,170.369127516779,0.848993288590604
2020-02-17 14:15:00,9.1,7.1,9.1,70.9,4.1,3.9,8.9,270.491332185934,0.0,0.0,992.0,22.9,32.0,164.825503355705,0.888590604026847
2020-02-17 14:20:00,9.1,7.6,9.1,71.0,4.1,3.0,8.0,248.074187207021,0.0,0.0,992.0,22.2,32.4,163,0.911409395973155
2020-02-17 14:25:00,9.1,7.6,9.1,71.0,4.1,3.0,7.6,257.889254355428,0.0,0.0,992.1,21.7,33.0,162.308724832215,0.807382550335569
2020-02-17 14:30:00,9.1,7.6,9.1,71.0,4.1,3.0,8.0,276.848985274946,0.0,0.0,992.3,21.4,33.4,167.308724832215,0.83020134228188
2020-02-17 14:35:00,9.1,7.2,9.1,71.0,4.1,3.7,8.0,279.575948475285,0.0,0.0,992.4,21.1,33.2,179.496644295302,0.806040268456376
2020-02-17 14:40:00,9.1,7.8,9.1,70.5,4.1,2.8,7.2,255.283874668807,0.0,0.0,992.5,20.9,34.2,196.637583892617,0.848322147651007
2020-02-17 14:45:00,9.2,8.1,9.2,70.3,4.1,2.6,7.6,254.109616138723,0.0,0.0,992.6,21.1,35.0,199.162162162162,0.788513513513512
2020-02-17 14:50:00,9.3,7.3,9.3,69.3,4.0,4.0,8.5,262.984370080657,0.0,0.0,992.8,21.5,35.0,178.496644295302,0.81275167785235
2020-02-17 14:55:00,9.4,7.7,9.4,69.0,4.0,3.5,9.8,251.280956798257,0.0,0.0,992.9,22.0,35.8,236.306666666667,0.825333333333334
