Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-05-30 00:00:00,14.8,14.8,14.8,90.0,13.2,2.8,7.2,229.768392972108,0.0,0.0,1001.9,21.6,52.0,0,0
2019-05-30 00:05:00,14.8,14.8,14.8,89.1,13.1,3.2,7.2,225.861122271971,0.0,0.0,1001.9,21.6,52.0,0,0
2019-05-30 00:10:00,14.9,14.9,14.9,89.0,13.1,3.1,8.5,229.352236016899,0.0,0.0,1001.9,21.6,52.0,0,0
2019-05-30 00:15:00,14.9,14.9,14.9,89.0,13.1,3.2,8.5,223.960102189759,0.0,0.0,1001.9,21.6,52.4,0,0
2019-05-30 00:20:00,15.0,15.0,15.0,89.0,13.2,2.5,7.2,225.200055348698,0.0,0.0,1002.0,21.5,52.2,0,0
2019-05-30 00:25:00,15.0,15.0,15.0,88.2,13.1,3.0,8.0,232.654977534519,0.0,0.0,1002.0,21.5,52.0,0,0
2019-05-30 00:30:00,15.1,15.1,15.1,88.0,13.1,2.2,8.0,229.458683348132,0.0,0.0,1002.0,21.5,52.2,0,0
2019-05-30 00:35:00,15.1,15.1,15.1,88.0,13.1,2.3,5.8,230.291165034769,0.0,0.0,1002.0,21.6,52.6,0,0
2019-05-30 00:40:00,15.1,15.1,15.1,88.0,13.1,2.5,7.2,233.552026952693,0.0,0.0,1002.2,21.6,52.6,0,0
2019-05-30 00:45:00,15.1,15.1,15.1,88.0,13.2,2.2,7.2,231.123180432003,0.0,0.0,1002.2,21.5,53.0,0,0
2019-05-30 00:50:00,15.2,15.2,15.2,88.0,13.2,2.5,6.7,230.289459061319,0.0,0.0,1002.2,21.5,52.8,0,0
2019-05-30 00:55:00,15.2,15.2,15.2,88.0,13.2,2.5,6.3,235.590776154789,0.0,0.0,1002.3,21.5,53.0,0,0
2019-05-30 01:00:00,15.2,15.2,15.2,88.0,13.2,2.2,5.8,231.120057699386,0.0,0.0,1002.4,21.5,53.0,0,0
2019-05-30 01:05:00,15.2,15.2,15.2,88.0,13.2,2.2,5.8,227.737113011657,0.0,0.0,1002.4,21.5,53.0,0,0
2019-05-30 01:10:00,15.2,15.2,15.2,87.1,13.1,2.4,5.8,228.018293097222,0.0,0.0,1002.4,21.5,53.0,0,0
2019-05-30 01:15:00,15.2,15.2,15.2,87.0,13.1,2.2,5.4,224.247870216331,0.0,0.0,1002.4,21.5,53.0,0,0
2019-05-30 01:20:00,15.3,15.3,15.3,87.0,13.1,2.0,7.2,233.674604428013,0.0,0.0,1002.4,21.6,53.0,0,0
2019-05-30 01:25:00,15.3,15.3,15.3,86.7,13.1,3.0,7.2,232.729659213854,0.0,0.0,1002.4,21.6,53.0,0,0
2019-05-30 01:30:00,15.3,15.3,15.3,86.0,13.0,2.6,6.7,225.244175724978,0.0,0.0,1002.4,21.5,53.0,0,0
2019-05-30 01:35:00,15.3,15.3,15.3,86.0,13.0,3.3,6.7,224.740180154174,0.0,0.0,1002.4,21.6,53.0,0,0
2019-05-30 01:40:00,15.3,15.3,15.3,86.0,13.0,2.9,5.8,234.052020935355,0.0,0.0,1002.4,21.6,53.0,0,0
2019-05-30 01:45:00,15.3,15.3,15.3,86.0,13.0,2.4,5.8,223.180390563581,0.0,0.0,1002.5,21.5,52.8,0,0
2019-05-30 01:50:00,15.3,15.3,15.3,86.0,13.0,3.2,7.2,228.783300646481,0.0,0.0,1002.5,21.5,52.8,0,0
2019-05-30 01:55:00,15.3,15.3,15.3,86.0,12.9,2.6,7.2,241.094948874578,0.0,0.0,1002.5,21.5,53.0,0,0
2019-05-30 02:00:00,15.2,15.2,15.2,86.0,12.9,2.2,6.7,233.73533514423,0.0,0.0,1002.4,21.5,53.0,0,0
2019-05-30 02:05:00,15.2,15.2,15.2,86.0,12.9,2.2,5.4,226.924278314083,0.0,0.0,1002.4,21.5,52.8,0,0
2019-05-30 02:10:00,15.2,15.2,15.2,86.0,12.8,2.6,5.8,234.095816859505,0.0,0.0,1002.5,21.6,52.4,0,0
2019-05-30 02:15:00,15.1,15.1,15.1,86.9,13.0,2.4,5.8,234.38191557966,0.0,0.0,1002.5,21.6,53.0,0,0
2019-05-30 02:20:00,15.1,15.1,15.1,87.0,13.0,2.6,6.7,236.636004610233,0.0,0.0,1002.5,21.5,53.0,0,0
2019-05-30 02:25:00,15.1,15.1,15.1,87.0,13.0,2.1,6.7,231.77198815179,0.0,0.0,1002.6,21.5,53.0,0,0
2019-05-30 02:30:00,15.1,15.1,15.1,87.0,12.9,2.1,5.8,226.031148602882,0.0,0.0,1002.6,21.5,52.8,0,0
2019-05-30 02:35:00,15.1,15.1,15.1,87.0,12.9,2.8,5.4,228.99739613881,0.0,0.0,1002.7,21.5,52.0,0,0
2019-05-30 02:40:00,15.1,15.1,15.1,87.0,12.9,2.4,5.4,229.262423154327,0.0,0.0,1002.7,21.6,53.0,0,0
2019-05-30 02:45:00,15.1,15.1,15.1,87.0,12.9,2.7,5.8,222.954795389845,0.0,0.0,1002.8,21.6,52.4,0,0
2019-05-30 02:50:00,15.0,15.0,15.0,87.0,12.9,2.0,5.8,225.816416873255,0.0,0.0,1002.9,21.6,52.4,0,0
2019-05-30 02:55:00,15.0,15.0,15.0,87.0,12.9,2.4,5.4,221.284693891361,0.0,0.0,1002.8,21.6,52.2,0,0
2019-05-30 03:00:00,15.0,15.0,15.0,87.0,12.9,3.1,6.7,227.338571646614,0.0,0.0,1002.8,21.6,52.0,0,0
2019-05-30 03:05:00,15.0,15.0,15.0,86.7,12.8,2.8,6.7,224.553486276201,0.0,0.0,1002.8,21.6,52.2,0,0
2019-05-30 03:10:00,15.0,15.0,15.0,86.0,12.7,2.1,4.9,227.405706990355,0.0,0.0,1002.9,21.6,52.0,0,0
2019-05-30 03:15:00,15.0,15.0,15.0,86.0,12.7,2.4,4.9,224.476083915417,0.0,0.0,1002.9,21.6,52.0,0,0
2019-05-30 03:20:00,15.0,15.0,15.0,86.0,12.7,2.2,4.5,221.360125459737,0.0,0.0,1003.0,21.6,52.0,0,0
2019-05-30 03:25:00,15.0,15.0,15.0,86.0,12.7,2.2,5.8,222.782925481931,0.0,0.0,1003.0,21.6,52.0,0,0
2019-05-30 03:30:00,15.0,15.0,15.0,86.0,12.7,2.3,5.8,227.169618693047,0.0,0.0,1003.1,21.7,52.0,0,0
2019-05-30 03:35:00,14.9,14.9,14.9,86.0,12.6,2.3,5.8,225.059620030725,0.2,0.0,1003.2,21.6,52.0,0,0
2019-05-30 03:40:00,14.9,14.9,14.9,86.3,12.7,2.2,5.8,225.267990240963,0.0,0.0,1003.2,21.6,52.0,0,0
2019-05-30 03:45:00,14.9,14.9,14.9,87.0,12.7,2.0,5.8,230.476190858767,0.0,0.0,1003.3,21.6,52.0,0,0
2019-05-30 03:50:00,14.8,14.8,14.8,87.0,12.6,2.1,4.9,223.204633600905,0.0,0.0,1003.2,21.6,52.0,0,0
2019-05-30 03:55:00,14.7,14.7,14.7,87.9,12.7,2.1,4.9,226.620382388237,0.0,0.0,1003.2,21.6,52.0,0,0
2019-05-30 04:00:00,14.6,14.6,14.6,88.0,12.7,2.2,5.4,222.430464774444,0.0,0.0,1003.2,21.6,52.0,0,0
2019-05-30 04:15:00,14.4,14.4,14.4,89.0,12.7,2.2,5.4,229.418513218671,0.0,0.0,1003.0,21.7,52.0,0.109489051094891,0
2019-05-30 04:20:00,14.4,14.4,14.4,89.0,12.7,2.5,5.4,228.78553852932,0.0,0.0,1003.0,21.6,52.0,0,0
2019-05-30 04:25:00,14.4,14.4,14.4,89.0,12.6,2.3,5.4,230.814439572991,0.0,0.0,1002.9,21.6,52.0,5.25503355704698,0
2019-05-30 04:30:00,14.4,14.4,14.4,88.6,12.5,2.3,5.4,227.137900305512,0.0,0.0,1002.9,21.6,52.0,8.03355704697987,0
2019-05-30 04:35:00,14.4,14.4,14.4,88.0,12.5,2.1,4.9,231.617116432576,0.0,0.0,1003.0,21.6,52.0,8.59731543624161,0
2019-05-30 04:40:00,14.4,14.4,14.4,88.0,12.5,2.5,5.4,230.569337995274,0.0,0.0,1003.1,21.6,52.0,9.85906040268456,0
2019-05-30 04:45:00,14.4,14.4,14.4,88.0,12.5,2.7,6.3,230.904630531365,0.0,0.0,1003.1,21.5,52.2,10.1920529801325,0
2019-05-30 04:50:00,14.5,14.5,14.5,88.0,12.5,2.4,6.7,232.413585974164,0.0,0.0,1003.1,21.5,52.0,10.5533333333333,0
2019-05-30 04:55:00,14.5,14.5,14.5,87.1,12.4,1.8,6.7,228.296115269911,0.0,0.0,1003.1,21.5,52.0,26.0927152317881,0
2019-05-30 05:00:00,14.5,14.5,14.5,87.0,12.4,1.9,4.9,242.097967906562,0.0,0.0,1003.2,21.5,52.0,24.1342281879195,0
2019-05-30 05:05:00,14.6,14.6,14.6,87.0,12.4,2.3,5.8,231.04086234493,0.0,0.0,1003.3,21.5,52.2,29.503355704698,0
2019-05-30 05:10:00,14.6,14.6,14.6,87.0,12.4,2.3,5.8,237.858713653652,0.0,0.0,1003.4,21.5,52.8,35.5503355704698,0
2019-05-30 05:15:00,14.6,14.6,14.6,87.0,12.5,1.7,4.5,236.363045028588,0.0,0.0,1003.5,21.4,52.8,40.5436241610738,0
2019-05-30 05:20:00,14.7,14.7,14.7,87.0,12.5,2.3,4.9,228.927251600865,0.0,0.0,1003.5,21.4,53.0,51.510067114094,0
2019-05-30 05:25:00,14.7,14.7,14.7,87.0,12.5,1.7,4.9,237.610891699976,0.0,0.0,1003.5,21.4,53.0,44.2818791946309,0
2019-05-30 05:30:00,14.7,14.7,14.7,86.8,12.5,2.7,7.6,228.307440841685,0.0,0.0,1003.6,21.5,53.0,40.9261744966443,0
2019-05-30 05:35:00,14.8,14.8,14.8,86.0,12.5,2.8,7.6,231.218429323526,0.0,0.0,1003.6,21.4,53.0,49.0268456375839,0
2019-05-30 05:40:00,14.8,14.8,14.8,86.0,12.5,2.6,6.3,232.242808932739,0.0,0.0,1003.7,21.4,53.0,50.6644295302013,0
2019-05-30 05:45:00,14.8,14.8,14.8,86.0,12.5,2.1,5.4,225.473776539036,0.0,0.0,1003.8,21.3,53.0,44.06,0
2019-05-30 05:50:00,14.8,14.8,14.8,86.0,12.5,2.8,6.3,233.216103785113,0.0,0.0,1003.9,21.3,53.0,36.9205298013245,0
2019-05-30 05:55:00,14.8,14.8,14.8,86.0,12.5,2.8,6.3,231.203056953734,0.0,0.0,1003.9,21.2,53.0,38.4563758389262,0
2019-05-30 06:00:00,14.8,14.8,14.8,86.0,12.5,2.8,6.7,224.055184208541,0.0,0.0,1003.9,21.2,53.0,44.1324503311258,0
2019-05-30 06:05:00,14.8,14.8,14.8,85.9,12.5,3.0,6.7,227.715974295889,0.0,0.0,1003.9,21.2,53.0,41.112582781457,0
2019-05-30 06:10:00,14.8,14.8,14.8,85.4,12.4,2.1,6.7,224.536953280919,0.0,0.0,1004.0,21.2,53.0,32.1543624161074,0
2019-05-30 06:15:00,14.8,14.8,14.8,86.0,12.5,2.1,5.8,236.275046273279,0.0,0.0,1004.0,21.2,53.0,38.7248322147651,0
2019-05-30 06:20:00,14.8,14.8,14.8,86.0,12.5,2.1,4.5,242.071335211585,0.0,0.0,1004.1,21.2,53.0,25.0805369127517,0
2019-05-30 06:25:00,14.8,14.8,14.8,86.0,12.5,1.8,4.5,245.128533997797,0.0,0.0,1004.2,21.2,53.0,31.7986577181208,0
2019-05-30 06:30:00,14.8,14.8,14.8,86.0,12.5,1.4,4.9,226.982077449556,0.0,0.0,1004.3,21.2,53.0,41.0134228187919,0
2019-05-30 06:35:00,14.8,14.8,14.8,86.0,12.5,1.2,4.9,246.425022512172,0.0,0.0,1004.3,21.3,53.0,40.9664429530201,0
2019-05-30 06:40:00,14.8,14.8,14.8,86.0,12.5,1.2,3.6,238.597263300801,0.0,0.0,1004.4,21.3,53.0,43.9060402684564,0
2019-05-30 06:45:00,14.9,14.9,14.9,86.0,12.6,1.1,4.0,246.24589717192,0.0,0.0,1004.5,21.4,53.0,41.1275167785235,0
2019-05-30 06:50:00,14.9,14.9,14.9,86.0,12.6,1.4,4.0,272.395889618746,0.0,0.0,1004.6,21.4,53.0,37.5771812080537,0
2019-05-30 06:55:00,14.9,14.9,14.9,86.0,12.6,0.7,3.6,300.704337322136,0.0,0.0,1004.6,21.4,53.0,47.4866666666667,0
2019-05-30 07:00:00,14.9,14.9,14.9,86.0,12.6,0.6,2.2,284.165679684643,0.0,0.0,1004.7,21.4,53.0,46.7333333333333,0
2019-05-30 07:05:00,14.9,14.9,14.9,86.0,12.6,1.0,3.1,305.474619982204,0.0,0.0,1004.8,21.4,53.0,47.744966442953,0
2019-05-30 07:10:00,15.0,15.0,15.0,86.0,12.6,1.5,4.0,233.187365551558,0.0,0.0,1004.9,21.4,53.0,49.8859060402685,0
2019-05-30 07:15:00,15.0,15.0,15.0,86.0,12.7,1.2,4.0,233.758535259857,0.0,0.0,1004.9,21.5,53.0,55.36,0.236666666666667
2019-05-30 07:20:00,15.1,15.1,15.1,86.0,12.7,1.1,3.1,221.990194890197,0.0,0.0,1004.8,21.5,53.0,61.1073825503356,0.493288590604028
2019-05-30 07:25:00,15.1,15.1,15.1,86.0,12.8,0.8,2.7,225.348646958417,0.0,0.0,1004.9,21.6,53.0,47.8389261744966,0.0375838926174497
2019-05-30 07:30:00,15.2,15.2,15.2,85.5,12.7,1.0,2.7,269.903463436551,0.0,0.0,1005.0,21.6,53.0,60.2684563758389,0.230201342281879
2019-05-30 07:35:00,15.2,15.2,15.2,85.5,12.8,1.1,3.1,232.953315719732,0.0,0.0,1005.0,21.7,53.0,83.8859060402685,0.613422818791945
2019-05-30 07:40:00,15.3,15.3,15.3,86.0,12.9,1.7,4.0,222.594712123259,0.0,0.0,1005.0,21.8,52.0,100.087248322148,0.735570469798656
2019-05-30 07:45:00,15.3,15.3,15.3,85.1,12.8,1.8,4.0,241.626072218011,0.0,0.0,1005.0,21.8,52.2,78.1543624161074,0.669127516778524
2019-05-30 07:50:00,15.4,15.4,15.4,85.0,12.9,1.1,3.6,267.042400427137,0.0,0.0,1005.1,21.8,52.0,54.1409395973154,0.122818791946309
2019-05-30 07:55:00,15.4,15.4,15.4,85.0,12.9,1.1,3.6,231.042162486853,0.0,0.0,1005.2,21.9,52.0,49.9333333333333,0
2019-05-30 08:00:00,15.4,15.4,15.4,85.0,12.9,0.7,2.7,258.908445269746,0.0,0.0,1005.3,21.9,52.0,47.6979865771812,0
2019-05-30 08:05:00,15.5,15.5,15.5,85.0,13.0,1.6,4.9,240.899257610443,0.0,0.0,1005.5,22.0,52.0,40.2933333333333,0
2019-05-30 08:10:00,15.5,15.5,15.5,85.0,13.0,1.1,4.9,264.044320527524,0.0,0.0,1005.5,22.0,52.0,46.3066666666667,0
2019-05-30 08:15:00,15.5,15.5,15.5,85.0,13.0,1.6,3.6,224.144856739995,0.0,0.0,1005.5,22.0,52.0,48.510067114094,0
2019-05-30 08:20:00,15.6,15.6,15.6,85.0,13.0,1.5,4.9,229.239338724421,0.0,0.0,1005.5,21.9,52.8,61.4026845637584,0.563758389261746
2019-05-30 08:25:00,15.6,15.6,15.6,85.0,13.0,1.6,4.9,239.340432821998,0.0,0.0,1005.5,21.9,53.0,69.9060402684564,0.690604026845636
2019-05-30 08:30:00,15.6,15.6,15.6,85.0,13.1,1.7,4.0,259.891085363873,0.0,0.0,1005.5,21.9,53.0,75.14,0.682000000000001
2019-05-30 08:35:00,15.7,15.7,15.7,85.7,13.3,1.3,5.4,262.876619326387,0.0,0.0,1005.5,21.8,53.0,93.5099337748344,0.856291390728477
2019-05-30 08:40:00,15.7,15.7,15.7,86.0,13.4,0.7,5.4,242.465995908754,0.0,0.0,1005.4,21.8,53.0,133.536912751678,1.02214765100671
2019-05-30 08:45:00,15.8,15.8,15.8,86.0,13.4,1.3,4.9,261.671185614592,0.0,0.0,1005.4,21.9,53.0,118.771812080537,0.951677852348995
2019-05-30 08:50:00,15.9,15.9,15.9,85.7,13.5,1.3,4.9,255.806801334773,0.0,0.0,1005.5,21.9,53.0,73.7852348993289,0.665771812080537
2019-05-30 08:55:00,16.0,16.0,16.0,85.9,13.6,2.2,6.7,244.947433204414,0.0,0.0,1005.6,21.9,53.2,69.98,0.731999999999998
2019-05-30 09:00:00,16.0,16.0,16.0,86.0,13.7,1.4,6.7,231.315002234493,0.2,0.0,1005.6,21.9,54.0,82.42,0.749333333333332
2019-05-30 09:05:00,16.0,16.0,16.0,86.9,13.8,1.3,3.6,240.889952793379,0.0,0.0,1005.5,21.9,54.0,110.9,1.018
2019-05-30 09:10:00,16.0,16.0,16.0,87.5,13.9,1.4,3.6,229.289841351618,0.0,0.0,1005.5,21.9,54.0,165.44966442953,1.34563758389262
2019-05-30 09:15:00,16.0,16.0,16.0,88.0,14.0,0.7,3.6,215.21478887922,0.0,0.0,1005.5,22.0,54.0,178.26,1.49866666666667
2019-05-30 09:20:00,16.1,16.1,16.1,88.0,14.1,1.4,5.8,232.358964287715,0.0,0.0,1005.5,22.1,54.0,145.348993288591,1.35973154362416
2019-05-30 09:25:00,16.1,16.1,16.1,88.0,14.1,1.0,5.8,231.289458291805,0.0,0.0,1005.6,22.2,54.0,190.275167785235,1.60738255033557
2019-05-30 09:30:00,16.2,16.2,16.2,88.0,14.2,1.8,4.5,228.274529342515,0.0,0.0,1005.6,22.2,54.0,227.832214765101,1.93892617449665
2019-05-30 09:35:00,16.3,16.3,16.3,88.0,14.3,1.2,4.5,239.456474408417,0.0,0.0,1005.6,22.3,54.0,283.187919463087,2.37248322147652
2019-05-30 09:40:00,16.5,16.5,16.5,88.0,14.5,1.3,3.1,220.058901221363,0.0,0.0,1005.6,22.4,54.0,285.86,2.22866666666666
2019-05-30 09:45:00,16.7,16.7,16.7,87.1,14.6,2.7,7.2,228.159836736145,0.0,0.0,1005.7,22.5,54.0,293.637583892617,2.38590604026846
2019-05-30 09:50:00,16.8,16.8,16.8,86.0,14.5,2.1,7.2,239.802217271811,0.0,0.0,1005.6,22.6,54.2,293.852348993289,2.55771812080536
2019-05-30 09:55:00,16.9,16.9,16.9,86.0,14.6,1.7,5.4,246.928259766847,0.2,0.0,1005.7,22.7,55.0,296.315436241611,2.43758389261745
2019-05-30 10:00:00,17.0,17.0,17.0,86.0,14.6,3.2,7.2,231.087462121316,0.0,0.0,1005.7,22.7,55.0,409.34,3.09733333333334
2019-05-30 10:05:00,17.0,17.0,17.0,85.4,14.5,3.2,7.6,225.589606077448,0.0,0.0,1005.7,22.8,55.0,347.939597315436,2.91073825503355
2019-05-30 10:10:00,17.1,17.1,17.1,85.0,14.5,2.2,7.6,241.699291282759,0.0,0.0,1005.7,22.8,55.0,276.073825503356,2.40201342281879
2019-05-30 10:15:00,17.0,17.0,17.0,86.0,14.7,3.2,6.3,228.086176530469,0.0,0.0,1005.7,22.8,55.0,310.186666666667,2.78266666666666
2019-05-30 10:20:00,17.0,17.0,17.0,86.2,14.7,1.9,6.3,236.996567502506,0.0,0.0,1005.8,22.8,55.0,346.355704697987,3.00335570469798
2019-05-30 10:25:00,17.1,17.1,17.1,86.2,14.7,2.9,6.7,231.17913611476,0.0,0.0,1005.7,22.8,55.0,287.686666666667,2.78333333333333
2019-05-30 10:30:00,17.1,17.1,17.1,86.0,14.7,1.7,6.7,220.727171803617,0.0,0.0,1005.7,22.8,55.0,268.442953020134,2.71208053691275
2019-05-30 10:35:00,17.2,17.2,17.2,86.0,14.8,2.0,4.9,224.80218145938,0.0,0.0,1005.9,22.8,55.0,299.576158940397,2.95033112582782
2019-05-30 10:40:00,17.3,17.3,17.3,85.6,14.9,2.5,4.9,226.372274416418,0.0,0.0,1005.8,22.9,55.0,369.335570469799,3.32953020134228
2019-05-30 10:45:00,17.4,17.4,17.4,85.0,14.8,2.3,5.8,232.462004985963,0.0,0.0,1005.9,23.0,55.0,392.046979865772,4.10536912751678
2019-05-30 10:50:00,17.7,17.7,17.7,84.9,15.2,2.1,7.6,240.863697747222,0.0,0.0,1005.9,23.1,55.0,443.879194630873,4.91208053691274
2019-05-30 10:55:00,18.4,18.4,18.4,83.0,15.5,2.0,7.6,226.575064774392,0.0,0.0,1005.9,23.2,55.0,512.073825503356,4.3006711409396
2019-05-30 11:00:00,18.6,18.6,18.6,81.0,15.3,2.0,4.5,237.082717736432,0.0,0.0,1006.0,23.3,55.0,346.255033557047,3.45302013422819
2019-05-30 11:05:00,18.6,18.6,18.6,80.6,15.1,3.7,6.7,225.362918468823,0.0,0.0,1006.1,23.4,55.0,303.302013422819,3.09261744966442
2019-05-30 11:10:00,18.2,18.2,18.2,80.8,14.9,2.8,7.6,234.658363388572,0.0,0.0,1006.3,23.4,54.4,209.275167785235,2.16040268456376
2019-05-30 11:15:00,18.0,18.0,18.0,81.8,14.9,2.8,7.6,234.34905830698,0.0,0.0,1006.3,23.2,54.4,233.234899328859,2.29530201342282
2019-05-30 11:20:00,17.9,17.9,17.9,83.0,15.0,3.1,6.3,223.79721785898,0.0,0.0,1006.3,23.2,55.0,314.147651006711,3.11476510067114
2019-05-30 11:25:00,17.7,17.7,17.7,83.2,14.8,3.4,6.7,239.661418653146,0.0,0.0,1006.4,23.1,55.0,372.939597315436,3.52953020134227
2019-05-30 11:30:00,17.7,17.7,17.7,84.0,14.9,3.5,7.2,225.905995433146,0.0,0.0,1006.4,23.1,55.0,373.154362416107,3.55167785234899
2019-05-30 11:35:00,17.7,17.7,17.7,83.9,15.0,3.6,7.2,229.094167758837,0.0,0.0,1006.3,23.2,55.0,396.731543624161,4.31006711409396
2019-05-30 11:40:00,17.9,17.9,17.9,83.0,14.9,3.8,9.8,225.35556922301,0.0,0.0,1006.3,23.2,55.0,394,5.03509933774834
2019-05-30 11:45:00,18.1,18.1,18.1,82.2,15.0,4.1,9.8,230.940961253554,0.0,0.0,1006.3,23.1,55.0,496.268456375839,5.18187919463086
2019-05-30 11:50:00,18.3,18.3,18.3,81.6,15.1,4.3,8.9,231.057618303366,0.0,0.0,1006.3,23.1,55.0,521.536912751678,5.0503355704698
2019-05-30 11:55:00,18.5,18.5,18.5,81.0,15.1,3.4,8.9,237.734856958052,0.0,0.0,1006.4,23.1,55.0,467.046666666667,4.54333333333332
2019-05-30 12:00:00,18.5,18.5,18.5,80.1,15.0,4.5,8.9,231.118695558885,0.0,0.0,1006.4,23.2,55.0,399.97972972973,4.08175675675676
2019-05-30 12:05:00,18.6,18.6,18.6,80.8,15.2,3.2,8.9,229.597695879074,0.0,0.0,1006.4,23.2,55.6,526.253333333333,4.90733333333334
2019-05-30 12:10:00,18.8,18.8,18.8,81.0,15.5,2.8,6.7,222.142740027907,0.0,0.0,1006.5,23.3,56.0,595.295302013423,5.54697986577181
2019-05-30 12:15:00,19.2,19.2,19.2,79.4,15.5,3.3,7.6,237.783009585111,0.0,0.0,1006.5,23.5,56.0,469.44966442953,4.25436241610737
2019-05-30 12:20:00,19.3,19.3,19.3,79.0,15.5,2.8,7.6,234.890992818976,0.0,0.0,1006.6,23.5,55.4,352.597315436242,3.73489932885905
2019-05-30 12:25:00,19.1,19.1,19.1,79.4,15.5,2.8,7.6,244.434271770288,0.0,0.0,1006.6,23.5,55.0,407.073333333333,4.16733333333334
2019-05-30 12:30:00,18.9,18.9,18.9,80.0,15.4,3.5,8.0,245.61386777829,0.0,0.0,1006.7,23.5,55.4,428.543624161074,4.68791946308725
2019-05-30 12:35:00,18.7,18.7,18.7,81.0,15.3,4.1,8.5,227.572098857167,0.0,0.0,1006.7,23.6,56.0,393.761589403974,3.75430463576158
2019-05-30 12:40:00,18.6,18.6,18.6,81.0,15.3,2.1,8.5,236.55949605489,0.0,0.0,1006.7,23.6,55.8,551.473333333333,5.25333333333332
2019-05-30 12:45:00,19.0,19.0,19.0,80.5,15.6,2.7,7.6,254.457100703677,0.0,0.0,1006.8,23.7,56.0,521.953020134228,4.57181208053691
2019-05-30 12:50:00,19.2,19.2,19.2,79.7,15.6,2.6,7.6,257.555619070558,0.0,0.0,1006.8,23.7,56.0,540.218543046358,4.79867549668874
2019-05-30 12:55:00,19.3,19.3,19.3,79.6,15.6,2.7,6.7,256.627227026289,0.0,0.0,1006.8,23.8,55.8,337.838926174497,3.23624161073827
2019-05-30 13:00:00,19.2,19.2,19.2,79.0,15.5,3.1,6.7,235.386442237406,0.0,0.0,1006.8,23.7,55.6,236.763513513513,2.38783783783783
2019-05-30 13:05:00,19.0,19.0,19.0,80.0,15.5,3.2,8.0,224.133645941088,0.0,0.0,1006.9,23.7,55.2,293.693333333333,2.986
2019-05-30 13:10:00,19.0,19.0,19.0,80.0,15.5,3.3,8.0,246.409390768575,0.0,0.0,1006.9,23.7,55.2,427.939597315436,3.78590604026846
2019-05-30 13:15:00,19.1,19.1,19.1,79.9,15.5,3.0,7.2,264.448345737796,0.0,0.0,1007.0,23.7,55.0,356.268456375839,3.27046979865771
2019-05-30 13:20:00,19.2,19.2,19.2,79.8,15.6,2.2,6.3,236.519828294076,0.0,0.0,1007.0,23.7,55.0,296.167785234899,2.8248322147651
2019-05-30 13:25:00,19.3,19.3,19.3,79.7,15.7,1.8,5.8,264.197177070471,0.0,0.0,1007.1,23.7,55.6,342.84,3.08
2019-05-30 13:30:00,19.5,19.5,19.5,78.9,15.7,2.0,6.3,249.453175345974,0.0,0.0,1007.0,23.7,55.8,420.570469798658,3.68993288590604
2019-05-30 13:35:00,19.6,19.6,19.6,78.0,15.6,2.4,7.2,240.079837150334,0.0,0.0,1007.1,23.8,55.2,371.673333333333,3.29
2019-05-30 13:40:00,19.6,19.6,19.6,77.8,15.6,3.0,7.2,242.326030591437,0.0,0.0,1007.2,23.8,55.0,429.93288590604,3.75570469798659
2019-05-30 13:45:00,19.5,19.5,19.5,78.3,15.6,2.9,7.2,253.926488128048,0.0,0.0,1007.3,23.9,55.0,540.395973154362,4.49395973154363
2019-05-30 13:50:00,19.6,19.6,19.6,78.9,15.8,2.0,7.2,242.714685383846,0.0,0.0,1007.3,23.9,55.0,553.728476821192,4.51324503311258
2019-05-30 13:55:00,19.9,19.9,19.9,77.1,15.8,2.3,5.4,235.699389281274,0.0,0.0,1007.3,24.0,55.0,673.543046357616,4.75364238410596
2019-05-30 14:00:00,20.2,20.2,20.2,76.0,15.8,2.5,5.8,244.625774961046,0.0,0.0,1007.2,24.0,55.0,634.16,4.818
2019-05-30 14:05:00,20.4,20.4,20.4,75.0,15.8,2.6,6.3,238.841044918754,0.0,0.0,1007.2,24.1,55.0,866.906666666667,5.358
2019-05-30 14:10:00,20.6,20.6,20.6,74.0,15.8,2.5,6.3,242.992823282549,0.0,0.0,1007.3,24.2,55.0,794.234899328859,4.83288590604026
2019-05-30 14:15:00,20.8,20.8,20.8,73.1,15.8,3.0,5.8,249.778192056403,0.0,0.0,1007.4,24.2,54.2,509.979865771812,3.46375838926174
2019-05-30 14:20:00,20.7,20.7,20.7,72.3,15.6,2.5,8.9,238.992382383766,0.0,0.0,1007.4,24.2,54.0,275.496644295302,2.43892617449664
2019-05-30 14:25:00,20.5,20.5,20.5,72.6,15.4,2.2,8.9,235.678782877897,0.0,0.0,1007.4,24.2,54.0,289.851351351351,2.46891891891892
2019-05-30 14:30:00,20.3,20.3,20.3,74.0,15.5,2.3,8.9,241.10154809938,0.0,0.0,1007.4,24.2,54.0,308.288590604027,2.46577181208054
2019-05-30 14:35:00,20.2,20.2,20.2,74.0,15.5,2.7,6.3,225.878372915242,0.0,0.0,1007.5,24.2,54.0,343.087248322148,2.71946308724833
