Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-09-07 00:00:00,54.6000000000002,54.6000000000002,54.6000000000002,93,52.6159044101877,0.244897959183673,2,127,0,0,29.8701904761904,0,0.0000042830823988963,0,75,44
2020-09-07 00:05:00,54.6067114093961,54.6067114093961,54.6067114093961,93,52.6225568211516,0.758389261744966,3,127,0,0,29.8677919463087,0,0.00000343797156930222,0,75,44
2020-09-07 00:10:00,54.6852348993287,54.6852348993287,54.6852348993287,93,52.700390029429,1.38926174496644,5,137.79719509804,0,0,29.8661946308724,0,0.00000270132909664255,0,75,44
2020-09-07 00:15:00,54.7344370860927,54.7344370860927,54.7344370860927,93,52.7491596245108,0.920529801324503,5,142,0,0,29.8634039735099,0,0.00000251917111587177,0,75,44
2020-09-07 00:20:00,54.8000000000001,54.8000000000001,54.8000000000001,93,52.8141460630714,1.10738255033557,3,142,0,0,29.8640067114094,0,0.00000144759974724425,0,75,44
2020-09-07 00:25:00,54.8000000000001,54.8000000000001,54.8000000000001,93,52.8141460630714,0.134228187919463,3,142,0,0,29.8688187919463,0,0.00000105523187714669,0,75,44
2020-09-07 00:30:00,54.8000000000001,54.8000000000001,54.8000000000001,93,52.8141460630714,0.604026845637584,2,142,0,0,29.877422818792,0,0,0,75,44
2020-09-07 00:35:00,54.8000000000001,54.8000000000001,54.8000000000001,93,52.8141460630714,0.644295302013423,3,142,0,0,29.8725570469798,0,0,0,75,44
2020-09-07 00:40:00,54.8000000000001,54.8000000000001,54.8000000000001,93,52.8141460630714,1.3758389261745,3,142,0,0,29.8605906040268,0,0,0,75,44
2020-09-07 00:45:00,54.8000000000001,54.8000000000001,54.8000000000001,93,52.8141460630714,0.530201342281879,3,142,0,0,29.8615973154362,0,0.000000608736928727455,0,75,44
2020-09-07 00:50:00,54.8000000000001,54.8000000000001,54.8000000000001,93,52.8141460630714,1.12751677852349,4,142.791646995261,0,0,29.8571879194631,0,0.000000707902086189476,0,75,44
2020-09-07 00:55:00,54.8000000000001,54.8000000000001,54.8000000000001,93,52.8141460630714,0.939597315436242,4,144,0,0,29.8578523489933,0,0.00000111384071338819,0,75,44
2020-09-07 01:00:00,54.8054421768708,54.8054421768708,54.8054421768708,93,52.8195403779385,1.08163265306122,4,144,0,0,29.8615306122449,0,0.0000015873767188904,0,75,44
2020-09-07 01:05:00,54.8758389261744,54.8758389261744,54.8758389261744,93,52.8893180129511,1.36241610738255,4,146.138011794524,0,0,29.861,0,0.00000181002662481731,0,75,44
2020-09-07 01:10:00,54.8933774834436,54.8933774834436,54.8933774834436,93,52.9067023248672,0.860927152317881,4,147,0,0,29.8584105960265,0,0.00000179707341392136,0,74.9993377483444,44
2020-09-07 01:15:00,54.8622516556291,54.8622516556291,54.8622516556291,93,52.8758502376019,0.642384105960265,3,147,0,0,29.8568079470198,0,0.00000176025531899199,0,74.8999999999998,44
2020-09-07 01:20:00,54.8105960264902,54.8105960264902,54.8105960264902,93,52.8246489012893,1.34437086092715,3,147,0,0,29.8549933774835,0,0.00000144392014924658,0,74.8999999999998,44
2020-09-07 01:25:00,54.8000000000001,54.8000000000001,54.8000000000001,93,52.8141460630714,1.28859060402685,4,147,0,0,29.8533959731543,0,0.00000226389777499855,0,74.8999999999998,44
2020-09-07 01:30:00,54.7959731543625,54.7959731543625,54.7959731543625,93,52.8101546242987,0.852348993288591,4,147,0,0,29.8523959731544,0,0.00000272307626861854,0,74.8999999999998,44
2020-09-07 01:35:00,54.7140939597314,54.7140939597314,54.7140939597314,93,52.7289953692541,0.0134228187919463,3,147,0,0,29.8533959731544,0,0.00000286175859569445,0,74.8999999999998,44
2020-09-07 01:40:00,54.6765100671141,54.6765100671141,54.6765100671141,93,52.6917418951761,0.167785234899329,2,147,0,0,29.8515973154362,0,0.00000194300457100116,0,74.8999999999998,44
2020-09-07 01:45:00,54.6033557046981,54.6033557046981,54.6033557046981,93,52.6192306156697,0.0402684563758389,2,147,0,0,29.8479932885906,0,0.00000169589979888983,0,74.8999999999998,44
2020-09-07 01:50:00,54.5644295302014,54.5644295302014,54.5644295302014,93,52.5806465631289,0.241610738255034,2,147,0,0,29.8465906040269,0,0.000000951175650780053,0,74.8999999999998,44
2020-09-07 01:55:00,54.4744966442952,54.4744966442952,54.4744966442952,93,52.4915040324493,0.328859060402685,3,147,0,0,29.8445973154362,0,0.000000469199977464413,0,74.8999999999998,44
2020-09-07 02:00:00,54.379865771812,54.379865771812,54.379865771812,93,52.3977046319618,0.10738255033557,3,147,0,0,29.8436040268456,0,0,0,74.8999999999998,44
2020-09-07 02:05:00,54.2691275167785,54.2691275167785,54.2691275167785,93,52.2879391472426,0.0536912751677852,2,147,0,0,29.844610738255,0,0,0,74.8999999999998,44
2020-09-07 02:10:00,54.1932885906039,54.1932885906039,54.1932885906039,93,52.2127663023101,0.23489932885906,2,147,0,0,29.8442013422819,0,0,0,74.8999999999998,44
2020-09-07 02:15:00,54.1087248322149,54.1087248322149,54.1087248322149,93,52.1289451045637,0.0738255033557047,2,147,0,0,29.8454026845637,0,0,0,74.8999999999998,44
2020-09-07 02:20:00,54.0691275167786,54.0691275167786,54.0691275167786,93,52.0896954362503,0.140939597315436,2,147,0,0,29.8456040268456,0,0,0,74.8999999999998,44
2020-09-07 02:25:00,53.9953642384106,53.9953642384106,53.9953642384106,93,52.0165797267359,0.00662251655629139,2,147,0,0,29.8483907284768,0,0,0,74.8999999999998,44
2020-09-07 02:30:00,53.9132450331124,53.9132450331124,53.9132450331124,93,51.9351812979114,0,1,NULL,0,0,29.84640397351,0,0,0,74.8192052980134,44
2020-09-07 02:35:00,53.8999999999998,53.8999999999998,53.8999999999998,93,51.9220525190688,0.12751677852349,1,147,0,0,29.8433825503355,0,0,0,74.7000000000001,44
2020-09-07 02:40:00,53.8523489932887,53.8523489932887,53.8523489932887,93,51.8748196622797,0.221476510067114,2,147,0,0,29.8407919463087,0,0,0,74.7000000000001,44
2020-09-07 02:45:00,53.8100671140941,53.8100671140941,53.8100671140941,93,51.8329088175231,0.0402684563758389,2,147,0,0,29.8403959731543,0,0,0,74.7000000000001,44
2020-09-07 02:50:00,53.8000000000001,53.8000000000001,53.8000000000001,93,51.822930044962,0.281879194630872,2,147,0,0,29.8387986577181,0,0,0,74.7000000000001,44
2020-09-07 02:55:00,53.7966442953021,53.7966442953021,53.7966442953021,93,51.8196037809367,0.0469798657718121,2,147,0,0,29.8377852348993,0,0,0,74.7000000000001,44
2020-09-07 03:00:00,53.7590604026846,53.7590604026846,53.7590604026846,93,51.7823496238539,0.0201342281879195,1,147,0,0,29.8384026845637,0,0,0,74.7000000000001,44
2020-09-07 03:05:00,53.6999999999999,53.6999999999999,53.6999999999999,93,51.7238073770093,0.174496644295302,2,147,0,0,29.8353892617449,0,0,0,74.7000000000001,44
2020-09-07 03:10:00,53.6999999999999,53.6999999999999,53.6999999999999,93,51.7238073770093,0.187919463087248,2,147,0,0,29.8337986577181,0,0,0,74.7000000000001,44
2020-09-07 03:15:00,53.6999999999999,53.6999999999999,53.6999999999999,93,51.7238073770093,0.436241610738255,3,147,0,0,29.8337986577181,0,0,0,74.7000000000001,44
2020-09-07 03:20:00,53.6999999999999,53.6999999999999,53.6999999999999,93,51.7238073770093,0.724832214765101,3,147,0,0,29.8338053691275,0,0,0,74.7000000000001,44
2020-09-07 03:25:00,53.7456953642385,53.7456953642385,53.7456953642385,93,51.7691018411731,0.854304635761589,3,147,0,0,29.835,0,0,0,74.7000000000001,44
2020-09-07 03:30:00,53.8020134228189,53.8020134228189,53.8020134228189,93,51.8249257994742,1.55704697986577,3,147,0,0,29.835,0,0,0,74.7000000000001,44
2020-09-07 03:35:00,53.8615894039734,53.8615894039734,53.8615894039734,93,51.8839789859681,1.03973509933775,3,147.426749772813,0,0,29.8340066225165,0,0,0,74.7000000000001,44
2020-09-07 03:40:00,53.8999999999998,53.8999999999998,53.8999999999998,93,51.9220525190688,0.615894039735099,3,147.903229385257,0,0,29.8298145695365,0,0,0,74.7000000000001,44
2020-09-07 03:45:00,53.8999999999998,53.8999999999998,53.8999999999998,93.3422818791946,52.0214550289212,0.771812080536913,3,147.930437611508,0,0,29.8294093959732,0,0,0,74.7000000000001,44
2020-09-07 03:50:00,53.8999999999998,53.8999999999998,53.8999999999998,93.6912751677852,52.122806607594,0.140939597315436,3,148,0,0,29.8326040268456,0,0,0,74.7000000000001,44
2020-09-07 03:55:00,53.8999999999998,53.8999999999998,53.8999999999998,93,51.9220525190688,0.241610738255034,2,147.944446812285,0,0,29.8350067114094,0,0,0,74.7000000000001,44
2020-09-07 04:00:00,53.9033557046979,53.9033557046979,53.9033557046979,93,51.9253787700843,0.442953020134228,3,147.939396479485,0,0,29.8360067114094,0,0,0,74.7000000000001,44
2020-09-07 04:05:00,53.9463087248322,53.9463087248322,53.9463087248322,93.6375838926175,52.1531594849449,0.906040268456376,5,161.43341034763,0,0,29.8355906040268,0,0,0,74.7000000000001,44
2020-09-07 04:10:00,54,54,54,94,52.3117146820329,1.75,5,169,0,0,29.834,0,0.0000000476281960692729,0,74.7,44
2020-09-07 04:20:00,54.0999999999999,54.0999999999999,54.0999999999999,93,52.1202968857483,0.322033898305085,2,169,0,0,29.8334915254237,0,0.000000834970133205254,0,74.6999999999999,44
2020-09-07 04:25:00,54.1000000000002,54.1000000000002,54.1000000000002,93,52.1202968857485,0.194630872483221,2,169,0,0,29.8370201342283,0,0.000000472380317152086,0,74.6181208053691,44
2020-09-07 04:30:00,54.1134228187921,54.1134228187921,54.1134228187921,93,52.1336018377717,0.0671140939597315,2,169,0,0,29.8426174496644,0,0,0,74.5,44
2020-09-07 04:35:00,54.1649006622515,54.1649006622515,54.1649006622515,93,52.1846276504648,0.867549668874172,3,169,0,0,29.8434105960265,0,0,0,74.5,44
2020-09-07 04:40:00,54.2079470198675,54.2079470198675,54.2079470198675,93,52.2272959994128,0.880794701986755,3,169,0,0,29.8404172185431,0,0,0,74.5,44
2020-09-07 04:45:00,54.3086092715232,54.3086092715232,54.3086092715232,93,52.3270741101269,1.08609271523179,4,169,0,0,29.8334105960265,0,0,0,74.5,44
2020-09-07 04:50:00,54.399319727891,54.399319727891,54.399319727891,93,52.4169876793942,1.33333333333333,4,170.571365950954,0,0,29.8338163265306,0,0,0,74.5,44
2020-09-07 04:55:00,54.5107382550336,54.5107382550336,54.5107382550336,93,52.5274271635361,1.65771812080537,5,173.287444972099,0,0,29.8317919463087,0,0.000000530356877138763,0,74.5,44
2020-09-07 05:00:00,54.6187919463088,54.6187919463088,54.6187919463088,93.5167785234899,52.7850750734757,1.75167785234899,5,174.693490766247,0,0,29.8269865771813,0,0.00000137683424911878,0,74.5,44
2020-09-07 05:05:00,54.7369127516779,54.7369127516779,54.7369127516779,93,52.7516135222994,2.6241610738255,6,199.398354676526,0,0,29.8272080536914,0,0.00000196281905480456,0,74.5,44
2020-09-07 05:10:00,54.8624161073824,54.8624161073824,54.8624161073824,93,52.8760132430609,3.7248322147651,7,212.95793783006,0,0,29.827201342282,0,0.00000283402896652016,0,74.5,44
2020-09-07 05:15:00,54.9832214765101,54.9832214765101,54.9832214765101,93,52.9957560042515,3.08053691275168,7,210.89285214567,0,0,29.8280000000001,0,0.00000450241720911626,0,74.5,44
2020-09-07 05:20:00,55.0738255033559,55.0738255033559,55.0738255033559,93,53.085562888786,3.24161073825503,7,200.493257193752,0,0,29.8288053691276,0,0.00000619635089211344,0,74.5,44
2020-09-07 05:25:00,55.1140939597316,55.1140939597316,55.1140939597316,92.758389261745,53.0542493184047,2.60402684563758,7,200.960159789325,0,0,29.829,0,0.00000801341294412238,0,74.5,44
2020-09-07 05:30:00,55.1926174496643,55.1926174496643,55.1926174496643,92,52.9084613343217,1.93288590604027,6,203.708329991294,0,0,29.8304026845638,0,0.00000974056326005681,0,74.5,44
2020-09-07 05:35:00,55.2771812080538,55.2771812080538,55.2771812080538,92,52.9921706985077,2.28859060402685,6,203.53640590291,0,0,29.8334093959731,0,0.0000112026603783669,0,74.5,44
2020-09-07 05:40:00,55.3000000000001,55.3000000000001,55.3000000000001,92,53.0147589352093,2.54,7,212.402245925309,0,0,29.8334,0,0.0000120732061274015,0,74.5,44
2020-09-07 05:45:00,55.323178807947,55.323178807947,55.323178807947,92,53.0377034988814,3.16556291390728,7,219.779133246057,0,0,29.8341986754966,0,0.00001294995870124,0,74.5,44
2020-09-07 05:50:00,55.3999999999998,55.3999999999998,55.3999999999998,92,53.1137483384801,3.28476821192053,7,213.632560906901,0,0,29.8337947019867,0,0.0000140384221798653,0,74.5,44
2020-09-07 05:55:00,55.4563758389262,55.4563758389262,55.4563758389262,91.2214765100671,52.9375239182308,2.71140939597315,7,214.206276541745,0,0,29.8315906040269,0,0.0000150038064707467,0,74.5,44
2020-09-07 06:00:00,55.496644295302,55.496644295302,55.496644295302,91,52.911339195158,2.33557046979866,6,205.874305479503,0,0,29.8265838926174,0,0.0000173570758509111,0,74.5,44
2020-09-07 06:05:00,55.5,55.5,55.5,91,52.9146565719032,3.04026845637584,7,189.810679657352,0,0,29.8257986577181,0,0.0000505603145921405,0,74.5,44
2020-09-07 06:10:00,55.5208053691276,55.5208053691276,55.5208053691276,91,52.935224255521,3.31543624161074,7,202.305503257329,0,0,29.8251946308725,3.18791946308725,0.0000502676503569947,0,74.5,44
2020-09-07 06:15:00,55.5899328859062,55.5899328859062,55.5899328859062,91,53.0035620430253,2.86577181208054,8,206.152263882329,0,0,29.8270067114095,7.63087248322148,0.0000717285859188809,0,74.5,44
2020-09-07 06:20:00,55.6000000000002,55.6000000000002,55.6000000000002,91,53.0135141480016,2.64429530201342,8,212.670307443976,0,0,29.8255906040268,16.3020134228188,0.0000704181330283262,0,74.5,44
2020-09-07 06:25:00,55.6852348993287,55.6852348993287,55.6852348993287,91,53.0977750896086,2.73154362416107,6,213.108129851584,0,0,29.8268053691276,27.9127516778523,0.000069727240363595,0,74.5013422818792,44
2020-09-07 06:30:00,55.6999999999999,55.6999999999999,55.6999999999999,91,53.1123714731941,3.53691275167785,7,226.222139049776,0,0,29.826,34.4496644295302,0.0000686248349294314,0,74.7000000000001,44
2020-09-07 06:35:00,55.7228187919463,55.7228187919463,55.7228187919463,91,53.1349294633,2.46308724832215,7,222.53949552502,0,0,29.8243959731544,40.3959731543624,0.0000690871693073236,0,74.7000000000001,44
2020-09-07 06:40:00,55.8000000000001,55.8000000000001,55.8000000000001,91,53.2112285474816,2.87919463087248,6,205.304546282966,0,0,29.8231946308725,50.1476510067114,0.0000702475944152673,0,74.7000000000001,44
2020-09-07 06:45:00,55.8308724832214,55.8308724832214,55.8308724832214,91,53.2417481036939,2.77852348993289,6,210.868620955548,0,0,29.820389261745,69.4429530201342,0.0000724450839638683,0,74.7013422818793,44
2020-09-07 06:50:00,55.8999999999998,55.8999999999998,55.8999999999998,91,53.3100853708649,2.60264900662252,6,207.770935300014,0,0,29.8239735099338,79.317880794702,0.0000768675842692023,0.186092715231788,74.8999999999998,44
2020-09-07 06:55:00,55.8999999999998,55.8999999999998,55.8999999999998,91,53.310085370865,3.18791946308725,6,197.784940614924,0,0,29.8282080536913,62.6912751677852,0.0000822550435756139,0.087248322147651,74.8999999999998,44
2020-09-07 07:00:00,55.8999999999998,55.8999999999998,55.8999999999998,90.5562913907285,53.1763058290811,2.6887417218543,6,200.623215286686,0,0,29.8288013245034,63.3046357615894,0.0000884502350782379,0.275496688741722,74.8999999999998,44
2020-09-07 07:05:00,55.8999999999998,55.8999999999998,55.8999999999998,90,53.0085822244565,3,7,202.854507284757,0,0,29.8285973154363,65.4697986577181,0.0000954520042676744,0.328859060402685,74.8999999999998,44
2020-09-07 07:10:00,55.8999999999998,55.8999999999998,55.8999999999998,90,53.0085822244565,3.20134228187919,7,198.734042477273,0,0,29.827201342282,78.9597315436242,0.00010310531763048,0.316107382550336,74.9006711409394,44
2020-09-07 07:15:00,55.9369127516778,55.9369127516778,55.9369127516778,89.2818791946309,52.8263349613373,2.97986577181208,7,205.707805210577,0,0,29.8286040268457,70.0402684563758,0.000111017561058316,0.167785234899329,75,44
2020-09-07 07:20:00,56,56,56,89,52.8027115464402,2.6241610738255,7,218.907208937928,0,0,29.8317986577181,61.0201342281879,0.000119363475401493,0,75,44
2020-09-07 07:25:00,56.0825503355706,56.0825503355706,56.0825503355706,89,52.8840976619434,2.32214765100671,8,222.37103525907,0,0,29.8320134228187,63.5234899328859,0.000125668404554217,0.131543624161074,75,44
2020-09-07 07:30:00,56.1570469798657,56.1570469798657,56.1570469798657,89,52.9575434924732,3.18791946308725,8,217.289182995216,0,0,29.8340067114093,62.4496644295302,0.000130913362765533,0.24496644295302,75,44
2020-09-07 07:35:00,56.1999999999999,56.1999999999999,56.1999999999999,89,52.9998906069384,3.98657718120805,7,200.020707900114,0,0,29.8321879194631,54.3355704697987,0.000136108691697612,0.171140939597316,75,44
2020-09-07 07:40:00,56.1999999999999,56.1999999999999,56.1999999999999,89,52.9998906069384,4.71140939597315,10,208.423290227786,0,0,29.8279865771812,41.4295302013423,0.00013968571786195,0,75,44
2020-09-07 07:45:00,56.1885906040268,56.1885906040268,56.1885906040268,89,52.9886421546586,4.2751677852349,10,204.274560478351,0,0,29.824389261745,39.1946308724832,0.000140462562498057,0,75,44
2020-09-07 07:50:00,56.1167785234901,56.1167785234901,56.1167785234901,89,52.917843072662,3.59731543624161,8,212.420908862093,0,0,29.8195771812081,46.6778523489933,0.000139627873042118,0,75,44
2020-09-07 07:55:00,56.0562913907285,56.0562913907285,56.0562913907285,89.0066225165563,52.860226233595,5.41721854304636,9,223.252287277961,0,0,29.8196092715232,54.9271523178808,0.000140918367527798,0.289403973509934,75,44
2020-09-07 08:00:00,55.8966216216216,55.8966216216216,55.8966216216216,90,53.0052468710086,5.05405405405405,10,215.567577038184,0,0,29.8157905405405,53.7162162162162,0.000143461552024978,0.112162162162162,75,44
2020-09-07 08:05:00,55.7651315789474,55.7651315789474,55.7651315789474,90.2894736842105,52.9626348346174,3.34868421052632,10,217.381258462435,0,0,29.8169868421053,61.5263157894737,0.000144398535728705,0.683552631578946,75,44
2020-09-07 08:10:00,55.6907284768211,55.6907284768211,55.6907284768211,90.8211920529801,53.0493421691829,4.24503311258278,11,210.182376511944,0,0,29.8142119205299,68.7615894039735,0.000143473223679408,0.617218543046357,75.0013245033113,44
2020-09-07 08:15:00,55.5657718120806,55.5657718120806,55.5657718120806,91,52.979676991082,5.06711409395973,11,208.429802371628,0,0,29.8109798657717,65.6912751677852,0.000143775171438359,0.634228187919462,75.2000000000001,44
2020-09-07 08:20:00,55.5,55.5,55.5,91.3959731543624,53.0326886249693,3.08724832214765,10,196.456844662651,0,0,29.8033758389262,61.5973154362416,0.000145338785521795,0.582550335570469,75.2000000000001,44
2020-09-07 08:25:00,55.5,55.5,55.5,92,53.2127375194768,3.28187919463087,8,202.04859421757,0,0,29.8037986577181,69.3221476510067,0.00014545588382433,0.686577181208055,75.2000000000001,44
2020-09-07 08:30:00,55.4771812080536,55.4771812080536,55.4771812080536,92,53.1901493842158,3.30201342281879,8,201.725342419497,0,0,29.7983959731543,73.7046979865772,0.000145882793671683,0.716778523489934,75.2000000000001,44
2020-09-07 08:35:00,55.4590604026845,55.4590604026845,55.4590604026845,92,53.1722117473909,1.97315436241611,7,191.159720916728,0,0,29.8016040268456,74.0805369127517,0.000148549656285573,0.734899328859061,75.2000000000001,44
2020-09-07 08:40:00,55.4577181208052,55.4577181208052,55.4577181208052,92,53.170883033552,4.76510067114094,9,221.40446319054,0,0,29.8021946308725,91.3691275167785,0.000152299712018155,0.826174496644294,75.2000000000001,43.5973154362416
2020-09-07 08:45:00,55.3999999999998,55.3999999999998,55.3999999999998,92,53.1137483384801,3.56,9,214.230688693892,0,0,29.8036,92.6266666666667,0.000158470680271535,0.852666666666665,75.2000000000001,44
2020-09-07 08:50:00,55.3999999999998,55.3999999999998,55.3999999999998,92,53.1137483384801,4.48322147651007,9,212.377688237906,0,0,29.803,88.8053691275168,0.000163919413020871,0.865771812080536,75.3624161073823,44
2020-09-07 08:55:00,55.3999999999998,55.3999999999998,55.3999999999998,92.2147651006711,53.1771293921395,3.3758389261745,9,204.701786933346,0,0,29.8034093959732,105.402684563758,0.000166187563424904,0.895302013422818,75.3999999999998,44
2020-09-07 09:00:00,55.5046979865772,55.5046979865772,55.5046979865772,93,53.5126423479524,2.91275167785235,6,195.989907815024,0,0,29.8021879194632,126.704697986577,0.000171440956557906,0.914093959731546,75.3999999999998,43.1879194630872
2020-09-07 09:05:00,55.6284768211921,55.6284768211921,55.6284768211921,93,53.6353308494727,2.5364238410596,6,188.292866381817,0,0,29.801,134.907284768212,0.000176924505870688,1.11854304635761,75.3999999999998,43
2020-09-07 09:10:00,55.7642384105961,55.7642384105961,55.7642384105961,93,53.7698962420715,3.70198675496689,7,197.465233010757,0,0,29.7988211920529,112.132450331126,0.00018484084557943,1.05033112582781,75.5602649006625,43
2020-09-07 09:15:00,55.8483221476509,55.8483221476509,55.8483221476509,93,53.8532389321273,3.73154362416107,7,208.582092157228,0,0,29.7925906040268,107.845637583893,0.000190647797402874,1.12348993288591,75.6000000000002,43
2020-09-07 09:20:00,55.928476821192,55.928476821192,55.928476821192,93,53.9326870650244,4.94701986754967,8,216.386323081414,0,0,29.7915960264901,150.549668874172,0.000195662802873924,1.30066225165563,75.6006622516558,43
2020-09-07 09:25:00,56.0362416107384,56.0362416107384,56.0362416107384,93,54.0395017336876,5.06040268456376,10,223.224013277735,0,0,29.7907919463088,184.389261744966,0.000205321030725607,1.33624161073826,75.7000000000001,43
2020-09-07 09:30:00,56.1442953020134,56.1442953020134,56.1442953020134,93,54.1466025320775,4.75167785234899,10,228.471126327627,0,0,29.7873959731543,207.865771812081,0.000218251735886413,1.45973154362416,75.7416107382549,43
2020-09-07 09:35:00,56.2838926174498,56.2838926174498,56.2838926174498,93,54.2849684508514,5.40939597315436,11,224.695890457238,0,0,29.7873959731543,190.342281879195,0.000233287298469087,1.42348993288591,75.8999999999998,43
2020-09-07 09:40:00,56.4234899328859,56.4234899328859,56.4234899328859,93,54.4233339806614,3.71140939597315,11,222.225777147472,0,0,29.7857986577181,152.422818791946,0.000245270073209721,1.3496644295302,75.8999999999998,43
2020-09-07 09:45:00,56.6187919463087,56.6187919463087,56.6187919463087,92.5167785234899,54.4735006376534,3.0738255033557,7,219.50364862684,0,0,29.7880067114094,195.06711409396,0.000253107111801191,1.57852348993288,76.0221476510069,43
2020-09-07 09:50:00,56.8543624161072,56.8543624161072,56.8543624161072,92,54.5533878557424,6.30872483221477,14,227.786413739919,0,0,29.7879865771812,200.040268456376,0.000266831790051512,1.68389261744966,76.1013422818794,43
2020-09-07 09:55:00,57.0744966442954,57.0744966442954,57.0744966442954,91.9127516778524,54.7450872112576,4.19463087248322,14,223.926959492156,0,0,29.7851946308725,224.335570469799,0.0002780269593085,1.55369127516778,76.2999999999999,43
2020-09-07 10:00:00,57.3601351351351,57.3601351351351,57.3601351351351,91,54.7534999055198,5.66216216216216,11,227.813612238339,0,0,29.7833918918919,209.77027027027,0.000290249867529192,1.57229729729729,76.3405405405405,43
2020-09-07 10:05:00,57.6746666666666,57.6746666666666,57.6746666666666,91,55.0644225599148,3.50666666666667,10,239.422529781063,0,0,29.7834,233.42,0.000300644034671357,1.65466666666666,76.3999999999998,43
2020-09-07 10:10:00,58.0046979865773,58.0046979865773,58.0046979865773,89.7718120805369,55.0158039454081,6.55704697986577,13,225.907824661779,0,0,29.7822013422819,216.48322147651,0.000316502884299593,1.68255033557047,76.3999999999998,43
2020-09-07 10:15:00,58.2503311258278,58.2503311258278,58.2503311258278,88.3311258278146,54.8134027801135,4.80794701986755,13,232.65584464591,0,0,29.7802052980133,217.569536423841,0.000331690650961058,1.74503311258278,76.5205298013247,43
2020-09-07 10:20:00,58.5119205298015,58.5119205298015,58.5119205298015,87.7019867549669,54.8744730144066,4.47019867549669,11,243.49029306682,0,0,29.7772052980133,212.894039735099,0.000344560873886615,1.76357615894039,76.6000000000002,43
2020-09-07 10:25:00,58.8311258278145,58.8311258278145,58.8311258278145,87,54.9677588417299,2.20529801324503,8,245.779766398272,0,0,29.7815761589404,189.271523178808,0.000351592085245517,1.71258278145696,76.6000000000002,43
2020-09-07 10:30:00,59.1013422818793,59.1013422818793,59.1013422818793,86.5704697986577,55.0967163928878,4.22818791946309,9,226.165470830781,0,0,29.7872013422819,192.859060402685,0.000354832109918082,1.76107382550336,76.6000000000002,43
2020-09-07 10:35:00,59.3355704697986,59.3355704697986,59.3355704697986,86,55.1451961763669,5.01342281879195,12,218.701119559458,0,0,29.7831744966444,302.362416107383,0.000358808086851175,2.52147651006711,76.641610738255,43
2020-09-07 10:40:00,59.5805369127518,59.5805369127518,59.5805369127518,84.7315436241611,54.9758283039129,5.53691275167785,19,223.483040515034,0,0,29.7810134228188,333.771812080537,0.000380033234570831,2.62684563758389,76.8416107382551,43
2020-09-07 10:45:00,59.8711409395972,59.8711409395972,59.8711409395972,83.993288590604,55.0204166715118,6.38926174496644,19,224.493023876946,0,0,29.7767852348993,308.906040268456,0.00040105667740172,2.5751677852349,77,42.1879194630872
2020-09-07 10:50:00,60.1402684563758,60.1402684563758,60.1402684563758,83,54.9564162759864,5.73825503355705,12,221.205516724006,0,0,29.7777986577181,309.731543624161,0.000418299570469028,2.63221476510067,77.1624161073827,42
2020-09-07 10:55:00,60.4422818791947,60.4422818791947,60.4422818791947,83,55.2515997532123,4.63087248322148,12,226.184510120076,0,0,29.7765906040268,378.020134228188,0.000434367418037853,2.80604026845638,77.2000000000001,42
2020-09-07 11:00:00,60.7851351351351,60.7851351351351,60.7851351351351,82.2837837837838,55.3469938347417,6.88513513513514,14,219.607674379205,0,0,29.7772094594594,315.777027027027,0.000458221736875115,2.75067567567567,77.281081081081,42
2020-09-07 11:05:00,61.0540000000002,61.0540000000002,61.0540000000002,81.26,55.2645117815309,5.08,14,236.369008455098,0,0,29.7775933333334,443.253333333333,0.000473417696335115,2.88333333333332,77.2999999999999,42
2020-09-07 11:10:00,61.2885906040268,61.2885906040268,61.2885906040268,80,55.0634306505875,4.06040268456376,13,242.966498667472,0,0,29.7771946308724,274.355704697987,0.000510145828483943,2.4751677852349,77.2999999999999,42
2020-09-07 11:15:00,61.3999999999998,61.3999999999998,61.3999999999998,80,55.1718262983475,5.16,13,234.139317444735,0,0,29.7736,259.24,0.000524711319676823,2.42666666666666,77.2999999999999,42
2020-09-07 11:20:00,61.3973509933773,61.3973509933773,61.3973509933773,79.6622516556291,55.0523747007861,6.3046357615894,16,227.824354862513,0,0,29.7721986754967,292.814569536424,0.000533871829810574,2.64304635761589,77.3807947019868,42
2020-09-07 11:25:00,61.4132450331125,61.4132450331125,61.4132450331125,79.5165562913907,55.0174015790985,6.51655629139073,16,231.630321901249,0,0,29.7692185430463,328.350993377483,0.000547187505841394,2.84834437086092,77.5,42
2020-09-07 11:30:00,61.5,61.5,61.5,79,54.9229317241242,7.01324503311258,13,227.109900285944,0,0,29.7670066225166,246.920529801325,0.000565254793205799,2.19668874172186,77.5,42
2020-09-07 11:35:00,61.493288590604,61.493288590604,61.493288590604,79.6174496644295,55.1301560184321,5.04026845637584,13,231.127622968749,0,0,29.7646040268456,204.832214765101,0.000563844047985568,1.86375838926174,77.5,42
2020-09-07 11:40:00,61.4590604026845,61.4590604026845,61.4590604026845,80,55.2292886059308,3.90604026845638,13,236.109447283007,0,0,29.7662013422818,141.154362416107,0.000552306995995855,1.40268456375839,77.5,42
