Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-06-28 00:00:00,12.8,12.8,12.8,80.0,9.4,0.0,0.0,0,0.0,0.0,1009.1,23.2,41.0,0,0
2016-06-28 00:05:00,12.7,12.7,12.7,80.0,9.4,0.0,1.8,0,0.0,0.0,1009.1,23.2,42.0,0,0
2016-06-28 00:10:00,12.7,12.7,12.7,80.0,9.3,0.4,2.2,225,0.0,0.0,1009.0,23.1,42.0,0,0
2016-06-28 00:15:00,12.6,12.6,12.6,80.0,9.3,0.4,1.8,225,0.0,0.0,1009.0,22.9,42.0,0,0
2016-06-28 00:20:00,12.6,12.6,12.6,80.0,9.3,0.4,2.7,225,0.0,0.0,1008.9,22.9,42.0,0,0
2016-06-28 00:25:00,12.6,12.6,12.6,81.0,9.4,0.0,2.2,0,0.0,0.0,1009.0,22.8,42.0,0,0
2016-06-28 00:30:00,12.5,12.5,12.5,81.0,9.3,0.0,0.9,0,0.0,0.0,1008.9,22.8,42.0,0,0
2016-06-28 00:35:00,12.5,12.5,12.5,81.0,9.3,0.0,1.8,0,0.0,0.0,1008.8,22.8,42.0,0,0
2016-06-28 00:40:00,12.5,12.5,12.5,81.0,9.3,0.4,2.2,225,0.0,0.0,1008.8,22.7,43.0,0,0
2016-06-28 00:45:00,12.4,12.4,12.4,81.0,9.3,0.4,2.7,225,0.0,0.0,1008.8,22.7,43.0,0,0
2016-06-28 00:50:00,12.4,12.4,12.4,81.0,9.3,0.9,3.6,225,0.0,0.0,1008.9,22.8,43.0,0,0
2016-06-28 00:55:00,12.4,12.4,12.4,81.0,9.3,0.9,4.0,180,0.0,0.0,1008.8,22.8,42.0,0,0
2016-06-28 01:00:00,12.5,12.5,12.5,81.0,9.3,1.8,4.0,202.5,0.0,0.0,1008.8,22.9,42.0,0,0
2016-06-28 01:05:00,12.5,12.5,12.5,81.0,9.3,0.9,3.6,202.5,0.0,0.0,1008.8,23.1,42.0,0,0
2016-06-28 01:10:00,12.4,12.4,12.4,81.0,9.3,0.4,2.2,202.5,0.0,0.0,1008.7,23.1,42.0,0,0
2016-06-28 01:15:00,12.4,12.4,12.4,81.0,9.3,0.0,0.4,0,0.0,0.0,1008.9,22.8,42.0,0,0
2016-06-28 01:20:00,12.4,12.4,12.4,81.0,9.2,0.0,1.8,0,0.0,0.0,1008.8,22.8,42.0,0,0
2016-06-28 01:25:00,12.4,12.4,12.4,81.0,9.2,0.0,0.9,0,0.0,0.0,1008.7,22.8,42.0,0,0
2016-06-28 01:30:00,12.3,12.3,12.3,81.0,9.2,0.4,2.2,180,0.0,0.0,1008.7,22.8,42.0,0,0
2016-06-28 01:35:00,12.3,12.3,12.3,81.0,9.2,0.0,2.2,0,0.0,0.0,1008.6,22.8,43.0,0,0
2016-06-28 01:40:00,12.3,12.3,12.3,81.0,9.1,0.0,0.9,0,0.0,0.0,1008.5,22.8,43.0,0,0
2016-06-28 01:45:00,12.3,12.3,12.3,81.0,9.1,0.0,1.3,0,0.0,0.0,1008.5,22.8,42.0,0,0
2016-06-28 01:50:00,12.2,12.2,12.2,82.0,9.2,0.0,0.4,0,0.0,0.0,1008.4,22.7,43.0,0,0
2016-06-28 01:55:00,12.2,12.2,12.2,82.0,9.2,0.0,0.0,0,0.0,0.0,1008.2,22.7,43.0,0,0
2016-06-28 02:00:00,12.2,12.2,12.2,82.0,9.2,0.0,0.0,0,0.0,0.0,1008.2,22.7,43.0,0,0
2016-06-28 02:05:00,12.1,12.1,12.1,82.0,9.1,0.0,1.3,0,0.0,0.0,1008.3,22.6,43.0,0,0
2016-06-28 02:10:00,12.1,12.1,12.1,81.0,8.9,0.0,0.4,0,0.0,0.0,1008.1,22.4,43.0,0,0
2016-06-28 02:15:00,12.0,12.0,12.0,81.0,8.8,0.0,0.9,0,0.0,0.0,1008.1,22.4,43.0,0,0
2016-06-28 02:20:00,11.9,11.9,11.9,82.0,9.0,0.4,1.8,180,0.0,0.0,1008.1,22.3,43.0,0,0
2016-06-28 02:25:00,11.9,11.9,11.9,82.0,8.9,0.0,0.9,0,0.0,0.0,1007.9,22.2,43.0,0,0
2016-06-28 02:30:00,11.8,11.8,11.8,82.0,8.9,0.0,0.0,0,0.0,0.0,1008.0,22.2,43.0,0,0
2016-06-28 02:35:00,11.7,11.7,11.7,82.0,8.8,0.0,0.4,0,0.0,0.0,1007.9,22.2,44.0,0,0
2016-06-28 02:40:00,11.7,11.7,11.7,82.0,8.8,0.0,0.0,0,0.0,0.0,1007.9,22.2,44.0,0,0
2016-06-28 02:45:00,11.7,11.7,11.7,82.0,8.7,0.0,0.0,0,0.0,0.0,1007.9,22.2,44.0,0,0
2016-06-28 02:50:00,11.6,11.6,11.6,83.0,8.8,0.0,1.3,0,0.0,0.0,1007.9,22.3,44.0,0,0
2016-06-28 02:55:00,11.6,11.6,11.6,83.0,8.8,0.0,0.0,0,0.0,0.0,1008.0,22.3,43.0,0,0
2016-06-28 03:00:00,11.6,11.6,11.6,83.0,8.8,0.0,0.0,0,0.0,0.0,1007.9,22.3,43.0,0,0
2016-06-28 03:05:00,11.5,11.5,11.5,83.0,8.7,0.0,0.0,0,0.0,0.0,1007.9,22.3,43.0,0,0
2016-06-28 03:10:00,11.4,11.4,11.4,83.0,8.7,0.0,0.0,0,0.0,0.0,1008.0,22.3,43.0,0,0
2016-06-28 03:15:00,11.4,11.4,11.4,83.0,8.6,0.0,0.0,0,0.0,0.0,1008.0,22.3,43.0,0,0
2016-06-28 03:20:00,11.3,11.3,11.3,84.0,8.7,0.0,0.9,0,0.0,0.0,1008.0,22.3,43.0,0,0
2016-06-28 03:25:00,11.3,11.3,11.3,84.0,8.7,0.4,1.8,180,0.0,0.0,1008.0,22.4,43.0,0,0
2016-06-28 03:30:00,11.3,11.3,11.3,84.0,8.7,0.0,0.4,0,0.0,0.0,1008.0,22.4,43.0,0,0
2016-06-28 03:35:00,11.3,11.3,11.3,84.0,8.7,0.0,0.9,0,0.0,0.0,1008.0,22.6,43.0,0,0
2016-06-28 03:40:00,11.3,11.3,11.3,84.0,8.7,0.0,0.0,0,0.0,0.0,1008.0,22.4,43.0,0,0
2016-06-28 03:45:00,11.3,11.3,11.3,84.0,8.7,0.0,0.0,0,0.0,0.0,1007.9,22.4,43.0,0,0
2016-06-28 03:50:00,11.2,11.2,11.2,84.0,8.6,0.0,0.0,0,0.0,0.0,1007.9,22.4,43.0,5,0
2016-06-28 03:55:00,11.2,11.2,11.2,85.0,8.7,0.0,0.0,0,0.0,0.0,1007.9,22.3,43.0,7,0
2016-06-28 04:00:00,11.2,11.2,11.2,85.0,8.7,0.0,0.4,0,0.0,0.0,1007.9,22.4,43.0,9,0
2016-06-28 04:05:00,11.1,11.1,11.1,85.0,8.7,0.0,0.9,0,0.0,0.0,1007.9,22.4,43.0,11,0
2016-06-28 04:10:00,11.1,11.1,11.1,85.0,8.7,0.0,0.9,0,0.0,0.0,1007.9,22.4,43.0,13,0
2016-06-28 04:15:00,11.1,11.1,11.1,85.0,8.7,0.0,0.0,0,0.0,0.0,1007.9,22.4,43.0,18,0
2016-06-28 04:20:00,11.1,11.1,11.1,85.0,8.7,0.0,0.4,0,0.0,0.0,1007.8,22.4,43.0,21,0
2016-06-28 04:25:00,11.1,11.1,11.1,85.0,8.7,0.0,0.9,0,0.0,0.0,1007.9,22.4,43.0,25,0
2016-06-28 04:30:00,11.1,11.1,11.1,85.0,8.7,0.0,0.9,0,0.0,0.0,1007.8,22.4,43.0,27,0
2016-06-28 04:35:00,11.1,11.1,11.1,85.0,8.7,0.0,0.9,0,0.0,0.0,1007.7,22.4,43.0,29,0
2016-06-28 04:40:00,11.1,11.1,11.1,86.0,8.9,0.4,1.3,180,0.0,0.0,1007.7,22.6,43.0,33,0
2016-06-28 04:45:00,11.2,11.2,11.2,86.0,8.9,0.0,0.4,0,0.0,0.0,1007.8,22.6,43.0,35,0
2016-06-28 04:50:00,11.2,11.2,11.2,86.0,8.9,0.0,0.9,0,0.0,0.0,1007.8,22.4,43.0,38,0
2016-06-28 04:55:00,11.2,11.2,11.2,86.0,8.9,0.0,1.3,0,0.0,0.0,1007.7,22.6,43.0,40,0
2016-06-28 05:00:00,11.2,11.2,11.2,86.0,8.9,0.0,0.4,0,0.0,0.0,1007.7,22.6,43.0,56,0
2016-06-28 05:05:00,11.2,11.2,11.2,86.0,9.0,0.0,0.0,0,0.0,0.0,1007.6,22.7,43.0,88,0
2016-06-28 05:10:00,11.3,11.3,11.3,86.0,9.0,0.0,0.0,0,0.0,0.0,1007.6,22.7,43.0,98,0
2016-06-28 05:15:00,11.3,11.3,11.3,86.0,9.1,0.0,0.4,0,0.0,0.0,1007.6,22.4,43.0,111,0
2016-06-28 05:20:00,11.4,11.4,11.4,87.0,9.4,0.0,0.4,0,0.0,0.0,1007.7,22.3,44.0,119,0
2016-06-28 05:25:00,11.6,11.6,11.6,87.0,9.5,0.4,2.2,180,0.0,0.0,1007.6,22.0,44.0,130,0
2016-06-28 05:30:00,11.8,11.8,11.8,87.0,9.7,0.4,2.2,180,0.0,0.0,1007.5,21.8,45.0,141,0
2016-06-28 05:35:00,11.9,11.9,11.9,87.0,9.8,0.4,3.1,180,0.0,0.0,1007.4,21.6,45.0,156,0
2016-06-28 05:40:00,12.1,12.1,12.1,86.0,9.8,0.4,2.2,180,0.0,0.0,1007.5,21.5,46.0,169,0
2016-06-28 05:45:00,12.2,12.2,12.2,86.0,9.9,0.9,2.7,180,0.0,0.0,1007.4,21.4,46.0,183,0
2016-06-28 05:50:00,12.3,12.3,12.3,86.0,10.1,1.3,2.7,180,0.0,0.0,1007.4,21.5,46.0,202,0
2016-06-28 05:55:00,12.5,12.5,12.5,86.0,10.2,0.4,2.2,270,0.0,0.0,1007.4,21.6,46.0,213,0
2016-06-28 06:00:00,12.7,12.7,12.7,86.0,10.4,0.4,2.2,67.5,0.0,0.0,1007.3,21.6,46.0,231,0
2016-06-28 06:05:00,13.0,13.0,13.0,86.0,10.7,0.0,1.8,0,0.0,0.0,1007.3,21.7,46.0,226,0
2016-06-28 06:10:00,13.2,13.2,13.2,85.0,10.7,0.4,3.1,292.5,0.0,0.0,1007.2,21.7,46.0,282,0
2016-06-28 06:15:00,13.3,13.3,13.3,84.0,10.7,0.4,2.2,202.5,0.0,0.0,1007.2,21.7,46.0,230,0.2
2016-06-28 06:20:00,13.4,13.4,13.4,84.0,10.8,0.4,2.7,202.5,0.0,0.0,1007.2,21.7,46.0,157,0.2
2016-06-28 06:25:00,13.6,13.6,13.6,83.0,10.8,0.4,1.8,202.5,0.0,0.0,1007.2,21.7,46.0,282,0.5
2016-06-28 06:30:00,13.7,13.7,13.7,83.0,10.9,0.4,2.2,202.5,0.0,0.0,1007.2,21.7,46.0,298,0.4
2016-06-28 06:35:00,13.9,13.9,13.9,82.0,10.9,0.0,0.9,0,0.0,0.0,1007.1,21.8,47.0,316,0.7
2016-06-28 06:40:00,14.1,14.1,14.1,81.0,10.9,0.0,0.9,0,0.0,0.0,1007.2,22.0,46.0,222,0.5
2016-06-28 06:45:00,14.2,14.2,14.2,81.0,11.0,0.0,1.8,0,0.0,0.0,1007.1,22.1,46.0,273,0.6
2016-06-28 06:50:00,14.3,14.3,14.3,80.0,10.9,0.0,1.8,0,0.0,0.0,1007.0,22.1,46.0,234,0.7
2016-06-28 06:55:00,14.3,14.3,14.3,79.0,10.7,0.4,1.8,157.5,0.0,0.0,1007.0,22.2,46.0,347,1
2016-06-28 07:00:00,14.6,14.6,14.6,77.0,10.6,0.0,0.9,0,0.0,0.0,1006.9,22.2,46.0,364,1
2016-06-28 07:05:00,14.6,14.6,14.6,76.0,10.4,0.9,2.7,157.5,0.0,0.0,1006.9,22.3,46.0,385,1.1
2016-06-28 07:10:00,14.3,14.3,14.3,77.0,10.4,0.9,2.2,157.5,0.0,0.0,1006.8,22.4,45.0,166,0.8
2016-06-28 07:15:00,14.8,14.8,14.8,77.0,10.8,0.0,0.9,0,0.0,0.0,1006.8,22.7,45.0,329,1.1
2016-06-28 07:20:00,15.0,15.0,15.0,76.0,10.8,0.4,2.7,135,0.0,0.0,1006.7,23.1,45.0,398,1.3
2016-06-28 07:25:00,15.3,15.3,15.3,74.0,10.7,0.9,3.1,135,0.0,0.0,1006.7,23.2,44.0,434,1.4
2016-06-28 07:30:00,15.4,15.4,15.4,74.0,10.8,0.9,2.7,112.5,0.0,0.0,1006.7,23.4,44.0,524,1.6
2016-06-28 07:35:00,15.6,15.6,15.6,73.0,10.7,1.3,4.0,202.5,0.0,0.0,1006.7,23.7,43.0,352,1.3
2016-06-28 07:40:00,15.4,15.4,15.4,73.0,10.6,0.9,2.7,135,0.0,0.0,1006.6,23.8,43.0,270,1.1
2016-06-28 07:45:00,15.6,15.6,15.6,72.0,10.5,0.4,2.2,157.5,0.0,0.0,1006.6,24.0,43.0,259,1.2
2016-06-28 07:50:00,15.5,15.5,15.5,72.0,10.5,0.9,2.7,157.5,0.0,0.0,1006.5,24.1,42.0,406,1.5
2016-06-28 07:55:00,16.1,16.1,16.1,72.0,11.0,0.4,2.2,157.5,0.0,0.0,1006.4,24.3,42.0,543,2.1
2016-06-28 08:00:00,16.4,16.4,16.4,72.0,11.3,1.3,3.6,135,0.0,0.0,1006.3,24.6,42.0,564,2.1
2016-06-28 08:05:00,16.4,16.4,16.4,72.0,11.3,1.3,4.5,112.5,0.0,0.0,1006.3,24.8,42.0,533,2.1
2016-06-28 08:10:00,16.3,16.3,16.3,72.0,11.2,1.3,3.6,112.5,0.0,0.0,1006.3,24.9,42.0,378,2
2016-06-28 08:15:00,16.1,16.1,16.1,73.0,11.2,1.8,4.0,135,0.0,0.0,1006.3,25.1,41.0,464,2.4
2016-06-28 08:20:00,16.3,16.3,16.3,72.0,11.3,1.3,3.6,90,0.0,0.0,1006.2,25.2,41.0,509,2.3
2016-06-28 08:25:00,15.7,15.7,15.7,73.0,10.8,3.1,6.3,112.5,0.0,0.0,1006.3,25.3,41.0,398,2.3
2016-06-28 08:30:00,15.6,15.6,15.6,75.0,11.2,2.7,5.4,135,0.0,0.0,1006.1,25.5,41.0,434,2.4
2016-06-28 08:35:00,15.9,15.9,15.9,75.0,11.5,1.3,5.4,135,0.0,0.0,1006.2,25.6,41.0,394,2.7
2016-06-28 08:40:00,16.1,16.1,16.1,74.0,11.4,2.2,4.5,135,0.0,0.0,1006.3,25.8,40.0,579,2.9
2016-06-28 08:45:00,16.3,16.3,16.3,72.0,11.3,1.3,4.5,135,0.0,0.0,1006.1,25.9,40.0,437,2.4
2016-06-28 08:50:00,15.9,15.9,15.9,73.0,11.1,2.7,5.4,135,0.0,0.0,1006.1,26.1,40.0,347,1.9
2016-06-28 08:55:00,15.8,15.8,15.8,73.0,11.0,1.8,4.5,180,0.0,0.0,1006.2,26.3,40.0,277,1.4
2016-06-28 09:00:00,16.1,16.1,16.1,73.0,11.3,0.9,3.1,135,0.0,0.0,1006.2,26.2,39.0,239,1.4
2016-06-28 09:05:00,15.8,15.8,15.8,73.0,11.0,1.8,4.5,135,0.0,0.0,1006.1,26.2,39.0,203,1.2
2016-06-28 09:10:00,15.6,15.6,15.6,74.0,10.9,3.1,5.8,135,0.0,0.0,1006.0,26.2,39.0,288,1.8
2016-06-28 09:15:00,15.4,15.4,15.4,73.0,10.6,3.1,5.4,135,0.0,0.0,1005.7,26.4,39.0,359,2.4
2016-06-28 09:20:00,15.4,15.4,15.4,73.0,10.6,2.7,5.4,135,0.0,0.0,1005.7,26.6,39.0,369,2.4
2016-06-28 09:25:00,16.0,16.0,16.0,72.0,11.0,1.8,3.6,135,0.0,0.0,1005.6,26.8,39.0,335,2.2
2016-06-28 09:30:00,16.0,16.0,16.0,70.0,10.5,2.7,6.3,157.5,0.0,0.0,1005.7,26.9,38.0,285,1.8
2016-06-28 09:35:00,15.9,15.9,15.9,71.0,10.7,1.8,4.5,157.5,0.0,0.0,1005.6,27.0,38.0,303,2
2016-06-28 09:40:00,16.1,16.1,16.1,71.0,10.8,1.8,4.0,157.5,0.0,0.0,1005.4,27.1,38.0,322,2.2
2016-06-28 09:45:00,16.2,16.2,16.2,70.0,10.7,1.3,3.6,157.5,0.0,0.0,1005.5,27.1,38.0,313,2.2
2016-06-28 09:50:00,16.2,16.2,16.2,70.0,10.7,0.9,3.1,112.5,0.0,0.0,1005.4,27.1,38.0,243,1.8
2016-06-28 09:55:00,16.1,16.1,16.1,70.0,10.6,2.2,4.5,135,0.0,0.0,1005.3,27.2,38.0,298,2.2
2016-06-28 10:00:00,15.9,15.9,15.9,70.0,10.5,2.2,4.5,135,0.0,0.0,1005.3,27.3,37.0,286,2.1
2016-06-28 10:05:00,16.2,16.2,16.2,70.0,10.7,1.8,3.6,157.5,0.0,0.0,1005.3,27.4,37.0,275,1.9
2016-06-28 10:10:00,16.2,16.2,16.2,70.0,10.7,2.2,4.9,180,0.0,0.0,1005.1,27.4,37.0,328,2.3
2016-06-28 10:15:00,16.3,16.3,16.3,69.0,10.6,1.8,4.9,135,0.0,0.0,1005.0,27.6,37.0,365,2.6
2016-06-28 10:20:00,16.4,16.4,16.4,70.0,11.0,1.3,3.1,157.5,0.0,0.0,1004.9,27.7,37.0,368,2.6
2016-06-28 10:25:00,16.6,16.6,16.6,68.0,10.7,0.9,3.6,135,0.0,0.0,1004.9,27.7,37.0,319,2.2
2016-06-28 10:30:00,16.4,16.4,16.4,69.0,10.7,1.8,4.5,135,0.0,0.0,1004.9,27.7,37.0,256,1.7
2016-06-28 10:35:00,16.0,16.0,16.0,70.0,10.5,2.2,4.5,135,0.0,0.0,1004.8,27.8,37.0,237,1.5
2016-06-28 10:40:00,16.1,16.1,16.1,71.0,10.8,1.8,4.0,135,0.0,0.0,1004.7,27.8,37.0,274,1.9
2016-06-28 10:45:00,16.1,16.1,16.1,71.0,10.8,2.2,5.8,135,0.0,0.0,1004.6,27.8,37.0,317,2.3
2016-06-28 10:50:00,16.1,16.1,16.1,70.0,10.6,2.7,5.4,112.5,0.0,0.0,1004.6,27.8,36.0,275,2
2016-06-28 10:55:00,16.0,16.0,16.0,70.0,10.5,2.2,5.4,112.5,0.0,0.0,1004.6,27.8,36.0,221,1.5
2016-06-28 11:00:00,16.1,16.1,16.1,70.0,10.6,2.7,5.8,157.5,0.0,0.0,1004.5,27.8,36.0,219,1.6
2016-06-28 11:05:00,16.1,16.1,16.1,70.0,10.6,2.2,5.4,157.5,0.0,0.0,1004.5,27.8,36.0,149,0.7
2016-06-28 11:10:00,16.3,16.3,16.3,71.0,11.0,0.9,2.7,157.5,0.0,0.0,1004.2,27.8,36.0,145,0.8
2016-06-28 11:15:00,16.4,16.4,16.4,70.0,10.9,0.9,3.6,112.5,0.0,0.0,1004.2,27.7,36.0,163,1
2016-06-28 11:20:00,16.4,16.4,16.4,69.0,10.7,1.8,3.6,157.5,0.0,0.0,1004.0,27.7,36.0,137,0.7
2016-06-28 11:25:00,16.3,16.3,16.3,70.0,10.8,1.8,5.4,157.5,0.0,0.0,1004.0,27.6,36.0,94,0
2016-06-28 11:30:00,16.2,16.2,16.2,70.0,10.7,1.3,4.0,157.5,0.0,0.0,1003.9,27.4,36.0,75,0
2016-06-28 11:35:00,16.3,16.3,16.3,70.0,10.8,0.9,3.6,157.5,0.0,0.0,1003.8,27.3,37.0,77,0
2016-06-28 11:40:00,16.2,16.2,16.2,72.0,11.2,0.4,2.7,180,0.0,0.0,1003.7,27.2,37.0,83,0
2016-06-28 11:45:00,16.0,16.0,16.0,72.0,11.0,0.0,1.3,0,0.0,0.0,1003.6,27.1,37.0,67,0
2016-06-28 11:50:00,15.8,15.8,15.8,73.0,11.0,0.4,3.1,135,0.0,0.0,1003.6,27.1,37.0,79,0
2016-06-28 11:55:00,15.8,15.8,15.8,73.0,11.0,0.9,3.1,112.5,0.0,0.0,1003.5,27.1,37.0,92,0
2016-06-28 12:00:00,16.1,16.1,16.1,72.0,11.0,0.9,3.1,135,0.0,0.0,1003.4,27.0,37.0,126,0.6
2016-06-28 12:05:00,16.1,16.1,16.1,71.0,10.8,1.3,3.6,157.5,0.0,0.0,1003.3,27.0,37.0,179,1.1
2016-06-28 12:10:00,16.3,16.3,16.3,72.0,11.2,0.4,3.1,112.5,0.0,0.0,1003.3,27.1,37.0,191,1.2
2016-06-28 12:15:00,16.4,16.4,16.4,71.0,11.1,1.3,2.7,112.5,0.0,0.0,1003.2,27.1,37.0,196,1.2
2016-06-28 12:20:00,16.5,16.5,16.5,71.0,11.2,0.9,2.7,135,0.0,0.0,1003.2,27.1,37.0,207,1.3
2016-06-28 12:25:00,16.7,16.7,16.7,70.0,11.2,0.4,2.7,157.5,0.0,0.0,1003.2,27.2,37.0,182,1.1
2016-06-28 12:30:00,16.8,16.8,16.8,70.0,11.3,0.4,3.6,202.5,0.0,0.0,1002.9,27.1,37.0,180,1
2016-06-28 12:35:00,16.8,16.8,16.8,69.0,11.1,1.8,3.6,202.5,0.0,0.0,1002.8,27.1,37.0,211,1.3
2016-06-28 12:40:00,16.8,16.8,16.8,70.0,11.3,0.9,3.1,180,0.0,0.0,1002.7,27.2,37.0,205,1.3
2016-06-28 12:45:00,17.2,17.2,17.2,68.0,11.2,0.4,2.2,180,0.0,0.0,1002.6,27.2,37.0,170,0.9
2016-06-28 12:50:00,17.2,17.2,17.2,69.0,11.5,0.9,3.6,180,0.0,0.0,1002.5,27.2,37.0,141,0.6
2016-06-28 12:55:00,16.9,16.9,16.9,66.0,10.5,2.7,5.4,180,0.0,0.0,1002.4,27.2,37.0,167,0.9
2016-06-28 13:00:00,16.9,16.9,16.9,66.0,10.5,1.8,4.0,135,0.0,0.0,1002.4,27.2,37.0,183,1
2016-06-28 13:05:00,17.3,17.3,17.3,65.0,10.6,0.9,3.1,157.5,0.0,0.0,1002.3,27.1,36.0,230,1.5
2016-06-28 13:10:00,17.3,17.3,17.3,64.0,10.5,1.8,4.0,157.5,0.0,0.0,1002.3,27.1,37.0,201,1.2
2016-06-28 13:15:00,17.2,17.2,17.2,68.0,11.3,0.9,2.7,112.5,0.0,0.0,1002.1,27.2,37.0,168,0.9
2016-06-28 13:20:00,17.2,17.2,17.2,68.0,11.2,0.4,2.2,112.5,0.0,0.0,1001.9,27.2,37.0,129,0.5
2016-06-28 13:25:00,17.0,17.0,17.0,67.0,10.8,1.3,4.5,135,0.0,0.0,1001.9,27.2,37.0,108,0
2016-06-28 13:30:00,16.9,16.9,16.9,69.0,11.2,0.9,4.0,157.5,0.0,0.0,1001.7,27.3,37.0,106,0
2016-06-28 13:35:00,16.9,16.9,16.9,70.0,11.4,1.3,4.5,67.5,0.0,0.0,1001.7,27.2,37.0,162,0.7
2016-06-28 13:40:00,16.9,16.9,16.9,69.0,11.2,1.8,4.0,135,0.0,0.0,1001.6,27.3,37.0,202,1.2
2016-06-28 13:45:00,17.2,17.2,17.2,69.0,11.4,0.9,4.0,157.5,0.0,0.0,1001.7,27.3,37.0,196,1.1
2016-06-28 13:50:00,17.2,17.2,17.2,69.0,11.4,1.3,3.1,157.5,0.0,0.0,1001.6,27.3,37.0,166,0.8
2016-06-28 13:55:00,17.2,17.2,17.2,64.0,10.3,1.8,5.4,180,0.0,0.0,1001.5,27.2,37.0,149,0.7
2016-06-28 14:00:00,16.9,16.9,16.9,64.0,10.1,2.7,6.7,202.5,0.0,0.0,1001.6,27.2,37.0,100,0
2016-06-28 14:05:00,16.7,16.7,16.7,67.0,10.5,2.2,4.9,202.5,0.0,0.0,1001.7,27.2,37.0,91,0
2016-06-28 14:10:00,16.2,16.2,16.2,67.0,10.1,1.8,4.5,135,0.0,0.0,1001.6,27.1,37.0,97,0
2016-06-28 14:15:00,15.9,15.9,15.9,67.0,9.8,1.3,4.0,157.5,0.0,0.0,1001.5,27.1,37.0,102,0
2016-06-28 14:20:00,15.8,15.8,15.8,68.0,9.9,1.3,3.1,202.5,0.0,0.0,1001.5,27.0,37.0,105,0
2016-06-28 14:25:00,15.8,15.8,15.8,69.0,10.2,1.3,3.6,180,0.0,0.0,1001.3,27.0,37.0,105,0
2016-06-28 14:30:00,15.7,15.7,15.7,70.0,10.3,0.4,2.7,180,0.0,0.0,1001.3,27.0,37.0,96,0
2016-06-28 14:35:00,15.3,15.3,15.3,71.0,10.0,0.9,2.7,247.5,0.0,0.0,1001.3,26.8,37.0,100,0
2016-06-28 14:40:00,15.0,15.0,15.0,73.0,10.2,0.0,0.9,0,0.0,0.0,1001.3,26.7,37.0,100,0
2016-06-28 14:45:00,15.0,15.0,15.0,73.0,10.2,0.0,0.4,0,0.0,0.0,1001.2,26.7,37.0,99,0
2016-06-28 14:50:00,15.1,15.1,15.1,73.0,10.3,0.0,1.3,0,0.0,0.0,1001.1,26.7,37.0,109,0
2016-06-28 14:55:00,15.3,15.3,15.3,73.0,10.5,0.0,1.8,0,0.0,0.0,1001.1,26.8,37.0,114,0
2016-06-28 15:00:00,15.4,15.4,15.4,72.0,10.4,0.9,3.1,180,0.0,0.0,1001.1,26.8,37.0,123,0
2016-06-28 15:05:00,15.4,15.4,15.4,72.0,10.4,0.9,3.6,180,0.0,0.0,1001.1,26.8,37.0,127,0
2016-06-28 15:10:00,15.4,15.4,15.4,73.0,10.6,1.8,5.8,157.5,0.0,0.0,1001.1,26.8,37.0,121,0.1
2016-06-28 15:15:00,15.1,15.1,15.1,72.0,10.1,3.1,6.3,180,0.0,0.0,1001.2,26.8,37.0,143,0.2
2016-06-28 15:20:00,14.8,14.8,14.8,70.0,9.4,3.6,8.0,202.5,0.0,0.0,1001.3,26.8,37.0,153,0.6
2016-06-28 15:25:00,14.4,14.4,14.4,72.0,9.5,2.7,5.8,180,0.1,0.0,1001.4,26.7,37.0,136,0.3
2016-06-28 15:30:00,14.2,14.2,14.2,73.0,9.4,2.2,4.9,180,0.0,0.0,1001.4,26.7,37.0,118,0
2016-06-28 15:35:00,13.9,13.9,13.9,76.0,9.8,1.3,4.0,180,0.0,0.0,1001.2,26.6,37.0,111,0
2016-06-28 15:40:00,13.8,13.8,13.8,78.0,10.1,1.3,3.6,180,0.0,0.0,1001.2,26.5,38.0,103,0
2016-06-28 15:45:00,13.6,13.6,13.6,79.0,10.0,0.9,3.1,157.5,0.0,0.0,1001.1,26.5,38.0,111,0
2016-06-28 15:50:00,13.6,13.6,13.6,80.0,10.2,0.4,2.7,180,0.1,0.0,1000.8,26.6,38.0,106,0
2016-06-28 15:55:00,13.6,13.6,13.6,81.0,10.4,0.9,3.1,180,0.0,0.0,1000.8,26.7,38.0,100,0
2016-06-28 16:00:00,13.4,13.4,13.4,80.0,10.1,1.3,3.1,180,0.0,0.0,1000.7,26.7,38.0,97,0
2016-06-28 16:05:00,13.3,13.3,13.3,81.0,10.1,0.4,2.7,202.5,0.0,0.0,1000.6,26.7,38.0,97,0
2016-06-28 16:10:00,13.3,13.3,13.3,81.0,10.1,0.4,2.2,180,0.1,0.0,1000.5,26.7,38.0,105,0
2016-06-28 16:15:00,13.2,13.2,13.2,81.0,10.0,1.3,3.1,180,0.0,0.0,1000.6,26.7,38.0,112,0
2016-06-28 16:20:00,13.3,13.3,13.3,81.0,10.1,0.4,1.8,180,0.0,0.0,1000.5,26.7,38.0,116,0
2016-06-28 16:25:00,13.3,13.3,13.3,81.0,10.1,0.9,3.6,180,0.0,0.0,1000.4,26.7,38.0,110,0
2016-06-28 16:30:00,13.4,13.4,13.4,82.0,10.4,0.9,3.1,135,0.0,0.0,1000.4,26.7,38.0,96,0
