Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-07-31 00:00:00,48.4,48.4,48.4,84,43.7912632501911,0,2,0,0,0,29.859,0,0.001,0,71.1,45
2015-07-31 00:05:00,48.3,48.3,48.3,84,43.693327052165,0,0,0,0,0,29.86,0,0,0,71.1,45
2015-07-31 00:10:00,48.2,48.2,48.2,85,43.9049111012983,0,0,0,0,0,29.859,0,0,0,71.1,45
2015-07-31 00:15:00,47.9,47.9,47.9,84,43.3015776861698,0,0,0,0,0,29.858,0,0,0,71.1,45
2015-07-31 00:20:00,48,48,48,85,43.708760462694,0,1,0,0,0,29.858,0,0,0,71.1,45
2015-07-31 00:25:00,47.9,47.9,47.9,85,43.6106845025178,0,0,0,0,0,29.861,0,0,0,71.1,45
2015-07-31 00:30:00,47.9,47.9,47.9,85,43.6106845025178,0,1,0,0,0,29.86,0,0,0,71.1,45
2015-07-31 00:35:00,48,48,48,86,44.0148163445971,0,2,0,0,0,29.862,0,0,0,71.1,45
2015-07-31 00:40:00,47.9,47.9,47.9,86,43.9166037786215,0,0,0,0,0,29.863,0,0,0,71.1,45
2015-07-31 00:45:00,47.8,47.8,47.8,86,43.8183908153124,0,0,0,0,0,29.86,0,0,0,71.1,45
2015-07-31 00:50:00,47.8,47.8,47.8,86,43.8183908153124,0,2,0,0,0,29.863,0,0,0,71.1,45
2015-07-31 00:55:00,47.7,47.7,47.7,86,43.7201774546675,0,0,0,0,0,29.861,0,0,0,71.1,45
2015-07-31 01:00:00,47.5,47.5,47.5,86,43.5237495413604,0,0,0,0,0,29.862,0,0,0,71.1,45
2015-07-31 01:05:00,47.5,47.5,47.5,86,43.5237495413604,0,1,0,0,0,29.861,0,0,0,71.1,45
2015-07-31 01:10:00,47.5,47.5,47.5,86,43.5237495413604,0,0,0,0,0,29.862,0,0,0,71.1,45
2015-07-31 01:15:00,47.4,47.4,47.4,87,43.7276602929584,0,0,0,0,0,29.861,0,0,0,71.1,45
2015-07-31 01:20:00,47.4,47.4,47.4,87,43.7276602929584,0,0,0,0,0,29.86,0,0,0,71.1,45
2015-07-31 01:25:00,47.2,47.2,47.2,87,43.5309597673172,0,0,0,0,0,29.859,0,0,0,71.1,45
2015-07-31 01:30:00,47.2,47.2,47.2,87,43.5309597673172,0,0,0,0,0,29.859,0,0,0,71.1,46
2015-07-31 01:35:00,47.1,47.1,47.1,87,43.4326089530227,0,0,0,0,0,29.86,0,0,0,71.1,46
2015-07-31 01:40:00,47,47,47,87,43.3342577710762,0,1,0,0,0,29.86,0,0,0,71.1,46
2015-07-31 01:45:00,46.9,46.9,46.9,87,43.2359062214755,0,2,0,0,0,29.859,0,0,0,71.1,46
2015-07-31 01:50:00,46.8,46.8,46.8,87,43.1375543042187,0,0,0,0,0,29.858,0,0,0,71.1,46
2015-07-31 01:55:00,46.7,46.7,46.7,88,43.3373467572356,0,0,0,0,0,29.855,0,0,0,71.1,46
2015-07-31 02:00:00,46.7,46.7,46.7,88,43.3373467572356,0,0,0,0,0,29.855,0,0,0,71.1,46
2015-07-31 02:05:00,46.7,46.7,46.7,88,43.3373467572356,0,2,0,0,0,29.856,0,0,0,71.1,46
2015-07-31 02:10:00,46.8,46.8,46.8,88,43.43583272417,0,2,0,0,0,29.857,0,0,0,70.9,46
2015-07-31 02:15:00,46.7,46.7,46.7,88,43.3373467572356,0,2,0,0,0,29.857,0,0,0,70.9,46
2015-07-31 02:20:00,46.6,46.6,46.6,88,43.2388604521251,0,2,0,0,0,29.857,0,0,0,70.9,46
2015-07-31 02:25:00,46.5,46.5,46.5,88,43.1403738088368,0,2,0,0,0,29.856,0,0,0,70.9,46
2015-07-31 02:30:00,46.4,46.4,46.4,88,43.041886827369,0,1,0,0,0,29.856,0,0,0,70.9,46
2015-07-31 02:35:00,46.4,46.4,46.4,88,43.041886827369,0,2,0,0,0,29.856,0,0,0,70.9,46
2015-07-31 02:40:00,46.4,46.4,46.4,88,43.041886827369,1,4,270,0,0,29.855,0,0,0,70.9,46
2015-07-31 02:45:00,46.4,46.4,46.4,88,43.041886827369,1,4,270,0,0,29.857,0,0,0,70.9,46
2015-07-31 02:50:00,46.4,46.4,46.4,89,43.336663971023,0,3,0,0,0,29.854,0,0,0,70.9,46
2015-07-31 02:55:00,46.4,46.4,46.4,89,43.336663971023,0,3,0,0,0,29.852,0,0,0,70.9,46
2015-07-31 03:00:00,46.4,46.4,46.4,89,43.336663971023,0,2,0,0,0,29.85,0,0,0,70.9,46
2015-07-31 03:05:00,46.3,46.3,46.3,89,43.2380443288699,0,2,0,0,0,29.847,0,0,0,70.9,46
2015-07-31 03:10:00,46.4,46.4,46.4,89,43.336663971023,0,2,0,0,0,29.846,0,0,0,70.9,46
2015-07-31 03:15:00,46.5,46.5,46.5,89,43.435283304266,0,2,0,0,0,29.844,0,0,0,70.9,46
2015-07-31 03:20:00,46.5,46.5,46.5,89,43.435283304266,0,2,0,0,0,29.845,0,0,0,70.9,46
2015-07-31 03:25:00,46.4,46.4,46.4,89,43.336663971023,0,2,0,0,0,29.843,0,0,0,70.9,46
2015-07-31 03:30:00,46.4,46.4,46.4,89,43.336663971023,0,2,0,0,0,29.842,0,0,0,70.9,46
2015-07-31 03:35:00,46.2,46.2,46.2,89,43.1394243778053,0,0,0,0,0,29.843,0,0,0,70.9,46
2015-07-31 03:40:00,46.1,46.1,46.1,88,42.7464238538709,0,0,0,0,0,29.842,0,0,0,70.9,46
2015-07-31 03:45:00,46.2,46.2,46.2,89,43.1394243778053,0,2,0,0,0,29.842,0,0,0,70.9,46
2015-07-31 03:50:00,46.1,46.1,46.1,88,42.7464238538709,0,1,0,0,0,29.841,0,0,0,70.9,46
2015-07-31 03:55:00,46.1,46.1,46.1,88,42.7464238538709,0,0,0,0,0,29.839,0,0,0,70.9,46
2015-07-31 04:00:00,46.1,46.1,46.1,89,43.0408041178277,0,1,0,0,0,29.84,0,0,0,70.9,46
2015-07-31 04:05:00,46.1,46.1,46.1,89,43.0408041178277,0,0,0,0,0,29.84,0,0,0,70.9,46
2015-07-31 04:10:00,46.2,46.2,46.2,89,43.1394243778053,0,2,0,0,0,29.838,0,0,0,70.9,46
2015-07-31 04:15:00,46.2,46.2,46.2,89,43.1394243778053,0,2,0,0,0,29.839,2,0,0,70.9,46
2015-07-31 04:20:00,46.3,46.3,46.3,89,43.2380443288699,0,0,0,0,0,29.834,5,0,0,70.9,46
2015-07-31 04:25:00,46.1,46.1,46.1,89,43.0408041178277,0,0,0,0,0,29.831,6,0,0,70.9,46
2015-07-31 04:30:00,46.2,46.2,46.2,89,43.1394243778053,0,0,0,0,0,29.831,8,0,0,70.9,46
2015-07-31 04:35:00,46.3,46.3,46.3,89,43.2380443288699,0,0,0,0,0,29.831,11,0,0,70.9,46
2015-07-31 04:40:00,46.3,46.3,46.3,89,43.2380443288699,1,3,270,0,0,29.829,12,0,0,70.9,46
2015-07-31 04:45:00,46.3,46.3,46.3,89,43.2380443288699,0,3,0,0,0,29.829,14,0,0,71.1,46
2015-07-31 04:50:00,46.3,46.3,46.3,89,43.2380443288699,0,3,0,0,0,29.828,18,0,0,71.1,46
2015-07-31 04:55:00,46.4,46.4,46.4,89,43.336663971023,0,2,0,0,0,29.829,21,0,0,71.1,46
2015-07-31 05:00:00,46.5,46.5,46.5,89,43.435283304266,0,4,0,0,0,29.829,25,0,0,71.1,46
2015-07-31 05:05:00,46.5,46.5,46.5,89,43.435283304266,0,0,0,0,0,29.829,28,0,0,71.1,46
2015-07-31 05:10:00,46.6,46.6,46.6,89,43.5339023286004,0,0,0,0,0,29.828,30,0,0,71.1,46
2015-07-31 05:15:00,46.6,46.6,46.6,89,43.5339023286004,0,1,0,0,0,29.827,32,0,0,71.1,46
2015-07-31 05:20:00,46.7,46.7,46.7,89,43.6325210440277,0,0,0,0,0,29.826,36,0,0,70.9,45
2015-07-31 05:25:00,46.7,46.7,46.7,89,43.6325210440277,0,0,0,0,0,29.822,45,0,0,70.9,45
2015-07-31 05:30:00,46.8,46.8,46.8,89,43.7311394505493,0,0,0,0,0,29.824,54,0,0,70.7,45
2015-07-31 05:35:00,46.8,46.8,46.8,89,43.7311394505493,0,0,0,0,0,29.824,60,0,0,70.6,45
2015-07-31 05:40:00,46.9,46.9,46.9,89,43.8297575481666,0,0,0,0,0,29.826,65,0,0,70.6,44
2015-07-31 05:45:00,47,47,47,89,43.9283753368811,0,0,0,0,0,29.826,71,0,0,70.4,44
2015-07-31 05:50:00,47.2,47.2,47.2,89,44.1256099876075,0,0,0,0,0,29.827,77,0,0,70.2,44
2015-07-31 05:55:00,47.4,47.4,47.4,89,44.3228434027401,0,1,0,0,0,29.83,73,0,0,70.2,44
2015-07-31 06:00:00,47.6,47.6,47.6,89,44.5200755822905,0,0,0,0,0,29.83,68,0.001,0,70.1,44
2015-07-31 06:05:00,47.7,47.7,47.7,89,44.618691208726,0,2,0,0,0,29.83,74,0,0,70.1,44
2015-07-31 06:10:00,47.9,47.9,47.9,89,44.8159215349249,0,0,0,0,0,29.831,79,0,0,69.9,44
2015-07-31 06:15:00,48.1,48.1,48.1,89,45.0131506255706,0,1,0,0,0,29.831,100,0,0.1,69.9,44
2015-07-31 06:20:00,48.3,48.3,48.3,89,45.2103784806747,0,1,0,0,0,29.83,141,0,0.5,69.7,44
2015-07-31 06:25:00,48.5,48.5,48.5,89,45.407605100249,0,1,0,0,0,29.828,145,0,0.5,69.7,44
2015-07-31 06:30:00,48.9,48.9,48.9,90,46.0972148185861,0,2,0,0,0,29.829,196,0,0.6,69.6,44
2015-07-31 06:35:00,49.3,49.3,49.3,90,46.4921870311723,0,4,0,0,0,29.828,247,0,0.6,69.6,44
2015-07-31 06:40:00,49.7,49.7,49.7,89,46.5909388722157,0,2,0,0,0,29.831,276,0,0.7,69.6,44
2015-07-31 06:45:00,50.2,50.2,50.2,90,47.3808581404674,0,5,0,0,0,29.829,274,0,0.8,69.6,44
2015-07-31 06:50:00,50.6,50.6,50.6,89,47.4784100135786,0,3,0,0,0,29.827,315,0,0.8,69.6,44
2015-07-31 06:55:00,51,51,51,89,47.8728336018223,1,5,225,0,0,29.827,343,0,0.9,69.6,45
2015-07-31 07:00:00,51.4,51.4,51.4,89,48.2672522485732,1,6,225,0,0,29.83,358,0.004,0.9,69.6,45
2015-07-31 07:05:00,51.9,51.9,51.9,88,48.4581686571665,1,5,202.5,0,0,29.829,290,0,0.9,69.6,45
2015-07-31 07:10:00,52.3,52.3,52.3,88,48.8520401653873,1,6,180,0,0,29.826,233,0,0.8,69.6,45
2015-07-31 07:15:00,52.6,52.6,52.6,87,48.8413578330973,4,8,202.5,0,0,29.829,264,0,0.9,69.6,45
2015-07-31 07:20:00,53,53,53,85,48.6120137855284,2,8,225,0,0,29.826,320,0,1.1,69.6,45
2015-07-31 07:25:00,54,54,54,80,47.9704515222498,2,8,247.5,0,0,29.825,329,0,1.2,69.6,44
2015-07-31 07:30:00,54.8,54.8,54.8,76,47.3811350516023,3,7,247.5,0,0,29.824,383,0,1.4,69.6,44
2015-07-31 07:35:00,55.5,55.5,55.5,72,46.6209926644364,3,10,180,0,0,29.824,390,0,1.4,69.4,44
2015-07-31 07:40:00,55.9,55.9,55.9,72,47.0054034126412,1,6,180,0,0,29.825,257,0,1.1,69.4,44
2015-07-31 07:45:00,55.9,55.9,55.9,71,46.6344779703507,1,5,247.5,0,0,29.823,215,0,1.1,69.4,44
2015-07-31 07:50:00,56.3,56.3,56.3,71,47.0182313965319,0,5,0,0,0,29.823,226,0,1.3,69.4,44
2015-07-31 07:55:00,56.6,56.6,56.6,70,46.9293441275674,0,2,0,0,0,29.821,346,0,1.6,69.4,44
2015-07-31 08:00:00,56.4,56.4,56.4,69,46.3566704505029,4,10,202.5,0,0,29.818,302,0.006,1.5,69.4,44
2015-07-31 08:05:00,56.3,56.3,56.3,69,46.2610620623831,4,12,202.5,0,0,29.817,430,0,1.8,69.2,44
2015-07-31 08:10:00,57.3,57.3,57.3,68,46.8295769120881,3,9,202.5,0,0,29.815,474,0,2.1,69.2,44
2015-07-31 08:15:00,57.4,57.4,57.4,66,46.1343246102008,4,9,225,0,0,29.815,492,0,2.2,69.2,44
2015-07-31 08:20:00,58.4,58.4,58.4,66,47.0851806789813,3,8,180,0,0,29.812,484,0,2.2,69.2,44
2015-07-31 08:25:00,59.7,59.7,59.7,63,47.0824743958958,2,10,225,0,0,29.813,530,0,2.4,69.2,44
2015-07-31 08:30:00,59.4,59.4,59.4,62,46.374962949742,4,10,202.5,0,0,29.811,518,0,2.3,69.2,44
2015-07-31 08:35:00,59.7,59.7,59.7,62,46.6580371105383,2,8,270,0,0,29.812,521,0,2.5,69.2,44
2015-07-31 08:40:00,59.5,59.5,59.5,62,46.4693221892903,2,9,247.5,0,0,29.812,524,0,2.6,69.2,43
2015-07-31 08:45:00,60.5,60.5,60.5,62,47.4128493608268,2,6,180,0,0,29.809,533,0,2.7,69.2,44
2015-07-31 08:50:00,60.2,60.2,60.2,62,47.1298036605843,2,8,202.5,0,0,29.81,539,0,2.8,69.2,44
2015-07-31 08:55:00,60.9,60.9,60.9,61,47.3575159114449,3,7,247.5,0,0,29.809,551,0,2.9,69.2,44
2015-07-31 09:00:00,60.6,60.6,60.6,60,46.6365958095714,4,8,202.5,0,0,29.805,564,0.011,3,69.2,44
2015-07-31 09:05:00,60.2,60.2,60.2,61,46.6983792376493,7,12,225,0,0,29.801,578,0,3.2,69.4,44
2015-07-31 09:10:00,60.7,60.7,60.7,60,46.730570630226,6,13,225,0,0,29.806,589,0,3.3,69.4,43
2015-07-31 09:15:00,61.3,61.3,61.3,61,47.7341385462172,4,10,202.5,0,0,29.801,606,0,3.4,69.4,43
2015-07-31 09:20:00,62,62,62,59,47.504560329557,4,12,202.5,0,0,29.804,612,0,3.5,69.4,43
2015-07-31 09:25:00,62.2,62.2,62.2,59,47.6920945523316,4,9,202.5,0,0,29.802,631,0,3.6,69.4,43
2015-07-31 09:30:00,61.8,61.8,61.8,58,46.8631105421671,6,12,202.5,0,0,29.798,637,0,3.7,69.6,43
2015-07-31 09:35:00,61.8,61.8,61.8,59,47.3170209198269,5,9,202.5,0,0,29.799,645,0,3.8,69.6,43
2015-07-31 09:40:00,62.1,62.1,62.1,59,47.5983280893003,4,10,247.5,0,0,29.8,662,0,4,69.6,43
2015-07-31 09:45:00,62.4,62.4,62.4,57,46.9625399483897,6,11,225,0,0,29.798,684,0,4.1,69.7,43
2015-07-31 09:50:00,62.3,62.3,62.3,57,46.8691632039488,6,11,202.5,0,0,29.795,676,0,4.2,69.7,43
2015-07-31 09:55:00,63.4,63.4,63.4,57,47.8962318920187,3,11,180,0,0,29.792,679,0,4.2,69.7,43
2015-07-31 10:00:00,62.8,62.8,62.8,57,47.3360331981331,6,12,225,0,0,29.791,698,0.015,4.4,69.9,43
2015-07-31 10:05:00,62.5,62.5,62.5,57,47.0559153199982,5,11,225,0,0,29.792,730,0,4.5,69.9,43
2015-07-31 10:10:00,62.5,62.5,62.5,57,47.0559153199982,7,12,225,0,0,29.791,783,0,4.7,70.1,43
2015-07-31 10:15:00,63.2,63.2,63.2,56,47.2387103623563,4,8,292.5,0,0,29.793,491,0,3.1,70.1,43
2015-07-31 10:20:00,62.6,62.6,62.6,57,47.1492893188048,3,8,247.5,0,0,29.792,225,0,3.1,70.1,43
2015-07-31 10:25:00,62,62,62,58,47.0502659046162,2,7,157.5,0,0,29.79,205,0,2.5,70.2,43
2015-07-31 10:30:00,62.9,62.9,62.9,57,47.4294030787154,3,8,270,0,0,29.792,866,0,4.9,70.2,42
2015-07-31 10:35:00,64.9,64.9,64.9,55,48.3406705899573,2,8,270,0,0,29.788,766,0,4.5,70.4,42
2015-07-31 10:40:00,64.7,64.7,64.7,53,47.1686846157597,4,9,202.5,0,0,29.789,829,0,4.5,70.4,42
2015-07-31 10:45:00,64.8,64.8,64.8,53,47.261215704066,4,9,180,0,0,29.788,860,0,5.1,70.4,42
2015-07-31 10:50:00,64.6,64.6,64.6,53,47.0761519979046,7,12,225,0,0,29.782,727,0,4.5,70.6,42
2015-07-31 10:55:00,63.2,63.2,63.2,54,46.2744906052797,7,12,225,0,0,29.78,283,0,3.6,70.6,42
2015-07-31 11:00:00,63.2,63.2,63.2,55,46.7604584535976,3,9,202.5,0,0,29.782,382,0.014,3.8,70.7,42
2015-07-31 11:05:00,63.8,63.8,63.8,53,46.3358359867572,5,11,225,0,0,29.781,899,0,5.5,70.9,41
2015-07-31 11:10:00,64.1,64.1,64.1,53,46.6134659640703,4,11,225,0,0,29.781,245,0,2.9,70.9,41
2015-07-31 11:15:00,63.5,63.5,63.5,54,46.5527697605534,7,14,225,0,0,29.783,806,0,5.5,70.7,41
2015-07-31 11:20:00,63.8,63.8,63.8,52,45.8323419613011,7,13,225,0,0,29.78,652,0,4.4,70.7,40
2015-07-31 11:25:00,63.3,63.3,63.3,53,45.8730887595936,6,12,225,0,0,29.781,437,0,4,70.7,40
2015-07-31 11:30:00,63.5,63.5,63.5,53,46.0581922404329,7,12,225,0,0,29.781,762,0,5,70.7,40
2015-07-31 11:35:00,64.5,64.5,64.5,52,46.4786484290877,4,11,225,0,0,29.778,444,0,3.6,70.9,40
2015-07-31 11:40:00,63.7,63.7,63.7,53,46.2432896012565,5,10,225,0,0,29.776,260,0,3.8,70.9,40
2015-07-31 11:45:00,65.4,65.4,65.4,51,46.7939795209364,1,7,180,0,0,29.776,868,0,6,70.9,40
2015-07-31 11:50:00,65.3,65.3,65.3,50,46.1776050235449,4,12,247.5,0,0,29.776,184,0,3.2,70.9,40
2015-07-31 11:55:00,64.9,64.9,64.9,50,45.8100767240967,4,10,202.5,0,0,29.774,381,0,3.9,70.9,40
2015-07-31 12:00:00,64,64,64,52,46.0170088035699,5,15,225,0,0,29.771,214,0.014,4.3,70.9,40
2015-07-31 12:05:00,64.7,64.7,64.7,51,46.1492734157946,6,14,225,0,0,29.773,912,0,5.5,70.9,39
2015-07-31 12:10:00,64.8,64.8,64.8,50,45.7181905181951,5,9,225,0,0,29.771,916,0,5,70.9,40
2015-07-31 12:15:00,66.1,66.1,66.1,49,46.3772153687079,4,10,202.5,0,0,29.768,917,0,6.1,70.9,40
2015-07-31 12:20:00,66.6,66.6,66.6,48,46.2892095997542,5,10,202.5,0,0,29.768,795,0,5.4,71.1,40
2015-07-31 12:25:00,67.5,67.5,67.5,48,47.1118210447318,3,9,202.5,0,0,29.766,925,0,5.9,71.1,40
2015-07-31 12:30:00,67,67,67,46,45.5298287025233,6,13,202.5,0,0,29.769,676,0,4.2,71.2,39
2015-07-31 12:35:00,65.9,65.9,65.9,48,45.6493034731822,5,12,225,0,0,29.77,309,0,3,71.4,39
2015-07-31 12:40:00,64.9,64.9,64.9,50,45.8100767240967,6,11,180,0,0,29.767,253,0,2.4,71.4,39
2015-07-31 12:45:00,64.6,64.6,64.6,49,45.0023717674742,6,13,202.5,0,0,29.766,241,0,2.3,71.6,39
2015-07-31 12:50:00,64.3,64.3,64.3,51,45.7808344849885,5,11,202.5,0,0,29.76,295,0,2.9,71.6,39
2015-07-31 12:55:00,65.5,65.5,65.5,50,46.3613592593983,4,12,180,0,0,29.759,990,0,5.5,71.6,39
2015-07-31 13:00:00,66.2,66.2,66.2,49,46.468858055726,6,10,202.5,0,0,29.76,935,0.016,5.2,71.8,39
2015-07-31 13:05:00,67,67,67,47,46.0975990249124,4,9,157.5,0,0,29.758,855,0,5.9,71.8,39
2015-07-31 13:10:00,67.4,67.4,67.4,47,46.4622731518366,5,12,202.5,0,0,29.757,222,0,4.5,71.9,39
2015-07-31 13:15:00,67.3,67.3,67.3,47,46.3711072885021,4,11,225,0,0,29.759,758,0,5,71.9,39
2015-07-31 13:20:00,68.5,68.5,68.5,45,46.3113692527914,5,14,202.5,0,0,29.752,944,0,5.8,72.1,39
2015-07-31 13:25:00,67,67,67,47,46.0975990249124,5,10,202.5,0,0,29.75,355,0,3.4,72.1,38
2015-07-31 13:30:00,66.2,66.2,66.2,47,45.3681653732084,4,12,225,0,0,29.749,346,0,3.2,72.3,38
2015-07-31 13:35:00,66.1,66.1,66.1,48,45.8321424770108,5,10,202.5,0,0,29.749,352,0,2.8,72.3,38
2015-07-31 13:40:00,65.9,65.9,65.9,47,45.0945983940099,6,12,202.5,0,0,29.748,356,0,2.7,72.4,37
2015-07-31 13:45:00,65.3,65.3,65.3,48,45.1007447831863,6,12,225,0,0,29.745,358,0,2.7,72.4,37
2015-07-31 13:50:00,65.3,65.3,65.3,48,45.1007447831863,6,14,225,0,0,29.744,398,0,3,72.6,37
2015-07-31 13:55:00,65.9,65.9,65.9,48,45.6493034731822,4,9,225,0,0,29.744,411,0,3.9,72.6,37
2015-07-31 14:00:00,65.9,65.9,65.9,48,45.6493034731822,5,9,202.5,0,0,29.744,308,0.014,2.7,72.6,37
2015-07-31 14:05:00,65.5,65.5,65.5,49,45.8273236727653,4,12,202.5,0,0,29.74,308,0,2.3,72.8,37
2015-07-31 14:10:00,65.2,65.2,65.2,49,45.5523549537869,8,15,225,0,0,29.74,371,0,2.7,72.8,37
2015-07-31 14:15:00,65.6,65.6,65.6,50,46.4532338990133,3,11,202.5,0,0,29.736,344,0,2.5,72.8,37
2015-07-31 14:20:00,65.5,65.5,65.5,50,46.3613592593983,6,12,225,0,0,29.738,312,0,2.2,72.8,37
2015-07-31 14:25:00,65.3,65.3,65.3,49,45.6440128877203,6,13,202.5,0,0,29.738,304,0,2,72.8,37
2015-07-31 14:30:00,64.7,64.7,64.7,50,45.6263026597886,8,16,225,0,0,29.736,289,0,1.8,72.8,37
2015-07-31 14:35:00,64.8,64.8,64.8,51,46.2413791207673,4,11,202.5,0,0,29.735,268,0,1.6,72.8,37
2015-07-31 14:40:00,65,65,65,52,46.9402488012478,4,9,202.5,0,0,29.734,249,0,1.4,72.8,37
2015-07-31 14:45:00,64.5,64.5,64.5,52,46.4786484290877,7,13,225,0,0,29.734,223,0,1.2,72.8,38
2015-07-31 14:50:00,64.4,64.4,64.4,53,46.8910821733964,3,11,180,0,0,29.731,212,0,1.1,72.8,38
2015-07-31 14:55:00,64.7,64.7,64.7,53,47.1686846157597,2,8,157.5,0,0,29.731,254,0,1.3,72.6,38
2015-07-31 15:00:00,64.7,64.7,64.7,53,47.1686846157597,4,12,202.5,0,0,29.728,291,0.009,1.7,72.6,38
2015-07-31 15:05:00,65.3,65.3,65.3,53,47.7238482036938,5,13,202.5,0,0,29.729,357,0,1.9,72.6,38
2015-07-31 15:10:00,65.2,65.2,65.2,52,47.1248779602931,6,12,225,0,0,29.729,296,0,1.7,72.6,39
2015-07-31 15:15:00,64.8,64.8,64.8,53,47.261215704066,5,13,225,0,0,29.728,376,0,2.1,72.6,38
2015-07-31 15:20:00,65.1,65.1,65.1,52,47.0325641657175,3,11,225,0,0,29.727,320,0,1.8,72.6,38
2015-07-31 15:25:00,64.7,64.7,64.7,52,46.6632932880743,7,14,225,0,0,29.724,299,0,1.7,72.6,38
2015-07-31 15:30:00,64.9,64.9,64.9,53,47.3537452628616,5,11,202.5,0,0,29.725,313,0,1.6,72.6,39
2015-07-31 15:35:00,65.2,65.2,65.2,52,47.1248779602931,4,9,202.5,0,0,29.722,354,0,1.8,72.6,39
2015-07-31 15:40:00,65.4,65.4,65.4,52,47.3095008399226,3,7,202.5,0,0,29.721,305,0,1.5,72.8,39
2015-07-31 15:45:00,65.3,65.3,65.3,53,47.7238482036938,3,9,202.5,0,0,29.722,225,0,1,72.8,39
2015-07-31 15:50:00,64.9,64.9,64.9,53,47.3537452628616,4,12,225,0,0,29.722,169,0,0.6,72.8,39
2015-07-31 15:55:00,64.6,64.6,64.6,53,47.0761519979046,6,11,225,0,0,29.72,160,0,0.5,72.8,39
2015-07-31 16:00:00,64.8,64.8,64.8,54,47.7584911578457,2,10,202.5,0,0,29.717,153,0.008,0.6,72.6,39
2015-07-31 16:05:00,64.9,64.9,64.9,53,47.3537452628616,2,7,180,0,0,29.717,132,0,0.1,72.6,39
2015-07-31 16:10:00,64.8,64.8,64.8,53,47.261215704066,2,8,180,0,0,29.712,113,0,0,72.6,39
2015-07-31 16:15:00,64.8,64.8,64.8,52,46.7556133624663,3,8,180,0,0,29.713,88,0,0,72.6,39
2015-07-31 16:20:00,64.7,64.7,64.7,52,46.6632932880743,4,10,202.5,0,0,29.713,108,0,0,72.6,39
2015-07-31 16:25:00,64.5,64.5,64.5,53,46.9836178504628,6,9,202.5,0,0,29.711,122,0,0,72.6,39
2015-07-31 16:30:00,64.3,64.3,64.3,53,46.7985449666675,5,12,225,0,0,29.708,120,0,0,72.4,39
2015-07-31 16:35:00,64.4,64.4,64.4,53,46.8910821733964,2,8,202.5,0,0,29.709,123,0,0,72.4,39
2015-07-31 16:40:00,64.6,64.6,64.6,53,47.0761519979046,1,5,202.5,0,0,29.708,138,0,0,72.4,39
2015-07-31 16:45:00,64.5,64.5,64.5,52,46.4786484290877,4,10,202.5,0,0,29.706,172,0,0,72.3,39
2015-07-31 16:50:00,64.5,64.5,64.5,53,46.9836178504628,4,9,202.5,0,0,29.704,186,0,0.4,72.3,39
2015-07-31 16:55:00,64.8,64.8,64.8,53,47.261215704066,2,9,225,0,0,29.704,181,0,0.3,72.3,39
2015-07-31 17:00:00,64.7,64.7,64.7,53,47.1686846157597,3,8,202.5,0,0,29.704,163,0.005,0,72.3,39
2015-07-31 17:05:00,64.7,64.7,64.7,53,47.1686846157597,2,8,202.5,0,0,29.701,184,0,0,72.1,39
2015-07-31 17:10:00,64.7,64.7,64.7,52,46.6632932880743,2,8,202.5,0,0,29.7,229,0,0.5,72.3,39
2015-07-31 17:15:00,64.5,64.5,64.5,52,46.4786484290877,3,7,202.5,0,0,29.701,190,0,0.1,72.4,39
2015-07-31 17:20:00,64.5,64.5,64.5,52,46.4786484290877,2,7,225,0,0,29.699,154,0,0,72.6,39
2015-07-31 17:25:00,64.1,64.1,64.1,53,46.6134659640703,3,11,202.5,0,0,29.696,115,0,0,72.8,39
2015-07-31 17:30:00,64,64,64,53,46.5209241681262,2,8,247.5,0,0,29.694,102,0,0,72.8,39
2015-07-31 17:35:00,64,64,64,55,47.5041399005071,1,5,225,0,0,29.694,120,0,0,73,39
2015-07-31 17:40:00,63.4,63.4,63.4,58,48.3602039748682,4,13,270,0,0,29.694,177,0,0,73,39
2015-07-31 17:45:00,63.4,63.4,63.4,60,49.2674147542296,5,10,337.5,0,0,29.691,372,0,0,73.1,39
2015-07-31 17:50:00,63.8,63.8,63.8,58,48.7344239588623,2,7,315,0,0,29.689,165,0,0,73.3,39
2015-07-31 17:55:00,63.4,63.4,63.4,60,49.2674147542296,1,5,292.5,0,0,29.688,162,0,0,73.5,39
2015-07-31 18:00:00,63.2,63.2,63.2,60,49.0795318528972,2,6,315,0,0,29.69,143,0.005,0,73.5,39
2015-07-31 18:05:00,62.7,62.7,62.7,60,48.6098025677629,3,6,315,0,0,29.69,157,0,0,73.6,39
2015-07-31 18:10:00,62.6,62.6,62.6,61,48.958027053507,3,7,270,0,0,29.691,136,0,0,73.6,39
2015-07-31 18:15:00,62.4,62.4,62.4,62,49.2052243356502,3,6,315,0,0,29.69,107,0,0,73.8,39
2015-07-31 18:20:00,62.2,62.2,62.2,62,49.0165734385783,3,7,315,0,0,29.684,96,0,0,73.8,39
2015-07-31 18:25:00,62.1,62.1,62.1,63,49.3510401060427,3,7,292.5,0,0,29.683,122,0,0,73.8,39
2015-07-31 18:30:00,62.3,62.3,62.3,62,49.1108994797799,1,6,315,0,0,29.687,139,0,0,73.8,39
