Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-05-23 00:00:00,10.4,10.4,10.4,70.0,5.2,1.5,3.6,280.81634631908,0.0,0.0,1006.7,21.5,35.0,0,0
2019-05-23 00:05:00,10.4,10.4,10.4,70.9,5.4,1.4,3.6,273.267407342605,0.0,0.0,1006.7,21.5,35.0,0,0
2019-05-23 00:10:00,10.4,10.4,10.4,71.0,5.4,1.1,3.1,266.535203691588,0.0,0.0,1006.8,21.4,35.0,0,0
2019-05-23 00:15:00,10.4,10.4,10.4,71.5,5.4,0.9,3.1,283.881713690213,0.0,0.0,1006.8,21.4,35.0,0,0
2019-05-23 00:20:00,10.3,10.3,10.3,72.0,5.5,1.4,3.1,270.607557763939,0.0,0.0,1006.9,21.4,35.0,0,0
2019-05-23 00:25:00,10.3,10.3,10.3,72.4,5.5,1.0,2.7,284.978417171157,0.0,0.0,1006.9,21.4,35.0,0,0
2019-05-23 00:30:00,10.2,10.2,10.2,73.0,5.6,1.0,2.2,287.212694535092,0.0,0.0,1006.9,21.4,35.0,0,0
2019-05-23 00:35:00,10.1,10.1,10.1,73.2,5.5,1.2,3.1,288.791173049256,0.0,0.0,1006.9,21.4,35.0,0,0
2019-05-23 00:40:00,10.1,10.1,10.1,73.8,5.6,0.9,3.1,280.511437618963,0.0,0.0,1006.9,21.4,35.6,0,0
2019-05-23 00:45:00,10.0,10.0,10.0,74.0,5.6,1.0,3.1,284.207554338842,0.0,0.0,1006.9,21.5,36.0,0,0
2019-05-23 00:50:00,10.0,10.0,10.0,74.5,5.7,0.9,2.2,265.260021041056,0.0,0.0,1006.9,21.5,36.0,0,0
2019-05-23 00:55:00,10.0,9.9,10.0,75.0,5.7,0.9,2.7,258.525194446137,0.0,0.0,1006.9,21.5,36.0,0,0
2019-05-23 01:00:00,9.9,9.8,9.9,75.0,5.7,0.9,2.7,295.852508988432,0.0,0.0,1006.8,21.6,36.0,0,0
2019-05-23 01:05:00,9.9,9.8,9.9,75.0,5.7,1.0,2.2,318.515527345785,0.0,0.0,1006.7,21.5,36.0,0,0
2019-05-23 01:10:00,9.9,9.7,9.9,75.7,5.8,1.1,3.1,316.293550257384,0.0,0.0,1006.7,21.5,36.0,0,0
2019-05-23 01:15:00,9.8,9.8,9.8,76.0,5.8,0.7,3.1,275.317969808398,0.0,0.0,1006.7,21.3,36.0,0,0
2019-05-23 01:20:00,9.8,9.7,9.8,76.3,5.9,1.2,2.7,289.385096052054,0.0,0.0,1006.6,21.4,36.0,0,0
2019-05-23 01:25:00,9.8,9.7,9.8,77.0,6.0,1.0,2.7,299.287425241211,0.0,0.0,1006.6,21.4,36.0,0,0
2019-05-23 01:30:00,9.8,9.7,9.8,77.0,5.9,0.8,2.2,299.914133456643,0.0,0.0,1006.6,21.4,36.0,0,0
2019-05-23 01:35:00,9.8,9.7,9.8,77.0,5.9,1.1,2.2,303.126125006913,0.0,0.0,1006.6,21.5,36.0,0,0
2019-05-23 01:40:00,9.8,9.7,9.8,77.0,5.9,0.9,2.2,301.387937629795,0.0,0.0,1006.6,21.5,36.0,0,0
2019-05-23 01:45:00,9.8,9.7,9.8,77.0,5.9,0.9,2.2,288.341565735796,0.0,0.0,1006.6,21.5,36.0,0,0
2019-05-23 01:50:00,9.8,9.6,9.8,77.9,6.1,1.2,2.2,317.7193456694,0.0,0.0,1006.6,21.5,36.0,0,0
2019-05-23 01:55:00,9.8,9.8,9.8,78.0,6.1,0.6,2.2,308.196983136275,0.0,0.0,1006.6,21.5,36.0,0,0
2019-05-23 02:00:00,9.8,9.8,9.8,78.0,6.1,0.6,1.3,297,0.0,0.0,1006.5,21.5,36.0,0,0
2019-05-23 02:05:00,9.8,9.8,9.8,78.0,6.1,0.7,1.8,295.383929512029,0.0,0.0,1006.5,21.5,36.0,0,0
2019-05-23 02:10:00,9.8,9.8,9.8,78.0,6.1,0.5,1.8,294,0.0,0.0,1006.5,21.6,36.0,0,0
2019-05-23 02:15:00,9.8,9.8,9.8,78.0,6.1,0.6,1.3,294,0.0,0.0,1006.5,21.6,36.0,0,0
2019-05-23 02:20:00,9.7,9.7,9.7,78.0,6.1,0.4,1.8,294,0.0,0.0,1006.5,21.6,36.0,0,0
2019-05-23 02:25:00,9.7,9.7,9.7,78.0,6.1,0.4,1.8,294,0.0,0.0,1006.4,21.7,36.0,0,0
2019-05-23 02:30:00,9.7,9.7,9.7,78.0,6.1,0.4,1.3,294,0.0,0.0,1006.4,21.7,36.0,0,0
2019-05-23 02:35:00,9.7,9.7,9.7,78.0,6.1,0.3,1.3,294,0.0,0.0,1006.4,21.8,36.0,0,0
2019-05-23 02:40:00,9.7,9.7,9.7,78.0,6.1,0.2,0.9,294,0.0,0.0,1006.4,21.8,36.0,0,0
2019-05-23 02:45:00,9.7,9.7,9.7,78.0,6.1,0.2,0.9,294,0.0,0.0,1006.3,21.8,36.0,0,0
2019-05-23 02:50:00,9.7,9.7,9.7,78.2,6.1,0.0,0.9,294,0.0,0.0,1006.3,21.9,36.0,0,0
2019-05-23 02:55:00,9.7,9.7,9.7,79.0,6.2,0.0,0.4,294,0.0,0.0,1006.3,21.9,36.0,0,0
2019-05-23 03:00:00,9.7,9.7,9.7,79.0,6.2,0.2,0.9,294,0.0,0.0,1006.2,21.9,36.0,0,0
2019-05-23 03:05:00,9.7,9.7,9.7,79.0,6.2,0.1,0.9,294,0.0,0.0,1006.2,21.9,36.0,0,0
2019-05-23 03:10:00,9.7,9.7,9.7,79.0,6.3,0.2,0.9,294,0.0,0.0,1006.2,22.0,36.0,0,0
2019-05-23 03:15:00,9.7,9.7,9.7,79.0,6.3,0.5,1.3,294,0.0,0.0,1006.1,22.0,36.0,0,0
2019-05-23 03:20:00,9.8,9.8,9.8,79.0,6.3,0.1,1.3,294,0.0,0.0,1006.1,22.0,36.0,0,0
2019-05-23 03:25:00,9.8,9.8,9.8,79.0,6.3,0.0,0.9,294,0.0,0.0,1006.0,22.0,36.0,0,0
2019-05-23 03:30:00,9.8,9.7,9.8,79.0,6.3,0.7,2.2,267.677243949057,0.0,0.0,1006.0,22.0,36.0,0,0
2019-05-23 03:35:00,9.8,9.8,9.8,79.0,6.4,0.5,2.2,241.20529122265,0.0,0.0,1006.0,22.0,36.0,0,0
2019-05-23 03:40:00,9.9,9.9,9.9,79.0,6.5,0.7,1.8,241.024095249207,0.0,0.0,1006.0,22.0,36.0,0,0
2019-05-23 03:45:00,10.0,10.0,10.0,79.0,6.5,0.3,1.8,241,0.0,0.0,1006.0,22.0,36.0,0,0
2019-05-23 03:50:00,10.0,10.0,10.0,78.4,6.5,0.3,0.9,241,0.0,0.0,1006.0,22.1,36.0,2.64900662251656,0
2019-05-23 03:55:00,10.1,10.1,10.1,78.0,6.4,0.4,0.9,241.01492464898,0.0,0.0,1006.0,22.1,36.0,6,0
2019-05-23 04:00:00,10.2,10.2,10.2,78.0,6.5,0.6,1.8,240.599030950624,0.0,0.0,1005.9,22.1,36.0,7.95302013422819,0
2019-05-23 04:15:00,10.3,10.3,10.3,78.0,6.7,0.3,1.3,238,0.0,0.0,1006.0,22.2,36.0,16.5808823529412,0
2019-05-23 04:20:00,10.3,10.3,10.3,78.0,6.7,0.1,1.3,238,0.0,0.0,1005.9,22.2,36.0,21.6333333333333,0
2019-05-23 04:25:00,10.4,10.4,10.4,78.0,6.7,0.6,1.3,240.878371416783,0.0,0.0,1005.9,22.2,36.0,27.0335570469799,0
2019-05-23 04:30:00,10.4,10.4,10.4,78.0,6.7,0.3,1.3,244,0.0,0.0,1005.9,22.2,36.0,25.6711409395973,0
2019-05-23 04:35:00,10.4,10.4,10.4,78.0,6.7,0.3,1.3,244,0.0,0.0,1005.9,22.2,36.0,25.4765100671141,0
2019-05-23 04:40:00,10.4,10.4,10.4,78.0,6.7,0.8,1.8,239.29597212206,0.0,0.0,1005.9,22.2,36.0,29.8133333333333,0
2019-05-23 04:45:00,10.4,10.4,10.4,78.5,6.8,0.3,1.8,237.666670427471,0.0,0.0,1005.9,22.3,36.0,32.4026845637584,0
2019-05-23 04:50:00,10.4,10.4,10.4,79.0,6.9,0.5,1.3,234.364263961645,0.0,0.0,1005.9,22.3,36.0,30.6308724832215,0
2019-05-23 04:55:00,10.4,10.4,10.4,79.0,6.9,0.6,1.8,230.179077293681,0.0,0.0,1005.8,22.3,36.0,32.3758389261745,0
2019-05-23 05:00:00,10.4,10.4,10.4,78.9,6.9,0.3,1.8,238.751068905391,0.0,0.0,1005.8,22.4,36.0,33,0
2019-05-23 05:05:00,10.4,10.4,10.4,78.0,6.8,0.5,1.8,246.085224874263,0.0,0.0,1005.8,22.4,36.0,35.6308724832215,0
2019-05-23 05:10:00,10.4,10.4,10.4,78.0,6.8,0.7,1.8,252.192121021963,0.0,0.0,1005.8,22.4,36.0,42.8120805369128,0
2019-05-23 05:15:00,10.4,10.4,10.4,78.0,6.8,1.0,1.8,260.649068371267,0.0,0.0,1005.8,22.3,36.0,48.7382550335571,0
2019-05-23 05:20:00,10.5,10.5,10.5,78.0,6.8,0.6,1.8,264.835983513813,0.0,0.0,1005.8,22.3,36.0,53.2866666666667,0
2019-05-23 05:25:00,10.5,10.5,10.5,78.0,6.8,0.5,1.3,265,0.0,0.0,1005.8,22.2,36.0,57.9060402684564,0
2019-05-23 05:30:00,10.5,10.5,10.5,78.0,6.8,0.9,1.8,265.764063275101,0.0,0.0,1005.8,22.1,37.0,71.0872483221476,0
2019-05-23 05:35:00,10.6,10.6,10.6,78.0,6.9,0.6,1.8,269.837134401153,0.0,0.0,1005.8,22.1,37.0,89.2080536912752,0
2019-05-23 05:40:00,10.6,10.6,10.6,78.9,7.1,0.4,1.8,272.907566496979,0.0,0.0,1005.8,22.1,37.0,98.9266666666667,0
2019-05-23 05:45:00,10.7,10.7,10.7,78.1,7.1,0.5,1.8,266.611558286693,0.0,0.0,1005.8,22.1,37.0,111,0.087248322147651
2019-05-23 05:50:00,10.9,10.9,10.9,78.0,7.2,0.5,1.8,262.392271167812,0.0,0.0,1005.9,22.1,37.0,123.291390728477,0
2019-05-23 05:55:00,11.0,11.0,11.0,77.7,7.3,0.9,1.8,254.311587217698,0.0,0.0,1006.0,22.1,37.0,125.308724832215,0.111409395973154
2019-05-23 06:00:00,11.1,11.1,11.1,77.0,7.3,0.6,2.2,225.252319153686,0.0,0.0,1006.1,22.2,37.0,134.886666666667,0.428
2019-05-23 06:05:00,11.3,11.3,11.3,76.6,7.3,0.7,2.7,277.015005200788,0.0,0.0,1006.1,22.2,37.0,139.208053691275,0.515436241610738
2019-05-23 06:10:00,11.4,11.4,11.4,76.0,7.3,0.7,2.7,234.719696362371,0.0,0.0,1006.2,22.2,37.0,142.006711409396,0.526845637583893
2019-05-23 06:15:00,11.5,11.5,11.5,75.8,7.4,1.1,3.1,220.839189814166,0.0,0.0,1006.2,22.2,37.0,148.313333333333,0.535333333333333
2019-05-23 06:20:00,11.6,11.6,11.6,75.0,7.3,1.3,3.1,222.85241293119,0.0,0.0,1006.2,22.1,37.0,152.208053691275,0.582550335570469
2019-05-23 06:25:00,11.7,11.7,11.7,75.0,7.4,0.7,2.7,222.450839406118,0.0,0.0,1006.2,22.1,37.0,145.993288590604,0.634228187919462
2019-05-23 06:30:00,11.8,11.8,11.8,75.0,7.5,0.9,1.8,225.264747188119,0.0,0.0,1006.3,22.2,37.6,154.885906040268,0.637583892617449
2019-05-23 06:35:00,11.9,11.9,11.9,75.0,7.6,1.5,3.6,221.168361027129,0.0,0.0,1006.3,22.2,38.0,174.053691275168,0.700671140939599
2019-05-23 06:40:00,12.0,12.0,12.0,75.0,7.7,1.7,3.6,233.442504049221,0.0,0.0,1006.3,22.2,38.0,152.724832214765,0.700000000000002
2019-05-23 06:45:00,12.1,12.1,12.1,75.0,7.8,1.3,3.6,233.484658204218,0.0,0.0,1006.3,22.2,38.0,140.134228187919,0.781879194630871
2019-05-23 06:50:00,12.1,12.1,12.1,75.0,7.8,1.2,3.1,230.23325898606,0.0,0.0,1006.3,22.2,38.0,221.543624161074,0.906711409395975
2019-05-23 06:55:00,12.2,12.2,12.2,75.2,8.0,1.5,3.1,227.818970711559,0.0,0.0,1006.4,22.3,38.0,359.153333333333,1.042
2019-05-23 07:00:00,12.4,12.4,12.4,75.7,8.2,1.6,4.0,223.412104518797,0.0,0.0,1006.4,22.4,38.0,383.646666666667,1.08266666666666
2019-05-23 07:05:00,12.6,12.6,12.6,75.0,8.3,1.0,4.0,253.939815637008,0.0,0.0,1006.4,22.4,38.0,343.38255033557,1.09731543624161
2019-05-23 07:10:00,12.8,12.8,12.8,74.7,8.5,1.2,3.6,236.37803314475,0.0,0.0,1006.4,22.4,38.0,244.278145695364,1.1205298013245
2019-05-23 07:15:00,13.0,13.0,13.0,74.0,8.4,1.9,4.0,224.912383652059,0.0,0.0,1006.3,22.4,38.0,192.704697986577,1.1013422818792
2019-05-23 07:20:00,13.0,13.0,13.0,74.0,8.5,1.1,4.0,249.965823156613,0.0,0.0,1006.3,22.4,38.0,192.503355704698,1.0986577181208
2019-05-23 07:25:00,13.1,13.1,13.1,74.0,8.5,1.2,4.0,245.415178444952,0.0,0.0,1006.3,22.4,38.2,257.422818791946,1.19530201342282
2019-05-23 07:30:00,13.1,13.1,13.1,74.0,8.6,1.0,3.1,271.153604555171,0.0,0.0,1006.3,22.4,38.4,239.731543624161,1.2248322147651
2019-05-23 07:35:00,13.2,13.2,13.2,73.2,8.5,1.1,3.6,257.21451710335,0.0,0.0,1006.2,22.4,39.0,302.879194630872,1.43087248322148
2019-05-23 07:40:00,13.3,13.3,13.3,73.0,8.6,1.4,4.0,277.204856385159,0.0,0.0,1006.1,22.3,39.0,349.255033557047,1.51677852348993
2019-05-23 07:45:00,13.4,13.4,13.4,73.0,8.6,0.8,4.0,270.142641027478,0.0,0.0,1006.0,22.3,39.0,380.174496644295,1.63825503355705
2019-05-23 07:50:00,13.5,13.5,13.5,72.6,8.7,1.2,4.5,238.12083065908,0.0,0.0,1006.1,22.4,40.0,324.255033557047,1.5489932885906
2019-05-23 07:55:00,13.7,13.7,13.7,72.0,8.8,1.0,4.5,254.552031660281,0.0,0.0,1006.1,22.4,40.0,319.64,1.566
2019-05-23 08:00:00,13.9,13.9,13.9,71.6,8.9,1.5,3.1,282.727990721307,0.0,0.0,1006.1,22.5,40.0,381.295302013423,1.76644295302014
2019-05-23 08:05:00,14.0,14.0,14.0,71.0,8.8,1.6,3.6,275.08564128485,0.0,0.0,1006.1,22.6,40.0,343.766666666667,1.77733333333333
2019-05-23 08:10:00,14.0,14.0,14.0,71.0,8.8,1.5,3.6,289.10274299853,0.0,0.0,1006.1,22.6,40.0,360.675496688742,2.03245033112583
2019-05-23 08:15:00,14.1,14.1,14.1,71.0,8.9,1.0,3.1,293.108434258196,0.0,0.0,1006.0,22.7,39.6,447.953333333333,2.08000000000001
2019-05-23 08:20:00,14.2,14.2,14.2,71.0,9.0,0.9,3.1,292.679647351774,0.0,0.0,1006.0,22.7,39.8,395.026845637584,2.06845637583892
2019-05-23 08:25:00,14.4,14.4,14.4,70.3,9.1,1.5,3.6,230.393612549012,0.0,0.0,1006.0,22.7,40.0,458.630872483221,2.21744966442952
2019-05-23 08:30:00,14.6,14.6,14.6,69.0,9.0,1.5,4.5,231.474649424956,0.0,0.0,1005.9,22.8,39.2,428.58,2.132
2019-05-23 08:35:00,14.7,14.7,14.7,68.7,9.0,1.5,4.5,240.167240181683,0.0,0.0,1005.9,22.8,39.0,400.577181208054,2.24362416107383
2019-05-23 08:40:00,14.8,14.8,14.8,68.7,9.1,1.0,4.0,236.997568768252,0.0,0.0,1005.8,22.8,39.0,466.161073825503,2.47449664429531
2019-05-23 08:45:00,14.9,14.9,14.9,68.0,9.1,1.2,3.1,282.799715649244,0.0,0.0,1005.8,22.9,39.0,492.919463087248,2.55167785234899
2019-05-23 08:50:00,15.4,15.4,15.4,66.6,9.3,0.9,2.7,295.280506996608,0.0,0.0,1005.8,22.9,39.0,488.463087248322,2.5
2019-05-23 08:55:00,15.7,15.7,15.7,65.0,9.2,1.5,3.6,293.742428894787,0.0,0.0,1005.8,22.9,39.0,324.664429530201,2.16778523489932
2019-05-23 09:00:00,15.7,15.7,15.7,65.0,9.1,1.3,3.6,281.925287685576,0.0,0.0,1005.7,22.8,39.0,480.58389261745,2.50268456375839
2019-05-23 09:05:00,15.7,15.7,15.7,64.1,8.9,1.3,3.1,307.988871940594,0.0,0.0,1005.7,22.8,39.0,457.979865771812,2.57181208053691
2019-05-23 09:10:00,15.7,15.7,15.7,64.1,8.9,1.6,3.6,314.891369657339,0.0,0.0,1005.7,22.8,39.0,498.120805369128,2.73489932885906
2019-05-23 09:15:00,16.0,16.0,16.0,63.0,8.9,1.8,3.6,291.711186362147,0.0,0.0,1005.7,22.8,39.0,548.946308724832,2.94228187919463
2019-05-23 09:20:00,15.9,15.9,15.9,62.1,8.7,1.5,3.6,314.24963097227,0.0,0.0,1005.6,22.8,39.0,708.422818791946,3.39328859060402
2019-05-23 09:25:00,16.1,16.1,16.1,62.4,8.9,1.6,3.1,283.824849888948,0.0,0.0,1005.6,22.8,39.0,563.671140939597,3.25570469798658
2019-05-23 09:30:00,16.4,16.4,16.4,60.6,8.8,1.8,4.0,316.079776197791,0.0,0.0,1005.6,22.8,38.6,588.013245033113,3.30132450331125
2019-05-23 09:35:00,16.5,16.5,16.5,59.7,8.6,1.0,4.0,332.389518100771,0.0,0.0,1005.5,22.8,38.6,519.172185430464,3.1794701986755
2019-05-23 09:40:00,16.8,16.8,16.8,59.7,8.9,1.1,2.7,296.080706036302,0.0,0.0,1005.5,22.9,39.0,560.073825503356,3.00671140939596
2019-05-23 09:45:00,17.2,17.2,17.2,58.0,8.8,1.3,3.6,260.231938168181,0.0,0.0,1005.5,23.0,38.6,364.268456375839,2.44765100671142
2019-05-23 09:50:00,17.2,17.2,17.2,58.7,9.0,1.4,3.6,262.85381697182,0.0,0.0,1005.6,23.1,38.4,326.463087248322,2.39194630872483
2019-05-23 09:55:00,17.0,17.0,17.0,59.6,9.0,0.9,3.1,327.951076768718,0.0,0.0,1005.6,23.1,38.6,391.733333333333,2.80200000000001
2019-05-23 10:00:00,17.0,17.0,17.0,58.5,8.8,1.3,3.1,279.64372038836,0.0,0.0,1005.5,23.1,38.2,319.161073825503,2.50872483221476
2019-05-23 10:05:00,17.0,17.0,17.0,57.0,8.4,1.5,3.6,302.331699305682,0.0,0.0,1005.5,23.1,38.0,265.355704697987,2.06912751677852
2019-05-23 10:10:00,16.9,16.9,16.9,56.9,8.3,1.8,3.6,238.787252212011,0.0,0.0,1005.5,23.1,38.0,252.166666666667,1.98533333333334
2019-05-23 10:15:00,16.7,16.7,16.7,56.6,8.0,1.3,3.6,254.678603587676,0.0,0.0,1005.5,23.1,38.0,251.771812080537,1.96979865771812
2019-05-23 10:20:00,16.7,16.7,16.7,56.3,7.9,1.5,3.6,274.972070301165,0.0,0.0,1005.6,23.1,37.8,302.114093959731,2.18926174496644
2019-05-23 10:25:00,16.6,16.6,16.6,56.3,7.9,1.7,4.0,251.976571407061,0.0,0.0,1005.6,23.0,37.8,259.476821192053,1.95827814569536
2019-05-23 10:30:00,16.5,16.5,16.5,57.0,8.0,2.0,5.4,240.275674754415,0.0,0.0,1005.6,22.9,37.8,170.94701986755,1.58543046357616
2019-05-23 10:35:00,16.3,16.3,16.3,57.0,7.8,2.8,5.8,227.548217941938,0.0,0.0,1005.6,22.9,38.0,189.258278145695,1.71655629139073
2019-05-23 10:40:00,16.1,16.1,16.1,57.8,7.8,1.6,5.8,229.465916861532,0.0,0.0,1005.6,22.8,38.0,216.933333333333,1.882
2019-05-23 10:45:00,16.1,16.1,16.1,58.9,8.0,1.9,3.6,244.626173021258,0.0,0.0,1005.6,22.8,38.0,312.718120805369,2.43422818791946
2019-05-23 10:50:00,16.1,16.1,16.1,58.5,8.0,2.0,3.6,235.257118337921,0.0,0.0,1005.6,22.9,38.0,365.818791946309,2.74362416107382
2019-05-23 10:55:00,16.2,16.2,16.2,59.0,8.2,2.3,5.8,224.986952695726,0.0,0.0,1005.5,22.9,38.0,287.825503355705,2.2496644295302
2019-05-23 11:00:00,16.2,16.2,16.2,59.0,8.2,2.2,5.8,219.462228338954,0.0,0.0,1005.5,23.0,38.0,352.255033557047,2.80738255033557
2019-05-23 11:05:00,16.3,16.3,16.3,59.0,8.2,3.0,5.8,225.35160209369,0.0,0.0,1005.5,23.1,38.0,394.442953020134,3.61677852348993
2019-05-23 11:10:00,16.4,16.4,16.4,59.0,8.3,2.5,5.8,223.11018486127,0.0,0.0,1005.4,23.1,38.0,464.375838926174,3.50738255033557
2019-05-23 11:15:00,16.7,16.7,16.7,58.3,8.5,1.6,4.9,240.493675484793,0.0,0.0,1005.4,23.2,38.0,500.228187919463,3.74429530201343
2019-05-23 11:20:00,17.2,17.2,17.2,55.9,8.3,1.9,3.6,219.343028052788,0.0,0.0,1005.4,23.2,37.2,504.852348993289,4.28255033557047
2019-05-23 11:25:00,17.4,17.4,17.4,55.5,8.4,1.9,4.0,230.430007365715,0.0,0.0,1005.3,23.3,37.0,612.384105960265,4.75099337748345
2019-05-23 11:30:00,17.6,17.6,17.6,55.2,8.4,1.3,4.0,220.173202352339,0.0,0.0,1005.3,23.4,37.4,801.298013245033,4.44304635761589
2019-05-23 11:35:00,17.7,17.7,17.7,54.7,8.5,2.2,5.8,230.400373724589,0.0,0.0,1005.3,23.5,37.2,607.158940397351,4.38344370860927
2019-05-23 11:40:00,17.7,17.7,17.7,54.0,8.3,2.8,5.8,223.500370547626,0.0,0.0,1005.2,23.5,37.0,693.469798657718,4.7248322147651
2019-05-23 11:45:00,17.6,17.6,17.6,54.8,8.4,2.1,4.9,217.128055406257,0.0,0.0,1005.2,23.5,37.0,716.369127516779,4.89597315436241
2019-05-23 11:50:00,17.9,17.9,17.9,54.2,8.5,1.4,4.9,265.436947501786,0.0,0.0,1005.1,23.5,37.0,624.845637583893,4.4221476510067
2019-05-23 11:55:00,18.3,18.3,18.3,52.4,8.4,1.9,4.5,248.084528853332,0.0,0.0,1005.1,23.5,37.0,875.026845637584,5.39463087248321
2019-05-23 12:00:00,18.6,18.6,18.6,51.7,8.4,2.0,4.5,236.915135007924,0.0,0.0,1005.1,23.5,37.0,845.865771812081,5.08724832214767
2019-05-23 12:05:00,18.6,18.6,18.6,51.7,8.4,1.7,4.0,220.898292705762,0.0,0.0,1005.0,23.6,37.0,665.892617449664,4.31879194630872
2019-05-23 12:10:00,18.7,18.7,18.7,51.7,8.5,2.3,6.3,218.99605217641,0.0,0.0,1005.0,23.6,37.0,609.832214765101,4.49261744966443
2019-05-23 12:15:00,18.6,18.6,18.6,51.4,8.3,2.1,6.3,259.1723833448,0.0,0.0,1004.9,23.6,37.0,440.389261744966,3.62617449664429
2019-05-23 12:20:00,18.5,18.5,18.5,51.7,8.4,1.6,5.4,252.844702569014,0.0,0.0,1004.9,23.6,37.0,358.838926174497,3.4758389261745
2019-05-23 12:25:00,18.4,18.4,18.4,51.2,8.1,2.2,5.4,236.678965100891,0.0,0.0,1004.9,23.6,37.0,375.986577181208,3.5503355704698
2019-05-23 12:30:00,18.3,18.3,18.3,51.4,8.1,1.7,5.4,258.652896877735,0.0,0.0,1004.8,23.6,36.6,377.577181208054,3.55436241610739
2019-05-23 12:35:00,18.2,18.2,18.2,52.0,8.2,1.1,4.5,281.452298474113,0.0,0.0,1004.7,23.6,36.4,303.827814569536,3.08278145695365
2019-05-23 12:40:00,18.3,18.3,18.3,52.0,8.2,1.6,4.0,299.080155123253,0.0,0.0,1004.7,23.6,36.8,296.328859060403,3.00402684563758
2019-05-23 12:45:00,18.2,18.2,18.2,51.4,8.0,1.4,4.0,268.434715948876,0.0,0.0,1004.7,23.6,36.8,356.649006622517,3.45827814569536
2019-05-23 12:50:00,18.2,18.2,18.2,51.9,8.1,2.5,5.8,242.120484490501,0.0,0.0,1004.7,23.6,36.0,656.120805369128,4.65570469798658
2019-05-23 12:55:00,18.4,18.4,18.4,50.8,8.0,1.9,5.8,249.022419036088,0.0,0.0,1004.7,23.6,36.0,760.268456375839,4.76308724832215
2019-05-23 13:00:00,18.9,18.9,18.9,49.5,8.1,1.3,5.8,274.337897357963,0.0,0.0,1004.7,23.6,36.0,795.557046979866,4.56241610738254
2019-05-23 13:05:00,19.1,19.1,19.1,48.5,8.0,1.7,4.5,222.236473223467,0.0,0.0,1004.6,23.6,36.0,485.805369127517,3.90805369127517
2019-05-23 13:10:00,19.1,19.1,19.1,49.0,8.1,1.9,4.5,246.026351847294,0.0,0.0,1004.7,23.6,36.0,321.322147651007,3.16577181208054
2019-05-23 13:15:00,19.0,19.0,19.0,48.7,7.9,1.5,4.5,261.869017168162,0.0,0.0,1004.7,23.6,36.0,347.798657718121,3.53557046979865
2019-05-23 13:20:00,18.9,18.9,18.9,49.0,7.9,1.8,4.5,264.366034833014,0.0,0.0,1004.7,23.6,36.0,315.335570469799,3.21409395973154
2019-05-23 13:25:00,18.7,18.7,18.7,48.4,7.6,2.4,4.5,285.323998643298,0.0,0.0,1004.6,23.5,35.6,271.986577181208,3.41879194630873
2019-05-23 13:30:00,18.6,18.6,18.6,48.0,7.4,1.9,4.9,293.003127648697,0.0,0.0,1004.6,23.5,35.6,569.456375838926,3.98053691275168
2019-05-23 13:35:00,18.9,18.9,18.9,47.4,7.4,2.3,5.8,282.908094251717,0.0,0.0,1004.6,23.4,35.0,826.402684563758,4.9
2019-05-23 13:40:00,19.4,19.4,19.4,45.6,7.3,2.2,5.8,251.247444300866,0.0,0.0,1004.6,23.4,35.0,726.55033557047,4.21006711409397
2019-05-23 13:45:00,19.4,19.4,19.4,45.5,7.3,1.7,5.4,246.987215520372,0.0,0.0,1004.6,23.4,35.0,781.145695364238,3.72450331125828
2019-05-23 13:50:00,19.4,19.4,19.4,46.0,7.5,1.2,3.6,289.735528424468,0.0,0.0,1004.5,23.4,35.0,414.854304635762,4.27682119205298
2019-05-23 13:55:00,19.8,19.8,19.8,45.3,7.7,2.0,6.3,271.243759908169,0.0,0.0,1004.4,23.5,35.0,914.570469798658,4.71677852348993
2019-05-23 14:00:00,19.9,19.9,19.9,46.0,7.9,1.0,6.3,305.434543285652,0.0,0.0,1004.4,23.5,35.0,675.450331125828,4.30662251655629
2019-05-23 14:05:00,20.3,20.3,20.3,45.7,8.2,2.1,4.5,270.934244473818,0.0,0.0,1004.3,23.4,35.0,786.073825503356,4.74832214765102
2019-05-23 14:10:00,20.3,20.3,20.3,45.3,8.1,2.0,4.5,264.192188510412,0.0,0.0,1004.4,23.5,35.0,849.333333333333,4.81533333333331
2019-05-23 14:15:00,20.1,20.1,20.1,45.2,7.8,2.7,6.3,288.888648747133,0.0,0.0,1004.4,23.5,35.0,846.58389261745,4.56308724832214
2019-05-23 14:20:00,19.8,19.8,19.8,46.0,7.9,2.4,6.3,279.315358802408,0.0,0.0,1004.3,23.5,35.0,853.013422818792,4.44161073825503
2019-05-23 14:25:00,19.9,19.9,19.9,45.3,7.7,2.8,5.4,283.709326484086,0.0,0.0,1004.3,23.4,35.0,688.979865771812,3.97919463087248
2019-05-23 14:30:00,19.8,19.8,19.8,45.0,7.5,2.7,5.4,268.114625284598,0.0,0.0,1004.3,23.5,35.0,715.812080536913,4.17114093959731
2019-05-23 14:35:00,19.8,19.8,19.8,45.0,7.5,2.8,7.6,268.692328139496,0.0,0.0,1004.3,23.5,34.8,782.463087248322,4.11543624161074
