Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-07-27 00:00:00,53.1000000000002,53.1000000000002,53.1000000000002,88,49.6397669541704,2.94630872483221,7,219.57496402634,0,0,29.2958053691275,0,0.000164865406770486,0,72.6000000000002,46
2017-07-27 00:05:00,53.1418918918918,53.1418918918918,53.1418918918918,88,49.6810155237106,2.08108108108108,7,213.717784093644,0,0,29.2977837837837,0,0.000163329287414717,0,72.6000000000002,46
2017-07-27 00:10:00,53.1999999999999,53.1999999999999,53.1999999999999,88,49.7382312814595,3.08,7,223.513174953855,0,0,29.2994,0,0.00016238575665169,0,72.6000000000002,46
2017-07-27 00:15:00,53.2500000000001,53.2500000000001,53.2500000000001,88,49.7874632760724,2.40666666666667,7,213.116832855359,0,0,29.2992,0,0.000162187622687732,0,72.6000000000002,46
2017-07-27 00:20:00,53.3000000000001,53.3000000000001,53.3000000000001,88.3377483443709,49.9393633607373,2.84105960264901,7,215.467168843204,0,0,29.3005695364238,0,0.000160131748152469,0,72.6000000000002,46.9933774834437
2017-07-27 00:25:00,53.3821192052979,53.3821192052979,53.3821192052979,88,49.9175528385295,1.92715231788079,7,196.400291896644,0,0,29.3008145695364,0,0.00015762004463169,0,72.6000000000002,47
2017-07-27 00:30:00,53.4630872483221,53.4630872483221,53.4630872483221,88,49.9972767166954,2.8255033557047,5,211.882978282398,0,0,29.3039194630872,0,0.000156623161007214,0,72.6000000000002,47
2017-07-27 00:35:00,53.5,53.5,53.5,88,50.0336222349558,4.00662251655629,9,217.368751543358,0,0,29.3062052980132,0,0.000156242139832593,0,72.6000000000002,47
2017-07-27 00:40:00,53.588590604027,53.588590604027,53.588590604027,88,50.1208511792933,3.80536912751678,9,223.893572131262,0,0,29.306610738255,0,0.000156555981634806,0,72.6000000000002,47
2017-07-27 00:45:00,53.6546666666666,53.6546666666666,53.6546666666666,87.4733333333333,50.0239326069342,3.63333333333333,12,242.992590591016,0,0,29.3069866666666,0,0.000156718379003986,0,72.6000000000002,47
2017-07-27 00:50:00,53.6999999999999,53.6999999999999,53.6999999999999,86.496644295302,49.7665824247808,1.93959731543624,12,266.807395361882,0,0,29.3064093959731,0,0.000155947237771103,0,72.6000000000002,47
2017-07-27 00:55:00,53.7335570469799,53.7335570469799,53.7335570469799,86,49.6452253963354,2.32885906040268,8,270.704678171918,0,0,29.3079798657719,0,0.00015802808507783,0,72.5610738255034,46.2080536912752
2017-07-27 01:00:00,53.7865771812082,53.7865771812082,53.7865771812082,86,49.6972856141611,1.83892617449664,8,288.270202274477,0,0,29.3097785234899,0,0.000158964296234412,0,72.3999999999998,46
2017-07-27 01:05:00,53.7966442953021,53.7966442953021,53.7966442953021,86,49.707170465647,1.1006711409396,6,274.951627120757,0,0,29.3101879194631,0,0.000159015052244397,0,72.3999999999998,46
2017-07-27 01:10:00,53.8000000000001,53.8000000000001,53.8000000000001,86,49.7104654161423,2.39597315436242,7,265.940811477565,0,0,29.3114093959732,0,0.000158389330488043,0,72.3999999999998,46
2017-07-27 01:15:00,53.8000000000001,53.8000000000001,53.8000000000001,86,49.7104654161423,2.05369127516779,7,261.139022684939,0,0,29.3102281879195,0,0.000158445068313692,0,72.3999999999998,46
2017-07-27 01:20:00,53.8066666666668,53.8066666666668,53.8066666666668,86,49.7170113579803,1.73333333333333,6,259.179828338516,0,0,29.3082133333333,0,0.000158906716252124,0,72.3406666666666,46
2017-07-27 01:25:00,53.8735099337747,53.8735099337747,53.8735099337747,86,49.7826441787926,2.11920529801325,6,230.997916831616,0,0,29.307582781457,0,0.000158931686192906,0,72.2999999999999,46
2017-07-27 01:30:00,53.9086092715231,53.9086092715231,53.9086092715231,85.1920529801324,49.5632644045299,4.16556291390728,10,226.260664855312,0,0,29.3095827814569,0,0.000158784616625026,0,72.2999999999999,46
2017-07-27 01:35:00,54.0133333333334,54.0133333333334,54.0133333333334,85,49.6056096261179,2.42,10,245.532348754619,0,0,29.31176,0,0.000160548609836558,0,72.2999999999999,46
2017-07-27 01:40:00,54.1000000000002,54.1000000000002,54.1000000000002,85,49.6905862087326,2.67785234899329,6,225.346032811028,0,0,29.3145704697987,0,0.000161491041551337,0,72.2999999999999,46
2017-07-27 01:45:00,54.1662251655628,54.1662251655628,54.1662251655628,85,49.7555196365058,2.35761589403974,6,227.229708624993,0,0,29.3150264900662,0,0.00016295997883639,0,72.2999999999999,46
2017-07-27 01:50:00,54.1999999999999,54.1999999999999,54.1999999999999,85,49.78863568467,2.75838926174497,7,248.708081323081,0,0,29.3132214765101,0,0.000164207560011128,0,72.2999999999999,46
2017-07-27 01:55:00,54.2550335570471,54.2550335570471,54.2550335570471,84.1342281879195,49.5673283413476,2.77852348993289,8,251.775151873367,0,0,29.3131946308725,0,0.000164546116208769,0,72.2999999999999,46
2017-07-27 02:00:00,54.3246666666667,54.3246666666667,54.3246666666667,84,49.5928403036958,3,8,237.335953303998,0,0,29.3112,0,0.000166803030363029,0,72.1413333333336,46
2017-07-27 02:05:00,54.3999999999999,54.3999999999999,54.3999999999999,84,49.666598236784,2.63087248322148,8,211.18988349772,0,0,29.3135906040268,0,0.000168257567825878,0,72.1000000000002,46
2017-07-27 02:10:00,54.3999999999999,54.3999999999999,54.3999999999999,84,49.666598236784,2.67785234899329,6,232.3531692017,0,0,29.3143691275168,0,0.000168492177251971,0,72.1000000000002,46
2017-07-27 02:15:00,54.4785234899329,54.4785234899329,54.4785234899329,84,49.7434792536625,2.21476510067114,6,224.754388760315,0,0,29.3158053691275,0,0.000168854948078269,0,72.1000000000002,46
2017-07-27 02:20:00,54.5,54.5,54.5,84,49.7645065403301,2.40666666666667,5,214.54000694361,0,0,29.3173733333334,0,0.000169313718683164,0,72.1000000000002,46
2017-07-27 02:25:00,54.5604026845639,54.5604026845639,54.5604026845639,84,49.8236455079294,3.08724832214765,5,216.425268646089,0,0,29.317812080537,0,0.000171214704007902,0,72.1000000000002,46
2017-07-27 02:30:00,54.6000000000002,54.6000000000002,54.6000000000002,84,49.8624143866889,3.57333333333333,6,227.896404692776,0,0,29.3165999999999,0,0.000171162956969449,0,72.1000000000002,46
2017-07-27 02:35:00,54.6211920529802,54.6211920529802,54.6211920529802,84,49.8831629724741,3.41059602649007,8,229.751992800849,0,0,29.3162317880794,0,0.000172034832548352,0,72.1000000000002,46.1920529801325
2017-07-27 02:40:00,54.6999999999999,54.6999999999999,54.6999999999999,84,49.9603217758634,3.68456375838926,9,248.097769644096,0,0,29.3128187919463,0,0.000172593628129487,0,72.1000000000002,46.4026845637584
2017-07-27 02:45:00,54.7266666666666,54.7266666666666,54.7266666666666,84,49.9864302910618,2.96666666666667,10,242.682098668094,0,0,29.3102266666666,0,0.000173541683421577,0,72.1000000000002,46
2017-07-27 02:50:00,54.7072847682118,54.7072847682118,54.7072847682118,83.2450331125828,49.7244247785489,3.56291390728477,10,244.230669286001,0,0,29.3088410596027,0,0.000175666285418783,0,72.1000000000002,46
2017-07-27 02:55:00,54.6167785234901,54.6167785234901,54.6167785234901,83,49.5570521938481,4.10738255033557,11,267.13385938193,0,0,29.3068120805369,0,0.000178254815807424,0,72.1000000000002,46
2017-07-27 03:00:00,54.5369127516778,54.5369127516778,54.5369127516778,83,49.478970262701,1.80536912751678,11,257.920612205572,0,0,29.3058053691274,0,0.000179653902037663,0,72.1000000000002,46
2017-07-27 03:05:00,54.4326666666665,54.4326666666665,54.4326666666665,83,49.3770521294049,3.36666666666667,11,235.85439105957,0,0,29.3070266666666,0,0.000179100255820706,0,72.0613333333334,46
2017-07-27 03:10:00,54.3221476510068,54.3221476510068,54.3221476510068,83.3422818791946,49.3789910904171,2.91275167785235,11,219.604018089438,0,0,29.3059932885906,0,0.00017960763938386,0,71.8999999999998,46
2017-07-27 03:15:00,54.2167785234898,54.2167785234898,54.2167785234898,83.2953020134228,49.2608346545816,4,8,229.566191375979,0,0,29.3055973154362,0,0.000179918646962903,0,71.8999999999998,46
2017-07-27 03:20:00,54.1187919463089,54.1187919463089,54.1187919463089,84,49.3912697165709,5.91275167785235,11,226.488228312318,0,0,29.307187919463,0,0.000180810067729804,0,71.8999999999998,46
2017-07-27 03:25:00,54.0966442953022,54.0966442953022,54.0966442953022,84,49.3695850080796,4.91946308724832,11,228.625460422148,0,0,29.3083758389262,0,0.000182451381542905,0,71.8999999999998,46
2017-07-27 03:30:00,54.0966666666668,54.0966666666668,54.0966666666668,84,49.3696069119124,4.05333333333333,10,226.585250508137,0,0,29.3095866666667,0,0.000183242292570168,0,71.8999999999998,46
2017-07-27 03:35:00,54.0586666666667,54.0586666666667,54.0586666666667,84,49.332401061628,4.03333333333333,12,228.068591095444,0,0,29.3072399999999,0,0.000183629916342576,0,71.8999999999998,46
2017-07-27 03:40:00,54.002,54.002,54.002,84.3333333333333,49.3827772716604,4.59333333333333,12,222.700328327279,0,0,29.3082,0,0.000183782493145654,0,71.8999999999998,46
2017-07-27 03:45:00,54,54,54,84.8278145695364,49.5378543704086,4.11258278145695,8,226.406509593347,0,0,29.3085761589404,0,0.000183757485797663,0,71.8999999999998,46
2017-07-27 03:50:00,53.9375838926173,53.9375838926173,53.9375838926173,85,49.5313371063912,4.77852348993289,9,222.704620691452,0,0,29.3077986577181,0,0.000182620860848299,0,71.8999999999998,46
2017-07-27 03:55:00,53.8677852348994,53.8677852348994,53.8677852348994,85,49.4628991545088,2.4496644295302,9,233.212063213731,0,0,29.3076174496644,0,0.00018230803738513,0,71.8999999999998,46
2017-07-27 04:00:00,53.7912751677853,53.7912751677853,53.7912751677853,85,49.3878804171175,2.97986577181208,7,222.159355799292,0,0,29.3073892617449,0,0.000182376719300465,0,71.8999999999998,46
2017-07-27 04:05:00,53.7,53.7,53.7,86,49.6122758913823,3,8,225,0,0,29.304,3,0,0,71.9,46
2017-07-27 04:10:00,53.6,53.6,53.6,86,49.5140859694285,2,8,225,0,0,29.302,6,0,0,71.9,46
2017-07-27 04:15:00,53.5261744966443,53.5261744966443,53.5261744966443,86,49.4415964720697,4.12080536912752,8,223.326930051458,0,0,29.3029798657719,7,0.000176639531487605,0,71.8999999999998,46
2017-07-27 04:20:00,53.5,53.5,53.5,86,49.4158956502788,5.6241610738255,10,226.38420681226,0,0,29.3073288590604,8.16778523489933,0.000176918771552215,0,71.8999999999998,46
2017-07-27 04:25:00,53.5,53.5,53.5,86,49.4158956502788,3.75167785234899,10,231.493094121505,0,0,29.306067114094,9,0.000178626931017145,0,71.8999999999998,46
2017-07-27 04:30:00,53.5,53.5,53.5,86,49.4158956502788,3.54362416107383,9,247.79245884909,0,0,29.3063624161073,10.9463087248322,0.000180011503545475,0,71.8999999999998,46
2017-07-27 04:35:00,53.506711409396,53.506711409396,53.506711409396,86,49.4224856045841,5.08724832214765,10,234.145832465374,0,0,29.3059932885905,13.0201342281879,0.000180793886954825,0,71.8999999999998,46
2017-07-27 04:40:00,53.5718120805371,53.5718120805371,53.5718120805371,86,49.486408161346,5.09395973154362,10,228.898281874236,0,0,29.3072147651007,15.9865771812081,0.000182014928541684,0,71.8999999999998,46
2017-07-27 04:45:00,53.6000000000001,53.6000000000001,53.6000000000001,86,49.5140859694284,3.32885906040268,10,246.337134587527,0,0,29.305644295302,14.510067114094,0.000184610826466861,0,71.8201342281879,46
2017-07-27 04:50:00,53.5867549668875,53.5867549668875,53.5867549668875,86,49.5010806291437,4.26490066225166,10,229.326238081276,0,0,29.3045629139073,12,0.000186558719389535,0,71.7999999999999,46
2017-07-27 04:55:00,53.523178807947,53.523178807947,53.523178807947,86,49.4386549957771,5.05960264900662,11,225.016457423216,0,0,29.30540397351,15.794701986755,0.000189090335343277,0,71.7999999999999,46
2017-07-27 05:00:00,53.5,53.5,53.5,85.8322147651007,49.3632756392138,5.65771812080537,13,224.405154629932,0,0,29.3053959731543,24.248322147651,0.00018961612763293,0,71.7999999999999,46
2017-07-27 05:05:00,53.5,53.5,53.5,86,49.4158956502788,5.09395973154362,13,223.15622230498,0,0,29.3048120805369,29.8120805369127,0.000194082074825433,0,71.7999999999999,46
2017-07-27 05:10:00,53.5,53.5,53.5,85.8322147651007,49.3632756392138,6.23489932885906,13,229.075750174807,0,0,29.3063691275167,39.3691275167785,0.000198626925335853,0,71.7999999999999,46
2017-07-27 05:15:00,53.506711409396,53.506711409396,53.506711409396,86,49.4224856045841,5.02013422818792,13,227.613330684777,0,0,29.30622147651,42.241610738255,0.000204238967189354,0,71.7999999999999,46
2017-07-27 05:20:00,53.5791946308726,53.5791946308726,53.5791946308726,85.1342281879195,49.2220283431043,5.54362416107383,10,221.7567545004,0,0,29.3085570469798,49.8053691275168,0.000209702527413759,0,71.6402684563761,46
2017-07-27 05:25:00,53.6040268456377,53.6040268456377,53.6040268456377,85,49.2042808098256,5.2751677852349,12,222.156390421436,0,0,29.313543624161,54.4630872483222,0.00021847184650193,0,71.6000000000002,46
2017-07-27 05:30:00,53.6624161073825,53.6624161073825,53.6624161073825,85,49.2615324218307,7.10738255033557,12,226.205234717247,0,0,29.3136241610739,55.1946308724832,0.000225932741121842,0,71.6000000000002,46
2017-07-27 05:35:00,53.6791946308724,53.6791946308724,53.6791946308724,84.7248322147651,49.1907183447393,5.90604026845638,14,223.757713371415,0,0,29.3118053691275,58.1140939597315,0.000232764908826056,0,71.6000000000002,46
2017-07-27 05:40:00,53.6999999999999,53.6999999999999,53.6999999999999,84,48.981227310449,6.30201342281879,14,224.233142614454,0,0,29.314389261745,62.489932885906,0.00024021878551583,0,71.6000000000002,46
2017-07-27 05:45:00,53.7389261744967,53.7389261744967,53.7389261744967,84,49.0193405133274,4.78523489932886,12,216.974814453439,0,0,29.3161744966443,63,0.000249782972008691,0,71.4805369127515,46
2017-07-27 05:50:00,53.810067114094,53.810067114094,53.810067114094,84,49.0889956311811,5.14093959731544,12,221.237192805092,0,0,29.3177852348993,64.9060402684564,0.000257652184354504,0.0503355704697987,71.3999999999998,46
2017-07-27 05:55:00,53.8807947019866,53.8807947019866,53.8807947019866,84,49.1582457528187,5.19205298013245,11,222.362261256237,0,0,29.3185960264901,65.6490066225166,0.000265344111672091,0.0834437086092715,71.3999999999998,46
2017-07-27 06:00:00,53.8966887417217,53.8966887417217,53.8966887417217,84,49.1738077734921,3.59602649006622,11,212.190348632999,0,0,29.3182185430465,70.6887417218543,0.000271961133357706,0.0635761589403973,71.3999999999998,46
2017-07-27 06:05:00,53.8999999999998,53.8999999999998,53.8999999999998,84,49.1770498611324,3.28476821192053,7,215.730800168005,0,0,29.3199867549669,84.5298013245033,0.000278619951766858,0.189403973509934,71.3999999999998,46
2017-07-27 06:10:00,53.9328859060402,53.9328859060402,53.9328859060402,83.7248322147651,49.1209469214152,3.81208053691275,8,215.508121014749,0,0,29.3194161073825,83.3758389261745,0.00028645792951905,0.100671140939597,71.3999999999998,46
2017-07-27 06:15:00,53.9973154362416,53.9973154362416,53.9973154362416,83,48.9514171701654,3.6510067114094,8,206.241372578245,0,0,29.318389261745,84.6174496644295,0.000296907741512514,0,71.3999999999998,46
2017-07-27 06:20:00,54.0523489932887,54.0523489932887,54.0523489932887,83,49.0052229370939,5.61073825503356,12,219.324700928438,0,0,29.3182080536914,85.9463087248322,0.000305747078587059,0,71.3999999999998,45.2013422818792
2017-07-27 06:25:00,54.1000000000002,54.1000000000002,54.1000000000002,83,49.0518108459062,4.63758389261745,12,220.932647884245,0,0,29.3197583892617,93.5570469798658,0.000311043042953475,0,71.3999999999998,45
2017-07-27 06:30:00,54.1818791946307,54.1818791946307,54.1818791946307,82.6577181208054,49.0207503763723,5.61073825503356,13,219.846903996464,0,0,29.318644295302,101.543624161074,0.000319081410327703,0.379194630872483,71.3999999999998,45.5973154362416
2017-07-27 06:35:00,54.2583892617451,54.2583892617451,54.2583892617451,82,48.8819592173494,5.05369127516779,13,221.380749924176,0,0,29.3173959731543,116.778523489933,0.000329506189824802,0.55234899328859,71.3999999999998,46
2017-07-27 06:40:00,54.36644295302,54.36644295302,54.36644295302,81.8255033557047,48.9301399122817,6.08724832214765,11,213.052969388139,0,0,29.3179798657719,124.503355704698,0.0003410767729063,0.5,71.3999999999998,45.8053691275168
2017-07-27 06:45:00,54.4429530201342,54.4429530201342,54.4429530201342,81.2147651006712,48.8041967828739,6.68456375838926,13,220.806914487441,0,0,29.3195704697987,122.275167785235,0.000351681343326209,0.568456375838926,71.3999999999998,45
2017-07-27 06:50:00,54.5540000000002,54.5540000000002,54.5540000000002,81,48.8419139192432,6.73333333333333,15,222.571470650684,0,0,29.3228,120.706666666667,0.000362472543983853,0.579333333333334,71.3999999999998,45
2017-07-27 06:55:00,54.6516778523489,54.6516778523489,54.6516778523489,81,48.9371297457039,6.73154362416107,15,222.794271591974,0,0,29.3227919463087,149.255033557047,0.000371642081940537,0.741610738255035,71.3999999999998,45
2017-07-27 07:00:00,54.773509933775,54.773509933775,54.773509933775,80.9801324503311,49.049280759142,6.59602649006623,14,222.952631108926,0,0,29.3243509933775,182.688741721854,0.00038278990917791,0.849006622516556,71.3999999999998,45
2017-07-27 07:05:00,54.8966442953019,54.8966442953019,54.8966442953019,80.1744966442953,48.9012574810712,6.7248322147651,13,224.852389866781,0,0,29.3269865771813,165.060402684564,0.000397563058647051,0.848993288590603,71.3999999999998,45
2017-07-27 07:10:00,54.9807947019868,54.9807947019868,54.9807947019868,80.476821192053,49.0838331042361,4.6887417218543,12,216.801426860365,0,0,29.3272185430465,175.264900662252,0.000413585374754741,1.04039735099338,71.5986754966889,45
2017-07-27 07:15:00,55.189932885906,55.189932885906,55.189932885906,81,49.461808273165,4.32214765100671,9,205.784243754111,0,0,29.3274026845638,244.865771812081,0.000427249598278376,1.01946308724832,71.6000000000002,45
2017-07-27 07:20:00,55.4348993288591,55.4348993288591,55.4348993288591,80.0536912751678,49.3849801733494,3.4496644295302,9,212.450545221551,0,0,29.3275973154363,228.234899328859,0.000453694856147903,1.08187919463087,71.6000000000002,45
2017-07-27 07:25:00,55.7248322147651,55.7248322147651,55.7248322147651,80,49.6492707303021,4.9261744966443,8,209.105159792809,0,0,29.3267919463088,218.845637583893,0.000478497559311318,1.08724832214765,71.7597315436241,45
2017-07-27 07:30:00,55.9940000000001,55.9940000000001,55.9940000000001,79.2733333333333,49.6655764658032,4.62666666666667,9,213.005784083535,0,0,29.3284133333334,268.426666666667,0.000501335948440768,1.194,71.7999999999999,45
2017-07-27 07:35:00,56.2906040268456,56.2906040268456,56.2906040268456,78.4697986577181,49.6799440142959,5.33557046979866,10,216.101620572629,0,0,29.3250268456375,325.026845637584,0.000530168345997505,1.39865771812081,71.859731543624,45.4026845637584
2017-07-27 07:40:00,56.6134228187919,56.6134228187919,56.6134228187919,77.8389261744966,49.7765621358241,5.41610738255034,12,209.493736844549,0,0,29.3248255033557,268.348993288591,0.000568789560666184,1.16577181208053,71.8999999999998,45
2017-07-27 07:45:00,56.9013422818791,56.9013422818791,56.9013422818791,76.6912751677852,49.6563246610336,5.68456375838926,12,216.640584812028,0,0,29.3237852348993,219.563758389262,0.000598758237395839,1.13489932885906,72.098657718121,45.1946308724832
2017-07-27 07:50:00,57,57,57,75.3691275167785,49.284996157199,6.22818791946309,13,231.592193081313,0,0,29.3210201342282,221.959731543624,0.000621829064714351,1.17181208053691,72.1000000000002,45.4026845637584
2017-07-27 07:55:00,57,57,57,75,49.1538560797972,6.24161073825503,13,228.866429021545,0,0,29.3196308724832,246.429530201342,0.000639361800158419,1.22953020134228,72.1000000000002,45
2017-07-27 08:00:00,57,57,57,75.1677852348993,49.2134652058889,5.74496644295302,11,222.765347177869,0,0,29.3190067114094,219.456375838926,0.000652001479954762,1.1986577181208,72.2986577181207,45
2017-07-27 08:05:00,57,57,57,75.7248322147651,49.4113675045133,2.87248322147651,10,226.320937538159,0,0,29.3178322147651,199.308724832215,0.000663021353167799,1.20604026845638,72.2999999999999,45
2017-07-27 08:10:00,57.0753333333335,57.0753333333335,57.0753333333335,76,49.5819879346785,4.11333333333333,9,222.141207147232,0,0,29.3173733333335,188.686666666667,0.000671501291936636,1.10933333333333,72.2999999999999,45.1933333333333
2017-07-27 08:15:00,57.1000000000002,57.1000000000002,57.1000000000002,75.8344370860927,49.5470000870105,5.36423841059603,10,228.953390465595,0,0,29.3213311258278,179.072847682119,0.000666972835998865,1.07350993377483,72.3589403973508,46
2017-07-27 08:20:00,57.1258278145696,57.1258278145696,57.1258278145696,76.1655629139073,49.6889965353043,3.21192052980132,10,222.004875234755,0,0,29.3183112582782,179.966887417219,0.000657860171283749,1.11324503311258,72.3999999999998,46.7880794701987
2017-07-27 08:25:00,57.1933774834436,57.1933774834436,57.1933774834436,76,49.6961581092553,3.43046357615894,9,246.145768566013,0,0,29.3167947019867,171.543046357616,0.000657880924235706,1.08609271523179,72.5986754966889,46.4105960264901
2017-07-27 08:30:00,57.244966442953,57.244966442953,57.244966442953,76.1744966442953,49.807387114188,5.04026845637584,11,235.423631205254,0,0,29.3154093959732,167.161073825503,0.000647833690408384,1.16644295302013,72.6000000000002,46
2017-07-27 08:35:00,57.3000000000001,57.3000000000001,57.3000000000001,76,49.7992806217416,2.85906040268456,11,216.67992791064,0,0,29.3162281879195,172.322147651007,0.00062556021835124,1.13959731543624,72.7986577181207,46
2017-07-27 08:40:00,57.4073825503355,57.4073825503355,57.4073825503355,76,49.9031372282959,4.30201342281879,8,227.406983655175,0,0,29.311033557047,196.295302013423,0.000617290942156089,1.2006711409396,72.7999999999999,46
2017-07-27 08:45:00,57.5442953020136,57.5442953020136,57.5442953020136,75.4765100671141,49.8491006778362,6.42281879194631,14,222.414291100669,0,0,29.3117651006711,219.03355704698,0.000617382624698187,1.24832214765101,72.9597315436242,46
2017-07-27 08:50:00,57.6000000000002,57.6000000000002,57.6000000000002,75,49.7332319766866,6.90604026845638,14,227.181979320229,0,0,29.3124093959731,209.335570469799,0.000617483668657814,1.4241610738255,73,46
2017-07-27 08:55:00,57.6469798657718,57.6469798657718,57.6469798657718,75,49.7785957649123,4.00671140939597,14,222.074964259193,0,0,29.3122013422818,183.530201342282,0.000610654094336706,1.2006711409396,73,46
2017-07-27 09:00:00,57.7577181208054,57.7577181208054,57.7577181208054,75,49.8855242678644,5.25503355704698,11,214.357180974019,0,0,29.3120067114094,141.006711409396,0.000606560684745353,1.01677852348993,73.0194630872484,46
2017-07-27 09:05:00,57.8106666666667,57.8106666666667,57.8106666666667,74.24,49.6624946700783,5.9,13,222.477219460638,0,0,29.3088533333333,112.98,0.000595078498648318,0.969333333333334,73.1000000000002,46
2017-07-27 09:10:00,57.8409395973154,57.8409395973154,57.8409395973154,74,49.605108088339,5.54362416107383,13,221.991781500351,0,0,29.3032617449665,126.704697986577,0.000582903857788699,0.898657718120807,73.1791946308724,46
2017-07-27 09:15:00,57.8933774834436,57.8933774834436,57.8933774834436,74,49.6556594536409,4.59602649006623,11,219.453361615616,0,0,29.299072847682,144.894039735099,0.000574786022357869,1.05695364238411,73.2999999999999,46
2017-07-27 09:20:00,57.9646666666667,57.9646666666667,57.9646666666667,74,49.7243834173819,3.83333333333333,11,224.993386482749,0,0,29.29776,195.873333333333,0.000568456489585991,1.26466666666667,73.4586666666667,46
2017-07-27 09:25:00,58.1099337748345,58.1099337748345,58.1099337748345,74,49.8644221701241,3.65562913907285,8,220.70389683669,0,0,29.3009536423841,272.529801324503,0.000572966151084658,1.6682119205298,73.5589403973512,45.8079470198676
2017-07-27 09:30:00,58.324832214765,58.324832214765,58.324832214765,74.1677852348993,50.1322623454505,3.24832214765101,8,205.238844150308,0,0,29.3034093959732,219.342281879195,0.000593607071390554,1.56778523489933,73.6791946308724,45
2017-07-27 09:35:00,58.5939597315437,58.5939597315437,58.5939597315437,73.5570469798658,50.1687264740395,4.36241610738255,10,216.762543554857,0,0,29.3022214765101,198.093959731544,0.000603198437935569,1.60201342281879,73.7999999999999,45
2017-07-27 09:40:00,58.8718120805368,58.8718120805368,58.8718120805368,72.6510067114094,50.1025615298132,4.55704697986577,10,223.892772990887,0,0,29.2994093959732,245.060402684564,0.000608458965194756,2.09597315436242,73.9986577181208,45
2017-07-27 09:45:00,59.2543624161073,59.2543624161073,59.2543624161073,72.0872483221477,50.2609119287743,5.35570469798658,10,223.848945691647,0,0,29.2994093959732,312.187919463087,0.000620245716130581,2.46979865771812,74.1194630872485,45
2017-07-27 09:50:00,59.8026845637584,59.8026845637584,59.8026845637584,70.7181208053691,50.2695381576281,6.42953020134228,13,221.023508753333,0,0,29.2984026845637,439.543624161074,0.000643760771813658,2.82416107382551,74.2194630872481,45
2017-07-27 09:55:00,60.2456375838926,60.2456375838926,60.2456375838926,69.1744966442953,50.1003525795632,5.84563758389262,13,216.919805997693,0,0,29.2972483221477,351.48322147651,0.000693978616826131,2.31744966442953,74.2999999999999,44.2013422818792
2017-07-27 10:00:00,60.468456375839,60.468456375839,60.468456375839,69,50.2456598440019,4.03355704697987,11,219.859437723996,0,0,29.2971744966442,239.96644295302,0.000739358308074545,1.72818791946308,74.4986577181208,44
2017-07-27 10:05:00,60.6422818791947,60.6422818791947,60.6422818791947,69,50.4117830418866,4.12751677852349,9,218.777582443779,0,0,29.2956174496644,234.140939597315,0.000766517421718201,1.80335570469798,74.5791946308727,44
2017-07-27 10:10:00,60.6812080536912,60.6812080536912,60.6812080536912,67.5369127516778,49.8710570821267,7.32214765100671,14,211.476413541031,0,0,29.2956174496643,261.442953020134,0.000789317106273364,1.93691275167785,74.7000000000001,44
2017-07-27 10:15:00,60.5765100671142,60.5765100671142,60.5765100671142,67.8255033557047,49.8864232704748,5.4496644295302,14,216.258213103122,0,0,29.2949865771812,251.456375838926,0.000810139269275172,1.8496644295302,74.7791946308723,44
2017-07-27 10:20:00,60.4926666666666,60.4926666666666,60.4926666666666,68,49.8759166441607,6.15333333333333,14,222.966457812466,0,0,29.2948,226.626666666667,0.00081840382961744,1.68933333333333,74.8999999999998,43.6066666666667
2017-07-27 10:25:00,60.3887417218541,60.3887417218541,60.3887417218541,68.3576158940397,49.9171962318936,4.87417218543046,13,219.355219740757,0,0,29.2948145695364,140.82119205298,0.000808352941180649,1.1953642384106,74.8999999999998,43
2017-07-27 10:30:00,60.2335570469799,60.2335570469799,60.2335570469799,69.6778523489933,50.2838090683867,7.14765100671141,13,223.144244660738,0,0,29.2965704697986,131.174496644295,0.000796263153132214,1.1248322147651,74.8999999999998,43
2017-07-27 10:35:00,59.9139072847681,59.9139072847681,59.9139072847681,71.271523178808,50.5855927425699,5.64900662251656,13,222.39843109866,0,0,29.2981788079469,112.483443708609,0.000785949749200328,1.00662251655629,74.8999999999998,43
2017-07-27 10:40:00,59.4912751677852,59.4912751677852,59.4912751677852,74.0335570469799,51.2058237950159,7.40268456375839,15,226.363537234744,0.00787401574999991,0,29.3011543624161,93.8724832214765,0.00076698886856183,0.867114093959731,74.8999999999998,43.1946308724832
2017-07-27 10:45:00,58.820134228188,58.820134228188,58.820134228188,76.8724832214765,51.5777343583738,6.47651006711409,15,231.747891596901,0.00787401575000013,0.0433335094966444,29.302577181208,67.6845637583893,0.000724758288645336,0.848322147651006,74.7402684563759,44
2017-07-27 10:50:00,58.0093959731543,58.0093959731543,58.0093959731543,79.1677852348993,51.588396775158,8.04026845637584,15,224.80114164809,0.00787401574999991,0.0820165935838927,29.304033557047,54,0.000650309124163807,0.118120805369128,74.7000000000001,44
2017-07-27 10:55:00,57.2375838926175,57.2375838926175,57.2375838926175,81.496644295302,51.6221404367541,4.95302013422819,15,229.438036870766,0.00787401574999991,0.0999313005587245,29.3035906040269,91.6241610738255,0.000588785743684923,0.908053691275169,74.7000000000001,44
