Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-06-19 00:00:00,59.1373333333335,59.1373333333335,59.1373333333335,90.3333333333333,56.3064271371158,2.98,10,239.826630321741,0,0,29.7367599999999,0,0.000152614318343038,0,70.6000000000002,55.2066666666667
2018-06-19 00:05:00,59.1000000000002,59.1000000000002,59.1000000000002,90,56.1676079136168,3.30201342281879,10,246.165146298029,0,0,29.7346241610739,0,0.000154381945644974,0,70.6000000000002,55.4026845637584
2018-06-19 00:10:00,59.0315436241611,59.0315436241611,59.0315436241611,89.2013422818792,55.8535254767497,1.21476510067114,9,239.943738724966,0,0,29.7357919463088,0,0.000155208106214447,0,70.6000000000002,55
2018-06-19 00:15:00,59,59,59,89,55.7602677766847,2.77181208053691,6,264.993117021086,0,0,29.7389865771811,0,0.00015678120293498,0,70.6805369127517,55
2018-06-19 00:20:00,59,59,59,89,55.7602677766847,1.28187919463087,6,240.485171585282,0,0,29.7399932885906,0,0.000157025373742301,0,70.7000000000001,55
2018-06-19 00:25:00,59,59,59,89,55.7602677766847,1.63758389261745,5,248.774781547677,0,0,29.7447852348993,0,0.000156532847088299,0,70.7000000000001,55
2018-06-19 00:30:00,59,59,59,89,55.7602677766847,2.36241610738255,8,255.147005994907,0,0,29.7467852348993,0,0.000157061588620639,0,70.7000000000001,54.5973154362416
2018-06-19 00:35:00,59,59,59,89,55.7602677766847,1.81879194630872,8,221.78749044432,0,0,29.7474093959731,0,0.000157825548526146,0,70.7000000000001,54.7986577181208
2018-06-19 00:40:00,59,59,59,89,55.7602677766847,2.58,8,246.715938166836,0,0,29.7450266666667,0,0.000157281882514248,0,70.7000000000001,54.6
2018-06-19 00:45:00,59,59,59,89,55.7602677766847,2.51006711409396,8,264.067474222909,0,0,29.7437852348993,0,0.000157145440561145,0,70.7000000000001,55
2018-06-19 00:50:00,59,59,59,88.4066666666667,55.5753353403596,2.5,8,284.253904739265,0,0,29.7453933333333,0,0.000157183834388514,0,70.6400000000002,55
2018-06-19 00:55:00,59,59,59,88,55.4485838952378,3.08783783783784,8,270.593350946061,0,0,29.7499527027027,0,0.000159817919965196,0,70.6000000000002,55
2018-06-19 01:00:00,59,59,59,88,55.4485838952378,2.59333333333333,9,298.998227588781,0,0,29.7504133333334,0,0.000161327410405218,0,70.56,55
2018-06-19 01:05:00,59,59,59,88,55.4485838952378,2.9261744966443,9,277.382950610575,0,0,29.7519932885906,0,0.000162620566129625,0,70.3999999999998,55
2018-06-19 01:10:00,58.9342281879193,58.9342281879193,58.9342281879193,88,55.3838350173387,2.76510067114094,8,303.765358733519,0,0,29.7542013422819,0,0.000163662186045183,0,70.3999999999998,55
2018-06-19 01:15:00,58.8040268456377,58.8040268456377,58.8040268456377,87.1879194630873,55.0002514052524,2.75838926174497,8,291.303464712389,0,0,29.7518120805369,0,0.00016359965778157,0,70.3999999999998,55
2018-06-19 01:20:00,58.6530201342283,58.6530201342283,58.6530201342283,87,54.7926664843798,3.47651006711409,10,313.143977398665,0,0,29.7525838926174,0,0.000165807835310481,0,70.2389261744967,55
2018-06-19 01:25:00,58.4999999999999,58.4999999999999,58.4999999999999,86.9261744966443,54.6188188671011,3.26845637583893,10,303.757272390123,0,0,29.752610738255,0,0.000166848988692406,0,70.2000000000001,55
2018-06-19 01:30:00,58.3261744966444,58.3261744966444,58.3261744966444,86.3959731543624,54.2797946127341,2.85906040268456,8,327.279015440098,0,0,29.7549865771812,0,0.000167246163627646,0,70.1000000000002,55
2018-06-19 01:35:00,58.1516778523491,58.1516778523491,58.1516778523491,86.6308724832215,54.1828791592423,3.36241610738255,7,289.295912372845,0,0,29.7591812080537,0,0.000168760325796761,0,69.8999999999998,55
2018-06-19 01:40:00,57.9154362416107,57.9154362416107,57.9154362416107,86,53.7510480682445,4.86577181208054,10,294.668870371178,0,0,29.7661744966443,0,0.0001689230631605,0,69.8999999999998,55
2018-06-19 01:45:00,57.655033557047,57.655033557047,57.655033557047,84.6778523489933,53.0721019976775,4.84563758389262,13,288.082772584085,0,0,29.76722147651,0,0.000172118831333251,0,69.7791946308726,54.3959731543624
2018-06-19 01:50:00,57.3040000000001,57.3040000000001,57.3040000000001,81.2933333333333,51.6182026946538,4.10666666666667,13,292.930006870983,0,0,29.7689733333333,0,0.000177415913232604,0,69.6400000000002,53.4
2018-06-19 01:55:00,57.0073333333332,57.0073333333332,57.0073333333332,79.56,50.7481089465009,3.74666666666667,12,286.380367128189,0,0,29.7695866666667,0,0.000186694685395301,0,69.5199999999999,52
2018-06-19 02:00:00,56.8147651006712,56.8147651006712,56.8147651006712,77.8255033557047,49.9670257411504,3.84563758389262,11,287.342887385595,0,0,29.7731946308725,0,0.000191914590700668,0,69.3597315436242,52.4026845637584
2018-06-19 02:05:00,56.6100671140941,56.6100671140941,56.6100671140941,76.6107382550336,49.3461365434058,4.32885906040268,11,272.444875954261,0,0,29.7763959731544,0,0.000197109556289154,0,69.2,51.7919463087248
2018-06-19 02:10:00,56.4189189189188,56.4189189189188,56.4189189189188,76,48.9470979620246,2.31756756756757,9,278.808330972081,0,0,29.7748040540541,0,0.000203501722215026,0,69.2,51.8040540540541
2018-06-19 02:15:00,56.2174496644295,56.2174496644295,56.2174496644295,76.3489932885906,48.8743647367026,2.88590604026846,8,282.766113702248,0,0,29.7763624161073,0,0.000204837992348168,0,69.2,50.8053691275168
2018-06-19 02:20:00,56.0060402684563,56.0060402684563,56.0060402684563,76.6510067114094,48.7753387011098,4.06040268456376,9,288.57868373593,0,0,29.7803691275167,0,0.000203968665468157,0,69.1610738255033,50.7919463087248
2018-06-19 02:25:00,55.8281879194632,55.8281879194632,55.8281879194632,77,48.7251085543083,2.8255033557047,9,289.113812829667,0,0,29.7825704697986,0,0.000204842690778264,0,69.1986577181209,51.2013422818792
2018-06-19 02:30:00,55.6395973154363,55.6395973154363,55.6395973154363,77.261744966443,48.6327397373957,4.04697986577181,9,295.417543933738,0,0,29.7851812080537,0,0.000204244530786086,0,69.1610738255033,50.4026845637584
2018-06-19 02:35:00,55.4738255033556,55.4738255033556,55.4738255033556,78,48.7266939146298,3.09395973154362,9,308.990393368592,0,0,29.787355704698,0,0.000205785241226419,0,69,50
2018-06-19 02:40:00,55.3389261744968,55.3389261744968,55.3389261744968,77.4496644295302,48.4061323982678,4.73154362416107,11,304.585295843519,0,0,29.7909798657719,0,0.000206842165825872,0,68.9402684563756,50.1879194630873
2018-06-19 02:45:00,55.18,55.18,55.18,77,48.0971325681133,4.78,11,294.189214013453,0,0,29.79216,0,0.000214464629313959,0,68.7426666666666,49.2066666666667
2018-06-19 02:50:00,55.098657718121,55.098657718121,55.098657718121,77,48.0183247611564,3.40268456375839,11,297.31426420959,0,0,29.7934228187919,0,0.000218797369747398,0,68.4805369127516,49.4026845637584
2018-06-19 02:55:00,54.9979865771812,54.9979865771812,54.9979865771812,77,47.9207896368688,3.69127516778523,8,294.364528573195,0,0,29.7929932885906,0,0.000221875854493574,0,68.3999999999998,49.5973154362416
2018-06-19 03:00:00,54.8926174496643,54.8926174496643,54.8926174496643,77,47.8187021552245,4.04697986577181,12,278.713996513568,0,0,29.7934161073826,0,0.000221113255604033,0,68.3999999999998,49
2018-06-19 03:05:00,54.7959731543625,54.7959731543625,54.7959731543625,77,47.7250671576256,4.16107382550336,12,280.010566236087,0,0,29.792610738255,0,0.000220220082232227,0,68.3999999999998,49.1879194630872
2018-06-19 03:10:00,54.6953020134227,54.6953020134227,54.6953020134227,77,47.6275300003543,3.12751677852349,10,269.00265741586,0,0,29.7905906040269,0,0.000220843533815472,0,68.3999999999998,48.7986577181208
2018-06-19 03:15:00,54.5946308724834,54.5946308724834,54.5946308724834,77,47.5299921593702,2.28859060402685,7,281.27039695287,0,0,29.789033557047,0,0.000219696253947859,0,68.3999999999998,49.5973154362416
2018-06-19 03:20:00,54.4624161073824,54.4624161073824,54.4624161073824,77.006711409396,47.4041952579088,2.89261744966443,8,288.834820570764,0,0,29.7913489932886,0,0.000216271807068435,0,68.4993288590604,49.2080536912752
2018-06-19 03:25:00,54.3375838926176,54.3375838926176,54.3375838926176,78,47.6241289117164,2.29530201342282,8,287.213103921325,0,0,29.7957785234899,0,0.000215752530152768,0,68.5,49
2018-06-19 03:30:00,54.1973154362416,54.1973154362416,54.1973154362416,78,47.4880120713859,3.53691275167785,8,287.015784384182,0,0,29.7955973154362,0,0.000213262814633672,0,68.5,49
2018-06-19 03:35:00,54.1000000000002,54.1000000000002,54.1000000000002,78,47.3935762855426,3.53691275167785,7,267.790799648654,0,0,29.7952348993289,0,0.000213261049230102,0,68.6597315436242,48.8053691275168
2018-06-19 03:40:00,54.0275167785235,54.0275167785235,54.0275167785235,77.2348993288591,47.061041666603,3.98657718120805,10,286.282863543821,0,0,29.7971476510066,2.61744966442953,0.000211454630050303,0,68.5805369127517,48.3959731543624
2018-06-19 03:45:00,54,54,54,77,46.9538547272924,3.05369127516779,10,260.812321989577,0,0,29.7983959731544,5.30872483221477,0.000210779831513919,0,68.5,48.3959731543624
2018-06-19 03:50:00,54,54,54,77,46.9538547272924,2.72,7,250.373809039744,0,0,29.8009466666666,7,0.00021116575714662,0,68.5,48.6066666666667
2018-06-19 03:55:00,54,54,54,77,46.9538547272924,1.81333333333333,7,250.172543914016,0,0,29.8063333333333,8.92,0.000211214621563279,0,68.6586666666667,48.2
2018-06-19 04:00:00,53.9275167785233,53.9275167785233,53.9275167785233,77,46.8836240846322,1.71812080536913,6,212.124623337528,0,0,29.8078053691274,11.4765100671141,0.000210210051867056,0,68.7,48.4026845637584
2018-06-19 04:05:00,53.8999999999998,53.8999999999998,53.8999999999998,77,46.8569624517705,1.00671140939597,6,296.660451332626,0,0,29.808389261745,18.3422818791946,0.00020931632608925,0,68.8194630872481,48.9865771812081
2018-06-19 04:10:00,53.8,53.8,53.8,77,46.7600695015359,1,4,202.5,0,0,29.805,23,0,0,69,48
2018-06-19 04:15:00,53.8000000000001,53.8000000000001,53.8000000000001,77,46.7600695015358,1.45454545454545,3,257.40972612165,0,0,29.8091168831169,28.0519480519481,0.000212983272567615,0,69,48
2018-06-19 04:20:00,53.8000000000001,53.8000000000001,53.8000000000001,77,46.760069501536,1.90728476821192,6,274.09850185911,0,0,29.8108013245034,34.1390728476821,0.00021681336434549,0,69.1986754966888,48
2018-06-19 04:25:00,53.8000000000001,53.8000000000001,53.8000000000001,76.6333333333333,46.6330868404579,2.15333333333333,6,289.515905891079,0,0,29.8104133333334,38.5333333333333,0.000223118484731944,0,69.3186666666664,47.8
2018-06-19 04:30:00,53.8812080536911,53.8812080536911,53.8812080536911,76,46.4923149371068,1.97315436241611,5,299.014665563122,0,0,29.8105704697986,41.9060402684564,0.000230040658581933,0,69.3999999999998,46.8053691275168
2018-06-19 04:35:00,53.9067114093958,53.9067114093958,53.9067114093958,75.510067114094,46.3452532825449,1.97986577181208,5,294.319260406832,0,0,29.8145570469799,42.6845637583893,0.000239325360746017,0,69.4791946308726,47.2013422818792
2018-06-19 04:40:00,53.9959731543624,53.9959731543624,53.9959731543624,75,46.2526881344796,1.83892617449664,5,267.349523995764,0,0,29.8134429530202,36.738255033557,0.000246672034550379,0,69.6000000000002,47
2018-06-19 04:45:00,54.0879194630874,54.0879194630874,54.0879194630874,75,46.3414960391962,2.14765100671141,5,243.710980451653,0,0,29.813744966443,33.738255033557,0.000252812466612834,0,69.6194630872486,47
2018-06-19 04:50:00,54.1369127516778,54.1369127516778,54.1369127516778,74.0738255033557,46.0600111397989,2.3489932885906,6,266.48243685604,0,0,29.820744966443,38.4429530201342,0.000258116235604928,0,69.7000000000001,47
2018-06-19 04:55:00,54.1999999999999,54.1999999999999,54.1999999999999,74,46.0946421711354,1.42953020134228,6,266.579421244739,0,0,29.8202214765101,45.9865771812081,0.000266490209336846,0,69.7000000000001,47
2018-06-19 05:00:00,54.2893333333335,54.2893333333335,54.2893333333335,74,46.1807864361018,2.41333333333333,7,259.984802694783,0,0,29.8205733333334,47,0.000273843200259224,0,69.7786666666665,47
2018-06-19 05:05:00,54.3604026845636,54.3604026845636,54.3604026845636,74,46.2493182500631,2.59060402684564,7,257.445456472967,0,0,29.8208053691275,51.3221476510067,0.000281538179274832,0,69.8999999999998,46.4161073825503
2018-06-19 05:10:00,54.4033557046979,54.4033557046979,54.4033557046979,74,46.2907375532877,3.35570469798658,8,268.031137182239,0,0,29.8237718120805,63.261744966443,0.000289127308862493,0,69.8999999999998,45.7986577181208
2018-06-19 05:15:00,54.4748344370861,54.4748344370861,54.4748344370861,74,46.3596634970011,3.58278145695364,9,253.765740620919,0,0,29.8253841059603,75.1523178807947,0.000298147144078225,0,69.8999999999998,45.8079470198676
2018-06-19 05:20:00,54.5,54.5,54.5,74,46.3839302979777,2.10596026490066,9,272.069803742772,0,0,29.8258145695364,106.841059602649,0.00030865704941915,0,69.8999999999998,45.9933774834437
2018-06-19 05:25:00,54.5295302013424,54.5295302013424,54.5295302013424,74.758389261745,46.6821143447765,3.84563758389262,8,285.05569666341,0,0,29.8291275167786,112.939597315436,0.000323961736738028,0,69.9791946308722,44.6040268456376
2018-06-19 05:30:00,54.6174496644296,54.6174496644296,54.6174496644296,75,46.852939750358,3.55704697986577,8,265.617888092251,0,0,29.8306375838926,127.335570469799,0.000340512986579112,0.315436241610738,69.8999999999998,44.993288590604
2018-06-19 05:35:00,54.7342281879195,54.7342281879195,54.7342281879195,74.4832214765101,46.7817565239347,3.69798657718121,10,269.93245441368,0,0,29.8293959731544,112.41610738255,0.000359720193156558,0.5,69.8999999999998,44.5973154362416
2018-06-19 05:40:00,54.8000000000001,54.8000000000001,54.8000000000001,74.6644295302013,46.9097741194768,4.04697986577181,11,282.246356034749,0,0,29.8272416107383,115.543624161074,0.000376093151621054,0.512080536912752,69.8999999999998,44.6040268456376
2018-06-19 05:45:00,54.8785234899327,54.8785234899327,54.8785234899327,73.5167785234899,46.5747479823801,3.43624161073825,11,303.263546607285,0,0,29.8253825503356,87.3020134228188,0.000392985179903713,0.521476510067114,69.8208053691276,43.7986577181208
2018-06-19 05:50:00,54.8999999999999,54.8999999999999,54.8999999999999,73,46.4091807944269,3.49664429530201,10,269.515245246583,0,0,29.8315503355705,83.5167785234899,0.000404140590589223,0.5,69.640268456376,44
2018-06-19 05:55:00,54.9033557046979,54.9033557046979,54.9033557046979,73,46.412411255666,3.28187919463087,7,252.290014321584,0,0,29.8333825503356,80.0201342281879,0.00041310878022607,0.5,69.6000000000002,44.7986577181208
2018-06-19 06:00:00,54.9033333333332,54.9033333333332,54.9033333333332,73.4,46.5565774333888,3.38666666666667,9,268.932474134886,0,0,29.8328266666667,97.2933333333333,0.000419739080441224,0.598666666666666,69.6793333333334,44.2066666666667
2018-06-19 06:05:00,54.8999999999999,54.8999999999999,54.8999999999999,73.2751677852349,46.5083667291937,3.77181208053691,9,284.284128575792,0,0,29.8323758389261,103.026845637584,0.000428618224542049,0.599999999999999,69.6201342281881,44
2018-06-19 06:10:00,54.8999999999999,54.8999999999999,54.8999999999999,73.6933333333333,46.6590970944506,2.71333333333333,9,317.146195716477,0,0,29.8363466666666,101.666666666667,0.000436374173418182,0.625333333333335,69.6000000000002,43.8066666666667
2018-06-19 06:15:00,54.8999999999999,54.8999999999999,54.8999999999999,74,46.7696369963842,2.69127516778523,9,284.212888782009,0,0,29.8393691275168,131.590604026846,0.000441520665359518,0.716778523489934,69.6000000000002,43.993288590604
2018-06-19 06:20:00,54.8999999999999,54.8999999999999,54.8999999999999,73.013422818792,46.4140191327082,3.52348993288591,11,264.751101491181,0,0,29.8413892617449,160.288590604027,0.000446259046953006,0.806711409395973,69.6000000000002,44
2018-06-19 06:25:00,54.9510067114094,54.9510067114094,54.9510067114094,73,46.4582838052607,2.67785234899329,11,265.213437638696,0,0,29.8433691275168,236.892617449664,0.000455597361997805,0.921476510067114,69.7187919463086,44
2018-06-19 06:30:00,55.1355704697986,55.1355704697986,55.1355704697986,72.5704697986577,46.4790435121243,3.03355704697987,8,277.955018259625,0,0,29.8449731543624,362.375838926174,0.000477993237560164,1.06912751677852,69.9791946308726,43.4093959731544
2018-06-19 06:35:00,55.4389261744967,55.4389261744967,55.4389261744967,71.3154362416107,46.3088460072033,3.10738255033557,10,270.706913932005,0,0,29.8479865771812,351.181208053691,0.000528089829125214,1.17919463087248,70.1798657718121,43.3959731543624
2018-06-19 06:40:00,55.8154362416107,55.8154362416107,55.8154362416107,70.5637583892618,46.3890107491711,3.18791946308725,10,250.028744320408,0,0,29.8485838926174,376.604026845638,0.000579818475376067,1.21006711409396,70.3986577181206,43
2018-06-19 06:45:00,56.1395973154362,56.1395973154362,56.1395973154362,69.1275167785235,46.1544056199715,3.85234899328859,9,292.337448836102,0,0,29.8500067114095,395.181208053691,0.000639760798020801,1.35973154362416,70.3999999999998,42.4026845637584
2018-06-19 06:50:00,56.481879194631,56.481879194631,56.481879194631,68.3422818791946,46.1809367847945,2.83221476510067,8,275.069890764828,0,0,29.8502147651007,360.711409395973,0.000704345797578405,1.35503355704698,70.3999999999998,42
2018-06-19 06:55:00,56.8087248322147,56.8087248322147,56.8087248322147,67.1812080536913,46.0399385108195,2.18120805369128,7,300.646269162742,0,0,29.8507718120805,405.58389261745,0.000763400500595575,1.47919463087248,70.3999999999998,41.993288590604
2018-06-19 07:00:00,57.1463087248321,57.1463087248321,57.1463087248321,66.1073825503356,45.934218728873,4.54362416107383,10,270.445135006218,0,0,29.8521946308724,317.697986577181,0.000830640300306192,1.43489932885906,70.6181208053694,42.2013422818792
2018-06-19 07:05:00,57.1449664429532,57.1449664429532,57.1449664429532,65,45.4889666787889,4.90604026845638,10,268.367925511283,0,0,29.8531812080537,316.812080536913,0.00087532248484412,1.53422818791946,70.6805369127517,41.1879194630872
2018-06-19 07:10:00,57.0966442953022,57.0966442953022,57.0966442953022,65.9127516778524,45.8107159726567,4.1744966442953,10,237.160362530962,0,0,29.8537785234898,471.06711409396,0.000913140974847022,1.67651006711409,70.6395973154364,41.5973154362416
2018-06-19 07:15:00,57.2493333333333,57.2493333333333,57.2493333333333,66.3733333333333,46.1395722709333,3.92666666666667,9,292.630688791253,0,0,29.8544133333333,501.193333333333,0.000975358698434413,1.85133333333333,70.7786666666665,41.6066666666667
2018-06-19 07:20:00,57.5590604026847,57.5590604026847,57.5590604026847,66.3087248322148,46.4085193550355,2.85234899328859,9,285.329985012643,0,0,29.854577181208,469.523489932886,0.00104041204980717,1.77181208053691,70.9389261744966,41.3959731543624
2018-06-19 07:25:00,57.7786666666666,57.7786666666666,57.7786666666666,66.8333333333333,46.8265732951976,2.86,6,267.70155708543,0,0,29.8564266666667,430.493333333333,0.00108966740561551,1.88933333333334,71.1193333333336,41.0066666666667
2018-06-19 07:30:00,58.1342281879194,58.1342281879194,58.1342281879194,67.1677852348993,47.2978174265897,2.43624161073825,6,278.428325021194,0,0,29.8565906040269,532.268456375839,0.00111036063179349,2.15302013422819,71.3194630872481,41.7986577181208
2018-06-19 07:35:00,58.5606666666667,58.5606666666667,58.5606666666667,67,47.6378706439613,2.24666666666667,6,254.450861592808,0,0,29.8562133333333,558.233333333333,0.00115653333795409,2.18333333333333,71.5586666666669,41.3933333333333
2018-06-19 07:40:00,59.1201342281879,59.1201342281879,59.1201342281879,66.1610738255034,47.8328805368475,2.93288590604027,7,228.368923338423,0,0,29.858355704698,549.785234899329,0.00120567262730153,2.27852348993288,71.7986577181207,41.6040268456376
2018-06-19 07:45:00,59.7389261744966,59.7389261744966,59.7389261744966,64.0872483221476,47.5717557552556,3.46979865771812,10,314.660220655912,0,0,29.8607852348993,562.402684563758,0.0012512147750115,2.46979865771812,71.859731543624,40.8053691275168
2018-06-19 07:50:00,60.1234899328859,60.1234899328859,60.1234899328859,63.261744966443,47.592318093317,3.14765100671141,11,254.531239623468,0,0,29.8588120805369,584.335570469799,0.00130167403852068,2.46510067114093,71.6013422818794,40.993288590604
2018-06-19 07:55:00,60.3999999999998,60.3999999999998,60.3999999999998,61.32,47.0248835110822,4.43333333333333,11,281.816717363023,0,0,29.8580266666667,592.28,0.0013417838828465,2.432,71.6000000000002,40.4066666666667
2018-06-19 08:00:00,60.3308724832216,60.3308724832216,60.3308724832216,61,46.8216160531388,4.78523489932886,11,281.995872841386,0,0,29.8589731543624,340.892617449664,0.00140225041975097,2.21409395973154,71.6000000000002,40
2018-06-19 08:05:00,59.9606666666665,59.9606666666665,59.9606666666665,61,46.4730027465313,4.56666666666667,11,284.785818805186,0,0,29.8594,395.22,0.0014079152261554,2.55533333333333,71.2826666666668,40.3933333333333
2018-06-19 08:10:00,59.734899328859,59.734899328859,59.734899328859,62.0402684563758,46.7077259759121,3.40939597315436,9,263.87187156509,0,0,29.8614026845638,582.026845637584,0.00139286776272808,2.82013422818792,71.1201342281881,40.6040268456376
2018-06-19 08:15:00,59.9040268456376,59.9040268456376,59.9040268456376,62.758389261745,47.1727193210698,3.49664429530201,9,287.18259751521,0,0,29.8601744966443,557.241610738255,0.00141534511770399,2.78255033557046,71.1000000000002,40.7919463087248
2018-06-19 08:20:00,60.2973154362415,60.2973154362415,60.2973154362415,62,47.2216200006367,3.48993288590604,10,272.259391647118,0,0,29.8598120805369,433.241610738255,0.00143241027450531,2.94429530201342,70.9805369127515,40.9865771812081
2018-06-19 08:25:00,60.5473333333335,60.5473333333335,60.5473333333335,62,47.4575062674339,3.42,10,285.426375084069,0,0,29.8618,583.613333333333,0.00143437386126444,3.03399999999999,70.8213333333334,41
2018-06-19 08:30:00,60.8166666666667,60.8166666666667,60.8166666666667,61.6533333333333,47.561665291724,4.88666666666667,12,297.659917537426,0,0,29.8611866666667,585.686666666667,0.0014473312336295,3.17133333333334,70.7000000000001,41
2018-06-19 08:35:00,61.004,61.004,61.004,61.8333333333333,47.816222630917,3.23333333333333,12,247.779142912727,0,0,29.8598533333334,598.546666666667,0.00145164512645778,3.282,70.6406666666669,41
2018-06-19 08:40:00,61.4107382550335,61.4107382550335,61.4107382550335,61.0335570469799,47.852946276482,5.32885906040268,11,224.800491063858,0,0,29.8607583892617,603.892617449664,0.0014726124132803,3.4248322147651,70.6000000000002,41.993288590604
2018-06-19 08:45:00,61.4781456953642,61.4781456953642,61.4781456953642,60.8344370860927,47.8290225536114,4.70198675496689,11,233.181088597225,0,0,29.8613907284768,615.529801324503,0.00147852575514394,3.60000000000001,70.6000000000002,42
2018-06-19 08:50:00,61.4060402684562,61.4060402684562,61.4060402684562,61,47.8339781452582,4.42953020134228,9,262.700607620593,0,0,29.8606040268457,629.281879194631,0.001479173906786,3.67852348993288,70.6000000000002,42
2018-06-19 08:55:00,61.5617449664431,61.5617449664431,61.5617449664431,60.8322147651007,47.9066987359238,4.93959731543624,9,300.437636407337,0,0,29.8592147651007,620.463087248322,0.00148633638322721,3.75637583892618,70.6000000000002,41.6040268456376
2018-06-19 09:00:00,61.7704697986577,61.7704697986577,61.7704697986577,60.8120805369128,48.0942672969481,3.87919463087248,10,247.687491837106,0,0,29.8576308724833,631.248322147651,0.00154077907383636,3.89664429530201,70.401342281879,41.993288590604
2018-06-19 09:05:00,61.9973154362416,61.9973154362416,61.9973154362416,58.8187919463087,47.4175493598082,6.10738255033557,16,227.483097843454,0,0,29.8556241610738,647.194630872483,0.0015930568186431,4.05302013422819,70.3999999999998,42
2018-06-19 09:10:00,62.1476510067113,62.1476510067113,62.1476510067113,59.1744966442953,47.7200683433581,2.90604026845638,16,259.942132450515,0,0,29.8546040268456,660.630872483221,0.0015997719404731,4.10536912751678,70.4791946308726,42
2018-06-19 09:15:00,62.6093333333334,62.6093333333334,62.6093333333334,57.24,47.268689088887,5.72666666666667,13,227.758935043455,0,0,29.854,668.646666666667,0.00163143065858789,4.23933333333333,70.6000000000002,42
2018-06-19 09:20:00,62.7604026845637,62.7604026845637,62.7604026845637,57.3489932885906,47.4605578310136,4.48993288590604,13,230.030702902579,0,0,29.8529932885906,680.154362416107,0.00167759675768004,4.38456375838925,70.6194630872486,42
2018-06-19 09:25:00,63.0315436241613,63.0315436241613,63.0315436241613,56.1879194630872,47.1683242861505,6.14765100671141,13,225.851808509351,0,0,29.8504362416107,692.395973154362,0.00169715295519815,4.47785234899329,70.7000000000001,42
2018-06-19 09:30:00,63.1000000000002,63.1000000000002,63.1000000000002,55,46.6674917460339,4.73333333333333,13,240.227266561116,0,0,29.8496,699.46,0.00171927247539734,4.58333333333334,70.7000000000001,42
2018-06-19 09:35:00,63.0940000000002,63.0940000000002,63.0940000000002,54.6466666666667,46.4902414870264,4.52666666666667,13,230.183993598849,0,0,29.8466533333333,709.493333333333,0.00174016080870146,4.71999999999999,70.7000000000001,42
2018-06-19 09:40:00,63.3872483221477,63.3872483221477,63.3872483221477,52.6577181208054,45.7803764015392,4.16107382550336,13,238.403873415741,0,0,29.8444295302013,715.570469798658,0.00176454825785302,4.76510067114093,70.859731543624,41.6040268456376
2018-06-19 09:45:00,63.8384105960265,63.8384105960265,63.8384105960265,52.1324503311258,45.9345687523325,4.04635761589404,12,260.017480354139,0,0,29.8443973509934,727.344370860927,0.00179295904942727,4.92251655629138,70.8999999999998,41
2018-06-19 09:50:00,64.3529801324504,64.3529801324504,64.3529801324504,52.4834437086093,46.587006407247,3.19205298013245,10,232.230673539374,0,0,29.8449867549668,730.158940397351,0.00182435972333839,4.95165562913907,70.8999999999998,40.8013245033113
2018-06-19 09:55:00,65.0516778523489,65.0516778523489,65.0516778523489,52.6644295302013,47.321753638131,3.19463087248322,9,246.25055832921,0,0,29.8422348993289,732.872483221477,0.00186724728331815,5.0510067114094,71.098657718121,41
2018-06-19 10:00:00,65.5805369127518,65.5805369127518,65.5805369127518,51.744966442953,47.3446481395478,3.85906040268456,10,223.84064438025,0,0,29.8425906040268,742.03355704698,0.00190775817308076,5.20067114093959,71.1000000000002,41
2018-06-19 10:05:00,65.793288590604,65.793288590604,65.793288590604,51.1342281879195,47.2239185853656,4.36912751677852,10,235.052718906848,0,0,29.8445906040268,748.718120805369,0.00195143677214292,5.32550335570469,71.1993288590605,41
2018-06-19 10:10:00,65.8791946308723,65.8791946308723,65.8791946308723,50.6174496644295,47.0329707076082,4.69127516778524,11,211.103462286824,0,0,29.8430402684564,755.570469798658,0.00197293204088021,5.34899328859059,71.2000000000001,41
2018-06-19 10:15:00,66.003355704698,66.003355704698,66.003355704698,51,47.3496120267742,5.09395973154362,12,223.951752463667,0,0,29.8423758389262,790.268456375839,0.00200042806654253,5.55637583892619,71.2000000000001,41
2018-06-19 10:20:00,66.0293333333335,66.0293333333335,66.0293333333335,51.34,47.5492616081868,4.82,12,232.801698704729,0,0,29.8427999999999,794.8,0.0020259796763112,5.53400000000001,71.3186666666664,41
2018-06-19 10:25:00,66.1699999999998,66.1699999999998,66.1699999999998,50.04,46.9979283359643,2.79333333333333,10,221.249314121483,0,0,29.8412266666667,563.52,0.00205590833892143,4.55533333333332,71.3999999999998,41
2018-06-19 10:30:00,66.5268456375841,66.5268456375841,66.5268456375841,49.751677852349,47.1714715289491,5.38926174496644,16,223.215526346058,0,0,29.8429932885906,466.865771812081,0.0020427591095574,4.17046979865771,71.6389261744966,41.3959731543624
2018-06-19 10:35:00,66.3899328859061,66.3899328859061,66.3899328859061,49.0604026845638,46.6735328938308,5.06711409395973,16,226.879512882345,0,0,29.8457718120805,422.120805369128,0.00200056754425956,3.76510067114094,71.9187919463087,40.2147651006711
2018-06-19 10:40:00,66.0765100671142,66.0765100671142,66.0765100671142,50.1744966442953,46.9827924102821,4.93959731543624,15,223.381501276294,0,0,29.8436040268456,414.852348993289,0.00194476442270935,3.65570469798658,72.2791946308725,40.3892617449664
