Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-10-08 00:00:00,11.5,11.5,11.5,90.0,9.9,1.0,4.0,298.930766107311,0.0,0.0,1005.8,22.8,45.0,0,0
2017-10-08 00:05:00,11.5,11.5,11.5,90.0,9.9,1.1,3.1,277.702248336792,0.0,0.0,1005.8,22.8,45.0,0,0
2017-10-08 00:10:00,11.5,11.5,11.5,90.0,9.9,0.9,3.6,305.329350672651,0.0,0.0,1005.8,22.8,45.0,0,0
2017-10-08 00:15:00,11.5,11.5,11.5,90.0,9.9,1.0,3.6,293.985538068349,0.0,0.0,1005.8,22.8,45.0,0,0
2017-10-08 00:20:00,11.5,11.5,11.5,90.0,9.9,1.5,3.6,296.348048661324,0.0,0.0,1005.8,22.8,45.0,0,0
2017-10-08 00:25:00,11.6,11.6,11.6,90.0,10.0,1.4,3.6,289.537830660186,0.0,0.0,1005.8,22.8,45.0,0,0
2017-10-08 00:30:00,11.6,11.6,11.6,90.0,10.0,1.5,3.1,289.83537939341,0.0,0.0,1005.8,22.8,45.0,0,0
2017-10-08 00:35:00,11.6,11.6,11.6,90.0,10.0,1.6,3.6,299.334167032484,0.0,0.0,1005.8,22.8,45.0,0,0
2017-10-08 00:40:00,11.6,11.6,11.6,90.0,10.0,1.4,3.6,288.202008224145,0.0,0.0,1005.8,22.8,45.0,0,0
2017-10-08 00:45:00,11.6,11.6,11.6,90.0,10.0,1.1,3.1,280.513142126889,0.0,0.0,1005.9,22.8,45.0,0,0
2017-10-08 00:50:00,11.6,11.6,11.6,90.0,10.0,1.3,3.6,278.025639791496,0.0,0.0,1005.9,22.8,44.8,0,0
2017-10-08 00:55:00,11.6,11.6,11.6,90.0,10.0,0.9,3.6,300.455411259083,0.0,0.0,1005.9,22.8,44.8,0,0
2017-10-08 01:00:00,11.6,11.6,11.6,90.0,10.0,1.8,4.0,301.724276901165,0.0,0.0,1005.9,22.8,44.6,0,0
2017-10-08 01:05:00,11.6,11.6,11.6,90.0,10.0,1.9,4.0,278.333265802306,0.0,0.0,1006.0,22.8,44.0,0,0
2017-10-08 01:10:00,11.6,11.6,11.6,90.0,10.0,1.6,4.0,281.061004017766,0.0,0.0,1006.0,22.8,44.0,0,0
2017-10-08 01:15:00,11.6,11.6,11.6,90.0,10.0,1.4,4.0,289.63154718282,0.0,0.0,1006.1,22.8,44.0,0,0
2017-10-08 01:20:00,11.6,11.6,11.6,89.3,9.9,1.7,4.0,289.55755224145,0.0,0.0,1006.1,22.8,44.0,0,0
2017-10-08 01:25:00,11.7,11.7,11.7,89.0,9.9,1.7,3.1,303.830257727547,0.0,0.0,1006.1,22.8,44.0,0,0
2017-10-08 01:30:00,11.7,11.7,11.7,89.0,9.9,1.5,3.6,307.564943561441,0.0,0.0,1006.1,22.8,44.0,0,0
2017-10-08 01:35:00,11.6,11.6,11.6,89.0,9.9,1.2,3.6,306.585674004276,0.0,0.0,1006.1,22.8,44.0,0,0
2017-10-08 01:40:00,11.6,11.6,11.6,89.0,9.9,1.1,3.1,310.522565714732,0.0,0.0,1006.1,22.8,44.0,0,0
2017-10-08 01:45:00,11.6,11.6,11.6,89.0,9.8,1.1,3.1,281.971986867317,0.0,0.0,1006.1,22.8,44.0,0,0
2017-10-08 01:50:00,11.6,11.6,11.6,89.0,9.8,1.2,3.1,285.234453391209,0.0,0.0,1006.1,22.8,44.0,0,0
2017-10-08 01:55:00,11.5,11.5,11.5,89.0,9.8,1.3,3.1,282.243811689684,0.0,0.0,1006.1,22.8,44.0,0,0
2017-10-08 02:00:00,11.5,11.5,11.5,89.0,9.7,0.7,3.1,284.14311964064,0.0,0.0,1006.1,22.8,44.0,0,0
2017-10-08 02:05:00,11.5,11.5,11.5,89.0,9.7,0.4,2.2,271.026108604155,0.0,0.0,1006.1,22.8,44.0,0,0
2017-10-08 02:10:00,11.4,11.4,11.4,89.0,9.7,0.8,2.2,263.747762796358,0.0,0.0,1006.2,22.8,44.0,0,0
2017-10-08 02:15:00,11.4,11.4,11.4,89.0,9.7,0.4,2.2,231.376028862817,0.0,0.0,1006.2,22.8,44.0,0,0
2017-10-08 02:20:00,11.3,11.3,11.3,89.0,9.6,0.4,1.8,250.532028967939,0.0,0.0,1006.2,22.8,44.0,0,0
2017-10-08 02:25:00,11.3,11.3,11.3,89.0,9.6,0.9,2.7,274.415526645253,0.0,0.0,1006.2,22.8,44.0,0,0
2017-10-08 02:30:00,11.3,11.3,11.3,89.0,9.5,0.8,2.7,286.902092413948,0.0,0.0,1006.2,22.8,44.0,0,0
2017-10-08 02:35:00,11.2,11.2,11.2,89.0,9.5,0.8,2.7,272.794083356652,0.0,0.0,1006.2,22.8,44.0,0,0
2017-10-08 02:40:00,11.2,11.2,11.2,89.9,9.6,1.2,4.0,274.321339900731,0.0,0.0,1006.2,22.8,44.0,0,0
2017-10-08 02:45:00,11.2,11.2,11.2,90.0,9.6,1.0,4.0,291.473382761136,0.0,0.0,1006.2,22.8,44.0,0,0
2017-10-08 02:50:00,11.1,11.1,11.1,89.2,9.4,1.2,3.1,284.147639011481,0.0,0.0,1006.2,22.8,44.0,0,0
2017-10-08 02:55:00,11.1,11.1,11.1,89.0,9.3,1.1,3.1,293.871878205219,0.0,0.0,1006.3,22.8,44.0,0,0
2017-10-08 03:00:00,11.1,11.1,11.1,89.6,9.4,1.1,2.7,277.998555206928,0.0,0.0,1006.3,22.8,44.0,0,0
2017-10-08 03:05:00,11.0,11.0,11.0,90.0,9.5,0.9,2.7,263.592234468087,0.0,0.0,1006.3,22.8,44.0,0,0
2017-10-08 03:10:00,11.0,11.0,11.0,90.0,9.4,1.2,3.6,290.081588905173,0.0,0.0,1006.4,22.8,44.0,0,0
2017-10-08 03:15:00,11.1,11.1,11.1,90.0,9.5,1.4,3.6,290.173916431546,0.0,0.0,1006.4,22.8,44.0,0,0
2017-10-08 03:20:00,11.1,11.1,11.1,90.0,9.5,1.3,3.6,313.499708190791,0.0,0.0,1006.4,22.8,44.0,0,0
2017-10-08 03:25:00,11.1,11.1,11.1,90.0,9.5,1.0,3.6,277.40321080349,0.0,0.0,1006.4,22.8,44.0,0,0
2017-10-08 03:30:00,11.1,11.1,11.1,90.0,9.5,1.3,4.0,304.962667895268,0.0,0.0,1006.5,22.8,44.0,0,0
2017-10-08 03:35:00,11.1,11.1,11.1,90.0,9.5,1.2,4.0,303.413970103301,0.0,0.0,1006.5,22.8,44.0,0,0
2017-10-08 03:40:00,11.1,11.1,11.1,90.0,9.6,1.3,4.9,291.124100120027,0.0,0.0,1006.6,22.8,44.0,0,0
2017-10-08 03:45:00,11.2,11.2,11.2,90.0,9.6,1.7,4.9,280.763348740203,0.0,0.0,1006.7,22.8,44.0,0,0
2017-10-08 03:50:00,11.2,11.2,11.2,90.0,9.6,1.4,4.0,297.501867594001,0.0,0.0,1006.7,22.8,44.0,0,0
2017-10-08 03:55:00,11.2,11.2,11.2,89.9,9.6,1.8,3.6,276.772471397293,0.0,0.0,1006.8,22.8,44.0,0,0
2017-10-08 04:00:00,11.2,11.2,11.2,89.0,9.5,1.8,3.6,284.958422478647,0.0,0.0,1006.8,22.8,44.0,0,0
2017-10-08 04:05:00,11.2,11.2,11.2,89.0,9.5,1.3,3.6,292.5,0.0,0.0,1006.8,22.8,44.0,0,0
2017-10-08 04:15:00,11.2,11.2,11.2,89.0,9.5,1.5,3.1,289.44971696197,0.0,0.0,1006.9,22.8,44.0,0,0
2017-10-08 04:20:00,11.2,11.2,11.2,89.0,9.5,1.3,3.1,302.201367858435,0.0,0.0,1006.9,22.8,44.0,0,0
2017-10-08 04:25:00,11.2,11.2,11.2,89.0,9.5,1.1,3.1,316.947763717915,0.0,0.0,1006.9,22.8,44.0,0,0
2017-10-08 04:30:00,11.2,11.2,11.2,89.0,9.4,1.2,3.1,283.761493920817,0.0,0.0,1007.0,22.8,44.0,0,0
2017-10-08 04:35:00,11.2,11.2,11.2,89.0,9.5,1.2,3.1,279.460090617419,0.0,0.0,1007.0,22.8,44.0,0,0
2017-10-08 04:40:00,11.2,11.2,11.2,89.0,9.5,0.9,2.2,308.046871659404,0.0,0.0,1007.1,22.8,44.0,0,0
2017-10-08 04:45:00,11.2,11.2,11.2,89.0,9.4,1.5,4.0,293.662302180719,0.0,0.0,1007.1,22.8,44.0,0,0
2017-10-08 04:50:00,11.2,11.2,11.2,89.0,9.4,1.1,4.0,324.73293633002,0.0,0.0,1007.1,22.8,44.0,0,0
2017-10-08 04:55:00,11.2,11.2,11.2,89.0,9.4,1.0,3.1,282.698106970845,0.0,0.0,1007.2,22.8,44.0,0,0
2017-10-08 05:00:00,11.2,11.2,11.2,89.0,9.4,1.4,3.1,285.381610999019,0.0,0.0,1007.2,22.8,44.0,0,0
2017-10-08 05:05:00,11.2,11.2,11.2,89.0,9.4,0.8,3.1,305.438015601519,0.0,0.0,1007.2,22.8,44.0,0,0
2017-10-08 05:10:00,11.2,11.2,11.2,89.0,9.4,1.0,2.2,299.939060114572,0.0,0.0,1007.2,22.8,43.4,0,0
2017-10-08 05:15:00,11.2,11.2,11.2,89.0,9.4,1.1,2.7,269.419381772166,0.0,0.0,1007.2,22.8,43.0,0,0
2017-10-08 05:20:00,11.2,11.2,11.2,89.0,9.4,0.8,2.7,279.076699765008,0.0,0.0,1007.2,22.8,43.0,0,0
2017-10-08 05:25:00,11.2,11.2,11.2,89.0,9.4,0.5,1.8,267.537963803635,0.0,0.0,1007.2,22.8,43.0,0,0
2017-10-08 05:30:00,11.2,11.2,11.2,89.0,9.4,0.4,1.8,262.639229668494,0.0,0.0,1007.2,22.8,43.0,0,0
2017-10-08 05:35:00,11.2,11.2,11.2,89.0,9.4,1.0,1.8,290.357019192386,0.0,0.0,1007.3,22.8,43.0,0,0
2017-10-08 05:40:00,11.2,11.2,11.2,89.0,9.4,1.0,3.1,289.530828289101,0.0,0.0,1007.4,22.8,43.0,0,0
2017-10-08 05:45:00,11.2,11.2,11.2,89.0,9.4,1.4,3.1,286.95744676699,0.0,0.0,1007.4,22.8,43.0,0,0
2017-10-08 05:50:00,11.2,11.2,11.2,89.0,9.4,1.2,3.1,282.5289343038,0.0,0.0,1007.4,22.8,43.0,0,0
2017-10-08 05:55:00,11.2,11.2,11.2,89.0,9.4,1.0,3.1,262.203528326646,0.0,0.0,1007.4,22.7,43.0,0,0
2017-10-08 06:00:00,11.2,11.2,11.2,89.0,9.4,1.0,3.1,287.640632567385,0.0,0.0,1007.4,22.7,43.0,0,0
2017-10-08 06:05:00,11.2,11.2,11.2,89.0,9.5,0.7,3.1,251.848192276152,0.0,0.0,1007.4,22.7,43.0,0,0
2017-10-08 06:10:00,11.2,11.2,11.2,89.0,9.5,1.2,2.7,281.972829904605,0.0,0.0,1007.5,22.7,43.0,0,0
2017-10-08 06:15:00,11.2,11.2,11.2,89.0,9.5,1.2,2.7,270.55873588696,0.0,0.0,1007.5,22.7,43.0,0,0
2017-10-08 06:20:00,11.2,11.2,11.2,88.4,9.4,0.9,2.7,278.490399603515,0.0,0.0,1007.6,22.7,43.0,0,0
2017-10-08 06:25:00,11.2,11.2,11.2,88.0,9.3,1.0,2.7,297.302874212545,0.0,0.0,1007.6,22.7,43.0,0,0
2017-10-08 06:30:00,11.3,11.3,11.3,88.0,9.3,1.0,2.7,271.951392689084,0.0,0.0,1007.6,22.6,43.0,0,0
2017-10-08 06:35:00,11.3,11.3,11.3,88.0,9.3,1.2,2.7,264.326683654019,0.0,0.0,1007.6,22.6,43.0,5.10666666666667,0
2017-10-08 06:40:00,11.3,11.3,11.3,88.0,9.4,1.1,2.7,275.51799370188,0.0,0.0,1007.6,22.6,43.0,7.2,0
2017-10-08 06:45:00,11.3,11.3,11.3,88.0,9.4,0.7,2.7,246.231598065728,0.0,0.0,1007.6,22.6,43.0,10.1655629139073,0
2017-10-08 06:50:00,11.3,11.3,11.3,88.0,9.4,0.9,1.3,255.895915244205,0.0,0.0,1007.6,22.6,43.0,11,0
2017-10-08 06:55:00,11.3,11.3,11.3,88.0,9.4,0.8,2.7,257.571867993144,0.0,0.0,1007.6,22.6,43.0,11.0198675496689,0
2017-10-08 07:00:00,11.3,11.3,11.3,88.0,9.4,0.9,2.7,306.248635192831,0.0,0.0,1007.7,22.6,43.0,13.7046979865772,0
2017-10-08 07:05:00,11.3,11.3,11.3,88.0,9.4,0.5,1.8,338,0.0,0.0,1007.7,22.6,43.0,22.4429530201342,0
2017-10-08 07:10:00,11.3,11.3,11.3,88.0,9.4,1.1,2.2,303.323793486497,0.0,0.0,1007.8,22.6,43.0,24.0872483221476,0
2017-10-08 07:15:00,11.3,11.3,11.3,88.0,9.4,0.8,2.2,283.101915811091,0.0,0.0,1007.8,22.6,43.0,28.9127516778523,0
2017-10-08 07:20:00,11.4,11.4,11.4,88.0,9.5,1.0,2.7,311.60844866023,0.0,0.0,1007.8,22.6,43.0,27.7852348993289,0
2017-10-08 07:25:00,11.4,11.4,11.4,88.0,9.5,1.1,3.1,311.820744371318,0.0,0.0,1007.8,22.6,43.0,36.8120805369128,0
2017-10-08 07:30:00,11.4,11.4,11.4,88.0,9.5,1.4,3.1,318.404682861109,0.0,0.0,1007.8,22.6,43.0,36.8724832214765,0
2017-10-08 07:35:00,11.4,11.4,11.4,88.0,9.5,1.5,3.1,302.141816480534,0.0,0.0,1007.8,22.7,43.0,43.0671140939597,0
2017-10-08 07:40:00,11.5,11.5,11.5,88.0,9.6,1.0,3.1,307.007554468119,0.0,0.0,1007.8,22.7,43.0,51.5906040268456,0
2017-10-08 07:45:00,11.5,11.5,11.5,88.0,9.6,1.0,2.2,289.182700897834,0.0,0.0,1007.8,22.7,43.0,58.6778523489933,0
2017-10-08 07:50:00,11.6,11.6,11.6,88.0,9.7,0.9,2.2,263.420127728964,0.0,0.0,1007.9,22.8,43.0,68.9867549668874,0
2017-10-08 07:55:00,11.7,11.7,11.7,88.0,9.7,0.5,2.2,293.707270241493,0.0,0.0,1008.0,22.8,43.0,74.0402684563758,0
2017-10-08 08:00:00,11.7,11.7,11.7,88.0,9.8,0.4,1.8,286.857120777721,0.0,0.0,1008.0,22.8,43.0,79.3046357615894,0.0860927152317881
2017-10-08 08:05:00,11.8,11.8,11.8,87.9,9.9,0.9,1.8,271.844381197981,0.0,0.0,1008.0,22.8,43.0,88.4026845637584,0
2017-10-08 08:10:00,11.9,11.9,11.9,87.0,9.8,0.7,1.8,257.712654368759,0.0,0.0,1008.0,22.8,43.0,96.5771812080537,0.48993288590604
2017-10-08 08:15:00,12.0,12.0,12.0,87.0,9.9,0.6,1.8,235.094669948258,0.0,0.0,1008.1,22.9,43.0,95.5369127516778,0.516778523489933
2017-10-08 08:20:00,12.1,12.1,12.1,87.0,10.0,0.5,1.3,258.760062395773,0.0,0.0,1008.3,22.9,43.0,96.2751677852349,0.551006711409395
2017-10-08 08:25:00,12.2,12.2,12.2,87.0,10.1,0.5,1.3,259.381047492247,0.0,0.0,1008.4,22.9,43.0,105.409395973154,0.551677852348992
2017-10-08 08:30:00,12.2,12.2,12.2,87.0,10.1,1.1,2.2,289.629871083507,0.0,0.0,1008.5,23.0,43.0,117.093959731544,0.557046979865772
2017-10-08 08:35:00,12.3,12.3,12.3,86.4,10.1,0.9,2.2,284.498192437707,0.0,0.0,1008.5,23.1,43.0,108.073825503356,0.563087248322147
2017-10-08 08:40:00,12.4,12.4,12.4,86.0,10.1,1.0,2.2,308.574318303682,0.0,0.0,1008.6,23.1,43.0,103.503355704698,0.631543624161074
2017-10-08 08:45:00,12.5,12.5,12.5,86.0,10.2,1.5,3.6,310.214738710544,0.0,0.0,1008.6,23.1,43.0,119.147651006711,0.632214765100671
2017-10-08 08:50:00,12.5,12.5,12.5,86.0,10.3,1.3,3.6,299.348632234451,0.0,0.0,1008.7,23.1,43.0,152.791946308725,0.761073825503354
2017-10-08 08:55:00,12.7,12.7,12.7,86.0,10.4,0.7,2.7,303.591223897159,0.0,0.0,1008.7,23.1,43.0,209.389261744966,0.858389261744967
2017-10-08 09:00:00,12.8,12.8,12.8,85.7,10.4,1.0,2.2,294.346313234805,0.0,0.0,1008.8,23.2,43.0,237,0.939597315436243
2017-10-08 09:05:00,12.9,12.9,12.9,84.9,10.5,1.0,3.6,324.94081358495,0.0,0.0,1008.8,23.2,43.0,175.649006622517,0.982119205298016
2017-10-08 09:10:00,13.0,13.0,13.0,84.0,10.4,1.1,3.6,312.488108753995,0.0,0.0,1008.8,23.2,43.0,171.066225165563,0.950993377483444
2017-10-08 09:15:00,13.1,13.1,13.1,84.0,10.5,0.8,2.7,275.855408194451,0.0,0.0,1008.8,23.3,43.0,222.167785234899,0.999328859060403
2017-10-08 09:20:00,13.3,13.3,13.3,83.4,10.5,0.9,2.2,274.710589939772,0.0,0.0,1008.8,23.3,43.0,223.228187919463,1.0503355704698
2017-10-08 09:25:00,13.4,13.4,13.4,83.0,10.5,0.6,2.2,244.36974397439,0.0,0.0,1008.8,23.3,43.0,242.469798657718,1.09530201342282
2017-10-08 09:30:00,13.5,13.5,13.5,82.3,10.5,1.0,1.8,318.378445548525,0.0,0.0,1008.8,23.3,43.0,251.993288590604,1.15838926174496
2017-10-08 09:35:00,13.7,13.7,13.7,82.1,10.7,0.9,2.2,320.080991027698,0.0,0.0,1008.9,23.4,42.8,370.073825503356,1.34496644295302
2017-10-08 09:40:00,14.0,14.0,14.0,81.3,10.8,1.6,3.6,278.87808372514,0.0,0.0,1008.9,23.4,42.4,451.114093959732,1.39597315436242
2017-10-08 09:45:00,14.2,14.2,14.2,79.2,10.7,1.7,4.0,286.217258653926,0.0,0.0,1008.9,23.4,42.0,161.55033557047,1.21744966442953
2017-10-08 09:50:00,14.2,14.2,14.2,79.0,10.6,1.6,4.0,306.939420675741,0.0,0.0,1009.0,23.4,42.0,159.436241610738,1.26308724832215
2017-10-08 09:55:00,14.2,14.2,14.2,79.0,10.6,1.1,3.6,271.565508190576,0.0,0.0,1009.0,23.4,42.0,166.42,1.506
2017-10-08 10:00:00,14.3,14.3,14.3,79.0,10.7,0.9,3.1,277.192879607814,0.0,0.0,1009.0,23.4,42.0,213.48322147651,1.48859060402685
2017-10-08 10:05:00,14.3,14.3,14.3,78.0,10.5,1.7,3.1,268.418319730344,0.0,0.0,1009.1,23.4,42.0,170.691275167785,1.30872483221476
2017-10-08 10:10:00,14.3,14.3,14.3,78.0,10.5,0.9,3.1,265.330600499593,0.0,0.0,1009.1,23.4,42.0,126.926666666667,1.18666666666666
2017-10-08 10:15:00,14.3,14.3,14.3,78.0,10.5,1.6,4.0,311.992876275773,0.0,0.0,1009.2,23.4,42.0,152.073825503356,1.44496644295302
2017-10-08 10:20:00,14.3,14.3,14.3,78.2,10.5,1.8,4.0,295.795659320848,0.0,0.0,1009.1,23.5,42.0,488.503355704698,1.84899328859061
2017-10-08 10:25:00,14.5,14.5,14.5,77.4,10.6,1.6,3.6,295.544964768824,0.0,0.0,1009.1,23.5,42.0,513.275167785235,1.79328859060403
2017-10-08 10:30:00,14.7,14.7,14.7,76.8,10.6,1.4,3.6,293.868184120671,0.0,0.0,1009.2,23.5,42.0,271.543624161074,1.67583892617449
2017-10-08 10:35:00,14.8,14.8,14.8,76.5,10.7,1.3,3.1,286.508482737693,0.0,0.0,1009.2,23.6,42.0,416.885906040269,1.92214765100671
2017-10-08 10:40:00,15.0,15.0,15.0,75.5,10.7,1.4,3.1,293.668754592457,0.0,0.0,1009.2,23.7,42.0,262.469798657718,1.65302013422818
2017-10-08 10:45:00,15.1,15.1,15.1,75.0,10.7,1.1,2.7,305.336122020177,0.0,0.0,1009.2,23.7,42.0,339.711409395973,1.67583892617449
2017-10-08 10:50:00,15.2,15.2,15.2,74.3,10.7,1.2,2.7,298.375011172805,0.0,0.0,1009.2,23.7,42.0,341.167785234899,1.62953020134228
2017-10-08 10:55:00,15.4,15.4,15.4,73.0,10.6,1.3,2.7,317.649578342361,0.0,0.0,1009.2,23.7,42.0,242.973154362416,1.50134228187919
2017-10-08 11:00:00,15.4,15.4,15.4,73.0,10.6,1.6,2.7,309.830797637221,0.0,0.0,1009.2,23.8,41.0,244.651006711409,1.33959731543624
2017-10-08 11:05:00,15.4,15.4,15.4,73.0,10.6,1.9,4.5,315.997029161572,0.0,0.0,1009.2,23.8,41.0,178.073825503356,1.03758389261745
2017-10-08 11:10:00,15.2,15.2,15.2,73.0,10.4,1.5,4.5,307.574471574419,0.0,0.0,1009.2,23.7,41.0,122.194630872483,0.832885906040268
2017-10-08 11:15:00,15.1,15.1,15.1,73.3,10.3,1.8,3.6,326.570370432858,0.0,0.0,1009.2,23.7,41.0,129.906040268456,0.924832214765101
2017-10-08 11:20:00,14.9,14.9,14.9,73.0,10.1,1.9,3.6,334.322816986467,0.0,0.0,1009.2,23.7,41.0,162.854304635762,1.13311258278146
2017-10-08 11:25:00,14.8,14.8,14.8,73.6,10.2,1.1,3.6,303.037665412796,0.0,0.0,1009.2,23.7,41.0,198.825503355705,1.38657718120806
2017-10-08 11:30:00,14.8,14.8,14.8,73.4,10.1,1.3,2.7,317.673152388728,0.0,0.0,1009.2,23.7,41.0,219.715231788079,1.40198675496689
2017-10-08 11:35:00,14.9,14.9,14.9,73.0,10.1,1.6,3.6,304.847942164429,0.0,0.0,1009.2,23.7,41.0,198.344370860927,1.34966887417219
2017-10-08 11:40:00,14.9,14.9,14.9,73.0,10.1,1.4,3.6,306.999531411999,0.0,0.0,1009.3,23.7,41.0,191.805369127517,1.37986577181208
2017-10-08 11:45:00,14.9,14.9,14.9,73.0,10.1,1.6,3.1,316.063423909856,0.0,0.0,1009.3,23.7,41.0,181.436241610738,1.45906040268456
2017-10-08 11:50:00,14.9,14.9,14.9,73.2,10.1,1.2,3.1,314.729981322718,0.0,0.0,1009.3,23.7,41.0,190.892617449664,1.65302013422818
2017-10-08 11:55:00,14.9,14.9,14.9,73.9,10.3,1.5,3.1,302.816750308937,0.0,0.0,1009.2,23.7,41.0,164.872483221477,1.81006711409396
2017-10-08 12:00:00,15.0,15.0,15.0,72.9,10.1,1.5,3.1,317.862536784961,0.0,0.0,1009.2,23.7,41.0,480.979865771812,2.32013422818793
2017-10-08 12:05:00,15.2,15.2,15.2,71.9,10.1,1.4,3.6,291.89584999291,0.0,0.0,1009.2,23.7,41.0,530.865771812081,2.33154362416107
2017-10-08 12:10:00,15.5,15.5,15.5,70.4,10.1,1.9,4.0,310.343061444027,0.0,0.0,1009.3,23.8,41.0,377.684563758389,1.99597315436242
2017-10-08 12:15:00,15.6,15.6,15.6,69.8,10.1,1.4,4.0,310.176947319504,0.0,0.0,1009.3,23.8,40.2,387.570469798658,2.14765100671141
2017-10-08 12:20:00,16.3,16.3,16.3,68.3,10.4,1.5,3.1,316.283419496586,0.0,0.0,1009.2,23.9,40.0,652.120805369128,2.15704697986578
2017-10-08 12:25:00,16.7,16.7,16.7,66.8,10.5,1.4,3.6,272.688937389098,0.0,0.0,1009.2,23.9,40.0,281.833333333333,1.67133333333333
2017-10-08 12:30:00,16.6,16.6,16.6,67.0,10.5,1.6,3.6,243.945236806612,0.0,0.0,1009.2,23.9,40.0,251.44966442953,1.52684563758389
2017-10-08 12:35:00,16.5,16.5,16.5,67.0,10.3,1.3,3.6,276.545716421816,0.0,0.0,1009.2,23.9,40.0,219.847682119205,1.41788079470199
2017-10-08 12:40:00,16.4,16.4,16.4,67.2,10.3,1.1,2.7,238.152868591333,0.0,0.0,1009.2,23.9,40.0,194.814569536424,1.30331125827814
2017-10-08 12:45:00,16.3,16.3,16.3,67.0,10.2,0.8,2.7,258.64292309572,0.0,0.0,1009.2,23.9,40.0,180.046979865772,1.29731543624161
2017-10-08 12:50:00,16.3,16.3,16.3,67.7,10.3,1.1,2.2,263.053857192607,0.0,0.0,1009.2,23.9,40.0,160.912751677852,1.12751677852349
2017-10-08 12:55:00,16.2,16.2,16.2,68.0,10.3,0.9,2.7,274.786525028114,0.0,0.0,1009.2,23.9,40.0,122.375838926175,0.934899328859061
2017-10-08 13:00:00,16.2,16.2,16.2,68.0,10.3,0.9,2.7,297.832332278721,0.0,0.0,1009.1,23.9,40.0,87.6711409395973,0.759060402684564
2017-10-08 13:05:00,16.1,16.1,16.1,67.5,10.1,0.8,2.2,275.986889137212,0.0,0.0,1009.1,23.8,40.0,93.7852348993289,0.794630872483222
2017-10-08 13:10:00,16.0,16.0,16.0,66.8,9.9,0.9,2.2,322.560440801312,0.0,0.0,1009.1,23.8,40.0,113.174496644295,0.90268456375839
2017-10-08 13:15:00,16.0,16.0,16.0,65.0,9.4,1.4,2.7,329.544244098813,0.0,0.0,1009.1,23.8,40.0,140.335570469799,0.98255033557047
2017-10-08 13:20:00,15.9,15.9,15.9,65.0,9.3,1.1,2.7,313.5299642068,0.0,0.0,1009.1,23.8,40.0,158.06711409396,1.06308724832214
2017-10-08 13:25:00,15.8,15.8,15.8,66.0,9.5,0.8,2.2,308.319129355721,0.0,0.0,1009.1,23.8,40.0,163.08,1.08266666666666
2017-10-08 13:30:00,15.9,15.9,15.9,66.0,9.5,1.0,2.2,358.482074876209,0.0,0.0,1009.1,23.8,40.0,131.794701986755,1.00728476821192
2017-10-08 13:35:00,15.9,15.9,15.9,66.0,9.5,0.6,2.2,358.373275569482,0.0,0.0,1009.1,23.8,40.0,107.476821192053,0.819205298013246
2017-10-08 13:40:00,15.9,15.9,15.9,65.5,9.4,1.0,1.8,327.806597073782,0.0,0.0,1009.1,23.8,40.0,78.7483443708609,0.733112582781454
2017-10-08 13:45:00,15.8,15.8,15.8,65.3,9.3,0.6,1.8,331,0.0,0.0,1009.2,23.8,39.8,52.1140939597315,0.193288590604027
2017-10-08 13:50:00,15.8,15.8,15.8,65.9,9.5,0.6,1.3,320.2750084291,0.0,0.0,1009.1,23.7,39.2,40.2818791946309,0
2017-10-08 13:55:00,15.8,15.8,15.8,66.0,9.4,1.0,2.2,337.854143197751,0.0,0.0,1009.1,23.7,39.0,46.7284768211921,0
2017-10-08 14:00:00,15.7,15.7,15.7,66.5,9.5,0.6,2.2,356.930008157702,0.0,0.0,1009.1,23.7,39.2,69.1476510067114,0.593288590604027
2017-10-08 14:05:00,15.7,15.7,15.7,66.3,9.5,0.5,1.8,346,0.0,0.0,1009.1,23.7,39.6,110.03355704698,0.756375838926174
2017-10-08 14:10:00,15.7,15.7,15.7,67.5,9.7,0.7,1.3,346,0.0,0.0,1009.0,23.7,39.8,161.040268456376,0.888590604026846
2017-10-08 14:15:00,15.7,15.7,15.7,68.0,9.9,0.8,2.2,330.683230138529,0.0,0.0,1009.0,23.7,39.6,167.053691275168,0.951677852348993
2017-10-08 14:20:00,15.8,15.8,15.8,68.0,9.9,0.8,2.2,305.696809372743,0.0,0.0,1009.1,23.8,39.2,151.053691275168,0.915436241610741
2017-10-08 14:25:00,15.9,15.9,15.9,67.4,9.8,1.0,2.2,285.717188468613,0.0,0.0,1009.1,23.8,39.0,151.261744966443,0.895973154362417
2017-10-08 14:30:00,16.0,16.0,16.0,67.0,9.8,0.8,2.2,290.166117758351,0.0,0.0,1009.1,23.8,39.0,162.201342281879,0.920805369127518
2017-10-08 14:35:00,16.1,16.1,16.1,66.1,9.7,1.0,2.2,285.499335217882,0.0,0.0,1009.1,23.9,39.0,166.496688741722,0.933774834437088
2017-10-08 14:40:00,16.1,16.1,16.1,66.0,9.8,0.4,2.2,317.958104547148,0.0,0.0,1009.0,23.9,39.0,173.251655629139,0.927152317880796
