Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-06-04 00:00:00,14.9,14.9,14.9,89.0,13.1,1.8,3.6,345.81953345536,0.0,0.0,1008.6,24.3,50.0,0,0
2018-06-04 00:05:00,14.9,14.9,14.9,89.0,13.1,1.4,3.1,352.516959613622,0.0,0.0,1008.6,24.3,50.0,0,0
2018-06-04 00:10:00,14.8,14.8,14.8,89.0,13.0,1.0,3.1,337.95372007313,0.0,0.0,1008.5,24.3,50.0,0,0
2018-06-04 00:15:00,14.8,14.8,14.8,89.0,13.0,1.0,2.7,34.1011743834969,0.0,0.0,1008.5,24.3,50.0,0,0
2018-06-04 00:20:00,14.8,14.8,14.8,89.0,13.0,1.2,2.7,345.946168862023,0.0,0.0,1008.5,24.3,50.0,0,0
2018-06-04 00:25:00,14.7,14.7,14.7,89.0,12.9,1.1,3.1,11.7325180000601,0.0,0.0,1008.5,24.3,50.0,0,0
2018-06-04 00:30:00,14.7,14.7,14.7,89.0,12.9,1.2,3.1,342.125906807069,0.0,0.0,1008.4,24.3,50.0,0,0
2018-06-04 00:35:00,14.7,14.7,14.7,89.0,12.9,0.4,2.2,23.7935363228926,0.0,0.0,1008.4,24.3,50.0,0,0
2018-06-04 00:40:00,14.7,14.7,14.7,89.3,12.9,0.7,2.2,316.405862104694,0.0,0.0,1008.4,24.3,50.0,0,0
2018-06-04 00:45:00,14.7,14.7,14.7,89.8,13.0,1.0,2.2,325.364310482718,0.0,0.0,1008.3,24.4,50.0,0,0
2018-06-04 00:50:00,14.7,14.7,14.7,89.0,12.9,1.2,2.7,349.886789964353,0.0,0.0,1008.3,24.4,50.0,0,0
2018-06-04 00:55:00,14.6,14.6,14.6,89.8,13.0,0.7,2.7,10.2748089726371,0.0,0.0,1008.3,24.5,50.0,0,0
2018-06-04 01:00:00,14.6,14.6,14.6,90.0,13.0,0.8,1.8,334.115970517801,0.0,0.0,1008.3,24.5,50.0,0,0
2018-06-04 01:05:00,14.6,14.6,14.6,89.2,12.8,1.1,2.2,15.4270868381568,0.0,0.0,1008.4,24.5,50.0,0,0
2018-06-04 01:10:00,14.5,14.5,14.5,89.6,12.8,1.6,3.1,341.856261382769,0.0,0.0,1008.3,24.5,49.4,0,0
2018-06-04 01:15:00,14.5,14.5,14.5,90.0,12.9,1.1,3.1,339.076449394942,0.0,0.0,1008.3,24.4,49.8,0,0
2018-06-04 01:20:00,14.5,14.5,14.5,90.0,12.8,0.8,2.7,345.380962448136,0.0,0.0,1008.3,24.4,49.8,0,0
2018-06-04 01:25:00,14.4,14.4,14.4,90.0,12.8,1.0,1.8,332.400657858253,0.0,0.0,1008.3,24.4,50.0,0,0
2018-06-04 01:30:00,14.4,14.4,14.4,90.0,12.8,1.1,2.2,342.593843692356,0.0,0.0,1008.3,24.5,50.0,0,0
2018-06-04 01:35:00,14.3,14.3,14.3,90.0,12.7,0.8,2.2,355.976352906333,0.0,0.0,1008.3,24.5,49.0,0,0
2018-06-04 01:40:00,14.3,14.3,14.3,90.0,12.7,0.8,1.8,6.3118037347047,0.0,0.0,1008.3,24.5,49.0,0,0
2018-06-04 01:45:00,14.3,14.3,14.3,90.2,12.7,1.1,2.2,2.14075577737395,0.0,0.0,1008.3,24.5,49.0,0,0
2018-06-04 01:50:00,14.3,14.3,14.3,90.0,12.7,1.0,2.2,17.2134215468033,0.0,0.0,1008.3,24.5,49.0,0,0
2018-06-04 01:55:00,14.3,14.3,14.3,90.0,12.7,1.0,2.2,15.5429945636479,0.0,0.0,1008.2,24.5,49.0,0,0
2018-06-04 02:00:00,14.3,14.3,14.3,90.0,12.6,1.0,2.2,354.675028836655,0.0,0.0,1008.2,24.5,49.0,0,0
2018-06-04 02:05:00,14.2,14.2,14.2,90.0,12.6,1.2,3.1,338.210549911214,0.0,0.0,1008.2,24.5,49.0,0,0
2018-06-04 02:10:00,14.2,14.2,14.2,90.0,12.6,1.2,3.1,345.43604973619,0.0,0.0,1008.1,24.4,49.0,0,0
2018-06-04 02:15:00,14.2,14.2,14.2,90.0,12.6,1.9,3.6,351.600697617379,0.0,0.0,1008.1,24.4,49.0,0,0
2018-06-04 02:20:00,14.1,14.1,14.1,90.4,12.5,1.6,4.0,2.37001076555795,0.0,0.0,1008.1,24.2,49.0,0,0
2018-06-04 02:25:00,14.0,14.0,14.0,91.0,12.6,1.4,4.0,342.268640461777,0.0,0.0,1008.1,24.1,49.0,0,0
2018-06-04 02:30:00,14.0,14.0,14.0,91.0,12.5,1.5,2.7,352.569594454895,0.0,0.0,1008.1,24.0,49.0,0,0
2018-06-04 02:35:00,13.9,13.9,13.9,91.0,12.5,1.2,2.7,349.117178787546,0.0,0.0,1008.1,24.0,49.8,0,0
2018-06-04 02:40:00,13.9,13.9,13.9,91.0,12.5,1.1,2.2,334.092739428107,0.0,0.0,1008.1,24.0,49.8,0,0
2018-06-04 02:45:00,13.9,13.9,13.9,91.0,12.5,1.3,3.1,338.020960410519,0.0,0.0,1008.1,24.1,49.6,0,0
2018-06-04 02:50:00,13.9,13.9,13.9,91.0,12.4,1.4,3.6,344.326276360916,0.0,0.0,1008.0,24.1,49.0,0,0
2018-06-04 02:55:00,13.8,13.8,13.8,91.0,12.4,1.7,3.6,333.785773038695,0.0,0.0,1008.0,24.0,49.0,0,0
2018-06-04 03:00:00,13.8,13.8,13.8,91.0,12.4,1.4,3.6,359.728798292717,0.0,0.0,1008.0,24.0,49.0,0,0
2018-06-04 03:05:00,13.8,13.8,13.8,91.0,12.3,1.6,3.1,346.986448344917,0.0,0.0,1007.9,24.0,49.0,0,0
2018-06-04 03:10:00,13.7,13.7,13.7,91.0,12.3,0.9,3.1,345.424331564997,0.0,0.0,1007.9,23.9,49.0,0,0
2018-06-04 03:15:00,13.7,13.7,13.7,91.0,12.3,1.7,3.1,322.212134191244,0.0,0.0,1007.8,23.9,49.0,0,0
2018-06-04 03:20:00,13.7,13.7,13.7,91.0,12.2,1.3,3.1,352.618204402201,0.0,0.0,1007.8,23.8,49.0,0,0
2018-06-04 03:25:00,13.7,13.7,13.7,91.0,12.2,1.0,2.7,351.16040960408,0.0,0.0,1007.9,23.9,49.0,0,0
2018-06-04 03:30:00,13.7,13.7,13.7,91.0,12.2,1.3,2.7,351.135416551152,0.0,0.0,1007.9,23.9,49.0,0,0
2018-06-04 03:35:00,13.6,13.6,13.6,91.0,12.2,1.3,2.7,334.404445807769,0.0,0.0,1007.9,23.9,49.0,0,0
2018-06-04 03:40:00,13.6,13.6,13.6,91.0,12.2,1.6,3.1,344.747586721867,0.0,0.0,1007.9,23.9,49.0,0,0
2018-06-04 03:45:00,13.6,13.6,13.6,91.0,12.1,1.3,3.1,342.433117130265,0.0,0.0,1007.8,23.9,49.0,0,0
2018-06-04 03:50:00,13.6,13.6,13.6,91.0,12.1,0.9,2.7,340.774473194315,0.0,0.0,1007.8,23.8,49.0,0,0
2018-06-04 03:55:00,13.5,13.5,13.5,91.0,12.1,1.6,3.6,4.52307790108485,0.0,0.0,1007.8,23.8,49.0,0,0
2018-06-04 04:00:00,13.5,13.5,13.5,91.0,12.1,1.3,3.6,313.93619829223,0.0,0.0,1007.9,23.7,49.0,0.771812080536913,0
2018-06-04 04:05:00,13.5,13.5,13.5,91.0,12.1,1.3,2.7,332.876660128301,0.0,0.0,1007.9,23.7,49.0,5,0
2018-06-04 04:10:00,13.5,13.5,13.5,91.0,12.1,1.3,3.1,337.5,0.0,0.0,1007.8,23.8,49.0,7,0
2018-06-04 04:15:00,13.4,13.4,13.4,91.0,12.0,1.7,4.5,351.115919692404,0.0,0.0,1007.8,23.8,49.0,6.59493670886076,0
2018-06-04 04:20:00,13.4,13.4,13.4,91.0,12.0,2.3,4.5,348.734971607903,0.0,0.0,1007.9,23.8,49.0,7,0
2018-06-04 04:25:00,13.3,13.3,13.3,91.0,11.9,1.4,4.0,340.050724625161,0.0,0.0,1007.9,23.7,49.0,7,0
2018-06-04 04:30:00,13.3,13.3,13.3,91.0,11.9,1.8,3.6,9.88407528067283,0.0,0.0,1007.9,23.6,49.0,7,0
2018-06-04 04:35:00,13.3,13.3,13.3,91.0,11.8,1.6,3.6,350.545538293549,0.0,0.0,1007.8,23.5,49.0,9,0
2018-06-04 04:40:00,13.3,13.3,13.3,91.0,11.8,1.7,4.0,346.765602433485,0.0,0.0,1007.8,23.5,49.0,9,0
2018-06-04 04:45:00,13.2,13.2,13.2,91.0,11.8,1.6,4.0,344.858240165022,0.0,0.0,1007.9,23.5,49.0,9.52980132450331,0
2018-06-04 04:50:00,13.2,13.2,13.2,91.0,11.7,1.9,4.0,344.456001385096,0.0,0.0,1007.8,23.5,49.0,12.4066666666667,0
2018-06-04 04:55:00,13.2,13.2,13.2,91.0,11.7,1.6,3.6,10.4651860753621,0.0,0.0,1007.7,23.5,49.0,14,0
2018-06-04 05:00:00,13.1,13.1,13.1,91.3,11.7,0.8,3.6,356.51238142956,0.0,0.0,1007.7,23.5,49.0,13.6291390728477,0
2018-06-04 05:05:00,13.2,13.2,13.2,92.0,11.9,0.8,1.8,318.046702420941,0.0,0.0,1007.7,23.5,49.0,13.0201342281879,0
2018-06-04 05:10:00,13.2,13.2,13.2,91.8,11.9,1.6,3.1,340.032693804073,0.0,0.0,1007.8,23.6,49.0,16.2953020134228,0
2018-06-04 05:15:00,13.1,13.1,13.1,91.0,11.7,1.5,3.6,343.395867350336,0.0,0.0,1007.8,23.7,49.0,17.9328859060403,0
2018-06-04 05:20:00,13.1,13.1,13.1,91.0,11.6,1.4,3.6,344.703554475966,0.0,0.0,1007.9,23.7,48.8,12.5503355704698,0
2018-06-04 05:25:00,13.1,13.1,13.1,91.0,11.6,0.6,3.6,36.9472158353126,0.0,0.0,1007.9,23.7,48.6,15.0335570469799,0
2018-06-04 05:30:00,13.1,13.1,13.1,91.0,11.6,0.9,2.7,10.5602916476353,0.0,0.0,1007.9,23.7,48.0,16.8187919463087,0
2018-06-04 05:35:00,13.1,13.1,13.1,91.0,11.6,0.7,2.7,356.441311814722,0.0,0.0,1007.9,23.7,48.0,22.3733333333333,0
2018-06-04 05:40:00,13.1,13.1,13.1,91.0,11.6,0.8,1.8,0.851246396112217,0.0,0.0,1007.9,23.7,48.0,27.3557046979866,0
2018-06-04 05:45:00,13.1,13.1,13.1,91.0,11.6,1.2,2.7,350.309401214567,0.0,0.0,1007.9,23.7,48.0,31.0805369127517,0
2018-06-04 05:50:00,13.0,13.0,13.0,91.0,11.6,1.7,3.1,337.940629972418,0.0,0.0,1007.9,23.7,48.0,38.3466666666667,0
2018-06-04 05:55:00,13.0,13.0,13.0,91.0,11.6,1.4,3.1,341.617764816012,0.0,0.0,1008.0,23.6,48.0,47.5099337748344,0
2018-06-04 06:00:00,13.0,13.0,13.0,91.0,11.5,1.7,4.0,331.210429168587,0.0,0.0,1008.0,23.6,48.0,55.1476510067114,0
2018-06-04 06:05:00,12.9,12.9,12.9,91.0,11.5,1.4,4.0,340.21050539877,0.0,0.0,1008.1,23.6,48.0,51.3691275167785,0
2018-06-04 06:10:00,12.9,12.9,12.9,91.0,11.5,0.7,2.2,358.173089772001,0.0,0.0,1008.1,23.6,48.0,42.993288590604,0
2018-06-04 06:15:00,12.9,12.9,12.9,91.0,11.5,1.3,2.7,347.265006027653,0.0,0.0,1008.1,23.7,48.0,55.006711409396,0.174496644295302
2018-06-04 06:20:00,13.0,13.0,13.0,91.3,11.6,1.7,3.1,355.442467435813,0.0,0.0,1008.1,23.7,48.0,55.8926174496644,0
2018-06-04 06:25:00,13.0,13.0,13.0,91.5,11.6,1.4,3.1,358.345321380937,0.0,0.0,1008.1,23.7,48.0,58.6133333333333,0.17
2018-06-04 06:30:00,13.0,13.0,13.0,92.0,11.7,1.2,2.7,338.274877457386,0.0,0.0,1008.1,23.7,48.0,72.1275167785235,0.114093959731544
2018-06-04 06:35:00,13.0,13.0,13.0,92.0,11.7,1.5,2.7,3.56909809121518,0.0,0.0,1008.0,23.7,48.0,83.2080536912752,0.228187919463087
2018-06-04 06:40:00,13.0,13.0,13.0,92.0,11.8,1.3,3.1,358.482286037366,0.0,0.0,1008.1,23.7,48.0,75.5637583892618,0.258389261744966
2018-06-04 06:45:00,13.1,13.1,13.1,92.0,11.8,1.6,3.1,348.468523337029,0.0,0.0,1008.2,23.6,48.0,70.7785234899329,0.24496644295302
2018-06-04 06:50:00,13.1,13.1,13.1,92.0,11.8,1.6,3.1,344.053826491891,0.0,0.0,1008.2,23.6,48.0,68.2818791946309,0.205369127516779
2018-06-04 06:55:00,13.1,13.1,13.1,92.0,11.8,1.0,2.7,356.002552831124,0.0,0.0,1008.2,23.6,48.0,75.9933333333333,0.538
2018-06-04 07:00:00,13.1,13.1,13.1,92.0,11.9,0.7,2.2,323.604196016597,0.0,0.0,1008.3,23.6,48.0,76.006711409396,0.558389261744966
2018-06-04 07:05:00,13.2,13.2,13.2,92.0,11.9,1.3,3.1,0.851239707709055,0.0,0.0,1008.3,23.7,48.0,86.2980132450331,0.601986754966887
2018-06-04 07:10:00,13.2,13.2,13.2,92.0,11.9,0.9,3.1,21.7086738139278,0.0,0.0,1008.4,23.7,48.0,75.0268456375839,0.568456375838927
2018-06-04 07:15:00,13.2,13.2,13.2,92.0,12.0,1.4,3.1,31.2401472762059,0.0,0.0,1008.5,23.7,48.0,70.8333333333333,0.533999999999999
2018-06-04 07:20:00,13.3,13.3,13.3,92.0,12.0,0.8,3.1,39.1496256655547,0.0,0.0,1008.5,23.7,48.0,91.6107382550335,0.614093959731544
2018-06-04 07:25:00,13.3,13.3,13.3,92.0,12.0,1.0,2.7,340.089517741671,0.0,0.0,1008.6,23.8,48.0,84.7733333333333,0.603333333333333
2018-06-04 07:30:00,13.3,13.3,13.3,92.0,12.1,1.2,2.7,5.04726761870154,0.0,0.0,1008.6,23.9,48.0,82.8733333333333,0.617333333333332
2018-06-04 07:35:00,13.4,13.4,13.4,92.0,12.1,2.1,4.0,338.412728727256,0.0,0.0,1008.6,23.9,48.0,80.0466666666667,0.640666666666668
2018-06-04 07:40:00,13.4,13.4,13.4,91.0,12.0,2.1,4.0,337.550812502831,0.0,0.0,1008.6,23.9,48.0,81.2617449664429,0.647651006711408
2018-06-04 07:45:00,13.4,13.4,13.4,91.0,12.0,2.0,4.0,323.813914712432,0.0,0.0,1008.6,23.8,48.0,96.0872483221477,0.717449664429531
2018-06-04 07:50:00,13.5,13.5,13.5,91.0,12.0,1.4,4.0,352.241700860133,0.0,0.0,1008.6,23.7,48.0,89.1610738255034,0.683221476510064
2018-06-04 07:55:00,13.5,13.5,13.5,91.0,12.0,1.4,3.1,4.32630988942626,0.0,0.0,1008.6,23.6,48.0,105.765100671141,0.699328859060405
2018-06-04 08:00:00,13.4,13.4,13.4,91.0,12.0,2.6,5.4,14.9482414094818,0.0,0.0,1008.7,23.5,48.2,111.96,0.774666666666667
2018-06-04 08:05:00,13.4,13.4,13.4,91.0,11.9,2.3,5.4,329.069083740272,0.0,0.0,1008.6,23.4,48.8,125.76,0.883333333333334
2018-06-04 08:10:00,13.4,13.4,13.4,91.0,11.9,2.1,4.0,338.230230734772,0.0,0.0,1008.6,23.3,49.0,115.393333333333,0.980666666666667
2018-06-04 08:15:00,13.4,13.4,13.4,91.0,11.9,1.9,4.0,323.216656081039,0.0,0.0,1008.6,23.3,49.0,81.7814569536424,0.876158940397352
2018-06-04 08:20:00,13.4,13.4,13.4,90.4,11.8,1.9,3.6,339.036117780891,0.0,0.0,1008.6,23.3,49.0,88.16,1.06866666666667
2018-06-04 08:25:00,13.4,13.4,13.4,90.0,11.8,1.8,3.1,352.239413941043,0.0,0.0,1008.6,23.4,49.0,83.4496644295302,1.08523489932886
2018-06-04 08:30:00,13.4,13.4,13.4,90.2,11.8,1.9,4.0,342.220151581582,0.0,0.0,1008.7,23.4,49.0,87.205298013245,0.896026490066226
2018-06-04 08:35:00,13.4,13.4,13.4,90.0,11.8,1.6,4.0,334.946458829737,0.0,0.0,1008.7,23.4,49.0,104.087248322148,0.897315436241612
2018-06-04 08:40:00,13.4,13.4,13.4,90.0,11.8,1.7,3.6,353.420891179782,0.0,0.0,1008.6,23.4,48.4,164.261744966443,1.18926174496644
2018-06-04 08:45:00,13.5,13.5,13.5,90.0,11.9,2.0,5.4,349.660522580071,0.0,0.0,1008.6,23.1,48.4,175.597315436242,1.24026845637584
2018-06-04 08:50:00,13.5,13.5,13.5,90.0,11.9,2.0,5.4,329.597805616475,0.0,0.0,1008.7,22.8,49.4,146.778523489933,1.24832214765101
2018-06-04 08:55:00,13.5,13.5,13.5,90.0,11.9,1.7,4.0,333.901553977692,0.0,0.0,1008.7,22.3,50.0,119.704697986577,1.0738255033557
2018-06-04 09:00:00,13.6,13.6,13.6,90.0,12.0,1.3,3.6,3.92189134606141,0.0,0.0,1008.9,22.0,50.4,106.147651006711,0.98523489932886
2018-06-04 09:05:00,13.6,13.6,13.6,89.9,12.0,1.6,3.6,352.87425631559,0.0,0.0,1008.9,21.8,51.0,107.96,0.987333333333334
2018-06-04 09:10:00,13.7,13.7,13.7,89.0,11.9,2.0,4.0,344.52798287597,0.0,0.0,1008.9,21.6,51.8,114.653333333333,0.972666666666666
2018-06-04 09:15:00,13.7,13.7,13.7,89.0,11.9,2.0,4.0,344.057559401812,0.0,0.0,1008.9,21.2,52.0,124.1,1.13066666666667
2018-06-04 09:20:00,13.7,13.7,13.7,89.0,11.9,2.1,4.5,321.248509989387,0.0,0.0,1008.9,21.0,53.0,128.668874172185,1.0635761589404
2018-06-04 09:25:00,13.8,13.8,13.8,89.0,12.0,1.7,4.5,328.377182838236,0.0,0.0,1008.9,20.9,53.0,127.953642384106,1.09072847682119
2018-06-04 09:30:00,13.8,13.8,13.8,89.0,12.0,1.4,3.1,332.139959127123,0.0,0.0,1009.1,20.9,53.6,119.093959731544,1.09597315436242
2018-06-04 09:35:00,13.9,13.9,13.9,89.0,12.1,1.9,3.6,338.350825833603,0.0,0.0,1009.1,20.9,53.8,110.328859060403,1.06644295302013
2018-06-04 09:40:00,13.9,13.9,13.9,88.8,12.1,1.8,3.6,325.630174316725,0.0,0.0,1009.1,21.1,54.0,111.026845637584,1.03154362416107
2018-06-04 09:45:00,13.9,13.9,13.9,88.4,12.0,1.1,3.6,319.526155994138,0.0,0.0,1009.1,21.4,53.0,102.805369127517,0.971812080536913
2018-06-04 09:50:00,14.0,14.0,14.0,88.7,12.1,1.3,2.7,2.81935658552591,0.0,0.0,1009.1,21.5,53.2,103.302013422819,1.04161073825503
2018-06-04 09:55:00,14.0,14.0,14.0,88.0,12.0,1.5,3.1,343.414657129819,0.0,0.0,1009.1,21.7,53.0,113.510067114094,1.11610738255033
2018-06-04 10:00:00,14.0,14.0,14.0,88.0,12.1,1.9,4.5,347.061209813562,0.0,0.0,1009.0,21.8,53.0,131.503355704698,1.19395973154362
2018-06-04 10:05:00,14.1,14.1,14.1,88.0,12.1,1.3,4.5,7.08166569663206,0.0,0.0,1009.0,22.0,52.0,161.791946308725,1.3993288590604
2018-06-04 10:10:00,14.1,14.1,14.1,88.0,12.2,1.1,3.6,347.950479359176,0.0,0.0,1009.1,22.1,52.0,172.704697986577,1.6510067114094
2018-06-04 10:15:00,14.2,14.2,14.2,88.0,12.3,1.5,3.6,9.75827388802402,0.0,0.0,1009.1,22.2,52.0,160.637583892617,1.57718120805369
2018-06-04 10:20:00,14.3,14.3,14.3,88.0,12.3,2.3,4.5,341.749649545755,0.0,0.0,1009.0,22.3,52.0,159.813333333333,1.51866666666667
2018-06-04 10:25:00,14.4,14.4,14.4,87.7,12.3,1.8,4.5,350.894191436691,0.0,0.0,1009.0,22.4,52.0,172.582781456954,1.55033112582781
2018-06-04 10:30:00,14.4,14.4,14.4,87.0,12.3,1.6,3.6,352.972420737046,0.0,0.0,1009.0,22.4,51.6,182.543046357616,1.60993377483444
2018-06-04 10:35:00,14.5,14.5,14.5,87.0,12.3,1.6,3.6,359.438571073666,0.0,0.0,1009.0,22.4,51.0,214.483443708609,1.87483443708609
2018-06-04 10:40:00,14.6,14.6,14.6,87.0,12.5,1.4,3.1,12.5909256795065,0.0,0.0,1009.0,22.6,51.0,276.456375838926,2.27046979865772
2018-06-04 10:45:00,14.7,14.7,14.7,86.4,12.5,1.3,3.1,2.75275652787924,0.0,0.0,1008.9,22.7,51.0,272.536912751678,2.26912751677853
2018-06-04 10:50:00,14.9,14.9,14.9,86.0,12.6,1.9,4.5,358.189516702713,0.0,0.0,1008.9,22.8,51.0,220.865771812081,1.96912751677852
2018-06-04 10:55:00,15.0,15.0,15.0,85.1,12.5,1.2,4.5,52.8306688457493,0.0,0.0,1008.9,22.9,51.0,215.080536912752,1.78255033557047
2018-06-04 11:00:00,15.1,15.1,15.1,84.8,12.6,2.2,4.0,339.681672638696,0.0,0.0,1008.9,23.0,50.0,162.020134228188,1.53557046979866
2018-06-04 11:05:00,15.1,15.1,15.1,85.0,12.6,2.2,4.0,339.034593444011,0.0,0.0,1008.9,23.1,50.0,171.013422818792,1.56040268456376
2018-06-04 11:10:00,15.1,15.1,15.1,85.0,12.6,1.7,4.0,358.103148948579,0.0,0.0,1009.0,23.1,50.0,214.48322147651,1.92013422818792
2018-06-04 11:15:00,15.1,15.1,15.1,85.0,12.6,1.6,4.0,355.804877936934,0.0,0.0,1008.9,23.1,50.0,281.590604026846,2.46510067114094
2018-06-04 11:20:00,15.1,15.1,15.1,85.0,12.6,1.8,3.6,350.136850130983,0.0,0.0,1008.9,23.1,50.0,216.127516778523,1.98523489932886
2018-06-04 11:25:00,15.1,15.1,15.1,85.0,12.6,2.0,4.5,353.782213185905,0.0,0.0,1008.9,23.1,50.0,206.677852348993,1.88590604026846
2018-06-04 11:30:00,15.1,15.1,15.1,85.0,12.6,1.6,4.5,335.183912277533,0.0,0.0,1008.9,23.1,50.0,175.234899328859,1.70067114093959
2018-06-04 11:35:00,15.0,15.0,15.0,85.0,12.5,1.7,3.6,342.237148364625,0.0,0.0,1008.9,23.1,50.0,149.324503311258,1.45099337748345
2018-06-04 11:40:00,15.0,15.0,15.0,85.0,12.5,1.8,3.6,336.233930198171,0.0,0.0,1008.8,23.2,50.0,160.402684563758,1.56577181208054
2018-06-04 11:45:00,15.0,15.0,15.0,85.0,12.5,1.8,4.0,11.3920602050412,0.0,0.0,1008.8,23.2,50.0,195.993288590604,1.8261744966443
2018-06-04 11:50:00,15.0,15.0,15.0,85.0,12.5,1.5,4.0,343.669758019688,0.0,0.0,1008.8,23.2,50.0,247.852348993289,2.11543624161074
2018-06-04 11:55:00,15.0,15.0,15.0,84.8,12.5,2.4,4.0,338.292518460265,0.0,0.0,1008.7,23.2,50.0,201.10067114094,1.93355704697987
2018-06-04 12:00:00,15.1,15.1,15.1,84.0,12.4,2.4,4.5,344.337224464795,0.0,0.0,1008.7,23.2,49.8,195.436241610738,1.89328859060403
2018-06-04 12:05:00,15.0,15.0,15.0,84.5,12.4,1.7,4.5,334.156664301578,0.0,0.0,1008.7,23.2,50.0,173.973154362416,1.83355704697987
2018-06-04 12:10:00,15.1,15.1,15.1,85.0,12.6,2.3,4.9,348.916686286699,0.0,0.0,1008.6,23.2,50.0,194.637583892617,1.97114093959732
2018-06-04 12:15:00,15.0,15.0,15.0,84.0,12.3,2.4,5.8,339.695980220973,0.0,0.0,1008.6,23.2,49.8,215.993288590604,1.96778523489933
2018-06-04 12:20:00,15.0,15.0,15.0,84.5,12.4,2.3,5.8,354.105367522955,0.0,0.0,1008.5,23.2,50.0,250.38255033557,2.33691275167785
2018-06-04 12:25:00,15.0,15.0,15.0,85.0,12.5,2.4,4.5,346.418407338204,0.0,0.0,1008.6,23.2,50.0,207.845637583893,2.05570469798657
2018-06-04 12:30:00,15.1,15.1,15.1,85.0,12.6,2.3,4.9,334.739193906882,0.0,0.0,1008.6,23.2,50.0,195.429530201342,1.88456375838926
2018-06-04 12:35:00,15.1,15.1,15.1,84.5,12.5,2.4,4.9,330.347532436614,0.0,0.0,1008.6,23.2,50.0,259.510067114094,2.28657718120805
2018-06-04 12:40:00,15.2,15.2,15.2,85.0,12.7,1.8,4.9,333.644085247543,0.0,0.0,1008.5,23.3,50.0,272.377483443709,2.36423841059603
2018-06-04 12:45:00,15.3,15.3,15.3,84.5,12.7,1.8,5.4,339.753935264413,0.0,0.0,1008.5,23.4,49.4,327.543046357616,2.75960264900662
2018-06-04 12:50:00,15.4,15.4,15.4,84.0,12.7,2.2,5.4,337.353445105367,0.0,0.0,1008.5,23.5,49.0,315.833333333333,2.80066666666666
2018-06-04 12:55:00,15.5,15.5,15.5,83.4,12.7,2.4,4.9,340.490201180643,0.0,0.0,1008.6,23.5,49.0,235.437086092715,2.22516556291391
2018-06-04 13:00:00,15.5,15.5,15.5,83.0,12.6,2.2,4.9,325.75629110302,0.0,0.0,1008.5,23.4,49.0,202.335570469799,2.01409395973155
2018-06-04 13:05:00,15.5,15.5,15.5,83.0,12.6,2.8,4.5,336.787166937106,0.0,0.0,1008.5,23.5,49.0,202.906040268456,1.88590604026846
2018-06-04 13:10:00,15.4,15.4,15.4,83.2,12.6,3.0,5.4,338.904715427283,0.0,0.0,1008.5,23.5,49.0,297.893333333333,2.62599999999999
2018-06-04 13:15:00,15.4,15.4,15.4,83.2,12.6,2.2,5.4,338.963969107025,0.0,0.0,1008.5,23.6,49.0,329.697986577181,2.87919463087249
2018-06-04 13:20:00,15.4,15.4,15.4,83.5,12.7,3.0,5.8,330.657640512507,0.0,0.0,1008.5,23.5,49.0,247.335570469799,2.19865771812081
2018-06-04 13:25:00,15.4,15.4,15.4,83.0,12.6,2.6,5.8,330.873284062322,0.0,0.0,1008.5,23.4,49.0,204.120805369127,1.96375838926175
2018-06-04 13:30:00,15.4,15.4,15.4,83.0,12.6,2.6,5.4,341.711475116009,0.0,0.0,1008.5,23.4,49.0,239.48322147651,2.10738255033557
2018-06-04 13:35:00,15.4,15.4,15.4,83.0,12.5,2.7,5.8,331.354509563041,0.0,0.0,1008.5,23.4,49.0,275.493333333333,2.21666666666666
2018-06-04 13:40:00,15.4,15.4,15.4,83.0,12.6,3.0,6.3,344.793994635968,0.0,0.0,1008.4,23.5,49.0,302.691275167785,2.45100671140939
2018-06-04 13:45:00,15.5,15.5,15.5,82.8,12.6,2.6,6.3,345.562290427696,0.0,0.0,1008.5,23.5,49.0,276.03355704698,2.2738255033557
2018-06-04 13:50:00,15.5,15.5,15.5,82.0,12.4,2.7,5.8,346.141040557955,0.0,0.0,1008.5,23.6,49.0,266.851351351351,2.28581081081081
2018-06-04 13:55:00,15.5,15.5,15.5,82.8,12.6,1.9,5.8,352.70271243211,0.0,0.0,1008.5,23.6,48.8,213.953333333333,1.90933333333333
2018-06-04 14:00:00,15.5,15.5,15.5,82.0,12.4,2.7,5.4,337.37925956135,0.0,0.0,1008.5,23.5,49.0,234.979865771812,2.10268456375839
2018-06-04 14:05:00,15.4,15.4,15.4,82.0,12.4,2.5,5.4,321.632017310332,0.0,0.0,1008.5,23.4,49.0,279.490066225166,2.31788079470199
2018-06-04 14:10:00,15.5,15.5,15.5,82.0,12.4,2.0,5.4,333.37284085572,0.0,0.0,1008.5,23.5,49.0,328.456375838926,2.53825503355705
2018-06-04 14:15:00,15.5,15.5,15.5,81.8,12.4,3.0,4.9,342.877115090044,0.0,0.0,1008.6,23.6,48.0,265.489932885906,2.2261744966443
2018-06-04 14:20:00,15.5,15.5,15.5,82.0,12.4,2.2,4.9,353.272709957867,0.0,0.0,1008.6,23.6,48.0,250.013422818792,2.06442953020134
