Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-12-27 00:00:00,48.5,46.4561547964485,48.5,83,43.5759963773977,5,12,225,0,0,29.527,0,0.001,0,74.7,40
2015-12-27 00:05:00,48.4,45.7620131441761,48.4,83,43.4782000771254,6,13,225,0,0,29.527,0,0,0,74.7,40
2015-12-27 00:10:00,48.4,46.3386989148235,48.4,83,43.4782000771254,5,15,225,0,0,29.527,0,0,0,74.7,40
2015-12-27 00:15:00,48.3,45.6429201474242,48.3,83,43.3804032890966,6,20,225,0,0,29.53,0,0,0,74.7,40
2015-12-27 00:20:00,48.1,44.4518292532198,48.1,83,43.1848082497551,8,21,247.5,0,0,29.535,0,0,0,74.7,40
2015-12-27 00:25:00,48.1,45.4047341539205,48.1,83,43.1848082497551,6,18,225,0,0,29.535,0,0,0,74.7,40
2015-12-27 00:30:00,48,45.8688753883234,48,83,43.087009998435,5,13,225,0,0,29.535,0,0,0,74.7,40
2015-12-27 00:35:00,48,45.8688753883234,48,83,43.087009998435,5,13,202.5,0,0,29.536,0,0,0,74.7,40
2015-12-27 00:40:00,47.9,45.7514195066984,47.9,83,42.9892112593439,5,13,225,0,0,29.54,0,0,0,74.7,40
2015-12-27 00:45:00,47.8,45.6339636250733,47.8,83,42.891412032478,5,15,225,0,0,29.539,0,0,0,74.7,40
2015-12-27 00:50:00,47.7,43.9647280862739,47.7,83,42.7936123178339,8,15,292.5,0,0,29.542,0,0,0,74.7,40
2015-12-27 00:55:00,47.6,45.3990518618233,47.6,83,42.6958121154077,5,10,270,0,0,29.545,0,0,0,74.7,40
2015-12-27 01:00:00,47.5,44.1765003321772,47.5,83,42.5980114251958,7,15,270,0,0,29.551,0,0.001,0,74.5,40
2015-12-27 01:05:00,47.4,44.5710831766574,47.4,83,42.5002102471946,6,15,225,0,0,29.552,0,0,0,74.5,40
2015-12-27 01:10:00,47.3,43.9354705161287,47.3,83,42.4024085814005,7,14,225,0,0,29.554,0,0,0,74.5,40
2015-12-27 01:15:00,47.2,43.3558516275915,47.2,82,41.9898896596783,8,21,247.5,0,0,29.553,0,0,0,74.5,39
2015-12-27 01:20:00,47.1,44.2138041864017,47.1,82,41.8922274479176,6,18,270,0,0,29.556,0,0,0,74.5,39
2015-12-27 01:25:00,47.1,45.5202805615386,47.1,82,41.8922274479176,4,11,247.5,0,0,29.556,0,0,0,74.5,40
2015-12-27 01:30:00,47,44.6943165720731,47,82,41.7945647177382,5,11,202.5,0,0,29.561,0,0,0,74.5,40
2015-12-27 01:35:00,47,47,47,82,41.7945647177382,3,9,247.5,0,0,29.563,0,0,0,74.5,40
2015-12-27 01:40:00,46.9,43.975618192898,46.9,82,41.6969014691359,6,18,247.5,0,0,29.567,0,0,0,74.5,39
2015-12-27 01:45:00,46.9,45.2892482996075,46.9,82,41.6969014691359,4,13,247.5,0,0,29.572,0,0,0,74.5,40
2015-12-27 01:50:00,46.8,44.4594048088231,46.8,82,41.5992377021065,5,14,292.5,0,0,29.57,0,0,0,74.5,39
2015-12-27 01:55:00,46.8,43.8565251961461,46.8,81,41.2816865951672,6,15,247.5,0,0,29.575,0,0,0,74.5,39
2015-12-27 02:00:00,46.7,45.0582160376764,46.7,81,41.1841640312026,4,10,270,0,0,29.579,0,0.001,0,74.5,39
2015-12-27 02:05:00,46.7,44.341948927198,46.7,81,41.1841640312026,5,11,202.5,0,0,29.582,0,0,0,74.5,39
2015-12-27 02:10:00,46.6,44.9426999067108,46.6,81,41.0866409179458,4,13,247.5,0,0,29.586,0,0,0,74.5,39
2015-12-27 02:15:00,46.5,43.4992462058905,46.5,81,40.9891172553924,6,14,247.5,0,0,29.591,0,0,0,74.3,39
2015-12-27 02:20:00,46.5,46.5,46.5,81,40.9891172553924,2,8,202.5,0,0,29.59,0,0,0,74.3,39
2015-12-27 02:25:00,46.4,44.7116676447798,46.4,81,40.8915930435375,4,12,247.5,0,0,29.59,0,0,0,74.3,39
2015-12-27 02:30:00,46.3,43.8721254006979,46.3,80,40.4737571707306,5,15,247.5,0,0,29.587,0,0,0,74.3,39
2015-12-27 02:35:00,46.1,43.022874218883,46.1,80,40.2789919944102,6,15,247.5,0,0,29.593,0,0,0,74.3,39
2015-12-27 02:40:00,46.1,44.3651192518831,46.1,80,40.2789919944102,4,12,225,0,0,29.593,0,0,0,74.3,39
2015-12-27 02:45:00,46,42.9037812221311,46,80,40.181608535615,6,14,270,0,0,29.596,0,0,0,74.3,39
2015-12-27 02:50:00,45.9,42.7846882253793,45.9,80,40.0842244963896,6,12,292.5,0,0,29.6,0,0,0,74.3,39
2015-12-27 02:55:00,45.8,45.8,45.8,80,39.9868398767286,3,8,225,0,0,29.608,0,0,0,74.3,39
2015-12-27 03:00:00,45.8,42.6655952286274,45.8,80,39.9868398767286,6,13,247.5,0,0,29.61,0,0.001,0,74.3,39
2015-12-27 03:05:00,45.8,44.0185708589865,45.8,79,39.6637002134852,4,10,270,0,0,29.612,0,0,0,74.2,39
2015-12-27 03:10:00,45.8,43.2848459925728,45.8,79,39.6637002134852,5,12,225,0,0,29.618,0,0,0,74.2,39
2015-12-27 03:15:00,45.8,44.0185708589865,45.8,79,39.6637002134852,4,10,270,0,0,29.613,0,0,0,74.2,39
2015-12-27 03:20:00,45.7,43.903054728021,45.7,79,39.5664593477769,4,12,202.5,0,0,29.618,0,0,0,74.2,39
2015-12-27 03:25:00,45.7,43.903054728021,45.7,79,39.5664593477769,4,13,247.5,0,0,29.613,0,0,0,74.2,39
2015-12-27 03:30:00,45.7,43.1673901109478,45.7,78,39.2398369756059,5,15,292.5,0,0,29.618,0,0,0,74.2,39
2015-12-27 03:35:00,45.6,43.0499342293227,45.6,78,39.1427413127904,5,15,225,0,0,29.622,0,0,0,74.2,39
2015-12-27 03:40:00,45.6,42.4274092351236,45.6,78,39.1427413127904,6,15,225,0,0,29.619,0,0,0,74.2,39
2015-12-27 03:45:00,45.6,43.0499342293227,45.6,77,38.8125508625906,5,12,202.5,0,0,29.619,0,0,0,74.2,39
2015-12-27 03:50:00,45.6,43.0499342293227,45.6,77,38.8125508625906,5,12,270,0,0,29.621,0,0,0,74.2,39
2015-12-27 03:55:00,45.6,43.7875385970554,45.6,77,38.8125508625906,4,12,270,0,0,29.623,0,0,0,74.2,39
2015-12-27 04:00:00,45.5,43.6720224660899,45.5,77,38.7156018866082,4,14,247.5,0,0,29.626,0,0.001,0,74.2,39
2015-12-27 04:05:00,45.4,42.8150224660727,45.4,77,38.6186522353206,5,13,247.5,0,0,29.624,0,0,0,74.2,39
2015-12-27 04:10:00,45.4,43.5565063351243,45.4,77,38.6186522353206,4,11,247.5,0,0,29.629,0,0,0,74.2,39
2015-12-27 04:15:00,45.4,43.5565063351243,45.4,77,38.6186522353206,4,8,247.5,0,0,29.629,0,0,0,74.2,39
2015-12-27 04:20:00,45.4,43.5565063351243,45.4,77,38.6186522353206,4,10,270,0,0,29.631,0,0,0,74.2,39
2015-12-27 04:25:00,45.4,45.4,45.4,78,38.9485480568833,3,9,225,0,0,29.633,0,0,0,74,39
2015-12-27 04:30:00,45.4,45.4,45.4,78,38.9485480568833,2,8,180,0,0,29.636,0,0,0,74,39
2015-12-27 04:35:00,45.3,45.3,45.3,78,38.8514504637789,3,8,247.5,0,0,29.637,0,0,0,74,39
2015-12-27 04:40:00,45.3,45.3,45.3,78,38.8514504637789,2,8,225,0,0,29.642,0,0,0,74,39
2015-12-27 04:45:00,45.2,45.2,45.2,78,38.7543522272321,1,6,202.5,0,0,29.643,0,0,0,74,39
2015-12-27 04:50:00,45.1,45.1,45.1,79,38.9830013054512,2,7,202.5,0,0,29.645,0,0,0,74,39
2015-12-27 04:55:00,45,45,45,79,38.885756156997,2,6,315,0,0,29.651,0,0,0,74,40
2015-12-27 05:00:00,45,45,45,79,38.885756156997,2,7,292.5,0,0,29.653,0,0.001,0,74,40
2015-12-27 05:05:00,45,45,45,79,38.885756156997,3,7,292.5,0,0,29.655,0,0,0,74,40
2015-12-27 05:10:00,45,45,45,79,38.885756156997,1,8,225,0,0,29.658,0,0,0,74,40
2015-12-27 05:15:00,45,45,45,80,39.2077420231423,2,10,292.5,0,0,29.659,0,0,0,74,40
2015-12-27 05:20:00,45,45,45,80,39.2077420231423,1,5,247.5,0,0,29.661,0,0,0,74,40
2015-12-27 05:25:00,45,45,45,80,39.2077420231423,1,7,247.5,0,0,29.662,0,0,0,74,40
2015-12-27 05:30:00,45,45,45,80,39.2077420231423,1,5,247.5,0,0,29.662,0,0,0,74,40
2015-12-27 05:35:00,45,45,45,81,39.5261963983251,1,6,225,0,0,29.662,0,0,0,74,40
2015-12-27 05:40:00,45.1,45.1,45.1,81,39.6237283008867,1,4,225,0,0,29.665,0,0,0,74,40
2015-12-27 05:45:00,45,45,45,81,39.5261963983251,3,7,225,0,0,29.665,0,0,0,74,40
2015-12-27 05:50:00,45,45,45,80,39.2077420231423,3,7,202.5,0,0,29.666,0,0,0,74,40
2015-12-27 05:55:00,45,43.0944418112621,45,81,39.5261963983251,4,9,202.5,0,0,29.667,0,0,0,74,40
2015-12-27 06:00:00,45,43.0944418112621,45,81,39.5261963983251,4,8,202.5,0,0,29.663,0,0.001,0,74,40
2015-12-27 06:05:00,44.9,42.2277430579475,44.9,81,39.4286639463925,5,10,202.5,0,0,29.668,0,0,0,74,40
2015-12-27 06:10:00,44.8,44.8,44.8,81,39.3311309450843,3,7,202.5,0,0,29.675,0,0,0,74,40
2015-12-27 06:15:00,44.7,42.7478934183655,44.7,81,39.2335973943958,4,8,202.5,0,0,29.678,0,0,0,74,40
2015-12-27 06:20:00,44.6,41.8753754130725,44.6,81,39.1360632943224,5,11,225,0,0,29.68,0,0,0,74,39
2015-12-27 06:25:00,44.5,41.7579195314474,44.5,81,39.0385286448594,5,10,202.5,0,0,29.68,0,0,0,74,39
2015-12-27 06:30:00,44.5,44.5,44.5,81,39.0385286448594,3,8,180,0,0,29.682,0,0,0,74,39
2015-12-27 06:35:00,44.4,42.4013450254689,44.4,81,38.9409934460022,4,8,225,0,0,29.679,0,0,0,74,39
2015-12-27 06:40:00,44.4,44.4,44.4,81,38.9409934460022,3,9,202.5,0,0,29.681,0,0,0,74,39
2015-12-27 06:45:00,44.3,44.3,44.3,81,38.8434576977461,2,8,202.5,0,0,29.686,0,0,0,73.8,39
2015-12-27 06:50:00,44.3,44.3,44.3,81,38.8434576977461,2,6,202.5,0,0,29.695,0,0,0,73.8,39
2015-12-27 06:55:00,44.3,42.2858288945033,44.3,81,38.8434576977461,4,8,202.5,0,0,29.696,0,0,0,73.8,39
2015-12-27 07:00:00,44.2,44.2,44.2,81,38.7459214000866,2,6,202.5,0,0,29.699,0,0.001,0,73.8,39
2015-12-27 07:05:00,44.1,44.1,44.1,81,38.6483845530189,1,4,202.5,0,0,29.701,0,0,0,73.8,39
2015-12-27 07:10:00,44,44,44,81,38.5508471565384,2,6,202.5,0,0,29.703,0,0,0,73.6,39
2015-12-27 07:15:00,44,44,44,82,38.8644417271652,2,7,202.5,0,0,29.701,0,0,0,73.6,39
2015-12-27 07:20:00,43.8,43.8,43.8,82,38.6690836021984,2,7,202.5,0,0,29.705,0,0,0,73.6,39
2015-12-27 07:25:00,43.8,43.8,43.8,82,38.6690836021984,2,7,202.5,0,0,29.71,0,0,0,73.6,39
2015-12-27 07:30:00,43.7,43.7,43.7,82,38.5714037618845,1,5,202.5,0,0,29.712,0,0,0,73.6,39
2015-12-27 07:35:00,43.6,43.6,43.6,82,38.4737234030116,1,6,202.5,0,0,29.715,0,0,0,73.6,39
2015-12-27 07:40:00,43.6,43.6,43.6,83,38.7834039952144,1,6,202.5,0,0,29.718,0,0,0,73.6,39
2015-12-27 07:45:00,43.5,43.5,43.5,83,38.6855837905834,1,7,202.5,0,0,29.722,0,0,0,73.6,39
2015-12-27 07:50:00,43.4,43.4,43.4,83,38.587763098017,0,4,0,0,0,29.723,0,0,0,73.6,39
2015-12-27 07:55:00,43.3,43.3,43.3,83,38.4899419175118,1,5,135,0,0,29.725,0,0,0,73.6,38
2015-12-27 08:00:00,43.3,43.3,43.3,83,38.4899419175118,1,5,157.5,0,0,29.725,0,0.001,0,73.5,38
2015-12-27 08:05:00,43.2,43.2,43.2,83,38.3921202490639,1,8,157.5,0,0,29.725,0,0,0,73.5,38
2015-12-27 08:10:00,43.2,43.2,43.2,84,38.6979743883522,2,8,202.5,0,0,29.728,0,0,0,73.5,38
2015-12-27 08:15:00,43.1,43.1,43.1,84,38.6000144020115,2,6,202.5,0,0,29.732,0,0,0,73.5,38
2015-12-27 08:20:00,43.1,43.1,43.1,84,38.6000144020115,1,7,202.5,0,0,29.737,0,0,0,73.5,38
2015-12-27 08:25:00,43.1,43.1,43.1,84,38.6000144020115,3,9,202.5,0,0,29.737,0,0,0,73.5,38
2015-12-27 08:30:00,43.1,43.1,43.1,84,38.6000144020115,1,6,247.5,0,0,29.739,5,0,0,73.5,38
2015-12-27 08:35:00,43,43,43,84,38.5020539581184,0,2,0,0,0,29.743,9,0,0,73.5,38
2015-12-27 08:40:00,42.9,42.9,42.9,84,38.4040930566695,0,4,0,0,0,29.746,11,0,0,73.5,38
2015-12-27 08:45:00,42.9,42.9,42.9,84,38.4040930566695,1,6,292.5,0,0,29.748,13,0,0,73.5,38
2015-12-27 08:50:00,42.9,42.9,42.9,84,38.4040930566695,1,5,202.5,0,0,29.753,17,0,0,73.5,38
2015-12-27 08:55:00,42.9,42.9,42.9,84,38.4040930566695,0,4,0,0,0,29.756,20,0,0,73.5,38
2015-12-27 09:00:00,43,43,43,84,38.5020539581184,2,8,270,0,0,29.755,24,0,0,73.5,38
2015-12-27 09:05:00,43.1,43.1,43.1,84,38.6000144020115,3,9,225,0,0,29.758,25,0,0,73.5,38
2015-12-27 09:10:00,43.4,41.2461837158134,43.4,84,38.8938929883887,4,9,315,0,0,29.761,27,0,0,73.5,38
2015-12-27 09:15:00,44,44,44,84,39.481637807571,1,6,225,0,0,29.761,35,0,0,73.5,38
2015-12-27 09:20:00,44.2,44.2,44.2,83,39.3703149765634,1,5,202.5,0,0,29.76,35,0,0,73.5,38
2015-12-27 09:25:00,44.3,44.3,44.3,83,39.4681317657495,0,2,0,0,0,29.771,29,0,0,73.5,38
2015-12-27 09:30:00,44.2,44.2,44.2,82,39.0597977779452,0,1,0,0,0,29.772,26,0,0,73.5,38
2015-12-27 09:35:00,43.9,43.9,43.9,82,38.7667629239572,0,0,0,0,0,29.773,36,0,0,73.5,38
2015-12-27 09:40:00,44.2,44.2,44.2,83,39.3703149765634,2,6,180,0,0,29.78,37,0,0,73.5,38
2015-12-27 09:45:00,44.9,44.9,44.9,82,39.7435276219302,2,6,180,0,0,29.784,53,0,0.2,73.5,38
2015-12-27 09:50:00,45.1,45.1,45.1,81,39.6237283008867,2,5,180,0,0,29.786,48,0,0,73.5,38
2015-12-27 09:55:00,45.2,45.2,45.2,80,39.402519969328,1,4,157.5,0,0,29.791,40,0,0,73.5,38
2015-12-27 10:00:00,45,45,45,80,39.2077420231423,1,4,157.5,0,0,29.791,53,0.001,0.2,73.5,38
2015-12-27 10:05:00,45.2,45.2,45.2,80,39.402519969328,0,3,0,0,0,29.798,67,0,0.6,73.5,38
2015-12-27 10:10:00,45.4,45.4,45.4,80,39.5972955936266,0,2,0,0,0,29.799,78,0,0.7,73.5,38
2015-12-27 10:15:00,45.6,45.6,45.6,79,39.4692178702651,0,1,0,0,0,29.801,79,0,0.7,73.5,38
2015-12-27 10:20:00,45.8,45.8,45.8,78,39.3369319950046,1,4,157.5,0,0,29.808,96,0,0.7,73.5,38
2015-12-27 10:25:00,45.8,45.8,45.8,78,39.3369319950046,0,3,0,0,0,29.811,100,0,0.7,73.5,38
2015-12-27 10:30:00,45.8,45.8,45.8,78,39.3369319950046,0,3,0,0,0,29.814,116,0,0.7,73.6,38
2015-12-27 10:35:00,46.2,46.2,46.2,78,39.7253056385589,0,2,0,0,0,29.813,115,0,0.7,73.6,38
2015-12-27 10:40:00,45.7,45.7,45.7,78,39.2398369756059,0,2,0,0,0,29.817,130,0,0.8,73.6,38
2015-12-27 10:45:00,46.3,46.3,46.3,77,39.4911747865131,0,2,0,0,0,29.815,140,0,0.8,73.6,38
2015-12-27 10:50:00,46.8,46.8,46.8,76,39.640100378267,1,5,157.5,0,0,29.813,144,0,0.8,73.6,38
2015-12-27 10:55:00,47.5,47.5,47.5,76,40.3176215818292,1,4,157.5,0,0,29.81,146,0,0.8,73.6,38
2015-12-27 11:00:00,47.8,47.8,47.8,75,40.2667603327198,1,4,157.5,0,0,29.81,151,0.002,0.8,73.8,38
2015-12-27 11:05:00,47.6,47.6,47.6,75,40.0734930943449,2,7,157.5,0,0,29.815,160,0,0.8,73.8,38
2015-12-27 11:10:00,47.1,45.5202805615386,47.1,76,39.9304708522901,4,9,202.5,0,0,29.818,162,0,0.9,73.8,38
2015-12-27 11:15:00,47.1,47.1,47.1,77,40.2667044704952,2,6,180,0,0,29.813,167,0,0.9,73.8,38
2015-12-27 11:20:00,47.4,47.4,47.4,77,40.5575169611207,2,6,135,0,0,29.814,169,0,0.9,73.8,38
2015-12-27 11:25:00,47.4,47.4,47.4,76,40.2208349604024,3,8,180,0,0,29.817,172,0,0.9,73.8,38
2015-12-27 11:30:00,47.2,47.2,47.2,76,40.0272595956407,1,6,180,0,0,29.818,177,0,0.9,73.8,38
2015-12-27 11:35:00,47.4,47.4,47.4,76,40.2208349604024,2,5,180,0,0,29.818,180,0,0.9,74,38
2015-12-27 11:40:00,47.7,47.7,47.7,76,40.5111927028131,1,5,157.5,0,0,29.82,182,0,0.9,74,38
2015-12-27 11:45:00,47.8,47.8,47.8,76,40.6079772023859,1,6,157.5,0,0,29.822,189,0,0.9,74,38
2015-12-27 11:50:00,48.2,48.2,48.2,78,41.6670194521513,1,5,180,0,0,29.821,191,0,0.9,74,38
2015-12-27 11:55:00,48.4,48.4,48.4,76,41.1886693474412,2,6,157.5,0,0,29.816,192,0,0.9,74,38
2015-12-27 12:00:00,48.2,48.2,48.2,75,40.6532859335353,2,6,157.5,0,0,29.821,195,0.003,0.9,74,37
2015-12-27 12:05:00,48.2,48.2,48.2,75,40.6532859335353,2,6,157.5,0,0,29.817,193,0,0.9,74.2,37
2015-12-27 12:10:00,48.2,48.2,48.2,79,41.9972974644358,3,7,180,0,0,29.818,190,0,0.9,74.2,37
2015-12-27 12:15:00,48.2,46.7909580021595,48.2,75,40.6532859335353,4,8,180,0,0,29.82,185,0,0.9,74.2,37
2015-12-27 12:20:00,48.4,48.4,48.4,75,40.8465442961119,3,7,180,0,0,29.819,185,0,0.9,74.2,37
2015-12-27 12:25:00,48,45.8688753883234,48,75,40.4600246124273,5,9,225,0,0,29.824,183,0,0.9,74.2,37
2015-12-27 12:30:00,48,46.5599257402285,48,75,40.4600246124273,4,7,202.5,0,0,29.825,179,0,0.9,74.3,37
2015-12-27 12:35:00,48.2,48.2,48.2,75,40.6532859335353,2,7,202.5,0,0,29.823,177,0,0.9,74.3,37
2015-12-27 12:40:00,48.5,48.5,48.5,75,40.9431723679721,1,4,180,0,0,29.827,163,0,0.9,74.3,37
2015-12-27 12:45:00,48.7,48.7,48.7,74,40.7897953169394,2,6,180,0,0,29.829,162,0,0.8,74.3,37
2015-12-27 12:50:00,48.7,48.7,48.7,73,40.4390088556833,2,6,180,0,0,29.832,167,0,0.9,74.3,37
2015-12-27 12:55:00,48.7,48.7,48.7,72,40.0839586696779,1,4,180,0,0,29.834,168,0,0.8,74.3,37
2015-12-27 13:00:00,48.7,48.7,48.7,72,40.0839586696779,1,4,180,0,0,29.837,165,0.004,0.8,74.3,37
2015-12-27 13:05:00,48.3,48.3,48.3,73,40.0537302106019,1,2,180,0,0,29.84,162,0,0.8,74.3,37
2015-12-27 13:10:00,49.3,49.3,49.3,72,40.6609116884066,0,2,0,0,0,29.84,140,0,0.8,74.5,37
2015-12-27 13:15:00,49.2,49.2,49.2,71,40.204535499001,1,6,180,0,0,29.84,113,0,0.7,74.5,37
2015-12-27 13:20:00,48.9,48.9,48.9,73,40.6316433469246,0,2,0,0,0,29.845,88,0,0.7,74.5,37
2015-12-27 13:25:00,48.8,48.8,48.8,73,40.5353265039038,0,4,0,0,0,29.842,98,0,0.7,74.5,37
2015-12-27 13:30:00,48.8,48.8,48.8,73,40.5353265039038,1,6,180,0,0,29.837,101,0,0.7,74.5,37
2015-12-27 13:35:00,48.9,48.9,48.9,74,40.9827397592756,0,3,0,0,0,29.837,92,0,0.6,74.5,37
2015-12-27 13:40:00,48.7,48.7,48.7,73,40.4390088556833,2,6,135,0,0,29.837,94,0,0.6,74.5,37
2015-12-27 13:45:00,48.7,48.7,48.7,73,40.4390088556833,2,6,157.5,0,0,29.837,106,0,0.6,74.5,37
2015-12-27 13:50:00,49,49,49,73,40.7279593847557,0,2,0,0,0,29.837,107,0,0.6,74.5,37
2015-12-27 13:55:00,48.3,48.3,48.3,73,40.0537302106019,1,4,112.5,0,0,29.837,100,0,0.6,74.5,37
2015-12-27 14:00:00,48.3,48.3,48.3,74,40.4038971650906,3,7,112.5,0,0,29.835,103,0.002,0.6,74.5,37
2015-12-27 14:05:00,48.3,48.3,48.3,73,40.0537302106019,2,7,135,0,0,29.835,92,0,0.6,74.5,37
2015-12-27 14:10:00,48.5,48.5,48.5,74,40.5968477855691,1,6,112.5,0,0,29.837,97,0,0.6,74.5,37
2015-12-27 14:15:00,48.1,46.675441871194,48.1,74,40.2109434554296,4,9,112.5,0,0,29.837,76,0,0.5,74.5,37
2015-12-27 14:20:00,48,48,48,75,40.4600246124273,1,6,112.5,0,0,29.836,44,0,0,74.5,37
2015-12-27 14:25:00,47.7,47.7,47.7,76,40.5111927028131,1,5,112.5,0,0,29.838,34,0,0,74.5,37
2015-12-27 14:30:00,47.4,47.4,47.4,76,40.2208349604024,0,4,0,0,0,29.839,27,0,0,74.5,37
2015-12-27 14:35:00,47.3,47.3,47.3,77,40.4605801394261,1,6,112.5,0,0,29.84,27,0,0,74.5,37
2015-12-27 14:40:00,47,47,47,77,40.1697656232448,3,6,90,0,0,29.841,25,0,0,74.5,37
2015-12-27 14:45:00,46.9,46.9,46.9,78,40.4049347447084,2,4,112.5,0,0,29.841,25,0,0,74.5,37
2015-12-27 14:50:00,46.9,46.9,46.9,78,40.4049347447084,3,5,112.5,0,0,29.84,22,0,0,74.5,37
2015-12-27 14:55:00,46.8,46.8,46.8,78,40.3078468024728,2,5,90,0,0,29.839,20,0,0,74.3,37
2015-12-27 15:00:00,46.7,46.7,46.7,79,40.5388404746534,1,4,90,0,0,29.84,19,0.001,0,74.3,37
2015-12-27 15:05:00,46.7,46.7,46.7,79,40.5388404746534,3,5,90,0,0,29.841,18,0,0,74.3,37
2015-12-27 15:10:00,46.6,46.6,46.6,79,40.4416051149171,2,6,90,0,0,29.846,18,0,0,74.3,37
2015-12-27 15:15:00,46.5,46.5,46.5,79,40.3443691434292,3,6,90,0,0,29.845,15,0,0,74.3,37
2015-12-27 15:20:00,46.4,46.4,46.4,80,40.5711388882662,1,5,112.5,0,0,29.845,12,0,0,74.3,37
2015-12-27 15:25:00,46.4,46.4,46.4,80,40.5711388882662,1,4,112.5,0,0,29.847,11,0,0,74.3,37
2015-12-27 15:30:00,46.5,46.5,46.5,81,40.9891172553924,1,4,112.5,0,0,29.852,9,0,0,74.3,37
2015-12-27 15:35:00,46.5,46.5,46.5,81,40.9891172553924,3,8,112.5,0,0,29.854,6,0,0,74.2,37
2015-12-27 15:40:00,46.6,46.6,46.6,81,41.0866409179458,3,7,112.5,0,0,29.85,5,0,0,74.2,37
2015-12-27 15:45:00,46.6,46.6,46.6,81,41.0866409179458,2,5,112.5,0,0,29.852,2,0,0,74.2,37
2015-12-27 15:50:00,46.5,44.8271837757453,46.5,81,40.9891172553924,4,8,90,0,0,29.85,0,0,0,74.2,37
2015-12-27 15:55:00,46.4,44.7116676447798,46.4,81,40.8915930435375,4,7,90,0,0,29.849,0,0,0,74.2,37
2015-12-27 16:00:00,46.3,46.3,46.3,81,40.7940682823766,2,6,112.5,0,0,29.85,0,0.001,0,74.2,37
2015-12-27 16:05:00,46.3,46.3,46.3,82,41.1109110904106,2,8,112.5,0,0,29.85,0,0,0,74.2,37
2015-12-27 16:10:00,46.3,46.3,46.3,82,41.1109110904106,2,7,90,0,0,29.854,0,0,0,74.2,37
2015-12-27 16:15:00,46.3,46.3,46.3,82,41.1109110904106,3,8,112.5,0,0,29.853,0,0,0,74.2,37
2015-12-27 16:20:00,46.4,46.4,46.4,82,41.2085774496368,3,9,112.5,0,0,29.852,0,0,0,74,37
2015-12-27 16:25:00,46.5,46.5,46.5,82,41.3062432904154,2,7,135,0,0,29.852,0,0,0,74,37
2015-12-27 16:30:00,46.6,46.6,46.6,83,41.7177832623323,3,7,112.5,0,0,29.851,0,0,0,74,37
2015-12-27 16:35:00,46.6,44.224493045573,46.6,83,41.7177832623323,5,11,90,0,0,29.852,0,0,0,74,37
2015-12-27 16:40:00,46.7,44.341948927198,46.7,83,41.8155883427793,5,10,135,0,0,29.852,0,0,0,74,37
2015-12-27 16:45:00,46.7,43.7374321993942,46.7,83,41.8155883427793,6,11,135,0,0,29.855,0,0,0,74,37
2015-12-27 16:50:00,46.7,44.341948927198,46.7,83,41.8155883427793,5,11,135,0,0,29.853,0,0,0,74,37
2015-12-27 16:55:00,46.7,46.7,46.7,84,42.1262856770902,3,8,135,0,0,29.853,0,0,0,74,37
2015-12-27 17:00:00,46.6,44.224493045573,46.6,84,42.0283417030685,5,10,112.5,0,0,29.853,0,0.001,0,74,37
2015-12-27 17:05:00,46.5,46.5,46.5,85,42.2375761972079,3,9,135,0,0,29.857,0,0,0,74,37
2015-12-27 17:10:00,46.5,46.5,46.5,85,42.2375761972079,3,9,112.5,0,0,29.858,0,0,0,74,37
2015-12-27 17:15:00,46.3,46.3,46.3,85,42.041411031382,3,7,112.5,0,0,29.861,0,0,0,74,37
2015-12-27 17:20:00,46.4,46.4,46.4,86,42.4433676076225,3,7,90,0,0,29.861,0,0,0,74,37
2015-12-27 17:25:00,46.5,46.5,46.5,87,42.8424963464909,3,7,112.5,0,0,29.86,0,0,0,74,37
2015-12-27 17:30:00,46.5,46.5,46.5,87,42.8424963464909,2,6,112.5,0,0,29.861,0,0,0,74,38
2015-12-27 17:35:00,46.6,46.6,46.6,87,42.9408493667285,2,7,135,0,0,29.86,0,0,0,74,38
2015-12-27 17:40:00,46.6,46.6,46.6,88,43.2388604521251,3,7,112.5,0,0,29.861,0,0,0,74,38
2015-12-27 17:45:00,46.6,46.6,46.6,88,43.2388604521251,2,8,112.5,0,0,29.86,0,0,0,74,38
2015-12-27 17:50:00,46.6,46.6,46.6,89,43.5339023286004,1,5,112.5,0,0,29.861,0,0,0,74,38
2015-12-27 17:55:00,46.6,46.6,46.6,89,43.5339023286004,1,4,112.5,0.00393700787,0,29.863,0,0,0,74,38
2015-12-27 18:00:00,46.5,46.5,46.5,89,43.435283304266,2,6,112.5,0,0,29.862,0,0,0,74,38
2015-12-27 18:05:00,46.5,46.5,46.5,90,43.727287521182,2,6,112.5,0.00393700787,0.02755905509,29.861,0,0,0,74,38
2015-12-27 18:10:00,46.5,46.5,46.5,90,43.727287521182,2,6,112.5,0,0.02362204722,29.86,0,0,0,74,38
2015-12-27 18:15:00,46.6,46.6,46.6,90,43.8260377100413,2,5,90,0,0.01574803148,29.86,0,0,0,74,38
2015-12-27 18:20:00,46.6,46.6,46.6,90,43.8260377100413,2,9,112.5,0,0,29.861,0,0,0,74,38
