Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-05-06 00:00:00,42.7469798657717,42.7469798657717,42.7469798657717,77.6442953020134,36.2563241442381,1.40939597315436,3,111.46187696103,0,0,30.0246040268457,560.624161073825,0.000787153401176561,0,71.2000000000001,36
2020-05-06 00:05:00,42.6999999999999,42.6999999999999,42.6999999999999,78,36.3266871760692,1.46621621621622,3,113.027650265557,0,0,30.0234121621621,563.277027027027,0.000791920240003757,0,71.2000000000001,36
2020-05-06 00:10:00,42.6101351351352,42.5023944775448,42.6101351351352,78,36.2394149410476,1.60810810810811,4,112.89495812334,0,0,30.0243918918919,567.756756756757,0.000794720287356446,0,71.2000000000001,36
2020-05-06 00:15:00,42.5825503355705,42.5364773942439,42.5825503355705,78,36.2126258593876,1.7248322147651,4,111.618679885752,0,0,30.0245906040268,570.174496644295,0.000797134618209595,0,71.1000000000002,36
2020-05-06 00:20:00,42.5060402684564,42.3521166803438,42.5060402684564,78.8859060402685,36.4235595662709,1.91275167785235,4,113.192527527732,0,0,30.0248187919464,571.073825503356,0.000802520126184383,0,71.1000000000002,36
2020-05-06 00:25:00,42.414765100671,42.414765100671,42.414765100671,79,36.3715282162387,1.75838926174497,4,110,0,0,30.0245838926174,574.44966442953,0.000803640924571225,0,71.1000000000002,36
2020-05-06 00:30:00,42.3825503355705,42.3825503355705,42.3825503355705,79,36.3401956879906,0.946308724832215,3,110,0,0,30.027,575.456375838926,0.00080667187161066,0,71.1000000000002,36
2020-05-06 00:35:00,42.2919463087249,42.2919463087249,42.2919463087249,79,36.2520726488621,0.89261744966443,3,110,0,0,30.0269932885906,576.879194630872,0.000810376918421689,0,71.1000000000002,36
2020-05-06 00:40:00,42.2033557046979,42.2033557046979,42.2033557046979,79,36.1659074055108,0.328859060402685,3,110,0,0,30.02622147651,577.744966442953,0.000812811506722921,0,71.1000000000002,36
2020-05-06 00:45:00,42.1073825503356,42.1073825503356,42.1073825503356,79,36.0725610926703,1.04026845637584,2,110,0,0,30.0267852348994,570.684563758389,0.000819448949599001,0,71.1000000000002,36
2020-05-06 00:50:00,42.0006622516556,42.0006622516556,42.0006622516556,79.3841059602649,36.090782930483,0.198675496688742,2,110,0,0,30.0287880794702,559.966887417219,0.000824571119012513,0,71.1000000000002,36
2020-05-06 00:55:00,41.974834437086,41.974834437086,41.974834437086,80,36.2612810901963,0.390728476821192,2,110,0,0,30.0284105960264,538.298013245033,0.000824821255435553,0,71.1000000000002,36
2020-05-06 01:00:00,41.8966442953019,41.8966442953019,41.8966442953019,80,36.1851181954688,0.697986577181208,2,110,0,0,30.029389261745,528.973154362416,0.000824610801282928,0,70.9389261744964,36
2020-05-06 01:05:00,41.8040268456377,41.8040268456377,41.8040268456377,80,36.0949015370512,0.771812080536913,2,110,0,0,30.029,535.436241610738,0.000821499578351903,0,70.8999999999998,36
2020-05-06 01:10:00,41.6986577181208,41.6986577181208,41.6986577181208,80.2885906040269,36.0827821797065,1.14093959731544,3,110,0,0,30.028610738255,552.328859060403,0.000819286109230419,0,70.8999999999998,36
2020-05-06 01:15:00,41.6000000000001,41.6000000000001,41.6000000000001,81,36.209784805102,0.906040268456376,3,110,0,0,30.029,556.530201342282,0.000817276213227163,0,70.8999999999998,36
2020-05-06 01:20:00,41.5060402684564,41.5060402684564,41.5060402684564,81,36.1181260073748,0.731543624161074,2,110,0,0,30.0280067114093,540.248322147651,0.000817470474601915,0,70.8999999999998,36
2020-05-06 01:25:00,41.3965986394557,41.3965986394557,41.3965986394557,81,36.011363867117,0.462585034013605,2,110,0,0,30.0289931972789,480.891156462585,0.000815775945776565,0,70.8999999999998,36
2020-05-06 01:30:00,41.2979865771813,41.2979865771813,41.2979865771813,81.1879194630873,35.9733721708017,1.08053691275168,3,110,0,0,30.0288053691275,392.295302013423,0.000802962752140771,0,70.8999999999998,36
2020-05-06 01:35:00,41.2033557046979,41.2033557046979,41.2033557046979,82,36.1325174936552,0.657718120805369,3,110,0,0,30.0284026845637,351.61744966443,0.000815709543306123,0,70.8999999999998,36
2020-05-06 01:40:00,41.1181208053692,41.1181208053692,41.1181208053692,82,36.0492487045331,0.711409395973154,3,110,0,0,30.0275973154362,322.053691275168,0.000781380762740431,0,70.8999999999998,36
2020-05-06 01:45:00,41.1000000000001,41.1000000000001,41.1000000000001,82,36.0315458873975,0.51006711409396,3,110,0,0,30.0279932885906,278.758389261745,0.00074663051500594,0,70.8999999999998,36
2020-05-06 01:50:00,41.1000000000001,41.1000000000001,41.1000000000001,82,36.0315458873975,0.885906040268456,2,110,0,0,30.0284093959731,234.765100671141,0.000706125733711922,0,70.8597315436242,36
2020-05-06 01:55:00,41.1000000000001,41.1000000000001,41.1000000000001,82,36.0315458873975,0.48993288590604,2,110,0,0,30.0278053691274,236.040268456376,0.000662153511708766,0,70.7000000000001,36
2020-05-06 02:00:00,41.0258278145695,41.0258278145695,41.0258278145695,82,35.9590842291177,0.456953642384106,2,110,0,0,30.029582781457,202.423841059603,0.000621819820008335,0,70.7000000000001,36
2020-05-06 02:05:00,40.9410596026489,40.9410596026489,40.9410596026489,82.6953642384106,36.0890259767536,1.15894039735099,3,110,0,0,30.0307814569537,125.12582781457,0.000575622358518941,0,70.7000000000001,36
2020-05-06 02:10:00,40.8751677852349,40.8751677852349,40.8751677852349,83,36.1177929991292,0.89261744966443,3,110,0,0,30.0302147651007,113.791946308725,0.000515358209884521,0,70.8999999999998,36
2020-05-06 02:15:00,40.7939597315437,40.7939597315437,40.7939597315437,83,36.0383443857576,0.268456375838926,2,110,0,0,30.0291946308724,70.0201342281879,0.000453656085344872,0,71.0812080536916,36
2020-05-06 02:20:00,40.7033557046979,40.7033557046979,40.7033557046979,83,35.9497029615497,0.805369127516778,2,110,0,0,30.0300000000001,65.3154362416107,0.000388898345989997,0,71.3610738255033,36
2020-05-06 02:25:00,40.6999999999999,40.6999999999999,40.6999999999999,83,35.9464199458383,1.11409395973154,2,110,0,0,30.0290067114094,73.2013422818792,0.00033073681776283,0,71.8013422818791,36
2020-05-06 02:30:00,40.6999999999999,40.6999999999999,40.6999999999999,83.5771812080537,36.1209696500974,1.14765100671141,3,110,0,0,30.0274093959731,94.1610738255034,0.000286461654305837,0,72.2208053691274,36
2020-05-06 02:35:00,40.6999999999999,40.6999999999999,40.6999999999999,84,36.2488374567059,0.38255033557047,3,110,0,0,30.0266040268457,95.2214765100671,0.000250637632693339,0,72.5610738255034,36
2020-05-06 02:40:00,40.6966442953019,40.6966442953019,40.6966442953019,84,36.2455498249571,0.583892617449664,2,110,0,0,30.026610738255,59.7114093959732,0.000219601017197813,0,72.9812080536913,36
2020-05-06 02:45:00,40.6073825503357,40.6073825503357,40.6073825503357,84,36.1580988204379,0.832214765100671,2,110,0,0,30.0244093959732,63.9530201342282,0.000189658901172725,0,73.3416107382551,35.5973154362416
2020-05-06 02:50:00,40.6000000000001,40.6000000000001,40.6000000000001,84,36.1508660305905,0.630872483221476,2,110,0,0,30.0231946308725,64.8120805369127,0.000166178107204791,0,73.6208053691275,35
2020-05-06 02:55:00,40.5825503355705,40.5825503355705,40.5825503355705,84,36.1337702656411,0.644295302013423,2,110,0,0,30.0230067114094,53.0402684563758,0.000142733097635098,0,73.9208053691275,35
2020-05-06 03:00:00,40.5108843537415,40.5108843537415,40.5108843537415,84,36.0635577532366,0.244897959183673,2,110,0,0,30.0223945578231,47.8503401360544,0.000122121709789775,0,74.2408163265304,35
2020-05-06 03:05:00,40.4785234899328,40.4785234899328,40.4785234899328,84,36.0318531070819,0,1,NULL,0,0,30.0219932885906,38.8255033557047,0.000110921366480077,0,74.4208053691275,35
2020-05-06 03:10:00,40.3894039735099,40.3894039735099,40.3894039735099,84,35.9445405817205,0.443708609271523,2,110,0,0,30.0228079470198,16.0596026490066,0.000100059394521776,0,74.7000000000001,35
2020-05-06 03:15:00,40.3152317880796,40.3152317880796,40.3152317880796,84,35.8718720155577,0.456953642384106,2,110,0,0,30.0200264900662,15.8079470198675,0.0000925959262043834,0,74.8999999999998,35
2020-05-06 03:20:00,40.2268456375838,40.2268456375838,40.2268456375838,84,35.7852772951831,0.825503355704698,2,110,0,0,30.0197986577181,34.248322147651,0.0000855193656164531,0,74.9805369127517,35
2020-05-06 03:25:00,40.1362416107383,40.1362416107383,40.1362416107383,84.6442953020134,35.8887988722865,0.442953020134228,2,110,0,0,30.0195973154362,22.0872483221477,0.0000797732703151784,0,75,34.7986577181208
2020-05-06 03:30:00,40.0966442953021,40.0966442953021,40.0966442953021,85,35.9561507486931,0.0402684563758389,1,110,0,0,30.0205973154363,9.59731543624161,0.0000690682779010757,0,75,34
2020-05-06 03:35:00,40.0255033557047,40.0255033557047,40.0255033557047,85,35.8863545707875,0.0805369127516778,1,110,0,0,30.0213959731544,0,0.0000568946602358948,0,74.979865771812,34
2020-05-06 03:40:00,39.9926174496644,39.9926174496644,39.9926174496644,85,35.8540902683105,0.23489932885906,2,110,0,0,30.0214026845638,0,0.0000481374459830119,0,74.8999999999998,34
2020-05-06 03:45:00,39.8999999999999,39.8999999999999,39.8999999999999,85,35.7632231502165,0.449664429530201,2,110,0,0,30.0204026845638,2.29530201342282,0.0000387150433467189,0,74.8597315436242,34
2020-05-06 03:50:00,39.8966442953019,39.8966442953019,39.8966442953019,85.3422818791946,35.8609340502896,0.718120805369127,2,110,0,0,30.0209865771813,0.724832214765101,0.0000298131934007772,0,74.7000000000001,34
2020-05-06 03:55:00,39.8382550335572,39.8382550335572,39.8382550335572,86,35.9976497416877,0.23489932885906,2,110,0,0,30.0217986577181,0,0.000022551168971665,0,74.5389261744967,34
2020-05-06 04:00:00,39.8000000000001,39.8000000000001,39.8000000000001,86,35.9600661766235,0.476510067114094,2,110,0,0,30.0202080536913,0,0.0000157900290139037,0,74.4194630872482,34
2020-05-06 04:05:00,39.7845637583893,39.7845637583893,39.7845637583893,86,35.9449008170762,0.228187919463087,2,110,0,0,30.0204026845638,0,0.0000109026036273019,0,74.2798657718123,34
2020-05-06 04:10:00,39.7,39.7,39.7,86,35.8618210212952,0,2,NULL,0,0,30.02175,0,0.00000843927126227926,0,74.2,34
2020-05-06 04:20:00,39.4376811594203,39.4376811594203,39.4376811594203,85.4202898550725,35.4333763921389,0.0434782608695652,1,110,0,0,30.0195797101449,0,0.000000781183677003486,0,73.9130434782609,35
2020-05-06 04:25:00,39.3397350993379,39.3397350993379,39.3397350993379,85.8344370860927,35.4591524912202,0,1,NULL,0,0,30.0194105960264,4.7682119205298,0,0,73.7999999999999,35
2020-05-06 04:30:00,39.228187919463,39.228187919463,39.228187919463,85.8322147651007,35.3489067402346,0,0,NULL,0,0,30.0193892617449,7.01342281879195,0,0,73.7999999999999,35
2020-05-06 04:35:00,39.120134228188,39.120134228188,39.120134228188,86,35.292123125089,0,0,NULL,0,0,30.0209865771813,9.44295302013423,0,0,73.6000000000002,35
2020-05-06 04:40:00,39.0387755102041,39.0387755102041,39.0387755102041,86,35.21218994225,0,0,NULL,0,0,30.0229863945578,11.3741496598639,0,0,73.6000000000002,35
2020-05-06 04:45:00,38.9214765100671,38.9214765100671,38.9214765100671,86.0671140939597,35.1164588954158,0.194630872483221,1,110,0,0,30.0222013422819,13.0335570469799,0,0,73.6000000000002,35
2020-05-06 04:50:00,38.8859060402685,38.8859060402685,38.8859060402685,87,35.3527250456363,0,1,NULL,0,0,30.0229798657718,15.3288590604027,0.000000250009741269069,0,73.6000000000002,35
2020-05-06 04:55:00,38.7993288590605,38.7993288590605,38.7993288590605,87,35.2675492552521,0,0,NULL,0,0,30.0244026845637,17.6241610738255,0.00000229159171167303,0,73.6000000000002,35
2020-05-06 05:00:00,38.6999999999999,38.6999999999999,38.6999999999999,87,35.1698278308934,0,0,NULL,0,0,30.0259932885906,19.1342281879195,0,0,73.6000000000002,35
2020-05-06 05:05:00,38.6120805369128,38.6120805369128,38.6120805369128,87,35.0833308413484,0,0,NULL,0,0,30.0252013422819,21.4832214765101,0,0,73.7610738255033,35
2020-05-06 05:10:00,38.548322147651,38.548322147651,38.548322147651,87,35.0206038267838,0.167785234899329,2,110,0,0,30.0261946308724,23.7785234899329,0,0,73.7999999999999,35
2020-05-06 05:15:00,38.5355704697988,38.5355704697988,38.5355704697988,87.2617449664429,35.0832876978724,0.530201342281879,2,110,0,0,30.0277852348994,25.3624161073826,0.00000889090431110354,0,73.9610738255033,35
2020-05-06 05:20:00,38.6335570469798,38.6335570469798,38.6335570469798,88,35.3919183746905,0.0536912751677852,2,110,0,0,30.0290067114095,44.0738255033557,0.0000182111211649614,0,74.040268456376,35
2020-05-06 05:25:00,38.6885906040267,38.6885906040267,38.6885906040267,88,35.4461337835286,0.302013422818792,2,110,0,0,30.030389261745,77.6040268456376,0.000023222404802665,0,74.2000000000001,34.5973154362416
2020-05-06 05:30:00,38.7827814569537,38.7827814569537,38.7827814569537,88.0132450331126,35.542698009174,0.033112582781457,2,110,0,0,30.0302119205298,90.6026490066225,0.0000255817010312073,0.0860927152317881,74.2397350993375,34
2020-05-06 05:35:00,39.0463576158941,39.0463576158941,39.0463576158941,89,36.0837040599364,0.172185430463576,1,110,0,0,30.0313774834438,102.682119205298,0.0000291374290089119,0.0860927152317881,74.2999999999999,34
2020-05-06 05:40:00,39.3308724832215,39.3308724832215,39.3308724832215,89,36.3643545101223,0.0201342281879195,1,110,0,0,30.032,115.476510067114,0.000034264919001213,0,74.2999999999999,34
2020-05-06 05:45:00,39.6127516778522,39.6127516778522,39.6127516778522,89,36.6424027534052,0.442953020134228,2,110,0,0,30.0327919463087,127.03355704698,0.0000407201470871658,0,74.2999999999999,34
2020-05-06 05:50:00,39.8306122448979,39.8306122448979,39.8306122448979,89,36.8573007013669,0.0136054421768707,2,110,0,0,30.0337891156462,140.687074829932,0.0000490758111986661,0.0782312925170068,74.2999999999999,34
2020-05-06 05:55:00,40.065100671141,40.065100671141,40.065100671141,88.255033557047,36.8751795867321,1.13422818791946,3,110.852075511969,0,0,30.0348053691275,151.201342281879,0.0000586222573017304,0.419463087248322,74.2597315436244,34
2020-05-06 06:00:00,40.2570469798658,40.2570469798658,40.2570469798658,88,36.9912292415947,0.0469798657718121,3,111,0,0,30.0345973154362,162.597315436242,0.0000701292858985037,0.5,74.2000000000001,34
2020-05-06 06:05:00,40.468456375839,40.468456375839,40.468456375839,88,37.1994834814885,0.0402684563758389,1,111,0,0,30.0361879194631,174.644295302013,0.0000825045017718046,0.5,74.2000000000001,34
2020-05-06 06:10:00,40.7369127516778,40.7369127516778,40.7369127516778,88,37.4639310695813,0.140939597315436,1,111,0,0,30.0366040268456,185.06711409396,0.0000962905113237891,0.591275167785234,74.1597315436241,34
2020-05-06 06:15:00,41.0697986577181,41.0697986577181,41.0697986577181,87.1879194630873,37.5558026964472,0.167785234899329,1,111,0,0,30.0373892617449,196.765100671141,0.000111683796629457,0.620134228187919,74,34
2020-05-06 06:20:00,41.4328859060403,41.4328859060403,41.4328859060403,87,37.858355054211,0.161073825503356,1,111,0,0,30.0373959731543,209.577181208054,0.000127814460056382,0.66510067114094,74,34
2020-05-06 06:25:00,41.8348993288591,41.8348993288591,41.8348993288591,87,38.2538197382335,0.791946308724832,2,111,0,0,30.0374093959732,223.046979865772,0.000143735389248216,0.700000000000002,73.7999999999999,34
2020-05-06 06:30:00,42.3355704697986,42.3355704697986,42.3355704697986,86.4295302013423,38.5777887663002,0.986577181208054,3,111,0,0,30.0376040268456,235.697986577181,0.000160368759684905,0.700000000000002,73.7999999999999,34
2020-05-06 06:35:00,42.8147651006712,42.8147651006712,42.8147651006712,85.4563758389262,38.7590988270745,0.838926174496644,3,111,0,0,30.0371946308725,249.89932885906,0.000177580362437828,0.795302013422817,73.6791946308727,34
2020-05-06 06:40:00,43.3026490066225,43.3026490066225,43.3026490066225,84.317880794702,38.8947169013206,1.34437086092715,3,111,0,0,30.0375894039734,262.278145695364,0.000195211840178909,0.799999999999998,73.6000000000002,34
2020-05-06 06:45:00,43.7653061224489,43.7653061224489,43.7653061224489,83.1632653061225,38.9945348158874,1.06122448979592,3,111,0,0,30.0372244897959,275.56462585034,0.00021311440250142,0.838775510204081,73.6000000000002,34
2020-05-06 06:50:00,44.3429530201343,44.3429530201343,44.3429530201343,81.5302013422819,39.0517652960358,0.624161073825503,3,111,0,0,30.0399932885907,287.959731543624,0.00023127560782113,0.900000000000002,73.5597315436242,34.2013422818792
2020-05-06 06:55:00,44.8496644295303,44.8496644295303,44.8496644295303,79.9463087248322,39.0438344134206,0.610738255033557,2,111,0,0,30.0407852348994,300.463087248322,0.000250801288902852,0.934228187919465,73.5,34.6040268456376
2020-05-06 07:00:00,45.4530201342282,45.1823454689633,45.4530201342282,78.503355704698,39.1638142053233,1.97315436241611,5,113.867034478439,0,0,30.0413959731543,314.308724832215,0.000270146238705751,0.966442953020134,73.5,35
2020-05-06 07:05:00,46.0333333333334,45.8296475590941,46.0333333333334,75.8503401360544,38.8469615442442,1.97278911564626,5,123.937685199607,0,0,30.0424013605442,327.727891156463,0.000289636363493946,1.0156462585034,73.5,35
2020-05-06 07:10:00,46.3610738255032,45.8527494959201,46.3610738255032,73.744966442953,38.4441050552635,2.87248322147651,6,140.187667278425,0,0,30.0420067114094,341.107382550336,0.000310268519535766,1.07718120805369,73.5,35
2020-05-06 07:15:00,46.5590604026846,46.3390988482277,46.5590604026846,73,38.3767127188577,1.98657718120805,6,145.094312612389,0,0,30.0427785234899,353.523489932886,0.000330092873439878,1.10671140939597,73.5,35
2020-05-06 07:20:00,46.8966442953021,46.7150786728552,46.8966442953021,73,38.7019200810102,2.12080536912752,5,109.212945473113,0,0,30.0457919463087,364.348993288591,0.000349633657658605,1.16577181208053,73.5,35
2020-05-06 07:25:00,47.3422818791946,46.8247874732644,47.3422818791946,72.8791946308725,39.0885412214315,2.42281879194631,5,112.954134306428,0,0,30.0465973154362,376.805369127517,0.000370021536399807,1.2,73.5,35
2020-05-06 07:30:00,47.6261744966442,47.4455043408164,47.6261744966442,72,39.0513048109297,2.12751677852349,6,140.51091168347,0,0,30.0472013422818,391.691275167785,0.0003910636531138,1.28590604026846,73.5,34.3959731543624
2020-05-06 07:35:00,47.9503355704698,47.0969129656681,47.9503355704698,70.8255033557047,38.941168362125,3.36241610738255,7,142.996432171424,0,0,30.047,405.073825503356,0.000412361936245665,1.34563758389262,73.5,34
2020-05-06 07:40:00,48.0139072847683,47.966119950796,48.0139072847683,70,38.7030221516117,1.84105960264901,7,139.4389363168,0,0,30.0491721854305,415.900662251656,0.000433769003468581,1.38609271523179,73.5397350993379,34
2020-05-06 07:45:00,48.284105960265,48.0899960821373,48.284105960265,70,38.9620007609058,2.45695364238411,4,132.195701502425,0,0,30.0497947019868,427.94701986755,0.000455419334001528,1.43377483443709,73.6000000000002,34
2020-05-06 07:50:00,48.4834437086093,47.5701192810596,48.4834437086093,69.4966887417219,38.9677373316298,3.49668874172185,8,130.00357340158,0,0,30.0500000000001,440.920529801325,0.000476589588945547,1.49139072847682,73.6000000000002,34
2020-05-06 07:55:00,48.5476510067116,47.5976224978059,48.5476510067116,68.6845637583893,38.7286132844506,3.38255033557047,9,136.78293529027,0,0,30.0490067114094,456.536912751678,0.000497598644787865,1.59060402684563,73.6000000000002,34
2020-05-06 08:00:00,48.6805369127516,48.0805122140531,48.6805369127516,68,38.6002068703276,3.00671140939597,9,160.534332137211,0,0,30.0484026845637,397.114093959732,0.00052051382242269,1.5496644295302,73.7208053691274,34
2020-05-06 08:05:00,48.7872483221477,47.7323144154173,48.7872483221477,67.3959731543624,38.4736407891048,3.87248322147651,10,120.588207000257,0,0,30.0475973154363,454.89932885906,0.000535598160506011,1.7496644295302,73.7999999999999,34
2020-05-06 08:10:00,49.0563758389262,48.4354341518446,49.0563758389262,66.9328859060403,38.5546777867443,2.89261744966443,10,138.46423101233,0,0,30.0486040268456,508.073825503356,0.000552997597882776,1.74295302013423,73.7999999999999,34
2020-05-06 08:15:00,48.9939597315435,48.313829274746,48.9939597315435,66.9060402684564,38.4848629064526,3.1006711409396,8,131.220939152497,0,0,30.0484161073825,413.664429530201,0.000575281558171006,1.72684563758389,73.8402684563759,34
2020-05-06 08:20:00,48.9845637583893,47.7802721731062,48.9845637583893,67,38.5119700430413,4.06040268456376,8,121.224888642534,0,0,30.0487919463086,571.711409395973,0.000586009304971243,1.81610738255033,74,34
2020-05-06 08:25:00,49.0053691275168,47.9946262819825,49.0053691275168,66.1476510067114,38.2047837421956,3.6241610738255,9,135.338141889112,0,0,30.0491946308725,436.328859060403,0.000610199540779208,1.93758389261745,74,34
2020-05-06 08:30:00,49.1241610738255,46.8812932115141,49.1241610738255,66.1946308724832,38.3351868661807,5.89261744966443,13,126.319046853885,0,0,30.0490134228187,577.261744966443,0.00062107756560668,2.06107382550335,74.2000000000001,34
2020-05-06 08:35:00,49.0899328859061,47.8808335444034,49.0899328859061,65.3355704697987,37.9701405905299,3.97315436241611,13,154.282215405628,0,0,30.0474026845637,634.221476510067,0.00064123076934729,2.23691275167785,74.2604026845636,34
2020-05-06 08:40:00,49.803355704698,49.5925958850593,49.803355704698,65.3422818791946,38.6508402972791,2.97315436241611,9,121.407629346438,0,0,30.0458053691275,648.328859060403,0.000666907153613183,2.348322147651,74.2999999999999,34
2020-05-06 08:45:00,50.6079470198675,50.6079470198675,50.6079470198675,64.2582781456954,38.9872711332125,3.74172185430464,9,107.503141492364,0,0,30.045821192053,344.761589403974,0.000698146777178404,1.99271523178808,74.2999999999999,34
2020-05-06 08:50:00,50.7953642384105,50.7953642384105,50.7953642384105,63.8344370860927,38.995765860221,3.08609271523179,9,120.757974737618,0,0,30.0438079470199,574.920529801325,0.000700168636179492,2.5158940397351,74.2999999999999,34
2020-05-06 08:55:00,50.8695364238411,50.8695364238411,50.8695364238411,63.6490066225166,38.9913906207806,3.59602649006623,10,130.492122234636,0,0,30.0444039735099,609.258278145695,0.000719239991888036,2.42847682119205,74.2999999999999,34
2020-05-06 09:00:00,50.6805369127517,50.6805369127517,50.6805369127517,63.6711409395973,38.821199764355,3.97986577181208,10,121.1422054074,0,0,30.0443959731544,522.295302013423,0.000745608089034865,2.33825503355705,74.2999999999999,34
2020-05-06 09:05:00,50.6068027210884,50.6068027210884,50.6068027210884,64.7959183673469,39.1979808332633,2.51700680272109,9,172.836072882401,0,0,30.0446190476191,639.755102040816,0.000757386975475787,2.74897959183673,74.2999999999999,34
2020-05-06 09:10:00,51.4140939597315,51.4140939597315,51.4140939597315,63.6107382550336,39.4902552334121,5.15436241610738,9,118.013582064426,0,0,30.0451946308725,635.496644295302,0.000774365973408657,2.84697986577181,74.2999999999999,34
2020-05-06 09:15:00,50.8469798657719,50.8469798657719,50.8469798657719,62.9127516778523,38.6712204369912,2.86577181208054,8,124.450505025968,0,0,30.0475973154361,648.127516778523,0.000801927113554403,2.89798657718121,74.2999999999999,34
2020-05-06 09:20:00,51.2187919463087,51.2187919463087,51.2187919463087,63.5369127516779,39.2763756257243,1.69798657718121,8,105.654632323657,0,0,30.0467986577181,646,0.000816364603982013,2.81275167785235,74.2999999999999,34
2020-05-06 09:25:00,51.5711409395973,51.5711409395973,51.5711409395973,62.5503355704698,39.2095035377282,3.26174496644295,8,114.141293137081,0,0,30.0454093959731,625.402684563758,0.000844425099984778,2.81275167785235,74.2999999999999,34
2020-05-06 09:30:00,52.0074829931973,52.0074829931973,52.0074829931973,62.108843537415,39.4407508391833,3.56462585034014,9,113.202021575514,0,0,30.0443945578231,597.959183673469,0.000858849560983603,2.94149659863946,74.2999999999999,34
2020-05-06 09:35:00,52.220134228188,52.220134228188,52.220134228188,61,39.1801111833569,3.86577181208054,12,116.833271100946,0,0,30.0452080536912,586.087248322148,0.000867938794001448,2.948322147651,74.2999999999999,34
2020-05-06 09:40:00,52.1348993288591,52.1348993288591,52.1348993288591,60.3557046979866,38.827466013877,5.04697986577181,12,140.723124093832,0,0,30.0459798657718,682.087248322148,0.000872476567389407,3.20201342281879,74.2999999999999,34
2020-05-06 09:45:00,51.5668874172185,51.5668874172185,51.5668874172185,61.7549668874172,38.8779664830152,2.77483443708609,10,135.339191282008,0,0,30.0462185430464,698.112582781457,0.00091096346453576,3.31721854304636,74.2999999999999,34
2020-05-06 09:50:00,51.8040268456375,51.8040268456375,51.8040268456375,60.7986577181208,38.7024982111685,5.46979865771812,13,135.796583278543,0,0,30.0430067114094,698.812080536913,0.000927438373424611,3.4489932885906,74.2999999999999,34
2020-05-06 09:55:00,52.2718120805369,52.2718120805369,52.2718120805369,60.2885906040268,38.9273491047782,4.25503355704698,13,143.119465318985,0,0,30.0435973154362,702.120805369128,0.000936717056167241,3.4744966442953,74.2999999999999,34
2020-05-06 10:00:00,52.428476821192,52.428476821192,52.428476821192,59.7086092715232,38.8280024857411,3.48344370860927,9,167.00328545176,0,0,30.0449999999999,713.072847682119,0.000958810492414911,3.55364238410596,74.2999999999999,34
2020-05-06 10:05:00,53.0630872483221,53.0630872483221,53.0630872483221,58.7919463087248,39.02747934813,3.93959731543624,9,135.817757133234,0,0,30.0448053691275,717.885906040268,0.000973231789358627,3.72550335570469,74.2999999999999,34
2020-05-06 10:10:00,53.155033557047,53.155033557047,53.155033557047,59.3221476510067,39.3446649494273,2.96644295302013,8,153.295774278942,0,0,30.0433959731543,725.624161073825,0.000993680835807878,3.77046979865772,74.2999999999999,34
2020-05-06 10:15:00,53.7416107382551,53.7416107382551,53.7416107382551,58.0805369127517,39.3509018962575,4.73154362416107,10,123.190670377456,0,0,30.0442013422819,736.604026845638,0.00100843957766728,3.80536912751678,74.2999999999999,33.7986577181208
2020-05-06 10:20:00,53.9087248322147,53.9087248322147,53.9087248322147,56.8993288590604,38.9831321891198,2.9261744966443,10,118.757011162332,0,0,30.0422080536913,743.798657718121,0.00102644434497292,3.86845637583892,74.2999999999999,33.1946308724832
2020-05-06 10:25:00,54.2167785234899,54.2167785234899,54.2167785234899,54.8120805369128,38.313843301729,4.54362416107383,9,138.317665343762,0,0,30.0417986577182,750.791946308725,0.00104601985330173,3.93154362416107,74.2999999999999,33
2020-05-06 10:30:00,53.9986577181208,53.9986577181208,53.9986577181208,55.255033557047,38.3171039698868,2.46308724832215,9,127.249997915208,0,0,30.0406040268457,751.194630872483,0.00106987370863357,3.97852348993289,74.2999999999999,33.2013422818792
2020-05-06 10:35:00,53.8409395973154,53.8409395973154,53.8409395973154,55.5436241610738,38.301537657774,5.48993288590604,11,136.165008827344,0,0,30.0405906040268,757.328859060403,0.00109261201132789,4.04832214765101,74.2999999999999,33
2020-05-06 10:40:00,53.7543046357615,53.7543046357615,53.7543046357615,55.8278145695364,38.3529637098392,3.55629139072848,11,117.85318134487,0,0,30.0392119205298,761.801324503311,0.00110206769946731,4.06622516556292,74.2999999999999,33
2020-05-06 10:45:00,54.0597315436242,54.0597315436242,54.0597315436242,55.8187919463087,38.6328882939112,2.23489932885906,8,136.509672408623,0,0,30.0380067114094,765.147651006711,0.00111306878872961,4.08255033557048,74.2999999999999,33
2020-05-06 10:50:00,54.6731543624162,54.6731543624162,54.6731543624162,55.5704697986577,39.0910294345085,2.85234899328859,7,136.296971276951,0,0,30.0377986577181,775.120805369128,0.00113338959806249,4.17046979865772,74.2999999999999,33
2020-05-06 10:55:00,55.7322147651006,55.7322147651006,55.7322147651006,53.503355704698,39.1012732281816,4.28859060402685,8,181.939218379077,0,0,30.037,783.127516778523,0.00115301254607168,4.25100671140939,74.2999999999999,33
2020-05-06 11:00:00,55.6841059602649,55.6841059602649,55.6841059602649,52.1721854304636,38.4171183937837,3.43046357615894,8,149.518596760283,0,0,30.0379867549669,784.635761589404,0.00118081148648102,4.3,74.2999999999999,33
