Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-01-16 00:00:00,1.8,-0.1,1.8,74.0,-2.4,1.8,4.0,292.5,0.0,0.0,1017.5,23.1,27.0,0,0
2016-01-16 00:05:00,1.7,-0.2,1.7,75.0,-2.2,1.8,4.0,315,0.0,0.0,1017.5,23.1,27.0,0,0
2016-01-16 00:10:00,1.7,-0.7,1.7,75.0,-2.2,2.2,4.5,270,0.0,0.0,1017.5,23.1,27.0,0,0
2016-01-16 00:15:00,1.8,-0.1,1.8,75.0,-2.2,1.8,4.5,292.5,0.0,0.0,1017.4,23.1,27.0,0,0
2016-01-16 00:20:00,1.8,-0.1,1.8,75.0,-2.2,1.8,3.6,270,0.0,0.0,1017.5,23.1,27.0,0,0
2016-01-16 00:25:00,1.8,-0.6,1.8,75.0,-2.2,2.2,4.0,270,0.0,0.0,1017.6,23.1,27.0,0,0
2016-01-16 00:30:00,1.8,-0.1,1.8,75.0,-2.2,1.8,6.3,337.5,0.0,0.0,1017.6,23.1,27.0,0,0
2016-01-16 00:35:00,1.7,-0.7,1.7,75.0,-2.2,2.2,4.9,292.5,0.0,0.0,1017.6,23.1,27.0,0,0
2016-01-16 00:40:00,1.7,1.7,1.7,75.0,-2.3,1.3,3.6,270,0.0,0.0,1017.7,22.9,27.0,0,0
2016-01-16 00:45:00,1.7,-0.3,1.7,75.0,-2.3,1.8,5.4,270,0.0,0.0,1017.8,22.9,27.0,0,0
2016-01-16 00:50:00,1.6,-0.8,1.6,75.0,-2.3,2.2,5.4,292.5,0.0,0.0,1017.9,22.9,27.0,0,0
2016-01-16 00:55:00,1.6,-0.8,1.6,75.0,-2.3,2.2,4.9,315,0.0,0.0,1018.0,22.9,27.0,0,0
2016-01-16 01:00:00,1.6,-0.8,1.6,75.0,-2.3,2.2,4.5,270,0.0,0.0,1017.9,22.8,27.0,0,0
2016-01-16 01:05:00,1.6,-0.3,1.6,75.0,-2.3,1.8,4.5,315,0.0,0.0,1018.2,22.8,27.0,0,0
2016-01-16 01:10:00,1.6,-0.4,1.6,75.0,-2.4,1.8,4.9,292.5,0.0,0.0,1018.2,22.8,27.0,0,0
2016-01-16 01:15:00,1.6,-0.9,1.6,75.0,-2.4,2.2,4.5,292.5,0.0,0.0,1018.2,22.8,27.0,0,0
2016-01-16 01:20:00,1.5,-1.8,1.5,75.0,-2.4,3.1,4.9,315,0.0,0.0,1018.3,22.8,27.0,0,0
2016-01-16 01:25:00,1.4,1.4,1.4,75.0,-2.5,1.3,4.9,315,0.0,0.0,1018.4,22.8,27.0,0,0
2016-01-16 01:30:00,1.3,-1.2,1.3,76.0,-2.4,2.2,4.5,315,0.0,0.0,1018.3,22.7,27.0,0,0
2016-01-16 01:35:00,1.3,-1.6,1.3,76.0,-2.4,2.7,5.4,292.5,0.0,0.0,1018.3,22.7,27.0,0,0
2016-01-16 01:40:00,1.3,-1.6,1.3,76.0,-2.4,2.7,5.8,315,0.0,0.0,1018.4,22.7,27.0,0,0
2016-01-16 01:45:00,1.3,-2.0,1.3,76.0,-2.4,3.1,6.3,292.5,0.0,0.0,1018.5,22.7,27.0,0,0
2016-01-16 01:50:00,1.3,-1.6,1.3,76.0,-2.4,2.7,5.8,292.5,0.0,0.0,1018.4,22.7,27.0,0,0
2016-01-16 01:55:00,1.4,-1.6,1.4,76.0,-2.4,2.7,4.5,292.5,0.0,0.0,1018.7,22.7,27.0,0,0
2016-01-16 02:00:00,1.4,-1.0,1.4,76.0,-2.3,2.2,4.5,292.5,0.0,0.0,1018.7,22.6,27.0,0,0
2016-01-16 02:05:00,1.4,-0.5,1.4,76.0,-2.3,1.8,4.5,292.5,0.0,0.0,1018.7,22.6,27.0,0,0
2016-01-16 02:10:00,1.5,-1.0,1.5,76.0,-2.3,2.2,5.4,315,0.0,0.0,1018.8,22.6,27.0,0,0
2016-01-16 02:15:00,1.6,-0.9,1.6,76.0,-2.2,2.2,4.0,270,0.0,0.0,1018.8,22.6,27.0,0,0
2016-01-16 02:20:00,1.6,-0.4,1.6,76.0,-2.2,1.8,4.0,247.5,0.0,0.0,1018.8,22.6,27.0,0,0
2016-01-16 02:25:00,1.6,-0.8,1.6,76.0,-2.2,2.2,4.5,292.5,0.0,0.0,1018.9,22.6,27.0,0,0
2016-01-16 02:30:00,1.7,1.7,1.7,76.0,-2.1,1.3,3.6,292.5,0.0,0.0,1019.0,22.6,27.0,0,0
2016-01-16 02:35:00,1.7,-0.3,1.7,76.0,-2.1,1.8,3.6,270,0.0,0.0,1019.0,22.6,27.0,0,0
2016-01-16 02:40:00,1.7,1.7,1.7,75.0,-2.2,1.3,3.1,270,0.0,0.0,1019.0,22.6,27.0,0,0
2016-01-16 02:45:00,1.7,1.7,1.7,75.0,-2.2,1.3,4.5,292.5,0.0,0.0,1018.8,22.6,27.0,0,0
2016-01-16 02:50:00,1.7,1.7,1.7,75.0,-2.2,1.3,3.1,315,0.0,0.0,1018.9,22.6,27.0,0,0
2016-01-16 02:55:00,1.7,1.7,1.7,75.0,-2.2,1.3,3.1,315,0.0,0.0,1018.9,22.6,27.0,0,0
2016-01-16 03:00:00,1.7,-0.2,1.7,75.0,-2.2,1.8,4.0,315,0.0,0.0,1018.9,22.6,27.0,0,0
2016-01-16 03:05:00,1.7,1.7,1.7,75.0,-2.2,1.3,3.1,315,0.0,0.0,1018.8,22.6,27.0,0,0
2016-01-16 03:10:00,1.7,-0.2,1.7,75.0,-2.2,1.8,4.0,315,0.0,0.0,1018.8,22.6,27.0,0,0
2016-01-16 03:15:00,1.7,1.7,1.7,76.0,-2.0,1.3,3.6,315,0.0,0.0,1018.9,22.7,27.0,0,0
2016-01-16 03:20:00,1.7,-0.2,1.7,76.0,-2.0,1.8,3.1,315,0.0,0.0,1018.9,22.7,27.0,0,0
2016-01-16 03:25:00,1.8,-0.6,1.8,76.0,-2.0,2.2,4.0,292.5,0.0,0.0,1018.9,22.7,27.0,0,0
2016-01-16 03:30:00,1.8,-1.5,1.8,75.0,-2.2,3.1,4.9,292.5,0.0,0.0,1018.9,22.7,27.0,0,0
2016-01-16 03:35:00,1.8,-1.4,1.8,76.0,-1.9,3.1,4.9,337.5,0.0,0.0,1018.9,22.7,27.0,0,0
2016-01-16 03:40:00,1.8,-1.0,1.8,75.0,-2.1,2.7,4.0,337.5,0.0,0.0,1018.8,22.7,27.0,0,0
2016-01-16 03:45:00,1.9,-0.5,1.9,75.0,-2.1,2.2,4.5,337.5,0.0,0.0,1018.8,22.6,27.0,0,0
2016-01-16 03:50:00,1.9,-1.0,1.9,75.0,-2.1,2.7,4.9,337.5,0.0,0.0,1018.7,22.6,27.0,0,0
2016-01-16 03:55:00,1.8,-1.0,1.8,75.0,-2.1,2.7,5.4,337.5,0.0,0.0,1018.8,22.6,27.0,0,0
2016-01-16 04:00:00,1.8,-1.0,1.8,75.0,-2.1,2.7,5.4,337.5,0.0,0.0,1018.8,22.6,27.0,0,0
2016-01-16 04:05:00,1.8,-1.4,1.8,74.0,-2.3,3.1,5.4,337.5,0.0,0.0,1018.9,22.6,27.0,0,0
2016-01-16 04:10:00,1.8,-1.7,1.8,74.0,-2.3,3.6,6.3,337.5,0.0,0.0,1018.9,22.4,27.0,0,0
2016-01-16 04:15:00,1.8,-1.7,1.8,74.0,-2.3,3.6,6.3,337.5,0.0,0.0,1019.1,22.4,27.0,0,0
2016-01-16 04:20:00,1.8,-1.4,1.8,74.0,-2.3,3.1,4.9,0,0.0,0.0,1019.2,22.4,27.0,0,0
2016-01-16 04:25:00,1.8,-1.4,1.8,74.0,-2.3,3.1,5.4,337.5,0.0,0.0,1019.1,22.4,26.0,0,0
2016-01-16 04:30:00,1.8,-1.7,1.8,74.0,-2.3,3.6,5.8,315,0.0,0.0,1019.0,22.3,26.0,0,0
2016-01-16 04:35:00,1.8,-1.7,1.8,74.0,-2.3,3.6,6.3,315,0.0,0.0,1019.0,22.3,26.0,0,0
2016-01-16 04:40:00,1.8,-1.0,1.8,74.0,-2.3,2.7,5.4,315,0.0,0.0,1018.9,22.3,27.0,0,0
2016-01-16 04:45:00,1.8,-1.0,1.8,74.0,-2.3,2.7,4.5,315,0.0,0.0,1019.0,22.3,27.0,0,0
2016-01-16 04:50:00,1.8,-0.6,1.8,74.0,-2.3,2.2,4.9,337.5,0.0,0.0,1019.0,22.3,27.0,0,0
2016-01-16 04:55:00,1.8,-0.6,1.8,74.0,-2.3,2.2,4.5,315,0.0,0.0,1019.1,22.3,27.0,0,0
2016-01-16 05:00:00,1.8,1.8,1.8,74.0,-2.3,1.3,4.0,315,0.0,0.0,1019.0,22.3,27.0,0,0
2016-01-16 05:05:00,1.8,1.8,1.8,74.0,-2.3,0.4,2.7,315,0.0,0.0,1019.0,22.3,27.0,0,0
2016-01-16 05:10:00,1.8,1.8,1.8,74.0,-2.4,1.3,2.7,292.5,0.0,0.0,1019.1,22.3,27.0,0,0
2016-01-16 05:15:00,1.8,1.8,1.8,74.0,-2.4,0.4,2.7,292.5,0.0,0.0,1019.0,22.4,27.0,0,0
2016-01-16 05:20:00,1.7,1.7,1.7,75.0,-2.3,0.9,2.2,270,0.0,0.0,1018.9,22.4,27.0,0,0
2016-01-16 05:25:00,1.5,1.5,1.5,75.0,-2.4,0.9,1.8,270,0.0,0.0,1018.8,22.4,27.0,0,0
2016-01-16 05:30:00,1.4,1.4,1.4,75.0,-2.6,0.9,2.7,270,0.0,0.0,1018.9,22.4,27.0,0,0
2016-01-16 05:35:00,1.3,1.3,1.3,75.0,-2.6,1.3,3.1,292.5,0.0,0.0,1018.9,22.4,27.0,0,0
2016-01-16 05:40:00,1.3,1.3,1.3,76.0,-2.4,0.9,2.2,292.5,0.0,0.0,1018.9,22.6,27.0,0,0
2016-01-16 05:45:00,1.3,1.3,1.3,76.0,-2.4,1.3,2.7,292.5,0.0,0.0,1019.1,22.6,27.0,0,0
2016-01-16 05:50:00,1.3,1.3,1.3,76.0,-2.5,1.3,3.6,292.5,0.0,0.0,1019.2,22.7,27.0,0,0
2016-01-16 05:55:00,1.2,1.2,1.2,77.0,-2.4,1.3,2.7,315,0.0,0.0,1019.2,22.7,27.0,0,0
2016-01-16 06:00:00,1.1,-0.9,1.1,77.0,-2.5,1.8,3.6,315,0.0,0.0,1019.2,22.7,27.0,0,0
2016-01-16 06:05:00,1.0,-1.0,1.0,77.0,-2.6,1.8,4.0,315,0.0,0.0,1019.3,22.7,27.0,0,0
2016-01-16 06:10:00,0.9,0.9,0.9,77.0,-2.6,1.3,3.6,292.5,0.0,0.0,1019.3,22.7,27.0,0,0
2016-01-16 06:15:00,0.9,-1.2,0.9,77.0,-2.7,1.8,3.6,315,0.0,0.0,1019.3,22.6,27.0,0,0
2016-01-16 06:20:00,0.8,-1.2,0.8,78.0,-2.6,1.8,3.1,315,0.0,0.0,1019.3,22.4,27.0,0,0
2016-01-16 06:25:00,0.8,-1.2,0.8,77.0,-2.7,1.8,2.7,315,0.0,0.0,1019.3,22.4,27.0,0,0
2016-01-16 06:30:00,0.8,0.8,0.8,78.0,-2.6,1.3,3.6,315,0.0,0.0,1019.3,22.4,26.0,0,0
2016-01-16 06:35:00,0.7,0.7,0.7,78.0,-2.7,1.3,3.6,315,0.0,0.0,1019.3,22.3,26.0,0,0
2016-01-16 06:40:00,0.7,0.7,0.7,78.0,-2.7,0.9,2.2,315,0.0,0.0,1019.3,22.2,26.0,0,0
2016-01-16 06:45:00,0.7,0.7,0.7,78.0,-2.7,1.3,3.6,292.5,0.0,0.0,1019.4,22.1,26.0,0,0
2016-01-16 06:50:00,0.6,-1.5,0.6,78.0,-2.8,1.8,3.6,292.5,0.0,0.0,1019.4,22.0,26.0,0,0
2016-01-16 06:55:00,0.6,-1.5,0.6,78.0,-2.8,1.8,3.1,315,0.0,0.0,1019.3,22.0,26.0,0,0
2016-01-16 07:00:00,0.6,0.6,0.6,78.0,-2.8,1.3,3.1,315,0.0,0.0,1019.2,21.9,26.0,0,0
2016-01-16 07:05:00,0.6,-1.5,0.6,78.0,-2.8,1.8,2.7,315,0.0,0.0,1019.1,21.8,26.0,0,0
2016-01-16 07:10:00,0.6,-1.5,0.6,78.0,-2.8,1.8,3.1,315,0.0,0.0,1019.1,21.7,26.0,0,0
2016-01-16 07:15:00,0.6,0.6,0.6,78.0,-2.8,1.3,3.6,292.5,0.0,0.0,1019.3,21.6,26.0,0,0
2016-01-16 07:20:00,0.5,0.5,0.5,78.0,-2.9,0.9,2.7,292.5,0.0,0.0,1019.2,21.6,26.0,0,0
2016-01-16 07:25:00,0.5,0.5,0.5,78.0,-2.9,0.9,3.1,292.5,0.0,0.0,1019.5,21.5,26.0,0,0
2016-01-16 07:30:00,0.4,-1.7,0.4,78.0,-2.9,1.8,4.0,315,0.0,0.0,1019.4,21.5,26.0,0,0
2016-01-16 07:35:00,0.4,-1.7,0.4,78.0,-3.0,1.8,3.6,315,0.0,0.0,1019.3,21.4,26.0,0,0
2016-01-16 07:40:00,0.3,-1.8,0.3,78.0,-3.0,1.8,3.6,315,0.0,0.0,1019.6,21.3,26.0,0,0
2016-01-16 07:45:00,0.3,-1.9,0.3,78.0,-3.1,1.8,4.0,315,0.0,0.0,1019.6,21.3,26.0,0,0
2016-01-16 07:50:00,0.3,-1.9,0.3,78.0,-3.1,1.8,4.0,292.5,0.0,0.0,1019.7,21.2,26.0,0,0
2016-01-16 07:55:00,0.3,0.3,0.3,78.0,-3.1,1.3,3.6,315,0.0,0.0,1020.0,21.2,26.0,0,0
2016-01-16 08:00:00,0.3,-1.9,0.3,78.0,-3.1,1.8,3.6,315,0.0,0.0,1020.2,21.2,26.0,0,0
2016-01-16 08:05:00,0.3,-1.9,0.3,78.0,-3.1,1.8,3.1,292.5,0.0,0.0,1020.1,21.2,26.0,0,0
2016-01-16 08:10:00,0.2,-2.5,0.2,78.0,-3.2,2.2,4.0,315,0.0,0.0,1020.0,21.2,26.0,0,0
2016-01-16 08:15:00,0.2,-1.9,0.2,78.0,-3.2,1.8,4.0,292.5,0.0,0.0,1020.0,21.1,26.0,0,0
2016-01-16 08:20:00,0.2,-2.5,0.2,78.0,-3.2,2.2,4.0,315,0.0,0.0,1020.0,21.1,26.0,3,0
2016-01-16 08:25:00,0.2,-2.5,0.2,78.0,-3.2,2.2,3.6,292.5,0.0,0.0,1020.0,21.1,26.0,6,0
2016-01-16 08:30:00,0.2,-2.0,0.2,78.0,-3.2,1.8,4.0,315,0.0,0.0,1020.0,21.1,26.0,7,0
2016-01-16 08:35:00,0.2,0.2,0.2,78.0,-3.2,1.3,3.1,292.5,0.0,0.0,1020.0,21.1,26.0,9,0
2016-01-16 08:40:00,0.1,-2.1,0.1,78.0,-3.3,1.8,3.6,292.5,0.0,0.0,1020.0,21.1,26.0,11,0
2016-01-16 08:45:00,0.1,0.1,0.1,78.0,-3.3,1.3,3.6,315,0.0,0.0,1020.0,21.1,26.0,14,0
2016-01-16 08:50:00,0.1,0.1,0.1,78.0,-3.3,1.3,3.1,270,0.0,0.0,1019.9,21.1,26.0,21,0
2016-01-16 08:55:00,-0.1,-0.1,-0.1,78.0,-3.4,1.3,3.1,292.5,0.0,0.0,1020.0,21.1,26.0,27,0
2016-01-16 09:00:00,-0.1,-0.1,-0.1,79.0,-3.3,1.3,2.7,292.5,0.0,0.0,1020.0,21.1,26.0,32,0
2016-01-16 09:05:00,0.0,0.0,0.0,79.0,-3.2,1.3,2.7,270,0.0,0.0,1020.0,21.1,26.0,37,0
2016-01-16 09:10:00,0.1,0.1,0.1,79.0,-3.1,1.3,2.7,270,0.0,0.0,1020.0,21.1,26.0,43,0
2016-01-16 09:15:00,0.2,0.2,0.2,79.0,-3.0,1.3,3.1,270,0.0,0.0,1020.0,21.1,26.0,54,0.1
2016-01-16 09:20:00,0.3,0.3,0.3,78.0,-3.1,0.9,2.7,292.5,0.0,0.0,1020.0,21.1,26.0,68,0
2016-01-16 09:25:00,0.4,0.4,0.4,78.0,-2.9,1.3,3.1,270,0.0,0.0,1020.0,21.1,26.0,80,0
2016-01-16 09:30:00,0.6,-1.5,0.6,77.0,-3.0,1.8,3.6,292.5,0.0,0.0,1020.0,21.2,26.0,96,0
2016-01-16 09:35:00,0.8,-1.3,0.8,77.0,-2.8,1.8,3.1,270,0.0,0.0,1020.1,21.2,26.0,95,0.3
2016-01-16 09:40:00,0.9,0.9,0.9,77.0,-2.6,1.3,4.0,270,0.0,0.0,1020.1,21.2,26.0,108,0.5
2016-01-16 09:45:00,1.2,1.2,1.2,76.0,-2.6,1.3,3.6,292.5,0.0,0.0,1020.1,21.2,26.0,126,0.5
2016-01-16 09:50:00,1.3,-0.7,1.3,75.0,-2.7,1.8,3.6,292.5,0.0,0.0,1020.2,21.2,26.0,116,0.5
2016-01-16 09:55:00,1.3,1.3,1.3,75.0,-2.6,1.3,3.6,292.5,0.0,0.0,1020.2,21.2,26.0,97,0.5
2016-01-16 10:00:00,1.3,1.3,1.3,75.0,-2.6,0.9,3.1,292.5,0.0,0.0,1020.1,21.2,26.0,91,0.5
2016-01-16 10:05:00,1.3,1.3,1.3,75.0,-2.7,1.3,2.7,292.5,0.0,0.0,1020.1,21.2,25.0,86,0.5
2016-01-16 10:10:00,1.3,1.3,1.3,75.0,-2.6,1.3,3.1,270,0.0,0.0,1020.1,21.2,25.0,102,0.4
2016-01-16 10:15:00,1.3,-0.6,1.3,75.0,-2.6,1.8,3.1,270,0.0,0.0,1020.3,21.2,25.0,82,0.5
2016-01-16 10:20:00,1.3,1.3,1.3,75.0,-2.6,1.3,3.1,292.5,0.0,0.0,1020.4,21.3,25.0,94,0.4
2016-01-16 10:25:00,1.3,1.3,1.3,74.0,-2.8,1.3,3.6,270,0.0,0.0,1020.3,21.3,25.0,106,0.5
2016-01-16 10:30:00,1.3,1.3,1.3,75.0,-2.6,1.3,3.6,270,0.0,0.0,1020.4,21.3,25.0,79,0.1
2016-01-16 10:35:00,1.3,1.3,1.3,74.0,-2.8,1.3,3.6,292.5,0.0,0.0,1020.3,21.3,25.0,70,0
2016-01-16 10:40:00,1.3,1.3,1.3,74.0,-2.8,0.9,2.2,292.5,0.0,0.0,1020.3,21.3,25.0,65,0.1
2016-01-16 10:45:00,1.3,1.3,1.3,74.0,-2.8,1.3,3.1,292.5,0.0,0.0,1020.4,21.3,25.0,66,0
2016-01-16 10:50:00,1.4,1.4,1.4,74.0,-2.7,1.3,2.7,292.5,0.0,0.0,1020.5,21.4,25.0,79,0.5
2016-01-16 10:55:00,1.3,1.3,1.3,74.0,-2.8,1.3,2.7,270,0.0,0.0,1020.4,21.4,25.0,66,0.4
2016-01-16 11:00:00,1.4,1.4,1.4,74.0,-2.7,0.9,2.7,292.5,0.0,0.0,1020.3,21.4,25.0,84,0.5
2016-01-16 11:05:00,1.6,1.6,1.6,74.0,-2.5,1.3,2.7,292.5,0.0,0.0,1020.3,21.4,25.0,113,0.6
2016-01-16 11:10:00,1.7,1.7,1.7,73.0,-2.6,1.3,2.7,270,0.0,0.0,1020.1,21.5,25.0,118,0.6
2016-01-16 11:15:00,1.7,1.7,1.7,73.0,-2.6,0.9,2.2,270,0.0,0.0,1020.1,21.5,25.0,109,0.6
2016-01-16 11:20:00,1.8,1.8,1.8,73.0,-2.5,0.4,1.8,270,0.0,0.0,1020.2,21.5,25.0,107,0.6
2016-01-16 11:25:00,1.9,1.9,1.9,73.0,-2.4,0.4,1.8,270,0.0,0.0,1020.2,21.5,25.0,121,0.7
2016-01-16 11:30:00,2.1,2.1,2.1,73.0,-2.2,0.4,1.8,270,0.0,0.0,1020.2,21.6,25.0,167,0.7
2016-01-16 11:35:00,2.4,2.4,2.4,72.0,-2.1,0.4,2.2,270,0.0,0.0,1020.0,21.6,25.0,137,0.7
2016-01-16 11:40:00,2.3,2.3,2.3,72.0,-2.2,0.9,3.1,270,0.0,0.0,1019.9,21.7,25.0,123,0.6
2016-01-16 11:45:00,2.2,2.2,2.2,72.0,-2.3,1.3,2.7,270,0.0,0.0,1019.9,21.7,25.0,115,0.6
2016-01-16 11:50:00,2.2,2.2,2.2,71.0,-2.5,0.9,2.7,270,0.0,0.0,1020.0,21.7,25.0,85,0.6
2016-01-16 11:55:00,2.2,2.2,2.2,71.0,-2.5,0.9,2.2,270,0.0,0.0,1019.9,21.7,25.0,109,0.7
2016-01-16 12:00:00,2.3,2.3,2.3,71.0,-2.4,1.3,2.7,270,0.0,0.0,1019.9,21.8,25.0,166,0.8
2016-01-16 12:05:00,2.7,2.7,2.7,71.0,-2.1,0.9,3.1,270,0.0,0.0,1020.0,21.8,25.0,156,0.8
2016-01-16 12:10:00,2.8,2.8,2.8,70.0,-2.1,0.9,3.1,270,0.0,0.0,1020.0,21.8,25.0,205,0.8
2016-01-16 12:15:00,2.8,2.8,2.8,70.0,-2.1,1.3,2.7,270,0.0,0.0,1019.9,21.9,25.0,193,0.9
2016-01-16 12:20:00,2.8,2.8,2.8,70.0,-2.1,1.3,2.2,270,0.0,0.0,1019.8,21.9,25.0,230,0.8
2016-01-16 12:25:00,3.3,3.3,3.3,69.0,-1.9,1.3,2.7,270,0.0,0.0,1019.7,21.9,25.0,259,1
2016-01-16 12:30:00,3.3,3.3,3.3,68.0,-2.1,0.9,2.7,292.5,0.0,0.0,1019.7,22.0,25.0,180,0.8
2016-01-16 12:35:00,3.2,3.2,3.2,67.0,-2.3,1.3,3.1,247.5,0.0,0.0,1019.8,22.0,25.0,125,0.8
2016-01-16 12:40:00,3.1,3.1,3.1,68.0,-2.2,1.3,3.6,247.5,0.0,0.0,1019.6,22.0,25.0,169,0.8
2016-01-16 12:45:00,3.4,3.4,3.4,68.0,-1.9,1.3,3.1,247.5,0.0,0.0,1019.6,22.0,25.0,230,0.8
2016-01-16 12:50:00,3.7,3.7,3.7,66.0,-2.0,0.9,2.7,225,0.0,0.0,1019.6,22.0,25.0,230,0.8
2016-01-16 12:55:00,3.8,3.8,3.8,66.0,-2.0,0.9,2.7,225,0.0,0.0,1019.6,22.0,25.0,235,0.8
2016-01-16 13:00:00,4.1,4.1,4.1,65.0,-1.9,1.3,2.7,225,0.0,0.0,1019.6,22.1,25.0,235,0.8
2016-01-16 13:05:00,4.0,4.0,4.0,65.0,-2.0,0.9,2.7,225,0.0,0.0,1019.5,22.1,25.0,228,0.8
2016-01-16 13:10:00,4.3,4.3,4.3,65.0,-1.7,0.0,1.8,0,0.0,0.0,1019.5,22.1,25.0,251,0.8
2016-01-16 13:15:00,4.7,4.7,4.7,64.0,-1.6,0.4,1.8,225,0.0,0.0,1019.4,22.2,25.0,264,0.8
2016-01-16 13:20:00,4.6,4.6,4.6,63.0,-1.9,1.3,2.7,225,0.0,0.0,1019.3,22.2,25.0,249,0.8
2016-01-16 13:25:00,4.6,3.1,4.6,63.0,-1.9,1.8,3.6,247.5,0.0,0.0,1019.3,22.2,24.0,250,0.8
2016-01-16 13:30:00,4.6,4.6,4.6,64.0,-1.7,1.3,3.1,270,0.0,0.0,1019.1,22.3,24.0,244,0.8
2016-01-16 13:35:00,4.6,3.1,4.6,63.0,-1.8,1.8,3.1,270,0.0,0.0,1019.2,22.3,24.0,217,0.7
2016-01-16 13:40:00,4.5,4.5,4.5,63.0,-1.9,0.9,3.1,270,0.0,0.0,1019.1,22.3,24.0,198,0.7
2016-01-16 13:45:00,4.9,4.9,4.9,62.0,-1.8,0.9,2.7,247.5,0.0,0.0,1019.1,22.3,24.0,252,0.7
2016-01-16 13:50:00,5.3,5.3,5.3,61.0,-1.6,0.0,0.9,0,0.0,0.0,1019.1,22.3,24.0,248,0.7
2016-01-16 13:55:00,5.4,5.4,5.4,60.0,-1.7,0.4,2.2,247.5,0.0,0.0,1019.1,22.4,24.0,145,0.6
2016-01-16 14:00:00,5.1,5.1,5.1,61.0,-1.8,0.4,1.8,247.5,0.0,0.0,1019.0,22.4,24.0,67,0.5
2016-01-16 14:05:00,4.7,4.7,4.7,61.0,-2.2,0.4,2.2,247.5,0.0,0.0,1019.0,22.4,24.0,60,0.4
2016-01-16 14:10:00,4.4,4.4,4.4,62.0,-2.2,0.9,2.2,247.5,0.0,0.0,1018.9,22.4,24.0,50,0
2016-01-16 14:15:00,4.4,4.4,4.4,62.0,-2.2,0.4,1.3,247.5,0.0,0.0,1018.8,22.4,24.0,49,0
2016-01-16 14:20:00,4.4,4.4,4.4,62.0,-2.2,0.4,2.2,247.5,0.0,0.0,1018.9,22.4,24.0,45,0
2016-01-16 14:25:00,4.2,4.2,4.2,63.0,-2.2,0.0,1.8,0,0.0,0.0,1018.9,22.4,24.0,38,0
2016-01-16 14:30:00,4.0,4.0,4.0,63.0,-2.4,0.4,2.2,247.5,0.0,0.0,1019.0,22.4,24.0,50,0.1
2016-01-16 14:35:00,4.2,4.2,4.2,63.0,-2.2,0.9,2.2,247.5,0.0,0.0,1018.9,22.4,24.0,105,0.5
2016-01-16 14:40:00,4.4,4.4,4.4,62.0,-2.2,0.4,2.7,247.5,0.0,0.0,1019.1,22.4,24.0,72,0.1
2016-01-16 14:45:00,4.2,4.2,4.2,62.0,-2.5,0.4,2.2,247.5,0.0,0.0,1019.0,22.4,24.0,58,0.1
2016-01-16 14:50:00,4.1,4.1,4.1,63.0,-2.3,0.4,1.8,247.5,0.0,0.0,1019.1,22.4,24.0,74,0.1
2016-01-16 14:55:00,4.1,4.1,4.1,63.0,-2.3,0.4,1.3,247.5,0.0,0.0,1019.1,22.4,24.0,65,0
2016-01-16 15:00:00,4.1,4.1,4.1,64.0,-2.1,0.0,0.9,0,0.0,0.0,1019.1,22.3,24.0,57,0
2016-01-16 15:05:00,3.9,3.9,3.9,64.0,-2.3,0.9,2.7,247.5,0.0,0.0,1019.1,22.3,24.0,39,0
2016-01-16 15:10:00,3.7,3.7,3.7,64.0,-2.5,0.9,2.2,247.5,0.0,0.0,1019.0,22.3,24.0,28,0
2016-01-16 15:15:00,3.6,3.6,3.6,65.0,-2.4,0.9,2.2,247.5,0.0,0.0,1019.1,22.3,24.0,22,0
2016-01-16 15:20:00,3.6,3.6,3.6,65.0,-2.4,0.9,2.2,247.5,0.0,0.0,1019.0,22.2,24.0,19,0
2016-01-16 15:25:00,3.4,3.4,3.4,66.0,-2.3,0.4,2.2,247.5,0.0,0.0,1019.0,22.2,24.0,21,0
2016-01-16 15:30:00,3.3,3.3,3.3,66.0,-2.4,0.9,2.7,247.5,0.0,0.0,1018.9,22.2,24.0,18,0
2016-01-16 15:35:00,3.3,3.3,3.3,67.0,-2.3,0.9,2.7,247.5,0.0,0.0,1018.9,22.1,24.0,13,0
2016-01-16 15:40:00,3.2,3.2,3.2,67.0,-2.3,0.4,1.8,247.5,0.0,0.0,1019.0,22.1,24.0,11,0
2016-01-16 15:45:00,3.2,3.2,3.2,67.0,-2.3,0.9,2.2,247.5,0.0,0.0,1018.9,22.1,24.0,11,0
2016-01-16 15:50:00,3.2,3.2,3.2,66.0,-2.6,0.4,2.2,247.5,0.0,0.0,1019.1,22.0,24.0,9,0
2016-01-16 15:55:00,3.1,3.1,3.1,66.0,-2.6,0.4,1.8,247.5,0.0,0.0,1019.0,22.0,24.0,6,0
2016-01-16 16:00:00,3.1,3.1,3.1,66.0,-2.7,0.9,2.2,247.5,0.0,0.0,1019.0,22.0,24.0,0,0
2016-01-16 16:05:00,3.1,3.1,3.1,66.0,-2.7,0.9,2.2,247.5,0.0,0.0,1018.9,21.9,24.0,0,0
2016-01-16 16:10:00,3.0,3.0,3.0,66.0,-2.7,0.4,2.2,247.5,0.0,0.0,1019.0,21.9,24.0,0,0
