Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-08-30 00:00:00,14.6,14.6,14.6,77.0,10.6,0.0,0.0,0,0.0,0.0,1014.9,17.8,61.0,0,0
2016-08-30 00:05:00,14.6,14.6,14.6,77.0,10.6,0.0,0.0,0,0.0,0.0,1015.0,17.7,61.0,0,0
2016-08-30 00:10:00,14.5,14.5,14.5,77.0,10.5,0.0,0.0,0,0.0,0.0,1014.9,17.7,61.0,0,0
2016-08-30 00:15:00,14.4,14.4,14.4,77.0,10.5,0.0,0.0,0,0.0,0.0,1014.9,17.7,62.0,0,0
2016-08-30 00:20:00,14.4,14.4,14.4,77.0,10.4,0.0,0.0,0,0.0,0.0,1015.0,17.6,62.0,0,0
2016-08-30 00:25:00,14.3,14.3,14.3,78.0,10.5,0.0,0.0,0,0.0,0.0,1015.0,17.6,62.0,0,0
2016-08-30 00:30:00,14.3,14.3,14.3,78.0,10.5,0.0,0.0,0,0.0,0.0,1015.0,17.5,63.0,0,0
2016-08-30 00:35:00,14.2,14.2,14.2,78.0,10.4,0.0,0.0,0,0.0,0.0,1015.0,17.4,63.0,0,0
2016-08-30 00:40:00,14.1,14.1,14.1,79.0,10.5,0.0,0.4,0,0.0,0.0,1015.1,17.3,63.0,0,0
2016-08-30 00:45:00,14.0,14.0,14.0,79.0,10.4,0.0,0.9,0,0.0,0.0,1015.0,17.3,63.0,0,0
2016-08-30 00:50:00,14.0,14.0,14.0,80.0,10.6,0.0,0.9,0,0.0,0.0,1015.0,17.3,63.0,0,0
2016-08-30 00:55:00,13.9,13.9,13.9,80.0,10.5,0.0,0.0,0,0.0,0.0,1015.0,17.2,63.0,0,0
2016-08-30 01:00:00,13.9,13.9,13.9,80.0,10.5,0.0,0.4,0,0.0,0.0,1015.2,17.2,63.0,0,0
2016-08-30 01:05:00,13.8,13.8,13.8,80.0,10.4,0.0,0.0,0,0.0,0.0,1015.2,17.2,63.0,0,0
2016-08-30 01:10:00,13.8,13.8,13.8,80.0,10.4,0.0,0.0,0,0.0,0.0,1015.2,17.2,63.0,0,0
2016-08-30 01:15:00,13.8,13.8,13.8,80.0,10.4,0.0,0.9,0,0.0,0.0,1015.1,17.2,63.0,0,0
2016-08-30 01:20:00,13.8,13.8,13.8,80.0,10.4,0.0,0.9,0,0.0,0.0,1015.1,17.1,63.0,0,0
2016-08-30 01:25:00,13.8,13.8,13.8,81.0,10.6,0.0,0.4,0,0.0,0.0,1015.1,17.1,63.0,0,0
2016-08-30 01:30:00,13.8,13.8,13.8,81.0,10.6,0.0,1.8,0,0.0,0.0,1015.1,17.1,64.0,0,0
2016-08-30 01:35:00,13.7,13.7,13.7,81.0,10.5,0.0,0.4,0,0.0,0.0,1015.1,17.1,64.0,0,0
2016-08-30 01:40:00,13.7,13.7,13.7,81.0,10.5,0.0,0.4,0,0.0,0.0,1015.1,16.9,64.0,0,0
2016-08-30 01:45:00,13.7,13.7,13.7,81.0,10.5,0.4,1.8,180,0.0,0.0,1015.2,17.1,64.0,0,0
2016-08-30 01:50:00,13.7,13.7,13.7,81.0,10.5,0.0,0.0,0,0.0,0.0,1015.0,17.1,64.0,0,0
2016-08-30 01:55:00,13.7,13.7,13.7,81.0,10.5,0.0,0.0,0,0.0,0.0,1015.1,17.1,64.0,0,0
2016-08-30 02:00:00,13.7,13.7,13.7,81.0,10.5,0.0,0.4,0,0.0,0.0,1015.0,16.9,64.0,0,0
2016-08-30 02:05:00,13.7,13.7,13.7,81.0,10.5,0.0,1.8,0,0.0,0.0,1015.1,16.9,64.0,0,0
2016-08-30 02:10:00,13.6,13.6,13.6,81.0,10.4,0.0,0.9,0,0.0,0.0,1015.1,17.1,64.0,0,0
2016-08-30 02:15:00,13.6,13.6,13.6,81.0,10.4,0.0,0.0,0,0.0,0.0,1015.1,17.1,64.0,0,0
2016-08-30 02:20:00,13.6,13.6,13.6,81.0,10.4,0.0,1.8,0,0.0,0.0,1015.1,16.9,64.0,0,0
2016-08-30 02:25:00,13.6,13.6,13.6,81.0,10.4,0.0,0.0,0,0.0,0.0,1015.1,16.9,64.0,0,0
2016-08-30 02:30:00,13.5,13.5,13.5,81.0,10.3,0.0,0.9,0,0.0,0.0,1015.1,16.9,64.0,0,0
2016-08-30 02:35:00,13.5,13.5,13.5,82.0,10.5,0.0,1.8,0,0.0,0.0,1015.1,16.9,64.0,0,0
2016-08-30 02:40:00,13.4,13.4,13.4,82.0,10.4,0.0,0.4,0,0.0,0.0,1015.0,16.9,64.0,0,0
2016-08-30 02:45:00,13.4,13.4,13.4,82.0,10.4,0.0,0.0,0,0.0,0.0,1015.0,16.8,64.0,0,0
2016-08-30 02:50:00,13.4,13.4,13.4,82.0,10.4,0.0,0.0,0,0.0,0.0,1015.1,16.8,65.0,0,0
2016-08-30 02:55:00,13.4,13.4,13.4,82.0,10.4,0.4,2.7,157.5,0.0,0.0,1014.9,16.8,65.0,0,0
2016-08-30 03:00:00,13.4,13.4,13.4,82.0,10.4,0.0,1.3,0,0.0,0.0,1015.0,16.8,65.0,0,0
2016-08-30 03:05:00,13.4,13.4,13.4,82.0,10.4,0.4,2.2,157.5,0.0,0.0,1014.9,16.7,65.0,0,0
2016-08-30 03:10:00,13.4,13.4,13.4,82.0,10.4,0.0,1.8,0,0.0,0.0,1015.0,16.7,65.0,0,0
2016-08-30 03:15:00,13.4,13.4,13.4,82.0,10.4,0.0,0.0,0,0.0,0.0,1014.9,16.7,65.0,0,0
2016-08-30 03:20:00,13.4,13.4,13.4,82.0,10.4,0.0,1.3,0,0.0,0.0,1014.9,16.7,65.0,0,0
2016-08-30 03:25:00,13.4,13.4,13.4,82.0,10.4,0.4,2.7,157.5,0.0,0.0,1014.9,16.6,65.0,0,0
2016-08-30 03:30:00,13.4,13.4,13.4,82.0,10.4,0.9,3.1,157.5,0.0,0.0,1014.8,16.6,65.0,0,0
2016-08-30 03:35:00,13.4,13.4,13.4,82.0,10.4,1.3,3.1,202.5,0.0,0.0,1014.9,16.7,65.0,0,0
2016-08-30 03:40:00,13.4,13.4,13.4,82.0,10.4,0.4,2.7,202.5,0.0,0.0,1014.8,16.6,65.0,0,0
2016-08-30 03:45:00,13.4,13.4,13.4,82.0,10.4,0.4,2.2,202.5,0.0,0.0,1014.9,16.6,66.0,0,0
2016-08-30 03:50:00,13.4,13.4,13.4,82.0,10.4,0.9,3.1,202.5,0.0,0.0,1014.9,16.6,66.0,0,0
2016-08-30 03:55:00,13.4,13.4,13.4,82.0,10.4,0.9,3.1,180,0.0,0.0,1014.9,16.6,66.0,0,0
2016-08-30 04:00:00,13.4,13.4,13.4,82.0,10.4,0.4,1.8,180,0.0,0.0,1014.8,16.6,66.0,0,0
2016-08-30 04:05:00,13.4,13.4,13.4,82.0,10.4,0.0,0.4,0,0.0,0.0,1014.9,16.6,66.0,0,0
2016-08-30 04:10:00,13.4,13.4,13.4,82.0,10.4,0.4,1.8,180,0.0,0.0,1014.9,16.6,66.0,0,0
2016-08-30 04:15:00,13.3,13.3,13.3,82.0,10.3,0.4,1.8,180,0.0,0.0,1014.9,16.6,66.0,0,0
2016-08-30 04:20:00,13.3,13.3,13.3,82.0,10.3,0.9,2.2,180,0.0,0.0,1014.9,16.6,66.0,0,0
2016-08-30 04:25:00,13.3,13.3,13.3,83.0,10.5,0.9,2.2,180,0.0,0.0,1015.0,16.6,66.0,0,0
2016-08-30 04:30:00,13.3,13.3,13.3,83.0,10.5,1.3,3.1,180,0.0,0.0,1014.9,16.6,66.0,0,0
2016-08-30 04:35:00,13.3,13.3,13.3,83.0,10.5,0.9,2.7,180,0.0,0.0,1014.9,16.6,66.0,0,0
2016-08-30 04:40:00,13.3,13.3,13.3,83.0,10.5,0.4,2.7,180,0.0,0.0,1015.0,16.6,66.0,0,0
2016-08-30 04:45:00,13.3,13.3,13.3,83.0,10.5,0.9,2.7,180,0.0,0.0,1015.1,16.7,66.0,0,0
2016-08-30 04:50:00,13.3,13.3,13.3,83.0,10.5,0.4,2.2,180,0.0,0.0,1015.0,16.8,66.0,0,0
2016-08-30 04:55:00,13.4,13.4,13.4,83.0,10.6,0.4,2.7,180,0.0,0.0,1015.0,16.9,66.0,0,0
2016-08-30 05:00:00,13.4,13.4,13.4,83.0,10.6,0.9,2.7,180,0.0,0.0,1015.0,16.9,66.0,0,0
2016-08-30 05:05:00,13.4,13.4,13.4,83.0,10.6,0.4,2.2,180,0.0,0.0,1015.1,16.9,66.0,0,0
2016-08-30 05:10:00,13.4,13.4,13.4,83.0,10.6,0.4,2.2,180,0.0,0.0,1015.1,16.9,66.0,0,0
2016-08-30 05:15:00,13.4,13.4,13.4,83.0,10.6,0.4,2.2,180,0.0,0.0,1015.2,16.9,66.0,0,0
2016-08-30 05:20:00,13.5,13.5,13.5,83.0,10.7,0.9,2.2,180,0.0,0.0,1015.3,16.9,66.0,0,0
2016-08-30 05:25:00,13.5,13.5,13.5,83.0,10.7,0.9,2.2,180,0.0,0.0,1015.1,16.9,66.0,2,0
2016-08-30 05:30:00,13.6,13.6,13.6,83.0,10.7,0.4,3.1,157.5,0.0,0.0,1015.0,16.9,66.0,5,0
2016-08-30 05:35:00,13.6,13.6,13.6,83.0,10.7,1.3,3.1,180,0.0,0.0,1015.0,16.9,66.0,5,0
2016-08-30 05:40:00,13.6,13.6,13.6,83.0,10.8,0.9,3.1,180,0.0,0.0,1015.2,16.9,66.0,5,0
2016-08-30 05:45:00,13.7,13.7,13.7,83.0,10.8,0.9,2.2,180,0.0,0.0,1015.3,16.9,66.0,5,0
2016-08-30 05:50:00,13.7,13.7,13.7,83.0,10.9,0.9,2.7,180,0.0,0.0,1015.5,16.9,66.0,6,0
2016-08-30 05:55:00,13.8,13.8,13.8,83.0,10.9,2.7,4.9,202.5,0.0,0.0,1015.3,17.1,66.0,8,0
2016-08-30 06:00:00,13.8,13.8,13.8,83.0,11.0,2.7,5.8,202.5,0.0,0.0,1015.3,17.1,66.0,11,0
2016-08-30 06:05:00,13.9,13.9,13.9,83.0,11.1,0.9,3.6,180,0.0,0.0,1015.2,17.2,66.0,10,0
2016-08-30 06:10:00,14.0,14.0,14.0,83.0,11.2,1.3,3.1,202.5,0.0,0.0,1015.1,17.2,66.0,11,0
2016-08-30 06:15:00,14.1,14.1,14.1,83.0,11.2,0.9,2.7,202.5,0.0,0.0,1015.1,17.2,66.0,16,0
2016-08-30 06:20:00,14.1,14.1,14.1,82.0,11.1,1.8,3.1,180,0.0,0.0,1015.2,17.2,66.0,25,0
2016-08-30 06:25:00,14.2,14.2,14.2,82.0,11.1,0.4,2.7,180,0.0,0.0,1015.1,17.2,66.0,66,0
2016-08-30 06:30:00,14.3,14.3,14.3,82.0,11.2,0.0,2.7,0,0.0,0.0,1015.0,17.3,66.0,115,0
2016-08-30 06:35:00,14.3,14.3,14.3,83.0,11.5,0.0,1.8,0,0.0,0.0,1014.9,17.4,66.0,117,0
2016-08-30 06:40:00,14.5,14.5,14.5,83.0,11.6,0.4,2.2,180,0.0,0.0,1014.9,17.5,66.0,135,0
2016-08-30 06:45:00,14.7,14.7,14.7,83.0,11.9,0.9,4.0,180,0.0,0.0,1015.0,17.7,66.0,186,0
2016-08-30 06:50:00,15.0,15.0,15.0,83.0,12.1,0.9,3.1,180,0.0,0.0,1015.1,17.8,67.0,212,0
2016-08-30 06:55:00,15.2,15.2,15.2,83.0,12.3,1.3,3.6,180,0.0,0.0,1015.0,17.9,67.0,213,0
2016-08-30 07:00:00,15.4,15.4,15.4,83.0,12.6,1.8,4.0,202.5,0.0,0.0,1015.0,18.1,67.0,203,0
2016-08-30 07:05:00,15.7,15.7,15.7,82.0,12.6,1.8,4.0,202.5,0.0,0.0,1014.9,18.3,66.0,193,0
2016-08-30 07:10:00,15.8,15.8,15.8,82.0,12.8,2.2,4.0,202.5,0.0,0.0,1014.9,18.3,66.0,195,0
2016-08-30 07:15:00,16.0,16.0,16.0,82.0,12.9,1.8,4.0,202.5,0.0,0.0,1014.9,18.4,67.0,206,0
2016-08-30 07:20:00,16.2,16.2,16.2,81.0,13.0,1.3,3.6,202.5,0.0,0.0,1015.0,18.4,67.0,217,0.5
2016-08-30 07:25:00,16.3,16.3,16.3,81.0,13.1,0.9,3.6,202.5,0.0,0.0,1015.0,18.5,67.0,230,0.6
2016-08-30 07:30:00,16.6,16.6,16.6,81.0,13.3,1.8,4.5,180,0.0,0.0,1015.1,18.5,67.0,242,0.6
2016-08-30 07:35:00,16.7,16.7,16.7,80.0,13.2,0.9,3.1,202.5,0.0,0.0,1015.2,18.6,67.0,255,0.7
2016-08-30 07:40:00,16.8,16.8,16.8,80.0,13.3,1.8,4.9,202.5,0.0,0.0,1015.2,18.7,67.0,267,0.7
2016-08-30 07:45:00,16.9,16.9,16.9,79.0,13.2,1.3,4.0,202.5,0.0,0.0,1015.1,18.7,67.0,274,0.8
2016-08-30 07:50:00,17.1,17.1,17.1,79.0,13.4,1.3,4.0,202.5,0.0,0.0,1015.0,18.8,67.0,288,0.9
2016-08-30 07:55:00,17.2,17.2,17.2,79.0,13.5,0.9,3.1,247.5,0.0,0.0,1015.1,18.8,67.0,301,1
2016-08-30 08:00:00,17.3,17.3,17.3,78.0,13.4,2.2,4.5,270,0.0,0.0,1015.1,18.8,67.0,311,1.1
2016-08-30 08:05:00,17.3,17.3,17.3,78.0,13.4,1.8,4.9,180,0.0,0.0,1015.1,18.8,67.0,321,1.2
2016-08-30 08:10:00,17.3,17.3,17.3,78.0,13.5,1.3,4.9,202.5,0.0,0.0,1015.1,18.9,67.0,332,1.3
2016-08-30 08:15:00,17.5,17.5,17.5,78.0,13.6,0.4,2.7,202.5,0.0,0.0,1015.1,18.9,67.0,344,1.3
2016-08-30 08:20:00,17.7,17.7,17.7,78.0,13.8,0.0,1.8,0,0.0,0.0,1015.1,19.0,67.0,356,1.4
2016-08-30 08:25:00,18.0,18.0,18.0,78.0,14.1,0.9,2.7,180,0.0,0.0,1015.1,19.1,67.0,368,1.5
2016-08-30 08:30:00,18.2,18.2,18.2,77.0,14.1,0.9,2.7,202.5,0.0,0.0,1015.2,19.2,67.0,379,1.6
2016-08-30 08:35:00,18.4,18.4,18.4,76.0,14.1,1.8,4.9,202.5,0.0,0.0,1015.1,19.3,67.0,393,1.7
2016-08-30 08:40:00,18.4,18.4,18.4,76.0,14.1,1.8,5.4,202.5,0.0,0.0,1014.9,19.4,67.0,404,1.8
2016-08-30 08:45:00,18.6,18.6,18.6,76.0,14.2,1.3,4.5,202.5,0.0,0.0,1014.9,19.4,67.0,416,1.9
2016-08-30 08:50:00,18.7,18.7,18.7,76.0,14.3,1.3,4.0,225,0.0,0.0,1015.0,19.6,67.0,421,2
2016-08-30 08:55:00,18.8,18.8,18.8,75.0,14.2,1.3,3.6,225,0.0,0.0,1015.0,19.6,67.0,437,2.2
2016-08-30 09:00:00,18.9,18.9,18.9,75.0,14.4,1.3,3.6,202.5,0.0,0.0,1015.1,19.7,66.0,446,2.2
2016-08-30 09:05:00,19.1,19.1,19.1,75.0,14.5,1.3,3.6,225,0.0,0.0,1015.1,19.7,67.0,454,2.4
2016-08-30 09:10:00,19.3,19.3,19.3,75.0,14.7,0.9,4.0,157.5,0.0,0.0,1015.1,19.8,66.0,473,2.5
2016-08-30 09:15:00,19.4,19.4,19.4,74.0,14.6,2.2,4.9,202.5,0.0,0.0,1015.1,19.9,66.0,476,2.6
2016-08-30 09:20:00,19.7,19.7,19.7,73.0,14.7,0.9,3.6,202.5,0.0,0.0,1015.2,19.9,66.0,476,2.7
2016-08-30 09:25:00,19.9,19.9,19.9,72.0,14.7,1.8,4.5,202.5,0.0,0.0,1015.2,20.0,66.0,506,2.8
2016-08-30 09:30:00,19.9,19.9,19.9,72.0,14.7,1.8,4.9,180,0.0,0.0,1015.3,20.1,66.0,511,2.9
2016-08-30 09:35:00,19.8,19.8,19.8,72.0,14.6,3.6,5.8,202.5,0.0,0.0,1015.3,20.2,66.0,522,3.1
2016-08-30 09:40:00,19.7,19.7,19.7,72.0,14.5,3.1,6.3,225,0.0,0.0,1015.3,20.3,65.0,534,3.2
2016-08-30 09:45:00,19.7,19.7,19.7,72.0,14.5,2.2,5.4,180,0.0,0.0,1015.3,20.4,65.0,531,3.3
2016-08-30 09:50:00,19.6,19.6,19.6,72.0,14.4,4.0,6.7,225,0.0,0.0,1015.4,20.4,65.0,554,3.4
2016-08-30 09:55:00,19.6,19.6,19.6,72.0,14.4,2.7,5.4,202.5,0.0,0.0,1015.3,20.5,65.0,569,3.6
2016-08-30 10:00:00,19.6,19.6,19.6,72.0,14.4,3.1,6.7,225,0.0,0.0,1015.4,20.6,64.0,582,3.7
2016-08-30 10:05:00,19.8,19.8,19.8,72.0,14.6,2.7,4.9,202.5,0.0,0.0,1015.3,20.7,64.0,577,3.8
2016-08-30 10:10:00,19.9,19.9,19.9,71.0,14.5,2.7,5.4,225,0.0,0.0,1015.2,20.7,64.0,596,3.9
2016-08-30 10:15:00,20.2,20.2,20.2,71.0,14.8,1.8,4.0,180,0.0,0.0,1015.3,20.8,64.0,604,4.1
2016-08-30 10:20:00,20.3,20.3,20.3,70.0,14.6,2.2,5.4,180,0.0,0.0,1015.2,20.9,64.0,459,3.5
2016-08-30 10:25:00,20.3,20.3,20.3,70.0,14.6,1.3,4.5,225,0.0,0.0,1015.2,20.9,64.0,163,2.9
2016-08-30 10:30:00,20.1,20.1,20.1,70.0,14.5,2.2,5.4,202.5,0.0,0.0,1015.1,20.9,63.0,637,4
2016-08-30 10:35:00,20.2,20.2,20.2,70.0,14.6,1.8,4.5,202.5,0.0,0.0,1015.1,20.9,63.0,255,3.5
2016-08-30 10:40:00,20.4,20.4,20.4,69.0,14.6,1.8,3.6,180,0.0,0.0,1015.2,21.1,63.0,678,4.4
2016-08-30 10:45:00,20.5,20.5,20.5,68.0,14.4,2.2,5.8,202.5,0.0,0.0,1015.2,21.1,63.0,647,4.5
2016-08-30 10:50:00,20.5,20.5,20.5,68.0,14.4,2.7,5.4,225,0.0,0.0,1015.2,21.2,62.0,704,4.6
2016-08-30 10:55:00,20.8,20.8,20.8,68.0,14.6,1.3,4.9,202.5,0.0,0.0,1015.0,21.2,62.0,626,4.7
2016-08-30 11:00:00,20.8,20.8,20.8,66.0,14.2,2.7,6.3,202.5,0.0,0.0,1015.1,21.3,61.0,673,4.7
2016-08-30 11:05:00,20.8,20.8,20.8,67.0,14.4,1.3,5.8,202.5,0.0,0.0,1015.0,21.3,61.0,603,4.3
2016-08-30 11:10:00,20.8,20.8,20.8,68.0,14.6,0.9,3.1,247.5,0.0,0.0,1015.0,21.3,61.0,691,4.5
2016-08-30 11:15:00,21.2,21.2,21.2,67.0,14.8,1.8,5.4,247.5,0.0,0.0,1015.0,21.3,61.0,679,5.1
2016-08-30 11:20:00,21.1,21.1,21.1,66.0,14.5,3.6,5.4,225,0.0,0.0,1015.0,21.4,61.0,688,5.1
2016-08-30 11:25:00,20.9,20.9,20.9,66.0,14.3,2.7,5.4,225,0.0,0.0,1015.0,21.4,61.0,697,5.1
2016-08-30 11:30:00,21.2,21.2,21.2,67.0,14.8,1.3,3.6,180,0.0,0.0,1014.9,21.5,62.0,729,5.1
2016-08-30 11:35:00,21.3,21.3,21.3,65.0,14.4,2.7,5.4,202.5,0.0,0.0,1015.0,21.6,61.0,275,3.7
2016-08-30 11:40:00,21.2,21.2,21.2,66.0,14.6,1.8,4.0,247.5,0.0,0.0,1014.9,21.7,61.0,589,4.8
2016-08-30 11:45:00,21.2,21.2,21.2,66.0,14.6,1.8,4.5,202.5,0.0,0.0,1015.0,21.7,61.0,643,4.8
2016-08-30 11:50:00,21.4,21.4,21.4,65.0,14.6,2.2,7.2,180,0.0,0.0,1015.0,21.7,61.0,771,5.3
2016-08-30 11:55:00,21.7,21.7,21.7,65.0,14.8,2.2,5.8,180,0.0,0.0,1015.1,21.9,60.0,766,5.5
2016-08-30 12:00:00,21.8,21.8,21.8,64.0,14.7,3.1,6.3,202.5,0.0,0.0,1015.1,22.1,60.0,798,5.5
2016-08-30 12:05:00,21.9,21.9,21.9,63.0,14.5,2.2,5.4,202.5,0.0,0.0,1015.1,22.3,59.0,327,3.4
2016-08-30 12:10:00,21.6,21.6,21.6,64.0,14.5,2.2,5.4,202.5,0.0,0.0,1015.1,22.3,59.0,315,3.7
2016-08-30 12:15:00,21.4,21.4,21.4,65.0,14.5,1.8,4.9,247.5,0.0,0.0,1015.1,22.3,58.0,333,3.1
2016-08-30 12:20:00,21.1,21.1,21.1,66.0,14.5,1.3,3.6,337.5,0.0,0.0,1015.0,22.3,59.0,347,2.8
2016-08-30 12:25:00,21.1,21.1,21.1,66.0,14.5,0.9,4.9,202.5,0.0,0.0,1014.9,22.4,59.0,324,2.7
2016-08-30 12:30:00,21.0,21.0,21.0,66.0,14.4,2.2,4.9,247.5,0.0,0.0,1015.0,22.4,58.0,285,2.6
2016-08-30 12:35:00,21.0,21.0,21.0,67.0,14.6,0.9,3.1,225,0.0,0.0,1014.9,22.4,58.0,297,2.5
2016-08-30 12:40:00,21.1,21.1,21.1,67.0,14.7,1.3,3.6,202.5,0.0,0.0,1014.9,22.6,58.0,301,2.5
2016-08-30 12:45:00,21.0,21.0,21.0,67.0,14.6,1.3,4.5,202.5,0.0,0.0,1014.9,22.7,58.0,273,2.4
2016-08-30 12:50:00,21.0,21.0,21.0,67.0,14.6,1.3,5.8,225,0.0,0.0,1014.8,22.7,58.0,262,2.4
2016-08-30 12:55:00,20.9,20.9,20.9,66.0,14.3,2.7,5.4,202.5,0.0,0.0,1014.9,22.7,58.0,266,2.3
2016-08-30 13:00:00,20.7,20.7,20.7,67.0,14.4,2.7,5.4,202.5,0.0,0.0,1014.8,22.7,58.0,263,2.1
2016-08-30 13:05:00,20.6,20.6,20.6,68.0,14.5,1.8,4.9,202.5,0.0,0.0,1014.8,22.7,58.0,238,1.8
2016-08-30 13:10:00,20.6,20.6,20.6,68.0,14.4,2.7,4.5,180,0.0,0.0,1014.8,22.8,58.0,243,1.8
2016-08-30 13:15:00,20.6,20.6,20.6,69.0,14.7,0.9,3.1,180,0.0,0.0,1014.6,22.8,58.0,285,2.1
2016-08-30 13:20:00,20.7,20.7,20.7,68.0,14.5,2.7,5.8,202.5,0.0,0.0,1014.6,22.9,58.0,318,3
2016-08-30 13:25:00,20.6,20.6,20.6,68.0,14.5,2.2,4.5,202.5,0.0,0.0,1014.5,22.9,57.0,216,2.5
2016-08-30 13:30:00,20.5,20.5,20.5,68.0,14.4,2.7,5.4,202.5,0.0,0.0,1014.5,22.8,57.0,193,2.4
2016-08-30 13:35:00,20.3,20.3,20.3,68.0,14.2,2.2,4.0,202.5,0.0,0.0,1014.3,22.8,57.0,190,2.2
2016-08-30 13:40:00,20.5,20.5,20.5,69.0,14.6,1.8,4.5,202.5,0.0,0.0,1014.3,22.7,58.0,248,3.7
2016-08-30 13:45:00,21.0,21.0,21.0,67.0,14.6,2.2,4.5,247.5,0.0,0.0,1014.1,22.7,58.0,738,4.2
2016-08-30 13:50:00,21.3,21.3,21.3,66.0,14.7,2.7,5.4,202.5,0.0,0.0,1014.1,22.8,57.0,673,4.1
2016-08-30 13:55:00,21.7,21.7,21.7,65.0,14.8,1.8,4.0,202.5,0.0,0.0,1014.0,22.8,57.0,652,4.1
2016-08-30 14:00:00,22.1,22.1,22.1,64.0,14.9,1.8,4.9,180,0.0,0.0,1014.1,22.8,57.0,633,4
2016-08-30 14:05:00,22.0,22.0,22.0,63.0,14.6,2.7,4.9,202.5,0.0,0.0,1014.0,22.8,57.0,601,3.6
2016-08-30 14:10:00,21.7,21.7,21.7,64.0,14.6,2.7,6.7,225,0.0,0.0,1014.0,22.8,57.0,329,2.6
2016-08-30 14:15:00,21.4,21.4,21.4,66.0,14.8,2.2,6.3,225,0.0,0.0,1013.9,22.8,57.0,364,2.8
2016-08-30 14:20:00,21.3,21.3,21.3,66.0,14.7,2.2,4.5,202.5,0.0,0.0,1014.0,22.8,58.0,180,1.9
2016-08-30 14:25:00,21.1,21.1,21.1,67.0,14.7,1.8,3.6,202.5,0.0,0.0,1013.8,22.8,58.0,185,2.2
2016-08-30 14:30:00,21.2,21.2,21.2,66.0,14.6,2.7,5.4,202.5,0.0,0.0,1013.7,22.8,58.0,224,2.6
2016-08-30 14:35:00,21.1,21.1,21.1,66.0,14.5,2.7,5.8,202.5,0.0,0.0,1013.5,22.8,58.0,200,2.4
2016-08-30 14:40:00,21.4,21.4,21.4,66.0,14.8,1.3,4.5,202.5,0.0,0.0,1013.5,22.8,58.0,419,2.3
2016-08-30 14:45:00,21.6,21.6,21.6,66.0,15.0,0.9,3.1,202.5,0.0,0.0,1013.4,22.8,58.0,541,2.4
2016-08-30 14:50:00,21.8,21.8,21.8,65.0,15.0,1.8,4.5,202.5,0.0,0.0,1013.4,22.8,58.0,556,2.6
2016-08-30 14:55:00,21.8,21.8,21.8,64.0,14.7,2.7,5.4,202.5,0.0,0.0,1013.3,22.8,58.0,515,2.5
2016-08-30 15:00:00,21.9,21.9,21.9,65.0,15.1,1.8,4.0,202.5,0.0,0.0,1013.2,22.8,58.0,451,2.3
2016-08-30 15:05:00,21.9,21.9,21.9,64.0,14.8,2.2,4.5,180,0.0,0.0,1013.1,22.8,58.0,497,2.3
2016-08-30 15:10:00,21.9,21.9,21.9,64.0,14.8,3.1,5.4,202.5,0.0,0.0,1013.1,22.8,58.0,466,2.2
2016-08-30 15:15:00,21.8,21.8,21.8,64.0,14.7,2.7,4.5,202.5,0.0,0.0,1013.0,22.8,58.0,455,2.1
2016-08-30 15:20:00,21.8,21.8,21.8,65.0,15.0,1.8,4.9,202.5,0.0,0.0,1012.9,22.8,58.0,456,2
2016-08-30 15:25:00,21.9,21.9,21.9,65.0,15.0,2.2,4.5,225,0.0,0.0,1013.0,22.8,58.0,453,1.9
2016-08-30 15:30:00,21.9,21.9,21.9,64.0,14.8,2.2,5.4,202.5,0.0,0.0,1013.0,22.8,58.0,371,1.6
2016-08-30 15:35:00,21.9,21.9,21.9,65.0,15.1,2.2,4.0,180,0.0,0.0,1013.0,22.8,58.0,413,1.5
2016-08-30 15:40:00,21.9,21.9,21.9,64.0,14.8,2.2,4.0,202.5,0.0,0.0,1012.8,22.8,58.0,344,1.3
2016-08-30 15:45:00,21.9,21.9,21.9,64.0,14.8,2.7,4.9,202.5,0.0,0.0,1013.0,22.8,58.0,257,1.2
2016-08-30 15:50:00,21.9,21.9,21.9,64.0,14.8,1.8,5.4,202.5,0.0,0.0,1012.8,22.8,58.0,400,1.3
2016-08-30 15:55:00,22.0,22.0,22.0,64.0,14.9,2.7,5.4,225,0.0,0.0,1012.8,22.8,58.0,329,1
2016-08-30 16:00:00,21.9,21.9,21.9,64.0,14.8,3.1,5.8,202.5,0.0,0.0,1012.8,22.8,58.0,412,1.1
2016-08-30 16:05:00,22.1,22.1,22.1,64.0,14.9,1.8,5.4,202.5,0.0,0.0,1012.7,22.8,58.0,384,1.1
2016-08-30 16:10:00,22.2,22.2,22.2,63.0,14.8,2.2,5.8,157.5,0.0,0.0,1012.7,22.8,58.0,369,1
2016-08-30 16:15:00,22.1,22.1,22.1,63.0,14.7,3.1,7.2,202.5,0.0,0.0,1012.7,22.8,57.0,180,0.7
2016-08-30 16:20:00,21.9,21.9,21.9,63.0,14.6,2.7,5.4,180,0.0,0.0,1012.6,22.8,57.0,339,0.8
2016-08-30 16:25:00,21.9,21.9,21.9,63.0,14.6,2.7,4.9,180,0.0,0.0,1012.5,22.8,57.0,325,0.7
