Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-11-11 00:00:00,47.0402684563758,46.5634928023989,47.0402684563758,92,44.8377324775503,2.77181208053691,7,135.890040550189,0,0,28.987,0,0.000129170558206044,0,71.8999999999998,41
2018-11-11 00:05:00,47,46.7429614623152,47,92,44.7978635428045,2.03355704697987,7,133.4232950588,0,0,28.9864026845637,0,0.000128915741886528,0,71.8999999999998,41
2018-11-11 00:10:00,46.9344370860926,46.6127194128445,46.9344370860926,92,44.732950962549,2.33112582781457,5,122.345973932189,0,0,28.984417218543,0,0.00012857795493588,0,71.8999999999998,41
2018-11-11 00:15:00,46.8999999999999,46.8999999999999,46.8999999999999,92,44.6988554658491,1.78145695364238,5,123.252797962412,0,0,28.9855827814569,0,0.000128295378766582,0,71.8999999999998,41
2018-11-11 00:20:00,46.8999999999999,46.8459479295169,46.8999999999999,92,44.6988554658491,1.38255033557047,4,122.751062325358,0,0,28.9867986577181,0,0.00012817785866477,0,71.8999999999998,41
2018-11-11 00:25:00,46.8382550335572,46.8382550335572,46.8382550335572,92,44.6377228246748,1.25503355704698,4,130,0,0,28.9855973154362,0,0.000128215693035555,0,71.8999999999998,41
2018-11-11 00:30:00,46.8000000000001,46.8000000000001,46.8000000000001,92,44.599847166556,0.241610738255034,3,130,0,0,28.9844093959732,0,0.000128279899769404,0,71.8999999999998,41
2018-11-11 00:35:00,46.7362416107382,46.7362416107382,46.7362416107382,92,44.5367209279318,0.563758389261745,2,128.738071415931,0,0,28.984,0,0.000128465847800614,0,71.8798657718118,41
2018-11-11 00:40:00,46.6999999999999,46.6999999999999,46.6999999999999,92,44.5008386449244,0.167785234899329,2,128,0,0,28.9843959731543,0,0.00012860132421305,0,71.7999999999999,41
2018-11-11 00:45:00,46.6286666666668,46.6286666666668,46.6286666666668,92,44.4302124075588,0.48,2,128,0,0,28.9838,0,0.000128626190782523,0,71.7999999999999,41
2018-11-11 00:50:00,46.5335570469799,46.5335570469799,46.5335570469799,92,44.3360454199823,0.657718120805369,2,127.591838987368,0,0,28.9837986577181,0,0.000128108324499411,0,71.7999999999999,41
2018-11-11 00:55:00,46.4946308724832,46.483403917958,46.4946308724832,92,44.2975050050513,1.61744966442953,4,122.040286907547,0,0,28.9836040268457,0,0.000128217038996317,0,71.7999999999999,41
2018-11-11 01:00:00,46.4604026845637,46.4379487755133,46.4604026845637,92,44.2636159539024,1.75838926174497,4,115.127408623176,0,0,28.9843959731544,0,0.000128399162280717,0,71.7999999999999,41
2018-11-11 01:05:00,46.4886666666667,46.477514558505,46.4886666666667,92,44.2915998932628,1.32666666666667,4,112.896292571097,0,0,28.985,0,0.000128363857405002,0,71.7999999999999,41
2018-11-11 01:10:00,46.5,46.4887730454748,46.5,92.4295302013423,44.4246549798592,1.68456375838926,4,114.421927893604,0,0,28.9845973154362,0,0.000128563847354301,0,71.7999999999999,41
2018-11-11 01:15:00,46.5867549668875,46.5867549668875,46.5867549668875,93,44.6724717685114,1.59602649006623,4,115.066387312519,0,0,28.9828079470199,0,0.000128205443839879,0,71.7999999999999,41
2018-11-11 01:20:00,46.6785234899328,46.6785234899328,46.6785234899328,93,44.7634478340491,1.14765100671141,3,115.017543015296,0,0,28.9842013422819,0,0.000127577284775502,0,71.7999999999999,41
2018-11-11 01:25:00,46.6999999999999,46.6999999999999,46.6999999999999,93,44.784738879944,1.56375838926175,3,115.030041685019,0,0,28.9832013422819,0,0.000127570599557392,0,71.7999999999999,41
2018-11-11 01:30:00,46.7704697986579,46.7704697986579,46.7704697986579,93,44.8545999876554,1.8993288590604,3,114.392168000026,0,0,28.9834026845638,0,0.000127130836345871,0,71.7999999999999,41
2018-11-11 01:35:00,46.8000000000001,46.7890854507964,46.8000000000001,93,44.8838751185058,1.45637583892617,4,113.294926545499,0,0,28.9827986577181,0,0.000126793618166284,0,71.7999999999999,41
2018-11-11 01:40:00,46.8166666666667,46.8166666666667,46.8166666666667,93,44.9003977926186,1.2,4,114,0,0,28.9812133333334,0,0.000126473925933824,0,71.7999999999999,41
2018-11-11 01:45:00,46.8966442953019,46.7669193261428,46.8966442953019,93,44.9796844502739,2.2751677852349,4,115.964243982108,0,0,28.9803959731544,0,0.000126299254804338,0,71.7999999999999,41
2018-11-11 01:50:00,46.9362416107383,46.6722188177406,46.9362416107383,93,45.0189395923285,2.43624161073825,5,124.146701712029,0,0,28.9812080536913,0,0.000125960136164147,0,71.7999999999999,41
2018-11-11 01:55:00,47.01677852349,46.317095194796,47.01677852349,93,45.0987805134552,3.12751677852349,6,130.271638389926,0,0,28.9800067114094,0,0.000125792792588405,0,71.7999999999999,41
2018-11-11 02:00:00,47.1000000000001,46.9362127537937,47.1000000000001,93,45.1812826708813,2.30201342281879,6,146.74588191318,0,0,28.9793959731543,0,0.000125563728810019,0,71.7999999999999,41
2018-11-11 02:05:00,47.1691275167784,47.0843103657201,47.1691275167784,92.1543624161074,45.0092153263806,1.85906040268456,5,129.211762579075,0,0,28.9805973154363,0,0.000124834157891747,0,71.7999999999999,41
2018-11-11 02:10:00,47.2033557046979,47.1613636695973,47.2033557046979,92.3020134228188,45.0851403453748,1.77181208053691,4,168.947890139915,0,0,28.9797986577181,0,0.00012532839273474,0,71.7999999999999,41
2018-11-11 02:15:00,47.2780000000001,46.9921078660743,47.2780000000001,92.2133333333333,45.1338141565788,2.2,6,145.564296854256,0,0,28.9804000000001,0,0.000125412996017062,0,71.7999999999999,41
2018-11-11 02:20:00,47.3000000000001,47.2380525129389,47.3000000000001,92,45.0948864396532,0.993333333333333,6,177.238836002645,0,0,28.9814,0,0.000125257461894582,0,71.7999999999999,41
2018-11-11 02:25:00,47.2613333333333,47.1280433111239,47.2613333333333,92,45.0566035744736,1.55333333333333,5,180.309092258346,0,0,28.9804066666667,0,0.000125707662873382,0,71.7999999999999,41
2018-11-11 02:30:00,47.1999999999999,47.0343091543074,47.1999999999999,92,44.9958790297059,1.58278145695364,6,166.635737326175,0,0,28.9805894039736,0,0.000125818747513744,0,71.7999999999999,41
2018-11-11 02:35:00,47.1590604026846,47.0765313226097,47.1590604026846,92,44.9553457037379,1.59731543624161,6,137.584346734257,0,0,28.9807919463087,0,0.000125805648989092,0,71.7999999999999,41
2018-11-11 02:40:00,47.1000000000001,46.792546971596,47.1000000000001,92,44.8968713974234,2.18791946308725,6,144.668215806515,0,0,28.9816040268456,0,0.000125792701945702,0,71.7999999999999,41
2018-11-11 02:45:00,47.1000000000001,46.898172050017,47.1000000000001,92,44.8968713974234,2.14765100671141,6,149.095728502801,0,0,28.9794093959731,0,0.000125852802818093,0,71.7999999999999,41
2018-11-11 02:50:00,47.1000000000001,46.7131805160459,47.1000000000001,92,44.8968713974234,2.10738255033557,5,161.591584233986,0,0,28.9815973154363,0,0.000126001011708997,0,71.7999999999999,41
2018-11-11 02:55:00,47.1000000000001,46.1518208708827,47.1000000000001,92,44.8968713974234,3.39597315436242,9,170.354849366208,0,0,28.9782214765101,0,0.000126325094291508,0,71.7999999999999,41
2018-11-11 03:00:00,47.1000000000001,47.1000000000001,47.1000000000001,91.9463087248322,44.8814541061598,1.40268456375839,9,183.09992401444,0,0,28.9815838926175,0,0.000127045334457438,0,71.7999999999999,41
2018-11-11 03:05:00,47.0134228187919,47.0134228187919,47.0134228187919,91,44.5241177774989,1.06711409395973,3,172.429435182481,0,0,28.9796308724831,0,0.00012721290965082,0,71.7999999999999,40.2080536912752
2018-11-11 03:10:00,46.9020134228187,46.8371509382392,46.9020134228187,91,44.4139571238207,1.79194630872483,4,140.975268979218,0,0,28.9777919463087,0,0.000128673787240585,0,71.7999999999999,40
2018-11-11 03:15:00,46.7933333333334,46.6476279388836,46.7933333333334,91,44.3064948975823,2.20666666666667,5,150.859316692763,0,0,28.9809800000001,0,0.000128907624511939,0,71.7999999999999,40.2
2018-11-11 03:20:00,46.7067114093959,46.2439969892213,46.7067114093959,91,44.2208434340862,2.74496644295302,7,149.134105127275,0,0,28.9806174496644,0,0.000128573668257871,0,71.7999999999999,40
2018-11-11 03:25:00,46.6999999999999,46.1851437903924,46.6999999999999,91,44.2142072153236,2.59333333333333,7,182.565970725931,0,0,28.9768133333333,0,0.000128242570417083,0,71.7600000000001,40
2018-11-11 03:30:00,46.6999999999999,46.4729402418261,46.6999999999999,91,44.2142072153236,1.92,6,189.599984910589,0,0,28.9791733333333,0,0.000128044811860382,0,71.7599999999999,40
2018-11-11 03:35:00,46.6754966887417,46.431898241056,46.6754966887417,91,44.1899783630685,2.19205298013245,5,181.856110182252,0,0,28.979417218543,0,0.000127933807809123,0,71.6410596026492,40
2018-11-11 03:40:00,46.6000000000001,46.5332630834918,46.6000000000001,91,44.1153273047695,1.73154362416107,5,188.603453745275,0,0,28.9776174496645,0,0.000127907479775823,0,71.6000000000002,40
2018-11-11 03:45:00,46.5288590604027,46.3846774788408,46.5288590604027,91,44.0449830287704,1.52348993288591,5,177.06701296999,0,0,28.9740067114094,0,0.000127888125096155,0,71.6000000000002,40
2018-11-11 03:50:00,46.489932885906,46.4626457781187,46.489932885906,91,44.0064927392768,1.51006711409396,5,176.74582187258,0,0,28.9755838926174,0,0.0001278985896616,0,71.6000000000002,40
2018-11-11 03:55:00,46.4134228187918,45.9274882814272,46.4134228187918,91,43.9308392692809,2.5503355704698,6,200.177090145982,0,0,28.9762080536913,0,0.000128211429771856,0,71.6000000000002,40
2018-11-11 04:00:00,46.3953020134227,46.356462527328,46.3953020134227,91,43.9129213303849,1.78523489932886,6,176.327459923788,0,0,28.9764026845638,0,0.000129189307481513,0,71.6000000000002,40
2018-11-11 04:05:00,46.3,46.3,46.3,91,43.8186860671524,3,6,157.5,0,0,28.977,0,0,0,71.6,40
2018-11-11 04:10:00,46.3,46.3,46.3,91,43.8186860671524,2,5,180,0,0,28.978,0,0,0,71.6,40
2018-11-11 04:15:00,46.3000000000001,45.9763976684375,46.3000000000001,91,43.8186860671524,2.14388489208633,5,191.345153201633,0,0,28.9767122302158,0,0.00012854899429853,0,71.6000000000002,40
2018-11-11 04:20:00,46.2456375838926,45.8251433281773,46.2456375838926,91,43.7649320129462,2.67785234899329,6,204.445846204804,0,0,28.9772013422818,0,0.00012860575424511,0,71.4389261744964,40
2018-11-11 04:25:00,46.1999999999999,45.6852083855882,46.1999999999999,91,43.719805152625,2.93333333333333,6,192.091228513588,0,0,28.9777933333333,0,0.000128537211843888,0,71.3999999999998,40
2018-11-11 04:30:00,46.1040000000001,46.0084807861326,46.1040000000001,91,43.6248792337229,1.66,5,209.924819279239,0,0,28.9776133333334,0,0.000128352081705914,0,71.3999999999998,40
2018-11-11 04:35:00,46.0610738255033,46.0610738255033,46.0610738255033,91,43.5824332343626,1.20134228187919,5,214.860339591936,0,0,28.97977852349,0,0.000128220446686416,0,71.3999999999998,40
2018-11-11 04:40:00,45.9602649006621,45.7430152755714,45.9602649006621,91,43.4827518417672,1.83443708609272,6,199.556105456577,0,0,28.9808079470199,0,0.000128153105118901,0,71.3999999999998,40
2018-11-11 04:45:00,45.8013422818793,45.7006666166075,45.8013422818793,90.4429530201342,43.1650631926298,2.30201342281879,6,194.461463890113,0,0,28.9808053691276,0,0.000127965537800928,0,71.3999999999998,40
2018-11-11 04:50:00,45.6240000000001,45.6240000000001,45.6240000000001,90,42.8622238667739,1.56,5,188.096298440357,0,0,28.9805933333333,0,0.000128454923496599,0,71.3999999999998,40
2018-11-11 04:55:00,45.4912751677852,45.4912751677852,45.4912751677852,90,42.7311541745059,0.154362416107383,3,183,0,0,28.9817986577181,0,0.000128973529691901,0,71.3999999999998,40
2018-11-11 05:00:00,45.3773333333333,45.3773333333333,45.3773333333333,90,42.6186328361773,0.226666666666667,2,183,0,0,28.9821933333334,0,0.000128838913405321,0,71.3999999999998,40
2018-11-11 05:05:00,45.239072847682,45.239072847682,45.239072847682,90,42.4820955318336,0.132450331125828,2,183.049997829615,0,0,28.9833907284768,0,0.000128928275257161,0,71.3602649006623,40
2018-11-11 05:10:00,45.1206666666668,45.1206666666668,45.1206666666668,90,42.3651646746852,0.02,1,183,0,0,28.9820066666667,0,0.000128931582586741,0,71.2000000000001,40
2018-11-11 05:15:00,45.0328859060403,45.0328859060403,45.0328859060403,90,42.2784773807271,0.221476510067114,2,183,0,0,28.9798120805369,0,0.000128927898100289,0,71.2000000000001,40
2018-11-11 05:20:00,44.9086666666666,44.9086666666666,44.9086666666666,90.2066666666667,42.2151358670271,0.153333333333333,2,183,0,0,28.9784066666666,0,0.000129008125700384,0,71.2000000000001,40
2018-11-11 05:25:00,44.8208053691276,44.8208053691276,44.8208053691276,91,42.3560192646225,0.0738255033557047,1,183,0,0,28.9785973154362,0,0.000129047192399375,0,71.2000000000001,40
2018-11-11 05:30:00,44.7026845637583,44.7026845637583,44.7026845637583,91,42.2392159285347,0,1,0,0,0,28.979,0,0.000129075557113386,0,71.1395973154364,40
2018-11-11 05:35:00,44.5765100671141,44.5765100671141,44.5765100671141,91,42.1144483061632,0.0402684563758389,1,183,0,0,28.9793959731543,0,0.000128983255749739,0,71.1000000000002,40
2018-11-11 05:40:00,44.476510067114,44.476510067114,44.476510067114,91,42.0155630807772,0,1,0,0,0,28.9784161073825,0,0.000128900526979341,0,71.1000000000002,40
2018-11-11 05:45:00,44.3483221476511,44.3483221476511,44.3483221476511,91,41.8888037723607,0.0134228187919463,1,183,0,0,28.9787852348993,0,0.00012890422424377,0,71.1000000000002,40
2018-11-11 05:50:00,44.2273333333332,44.2273333333332,44.2273333333332,91,41.7691629738271,0.166666666666667,1,183,0,0,28.9804,0,0.00012885026308949,0,71.1000000000002,40
2018-11-11 05:55:00,44.1079470198676,44.1079470198676,44.1079470198676,91,41.651106449266,0.768211920529801,2,181.896529196106,0,0,28.9795960264901,0,0.000128625188335357,0,71.0602649006623,39.8013245033113
2018-11-11 06:00:00,44,44,44,91.006711409396,41.5462619521196,0.953020134228188,2,180.781695021971,0,0,28.9804026845638,0,0.000128306973349215,0,70.8999999999998,39.3959731543624
2018-11-11 06:05:00,43.9134228187919,43.9134228187919,43.9134228187919,92,41.741800329493,0.630872483221476,2,180,0,0,28.9800067114094,0,0.000127976711500627,0,70.8999999999998,39
2018-11-11 06:10:00,43.8120805369129,43.8120805369129,43.8120805369129,92,41.6414563370355,0.87248322147651,2,180,0,0,28.9813825503356,0,0.000127333680361939,0,70.8999999999998,39
2018-11-11 06:15:00,43.7899328859061,43.7899328859061,43.7899328859061,92,41.6195268247013,1.65771812080537,3,148.439942445539,0,0,28.9833959731544,0,0.000126896587206261,0,70.7389261744967,39
2018-11-11 06:20:00,43.77,43.7559515473915,43.77,92,41.5997902394243,1.54,4,123.670722457407,0,0,28.9851999999999,0,0.000126062678736714,0,70.7000000000001,39
2018-11-11 06:25:00,43.8114093959732,43.6571930395864,43.8114093959732,92.2214765100671,41.7028659565687,2.38926174496644,4,112.220961788195,0,0,28.9855906040269,0,0.000125572048852166,0,70.6194630872485,39
2018-11-11 06:30:00,43.9187919463087,43.9187919463087,43.9187919463087,93,42.0274761293424,1.83892617449664,4,111.06940753677,0,0,28.9840067114094,0,0.000124727886638882,0,70.6000000000002,39
2018-11-11 06:35:00,44,43.9031876745721,44,93,42.1079871479861,1.51006711409396,4,110.351525862348,0,0,28.9826040268456,0,0.000123567847867346,0,70.4389261744964,39
2018-11-11 06:40:00,44.0369127516779,43.868074008525,44.0369127516779,93,42.144582993977,2.26174496644295,5,102.699097245883,0,0,28.9822147651007,0,0.000123029758412988,0,70.3999999999998,39
2018-11-11 06:45:00,44.0523489932887,44.0143710083668,44.0523489932887,93,42.1598867113914,2,5,95.0335546580527,0,0,28.9841812080537,0,0.000122319274194647,0,70.2389261744967,39
2018-11-11 06:50:00,44.0127516778523,44.0127516778523,44.0127516778523,93,42.1206293493284,1.42953020134228,5,96.5070424322572,0,0,28.9834093959732,0,0.000121732251153897,0,70.2000000000001,39
2018-11-11 06:55:00,44,44,44,93,42.1079871479861,1.18791946308725,3,100.568069434144,0,0,28.9810000000001,0,0.000121502277109985,0,70.1798657718121,39
2018-11-11 07:00:00,44,43.9181171060241,44,93,42.1079871479861,2.18543046357616,4,107.623043728271,0,0,28.9815827814569,0,0.000120322855005249,0,70.1000000000002,39
2018-11-11 07:05:00,43.9913907284768,43.9777435794808,43.9913907284768,93,42.099451772631,2.19205298013245,4,106.561500840368,0,0,28.9817947019868,0,0.000119883282167742,0,70.1000000000002,39
2018-11-11 07:10:00,43.9543624161073,43.6664669906776,43.9543624161073,93,42.0627412862689,2.46979865771812,7,106.810308992512,0,0,28.9841946308725,0,0.000119519784533816,0,69.8999999999998,39
2018-11-11 07:15:00,43.9879194630873,43.8063753607615,43.9879194630873,93,42.0960103022374,2.04697986577181,7,124.736745469826,0,0,28.9897718120806,0,0.000119300333910319,0,69.8999999999998,39
2018-11-11 07:20:00,43.996644295302,43.8515366644384,43.996644295302,93,42.1046602463892,1.95973154362416,5,117.509709153152,0,0,28.9923959731544,0,0.00011891810733898,0,69.8999999999998,39
2018-11-11 07:25:00,43.9912751677852,43.3215465977602,43.9912751677852,93,42.0993372038342,2.7248322147651,7,130.718542187325,0,0,28.9947852348993,0,0.000118143604278015,0,69.7000000000001,39
2018-11-11 07:30:00,43.9657718120805,43.1748456312735,43.9657718120805,93,42.0740527516982,3.04697986577181,7,120.978280971148,0,0,28.9971812080536,0,0.000117909329610318,0,69.7000000000001,39
2018-11-11 07:35:00,44,43.9308483389801,44,93,42.1079871479861,1.36241610738255,6,118.023901958489,0,0,28.9987919463087,5,0.000117448241979544,0,69.7000000000001,39.993288590604
2018-11-11 07:40:00,44,43.9308483389801,44,93,42.1079871479861,1.74496644295302,4,115.846311490228,0,0,28.9974093959731,7.53691275167785,0.000116704549035509,0,69.7000000000001,39.7986577181208
2018-11-11 07:45:00,44,43.7233933559204,44,93,42.1079871479861,2.23489932885906,4,126.940811318711,0,0,28.9977919463087,11.3288590604027,0.000115209335972346,0,69.7000000000001,39.6040268456376
2018-11-11 07:50:00,44.0543624161075,43.6352775557646,44.0543624161075,93,42.1618828484454,2.2751677852349,5,117.546433200452,0,0,28.9995973154363,15.0335570469799,0.000112691284124529,0,69.7000000000001,40
2018-11-11 07:55:00,44.1382550335569,43.3360706919152,44.1382550335569,93,42.2450551515208,3.02013422818792,8,114.891316528392,0,0,29.0012080536914,18.4697986577181,0.000109471601204132,0,69.7000000000001,40
2018-11-11 08:00:00,44.2355704697987,43.1712178969813,44.2355704697987,93,42.3415348514667,3.31543624161074,8,118.966649238337,0,0,29.0011946308726,22.8187919463087,0.000105708472655529,0,69.7000000000001,40
2018-11-11 08:05:00,44.3158940397351,43.5847649642717,44.3158940397351,93,42.4211684801037,2.93377483443709,7,123.902326663644,0,0,28.9998211920529,28.6887417218543,0.000101109823426219,0,69.7000000000001,40
2018-11-11 08:10:00,44.4006622516555,43.2142834353878,44.4006622516555,93,42.5052084338159,3.50993377483444,8,115.532604251916,0,0,28.9993907284768,35.1920529801324,0.0000955112769734664,0,69.7000000000001,40
2018-11-11 08:15:00,44.4927152317881,44.2725291076356,44.4927152317881,93,42.5964704073475,2.3112582781457,8,123.59383151169,0,0,29,40.9337748344371,0.0000886354721452398,0,69.7000000000001,40
2018-11-11 08:20:00,44.5640000000001,43.2911454017483,44.5640000000001,93,42.6671424975005,3.6,8,132.160571360625,0,0,29.0005933333334,42.1733333333333,0.0000807980203092763,0,69.7000000000001,40
2018-11-11 08:25:00,44.7664429530201,44.0739563736927,44.7664429530201,93,42.8678449816069,3.04026845637584,8,126.125549728673,0,0,29.0019932885906,35.1073825503356,0.0000727916571984852,0,69.8999999999998,40
2018-11-11 08:30:00,45.0234899328861,44.3041236167441,45.0234899328861,93.1073825503356,43.1526624147108,2.76510067114094,7,128.573158475644,0,0,29.0043959731544,28.6577181208054,0.000066226784109817,0,69.8999999999998,40
2018-11-11 08:35:00,45.2328859060403,44.3820616407916,45.2328859060403,93.5704697986577,43.489637819673,3.21476510067114,7,119.382077467807,0,0,29.0047919463087,26,0.0000619668150443986,0,69.9402684563758,40
2018-11-11 08:40:00,45.4288590604027,45.4288590604027,45.4288590604027,93,43.5245606491805,1.48993288590604,7,127.602891406395,0,0,29.0048053691275,24.1409395973154,0.0000582191609673424,0,70.1000000000002,40
2018-11-11 08:45:00,45.5573333333335,45.3293696631673,45.5573333333335,93,43.6519283379934,2.42666666666667,5,111.727354191512,0,0,29.0041933333333,23.6133333333333,0.0000558204082422891,0,70.1000000000002,40
2018-11-11 08:50:00,45.7442953020135,45.5012989129301,45.7442953020135,93,43.8372793712957,2.42281879194631,5,118.924804164486,0,0,29.0048053691275,21,0.0000543659119134926,0,70.1000000000002,40
2018-11-11 08:55:00,45.9161073825503,44.7308470141951,45.9161073825503,93,44.0076104698126,3.73825503355705,8,118.61996625998,0,0,29.0042080536912,25.4026845637584,0.0000539304026015946,0,70.1000000000002,40
2018-11-11 09:00:00,46.0771812080538,45.1087390873776,46.0771812080538,93,44.1672953752248,3.4496644295302,8,133.19440806201,0,0,29.0036040268456,27.0268456375839,0.000053699082556278,0,70.1000000000002,40
2018-11-11 09:05:00,46.2213333333333,45.1508270793959,46.2213333333333,93,44.3102040330681,3.59333333333333,8,125.965414462477,0,0,29.0026066666667,29.94,0.0000542943009202891,0,70.1400000000002,40
2018-11-11 09:10:00,46.3306666666666,45.7135497441411,46.3306666666666,93,44.4185940044904,2.56666666666667,8,130.410384077897,0,0,29.00438,33.9933333333333,0.000055464211509968,0,70.2000000000001,40
2018-11-11 09:15:00,46.452,45.7649116975108,46.452,93,44.5388801474549,3.00666666666667,6,132.883830805193,0,0,29.00678,23.08,0.000056957823718138,0,70.2000000000001,40
2018-11-11 09:20:00,46.5993377483443,45.127038545861,46.5993377483443,93,44.68494585705,4.03973509933775,7,147.251263503215,0,0,29.0074105960265,29.3245033112583,0.0000606902487328461,0,70.2000000000001,40.3973509933775
2018-11-11 09:25:00,46.7986577181208,46.5662041231017,46.7986577181208,93,44.8825443982089,2.61744966442953,7,140.584811424026,0,0,29.0079932885905,26.6174496644295,0.0000622525065143004,0,70.2000000000001,41
2018-11-11 09:30:00,46.9140939597315,45.7572121338385,46.9140939597315,93,44.9969833300726,3.67785234899329,8,126.034018576859,0,0,29.0087919463087,28.6979865771812,0.0000628995366458028,0,70.2402684563757,41
2018-11-11 09:35:00,47,45.853391020974,47,92.1879194630873,44.8512859400712,3.74496644295302,9,121.68686932372,0,0,29.0090000000001,29.7181208053691,0.0000635727352549144,0,70.3999999999998,41
2018-11-11 09:40:00,47,45.8107505546573,47,92,44.7978635428045,3.75167785234899,9,135.493065728092,0,0,29.0097919463088,25.3691275167785,0.0000645256183100251,0,70.3999999999998,41
2018-11-11 09:45:00,47,45.2516095322265,47,92,44.7978635428045,4.49664429530201,9,122.390492429843,0,0,29.011389261745,19.7718120805369,0.000064969159471854,0,70.3999999999998,41
2018-11-11 09:50:00,47,45.106733816151,47,92,44.7978635428045,4.75838926174497,12,139.058436695925,0,0,29.0114026845638,25.1073825503356,0.0000658092637356872,0,70.3999999999998,41
2018-11-11 09:55:00,47,46.7870444863348,47,92,44.7978635428045,2.1006711409396,12,142.181093282142,0,0,29.0100067114095,34.7919463087248,0.0000662139292310953,0,70.3999999999998,41
2018-11-11 10:00:00,47.0879194630873,46.6645384595142,47.0879194630873,92,44.8849107110309,2.6241610738255,5,116.609967836961,0,0,29.01,41.9060402684564,0.0000645656076280784,0,70.4805369127518,41
2018-11-11 10:05:00,47.1999999999999,46.8865926872852,47.1999999999999,92.1677852348993,45.043620490142,2.26845637583893,6,138.339072863098,0,0,29.0094026845638,53.6912751677852,0.0000622348070062709,0.128859060402685,70.6000000000002,41
2018-11-11 10:10:00,47.2765100671142,47.1829652041023,47.2765100671142,92.6375838926175,45.2531330201943,1.84563758389262,6,116.168889723791,0,0,29.0078187919462,74.6241610738255,0.000058629192739216,0.579865771812082,70.6000000000002,41
2018-11-11 10:15:00,47.3912751677851,46.9548201233395,47.3912751677851,93,45.4700391093205,2.80536912751678,5,116.364610464931,0,0,29.0074026845637,77.9060402684564,0.0000486677817930592,0.432885906040269,70.6604026845638,41
2018-11-11 10:20:00,47.3999999999999,47.0471681682566,47.3999999999999,92.5894039735099,45.3617528441021,2.54966887417219,5,127.165007303508,0,0,29.0087748344372,58.9668874172186,0.0000390804327335631,0.172847682119205,70.7000000000001,41
2018-11-11 10:25:00,47.4653333333333,46.9184459675336,47.4653333333333,92,45.2585781779144,2.42666666666667,7,114.031568989885,0,0,29.0107866666667,46.38,0.0000329093790213259,0,70.8999999999998,41
2018-11-11 10:30:00,47.5,47.1807399044316,47.5,92,45.2929005925444,2.45695364238411,7,141.093931986252,0,0,29.0117947019868,43.7483443708609,0.0000289179087715222,0,70.8999999999998,41
2018-11-11 10:35:00,47.5463576158941,47.2850330280966,47.5463576158941,92,45.3387977581484,2.4635761589404,7,121.743398947328,0,0,29.0125960264901,38.0860927152318,0.0000254774676528824,0,70.8999999999998,41
2018-11-11 10:40:00,47.6000000000001,46.0818064621355,47.6000000000001,92,45.3919073354901,4.28859060402685,8,118.033693253157,0,0,29.0125973154362,50.6174496644295,0.0000222303805813251,0.0201342281879195,70.8999999999998,41
2018-11-11 10:45:00,47.5825503355706,47.1099634954806,47.5825503355706,92,45.3746309910835,2.67785234899329,8,129.476671243657,0.00787401575000002,0,29.0135906040268,58.3624161073826,0.0000160101288814413,0.516778523489933,70.8999999999998,41
2018-11-11 10:50:00,47.6000000000001,47.007146288462,47.6000000000001,92.2617449664429,45.466517924454,2.85234899328859,7,137.801381764581,0.00787401574999996,0.0337684299614094,29.0132080536913,63.1543624161074,0.00000790142281673067,0.587248322147651,70.8999999999998,41
2018-11-11 10:55:00,47.6000000000001,47.3943821144117,47.6000000000001,93,45.6769580471726,2.46308724832215,7,124.425603150531,0,0.0702848385738255,29.0145906040269,68.3825503355705,0.00000279435783188574,0.5,71.0610738255036,41
2018-11-11 11:00:00,47.6000000000001,47.2848889166206,47.6000000000001,93,45.6769580471726,2.75167785234899,5,118.716584918937,0,0.0487766210553692,29.0137986577182,67.6845637583893,-0.00000261631649437099,0.544966442953019,71.1000000000002,41
2018-11-11 11:05:00,47.6389261744966,47.2959123004599,47.6389261744966,93,45.7155473131427,2.61073825503356,5,124.663308958626,0.00787401575000002,0.0329228980687919,29.0138053691275,63.6845637583893,-0.00000500121077077544,0.727516778523491,71.1000000000002,41
2018-11-11 11:10:00,47.6999999999999,47.0064748204237,47.6999999999999,93,45.7760925407857,3.06711409395973,7,123.746721434904,0,0.031496063,29.0150067114095,49.1208053691275,-0.00000213726366158138,0.0402684563758389,71.1000000000002,41
2018-11-11 11:15:00,47.6999999999999,47.4251046337049,47.6999999999999,93,45.7760925407857,2.57046979865772,7,106.417121250033,0.00787401575000002,0.0409026053053691,29.0145973154362,36.8926174496644,0.00000382596340717559,0,71.1000000000002,41
2018-11-11 11:20:00,47.6999999999999,47.5315160993642,47.6999999999999,93,45.7760925407857,2.21333333333333,6,114.184620649145,0,0.0472440944999999,29.0143933333333,29.8733333333333,0.00000825673931267811,0,71.1000000000002,41
2018-11-11 11:25:00,47.7386666666667,47.6654971135706,47.7386666666667,93,45.8144244700158,1.57333333333333,5,115.739023295698,0.00787401574999996,0.0472440944999999,29.0167866666666,32.5,0.0000114048401881942,0,71.1000000000002,41.6
2018-11-11 11:30:00,47.8293333333333,47.6646209094354,47.8293333333333,93.92,46.1643522768876,2.1,6,133.962564829645,0.00787401575000002,0.071653543325,29.0183866666666,49.7666666666667,0.0000130721906141473,0.296666666666667,71.1000000000002,42
