Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-11-12 00:00:00,43.5,40.5833607151971,43.5,81,38.0631519327818,5,11,135,0,0,29.744,0,0.001,0,71.4,36
2016-11-12 00:05:00,43.4,39.8073633065824,43.4,81,37.9656112397271,6,13,112.5,0,0,29.742,0,0,0,71.4,36
2016-11-12 00:10:00,43.3,40.3484489519471,43.3,81,37.8680699972272,5,12,112.5,0,0,29.74,0,0,0,71.4,36
2016-11-12 00:15:00,43.3,40.3484489519471,43.3,81,37.8680699972272,5,15,135,0,0,29.739,0,0,0,71.4,36
2016-11-12 00:20:00,43.3,40.3484489519471,43.3,81,37.8680699972272,5,14,135,0,0,29.732,0,0,0,71.4,36
2016-11-12 00:25:00,43.2,41.0151514538824,43.2,81,37.7705282052773,4,9,135,0,0,29.732,0,0,0,71.4,36
2016-11-12 00:30:00,43.2,41.0151514538824,43.2,82,38.0829967818461,4,10,112.5,0,0,29.725,0,0,0,71.4,36
2016-11-12 00:35:00,43.2,43.2,43.2,82,38.0829967818461,2,8,112.5,0,0,29.72,0,0,0,71.4,36
2016-11-12 00:40:00,43.3,43.3,43.3,82,38.1806792149968,3,9,112.5,0,0,29.721,0,0,0,71.4,36
2016-11-12 00:45:00,43.3,41.1306675848479,43.3,82,38.1806792149968,4,9,135,0,0,29.719,0,0,0,71.4,36
2016-11-12 00:50:00,43.3,43.3,43.3,82,38.1806792149968,1,6,112.5,0,0,29.719,0,0,0,71.4,36
2016-11-12 00:55:00,43.3,40.3484489519471,43.3,83,38.4899419175118,5,11,112.5,0,0,29.713,0,0,0,71.6,36
2016-11-12 01:00:00,43.3,43.3,43.3,83,38.4899419175118,3,9,135,0,0,29.713,0,0.001,0,71.6,36
2016-11-12 01:05:00,43.3,43.3,43.3,83,38.4899419175118,2,9,135,0,0,29.713,0,0,0,71.6,36
2016-11-12 01:10:00,43.3,43.3,43.3,83,38.4899419175118,3,8,112.5,0,0,29.707,0,0,0,71.6,36
2016-11-12 01:15:00,43.3,43.3,43.3,83,38.4899419175118,1,8,112.5,0,0,29.703,0,0,0,71.6,36
2016-11-12 01:20:00,43.3,43.3,43.3,83,38.4899419175118,3,6,112.5,0,0,29.705,0,0,0,71.6,36
2016-11-12 01:25:00,43.2,43.2,43.2,84,38.6979743883522,3,8,112.5,0,0,29.701,0,0,0,71.6,36
2016-11-12 01:30:00,43.1,40.8996353229168,43.1,84,38.6000144020115,4,10,112.5,0,0,29.697,0,0,0,71.6,36
2016-11-12 01:35:00,43.1,43.1,43.1,84,38.6000144020115,2,7,112.5,0.00393700787,0,29.692,0,0,0,71.6,36
2016-11-12 01:40:00,43.1,43.1,43.1,85,38.902535913002,1,5,112.5,0,0,29.691,0,0,0,71.6,36
2016-11-12 01:45:00,43.1,43.1,43.1,85,38.902535913002,1,7,135,0,0,29.69,0,0,0,71.6,36
2016-11-12 01:50:00,43.2,43.2,43.2,85,39.0006323844755,1,5,135,0,0,29.69,0,0,0,71.6,36
2016-11-12 01:55:00,43.2,43.2,43.2,85,39.0006323844755,2,6,112.5,0,0,29.689,0,0,0,71.6,36
2016-11-12 02:00:00,43.3,41.1306675848479,43.3,86,39.3983961871779,4,11,135,0.00393700787,0,29.683,0,0.001,0,71.6,36
2016-11-12 02:05:00,43.3,41.1306675848479,43.3,86,39.3983961871779,4,9,157.5,0,0,29.681,0,0,0,71.6,36
2016-11-12 02:10:00,43.4,40.4659048335721,43.4,86,39.4966270329883,5,13,157.5,0,0,29.682,0,0,0,71.6,36
2016-11-12 02:15:00,43.4,39.8073633065824,43.4,86,39.4966270329883,6,11,112.5,0,0,29.676,0,0,0,71.6,36
2016-11-12 02:20:00,43.4,41.2461837158134,43.4,86,39.4966270329883,4,15,135,0.00393700787,0.01574803148,29.676,0,0,0,71.6,36
2016-11-12 02:25:00,43.4,41.2461837158134,43.4,86,39.4966270329883,4,16,135,0,0.01574803148,29.672,0,0,0,71.6,36
2016-11-12 02:30:00,43.3,39.6882703098305,43.3,86,39.3983961871779,6,12,135,0,0.01574803148,29.671,0,0,0,71.6,36
2016-11-12 02:35:00,43.3,39.6882703098305,43.3,86,39.3983961871779,6,11,135,0,0,29.67,0,0,0,71.6,36
2016-11-12 02:40:00,43.3,41.1306675848479,43.3,87,39.6950055608365,4,12,112.5,0.00393700787,0,29.668,0,0,0,71.6,36
2016-11-12 02:45:00,43.3,40.3484489519471,43.3,87,39.6950055608365,5,14,112.5,0,0,29.662,0,0,0,71.6,36
2016-11-12 02:50:00,43.3,40.3484489519471,43.3,87,39.6950055608365,5,12,135,0.00393700787,0.02362204722,29.661,0,0,0,71.6,36
2016-11-12 02:55:00,43.3,39.6882703098305,43.3,87,39.6950055608365,6,15,135,0.00393700787,0.0393700787,29.659,0,0,0,71.6,36
2016-11-12 03:00:00,43.3,41.1306675848479,43.3,87,39.6950055608365,4,11,112.5,0,0.0393700787,29.656,0,0.001,0,71.6,36
2016-11-12 03:05:00,43.3,41.1306675848479,43.3,87,39.6950055608365,4,11,112.5,0.00393700787,0.0393700787,29.654,0,0,0,71.6,36
2016-11-12 03:10:00,43.3,41.1306675848479,43.3,88,39.9886226553079,4,9,112.5,0,0.02362204722,29.653,0,0,0,71.6,36
2016-11-12 03:15:00,43.3,41.1306675848479,43.3,88,39.9886226553079,4,10,112.5,0.00393700787,0.02362204722,29.649,0,0,0,71.6,36
2016-11-12 03:20:00,43.4,43.4,43.4,88,40.0871201212057,3,7,112.5,0,0.0393700787,29.648,0,0,0,71.6,36
2016-11-12 03:25:00,43.4,41.2461837158134,43.4,88,40.0871201212057,4,9,112.5,0.00393700787,0.0393700787,29.644,0,0,0,71.6,36
2016-11-12 03:30:00,43.5,41.361699846779,43.5,88,40.1856172488699,4,9,112.5,0.00393700787,0.0393700787,29.642,0,0,0,71.6,36
2016-11-12 03:35:00,43.5,41.361699846779,43.5,88,40.1856172488699,4,10,112.5,0,0.02755905509,29.64,0,0,0,71.6,36
2016-11-12 03:40:00,43.4,41.2461837158134,43.4,88,40.0871201212057,4,9,90,0,0.01968503935,29.637,0,0,0,71.6,36
2016-11-12 03:45:00,43.5,43.5,43.5,89,40.4765689252053,3,8,112.5,0,0.01574803148,29.638,0,0,0,71.6,36
2016-11-12 03:50:00,43.5,41.361699846779,43.5,89,40.4765689252053,4,9,135,0.00393700787,0.01574803148,29.637,0,0,0,71.6,36
2016-11-12 03:55:00,43.5,43.5,43.5,89,40.4765689252053,3,8,135,0,0,29.636,0,0,0,71.6,36
2016-11-12 04:00:00,43.6,43.6,43.6,89,40.5751972174294,2,6,112.5,0,0,29.634,0,0,0,71.8,36
2016-11-12 04:05:00,43.6,41.4772159777445,43.6,89,40.5751972174294,4,9,135,0.00393700787,0.01574803148,29.634,0,0,0,71.8,36
2016-11-12 04:10:00,43.7,40.8182724784472,43.7,89,40.6738252007028,5,12,112.5,0,0.01574803148,29.633,0,0,0,71.8,36
2016-11-12 04:15:00,43.8,40.9357283600722,43.8,89,40.772452875027,5,14,135,0,0.01574803148,29.633,0,0,0,71.8,36
2016-11-12 04:20:00,43.8,40.9357283600722,43.8,90,41.0609266356671,5,15,135,0.00393700787,0.01968503935,29.629,0,0,0,71.8,36
2016-11-12 04:25:00,43.9,41.0531842416973,43.9,90,41.1596843808309,5,11,112.5,0,0.01968503935,29.632,0,0,0,71.8,36
2016-11-12 04:30:00,44,40.5219212870937,44,90,41.2584418461161,6,13,135,0,0.01968503935,29.63,0,0,0,71.8,36
2016-11-12 04:35:00,44,41.9392805016067,44,90,41.2584418461161,4,12,135,0,0,29.633,0,0,0,71.8,36
2016-11-12 04:40:00,44,40.5219212870937,44,90,41.2584418461161,6,13,135,0.00393700787,0,29.629,0,0,0,71.8,36
2016-11-12 04:45:00,44,41.9392805016067,44,90,41.2584418461161,4,9,135,0.00393700787,0.03543307083,29.63,0,0,0,71.8,36
2016-11-12 04:50:00,44,40.5219212870937,44,90,41.2584418461161,6,13,135,0,0.03149606296,29.628,0,0,0,71.8,36
2016-11-12 04:55:00,44.1,41.2880960049473,44.1,90,41.3571990315238,5,14,157.5,0.00393700787,0.03149606296,29.625,0,0,0,71.8,36
2016-11-12 05:00:00,44.1,41.2880960049473,44.1,90,41.3571990315238,5,10,112.5,0,0.02755905509,29.626,0,0,0,71.8,36
2016-11-12 05:05:00,44.1,42.0547966325722,44.1,90,41.3571990315238,4,9,135,0.00393700787,0.02755905509,29.624,0,0,0,71.8,36
2016-11-12 05:10:00,44.2,41.4055518865723,44.2,90,41.4559559370554,5,9,135,0.00393700787,0.02755905509,29.624,0,0,0,71.8,36
2016-11-12 05:15:00,44.2,41.4055518865723,44.2,90,41.4559559370554,5,13,112.5,0,0.02755905509,29.62,0,0,0,71.8,36
2016-11-12 05:20:00,44.2,41.4055518865723,44.2,90,41.4559559370554,5,10,135,0.00393700787,0.02755905509,29.619,0,0,0,71.8,36
2016-11-12 05:25:00,44.3,42.2858288945033,44.3,90,41.5547125627119,4,10,112.5,0.00393700787,0.0393700787,29.618,0,0,0,71.8,36
2016-11-12 05:30:00,44.3,42.2858288945033,44.3,90,41.5547125627119,4,11,112.5,0.00393700787,0.06299212592,29.615,0,0,0,71.8,36
2016-11-12 05:35:00,44.4,41.6404636498224,44.4,90,41.6534689084946,5,10,112.5,0.00393700787,0.06299212592,29.615,0,0,0,71.8,36
2016-11-12 05:40:00,44.4,42.4013450254689,44.4,91,41.939905769931,4,8,112.5,0.00393700787,0.0393700787,29.613,0,0,0,71.8,36
2016-11-12 05:45:00,44.5,42.5168611564344,44.5,91,42.0387912025283,4,10,112.5,0.00393700787,0.04330708657,29.609,0,0,0,71.8,36
2016-11-12 05:50:00,44.5,44.5,44.5,91,42.0387912025283,3,8,112.5,0,0.04330708657,29.608,0,0,0,71.8,36
2016-11-12 05:55:00,44.6,42.6323772874,44.6,91,42.1376763841135,4,9,135,0.00393700787,0.04330708657,29.606,0,0,0,71.8,36
2016-11-12 06:00:00,44.7,42.7478934183655,44.7,91,42.2365613146878,4,10,135,0,0.02755905509,29.605,0,0,0,71.8,36
2016-11-12 06:05:00,44.8,44.8,44.8,91,42.3354459942519,3,10,135,0.00393700787,0.02755905509,29.604,0,0,0,71.8,36
2016-11-12 06:10:00,44.9,42.9789256802966,44.9,91,42.4343304228069,4,12,135,0,0.02362204722,29.604,0,0,0,71.8,36
2016-11-12 06:15:00,45,42.3451989395726,45,91,42.5332146003537,5,12,135,0,0.02362204722,29.605,0,0,0,71.8,37
2016-11-12 06:20:00,45,42.3451989395726,45,91,42.5332146003537,5,11,112.5,0.00393700787,0.02362204722,29.602,0,0,0,71.6,37
2016-11-12 06:25:00,45,42.3451989395726,45,91,42.5332146003537,5,11,112.5,0,0.01968503935,29.603,0,0,0,71.6,37
2016-11-12 06:30:00,45.1,42.4626548211976,45.1,91,42.6320985268933,5,14,135,0,0.01968503935,29.604,0,0,0,71.4,37
2016-11-12 06:35:00,45.2,42.5801107028226,45.2,91,42.7309822024266,5,12,112.5,0,0,29.604,0,0,0,71.4,37
2016-11-12 06:40:00,45.3,43.4409902041588,45.3,91,42.8298656269546,4,10,112.5,0,0,29.603,0,0,0,71.4,37
2016-11-12 06:45:00,45.4,45.4,45.4,91,42.9287488004782,3,8,112.5,0,0,29.604,0,0,0,71.2,37
2016-11-12 06:50:00,45.4,42.8150224660727,45.4,91,42.9287488004782,5,10,135,0,0,29.605,0,0,0,71.2,37
2016-11-12 06:55:00,45.4,42.8150224660727,45.4,91,42.9287488004782,5,14,135,0.00393700787,0,29.606,0,0,0,71.2,37
2016-11-12 07:00:00,45.5,43.6720224660899,45.5,92,43.3127190426828,4,9,112.5,0,0,29.606,0,0,0,71.1,37
2016-11-12 07:05:00,45.5,42.9324783476977,45.5,91,43.0276317229985,5,10,135,0,0,29.608,0,0,0,71.1,37
2016-11-12 07:10:00,45.6,43.0499342293227,45.6,92,43.4117302324329,5,11,112.5,0,0,29.608,0,0,0,71.1,37
2016-11-12 07:15:00,45.7,43.1673901109478,45.7,92,43.5107411998356,5,12,135,0,0,29.607,0,0,0,71.1,38
2016-11-12 07:20:00,45.7,43.903054728021,45.7,92,43.5107411998356,4,10,112.5,0,0,29.608,0,0,0,71.1,38
2016-11-12 07:25:00,45.7,43.1673901109478,45.7,92,43.5107411998356,5,11,112.5,0,0,29.609,0,0,0,71.1,38
2016-11-12 07:30:00,45.8,44.0185708589865,45.8,92,43.6097519448918,4,10,112.5,0,0,29.61,0,0,0,70.9,38
2016-11-12 07:35:00,45.8,45.8,45.8,92,43.6097519448918,3,9,135,0,0,29.608,0,0,0,70.9,38
2016-11-12 07:40:00,45.9,45.9,45.9,92,43.7087624676021,3,11,135,0,0,29.608,0,0,0,70.9,38
2016-11-12 07:45:00,45.9,44.134086989952,45.9,92,43.7087624676021,4,9,135,0.00393700787,0,29.608,0,0,0,70.9,38
2016-11-12 07:50:00,45.9,44.134086989952,45.9,92,43.7087624676021,4,11,112.5,0,0,29.609,0,0,0,70.9,38
2016-11-12 07:55:00,46,44.2496031209176,46,92,43.8077727679673,4,10,135,0,0,29.609,0,0,0,70.9,38
2016-11-12 08:00:00,46,43.5197577558228,46,92,43.8077727679673,5,12,135,0,0,29.61,5,0,0,70.9,38
2016-11-12 08:05:00,46,44.2496031209176,46,92,43.8077727679673,4,8,135,0,0,29.612,6,0,0,70.9,38
2016-11-12 08:10:00,46,43.5197577558228,46,92,43.8077727679673,5,10,135,0,0,29.613,8,0,0,70.9,38
2016-11-12 08:15:00,46.1,46.1,46.1,92,43.9067828459882,3,8,112.5,0,0,29.615,9,0,0,70.9,38
2016-11-12 08:20:00,46.1,46.1,46.1,92,43.9067828459882,3,7,112.5,0,0,29.615,11,0,0,70.9,38
2016-11-12 08:25:00,46.1,44.3651192518831,46.1,92,43.9067828459882,4,10,112.5,0.00393700787,0,29.613,12,0,0,70.9,38
2016-11-12 08:30:00,46.1,46.1,46.1,92,43.9067828459882,3,8,112.5,0,0,29.616,13,0,0,70.9,38
2016-11-12 08:35:00,46.1,46.1,46.1,92,43.9067828459882,3,8,112.5,0,0,29.615,15,0,0,70.9,38
2016-11-12 08:40:00,46.1,46.1,46.1,92,43.9067828459882,3,7,112.5,0,0,29.616,18,0,0,71.1,38
2016-11-12 08:45:00,46.1,46.1,46.1,92,43.9067828459882,3,7,112.5,0,0,29.619,18,0,0,71.1,38
2016-11-12 08:50:00,46.2,46.2,46.2,92,44.0057927016655,1,6,112.5,0,0,29.617,19,0,0,71.1,38
2016-11-12 08:55:00,46.2,44.4806353828487,46.2,92,44.0057927016655,4,8,112.5,0,0,29.618,22,0,0,71.1,38
2016-11-12 09:00:00,46.3,46.3,46.3,92,44.104802335,2,7,112.5,0,0,29.618,23,0,0,71.1,38
2016-11-12 09:05:00,46.3,46.3,46.3,92,44.104802335,3,8,112.5,0.00393700787,0,29.617,24,0,0,71.1,38
2016-11-12 09:10:00,46.3,46.3,46.3,92,44.104802335,2,8,112.5,0,0,29.617,26,0,0,71.1,38
2016-11-12 09:15:00,46.4,46.4,46.4,92,44.2038117459924,2,7,112.5,0,0,29.617,27,0,0,71.2,38
2016-11-12 09:20:00,46.4,46.4,46.4,92,44.2038117459924,2,8,112.5,0,0,29.617,27,0,0,71.2,38
2016-11-12 09:25:00,46.5,46.5,46.5,92,44.3028209346434,2,8,112.5,0,0,29.617,30,0,0,71.2,38
2016-11-12 09:30:00,46.6,46.6,46.6,92,44.4018299009538,1,7,135,0,0,29.619,32,0,0,71.2,38
2016-11-12 09:35:00,46.7,46.7,46.7,92,44.5008386449244,1,5,135,0,0,29.62,29,0,0,71.2,38
2016-11-12 09:40:00,46.7,46.7,46.7,92,44.5008386449244,1,6,112.5,0,0,29.622,27,0,0,71.2,38
2016-11-12 09:45:00,46.7,46.7,46.7,92,44.5008386449244,1,4,112.5,0,0,29.623,28,0,0,71.2,38
2016-11-12 09:50:00,46.8,46.8,46.8,92,44.5998471665559,1,5,112.5,0,0,29.621,31,0,0,71.2,38
2016-11-12 09:55:00,46.8,46.8,46.8,92,44.5998471665559,2,6,112.5,0,0,29.623,30,0,0,71.2,38
2016-11-12 10:00:00,46.8,46.8,46.8,92,44.5998471665559,2,6,112.5,0,0,29.624,26,0.001,0,71.4,38
2016-11-12 10:05:00,46.9,46.9,46.9,92,44.698855465849,1,4,112.5,0,0,29.626,25,0,0,71.4,38
2016-11-12 10:10:00,46.9,46.9,46.9,92,44.698855465849,1,4,112.5,0,0,29.626,25,0,0,71.4,38
2016-11-12 10:15:00,47,47,47,92,44.7978635428046,0,2,0,0,0,29.626,38,0,0,71.6,38
2016-11-12 10:20:00,47.1,47.1,47.1,92,44.8968713974233,1,5,112.5,0,0,29.627,39,0,0,71.6,38
2016-11-12 10:25:00,47.3,47.3,47.3,92,45.0948864396531,1,4,112.5,0,0,29.629,27,0,0,71.6,38
2016-11-12 10:30:00,47.4,47.4,47.4,92,45.1938936272657,1,5,112.5,0,0,29.629,23,0,0,71.6,38
2016-11-12 10:35:00,47.4,47.4,47.4,92,45.1938936272657,0,4,0,0,0,29.632,22,0,0,71.6,38
2016-11-12 10:40:00,47.4,47.4,47.4,92,45.1938936272657,1,5,112.5,0,0,29.632,26,0,0,71.6,38
2016-11-12 10:45:00,47.5,47.5,47.5,92,45.2929005925445,0,4,0,0,0,29.632,29,0,0,71.6,38
2016-11-12 10:50:00,47.6,47.6,47.6,92,45.3919073354902,0,4,0,0,0,29.633,35,0,0,71.6,38
2016-11-12 10:55:00,47.6,47.6,47.6,92,45.3919073354902,1,4,112.5,0,0,29.632,38,0,0,71.6,38
2016-11-12 11:00:00,47.7,47.7,47.7,92,45.4909138561035,0,3,0,0,0,29.632,37,0.001,0,71.6,38
2016-11-12 11:05:00,47.8,47.8,47.8,92,45.5899201543852,0,4,0,0,0,29.63,46,0,0,71.6,38
2016-11-12 11:10:00,47.9,47.9,47.9,92,45.688926230336,0,4,0,0,0,29.632,56,0,0,71.6,38
2016-11-12 11:15:00,48,48,48,92,45.7879320839568,0,4,0,0,0,29.636,47,0,0,71.6,38
2016-11-12 11:20:00,48.1,48.1,48.1,92,45.8869377152482,0,2,0,0,0,29.638,48,0,0,71.8,38
2016-11-12 11:25:00,48.1,48.1,48.1,92,45.8869377152482,1,5,112.5,0,0,29.638,52,0,0,71.8,38
2016-11-12 11:30:00,48.1,48.1,48.1,92,45.8869377152482,0,2,0,0,0,29.637,52,0,0,71.8,38
2016-11-12 11:35:00,48.2,48.2,48.2,92,45.9859431242109,1,3,112.5,0,0,29.636,58,0,0,71.8,38
2016-11-12 11:40:00,48.2,48.2,48.2,92,45.9859431242109,1,4,112.5,0,0,29.636,55,0,0,71.8,38
2016-11-12 11:45:00,48.3,48.3,48.3,92,46.0849483108458,1,4,112.5,0,0,29.637,56,0,0,71.9,38
2016-11-12 11:50:00,48.3,48.3,48.3,92,46.0849483108458,1,5,90,0,0,29.637,59,0,0,71.9,38
2016-11-12 11:55:00,48.3,48.3,48.3,92,46.0849483108458,1,5,90,0,0,29.634,71,0,0.1,71.9,38
2016-11-12 12:00:00,48.3,48.3,48.3,92,46.0849483108458,1,5,90,0,0,29.634,71,0.001,0.1,72.1,38
2016-11-12 12:05:00,48.4,48.4,48.4,92,46.1839532751536,1,5,112.5,0,0,29.634,70,0,0.2,72.1,38
2016-11-12 12:10:00,48.5,48.5,48.5,92,46.282958017135,0,2,0,0,0,29.636,66,0,0.3,72.1,38
2016-11-12 12:15:00,48.6,48.6,48.6,92,46.3819625367908,0,2,0,0,0,29.637,62,0,0,72.3,38
2016-11-12 12:20:00,48.8,48.8,48.8,92,46.5799709091286,0,3,0,0,0,29.64,51,0,0,72.3,38
2016-11-12 12:25:00,48.9,48.9,48.9,92,46.6789747618121,0,2,0,0,0,29.643,50,0,0,72.3,38
2016-11-12 12:30:00,49,49,49,92,46.7779783921729,0,0,0,0,0,29.641,62,0,0,72.3,38
2016-11-12 12:35:00,49.2,49.2,49.2,92,46.9759849859297,0,2,0,0,0,29.641,71,0,0.4,72.3,38
2016-11-12 12:40:00,49.3,49.3,49.3,92,47.0749879493271,1,4,112.5,0,0,29.643,40,0,0,72.3,38
2016-11-12 12:45:00,49.4,49.4,49.4,92,47.173990690405,1,4,112.5,0,0,29.642,29,0,0,72.3,38
2016-11-12 12:50:00,49.5,49.5,49.5,92,47.2729932091639,0,2,0,0,0,29.643,23,0,0,72.3,38
2016-11-12 12:55:00,49.5,49.5,49.5,92,47.2729932091639,0,2,0,0,0,29.646,24,0,0,72.3,38
2016-11-12 13:00:00,49.7,49.7,49.7,92,47.4709975797282,0,2,0,0,0,29.645,30,0.001,0,72.3,38
2016-11-12 13:05:00,49.8,49.8,49.8,92,47.569999431535,0,1,0,0,0,29.647,42,0,0,72.3,38
2016-11-12 13:10:00,49.9,49.9,49.9,92,47.669001061026,0,2,0,0,0,29.648,56,0,0,72.3,38
2016-11-12 13:15:00,50,50,50,92,47.7680024682018,0,4,0,0,0,29.649,62,0,0,72.4,38
2016-11-12 13:20:00,50.3,50.3,50.3,92,48.0650053558459,1,4,247.5,0,0,29.653,57,0,0,72.4,38
2016-11-12 13:25:00,50.4,50.4,50.4,92,48.1640058737687,0,2,0,0,0,29.652,56,0,0,72.4,38
2016-11-12 13:30:00,50.5,50.5,50.5,92,48.26300616938,0,0,0,0,0,29.654,41,0,0,72.4,38
2016-11-12 13:35:00,50.6,50.6,50.6,92,48.3620062426808,0,1,0,0,0,29.654,28,0,0,72.4,38
2016-11-12 13:40:00,50.7,50.7,50.7,92,48.4610060936716,0,1,0,0,0,29.655,39,0,0,72.4,38
2016-11-12 13:45:00,50.8,50.8,50.8,92,48.5600057223533,0,0,0,0,0,29.659,59,0,0,72.4,38
2016-11-12 13:50:00,50.8,50.8,50.8,92,48.5600057223533,0,2,0,0,0,29.659,46,0,0,72.4,38
2016-11-12 13:55:00,50.7,50.7,50.7,92,48.4610060936716,0,2,0,0,0,29.661,32,0,0,72.4,38
2016-11-12 14:00:00,50.7,50.7,50.7,92,48.4610060936716,0,0,0,0,0,29.659,31,0.001,0,72.4,38
2016-11-12 14:05:00,50.7,50.7,50.7,92,48.4610060936716,0,2,0,0,0,29.66,60,0,0,72.6,38
2016-11-12 14:10:00,50.7,50.7,50.7,92,48.4610060936716,0,2,0,0,0,29.661,96,0,0,72.6,38
2016-11-12 14:15:00,50.8,50.8,50.8,92,48.5600057223533,0,1,0,0,0,29.66,189,0,0,72.6,38
2016-11-12 14:20:00,51,51,51,92,48.7580043127923,0,2,0,0,0,29.663,99,0,0,72.6,38
2016-11-12 14:25:00,51.1,51.1,51.1,92,48.8570032745511,0,4,0,0,0,29.667,29,0,0,72.6,38
2016-11-12 14:30:00,51.1,51.1,51.1,91,48.564674812185,0,1,0,0,0,29.67,27,0,0,72.6,38
2016-11-12 14:35:00,51.2,51.2,51.2,91,48.6635434290908,0,4,0,0,0,29.67,32,0,0,72.6,38
2016-11-12 14:40:00,51.2,51.2,51.2,91,48.6635434290908,0,4,0,0,0,29.674,29,0,0,72.6,38
2016-11-12 14:45:00,51.3,51.3,51.3,91,48.7624117950486,2,9,337.5,0,0,29.673,46,0,0,72.6,38
2016-11-12 14:50:00,51.2,51.2,51.2,91,48.6635434290908,4,9,315,0,0,29.677,50,0,0,72.6,38
2016-11-12 14:55:00,51.2,51.2,51.2,91,48.6635434290908,3,6,270,0,0,29.678,44,0,0,72.6,38
2016-11-12 15:00:00,51.2,51.2,51.2,91,48.6635434290908,3,12,247.5,0,0,29.677,40,0.001,0,72.6,38
2016-11-12 15:05:00,51.2,51.2,51.2,91,48.6635434290908,3,8,315,0,0,29.676,43,0,0,72.6,38
2016-11-12 15:10:00,51.1,51.1,51.1,90,48.2695065856666,5,11,315,0,0,29.679,44,0,0,72.4,38
2016-11-12 15:15:00,51,51,51,90,48.170768988721,6,12,315,0,0,29.684,42,0,0,72.4,38
2016-11-12 15:20:00,51,51,51,89,47.8728336018223,5,9,337.5,0,0,29.683,40,0,0,72.4,38
2016-11-12 15:25:00,50.9,50.9,50.9,89,47.77422816803,3,8,337.5,0,0,29.683,39,0,0,72.4,39
2016-11-12 15:30:00,50.9,50.9,50.9,89,47.77422816803,3,7,315,0,0,29.687,36,0,0,72.4,39
2016-11-12 15:35:00,50.9,50.9,50.9,88,47.4734662203854,3,6,315,0,0,29.689,32,0,0,72.3,39
2016-11-12 15:40:00,50.8,50.8,50.8,88,47.3749941171699,2,6,315,0,0,29.69,27,0,0,72.3,39
2016-11-12 15:45:00,50.8,50.8,50.8,88,47.3749941171699,2,7,0,0,0,29.693,22,0,0,72.3,39
2016-11-12 15:50:00,50.7,50.7,50.7,88,47.2765216758499,2,7,247.5,0,0,29.695,16,0,0,72.3,39
2016-11-12 15:55:00,50.6,50.6,50.6,88,47.1780488964234,2,8,270,0,0,29.696,12,0,0,72.3,39
2016-11-12 16:00:00,50.5,50.5,50.5,88,47.0795757788888,2,8,292.5,0,0,29.7,8,0.001,0,72.3,39
2016-11-12 16:05:00,50.5,50.5,50.5,88,47.0795757788888,0,2,0,0,0,29.701,3,0,0,72.3,39
2016-11-12 16:10:00,50.5,50.5,50.5,87,46.7763303997396,1,3,292.5,0,0,29.705,0,0,0,72.1,39
2016-11-12 16:15:00,50.5,50.5,50.5,87,46.7763303997396,1,6,292.5,0,0,29.709,0,0,0,72.1,39
2016-11-12 16:20:00,50.5,50.5,50.5,87,46.7763303997396,0,4,0,0,0,29.712,0,0,0,72.1,39
2016-11-12 16:25:00,50.5,50.5,50.5,87,46.7763303997396,0,2,0,0,0,29.719,0,0,0,72.1,39
2016-11-12 16:30:00,50.5,50.5,50.5,87,46.7763303997396,1,4,292.5,0,0,29.718,0,0,0,72.1,39
2016-11-12 16:35:00,50.4,50.4,50.4,87,46.6779917168056,2,5,292.5,0,0,29.719,0,0,0,71.9,39
2016-11-12 16:40:00,50.4,50.4,50.4,87,46.6779917168056,1,5,247.5,0,0,29.721,0,0,0,71.9,39
2016-11-12 16:45:00,50.4,50.4,50.4,87,46.6779917168056,1,6,247.5,0,0,29.723,0,0,0,71.9,39
2016-11-12 16:50:00,50.3,50.3,50.3,87,46.5796526662876,1,4,247.5,0,0,29.723,0,0,0,71.8,39
2016-11-12 16:55:00,50.2,50.2,50.2,87,46.4813132481836,1,4,247.5,0,0,29.724,0,0,0,71.8,39
2016-11-12 17:00:00,50.2,50.2,50.2,87,46.4813132481836,1,4,247.5,0,0,29.726,0,0,0,71.8,39
2016-11-12 17:05:00,50.1,50.1,50.1,87,46.3829734624914,1,6,247.5,0,0,29.731,0,0,0,71.6,39
2016-11-12 17:10:00,50,50,50,87,46.2846333092091,1,6,247.5,0,0,29.733,0,0,0,71.6,39
2016-11-12 17:15:00,49.9,49.9,49.9,87,46.1862927883344,1,6,247.5,0,0,29.735,0,0,0,71.6,39
2016-11-12 17:20:00,49.9,49.9,49.9,87,46.1862927883344,2,7,247.5,0,0,29.736,0,0,0,71.6,39
2016-11-12 17:25:00,49.8,49.8,49.8,87,46.0879518998655,2,5,247.5,0,0,29.741,0,0,0,71.4,39
2016-11-12 17:30:00,49.7,49.7,49.7,87,45.9896106438002,2,7,270,0,0,29.742,0,0,0,71.4,39
2016-11-12 17:35:00,49.6,49.6,49.6,87,45.8912690201365,3,6,292.5,0,0,29.742,0,0,0,71.4,39
2016-11-12 17:40:00,49.5,49.5,49.5,87,45.7929270288722,2,6,292.5,0,0,29.749,0,0,0,71.4,40
2016-11-12 17:45:00,49.4,49.4,49.4,87,45.6945846700054,1,5,292.5,0,0,29.751,0,0,0,71.2,40
