Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-04-06 00:00:00,15.3,15.3,15.3,54.0,6.0,2.0,4.9,171.922555436784,0.0,0.0,995.2,21.8,31.0,0,0
2020-04-06 00:05:00,15.3,15.3,15.3,54.0,6.1,2.7,6.7,172.67502945179,0.0,0.0,995.2,21.8,31.0,0,0
2020-04-06 00:10:00,15.4,15.4,15.4,54.1,6.1,2.6,6.7,171.577982843363,0.0,0.0,995.1,21.8,31.0,0,0
2020-04-06 00:15:00,15.4,15.4,15.4,55.0,6.4,2.3,4.9,170.085797568766,0.0,0.0,995.1,21.8,31.0,0,0
2020-04-06 00:20:00,15.4,15.4,15.4,55.0,6.4,2.3,4.9,179.842212112197,0.0,0.0,995.1,21.8,31.0,0,0
2020-04-06 00:25:00,15.4,15.4,15.4,55.0,6.4,2.7,6.7,179.631988932093,0.0,0.0,995.0,21.8,31.0,0,0
2020-04-06 00:30:00,15.4,15.4,15.4,55.8,6.6,2.6,7.2,173.484285348637,0.0,0.0,995.0,21.8,31.0,0,0
2020-04-06 00:35:00,15.4,15.4,15.4,56.0,6.7,2.6,7.2,172.298732347849,0.0,0.0,995.0,21.8,31.0,0,0
2020-04-06 00:40:00,15.4,15.4,15.4,56.6,6.8,2.9,6.7,171.23201101883,0.0,0.0,994.9,21.8,31.0,0,0
2020-04-06 00:45:00,15.3,15.3,15.3,57.0,6.9,2.5,5.8,173.160524734134,0.0,0.0,994.9,21.8,31.0,0,0
2020-04-06 00:50:00,15.3,15.3,15.3,57.4,7.0,3.1,7.2,171.81577522539,0.0,0.0,994.9,21.8,31.0,0,0
2020-04-06 00:55:00,15.3,15.3,15.3,58.0,7.1,2.8,7.2,176.634878340298,0.0,0.0,994.8,21.7,31.0,0,0
2020-04-06 01:00:00,15.3,15.3,15.3,58.2,7.1,3.1,6.7,175.70707021742,0.0,0.0,994.7,21.7,31.0,0,0
2020-04-06 01:05:00,15.3,15.3,15.3,59.0,7.3,3.0,6.3,178.545216131684,0.0,0.0,994.6,21.7,31.0,0,0
2020-04-06 01:10:00,15.2,15.2,15.2,59.0,7.3,2.5,6.3,166.917406186976,0.0,0.0,994.4,21.7,31.0,0,0
2020-04-06 01:15:00,15.2,15.2,15.2,59.6,7.4,2.6,5.8,177.335049053265,0.0,0.0,994.5,21.7,31.0,0,0
2020-04-06 01:20:00,15.2,15.2,15.2,60.0,7.4,3.2,8.0,170.581159854131,0.0,0.0,994.5,21.7,31.0,0,0
2020-04-06 01:25:00,15.1,15.1,15.1,60.9,7.6,4.0,8.9,182.275261069188,0.0,0.0,994.4,21.7,31.0,0,0
2020-04-06 01:30:00,15.1,15.1,15.1,61.0,7.6,3.8,8.9,185.014859944814,0.0,0.0,994.4,21.7,31.0,0,0
2020-04-06 01:35:00,15.1,15.1,15.1,61.5,7.7,3.4,7.6,181.544450195092,0.0,0.0,994.5,21.7,31.0,0,0
2020-04-06 01:40:00,15.0,15.0,15.0,62.3,7.9,3.4,7.6,181.080042435852,0.0,0.0,994.4,21.7,31.0,0,0
2020-04-06 01:45:00,15.0,15.0,15.0,63.3,8.0,3.5,7.6,179.445569365821,0.0,0.0,994.5,21.7,31.0,0,0
2020-04-06 01:50:00,14.9,14.9,14.9,64.0,8.2,3.6,8.5,182.135209039083,0.0,0.0,994.5,21.7,31.0,0,0
2020-04-06 01:55:00,14.9,14.9,14.9,64.8,8.3,2.7,8.5,188.047972458764,0.0,0.0,994.6,21.7,31.0,0,0
2020-04-06 02:00:00,14.8,14.8,14.8,65.6,8.4,2.7,6.7,187.945462903347,0.0,0.0,994.5,21.7,31.0,0,0
2020-04-06 02:05:00,14.8,14.8,14.8,66.5,8.6,3.8,6.7,188.480334709555,0.0,0.0,994.5,21.7,31.0,0,0
2020-04-06 02:10:00,14.7,14.7,14.7,67.3,8.7,3.2,6.7,187.661608122372,0.0,0.0,994.5,21.7,31.0,0,0
2020-04-06 02:15:00,14.7,14.7,14.7,68.3,8.9,2.8,6.3,180.33194304907,0.0,0.0,994.4,21.7,31.0,0,0
2020-04-06 02:20:00,14.6,14.6,14.6,69.0,9.0,3.0,8.0,192.095171887188,0.0,0.0,994.4,21.7,31.0,0,0
2020-04-06 02:25:00,14.5,14.5,14.5,69.8,9.1,2.8,8.0,182.898081198651,0.0,0.0,994.4,21.7,31.0,0,0
2020-04-06 02:30:00,14.5,14.5,14.5,70.4,9.1,2.6,7.2,170.63365642328,0.0,0.0,994.4,21.7,31.0,0,0
2020-04-06 02:35:00,14.4,14.4,14.4,71.0,9.2,2.7,6.3,186.986323963983,0.0,0.0,994.5,21.7,31.0,0,0
2020-04-06 02:40:00,14.3,14.3,14.3,71.7,9.3,2.2,6.3,180.197608052497,0.2,0.0,994.5,21.7,31.0,0,0
2020-04-06 02:45:00,14.3,14.3,14.3,72.2,9.4,2.4,6.7,179.110892039534,0.0,0.0,994.5,21.7,31.0,0,0
2020-04-06 02:50:00,14.3,14.3,14.3,73.0,9.5,2.5,6.7,185.374590966346,0.0,0.0,994.6,21.7,31.0,0,0
2020-04-06 02:55:00,14.2,14.2,14.2,73.0,9.4,2.0,6.3,185.766592261724,0.0,0.0,994.6,21.7,31.0,0,0
2020-04-06 03:00:00,14.2,14.2,14.2,73.8,9.6,1.8,5.8,188.103526289549,0.0,0.0,994.7,21.7,31.0,0,0
2020-04-06 03:05:00,14.2,14.2,14.2,74.1,9.6,1.9,4.5,186.253367361744,0.0,0.0,994.7,21.7,31.2,0,0
2020-04-06 03:10:00,14.1,14.1,14.1,75.0,9.8,1.1,4.5,180.392438687044,0.0,0.0,994.7,21.7,31.8,0,0
2020-04-06 03:15:00,14.1,14.1,14.1,75.0,9.7,2.0,5.8,190.227187483409,0.0,0.0,994.8,21.7,32.0,0,0
2020-04-06 03:20:00,14.1,14.1,14.1,76.0,9.9,2.0,5.8,184.456985442138,0.0,0.0,994.8,21.7,32.0,0,0
2020-04-06 03:25:00,14.1,14.1,14.1,76.1,10.0,1.7,4.0,189.169865879973,0.0,0.0,994.9,21.7,31.8,0,0
2020-04-06 03:30:00,14.1,14.1,14.1,77.0,10.1,1.7,4.0,169.575884901443,0.0,0.0,995.0,21.7,32.0,0,0
2020-04-06 03:35:00,14.1,14.1,14.1,77.1,10.2,2.1,4.5,189.239349995506,0.0,0.0,995.0,21.7,32.0,0,0
2020-04-06 03:40:00,14.1,14.1,14.1,78.0,10.3,1.7,4.5,196.3616612226,0.0,0.0,995.0,21.7,32.0,0,0
2020-04-06 03:45:00,14.1,14.1,14.1,78.0,10.3,1.8,4.0,192.067315403161,0.0,0.0,995.1,21.7,32.0,0,0
2020-04-06 03:50:00,14.1,14.1,14.1,79.0,10.5,1.8,4.9,189.236386822997,0.0,0.0,995.1,21.7,32.0,0,0
2020-04-06 03:55:00,14.1,14.1,14.1,79.0,10.5,2.1,4.9,193.219486005899,0.0,0.0,995.2,21.7,32.0,0,0
2020-04-06 04:00:00,14.1,14.1,14.1,80.0,10.7,1.9,4.5,199.816756879405,0.0,0.0,995.2,21.7,32.0,0,0
2020-04-06 04:05:00,14.1,14.1,14.1,80.0,10.7,1.6,4.5,198.938830649233,0.0,0.0,995.3,21.7,32.0,0,0
2020-04-06 04:10:00,14.1,14.1,14.1,80.0,10.7,1.2,4.5,207.462716681788,0.0,0.0,995.2,21.7,32.0,0,0
2020-04-06 04:20:00,14.1,14.1,14.1,81.0,10.8,2.6,4.5,207.80919090956,0.0,0.0,995.3,21.7,32.0,0,0
2020-04-06 04:25:00,14.1,14.1,14.1,81.2,10.9,2.8,6.7,230.507004158935,0.0,0.0,995.5,21.7,32.0,0,0
2020-04-06 04:30:00,13.8,13.8,13.8,79.9,10.3,4.0,8.0,269.285093902311,0.0,0.0,996.0,21.7,32.0,0,0
2020-04-06 04:35:00,12.8,12.8,12.8,78.1,9.1,2.4,8.0,251.262816466327,0.0,0.0,996.2,21.7,32.0,0,0
2020-04-06 04:40:00,12.1,12.1,12.1,79.1,8.6,2.9,7.2,254.869083900596,0.0,0.0,996.3,21.7,32.0,0,0
2020-04-06 04:45:00,11.6,11.6,11.6,80.4,8.3,1.6,7.2,241.39437182208,0.0,0.0,996.4,21.7,32.0,0,0
2020-04-06 04:50:00,11.3,11.3,11.3,81.0,8.1,1.9,5.4,220.567120360433,0.0,0.0,996.4,21.7,32.0,0,0
2020-04-06 04:55:00,11.1,11.1,11.1,81.0,7.9,2.2,5.4,227.974843410561,0.0,0.0,996.6,21.7,32.0,0,0
2020-04-06 05:00:00,10.9,10.9,10.9,81.3,7.9,1.7,4.9,242.71644092044,0.0,0.0,996.7,21.7,32.0,0,0
2020-04-06 05:05:00,10.8,10.8,10.8,81.9,7.9,2.1,4.9,242.51344387767,0.0,0.0,996.8,21.6,32.0,0,0
2020-04-06 05:10:00,10.8,10.8,10.8,81.0,7.7,1.8,4.5,265.027195306885,0.0,0.0,996.8,21.6,32.0,0,0
2020-04-06 05:15:00,10.7,10.7,10.7,81.0,7.6,1.8,5.4,270.179484609319,0.0,0.0,996.9,21.6,32.0,0,0
2020-04-06 05:20:00,10.7,10.7,10.7,81.0,7.6,1.7,5.4,246.102447600439,0.0,0.0,996.9,21.6,32.0,0,0
2020-04-06 05:25:00,10.7,10.7,10.7,81.0,7.6,2.0,5.4,232.277160060101,0.0,0.0,996.8,21.6,32.0,0,0
2020-04-06 05:30:00,10.7,10.7,10.7,81.0,7.6,2.9,5.4,226.960630912232,0.0,0.0,996.8,21.6,32.0,0,0
2020-04-06 05:35:00,10.8,10.8,10.8,81.9,7.8,2.1,5.4,226.805391327611,0.0,0.0,996.9,21.6,32.0,0,0
2020-04-06 05:40:00,10.8,10.8,10.8,82.0,7.8,2.2,5.8,244.98300624994,0.0,0.0,997.1,21.5,32.0,0,0
2020-04-06 05:45:00,10.8,10.8,10.8,82.0,7.8,1.6,5.8,258.00251574881,0.0,0.0,997.3,21.5,32.0,1.94630872483221,0
2020-04-06 05:50:00,10.7,10.7,10.7,82.0,7.8,0.8,4.5,236.615896096596,0.0,0.0,997.6,21.5,32.0,6.11409395973154,0
2020-04-06 05:55:00,10.7,10.7,10.7,82.1,7.8,1.2,3.1,262.236719350929,0.0,0.0,997.8,21.5,32.0,10.7114093959732,0
2020-04-06 06:00:00,10.7,10.7,10.7,82.7,7.8,1.3,3.1,255.488321550718,0.0,0.0,997.9,21.5,32.0,12.6133333333333,0
2020-04-06 06:05:00,10.7,10.7,10.7,83.0,7.9,0.8,3.1,257.275657300432,0.0,0.0,997.9,21.5,32.0,12.4,0
2020-04-06 06:10:00,10.7,10.7,10.7,82.7,7.8,1.5,3.6,253.444681418253,0.0,0.0,998.0,21.5,32.0,15.1140939597315,0
2020-04-06 06:15:00,10.6,10.6,10.6,82.0,7.7,1.3,3.6,246.676542652137,0.0,0.0,998.1,21.5,32.0,18.0604026845638,0
2020-04-06 06:20:00,10.7,10.7,10.7,82.0,7.7,2.0,4.5,223.899282945282,0.0,0.0,998.1,21.5,32.0,14.2818791946309,0
2020-04-06 06:25:00,10.7,10.7,10.7,82.0,7.7,1.8,4.5,243.019061983043,0.0,0.0,998.2,21.5,32.0,19.9530201342282,0
2020-04-06 06:30:00,10.7,10.7,10.7,81.1,7.6,2.1,5.4,239.257866046285,0.0,0.0,998.3,21.5,32.0,33.4697986577181,0
2020-04-06 06:35:00,10.8,10.8,10.8,81.0,7.6,2.5,5.8,263.710708962401,0.0,0.0,998.2,21.5,32.0,39.3310810810811,0
2020-04-06 06:40:00,10.8,10.8,10.8,80.7,7.6,1.4,5.8,240.004923232077,0.0,0.0,998.3,21.5,32.0,39.510067114094,0
2020-04-06 06:45:00,10.9,10.9,10.9,80.0,7.6,2.0,5.4,238.191675206769,0.0,0.0,998.3,21.5,32.0,38.006711409396,0
2020-04-06 06:50:00,10.9,10.9,10.9,79.2,7.5,1.9,5.4,241.285115782981,0.0,0.0,998.4,21.5,32.0,54.1788079470199,0.343046357615895
2020-04-06 06:55:00,11.0,11.0,11.0,79.0,7.5,2.3,5.4,233.116414487518,0.0,0.0,998.4,21.6,32.0,47.8322147651007,0.140939597315436
2020-04-06 07:00:00,11.0,11.0,11.0,78.2,7.4,2.9,7.6,225.024197200636,0.0,0.0,998.4,21.6,32.0,40.2281879194631,0
2020-04-06 07:05:00,11.0,11.0,11.0,77.8,7.3,3.2,7.6,221.503951289164,0.0,0.0,998.4,21.6,32.0,38.0612244897959,0
2020-04-06 07:10:00,10.9,10.9,10.9,77.0,7.1,3.3,7.2,226.100037018971,0.0,0.0,998.5,21.6,32.0,78.2214765100671,0.32751677852349
2020-04-06 07:15:00,10.9,10.9,10.9,76.8,7.0,2.8,6.7,219.835857905033,0.0,0.0,998.6,21.6,32.0,58.7248322147651,0.370469798657718
2020-04-06 07:20:00,10.9,10.9,10.9,76.3,6.9,2.9,6.7,229.694997909625,0.0,0.0,998.9,21.6,32.0,87.6979865771812,0.703355704697989
2020-04-06 07:25:00,11.0,11.0,11.0,77.0,7.1,2.8,6.7,223.616948153664,0.0,0.0,999.0,21.7,32.0,207.697986577181,0.854362416107382
2020-04-06 07:30:00,11.1,11.1,11.1,77.0,7.2,2.8,6.3,223.643246568753,0.0,0.0,999.2,21.7,32.0,196.315436241611,0.734228187919464
2020-04-06 07:35:00,11.2,11.2,11.2,76.0,7.1,3.0,6.3,225.522868392507,0.0,0.0,999.4,21.7,32.0,72.4765100671141,0.798657718120806
2020-04-06 07:40:00,11.2,11.2,11.2,75.0,7.0,2.9,6.7,222.666503197689,0.0,0.0,999.6,21.7,32.0,146.422818791946,0.946308724832215
2020-04-06 07:45:00,11.3,11.3,11.3,75.0,7.0,3.5,8.5,226.632540634481,0.0,0.0,999.7,21.7,32.0,274.51677852349,0.934899328859061
2020-04-06 07:50:00,11.4,11.4,11.4,74.7,7.1,1.8,8.5,247.54674605861,0.0,0.0,999.9,21.7,32.0,269.233333333333,0.958000000000001
2020-04-06 07:55:00,11.6,11.6,11.6,73.7,7.1,2.0,4.5,245.341542040328,0.0,0.0,1000.0,21.8,32.0,257.554054054054,1.08986486486487
2020-04-06 08:00:00,11.8,11.8,11.8,73.0,7.1,1.9,4.9,227.752552193943,0.0,0.0,1000.1,21.8,32.0,316.483443708609,1.08344370860927
2020-04-06 08:05:00,11.9,11.9,11.9,71.7,7.0,2.9,8.5,239.658239786192,0.0,0.0,1000.2,21.8,32.0,328.251655629139,1.18278145695364
2020-04-06 08:10:00,12.1,12.1,12.1,69.1,6.6,3.2,8.5,229.746291661752,0.0,0.0,1000.3,21.8,32.0,325.181208053691,1.2
2020-04-06 08:15:00,12.2,12.2,12.2,68.6,6.6,3.5,8.0,225.34605563971,0.0,0.0,1000.4,21.8,32.0,357.369127516779,1.26241610738255
2020-04-06 08:20:00,12.3,12.3,12.3,67.5,6.4,4.3,9.4,228.980319740937,0.0,0.0,1000.4,21.9,32.0,371.221476510067,1.28255033557047
2020-04-06 08:25:00,12.3,12.3,12.3,67.0,6.3,4.3,9.4,230.92444791698,0.0,0.0,1000.5,21.9,32.0,378.107382550336,1.34026845637584
2020-04-06 08:30:00,12.3,12.3,12.3,67.0,6.3,4.4,8.9,225.468337543063,0.0,0.0,1000.7,21.9,32.0,398.409395973154,1.36375838926174
2020-04-06 08:35:00,12.3,12.3,12.3,66.6,6.2,3.5,8.5,232.262215058448,0.0,0.0,1000.7,21.9,32.0,308.89932885906,1.36644295302014
2020-04-06 08:40:00,12.4,12.4,12.4,66.3,6.3,3.3,8.5,224.981867680294,0.0,0.0,1000.8,21.9,32.0,440.785234899329,1.43221476510067
2020-04-06 08:45:00,12.5,12.5,12.5,66.0,6.3,4.0,8.9,230.031379648919,0.0,0.0,1001.0,22.0,32.0,392.677852348993,1.58120805369128
2020-04-06 08:50:00,12.5,12.5,12.5,65.5,6.2,3.6,8.9,228.64924398837,0.0,0.0,1001.0,22.0,32.0,427.073825503356,1.67919463087248
2020-04-06 08:55:00,12.7,12.7,12.7,65.6,6.4,2.6,6.7,239.927360341785,0.0,0.0,1001.1,22.0,32.0,485.697986577181,1.65838926174497
2020-04-06 09:00:00,12.8,12.8,12.8,64.5,6.3,2.9,7.6,244.810386998505,0.0,0.0,1001.2,22.1,32.0,376.751677852349,1.73154362416108
2020-04-06 09:05:00,12.9,12.9,12.9,63.8,6.2,3.3,8.0,239.950475007047,0.0,0.0,1001.3,22.2,32.0,238.791946308725,1.66510067114094
2020-04-06 09:10:00,12.8,12.8,12.8,64.0,6.2,4.0,8.0,238.199035181664,0.0,0.0,1001.5,22.2,32.0,380.073825503356,1.86778523489933
2020-04-06 09:15:00,12.9,12.9,12.9,64.0,6.2,3.9,8.0,231.445566009634,0.0,0.0,1001.6,22.3,32.0,617.791946308725,2.1013422818792
2020-04-06 09:20:00,13.0,13.0,13.0,63.1,6.2,2.8,8.0,236.061335843867,0.0,0.0,1001.6,22.3,32.0,635.543624161074,2.01342281879194
2020-04-06 09:25:00,13.2,13.2,13.2,63.0,6.3,3.3,6.3,226.320714211663,0.0,0.0,1001.5,22.4,31.0,608.959731543624,2.01073825503356
2020-04-06 09:30:00,13.2,13.2,13.2,62.7,6.2,4.7,8.5,222.845680060082,0.0,0.0,1001.6,22.4,31.0,565.563758389262,1.97248322147651
2020-04-06 09:35:00,13.1,13.1,13.1,63.0,6.2,3.7,8.5,223.740979227503,0.0,0.0,1001.6,22.4,31.0,550,1.90134228187919
2020-04-06 09:40:00,13.1,13.1,13.1,62.7,6.2,4.2,8.5,227.853133316205,0.0,0.0,1001.7,22.4,31.0,670.738255033557,2.17382550335571
2020-04-06 09:45:00,13.2,13.2,13.2,62.1,6.1,2.7,8.0,229.966899610924,0.0,0.0,1001.8,22.6,31.0,339.127516778523,2.04563758389262
2020-04-06 09:50:00,13.3,13.3,13.3,60.2,5.8,3.8,7.6,234.322326700389,0.0,0.0,1001.9,22.6,31.0,592.409395973154,2.46711409395973
2020-04-06 09:55:00,13.5,13.5,13.5,58.7,5.6,2.9,7.6,247.340376513341,0.0,0.0,1002.0,22.7,31.0,593.52,2.33266666666667
2020-04-06 10:00:00,13.8,13.8,13.8,59.0,5.9,2.6,7.2,240.692064817859,0.0,0.0,1002.1,22.8,31.0,610.422818791946,2.19731543624161
2020-04-06 10:05:00,14.0,14.0,14.0,58.1,5.9,3.2,8.0,242.692270453102,0.0,0.0,1002.3,22.8,31.0,382,2.08466666666667
2020-04-06 10:10:00,14.1,14.1,14.1,58.2,6.0,4.1,9.8,225.862284807933,0.0,0.0,1002.3,22.8,31.0,751.059602649007,2.46490066225165
2020-04-06 10:15:00,14.0,14.0,14.0,58.6,6.1,2.9,9.8,250.081847100089,0.0,0.0,1002.4,22.8,31.0,437.695364238411,1.60662251655629
2020-04-06 10:20:00,13.9,13.9,13.9,60.1,6.3,3.0,8.5,278.347576276115,0.0,0.0,1002.5,22.8,31.0,185.291390728477,1.23708609271523
2020-04-06 10:25:00,13.5,13.5,13.5,61.5,6.3,2.3,7.2,271.582826813575,0.0,0.0,1002.7,22.8,31.0,307.241610738255,1.96241610738255
2020-04-06 10:30:00,13.5,13.5,13.5,63.2,6.6,1.9,5.8,283.269667045053,0.0,0.0,1002.8,22.8,31.0,724.818791946309,2.68053691275168
2020-04-06 10:35:00,13.6,13.6,13.6,62.0,6.4,2.3,5.8,260.463980932968,0.0,0.0,1002.9,22.8,31.0,361.248322147651,1.92416107382551
2020-04-06 10:40:00,13.5,13.5,13.5,62.0,6.4,2.0,6.3,259.197128740289,0.0,0.0,1003.0,22.8,31.0,252.268456375839,1.84899328859061
2020-04-06 10:45:00,13.5,13.5,13.5,62.0,6.4,2.2,6.3,274.814659442702,0.0,0.0,1003.0,22.8,31.0,224.275167785235,1.63154362416107
2020-04-06 10:50:00,13.5,13.5,13.5,60.7,6.0,2.7,8.0,241.119301974439,0.0,0.0,1003.1,22.8,31.0,212.93288590604,1.5758389261745
2020-04-06 10:55:00,13.2,13.2,13.2,60.4,5.7,4.2,9.4,227.040443246622,0.0,0.0,1003.3,22.8,31.0,259.395973154362,1.80536912751678
2020-04-06 11:00:00,12.9,12.9,12.9,62.0,5.8,3.0,9.4,225.261198504136,0.0,0.0,1003.3,22.9,31.0,238.644295302013,1.79597315436242
2020-04-06 11:05:00,12.7,12.7,12.7,63.6,5.9,3.1,6.3,226.362566612377,0.0,0.0,1003.5,22.9,31.0,355.604026845638,2.82818791946308
2020-04-06 11:10:00,13.0,13.0,13.0,64.2,6.3,2.4,6.3,221.677162039758,0.0,0.0,1003.5,23.0,31.0,722.046979865772,2.93087248322148
2020-04-06 11:15:00,13.3,13.3,13.3,62.8,6.3,3.1,6.3,223.301799348191,0.0,0.0,1003.6,23.1,31.0,255.370860927152,2.08476821192053
2020-04-06 11:20:00,13.3,13.3,13.3,62.8,6.3,2.2,6.3,232.50161199218,0.0,0.0,1003.7,23.1,31.0,259.35761589404,1.9794701986755
2020-04-06 11:25:00,13.2,13.2,13.2,63.0,6.3,2.6,5.4,237.870183649835,0.0,0.0,1003.9,23.1,31.0,246.066225165563,1.88145695364238
2020-04-06 11:30:00,13.2,13.2,13.2,62.5,6.2,2.5,8.0,227.967777198438,0.0,0.0,1004.0,23.1,31.0,202.331125827815,1.71390728476822
2020-04-06 11:35:00,13.1,13.1,13.1,63.1,6.2,4.1,8.9,224.634391571092,0.0,0.0,1004.2,23.1,31.0,204.993288590604,1.58322147651006
2020-04-06 11:40:00,12.9,12.9,12.9,65.1,6.5,3.1,8.9,259.141334416811,0.0,0.0,1004.4,23.1,31.0,218.731543624161,1.60872483221476
2020-04-06 11:45:00,12.6,12.6,12.6,66.9,6.6,1.9,7.2,232.503804575745,0.0,0.0,1004.5,23.1,31.0,267.03355704698,1.71409395973154
2020-04-06 11:50:00,12.5,12.5,12.5,68.9,6.9,2.1,5.4,260.531094807461,0.0,0.0,1004.5,23.1,31.0,346.181208053691,2.19060402684564
2020-04-06 11:55:00,12.5,12.5,12.5,69.7,7.1,1.6,5.4,275.76762366681,0.0,0.0,1004.5,23.1,31.0,452.41610738255,2.90805369127516
2020-04-06 12:00:00,12.9,12.9,12.9,68.4,7.3,2.0,5.4,245.237439125099,0.0,0.0,1004.6,23.2,30.8,784.241610738255,3.69060402684564
2020-04-06 12:05:00,13.6,13.6,13.6,65.4,7.2,1.9,5.4,262.783057025417,0.0,0.0,1004.7,23.2,30.0,737.536912751678,3.47583892617449
2020-04-06 12:10:00,14.3,14.3,14.3,62.8,7.3,1.6,4.5,303.581411453559,0.0,0.0,1004.7,23.2,30.0,738.557046979866,3.5
2020-04-06 12:15:00,14.7,14.7,14.7,59.8,7.0,2.2,4.9,280.869455182009,0.0,0.0,1004.8,23.2,30.6,758.812080536913,3.52281879194631
2020-04-06 12:20:00,14.8,14.8,14.8,59.3,6.9,2.2,4.9,284.428469953998,0.0,0.0,1004.9,23.1,31.0,484.711409395973,2.74093959731543
2020-04-06 12:25:00,14.8,14.8,14.8,58.7,6.8,1.8,4.5,288.771761763726,0.0,0.0,1005.0,23.2,31.0,350.324503311258,2.55562913907284
2020-04-06 12:30:00,14.6,14.6,14.6,55.0,5.6,2.7,5.8,285.675137534409,0.0,0.0,1005.1,23.1,31.0,376.76821192053,2.71258278145695
2020-04-06 12:35:00,14.4,14.4,14.4,53.0,5.0,2.5,6.7,286.491706777644,0.0,0.0,1005.1,23.1,31.0,326.145695364238,2.79933774834437
2020-04-06 12:40:00,14.4,14.4,14.4,53.0,5.0,2.3,6.7,286.091444036028,0.0,0.0,1005.2,23.1,31.0,785.993288590604,3.44765100671141
2020-04-06 12:45:00,14.7,14.7,14.7,52.3,5.0,2.4,6.3,289.928782765486,0.0,0.0,1005.3,23.1,31.0,279.335570469799,2.27114093959731
2020-04-06 12:50:00,14.5,14.5,14.5,52.7,4.9,2.4,6.3,266.964976555308,0.0,0.0,1005.5,23.0,31.0,259.429530201342,2.26174496644295
2020-04-06 12:55:00,14.2,14.2,14.2,53.9,5.0,2.3,6.3,245.405390350962,0.0,0.0,1005.6,23.0,31.0,257.03355704698,2.08926174496644
2020-04-06 13:00:00,14.1,14.1,14.1,54.5,5.0,1.9,6.3,247.836984457268,0.0,0.0,1005.6,23.1,31.0,285.114093959732,2.26912751677853
2020-04-06 13:05:00,14.2,14.2,14.2,54.1,5.0,1.8,6.3,254.329082507195,0.0,0.0,1005.8,23.1,31.0,291.906040268456,2.11342281879194
2020-04-06 13:10:00,14.3,14.3,14.3,53.0,4.8,2.1,5.4,277.078541073264,0.0,0.0,1005.9,23.1,31.0,604.06711409396,2.69463087248322
2020-04-06 13:15:00,14.5,14.5,14.5,52.4,4.9,2.8,6.7,265.230933605198,0.0,0.0,1005.9,23.1,31.0,300.523489932886,2.58791946308725
2020-04-06 13:20:00,14.5,14.5,14.5,51.7,4.6,2.3,6.7,251.317947439738,0.0,0.0,1006.0,23.1,31.0,211.41610738255,2.18389261744966
2020-04-06 13:25:00,14.3,14.3,14.3,52.0,4.6,2.5,6.7,245.933506217332,0.0,0.0,1006.1,23.1,31.0,277.845637583893,2.14228187919463
2020-04-06 13:30:00,14.3,14.3,14.3,52.0,4.5,2.7,6.7,236.579436251591,0.0,0.0,1006.2,23.1,31.0,319.483443708609,2.48145695364238
2020-04-06 13:35:00,14.3,14.3,14.3,51.8,4.6,2.2,6.7,252.720136329962,0.0,0.0,1006.3,23.1,31.0,250.284768211921,1.79006622516556
2020-04-06 13:40:00,14.3,14.3,14.3,51.7,4.4,2.3,6.3,239.445728377732,0.0,0.0,1006.4,23.1,31.0,296.033112582781,1.78013245033113
2020-04-06 13:45:00,14.2,14.2,14.2,52.0,4.5,2.8,7.2,269.19518484209,0.0,0.0,1006.5,23.1,31.0,300.154362416107,1.8503355704698
2020-04-06 13:50:00,14.1,14.1,14.1,52.2,4.4,2.1,7.2,239.589761719806,0.0,0.0,1006.5,23.2,30.2,321.429530201342,2.29060402684564
2020-04-06 13:55:00,14.3,14.3,14.3,52.2,4.6,2.2,5.8,272.66726556331,0.0,0.0,1006.6,23.2,30.0,274.409395973154,2.09127516778523
2020-04-06 14:00:00,14.2,14.2,14.2,52.0,4.5,3.0,5.8,268.468855978597,0.0,0.0,1006.8,23.2,30.0,324.523489932886,2.17919463087248
2020-04-06 14:05:00,14.2,14.2,14.2,50.7,4.1,2.3,5.8,275.975362620248,0.0,0.0,1006.8,23.2,30.0,365.724832214765,2.26577181208054
2020-04-06 14:10:00,14.2,14.2,14.2,49.2,3.7,3.2,8.0,260.890337549221,0.0,0.0,1006.9,23.2,30.0,288.557046979866,1.9758389261745
2020-04-06 14:15:00,14.1,14.1,14.1,49.0,3.5,3.1,8.9,281.768080337211,0.0,0.0,1006.9,23.2,30.0,332.543624161074,2.11879194630873
2020-04-06 14:20:00,14.1,14.1,14.1,49.0,3.5,2.9,8.9,263.36018203188,0.0,0.0,1007.0,23.2,30.0,384.58389261745,2.25436241610738
2020-04-06 14:25:00,14.3,14.3,14.3,48.9,3.7,2.2,7.2,258.317657164263,0.0,0.0,1007.0,23.2,30.0,680,2.41879194630873
2020-04-06 14:30:00,14.4,14.4,14.4,48.9,3.8,2.3,6.3,255.160770062251,0.0,0.0,1007.0,23.2,30.0,530.107382550336,2.03758389261745
2020-04-06 14:35:00,14.6,14.6,14.6,48.6,3.9,1.9,6.3,242.0850276426,0.0,0.0,1007.1,23.1,30.0,668.201342281879,2.29463087248322
2020-04-06 14:40:00,15.0,15.0,15.0,47.7,4.0,2.7,5.4,281.792340240256,0.0,0.0,1007.2,23.1,30.0,629.569536423841,2.37483443708609
