Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-09-13 00:00:00,11.6,11.6,11.6,94.0,10.7,1.4,3.6,145.396018296093,0.0,0.0,974.1,20.8,49.0,0,0
2017-09-13 00:05:00,11.6,11.6,11.6,94.0,10.7,0.6,3.6,172.930597331733,0.0,0.0,974.0,20.8,49.0,0,0
2017-09-13 00:10:00,11.7,11.7,11.7,94.0,10.7,0.6,2.2,184.707391962143,0.0,0.0,973.9,20.8,49.0,0,0
2017-09-13 00:15:00,11.7,11.7,11.7,94.0,10.8,0.5,1.8,118.291508101314,0.0,0.0,973.7,20.8,49.0,0,0
2017-09-13 00:20:00,11.8,11.8,11.8,94.0,10.9,0.3,1.3,112.344004816852,0.0,0.0,973.6,20.8,49.0,0,0
2017-09-13 00:25:00,11.9,11.9,11.9,94.0,10.9,0.6,1.8,162.386893166996,0.0,0.0,973.4,20.8,49.0,0,0
2017-09-13 00:30:00,12.0,12.0,12.0,94.8,11.2,2.5,4.9,215.086898084227,0.0,0.0,973.3,20.7,49.0,0,0
2017-09-13 00:35:00,12.2,12.2,12.2,94.7,11.4,2.2,4.9,212.210329255292,0.0,0.0,973.2,20.7,49.0,0,0
2017-09-13 00:40:00,12.4,12.4,12.4,94.0,11.5,2.4,4.9,216.314287298596,0.0,0.0,973.1,20.7,49.2,0,0
2017-09-13 00:45:00,12.6,12.6,12.6,93.8,11.6,2.1,4.9,217.004457311613,0.0,0.0,973.1,20.7,50.0,0,0
2017-09-13 00:50:00,12.7,12.7,12.7,93.0,11.6,1.7,4.0,215.682739595068,0.0,0.0,973.1,20.7,50.0,0,0
2017-09-13 00:55:00,12.7,12.7,12.7,92.1,11.5,2.2,4.5,222.206558149499,0.0,0.0,973.0,20.7,50.0,0,0
2017-09-13 01:00:00,12.8,12.8,12.8,91.3,11.4,2.3,4.9,218.086026238309,0.0,0.0,972.8,20.7,50.0,0,0
2017-09-13 01:05:00,12.9,12.9,12.9,90.7,11.4,2.0,4.9,219.744513112385,0.0,0.0,972.7,20.7,50.0,0,0
2017-09-13 01:10:00,12.9,12.9,12.9,90.0,11.3,1.8,4.0,212.267898430874,0.0,0.0,972.6,20.7,50.0,0,0
2017-09-13 01:15:00,13.0,13.0,13.0,89.2,11.2,2.1,3.6,220.939812458976,0.0,0.0,972.5,20.7,50.0,0,0
2017-09-13 01:20:00,13.0,13.0,13.0,89.0,11.3,2.3,6.3,225.05444479015,0.0,0.0,972.6,20.7,50.0,0,0
2017-09-13 01:25:00,13.1,13.1,13.1,88.6,11.2,2.0,6.3,217.629233750061,0.0,0.0,972.6,20.7,50.0,0,0
2017-09-13 01:30:00,13.1,13.1,13.1,88.0,11.2,2.6,8.0,224.897785582797,0.0,0.0,972.5,20.7,50.0,0,0
2017-09-13 01:35:00,13.2,13.2,13.2,88.0,11.3,2.0,8.0,213.634528020061,0.0,0.0,972.4,20.7,50.0,0,0
2017-09-13 01:40:00,13.3,13.3,13.3,88.0,11.3,2.3,6.3,226.337978147218,0.0,0.0,972.3,20.7,50.0,0,0
2017-09-13 01:45:00,13.3,13.3,13.3,88.0,11.4,2.3,6.3,217.35918981555,0.0,0.0,972.2,20.7,50.0,0,0
2017-09-13 01:50:00,13.3,13.3,13.3,88.0,11.4,3.6,6.7,225.376127757077,0.2,0.0,972.2,20.6,50.0,0,0
2017-09-13 01:55:00,13.3,13.3,13.3,87.9,11.4,3.8,7.2,224.102054941653,0.0,0.0,972.2,20.6,50.0,0,0
2017-09-13 02:00:00,13.4,13.4,13.4,87.0,11.3,2.7,7.2,215.018879744769,0.0,0.0,972.1,20.6,50.0,0,0
2017-09-13 02:05:00,13.5,13.5,13.5,87.0,11.4,2.9,5.8,210.102639681266,0.0,0.0,972.1,20.6,50.4,0,0
2017-09-13 02:10:00,13.5,13.5,13.5,87.3,11.4,3.5,7.2,221.312747361058,0.0,0.0,972.0,20.6,50.8,0,0
2017-09-13 02:15:00,13.4,13.4,13.4,88.0,11.5,3.3,7.2,222.325424933493,0.0,0.0,971.9,20.6,51.0,0,0
2017-09-13 02:20:00,13.3,13.3,13.3,88.8,11.5,3.4,6.7,225.192939889242,0.0,0.0,971.7,20.6,51.0,0,0
2017-09-13 02:25:00,13.3,13.3,13.3,89.1,11.5,2.5,6.7,222.143111617948,0.0,0.0,971.6,20.6,51.0,0,0
2017-09-13 02:30:00,13.2,13.2,13.2,90.0,11.6,3.1,10.7,247.279988865648,0.0,0.0,971.7,20.6,51.0,0,0
2017-09-13 02:35:00,13.2,13.2,13.2,89.8,11.5,3.7,10.7,265.94156530514,0.0,0.0,971.8,20.6,51.0,0,0
2017-09-13 02:40:00,13.2,13.2,13.2,87.5,11.1,4.5,13.0,278.130743537351,0.0,0.0,972.2,20.5,51.0,0,0
2017-09-13 02:45:00,13.0,13.0,13.0,86.8,10.9,3.4,13.0,279.447539576439,0.0,0.0,972.5,20.4,51.2,0,0
2017-09-13 02:50:00,12.8,12.8,12.8,86.0,10.5,4.5,9.8,287.242716188365,0.0,0.0,972.8,20.3,51.2,0,0
2017-09-13 02:55:00,12.4,12.4,12.4,86.0,10.1,4.7,9.8,309.380691127601,0.0,0.0,973.1,20.2,51.0,0,0
2017-09-13 03:00:00,12.1,12.1,12.1,85.7,9.8,4.9,10.3,306.606048434284,0.0,0.0,973.2,20.1,51.0,0,0
2017-09-13 03:05:00,11.9,11.9,11.9,85.6,9.6,4.8,10.3,301.280251865341,0.0,0.0,973.8,20.0,50.8,0,0
2017-09-13 03:10:00,11.7,11.7,11.7,84.3,9.2,4.9,10.3,300.412658451892,0.0,0.0,974.4,19.9,50.0,0,0
2017-09-13 03:15:00,11.5,11.5,11.5,83.1,8.8,4.1,11.6,300.43965668243,0.0,0.0,974.7,19.8,50.0,0,0
2017-09-13 03:20:00,11.4,11.4,11.4,83.7,8.7,3.0,11.6,296.764447095235,0.0,0.0,975.2,19.7,49.4,0,0
2017-09-13 03:25:00,11.3,11.3,11.3,84.0,8.7,3.4,7.6,295.791397739279,0.0,0.0,975.7,19.7,49.0,0,0
2017-09-13 03:30:00,11.2,11.2,11.2,84.3,8.6,3.7,9.8,291.226885486524,0.0,0.0,976.1,19.6,49.0,0,0
2017-09-13 03:35:00,11.0,11.0,11.0,84.9,8.6,3.9,9.8,295.541805143,0.0,0.0,976.5,19.6,49.0,0,0
2017-09-13 03:40:00,10.9,10.9,10.9,84.8,8.4,3.6,9.8,295.90652737514,0.0,0.0,976.7,19.5,49.0,0,0
2017-09-13 03:45:00,10.8,10.8,10.8,85.0,8.4,3.2,8.9,309.133805139647,0.0,0.0,977.0,19.4,49.0,0,0
2017-09-13 03:50:00,10.7,10.7,10.7,84.7,8.2,3.4,10.3,300.536182776167,0.0,0.0,977.2,19.4,49.0,0,0
2017-09-13 03:55:00,10.6,10.6,10.6,84.0,8.0,3.0,10.3,314.124099858228,0.0,0.0,977.4,19.4,49.0,0,0
2017-09-13 04:00:00,10.5,10.5,10.5,83.7,7.9,3.6,7.6,306.31936384376,0.0,0.0,977.6,19.4,48.2,0,0
2017-09-13 04:05:00,10.4,10.4,10.4,83.0,7.7,3.1,8.9,292.5,0.0,0.0,977.9,19.3,48.0,0,0
2017-09-13 04:10:00,10.4,10.4,10.4,83.0,7.6,2.7,6.7,270,0.0,0.0,978.1,19.3,48.0,0,0
2017-09-13 04:15:00,10.4,10.4,10.4,83.4,7.7,3.6,7.6,298.00555859444,0.0,0.0,978.3,19.3,48.0,0,0
2017-09-13 04:20:00,10.4,10.4,10.4,84.0,7.9,2.3,7.6,293.799265770408,0.0,0.0,978.4,19.3,48.0,0,0
2017-09-13 04:25:00,10.4,10.4,10.4,84.0,7.9,3.0,6.7,276.094063982597,0.0,0.0,978.6,19.2,48.0,0,0
2017-09-13 04:30:00,10.5,10.5,10.5,84.0,7.9,2.1,6.7,279.3711639943,0.0,0.0,978.8,19.2,48.0,0,0
2017-09-13 04:35:00,10.5,10.5,10.5,84.0,7.9,2.7,7.2,299.825368443653,0.0,0.0,978.9,19.2,48.0,0,0
2017-09-13 04:40:00,10.5,10.5,10.5,83.1,7.7,2.9,7.2,292.383866648436,0.0,0.0,979.1,19.2,48.0,0,0
2017-09-13 04:45:00,10.5,10.5,10.5,83.6,7.8,2.6,8.0,269.970863779204,0.0,0.0,979.2,19.2,48.0,0,0
2017-09-13 04:50:00,10.5,10.5,10.5,84.0,7.9,3.0,8.0,271.070844084569,0.0,0.0,979.3,19.2,48.0,0,0
2017-09-13 04:55:00,10.4,10.4,10.4,83.1,7.7,3.4,7.2,275.854669296188,0.0,0.0,979.4,19.2,48.0,0,0
2017-09-13 05:00:00,10.4,10.4,10.4,83.0,7.6,3.0,7.2,284.834299243416,0.0,0.0,979.5,19.2,47.8,0,0
2017-09-13 05:05:00,10.3,10.3,10.3,83.0,7.6,2.8,7.2,276.837551327735,0.0,0.0,979.6,19.2,47.2,0,0
2017-09-13 05:10:00,10.2,10.2,10.2,81.9,7.3,3.4,7.2,277.157920473987,0.0,0.0,979.8,19.1,47.0,0,0
2017-09-13 05:15:00,10.1,10.1,10.1,81.1,7.0,2.8,7.6,300.205792622506,0.0,0.0,979.9,19.0,47.0,0,0
2017-09-13 05:20:00,10.0,10.0,10.0,81.0,6.9,2.5,8.0,281.182047531015,0.0,0.0,980.0,19.0,46.8,0,0
2017-09-13 05:25:00,10.0,9.0,10.0,81.0,6.9,3.3,9.4,289.718493947193,0.0,0.0,980.1,18.9,47.0,0,0
2017-09-13 05:30:00,9.9,8.7,9.9,81.0,6.8,2.7,9.4,286.537274055851,0.0,0.0,980.3,18.9,46.0,0,0
2017-09-13 05:35:00,9.8,8.3,9.8,81.0,6.7,3.3,6.7,278.163717322139,0.0,0.0,980.5,18.8,46.0,0,0
2017-09-13 05:40:00,9.8,8.3,9.8,80.7,6.7,3.4,9.4,279.031856597747,0.0,0.0,980.6,18.8,46.0,2.91946308724832,0
2017-09-13 05:45:00,9.8,8.6,9.8,81.0,6.7,2.8,9.4,275.766572281933,0.0,0.0,980.8,18.8,46.0,6.55704697986577,0
2017-09-13 05:50:00,9.8,8.5,9.8,81.0,6.7,2.9,7.2,272.350640540919,0.0,0.0,980.9,18.7,46.0,9.7248322147651,0
2017-09-13 05:55:00,9.8,8.5,9.8,81.0,6.7,2.9,8.0,288.278657711289,0.0,0.0,981.2,18.7,46.0,11.510067114094,0
2017-09-13 06:00:00,9.7,8.9,9.7,81.0,6.6,2.1,8.0,306.249101960956,0.0,0.0,981.3,18.7,45.8,14.9403973509934,0
2017-09-13 06:05:00,9.7,8.7,9.7,81.0,6.6,2.5,6.7,281.592583314964,0.0,0.0,981.4,18.6,46.0,18.3841059602649,0
2017-09-13 06:10:00,9.7,8.7,9.7,81.2,6.6,2.5,8.0,285.828306218664,0.0,0.0,981.5,18.5,45.8,20.5570469798658,0
2017-09-13 06:15:00,9.7,9.2,9.7,82.0,6.8,1.6,8.0,278.807798211135,0.0,0.0,981.6,18.5,46.0,26.158940397351,0
2017-09-13 06:20:00,9.7,8.4,9.7,82.0,6.8,2.9,5.8,286.080530516719,0.0,0.0,981.7,18.5,46.0,50.9731543624161,0
2017-09-13 06:25:00,9.8,8.4,9.8,82.8,7.0,3.1,6.3,289.960364410602,0.0,0.0,981.8,18.6,46.0,66.7785234899329,0
2017-09-13 06:30:00,10.0,9.5,10.0,82.1,7.1,2.5,6.3,290.546597892374,0.0,0.0,981.8,18.6,46.0,58.7919463087248,0.087248322147651
2017-09-13 06:35:00,10.1,10.1,10.1,82.6,7.2,2.3,5.8,292.800689115917,0.0,0.0,981.9,18.6,46.0,84.013422818792,0.087248322147651
2017-09-13 06:40:00,10.2,10.2,10.2,83.0,7.4,1.9,7.2,298.697986331977,0.0,0.0,982.0,18.6,46.4,120.422818791946,0
2017-09-13 06:45:00,10.3,10.3,10.3,83.0,7.6,1.6,7.2,281.460112435517,0.0,0.0,982.0,18.6,47.0,125.348993288591,0
2017-09-13 06:50:00,10.4,10.4,10.4,83.3,7.7,1.8,4.0,279.33110639515,0.0,0.0,982.2,18.7,47.0,93,0
2017-09-13 06:55:00,10.5,10.5,10.5,84.0,7.9,1.5,4.5,297.65879448257,0.0,0.0,982.3,18.7,47.0,88.4630872483222,0.104697986577181
2017-09-13 07:00:00,10.5,10.5,10.5,84.0,7.9,2.4,4.9,280.674271132668,0.0,0.0,982.3,18.8,47.0,144.793333333333,0
2017-09-13 07:05:00,10.5,10.5,10.5,83.8,7.9,1.4,4.9,304.911850839267,0.0,0.0,982.3,18.8,47.0,43.3624161073826,0
2017-09-13 07:10:00,10.6,10.6,10.6,83.8,7.9,1.8,4.5,304.285476923919,0.0,0.0,982.3,18.8,47.0,121.728476821192,0.258278145695364
2017-09-13 07:15:00,10.6,10.6,10.6,83.2,7.9,1.9,5.4,278.814745097668,0.0,0.0,982.5,18.9,47.0,101.919463087248,0.0838926174496644
2017-09-13 07:20:00,10.7,10.7,10.7,83.0,7.9,1.6,5.4,298.025723191487,0.0,0.0,982.6,18.9,47.0,58.4429530201342,0
2017-09-13 07:25:00,10.7,10.7,10.7,83.5,8.0,1.6,4.0,309.501510086795,0.0,0.0,982.6,19.0,47.0,77.9933333333333,0
2017-09-13 07:30:00,10.7,10.7,10.7,84.1,8.1,1.5,4.0,294.658231253547,0.0,0.0,982.7,19.0,47.0,73.5302013422819,0.087248322147651
2017-09-13 07:35:00,10.7,10.7,10.7,84.8,8.3,2.0,4.5,281.896834250966,0.0,0.0,982.8,19.0,47.0,55.6375838926174,0
2017-09-13 07:40:00,10.8,10.8,10.8,85.0,8.3,1.6,4.5,292.87280685691,0.0,0.0,982.8,19.1,47.0,56.3557046979866,0.188590604026846
2017-09-13 07:45:00,10.8,10.8,10.8,85.0,8.4,2.0,7.2,287.272898109653,0.0,0.0,982.9,19.1,47.0,87.8120805369128,0.550335570469799
2017-09-13 07:50:00,10.9,10.9,10.9,84.3,8.4,3.0,7.2,283.628473699155,0.0,0.0,983.1,19.1,47.0,110.973154362416,0.581879194630871
2017-09-13 07:55:00,11.1,11.1,11.1,83.9,8.4,1.8,5.8,290.589948185411,0.0,0.0,983.2,19.1,47.0,154.570469798658,0.652348993288588
2017-09-13 08:00:00,11.2,11.2,11.2,83.0,8.4,2.3,5.4,299.427547860393,0.0,0.0,983.3,19.1,47.0,103.865771812081,0.548322147651006
2017-09-13 08:05:00,11.3,11.3,11.3,83.0,8.6,1.7,5.4,302.552408317125,0.0,0.0,983.4,19.1,47.2,97.0268456375839,0.66778523489933
2017-09-13 08:10:00,11.4,11.4,11.4,83.0,8.6,1.4,4.0,287.288509222023,0.0,0.0,983.5,19.1,47.8,143.154362416107,0.653691275167783
2017-09-13 08:15:00,11.5,11.5,11.5,82.8,8.7,2.2,5.8,283.930412933374,0.0,0.0,983.6,19.0,48.8,121.153333333333,0.708666666666668
2017-09-13 08:20:00,11.6,11.6,11.6,82.0,8.6,1.9,5.8,310.049181316051,0.0,0.0,983.6,18.8,49.0,158.311258278146,0.825827814569535
2017-09-13 08:25:00,11.7,11.7,11.7,81.7,8.7,2.5,5.4,298.944729357514,0.0,0.0,983.7,18.6,49.8,176.026845637584,0.900671140939598
2017-09-13 08:30:00,11.9,11.9,11.9,80.7,8.7,2.0,6.3,295.92505579133,0.0,0.0,983.7,18.5,49.6,169.798657718121,1.06174496644296
2017-09-13 08:35:00,12.1,12.1,12.1,80.4,8.8,2.3,6.7,309.341567164447,0.0,0.0,983.8,18.5,50.0,241.436241610738,1.23758389261745
2017-09-13 08:40:00,12.4,12.4,12.4,78.4,8.7,2.9,7.2,296.777320829065,0.0,0.0,983.8,18.4,50.0,284.610738255034,1.37315436241611
2017-09-13 08:45:00,12.6,12.6,12.6,77.3,8.7,2.3,7.2,291.644470289988,0.0,0.0,983.9,18.4,50.0,208.281879194631,1.26510067114094
2017-09-13 08:50:00,12.8,12.8,12.8,75.6,8.6,3.2,6.7,286.987279623224,0.0,0.0,984.0,18.3,49.6,162.906040268456,1.16912751677852
2017-09-13 08:55:00,12.8,12.8,12.8,75.0,8.5,3.1,7.2,289.469234980283,0.0,0.0,984.0,18.2,49.2,188.288590604027,1.25973154362416
2017-09-13 09:00:00,12.8,12.8,12.8,74.0,8.3,3.0,7.6,283.408615942069,0.0,0.0,984.2,18.0,50.0,123.429530201342,1.02214765100671
2017-09-13 09:05:00,12.8,12.8,12.8,74.5,8.4,2.4,7.6,272.180035789203,0.0,0.0,984.2,17.9,50.0,90.8456375838926,0.876510067114094
2017-09-13 09:10:00,12.7,12.7,12.7,75.0,8.4,2.3,5.8,273.959236365916,0.0,0.0,984.3,18.0,50.0,132.96644295302,1.11140939597316
2017-09-13 09:15:00,12.8,12.8,12.8,75.6,8.6,2.4,5.8,263.034520902836,0.0,0.0,984.4,18.1,50.0,281.52,1.13333333333333
2017-09-13 09:20:00,12.8,12.8,12.8,75.9,8.6,2.3,9.4,276.095099603459,0.0,0.0,984.5,18.3,50.0,260.919463087248,1.47986577181208
2017-09-13 09:25:00,12.9,12.9,12.9,76.4,8.8,3.5,9.4,262.926188602376,0.0,0.0,984.6,18.4,50.0,552.879194630873,1.93422818791946
2017-09-13 09:30:00,13.0,13.0,13.0,74.6,8.6,3.3,8.0,277.068766566794,0.0,0.0,984.7,18.5,49.6,559.629139072848,1.91788079470198
2017-09-13 09:35:00,13.1,13.1,13.1,73.5,8.5,3.0,6.7,271.092908906206,0.0,0.0,984.7,18.7,49.0,268.167785234899,1.66510067114094
2017-09-13 09:40:00,13.1,13.1,13.1,73.7,8.5,3.4,7.2,270.084189976657,0.0,0.0,984.7,18.8,49.0,245.93288590604,1.54496644295302
2017-09-13 09:45:00,12.8,12.8,12.8,73.4,8.2,3.6,8.9,268.850007154176,0.0,0.0,984.8,18.8,48.8,246.838926174497,1.56174496644295
2017-09-13 09:50:00,12.6,12.6,12.6,74.6,8.2,2.0,8.9,262.191573956971,0.0,0.0,984.7,18.9,48.0,242.711409395973,1.55234899328859
2017-09-13 09:55:00,12.5,12.5,12.5,76.0,8.4,3.2,8.0,279.166517764116,0.0,0.0,984.8,19.0,48.0,319.295302013423,1.81879194630873
2017-09-13 10:00:00,12.4,12.4,12.4,76.3,8.4,4.1,9.4,273.087312024053,0.0,0.0,984.9,19.0,48.0,421.61744966443,2.1510067114094
2017-09-13 10:05:00,12.4,12.4,12.4,76.7,8.4,3.5,9.4,278.801410883705,0.0,0.0,984.9,18.8,48.0,365.959731543624,1.82013422818792
2017-09-13 10:10:00,12.4,12.4,12.4,76.7,8.4,3.8,8.5,281.070995816925,0.0,0.0,985.0,18.4,48.4,317.362416107383,1.91677852348993
2017-09-13 10:15:00,12.2,12.2,12.2,77.8,8.5,3.0,8.5,284.195515287825,0.0,0.0,985.1,18.2,49.2,500.053691275168,2.31946308724833
2017-09-13 10:20:00,12.3,12.3,12.3,79.0,8.8,2.5,7.2,286.34684316383,0.0,0.0,985.1,18.1,50.0,575.14,2.51466666666666
2017-09-13 10:25:00,12.6,12.6,12.6,78.4,8.9,2.6,6.3,281.449169820604,0.0,0.0,985.2,18.1,51.0,471.208053691275,2.39060402684564
2017-09-13 10:30:00,12.8,12.8,12.8,77.4,8.9,3.0,7.6,273.625170996502,0.0,0.0,985.4,18.1,51.0,412.174496644295,2.07583892617449
2017-09-13 10:35:00,12.8,12.8,12.8,76.0,8.7,3.1,7.6,288.451831825479,0.0,0.0,985.4,18.1,51.0,218.238410596026,2.28476821192052
2017-09-13 10:40:00,12.8,12.8,12.8,75.8,8.7,3.1,7.2,273.763390960314,0.0,0.0,985.4,18.1,51.0,364.344370860927,2.14370860927152
2017-09-13 10:45:00,12.8,12.8,12.8,75.3,8.5,2.1,6.7,293.680974285067,0.0,0.0,985.5,18.1,50.4,198.781456953642,2.1
2017-09-13 10:50:00,12.8,12.8,12.8,75.1,8.5,3.0,8.5,277.356141892862,0.0,0.0,985.5,18.1,51.0,459.040268456376,2.49328859060403
2017-09-13 10:55:00,13.0,13.0,13.0,75.0,8.7,2.5,8.5,278.46077314895,0.0,0.0,985.4,18.2,51.4,602.798657718121,2.82080536912751
2017-09-13 11:00:00,13.3,13.3,13.3,74.2,8.8,2.7,7.2,281.284293883308,0.0,0.0,985.5,18.5,52.0,605.651006711409,2.86510067114094
2017-09-13 11:05:00,13.6,13.6,13.6,74.0,9.1,2.6,7.2,280.979756036505,0.0,0.0,985.6,18.8,51.6,580.161073825503,2.78657718120805
2017-09-13 11:10:00,14.0,14.0,14.0,72.7,9.2,3.0,7.6,266.814023581263,0.0,0.0,985.6,19.1,51.0,646.187919463087,2.32885906040268
2017-09-13 11:15:00,14.1,14.1,14.1,72.3,9.2,2.3,7.6,305.894001126684,0.0,0.0,985.7,19.4,51.0,269.295302013423,1.53288590604027
2017-09-13 11:20:00,14.1,14.1,14.1,70.7,8.8,3.2,7.6,313.366347623074,0.0,0.0,985.8,19.6,50.8,216.530201342282,1.79597315436242
2017-09-13 11:25:00,13.8,13.8,13.8,70.6,8.5,2.9,7.6,317.767890163438,0.0,0.0,985.8,19.8,50.0,384.328859060403,2.66241610738256
2017-09-13 11:30:00,13.7,13.7,13.7,72.0,8.8,1.7,6.7,269.54488553453,0.0,0.0,985.7,20.0,50.0,635.7,3.16999999999999
2017-09-13 11:35:00,14.1,14.1,14.1,71.3,9.0,2.0,7.2,283.553201730492,0.0,0.0,985.7,20.2,50.0,650.181208053691,3.09261744966444
2017-09-13 11:40:00,14.5,14.5,14.5,68.8,8.8,3.3,8.5,277.366306976094,0.0,0.0,985.7,20.3,49.2,714.134228187919,3.22348993288591
2017-09-13 11:45:00,14.7,14.7,14.7,67.9,8.9,2.7,8.5,276.676090225131,0.0,0.0,985.7,20.5,49.0,472.761589403974,2.49668874172186
2017-09-13 11:50:00,14.7,14.7,14.7,66.3,8.5,3.0,6.3,286.136436049463,0.0,0.0,985.7,20.7,49.0,317.053691275168,2.68657718120805
2017-09-13 11:55:00,14.8,14.8,14.8,66.4,8.6,3.0,7.2,290.781205584249,0.0,0.0,985.7,20.8,48.2,772.107382550336,2.93825503355705
2017-09-13 12:00:00,15.0,15.0,15.0,65.8,8.7,2.1,7.2,273.026020438927,0.0,0.0,985.6,20.9,48.0,807.691275167785,3.29731543624161
2017-09-13 12:05:00,15.5,15.5,15.5,64.5,8.8,2.4,5.8,275.050121575634,0.0,0.0,985.6,21.1,48.0,691.778523489933,2.85906040268456
2017-09-13 12:10:00,15.7,15.7,15.7,59.4,7.8,3.7,8.5,276.274593225212,0.0,0.0,985.6,21.2,47.2,557.959731543624,2.8496644295302
2017-09-13 12:15:00,15.6,15.6,15.6,58.6,7.5,2.0,8.5,267.848464634207,0.0,0.0,985.7,21.3,47.0,228.691275167785,2.46912751677853
2017-09-13 12:20:00,15.5,15.5,15.5,59.3,7.6,3.3,8.9,283.340143752415,0.0,0.0,985.7,21.4,47.0,264.624161073826,2.68926174496644
2017-09-13 12:25:00,15.5,15.5,15.5,59.7,7.6,3.0,8.9,270.842606137012,0.0,0.0,985.8,21.5,46.0,797.771812080537,2.91006711409396
2017-09-13 12:30:00,15.5,15.5,15.5,60.7,7.9,2.8,7.2,271.115829158174,0.0,0.0,985.7,21.5,46.0,633.046979865772,2.83959731543624
2017-09-13 12:35:00,15.5,15.5,15.5,61.3,8.1,3.0,6.7,283.561960215966,0.0,0.0,985.8,21.6,46.0,310.241610738255,2.57718120805369
2017-09-13 12:40:00,15.5,15.5,15.5,61.3,8.1,3.6,6.7,284.217761917102,0.0,0.0,985.7,21.7,46.0,697.41610738255,3.06979865771813
2017-09-13 12:45:00,15.5,15.5,15.5,60.8,8.0,3.5,6.7,267.776795515662,0.0,0.0,985.8,21.7,45.2,638.927152317881,3.01390728476821
2017-09-13 12:50:00,15.5,15.5,15.5,61.0,8.1,3.0,7.2,279.840482166433,0.0,0.0,985.8,21.8,45.0,630.006622516556,3.05165562913907
2017-09-13 12:55:00,15.6,15.6,15.6,61.5,8.2,2.8,7.2,285.854065699188,0.0,0.0,985.9,21.8,45.0,640.41610738255,2.98255033557047
2017-09-13 13:00:00,15.6,15.6,15.6,61.0,8.1,2.9,6.7,274.65615460503,0.0,0.0,985.9,21.9,45.0,654.48322147651,2.80872483221477
2017-09-13 13:05:00,15.6,15.6,15.6,61.0,8.1,2.3,7.2,265.566011015949,0.0,0.0,986.0,21.9,44.8,443.711409395973,2.20536912751677
2017-09-13 13:10:00,15.4,15.4,15.4,61.8,8.1,2.8,7.2,257.815099515172,0.0,0.0,986.0,22.0,44.0,584.563758389262,2.91073825503356
2017-09-13 13:15:00,15.5,15.5,15.5,61.1,8.0,3.0,8.0,270.485091748679,0.0,0.0,986.0,22.0,44.0,623.315436241611,2.86845637583893
2017-09-13 13:20:00,15.6,15.6,15.6,59.8,7.8,3.1,8.0,274.146421186585,0.0,0.0,986.0,22.1,44.0,653.758389261745,2.8510067114094
2017-09-13 13:25:00,15.7,15.7,15.7,60.0,8.0,2.8,6.7,288.556395683123,0.0,0.0,985.9,22.1,44.0,637.513333333333,2.53800000000001
2017-09-13 13:30:00,16.0,16.0,16.0,59.5,8.1,2.2,6.3,279.777683232582,0.0,0.0,985.9,22.2,44.0,597.362416107383,2.58926174496644
2017-09-13 13:35:00,16.2,16.2,16.2,57.3,7.7,3.3,8.0,293.934847572382,0.0,0.0,985.9,22.2,43.6,594.214765100671,2.67785234899328
2017-09-13 13:40:00,16.1,16.1,16.1,58.7,8.0,2.6,8.0,284.353598178248,0.0,0.0,985.9,22.2,43.0,598.711409395973,2.6731543624161
2017-09-13 13:45:00,16.1,16.1,16.1,58.6,7.9,2.7,8.0,275.627210089588,0.0,0.0,985.9,22.3,43.0,595.41610738255,2.61006711409396
2017-09-13 13:50:00,16.1,16.1,16.1,58.6,8.0,2.9,8.0,265.20788757853,0.0,0.0,985.9,22.3,43.0,615.89932885906,2.58255033557048
2017-09-13 13:55:00,16.1,16.1,16.1,55.1,7.1,2.7,7.6,277.609623854559,0.0,0.0,985.9,22.4,43.0,594.10067114094,2.49530201342281
2017-09-13 14:00:00,16.0,16.0,16.0,55.4,7.1,3.0,8.0,278.563438989258,0.0,0.0,986.0,22.4,43.0,559.158940397351,2.3158940397351
2017-09-13 14:05:00,15.9,15.9,15.9,57.5,7.6,2.7,8.0,282.067087321453,0.0,0.0,986.0,22.4,43.0,442.610738255034,1.99060402684564
2017-09-13 14:10:00,15.8,15.8,15.8,59.0,7.8,2.7,6.7,276.648371890672,0.0,0.0,986.0,22.4,43.0,387.241610738255,1.72214765100671
2017-09-13 14:15:00,15.4,15.4,15.4,60.4,7.8,2.1,6.3,280.6457582661,0.0,0.0,986.0,22.4,43.0,183.993288590604,1.71208053691275
2017-09-13 14:20:00,15.2,15.2,15.2,61.3,7.8,2.6,8.0,250.288623162928,0.0,0.0,985.9,22.4,43.0,541.406666666667,2.20066666666666
2017-09-13 14:25:00,15.4,15.4,15.4,59.3,7.5,2.3,8.0,269.791666525054,0.0,0.0,985.9,22.4,43.8,524.543624161074,2.1
2017-09-13 14:30:00,15.6,15.6,15.6,58.8,7.6,2.4,8.0,270.026697732598,0.0,0.0,986.0,22.6,44.0,527.147651006711,2.12080536912751
2017-09-13 14:35:00,15.9,15.9,15.9,58.8,7.9,2.5,5.8,254.629139312821,0.0,0.0,985.9,22.6,44.0,577.429530201342,2.03355704697986
2017-09-13 14:40:00,16.2,16.2,16.2,57.7,7.9,2.1,5.8,257.618951155973,0.0,0.0,985.9,22.7,44.0,581.281879194631,1.87046979865772
