Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-09-16 00:00:00,11.5,11.5,11.5,94.0,10.6,0.7,1.3,302,0.0,0.0,1012.7,20.2,55.0,0,0
2019-09-16 00:05:00,11.5,11.5,11.5,94.0,10.6,0.6,0.9,302,0.0,0.0,1012.7,20.2,55.0,0,0
2019-09-16 00:10:00,11.6,11.6,11.6,94.0,10.6,0.7,1.3,302,0.0,0.0,1012.7,20.2,55.0,0,0
2019-09-16 00:15:00,11.6,11.6,11.6,94.0,10.6,0.8,1.3,302,0.0,0.0,1012.7,20.2,55.0,0,0
2019-09-16 00:20:00,11.6,11.6,11.6,94.0,10.6,0.6,1.3,302,0.0,0.0,1012.7,20.2,55.0,0,0
2019-09-16 00:25:00,11.6,11.6,11.6,94.0,10.7,0.8,1.3,302,0.0,0.0,1012.7,20.2,55.0,0,0
2019-09-16 00:30:00,11.6,11.6,11.6,94.0,10.7,0.5,1.3,302,0.0,0.0,1012.7,20.2,55.0,0,0
2019-09-16 00:35:00,11.7,11.7,11.7,94.0,10.7,0.4,0.9,302,0.0,0.0,1012.7,20.1,55.0,0,0
2019-09-16 00:40:00,11.6,11.6,11.6,94.0,10.7,0.5,1.3,302,0.0,0.0,1012.6,20.1,55.0,0,0
2019-09-16 00:45:00,11.6,11.6,11.6,94.0,10.7,0.7,1.8,302,0.0,0.0,1012.5,20.1,55.0,0,0
2019-09-16 00:50:00,11.6,11.6,11.6,94.0,10.7,0.7,1.8,302,0.0,0.0,1012.5,20.1,55.0,0,0
2019-09-16 00:55:00,11.6,11.6,11.6,94.0,10.7,0.7,1.8,302,0.0,0.0,1012.5,20.1,55.0,0,0
2019-09-16 01:00:00,11.6,11.6,11.6,94.0,10.6,0.7,1.8,302,0.0,0.0,1012.4,20.1,55.0,0,0
2019-09-16 01:05:00,11.5,11.5,11.5,93.8,10.6,1.0,1.8,302,0.0,0.0,1012.3,20.1,55.0,0,0
2019-09-16 01:10:00,11.5,11.5,11.5,93.6,10.5,0.6,1.8,302,0.0,0.0,1012.3,20.1,55.0,0,0
2019-09-16 01:15:00,11.5,11.5,11.5,93.8,10.5,0.7,1.3,302,0.0,0.0,1012.3,20.1,55.0,0,0
2019-09-16 01:20:00,11.5,11.5,11.5,94.0,10.6,0.9,1.3,302,0.0,0.0,1012.3,20.1,55.0,0,0
2019-09-16 01:25:00,11.5,11.5,11.5,94.0,10.6,0.8,1.3,302,0.0,0.0,1012.3,20.1,55.0,0,0
2019-09-16 01:30:00,11.5,11.5,11.5,94.0,10.6,0.6,1.3,302,0.0,0.0,1012.3,20.1,55.0,0,0
2019-09-16 01:35:00,11.5,11.5,11.5,94.0,10.6,0.3,1.3,302,0.0,0.0,1012.3,20.1,55.0,0,0
2019-09-16 01:40:00,11.5,11.5,11.5,94.0,10.6,0.5,1.3,302,0.0,0.0,1012.3,20.1,55.0,0,0
2019-09-16 01:45:00,11.5,11.5,11.5,93.7,10.5,0.8,1.8,302,0.0,0.0,1012.3,20.1,55.0,0,0
2019-09-16 01:50:00,11.5,11.5,11.5,94.0,10.6,0.7,1.8,302,0.0,0.0,1012.2,20.1,55.0,0,0
2019-09-16 01:55:00,11.5,11.5,11.5,93.8,10.5,0.9,1.3,302,0.0,0.0,1012.2,20.1,55.0,0,0
2019-09-16 02:00:00,11.5,11.5,11.5,93.3,10.5,0.8,1.8,302,0.0,0.0,1012.2,20.1,55.0,0,0
2019-09-16 02:05:00,11.5,11.5,11.5,93.0,10.4,0.3,1.8,302,0.0,0.0,1012.2,20.1,55.0,0,0
2019-09-16 02:10:00,11.5,11.5,11.5,93.0,10.4,0.6,1.3,302,0.0,0.0,1012.2,20.1,55.0,0,0
2019-09-16 02:15:00,11.5,11.5,11.5,93.0,10.4,0.3,1.3,302,0.0,0.0,1012.2,20.1,55.0,0,0
2019-09-16 02:20:00,11.5,11.5,11.5,93.0,10.4,0.4,0.9,302,0.0,0.0,1012.2,20.1,55.0,0,0
2019-09-16 02:25:00,11.5,11.5,11.5,93.0,10.4,0.4,1.3,302,0.0,0.0,1012.3,20.1,55.0,0,0
2019-09-16 02:30:00,11.6,11.6,11.6,93.0,10.5,0.2,1.3,302,0.0,0.0,1012.3,20.1,55.0,0,0
2019-09-16 02:35:00,11.6,11.6,11.6,93.0,10.5,0.3,0.9,302,0.0,0.0,1012.3,20.1,55.0,0,0
2019-09-16 02:40:00,11.6,11.6,11.6,93.0,10.5,0.5,1.3,302,0.0,0.0,1012.2,20.1,55.0,0,0
2019-09-16 02:45:00,11.6,11.6,11.6,93.0,10.5,0.5,1.3,302,0.0,0.0,1012.2,20.1,55.0,0,0
2019-09-16 02:50:00,11.6,11.6,11.6,93.0,10.5,0.6,1.3,302,0.0,0.0,1012.2,20.1,55.0,0,0
2019-09-16 02:55:00,11.6,11.6,11.6,93.0,10.5,0.5,1.3,302,0.0,0.0,1012.1,20.1,55.0,0,0
2019-09-16 03:00:00,11.6,11.6,11.6,93.3,10.5,0.7,1.3,302,0.0,0.0,1012.0,20.1,55.0,0,0
2019-09-16 03:05:00,11.6,11.6,11.6,93.0,10.5,0.4,1.3,302,0.0,0.0,1012.0,20.1,55.0,0,0
2019-09-16 03:10:00,11.6,11.6,11.6,93.0,10.5,0.3,1.3,302,0.0,0.0,1012.0,20.1,55.0,0,0
2019-09-16 03:15:00,11.6,11.6,11.6,93.2,10.5,0.2,0.9,302,0.0,0.0,1011.9,20.1,55.0,0,0
2019-09-16 03:20:00,11.5,11.5,11.5,93.0,10.4,0.2,0.9,302,0.0,0.0,1011.9,20.1,55.0,0,0
2019-09-16 03:25:00,11.5,11.5,11.5,93.0,10.4,0.2,0.9,302,0.0,0.0,1011.9,20.1,55.0,0,0
2019-09-16 03:30:00,11.5,11.5,11.5,93.0,10.4,0.2,0.9,302,0.0,0.0,1011.8,20.1,55.0,0,0
2019-09-16 03:35:00,11.5,11.5,11.5,93.0,10.4,0.0,0.9,NULL,0.0,0.0,1011.7,20.1,55.0,0,0
2019-09-16 03:40:00,11.5,11.5,11.5,92.6,10.3,0.1,0.4,302,0.0,0.0,1011.7,20.1,55.0,0,0
2019-09-16 03:45:00,11.4,11.4,11.4,92.0,10.2,0.2,0.9,302,0.0,0.0,1011.7,20.1,55.0,0,0
2019-09-16 03:50:00,11.4,11.4,11.4,92.0,10.1,0.1,0.9,302,0.0,0.0,1011.6,20.1,55.0,0,0
2019-09-16 03:55:00,11.4,11.4,11.4,91.1,10.0,0.5,1.3,301.987099343915,0.0,0.0,1011.6,20.1,55.0,0,0
2019-09-16 04:00:00,11.4,11.4,11.4,91.0,10.0,0.4,1.3,302,0.0,0.0,1011.6,20.1,55.0,0,0
2019-09-16 04:05:00,11.4,11.4,11.4,91.0,9.9,0.3,0.9,302,0.0,0.0,1011.6,20.1,55.0,0,0
2019-09-16 04:10:00,11.3,11.3,11.3,91.0,9.9,0.0,0.9,NULL,0.0,0.0,1011.5,20.0,55.0,0,0
2019-09-16 04:20:00,11.3,11.3,11.3,91.0,9.9,0.4,0.9,302,0.0,0.0,1011.4,20.0,55.0,0,0
2019-09-16 04:25:00,11.3,11.3,11.3,91.5,9.9,0.2,0.9,302,0.0,0.0,1011.4,20.0,55.0,0,0
2019-09-16 04:30:00,11.3,11.3,11.3,92.0,10.0,0.4,0.9,302,0.0,0.0,1011.5,20.0,55.0,0,0
2019-09-16 04:35:00,11.3,11.3,11.3,92.3,10.1,0.3,0.9,302,0.0,0.0,1011.6,20.0,55.0,0,0
2019-09-16 04:40:00,11.3,11.3,11.3,93.0,10.2,0.3,0.9,302,0.0,0.0,1011.6,20.0,55.0,0,0
2019-09-16 04:45:00,11.3,11.3,11.3,93.0,10.2,0.4,0.9,302,0.0,0.0,1011.6,20.0,55.0,0,0
2019-09-16 04:50:00,11.2,11.2,11.2,93.0,10.2,0.4,0.9,302,0.0,0.0,1011.7,20.0,55.0,0,0
2019-09-16 04:55:00,11.2,11.2,11.2,93.0,10.1,0.4,1.3,302,0.0,0.0,1011.7,20.0,55.0,0,0
2019-09-16 05:00:00,11.2,11.2,11.2,93.0,10.1,0.8,1.3,302,0.0,0.0,1011.6,20.0,55.0,0,0
2019-09-16 05:05:00,11.1,11.1,11.1,93.0,10.0,0.4,1.3,302,0.0,0.0,1011.6,20.0,55.0,0,0
2019-09-16 05:10:00,11.2,11.2,11.2,92.5,10.0,0.4,0.9,302,0.0,0.0,1011.6,20.0,55.0,0,0
2019-09-16 05:15:00,11.2,11.2,11.2,92.0,9.9,0.5,0.9,302,0.0,0.0,1011.6,20.0,55.0,0,0
2019-09-16 05:20:00,11.2,11.2,11.2,92.0,10.0,0.5,0.9,302,0.0,0.0,1011.6,20.0,55.0,0,0
2019-09-16 05:25:00,11.2,11.2,11.2,92.0,10.0,0.4,0.9,302,0.0,0.0,1011.7,20.0,55.0,0,0
2019-09-16 05:30:00,11.2,11.2,11.2,92.0,10.0,0.3,0.9,302,0.0,0.0,1011.7,19.9,55.2,0,0
2019-09-16 05:35:00,11.1,11.1,11.1,92.0,9.9,0.4,1.3,302,0.0,0.0,1011.8,19.9,56.0,0,0
2019-09-16 05:40:00,11.1,11.1,11.1,91.0,9.7,0.6,1.3,302,0.0,0.0,1011.8,19.9,56.0,0,0
2019-09-16 05:45:00,11.1,11.1,11.1,91.0,9.6,0.4,1.3,302,0.0,0.0,1011.9,19.9,55.8,0,0
2019-09-16 05:50:00,11.1,11.1,11.1,91.0,9.7,0.4,1.3,302,0.0,0.0,1011.8,19.9,55.4,3.94630872483221,0
2019-09-16 05:55:00,11.1,11.1,11.1,90.2,9.5,0.5,0.9,302,0.0,0.0,1011.8,19.8,55.4,8.71812080536913,0
2019-09-16 06:00:00,11.1,11.1,11.1,89.6,9.4,0.5,0.9,302,0.0,0.0,1011.8,19.8,55.4,11.4965986394558,0
2019-09-16 06:05:00,11.0,11.0,11.0,89.0,9.3,0.4,0.9,302,0.0,0.0,1011.9,19.8,55.0,15.2214765100671,0
2019-09-16 06:10:00,11.1,11.1,11.1,89.0,9.3,0.4,0.9,302,0.0,0.0,1011.9,19.8,55.0,17.8389261744966,0
2019-09-16 06:15:00,11.1,11.1,11.1,89.0,9.3,0.3,0.9,302,0.0,0.0,1012.0,19.8,55.0,20.3154362416107,0
2019-09-16 06:20:00,11.1,11.1,11.1,88.2,9.2,0.2,0.9,302,0.0,0.0,1012.1,19.8,55.0,24.3422818791946,0
2019-09-16 06:25:00,11.0,11.0,11.0,88.0,9.1,0.1,0.9,302,0.0,0.0,1012.1,19.7,55.0,27.8,0
2019-09-16 06:30:00,11.0,11.0,11.0,88.0,9.1,0.1,0.9,302,0.0,0.0,1012.1,19.7,55.0,33.0738255033557,0
2019-09-16 06:35:00,11.0,11.0,11.0,88.0,9.1,0.6,1.3,302,0.0,0.0,1012.2,19.7,55.0,37.9403973509934,0
2019-09-16 06:40:00,11.0,11.0,11.0,88.0,9.1,0.8,1.3,302,0.0,0.0,1012.3,19.7,55.0,41.3087248322148,0
2019-09-16 06:45:00,11.1,11.1,11.1,87.7,9.1,0.7,1.3,302,0.0,0.0,1012.2,19.7,55.0,47.0268456375839,0
2019-09-16 06:50:00,11.1,11.1,11.1,87.0,9.0,0.6,1.3,302,0.0,0.0,1012.3,19.7,55.0,51.3624161073826,0
2019-09-16 06:55:00,11.1,11.1,11.1,87.0,9.1,0.6,1.3,302,0.0,0.0,1012.2,19.7,55.0,62.4765100671141,0.184563758389262
2019-09-16 07:00:00,11.2,11.2,11.2,86.4,9.0,0.7,1.3,302,0.0,0.0,1012.2,19.7,55.0,71.8926174496644,0.432214765100671
2019-09-16 07:05:00,11.2,11.2,11.2,86.0,8.9,0.3,1.3,302,0.0,0.0,1012.3,19.8,55.0,86.241610738255,0.649664429530202
2019-09-16 07:10:00,11.3,11.3,11.3,86.2,9.0,0.2,0.9,302,0.0,0.0,1012.3,19.8,55.0,90.1610738255034,0.551677852348993
2019-09-16 07:15:00,11.3,11.3,11.3,86.0,9.1,0.3,1.3,302,0.0,0.0,1012.3,19.8,55.0,94.3959731543624,0.590604026845639
2019-09-16 07:20:00,11.3,11.3,11.3,86.2,9.1,0.3,1.3,302,0.0,0.0,1012.4,19.8,55.0,102.496644295302,0.642953020134228
2019-09-16 07:25:00,11.4,11.4,11.4,86.3,9.2,0.3,1.3,302,0.0,0.0,1012.6,19.8,55.0,119.768707482993,0.69047619047619
2019-09-16 07:30:00,11.5,11.5,11.5,85.8,9.2,0.7,1.3,302,0.0,0.0,1012.6,19.9,55.0,122.328859060403,0.787248322147652
2019-09-16 07:35:00,11.6,11.6,11.6,85.5,9.2,0.6,1.3,302,0.0,0.0,1012.7,19.9,55.0,136.087248322148,0.949664429530202
2019-09-16 07:40:00,11.6,11.6,11.6,85.4,9.2,0.6,1.8,302,0.0,0.0,1012.7,19.9,55.0,135.959731543624,1.06644295302013
2019-09-16 07:45:00,11.7,11.7,11.7,85.2,9.3,0.5,1.8,302,0.0,0.0,1012.8,20.0,55.0,147.715231788079,0.880132450331126
2019-09-16 07:50:00,11.7,11.7,11.7,84.5,9.2,0.6,1.3,302,0.0,0.0,1012.8,20.0,55.0,158.887417218543,0.884768211920532
2019-09-16 07:55:00,11.8,11.8,11.8,83.8,9.2,0.7,1.3,302,0.0,0.0,1012.8,20.0,55.0,164.557046979866,0.967114093959732
2019-09-16 08:00:00,11.8,11.8,11.8,82.5,8.9,0.9,1.8,303.474513575545,0.0,0.0,1012.7,20.1,55.0,162.96644295302,0.905369127516781
2019-09-16 08:05:00,11.8,11.8,11.8,82.3,8.9,1.1,2.2,314.626045426911,0.0,0.0,1012.9,20.1,55.0,172.469798657718,1.00335570469799
2019-09-16 08:10:00,11.8,11.8,11.8,81.8,8.8,1.0,2.7,331.777427596357,0.0,0.0,1012.8,20.1,55.0,180.966666666667,1.06333333333333
2019-09-16 08:15:00,11.9,11.9,11.9,81.9,8.9,0.7,2.7,331,0.0,0.0,1012.9,20.2,55.0,190.798657718121,1.09261744966443
2019-09-16 08:20:00,12.1,12.1,12.1,81.5,9.0,0.4,2.2,330.826113595134,0.0,0.0,1012.8,20.2,55.0,199.288590604027,1.12885906040268
2019-09-16 08:25:00,12.2,12.2,12.2,79.8,8.9,0.9,1.8,327.537936687424,0.0,0.0,1012.8,20.2,55.0,207.637583892617,1.1765100671141
2019-09-16 08:30:00,12.3,12.3,12.3,78.9,8.7,1.3,2.7,324.59090303289,0.0,0.0,1012.8,20.3,55.0,196.194630872483,1.33892617449664
2019-09-16 08:35:00,12.3,12.3,12.3,78.5,8.7,0.9,2.7,321.161814256784,0.0,0.0,1012.9,20.3,55.0,200.530201342282,1.35436241610739
2019-09-16 08:40:00,12.3,12.3,12.3,78.0,8.6,1.6,3.1,323.98709842926,0.0,0.0,1013.0,20.3,55.0,226.026845637584,1.41744966442953
2019-09-16 08:45:00,12.3,12.3,12.3,78.2,8.6,1.4,3.1,331.628712200913,0.0,0.0,1013.0,20.4,55.0,268.570469798658,1.38791946308725
2019-09-16 08:50:00,12.4,12.4,12.4,77.7,8.6,1.3,3.1,338.980764421784,0.0,0.0,1013.0,20.4,55.0,285.76821192053,1.51059602649006
2019-09-16 08:55:00,12.7,12.7,12.7,77.8,8.9,0.7,2.7,340.017717623522,0.0,0.0,1013.0,20.4,55.0,280.198675496689,1.54172185430463
2019-09-16 09:00:00,13.0,13.0,13.0,76.5,8.9,1.3,2.2,316.542636434644,0.0,0.0,1013.0,20.5,55.0,257.107382550336,1.58255033557047
2019-09-16 09:05:00,12.9,12.9,12.9,76.0,8.8,1.2,2.2,322.851672909107,0.0,0.0,1013.0,20.5,55.0,304.060402684564,1.71342281879195
2019-09-16 09:10:00,13.2,13.2,13.2,75.2,8.9,0.9,2.2,318.832418331698,0.0,0.0,1012.9,20.5,55.0,293.89932885906,1.71342281879194
2019-09-16 09:15:00,13.3,13.3,13.3,73.7,8.7,1.1,2.2,352.208341829564,0.0,0.0,1012.9,20.5,55.0,298.093959731544,1.78456375838926
2019-09-16 09:20:00,13.5,13.5,13.5,72.0,8.6,1.1,2.2,314.660074487922,0.0,0.0,1013.0,20.6,55.0,271.805369127517,1.69731543624161
2019-09-16 09:25:00,13.5,13.5,13.5,71.2,8.4,0.9,1.8,324.612965409278,0.0,0.0,1013.0,20.6,54.4,305.430463576159,1.92450331125828
2019-09-16 09:30:00,13.6,13.6,13.6,70.5,8.3,0.8,1.8,324.433058567488,0.0,0.0,1013.0,20.6,54.8,334.684563758389,2.08724832214765
2019-09-16 09:35:00,13.7,13.7,13.7,69.1,8.2,1.4,3.6,326.287583074993,0.0,0.0,1013.0,20.6,54.8,365.114093959732,2.13892617449664
2019-09-16 09:40:00,13.7,13.7,13.7,68.9,8.1,1.7,3.6,334.162673889789,0.0,0.0,1013.1,20.6,54.8,404.046357615894,2.34039735099338
2019-09-16 09:45:00,13.8,13.8,13.8,68.2,8.0,2.1,3.6,335.502257646902,0.0,0.0,1013.1,20.6,55.0,337.489932885906,2.30939597315436
2019-09-16 09:50:00,13.8,13.8,13.8,68.5,8.1,1.3,3.6,335.317413036203,0.0,0.0,1013.1,20.7,54.8,400.668874172185,2.40264900662251
2019-09-16 09:55:00,14.0,14.0,14.0,68.8,8.4,1.1,3.1,341.725345325338,0.0,0.0,1013.1,20.7,55.0,435.697986577181,2.38053691275167
2019-09-16 10:00:00,14.4,14.4,14.4,68.3,8.6,0.9,2.2,337.65831321636,0.0,0.0,1013.1,20.7,55.0,405.086092715232,2.47218543046358
2019-09-16 10:05:00,14.8,14.8,14.8,68.0,8.9,0.5,2.2,317.006359021897,0.0,0.0,1013.1,20.7,55.0,469.610738255034,2.51610738255033
2019-09-16 10:10:00,14.9,14.9,14.9,69.0,9.3,0.8,1.8,311.399846119177,0.0,0.0,1013.2,20.7,55.0,368.489932885906,2.59060402684563
2019-09-16 10:15:00,14.9,14.9,14.9,69.8,9.4,0.8,1.8,236.476938023842,0.0,0.0,1013.2,20.7,55.0,495.704697986577,2.68322147651007
2019-09-16 10:20:00,15.2,15.2,15.2,68.7,9.5,0.6,1.8,250.403286193125,0.0,0.0,1013.2,20.8,54.2,453.597315436242,2.77114093959731
2019-09-16 10:25:00,15.1,15.1,15.1,69.6,9.6,0.9,2.2,273.760121510359,0.0,0.0,1013.2,20.8,54.4,548.744966442953,2.86510067114094
2019-09-16 10:30:00,15.6,15.6,15.6,68.3,9.8,0.9,2.2,305.586160019297,0.0,0.0,1013.2,20.8,54.2,501.891156462585,2.65510204081632
2019-09-16 10:35:00,15.4,15.4,15.4,68.7,9.7,1.2,2.7,307.109006397736,0.0,0.0,1013.1,20.9,54.0,417.348993288591,2.53624161073825
2019-09-16 10:40:00,15.5,15.5,15.5,67.9,9.6,0.8,2.7,347.667705160866,0.0,0.0,1013.0,20.9,54.0,489.322147651007,2.60134228187919
2019-09-16 10:45:00,15.6,15.6,15.6,66.2,9.3,1.1,2.2,323.695754347147,0.0,0.0,1012.9,20.9,54.0,226.960264900662,2.48013245033113
2019-09-16 10:50:00,15.5,15.5,15.5,65.5,9.1,1.0,2.2,310.904895152774,0.0,0.0,1012.9,20.9,54.0,210.020134228188,2.46912751677852
2019-09-16 10:55:00,15.6,15.6,15.6,64.4,8.9,0.8,3.1,250.709011152339,0.0,0.0,1012.9,20.9,54.0,550.959731543624,3.26375838926175
2019-09-16 11:00:00,16.2,16.2,16.2,63.4,9.2,1.0,3.1,227.403120169287,0.0,0.0,1012.8,20.9,54.0,527.066225165563,3.27682119205298
2019-09-16 11:05:00,16.4,16.4,16.4,62.9,9.3,1.1,3.1,287.104263386175,0.0,0.0,1012.8,20.9,54.0,633.774834437086,3.59801324503311
2019-09-16 11:10:00,16.6,16.6,16.6,62.6,9.4,1.2,3.6,260.03663926296,0.0,0.0,1012.8,20.9,54.0,486.953020134228,3.30872483221477
2019-09-16 11:15:00,16.3,16.3,16.3,63.2,9.3,1.3,3.6,336.51494609715,0.0,0.0,1012.7,20.9,54.0,542.615894039735,3.32251655629139
2019-09-16 11:20:00,16.2,16.2,16.2,63.5,9.2,1.0,2.2,208.933838030054,0.0,0.0,1012.7,20.9,54.0,604.268456375839,3.68120805369128
2019-09-16 11:25:00,16.7,16.7,16.7,61.3,9.2,1.0,2.2,275.686459407219,0.0,0.0,1012.8,20.9,54.0,636.194630872483,3.66644295302013
2019-09-16 11:30:00,16.9,16.9,16.9,60.3,9.2,1.4,3.6,299.492499782268,0.0,0.0,1012.9,21.0,54.0,451.812080536913,3.15234899328859
2019-09-16 11:35:00,16.3,16.3,16.3,60.9,8.8,1.1,3.6,292.874337029221,0.0,0.0,1012.9,21.1,54.0,457.06711409396,3.4986577181208
2019-09-16 11:40:00,16.4,16.4,16.4,61.3,8.9,0.8,2.7,332.456572268004,0.0,0.0,1012.8,21.1,54.0,666.577181208054,3.76040268456376
2019-09-16 11:45:00,17.1,17.1,17.1,60.6,9.4,1.1,2.2,312.129284200864,0.0,0.0,1012.8,21.1,54.0,601.718120805369,3.48322147651007
2019-09-16 11:50:00,17.1,17.1,17.1,60.2,9.3,1.4,3.1,319.871103660173,0.0,0.0,1012.9,21.1,54.0,597.825503355705,3.55100671140939
2019-09-16 11:55:00,16.8,16.8,16.8,60.0,9.0,1.2,3.1,247.707160090654,0.0,0.0,1012.9,21.1,54.0,631.275167785235,3.52885906040268
2019-09-16 12:00:00,17.2,17.2,17.2,60.4,9.5,1.3,3.1,272.010013256036,0.0,0.0,1012.9,21.1,54.0,476.127516778523,3.18255033557047
2019-09-16 12:05:00,16.9,16.9,16.9,60.3,9.1,1.2,3.1,308.097529183773,0.0,0.0,1012.9,21.1,54.0,598.066225165563,3.63443708609271
2019-09-16 12:10:00,17.3,17.3,17.3,59.2,9.3,1.3,3.1,263.473750229992,0.0,0.0,1012.9,21.1,54.0,590.490066225166,3.71324503311258
2019-09-16 12:15:00,17.6,17.6,17.6,57.8,9.2,1.8,3.6,279.026986650451,0.0,0.0,1013.0,21.1,54.0,577.072847682119,3.5933774834437
2019-09-16 12:20:00,17.3,17.3,17.3,58.2,9.0,1.4,4.0,294.890747237939,0.0,0.0,1012.9,21.2,54.0,564.624161073825,3.53422818791947
2019-09-16 12:25:00,17.2,17.2,17.2,58.9,9.1,1.3,4.0,273.600386795585,0.0,0.0,1012.9,21.2,54.0,523.234899328859,3.41476510067114
2019-09-16 12:30:00,17.2,17.2,17.2,58.7,9.1,2.1,4.5,324.692119018787,0.0,0.0,1013.0,21.2,54.0,469.127516778523,3.41610738255034
2019-09-16 12:35:00,17.1,17.1,17.1,58.5,8.9,1.4,4.5,279.430346575055,0.0,0.0,1012.9,21.2,54.0,576.275167785235,3.56577181208054
2019-09-16 12:40:00,17.2,17.2,17.2,58.2,8.9,1.6,3.6,282.468026346533,0.0,0.0,1012.8,21.2,54.0,555.845637583893,3.40268456375839
2019-09-16 12:45:00,17.4,17.4,17.4,57.2,8.8,1.4,3.6,262.933719737436,0.0,0.0,1012.6,21.2,54.0,533.073825503356,3.41140939597316
2019-09-16 12:50:00,17.4,17.4,17.4,56.5,8.7,1.4,3.6,239.204490864306,0.0,0.0,1012.6,21.2,54.0,551.234899328859,3.3275167785235
2019-09-16 12:55:00,17.2,17.2,17.2,57.2,8.6,1.3,3.1,265.081766307753,0.0,0.0,1012.6,21.2,54.0,574.610738255034,3.41275167785235
2019-09-16 13:00:00,17.6,17.6,17.6,56.7,8.9,1.6,4.0,267.811074928803,0.0,0.0,1012.5,21.2,53.8,530.818791946309,3.25973154362416
2019-09-16 13:05:00,17.6,17.6,17.6,55.3,8.6,2.1,4.0,334.633068838838,0.0,0.0,1012.5,21.2,54.0,523.973154362416,3.23959731543624
2019-09-16 13:10:00,17.5,17.5,17.5,55.3,8.5,1.1,3.6,298.237277934775,0.0,0.0,1012.4,21.2,54.0,562.98,3.32266666666666
2019-09-16 13:15:00,17.8,17.8,17.8,55.0,8.6,2.1,4.0,309.528812800685,0.0,0.0,1012.5,21.2,53.8,540.907284768212,3.25033112582782
2019-09-16 13:20:00,17.6,17.6,17.6,54.8,8.4,0.8,4.0,288.105018230515,0.0,0.0,1012.4,21.2,53.6,546.450331125828,3.18741721854305
2019-09-16 13:25:00,17.8,17.8,17.8,54.5,8.5,1.6,3.1,298.982993696998,0.0,0.0,1012.4,21.2,53.4,501.079470198675,3.04503311258278
2019-09-16 13:30:00,17.7,17.7,17.7,54.9,8.5,1.2,3.1,289.893095340072,0.0,0.0,1012.4,21.2,53.6,477.986577181208,2.90939597315436
2019-09-16 13:35:00,17.8,17.8,17.8,54.8,8.5,1.3,3.1,310.404214217129,0.0,0.0,1012.5,21.2,53.2,477.208053691275,2.90469798657719
2019-09-16 13:40:00,17.8,17.8,17.8,55.0,8.7,1.4,3.1,260.504869107051,0.0,0.0,1012.4,21.2,53.0,477.597315436242,2.85167785234899
2019-09-16 13:45:00,17.8,17.8,17.8,54.3,8.5,0.8,3.1,288.564546615495,0.0,0.0,1012.3,21.2,53.0,486.677852348993,2.7993288590604
2019-09-16 13:50:00,17.9,17.9,17.9,54.6,8.6,2.1,4.9,260.919394732819,0.0,0.0,1012.3,21.2,53.0,507.543624161074,2.78389261744967
2019-09-16 13:55:00,18.0,18.0,18.0,53.7,8.5,1.5,4.9,313.126488469504,0.0,0.0,1012.4,21.2,53.0,501.006711409396,2.90805369127516
2019-09-16 14:00:00,18.1,18.1,18.1,54.7,8.8,1.4,3.1,245.265977665242,0.0,0.0,1012.4,21.2,53.0,484.281879194631,2.71006711409396
2019-09-16 14:05:00,18.1,18.1,18.1,55.2,8.9,1.6,4.0,307.026451798754,0.0,0.0,1012.4,21.2,53.0,488.469798657718,2.67315436241611
2019-09-16 14:10:00,18.1,18.1,18.1,54.7,8.8,1.6,4.0,292.398150341239,0.0,0.0,1012.4,21.2,53.0,450.221476510067,2.42818791946309
2019-09-16 14:15:00,17.8,17.8,17.8,55.2,8.7,1.7,3.6,290.554836049295,0.0,0.0,1012.4,21.2,53.0,451.93288590604,2.49798657718121
2019-09-16 14:20:00,17.9,17.9,17.9,55.6,8.9,1.1,3.1,229.418068036914,0.0,0.0,1012.3,21.2,53.0,475.072847682119,2.44635761589404
2019-09-16 14:25:00,18.4,18.4,18.4,53.8,8.9,1.2,3.1,254.430806554837,0.0,0.0,1012.3,21.2,53.0,466.152317880795,2.41390728476822
2019-09-16 14:30:00,18.5,18.5,18.5,53.0,8.8,1.8,4.0,243.230082441546,0.0,0.0,1012.3,21.2,53.0,441.132450331126,2.24900662251655
2019-09-16 14:35:00,18.1,18.1,18.1,53.7,8.5,1.7,4.0,240.739687331329,0.0,0.0,1012.2,21.2,53.0,454.288590604027,2.26107382550335
2019-09-16 14:40:00,18.2,18.2,18.2,54.0,8.7,1.6,4.5,267.369918425794,0.0,0.0,1012.1,21.2,53.0,475.295302013423,2.23422818791946
2019-09-16 14:45:00,18.4,18.4,18.4,53.0,8.7,0.9,4.5,254.591408362952,0.0,0.0,1012.1,21.2,53.0,453.530201342282,2.1261744966443
2019-09-16 14:50:00,18.6,18.6,18.6,52.8,8.7,1.2,2.7,261.271851646924,0.0,0.0,1012.0,21.2,53.0,420.44966442953,1.99194630872483
2019-09-16 14:55:00,18.4,18.4,18.4,53.4,8.7,1.4,3.6,251.930863145197,0.0,0.0,1012.0,21.2,53.0,371.959731543624,1.89932885906041
2019-09-16 15:00:00,18.2,18.2,18.2,53.3,8.6,1.5,4.0,314.085773332676,0.0,0.0,1012.0,21.2,53.0,415.362416107383,1.96711409395973
