Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-04-22 00:00:00,8.6,8.6,8.6,69.0,3.2,0.4,1.8,67.5,0.0,0.0,1027.2,18.2,37.0,0,0
2015-04-22 00:05:00,8.6,8.6,8.6,69.0,3.2,0.9,2.2,67.5,0.0,0.0,1027.1,17.8,37.0,0,0
2015-04-22 00:10:00,8.4,8.4,8.4,69.0,3.1,0.4,2.2,67.5,0.0,0.0,1027.1,17.7,37.0,0,0
2015-04-22 00:15:00,8.4,8.4,8.4,69.0,3.1,0.9,2.2,67.5,0.0,0.0,1027.1,17.6,37.0,0,0
2015-04-22 00:20:00,8.4,8.4,8.4,69.0,3.0,0.4,1.8,67.5,0.0,0.0,1027.1,17.3,38.0,0,0
2015-04-22 00:25:00,8.3,8.3,8.3,70.0,3.1,0.0,1.3,0,0.0,0.0,1027.1,17.3,38.0,0,0
2015-04-22 00:30:00,8.2,8.2,8.2,70.0,3.1,0.4,1.3,67.5,0.0,0.0,1027.0,17.3,38.0,0,0
2015-04-22 00:35:00,8.2,8.2,8.2,70.0,3.0,0.0,1.3,0,0.0,0.0,1027.0,17.2,38.0,0,0
2015-04-22 00:40:00,8.1,8.1,8.1,70.0,2.9,0.4,1.3,67.5,0.0,0.0,1027.2,16.9,39.0,0,0
2015-04-22 00:45:00,8.0,8.0,8.0,71.0,3.1,0.0,0.9,0,0.0,0.0,1027.0,16.8,39.0,0,0
2015-04-22 00:50:00,7.8,7.8,7.8,71.0,2.9,0.0,0.9,0,0.0,0.0,1026.9,17.1,39.0,0,0
2015-04-22 00:55:00,7.8,7.8,7.8,71.0,2.9,0.4,1.8,67.5,0.0,0.0,1026.9,16.9,39.0,0,0
2015-04-22 01:00:00,7.7,7.7,7.7,71.0,2.8,0.0,0.4,0,0.0,0.0,1026.8,16.9,39.0,0,0
2015-04-22 01:05:00,7.6,7.6,7.6,72.0,2.9,0.0,0.4,0,0.0,0.0,1026.7,17.1,39.0,0,0
2015-04-22 01:10:00,7.6,7.6,7.6,72.0,2.9,0.0,0.0,0,0.0,0.0,1026.7,16.9,39.0,0,0
2015-04-22 01:15:00,7.5,7.5,7.5,72.0,2.8,0.0,0.0,0,0.0,0.0,1026.8,16.8,39.0,0,0
2015-04-22 01:20:00,7.4,7.4,7.4,72.0,2.7,0.0,0.4,0,0.0,0.0,1026.9,16.4,39.0,0,0
2015-04-22 01:25:00,7.4,7.4,7.4,72.0,2.7,0.0,0.4,0,0.0,0.0,1026.8,16.2,39.0,0,0
2015-04-22 01:30:00,7.3,7.3,7.3,72.0,2.6,0.0,0.4,0,0.0,0.0,1026.7,16.3,40.0,0,0
2015-04-22 01:35:00,7.3,7.3,7.3,72.0,2.6,0.0,0.4,0,0.0,0.0,1026.7,16.6,39.0,0,0
2015-04-22 01:40:00,7.3,7.3,7.3,72.0,2.6,0.0,0.0,0,0.0,0.0,1026.8,16.6,39.0,0,0
2015-04-22 01:45:00,7.2,7.2,7.2,72.0,2.5,0.0,0.4,0,0.0,0.0,1026.7,16.8,38.0,0,0
2015-04-22 01:50:00,7.2,7.2,7.2,72.0,2.5,0.0,0.4,0,0.0,0.0,1026.7,16.6,39.0,0,0
2015-04-22 01:55:00,7.1,7.1,7.1,73.0,2.5,0.0,0.0,0,0.0,0.0,1026.7,16.7,39.0,0,0
2015-04-22 02:00:00,7.0,7.0,7.0,73.0,2.5,0.0,0.9,0,0.0,0.0,1026.8,16.7,39.0,0,0
2015-04-22 02:05:00,6.9,6.9,6.9,74.0,2.6,0.0,0.9,0,0.0,0.0,1026.7,16.9,39.0,0,0
2015-04-22 02:10:00,6.9,6.9,6.9,74.0,2.6,0.4,1.8,67.5,0.0,0.0,1026.6,16.9,39.0,0,0
2015-04-22 02:15:00,6.8,6.8,6.8,74.0,2.5,0.4,1.8,67.5,0.0,0.0,1026.7,16.9,39.0,0,0
2015-04-22 02:20:00,6.8,6.8,6.8,74.0,2.5,0.0,1.8,0,0.0,0.0,1026.7,16.9,39.0,0,0
2015-04-22 02:25:00,6.7,6.7,6.7,75.0,2.6,0.0,0.9,0,0.0,0.0,1026.6,16.9,39.0,0,0
2015-04-22 02:30:00,6.6,6.6,6.6,75.0,2.5,0.0,0.4,0,0.0,0.0,1026.6,17.2,39.0,0,0
2015-04-22 02:35:00,6.6,6.6,6.6,76.0,2.7,0.0,0.9,0,0.0,0.0,1026.6,17.2,38.0,0,0
2015-04-22 02:40:00,6.7,6.7,6.7,75.0,2.6,0.0,0.0,0,0.0,0.0,1026.5,17.1,39.0,0,0
2015-04-22 02:45:00,6.6,6.6,6.6,75.0,2.5,0.0,0.4,0,0.0,0.0,1026.5,17.2,39.0,0,0
2015-04-22 02:50:00,6.5,6.5,6.5,76.0,2.6,0.0,0.4,0,0.0,0.0,1026.5,17.2,39.0,0,0
2015-04-22 02:55:00,6.5,6.5,6.5,76.0,2.6,0.0,0.9,0,0.0,0.0,1026.4,17.3,38.0,0,0
2015-04-22 03:00:00,6.5,6.5,6.5,76.0,2.6,0.0,0.0,0,0.0,0.0,1026.4,17.2,38.0,0,0
2015-04-22 03:05:00,6.5,6.5,6.5,77.0,2.8,0.0,0.0,0,0.0,0.0,1026.4,17.3,38.0,0,0
2015-04-22 03:10:00,6.4,6.4,6.4,77.0,2.7,0.0,0.0,0,0.0,0.0,1026.3,17.4,38.0,0,0
2015-04-22 03:15:00,6.3,6.3,6.3,77.0,2.6,0.0,0.4,0,0.0,0.0,1026.3,17.5,38.0,0,0
2015-04-22 03:20:00,6.2,6.2,6.2,78.0,2.7,0.0,0.4,0,0.0,0.0,1026.3,17.5,38.0,0,0
2015-04-22 03:25:00,6.2,6.2,6.2,78.0,2.7,0.0,0.9,0,0.0,0.0,1026.3,17.6,38.0,0,0
2015-04-22 03:30:00,6.1,6.1,6.1,78.0,2.5,0.4,1.8,67.5,0.0,0.0,1026.2,17.7,38.0,0,0
2015-04-22 03:35:00,5.9,5.9,5.9,79.0,2.6,0.4,2.2,0,0.0,0.0,1026.1,17.7,38.0,0,0
2015-04-22 03:40:00,5.9,5.9,5.9,79.0,2.6,0.4,2.2,0,0.0,0.0,1026.1,17.7,38.0,0,0
2015-04-22 03:45:00,5.9,5.9,5.9,79.0,2.6,0.0,0.0,0,0.0,0.0,1026.1,17.5,38.0,0,0
2015-04-22 03:50:00,5.9,5.9,5.9,79.0,2.5,0.4,1.3,0,0.0,0.0,1026.1,17.5,38.0,0,0
2015-04-22 03:55:00,5.9,5.9,5.9,79.0,2.5,0.4,2.2,0,0.0,0.0,1026.0,17.5,38.0,0,0
2015-04-22 04:00:00,5.8,5.8,5.8,79.0,2.5,0.9,2.2,337.5,0.0,0.0,1025.8,17.5,38.0,0,0
2015-04-22 04:05:00,5.7,5.7,5.7,80.0,2.5,0.9,2.2,337.5,0.0,0.0,1025.8,17.5,38.0,0,0
2015-04-22 04:10:00,5.6,5.6,5.6,80.0,2.4,0.9,2.2,315,0.0,0.0,1025.8,17.4,38.0,0,0
2015-04-22 04:15:00,5.6,5.6,5.6,80.0,2.4,0.4,1.8,315,0.0,0.0,1025.7,17.4,38.0,0,0
2015-04-22 04:20:00,5.6,5.6,5.6,80.0,2.4,0.4,2.2,315,0.0,0.0,1025.8,17.3,38.0,0,0
2015-04-22 04:25:00,5.6,5.6,5.6,80.0,2.4,0.4,2.2,315,0.0,0.0,1025.7,17.2,38.0,0,0
2015-04-22 04:30:00,5.4,5.4,5.4,80.0,2.3,0.9,2.2,292.5,0.0,0.0,1025.7,17.2,38.0,0,0
2015-04-22 04:35:00,5.3,5.3,5.3,80.0,2.2,1.3,3.1,337.5,0.0,0.0,1025.6,17.2,39.0,0,0
2015-04-22 04:40:00,5.3,5.3,5.3,81.0,2.3,0.9,2.2,315,0.0,0.0,1025.7,17.1,39.0,0,0
2015-04-22 04:45:00,5.3,5.3,5.3,81.0,2.3,0.9,2.2,315,0.0,0.0,1025.6,17.1,39.0,0,0
2015-04-22 04:50:00,5.3,5.3,5.3,81.0,2.3,0.9,2.7,315,0.0,0.0,1025.5,16.9,39.0,0,0
2015-04-22 04:55:00,5.3,5.3,5.3,81.0,2.3,1.3,2.7,315,0.0,0.0,1025.7,16.9,39.0,3,0
2015-04-22 05:00:00,5.4,5.4,5.4,82.0,2.6,0.9,2.7,315,0.0,0.0,1025.6,16.9,39.0,6,0
2015-04-22 05:05:00,5.4,5.4,5.4,81.0,2.4,0.9,2.2,315,0.0,0.0,1025.6,16.8,39.0,8,0
2015-04-22 05:10:00,5.5,5.5,5.5,81.0,2.5,0.4,1.8,315,0.0,0.0,1025.7,16.7,39.0,10,0
2015-04-22 05:15:00,5.6,5.6,5.6,81.0,2.6,0.4,0.9,315,0.0,0.0,1025.7,16.7,39.0,12,0
2015-04-22 05:20:00,5.6,5.6,5.6,81.0,2.6,0.4,0.9,315,0.0,0.0,1025.7,16.7,39.0,14,0
2015-04-22 05:25:00,5.7,5.7,5.7,81.0,2.7,0.0,1.8,0,0.0,0.0,1025.7,16.6,39.0,16,0
2015-04-22 05:30:00,5.7,5.7,5.7,80.0,2.5,0.4,2.2,315,0.0,0.0,1025.8,16.6,39.0,18,0
2015-04-22 05:35:00,5.8,5.8,5.8,80.0,2.7,1.3,2.2,315,0.0,0.0,1025.7,16.4,39.0,20,0
2015-04-22 05:40:00,5.9,5.9,5.9,80.0,2.8,1.3,2.2,315,0.0,0.0,1025.7,16.4,40.0,35,0
2015-04-22 05:45:00,6.1,6.1,6.1,79.0,2.7,0.9,2.2,315,0.0,0.0,1025.8,16.4,39.0,45,0
2015-04-22 05:50:00,6.3,6.3,6.3,78.0,2.8,0.4,2.2,315,0.0,0.0,1025.8,16.4,39.0,54,0
2015-04-22 05:55:00,6.4,6.4,6.4,77.0,2.7,0.4,2.2,315,0.0,0.0,1025.8,16.4,39.0,64,0
2015-04-22 06:00:00,6.6,6.6,6.6,77.0,2.9,0.0,0.9,0,0.0,0.0,1025.7,16.4,39.0,74,0
2015-04-22 06:05:00,6.7,6.7,6.7,77.0,2.9,0.0,0.9,0,0.0,0.0,1025.7,16.6,40.0,71,0
2015-04-22 06:10:00,6.7,6.7,6.7,76.0,2.7,0.0,0.9,0,0.0,0.0,1025.7,16.6,40.0,90,0.3
2015-04-22 06:15:00,6.8,6.8,6.8,76.0,2.8,0.0,0.4,0,0.0,0.0,1025.8,16.7,39.0,112,0.3
2015-04-22 06:20:00,6.9,6.9,6.9,76.0,3.0,0.0,0.4,0,0.0,0.0,1025.8,16.7,39.0,128,0.3
2015-04-22 06:25:00,7.1,7.1,7.1,76.0,3.2,0.0,0.4,0,0.0,0.0,1025.8,16.6,40.0,143,0.5
2015-04-22 06:30:00,6.9,6.9,6.9,76.0,3.0,0.0,1.3,0,0.0,0.0,1025.8,16.4,40.0,157,0.5
2015-04-22 06:35:00,7.0,7.0,7.0,76.0,3.1,0.0,1.8,0,0.0,0.0,1025.8,16.4,40.0,169,0.6
2015-04-22 06:40:00,7.0,7.0,7.0,76.0,3.1,1.3,2.2,315,0.0,0.0,1025.7,16.4,40.0,182,0.6
2015-04-22 06:45:00,7.2,7.2,7.2,76.0,3.2,0.9,2.7,315,0.0,0.0,1025.6,16.4,40.0,190,0.6
2015-04-22 06:50:00,7.3,7.3,7.3,75.0,3.2,0.9,2.2,315,0.0,0.0,1025.5,16.6,40.0,193,0.7
2015-04-22 06:55:00,7.6,7.6,7.6,75.0,3.4,0.9,2.2,315,0.0,0.0,1025.5,16.7,40.0,206,0.7
2015-04-22 07:00:00,7.9,7.9,7.9,73.0,3.4,0.9,2.7,292.5,0.0,0.0,1025.4,16.9,40.0,219,0.7
2015-04-22 07:05:00,8.2,8.2,8.2,72.0,3.5,0.9,2.2,292.5,0.0,0.0,1025.5,17.2,39.0,236,0.8
2015-04-22 07:10:00,8.4,8.4,8.4,71.0,3.5,0.9,2.2,292.5,0.0,0.0,1025.5,17.3,39.0,260,0.8
2015-04-22 07:15:00,8.8,8.8,8.8,70.0,3.7,0.9,2.2,270,0.0,0.0,1025.6,17.5,39.0,274,0.9
2015-04-22 07:20:00,9.2,9.2,9.2,69.0,3.8,0.4,0.9,270,0.0,0.0,1025.5,17.6,38.0,287,1
2015-04-22 07:25:00,9.6,9.6,9.6,67.0,3.8,0.0,1.3,0,0.0,0.0,1025.4,17.7,38.0,299,1
2015-04-22 07:30:00,9.7,9.7,9.7,66.0,3.6,0.4,2.2,270,0.0,0.0,1025.4,17.7,38.0,311,1
2015-04-22 07:35:00,10.1,10.1,10.1,65.0,3.8,0.0,1.8,0,0.0,0.0,1025.4,17.7,38.0,322,1
2015-04-22 07:40:00,10.3,10.3,10.3,64.0,3.8,0.0,1.3,0,0.0,0.0,1025.3,17.8,38.0,326,1
2015-04-22 07:45:00,10.3,10.3,10.3,62.0,3.4,0.4,1.8,292.5,0.0,0.0,1025.4,17.9,37.0,329,1.1
2015-04-22 07:50:00,10.7,10.7,10.7,62.0,3.7,0.0,1.8,0,0.0,0.0,1025.4,18.1,36.0,343,1.1
2015-04-22 07:55:00,11.1,11.1,11.1,60.0,3.6,0.4,1.8,292.5,0.0,0.0,1025.4,18.2,36.0,357,1.3
2015-04-22 08:00:00,11.2,11.2,11.2,59.0,3.5,0.0,0.9,0,0.0,0.0,1025.2,18.4,36.0,373,1.3
2015-04-22 08:05:00,11.7,11.7,11.7,59.0,3.9,0.0,0.4,0,0.0,0.0,1025.1,18.2,36.0,384,1.4
2015-04-22 08:10:00,11.9,11.9,11.9,57.0,3.7,0.0,0.0,0,0.0,0.0,1025.1,18.4,36.0,402,1.4
2015-04-22 08:15:00,12.2,12.2,12.2,57.0,4.0,0.0,0.4,0,0.0,0.0,1025.1,18.6,36.0,418,1.5
2015-04-22 08:20:00,12.4,12.4,12.4,56.0,3.9,0.0,1.8,0,0.0,0.0,1025.2,18.7,37.0,426,1.5
2015-04-22 08:25:00,12.4,12.4,12.4,56.0,3.9,0.0,1.8,0,0.0,0.0,1025.1,18.8,36.0,429,1.6
2015-04-22 08:30:00,12.7,12.7,12.7,55.0,3.9,0.4,1.8,135,0.0,0.0,1025.2,18.8,36.0,444,1.6
2015-04-22 08:35:00,12.3,12.3,12.3,55.0,3.5,0.0,0.9,0,0.0,0.0,1025.0,19.0,37.0,456,1.8
2015-04-22 08:40:00,12.8,12.8,12.8,55.0,4.0,0.0,1.8,0,0.0,0.0,1024.9,19.3,37.0,471,1.9
2015-04-22 08:45:00,13.2,13.2,13.2,54.0,4.1,0.0,0.4,0,0.0,0.0,1024.9,19.7,37.0,482,1.9
2015-04-22 08:50:00,13.7,13.7,13.7,52.0,4.0,0.4,2.7,112.5,0.0,0.0,1024.9,20.0,37.0,495,1.9
2015-04-22 08:55:00,13.3,13.3,13.3,52.0,3.6,0.9,3.1,112.5,0.0,0.0,1024.8,20.4,37.0,502,2.1
2015-04-22 09:00:00,13.6,13.6,13.6,51.0,3.7,0.9,2.7,112.5,0.0,0.0,1024.8,20.8,36.0,513,2.2
2015-04-22 09:05:00,13.3,13.3,13.3,52.0,3.6,1.3,3.6,112.5,0.0,0.0,1024.9,21.1,35.0,517,2.3
2015-04-22 09:10:00,13.4,13.4,13.4,54.0,4.3,0.9,3.1,315,0.0,0.0,1024.9,21.2,35.0,526,2.2
2015-04-22 09:15:00,13.8,13.8,13.8,53.0,4.4,0.4,3.1,225,0.0,0.0,1024.8,21.4,34.0,544,2.4
2015-04-22 09:20:00,14.1,14.1,14.1,50.0,3.8,0.9,4.0,112.5,0.0,0.0,1024.8,21.6,33.0,559,2.5
2015-04-22 09:25:00,13.6,13.6,13.6,53.0,4.2,1.8,3.6,112.5,0.0,0.0,1024.7,21.4,32.0,569,2.6
2015-04-22 09:30:00,13.6,13.6,13.6,53.0,4.2,1.8,3.1,90,0.0,0.0,1024.8,21.2,32.0,564,2.7
2015-04-22 09:35:00,14.1,14.1,14.1,52.0,4.3,0.4,1.8,90,0.0,0.0,1024.8,21.2,32.0,561,2.7
2015-04-22 09:40:00,13.9,13.9,13.9,52.0,4.2,0.4,3.1,22.5,0.0,0.0,1024.7,21.2,32.0,573,2.8
2015-04-22 09:45:00,14.3,14.3,14.3,52.0,4.6,0.9,3.6,135,0.0,0.0,1024.6,21.1,33.0,592,2.9
2015-04-22 09:50:00,14.2,14.2,14.2,52.0,4.5,0.9,2.7,112.5,0.0,0.0,1024.4,21.2,34.0,579,3
2015-04-22 09:55:00,14.2,14.2,14.2,54.0,5.0,0.4,3.1,45,0.0,0.0,1024.4,21.3,33.0,570,2.9
2015-04-22 10:00:00,14.9,14.9,14.9,52.0,5.1,0.4,1.8,112.5,0.0,0.0,1024.3,21.4,34.0,612,3.1
2015-04-22 10:05:00,14.7,14.7,14.7,53.0,5.2,0.9,2.7,112.5,0.0,0.0,1024.4,21.6,34.0,626,3.2
2015-04-22 10:10:00,14.5,14.5,14.5,53.0,5.0,0.9,2.7,112.5,0.0,0.0,1024.3,21.9,34.0,639,3.3
2015-04-22 10:15:00,14.5,14.5,14.5,53.0,5.0,1.8,4.0,135,0.0,0.0,1024.3,22.1,34.0,634,3.4
2015-04-22 10:20:00,14.3,14.3,14.3,55.0,5.4,0.4,3.1,135,0.0,0.0,1024.2,22.3,34.0,635,3.5
2015-04-22 10:25:00,14.5,14.5,14.5,54.0,5.3,1.3,3.6,135,0.0,0.0,1024.1,22.4,33.0,644,3.6
2015-04-22 10:30:00,15.3,15.3,15.3,53.0,5.8,0.9,4.0,112.5,0.0,0.0,1024.2,22.6,33.0,662,3.7
2015-04-22 10:35:00,14.4,14.4,14.4,54.0,5.2,1.3,2.7,112.5,0.0,0.0,1024.1,22.8,33.0,672,3.8
2015-04-22 10:40:00,15.0,15.0,15.0,53.0,5.5,1.8,4.5,90,0.0,0.0,1024.0,22.8,33.0,688,3.9
2015-04-22 10:45:00,15.0,15.0,15.0,54.0,5.8,1.8,4.0,112.5,0.0,0.0,1024.0,23.1,33.0,687,3.9
2015-04-22 10:50:00,15.3,15.3,15.3,54.0,6.0,0.9,2.7,112.5,0.0,0.0,1023.9,23.1,33.0,692,4
2015-04-22 10:55:00,15.3,15.3,15.3,53.0,5.8,1.3,3.6,112.5,0.0,0.0,1023.9,23.2,33.0,702,4.1
2015-04-22 11:00:00,15.5,15.5,15.5,54.0,6.2,0.9,3.1,90,0.0,0.0,1023.9,23.2,33.0,701,4
2015-04-22 11:05:00,15.8,15.8,15.8,53.0,6.2,0.9,3.6,112.5,0.0,0.0,1023.8,23.3,33.0,699,4.1
2015-04-22 11:10:00,15.8,15.8,15.8,52.0,6.0,2.2,4.5,112.5,0.0,0.0,1023.6,23.3,33.0,705,4.2
2015-04-22 11:15:00,15.6,15.6,15.6,54.0,6.3,1.3,4.0,135,0.0,0.0,1023.5,23.4,32.0,700,4.2
2015-04-22 11:20:00,16.0,16.0,16.0,53.0,6.4,0.9,3.6,112.5,0.0,0.0,1023.5,23.4,32.0,692,4.2
2015-04-22 11:25:00,16.0,16.0,16.0,52.0,6.1,1.8,4.5,112.5,0.0,0.0,1023.6,23.2,32.0,689,4.2
2015-04-22 11:30:00,16.3,16.3,16.3,52.0,6.4,0.4,2.7,45,0.0,0.0,1023.4,23.1,32.0,700,4.3
2015-04-22 11:35:00,16.1,16.1,16.1,52.0,6.2,0.4,3.1,22.5,0.0,0.0,1023.2,22.9,33.0,706,4.3
2015-04-22 11:40:00,16.2,16.2,16.2,52.0,6.4,1.3,3.6,112.5,0.0,0.0,1023.2,22.8,33.0,718,4.4
2015-04-22 11:45:00,16.2,16.2,16.2,52.0,6.4,1.8,4.0,90,0.0,0.0,1023.2,22.7,33.0,722,4.4
2015-04-22 11:50:00,15.8,15.8,15.8,53.0,6.2,1.3,2.7,22.5,0.0,0.0,1023.1,22.4,33.0,725,4.5
2015-04-22 11:55:00,16.0,16.0,16.0,53.0,6.4,1.8,3.1,135,0.0,0.0,1023.0,22.4,33.0,728,4.5
2015-04-22 12:00:00,16.0,16.0,16.0,52.0,6.1,2.7,4.5,135,0.0,0.0,1023.0,22.4,34.0,734,4.5
2015-04-22 12:05:00,16.1,16.1,16.1,52.0,6.2,2.2,4.0,112.5,0.0,0.0,1022.9,22.6,34.0,742,4.5
2015-04-22 12:10:00,16.3,16.3,16.3,53.0,6.7,0.4,2.7,112.5,0.0,0.0,1022.8,22.6,34.0,744,4.5
2015-04-22 12:15:00,16.0,16.0,16.0,53.0,6.4,1.3,3.6,135,0.0,0.0,1022.8,22.4,34.0,739,4.5
2015-04-22 12:20:00,16.1,16.1,16.1,52.0,6.2,2.2,4.0,90,0.0,0.0,1022.6,22.4,34.0,739,4.4
2015-04-22 12:25:00,16.1,16.1,16.1,53.0,6.5,1.3,3.6,112.5,0.0,0.0,1022.5,22.4,34.0,726,4.4
2015-04-22 12:30:00,17.2,17.2,17.2,51.0,6.9,0.9,2.7,45,0.0,0.0,1022.5,22.4,34.0,724,4.3
2015-04-22 12:35:00,17.4,17.4,17.4,50.0,6.9,0.4,3.1,67.5,0.0,0.0,1022.5,22.4,34.0,732,4.4
2015-04-22 12:40:00,17.3,17.3,17.3,50.0,6.8,0.9,2.7,90,0.0,0.0,1022.4,22.3,34.0,731,4.3
2015-04-22 12:45:00,17.2,17.2,17.2,51.0,7.0,1.8,4.5,112.5,0.0,0.0,1022.3,22.3,34.0,741,4.3
2015-04-22 12:50:00,17.0,17.0,17.0,51.0,6.8,1.8,4.0,90,0.0,0.0,1022.4,22.2,35.0,735,4.3
2015-04-22 12:55:00,17.0,17.0,17.0,52.0,7.1,0.4,2.7,22.5,0.0,0.0,1022.3,22.2,35.0,733,4.2
2015-04-22 13:00:00,17.8,17.8,17.8,51.0,7.5,1.3,3.6,90,0.0,0.0,1022.2,22.2,35.0,722,4.3
2015-04-22 13:05:00,17.3,17.3,17.3,51.0,7.1,1.8,3.6,90,0.0,0.0,1022.2,22.2,35.0,715,4.1
2015-04-22 13:10:00,17.6,17.6,17.6,51.0,7.3,1.3,4.0,112.5,0.0,0.0,1022.0,22.2,35.0,732,4.1
2015-04-22 13:15:00,17.2,17.2,17.2,51.0,6.9,1.8,3.6,112.5,0.0,0.0,1022.0,22.2,35.0,550,3.6
2015-04-22 13:20:00,16.9,16.9,16.9,53.0,7.3,0.9,2.7,90,0.0,0.0,1022.1,22.3,35.0,665,3.7
2015-04-22 13:25:00,17.6,17.6,17.6,51.0,7.3,1.3,3.1,90,0.0,0.0,1021.9,22.2,35.0,705,3.5
2015-04-22 13:30:00,17.8,17.8,17.8,51.0,7.5,1.3,4.0,180,0.0,0.0,1021.8,22.2,36.0,733,3.9
2015-04-22 13:35:00,17.8,17.8,17.8,51.0,7.6,1.3,4.9,135,0.0,0.0,1021.9,22.3,36.0,693,3.5
2015-04-22 13:40:00,17.2,17.2,17.2,52.0,7.3,2.7,4.9,112.5,0.0,0.0,1021.8,22.3,36.0,700,3.2
2015-04-22 13:45:00,17.2,17.2,17.2,53.0,7.6,1.3,4.0,135,0.0,0.0,1021.7,22.3,36.0,699,3.7
2015-04-22 13:50:00,17.8,17.8,17.8,51.0,7.5,0.9,4.0,90,0.0,0.0,1021.5,22.3,36.0,693,3.6
2015-04-22 13:55:00,17.4,17.4,17.4,52.0,7.4,1.3,4.5,112.5,0.0,0.0,1021.6,22.4,36.0,676,3.6
2015-04-22 14:00:00,18.1,18.1,18.1,50.0,7.5,1.3,3.6,112.5,0.0,0.0,1021.3,22.4,36.0,663,3.1
2015-04-22 14:05:00,17.6,17.6,17.6,51.0,7.3,2.2,4.0,112.5,0.0,0.0,1021.2,22.4,36.0,397,2.5
2015-04-22 14:10:00,16.9,16.9,16.9,53.0,7.3,1.3,4.0,90,0.0,0.0,1021.2,22.4,35.0,327,2.7
2015-04-22 14:15:00,17.4,17.4,17.4,52.0,7.4,0.9,2.7,112.5,0.0,0.0,1021.2,22.4,36.0,636,3.2
2015-04-22 14:20:00,17.5,17.5,17.5,52.0,7.5,1.8,4.0,90,0.0,0.0,1021.1,22.4,36.0,631,3.1
2015-04-22 14:25:00,17.6,17.6,17.6,52.0,7.6,1.3,4.0,135,0.0,0.0,1021.1,22.4,36.0,603,2.9
2015-04-22 14:30:00,18.0,18.0,18.0,51.0,7.7,0.9,2.2,157.5,0.0,0.0,1020.9,22.7,36.0,414,2.4
2015-04-22 14:35:00,17.8,17.8,17.8,51.0,7.6,1.3,3.6,90,0.0,0.0,1020.9,22.6,36.0,416,2.4
2015-04-22 14:40:00,17.8,17.8,17.8,51.0,7.5,1.8,4.5,90,0.0,0.0,1020.8,22.6,35.0,343,2.3
2015-04-22 14:45:00,17.4,17.4,17.4,52.0,7.4,1.3,3.6,135,0.0,0.0,1020.8,22.7,35.0,188,1.9
2015-04-22 14:50:00,17.1,17.1,17.1,53.0,7.5,2.2,4.0,90,0.0,0.0,1020.7,22.7,36.0,679,2.4
2015-04-22 14:55:00,17.5,17.5,17.5,52.0,7.5,1.3,3.1,135,0.0,0.0,1020.7,22.8,36.0,651,2.4
2015-04-22 15:00:00,17.7,17.7,17.7,52.0,7.7,2.2,4.5,112.5,0.0,0.0,1020.7,22.8,36.0,619,2
2015-04-22 15:05:00,18.0,18.0,18.0,51.0,7.7,1.3,3.1,90,0.0,0.0,1020.6,22.8,36.0,628,2.3
2015-04-22 15:10:00,18.1,18.1,18.1,51.0,7.8,0.9,2.7,90,0.0,0.0,1020.5,22.8,36.0,334,1.8
2015-04-22 15:15:00,18.4,18.4,18.4,51.0,8.1,0.0,0.4,0,0.0,0.0,1020.4,22.9,35.0,389,1.7
2015-04-22 15:20:00,17.7,17.7,17.7,51.0,7.5,0.9,3.1,112.5,0.0,0.0,1020.4,23.1,35.0,215,1.3
2015-04-22 15:25:00,17.5,17.5,17.5,51.0,7.2,1.3,3.6,90,0.0,0.0,1020.1,23.1,35.0,192,1.3
2015-04-22 15:30:00,17.4,17.4,17.4,51.0,7.2,1.3,3.6,112.5,0.0,0.0,1020.1,23.1,35.0,182,1.5
2015-04-22 15:35:00,17.1,17.1,17.1,52.0,7.1,1.3,3.6,90,0.0,0.0,1020.0,23.1,35.0,151,1.3
2015-04-22 15:40:00,17.2,17.2,17.2,52.0,7.2,0.4,2.2,45,0.0,0.0,1019.9,23.1,34.0,188,1.5
2015-04-22 15:45:00,17.6,17.6,17.6,51.0,7.3,0.4,2.7,67.5,0.0,0.0,1019.8,23.1,35.0,538,1.7
2015-04-22 15:50:00,18.0,18.0,18.0,51.0,7.7,0.4,1.8,22.5,0.0,0.0,1019.7,23.1,35.0,529,1.6
2015-04-22 15:55:00,18.2,18.2,18.2,49.0,7.3,1.3,4.0,90,0.0,0.0,1019.8,23.2,35.0,350,1.2
2015-04-22 16:00:00,18.1,18.1,18.1,50.0,7.5,0.4,2.7,90,0.0,0.0,1019.6,23.4,35.0,239,1.1
2015-04-22 16:05:00,17.8,17.8,17.8,50.0,7.2,0.0,0.9,0,0.0,0.0,1019.5,23.5,35.0,218,0.9
2015-04-22 16:10:00,17.7,17.7,17.7,51.0,7.5,0.4,2.7,112.5,0.0,0.0,1019.4,23.6,35.0,330,1
2015-04-22 16:15:00,17.9,17.9,17.9,51.0,7.7,1.3,3.6,90,0.0,0.0,1019.4,23.6,34.0,476,1.2
2015-04-22 16:20:00,18.2,18.2,18.2,49.0,7.3,1.3,3.1,22.5,0.0,0.0,1019.3,23.7,34.0,471,1.1
2015-04-22 16:25:00,18.3,18.3,18.3,49.0,7.4,0.9,3.6,45,0.0,0.0,1019.3,23.8,34.0,459,1.1
