Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-07-15 00:00:00,55,55,55,81,49.2766680413302,3,10,247.5,0,0,30.02,0,0.001,0,63.5,58
2016-07-15 00:05:00,55,55,55,80,48.9437958342374,3,7,247.5,0,0,30.021,0,0,0,63.5,58
2016-07-15 00:10:00,54.9,54.9,54.9,80,48.8464640129598,2,9,247.5,0,0,30.021,0,0,0,63.3,58
2016-07-15 00:15:00,54.8,54.8,54.8,80,48.7491316117136,3,8,247.5,0,0,30.02,0,0,0,63.3,58
2016-07-15 00:20:00,54.7,54.7,54.7,81,48.9842337811906,2,8,247.5,0,0,30.02,0,0,0,63.3,58
2016-07-15 00:25:00,54.7,54.7,54.7,81,48.9842337811906,4,11,270,0,0,30.018,0,0,0,63,58
2016-07-15 00:30:00,54.6,54.6,54.6,81,48.8867545966416,3,7,247.5,0,0,30.018,0,0,0,63,58
2016-07-15 00:35:00,54.6,54.6,54.6,81,48.8867545966416,3,8,247.5,0,0,30.018,0,0,0,63,59
2016-07-15 00:40:00,54.5,54.5,54.5,81,48.789274863167,3,9,270,0,0,30.019,0,0,0,63.2,59
2016-07-15 00:45:00,54.4,54.4,54.4,81,48.691794580762,4,8,270,0,0,30.016,0,0,0,63.2,59
2016-07-15 00:50:00,54.4,54.4,54.4,82,49.0202067695366,2,5,270,0,0,30.011,0,0,0,63.2,59
2016-07-15 00:55:00,54.3,54.3,54.3,82,48.9225818730799,1,5,270,0,0,30.01,0,0,0,63,59
2016-07-15 01:00:00,54.2,54.2,54.2,82,48.8249564585015,2,6,270,0,0,30.01,0,0.001,0,62.9,59
2016-07-15 01:05:00,54.1,54.1,54.1,82,48.7273305257973,0,3,0,0,0,30.009,0,0,0,62.7,59
2016-07-15 01:10:00,54.1,54.1,54.1,82,48.7273305257973,2,5,270,0,0,30.009,0,0,0,62.7,59
2016-07-15 01:15:00,54,54,54,82,48.6297040749632,1,5,270,0,0,30.011,0,0,0,62.5,60
2016-07-15 01:20:00,54,54,54,82,48.6297040749632,2,7,292.5,0,0,30.009,0,0,0,62.5,60
2016-07-15 01:25:00,53.9,53.9,53.9,83,48.856272374888,1,6,292.5,0,0,30.007,0,0,0,62.7,60
2016-07-15 01:30:00,53.9,53.9,53.9,83,48.856272374888,1,5,270,0,0,30.008,0,0,0,62.7,60
2016-07-15 01:35:00,53.9,53.9,53.9,83,48.856272374888,1,5,270,0,0,30.008,0,0,0,62.7,60
2016-07-15 01:40:00,53.9,53.9,53.9,83,48.856272374888,1,5,270,0,0,30.005,0,0,0,62.5,60
2016-07-15 01:45:00,53.8,53.8,53.8,84,49.0791388143955,1,5,270,0,0,30.003,0,0,0,62.4,61
2016-07-15 01:50:00,53.8,53.8,53.8,84,49.0791388143955,1,5,270,0,0,30.006,0,0,0,62.2,61
2016-07-15 01:55:00,53.7,53.7,53.7,84,48.9812273104489,1,5,270,0,0,30.011,0,0,0,62.2,61
2016-07-15 02:00:00,53.7,53.7,53.7,84,48.9812273104489,2,6,270,0,0,30.011,0,0.001,0,62.4,61
2016-07-15 02:05:00,53.7,53.7,53.7,84,48.9812273104489,0,3,0,0,0,30.012,0,0,0,62.4,61
2016-07-15 02:10:00,53.7,53.7,53.7,84,48.9812273104489,1,5,270,0,0,30.011,0,0,0,62.2,61
2016-07-15 02:15:00,53.7,53.7,53.7,84,48.9812273104489,1,6,270,0,0,30.007,0,0,0,62.2,61
2016-07-15 02:20:00,53.7,53.7,53.7,84,48.9812273104489,1,5,270,0,0,30.002,0,0,0,62.2,62
2016-07-15 02:25:00,53.8,53.8,53.8,85,49.3964352184299,1,5,270,0,0,29.998,0,0,0,62.1,62
2016-07-15 02:30:00,53.8,53.8,53.8,85,49.3964352184299,1,4,270,0,0,29.999,0,0,0,62.2,62
2016-07-15 02:35:00,53.9,53.9,53.9,85,49.4944859756155,1,5,270,0,0,29.998,0,0,0,62.1,62
2016-07-15 02:40:00,53.9,53.9,53.9,85,49.4944859756155,1,5,270,0,0,29.991,0,0,0,62.1,62
2016-07-15 02:45:00,53.9,53.9,53.9,85,49.4944859756155,1,4,270,0,0,29.995,0,0,0,62.1,62
2016-07-15 02:50:00,53.9,53.9,53.9,85,49.4944859756155,1,5,270,0,0,29.998,0,0,0,62.1,62
2016-07-15 02:55:00,53.9,53.9,53.9,85,49.4944859756155,1,6,270,0,0,29.995,0,0,0,62.1,62
2016-07-15 03:00:00,54,54,54,85,49.5925363057155,1,4,270,0,0,29.999,0,0.001,0,62.1,62
2016-07-15 03:05:00,54,54,54,85,49.5925363057155,1,5,270,0,0,29.998,0,0,0,62.1,63
2016-07-15 03:10:00,54,54,54,85,49.5925363057155,1,5,270,0,0,29.998,0,0,0,62.2,62
2016-07-15 03:15:00,54,54,54,85,49.5925363057155,0,4,0,0,0,29.994,0,0,0,62.2,62
2016-07-15 03:20:00,54.1,54.1,54.1,85,49.6905862087328,1,4,270,0,0,29.992,0,0,0,62.2,62
2016-07-15 03:25:00,54.1,54.1,54.1,85,49.6905862087328,0,0,0,0,0,29.99,0,0,0,62.1,62
2016-07-15 03:30:00,54.1,54.1,54.1,85,49.6905862087328,0,0,0,0,0,29.992,0,0,0,61.9,63
2016-07-15 03:35:00,54.1,54.1,54.1,85,49.6905862087328,0,2,0,0,0,29.993,0,0,0,61.9,63
2016-07-15 03:40:00,54,54,54,85,49.5925363057155,0,3,0,0,0,29.993,0,0,0,61.8,63
2016-07-15 03:45:00,54,54,54,85,49.5925363057155,0,1,0,0,0,29.99,0,0,0,61.8,63
2016-07-15 03:50:00,54.1,54.1,54.1,85,49.6905862087328,0,1,0,0,0,29.993,0,0,0,61.8,63
2016-07-15 03:55:00,54.1,54.1,54.1,85,49.6905862087328,0,0,0,0,0,29.992,0,0,0,61.8,63
2016-07-15 04:00:00,54,54,54,85,49.5925363057155,0,2,0,0,0,29.99,3,0,0,61.6,63
2016-07-15 04:05:00,54.1,54.1,54.1,85,49.6905862087328,1,4,270,0,0,29.991,7,0,0,61.6,63
2016-07-15 04:10:00,54.1,54.1,54.1,85,49.6905862087328,0,1,0,0,0,29.987,9,0,0,61.6,63
2016-07-15 04:15:00,54.1,54.1,54.1,85,49.6905862087328,0,1,0,0,0,29.985,9,0,0,61.4,63
2016-07-15 04:20:00,54.1,54.1,54.1,85,49.6905862087328,0,0,0,0,0,29.985,11,0,0,61.4,63
2016-07-15 04:25:00,54.1,54.1,54.1,85,49.6905862087328,0,1,0,0,0,29.991,12,0,0,61.6,63
2016-07-15 04:30:00,54.1,54.1,54.1,85,49.6905862087328,0,0,0,0,0,29.989,12,0,0,61.6,63
2016-07-15 04:35:00,54.1,54.1,54.1,85,49.6905862087328,0,2,0,0,0,29.987,13,0,0,61.6,63
2016-07-15 04:40:00,54.1,54.1,54.1,85,49.6905862087328,1,6,270,0,0,29.989,17,0,0,61.6,63
2016-07-15 04:45:00,54.2,54.2,54.2,85,49.7886356846699,2,7,202.5,0,0,29.988,27,0,0,61.8,63
2016-07-15 04:50:00,54.4,54.4,54.4,85,49.9847333553154,2,5,202.5,0,0,29.993,34,0,0,61.9,62
2016-07-15 04:55:00,54.5,54.5,54.5,84,49.76450654033,2,6,202.5,0,0,29.989,42,0,0,62.1,62
2016-07-15 05:00:00,54.6,54.6,54.6,84,49.8624143866888,2,6,202.5,0,0,29.992,47,0.001,0,62.4,62
2016-07-15 05:05:00,54.7,54.7,54.7,84,49.9603217758635,2,7,202.5,0,0,29.99,41,0,0,62.4,62
2016-07-15 05:10:00,54.8,54.8,54.8,84,50.0582287078574,2,6,202.5,0,0,29.991,31,0,0,62.4,62
2016-07-15 05:15:00,54.9,54.9,54.9,84,50.1561351826736,2,7,202.5,0,0,29.996,28,0,0,62.5,62
2016-07-15 05:20:00,55,55,55,84,50.2540412003154,2,6,180,0,0,29.994,29,0,0,62.5,62
2016-07-15 05:25:00,55.1,55.1,55.1,84,50.3519467607859,1,5,180,0,0,29.994,36,0,0,62.5,62
2016-07-15 05:30:00,55.2,55.2,55.2,83,50.1272375775681,2,5,180,0,0,29.99,40,0,0,62.4,62
2016-07-15 05:35:00,55.3,55.3,55.3,83,50.2250007189594,1,6,180,0,0,29.991,39,0,0,62.5,62
2016-07-15 05:40:00,55.4,55.4,55.4,83,50.3227633728459,1,5,180,0,0,29.988,57,0,0,62.7,62
2016-07-15 05:45:00,55.6,55.6,55.6,83,50.5182872181192,1,5,180,0,0,29.989,86,0,0,62.9,62
2016-07-15 05:50:00,55.7,55.7,55.7,83,50.6160484095133,3,7,180,0,0,29.992,99,0,0,63,62
2016-07-15 05:55:00,55.9,55.9,55.9,82,50.484518044595,4,9,202.5,0,0,29.985,113,0,0,63.2,61
2016-07-15 06:00:00,56,56,56,81,50.2514132302038,6,11,202.5,0,0,29.983,129,0.002,0,63.6,60
2016-07-15 06:05:00,56.1,56.1,56.1,81,50.3488847302807,3,8,202.5,0,0,29.976,113,0,0,64,59
2016-07-15 06:10:00,56.2,56.2,56.2,80,50.1117324538994,3,7,202.5,0,0,29.98,97,0,0,64.1,59
2016-07-15 06:15:00,56.4,56.4,56.4,80,50.3063804383167,3,8,202.5,0,0,29.978,94,0,0,64.3,58
2016-07-15 06:20:00,56.5,56.5,56.5,79,50.0649390551973,4,9,202.5,0,0,29.977,124,0,0,64.5,57
2016-07-15 06:25:00,56.6,56.6,56.6,78,49.8194083183967,4,10,202.5,0,0,29.977,165,0,0.2,64.8,57
2016-07-15 06:30:00,56.8,56.8,56.8,78,50.013457526257,4,10,202.5,0,0,29.978,158,0,0,64.9,57
2016-07-15 06:35:00,56.9,56.9,56.9,77,49.7634372489925,5,13,180,0,0,29.976,157,0,0,65.1,57
2016-07-15 06:40:00,57,57,57,76,49.5091264713039,5,11,180,0,0,29.977,174,0,0,65.3,56
2016-07-15 06:45:00,57.1,57.1,57.1,76,49.6058452279958,3,10,202.5,0,0,29.978,143,0,0,65.4,55
2016-07-15 06:50:00,57.2,57.2,57.2,76,49.7025632781391,4,10,202.5,0,0,29.982,111,0,0,65.4,55
2016-07-15 06:55:00,57.3,57.3,57.3,75,49.4435473531148,4,10,202.5,0,0,29.98,111,0,0,65.4,55
2016-07-15 07:00:00,57.3,57.3,57.3,75,49.4435473531148,4,10,202.5,0,0,29.979,87,0.003,0,65.3,55
2016-07-15 07:05:00,57.4,57.4,57.4,75,49.5401096331548,4,9,225,0,0,29.979,87,0,0,65.3,55
2016-07-15 07:10:00,57.4,57.4,57.4,74,49.1800241495209,4,10,225,0,0,29.981,101,0,0,65.3,55
2016-07-15 07:15:00,57.4,57.4,57.4,74,49.1800241495209,2,8,202.5,0,0,29.979,98,0,0,65.3,54
2016-07-15 07:20:00,57.5,57.5,57.5,73,48.9118807021052,2,6,202.5,0,0,29.978,87,0,0,65.4,54
2016-07-15 07:25:00,57.5,57.5,57.5,73,48.9118807021052,3,6,202.5,0,0,29.977,107,0,0,65.4,53
2016-07-15 07:30:00,57.6,57.6,57.6,73,49.0081275313815,3,12,180,0,0,29.979,101,0,0,65.6,53
2016-07-15 07:35:00,57.7,57.7,57.7,73,49.1043735563461,2,7,292.5,0,0,29.983,84,0,0,65.6,54
2016-07-15 07:40:00,57.8,57.8,57.8,73,49.2006187770088,2,11,202.5,0,0,29.981,87,0,0,65.6,53
2016-07-15 07:45:00,57.9,57.9,57.9,73,49.2968631933799,3,7,180,0,0,29.985,84,0,0,65.8,53
2016-07-15 07:50:00,57.9,57.9,57.9,73,49.2968631933799,3,9,225,0,0,29.985,92,0,0,65.8,53
2016-07-15 07:55:00,58,58,58,73,49.3931068054694,3,10,157.5,0,0,29.979,100,0,0,66.1,53
2016-07-15 08:00:00,58,58,58,73,49.3931068054694,4,9,202.5,0,0,29.98,112,0.003,0.3,66.9,53
2016-07-15 08:05:00,58.1,58.1,58.1,72,49.1194229753116,5,10,202.5,0,0,29.979,104,0,0.3,67.7,52
2016-07-15 08:10:00,58.1,58.1,58.1,72,49.1194229753116,5,11,202.5,0,0,29.985,86,0,0,68.2,51
2016-07-15 08:15:00,58.1,58.1,58.1,72,49.1194229753116,4,9,202.5,0,0,29.982,79,0,0,68.7,51
2016-07-15 08:20:00,58.2,58.2,58.2,72,49.2155051423942,1,5,180,0,0,29.976,110,0,0.4,69.4,50
2016-07-15 08:25:00,58.4,58.4,58.4,72,49.4076669643407,3,8,180,0,0,29.976,131,0,0.6,70.2,50
2016-07-15 08:30:00,58.6,58.6,58.6,72,49.5998254367354,3,9,180,0,0,29.975,135,0,0.6,70.7,48
2016-07-15 08:35:00,58.7,58.7,58.7,72,49.6959034168782,3,7,202.5,0,0,29.976,138,0,0.7,71.2,48
2016-07-15 08:40:00,58.9,58.9,58.9,71,49.5122889772476,4,7,180,0,0,29.979,148,0,0.8,71.8,47
2016-07-15 08:45:00,59,59,59,71,49.6082025119869,4,9,225,0,0,29.972,175,0,1,72.1,47
2016-07-15 08:50:00,59,59,59,71,49.6082025119869,3,6,202.5,0,0,29.97,132,0,0.7,72.4,46
2016-07-15 08:55:00,59,59,59,72,49.9841323332196,2,6,180,0,0,29.975,130,0,0.7,72.8,46
2016-07-15 09:00:00,59.3,59.3,59.3,72,50.2723537136604,3,9,202.5,0,0,29.976,111,0.003,0.6,73,45
2016-07-15 09:05:00,59.3,59.3,59.3,71,49.8959378916599,4,10,202.5,0,0,29.974,125,0,0.7,73.1,45
2016-07-15 09:10:00,59.4,59.4,59.4,71,49.9918479434089,3,8,202.5,0,0,29.97,149,0,0.9,73.3,45
2016-07-15 09:15:00,59.5,59.5,59.5,72,50.4644971141555,3,9,202.5,0,0,29.967,153,0,1.1,73.6,45
2016-07-15 09:20:00,59.6,59.6,59.6,71,50.1836654347648,3,8,180,0,0,29.966,134,0,1.1,73.6,45
2016-07-15 09:25:00,59.6,59.6,59.6,71,50.1836654347648,6,11,225,0,0,29.966,194,0,1.5,73.8,44
2016-07-15 09:30:00,59.7,59.7,59.7,71,50.2795728743955,5,10,202.5,0,0,29.962,221,0,1.7,74.2,44
2016-07-15 09:35:00,59.8,59.8,59.8,72,50.752705935419,3,9,180,0,0,29.965,227,0,1.9,74.3,44
2016-07-15 09:40:00,59.8,59.8,59.8,72,50.752705935419,6,11,202.5,0,0,29.962,245,0,1.9,74.5,44
2016-07-15 09:45:00,59.9,59.9,59.9,72,50.8487738680228,5,10,202.5,0,0,29.963,165,0,1.3,74.7,43
2016-07-15 09:50:00,59.9,59.9,59.9,72,50.8487738680228,5,10,180,0,0,29.963,182,0,1.4,74.9,43
2016-07-15 09:55:00,60,60,60,72,50.9448409634028,4,8,202.5,0,0,29.964,195,0,1.4,75,43
2016-07-15 10:00:00,60,60,60,73,51.3178101636468,6,13,225,0,0,29.963,190,0.005,1.3,75,43
2016-07-15 10:05:00,60.1,60.1,60.1,73,51.4140368881512,6,11,202.5,0,0,29.963,211,0,1.6,75,43
2016-07-15 10:10:00,60.1,60.1,60.1,73,51.4140368881512,6,12,180,0,0,29.962,249,0,2,75.2,43
2016-07-15 10:15:00,60.2,60.2,60.2,73,51.5102628085957,3,8,180,0,0,29.962,244,0,2.1,75.4,43
2016-07-15 10:20:00,60.4,60.4,60.4,73,51.7027122373456,4,13,180,0,0,29.962,336,0,2.9,75.4,44
2016-07-15 10:25:00,60.8,60.8,60.8,73,52.0876014465706,5,12,202.5,0,0,29.957,371,0,3.2,75.6,43
2016-07-15 10:30:00,61,61,61,73,52.280041227207,6,11,202.5,0,0,29.955,329,0,2.8,75.9,43
2016-07-15 10:35:00,61.1,61.1,61.1,73,52.3762599115664,7,13,202.5,0,0,29.953,265,0,2.2,76.1,44
2016-07-15 10:40:00,61.2,61.2,61.2,74,52.8428892418526,6,14,202.5,0,0,29.95,282,0,2.4,75.9,44
2016-07-15 10:45:00,61.1,61.1,61.1,76,53.4740162083036,6,11,202.5,0,0,29.951,302,0,2.6,75.9,44
2016-07-15 10:50:00,61.2,61.2,61.2,76,53.5707060028485,5,11,202.5,0,0,29.948,306,0,2.7,76.3,44
2016-07-15 10:55:00,61.5,61.5,61.5,75,53.4985270604222,4,10,202.5,0,0,29.947,265,0,2.3,76.4,44
2016-07-15 11:00:00,61.7,61.7,61.7,74,53.324762270798,4,9,157.5,0,0,29.946,211,0.007,1.8,76.6,44
2016-07-15 11:05:00,61.7,61.7,61.7,74,53.324762270798,6,12,180,0,0,29.944,234,0,2.3,76.4,44
2016-07-15 11:10:00,62,62,62,74,53.6138768354395,5,10,202.5,0,0,29.943,363,0,3.3,76.6,44
2016-07-15 11:15:00,62.5,62.5,62.5,73,53.7232370814798,6,11,180,0,0,29.944,396,0,3.5,77,44
2016-07-15 11:20:00,62.8,62.8,62.8,73,54.0118545481597,4,7,180,0,0,29.944,233,0,2,77.2,43
2016-07-15 11:25:00,62.9,62.9,62.9,73,54.1080587627973,5,10,202.5,0,0,29.938,212,0,1.8,77.3,43
2016-07-15 11:30:00,63,63,63,73,54.2042621736572,5,13,202.5,0,0,29.935,207,0,2,77.2,43
2016-07-15 11:35:00,63.1,63.1,63.1,73,54.3004647807494,5,12,180,0,0,29.936,269,0,2.5,77.2,44
2016-07-15 11:40:00,63.3,63.3,63.3,73,54.4928675836711,6,14,202.5,0,0,29.933,303,0,2.9,77.2,44
2016-07-15 11:45:00,63.4,63.4,63.4,73,54.5890677795208,7,18,180,0,0,29.935,329,0,3.2,77.3,44
2016-07-15 11:50:00,63.2,63.2,63.2,73,54.396666584084,7,14,202.5,0,0,29.932,259,0,2.4,77.2,44
2016-07-15 11:55:00,63.3,63.3,63.3,73,54.4928675836711,7,14,225,0,0,29.938,282,0,2.7,76.8,45
2016-07-15 12:00:00,63.2,63.2,63.2,74,54.7702657041153,8,14,225,0,0,29.929,244,0.007,2.1,76.1,46
2016-07-15 12:05:00,63.1,63.1,63.1,74,54.6739042053148,6,13,202.5,0,0,29.932,227,0,2,75.4,47
2016-07-15 12:10:00,63,63,63,75,54.9464183554245,7,14,202.5,0,0,29.929,231,0,2,74.9,48
2016-07-15 12:15:00,62.5,62.5,62.5,77,55.1872328178013,9,16,225,0,0,29.93,257,0,2.2,74.7,49
2016-07-15 12:20:00,62.2,62.2,62.2,79,55.6029288083063,7,13,225,0,0,29.929,236,0,2.2,74.5,50
2016-07-15 12:25:00,61.9,61.9,61.9,79,55.3115051517402,8,15,202.5,0,0,29.928,224,0,2.1,74.3,50
2016-07-15 12:30:00,62,62,62,80,55.7555824106357,7,16,202.5,0,0,29.926,229,0,2.1,74.2,51
2016-07-15 12:35:00,61.7,61.7,61.7,81,55.8064128958721,7,19,202.5,0,0,29.928,219,0,2.1,74,52
2016-07-15 12:40:00,61.5,61.5,61.5,82,55.950250355529,7,13,202.5,0,0,29.93,211,0,1.9,74,51
2016-07-15 12:45:00,61.3,61.3,61.3,83,56.0898971999234,6,12,202.5,0,0,29.929,259,0,2.4,74.5,51
2016-07-15 12:50:00,61.1,61.1,61.1,84,56.2254438867031,7,16,202.5,0,0,29.93,269,0,2.6,75.2,51
2016-07-15 12:55:00,61.2,61.2,61.2,85,56.6510378728059,6,14,225,0,0,29.926,226,0,2.1,75.4,50
2016-07-15 13:00:00,61.1,61.1,61.1,85,56.5530182855377,6,14,225,0.00393700787,0,29.922,235,0.006,2.3,75.6,50
2016-07-15 13:05:00,60.9,60.9,60.9,86,56.6809065970493,7,13,225,0,0,29.927,226,0,2.2,75.9,50
2016-07-15 13:10:00,60.9,60.9,60.9,86,56.6809065970493,6,14,202.5,0,0,29.927,179,0,1.6,75.9,50
2016-07-15 13:15:00,60.9,60.9,60.9,86,56.6809065970493,5,9,202.5,0,0,29.926,144,0,1.2,76.1,50
2016-07-15 13:20:00,60.8,60.8,60.8,86,56.5827452668785,6,10,202.5,0,0,29.926,153,0,1.3,76.1,50
2016-07-15 13:25:00,60.8,60.8,60.8,87,56.9032463482775,5,12,202.5,0.00393700787,0,29.925,128,0,1.1,76.3,50
2016-07-15 13:30:00,60.7,60.7,60.7,87,56.8049455154603,6,13,202.5,0,0,29.922,97,0,0.6,76.3,50
2016-07-15 13:35:00,60.7,60.7,60.7,88,57.1220924713257,3,7,180,0,0,29.921,88,0,0.3,76.3,50
2016-07-15 13:40:00,60.8,60.8,60.8,88,57.2205311107976,2,7,180,0,0,29.919,141,0,1.1,76.4,51
2016-07-15 13:45:00,61,61,61,88,57.4174073759514,2,7,202.5,0,0,29.916,148,0,1.2,76.4,51
2016-07-15 13:50:00,61,61,61,88,57.4174073759514,3,10,202.5,0,0,29.912,165,0,1.3,76.6,50
2016-07-15 13:55:00,61.3,61.3,61.3,89,58.0275393818809,1,5,180,0,0,29.914,138,0,1.1,76.8,50
2016-07-15 14:00:00,61.6,61.6,61.6,89,58.3232584213804,2,6,180,0,0,29.915,206,0.004,1.5,77,51
2016-07-15 14:05:00,61.7,61.7,61.7,89,58.4218308171658,3,6,180,0,0,29.913,154,0,1.3,77,50
2016-07-15 14:10:00,62,62,62,88,58.4017684263723,2,7,180,0,0,29.91,147,0,1.4,77.2,51
2016-07-15 14:15:00,62.5,62.5,62.5,88,58.8939362798601,2,8,202.5,0,0,29.91,183,0,1.6,77.2,51
2016-07-15 14:20:00,63,63,63,88,59.3860956858228,2,9,157.5,0,0,29.909,161,0,1.2,77.2,51
2016-07-15 14:25:00,63.2,63.2,63.2,87,59.2623561297014,8,18,225,0.00393700787,0,29.91,176,0,1.4,77.2,52
2016-07-15 14:30:00,63.5,63.5,63.5,86,59.232961834458,7,18,202.5,0,0,29.906,129,0,0.9,76.6,53
2016-07-15 14:35:00,63.6,63.6,63.6,85,59.0033799090658,7,20,202.5,0,0,29.909,95,0,0.5,76.1,54
2016-07-15 14:40:00,63.6,63.6,63.6,85,59.0033799090658,7,19,202.5,0,0,29.911,62,0,0,75.7,55
2016-07-15 14:45:00,63.5,63.5,63.5,84,58.5743820665623,7,14,225,0,0,29.911,57,0,0,75.2,55
2016-07-15 14:50:00,63.5,63.5,63.5,84,58.5743820665623,6,14,225,0,0,29.913,81,0,0,74.7,56
2016-07-15 14:55:00,63.4,63.4,63.4,84,58.4765148970487,4,11,225,0,0,29.911,95,0,0.2,74.2,57
2016-07-15 15:00:00,63.5,63.5,63.5,84,58.5743820665623,1,7,225,0,0,29.911,102,0.003,0.2,74.2,56
2016-07-15 15:05:00,63.6,63.6,63.6,84,58.6722487791766,3,8,270,0,0,29.912,112,0,0.6,74,57
2016-07-15 15:10:00,63.6,63.6,63.6,84,58.6722487791766,4,11,225,0,0,29.912,112,0,0.4,73.6,58
2016-07-15 15:15:00,63.7,63.7,63.7,85,59.1013888251213,2,8,247.5,0,0,29.911,112,0,0.4,73.1,60
2016-07-15 15:20:00,63.9,63.9,63.9,85,59.2974053767984,2,8,270,0,0,29.912,164,0,1,72.4,61
2016-07-15 15:25:00,64.1,64.1,64.1,85,59.4934202212487,3,11,225,0,0,29.913,157,0,0.8,72.1,63
2016-07-15 15:30:00,64.2,64.2,64.2,85,59.5914270032709,1,8,202.5,0,0,29.911,160,0,0.8,72.1,64
2016-07-15 15:35:00,64.3,64.3,64.3,85,59.6894333584946,3,10,202.5,0,0,29.91,139,0,0.7,71.8,64
2016-07-15 15:40:00,64.3,64.3,64.3,85,59.6894333584946,1,4,202.5,0,0,29.907,110,0,0.3,71.8,64
2016-07-15 15:45:00,64.3,64.3,64.3,85,59.6894333584946,1,8,202.5,0,0,29.906,108,0,0.2,72.1,64
2016-07-15 15:50:00,64.3,64.3,64.3,85,59.6894333584946,1,6,202.5,0,0,29.903,86,0,0,72.4,61
2016-07-15 15:55:00,64.4,64.4,64.4,85,59.7874392869229,2,9,202.5,0,0,29.903,68,0,0,73.1,60
2016-07-15 16:00:00,64.4,64.4,64.4,86,60.1163030475215,3,8,225,0,0,29.901,74,0.003,0,73.5,60
2016-07-15 16:05:00,64.4,64.4,64.4,86,60.1163030475215,2,5,225,0,0,29.9,74,0,0,73.8,59
2016-07-15 16:10:00,64.5,64.5,64.5,86,60.2144500864837,2,7,180,0,0,29.9,89,0,0,73.6,60
2016-07-15 16:15:00,64.5,64.5,64.5,86,60.2144500864837,2,7,202.5,0,0,29.897,90,0,0,73.8,59
2016-07-15 16:20:00,64.7,64.7,64.7,86,60.4107429736102,1,6,202.5,0,0,29.9,100,0,0.2,74,58
2016-07-15 16:25:00,64.8,64.8,64.8,86,60.5088888217793,4,9,225,0,0,29.896,74,0,0,74,58
2016-07-15 16:30:00,64.9,64.9,64.9,87,60.933264212069,3,10,225,0,0,29.894,75,0,0,74.2,58
2016-07-15 16:35:00,65,65,65,87,61.0315496171298,4,9,202.5,0,0,29.887,139,0,0.1,74.3,57
2016-07-15 16:40:00,65.2,65.2,65.2,87,61.2281193254036,4,10,202.5,0,0,29.888,198,0,0.5,74.5,57
2016-07-15 16:45:00,65.4,65.4,65.4,87,61.4246875645608,4,8,202.5,0,0,29.887,132,0,0,74.7,57
2016-07-15 16:50:00,65.6,65.6,65.6,87,61.6212543346179,3,10,202.5,0,0,29.887,122,0,0,74.7,56
2016-07-15 16:55:00,65.8,65.8,65.8,87,61.8178196355914,3,9,202.5,0,0,29.887,115,0,0,74.9,56
2016-07-15 17:00:00,66,66,66,86,61.6866080402502,4,10,202.5,0,0,29.886,65,0.003,0,74.9,56
2016-07-15 17:05:00,66.1,66.1,66.1,86,61.7847487285659,2,10,225,0,0,29.886,34,0,0,74.9,56
2016-07-15 17:10:00,66.2,66.2,66.2,86,61.8828890199868,3,11,202.5,0,0,29.888,34,0,0,74.9,55
2016-07-15 17:15:00,66.2,66.2,66.2,86,61.8828890199868,3,13,202.5,0,0,29.888,38,0,0,74.9,55
2016-07-15 17:20:00,66.3,66.3,66.3,86,61.9810289145151,4,12,225,0,0,29.885,72,0,0,75,55
2016-07-15 17:25:00,66.3,66.3,66.3,86,61.9810289145151,6,14,202.5,0,0,29.887,70,0,0,75,55
2016-07-15 17:30:00,66.3,66.3,66.3,86,61.9810289145151,4,11,247.5,0,0,29.886,90,0,0,75,54
2016-07-15 17:35:00,66.4,66.4,66.4,86,62.0791684121533,4,14,225,0,0,29.887,63,0,0,75,54
2016-07-15 17:40:00,66.5,66.5,66.5,86,62.1773075129037,4,12,202.5,0,0,29.884,60,0,0,75.2,54
2016-07-15 17:45:00,66.5,66.5,66.5,85,61.845465199086,5,20,225,0,0,29.882,59,0,0,75.2,54
2016-07-15 17:50:00,66.5,66.5,66.5,85,61.845465199086,5,11,225,0,0,29.882,99,0,0,75.2,54
2016-07-15 17:55:00,66.6,66.6,66.6,85,61.9434617387179,4,12,202.5,0,0,29.883,144,0,0,75.4,54
2016-07-15 18:00:00,66.6,66.6,66.6,85,61.9434617387179,6,14,225,0,0,29.879,203,0.002,0,75.4,53
2016-07-15 18:05:00,66.8,66.8,66.8,85,62.1394535377902,2,6,202.5,0,0,29.879,193,0,0,75.6,53
2016-07-15 18:10:00,66.9,66.9,66.9,85,62.2374487972362,3,10,202.5,0,0,29.876,133,0,0,75.7,53
2016-07-15 18:15:00,67,67,67,85,62.3354436299591,1,10,225,0,0,29.879,109,0,0,75.7,53
2016-07-15 18:20:00,67.1,67.1,67.1,85,62.4334380359618,4,11,225,0,0,29.879,88,0,0,75.7,53
2016-07-15 18:25:00,67,67,67,85,62.3354436299591,4,10,225,0,0,29.88,84,0,0,75.7,53
2016-07-15 18:30:00,67,67,67,85,62.3354436299591,5,9,202.5,0,0,29.88,82,0,0,75.7,53
2016-07-15 18:35:00,67,67,67,85,62.3354436299591,3,7,180,0,0,29.878,78,0,0,75.9,52
2016-07-15 18:40:00,66.9,66.9,66.9,85,62.2374487972362,2,8,202.5,0,0,29.877,84,0,0,75.9,52
