Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-07-23 00:00:00,59.6000000000002,59.6000000000002,59.6000000000002,81.1073825503356,53.7961162281176,3.30872483221477,11,251.997644350199,0,0,29.7282147651006,0,0.0000595817670404164,0,77.2000000000001,40
2020-07-23 00:05:00,59.6000000000002,59.6000000000002,59.6000000000002,81,53.7600414867238,3.59731543624161,9,243.138411633589,0,0,29.7268187919463,0,0.0000624067703639117,0,77.2000000000001,40
2020-07-23 00:10:00,59.6000000000002,59.6000000000002,59.6000000000002,81,53.7600414867238,2.25503355704698,7,235.779286180864,0,0,29.7277986577181,0,0.0000634270618789659,0,77.2000000000001,40
2020-07-23 00:15:00,59.6000000000002,59.6000000000002,59.6000000000002,81,53.7600414867238,2.6241610738255,7,230.071404329184,0,0,29.7265973154362,0,0.0000620564506342754,0,77.2000000000001,40
2020-07-23 00:20:00,59.6000000000002,59.6000000000002,59.6000000000002,81,53.7600414867238,2.08053691275168,7,254.846041232756,0,0,29.7252013422819,0,0.0000621150010857146,0,77.2000000000001,40
2020-07-23 00:25:00,59.6000000000002,59.6000000000002,59.6000000000002,81,53.7600414867238,3.26845637583893,8,233.978928623004,0,0,29.7251946308725,0,0.0000605073114636913,0,77.2000000000001,40
2020-07-23 00:30:00,59.6000000000002,59.6000000000002,59.6000000000002,81,53.7600414867238,3.33112582781457,8,243.880946219171,0,0,29.7214039735099,0,0.000058154105015327,0,77.2000000000001,40
2020-07-23 00:35:00,59.5807947019869,59.5807947019869,59.5807947019869,81,53.741325483457,3.09933774834437,7,234.984075745194,0,0,29.7188079470199,0,0.0000580553391669025,0,77.2000000000001,40
2020-07-23 00:40:00,59.5033112582781,59.5033112582781,59.5033112582781,81,53.6658160909671,3.50331125827815,7,236.714532848477,0,0,29.7181986754967,0,0.0000578432880569066,0,77.2000000000001,40
2020-07-23 00:45:00,59.5,59.5,59.5,81,53.6625891938522,2.53020134228188,8,242.148880893745,0,0,29.717389261745,0,0.0000577819137583719,0,77.2000000000001,40
2020-07-23 00:50:00,59.4503355704696,59.4503355704696,59.4503355704696,81,53.6141897960255,3.26845637583893,8,239.776302093216,0,0,29.7163959731544,0,0.0000551751557061456,0,77.2000000000001,40
2020-07-23 00:55:00,59.3825503355704,59.3825503355704,59.3825503355704,81,53.5481310627045,2.25503355704698,7,246.930292663962,0,0,29.7143959731543,0,0.000054342156406342,0,77.2000000000001,40
2020-07-23 01:00:00,59.3006711409397,59.3006711409397,59.3006711409397,81,53.4683370116085,2.65771812080537,6,267.140070363304,0,0,29.7123959731544,0,0.0000528189510130006,0,77.2000000000001,40
2020-07-23 01:05:00,59.2268456375838,59.2268456375838,59.2268456375838,81,53.3963911542986,0.838926174496644,6,291.6515108795,0,0,29.7107919463088,0,0.0000512918461306091,0,77.1583892617449,40
2020-07-23 01:10:00,59.1536912751679,59.1536912751679,59.1536912751679,81,53.3250990924863,2.93288590604027,7,270.512119005891,0,0,29.7101946308725,0,0.0000489926669329639,0,77,40
2020-07-23 01:15:00,59.1000000000002,59.1000000000002,59.1000000000002,81.8590604026846,53.5607470474947,1.21476510067114,7,249.708639648644,0,0,29.7073959731544,0,0.0000494569484577603,0,77,40
2020-07-23 01:20:00,59.0557046979866,59.0557046979866,59.0557046979866,82,53.5647600796512,1.2751677852349,5,257.970619588447,0,0,29.706,0,0.0000468652124918523,0,77,40
2020-07-23 01:25:00,59,59,59,82,53.5103919883795,1.85906040268456,7,240.046232579205,0,0,29.7067986577181,0,0.0000434896257434744,0,77,40
2020-07-23 01:30:00,58.9486486486485,58.9486486486485,58.9486486486485,82.7905405405405,53.7222645447156,3.16891891891892,8,232.644919575829,0,0,29.706,0,0.0000410880410108691,0,77,40
2020-07-23 01:35:00,58.8999999999998,58.8999999999998,58.8999999999998,83,53.744149159199,2.26845637583893,8,231.21422230864,0,0,29.7059932885906,0,0.0000401881252115492,0,77,40
2020-07-23 01:40:00,58.8662251655629,58.8662251655629,58.8662251655629,83,53.7111357468193,2.49006622516556,6,220.576594880337,0,0,29.7048079470199,0,0.0000379580647300768,0,77,40
2020-07-23 01:45:00,58.8000000000001,58.8000000000001,58.8000000000001,83,53.6464035656825,2.67549668874172,7,235.55301730333,0,0,29.7047947019868,0,0.0000378647922516368,0,77,40
2020-07-23 01:50:00,58.7825503355706,58.7825503355706,58.7825503355706,83,53.6293472025734,2.61744966442953,8,249.984408422288,0,0,29.7056040268456,0,0.0000368722941439488,0,77,40
2020-07-23 01:55:00,58.7087248322147,58.7087248322147,58.7087248322147,83.4832214765101,53.7154817756048,1.20805369127517,8,242.755596540314,0,0,29.7045838926175,0,0.0000374148734358935,0,77,40
2020-07-23 02:00:00,58.6999999999999,58.6999999999999,58.6999999999999,84,53.8762424886774,0.838926174496644,4,265.183354163551,0,0,29.7024026845638,0,0.0000345159340126164,0,77,40
2020-07-23 02:05:00,58.6999999999999,58.6999999999999,58.6999999999999,84,53.8762424886774,0.288590604026846,4,271,0,0,29.7032013422819,0,0.0000339243347852156,0,77,40
2020-07-23 02:10:00,58.6939597315436,58.6939597315436,58.6939597315436,84,53.8703297239799,0.375838926174497,3,271,0,0,29.7032013422819,0,0.0000288606252369985,0,77,40
2020-07-23 02:15:00,58.6503355704699,58.6503355704699,58.6503355704699,84,53.8276264233864,1.09395973154362,4,271.822079367989,0,0,29.7013959731544,0,0.0000273924495305581,0,77,40
2020-07-23 02:20:00,58.6000000000002,58.6000000000002,58.6000000000002,84,53.7783533842401,0.87248322147651,4,274.938459243094,0,0,29.6987919463087,0,0.0000270820010097562,0,77,40
2020-07-23 02:25:00,58.6000000000002,58.6000000000002,58.6000000000002,84,53.7783533842401,2.01342281879195,4,279.977631530155,0,0,29.6991879194631,0,0.0000247930926125596,0,77,40.4093959731544
2020-07-23 02:30:00,58.5530201342282,58.5530201342282,58.5530201342282,84,53.7323649996455,1.44295302013423,5,250.876639036172,0,0,29.6977986577181,0,0.000022803923397622,0,77,40.7986577181208
2020-07-23 02:35:00,58.4859060402684,58.4859060402684,58.4859060402684,84,53.6666672429501,3.32214765100671,9,239.917186844737,0,0,29.6969932885906,0,0.0000214963900583568,0,77,41
2020-07-23 02:40:00,58.3744966442952,58.3744966442952,58.3744966442952,84,53.5576084479962,3.36912751677852,10,243.351959918082,0,0,29.6945973154363,0,0.0000227689106779288,0,77,41
2020-07-23 02:45:00,58.296688741722,58.296688741722,58.296688741722,84,53.4814419069663,1.82119205298013,10,221.301333144296,0,0,29.6916026490066,0,0.0000238173062433368,0,77,41
2020-07-23 02:50:00,58.2192052980132,58.2192052980132,58.2192052980132,84.3774834437086,53.5276980233807,2.24503311258278,7,227.591112975983,0,0,29.69,0,0.0000221506945784857,0,77,41
2020-07-23 02:55:00,58.1999999999999,58.1999999999999,58.1999999999999,85,53.7102645485683,2.12080536912752,7,276.547438721866,0,0,29.6877919463087,0,0.0000229316230218632,0,77,41
2020-07-23 03:00:00,58.1234899328861,58.1234899328861,58.1234899328861,85.1610738255034,53.6868046677523,1.53691275167785,5,344.167474225237,0,0,29.6869932885905,0,0.0000242307882352582,0,76.9986577181208,41
2020-07-23 03:05:00,58.0530201342282,58.0530201342282,58.0530201342282,86,53.8861179856825,2.3758389261745,6,270.705974656344,0,0,29.6851946308725,0,0.0000258260297745273,0,76.7999999999999,41
2020-07-23 03:10:00,57.9382550335569,57.9382550335569,57.9382550335569,86,53.7734500320499,1.94630872483221,8,248.26249512826,0,0,29.6825906040268,0,0.0000276834646208933,0,76.7999999999999,41
2020-07-23 03:15:00,57.8409395973155,57.8409395973155,57.8409395973155,86.6040268456376,53.8689973036565,1.67785234899329,8,243.444671538914,0,0,29.6819999999999,0,0.000028777721139268,0,76.7999999999999,41
2020-07-23 03:20:00,57.7946308724833,57.7946308724833,57.7946308724833,87,53.9487830598146,1.39597315436242,7,230.129035993086,0,0,29.6817919463087,0,0.0000291378308745219,0,76.7999999999999,41
2020-07-23 03:25:00,57.6999999999999,57.6999999999999,57.6999999999999,87,53.8557496937992,2.55704697986577,7,248.51814144025,0,0,29.6803959731543,0,0.0000278795907541957,0,76.7999999999999,41
2020-07-23 03:30:00,57.6516778523491,57.6516778523491,57.6516778523491,87.1812080536913,53.8649412235238,0.89261744966443,6,226.849154138129,0,0,29.677,0,0.0000292534539190359,0,76.7999999999999,41
2020-07-23 03:35:00,57.6000000000002,57.6000000000002,57.6000000000002,88,54.0703270246322,2.02013422818792,6,230.626759341907,0,0,29.6764026845638,0,0.0000259177044653129,0,76.7999999999999,41
2020-07-23 03:40:00,57.4993288590604,57.4993288590604,57.4993288590604,88,53.9712168154558,2.5503355704698,7,268.765184809576,0,0,29.6753959731544,0,0.0000233410395702819,0,76.7999999999999,41
2020-07-23 03:45:00,57.3735099337748,57.3735099337748,57.3735099337748,88.4437086092715,53.9846451775794,1.6158940397351,7,262.035066113977,0,0,29.6734039735098,0,0.0000238265298375221,0,76.7999999999999,41
2020-07-23 03:50:00,57.3000000000001,57.3000000000001,57.3000000000001,89,54.0843533630852,0.859060402684564,6,279.337601845829,0,0,29.6715906040268,0,0.0000219581657248026,0,76.7999999999999,41
2020-07-23 03:55:00,57.2245033112582,57.2245033112582,57.2245033112582,89,54.009924213001,0.0728476821192053,5,271,0,0,29.6706026490067,0,0.0000197447985360636,0,76.7999999999999,41
2020-07-23 04:00:00,57.1701986754967,57.1701986754967,57.1701986754967,89,53.9563873639103,0.0198675496688742,1,271,0,0,29.668,0,0.0000172438178867485,0,76.7999999999999,41
2020-07-23 04:05:00,57.1000000000002,57.1000000000002,57.1000000000002,89,53.8871810953369,0.228187919463087,1,271,0,0,29.6664026845638,0,0.0000144710127277074,0,76.7999999999999,41
2020-07-23 04:10:00,57.1,57.1,57.1,89,53.8871810953369,1.5,2,271,0,0,29.666,0,0.0000119902490516582,0,76.8,41
2020-07-23 04:20:00,57,57,57,90,54.0945296126303,1.18055555555556,2,271,0,0,29.6681666666666,0,0.0000113013544367108,0,76.8000000000001,41
2020-07-23 04:25:00,57.010067114094,57.010067114094,57.010067114094,90,54.1044679493557,1.96644295302013,4,269.665892102133,0,0,29.668,0,0.00000883497011282963,0,76.7999999999999,41
2020-07-23 04:30:00,57.0463087248323,57.0463087248323,57.0463087248323,90.1677852348993,54.1910887093125,0.671140939597315,4,266,0,0,29.6667986577181,0,0.00000959349225206071,0,76.7999999999999,41
2020-07-23 04:35:00,57.065100671141,57.065100671141,57.065100671141,90.1744966442953,54.2116825146057,2.3489932885906,6,234.006827812039,0,0,29.6635838926174,4.09395973154362,0.00000790303911542849,0,76.7999999999999,41
2020-07-23 04:40:00,57,57,57,90.5167785234899,54.2510950335469,1.91946308724832,6,242.326626727366,0,0,29.6615838926174,7.81879194630872,0.00000412799986123174,0,76.7999999999999,41
2020-07-23 04:45:00,56.9965986394558,56.9965986394558,56.9965986394558,91,54.3941314855774,1.96598639455782,6,255.820517430945,0,0,29.6577755102041,11.3197278911565,0.00001150332880425,0,76.7999999999999,41
2020-07-23 04:50:00,56.9053691275166,56.9053691275166,56.9053691275166,91,54.3039474059123,1.43624161073825,6,266.392009532989,0,0,29.6551946308725,11.7718120805369,0.000040375252256605,0,76.7999999999999,41
2020-07-23 04:55:00,56.8999999999998,56.8999999999998,56.8999999999998,91,54.2986398051874,1.30201342281879,5,260.385935754689,0,0,29.6529865771812,11.5973154362416,0.0000479089846465362,0,76.7999999999999,41
2020-07-23 05:00:00,56.9201342281878,56.9201342281878,56.9201342281878,91,54.318543307906,0.825503355704698,5,240.065601331259,0,0,29.6495906040269,18.3489932885906,0.0000530035230849569,0,76.7999999999999,41
2020-07-23 05:05:00,56.9927152317881,56.9927152317881,56.9927152317881,91.046357615894,54.404202399518,1.64238410596026,5,232,0,0,29.6493774834437,24.6556291390728,0.0000548786854286203,0,76.7999999999999,41
2020-07-23 05:10:00,57.0261744966444,57.0261744966444,57.0261744966444,92,54.7234575510807,1.97315436241611,5,230.802767502083,0,0,29.6530067114094,26.489932885906,0.0000550868921067647,0,76.7999999999999,41
2020-07-23 05:15:00,57.1000000000002,57.1000000000002,57.1000000000002,92,54.7965341867766,3.16107382550336,6,212.213884122097,0,0,29.6543959731544,34.0134228187919,0.000057830541355131,0,76.7999999999999,41
2020-07-23 05:20:00,57.1000000000002,57.1000000000002,57.1000000000002,92,54.7965341867766,1.61744966442953,6,207.925725310017,0,0,29.6523959731543,37.8523489932886,0.0000610221721621502,0,76.7999999999999,41
2020-07-23 05:25:00,57.1000000000002,57.1000000000002,57.1000000000002,92,54.7965341867766,1.69798657718121,5,263.641599174643,0,0,29.6515906040268,28.4697986577181,0.0000634429300618036,0,76.7999999999999,41
2020-07-23 05:30:00,57.0536912751678,57.0536912751678,57.0536912751678,91.9060402684564,54.7225021477662,3.45637583892617,7,257.272459065147,0,0,29.648,25.248322147651,0.0000677737120809079,0,76.7999999999999,41
2020-07-23 05:35:00,56.98322147651,56.98322147651,56.98322147651,91.751677852349,54.606434394868,1.81879194630872,7,266.768625676841,0,0,29.6457986577182,35.2348993288591,0.0000719803981023854,0,76.7999999999999,41
2020-07-23 05:40:00,56.9939597315436,56.9939597315436,56.9939597315436,91.9530201342282,54.6774730219512,3.24161073825503,9,223.036093526927,0,0,29.6465973154362,45.3154362416107,0.0000754309618323776,0,76.7999999999999,41
2020-07-23 05:45:00,57.0322147651008,57.0322147651008,57.0322147651008,91.3422818791946,54.5320426765232,2.97315436241611,9,212.988726213805,0,0,29.6483959731544,49.8187919463087,0.0000802687667081459,0.0785234899328859,76.8013422818791,41
2020-07-23 05:50:00,57.1000000000002,57.1000000000002,57.1000000000002,91,54.4963476812991,2.71140939597315,7,208.673769158876,0,0,29.6473959731543,69.8791946308725,0.0000855243989462604,0.624161073825502,77,41
2020-07-23 05:55:00,57.1093959731545,57.1093959731545,57.1093959731545,91,54.5056359354202,1.86577181208054,6,225.535972131445,0,0,29.6467986577181,84,0.0000918449237139203,0.655704697986577,77,41
2020-07-23 06:00:00,57.2231292517006,57.2231292517006,57.2231292517006,91,54.6180652706793,0.972789115646258,5,222.20948663856,0,0,29.6451836734694,107.578231292517,0.0000989095433184071,0.68231292517007,77.1238095238097,41
2020-07-23 06:05:00,57.3577181208052,57.3577181208052,57.3577181208052,91.0872483221476,54.7773421535842,0.731543624161074,4,221,0,0,29.6440067114094,135.885906040268,0.000107017578890091,0.700000000000002,77.2000000000001,41
2020-07-23 06:10:00,57.5258278145696,57.5258278145696,57.5258278145696,91.0860927152318,54.943181166479,1.75496688741722,5,224.581366450467,0,0,29.6436026490066,144.688741721854,0.000117498857268991,0.750331125827816,77.280132450331,41
2020-07-23 06:15:00,57.6675496688741,57.6675496688741,57.6675496688741,91,55.0573873872295,2.27152317880795,6,227.172098879779,0,0,29.6432052980133,139.927152317881,0.000129059780339025,0.727814569536424,77.341059602649,41
2020-07-23 06:20:00,57.7899328859061,57.7899328859061,57.7899328859061,91,55.178365795353,2.02013422818792,6,223.04030069349,0,0,29.6407986577181,115.919463087248,0.000141101207269507,0.740268456375841,77.5,41
2020-07-23 06:25:00,57.9161073825503,57.9161073825503,57.9161073825503,91,55.3030915162247,0.724832214765101,6,222.398145669875,0,0,29.6392013422819,107.791946308725,0.000152409335490421,0.712080536912754,77.5,41
2020-07-23 06:30:00,58.020134228188,58.020134228188,58.020134228188,90.3489932885906,55.2078019383812,2.79865771812081,6,216.061415496442,0,0,29.6398053691275,111.228187919463,0.000163454175353553,0.773825503355705,77.6624161073827,41
2020-07-23 06:35:00,58.1208053691276,58.1208053691276,58.1208053691276,89.8859060402685,55.1658924194726,2.44295302013423,6,224.83332039498,0,0,29.6407986577181,129.174496644295,0.00017503606369946,0.786577181208054,77.7000000000001,41
2020-07-23 06:40:00,58.224832214765,58.224832214765,58.224832214765,89,54.9960936003752,2.85906040268456,6,237.992722608704,0,0,29.6367919463088,122.040268456376,0.00018794310778468,0.795973154362416,77.7013422818793,41
2020-07-23 06:45:00,58.3429530201341,58.3429530201341,58.3429530201341,88.5973154362416,54.9873630784156,3.22818791946309,7,220.79280968294,0,0,29.6343959731544,137.979865771812,0.000200062261262401,0.804026845637582,77.8999999999998,41
2020-07-23 06:50:00,58.4704697986578,58.4704697986578,58.4704697986578,88,54.9272854474456,1.88590604026846,7,222.168804825998,0,0,29.6342013422819,181.154362416107,0.000211115292665016,0.896644295302016,77.8999999999998,41
2020-07-23 06:55:00,58.6865771812079,58.6865771812079,58.6865771812079,87.6442953020134,55.0281780260729,3.12080536912752,8,227.334501706791,0,0,29.6352013422819,267.013422818792,0.000225646258988419,0.959060402684564,77.9610738255034,41
2020-07-23 07:00:00,58.9912751677854,58.9912751677854,58.9912751677854,87,55.1251978280213,4.38926174496644,12,225.007990870825,0,0,29.6354026845638,277.228187919463,0.000246726041958793,1.04496644295302,78,40.1879194630872
2020-07-23 07:05:00,59.3436241610738,59.3436241610738,59.3436241610738,85.5369127516778,55.0040008426237,3.56375838926175,12,233.798445624428,0,0,29.6349932885907,255.979865771812,0.000266445373567594,1.12885906040268,78.1221476510069,40
2020-07-23 07:10:00,59.6894039735099,59.6894039735099,59.6894039735099,84.3841059602649,54.9697321016352,4.51655629139073,11,235.034379403913,0,0,29.6333973509934,259.761589403974,0.000284679439072081,1.15165562913907,78.2013245033114,40
2020-07-23 07:15:00,60.0315436241612,60.0315436241612,60.0315436241612,83.0536912751678,54.8678245354047,3.64429530201342,11,232.411952034679,0,0,29.6339932885905,279.093959731544,0.000303469266463666,1.24899328859061,78.3999999999998,40
2020-07-23 07:20:00,60.2721854304636,60.2721854304636,60.2721854304636,82.2119205298013,54.822438231576,6.08609271523179,14,240.798535146762,0,0,29.6336026490066,240.860927152318,0.000327632256037602,1.20198675496689,78.5205298013247,40
2020-07-23 07:25:00,60.3999999999999,60.3999999999999,60.3999999999999,81,54.5396400480361,3.94701986754967,14,239.103853808414,0,0,29.6321986754967,222.496688741722,0.000347741651467368,1.25033112582782,78.6000000000002,40
2020-07-23 07:30:00,60.503355704698,60.503355704698,60.503355704698,80.4765100671141,54.4618767702393,3.97315436241611,11,246.039977403398,0,0,29.630389261745,290.268456375839,0.000366559514456852,1.42818791946309,78.6000000000002,40
2020-07-23 07:35:00,60.6671140939596,60.6671140939596,60.6671140939596,80,54.4587534396927,4.95973154362416,11,230.420114556324,0,0,29.6287986577181,486.134228187919,0.000390339477708544,1.63154362416107,78.7624161073824,40
2020-07-23 07:40:00,60.9859060402686,60.9859060402686,60.9859060402686,79.1812080536913,54.4860607681837,4.87248322147651,11,228.347034689037,0,0,29.6277919463088,528.087248322148,0.000436012409686542,1.73221476510067,78.8416107382551,40
2020-07-23 07:45:00,61.3892617449664,61.3892617449664,61.3892617449664,78.5503355704698,54.6579491990944,4.89261744966443,11,224.051916060617,0,0,29.6265973154363,362.114093959732,0.000486790227989701,1.56577181208054,79,40
2020-07-23 07:50:00,61.7201342281878,61.7201342281878,61.7201342281878,77.8322147651007,54.7269124608212,3.86577181208054,11,221.788391154896,0,0,29.6266040268457,348.268456375839,0.000513829194443248,1.64765100671141,79.0416107382552,40
2020-07-23 07:55:00,61.9986577181209,61.9986577181209,61.9986577181209,77.2617449664429,54.7945689340609,3.20805369127517,9,222.619995664016,0,0,29.6274093959732,416.604026845638,0.000531828322405524,1.75302013422819,79.2000000000001,40
2020-07-23 08:00:00,62.265306122449,62.265306122449,62.265306122449,76.0748299319728,54.6259760750041,5.23809523809524,12,238.730385981661,0,0,29.6285714285714,418.721088435374,0.000558821364480944,1.7952380952381,79.2000000000001,40
2020-07-23 08:05:00,62.3,62.3,62.3,74.1409395973154,53.9548180937126,7.31543624161074,14,224.943303907466,0,0,29.6287919463087,400.96644295302,0.000587787293134525,1.81610738255034,79.2409395973152,39.5906040268456
2020-07-23 08:10:00,62.2872483221477,62.2872483221477,62.2872483221477,74.3221476510067,54.009172743279,3.95302013422819,14,247.463408986261,0,0,29.6283959731544,419.080536912752,0.000614606965488281,1.89865771812081,79.2999999999999,39
2020-07-23 08:15:00,62.3999999999998,62.3999999999998,62.3999999999998,74.1409395973154,54.0512047830532,4.04697986577181,12,219.925642985299,0,0,29.6271946308725,333.832214765101,0.000637044295241064,1.64630872483221,79.2999999999999,39
2020-07-23 08:20:00,62.4134228187918,62.4134228187918,62.4134228187918,74.3892617449664,54.1555240950675,5.34228187919463,13,217.45331170284,0,0,29.6255906040268,294.342281879195,0.000656107649299382,1.58255033557047,79.2999999999999,39
2020-07-23 08:25:00,62.241059602649,62.241059602649,62.241059602649,74.0728476821192,53.8729538468836,4.84105960264901,13,218.543374974152,0,0,29.6234039735099,282.715231788079,0.000668815597654722,1.53509933774834,79.2999999999999,39
2020-07-23 08:30:00,62.058940397351,62.058940397351,62.058940397351,75,54.0380696825678,5.08609271523179,11,232.826506744196,0,0,29.6224039735099,265.562913907285,0.000672607513057302,1.54569536423841,79.2999999999999,39
2020-07-23 08:35:00,61.7993288590605,61.7993288590605,61.7993288590605,75.0201342281879,53.7947670541156,5.77181208053691,14,221.868699257101,0,0,29.6221946308724,256.147651006711,0.000652576152426956,1.65033557046979,79.2999999999999,39
2020-07-23 08:40:00,61.6000000000002,61.6000000000002,61.6000000000002,76,53.9574581187919,4.56375838926174,14,236.1903713409,0,0,29.6210067114095,258.093959731544,0.000625679311889935,1.65167785234899,79.2999999999999,39
2020-07-23 08:45:00,61.4879194630872,61.4879194630872,61.4879194630872,76.1476510067114,53.901956723028,3.42281879194631,10,235.985059084705,0,0,29.6195906040268,252.026845637584,0.000618207415694085,1.67248322147651,79.2999999999999,39
2020-07-23 08:50:00,61.4973154362416,61.4973154362416,61.4973154362416,77,54.2162531981035,3.45637583892617,10,232.875334850118,0,0,29.62,247.114093959732,0.000609502460600281,1.66308724832215,79.3416107382551,39
2020-07-23 08:55:00,61.3899328859059,61.3899328859059,61.3899328859059,77,54.112261947363,5.20805369127517,11,236.105441672728,0,0,29.6195973154362,232.630872483221,0.00059139489364132,1.63557046979866,79.5,39
2020-07-23 09:00:00,61.1778523489934,61.1778523489934,61.1778523489934,77.5838926174497,54.1132591665035,4.38926174496644,16,248.466268483068,0,0,29.6198053691275,205.510067114094,0.000569983480138678,1.46040268456376,79.4583892617448,39
2020-07-23 09:05:00,60.9422818791944,60.9422818791944,60.9422818791944,78.5570469798658,54.2264069372078,3.40939597315436,16,232.825632205146,0,0,29.6177919463087,211.174496644295,0.000545176103000703,1.51812080536913,79.2999999999999,39
2020-07-23 09:10:00,60.8409395973155,60.8409395973155,60.8409395973155,79,54.2826769312274,3.53691275167785,11,235.119939230483,0,0,29.6174093959731,230.684563758389,0.000517624924833584,1.70402684563759,79.2999999999999,39
2020-07-23 09:15:00,60.8,60.8,60.8,79,54.2429047062258,2.80536912751678,8,241.529189444219,0,0,29.6170000000001,254.751677852349,0.000504625356008341,1.8751677852349,79.2999999999999,39
2020-07-23 09:20:00,60.8,60.8,60.8,78.1744966442953,53.9548016996739,3.26845637583893,8,230.330858948014,0,0,29.6157919463086,259.093959731544,0.000499573124653383,1.89597315436242,79.2999999999999,39
2020-07-23 09:25:00,60.8615894039733,60.8615894039733,60.8615894039733,78,53.9536423282947,4.10596026490066,8,231.233764601403,0,0,29.6134039735099,246.23178807947,0.000494810721284558,1.88476821192053,79.341059602649,39
2020-07-23 09:30:00,60.8999999999998,60.8999999999998,60.8999999999998,78,53.9908998139545,4.06711409395973,8,228.603740829999,0,0,29.6125973154363,230.96644295302,0.000492222876599381,1.8,79.5,39
2020-07-23 09:35:00,60.9735099337748,60.9735099337748,60.9735099337748,78,54.0622024608007,3.41721854304636,8,235.956017276876,0,0,29.6110066225165,221.794701986755,0.000487092781925206,1.83377483443709,79.5,39
2020-07-23 09:40:00,61.0781456953644,61.0781456953644,61.0781456953644,78,54.1636957738894,2.44370860927152,8,232.086038459605,0,0,29.6082119205298,236.569536423841,0.000482552045147248,1.95761589403973,79.5,39
2020-07-23 09:45:00,61.2344370860926,61.2344370860926,61.2344370860926,77.476821192053,54.1302625545632,4.5364238410596,9,224.171091295684,0,0,29.6073973509934,264.682119205298,0.000479778450128269,2.05894039735099,79.5,39
2020-07-23 09:50:00,61.3,61.3,61.3,76.6711409395973,53.9075117525448,5.61744966442953,11,227.295214134956,0,0,29.6063959731544,262.107382550336,0.000482693542601524,2.04161073825503,79.5,39
2020-07-23 09:55:00,61.3369127516778,61.3369127516778,61.3369127516778,76.3422818791946,53.8255552653614,3.63087248322148,11,216.751107984057,0,0,29.6042013422818,256.44966442953,0.000487771252205746,1.99530201342282,79.5013422818792,39
2020-07-23 10:00:00,61.3999999999998,61.3999999999998,61.3999999999998,76,53.764083473252,4.94630872483221,12,228.99397095356,0,0,29.6053959731544,228.48322147651,0.000496093535263513,1.89798657718121,79.7000000000001,39
2020-07-23 10:05:00,61.5174496644296,61.5174496644296,61.5174496644296,76.0872483221476,53.9088981040055,1.75838926174497,12,232.064502527791,0,0,29.6045973154362,209.167785234899,0.000500182055445983,1.73288590604027,79.658389261745,39
2020-07-23 10:10:00,61.7208053691274,61.7208053691274,61.7208053691274,76.248322147651,54.1632324393334,2.83892617449664,7,220.671979322388,0,0,29.601389261745,225.013422818792,0.000498485278495268,1.99127516778523,79.5,39
2020-07-23 10:15:00,61.917006802721,61.917006802721,61.917006802721,75.7891156462585,54.1874292254064,3.34013605442177,7,213.741914046205,0,0,29.5988163265306,269.170068027211,0.000497571262294671,2.34353741496598,79.5,39
2020-07-23 10:20:00,62.087755102041,62.087755102041,62.087755102041,75,54.0658837093413,2.92517006802721,7,232.695155069788,0,0,29.5984081632653,280.013605442177,0.000501361163670774,2.27891156462584,79.5829931972791,39
2020-07-23 10:25:00,62.2677852348993,62.2677852348993,62.2677852348993,74.496644295302,54.0545385316168,3.8255033557047,9,216.117536574741,0,0,29.5980067114095,276.651006711409,0.000508769459622057,2.21744966442952,79.7000000000001,39
2020-07-23 10:30:00,62.4429530201342,62.4429530201342,62.4429530201342,73.5234899328859,53.8632649712285,5.14093959731544,12,249.476396513017,0,0,29.5968053691275,268.684563758389,0.000517546682875401,2.19127516778523,79.7000000000001,39
2020-07-23 10:35:00,62.5644295302016,62.5644295302016,62.5644295302016,73,53.785222477734,2.48322147651007,12,254.127013316523,0,0,29.5963959731544,298.315436241611,0.000527775723761104,2.43020134228188,79.7000000000001,39
2020-07-23 10:40:00,62.815894039735,62.815894039735,62.815894039735,72.2384105960265,53.7396001568356,3.56953642384106,10,259.553550785295,0,0,29.5953973509933,282.801324503311,0.000539898227935306,2.33178807947019,79.7000000000001,39
2020-07-23 10:45:00,62.9913907284769,62.9913907284769,62.9913907284769,72,53.8181958719744,4.02649006622517,10,245.619111694822,0,0,29.5934039735099,292.675496688742,0.00054707873598164,2.51854304635762,79.7807947019865,39
2020-07-23 10:50:00,63.1711409395973,63.1711409395973,63.1711409395973,72,53.9908296958221,3.79194630872483,11,228.390001602317,0,0,29.5924026845637,291.046979865772,0.000553448091001024,2.45302013422819,79.8999999999998,39
2020-07-23 10:55:00,63.3671140939596,63.3671140939596,63.3671140939596,72,54.1790408370608,2.23489932885906,11,224.341868304244,0,0,29.5902013422818,295.147651006711,0.000560023238856328,2.53959731543624,79.8999999999998,39
2020-07-23 11:00:00,63.6046979865774,63.6046979865774,63.6046979865774,72,54.4072104941773,3.73825503355705,10,255.545764682362,0,0,29.5891879194631,408.536912751678,0.0005706463254723,3.33557046979865,79.941610738255,39
2020-07-23 11:05:00,63.9087248322148,63.9087248322148,63.9087248322148,72,54.6991832057996,3.95973154362416,10,235.558067411739,0,0,29.5863892617449,459.570469798658,0.000601361988764209,3.63758389261745,80.1000000000002,39
