Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-08-08 00:00:00,14.1,14.1,14.1,76.0,9.9,3.6,10.3,202.5,0.0,0.0,1006.5,17.4,60.0,0,0
2016-08-08 00:05:00,14.1,14.1,14.1,76.0,9.9,2.7,8.5,247.5,0.0,0.0,1006.3,17.4,60.0,0,0
2016-08-08 00:10:00,14.0,14.0,14.0,76.0,9.8,2.7,9.8,247.5,0.0,0.0,1006.3,17.3,60.0,0,0
2016-08-08 00:15:00,13.9,13.9,13.9,76.0,9.8,2.7,7.2,247.5,0.0,0.0,1006.1,17.3,60.0,0,0
2016-08-08 00:20:00,13.9,13.9,13.9,76.0,9.7,3.1,8.5,225,0.0,0.0,1006.1,17.4,60.0,0,0
2016-08-08 00:25:00,13.8,13.8,13.8,76.0,9.7,3.1,8.0,225,0.0,0.0,1006.4,17.4,60.0,0,0
2016-08-08 00:30:00,13.7,13.7,13.7,76.0,9.6,3.6,8.0,225,0.0,0.0,1006.3,17.3,59.0,0,0
2016-08-08 00:35:00,13.7,13.7,13.7,76.0,9.5,2.7,6.7,270,0.0,0.0,1006.2,17.2,59.0,0,0
2016-08-08 00:40:00,13.7,13.7,13.7,76.0,9.5,3.6,9.4,202.5,0.0,0.0,1006.1,17.2,60.0,0,0
2016-08-08 00:45:00,13.7,13.7,13.7,77.0,9.7,3.1,8.9,202.5,0.0,0.0,1006.0,17.2,60.0,0,0
2016-08-08 00:50:00,13.6,13.6,13.6,76.0,9.5,4.0,9.4,225,0.0,0.0,1005.9,17.2,60.0,0,0
2016-08-08 00:55:00,13.6,13.6,13.6,76.0,9.4,3.6,8.0,225,0.0,0.0,1005.8,17.2,60.0,0,0
2016-08-08 01:00:00,13.5,13.5,13.5,76.0,9.4,4.0,9.4,247.5,0.0,0.0,1005.7,17.2,59.0,0,0
2016-08-08 01:05:00,13.5,13.5,13.5,76.0,9.4,2.7,6.3,225,0.0,0.0,1005.8,16.9,59.0,0,0
2016-08-08 01:10:00,13.4,13.4,13.4,76.0,9.3,2.7,7.2,247.5,0.0,0.0,1005.7,16.9,59.0,0,0
2016-08-08 01:15:00,13.4,13.4,13.4,76.0,9.3,2.7,6.3,202.5,0.0,0.0,1005.6,16.9,59.0,0,0
2016-08-08 01:20:00,13.4,13.4,13.4,76.0,9.3,3.1,9.4,202.5,0.0,0.0,1005.5,16.9,59.0,0,0
2016-08-08 01:25:00,13.5,13.5,13.5,76.0,9.4,3.6,10.7,225,0.0,0.0,1005.8,16.9,59.0,0,0
2016-08-08 01:30:00,13.6,13.6,13.6,76.0,9.4,3.6,8.5,202.5,0.0,0.0,1005.7,16.9,59.0,0,0
2016-08-08 01:35:00,13.6,13.6,13.6,76.0,9.4,2.7,8.5,247.5,0.0,0.0,1005.7,16.9,59.0,0,0
2016-08-08 01:40:00,13.6,13.6,13.6,75.0,9.2,3.1,11.6,225,0.0,0.0,1005.6,16.9,59.0,0,0
2016-08-08 01:45:00,13.6,13.6,13.6,75.0,9.3,4.0,9.8,202.5,0.0,0.0,1005.8,16.9,59.0,0,0
2016-08-08 01:50:00,13.7,13.7,13.7,75.0,9.3,3.6,10.3,202.5,0.0,0.0,1005.7,16.9,60.0,0,0
2016-08-08 01:55:00,13.7,13.7,13.7,75.0,9.3,3.1,11.6,225,0.0,0.0,1005.8,16.9,59.0,0,0
2016-08-08 02:00:00,13.7,13.7,13.7,75.0,9.3,2.2,7.2,225,0.0,0.0,1005.8,16.9,60.0,0,0
2016-08-08 02:05:00,13.7,13.7,13.7,75.0,9.3,2.2,4.9,247.5,0.0,0.0,1006.1,16.9,60.0,0,0
2016-08-08 02:10:00,13.7,13.7,13.7,75.0,9.4,2.2,8.0,202.5,0.0,0.0,1006.1,16.9,60.0,0,0
2016-08-08 02:15:00,13.8,13.8,13.8,75.0,9.4,2.2,6.3,247.5,0.0,0.0,1006.4,16.9,60.0,0,0
2016-08-08 02:20:00,13.8,13.8,13.8,75.0,9.4,1.8,5.4,225,0.0,0.0,1006.5,16.9,60.0,0,0
2016-08-08 02:25:00,13.8,13.8,13.8,75.0,9.4,3.1,7.2,270,0.0,0.0,1006.7,16.9,60.0,0,0
2016-08-08 02:30:00,13.8,13.8,13.8,75.0,9.5,2.2,4.9,270,0.0,0.0,1006.3,16.9,60.0,0,0
2016-08-08 02:35:00,13.8,13.8,13.8,75.0,9.5,2.7,5.4,292.5,0.0,0.0,1006.5,16.9,59.0,0,0
2016-08-08 02:40:00,13.8,13.8,13.8,75.0,9.5,2.7,6.7,225,0.0,0.0,1006.4,16.9,59.0,0,0
2016-08-08 02:45:00,13.9,13.9,13.9,75.0,9.5,2.2,6.7,202.5,0.0,0.0,1006.3,16.9,60.0,0,0
2016-08-08 02:50:00,13.9,13.9,13.9,75.0,9.5,2.2,6.3,247.5,0.0,0.0,1006.3,16.9,60.0,0,0
2016-08-08 02:55:00,13.9,13.9,13.9,76.0,9.7,3.1,6.3,225,0.0,0.0,1006.2,16.9,60.0,0,0
2016-08-08 03:00:00,13.8,13.8,13.8,76.0,9.7,2.7,5.8,270,0.0,0.0,1006.2,16.9,60.0,0,0
2016-08-08 03:05:00,13.8,13.8,13.8,75.0,9.5,2.7,8.5,270,0.0,0.0,1006.0,16.9,60.0,0,0
2016-08-08 03:10:00,13.9,13.9,13.9,75.0,9.5,3.1,8.9,225,0.0,0.0,1006.1,16.9,60.0,0,0
2016-08-08 03:15:00,13.9,13.9,13.9,75.0,9.5,3.6,8.5,270,0.0,0.0,1006.3,16.9,60.0,0,0
2016-08-08 03:20:00,13.9,13.9,13.9,75.0,9.5,3.6,8.5,292.5,0.0,0.0,1006.2,16.9,60.0,0,0
2016-08-08 03:25:00,13.9,13.9,13.9,75.0,9.5,3.1,8.9,225,0.0,0.0,1006.2,16.9,59.0,0,0
2016-08-08 03:30:00,13.9,13.9,13.9,74.0,9.4,3.6,9.4,247.5,0.0,0.0,1006.1,16.9,59.0,0,0
2016-08-08 03:35:00,13.9,13.9,13.9,75.0,9.5,3.1,8.9,225,0.0,0.0,1006.1,16.9,60.0,0,0
2016-08-08 03:40:00,13.8,13.8,13.8,76.0,9.7,4.0,9.4,247.5,0.0,0.0,1006.4,16.9,60.0,0,0
2016-08-08 03:45:00,13.7,13.7,13.7,76.0,9.6,3.1,7.2,247.5,0.0,0.0,1006.2,16.9,61.0,0,0
2016-08-08 03:50:00,13.7,13.7,13.7,77.0,9.7,3.6,8.5,247.5,0.0,0.0,1006.1,16.9,61.0,0,0
2016-08-08 03:55:00,13.6,13.6,13.6,77.0,9.7,3.6,8.5,247.5,0.0,0.0,1006.2,16.8,62.0,0,0
2016-08-08 04:00:00,13.6,13.6,13.6,77.0,9.6,3.6,8.5,270,0.0,0.0,1006.2,16.8,61.0,0,0
2016-08-08 04:05:00,13.5,13.5,13.5,77.0,9.5,3.6,9.4,315,0.0,0.0,1006.3,16.8,61.0,0,0
2016-08-08 04:10:00,13.6,13.6,13.6,77.0,9.6,2.7,6.3,225,0.0,0.0,1006.4,16.7,61.0,0,0
2016-08-08 04:15:00,13.6,13.6,13.6,77.0,9.6,2.7,7.2,247.5,0.0,0.0,1006.3,16.8,61.0,0,0
2016-08-08 04:20:00,13.6,13.6,13.6,76.0,9.4,2.7,7.2,292.5,0.0,0.0,1006.5,16.7,60.0,0,0
2016-08-08 04:25:00,13.6,13.6,13.6,76.0,9.5,3.1,6.7,292.5,0.0,0.0,1006.6,16.7,60.0,0,0
2016-08-08 04:30:00,13.6,13.6,13.6,76.0,9.5,3.1,8.9,292.5,0.0,0.0,1006.7,16.7,60.0,0,0
2016-08-08 04:35:00,13.6,13.6,13.6,76.0,9.5,2.2,8.9,67.5,0.0,0.0,1006.8,16.8,60.0,0,0
2016-08-08 04:40:00,13.6,13.6,13.6,76.0,9.5,1.3,4.9,247.5,0.0,0.0,1006.9,16.8,60.0,0,0
2016-08-08 04:45:00,13.6,13.6,13.6,77.0,9.7,1.3,3.6,157.5,0.0,0.0,1007.0,16.7,61.0,0,0
2016-08-08 04:50:00,13.6,13.6,13.6,77.0,9.7,0.9,3.6,157.5,0.0,0.0,1007.1,16.7,61.0,0,0
2016-08-08 04:55:00,13.6,13.6,13.6,77.0,9.6,1.8,4.9,202.5,0.0,0.0,1007.1,16.7,61.0,3,0
2016-08-08 05:00:00,13.5,13.5,13.5,78.0,9.7,2.7,5.4,247.5,0.0,0.0,1007.2,16.7,62.0,4,0
2016-08-08 05:05:00,13.5,13.5,13.5,78.0,9.7,1.3,6.3,247.5,0.0,0.0,1007.2,16.7,62.0,12,0
2016-08-08 05:10:00,13.5,13.5,13.5,78.0,9.7,1.3,4.5,180,0.0,0.0,1007.3,16.7,62.0,13,0
2016-08-08 05:15:00,13.4,13.4,13.4,78.0,9.7,1.3,4.0,270,0.0,0.0,1007.3,16.7,62.0,5,0
2016-08-08 05:20:00,13.5,13.5,13.5,78.0,9.7,1.3,4.9,270,0.0,0.0,1007.4,16.7,61.0,5,0
2016-08-08 05:25:00,13.6,13.6,13.6,78.0,9.8,2.2,6.3,225,0.0,0.0,1007.3,16.7,61.0,8,0
2016-08-08 05:30:00,13.7,13.7,13.7,77.0,9.7,1.3,4.9,247.5,0.0,0.0,1007.4,16.7,61.0,11,0
2016-08-08 05:35:00,13.7,13.7,13.7,77.0,9.7,2.2,6.7,225,0.0,0.0,1007.5,16.7,61.0,20,0
2016-08-08 05:40:00,13.7,13.7,13.7,77.0,9.7,2.7,8.0,180,0.0,0.0,1007.5,16.7,61.0,41,0
2016-08-08 05:45:00,13.7,13.7,13.7,76.0,9.6,2.2,8.0,270,0.0,0.0,1007.6,16.8,61.0,40,0
2016-08-08 05:50:00,13.8,13.8,13.8,76.0,9.6,1.3,3.6,180,0.0,0.0,1007.6,16.8,60.0,67,0
2016-08-08 05:55:00,13.8,13.8,13.8,75.0,9.5,1.8,5.4,270,0.0,0.0,1007.7,16.9,60.0,58,0
2016-08-08 06:00:00,13.9,13.9,13.9,75.0,9.6,0.9,3.6,0,0.0,0.0,1007.8,16.9,60.0,48,0
2016-08-08 06:05:00,13.9,13.9,13.9,75.0,9.6,0.9,4.9,0,0.0,0.0,1007.9,16.9,60.0,19,0
2016-08-08 06:10:00,13.9,13.9,13.9,75.0,9.5,2.2,4.5,247.5,0.0,0.0,1008.0,16.9,59.0,14,0
2016-08-08 06:15:00,13.9,13.9,13.9,75.0,9.5,2.7,5.4,292.5,0.0,0.0,1008.1,17.1,60.0,16,0
2016-08-08 06:20:00,13.8,13.8,13.8,76.0,9.7,0.9,2.7,225,0.0,0.0,1008.2,16.9,60.0,36,0
2016-08-08 06:25:00,13.9,13.9,13.9,76.0,9.7,0.4,4.5,292.5,0.0,0.0,1008.2,16.9,60.0,51,0
2016-08-08 06:30:00,14.0,14.0,14.0,76.0,9.8,2.2,4.9,292.5,0.0,0.0,1008.3,17.2,60.0,169,0
2016-08-08 06:35:00,14.2,14.2,14.2,75.0,9.9,2.2,6.7,225,0.0,0.0,1008.2,17.3,59.0,116,0
2016-08-08 06:40:00,14.3,14.3,14.3,74.0,9.7,2.7,6.3,270,0.0,0.0,1008.2,17.4,59.0,95,0
2016-08-08 06:45:00,14.3,14.3,14.3,74.0,9.8,2.2,6.3,247.5,0.0,0.0,1008.2,17.5,58.0,127,0.1
2016-08-08 06:50:00,14.5,14.5,14.5,74.0,9.9,2.7,7.2,270,0.0,0.0,1008.1,17.6,58.0,321,0.5
2016-08-08 06:55:00,14.6,14.6,14.6,72.0,9.6,2.7,6.7,270,0.0,0.0,1008.3,17.6,57.0,86,0
2016-08-08 07:00:00,14.5,14.5,14.5,72.0,9.5,2.7,5.4,337.5,0.0,0.0,1008.4,17.5,57.0,51,0
2016-08-08 07:05:00,14.4,14.4,14.4,73.0,9.6,1.8,5.8,247.5,0.0,0.0,1008.6,17.4,58.0,41,0
2016-08-08 07:10:00,14.0,14.0,14.0,76.0,9.8,4.0,8.5,337.5,0.1,0.0,1009.1,17.6,60.0,46,0
2016-08-08 07:15:00,13.4,13.4,13.4,79.0,9.8,2.2,6.3,315,0.0,0.0,1008.8,17.5,61.0,144,0.3
2016-08-08 07:20:00,13.3,13.3,13.3,81.0,10.1,2.2,5.4,292.5,0.0,0.0,1008.8,17.4,61.0,172,0.5
2016-08-08 07:25:00,13.3,13.3,13.3,81.0,10.1,2.2,4.9,247.5,0.0,0.0,1008.8,17.4,61.0,119,0
2016-08-08 07:30:00,13.4,13.4,13.4,80.0,10.1,2.7,6.7,225,0.0,0.0,1008.9,17.3,61.0,112,0
2016-08-08 07:35:00,13.5,13.5,13.5,80.0,10.1,2.7,6.7,270,0.0,0.0,1008.8,17.3,61.0,122,0
2016-08-08 07:40:00,13.4,13.4,13.4,80.0,10.0,2.7,6.7,247.5,0.0,0.0,1008.9,17.5,62.0,144,0
2016-08-08 07:45:00,13.4,13.4,13.4,80.0,10.0,2.7,5.8,202.5,0.0,0.0,1009.0,17.5,61.0,171,0.2
2016-08-08 07:50:00,13.4,13.4,13.4,80.0,10.1,2.7,6.3,292.5,0.0,0.0,1009.2,17.6,61.0,258,1
2016-08-08 07:55:00,13.8,13.8,13.8,79.0,10.3,2.2,5.4,270,0.0,0.0,1009.2,17.8,61.0,449,1.2
2016-08-08 08:00:00,14.1,14.1,14.1,77.0,10.1,3.1,6.7,292.5,0.0,0.0,1009.3,17.9,59.0,372,1.4
2016-08-08 08:05:00,14.5,14.5,14.5,76.0,10.3,3.1,8.5,270,0.0,0.0,1009.5,17.8,59.0,514,1.9
2016-08-08 08:10:00,14.8,14.8,14.8,73.0,10.0,3.6,8.9,247.5,0.0,0.0,1009.1,17.8,59.0,493,1.9
2016-08-08 08:15:00,15.0,15.0,15.0,72.0,10.0,4.0,8.5,247.5,0.0,0.0,1008.8,17.8,58.0,472,2
2016-08-08 08:20:00,15.0,15.0,15.0,70.0,9.6,4.5,11.2,270,0.0,0.0,1008.8,17.8,58.0,460,2.1
2016-08-08 08:25:00,15.0,15.0,15.0,70.0,9.6,3.6,8.0,225,0.0,0.0,1008.6,17.8,57.0,471,2.2
2016-08-08 08:30:00,15.2,15.2,15.2,69.0,9.5,3.6,8.9,180,0.0,0.0,1008.7,17.8,57.0,482,2.2
2016-08-08 08:35:00,15.3,15.3,15.3,68.0,9.5,3.6,8.0,270,0.0,0.0,1009.0,17.8,56.0,493,2.3
2016-08-08 08:40:00,15.6,15.6,15.6,65.0,9.0,3.6,7.2,292.5,0.0,0.0,1009.3,17.7,54.0,503,2.4
2016-08-08 08:45:00,15.8,15.8,15.8,63.0,8.7,4.0,11.6,315,0.0,0.0,1009.5,17.8,54.0,514,2.5
2016-08-08 08:50:00,15.9,15.9,15.9,63.0,8.9,4.0,10.7,315,0.0,0.0,1009.7,17.8,53.0,520,2.7
2016-08-08 08:55:00,15.9,15.9,15.9,63.0,8.9,4.5,8.9,292.5,0.0,0.0,1009.5,17.9,53.0,534,2.8
2016-08-08 09:00:00,16.2,16.2,16.2,64.0,9.3,3.1,6.7,270,0.0,0.0,1009.6,18.1,54.0,553,2.6
2016-08-08 09:05:00,16.4,16.4,16.4,65.0,9.8,2.7,6.7,292.5,0.0,0.0,1009.6,18.2,54.0,576,3
2016-08-08 09:10:00,16.3,16.3,16.3,63.0,9.2,3.6,9.4,292.5,0.0,0.0,1009.7,18.1,53.0,569,3.1
2016-08-08 09:15:00,16.4,16.4,16.4,64.0,9.6,3.6,7.2,270,0.0,0.0,1009.7,18.1,54.0,579,3.1
2016-08-08 09:20:00,16.3,16.3,16.3,64.0,9.5,3.6,8.0,270,0.0,0.0,1009.8,18.2,54.0,587,3.2
2016-08-08 09:25:00,16.4,16.4,16.4,64.0,9.6,3.6,8.0,270,0.0,0.0,1009.8,18.2,54.0,604,3.4
2016-08-08 09:30:00,16.4,16.4,16.4,64.0,9.6,4.0,8.9,247.5,0.0,0.0,1009.8,18.1,54.0,623,3.6
2016-08-08 09:35:00,16.2,16.2,16.2,63.0,9.1,4.5,9.8,292.5,0.0,0.0,1010.2,18.1,53.0,631,3.6
2016-08-08 09:40:00,16.2,16.2,16.2,63.0,9.2,3.6,7.2,315,0.0,0.0,1010.3,18.2,53.0,627,3.7
2016-08-08 09:45:00,16.3,16.3,16.3,61.0,8.7,4.5,9.4,315,0.0,0.0,1010.1,18.4,52.0,631,3.8
2016-08-08 09:50:00,16.5,16.5,16.5,62.0,9.2,3.6,8.5,247.5,0.0,0.0,1010.2,18.5,52.0,645,3.9
2016-08-08 09:55:00,16.5,16.5,16.5,62.0,9.2,4.0,9.8,270,0.0,0.0,1009.9,18.4,51.0,654,4
2016-08-08 10:00:00,16.6,16.6,16.6,61.0,9.1,4.0,10.7,247.5,0.0,0.0,1009.7,18.3,52.0,666,4
2016-08-08 10:05:00,16.9,16.9,16.9,63.0,9.8,3.6,8.0,315,0.0,0.0,1009.9,18.2,53.0,694,4.2
2016-08-08 10:10:00,17.1,17.1,17.1,62.0,9.7,3.6,8.9,270,0.0,0.0,1009.9,18.3,53.0,707,4.3
2016-08-08 10:15:00,17.0,17.0,17.0,61.0,9.4,4.0,8.9,337.5,0.0,0.0,1010.0,18.4,53.0,709,3.7
2016-08-08 10:20:00,17.5,17.5,17.5,61.0,9.9,2.2,5.8,270,0.0,0.0,1010.1,18.4,53.0,680,4
2016-08-08 10:25:00,17.4,17.4,17.4,57.0,8.8,3.1,8.9,315,0.0,0.0,1010.1,18.6,51.0,744,3.9
2016-08-08 10:30:00,17.4,17.4,17.4,57.0,8.8,4.0,8.5,270,0.0,0.0,1010.1,18.6,49.0,725,4.6
2016-08-08 10:35:00,17.8,17.8,17.8,56.0,8.9,2.7,5.8,270,0.0,0.0,1010.0,18.7,50.0,719,4.5
2016-08-08 10:40:00,17.8,17.8,17.8,56.0,8.9,4.0,10.3,315,0.0,0.0,1009.9,18.8,48.0,734,4.7
2016-08-08 10:45:00,18.3,18.3,18.3,54.0,8.9,3.1,9.4,270,0.0,0.0,1010.0,19.0,49.0,740,4.9
2016-08-08 10:50:00,18.3,18.3,18.3,53.0,8.6,3.6,8.9,315,0.0,0.0,1010.2,19.2,48.0,740,4.9
2016-08-08 10:55:00,18.3,18.3,18.3,53.0,8.5,3.6,8.0,337.5,0.0,0.0,1010.3,19.3,47.0,742,5
2016-08-08 11:00:00,18.3,18.3,18.3,52.0,8.3,3.6,10.3,270,0.0,0.0,1010.4,19.4,45.0,768,5.1
2016-08-08 11:05:00,18.3,18.3,18.3,52.0,8.2,4.0,8.9,315,0.0,0.0,1010.4,19.4,45.0,770,5.2
2016-08-08 11:10:00,18.2,18.2,18.2,53.0,8.4,4.0,8.9,270,0.0,0.0,1010.4,19.4,46.0,773,5.3
2016-08-08 11:15:00,18.7,18.7,18.7,53.0,8.9,2.7,5.8,292.5,0.0,0.0,1010.5,19.6,47.0,785,5.4
2016-08-08 11:20:00,18.4,18.4,18.4,51.0,8.1,4.5,9.4,315,0.0,0.0,1010.6,19.7,46.0,771,5.4
2016-08-08 11:25:00,18.8,18.8,18.8,52.0,8.7,2.7,5.4,292.5,0.0,0.0,1010.6,19.8,46.0,789,5.5
2016-08-08 11:30:00,18.6,18.6,18.6,53.0,8.8,4.0,9.8,247.5,0.0,0.0,1010.7,19.9,45.0,775,5.3
2016-08-08 11:35:00,18.5,18.5,18.5,54.0,9.0,3.6,7.2,337.5,0.0,0.0,1010.7,20.0,46.0,827,5.6
2016-08-08 11:40:00,18.8,18.8,18.8,54.0,9.3,3.1,6.3,247.5,0.0,0.0,1010.7,20.0,46.0,804,5.3
2016-08-08 11:45:00,18.6,18.6,18.6,53.0,8.8,4.5,10.7,270,0.0,0.0,1010.7,20.0,46.0,821,5.8
2016-08-08 11:50:00,18.6,18.6,18.6,53.0,8.8,4.0,9.8,270,0.0,0.0,1010.9,20.2,45.0,845,5.7
2016-08-08 11:55:00,18.3,18.3,18.3,54.0,8.9,3.1,6.7,247.5,0.0,0.0,1011.0,20.2,45.0,548,3.8
2016-08-08 12:00:00,17.9,17.9,17.9,56.0,9.0,4.0,8.0,247.5,0.0,0.0,1011.0,20.2,46.0,443,4.6
2016-08-08 12:05:00,17.8,17.8,17.8,56.0,8.9,4.0,8.0,315,0.0,0.0,1010.9,20.2,45.0,863,3.8
2016-08-08 12:10:00,17.7,17.7,17.7,57.0,9.0,3.6,8.0,315,0.0,0.0,1011.1,20.2,46.0,870,3.9
2016-08-08 12:15:00,17.2,17.2,17.2,59.0,9.1,3.6,7.2,270,0.0,0.0,1011.2,20.2,47.0,264,2.9
2016-08-08 12:20:00,17.5,17.5,17.5,60.0,9.6,2.7,6.7,0,0.0,0.0,1011.3,20.2,47.0,429,4.8
2016-08-08 12:25:00,17.8,17.8,17.8,58.0,9.5,2.2,4.5,337.5,0.0,0.0,1011.2,20.4,47.0,239,1.5
2016-08-08 12:30:00,17.1,17.1,17.1,59.0,9.0,4.0,8.5,315,0.0,0.0,1011.4,20.6,47.0,176,1.2
2016-08-08 12:35:00,16.9,16.9,16.9,59.0,8.8,3.1,6.7,315,0.0,0.0,1011.5,20.6,45.0,286,3
2016-08-08 12:40:00,17.2,17.2,17.2,57.0,8.6,4.0,11.2,292.5,0.0,0.0,1011.5,20.5,45.0,171,3.8
2016-08-08 12:45:00,16.8,16.8,16.8,57.0,8.3,3.6,8.0,270,0.0,0.0,1011.6,20.5,44.0,204,2.7
2016-08-08 12:50:00,17.4,17.4,17.4,57.0,8.8,3.1,8.0,247.5,0.0,0.0,1011.5,20.6,45.0,622,4
2016-08-08 12:55:00,18.1,18.1,18.1,57.0,9.4,2.7,7.2,270,0.0,0.0,1011.3,20.7,45.0,890,5.6
2016-08-08 13:00:00,18.2,18.2,18.2,53.0,8.5,3.1,9.4,270,0.0,0.0,1011.6,20.7,44.0,443,3.1
2016-08-08 13:05:00,17.4,17.4,17.4,56.0,8.5,3.6,9.4,315,0.0,0.0,1011.4,20.6,45.0,279,3.2
2016-08-08 13:10:00,17.4,17.4,17.4,56.0,8.6,3.6,8.5,315,0.0,0.0,1011.4,20.6,45.0,253,2.8
2016-08-08 13:15:00,17.5,17.5,17.5,58.0,9.1,3.6,8.9,270,0.0,0.0,1011.5,20.6,45.0,241,3
2016-08-08 13:20:00,17.6,17.6,17.6,57.0,8.9,3.1,8.9,292.5,0.0,0.0,1011.6,20.6,46.0,334,3.7
2016-08-08 13:25:00,17.8,17.8,17.8,58.0,9.5,3.1,6.7,270,0.0,0.0,1011.4,20.6,46.0,811,4.7
2016-08-08 13:30:00,18.2,18.2,18.2,57.0,9.6,3.6,9.4,292.5,0.0,0.0,1011.5,20.6,47.0,781,5.1
2016-08-08 13:35:00,18.0,18.0,18.0,56.0,9.1,3.6,8.5,292.5,0.0,0.0,1011.5,20.5,47.0,693,3.9
2016-08-08 13:40:00,17.8,17.8,17.8,58.0,9.4,2.7,5.4,270,0.0,0.0,1011.6,20.6,47.0,159,1
2016-08-08 13:45:00,17.2,17.2,17.2,59.0,9.1,3.1,8.5,292.5,0.0,0.0,1011.6,20.5,47.0,250,1.4
2016-08-08 13:50:00,17.1,17.1,17.1,60.0,9.2,3.6,8.5,270,0.0,0.0,1011.5,20.7,47.0,381,3
2016-08-08 13:55:00,17.6,17.6,17.6,59.0,9.5,3.1,7.2,270,0.0,0.0,1011.5,20.7,46.0,420,3.8
2016-08-08 14:00:00,17.9,17.9,17.9,57.0,9.2,2.7,8.0,270,0.0,0.0,1011.5,20.8,46.0,287,2.6
2016-08-08 14:05:00,17.6,17.6,17.6,58.0,9.2,4.0,8.5,292.5,0.0,0.0,1011.7,20.9,46.0,294,2.4
2016-08-08 14:10:00,17.7,17.7,17.7,58.0,9.3,2.7,6.3,292.5,0.0,0.0,1011.7,20.9,45.0,336,2.4
2016-08-08 14:15:00,17.3,17.3,17.3,58.0,8.9,4.5,8.5,292.5,0.0,0.0,1011.7,20.9,45.0,184,0.8
2016-08-08 14:20:00,16.8,16.8,16.8,59.0,8.8,3.6,7.2,270,0.0,0.0,1011.8,20.7,45.0,218,1.1
2016-08-08 14:25:00,16.7,16.7,16.7,60.0,8.9,3.1,7.2,270,0.0,0.0,1011.9,20.5,46.0,317,1.8
2016-08-08 14:30:00,16.9,16.9,16.9,60.0,9.1,2.7,6.3,247.5,0.0,0.0,1011.7,20.5,46.0,314,1.9
2016-08-08 14:35:00,17.1,17.1,17.1,59.0,9.0,2.7,8.9,270,0.0,0.0,1011.8,20.7,46.0,249,1.3
2016-08-08 14:40:00,16.9,16.9,16.9,59.0,8.8,3.1,7.2,315,0.0,0.0,1011.7,20.7,46.0,159,0.4
2016-08-08 14:45:00,16.7,16.7,16.7,59.0,8.6,3.6,8.5,270,0.0,0.0,1011.9,20.4,45.0,172,0.6
2016-08-08 14:50:00,16.7,16.7,16.7,60.0,8.9,3.1,6.3,270,0.0,0.0,1011.9,20.3,45.0,220,1
2016-08-08 14:55:00,16.7,16.7,16.7,59.0,8.7,3.6,9.4,315,0.0,0.0,1011.9,20.4,45.0,202,0.8
2016-08-08 15:00:00,16.7,16.7,16.7,58.0,8.4,4.5,8.0,315,0.0,0.0,1012.0,20.4,45.0,315,1.6
2016-08-08 15:05:00,16.8,16.8,16.8,58.0,8.5,3.1,8.5,247.5,0.0,0.0,1012.0,20.4,45.0,247,1.1
2016-08-08 15:10:00,16.8,16.8,16.8,58.0,8.5,3.6,7.2,225,0.0,0.0,1012.0,20.4,45.0,115,0
2016-08-08 15:15:00,16.8,16.8,16.8,59.0,8.7,3.1,7.2,292.5,0.0,0.0,1012.0,20.6,45.0,161,0.4
2016-08-08 15:20:00,16.6,16.6,16.6,58.0,8.3,3.6,7.2,292.5,0.0,0.0,1012.0,20.6,44.0,178,0.7
2016-08-08 15:25:00,16.7,16.7,16.7,58.0,8.4,2.7,7.2,292.5,0.0,0.0,1012.0,20.7,44.0,227,1.1
2016-08-08 15:30:00,16.8,16.8,16.8,57.0,8.2,2.2,4.9,292.5,0.0,0.0,1012.0,20.6,45.0,193,1.1
2016-08-08 15:35:00,16.9,16.9,16.9,57.0,8.3,2.7,5.8,292.5,0.0,0.0,1012.0,20.8,45.0,163,0.6
2016-08-08 15:40:00,16.8,16.8,16.8,57.0,8.2,2.2,6.3,270,0.0,0.0,1012.0,20.9,44.0,102,0
2016-08-08 15:45:00,16.6,16.6,16.6,57.0,8.0,4.0,8.9,292.5,0.0,0.0,1012.2,20.9,42.0,125,0
2016-08-08 15:50:00,16.4,16.4,16.4,57.0,7.8,3.1,7.2,292.5,0.0,0.0,1012.2,20.9,43.0,170,0.3
2016-08-08 15:55:00,16.6,16.6,16.6,57.0,8.1,2.7,5.8,270,0.0,0.0,1012.2,20.8,43.0,372,1.4
2016-08-08 16:00:00,17.4,17.4,17.4,55.0,8.3,2.7,6.7,247.5,0.0,0.0,1012.1,20.9,43.0,562,1.8
2016-08-08 16:05:00,17.6,17.6,17.6,53.0,7.9,4.0,8.9,315,0.0,0.0,1012.3,20.9,42.0,561,1.5
2016-08-08 16:10:00,17.5,17.5,17.5,53.0,7.8,3.1,6.3,315,0.0,0.0,1012.3,20.7,42.0,395,1.1
2016-08-08 16:15:00,17.4,17.4,17.4,52.0,7.4,3.6,8.9,270,0.0,0.0,1012.3,20.6,41.0,256,1.1
2016-08-08 16:20:00,16.9,16.9,16.9,53.0,7.3,3.6,8.5,315,0.0,0.0,1012.3,20.3,41.0,126,0.7
2016-08-08 16:25:00,16.7,16.7,16.7,54.0,7.4,3.6,7.2,292.5,0.0,0.0,1012.2,20.3,41.0,117,0.6
