Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-09-03 00:00:00,17.9,17.9,17.9,84.3,15.2,0.5,1.8,7.77327329649003,0.0,0.0,1010.8,22.4,56.2,0,0
2018-09-03 00:05:00,17.8,17.8,17.8,85.0,15.3,0.6,1.3,7.55934922349738,0.0,0.0,1010.8,22.4,56.2,0,0
2018-09-03 00:10:00,17.8,17.8,17.8,85.0,15.2,0.5,1.3,7.31830783806119,0.0,0.0,1010.8,22.4,56.6,0,0
2018-09-03 00:15:00,17.7,17.7,17.7,84.9,15.2,0.3,1.3,7.86267056132907,0.0,0.0,1010.8,22.4,56.0,0,0
2018-09-03 00:20:00,17.7,17.7,17.7,84.0,15.0,0.5,0.9,7.2428717643583,0.0,0.0,1010.8,22.4,56.0,0,0
2018-09-03 00:25:00,17.7,17.7,17.7,84.7,15.1,0.6,1.3,7.52236519945009,0.0,0.0,1010.7,22.4,56.0,0,0
2018-09-03 00:30:00,17.7,17.7,17.7,85.0,15.1,0.3,1.3,7.35803550866912,0.0,0.0,1010.8,22.5,56.0,0,0
2018-09-03 00:35:00,17.7,17.7,17.7,85.0,15.1,0.2,1.3,7.41525574419934,0.0,0.0,1010.7,22.6,56.0,0,0
2018-09-03 00:40:00,17.7,17.7,17.7,85.0,15.1,0.5,1.3,6.18959826576483,0.0,0.0,1010.7,22.6,56.0,0,0
2018-09-03 00:45:00,17.7,17.7,17.7,85.0,15.1,0.2,1.3,5,0.0,0.0,1010.6,22.6,56.2,0,0
2018-09-03 00:50:00,17.7,17.7,17.7,85.0,15.1,0.2,0.9,5,0.0,0.0,1010.6,22.6,56.0,0,0
2018-09-03 00:55:00,17.7,17.7,17.7,85.0,15.1,0.5,0.9,5,0.0,0.0,1010.6,22.6,56.0,0,0
2018-09-03 01:00:00,17.7,17.7,17.7,85.0,15.1,0.3,0.9,5,0.0,0.0,1010.6,22.6,55.4,0,0
2018-09-03 01:05:00,17.7,17.7,17.7,85.0,15.2,0.3,0.9,5,0.0,0.0,1010.6,22.6,55.0,0,0
2018-09-03 01:10:00,17.7,17.7,17.7,85.0,15.2,0.2,1.3,5,0.0,0.0,1010.5,22.6,55.0,0,0
2018-09-03 01:15:00,17.8,17.8,17.8,85.0,15.2,0.3,1.3,5,0.0,0.0,1010.6,22.6,55.0,0,0
2018-09-03 01:20:00,17.8,17.8,17.8,85.0,15.2,0.5,1.3,5,0.0,0.0,1010.5,22.6,55.4,0,0
2018-09-03 01:25:00,17.8,17.8,17.8,84.9,15.2,0.2,1.3,4.99999999999999,0.0,0.0,1010.5,22.6,55.4,0,0
2018-09-03 01:30:00,17.8,17.8,17.8,84.0,15.0,0.0,0.9,0,0.0,0.0,1010.5,22.6,55.0,0,0
2018-09-03 01:35:00,17.7,17.7,17.7,84.5,15.0,0.0,0.4,5,0.0,0.0,1010.5,22.6,55.0,0,0
2018-09-03 01:40:00,17.6,17.6,17.6,85.0,15.0,0.0,0.4,5,0.0,0.0,1010.5,22.6,55.0,0,0
2018-09-03 01:45:00,17.5,17.5,17.5,85.0,15.0,0.1,0.4,5,0.0,0.0,1010.5,22.6,55.0,0,0
2018-09-03 01:50:00,17.5,17.5,17.5,85.0,14.9,0.5,0.9,5,0.0,0.0,1010.4,22.6,55.0,0,0
2018-09-03 01:55:00,17.5,17.5,17.5,85.0,14.9,0.3,0.9,5,0.0,0.0,1010.4,22.6,55.0,0,0
2018-09-03 02:00:00,17.4,17.4,17.4,85.0,14.9,0.0,0.9,0,0.0,0.0,1010.4,22.6,55.0,0,0
2018-09-03 02:05:00,17.3,17.3,17.3,85.2,14.8,0.0,0.0,0,0.0,0.0,1010.3,22.6,55.0,0,0
2018-09-03 02:10:00,17.2,17.2,17.2,85.7,14.8,0.0,0.0,0,0.0,0.0,1010.4,22.6,55.0,0,0
2018-09-03 02:15:00,17.2,17.2,17.2,86.0,14.8,0.0,0.0,0,0.0,0.0,1010.4,22.6,55.0,0,0
2018-09-03 02:20:00,17.1,17.1,17.1,86.0,14.7,0.0,0.0,0,0.0,0.0,1010.3,22.5,55.0,0,0
2018-09-03 02:25:00,17.0,17.0,17.0,86.2,14.7,0.0,0.4,5,0.0,0.0,1010.3,22.4,55.0,0,0
2018-09-03 02:30:00,16.9,16.9,16.9,87.0,14.7,0.3,0.9,5,0.0,0.0,1010.3,22.4,55.0,0,0
2018-09-03 02:35:00,16.9,16.9,16.9,87.0,14.7,0.4,1.3,5,0.0,0.0,1010.4,22.4,55.0,0,0
2018-09-03 02:40:00,16.8,16.8,16.8,87.6,14.8,0.2,1.3,5,0.0,0.0,1010.4,22.4,55.0,0,0
2018-09-03 02:45:00,16.8,16.8,16.8,88.0,14.8,0.4,1.3,359.57034538165,0.0,0.0,1010.4,22.4,55.2,0,0
2018-09-03 02:50:00,16.8,16.8,16.8,88.0,14.8,0.5,1.3,355,0.0,0.0,1010.4,22.4,55.0,0,0
2018-09-03 02:55:00,16.8,16.8,16.8,88.0,14.8,0.6,1.3,353.15139051546,0.0,0.0,1010.4,22.4,55.8,0,0
2018-09-03 03:00:00,16.8,16.8,16.8,88.0,14.8,0.7,2.2,332.551391353196,0.0,0.0,1010.5,22.4,56.2,0,0
2018-09-03 03:05:00,16.8,16.8,16.8,88.0,14.8,0.7,2.2,295.687451273617,0.0,0.0,1010.4,22.4,56.2,0,0
2018-09-03 03:10:00,16.7,16.7,16.7,88.0,14.7,0.7,1.3,320.554560442358,0.0,0.0,1010.4,22.3,56.6,0,0
2018-09-03 03:15:00,16.6,16.6,16.6,88.0,14.6,0.8,1.8,323.950483521722,0.0,0.0,1010.3,22.3,57.0,0,0
2018-09-03 03:20:00,16.6,16.6,16.6,88.0,14.6,0.6,1.8,330.845435442634,0.0,0.0,1010.3,22.2,57.0,0,0
2018-09-03 03:25:00,16.5,16.5,16.5,88.0,14.5,0.3,1.3,341,0.0,0.0,1010.3,22.2,56.6,0,0
2018-09-03 03:30:00,16.5,16.5,16.5,88.0,14.5,0.5,1.3,319.336356605736,0.0,0.0,1010.3,22.2,56.0,0,0
2018-09-03 03:35:00,16.5,16.5,16.5,88.8,14.6,0.4,1.3,317.241102070593,0.0,0.0,1010.3,22.2,56.0,0,0
2018-09-03 03:40:00,16.5,16.5,16.5,89.0,14.7,0.1,0.9,319,0.0,0.0,1010.3,22.2,56.0,0,0
2018-09-03 03:45:00,16.5,16.5,16.5,89.0,14.7,0.5,1.3,320.934438264462,0.0,0.0,1010.3,22.2,56.0,0,0
2018-09-03 03:50:00,16.6,16.6,16.6,88.3,14.6,0.3,1.3,321,0.0,0.0,1010.3,22.2,56.0,0,0
2018-09-03 03:55:00,16.6,16.6,16.6,88.0,14.6,0.2,0.9,341.655036250397,0.0,0.0,1010.3,22.2,56.0,0,0
2018-09-03 04:00:00,16.6,16.6,16.6,88.0,14.6,0.3,0.9,346,0.0,0.0,1010.3,22.2,55.8,0,0
2018-09-03 04:05:00,16.7,16.7,16.7,88.0,14.7,0.0,0.0,0,0.0,0.0,1010.3,22.3,55.0,0,0
2018-09-03 04:10:00,16.7,16.7,16.7,88.0,14.7,0.0,0.9,0,0.0,0.0,1010.3,22.3,55.0,0,0
2018-09-03 04:15:00,16.7,16.7,16.7,88.0,14.7,0.0,0.0,0,0.0,0.0,1010.2,22.3,55.0,0,0
2018-09-03 04:20:00,16.7,16.7,16.7,88.0,14.7,0.0,0.0,0,0.0,0.0,1010.2,22.3,55.0,0,0
2018-09-03 04:25:00,16.8,16.8,16.8,88.0,14.8,0.3,0.9,345,0.0,0.0,1010.2,22.3,55.0,0,0
2018-09-03 04:30:00,16.8,16.8,16.8,88.0,14.8,0.3,0.9,345,0.0,0.0,1010.1,22.3,55.6,0,0
2018-09-03 04:35:00,16.8,16.8,16.8,87.8,14.7,0.6,1.3,338.548871762136,0.0,0.0,1010.2,22.3,55.2,0,0
2018-09-03 04:40:00,16.8,16.8,16.8,87.7,14.7,0.6,1.3,295.573609989919,0.0,0.0,1010.1,22.3,55.0,0,0
2018-09-03 04:45:00,16.8,16.8,16.8,88.0,14.8,0.7,1.3,265.455824958969,0.0,0.0,1010.1,22.3,55.2,0,0
2018-09-03 04:50:00,16.7,16.7,16.7,87.8,14.7,0.5,1.3,275.883858341063,0.0,0.0,1010.1,22.3,55.6,0,0
2018-09-03 04:55:00,16.7,16.7,16.7,88.0,14.7,0.6,1.3,276,0.0,0.0,1010.1,22.3,56.0,0,0
2018-09-03 05:00:00,16.7,16.7,16.7,88.0,14.7,0.4,1.3,276,0.0,0.0,1010.1,22.3,55.4,0,0
2018-09-03 05:05:00,16.6,16.6,16.6,88.0,14.6,0.6,1.3,285.068997333782,0.0,0.0,1010.2,22.3,55.0,0,0
2018-09-03 05:10:00,16.6,16.6,16.6,88.0,14.6,0.7,1.8,306.964968534499,0.0,0.0,1010.2,22.3,56.6,0,0
2018-09-03 05:15:00,16.6,16.6,16.6,88.0,14.6,0.7,1.8,293.519066388487,0.0,0.0,1010.1,22.2,57.0,0,0
2018-09-03 05:20:00,16.5,16.5,16.5,88.0,14.5,0.8,2.2,309.601533846039,0.0,0.0,1010.1,22.1,57.4,0,0
2018-09-03 05:25:00,16.5,16.5,16.5,88.0,14.5,0.8,2.2,315.123418058589,0.0,0.0,1010.2,22.0,57.4,0,0
2018-09-03 05:30:00,16.4,16.4,16.4,88.0,14.4,1.2,1.8,327.897968374198,0.0,0.0,1010.2,22.0,57.8,2.48344370860927,0
2018-09-03 05:35:00,16.4,16.4,16.4,88.0,14.4,0.8,1.8,320.4408811552,0.0,0.0,1010.2,22.0,57.8,5.60402684563758,0
2018-09-03 05:40:00,16.4,16.4,16.4,88.0,14.4,1.4,2.7,313.113162963264,0.0,0.0,1010.2,21.9,58.0,7.21192052980133,0
2018-09-03 05:45:00,16.4,16.4,16.4,88.0,14.4,0.9,2.7,322.939294180776,0.0,0.0,1010.3,21.9,58.0,9.85906040268456,0
2018-09-03 05:50:00,16.4,16.4,16.4,88.0,14.4,0.7,1.8,346.457735028756,0.0,0.0,1010.4,21.9,58.0,11.6912751677852,0
2018-09-03 05:55:00,16.4,16.4,16.4,88.0,14.4,0.2,1.3,28,0.0,0.0,1010.5,21.9,58.0,14.8187919463087,0
2018-09-03 06:00:00,16.5,16.5,16.5,88.0,14.5,0.0,0.9,0,0.0,0.0,1010.5,21.9,58.0,19.4093959731544,0
2018-09-03 06:05:00,16.6,16.6,16.6,88.0,14.6,0.1,0.4,28,0.0,0.0,1010.6,21.9,57.8,26.1140939597315,0
2018-09-03 06:10:00,16.6,16.6,16.6,88.0,14.6,0.1,0.9,28,0.0,0.0,1010.6,22.0,57.0,39.9395973154362,0
2018-09-03 06:15:00,16.7,16.7,16.7,88.0,14.7,0.0,0.9,0,0.0,0.0,1010.6,22.1,57.0,42.2147651006712,0
2018-09-03 06:20:00,16.7,16.7,16.7,88.0,14.7,0.0,0.0,0,0.0,0.0,1010.7,22.1,57.0,42.3825503355705,0
2018-09-03 06:25:00,16.7,16.7,16.7,88.0,14.7,0.1,0.9,28,0.0,0.0,1010.8,22.2,57.0,50.8120805369128,0
2018-09-03 06:30:00,16.7,16.7,16.7,87.6,14.6,0.1,0.9,28,0.0,0.0,1010.8,22.3,57.0,54,0
2018-09-03 06:35:00,16.7,16.7,16.7,87.0,14.5,0.0,0.9,0,0.0,0.0,1010.8,22.3,57.0,55.72,0.0833333333333333
2018-09-03 06:40:00,16.7,16.7,16.7,87.7,14.6,0.3,0.9,40.4135237519856,0.0,0.0,1010.8,22.4,56.6,76.6291390728477,0.33907284768212
2018-09-03 06:45:00,16.8,16.8,16.8,88.0,14.8,0.4,1.3,77.4122082515184,0.0,0.0,1010.8,22.4,56.2,125.201342281879,0.540268456375839
2018-09-03 06:50:00,17.1,17.1,17.1,87.3,14.9,0.2,1.3,105.071457041183,0.0,0.0,1010.8,22.4,56.4,133.132450331126,0.5841059602649
2018-09-03 06:55:00,17.3,17.3,17.3,86.7,15.0,0.1,0.9,103,0.0,0.0,1010.9,22.4,56.0,131.437086092715,0.639735099337748
2018-09-03 07:00:00,17.5,17.5,17.5,85.7,15.1,0.0,0.4,103,0.0,0.0,1010.9,22.4,56.0,121.536912751678,0.599999999999999
2018-09-03 07:05:00,17.6,17.6,17.6,85.0,15.0,0.3,0.9,103,0.0,0.0,1010.9,22.6,56.0,105.785234899329,0.65234899328859
2018-09-03 07:10:00,17.7,17.7,17.7,84.6,15.0,0.6,1.3,103,0.0,0.0,1010.9,22.6,56.0,139.268456375839,0.634228187919462
2018-09-03 07:15:00,17.7,17.7,17.7,84.2,15.0,0.4,1.3,103,0.0,0.0,1010.9,22.6,56.0,179.228187919463,0.708724832214765
2018-09-03 07:20:00,17.7,17.7,17.7,84.2,15.0,0.0,1.3,103,0.0,0.0,1010.9,22.6,56.0,185.51677852349,0.70536912751678
2018-09-03 07:25:00,17.9,17.9,17.9,83.3,15.0,0.1,0.9,103,0.0,0.0,1010.8,22.7,56.0,191.765100671141,0.740268456375839
2018-09-03 07:30:00,18.1,18.1,18.1,82.7,15.1,0.1,1.3,100.448947202119,0.0,0.0,1010.8,22.7,55.2,214.530201342282,0.871812080536914
2018-09-03 07:35:00,18.3,18.3,18.3,81.9,15.1,0.6,1.3,99.7202391109098,0.0,0.0,1010.8,22.8,55.2,208.234899328859,0.951677852348994
2018-09-03 07:40:00,18.4,18.4,18.4,81.5,15.2,0.7,1.3,103.943225694697,0.0,0.0,1010.7,22.8,55.0,225.087248322148,0.967114093959733
2018-09-03 07:45:00,18.5,18.5,18.5,81.0,15.2,0.5,1.8,342.6784626742,0.0,0.0,1010.8,22.8,55.2,235.940397350993,1.08211920529801
2018-09-03 07:50:00,18.6,18.6,18.6,81.0,15.3,0.8,1.8,326.364716644583,0.0,0.0,1010.8,22.8,55.6,225.805369127517,1.1
2018-09-03 07:55:00,18.7,18.7,18.7,81.0,15.4,1.1,1.8,331.75843441657,0.0,0.0,1010.9,22.7,56.0,262.651006711409,1.21140939597315
2018-09-03 08:00:00,18.8,18.8,18.8,80.5,15.4,0.9,2.2,320.343827018403,0.0,0.0,1010.9,22.7,56.0,337.355704697987,1.20536912751678
2018-09-03 08:05:00,19.1,19.1,19.1,79.3,15.4,0.8,2.2,331.055683206408,0.0,0.0,1010.9,22.7,56.0,264.845637583893,1.24496644295302
2018-09-03 08:10:00,19.2,19.2,19.2,78.3,15.3,0.6,1.8,336.310338200105,0.0,0.0,1010.9,22.7,56.0,213.315436241611,1.23422818791947
2018-09-03 08:15:00,19.2,19.2,19.2,78.2,15.3,0.2,1.8,347,0.0,0.0,1010.9,22.8,56.0,155.758389261745,1.18322147651006
2018-09-03 08:20:00,19.2,19.2,19.2,78.9,15.4,0.3,1.8,356.049375952069,0.0,0.0,1010.9,22.8,56.0,162.55033557047,1.31409395973154
2018-09-03 08:25:00,19.2,19.2,19.2,79.0,15.4,0.7,1.8,41.9226093043651,0.0,0.0,1010.9,22.8,56.0,209.731543624161,1.36845637583893
2018-09-03 08:30:00,19.2,19.2,19.2,78.5,15.4,1.6,4.0,119.485499950465,0.0,0.0,1010.9,22.9,55.6,262.194630872483,1.38456375838926
2018-09-03 08:35:00,19.2,19.2,19.2,78.5,15.4,1.1,4.0,114.942820601963,0.0,0.0,1011.0,22.9,55.0,357.456375838926,1.53959731543624
2018-09-03 08:40:00,19.7,19.7,19.7,76.7,15.5,0.8,2.7,101.874072877373,0.0,0.0,1010.9,23.0,55.0,330.093333333333,1.532
2018-09-03 08:45:00,19.8,19.8,19.8,75.6,15.4,1.3,3.1,124.126742869315,0.0,0.0,1010.9,23.1,55.0,311.44966442953,1.6
2018-09-03 08:50:00,19.6,19.6,19.6,76.1,15.3,1.1,3.1,133.86040649925,0.0,0.0,1010.8,23.1,55.0,298.986577181208,1.7013422818792
2018-09-03 08:55:00,19.6,19.6,19.6,76.0,15.2,0.8,2.7,92.1043070877325,0.0,0.0,1010.8,23.1,55.0,304.344370860927,1.79205298013245
2018-09-03 09:00:00,19.6,19.6,19.6,76.2,15.3,0.4,2.7,60.2717628398689,0.0,0.0,1010.8,23.1,55.0,326.132450331126,1.7887417218543
2018-09-03 09:05:00,20.0,20.0,20.0,75.3,15.5,0.5,1.3,72.1515456077248,0.0,0.0,1010.7,23.2,54.6,312.463087248322,1.83489932885907
2018-09-03 09:10:00,20.1,20.1,20.1,74.2,15.4,1.1,2.2,127.363277127068,0.0,0.0,1010.8,23.2,54.0,365.718120805369,1.93020134228188
2018-09-03 09:15:00,19.7,19.7,19.7,75.1,15.2,0.3,2.2,138.663291687574,0.0,0.0,1010.7,23.3,54.0,413.89932885906,2.10536912751677
2018-09-03 09:20:00,19.9,19.9,19.9,75.3,15.4,0.3,1.3,99.3763182147256,0.0,0.0,1010.7,23.3,54.0,439.112582781457,2.18476821192052
2018-09-03 09:25:00,20.6,20.6,20.6,72.4,15.5,0.9,1.8,186.464977902011,0.0,0.0,1010.7,23.4,54.0,416.55033557047,2.20067114093959
2018-09-03 09:30:00,20.7,20.7,20.7,72.4,15.5,0.2,1.8,196.828673404918,0.0,0.0,1010.7,23.4,54.0,441.885906040269,2.31543624161073
2018-09-03 09:35:00,21.0,21.0,21.0,71.6,15.7,0.3,0.9,175,0.0,0.0,1010.6,23.5,54.0,474.275167785235,2.44697986577181
2018-09-03 09:40:00,21.7,21.7,21.7,69.3,15.8,0.7,1.8,298.223014929707,0.0,0.0,1010.6,23.5,54.0,478.167785234899,2.51073825503356
2018-09-03 09:45:00,21.4,21.4,21.4,69.0,15.5,1.0,2.2,114.282012884477,0.0,0.0,1010.6,23.5,54.0,483.147651006711,2.59127516778524
2018-09-03 09:50:00,21.8,21.8,21.8,68.7,15.8,0.7,2.2,108.379890644245,0.0,0.0,1010.6,23.6,54.0,530.228187919463,2.70469798657718
2018-09-03 09:55:00,22.0,22.0,22.0,67.2,15.6,0.7,1.8,117.916879568038,0.0,0.0,1010.5,23.6,53.6,526.778523489933,2.76778523489932
2018-09-03 10:00:00,22.0,22.0,22.0,67.0,15.6,1.0,1.8,116.770483016016,0.0,0.0,1010.5,23.7,54.0,480.58,2.73866666666667
2018-09-03 10:05:00,21.9,21.9,21.9,67.2,15.5,1.1,2.2,114.662849933633,0.0,0.0,1010.4,23.7,54.0,514.238410596026,2.94172185430464
2018-09-03 10:10:00,21.9,21.9,21.9,67.6,15.6,0.5,2.2,89.9512336787307,0.0,0.0,1010.4,23.8,54.0,528.671140939597,2.86577181208054
2018-09-03 10:15:00,22.2,22.2,22.2,66.5,15.6,0.7,2.2,55.6643530186271,0.0,0.0,1010.4,23.9,54.0,400.590604026846,2.42281879194631
2018-09-03 10:20:00,22.5,22.5,22.5,65.3,15.6,1.1,2.7,119.295885072001,0.0,0.0,1010.4,24.0,54.0,406.020134228188,2.48926174496644
2018-09-03 10:25:00,22.3,22.3,22.3,65.3,15.5,1.3,2.7,113.511628522075,0.0,0.0,1010.4,24.2,54.0,619.4,3.17533333333333
2018-09-03 10:30:00,22.4,22.4,22.4,65.7,15.6,0.6,2.7,46.2430413835012,0.0,0.0,1010.3,24.3,54.0,644.979865771812,3.13355704697987
2018-09-03 10:35:00,22.8,22.8,22.8,64.8,15.8,0.7,1.8,76.1632025725485,0.0,0.0,1010.3,24.3,53.2,681.946308724832,3.18187919463087
2018-09-03 10:40:00,23.3,23.3,23.3,62.7,15.8,1.1,2.2,145.680136652686,0.0,0.0,1010.2,24.4,53.0,681.865771812081,3.37449664429529
2018-09-03 10:45:00,23.5,23.5,23.5,61.7,15.7,1.0,2.7,101.887593447225,0.0,0.0,1010.2,24.5,53.0,665.087248322148,3.3744966442953
2018-09-03 10:50:00,23.6,23.6,23.6,61.3,15.7,0.9,2.7,56.0120001309537,0.0,0.0,1010.2,24.6,53.0,682.154362416107,3.48255033557047
2018-09-03 10:55:00,23.4,23.4,23.4,61.7,15.6,1.1,2.2,91.9274501601448,0.0,0.0,1010.1,24.6,53.0,673.92,3.53066666666666
2018-09-03 11:00:00,23.5,23.5,23.5,61.2,15.6,1.4,2.2,116.352492297621,0.0,0.0,1010.0,24.7,52.8,658.369127516779,3.34697986577182
2018-09-03 11:05:00,23.2,23.2,23.2,61.8,15.4,0.9,2.2,136.889184627049,0.0,0.0,1010.0,24.8,52.0,547.255033557047,3.0268456375839
2018-09-03 11:10:00,23.4,23.4,23.4,61.8,15.6,0.5,2.2,84.2294335212348,0.0,0.0,1009.9,24.8,52.0,728.442953020134,3.42147651006711
2018-09-03 11:15:00,23.5,23.5,23.5,61.2,15.6,1.3,3.1,130.155588666001,0.0,0.0,1009.9,24.9,52.0,708.715231788079,3.25099337748344
2018-09-03 11:20:00,23.7,23.7,23.7,61.3,15.8,0.7,3.1,151.737536674236,0.0,0.0,1009.9,25.0,52.0,600.675496688742,2.88675496688741
2018-09-03 11:25:00,23.9,23.9,23.9,60.0,15.7,0.8,2.2,114.235969783825,0.0,0.0,1009.9,25.1,52.0,478.068027210884,2.49455782312925
2018-09-03 11:30:00,23.7,23.7,23.7,60.8,15.7,0.6,2.7,290.630156459117,0.0,0.0,1009.9,25.2,51.0,248.201342281879,1.89463087248322
2018-09-03 11:35:00,23.7,23.7,23.7,60.3,15.6,0.8,2.7,23.5129671544436,0.0,0.0,1009.9,25.1,51.0,176.838926174497,1.64228187919463
2018-09-03 11:40:00,23.5,23.5,23.5,61.1,15.5,1.6,4.0,340.80843372263,0.0,0.0,1009.8,24.8,51.0,142.073825503356,1.38523489932886
2018-09-03 11:45:00,23.1,23.1,23.1,65.1,16.1,2.0,4.0,321.17624921709,0.0,0.0,1009.9,24.6,53.0,113.040268456376,1.25369127516779
2018-09-03 11:50:00,22.6,22.6,22.6,68.3,16.4,2.0,3.6,282.223042376669,0.0,0.0,1010.0,24.3,54.6,128.51677852349,1.40268456375839
2018-09-03 11:55:00,22.1,22.1,22.1,70.4,16.5,1.7,4.0,279.918945391211,0.0,0.0,1010.0,24.2,55.6,152.322147651007,1.44765100671141
2018-09-03 12:00:00,21.7,21.7,21.7,71.5,16.3,1.8,4.0,275.701889047422,0.0,0.0,1010.0,24.2,56.0,158.469798657718,1.54563758389261
2018-09-03 12:05:00,21.3,21.3,21.3,72.3,16.1,1.6,4.0,273.199100037314,0.0,0.0,1010.0,24.2,56.0,177.44966442953,1.63221476510067
2018-09-03 12:10:00,21.0,21.0,21.0,73.9,16.2,1.4,4.0,284.801437124656,0.0,0.0,1010.0,24.1,56.0,205.738255033557,1.80335570469799
2018-09-03 12:15:00,20.9,20.9,20.9,74.8,16.2,2.0,3.6,325.681730928089,0.0,0.0,1010.0,24.1,56.8,240.397350993377,1.86423841059603
2018-09-03 12:20:00,20.7,20.7,20.7,75.1,16.1,2.1,4.5,290.271081347368,0.0,0.0,1010.1,24.0,57.0,194.079470198675,1.64569536423841
2018-09-03 12:25:00,20.4,20.4,20.4,76.0,16.1,2.1,4.5,325.345927375427,0.0,0.0,1010.1,23.8,58.0,170.718120805369,1.57785234899329
2018-09-03 12:30:00,20.2,20.2,20.2,77.0,16.0,2.1,4.0,288.499000696695,0.0,0.0,1010.1,23.6,58.0,144.51677852349,1.39865771812081
2018-09-03 12:35:00,20.0,20.0,20.0,77.2,15.8,2.1,4.0,303.710343830247,0.0,0.0,1010.2,23.5,58.2,116.462585034014,1.19523809523809
2018-09-03 12:40:00,19.8,19.8,19.8,78.0,15.8,1.8,4.0,290.091428287833,0.0,0.0,1010.2,23.3,58.4,91.1610738255034,1.03154362416107
2018-09-03 12:45:00,19.6,19.6,19.6,78.4,15.7,1.5,3.6,290.718282162093,0.0,0.0,1010.3,23.2,58.8,87.7315436241611,0.979865771812083
2018-09-03 12:50:00,19.4,19.4,19.4,79.0,15.7,1.5,3.6,282.178114625759,0.0,0.0,1010.3,23.0,59.0,83.6375838926175,0.935570469798661
2018-09-03 12:55:00,19.2,19.2,19.2,79.1,15.5,2.0,4.5,316.766977377076,0.0,0.0,1010.3,22.9,59.4,76.8120805369127,0.897315436241614
2018-09-03 13:00:00,19.0,19.0,19.0,80.0,15.5,1.8,4.5,305.771980125285,0.0,0.0,1010.4,22.8,59.0,71.9798657718121,0.900671140939597
2018-09-03 13:05:00,18.9,18.9,18.9,80.7,15.5,1.5,3.6,323.776848898511,0.0,0.0,1010.5,22.6,59.6,64.261744966443,0.879194630872482
2018-09-03 13:10:00,18.8,18.8,18.8,81.1,15.5,1.7,3.6,321.153052024489,0.0,0.0,1010.5,22.5,60.2,63,0.928859060402685
2018-09-03 13:15:00,18.6,18.6,18.6,82.0,15.5,1.7,3.6,302.481115494053,0.0,0.0,1010.5,22.4,60.8,61.5302013422819,0.886577181208053
2018-09-03 13:20:00,18.4,18.4,18.4,83.0,15.5,1.6,3.6,318.719664761745,0.0,0.0,1010.6,22.2,61.4,54.9801324503311,0.447682119205298
2018-09-03 13:25:00,18.3,18.3,18.3,83.7,15.5,1.5,3.6,319.263360081172,0.0,0.0,1010.6,22.1,61.8,53.5099337748344,0
2018-09-03 13:30:00,18.1,18.1,18.1,84.0,15.3,1.6,3.1,304.266172883408,0.0,0.0,1010.7,22.1,62.0,54.6933333333333,0.242666666666667
2018-09-03 13:35:00,17.9,17.9,17.9,84.7,15.2,1.6,4.0,303.325006924342,0.0,0.0,1010.7,22.0,62.2,55.1946308724832,0.340268456375839
2018-09-03 13:40:00,17.7,17.7,17.7,85.9,15.3,1.1,4.0,314.810166525765,0.2,0.0,1010.7,21.9,62.0,61.248322147651,0.799328859060405
2018-09-03 13:45:00,17.5,17.5,17.5,86.3,15.2,1.3,3.1,298.281262070138,0.0,0.0,1010.7,21.8,62.8,60.7682119205298,0.947019867549667
2018-09-03 13:50:00,17.4,17.4,17.4,87.0,15.2,1.0,3.6,287.222309762844,0.0,0.0,1010.7,21.7,63.0,56.0805369127517,0.718120805369128
2018-09-03 13:55:00,17.3,17.3,17.3,87.6,15.2,1.3,3.6,276.66877486413,0.0,0.0,1010.7,21.7,63.2,52.0268456375839,0
2018-09-03 14:00:00,17.2,17.2,17.2,88.0,15.2,1.2,3.1,291.793415789154,0.0,0.0,1010.7,21.8,63.0,51,0
2018-09-03 14:05:00,17.1,17.1,17.1,88.0,15.1,1.7,3.6,288.756459815899,0.0,0.0,1010.7,22.0,62.6,51,0
2018-09-03 14:10:00,16.9,16.9,16.9,88.7,15.1,1.3,3.6,278.353843418987,0.0,0.0,1010.7,22.1,62.0,51.9261744966443,0
2018-09-03 14:15:00,16.9,16.9,16.9,89.0,15.0,1.4,4.5,290.609847930352,0.0,0.0,1010.7,22.1,62.0,52.9731543624161,0
2018-09-03 14:20:00,16.8,16.8,16.8,89.0,15.0,1.4,4.5,304.628527802617,0.2,0.0,1010.7,22.2,62.0,51.1476510067114,0
2018-09-03 14:25:00,16.8,16.8,16.8,89.0,14.9,1.6,4.0,302.852653476371,0.0,0.0,1010.8,22.1,62.0,53.2119205298013,0
2018-09-03 14:30:00,16.7,16.7,16.7,89.0,14.9,1.5,3.1,314.087986450783,0.0,0.0,1010.7,22.1,62.2,54.6845637583893,0.256375838926174
2018-09-03 14:35:00,16.7,16.7,16.7,89.6,15.0,1.5,3.1,304.398781166975,0.0,0.0,1010.7,22.0,62.0,54,0
2018-09-03 14:40:00,16.7,16.7,16.7,90.0,15.0,1.2,3.1,309.099935906456,0.0,0.0,1010.7,22.0,62.0,53.0066225165563,0
2018-09-03 14:45:00,16.7,16.7,16.7,90.0,15.0,1.6,3.6,299.32009028101,0.0,0.0,1010.7,22.1,62.0,53.8724832214765,0.0724832214765101
