Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-03-14 00:00:00,45.3959999999999,42.2770297824379,45.3959999999999,84,40.8490603367054,6.18666666666667,16,248.708038789108,0,0,29.3662,0,0.000163765502696392,0,71.8999999999998,34
2019-03-14 00:05:00,45.4182432432432,41.5077536070677,45.4182432432432,83.5,40.7163751763799,7.98648648648649,22,236.722711620622,0,0,29.3632837837838,0,0.000163044350406036,0,71.8999999999998,34
2019-03-14 00:10:00,45.5154362416108,41.8009315637232,45.5154362416108,83.3355704697987,40.7606956575953,8,23,244.353058989771,0,0,29.3554630872484,0,0.000163936701745759,0,71.8999999999998,34
2019-03-14 00:15:00,45.6000000000001,42.8359733190919,45.6000000000001,83,40.7397056270417,6.09395973154362,23,245.671670588146,0,0,29.3471006711409,0,0.000164764683012238,0,71.8999999999998,34
2019-03-14 00:20:00,45.6744966442952,42.2887299326125,45.6744966442952,83,40.8125707641585,6.84563758389262,18,234.798028021104,0,0,29.3418322147651,0,0.000165017565655719,0,71.8999999999998,34
2019-03-14 00:25:00,45.6999999999999,42.1613375488051,45.6999999999999,83,40.8375155858742,7.29530201342282,16,230.110519914332,0,0,29.3433624161074,0,0.000165249065718292,0,71.8999999999998,34
2019-03-14 00:30:00,45.6999999999999,43.4536979796061,45.6999999999999,83.1946308724832,40.8977168154593,5.19463087248322,16,234.851146963679,0,0,29.3432483221476,0,0.000165467920677432,0,71.8999999999998,34
2019-03-14 00:35:00,45.6999999999999,43.2276256697421,45.6999999999999,84,41.1468253516735,5.73154362416107,16,259.838109239875,0,0,29.3396174496645,0,0.000165301339479258,0,71.8999999999998,34
2019-03-14 00:40:00,45.6999999999999,41.8675193852575,45.6999999999999,83.3355704697987,40.9413108092968,7.77852348993289,16,240.516660167093,0,0,29.3384362416107,0,0.000164855577105837,0,71.8999999999998,34
2019-03-14 00:45:00,45.7731543624162,42.6088000986965,45.7731543624162,83,40.9090674807506,6.73825503355705,16,228.395826754845,0,0,29.3354563758389,0,0.000165686231426765,0,71.8999999999998,34
2019-03-14 00:50:00,45.8000000000001,42.6713703309739,45.8000000000001,83,40.935325056852,6.68666666666667,20,243.851560190834,0,0,29.3318533333334,0,0.0001657184638776,0,71.8999999999998,34
2019-03-14 00:55:00,45.8033557046981,43.3783948712741,45.8033557046981,83.5906040268456,41.1213733530216,5.52348993288591,20,229.675184143357,0,0,29.3260738255033,0,0.000166122540096033,0,71.8999999999998,34
2019-03-14 01:00:00,45.8000000000001,42.3009972390699,45.8000000000001,84,41.2447734427736,7.3758389261745,15,224.576269068719,0,0,29.3210201342283,0,0.000166007449796418,0,71.8999999999998,34
2019-03-14 01:05:00,45.8000000000001,42.6780663364605,45.8000000000001,84,41.2447734427736,6.65562913907285,16,233.705517019896,0,0,29.3145033112582,0,0.000166033197892155,0,71.8999999999998,34
2019-03-14 01:10:00,45.8000000000001,42.5640923128378,45.8000000000001,84,41.2447734427736,6.73333333333333,16,231.867868016888,0,0,29.3096266666667,0,0.000165849960652556,0,72.0586666666669,34
2019-03-14 01:15:00,45.8000000000001,41.8976386138886,45.8000000000001,84,41.2447734427736,8.16556291390729,20,225.312358799991,0,0,29.3068543046357,0,0.000166145624095411,0,72.1000000000002,34
2019-03-14 01:20:00,45.7550335570469,42.176745644656,45.7550335570469,84,41.2007296702655,7.35570469798658,20,216.077887964482,0,0,29.3018657718121,0,0.000166520772778383,0,72.1000000000002,34
2019-03-14 01:25:00,45.6174496644296,41.5458418433442,45.6174496644296,84.261744966443,41.1460308238645,8.69798657718121,20,226.808527298402,0,0,29.3006040268457,0,0.000166535701632832,0,72.1000000000002,34
2019-03-14 01:30:00,45.4322147651006,41.3459787941966,45.4322147651006,85,41.1902450150297,8.16107382550336,20,226.659516048493,0,0,29.2950872483221,0,0.000166452768503163,0,72.1000000000002,34
2019-03-14 01:35:00,45.2731543624161,41.337089137664,45.2731543624161,85.2147651006711,41.0991384014718,7.81208053691275,16,223.218936489999,0,0,29.2910402684563,0,0.000164449778181201,0,72.1000000000002,34
2019-03-14 01:40:00,45.1859060402684,41.162068615605,45.1859060402684,86,41.2508706897059,7.94630872483222,19,225.447932904683,0,0,29.2881610738255,0,0.000163533815909706,0,72.1000000000002,34
2019-03-14 01:45:00,45.1000000000001,41.7003977410528,45.1000000000001,86,41.166490605111,6.77181208053691,19,218.195519383716,0,0,29.2878255033557,0,0.000161267735465574,0,72.1000000000002,34
2019-03-14 01:50:00,45.0630872483222,40.8248018493333,45.0630872483222,86,41.13023339082,8.40939597315436,18,225.619533084323,0,0,29.285812080537,0,0.000159326674010416,0,72.1000000000002,34
2019-03-14 01:55:00,45,40.6404751759562,45,86.1744966442953,41.1204218884426,8.63758389261745,18,222.486512585129,0,0,29.2810805369127,0,0.000158477952702252,0,72.1000000000002,34
2019-03-14 02:00:00,45,41.3878642677045,45,86.9463087248322,41.3511091149809,7.24832214765101,17,219.606209835683,0.00787401574999991,0,29.273865771812,0,0.000158039136784641,0,72.1000000000002,34
2019-03-14 02:05:00,44.996644295302,41.0144108967578,44.996644295302,87,41.3638562877117,7.61073825503356,17,222.522568268718,0,0,29.2700536912752,0,0.000155760194600443,0,72.1000000000002,34
2019-03-14 02:10:00,44.9185430463575,41.0005136240896,44.9185430463575,87,41.2870367559307,7.89403973509934,19,221.139601507411,0,0,29.2652913907284,0,0.000155713391898866,0,72.1000000000002,34
2019-03-14 02:15:00,44.8999999999999,41.6084967425729,44.8999999999999,87,41.2687980189291,6.60264900662252,19,221.416526718408,0,0,29.2622317880795,0,0.00015546016271916,0,72.1000000000002,34
2019-03-14 02:20:00,44.8298013245034,40.2758040722962,44.8298013245034,87,41.1997511135905,8.78145695364239,16,225.274138730936,0,0,29.2555298013245,0,0.000154233922775877,0,72.1000000000002,34
2019-03-14 02:25:00,44.8000000000001,40.3620162930277,44.8000000000001,87.8187919463087,41.4124821480843,8.84563758389262,18,225.097897688685,0,0,29.2514295302013,0,0.000151468928608877,0,72.1000000000002,34
2019-03-14 02:30:00,44.8778523489932,41.3334950500244,44.8778523489932,88,41.5427277712455,6.87248322147651,18,223.154672160584,0,0,29.2472617449664,0,0.00014802260062586,0,72.1000000000002,34
2019-03-14 02:35:00,44.8999999999999,40.8082236621229,44.8999999999999,88,41.5645415226218,8.21476510067114,19,219.652110907869,0,0,29.2367315436242,0,0.000144782044167314,0,72.2597315436241,34
2019-03-14 02:40:00,44.8999999999999,39.659238500378,44.8999999999999,87.9395973154363,41.5466778210565,10.5906040268456,20,224.703297055318,0,0,29.2316174496644,0,0.00014465271406782,0,72.2999999999999,34
2019-03-14 02:45:00,44.9818791946309,41.2191990440487,44.9818791946309,87,41.3493334966477,7.6241610738255,20,226.018757966699,0.00787401575000013,0,29.2260536912752,0,0.00014490352253129,0,72.2999999999999,34
2019-03-14 02:50:00,45.0208053691276,41.0901689515416,45.0208053691276,87,41.3876207784071,7.57046979865772,19,219.411298346658,0,0,29.2202818791947,0,0.000144180188629,0,72.2999999999999,34
2019-03-14 02:55:00,45.0966442953021,41.1532474253338,45.0966442953021,87,41.4622148354706,7.69127516778524,15,224.518227444997,0,0,29.2136912751678,0,0.000141726328562781,0,72.2999999999999,34
2019-03-14 03:00:00,45.1120805369128,41.1959284434177,45.1120805369128,87,41.4773976522235,7.67785234899329,18,228.980109101338,0,0,29.2046778523491,0,0.00014171609737525,0,72.2999999999999,34
2019-03-14 03:05:00,45.1999999999999,41.7777712517002,45.1999999999999,87,41.5638736251913,6.96666666666667,18,219.902305928876,0,0,29.1977066666667,0,0.000141746604251902,0,72.2999999999999,34
2019-03-14 03:10:00,45.2657718120806,42.186815156332,45.2657718120806,87,41.6285653325974,6.36912751677852,15,223.434348429494,0,0,29.1912684563758,0,0.00014183378294266,0,72.2999999999999,34
2019-03-14 03:15:00,45.3211920529802,41.600568452527,45.3211920529802,87,41.6830753843997,7.41721854304636,15,226.89127101645,0,0,29.1811721854305,0,0.000141929234314357,0,72.2999999999999,34
2019-03-14 03:20:00,45.3999999999999,41.7113135453952,45.3999999999999,87,41.7605888575735,7.39597315436242,18,227.044259700405,0,0,29.1756174496644,0,0.000141930140319482,0,72.2999999999999,34
2019-03-14 03:25:00,45.4953642384106,41.950177919974,45.4953642384106,86.6556291390728,41.7512255782045,7.50993377483444,18,228.376661837974,0,0,29.1704900662251,0,0.000142083855348536,0,72.2999999999999,34
2019-03-14 03:30:00,45.5682119205299,41.6355018077776,45.5682119205299,86,41.6263821722228,8.26490066225166,18,228.895261336209,0,0,29.1641258278146,0,0.000143394988183344,0,72.2999999999999,34
2019-03-14 03:35:00,45.7033333333333,41.7735239842412,45.7033333333333,86,41.7591007881345,8.11333333333333,20,232.384693358037,0,0,29.1535333333333,0,0.000145752895702698,0,72.2999999999999,34
2019-03-14 03:40:00,45.7980132450332,42.3388307081661,45.7980132450332,86,41.8520966886798,7.3841059602649,20,230.529563084291,0.00787401574999991,0,29.1470860927153,0,0.000148724242820616,0,72.2999999999999,34
2019-03-14 03:45:00,45.8617449664428,41.1622332018652,45.8617449664428,86,41.9146945736109,10.0805369127517,20,230.396111092264,0,0,29.1416308724832,0,0.000148927391969064,0,72.2999999999999,34
2019-03-14 03:50:00,45.8999999999999,42.520145629134,45.8999999999999,86.5637583892618,42.1214537474591,7.39597315436242,24,232.080242933981,0,0,29.1305436241611,0,0.000149438685936768,0,72.2999999999999,34
2019-03-14 03:55:00,45.8959731543623,41.0071889462779,45.8959731543623,87,42.2484098760971,11.0335570469799,25,232.782813521275,0.00787401574999991,0.00549595730201342,29.1264093959731,0,0.00014949961178552,0,72.2999999999999,34
2019-03-14 04:00:00,45.8530201342283,40.678532615496,45.8530201342283,87,42.2061631780326,11.3221476510067,25,232.202849327119,0,0.031496063,29.1187181208054,0,0.000150004092271416,0,72.2999999999999,34
2019-03-14 04:15:00,45.5854014598541,40.8552315481479,45.5854014598541,88,42.2396006950907,10.4087591240876,25,232.107033556276,0,0.00436806713138686,29.0980218978101,0,0.000151151097929712,0,72.3,34
2019-03-14 04:20:00,45.5733333333334,40.5533296343232,45.5733333333334,88,42.2277147942439,10.8933333333333,27,235.476836460889,0,0,29.0914666666666,0,0.000148328291454483,0,72.2999999999999,34
2019-03-14 04:25:00,45.5826666666667,41.3814747174758,45.5826666666667,88,42.2369071965924,9.08,27,238.664131536247,0.00787401575000013,0,29.0854933333333,0,0.000148766840218434,0,72.2999999999999,34
2019-03-14 04:30:00,45.596688741722,40.1260876175182,45.596688741722,88,42.2507175418424,11.8013245033113,26,233.66429387935,0,0,29.0748344370861,0,0.000148850509043755,0,72.2615894039736,34
2019-03-14 04:35:00,45.5536912751678,40.608965789922,45.5536912751678,88.510067114094,42.3581371669424,10.3288590604027,26,231.253397241501,0,0,29.0701744966442,0,0.000149182042652581,0,72.1000000000002,34
2019-03-14 04:40:00,45.5,40.9885591254458,45.5,89,42.4490760707086,9.49333333333333,22,234.327367440357,0,0,29.0741733333334,0,0.000147602961749713,0,72.1000000000002,34
2019-03-14 04:45:00,45.5,40.324195634522,45.5,89,42.4490760707086,11.2533333333333,28,237.003668254878,0.00787401574999991,0,29.0706,0,0.000143741427319343,0,72.1000000000002,34
2019-03-14 04:50:00,45.5389261744968,40.9989392306225,45.5389261744968,89,42.4874658866965,9.53691275167785,28,232.21959129019,0,0,29.0670738255033,0,0.000142377948946433,0,72.1791946308727,34
2019-03-14 04:55:00,45.6000000000001,41.6927819664551,45.6000000000001,89,42.5476981841946,8.14093959731544,23,241.28664512199,0,0,29.0697651006711,0,0.000142224085227997,0,72.140268456376,34
2019-03-14 05:00:00,45.613422818792,42.050955849341,45.613422818792,89,42.5609360103105,7.41610738255034,21,242.165819433049,0,0,29.0680604026845,0,0.000138086494444673,0,72.1000000000002,34
2019-03-14 05:05:00,45.7181208053691,41.4128164251968,45.7181208053691,89,42.6641909980364,9.14765100671141,23,233.173228058592,0,0,29.0693355704699,0,0.00013802283635388,0,72.1000000000002,34
2019-03-14 05:10:00,45.8000000000001,42.3427663014358,45.8000000000001,89.5066666666667,42.8924255030772,7.32,23,238.174968231437,0.00787401575000013,0,29.0654399999999,0,0.000138178799425491,0,72.1000000000002,34
2019-03-14 05:15:00,45.7939597315437,41.8744769377726,45.7939597315437,90,43.030063451627,8.30201342281879,21,236.122833306707,0.00787401574999991,0.00443904243624161,29.0632281879195,0,0.000136494238316086,0,72.1000000000002,34
2019-03-14 05:20:00,45.7173333333333,41.998183269384,45.7173333333333,90,42.9543930231553,7.65333333333333,20,227.964430833964,0,0.0551181102499998,29.0598533333334,0,0.000134767828228365,0,72.1000000000002,34
2019-03-14 05:25:00,45.6999999999999,41.8625900752501,45.6999999999999,90,42.9372759356918,8.07333333333333,21,239.699245346218,0,0.0532808399083332,29.0556266666666,0,0.000134742639066376,0,72.1000000000002,34
2019-03-14 05:30:00,45.7186666666666,42.1045209570127,45.7186666666666,90.9133333333333,43.2188843437993,7.58666666666667,21,229.825465659981,0.00787401575000013,0.0402099737633335,29.0522800000001,0,0.000132978727822312,0,72.1000000000002,34
2019-03-14 05:35:00,45.8000000000001,41.3463551757086,45.8000000000001,91,43.3242789845481,9.18666666666667,18,228.694891613196,0,0.0393700787500001,29.0510133333334,0,0.000128374355148984,0,72.1000000000002,34
2019-03-14 05:40:00,45.86644295302,41.5169604271621,45.86644295302,91,43.3899790512135,9.42953020134228,22,230.085786190752,0.00787401574999991,0.0526872060587246,29.04744295302,0,0.000128096836676246,0,72.1000000000002,34
2019-03-14 05:45:00,45.9530201342282,40.905828992861,45.9530201342282,91,43.4755880959093,10.8053691275168,22,229.280180575768,0,0.0551181102499998,29.0412751677853,0,0.000128276993789319,0,72.1000000000002,34
2019-03-14 05:50:00,46.0637583892619,42.0563452005119,46.0637583892619,91,43.5850877690344,8.75838926174497,18,232.873872156271,0.00787401574999991,0.0421180574010068,29.0397986577181,0,0.000128477960452454,0,72.2986577181207,34
2019-03-14 05:55:00,46.1852348993288,42.4321863236529,46.1852348993288,91,43.7052052068773,7.95302013422819,18,229.397016864755,0,0.0393700787500001,29.040389261745,0,0.000128662089881375,0,72.2999999999999,34
2019-03-14 06:00:00,46.3593333333333,42.2115064856709,46.3593333333333,91,43.8773552424423,9.16666666666667,19,228.056092117039,0.00787401575000013,0.04251968505,29.0323333333334,0,0.000128963137210715,0,72.2999999999999,34
2019-03-14 06:05:00,46.6489932885906,42.5084443920237,46.6489932885906,91,44.1637717118435,8.8255033557047,22,228.391710356466,0,0.0472440944999999,29.0292617449665,0,0.000127545807796226,0,72.2999999999999,34
2019-03-14 06:10:00,47.0180000000001,44.0562268174209,47.0180000000001,91,44.5286435204098,6.71333333333333,22,235.6945984393,0,0.0455643044733333,29.0220666666667,0,0.000126288694707982,0,72.2999999999999,34
2019-03-14 06:15:00,47.4402684563759,43.7378729734367,47.4402684563759,91.3422818791946,45.0446845775421,8.67785234899329,21,250.446216246711,0,0.033557046988255,29.0188053691275,0,0.000126878792799116,0,72.2999999999999,34
2019-03-14 06:20:00,47.9067114093961,44.5015648450391,47.9067114093961,91,45.4073823676526,8.09395973154362,22,250.469907149283,0,0.000634148919463087,29.0142416107383,0,0.000126366225864578,0,72.1805369127519,34
2019-03-14 06:25:00,48.2308724832215,45.3678682151721,48.2308724832215,91,45.7279011605447,7.14093959731544,22,240.806128466259,0,0,29.0128456375839,0,0.000123888443102847,0,72.1000000000002,34
2019-03-14 06:30:00,48.4624161073826,45.0465601750529,48.4624161073826,90.7248322147651,45.8765405501658,8.50335570469799,24,266.435503543306,0,0,29.0132080536913,0,0.000124169073573424,0,72.1000000000002,34.1946308724832
2019-03-14 06:35:00,48.7026666666666,45.0580636392461,48.7026666666666,90,45.9023601385607,9.08666666666667,25,264.317396977292,0,0,29.0098000000001,2.12666666666667,0.000125589041930588,0,72.1000000000002,35
2019-03-14 06:40:00,48.9261744966443,45.809781781,48.9261744966443,89.7718120805369,46.0556783025227,7.97315436241611,25,256.80681327951,0,0,29.0082147651007,9.69798657718121,0.0001287441651183,0,72.1000000000002,35
2019-03-14 06:45:00,49.1073825503356,45.3364751100368,49.1073825503356,89,46.0065575044408,9.42281879194631,19,261.703176141887,0,0,29.0061140939597,1.32214765100671,0.000130568636887253,0,72.0208053691274,35
2019-03-14 06:50:00,49.1999999999999,46.2981672362318,49.1999999999999,89,46.097888539128,7.77483443708609,21,262.208015085809,0.00787401574999991,0,29.0046490066225,6.24503311258278,0.000133801778988916,0,71.8999999999998,35
2019-03-14 06:55:00,49.2140939597315,45.1166811711005,49.2140939597315,88.8523489932886,46.0676949721817,10.5838926174497,24,270.43324778912,0,0,29.0042348993288,7.99328859060403,0.000134479453176316,0,71.8999999999998,35
2019-03-14 07:00:00,49.3422818791946,45.819831645247,49.3422818791946,88,45.9395099955589,9.22818791946309,24,268.353005738688,0,0,29.0017852348992,13.9865771812081,0.000135779702721196,0,71.8999999999998,35
2019-03-14 07:05:00,49.4161073825503,45.9182012525447,49.4161073825503,88,46.0122112112058,9.50335570469799,31,267.724985906029,0.00787401575000013,0,29.0034899328859,20.2214765100671,0.000140210052161356,0,71.8999999999998,35
2019-03-14 07:10:00,49.5,45.53964912324,49.5,88,46.0948260072118,10.4429530201342,31,274.41441240787,0,0,29.0058926174497,14.0805369127517,0.000141875669534508,0,71.8999999999998,35
2019-03-14 07:15:00,49.4583892617449,44.6055124514727,49.4583892617449,88,46.0538490683929,13.5234899328859,33,274.345664898023,0.0157480314999998,0.131902975248322,29.0041275167786,11.7651006711409,0.000144519067920404,0,71.8999999999998,35
2019-03-14 07:20:00,49.3536912751679,44.5102639245185,49.3536912751679,87.8053691275168,45.8920391262313,13.1208053691275,33,278.358436705588,0,0.111293135365772,29.007,21.3154362416107,0.000145549944032073,0,71.8999999999998,35
2019-03-14 07:25:00,49.2704697986577,44.5273474371032,49.2704697986577,86.3087248322148,45.3560809414316,12.6442953020134,29,282.2691043848,0,0.049833535921141,29.0090134228188,26.1744966442953,0.000148632325168958,0,71.8006711409395,35
2019-03-14 07:30:00,49.2139999999999,44.2132006882659,49.2139999999999,84.0266666666667,44.5962466805441,14.0266666666667,36,285.744114288674,0,0.0327034120816666,29.0148266666666,82.8533333333333,0.000158758685245383,0.166666666666667,71.7999999999999,35.7933333333333
2019-03-14 07:35:00,49.3353333333332,44.0451079942252,49.3353333333332,82.3666666666667,44.1916549741258,15.1133333333333,36,285.386635524497,0,0,29.0188266666666,100.726666666667,0.000172630828413984,0.2,71.8393333333333,36
2019-03-14 07:40:00,49.3999999999999,44.6590684895795,49.3999999999999,81.5637583892618,43.9981859911972,12.8120805369128,35,292.784854585678,0,0,29.026476510067,92.9463087248322,0.000186778175018128,0.218120805369128,71.8999999999998,36
2019-03-14 07:45:00,49.3999999999999,44.5963918461898,49.3999999999999,81,43.8170804719214,13.0333333333333,31,287.986059193165,0,0,29.0344933333333,129.166666666667,0.000194071297951783,0.0866666666666667,71.8999999999998,36
2019-03-14 07:50:00,49.3759999999999,44.7057029209546,49.3759999999999,80.2733333333333,43.5577169868086,12.56,31,294.867578763558,0,0,29.0401866666667,169.12,0.000202075099323558,0.143333333333333,71.8999999999998,36
2019-03-14 07:55:00,49.3966442953019,45.9499418681,49.3966442953019,80,43.4890532885951,9.34228187919463,30,296.871484268968,0,0,29.0433087248322,128.946308724832,0.000214738028772752,0.163087248322148,71.8999999999998,36
2019-03-14 08:00:00,49.386577181208,45.0084879016564,49.386577181208,79.6644295302013,43.3690754794946,11.503355704698,29,291.889606744742,0,0,29.0469530201343,151.590604026846,0.000220209876025629,0.215436241610738,71.8999999999998,36
2019-03-14 08:05:00,49.2946666666667,45.3794914258327,49.2946666666667,79.9933333333333,43.3875743360806,10.22,25,287.779552071721,0,0,29.05332,145.886666666667,0.000226545696739336,0.446666666666667,71.8999999999998,36
2019-03-14 08:10:00,49.1093959731544,45.3257200722289,49.1093959731544,80,43.2093741730758,9.49664429530201,21,292.264364716849,0,0,29.0589395973155,140.389261744966,0.000231343019988463,0.063758389261745,71.8999999999998,36
2019-03-14 08:15:00,48.871812080537,44.8228947718578,48.871812080537,80.5973154362416,43.1715822270334,10.2348993288591,26,284.637033329569,0,0,29.070067114094,114.785234899329,0.000236600375655172,0.0805369127516778,71.8999999999998,36
2019-03-14 08:20:00,48.5590604026845,44.3606256903419,48.5590604026845,80.4899328859061,42.8320429705295,10.2080536912752,26,281.928366420787,0,0,29.0682617449665,87.7986577181208,0.000245369895015299,0.516778523489933,71.9791946308726,36
2019-03-14 08:25:00,48.2060000000001,44.3126435499637,48.2060000000001,80.4466666666667,42.4740986667577,9.58,24,280.692949578394,0,0,29.0668533333333,68.2333333333333,0.000255425031216463,0.430666666666667,72.0613333333334,36
2019-03-14 08:30:00,48.01677852349,44.0959973114456,48.01677852349,80,42.1455049956107,9.07382550335571,24,290.672204142291,0,0,29.0685302013423,210.060402684564,0.000259874393866461,0.64496644295302,71.8999999999998,36
2019-03-14 08:35:00,48.0966442953021,43.6372894325852,48.0966442953021,79.1476510067114,41.9450041655888,10.6375838926175,18,298.101603091033,0,0,29.0705771812081,122.120805369128,0.000266226415435822,0.673825503355706,71.8999999999998,36
2019-03-14 08:40:00,48.2266666666667,44.5467979644783,48.2266666666667,79.1733333333333,42.0798323635282,8.99333333333333,23,302.095176700441,0,0,29.0745866666667,263.88,0.000271136817029208,0.683333333333335,71.8999999999998,36
2019-03-14 08:45:00,48.373154362416,43.3137732432071,48.373154362416,78.7181208053691,42.0724453986166,12.8791946308725,23,290.944466384693,0,0,29.0750201342282,270,0.000277691687543498,0.770469798657717,71.8999999999998,36
2019-03-14 08:50:00,48.5553333333335,44.269083651667,48.5553333333335,78,42.0119702740739,10.74,23,298.495317805098,0,0,29.0798933333334,286.66,0.000283140795413425,0.884666666666665,71.8999999999998,36
2019-03-14 08:55:00,48.7433333333334,44.1088636281271,48.7433333333334,77.5933333333333,42.0582722779036,11.8733333333333,27,289.431442773607,0,0,29.0820000000001,304.633333333333,0.000291696294284096,0.923333333333332,71.8999999999998,36
2019-03-14 09:00:00,48.9726666666668,45.0759232096261,48.9726666666668,76.62,41.9530412430771,10.06,27,305.143820969136,0,0,29.0839466666666,243.353333333333,0.000298613173950873,0.810666666666666,71.8999999999998,36
2019-03-14 09:05:00,49.2590604026846,46.1907647516913,49.2590604026846,75.9865771812081,42.0154282048525,7.85234899328859,25,298.667868319954,0,0,29.0852080536912,169.711409395973,0.000304886408113539,0.893959731543625,71.8999999999998,36
2019-03-14 09:10:00,49.4706666666667,45.890607326293,49.4706666666667,75,41.8810702607462,9.30666666666667,22,296.342555295467,0,0,29.08756,272.4,0.000308830864725255,0.849333333333334,72.0186666666669,36
2019-03-14 09:15:00,49.6596026490065,45.8999993177597,49.6596026490065,75,42.0636199471535,10.1258278145695,26,293.692585221646,0,0,29.0919337748344,351.496688741722,0.000319443873426602,0.971523178807947,72.1000000000002,36
2019-03-14 09:20:00,49.7208053691274,45.1249346624889,49.7208053691274,74.8926174496644,42.0853665348163,12.4496644295302,29,280.391095877239,0,0,29.0929865771812,211.375838926175,0.000330558723795785,0.757046979865773,72.1389261744966,36
2019-03-14 09:25:00,49.6442953020136,46.2483158599518,49.6442953020136,74,41.7007507366576,8.75167785234899,29,289.420944699179,0,0,29.0987583892618,162.174496644295,0.000337718638254429,0.751677852348993,72.2999999999999,36
2019-03-14 09:30:00,49.6000000000001,45.8613777022807,49.6000000000001,74.5167785234899,41.83786578114,9.97315436241611,24,292.034359354348,0,0,29.101711409396,152.489932885906,0.000341722000756531,0.759060402684563,72.2999999999999,36
2019-03-14 09:35:00,49.5449664429531,46.1675613923895,49.5449664429531,74,41.604932074838,8.86577181208054,24,296.612436615513,0,0,29.1022953020134,151.697986577181,0.000343435229628968,0.820134228187918,72.2999999999999,36
2019-03-14 09:40:00,49.6214765100671,45.8169051416672,49.6214765100671,73.993288590604,41.6763737368294,10.0939597315436,25,294.812692665805,0,0,29.1021677852348,333.986577181208,0.000341221099695219,1.06577181208054,72.359731543624,36
2019-03-14 09:45:00,49.8677852348993,46.2116687127416,49.8677852348993,71.8456375838926,41.1488006811388,14.3892617449664,41,290.453660661814,0,0,29.1023758389263,418.885906040268,0.00034676733171812,1.26577181208054,72.3999999999998,36
2019-03-14 09:50:00,50.2288590604026,50.2288590604026,50.2288590604026,69.6644295302013,40.7013649819658,11.2751677852349,41,290.290425920776,0,0,29.1022885906041,414.120805369128,0.000361217475548574,1.29261744966443,72.3999999999998,36
2019-03-14 09:55:00,50.5420000000002,50.5420000000002,50.5420000000002,68.6,40.6036083055581,12.0666666666667,32,286.949795352197,0,0,29.1064666666667,390.273333333333,0.0003780594169093,1.374,72.3999999999998,36
2019-03-14 10:00:00,50.7577181208055,50.7577181208055,50.7577181208055,68,40.5840424250721,10.7986577181208,27,290.485563965531,0,0,29.1107986577182,416.630872483221,0.000391715206735665,1.43087248322148,72.3999999999998,36
2019-03-14 10:05:00,50.7644295302013,50.7644295302013,50.7644295302013,68,40.5904515650886,11.8523489932886,29,293.575705354594,0,0,29.1100134228188,462.859060402685,0.000407698619850419,1.34429530201343,72.3999999999998,36
2019-03-14 10:10:00,50.7629139072849,50.7629139072849,50.7629139072849,68,40.5890042044817,13.2715231788079,29,296.856046297984,0,0,29.1105827814569,466,0.000414777255599384,1.34437086092716,72.3999999999998,36
2019-03-14 10:15:00,50.7291390728476,50.7291390728476,50.7291390728476,67.4900662251656,40.3621940213618,11.4503311258278,29,289.270071208063,0,0,29.1113576158941,489.059602649007,0.000419012202107457,1.41854304635762,72.3999999999998,36
2019-03-14 10:20:00,50.7821192052981,50.7821192052981,50.7821192052981,68,40.607344512932,11.3708609271523,26,286.627435201197,0,0,29.1174569536424,474.622516556291,0.000431335495411823,1.3569536423841,72.3999999999998,36
2019-03-14 10:25:00,50.6255033557048,50.6255033557048,50.6255033557048,67.8322147651007,40.3937954351357,13.5234899328859,26,293.971968537209,0,0,29.1203691275168,425.41610738255,0.000441880831743528,1.45503355704698,72.3999999999998,36
2019-03-14 10:30:00,50.5322147651007,50.5322147651007,50.5322147651007,68,40.3686932519221,12.4563758389262,28,306.071237823808,0,0,29.1210536912752,536.885906040268,0.000452156917088527,1.44496644295302,72.3999999999998,36
2019-03-14 10:35:00,50.6402684563758,50.6402684563758,50.6402684563758,69.006711409396,40.8505610705299,9.33557046979866,28,296.487380096478,0,0,29.1225637583892,456.161073825503,0.0004647454686754,1.32348993288591,72.3999999999998,36
2019-03-14 10:40:00,50.5114093959731,50.3327099829522,50.5114093959731,69.0939597315436,40.7594141827118,13.9865771812081,27,300.156310979049,0,0,29.1342953020135,174.348993288591,0.000476502374620553,1.1255033557047,72.3999999999998,36
2019-03-14 10:45:00,49.3731543624162,44.8536279041494,49.3731543624162,69.7114093959732,39.8989228342647,12.0268456375839,27,292.68714633838,0,0,29.1325973154362,486.154362416107,0.000477200928213482,1.59060402684564,72.3999999999998,36
2019-03-14 10:50:00,48.989932885906,44.3180015550655,48.989932885906,69.6577181208054,39.5121827967321,12.2684563758389,31,291.810894642213,0,0,29.1322416107382,563.845637583893,0.0004741987164743,1.63355704697987,72.3999999999998,36
2019-03-14 10:55:00,49.0583892617451,44.6720109864086,49.0583892617451,68.3355704697987,39.086537052988,11.4496644295302,31,286.416145332425,0,0,29.1304161073825,532.832214765101,0.000477369720762879,1.71208053691275,72.3999999999998,36
2019-03-14 11:00:00,49.3020134228187,45.4429584128209,49.3020134228187,68.1610738255034,39.254056808721,9.71812080536913,26,295.249342332054,0,0,29.1331342281879,512.315436241611,0.000480921068684549,1.70268456375839,72.3999999999998,36
