Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-06-19 00:00:00,52.4,52.4,52.4,83,47.3896716768694,0,0,0,0,0,29.94,0,0.001,0,68.9,48
2016-06-19 00:05:00,52.3,52.3,52.3,83,47.2918943962534,0,4,0,0,0,29.938,0,0,0,68.7,48
2016-06-19 00:10:00,52.2,52.2,52.2,83,47.1941166280232,0,2,0,0,0,29.938,0,0,0,68.7,48
2016-06-19 00:15:00,52,52,52,83,46.9985596287056,0,2,0,0,0,29.938,0,0,0,68.7,48
2016-06-19 00:20:00,52,52,52,83,46.9985596287056,0,1,0,0,0,29.941,0,0,0,68.7,48
2016-06-19 00:25:00,51.9,51.9,51.9,84,47.2187420529028,0,2,0,0,0,29.941,0,0,0,68.5,49
2016-06-19 00:30:00,51.9,51.9,51.9,84,47.2187420529028,0,0,0,0,0,29.94,0,0,0,68.5,49
2016-06-19 00:35:00,51.8,51.8,51.8,84,47.1208218613636,0,0,0,0,0,29.941,0,0,0,68.5,49
2016-06-19 00:40:00,51.7,51.7,51.7,84,47.0229012125507,0,1,0,0,0,29.94,0,0,0,68.7,49
2016-06-19 00:45:00,51.6,51.6,51.6,84,46.9249801064609,0,0,0,0,0,29.94,0,0,0,68.7,49
2016-06-19 00:50:00,51.6,51.6,51.6,84,46.9249801064609,0,0,0,0,0,29.944,0,0,0,68.5,48
2016-06-19 00:55:00,51.5,51.5,51.5,85,47.1411499211155,0,0,0,0,0,29.942,0,0,0,68.5,49
2016-06-19 01:00:00,51.3,51.3,51.3,85,46.9450274778055,0,1,0,0,0,29.94,0,0,0,68.4,49
2016-06-19 01:05:00,51.2,51.2,51.2,85,46.8469656154147,0,1,0,0,0,29.941,0,0,0,68.2,49
2016-06-19 01:10:00,51.1,51.1,51.1,85,46.7489033258629,0,0,0,0,0,29.941,0,0,0,68.2,49
2016-06-19 01:15:00,51,51,51,85,46.6508406091473,0,0,0,0,0,29.941,0,0,0,68.2,49
2016-06-19 01:20:00,50.9,50.9,50.9,85,46.5527774652652,0,0,0,0,0,29.94,0,0,0,68,49
2016-06-19 01:25:00,50.8,50.8,50.8,85,46.4547138942138,0,0,0,0,0,29.943,0,0,0,68,49
2016-06-19 01:30:00,50.7,50.7,50.7,85,46.3566498959903,0,0,0,0,0,29.94,0,0,0,68.2,49
2016-06-19 01:35:00,50.7,50.7,50.7,86,46.6664054427025,0,0,0,0,0,29.942,0,0,0,68.2,49
2016-06-19 01:40:00,50.6,50.6,50.6,86,46.5682036038188,0,0,0,0,0,29.941,0,0,0,68.2,49
2016-06-19 01:45:00,50.5,50.5,50.5,86,46.4700013676667,0,0,0,0,0,29.937,0,0,0,68.4,49
2016-06-19 01:50:00,50.5,50.5,50.5,86,46.4700013676667,0,0,0,0,0,29.937,0,0,0,68.4,49
2016-06-19 01:55:00,50.5,50.5,50.5,86,46.4700013676667,0,0,0,0,0,29.935,0,0,0,68.5,49
2016-06-19 02:00:00,50.4,50.4,50.4,86,46.3717987342439,0,0,0,0,0,29.936,0,0,0,68.5,49
2016-06-19 02:05:00,50.4,50.4,50.4,86,46.3717987342439,0,0,0,0,0,29.934,0,0,0,68.5,48
2016-06-19 02:10:00,50.3,50.3,50.3,87,46.5796526662876,0,0,0,0,0,29.939,0,0,0,68.4,48
2016-06-19 02:15:00,50.3,50.3,50.3,87,46.5796526662876,0,0,0,0,0,29.939,0,0,0,68.4,49
2016-06-19 02:20:00,50.3,50.3,50.3,87,46.5796526662876,0,1,0,0,0,29.939,0,0,0,68.4,49
2016-06-19 02:25:00,50.2,50.2,50.2,87,46.4813132481836,0,0,0,0,0,29.936,0,0,0,68.4,49
2016-06-19 02:30:00,50.1,50.1,50.1,87,46.3829734624914,0,0,0,0,0,29.937,0,0,0,68.4,49
2016-06-19 02:35:00,50,50,50,87,46.2846333092091,0,0,0,0,0,29.936,0,0,0,68.4,48
2016-06-19 02:40:00,49.9,49.9,49.9,87,46.1862927883344,0,0,0,0,0,29.933,0,0,0,68.4,49
2016-06-19 02:45:00,49.8,49.8,49.8,87,46.0879518998655,0,1,0,0,0,29.927,0,0,0,68.4,49
2016-06-19 02:50:00,49.7,49.7,49.7,87,45.9896106438002,0,0,0,0,0,29.926,0,0,0,68.4,49
2016-06-19 02:55:00,49.6,49.6,49.6,87,45.8912690201365,0,0,0,0,0,29.925,0,0,0,68.2,49
2016-06-19 03:00:00,49.6,49.6,49.6,87,45.8912690201365,0,0,0,0,0,29.928,0,0,0,68.2,49
2016-06-19 03:05:00,49.5,49.5,49.5,87,45.7929270288722,0,0,0,0,0,29.93,0,0,0,68.2,49
2016-06-19 03:10:00,49.4,49.4,49.4,87,45.6945846700054,0,0,0,0,0,29.929,0,0,0,68.2,49
2016-06-19 03:15:00,49.4,49.4,49.4,87,45.6945846700054,0,0,0,0,0,29.926,0,0,0,68.2,49
2016-06-19 03:20:00,49.4,49.4,49.4,88,45.9963491703727,0,0,0,0,0,29.929,0,0,0,68.4,49
2016-06-19 03:25:00,49.3,49.3,49.3,88,45.8978719954045,0,0,0,0,0,29.928,3,0,0,68.2,48
2016-06-19 03:30:00,49.3,49.3,49.3,88,45.8978719954045,0,0,0,0,0,29.933,5,0,0,68,49
2016-06-19 03:35:00,49.3,49.3,49.3,88,45.8978719954045,0,0,0,0,0,29.932,6,0,0,68.2,49
2016-06-19 03:40:00,49.3,49.3,49.3,88,45.8978719954045,0,1,0,0,0,29.93,9,0,0,68.2,49
2016-06-19 03:45:00,49.3,49.3,49.3,88,45.8978719954045,0,0,0,0,0,29.932,12,0,0,68.2,49
2016-06-19 03:50:00,49.3,49.3,49.3,88,45.8978719954045,0,0,0,0,0,29.933,15,0,0,68.2,49
2016-06-19 03:55:00,49.4,49.4,49.4,88,45.9963491703727,0,0,0,0,0,29.933,18,0,0,68.2,49
2016-06-19 04:00:00,49.5,49.5,49.5,88,46.0948260072118,0,0,0,0,0,29.931,19,0,0,68.4,49
2016-06-19 04:05:00,49.6,49.6,49.6,88,46.1933025059236,0,0,0,0,0,29.935,22,0,0,68.5,49
2016-06-19 04:10:00,49.7,49.7,49.7,89,46.5909388722157,0,0,0,0,0,29.934,23,0,0,68.7,49
2016-06-19 04:15:00,49.8,49.8,49.8,89,46.6895480122409,0,0,0,0,0,29.933,21,0,0,68.7,49
2016-06-19 04:20:00,50,50,50,89,46.8867653657106,0,1,0,0,0,29.934,18,0,0,68.9,49
2016-06-19 04:25:00,50,50,50,89,46.8867653657106,0,0,0,0,0,29.934,18,0,0,68.9,49
2016-06-19 04:30:00,50.1,50.1,50.1,89,46.985373579158,0,0,0,0,0,29.935,19,0,0,68.7,49
2016-06-19 04:35:00,50.1,50.1,50.1,89,46.985373579158,0,0,0,0,0,29.935,19,0,0,68.9,49
2016-06-19 04:40:00,50.2,50.2,50.2,89,47.083981483749,0,0,0,0,0,29.935,23,0,0,68.9,49
2016-06-19 04:45:00,50.3,50.3,50.3,89,47.1825890794852,0,0,0,0,0,29.936,29,0,0,68.9,49
2016-06-19 04:50:00,50.4,50.4,50.4,89,47.2811963663678,0,2,0,0,0,29.935,34,0,0,68.9,49
2016-06-19 04:55:00,50.5,50.5,50.5,89,47.3798033443985,0,1,0,0,0,29.934,37,0,0,68.9,48
2016-06-19 05:00:00,50.6,50.6,50.6,89,47.4784100135786,0,0,0,0,0,29.935,46,0.001,0,68.7,48
2016-06-19 05:05:00,50.7,50.7,50.7,89,47.5770163739095,0,0,0,0,0,29.934,51,0,0,68.7,49
2016-06-19 05:10:00,50.8,50.8,50.8,89,47.6756224253929,0,0,0,0,0,29.931,55,0,0,68.7,48
2016-06-19 05:15:00,51,51,51,89,47.8728336018223,0,0,0,0,0,29.925,53,0,0,68.2,49
2016-06-19 05:20:00,51.2,51.2,51.2,89,48.0700435428786,0,2,0,0,0,29.932,50,0,0,67.9,49
2016-06-19 05:25:00,51.4,51.4,51.4,89,48.2672522485732,0,4,0,0,0,29.931,54,0,0,67.5,49
2016-06-19 05:30:00,51.5,51.5,51.5,90,48.6644541755313,0,2,0,0,0,29.932,56,0,0,67.2,50
2016-06-19 05:35:00,51.7,51.7,51.7,90,48.8619262917298,0,2,0,0,0,29.933,53,0,0,67,50
2016-06-19 05:40:00,51.8,51.8,51.8,89,48.6616659539241,0,2,0,0,0,29.934,56,0,0,66.9,51
2016-06-19 05:45:00,52,52,52,89,48.8588709536035,0,0,0,0,0,29.933,58,0,0,66.7,51
2016-06-19 05:50:00,52.1,52.1,52.1,89,48.9574729901993,0,1,0,0,0,29.934,61,0,0,66.6,52
2016-06-19 05:55:00,52.3,52.3,52.3,89,49.1546761369103,0,0,0,0,0,29.932,62,0,0,66.6,52
2016-06-19 06:00:00,52.4,52.4,52.4,89,49.2532772470284,0,2,0,0,0,29.933,67,0.001,0,66.4,52
2016-06-19 06:05:00,52.6,52.6,52.6,89,49.4504785407971,0,2,0,0,0,29.929,81,0,0,66.2,52
2016-06-19 06:10:00,52.7,52.7,52.7,89,49.5490787244506,0,2,0,0,0,29.93,87,0,0,66.2,52
2016-06-19 06:15:00,52.9,52.9,52.9,89,49.7462781653032,0,1,0,0,0,29.931,97,0,0,66.4,52
2016-06-19 06:20:00,53,53,53,89,49.8448774225051,0,2,0,0,0,29.933,98,0,0,66.4,53
2016-06-19 06:25:00,53.2,53.2,53.2,89,50.0420750104675,0,1,0,0,0,29.932,93,0,0,66.4,53
2016-06-19 06:30:00,53.3,53.3,53.3,88,49.8366952706853,0,1,0,0,0,29.934,99,0,0,66.6,53
2016-06-19 06:35:00,53.5,53.5,53.5,88,50.0336222349557,0,2,0,0,0,29.933,112,0,0.3,66.6,53
2016-06-19 06:40:00,53.7,53.7,53.7,88,50.2305478469955,0,1,0,0,0,29.933,145,0,0.7,66.7,53
2016-06-19 06:45:00,53.9,53.9,53.9,88,50.4274721068186,0,2,0,0,0,29.934,192,0,0.9,66.9,53
2016-06-19 06:50:00,54.2,54.2,54.2,88,50.7228559611775,0,2,0,0,0,29.93,192,0,0.9,67,53
2016-06-19 06:55:00,54.5,54.5,54.5,88,51.0182367731272,0,4,0,0,0,29.93,273,0,1.1,67.2,52
2016-06-19 07:00:00,54.8,54.8,54.8,87,51.0045460606729,1,4,225,0,0,29.932,261,0.003,1,67.4,52
2016-06-19 07:05:00,55.1,55.1,55.1,87,51.2995124920346,0,4,0,0,0,29.93,312,0,1.2,67.5,52
2016-06-19 07:10:00,56.2,56.2,56.2,84,51.4288777535742,1,4,202.5,0,0,29.93,362,0,1.3,67.7,52
2016-06-19 07:15:00,56.9,56.9,56.9,81,51.1286369724651,2,7,202.5,0,0,29.929,348,0,1.3,68,52
2016-06-19 07:20:00,57.5,57.5,57.5,80,51.3769028915228,1,4,180,0,0,29.928,285,0,1.2,68.2,51
2016-06-19 07:25:00,57.3,57.3,57.3,78,50.4985692986395,2,6,135,0,0,29.933,329,0,1.3,68.4,51
2016-06-19 07:30:00,57.8,57.8,57.8,78,50.9836650041341,1,5,180,0,0,29.93,369,0,1.5,68.5,51
2016-06-19 07:35:00,58.6,58.6,58.6,76,51.0565417968727,1,4,157.5,0,0,29.928,414,0,1.7,68.9,50
2016-06-19 07:40:00,58.6,58.6,58.6,74,50.3368387116978,3,6,202.5,0,0,29.927,428,0,1.8,69,51
2016-06-19 07:45:00,59,59,59,75,51.0850056356669,1,5,180,0,0,29.924,436,0,1.9,69.4,50
2016-06-19 07:50:00,59.6,59.6,59.6,72,50.5605675584963,3,7,202.5,0,0,29.925,412,0,1.9,69.6,50
2016-06-19 07:55:00,59.3,59.3,59.3,70,49.5148308722618,3,7,202.5,0,0,29.923,469,0,2.1,69.9,49
2016-06-19 08:00:00,59.1,59.1,59.1,71,49.7041151759608,3,7,202.5,0,0,29.925,450,0.008,2.1,70.1,48
2016-06-19 08:05:00,59.7,59.7,59.7,70,49.8978098624267,2,5,135,0,0,29.929,419,0,2.1,70.4,48
2016-06-19 08:10:00,59.9,59.9,59.9,68,49.3104882045198,2,6,202.5,0,0,29.927,366,0,2,70.7,48
2016-06-19 08:15:00,60.1,60.1,60.1,69,49.8935208719571,1,5,202.5,0,0,29.923,421,0,2.2,70.9,47
2016-06-19 08:20:00,60.6,60.6,60.6,68,49.978313493405,2,8,157.5,0,0,29.923,474,0,2.5,71.1,47
2016-06-19 08:25:00,61.2,61.2,61.2,68,50.5506972351095,1,5,202.5,0,0,29.921,493,0,2.8,71.2,47
2016-06-19 08:30:00,61.3,61.3,61.3,67,50.2467203291833,2,5,202.5,0,0,29.921,668,0,3.2,71.4,47
2016-06-19 08:35:00,61.7,61.7,61.7,67,50.6276035905191,1,5,202.5,0,0,29.921,543,0,2.8,71.6,46
2016-06-19 08:40:00,61.5,61.5,61.5,67,50.437163974234,4,8,180,0,0,29.918,307,0,1.9,71.9,46
2016-06-19 08:45:00,61.2,61.2,61.2,66,49.7470230096243,3,8,180,0,0,29.917,299,0,1.8,71.9,46
2016-06-19 08:50:00,60.8,60.8,60.8,68,50.1691119645108,2,5,135,0,0,29.917,339,0,2.1,72.1,46
2016-06-19 08:55:00,61,61,61,68,50.3599065450393,2,7,180,0,0,29.917,386,0,2.4,72.4,46
2016-06-19 09:00:00,61.8,61.8,61.8,67,50.7228218879145,1,7,180,0,0,29.911,310,0.009,2,72.6,46
2016-06-19 09:05:00,61,61,61,68,50.3599065450393,5,9,225,0,0,29.913,238,0,1.8,72.8,46
2016-06-19 09:10:00,60.9,60.9,60.9,69,50.6580763511466,3,6,202.5,0,0,29.912,259,0,1.8,72.8,45
2016-06-19 09:15:00,61,61,61,68,50.3599065450393,3,8,202.5,0,0,29.911,290,0,2,73,45
2016-06-19 09:20:00,61.3,61.3,61.3,69,51.0403315713249,3,7,135,0,0,29.911,305,0,2.1,73.1,45
2016-06-19 09:25:00,61.4,61.4,61.4,68,50.7414840348403,3,9,180,0,0,29.91,301,0,2,73.5,45
2016-06-19 09:30:00,61.3,61.3,61.3,67,50.2467203291833,3,8,202.5,0,0,29.912,287,0,2,73.6,45
2016-06-19 09:35:00,61.1,61.1,61.1,68,50.4553023763743,4,9,225,0,0,29.909,277,0,1.8,73.6,45
2016-06-19 09:40:00,61,61,61,69,50.7536415635925,3,7,180,0,0,29.908,244,0,1.5,73.8,45
2016-06-19 09:45:00,60.9,60.9,60.9,69,50.6580763511466,2,8,180,0,0,29.906,270,0,1.8,73.8,45
2016-06-19 09:50:00,60.9,60.9,60.9,69,50.6580763511466,4,8,225,0,0,29.907,291,0,2,73.8,44
2016-06-19 09:55:00,60.8,60.8,60.8,69,50.5625102004101,5,10,225,0,0,29.905,225,0,1.5,73.8,44
2016-06-19 10:00:00,61.1,61.1,61.1,70,51.2381223768476,2,6,225,0,0,29.903,235,0.007,1.6,73.8,44
2016-06-19 10:05:00,61.6,61.6,61.6,69,51.3270131349394,3,9,180,0,0,29.905,256,0,1.8,74,44
2016-06-19 10:10:00,61.5,61.5,61.5,68,50.8368759758656,3,10,180,0,0,29.903,265,0,1.9,74.2,45
2016-06-19 10:15:00,61.3,61.3,61.3,68,50.6460911212598,5,10,180,0,0,29.903,241,0,1.8,74.2,45
2016-06-19 10:20:00,61.2,61.2,61.2,68,50.5506972351095,5,9,202.5,0,0,29.901,254,0,1.9,74.2,44
2016-06-19 10:25:00,61.1,61.1,61.1,69,50.8492058377617,5,8,180,0,0,29.9,280,0,2.1,74.3,44
2016-06-19 10:30:00,61.4,61.4,61.4,69,51.1358930307466,4,8,180,0,0,29.894,292,0,2.2,74.5,44
2016-06-19 10:35:00,61.6,61.6,61.6,69,51.3270131349394,5,10,225,0,0,29.896,305,0,2.3,74.7,44
2016-06-19 10:40:00,62.1,62.1,62.1,68,51.4092071991936,3,8,180,0,0,29.891,323,0,2.5,74.7,44
2016-06-19 10:45:00,62.1,62.1,62.1,68,51.4092071991936,3,10,202.5,0,0,29.891,311,0,2.4,75,44
2016-06-19 10:50:00,62.7,62.7,62.7,68,51.981503414286,2,8,202.5,0,0,29.89,355,0,2.8,75,44
2016-06-19 10:55:00,63,63,63,67,51.8653629040391,3,12,180,0,0,29.892,413,0,3.3,75.2,44
2016-06-19 11:00:00,64.5,64.5,64.5,66,52.883145361758,1,6,157.5,0,0,29.891,611,0.008,4.7,75.4,44
2016-06-19 11:05:00,64.5,64.5,64.5,65,52.4674585195491,4,12,157.5,0,0,29.887,452,0,3.7,75.7,44
2016-06-19 11:10:00,64.3,64.3,64.3,66,52.6931096379161,3,9,157.5,0,0,29.887,495,0,4.4,75.9,43
2016-06-19 11:15:00,64.4,64.4,64.4,65,52.3726171142575,4,11,202.5,0,0,29.885,454,0,3.9,76.1,43
2016-06-19 11:20:00,64.3,64.3,64.3,66,52.6931096379161,3,9,180,0,0,29.884,480,0,4.4,76.3,43
2016-06-19 11:25:00,64.6,64.6,64.6,66,52.9781616611879,3,7,135,0,0,29.881,615,0,4.9,76.4,43
2016-06-19 11:30:00,64.2,64.2,64.2,66,52.5980902134699,4,9,157.5,0,0,29.878,394,0,3.4,76.6,43
2016-06-19 11:35:00,63.7,63.7,63.7,68,52.9352526520848,3,6,202.5,0,0,29.876,333,0,2.7,76.6,43
2016-06-19 11:40:00,64.6,64.6,64.6,67,53.3885253731203,2,7,157.5,0,0,29.871,334,0,2.8,76.8,42
2016-06-19 11:45:00,64.1,64.1,64.1,67,52.9125647887517,5,10,180,0,0,29.87,258,0,2.1,76.8,43
2016-06-19 11:50:00,63.8,63.8,63.8,69,53.4290866221927,4,12,202.5,0,0,29.868,195,0,1.5,76.8,43
2016-06-19 11:55:00,63.8,63.8,63.8,69,53.4290866221927,4,12,157.5,0,0,29.869,168,0,1.2,76.6,43
2016-06-19 12:00:00,63.3,63.3,63.3,70,53.3439696920951,5,9,180,0,0,29.867,286,0.009,2.1,76.6,43
2016-06-19 12:05:00,63.2,63.2,63.2,70,53.2482588521506,4,7,180,0,0,29.867,302,0,2.6,76.6,43
2016-06-19 12:10:00,63.1,63.1,63.1,71,53.5399078434238,4,12,157.5,0,0,29.867,195,0,1.4,76.8,43
2016-06-19 12:15:00,63,63,63,71,53.4440300003432,5,10,135,0,0,29.866,169,0,1.2,76.8,43
2016-06-19 12:20:00,62.9,62.9,62.9,72,53.7304225862724,4,10,180,0,0,29.865,145,0,1,76.6,43
2016-06-19 12:25:00,63,63,63,72,53.8264645700276,3,9,180,0,0,29.862,137,0,0.9,76.4,43
2016-06-19 12:30:00,62.8,62.8,62.8,72,53.6343797656217,5,11,157.5,0,0,29.859,134,0,0.9,76.4,44
2016-06-19 12:35:00,62.9,62.9,62.9,72,53.7304225862724,4,9,157.5,0,0,29.856,166,0,1.2,76.3,44
2016-06-19 12:40:00,62.9,62.9,62.9,73,54.1080587627973,4,10,157.5,0,0,29.857,173,0,1.3,76.3,44
2016-06-19 12:45:00,63,63,63,73,54.2042621736572,5,10,157.5,0,0,29.853,187,0,1.4,76.3,45
2016-06-19 12:50:00,63.2,63.2,63.2,73,54.396666584084,3,8,180,0,0,29.852,258,0,2.1,76.3,45
2016-06-19 12:55:00,64,64,64,72,54.7868383807326,3,8,157.5,0,0,29.852,292,0,2.5,76.3,45
2016-06-19 13:00:00,64.3,64.3,64.3,71,54.6903740819893,4,12,180,0,0,29.847,339,0.005,2.9,76.4,45
2016-06-19 13:05:00,64.8,64.8,64.8,70,54.7795238237397,4,11,157.5,0,0,29.849,423,0,3.8,76.6,45
2016-06-19 13:10:00,64.4,64.4,64.4,71,54.7862406123624,5,10,157.5,0,0,29.846,339,0,3.1,76.8,44
2016-06-19 13:15:00,64.6,64.6,64.6,71,54.9779710627443,5,12,180,0,0,29.844,323,0,2.8,76.8,44
2016-06-19 13:20:00,64.7,64.7,64.7,71,55.0738349827769,3,9,135,0,0,29.842,248,0,2.1,77,44
2016-06-19 13:25:00,64.5,64.5,64.5,71,54.8821062726101,5,13,135,0,0,29.84,142,0,1.2,77,44
2016-06-19 13:30:00,64.3,64.3,64.3,72,55.0749342063299,4,9,202.5,0,0,29.84,116,0,0.7,76.8,44
2016-06-19 13:35:00,64,64,64,73,55.1662520766968,4,10,157.5,0,0,29.836,153,0,1.1,76.6,44
2016-06-19 13:40:00,64.2,64.2,64.2,74,55.7338382932932,3,8,135,0,0,29.833,246,0,1.8,76.6,45
2016-06-19 13:45:00,64.3,64.3,64.3,72,55.0749342063299,5,11,157.5,0,0,29.833,328,0,2.7,76.6,45
2016-06-19 13:50:00,64.5,64.5,64.5,72,55.2669939063313,4,11,157.5,0,0,29.833,237,0,1.9,76.8,45
2016-06-19 13:55:00,65,65,65,72,55.747128513917,3,10,180,0,0,29.829,224,0,1.7,76.8,45
2016-06-19 14:00:00,65.2,65.2,65.2,71,55.5531415318296,3,8,157.5,0,0,29.823,193,0.006,1.3,76.8,45
2016-06-19 14:05:00,65.2,65.2,65.2,71,55.5531415318296,3,9,157.5,0,0,29.823,169,0,1,76.8,45
2016-06-19 14:10:00,65.3,65.3,65.3,71,55.6490002315011,2,8,112.5,0,0,29.823,213,0,1.5,76.8,45
2016-06-19 14:15:00,64.9,64.9,64.9,72,55.6511032657753,7,13,157.5,0,0,29.821,193,0,1.3,76.8,45
2016-06-19 14:20:00,64.7,64.7,64.7,72,55.4590502594506,5,13,157.5,0,0,29.82,141,0,0.8,76.8,45
2016-06-19 14:25:00,64.8,64.8,64.8,73,55.9357861346257,4,11,135,0,0,29.818,135,0,0.8,76.8,45
2016-06-19 14:30:00,65,65,65,72,55.747128513917,2,8,157.5,0,0,29.816,106,0,0.3,76.6,45
2016-06-19 14:35:00,64.9,64.9,64.9,73,56.0319742756224,3,7,180,0,0,29.816,88,0,0,76.4,46
2016-06-19 14:40:00,64.7,64.7,64.7,73,55.8395971900426,3,8,180,0,0,29.817,67,0,0,76.4,46
2016-06-19 14:45:00,64.6,64.6,64.6,73,55.7434074418631,4,9,135,0,0,29.813,65,0,0,76.3,46
2016-06-19 14:50:00,64.5,64.5,64.5,74,56.022895038577,4,8,157.5,0,0,29.812,76,0,0,76.1,47
2016-06-19 14:55:00,64.4,64.4,64.4,74,55.9265435609566,5,10,180,0,0,29.808,94,0,0,75.9,47
2016-06-19 15:00:00,64.4,64.4,64.4,75,56.297633672892,4,9,157.5,0,0,29.804,99,0.004,0,75.7,47
2016-06-19 15:05:00,64.6,64.6,64.6,74,56.119245745402,4,10,180,0,0,29.801,110,0,0.3,75.7,48
2016-06-19 15:10:00,64.8,64.8,64.8,74,56.3119448467034,3,8,180,0,0,29.798,106,0,0.3,75.6,48
2016-06-19 15:15:00,64.8,64.8,64.8,74,56.3119448467034,4,9,180,0,0,29.797,83,0,0,75.6,48
2016-06-19 15:20:00,64.7,64.7,64.7,75,56.5871609859561,4,10,157.5,0,0,29.794,89,0,0,75.4,48
2016-06-19 15:25:00,64.5,64.5,64.5,75,56.3941435154943,3,10,180,0,0,29.793,89,0,0,75.4,49
2016-06-19 15:30:00,64.4,64.4,64.4,76,56.664406580363,4,10,180,0,0,29.79,78,0,0,75.4,49
2016-06-19 15:35:00,64.2,64.2,64.2,77,56.8333238466126,4,9,180,0,0,29.79,81,0,0,75.2,49
2016-06-19 15:40:00,63.8,63.8,63.8,78,56.8035605433017,4,12,180,0,0,29.787,64,0,0,75.2,50
2016-06-19 15:45:00,63.5,63.5,63.5,80,57.214881406682,3,8,180,0,0,29.785,68,0,0,75,50
2016-06-19 15:50:00,63.3,63.3,63.3,81,57.3653906302565,2,7,180,0,0,29.784,83,0,0,75,51
2016-06-19 15:55:00,63.1,63.1,63.1,81,57.1705260931619,4,10,157.5,0,0,29.778,77,0,0,74.9,51
2016-06-19 16:00:00,62.9,62.9,62.9,82,57.3164296708413,4,9,180,0,0,29.779,70,0.003,0,74.9,51
2016-06-19 16:05:00,62.9,62.9,62.9,83,57.6535732924279,2,8,180,0,0,29.777,55,0,0,74.7,52
2016-06-19 16:10:00,62.8,62.8,62.8,84,57.8893022849054,3,10,135,0,0,29.777,63,0,0,74.7,51
2016-06-19 16:15:00,62.7,62.7,62.7,84,57.791431917008,2,9,180,0.00393700787,0,29.774,61,0,0,74.5,52
2016-06-19 16:20:00,62.5,62.5,62.5,85,57.9252536620484,1,6,157.5,0.00393700787,0.03149606296,29.771,75,0,0,74.5,53
2016-06-19 16:25:00,62.3,62.3,62.3,86,58.0551235334194,3,8,135,0,0.03149606296,29.769,76,0,0,74.5,53
2016-06-19 16:30:00,62.2,62.2,62.2,86,57.9569677613117,4,12,180,0.00393700787,0.03149606296,29.768,69,0,0,74.3,54
2016-06-19 16:35:00,62.2,62.2,62.2,87,58.2794194348311,4,10,157.5,0.00393700787,0.02755905509,29.765,74,0,0,74.3,54
2016-06-19 16:40:00,62.1,62.1,62.1,87,58.181123745003,5,10,180,0.00393700787,0.05905511805,29.762,73,0,0,74.2,54
2016-06-19 16:45:00,62,62,62,87,58.0828276878319,5,13,180,0.00393700787,0.05905511805,29.76,83,0,0,74.2,53
2016-06-19 16:50:00,61.9,61.9,61.9,87,57.9845312633158,5,10,157.5,0,0.03543307083,29.755,111,0,0,74.2,54
2016-06-19 16:55:00,62,62,62,87,58.0828276878319,4,10,157.5,0,0.01968503935,29.753,94,0,0,74.2,54
2016-06-19 17:00:00,62,62,62,88,58.4017684263723,4,9,157.5,0.00393700787,0.01968503935,29.754,77,0.002,0,74,54
2016-06-19 17:05:00,61.9,61.9,61.9,88,58.3033338419526,6,11,180,0,0.01574803148,29.749,62,0,0,74,54
2016-06-19 17:10:00,61.8,61.8,61.8,88,58.2048989196215,4,10,157.5,0,0.01574803148,29.748,59,0,0,73.8,54
2016-06-19 17:15:00,61.8,61.8,61.8,88,58.2048989196215,4,9,180,0,0,29.744,50,0,0,73.8,53
2016-06-19 17:20:00,61.7,61.7,61.7,88,58.1064636593771,4,11,157.5,0,0,29.741,37,0,0,74,52
2016-06-19 17:25:00,61.6,61.6,61.6,89,58.3232584213804,3,7,157.5,0.00393700787,0,29.739,33,0,0,74,52
2016-06-19 17:30:00,61.6,61.6,61.6,89,58.3232584213804,4,8,157.5,0,0,29.737,41,0,0,73.8,53
2016-06-19 17:35:00,61.6,61.6,61.6,89,58.3232584213804,3,7,135,0,0,29.735,46,0,0,73.8,52
2016-06-19 17:40:00,61.6,61.6,61.6,89,58.3232584213804,4,8,157.5,0.00393700787,0.01574803148,29.731,41,0,0,73.8,52
2016-06-19 17:45:00,61.5,61.5,61.5,89,58.2246857169053,4,9,180,0,0.01574803148,29.73,29,0,0,73.8,52
2016-06-19 17:50:00,61.4,61.4,61.4,89,58.1261127037393,3,9,135,0.00393700787,0.02362204722,29.726,22,0,0,73.8,52
2016-06-19 17:55:00,61.4,61.4,61.4,89,58.1261127037393,3,11,135,0,0.02362204722,29.724,20,0,0,73.8,52
2016-06-19 18:00:00,61.4,61.4,61.4,90,58.4379807165681,2,8,135,0.00393700787,0.02362204722,29.717,20,0.001,0,73.6,52
2016-06-19 18:05:00,61.4,61.4,61.4,90,58.4379807165681,2,6,112.5,0.00393700787,0.05118110231,29.715,29,0,0,73.6,52
2016-06-19 18:10:00,61.4,61.4,61.4,90,58.4379807165681,2,9,135,0,0.02755905509,29.711,38,0,0,73.6,51
2016-06-19 18:15:00,61.4,61.4,61.4,90,58.4379807165681,2,9,112.5,0.00393700787,0.02755905509,29.711,42,0,0,73.6,52
2016-06-19 18:20:00,61.4,61.4,61.4,90,58.4379807165681,2,7,157.5,0,0.02362204722,29.71,46,0,0,73.6,52
2016-06-19 18:25:00,61.4,61.4,61.4,90,58.4379807165681,1,6,180,0,0.01574803148,29.709,48,0,0,73.5,52
2016-06-19 18:30:00,61.4,61.4,61.4,90,58.4379807165681,3,9,202.5,0,0,29.706,55,0,0,73.5,52
