Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-10-10 00:00:00,46.5,46.1108270082953,46.5,83,41.619977694063,2.08053691275168,10,259.846657142739,0,0,29.7659999999999,0,0.0000485012995205703,0,66.3999999999998,44
2020-10-10 00:05:00,46.5,45.4527208689202,46.5,83,41.619977694063,3.59459459459459,10,299.421657634215,0,0,29.7673986486487,0,0.000045530145879583,0,66.3999999999998,44
2020-10-10 00:10:00,46.5,44.3500838818463,46.5,83,41.619977694063,5.12666666666667,12,284.835397864379,0,0,29.7674066666666,0,0.0000456518140994633,0,66.3999999999998,44
2020-10-10 00:15:00,46.5183673469388,45.0750958708609,46.5183673469388,83,41.6379419821124,4.09523809523809,12,298.731546814485,0,0,29.7680136054422,0,0.0000472740967480143,0,66.3999999999998,44
2020-10-10 00:20:00,46.561744966443,45.1399573860861,46.561744966443,83,41.6803677093702,4.11409395973154,11,311.996549746009,0,0,29.7656241610738,0,0.0000466384042560269,0,66.3999999999998,44
2020-10-10 00:25:00,46.5859060402686,45.6441881755229,46.5859060402686,83,41.7039985849251,3.3758389261745,11,295.225337959325,0,0,29.764389261745,0,0.0000477043393924587,0,66.2,44
2020-10-10 00:30:00,46.5865771812081,45.9110275793164,46.5865771812081,83,41.704654998135,3.04697986577181,8,307.92813257181,0,0,29.7650000000001,0,0.0000456290624921084,0,66.2,44
2020-10-10 00:35:00,46.5469798657719,46.2740842331125,46.5469798657719,83,41.6659266187533,2.40939597315436,8,283.917637149906,0,0,29.7647986577182,0,0.000044803318640529,0,66.2805369127515,44
2020-10-10 00:40:00,46.5134228187919,45.8630734646497,46.5134228187919,83,41.6331059582602,2.79865771812081,9,278.718967246028,0,0,29.7658053691275,0,0.0000427660471328428,0,66.3999999999998,44
2020-10-10 00:45:00,46.5,45.3187272247028,46.5,83,41.619977694063,3.70068027210884,9,293.533031934204,0,0,29.7666054421769,0,0.0000427191919734566,0,66.3999999999998,44
2020-10-10 00:50:00,46.5,44.9803907672227,46.5,83.8724832214765,41.8908135670874,4.19463087248322,12,293.332392204815,0,0,29.7671946308724,0,0.0000418719182261923,0,66.3999999999998,44
2020-10-10 00:55:00,46.5013422818792,44.7005274858498,46.5013422818792,84,41.9317119619616,4.51677852348993,12,279.405077745424,0,0,29.7670067114094,0,0.0000418081516636706,0,66.3999999999998,44
2020-10-10 01:00:00,46.5960264900663,45.0605703252847,46.5960264900663,83.6953642384106,41.9298426642431,4.1523178807947,10,289.710210726262,0,0,29.7659999999999,0,0.0000439604683743425,0,66.3999999999998,44
2020-10-10 01:05:00,46.6033112582782,45.1588831450884,46.6033112582782,83,41.721021841155,4.14569536423841,9,288.953774141338,0,0,29.7662119205298,0,0.0000444901444976724,0,66.3999999999998,44
2020-10-10 01:10:00,46.6825503355704,45.8124415039277,46.6825503355704,83,41.7985216844462,2.73154362416107,9,304.212845747958,0,0,29.7646107382551,0,0.0000435690609830082,0,66.3999999999998,44
2020-10-10 01:15:00,46.6999999999999,46.3462139425025,46.6999999999999,83,41.8155883427792,2.32214765100671,7,297.530155841103,0,0,29.7632080536913,0,0.000042307570899983,0,66.3999999999998,44
2020-10-10 01:20:00,46.6999999999999,45.7525952028225,46.6999999999999,83,41.8155883427792,3.31543624161074,8,293.656984551787,0,0,29.7637785234899,0,0.0000405753617517456,0,66.3999999999998,44
2020-10-10 01:25:00,46.7100671140939,45.1155479682406,46.7100671140939,83,41.8254344427082,4.28187919463087,9,270.178014977574,0,0,29.7636174496644,0,0.0000405161007424295,0,66.3999999999998,44
2020-10-10 01:30:00,46.8000000000001,45.0108294529696,46.8000000000001,83,41.9133929354077,4.6241610738255,10,281.237840438481,0,0,29.7633959731543,0,0.000041725231309619,0,66.3999999999998,44
2020-10-10 01:35:00,46.8429530201342,45.5197989269204,46.8429530201342,83,41.9554027522404,3.60402684563758,10,286.099867160185,0,0,29.762,0,0.0000438939693311191,0,66.3999999999998,44
2020-10-10 01:40:00,46.8999999999999,46.4534328321072,46.8999999999999,83,42.0111970402214,2.40939597315436,8,295.985370623484,0,0,29.7629932885905,0,0.0000446773901697161,0,66.3999999999998,44
2020-10-10 01:45:00,46.8999999999999,46.3251205843643,46.8999999999999,83,42.0111970402214,2.69798657718121,7,275.255240635087,0,0,29.7633959731543,0,0.000043484621294979,0,66.3999999999998,44
2020-10-10 01:50:00,46.876510067114,46.2957094735183,46.876510067114,83,41.988222921641,2.58389261744966,7,277.868752462879,0,0,29.7604161073827,0,0.0000420463296772725,0,66.3999999999998,44
2020-10-10 01:55:00,46.8449664429531,46.7605238629878,46.8449664429531,83,41.9573719624044,1.14765100671141,7,273.406162659871,0,0,29.7600000000001,0,0.00004059842579852,0,66.3999999999998,44
2020-10-10 02:00:00,46.8000000000001,46.6526710415466,46.8000000000001,83,41.9133929354077,1.59060402684564,6,256.514743311895,0,0,29.760201342282,0,0.0000384128445105191,0,66.3999999999998,44
2020-10-10 02:05:00,46.7900662251656,46.5922324072204,46.7900662251656,83,41.9036772473983,1.88079470198676,6,273.68200684171,0,0,29.7594105960265,0,0.000035717692686168,0,66.3999999999998,44
2020-10-10 02:10:00,46.7026490066224,46.5097111798735,46.7026490066224,83.8013245033113,42.0671485800118,1.94701986754967,6,295.659209148706,0,0,29.7584039735099,0,0.0000347988883073474,0,66.3999999999998,44
2020-10-10 02:15:00,46.6999999999999,46.3261392495588,46.6999999999999,84,42.1262856770901,1.95364238410596,6,285.97480259679,0,0,29.757417218543,0,0.0000334865273186616,0,66.3999999999998,44
2020-10-10 02:20:00,46.7068027210883,46.2512668287227,46.7068027210883,84.5986394557823,42.317011941241,2.19047619047619,7,267.085193536657,0,0,29.7551972789115,0,0.0000318003764257079,0,66.3999999999998,44
2020-10-10 02:25:00,46.7832214765102,45.6336128980495,46.7832214765102,85,42.5153641829745,3.77181208053691,8,264.906899591386,0,0,29.7552013422818,0,0.0000289037852022527,0,66.3999999999998,44
2020-10-10 02:30:00,46.8879194630871,45.9687378636389,46.8879194630871,85,42.6180527310267,3.06040268456376,9,280.461707597949,0,0,29.7534026845638,0,0.0000275763320603498,0,66.3999999999998,44
2020-10-10 02:35:00,46.9711409395973,45.8166964336096,46.9711409395973,85,42.6996766005725,3.77181208053691,9,268.79370646122,0,0,29.7502080536912,0,0.0000269846750614422,0,66.3999999999998,44
2020-10-10 02:40:00,47.110067114094,46.4998204413487,47.110067114094,85,42.8359351567952,2.79865771812081,9,267.487510809404,0,0,29.7490067114094,0,0.0000284858356629848,0,66.3999999999998,44
2020-10-10 02:45:00,47.2147651006711,46.6761751007329,47.2147651006711,85,42.9386222738953,2.53020134228188,9,272.244883201883,0,0,29.7481946308725,0,0.0000286435694284827,0,66.3999999999998,44
2020-10-10 02:50:00,47.3295302013422,45.6303501878379,47.3295302013422,85,43.0511825545814,4.46308724832215,9,267.236810044701,0,0,29.7480067114094,0,0.0000286230925400187,0,66.3999999999998,44
2020-10-10 02:55:00,47.4201342281879,45.8936553450704,47.4201342281879,85,43.1400455605305,4.18120805369128,10,284.725890687315,0,0,29.749187919463,0,0.0000321816776146074,0,66.3999999999998,44
2020-10-10 03:00:00,47.496644295302,47.1019445458801,47.496644295302,85,43.2150851779635,2.38255033557047,10,296.525496124982,0,0,29.7494026845637,0,0.0000348826796854796,0,66.3999999999998,44
2020-10-10 03:05:00,47.5,47.0859553090861,47.5,85,43.2183763892544,2.83892617449664,8,278.761564791724,0,0,29.7492013422819,0,0.000034424353663731,0,66.3999999999998,44
2020-10-10 03:10:00,47.5092715231788,46.2600347759795,47.5092715231788,84.158940397351,42.9679434342449,3.88741721854305,10,277.779994180572,0,0,29.7489801324503,0,0.0000350462911083015,0,66.319205298013,44
2020-10-10 03:15:00,47.596688741722,45.9091280619594,47.596688741722,83.523178807947,42.8557740455908,4.64238410596027,10,265.104475062261,0,0,29.7503841059603,0,0.000036695662334892,0,66.3999999999998,44
2020-10-10 03:20:00,47.6000000000001,45.9267378416788,47.6000000000001,82.7152317880795,42.606030737328,4.70198675496689,11,292.425613239894,0,0,29.7541390728477,0,0.0000399523811687983,0,66.3999999999998,44
2020-10-10 03:25:00,47.6362416107382,46.5903326595601,47.6362416107382,81.7382550335571,42.3324751205977,3.54362416107383,11,277.618109778474,0,0,29.7566040268456,0,0.0000420305121855952,0,66.3194630872484,44
2020-10-10 03:30:00,47.6999999999999,46.0871861819572,47.6999999999999,81,42.1593649534698,4.51006711409396,13,282.700530646892,0,0,29.755610738255,0,0.0000439652412338546,0,66.2,44
2020-10-10 03:35:00,47.7510067114094,46.3479915796163,47.7510067114094,81,42.2091052046022,4.14765100671141,13,282.665736692631,0,0,29.7555973154362,0,0.0000458714693870207,0,66.2,44
2020-10-10 03:40:00,47.8000000000001,46.7969276760242,47.8000000000001,81,42.2568820247688,3.58389261744966,11,273.708544488903,0,0,29.7563892617449,0,0.0000472856552801649,0,66.2,44
2020-10-10 03:45:00,47.8000000000001,47.2237711052,47.8000000000001,81,42.2568820247688,2.89261744966443,9,255.099820569213,0,0,29.7564093959732,0,0.0000484008959633902,0,66.2,44
2020-10-10 03:50:00,47.7939597315437,46.4502178786719,47.7939597315437,81,42.2509917318716,4.05369127516779,9,257.412622026765,0,0,29.7557986577182,0,0.000046888710168491,0,66.2,44
2020-10-10 03:55:00,47.6999999999999,47.0232333396028,47.6999999999999,81,42.1593649534698,3.09395973154362,11,271.556030120736,0,0,29.7535973154363,0,0.0000467927045760903,0,66.2,44
2020-10-10 04:00:00,47.6060402684565,46.8393165953152,47.6060402684565,81,42.0677376589985,2.97986577181208,11,248.440172817595,0,0,29.7530067114095,0,0.0000475008834036864,0,66.2,44
2020-10-10 04:05:00,47.5496644295302,46.7681514249753,47.5496644295302,81,42.0127610058476,2.94630872483221,10,265.08431678327,0,0,29.7525973154363,0,0.000048908972575984,0,66.2,44
2020-10-10 04:10:00,47.5,46.681764654876,47.5,81,41.9643291631305,2.875,8,287.127292972467,0,0,29.752,0,0.0000489095660501787,0,66.2,44
2020-10-10 04:20:00,47.4,47.1782922972358,47.4,82,42.1852125279601,1.58823529411765,6,276.629374234795,0,0,29.758,0,0.0000481894480589842,0,66.2,44
2020-10-10 04:25:00,47.3966216216215,46.5020207608375,47.3966216216215,82.3108108108108,42.279813114148,3.10810810810811,12,310.764094949582,0,0,29.7556081081081,0,0.0000453475202420325,0,66.2,44
2020-10-10 04:30:00,47.3999999999999,46.537663623649,47.3999999999999,83,42.5002102471945,3.10738255033557,12,277.031110404791,0,0,29.7544093959731,0,0.0000431746471073335,0,66.2,44
2020-10-10 04:35:00,47.3073825503357,46.8402462344813,47.3073825503357,83,42.4096288386068,2.59060402684564,10,276.551918150882,0,0,29.7535973154362,0,0.0000409955333791829,0,66.2,44
2020-10-10 04:40:00,47.2577181208053,46.3198949082049,47.2577181208053,83,42.3610559929694,3.42953020134228,13,273.369800307422,0,0,29.7543892617449,0,0.0000397045653999843,0,66.2,44
2020-10-10 04:45:00,47.1999999999999,46.5569557183529,47.1999999999999,83.7181208053691,42.5282236868356,2.91946308724832,13,275.794891169125,0,0,29.7547986577181,0,0.0000403629523726872,0,66.2,44
2020-10-10 04:50:00,47.1107382550337,46.5034955957327,47.1107382550337,84,42.5285742269577,2.59060402684564,6,273.68696631854,0,0,29.755,0,0.0000380083288242108,0,66.2,44
2020-10-10 04:55:00,47.081879194631,46.5716195172673,47.081879194631,84,42.500309093496,2.63758389261745,7,279.035710359025,0,0,29.7546107382551,0,0.0000369741625336229,0,66.2402684563757,44
2020-10-10 05:00:00,47.0604026845638,46.5774970332907,47.0604026845638,84,42.4792745390172,2.20805369127517,7,317.265340577936,0,0,29.7528120805369,0,0.0000365102426169008,0,66.3999999999998,44
2020-10-10 05:05:00,47.058389261745,46.0346185742436,47.058389261745,84,42.4773025495347,3.34228187919463,8,286.06217539233,0,0,29.7527919463087,0,0.0000355526435476853,0,66.3999999999998,44
2020-10-10 05:10:00,47.0536912751678,45.105805611319,47.0536912751678,84,42.4727012407425,5.14765100671141,13,290.669515602805,0,0,29.7522080536913,0,0.0000349405005212522,0,66.3999999999998,44
2020-10-10 05:15:00,47,45.7074498262008,47,84.2281879194631,42.4903663344685,3.77181208053691,13,286.051620336489,0,0,29.7527919463087,0,0.0000375560573473741,0,66.3194630872484,44
2020-10-10 05:20:00,47,46.3739538662315,47,85,42.7279816342088,2.53691275167785,8,311.888117848603,0,0,29.7522013422819,0,0.0000391683789929607,0,66.2,44
2020-10-10 05:25:00,47,46.490511734667,47,85,42.7279816342088,2.64238410596026,9,261.859221074094,0,0,29.7520066225166,0,0.0000367198679419782,0,66.2,44
2020-10-10 05:30:00,46.9794701986754,46.8960062196426,46.9794701986754,85,42.7078459572695,1.60927152317881,9,312.178133949038,0,0,29.7516158940398,0,0.0000362124843828325,0,66.2,44
2020-10-10 05:35:00,46.9152317880794,46.3224504049036,46.9152317880794,85,42.6448407745889,2.7682119205298,7,277.833574307592,0,0,29.7505960264901,0,0.000035195092693018,0,66.2,44
2020-10-10 05:40:00,46.8999999999999,46.174567229369,46.8999999999999,85,42.629901401376,2.53691275167785,8,270.890636093631,0,0,29.7490134228187,0,0.0000336101312346789,0,66.2,44
2020-10-10 05:45:00,46.9590604026845,45.9919280261564,46.9590604026845,85,42.687827981841,3.0738255033557,9,275.97286437291,0,0,29.7482013422818,0,0.0000328517200117221,0,66.2,44
2020-10-10 05:50:00,47,46.8845710633635,47,85,42.7279816342088,1.57046979865772,9,273.480929704674,0,0,29.747,0,0.0000333170506682815,0,66.2,44
2020-10-10 05:55:00,47.0140939597316,46.1873882244422,47.0140939597316,85,42.7418049625084,2.97315436241611,8,251.053591303428,0,0,29.7450067114094,0,0.0000322531761057915,0,66.2,44
2020-10-10 06:00:00,47.0919463087249,46.7071861391881,47.0919463087249,84.3154362416107,42.6073137173399,2.45637583892617,9,242.468438335408,0,0,29.7443959731544,0,0.0000330103341950884,0,66.2,44
2020-10-10 06:05:00,47.1724832214764,46.9560805162088,47.1724832214764,84,42.5890482886479,1.48993288590604,9,248.980700708508,0,0,29.7438053691275,0,0.0000321448957547301,0,66.2,44
2020-10-10 06:10:00,47.2114093959731,46.7671954282916,47.2114093959731,84.1208053691275,42.6644141256328,2.14765100671141,7,251.025635083144,0,0,29.7416107382551,0,0.0000284533193590261,0,66.2,44
2020-10-10 06:15:00,47.3120805369128,46.7559085728694,47.3120805369128,85,43.0340681813118,2.4496644295302,7,240.142133924154,0,0,29.7410067114093,0,0.0000267640515427423,0,66.2,44
2020-10-10 06:20:00,47.4140939597315,46.747925145451,47.4140939597315,85,43.1341213802068,2.83221476510067,7,269.985987893182,0,0,29.7397919463087,0,0.000026703373006106,0,66.2,44
2020-10-10 06:25:00,47.5375838926176,46.1676172343721,47.5375838926176,85,43.2552377922626,4.10738255033557,10,248.929294035557,0,0,29.7411946308725,0,0.0000269367982624719,0,66.2,44
2020-10-10 06:30:00,47.6255033557047,46.9146284970354,47.6255033557047,85.7114093959731,43.5588442897024,3.04026845637584,10,253.68558621838,0,0,29.7406107382549,0,0.0000295893468223721,0,66.2,44
2020-10-10 06:35:00,47.7369127516779,46.92244472043,47.7369127516779,86,43.7564307085968,3.25503355704698,11,272.212650771205,0,0,29.7411946308725,0,0.0000291324893320659,0,66.2,44
2020-10-10 06:40:00,47.8000000000001,47.311492594958,47.8000000000001,86,43.8183908153124,2.71523178807947,11,284.613324480266,0,0,29.7429933774835,0,0.0000295924634751861,0,66.2,44
2020-10-10 06:45:00,47.8899328859059,47.231790661224,47.8899328859059,86,43.9067165675501,3.25503355704698,8,268.189949929709,0,0,29.7433959731543,1.94630872483221,0.0000292705648119053,0,66.2,44
2020-10-10 06:50:00,47.9422818791946,47.49822916264,47.9422818791946,86.7785234899329,44.193925106076,2.81208053691275,7,281.98484140883,0,0,29.7428120805369,5.04026845637584,0.000027812744364117,0,66.2,44
2020-10-10 06:55:00,48.040268456376,47.4874492094451,48.040268456376,87,44.3573560688042,2.78523489932886,7,286.768772387199,0,0,29.7427852348993,7,0.000027487112108127,0,66.2,44
2020-10-10 07:00:00,48.1000000000001,47.7328142231831,48.1000000000001,87,44.4161005519666,2.51677852348993,7,282.018394071004,0,0,29.7434026845638,8.61073825503356,0.0000285543148067004,0,66.2,44
2020-10-10 07:05:00,48.2255033557047,46.9402657767937,48.2255033557047,87.013422818792,44.5435601046724,4.16778523489933,11,264.014718686774,0,0,29.7434026845638,11.2885906040268,0.0000305769356214729,0,66.3999999999998,44
2020-10-10 07:10:00,48.3530201342281,47.3399495028021,48.3530201342281,87.4832214765101,44.8100880912494,3.87248322147651,11,261.185292981018,0,0,29.7400268456376,12,0.0000367893805239329,0,66.3999999999998,44
2020-10-10 07:15:00,48.4946308724832,47.2956331570262,48.4946308724832,87.8322147651007,45.0543405034486,4.03355704697987,10,248.399972229248,0,0,29.7312281879194,11.7919463087248,0.0000583439367670583,0,66.3999999999998,44
2020-10-10 07:20:00,48.6006711409397,47.7655381509583,48.6006711409397,88,45.2091832280441,3.26174496644295,10,283.961409967673,0,0,29.7365637583893,17.3959731543624,0.0000662537403380252,0,66.3999999999998,44
2020-10-10 07:25:00,48.6872483221475,47.6659731690025,48.6872483221475,88,45.2944440508524,3.48322147651007,11,298.024554850228,0,0,29.7389932885905,24.5302013422819,0.0000677502953388326,0,66.3999999999998,44
2020-10-10 07:30:00,48.7570469798659,47.792222820779,48.7570469798659,88,45.3631812563403,3.63087248322148,12,274.088235046524,0,0,29.738,27.7046979865772,0.0000695553799465984,0,66.3999999999998,44
2020-10-10 07:35:00,48.8543624161073,48.1501576077237,48.8543624161073,88,45.459016539284,3.16778523489933,12,300.050486732626,0,0,29.7391812080537,34.6778523489933,0.0000718514986146034,0,66.3999999999998,44
2020-10-10 07:40:00,48.9557046979866,48.2708926170778,48.9557046979866,88,45.5588170805334,2.97315436241611,9,316.430939946596,0,0,29.743389261745,41.9328859060403,0.0000742708290094,0,66.3999999999998,44
2020-10-10 07:45:00,49.0456953642386,48.1536377478396,49.0456953642386,88,45.6474384090347,3.41721854304636,14,274.540587480874,0,0,29.7439933774834,50.205298013245,0.0000755385823837968,0,66.5192052980135,44
2020-10-10 07:50:00,49.1894039735098,48.3015947651887,49.1894039735098,88,45.7889597005558,3.54966887417219,14,285.607815393163,0,0,29.7436225165563,58.1456953642384,0.0000786543751831889,0,66.6000000000002,44
2020-10-10 07:55:00,49.3470198675496,48.4064193010636,49.3470198675496,88,45.9441758326413,3.64238410596026,9,301.767184801961,0,0,29.7441920529801,60.6026490066225,0.0000827349537203172,0,66.6000000000002,44
2020-10-10 08:00:00,49.4657718120806,48.1581716301407,49.4657718120806,88,46.0611191704414,4.2013422818792,10,283.434977210536,0,0,29.7443959731543,78.0805369127517,0.000087584176099323,0.0838926174496644,66.6000000000002,44
2020-10-10 08:05:00,49.6006802721089,48.9335367126973,49.6006802721089,88,46.1939723381724,3.28571428571429,10,288.064690313137,0,0,29.7436122448979,116.789115646259,0.000091884006630656,0.0850340136054422,66.7,44
2020-10-10 08:10:00,49.7979865771812,48.5156891274789,49.7979865771812,88,46.3882716521745,4.51677852348993,10,289.479480605744,0,0,29.7444026845637,101.731543624161,0.0000978130505983296,0.087248322147651,66.7,44
2020-10-10 08:15:00,49.9959731543625,49.5630406858677,49.9959731543625,88,46.5832395957098,4.28859060402685,10,294.677827348445,0,0,29.7453959731544,114.114093959732,0.000104995898534276,0.131543624161074,66.8610738255032,44
2020-10-10 08:20:00,50.1933774834437,50.1933774834437,50.1933774834437,88,46.7776328154949,3.51655629139073,10,319.23644275646,0,0,29.7473708609271,187.152317880795,0.000113487722466285,0.509933774834437,66.8999999999998,44
2020-10-10 08:25:00,50.4275167785235,50.4275167785235,50.4275167785235,88,47.0081990050928,4.99328859060403,9,312.485381812408,0,0,29.7509798657719,131.718120805369,0.000125305947438259,0.5,66.8999999999998,44
2020-10-10 08:30:00,50.6154362416107,50.6154362416107,50.6154362416107,88,47.1932493540003,4.28187919463087,12,319.356319678251,0,0,29.7532080536912,121.154362416107,0.000135599358201873,0.585906040268456,66.9402684563758,44
2020-10-10 08:35:00,50.8624161073825,50.8624161073825,50.8624161073825,88,47.4364564778197,5.32214765100671,12,314.239691868608,0,0,29.7551946308724,240.442953020134,0.000145128166291109,0.681208053691276,67,44
2020-10-10 08:40:00,51.1906040268456,51.1906040268456,51.1906040268456,87.0872483221476,47.4819675240218,4.13422818791946,12,311.627002910995,0,0,29.7554026845638,259.825503355705,0.000161714944660313,0.702684563758391,67,44
2020-10-10 08:45:00,51.5906040268456,51.5906040268456,51.5906040268456,86.6241610738255,47.7330249969801,4.64429530201342,10,288.657031207047,0,0,29.7559865771812,239.973154362416,0.000181354384893133,0.727516778523491,67,44
2020-10-10 08:50:00,52.0569536423842,52.0569536423842,52.0569536423842,85.9933774834437,47.9968532271597,5.11258278145695,10,290.34200507793,0,0,29.7589668874173,377.622516556291,0.000199514435166055,0.799999999999998,67.2,44
2020-10-10 08:55:00,52.5708609271524,52.5708609271524,52.5708609271524,84.8543046357616,48.1451933987269,4.44370860927152,11,317.549423939163,0,0,29.7611986754967,335.403973509934,0.000227846121587363,0.838410596026488,67.2794701986753,44
2020-10-10 09:00:00,53.1344370860927,53.1344370860927,53.1344370860927,83.7086092715232,48.3342410482971,4.19205298013245,11,298.313686545489,0,0,29.7637682119205,432.927152317881,0.000254396595018759,0.881456953642385,67.3999999999998,44
2020-10-10 09:05:00,53.5248322147653,53.5248322147653,53.5248322147653,82.2818791946309,48.2566380182766,5.51006711409396,13,307.809642869535,0,0,29.765,236,0.000286442429495644,0.783892617449664,67.4805369127517,44
2020-10-10 09:10:00,53.6644295302013,53.6644295302013,53.6644295302013,81,47.9747414769616,5.3758389261745,13,292.25973399768,0,0,29.7663825503356,152.563758389262,0.000305798453878392,0.682550335570472,67.5,44
2020-10-10 09:15:00,53.5510067114094,53.5510067114094,53.5510067114094,80.0872483221476,47.562272317802,5.96644295302013,12,307.225781262447,0,0,29.7690067114093,232.885906040268,0.000316810139373583,0.88993288590604,67.5,43.5973154362416
2020-10-10 09:20:00,53.6308724832214,53.6308724832214,53.6308724832214,79.8053691275168,47.5460170524473,6.57718120805369,14,307.007205187685,0,0,29.7709865771812,404.89932885906,0.000326754199861667,0.973825503355705,67.6610738255034,43
2020-10-10 09:25:00,53.8322147651006,53.8322147651006,53.8322147651006,78.6577181208054,47.356371306222,4.81208053691275,14,310.073267984803,0,0,29.7743758389261,199.738255033557,0.000353263181589692,0.841610738255032,67.7,43
2020-10-10 09:30:00,53.8731543624161,53.8731543624161,53.8731543624161,78,47.1734405748369,4.80536912751678,12,310.952766123564,0,0,29.7758053691275,184.825503355705,0.000367457517627496,0.834228187919463,67.8999999999998,43
2020-10-10 09:35:00,53.7577181208053,53.7577181208053,53.7577181208053,78,47.0614175989452,6.24832214765101,15,301.599474194867,0,0,29.7761879194631,185.946308724832,0.000371390673710676,0.816778523489931,67.8999999999998,43
2020-10-10 09:40:00,53.5926174496645,53.5926174496645,53.5926174496645,78,46.9011971386928,6.66442953020134,15,300.37866146756,0,0,29.7777919463087,165.355704697987,0.000370587141041372,0.8,67.8999999999998,43
2020-10-10 09:45:00,53.4456375838924,53.4456375838924,53.4456375838924,78,46.7585605375106,4.71812080536913,14,304.921160871981,0,0,29.7789932885906,126.409395973154,0.000369984631392929,0.651677852348992,67.8999999999998,43
2020-10-10 09:50:00,53.3174496644297,53.3174496644297,53.3174496644297,78.3892617449664,46.765650755227,3.98657718120805,10,300.179248102454,0,0,29.7801744966443,102.590604026846,0.000355816524856375,0.571812080536913,67.8999999999998,43
2020-10-10 09:55:00,53.2377483443708,53.2377483443708,53.2377483443708,78.1523178807947,46.608261491058,4.65562913907285,10,310.643789975063,0,0,29.7813907284768,95.1192052980132,0.000342538399987772,0.627152317880794,67.8999999999998,43
2020-10-10 10:00:00,53.1602649006623,53.1602649006623,53.1602649006623,78.8278145695364,46.7610915505902,5.25165562913907,10,303.845563364894,0,0,29.7845761589404,97.2649006622517,0.000318558509259601,0.692715231788079,67.8999999999998,43
2020-10-10 10:05:00,53.0794701986756,53.0794701986756,53.0794701986756,78.1788079470199,46.4635549423572,5.50331125827815,11,307.666745085777,0,0,29.7842185430464,123.735099337748,0.000310571491216666,0.788741721854304,67.8999999999998,43
2020-10-10 10:10:00,53,53,53,78.4630872483222,46.4823064051868,5.09395973154362,11,308.471645770114,0,0,29.7845973154363,171.355704697987,0.000311308481613875,0.870469798657721,67.8999999999998,43
2020-10-10 10:15:00,53.0389261744968,53.0389261744968,53.0389261744968,79,46.7012698690669,4.63087248322148,11,338.087560140913,0,0,29.7853959731543,193.362416107383,0.000307386640235033,1.01812080536913,67.9201342281878,43
2020-10-10 10:20:00,53.1093959731545,53.1093959731545,53.1093959731545,79,46.7697637919061,5.12080536912752,15,316.3161366382,0,0,29.786,182.201342281879,0.000290576620290764,1.11543624161074,68,43
2020-10-10 10:25:00,53.18322147651,53.18322147651,53.18322147651,79,46.8415189389471,4.08053691275168,15,321.552619823069,0,0,29.7891812080537,159.275167785235,0.000290175554099946,1.17785234899329,67.8999999999998,43
2020-10-10 10:30:00,53.2389261744967,53.2389261744967,53.2389261744967,79,46.8956612210038,4.87248322147651,10,315.892274080011,0,0,29.7919865771812,390.114093959732,0.000288221327293516,1.41409395973154,67.9201342281878,43
2020-10-10 10:35:00,53.6140939597315,53.6140939597315,53.6140939597315,79,47.2603010330252,4.61073825503356,14,321.636913237822,0,0,29.7930067114093,437.187919463087,0.000307218109492426,1.42684563758389,68,43
2020-10-10 10:40:00,54.0429530201343,54.0429530201343,54.0429530201343,78.3221476510067,47.44741203807,3.65771812080537,14,318.968836691143,0,0,29.7945973154362,623.879194630872,0.000333418401342489,1.65838926174496,68.1208053691276,43
2020-10-10 10:45:00,55.0818791946309,55.0818791946309,55.0818791946309,77.2885906040269,48.0998408995598,5.61744966442953,12,304.160883186639,0,0,29.7952080536912,344.577181208054,0.000383219403208823,1.28993288590604,68.2,43
2020-10-10 10:50:00,55.2791946308725,55.2791946308725,55.2791946308725,75.4832214765101,47.6624409935574,4.91275167785235,12,293.686843250016,0,0,29.796798657718,257.161073825503,0.000413515089717693,1.46778523489933,68.2,43
2020-10-10 10:55:00,55.6671140939596,55.6671140939596,55.6671140939596,75.1879194630873,47.9326912636832,4.89261744966443,10,298.482250045945,0,0,29.7979999999999,620.610738255034,0.000434961509119971,1.65973154362416,68.3208053691273,43
2020-10-10 11:00:00,56.186577181208,56.186577181208,56.186577181208,74,48.0101565011948,4.09395973154362,10,292.333550007519,0,0,29.7983892617449,319.765100671141,0.000489889470713843,1.35503355704698,68.4402684563758,43
2020-10-10 11:05:00,56.2523178807947,56.2523178807947,56.2523178807947,74,48.0735406335141,3.27814569536424,9,287.49857503434,0,0,29.7985894039735,224.741721854305,0.000516093311341117,1.21456953642384,68.5,43
2020-10-10 11:10:00,56.1331125827816,56.1331125827816,56.1331125827816,74,47.9586085830341,3.50331125827815,10,297.870014400371,0,0,29.7997947019868,226.218543046358,0.000524007391218608,1.15894039735099,68.5,43
2020-10-10 11:15:00,55.944370860927,55.944370860927,55.944370860927,74,47.7766306690537,4.49006622516556,12,289.694048155033,0,0,29.8004039735099,190.880794701987,0.000529384780342935,1.05894039735099,68.5,43
2020-10-10 11:20:00,55.6939597315436,55.6939597315436,55.6939597315436,74,47.5351892000369,4.91946308724832,12,297.294278204846,0,0,29.8011812080536,288.335570469799,0.000532045612403434,1.11677852348993,68.5,43
