Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-03-24 00:00:00,41.5,41.5,41.5,80,35.7987520657269,2,6,202.5,0,0,29.663,0,0.001,0,59,42
2016-03-24 00:05:00,41.5,41.5,41.5,80,35.7987520657269,0,4,0,0,0,29.664,0,0,0,58.8,41
2016-03-24 00:10:00,41.5,41.5,41.5,80,35.7987520657269,1,5,202.5,0,0,29.66,0,0,0,58.1,42
2016-03-24 00:15:00,41.5,41.5,41.5,80,35.7987520657269,0,3,0,0,0,29.658,0,0,0,57.7,42
2016-03-24 00:20:00,41.5,41.5,41.5,80,35.7987520657269,0,4,0,0,0,29.656,0,0,0,57.7,43
2016-03-24 00:25:00,41.5,41.5,41.5,80,35.7987520657269,0,3,0,0,0,29.661,0,0,0,57.9,43
2016-03-24 00:30:00,41.5,41.5,41.5,80,35.7987520657269,0,2,0,0,0,29.657,0,0,0,58.1,43
2016-03-24 00:35:00,41.5,41.5,41.5,80,35.7987520657269,0,2,0,0,0,29.657,0,0,0,58.4,42
2016-03-24 00:40:00,41.5,41.5,41.5,80,35.7987520657269,0,3,0,0,0,29.655,0,0,0,58.4,43
2016-03-24 00:45:00,41.5,41.5,41.5,80,35.7987520657269,0,3,0,0,0,29.652,0,0,0,58.7,43
2016-03-24 00:50:00,41.6,41.6,41.6,80,35.8961616490221,0,3,0,0,0,29.652,0,0,0,58.8,42
2016-03-24 00:55:00,41.7,41.7,41.7,80,35.9935706516587,1,5,202.5,0,0,29.65,0,0,0,58.5,42
2016-03-24 01:00:00,41.8,41.8,41.8,80,36.0909790736418,0,4,0,0,0,29.652,0,0,0,58.5,42
2016-03-24 01:05:00,41.9,41.9,41.9,80,36.1883869149766,2,6,202.5,0,0,29.648,0,0,0,58.5,42
2016-03-24 01:10:00,42,42,42,80,36.2857941756684,2,5,202.5,0,0,29.643,0,0,0,59,42
2016-03-24 01:15:00,42.1,42.1,42.1,80,36.3832008557223,0,2,0,0,0,29.641,0,0,0,59.1,42
2016-03-24 01:20:00,42.2,42.2,42.2,80,36.4806069551435,1,5,202.5,0,0,29.643,0,0,0,59,42
2016-03-24 01:25:00,42.3,42.3,42.3,80,36.5780124739373,2,6,180,0,0,29.633,0,0,0,59.1,42
2016-03-24 01:30:00,42.4,42.4,42.4,80,36.6754174121087,1,5,180,0,0,29.637,0,0,0,59.4,42
2016-03-24 01:35:00,42.4,42.4,42.4,79,36.3571675230708,1,5,180,0,0,29.633,0,0,0,59.4,41
2016-03-24 01:40:00,42.5,42.5,42.5,79,36.4544285813445,1,4,180,0,0,29.628,0,0,0,59.7,42
2016-03-24 01:45:00,42.5,42.5,42.5,79,36.4544285813445,0,4,0,0,0,29.634,0,0,0,59.7,41
2016-03-24 01:50:00,42.5,42.5,42.5,79,36.4544285813445,1,5,180,0,0,29.631,0,0,0,59.7,41
2016-03-24 01:55:00,42.6,42.6,42.6,79,36.5516890276299,1,4,180,0,0,29.625,0,0,0,59.9,41
2016-03-24 02:00:00,42.5,42.5,42.5,79,36.4544285813445,0,0,0,0,0,29.628,0,0.001,0,59.6,41
2016-03-24 02:05:00,42.5,42.5,42.5,79,36.4544285813445,0,0,0,0,0,29.631,0,0,0,59.1,41
2016-03-24 02:10:00,42.4,42.4,42.4,79,36.3571675230708,0,3,0,0,0,29.625,0,0,0,59.1,41
2016-03-24 02:15:00,42.4,42.4,42.4,79,36.3571675230708,1,5,180,0,0,29.626,0,0,0,58.7,42
2016-03-24 02:20:00,42.4,42.4,42.4,79,36.3571675230708,1,6,180,0,0,29.623,0,0,0,58.7,42
2016-03-24 02:25:00,42.3,42.3,42.3,79,36.259905852803,1,6,180,0,0,29.624,0,0,0,58.2,43
2016-03-24 02:30:00,42.4,42.4,42.4,80,36.6754174121087,3,6,180,0,0,29.62,0,0,0,58.4,43
2016-03-24 02:35:00,42.4,42.4,42.4,80,36.6754174121087,2,6,180,0,0,29.617,0,0,0,58.8,43
2016-03-24 02:40:00,42.4,42.4,42.4,80,36.6754174121087,1,5,202.5,0,0,29.613,0,0,0,58.7,43
2016-03-24 02:45:00,42.4,42.4,42.4,80,36.6754174121087,1,5,202.5,0,0,29.61,0,0,0,58.5,43
2016-03-24 02:50:00,42.4,42.4,42.4,80,36.6754174121087,1,5,202.5,0,0,29.611,0,0,0,58.4,43
2016-03-24 02:55:00,42.4,42.4,42.4,80,36.6754174121087,1,6,202.5,0,0,29.605,0,0,0,58.2,44
2016-03-24 03:00:00,42.5,42.5,42.5,80,36.772821769663,1,5,180,0,0,29.603,0,0.001,0,58.1,44
2016-03-24 03:05:00,42.5,42.5,42.5,81,37.0877202766406,0,5,0,0,0,29.604,0,0,0,58.2,44
2016-03-24 03:10:00,42.5,42.5,42.5,81,37.0877202766406,0,1,0,0,0,29.601,0,0,0,58.1,45
2016-03-24 03:15:00,42.6,42.6,42.6,81,37.1852659148699,1,6,247.5,0,0,29.603,0,0,0,58.2,45
2016-03-24 03:20:00,42.7,42.7,42.7,81,37.2828110036168,0,4,0,0,0,29.602,0,0,0,58.7,45
2016-03-24 03:25:00,42.7,42.7,42.7,81,37.2828110036168,1,4,247.5,0,0,29.605,0,0,0,59,45
2016-03-24 03:30:00,42.8,42.8,42.8,81,37.3803555428859,0,3,0,0,0,29.602,0,0,0,59,44
2016-03-24 03:35:00,42.9,42.9,42.9,82,37.789946370899,1,5,247.5,0,0,29.603,0,0,0,59,45
2016-03-24 03:40:00,42.9,42.9,42.9,82,37.789946370899,0,2,0,0,0,29.601,0,0,0,59.1,44
2016-03-24 03:45:00,43,43,43,82,37.8876303598013,1,5,202.5,0,0,29.595,0,0,0,59.3,44
2016-03-24 03:50:00,43.2,43.2,43.2,82,38.0829967818461,1,6,180,0,0,29.596,0,0,0,59,45
2016-03-24 03:55:00,43.3,43.3,43.3,82,38.1806792149968,2,7,202.5,0,0,29.592,0,0,0,59.1,45
2016-03-24 04:00:00,43.5,43.5,43.5,82,38.3760425255754,3,8,202.5,0,0,29.589,0,0,0,59,45
2016-03-24 04:05:00,43.6,43.6,43.6,82,38.4737234030116,3,8,202.5,0,0,29.587,0,0,0,59.4,45
2016-03-24 04:10:00,43.7,41.5927321087101,43.7,83,38.8812237119138,4,7,202.5,0,0,29.59,0,0,0,59.7,45
2016-03-24 04:15:00,43.8,43.8,43.8,82,38.6690836021984,3,8,202.5,0,0,29.589,0,0,0,59.6,45
2016-03-24 04:20:00,43.8,43.8,43.8,82,38.6690836021984,3,7,180,0,0,29.587,0,0,0,59.6,45
2016-03-24 04:25:00,43.9,41.8237643706412,43.9,82,38.7667629239572,4,8,202.5,0,0,29.588,0,0,0,59.7,45
2016-03-24 04:30:00,43.9,43.9,43.9,82,38.7667629239572,3,8,180,0,0,29.585,0,0,0,60,45
2016-03-24 04:35:00,44,44,44,82,38.8644417271652,2,8,202.5,0,0,29.584,0,0,0,60,45
2016-03-24 04:40:00,44,44,44,82,38.8644417271652,3,7,202.5,0,0,29.582,0,0,0,60.2,44
2016-03-24 04:45:00,44.1,44.1,44.1,82,38.9621200118265,2,7,202.5,0,0,29.583,0,0,0,60.3,45
2016-03-24 04:50:00,44.1,44.1,44.1,82,38.9621200118265,2,8,180,0,0,29.584,0,0,0,60.2,44
2016-03-24 04:55:00,44.1,44.1,44.1,82,38.9621200118265,2,6,202.5,0,0,29.583,0,0,0,60.2,45
2016-03-24 05:00:00,44.1,44.1,44.1,82,38.9621200118265,3,7,180,0,0,29.585,0,0.001,0,60.7,44
2016-03-24 05:05:00,44.1,44.1,44.1,82,38.9621200118265,2,7,180,0,0,29.585,0,0,0,60.8,44
2016-03-24 05:10:00,44.2,44.2,44.2,83,39.3703149765634,3,7,180,0,0,29.584,0,0,0,60.8,44
2016-03-24 05:15:00,44.2,44.2,44.2,83,39.3703149765634,1,5,202.5,0,0,29.583,0,0,0,60.8,44
2016-03-24 05:20:00,44.2,44.2,44.2,83,39.3703149765634,2,6,180,0,0,29.582,0,0,0,60.7,44
2016-03-24 05:25:00,44.2,44.2,44.2,83,39.3703149765634,2,7,180,0,0,29.579,0,0,0,60.5,45
2016-03-24 05:30:00,44.2,42.1703127635378,44.2,83,39.3703149765634,4,8,180,0,0,29.578,0,0,0,60.8,45
2016-03-24 05:35:00,44.2,42.1703127635378,44.2,83,39.3703149765634,4,9,180,0,0,29.582,0,0,0,61,45
2016-03-24 05:40:00,44.2,44.2,44.2,83,39.3703149765634,3,10,180,0,0,29.574,0,0,0,60.8,45
2016-03-24 05:45:00,44.2,42.1703127635378,44.2,84,39.6775490870748,4,10,180,0,0,29.576,0,0,0,61,45
2016-03-24 05:50:00,44.2,44.2,44.2,84,39.6775490870748,3,8,180,0,0,29.576,0,0,0,61,45
2016-03-24 05:55:00,44.1,42.0547966325722,44.1,84,39.5795936760831,4,9,157.5,0,0,29.571,0,0,0,61,45
2016-03-24 06:00:00,44.1,44.1,44.1,84,39.5795936760831,2,8,157.5,0,0,29.57,0,0.001,0,61,45
2016-03-24 06:05:00,44.1,44.1,44.1,84,39.5795936760831,3,9,180,0,0,29.567,0,0,0,61,45
2016-03-24 06:10:00,44.1,42.0547966325722,44.1,84,39.5795936760831,4,8,180,0,0,29.57,0,0,0,60.8,45
2016-03-24 06:15:00,44.1,40.6410142838455,44.1,84,39.5795936760831,6,11,202.5,0,0,29.568,3,0,0,60.2,45
2016-03-24 06:20:00,44.2,42.1703127635378,44.2,84,39.6775490870748,4,8,202.5,0,0,29.568,6,0,0,59.6,46
2016-03-24 06:25:00,44.2,41.4055518865723,44.2,84,39.6775490870748,5,7,202.5,0,0,29.572,8,0,0,59.3,47
2016-03-24 06:30:00,44.3,44.3,44.3,84,39.7755040405492,3,7,202.5,0,0,29.57,10,0,0,59.1,47
2016-03-24 06:35:00,44.3,44.3,44.3,84,39.7755040405492,3,7,202.5,0,0,29.567,14,0,0,59,47
2016-03-24 06:40:00,44.4,44.4,44.4,84,39.8734585365096,3,10,157.5,0,0,29.567,18,0,0,58.5,48
2016-03-24 06:45:00,44.5,44.5,44.5,84,39.9714125749591,3,8,202.5,0,0,29.565,23,0,0,58.4,48
2016-03-24 06:50:00,44.6,44.6,44.6,84,40.069366155901,3,8,180,0,0,29.565,27,0,0,58.2,49
2016-03-24 06:55:00,44.6,42.6323772874,44.6,85,40.3739381110208,4,11,180,0,0,29.566,27,0,0,58.2,49
2016-03-24 07:00:00,44.7,44.7,44.7,85,40.4720281720227,3,7,180,0,0,29.565,28,0.001,0,58.1,49
2016-03-24 07:05:00,44.7,44.7,44.7,84,40.1673192793385,2,7,180,0,0,29.565,22,0,0,58.1,49
2016-03-24 07:10:00,44.8,44.8,44.8,84,40.2652719452746,2,6,157.5,0,0,29.564,23,0,0,58.1,49
2016-03-24 07:15:00,44.8,44.8,44.8,84,40.2652719452746,2,5,180,0,0,29.565,26,0,0,57.9,50
2016-03-24 07:20:00,44.9,44.9,44.9,84,40.3632241537128,2,6,180,0,0,29.567,28,0,0,58.1,50
2016-03-24 07:25:00,45,45,45,84,40.4611759046562,2,8,157.5,0,0,29.567,26,0,0,57.9,50
2016-03-24 07:30:00,45,43.0944418112621,45,84,40.4611759046562,4,8,225,0,0,29.567,21,0,0,57.9,50
2016-03-24 07:35:00,45,45,45,84,40.4611759046562,3,8,202.5,0,0,29.569,18,0,0,57.9,50
2016-03-24 07:40:00,45.1,45.1,45.1,84,40.5591271981079,3,9,202.5,0,0,29.569,28,0,0,57.9,50
2016-03-24 07:45:00,45.2,42.5801107028226,45.2,84,40.6570780340712,5,9,202.5,0,0,29.568,41,0,0,57.9,50
2016-03-24 07:50:00,45.2,45.2,45.2,84,40.6570780340712,3,8,180,0,0,29.568,43,0,0,58.1,50
2016-03-24 07:55:00,45.3,41.5251723556438,45.3,84,40.7550284125492,7,14,225,0,0,29.564,59,0,0,58.2,50
2016-03-24 08:00:00,45.4,41.6456872636681,45.4,84,40.8529783335453,7,14,225,0,0,29.562,76,0.001,0.6,58.5,50
2016-03-24 08:05:00,45.5,43.6720224660899,45.5,84,40.9509277970626,4,10,202.5,0,0,29.569,103,0,0.7,58.8,49
2016-03-24 08:10:00,45.6,45.6,45.6,84,41.0488768031043,3,8,202.5,0,0,29.567,148,0,0.8,58.8,49
2016-03-24 08:15:00,45.8,45.8,45.8,84,41.2447734427737,3,8,202.5,0,0,29.562,150,0,0.8,59,49
2016-03-24 08:20:00,45.9,44.134086989952,45.9,83,41.0331340399785,4,10,225,0,0,29.559,132,0,0.7,59.3,48
2016-03-24 08:25:00,46,44.2496031209176,46,83,41.1309425352573,4,11,202.5,0,0,29.564,91,0,0.7,59.4,48
2016-03-24 08:30:00,46.1,44.3651192518831,46.1,83,41.2287505426919,4,10,202.5,0,0,29.56,55,0,0.2,59.4,48
2016-03-24 08:35:00,46.2,44.4806353828487,46.2,82,41.0132442127326,4,8,202.5,0,0,29.56,69,0,0.4,59.3,48
2016-03-24 08:40:00,46.2,42.609806527862,46.2,82,41.0132442127326,7,14,202.5,0,0,29.559,87,0,0.6,59.3,48
2016-03-24 08:45:00,46.2,42.609806527862,46.2,81,40.6965429719051,7,14,202.5,0,0,29.559,79,0,0.6,59.7,47
2016-03-24 08:50:00,46.3,43.2610602123867,46.3,81,40.7940682823766,6,11,202.5,0,0,29.555,97,0,0.7,59.9,47
2016-03-24 08:55:00,46.3,44.5961515138142,46.3,81,40.7940682823766,4,11,202.5,0,0,29.554,100,0,0.7,60.3,47
2016-03-24 09:00:00,46.4,43.9895812823229,46.4,81,40.8915930435375,5,12,202.5,0,0,29.555,98,0.002,0.7,60.5,47
2016-03-24 09:05:00,46.4,42.8508363439105,46.4,81,40.8915930435375,7,14,225,0,0,29.552,100,0,0.7,61.1,46
2016-03-24 09:10:00,46.5,44.8271837757453,46.5,81,40.9891172553924,4,13,225,0,0,29.552,102,0,0.8,61.8,46
2016-03-24 09:15:00,46.6,44.224493045573,46.6,81,41.0866409179458,5,9,202.5,0,0,29.553,111,0,0.9,62.2,45
2016-03-24 09:20:00,46.7,44.341948927198,46.7,81,41.1841640312026,5,9,202.5,0,0,29.553,109,0,0.9,62.5,45
2016-03-24 09:25:00,46.7,45.0582160376764,46.7,81,41.1841640312026,4,9,225,0,0,29.551,94,0,0.8,63.2,44
2016-03-24 09:30:00,46.8,45.1737321686419,46.8,80,40.9606599543653,4,9,180,0,0,29.544,105,0,0.9,63.5,43
2016-03-24 09:35:00,46.9,45.2892482996075,46.9,80,41.0580387699053,4,8,180,0,0,29.543,120,0,0.9,63.5,43
2016-03-24 09:40:00,47,45.404764430573,47,80,41.1554170050617,4,11,225,0,0,29.541,114,0,0.9,63.6,43
2016-03-24 09:45:00,47.2,44.9292283353232,47.2,79,41.0250080972635,5,10,202.5,0,0,29.542,135,0,1.1,64.1,43
2016-03-24 09:50:00,47.3,43.477626919328,47.3,78,40.7932800803141,8,18,202.5,0,0,29.539,96,0,0.8,64.3,41
2016-03-24 09:55:00,47.3,43.477626919328,47.3,77,40.4605801394261,8,14,225,0,0,29.541,58,0,0.3,64.6,41
2016-03-24 10:00:00,47.3,43.9354705161287,47.3,76,40.1240476316755,7,13,225,0,0,29.537,76,0.002,0.6,64.8,41
2016-03-24 10:05:00,47.4,44.5710831766574,47.4,76,40.2208349604024,6,13,225,0,0,29.538,82,0,0.7,64.9,40
2016-03-24 10:10:00,47.4,43.5994022110645,47.4,75,39.8802228972348,8,14,225,0,0,29.538,87,0,0.7,64.9,40
2016-03-24 10:15:00,47.4,44.055985424153,47.4,75,39.8802228972348,7,15,225,0,0,29.535,120,0,0.9,64.9,40
2016-03-24 10:20:00,47.5,44.6901761734092,47.5,75,39.976858365636,6,12,202.5,0,0,29.534,134,0,1,65.1,40
2016-03-24 10:25:00,47.6,44.8092691701611,47.6,75,40.0734930943449,6,13,202.5,0,0,29.53,103,0,0.8,65.4,39
2016-03-24 10:30:00,47.6,44.8092691701611,47.6,75,40.0734930943449,6,14,202.5,0,0,29.528,79,0,0.6,65.4,39
2016-03-24 10:35:00,47.6,44.2970152402015,47.6,75,40.0734930943449,7,14,180,0,0,29.528,52,0,0.1,65.3,39
2016-03-24 10:40:00,47.6,43.4343092213328,47.6,75,40.0734930943449,9,18,225,0,0,29.527,98,0,0.5,65.1,39
2016-03-24 10:45:00,47.5,43.3113996193077,47.5,74,39.6320637906104,9,20,225,0,0,29.524,121,0,1.1,64.8,39
2016-03-24 10:50:00,47.5,45.2815959801983,47.5,75,39.976858365636,5,10,202.5,0,0,29.521,130,0,1,64.8,39
2016-03-24 10:55:00,47.5,45.2815959801983,47.5,75,39.976858365636,5,12,202.5,0,0,29.523,88,0,0.7,65.1,39
2016-03-24 11:00:00,47.6,44.2970152402015,47.6,75,40.0734930943449,7,13,225,0,0,29.519,98,0.003,0.8,65.1,39
2016-03-24 11:05:00,47.7,43.9647280862739,47.7,75,40.17012708337,8,19,202.5,0,0,29.516,133,0,1,65.3,39
2016-03-24 11:10:00,47.6,43.8429527945374,47.6,75,40.0734930943449,8,19,225,0,0,29.513,166,0,1.2,65.3,39
2016-03-24 11:15:00,47.6,43.062182090742,47.6,75,40.0734930943449,10,21,225,0,0,29.512,188,0,1.4,65.3,39
2016-03-24 11:20:00,47.6,43.062182090742,47.6,75,40.0734930943449,10,20,225,0,0,29.511,165,0,1.2,65.4,39
2016-03-24 11:25:00,47.7,43.9647280862739,47.7,74,39.8250267682638,8,16,225,0,0,29.511,188,0,1.4,65.4,39
2016-03-24 11:30:00,47.8,44.0865033780104,47.8,74,39.9215070985589,8,14,225,0,0,29.511,140,0,1,65.4,39
2016-03-24 11:35:00,48,44.3300539614833,48,74,40.1144654421326,8,19,202.5,0,0,29.512,101,0,0.8,65.8,39
2016-03-24 11:40:00,48,43.5579522915395,48,73,39.7647627716989,10,23,225,0,0,29.508,113,0,0.9,65.8,38
2016-03-24 11:45:00,48.1,44.0488572314581,48.1,73,39.8610860566003,9,20,202.5,0,0,29.509,119,0,1,65.8,38
2016-03-24 11:50:00,48.1,44.4518292532198,48.1,73,39.8610860566003,8,14,225,0,0,29.505,108,0,0.9,65.4,38
2016-03-24 11:55:00,48.1,43.6818948417389,48.1,73,39.8610860566003,10,20,225,0,0,29.503,96,0,0.8,65.3,38
2016-03-24 12:00:00,48.1,44.0488572314581,48.1,73,39.8610860566003,9,18,225,0,0,29.504,88,0.004,0.7,65.1,38
2016-03-24 12:05:00,48.1,44.4518292532198,48.1,73,39.8610860566003,8,14,225,0,0,29.502,71,0,0.6,65.3,39
2016-03-24 12:10:00,48.2,45.0201046883469,48.2,74,40.3074206964125,7,15,202.5,0,0,29.503,71,0,0.5,65.3,39
2016-03-24 12:15:00,48.2,44.5736045449563,48.2,74,40.3074206964125,8,16,225,0,0,29.503,63,0,0.3,65.4,39
2016-03-24 12:20:00,48.3,44.6953798366928,48.3,75,40.7499154846358,8,21,225,0,0,29.5,54,0,0,65.4,39
2016-03-24 12:25:00,48.2,44.5736045449563,48.2,75,40.6532859335353,8,19,225,0,0,29.504,55,0,0,65.4,39
2016-03-24 12:30:00,48.2,44.5736045449563,48.2,76,40.9951081280627,8,16,225,0,0,29.5,58,0,0.2,65.6,39
2016-03-24 12:35:00,48.2,45.0201046883469,48.2,76,40.9951081280627,7,16,202.5,0,0,29.5,58,0,0.3,65.6,40
2016-03-24 12:40:00,48.2,45.0201046883469,48.2,77,41.3329872291065,7,13,202.5,0,0,29.498,67,0,0.3,65.4,40
2016-03-24 12:45:00,48.3,45.1406195963712,48.3,77,41.4299179745143,7,16,225,0,0,29.5,74,0,0.6,65.6,40
2016-03-24 12:50:00,48.4,46.3386989148235,48.4,77,41.5268480448143,5,12,225,0,0,29.499,86,0,0.6,65.6,40
2016-03-24 12:55:00,48.4,45.2611345043954,48.4,77,41.5268480448143,7,13,202.5,0,0,29.495,82,0,0.6,65.8,40
2016-03-24 13:00:00,48.5,44.9389304201657,48.5,77,41.6237774400137,8,15,225,0,0,29.493,108,0.002,0.7,65.8,40
2016-03-24 13:05:00,48.7,45.6226792284681,48.7,77,41.8176342051386,7,12,225,0,0,29.49,154,0,1.1,65.9,40
2016-03-24 13:10:00,48.8,45.3042562953752,48.8,77,41.9145615750783,8,19,202.5,0,0,29.482,165,0,1.2,66.1,40
2016-03-24 13:15:00,49,45.1550436496837,49,76,41.7693360324811,9,18,225,0,0,29.485,155,0,1.1,66.1,40
2016-03-24 13:20:00,49.1,44.9213203437328,49.1,76,41.8661113381594,10,19,225,0,0,29.48,176,0,1.3,66.1,40
2016-03-24 13:25:00,49.2,44.7183785020377,49.2,76,41.9628859366693,11,26,225,0,0,29.48,185,0,1.3,65.9,40
2016-03-24 13:30:00,49.2,45.7913574623211,49.2,76,41.9628859366693,8,19,202.5,0,0,29.478,178,0,1.3,65.8,40
2016-03-24 13:35:00,49.2,45.4008628537338,49.2,76,41.9628859366693,9,20,225,0,0,29.48,155,0,1.1,65.8,40
2016-03-24 13:40:00,49.2,45.4008628537338,49.2,76,41.9628859366693,9,21,202.5,0,0,29.474,170,0,1.2,65.9,40
2016-03-24 13:45:00,49.4,46.0349080457941,49.4,76,42.1564330122149,8,18,202.5,0,0,29.472,231,0,1.5,66.2,40
2016-03-24 13:50:00,49.6,45.8925012618341,49.6,76,42.34997725918,9,19,225,0,0,29.474,232,0,1.4,66.4,40
2016-03-24 13:55:00,49.8,46.1383204658842,49.8,76,42.5435186776266,9,22,225,0,0,29.471,257,0,1.6,66.2,40
2016-03-24 14:00:00,49.9,45.5926230989845,49.9,75,42.2958877191013,11,23,225,0,0,29.468,232,0.005,1.4,66.1,40
2016-03-24 14:05:00,49.9,45.9128607453279,49.9,75,42.2958877191013,10,21,225,0,0,29.462,255,0,1.6,66.2,40
2016-03-24 14:10:00,50.1,50.1,50.1,75,42.4891209369028,10,18,225,0,0,29.463,279,0,1.7,66.1,40
2016-03-24 14:15:00,50.1,50.1,50.1,75,42.4891209369028,9,18,225,0,0,29.462,247,0,1.6,65.8,40
2016-03-24 14:20:00,50.2,50.2,50.2,74,42.2368033443792,10,22,225,0,0,29.457,178,0,1.2,65.6,40
2016-03-24 14:25:00,50.2,50.2,50.2,74,42.2368033443792,10,22,202.5,0,0,29.459,197,0,1.2,65.3,41
2016-03-24 14:30:00,50.3,50.3,50.3,74,42.3332643689069,11,21,225,0,0,29.455,230,0,1.4,65.1,41
2016-03-24 14:35:00,50.3,50.3,50.3,74,42.3332643689069,11,22,225,0,0,29.453,270,0,1.5,64.9,41
2016-03-24 14:40:00,50.4,50.4,50.4,74,42.4297246213244,7,18,180,0,0,29.454,245,0,1.4,64.9,41
2016-03-24 14:45:00,50.5,50.5,50.5,74,42.5261841016411,8,21,225,0,0,29.457,204,0,1.1,64.9,41
2016-03-24 14:50:00,50.5,50.5,50.5,74,42.5261841016411,8,22,225,0,0,29.457,135,0,0.7,64.6,42
2016-03-24 14:55:00,50.4,50.4,50.4,74,42.4297246213244,8,16,225,0,0,29.455,92,0,0.6,64.3,42
2016-03-24 15:00:00,50.3,50.3,50.3,75,42.6823511968181,9,18,225,0,0,29.455,87,0.005,0.5,64.1,43
2016-03-24 15:05:00,50.2,50.2,50.2,75,42.585736436592,8,13,202.5,0,0,29.455,82,0,0.4,63.8,43
2016-03-24 15:10:00,50.1,50.1,50.1,76,42.8338255019599,7,16,202.5,0,0,29.449,84,0,0.4,63.6,44
2016-03-24 15:15:00,49.9,46.6437845044764,49.9,76,42.6402883261748,8,14,225,0,0,29.451,87,0,0.5,63.6,44
2016-03-24 15:20:00,49.9,47.0688581247591,49.9,77,42.9807180911849,7,15,180,0,0,29.451,80,0,0.3,63.6,44
2016-03-24 15:25:00,49.7,45.6649756449291,49.7,77,42.7868775271217,10,18,225,0,0,29.445,86,0,0.4,63.8,44
2016-03-24 15:30:00,49.6,46.278458629267,49.6,78,43.0260660234642,8,15,202.5,0,0,29.444,101,0,0.6,64,44
2016-03-24 15:35:00,49.7,46.8278283087106,49.7,78,43.1231359545942,7,13,202.5,0,0,29.443,116,0,0.7,64,44
2016-03-24 15:40:00,49.7,46.8278283087106,49.7,79,43.4556168308967,7,16,202.5,0,0,29.441,119,0,0.6,64,44
2016-03-24 15:45:00,49.9,47.5484080954542,49.9,79,43.6500490159316,6,13,202.5,0,0,29.44,128,0,0.6,64.1,44
2016-03-24 15:50:00,50,50,50,79,43.7472641911045,7,14,225,0,0,29.444,112,0,0.6,64,45
2016-03-24 15:55:00,50,50,50,79,43.7472641911045,8,16,225,0,0,29.442,98,0,0.4,64,45
2016-03-24 16:00:00,50,50,50,79,43.7472641911045,9,21,225,0,0,29.444,101,0.003,0.4,64,45
2016-03-24 16:05:00,50,50,50,79,43.7472641911045,7,15,202.5,0,0,29.442,125,0,0.6,64,45
2016-03-24 16:10:00,50,50,50,79,43.7472641911045,8,20,225,0,0,29.439,121,0,0.5,63.8,45
2016-03-24 16:15:00,50,50,50,79,43.7472641911045,7,18,202.5,0,0,29.44,95,0,0.2,63.8,45
2016-03-24 16:20:00,49.9,46.2612300679092,49.9,79,43.6500490159316,9,18,225,0,0,29.438,101,0,0.1,63.6,45
2016-03-24 16:25:00,49.9,46.6437845044764,49.9,79,43.6500490159316,8,20,225,0,0,29.433,106,0,0.4,63.6,46
2016-03-24 16:30:00,49.9,46.6437845044764,49.9,80,43.9791333810691,8,21,225,0,0,29.433,100,0,0.1,63.5,46
2016-03-24 16:35:00,49.9,48.1005371391989,49.9,80,43.9791333810691,5,15,202.5,0,0,29.433,100,0,0,63.6,46
2016-03-24 16:40:00,49.9,46.6437845044764,49.9,80,43.9791333810691,8,22,225,0,0,29.431,101,0,0,63.5,46
2016-03-24 16:45:00,49.9,46.2612300679092,49.9,80,43.9791333810691,9,18,225,0,0,29.431,91,0,0,63.3,47
2016-03-24 16:50:00,49.8,45.4677310137064,49.8,81,44.2071081162945,11,23,225,0,0,29.43,81,0,0,63.3,47
2016-03-24 16:55:00,49.8,45.7889181951285,49.8,81,44.2071081162945,10,23,225,0,0,29.428,80,0,0,63.2,47
2016-03-24 17:00:00,49.8,46.9483432167348,49.8,81,44.2071081162945,7,21,225,0,0,29.426,79,0.003,0,63.2,47
2016-03-24 17:05:00,49.8,46.9483432167348,49.8,81,44.2071081162945,7,15,225,0,0,29.426,76,0,0,62.9,48
2016-03-24 17:10:00,49.8,46.52200921274,49.8,81,44.2071081162945,8,22,225,0,0,29.425,63,0,0,62.9,48
2016-03-24 17:15:00,49.7,46.4002339210035,49.7,82,44.4312764796792,8,21,225,0,0,29.427,57,0,0,62.7,48
2016-03-24 17:20:00,49.7,46.4002339210035,49.7,82,44.4312764796792,8,18,225,0,0,29.43,51,0,0,62.5,49
2016-03-24 17:25:00,49.6,45.2179468431502,49.6,83,44.65172348951,11,23,225,0,0,29.433,45,0,0,62.5,49
2016-03-24 17:30:00,49.5,47.0720361084467,49.5,83,44.5539325543179,6,19,225,0,0,29.43,40,0,0,62.5,49
2016-03-24 17:35:00,49.5,46.1566833375305,49.5,83,44.5539325543179,8,14,225,0,0,29.433,35,0,0,62.4,50
2016-03-24 17:40:00,49.4,46.4662835846378,49.4,84,44.7706000749345,7,18,225,0,0,29.438,32,0,0,62.2,50
2016-03-24 17:45:00,49.4,46.4662835846378,49.4,84,44.7706000749345,7,18,202.5,0,0,29.436,26,0,0,62.4,50
2016-03-24 17:50:00,49.2,46.7147571181911,49.2,84,44.5747363688933,6,11,202.5,0,0,29.444,21,0,0,62.2,51
2016-03-24 17:55:00,49.2,46.7147571181911,49.2,85,44.8856386600848,6,12,202.5,0,0,29.441,15,0,0,62.1,52
2016-03-24 18:00:00,49.2,47.2783459678237,49.2,85,44.8856386600848,5,11,202.5,0,0,29.441,11,0.002,0,61.9,52
