Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-12-03 00:00:00,7.3,5.9,7.3,81.0,4.3,2.4,5.8,271.935762915727,0.0,0.0,1018.2,22.3,37.0,0,0
2019-12-03 00:05:00,7.3,6.3,7.3,81.0,4.3,1.9,5.8,272.411911311494,0.0,0.0,1018.2,22.2,37.0,0,0
2019-12-03 00:10:00,7.4,6.4,7.4,81.0,4.3,2.0,4.0,268.671758715707,0.0,0.0,1018.2,22.2,37.2,0,0
2019-12-03 00:15:00,7.4,6.4,7.4,80.3,4.2,2.0,4.5,268.174026513984,0.0,0.0,1018.2,22.2,37.0,0,0
2019-12-03 00:20:00,7.4,6.3,7.4,80.0,4.1,2.1,4.5,284.43510594057,0.0,0.0,1018.1,22.2,37.0,0,0
2019-12-03 00:25:00,7.4,6.4,7.4,80.0,4.1,1.9,4.9,290.973532025542,0.0,0.0,1018.1,22.2,37.6,0,0
2019-12-03 00:30:00,7.4,6.7,7.4,79.4,4.0,1.6,4.9,277.771136377377,0.0,0.0,1018.1,22.2,37.6,0,0
2019-12-03 00:35:00,7.4,6.2,7.4,78.9,4.0,2.1,4.5,275.520679817276,0.0,0.0,1018.0,22.2,37.4,0,0
2019-12-03 00:40:00,7.4,6.3,7.4,78.0,3.8,2.0,4.5,272.301810499404,0.0,0.0,1018.0,22.2,37.4,0,0
2019-12-03 00:45:00,7.4,6.5,7.4,78.0,3.8,1.8,4.5,273.887949886178,0.0,0.0,1018.0,22.2,37.8,0,0
2019-12-03 00:50:00,7.4,6.9,7.4,78.0,3.8,1.4,4.5,264.575674599928,0.0,0.0,1017.9,22.2,37.8,0,0
2019-12-03 00:55:00,7.4,6.5,7.4,78.0,3.8,1.7,3.6,272.536759474042,0.0,0.0,1017.8,22.1,38.0,0,0
2019-12-03 01:00:00,7.4,6.4,7.4,78.0,3.8,1.9,4.5,271.386057340245,0.0,0.0,1017.9,22.1,38.0,0,0
2019-12-03 01:05:00,7.4,7.0,7.4,78.0,3.8,1.2,4.5,256.872963729402,0.0,0.0,1017.8,22.1,38.0,0,0
2019-12-03 01:10:00,7.3,6.7,7.3,78.0,3.8,1.6,4.0,264.909461135777,0.0,0.0,1017.7,22.1,38.0,0,0
2019-12-03 01:15:00,7.3,6.9,7.3,78.1,3.8,1.3,4.0,271.885532051792,0.0,0.0,1017.7,22.1,38.0,0,0
2019-12-03 01:20:00,7.3,6.3,7.3,79.0,3.9,1.9,4.5,284.02335924415,0.0,0.0,1017.7,22.1,38.0,0,0
2019-12-03 01:25:00,7.3,6.7,7.3,79.0,3.9,1.4,4.9,277.584990209882,0.0,0.0,1017.7,22.1,38.0,0,0
2019-12-03 01:30:00,7.3,6.5,7.3,79.0,3.9,1.7,4.9,258.074519973675,0.0,0.0,1017.7,22.1,38.0,0,0
2019-12-03 01:35:00,7.2,6.2,7.2,79.8,4.0,1.9,4.9,267.064950597805,0.0,0.0,1017.6,22.1,38.0,0,0
2019-12-03 01:40:00,7.2,6.1,7.2,80.0,4.0,2.1,4.9,261.275896703758,0.0,0.0,1017.5,22.1,38.0,0,0
2019-12-03 01:45:00,7.2,6.4,7.2,80.0,4.0,1.9,4.9,273.312398885588,0.0,0.0,1017.4,22.1,38.0,0,0
2019-12-03 01:50:00,7.2,6.5,7.2,80.7,4.1,1.7,4.9,256.425629035634,0.0,0.0,1017.4,22.1,38.0,0,0
2019-12-03 01:55:00,7.2,6.2,7.2,81.0,4.2,2.0,4.9,262.243607823558,0.0,0.0,1017.4,22.1,38.0,0,0
2019-12-03 02:00:00,7.2,6.2,7.2,81.0,4.2,2.0,4.5,271.670691251095,0.0,0.0,1017.4,22.1,38.0,0,0
2019-12-03 02:05:00,7.2,6.4,7.2,81.8,4.3,1.7,4.5,260.4786584838,0.0,0.0,1017.3,22.1,38.0,0,0
2019-12-03 02:10:00,7.2,6.8,7.2,82.0,4.4,1.3,4.5,269.253100902494,0.0,0.0,1017.3,22.0,38.0,0,0
2019-12-03 02:15:00,7.2,6.6,7.2,82.0,4.4,1.6,4.5,261.554212402821,0.0,0.0,1017.2,22.0,38.0,0,0
2019-12-03 02:20:00,7.2,6.3,7.2,82.1,4.4,1.8,4.9,267.550871827286,0.0,0.0,1017.1,22.0,38.0,0,0
2019-12-03 02:25:00,7.2,6.2,7.2,83.0,4.5,1.9,4.9,261.87820955338,0.0,0.0,1017.1,22.0,38.0,0,0
2019-12-03 02:30:00,7.2,6.2,7.2,83.0,4.5,2.0,5.8,262.842314854084,0.0,0.0,1017.0,22.0,38.0,0,0
2019-12-03 02:35:00,7.2,6.6,7.2,83.0,4.5,1.5,5.8,272.212105581628,0.0,0.0,1017.0,22.0,38.0,0,0
2019-12-03 02:40:00,7.2,6.3,7.2,83.7,4.6,1.9,5.4,272.212102083976,0.0,0.0,1017.0,22.0,38.0,0,0
2019-12-03 02:45:00,7.2,6.0,7.2,84.0,4.7,2.2,4.5,269.263243577458,0.0,0.0,1016.9,22.0,38.0,0,0
2019-12-03 02:50:00,7.2,6.5,7.2,84.0,4.7,1.7,4.5,265.212781741011,0.0,0.0,1016.8,22.0,38.0,0,0
2019-12-03 02:55:00,7.2,6.5,7.2,84.0,4.7,1.7,4.9,262.662364045626,0.0,0.0,1016.7,22.0,38.0,0,0
2019-12-03 03:00:00,7.2,6.0,7.2,84.0,4.7,2.2,5.8,259.665296093625,0.0,0.0,1016.7,22.0,38.0,0,0
2019-12-03 03:05:00,7.2,6.3,7.2,84.0,4.7,2.0,5.8,260.097971746777,0.0,0.0,1016.6,22.0,38.0,0,0
2019-12-03 03:10:00,7.2,6.3,7.2,84.0,4.7,1.8,5.4,272.113269611119,0.0,0.0,1016.5,22.0,38.0,0,0
2019-12-03 03:15:00,7.2,6.1,7.2,84.0,4.6,2.0,5.8,261.740292666917,0.0,0.0,1016.5,22.0,38.0,0,0
2019-12-03 03:20:00,7.1,6.3,7.1,84.0,4.6,1.8,5.8,250.780252809566,0.0,0.0,1016.5,21.9,38.0,0,0
2019-12-03 03:25:00,7.1,6.0,7.1,84.4,4.6,2.0,5.4,262.067943178818,0.0,0.0,1016.4,21.9,38.0,0,0
2019-12-03 03:30:00,7.1,6.0,7.1,85.0,4.7,2.0,5.4,270.088229355372,0.0,0.0,1016.3,21.9,38.0,0,0
2019-12-03 03:35:00,7.0,6.1,7.0,85.0,4.7,1.8,5.8,265.983837224787,0.0,0.0,1016.2,21.9,38.0,0,0
2019-12-03 03:40:00,7.0,5.2,7.0,85.0,4.7,2.8,7.6,262.058843400995,0.0,0.0,1016.0,21.9,38.0,0,0
2019-12-03 03:45:00,7.0,5.6,7.0,85.0,4.7,2.4,7.6,274.230221940523,0.0,0.0,1015.9,21.9,38.0,0,0
2019-12-03 03:50:00,7.0,5.4,7.0,85.0,4.7,2.7,6.7,257.762708285775,0.0,0.0,1015.9,21.9,38.0,0,0
2019-12-03 03:55:00,7.0,5.5,7.0,85.0,4.7,2.6,6.7,258.934580321001,0.0,0.0,1015.9,21.9,38.0,0,0
2019-12-03 04:00:00,7.1,5.6,7.1,85.0,4.7,2.4,6.3,260.042901023385,0.0,0.0,1015.8,21.9,38.0,0,0
2019-12-03 04:05:00,7.1,6.2,7.1,85.0,4.7,1.7,6.3,270.672595148022,0.0,0.0,1015.8,21.9,38.0,0,0
2019-12-03 04:10:00,7.1,6.5,7.1,85.0,4.7,1.6,3.6,285.410877464387,0.0,0.0,1015.8,21.9,38.0,0,0
2019-12-03 04:20:00,6.9,6.2,6.9,84.0,4.4,1.8,4.9,256.570439946114,0.0,0.0,1015.9,21.8,38.0,0,0
2019-12-03 04:25:00,6.9,5.5,6.9,84.8,4.6,2.5,9.4,254.956072285166,0.0,0.0,1016.0,21.8,38.0,0,0
2019-12-03 04:30:00,6.9,6.0,6.9,84.2,4.5,1.8,9.4,259.080933601965,0.0,0.0,1015.9,21.8,38.0,0,0
2019-12-03 04:35:00,6.9,6.2,6.9,84.0,4.4,1.7,4.0,249.812896358672,0.0,0.0,1015.9,21.8,38.0,0,0
2019-12-03 04:40:00,6.9,4.9,6.9,84.4,4.4,3.0,5.8,260.015166790452,0.0,0.0,1015.8,21.8,38.0,0,0
2019-12-03 04:45:00,6.8,5.3,6.8,85.0,4.5,2.5,5.8,270.499133585865,0.0,0.0,1015.7,21.8,38.0,0,0
2019-12-03 04:50:00,6.8,5.5,6.8,85.0,4.5,2.3,5.4,254.672001646613,0.0,0.0,1015.7,21.8,38.0,0,0
2019-12-03 04:55:00,6.8,5.5,6.8,85.0,4.4,2.2,5.8,264.336504296767,0.0,0.0,1015.8,21.8,38.0,0,0
2019-12-03 05:00:00,6.7,5.2,6.7,85.0,4.4,2.5,5.8,260.646545370321,0.0,0.0,1015.8,21.8,38.0,0,0
2019-12-03 05:05:00,6.7,5.4,6.7,85.0,4.4,2.2,6.7,260.550367794999,0.0,0.0,1015.8,21.8,38.0,0,0
2019-12-03 05:10:00,6.7,5.6,6.7,85.0,4.3,2.0,6.7,278.433342403588,0.0,0.0,1015.9,21.7,38.0,0,0
2019-12-03 05:15:00,6.6,5.8,6.6,85.9,4.4,1.6,6.7,276.71067413718,0.0,0.0,1015.8,21.7,38.0,0,0
2019-12-03 05:20:00,6.6,5.3,6.6,86.0,4.4,2.2,5.8,255.244809503306,0.0,0.0,1015.8,21.7,38.0,0,0
2019-12-03 05:25:00,6.6,5.4,6.6,86.0,4.4,2.0,5.8,267.178545547216,0.0,0.0,1015.7,21.7,38.0,0,0
2019-12-03 05:30:00,6.6,5.1,6.6,86.0,4.4,2.4,6.3,266.838820583235,0.0,0.0,1015.6,21.7,38.0,0,0
2019-12-03 05:35:00,6.6,5.2,6.6,86.0,4.4,2.2,6.3,275.934899168551,0.0,0.0,1015.6,21.7,38.0,0,0
2019-12-03 05:40:00,6.5,5.7,6.5,85.4,4.2,1.7,5.8,271.156367781261,0.0,0.0,1015.6,21.7,38.0,0,0
2019-12-03 05:45:00,6.5,5.7,6.5,85.0,4.2,1.6,4.9,280.830043318222,0.0,0.0,1015.6,21.7,38.0,0,0
2019-12-03 05:50:00,6.5,5.6,6.5,85.0,4.1,1.8,4.5,268.735376720129,0.0,0.0,1015.6,21.7,38.0,0,0
2019-12-03 05:55:00,6.4,5.5,6.4,85.0,4.1,1.9,4.5,269.178304278175,0.0,0.0,1015.5,21.7,38.0,0,0
2019-12-03 06:00:00,6.5,5.2,6.5,85.0,4.1,2.1,4.9,277.553718302325,0.0,0.0,1015.4,21.7,38.0,0,0
2019-12-03 06:05:00,6.5,5.6,6.5,85.0,4.2,1.8,4.9,275.895344249553,0.0,0.0,1015.3,21.6,38.0,0,0
2019-12-03 06:10:00,6.5,5.3,6.5,85.0,4.1,2.1,4.9,269.91573875885,0.0,0.0,1015.3,21.6,38.0,0,0
2019-12-03 06:15:00,6.5,5.7,6.5,85.3,4.2,1.8,5.8,286.606509434551,0.0,0.0,1015.3,21.6,38.0,0,0
2019-12-03 06:20:00,6.5,5.0,6.5,86.0,4.3,2.5,7.2,262.477384674342,0.0,0.0,1015.3,21.6,38.0,0,0
2019-12-03 06:25:00,6.5,4.9,6.5,86.0,4.4,2.6,7.2,275.510615319344,0.0,0.0,1015.3,21.7,38.0,0,0
2019-12-03 06:30:00,6.6,5.1,6.6,85.3,4.3,2.4,6.7,261.856186580154,0.0,0.0,1015.3,21.8,38.0,0,0
2019-12-03 06:35:00,6.6,5.2,6.6,85.0,4.2,2.4,5.8,263.513361425484,0.0,0.0,1015.3,22.0,38.0,0,0
2019-12-03 06:40:00,6.6,5.4,6.6,85.0,4.2,2.1,6.3,280.614151983898,0.0,0.0,1015.3,22.1,37.6,0,0
2019-12-03 06:45:00,6.6,5.0,6.6,85.0,4.2,2.3,6.3,271.397287141386,0.0,0.0,1015.3,22.3,37.0,0,0
2019-12-03 06:50:00,6.6,5.3,6.6,85.0,4.2,2.1,5.4,274.409890884296,0.0,0.0,1015.3,22.4,37.0,0,0
2019-12-03 06:55:00,6.5,5.2,6.5,85.0,4.2,2.2,5.4,264.125841186763,0.0,0.0,1015.3,22.6,37.0,0,0
2019-12-03 07:00:00,6.5,5.5,6.5,84.8,4.1,1.9,4.9,272.170924283029,0.0,0.0,1015.2,22.8,37.0,0,0
2019-12-03 07:05:00,6.5,4.8,6.5,84.0,4.0,2.5,5.4,269.791111872511,0.0,0.0,1015.2,22.9,37.0,0,0
2019-12-03 07:10:00,6.6,5.8,6.6,84.0,4.0,1.5,5.4,263.866398082816,0.0,0.0,1015.3,23.0,37.0,0,0
2019-12-03 07:15:00,6.6,5.6,6.6,84.0,4.0,1.9,5.8,266.957188936011,0.0,0.0,1015.2,23.1,37.0,0,0
2019-12-03 07:20:00,6.5,5.9,6.5,84.6,4.1,1.5,5.8,266.39892128817,0.0,0.0,1015.2,23.2,36.4,0,0
2019-12-03 07:25:00,6.5,4.6,6.5,85.0,4.2,2.9,6.7,278.590614363155,0.0,0.0,1015.1,23.3,36.0,0,0
2019-12-03 07:30:00,6.5,5.6,6.5,85.0,4.2,1.7,6.7,282.989028132462,0.0,0.0,1015.1,23.4,36.0,0,0
2019-12-03 07:35:00,6.5,5.4,6.5,85.0,4.2,2.0,5.8,273.484088024222,0.0,0.0,1015.1,23.5,36.0,0,0
2019-12-03 07:40:00,6.5,5.2,6.5,85.0,4.2,2.2,5.4,258.873279704073,0.0,0.0,1015.0,23.5,36.0,0,0
2019-12-03 07:45:00,6.5,5.8,6.5,84.5,4.1,1.5,5.4,265.901422823829,0.0,0.0,1015.0,23.6,36.0,0,0
2019-12-03 07:50:00,6.5,5.3,6.5,84.0,4.0,2.2,7.6,261.863072783211,0.0,0.0,1015.0,23.6,36.0,0,0
2019-12-03 07:55:00,6.5,5.1,6.5,84.0,4.0,2.3,7.6,264.187864834065,0.0,0.0,1015.0,23.7,36.0,0,0
2019-12-03 08:00:00,6.5,5.3,6.5,84.0,4.0,2.1,6.3,251.718711536244,0.0,0.0,1015.0,23.7,36.0,0,0
2019-12-03 08:05:00,6.4,5.1,6.4,84.0,3.9,2.3,5.8,256.421621048926,0.0,0.0,1015.0,23.7,36.0,4.22818791946309,0
2019-12-03 08:10:00,6.4,5.1,6.4,84.0,3.9,2.2,6.3,267.29381736643,0.0,0.0,1015.0,23.7,36.0,7.24161073825503,0
2019-12-03 08:15:00,6.4,4.7,6.4,84.0,3.9,2.6,6.3,278.60213251786,0.0,0.0,1014.9,23.6,36.0,9.21476510067114,0
2019-12-03 08:20:00,6.4,4.8,6.4,84.3,4.0,2.5,5.8,267.508050245549,0.0,0.0,1014.9,23.5,36.0,11.2516556291391,0
2019-12-03 08:25:00,6.4,4.4,6.4,85.0,4.1,3.0,7.2,262.12497542506,0.0,0.0,1014.9,23.5,36.0,12,0
2019-12-03 08:30:00,6.4,5.8,6.4,85.0,4.1,1.6,7.2,276.470838772843,0.0,0.0,1015.0,23.4,36.0,13.7852348993289,0
2019-12-03 08:35:00,6.4,4.9,6.4,85.0,4.1,2.3,5.4,264.589102999183,0.0,0.0,1015.0,23.3,36.0,15.3959731543624,0
2019-12-03 08:40:00,6.5,5.3,6.5,85.0,4.1,2.0,5.4,263.561241675039,0.0,0.0,1015.0,23.2,36.0,17.3422818791946,0
2019-12-03 08:45:00,6.5,4.9,6.5,84.6,4.1,2.4,4.5,261.423826216218,0.0,0.0,1015.1,23.1,36.0,19.9395973154362,0
2019-12-03 08:50:00,6.5,4.6,6.5,84.0,4.0,3.0,6.3,259.260495846511,0.0,0.0,1015.1,23.1,36.0,23.4832214765101,0
2019-12-03 08:55:00,6.6,5.3,6.6,84.2,4.1,2.2,6.3,271.198475727114,0.0,0.0,1015.1,23.1,36.0,26.7733333333333,0
2019-12-03 09:00:00,6.7,5.3,6.7,84.0,4.1,2.2,4.5,266.477773839367,0.0,0.0,1015.2,22.9,36.0,30.5234899328859,0
2019-12-03 09:05:00,6.7,5.4,6.7,84.0,4.2,2.1,4.0,278.378791123334,0.0,0.0,1015.2,22.9,36.0,36.046357615894,0
2019-12-03 09:10:00,6.7,5.0,6.7,84.0,4.2,2.6,7.2,273.1372592415,0.0,0.0,1015.2,22.8,37.0,30.4026845637584,0
2019-12-03 09:15:00,6.7,5.1,6.7,84.0,4.2,2.5,7.2,270.314078835158,0.0,0.0,1015.2,22.8,37.0,28.510067114094,0
2019-12-03 09:20:00,6.7,5.5,6.7,84.0,4.2,2.1,4.9,271.027282687431,0.0,0.0,1015.2,22.9,37.0,34.6845637583893,0
2019-12-03 09:25:00,6.7,5.5,6.7,84.0,4.2,2.2,4.9,271.563995555459,0.0,0.0,1015.2,23.0,37.0,61.1342281879195,0.120805369127517
2019-12-03 09:30:00,6.8,4.7,6.8,84.0,4.3,3.2,6.3,279.937046073589,0.0,0.0,1015.1,23.1,37.0,66.9194630872483,0.342281879194631
2019-12-03 09:35:00,6.9,5.6,6.9,84.0,4.3,2.3,6.3,271.936588784282,0.0,0.0,1015.1,23.2,37.0,69.4228187919463,0.348322147651007
2019-12-03 09:40:00,6.9,5.7,6.9,84.0,4.4,2.2,5.8,264.647031874742,0.0,0.0,1015.1,23.2,37.0,80.496644295302,0.486577181208054
2019-12-03 09:45:00,7.0,5.7,7.0,84.0,4.5,2.2,5.8,262.307401343573,0.0,0.0,1015.2,23.3,37.0,88.5906040268456,0.373825503355705
2019-12-03 09:50:00,7.1,5.8,7.1,83.3,4.4,2.2,5.8,273.979779591805,0.0,0.0,1015.1,23.3,37.0,95.1342281879195,0.53758389261745
2019-12-03 09:55:00,7.1,6.6,7.1,83.2,4.5,1.5,4.5,259.888179177232,0.0,0.0,1015.1,23.3,37.0,101.959731543624,0.577852348993288
2019-12-03 10:00:00,7.3,6.5,7.3,83.5,4.7,1.7,4.5,257.679641646997,0.0,0.0,1015.2,23.2,37.0,107.657718120805,0.65771812080537
2019-12-03 10:05:00,7.4,7.0,7.4,83.0,4.7,1.4,4.5,266.473432622559,0.0,0.0,1015.2,23.2,37.0,100.860927152318,0.604635761589404
2019-12-03 10:10:00,7.5,6.2,7.5,82.4,4.7,2.4,5.8,258.186473709417,0.0,0.0,1015.2,23.2,37.0,36.205298013245,0
2019-12-03 10:15:00,7.5,6.9,7.5,82.0,4.6,1.6,5.8,255.343742992879,0.0,0.0,1015.2,23.1,37.0,35.2781456953642,0
2019-12-03 10:20:00,7.4,7.2,7.4,82.2,4.6,1.0,3.6,280.018478642014,0.0,0.0,1015.2,23.1,37.0,51.3624161073826,0.0671140939597315
2019-12-03 10:25:00,7.4,6.8,7.4,83.0,4.7,1.3,4.0,265.862511297512,0.0,0.0,1015.2,23.1,37.0,45.0134228187919,0.0201342281879195
2019-12-03 10:30:00,7.3,6.2,7.3,83.0,4.6,2.2,6.3,256.276386854997,0.0,0.0,1015.2,23.1,37.0,60.2885906040268,0.393959731543624
2019-12-03 10:35:00,7.3,6.5,7.3,83.0,4.6,1.7,6.3,268.107048831052,0.0,0.0,1015.1,23.0,37.0,74.1610738255034,0.67986577181208
2019-12-03 10:40:00,7.3,6.0,7.3,83.0,4.6,2.4,6.3,265.182565827928,0.0,0.0,1015.0,22.9,37.0,150.308724832215,0.782550335570468
2019-12-03 10:45:00,7.5,5.9,7.5,83.0,4.8,2.8,6.7,263.877793612272,0.0,0.0,1014.9,22.9,37.0,162.731543624161,0.695973154362418
2019-12-03 10:50:00,7.6,6.3,7.6,82.6,4.8,2.4,6.7,268.780793708488,0.0,0.0,1014.9,23.0,37.0,165.832214765101,0.731543624161072
2019-12-03 10:55:00,7.7,6.5,7.7,82.0,4.9,2.3,5.8,282.144301253431,0.0,0.0,1014.8,23.1,37.0,170.731543624161,0.873825503355704
2019-12-03 11:00:00,7.8,6.6,7.8,82.0,5.0,2.3,5.8,288.30779924627,0.0,0.0,1014.7,23.2,37.0,174.96644295302,0.863758389261746
2019-12-03 11:05:00,8.0,6.6,8.0,82.0,5.1,2.5,5.4,263.572530320768,0.0,0.0,1014.5,23.3,37.0,175.315436241611,0.850335570469798
2019-12-03 11:10:00,8.1,6.6,8.1,81.3,5.1,2.6,5.4,264.856913305971,0.0,0.0,1014.4,23.3,37.0,177.192052980132,0.841721854304636
2019-12-03 11:15:00,8.1,7.1,8.1,81.0,5.1,2.1,5.4,269.693980416394,0.0,0.0,1014.3,23.4,37.0,179.079470198675,0.89933774834437
2019-12-03 11:20:00,8.2,7.1,8.2,80.7,5.1,2.3,6.3,262.680788406551,0.0,0.0,1014.3,23.4,37.0,181.993377483444,0.866887417218545
2019-12-03 11:25:00,8.3,7.0,8.3,80.0,5.1,2.5,7.2,264.364753346326,0.0,0.0,1014.3,23.4,37.0,187.245033112583,0.829801324503311
2019-12-03 11:30:00,8.4,6.7,8.4,80.0,5.1,3.0,7.2,275.81784352561,0.0,0.0,1014.2,23.4,37.0,188.644295302013,0.791275167785234
2019-12-03 11:35:00,8.4,6.8,8.4,79.6,5.1,2.9,7.2,280.240057920561,0.0,0.0,1014.2,23.4,37.0,190.335570469799,0.855033557046979
2019-12-03 11:40:00,8.4,6.8,8.4,79.0,5.0,3.0,7.2,285.17750535686,0.0,0.0,1014.1,23.3,37.0,191.194630872483,0.883221476510066
2019-12-03 11:45:00,8.5,6.9,8.5,79.0,5.1,2.8,5.8,283.945770768119,0.0,0.0,1014.0,23.3,37.0,193.684563758389,0.831543624161076
2019-12-03 11:50:00,8.5,6.9,8.5,79.0,5.1,3.0,7.6,282.20243585955,0.0,0.0,1014.0,23.3,37.0,193,0.888590604026846
2019-12-03 11:55:00,8.6,7.1,8.6,79.0,5.1,2.8,7.6,277.339346871782,0.0,0.0,1014.0,23.2,37.0,193.174496644295,0.944966442953022
2019-12-03 12:00:00,8.6,7.1,8.6,79.0,5.2,2.8,5.4,272.199852446211,0.0,0.0,1014.0,23.2,37.0,191.127516778523,0.901342281879194
2019-12-03 12:05:00,8.7,7.5,8.7,78.1,5.1,2.4,6.3,280.318417416554,0.0,0.0,1014.1,23.1,37.0,189.89932885906,0.930872483221478
2019-12-03 12:10:00,8.7,7.2,8.7,78.0,5.1,2.7,6.3,276.15646686122,0.0,0.0,1014.0,23.1,37.0,196.06711409396,0.891946308724831
2019-12-03 12:15:00,8.7,6.8,8.7,78.0,5.1,3.5,7.2,273.839820686121,0.0,0.0,1013.9,23.1,38.0,189.149659863946,0.957142857142857
2019-12-03 12:20:00,8.7,7.3,8.7,78.0,5.1,2.7,7.2,277.494081894685,0.0,0.0,1013.8,23.1,37.2,184.466666666667,0.871333333333333
2019-12-03 12:25:00,8.7,7.4,8.7,78.0,5.0,2.6,7.2,270.43456951719,0.0,0.0,1013.8,23.1,37.8,168.437086092715,0.896688741721855
2019-12-03 12:30:00,8.7,7.3,8.7,78.0,5.1,2.6,7.2,285.106714330367,0.0,0.0,1013.7,23.2,39.6,188.192052980132,0.899337748344373
2019-12-03 12:35:00,8.7,7.2,8.7,77.2,4.9,2.9,6.3,273.778032665749,0.0,0.0,1013.6,23.3,39.0,178.87417218543,0.9
2019-12-03 12:40:00,8.7,7.5,8.7,77.0,4.9,2.5,6.3,264.532909238571,0.0,0.0,1013.6,23.4,39.0,174.805369127517,0.883221476510067
2019-12-03 12:45:00,8.7,7.1,8.7,77.0,4.9,2.9,6.3,267.699104586932,0.0,0.0,1013.6,23.5,39.0,162.389261744966,0.856375838926173
2019-12-03 12:50:00,8.7,7.5,8.7,76.5,4.8,2.6,6.3,265.033319108973,0.0,0.0,1013.5,23.5,40.0,174.053691275168,0.8751677852349
2019-12-03 12:55:00,8.8,7.6,8.8,76.9,4.9,2.5,6.7,274.94429182606,0.0,0.0,1013.3,23.6,40.0,172.946308724832,0.85771812080537
2019-12-03 13:00:00,8.8,7.6,8.8,76.5,4.9,2.4,6.7,264.915836235779,0.0,0.0,1013.1,23.6,40.0,167.993288590604,0.875838926174499
2019-12-03 13:05:00,8.8,8.0,8.8,76.8,4.9,1.9,5.8,279.378084708161,0.0,0.0,1013.0,23.6,40.0,164.51677852349,0.880536912751677
2019-12-03 13:10:00,8.8,7.9,8.8,77.0,5.0,2.1,4.9,270.525054083848,0.0,0.0,1013.0,23.6,40.0,161.422818791946,0.937583892617451
2019-12-03 13:15:00,8.9,8.2,8.9,77.0,5.1,1.7,4.9,274.156727730983,0.0,0.0,1013.0,23.6,40.0,158.241610738255,0.816778523489934
2019-12-03 13:20:00,8.9,7.5,8.9,76.0,4.9,2.7,4.9,285.931586585602,0.0,0.0,1012.9,23.6,40.0,153.724832214765,0.757046979865771
2019-12-03 13:25:00,8.8,7.8,8.8,76.0,4.8,2.2,4.9,289.478067777015,0.0,0.0,1012.7,23.6,40.0,148.590604026846,0.798657718120806
2019-12-03 13:30:00,8.8,8.2,8.8,77.0,5.0,1.8,4.9,268.645827659998,0.0,0.0,1012.7,23.6,40.0,145.549668874172,0.798013245033111
2019-12-03 13:35:00,8.9,8.4,8.9,77.0,5.1,1.7,4.0,279.527252785115,0.0,0.0,1012.6,23.5,40.0,139.211920529801,0.796688741721854
2019-12-03 13:40:00,9.0,8.5,9.0,77.0,5.2,1.5,4.0,271.16091858548,0.0,0.0,1012.6,23.5,40.0,134.980132450331,0.766225165562912
2019-12-03 13:45:00,9.0,8.9,9.0,76.9,5.2,0.9,3.6,293.516141035257,0.0,0.0,1012.7,23.5,40.0,128.288590604027,0.765771812080538
2019-12-03 13:50:00,9.1,8.8,9.1,76.3,5.2,1.4,3.1,283.007214716609,0.0,0.0,1012.6,23.5,40.0,122.563758389262,0.720805369127518
2019-12-03 13:55:00,9.2,8.7,9.2,76.0,5.2,1.4,3.6,267.625293491369,0.0,0.0,1012.6,23.5,40.0,115.348993288591,0.674496644295301
2019-12-03 14:00:00,9.2,8.3,9.2,76.0,5.2,2.1,4.9,279.561136758209,0.0,0.0,1012.6,23.5,40.0,110.436241610738,0.731543624161073
2019-12-03 14:05:00,9.1,8.9,9.1,76.0,5.1,1.2,4.9,277.572309663702,0.0,0.0,1012.6,23.6,39.2,104.563758389262,0.645637583892618
2019-12-03 14:10:00,9.1,8.6,9.1,76.0,5.1,1.6,4.9,296.823326552333,0.0,0.0,1012.6,23.7,39.0,91.3087248322148,0.712751677852348
2019-12-03 14:15:00,9.1,8.0,9.1,76.0,5.1,2.3,4.9,275.903512759849,0.0,0.0,1012.7,23.8,39.0,79.0666666666667,0.524666666666668
2019-12-03 14:20:00,8.9,8.4,8.9,76.4,5.0,1.6,4.9,275.343936002627,0.0,0.0,1012.6,23.8,39.0,58.6979865771812,0.31006711409396
2019-12-03 14:25:00,8.8,7.8,8.8,77.0,5.0,2.2,5.4,291.897259915066,0.0,0.0,1012.5,23.8,39.6,78.6510067114094,0.626845637583892
2019-12-03 14:30:00,8.7,7.5,8.7,77.7,5.0,2.5,6.3,284.069660712666,0.0,0.0,1012.5,23.8,39.8,54.6644295302013,0.346308724832215
2019-12-03 14:35:00,8.6,8.4,8.6,78.2,5.0,1.2,6.3,272.994639770084,0.0,0.0,1012.5,23.9,40.0,39.82,0
2019-12-03 14:40:00,8.5,7.8,8.5,79.0,5.0,1.5,4.0,289.925163129011,0.0,0.0,1012.5,23.9,40.0,38.5496688741722,0
2019-12-03 14:45:00,8.3,7.9,8.3,79.0,4.9,1.3,4.0,274.304925060006,0.0,0.0,1012.6,23.9,40.0,36.9602649006623,0
2019-12-03 14:50:00,8.3,7.9,8.3,79.6,5.0,1.4,4.0,278.578667819413,0.0,0.0,1012.6,23.9,40.0,36.1275167785235,0
2019-12-03 14:55:00,8.2,7.8,8.2,80.0,5.0,1.3,4.0,272.363892157267,0.0,0.0,1012.6,23.8,40.0,39.4093959731544,0
