Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-05-29 00:00:00,15.1,15.1,15.1,65.0,8.5,1.1,2.7,138.511193853919,0.0,0.0,1020.1,26.1,35.0,0,0
2020-05-29 00:05:00,15.0,15.0,15.0,65.3,8.5,0.7,2.7,126.498260701081,0.0,0.0,1020.1,26.0,35.0,0,0
2020-05-29 00:10:00,14.9,14.9,14.9,66.0,8.6,0.9,2.7,137.582181659366,0.0,0.0,1020.0,26.0,35.0,0,0
2020-05-29 00:15:00,14.9,14.9,14.9,66.0,8.6,1.5,2.7,132.870908799749,0.0,0.0,1020.0,26.0,35.0,0,0
2020-05-29 00:20:00,14.8,14.8,14.8,66.0,8.5,1.2,2.7,143.363405362819,0.0,0.0,1020.0,26.0,35.0,0,0
2020-05-29 00:25:00,14.8,14.8,14.8,66.0,8.5,1.6,3.1,136.846128288367,0.0,0.0,1020.0,26.0,35.0,0,0
2020-05-29 00:30:00,14.7,14.7,14.7,67.0,8.6,1.1,3.1,129.463282844481,0.0,0.0,1020.0,26.0,35.0,0,0
2020-05-29 00:35:00,14.7,14.7,14.7,67.0,8.6,1.4,3.1,129.835124356765,0.0,0.0,1020.0,25.9,35.0,0,0
2020-05-29 00:40:00,14.6,14.6,14.6,67.0,8.5,1.0,3.1,138.025140463932,0.0,0.0,1020.0,25.9,35.4,0,0
2020-05-29 00:45:00,14.5,14.5,14.5,67.6,8.6,1.3,2.2,133.848326893199,0.0,0.0,1020.0,25.9,35.8,0,0
2020-05-29 00:50:00,14.5,14.5,14.5,68.0,8.6,1.0,2.7,144.879615573227,0.0,0.0,1020.0,25.9,36.0,0,0
2020-05-29 00:55:00,14.4,14.4,14.4,68.0,8.6,1.0,2.7,119.759060024931,0.0,0.0,1020.0,25.9,36.0,0,0
2020-05-29 01:00:00,14.3,14.3,14.3,68.0,8.5,1.0,2.2,114.56349503284,0.0,0.0,1020.0,25.9,36.0,0,0
2020-05-29 01:05:00,14.3,14.3,14.3,68.9,8.6,0.7,1.8,118.247715493714,0.0,0.0,1020.0,25.9,36.0,0,0
2020-05-29 01:10:00,14.2,14.2,14.2,69.0,8.6,0.2,1.3,117,0.0,0.0,1020.0,25.9,36.0,0,0
2020-05-29 01:15:00,14.2,14.2,14.2,69.0,8.5,0.3,1.3,117.391301718934,0.0,0.0,1019.9,25.8,36.0,0,0
2020-05-29 01:20:00,14.1,14.1,14.1,69.0,8.5,0.3,1.3,118,0.0,0.0,1019.9,25.8,36.0,0,0
2020-05-29 01:25:00,14.1,14.1,14.1,69.0,8.5,0.2,0.9,118,0.0,0.0,1019.8,25.8,36.0,0,0
2020-05-29 01:30:00,14.0,14.0,14.0,69.0,8.4,0.3,0.9,118,0.0,0.0,1019.8,25.8,36.0,0,0
2020-05-29 01:35:00,14.0,14.0,14.0,69.9,8.6,0.1,0.9,118,0.0,0.0,1019.8,25.8,36.0,0,0
2020-05-29 01:40:00,13.9,13.9,13.9,70.0,8.5,0.1,0.4,118,0.0,0.0,1019.7,25.8,36.0,0,0
2020-05-29 01:45:00,13.9,13.9,13.9,70.0,8.5,0.1,0.9,118,0.0,0.0,1019.7,25.8,36.0,0,0
2020-05-29 01:50:00,13.8,13.8,13.8,70.0,8.4,0.0,0.9,118,0.0,0.0,1019.7,25.8,36.0,0,0
2020-05-29 01:55:00,13.8,13.8,13.8,70.0,8.4,0.2,0.9,118,0.0,0.0,1019.6,25.7,36.0,0,0
2020-05-29 02:00:00,13.7,13.7,13.7,70.8,8.5,0.6,1.3,117.203120120594,0.0,0.0,1019.6,25.7,36.0,0,0
2020-05-29 02:05:00,13.7,13.7,13.7,71.0,8.5,0.4,1.3,117,0.0,0.0,1019.6,25.7,36.0,0,0
2020-05-29 02:10:00,13.6,13.6,13.6,71.0,8.4,0.5,1.3,117,0.0,0.0,1019.6,25.7,36.0,0,0
2020-05-29 02:15:00,13.6,13.6,13.6,71.0,8.4,0.4,1.8,116.905408931002,0.0,0.0,1019.6,25.7,36.0,0,0
2020-05-29 02:20:00,13.5,13.5,13.5,71.8,8.5,0.4,1.8,117,0.0,0.0,1019.6,25.7,36.0,0,0
2020-05-29 02:25:00,13.5,13.5,13.5,72.0,8.5,0.4,1.3,117,0.0,0.0,1019.6,25.7,36.0,0,0
2020-05-29 02:30:00,13.4,13.4,13.4,72.0,8.5,0.4,2.2,118.041379201709,0.0,0.0,1019.7,25.7,36.0,0,0
2020-05-29 02:35:00,13.4,13.4,13.4,72.0,8.5,0.6,2.2,118.251251529761,0.0,0.0,1019.6,25.7,36.0,0,0
2020-05-29 02:40:00,13.4,13.4,13.4,72.0,8.4,0.3,1.8,118,0.0,0.0,1019.6,25.7,36.0,0,0
2020-05-29 02:45:00,13.3,13.3,13.3,72.0,8.4,0.7,1.8,117.735777012051,0.0,0.0,1019.6,25.6,36.0,0,0
2020-05-29 02:50:00,13.3,13.3,13.3,73.0,8.5,0.9,1.8,118.893691505646,0.0,0.0,1019.6,25.6,36.0,0,0
2020-05-29 02:55:00,13.2,13.2,13.2,73.0,8.5,0.7,1.8,118.879468370226,0.0,0.0,1019.6,25.6,36.0,0,0
2020-05-29 03:00:00,13.2,13.2,13.2,73.0,8.4,0.6,1.8,117.230037688671,0.0,0.0,1019.6,25.6,36.0,0,0
2020-05-29 03:05:00,13.1,13.1,13.1,73.0,8.4,0.3,1.8,117,0.0,0.0,1019.6,25.6,36.0,0,0
2020-05-29 03:10:00,13.0,13.0,13.0,73.1,8.3,0.1,1.3,117,0.0,0.0,1019.6,25.6,36.0,0,0
2020-05-29 03:15:00,13.0,13.0,13.0,74.0,8.4,0.5,1.3,117,0.0,0.0,1019.6,25.6,36.0,0,0
2020-05-29 03:20:00,12.9,12.9,12.9,74.0,8.4,0.5,1.3,117,0.0,0.0,1019.6,25.6,36.0,0,0
2020-05-29 03:25:00,12.8,12.8,12.8,74.7,8.4,0.5,1.3,117,0.0,0.0,1019.5,25.6,36.0,0,0
2020-05-29 03:30:00,12.8,12.8,12.8,75.0,8.5,0.3,1.3,117,0.0,0.0,1019.6,25.6,36.0,0,0
2020-05-29 03:35:00,12.7,12.7,12.7,75.0,8.4,0.1,1.3,117,0.0,0.0,1019.6,25.6,36.0,0,0
2020-05-29 03:40:00,12.7,12.7,12.7,75.0,8.4,0.2,0.9,117,0.0,0.0,1019.6,25.6,36.0,0,0
2020-05-29 03:45:00,12.7,12.7,12.7,75.0,8.3,0.1,0.9,116.97297423586,0.0,0.0,1019.6,25.6,36.0,0,0
2020-05-29 03:50:00,12.6,12.6,12.6,75.0,8.3,0.2,1.3,117,0.0,0.0,1019.7,25.6,36.0,1.61073825503356,0
2020-05-29 03:55:00,12.6,12.6,12.6,75.7,8.4,0.2,1.3,117,0.0,0.0,1019.7,25.5,36.0,5.59060402684564,0
2020-05-29 04:00:00,12.5,12.5,12.5,76.0,8.4,0.0,0.9,117,0.0,0.0,1019.7,25.5,36.0,7.88590604026846,0
2020-05-29 04:05:00,12.5,12.5,12.5,76.0,8.3,0.1,0.9,117,0.0,0.0,1019.8,25.5,36.0,10.1812080536913,0
2020-05-29 04:10:00,12.4,12.4,12.4,76.0,8.3,0.0,0.9,NULL,0.0,0.0,1019.8,25.5,36.0,11,0
2020-05-29 04:20:00,12.3,12.3,12.3,76.0,8.2,0.0,0.0,NULL,0.0,0.0,1019.7,25.6,36.0,18,0
2020-05-29 04:25:00,12.3,12.3,12.3,76.0,8.2,0.0,0.0,NULL,0.0,0.0,1019.7,25.6,36.0,18.8322147651007,0
2020-05-29 04:30:00,12.3,12.3,12.3,76.0,8.2,0.0,0.0,NULL,0.0,0.0,1019.8,25.6,36.0,20.9463087248322,0
2020-05-29 04:35:00,12.3,12.3,12.3,76.0,8.2,0.0,0.0,NULL,0.0,0.0,1019.8,25.6,36.0,23.0816326530612,0
2020-05-29 04:40:00,12.2,12.2,12.2,77.0,8.3,0.4,0.9,117,0.0,0.0,1019.8,25.6,36.0,25.241610738255,0
2020-05-29 04:45:00,12.2,12.2,12.2,78.0,8.5,0.0,0.9,117,0.0,0.0,1019.8,25.6,36.0,26.0939597315436,0
2020-05-29 04:50:00,12.2,12.2,12.2,78.0,8.5,0.0,0.4,NULL,0.0,0.0,1019.8,25.6,36.0,28.0402684563758,0
2020-05-29 04:55:00,12.2,12.2,12.2,78.3,8.5,0.1,0.9,117,0.0,0.0,1019.8,25.6,36.0,30.3355704697987,0
2020-05-29 05:00:00,12.2,12.2,12.2,78.0,8.4,0.5,0.9,117,0.0,0.0,1019.8,25.6,36.0,32.1409395973154,0
2020-05-29 05:05:00,12.2,12.2,12.2,78.0,8.5,0.7,1.3,117,0.0,0.0,1019.9,25.7,36.0,37.5369127516779,0
2020-05-29 05:10:00,12.2,12.2,12.2,78.0,8.5,0.2,1.3,117,0.0,0.0,1019.8,25.7,36.0,87.4304635761589,0.254966887417219
2020-05-29 05:15:00,12.3,12.3,12.3,77.2,8.4,1.1,1.8,117,0.0,0.0,1019.8,25.7,36.0,105.423841059603,0.0860927152317881
2020-05-29 05:20:00,12.4,12.4,12.4,76.6,8.4,1.0,1.8,117,0.0,0.0,1019.8,25.7,36.0,117.46357615894,0.192715231788079
2020-05-29 05:25:00,12.6,12.6,12.6,76.0,8.5,0.5,1.8,117,0.0,0.0,1019.8,25.7,36.0,130.040268456376,0.5
2020-05-29 05:30:00,12.8,12.8,12.8,75.4,8.5,0.7,1.3,117,0.0,0.0,1019.8,25.7,36.0,140.046979865772,0.516778523489933
2020-05-29 05:35:00,13.0,13.0,13.0,74.6,8.6,0.7,1.3,117.36065247512,0.0,0.0,1019.8,25.7,36.0,152.422818791946,0.543624161073825
2020-05-29 05:40:00,13.2,13.2,13.2,73.7,8.6,0.8,1.8,117.60074872232,0.0,0.0,1019.7,25.7,36.0,166.308724832215,0.599999999999999
2020-05-29 05:45:00,13.4,13.4,13.4,72.8,8.6,0.6,1.8,117.985222392221,0.0,0.0,1019.7,25.8,36.0,179.58389261745,0.617449664429529
2020-05-29 05:50:00,13.6,13.6,13.6,71.5,8.5,0.9,1.8,118.083331687974,0.0,0.0,1019.7,25.8,36.0,191.543624161074,0.62013422818792
2020-05-29 05:55:00,13.8,13.8,13.8,70.2,8.5,0.8,1.8,117.189909157657,0.0,0.0,1019.6,25.8,36.0,204.073825503356,0.73489932885906
2020-05-29 06:00:00,14.0,14.0,14.0,68.8,8.3,1.0,2.2,117.611479705275,0.0,0.0,1019.6,25.8,36.0,216.48322147651,0.700000000000002
2020-05-29 06:05:00,14.1,14.1,14.1,68.0,8.3,0.7,2.2,121.060198665272,0.0,0.0,1019.6,25.8,36.0,229.476510067114,0.830872483221474
2020-05-29 06:10:00,14.3,14.3,14.3,68.0,8.4,0.6,1.8,139.691711632699,0.0,0.0,1019.5,25.8,36.0,241.44966442953,0.817449664429528
2020-05-29 06:15:00,14.5,14.5,14.5,66.8,8.4,0.8,2.2,138.433273392368,0.0,0.0,1019.5,25.8,36.0,252.566666666667,0.875333333333335
2020-05-29 06:20:00,14.7,14.7,14.7,65.7,8.3,1.2,2.7,119.232244238969,0.0,0.0,1019.5,25.9,36.0,265.093959731544,0.904697986577183
2020-05-29 06:25:00,14.8,14.8,14.8,65.0,8.3,0.9,2.7,124.35743681377,0.0,0.0,1019.5,25.9,36.0,276.214765100671,0.966442953020134
2020-05-29 06:30:00,14.9,14.9,14.9,65.0,8.4,0.9,2.2,118.296765753366,0.0,0.0,1019.5,25.9,36.0,288.364238410596,1.01655629139073
2020-05-29 06:35:00,15.1,15.1,15.1,64.4,8.4,0.4,1.8,121.496251339962,0.0,0.0,1019.5,25.9,36.0,299.577181208054,1.08322147651007
2020-05-29 06:40:00,15.3,15.3,15.3,63.6,8.4,0.6,1.8,123.538429341236,0.0,0.0,1019.5,25.9,35.8,312.308724832215,1.13422818791946
2020-05-29 06:45:00,15.5,15.5,15.5,62.4,8.3,0.6,1.8,125,0.0,0.0,1019.5,25.9,35.0,325.697986577181,1.17046979865772
2020-05-29 06:50:00,15.7,15.7,15.7,60.5,8.1,1.0,1.8,125.174869857203,0.0,0.0,1019.4,26.0,35.0,338.731543624161,1.26644295302014
2020-05-29 06:55:00,15.9,15.9,15.9,59.0,7.9,1.5,3.1,114.844130072346,0.0,0.0,1019.4,26.0,35.0,350.912751677852,1.28255033557047
2020-05-29 07:00:00,16.0,16.0,16.0,58.2,7.8,1.1,3.1,112.085481842398,0.0,0.0,1019.5,26.0,35.0,363.248322147651,1.33489932885906
2020-05-29 07:05:00,16.2,16.2,16.2,56.5,7.5,1.3,2.2,120.415403946188,0.0,0.0,1019.5,26.0,35.0,376.147651006711,1.38523489932886
2020-05-29 07:10:00,16.3,16.3,16.3,56.1,7.5,0.8,2.2,170.957088949334,0.0,0.0,1019.5,26.0,35.0,387.147651006711,1.4510067114094
2020-05-29 07:15:00,16.5,16.5,16.5,55.0,7.5,1.2,2.2,135.19470711091,0.0,0.0,1019.5,26.1,35.0,400.275167785235,1.5248322147651
2020-05-29 07:20:00,16.8,16.8,16.8,53.6,7.3,0.7,2.2,117.598001714616,0.0,0.0,1019.6,26.1,35.0,411.738255033557,1.61677852348993
2020-05-29 07:25:00,17.0,17.0,17.0,52.2,7.1,1.1,2.2,126.938287405318,0.0,0.0,1019.5,26.1,35.0,424.35761589404,1.68013245033112
2020-05-29 07:30:00,17.1,17.1,17.1,51.4,7.0,1.1,3.1,125.280312619737,0.0,0.0,1019.5,26.1,35.0,437.456953642384,1.80397350993378
2020-05-29 07:35:00,17.4,17.4,17.4,50.1,6.9,1.3,3.1,129.492950872903,0.0,0.0,1019.5,26.2,35.0,449.006622516556,1.81390728476822
2020-05-29 07:40:00,17.6,17.6,17.6,48.6,6.6,1.3,3.1,115.572481287327,0.0,0.0,1019.5,26.2,35.0,459.422818791946,1.9006711409396
2020-05-29 07:45:00,17.8,17.8,17.8,47.4,6.5,1.7,3.1,118.414352447365,0.0,0.0,1019.5,26.2,35.0,473.644295302013,2
2020-05-29 07:50:00,17.9,17.9,17.9,45.9,6.1,1.2,3.1,127.754975264828,0.0,0.0,1019.5,26.2,35.0,486.201342281879,2.09060402684563
2020-05-29 07:55:00,18.0,18.0,18.0,45.8,6.2,1.7,3.6,124.307816594334,0.0,0.0,1019.5,26.3,35.0,498.563758389262,2.2261744966443
2020-05-29 08:00:00,18.1,18.1,18.1,44.8,6.0,1.3,3.6,143.346821588519,0.0,0.0,1019.4,26.3,35.0,509.664429530201,2.25436241610738
2020-05-29 08:05:00,18.3,18.3,18.3,43.7,5.7,1.4,4.0,120.207047121819,0.0,0.0,1019.4,26.3,35.0,522.187919463087,2.37852348993289
2020-05-29 08:10:00,18.4,18.4,18.4,42.3,5.3,1.5,4.0,113.174644317724,0.0,0.0,1019.3,26.3,35.0,534.328859060403,2.45704697986577
2020-05-29 08:15:00,18.6,18.6,18.6,40.7,4.9,1.9,4.5,120.564824020689,0.0,0.0,1019.3,26.4,35.0,546.409395973154,2.54832214765101
2020-05-29 08:20:00,18.7,18.7,18.7,40.8,5.1,1.1,4.5,185.179993213815,0.0,0.0,1019.3,26.4,35.0,558.597315436242,2.68389261744966
2020-05-29 08:25:00,18.9,18.9,18.9,39.6,4.9,1.5,4.0,135.62206729178,0.0,0.0,1019.3,26.4,35.0,572.859060402685,2.83020134228188
2020-05-29 08:30:00,19.2,19.2,19.2,39.2,4.9,1.4,4.0,118.300915979556,0.0,0.0,1019.3,26.4,35.0,577.172185430464,2.90198675496689
2020-05-29 08:35:00,19.4,19.4,19.4,39.5,5.2,2.0,4.5,130.69767509798,0.0,0.0,1019.2,26.4,35.0,571.735099337748,2.9907284768212
2020-05-29 08:40:00,19.5,19.5,19.5,39.5,5.3,1.5,4.5,151.47479743419,0.0,0.0,1019.2,26.5,35.0,581.939189189189,3.09594594594595
2020-05-29 08:45:00,19.5,19.5,19.5,40.0,5.5,1.7,4.5,164.15316453998,0.0,0.0,1019.3,26.5,35.0,591.920529801325,3.21655629139072
2020-05-29 08:50:00,19.5,19.5,19.5,39.6,5.4,1.3,4.5,135.366974364299,0.0,0.0,1019.2,26.5,35.0,604.455782312925,3.23605442176871
2020-05-29 08:55:00,19.6,19.6,19.6,39.2,5.4,2.2,4.0,122.563765899654,0.0,0.0,1019.2,26.5,35.0,615.510067114094,3.40604026845637
2020-05-29 09:00:00,19.7,19.7,19.7,39.0,5.3,2.2,4.5,131.066265374516,0.0,0.0,1019.2,26.5,35.0,617.013422818792,3.44228187919463
2020-05-29 09:05:00,19.6,19.6,19.6,39.9,5.6,1.9,4.5,184.372917651316,0.0,0.0,1019.1,26.5,35.0,634.93288590604,3.56979865771812
2020-05-29 09:10:00,19.8,19.8,19.8,40.2,5.9,1.3,3.6,165.286583404307,0.0,0.0,1019.0,26.6,35.0,649.604026845638,3.65704697986577
2020-05-29 09:15:00,20.0,20.0,20.0,38.2,5.3,1.9,3.6,139.651197599987,0.0,0.0,1019.1,26.6,35.0,658.322147651007,3.72013422818791
2020-05-29 09:20:00,20.1,20.1,20.1,38.2,5.4,2.3,4.5,128.749920756318,0.0,0.0,1019.1,26.6,34.6,667.557046979866,3.81744966442952
2020-05-29 09:25:00,19.9,19.9,19.9,38.0,5.2,2.2,5.4,118.258759553319,0.0,0.0,1019.1,26.6,34.0,681.24,3.93133333333333
2020-05-29 09:30:00,19.8,19.8,19.8,39.1,5.5,1.5,5.4,151.610588266447,0.0,0.0,1019.0,26.6,34.0,689.369127516779,4.07046979865772
2020-05-29 09:35:00,20.4,20.4,20.4,39.1,6.0,1.4,4.5,158.565048144858,0.0,0.0,1018.9,26.7,34.0,696.417218543046,4.1225165562914
2020-05-29 09:40:00,20.7,20.7,20.7,38.8,6.2,2.4,4.9,129.227234917071,0.0,0.0,1018.9,26.7,34.0,704.827814569536,4.15629139072848
2020-05-29 09:45:00,20.3,20.3,20.3,39.3,6.0,2.0,4.9,149.911652435275,0.0,0.0,1018.9,26.7,34.0,712.403973509934,4.35099337748345
2020-05-29 09:50:00,20.5,20.5,20.5,40.2,6.5,1.6,4.0,168.420667490074,0.0,0.0,1018.9,26.7,34.0,718.907284768212,4.3523178807947
2020-05-29 09:55:00,20.8,20.8,20.8,40.0,6.7,1.6,4.0,176.640559803406,0.0,0.0,1018.8,26.7,34.0,728.58389261745,4.45100671140939
2020-05-29 10:00:00,21.0,21.0,21.0,38.1,6.1,2.7,5.8,119.61057052766,0.0,0.0,1018.8,26.7,34.0,739.38255033557,4.5798657718121
2020-05-29 10:05:00,20.9,20.9,20.9,37.9,6.0,1.1,5.8,162.399434524738,0.0,0.0,1018.8,26.8,34.0,743.006711409396,4.63154362416109
2020-05-29 10:10:00,21.5,21.5,21.5,36.8,6.1,2.0,5.4,135.677591374481,0.0,0.0,1018.8,26.8,34.0,747.302013422819,4.81275167785234
2020-05-29 10:15:00,21.4,21.4,21.4,36.7,5.9,2.3,5.4,132.092229212387,0.0,0.0,1018.8,26.8,34.0,757.369127516779,4.8241610738255
2020-05-29 10:20:00,21.2,21.2,21.2,36.5,5.7,2.0,5.4,124.943432171729,0.0,0.0,1018.7,26.8,34.0,765.429530201342,5.00671140939597
2020-05-29 10:25:00,21.4,21.4,21.4,36.0,5.7,1.9,4.9,148.801062110179,0.0,0.0,1018.7,26.8,34.0,771.979865771812,5.01744966442953
2020-05-29 10:30:00,21.2,21.2,21.2,36.0,5.5,2.3,4.5,136.16983620545,0.0,0.0,1018.6,26.9,34.0,777.724832214765,5.06845637583894
2020-05-29 10:35:00,21.0,21.0,21.0,36.6,5.6,2.3,5.4,132.895928589149,0.0,0.0,1018.6,26.9,34.0,780.872483221477,5.16577181208055
2020-05-29 10:40:00,21.1,21.1,21.1,37.2,5.9,2.0,5.4,123.991522798381,0.0,0.0,1018.5,26.9,34.0,788.295302013423,5.19463087248322
2020-05-29 10:45:00,21.6,21.6,21.6,36.3,6.0,1.8,4.0,174.806104234033,0.0,0.0,1018.5,26.9,34.0,792.17880794702,5.27483443708607
2020-05-29 10:50:00,21.8,21.8,21.8,35.8,6.0,2.1,4.0,149.61608488357,0.0,0.0,1018.5,26.9,34.0,800.582781456954,5.33245033112582
2020-05-29 10:55:00,21.9,21.9,21.9,34.5,5.5,1.9,4.5,138.83495548476,0.0,0.0,1018.5,26.9,34.0,804.774834437086,5.46688741721854
2020-05-29 11:00:00,21.9,21.9,21.9,34.8,5.6,1.9,4.9,170.75615673401,0.0,0.0,1018.5,27.0,34.0,807.630872483221,5.64429530201344
2020-05-29 11:05:00,22.2,22.2,22.2,34.4,5.7,2.0,5.4,171.647757165384,0.0,0.0,1018.4,27.0,34.0,809.768707482993,5.57823129251701
2020-05-29 11:10:00,22.1,22.1,22.1,34.0,5.5,2.4,5.4,167.945157635517,0.0,0.0,1018.4,27.0,34.0,814.38255033557,5.63557046979866
2020-05-29 11:15:00,21.9,21.9,21.9,34.0,5.3,1.8,4.0,161.547540212452,0.0,0.0,1018.3,27.0,34.0,819.255033557047,5.66241610738256
2020-05-29 11:20:00,22.1,22.1,22.1,33.5,5.3,2.2,4.9,134.454934616389,0.0,0.0,1018.3,27.0,34.0,821.657718120805,5.76107382550335
2020-05-29 11:25:00,22.0,22.0,22.0,33.2,5.0,2.1,5.4,151.035692097448,0.0,0.0,1018.3,27.0,34.0,825.154362416107,5.75906040268457
2020-05-29 11:30:00,22.1,22.1,22.1,33.5,5.3,1.8,5.4,112.019831139304,0.0,0.0,1018.2,27.1,34.0,825.046979865772,5.75838926174497
2020-05-29 11:35:00,22.2,22.2,22.2,33.4,5.3,2.0,4.5,119.143062814233,0.0,0.0,1018.1,27.1,34.0,827.06711409396,5.7959731543624
2020-05-29 11:40:00,22.4,22.4,22.4,32.9,5.3,2.2,4.5,128.338659509513,0.0,0.0,1018.1,27.1,34.0,833.402684563758,5.83288590604026
2020-05-29 11:45:00,22.4,22.4,22.4,32.9,5.3,2.4,4.9,133.154840614995,0.0,0.0,1018.0,27.1,34.0,833.040268456376,5.80134228187918
2020-05-29 11:50:00,22.4,22.4,22.4,32.8,5.2,2.5,6.3,163.79814350815,0.0,0.0,1017.9,27.1,34.0,834.959731543624,5.83221476510066
2020-05-29 11:55:00,22.4,22.4,22.4,33.0,5.3,1.9,6.3,141.359346782964,0.0,0.0,1017.8,27.1,34.0,834.721854304636,5.89006622516555
2020-05-29 12:00:00,22.3,22.3,22.3,33.5,5.5,2.0,4.5,142.534589250414,0.0,0.0,1017.8,27.1,34.0,835.523489932886,5.81744966442952
2020-05-29 12:05:00,22.6,22.6,22.6,33.9,5.9,1.7,4.5,121.697881053426,0.0,0.0,1017.7,27.2,34.0,837.23178807947,5.85364238410594
2020-05-29 12:10:00,22.9,22.9,22.9,33.5,6.0,1.9,4.5,151.967335295517,0.0,0.0,1017.7,27.2,34.0,839.38255033557,5.8469798657718
2020-05-29 12:15:00,23.1,23.1,23.1,33.4,6.1,1.9,4.9,140.094419755376,0.0,0.0,1017.6,27.2,34.0,840.805369127517,5.81543624161073
2020-05-29 12:20:00,23.1,23.1,23.1,33.3,6.0,2.7,5.4,118.118995505358,0.0,0.0,1017.6,27.2,34.0,837.651006711409,5.84832214765099
2020-05-29 12:25:00,22.8,22.8,22.8,33.6,5.9,2.6,6.3,116.764766665662,0.0,0.0,1017.5,27.2,34.0,834.395973154362,5.78791946308723
2020-05-29 12:30:00,22.6,22.6,22.6,34.4,6.1,2.7,6.3,159.619001178181,0.0,0.0,1017.4,27.2,34.0,828.597315436242,5.78523489932886
2020-05-29 12:35:00,22.8,22.8,22.8,35.0,6.6,1.9,5.4,122.500508766383,0.0,0.0,1017.3,27.2,34.0,794.946308724832,5.61208053691275
2020-05-29 12:40:00,23.3,23.3,23.3,34.0,6.6,2.0,5.4,116.157791241716,0.0,0.0,1017.3,27.3,34.0,793.38255033557,5.53422818791947
2020-05-29 12:45:00,23.3,23.3,23.3,34.3,6.7,2.1,4.0,113.697947302296,0.0,0.0,1017.2,27.3,33.8,793.953020134228,5.58523489932887
2020-05-29 12:50:00,23.3,23.3,23.3,34.5,6.8,1.9,6.3,126.082870073136,0.0,0.0,1017.2,27.3,34.0,789.651006711409,5.53087248322149
2020-05-29 12:55:00,23.2,23.2,23.2,35.0,6.8,2.6,6.3,116.463815698285,0.0,0.0,1017.1,27.3,34.0,810.040816326531,5.5374149659864
2020-05-29 13:00:00,23.3,23.3,23.3,35.0,7.0,1.9,4.9,121.728389860961,0.0,0.0,1017.1,27.3,33.8,817.092715231788,5.56821192052981
2020-05-29 13:05:00,23.7,23.7,23.7,35.0,7.3,2.2,5.8,169.866190000753,0.0,0.0,1017.0,27.3,33.2,826.635761589404,5.59205298013245
2020-05-29 13:10:00,23.4,23.4,23.4,35.2,7.1,2.5,5.8,174.264567772799,0.0,0.0,1017.0,27.3,33.0,830.503311258278,5.57880794701987
2020-05-29 13:15:00,23.2,23.2,23.2,35.6,7.2,2.5,5.4,146.421757992185,0.0,0.0,1016.9,27.4,33.0,827.946308724832,5.42885906040267
2020-05-29 13:20:00,23.3,23.3,23.3,35.6,7.2,2.3,5.4,142.701147395489,0.0,0.0,1016.8,27.4,33.0,829.859060402685,5.39932885906039
2020-05-29 13:25:00,23.3,23.3,23.3,35.7,7.3,2.4,4.5,121.929608036659,0.0,0.0,1016.8,27.4,33.0,823.892617449664,5.31744966442952
2020-05-29 13:30:00,23.4,23.4,23.4,35.6,7.4,1.8,4.9,117.48979336223,0.0,0.0,1016.7,27.4,33.0,815.577181208054,5.21946308724832
2020-05-29 13:35:00,23.6,23.6,23.6,35.6,7.5,2.5,5.4,128.384836979038,0.0,0.0,1016.7,27.4,33.0,809.785234899329,5.12214765100672
2020-05-29 13:40:00,23.4,23.4,23.4,35.9,7.5,2.1,5.4,138.363017015105,0.0,0.0,1016.7,27.4,33.0,805.006711409396,5.09328859060404
2020-05-29 13:45:00,23.5,23.5,23.5,36.2,7.7,1.9,4.9,115.372497708245,0.0,0.0,1016.6,27.5,33.0,798.953020134228,5.01677852348994
2020-05-29 13:50:00,24.1,24.1,24.1,36.0,8.1,1.4,4.5,144.954184766765,0.0,0.0,1016.5,27.6,33.0,794.48322147651,4.92953020134227
2020-05-29 13:55:00,24.0,24.0,24.0,36.1,8.0,1.7,4.9,134.599003909884,0.0,0.0,1016.5,27.6,33.0,792.362416107383,4.88322147651005
2020-05-29 14:00:00,24.3,24.3,24.3,35.9,8.2,1.7,4.9,120.838892340555,0.0,0.0,1016.4,27.6,33.0,783.127516778523,4.78590604026846
2020-05-29 14:05:00,23.9,23.9,23.9,36.8,8.3,2.6,6.3,131.33850226647,0.0,0.0,1016.4,27.6,33.0,771.82,4.73400000000002
2020-05-29 14:10:00,23.7,23.7,23.7,37.8,8.4,2.7,6.3,125.322161283281,0.0,0.0,1016.3,27.6,33.0,755.033112582781,4.64900662251657
2020-05-29 14:15:00,23.7,23.7,23.7,38.2,8.6,2.2,6.3,133.229402202786,0.0,0.0,1016.3,27.6,33.0,751.516556291391,4.53443708609272
2020-05-29 14:20:00,23.8,23.8,23.8,38.0,8.6,2.6,6.3,114.131796113929,0.0,0.0,1016.2,27.6,33.0,734.635761589404,4.48278145695364
2020-05-29 14:25:00,23.7,23.7,23.7,38.8,8.8,2.0,6.3,135.265268768682,0.0,0.0,1016.2,27.7,33.0,733.369127516779,4.39463087248321
2020-05-29 14:30:00,23.7,23.7,23.7,38.8,8.9,2.5,5.8,120.644043662279,0.0,0.0,1016.2,27.7,33.0,736.58389261745,4.31812080536912
