Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-08-03 00:00:00,16.9,16.9,16.9,84.0,14.2,0.4,1.3,128.816671480903,0.0,0.0,1010.4,23.8,56.0,0,0
2019-08-03 00:05:00,16.9,16.9,16.9,84.0,14.1,0.8,1.8,127.929129899011,0.0,0.0,1010.4,23.8,56.0,0,0
2019-08-03 00:10:00,16.8,16.8,16.8,84.0,14.1,0.4,1.8,128,0.0,0.0,1010.4,23.8,56.0,0,0
2019-08-03 00:15:00,16.8,16.8,16.8,84.3,14.1,0.7,1.8,127.121086528713,0.0,0.0,1010.4,23.8,56.0,0,0
2019-08-03 00:20:00,16.7,16.7,16.7,84.6,14.1,0.9,2.2,122.255719587226,0.0,0.0,1010.3,23.8,56.0,0,0
2019-08-03 00:25:00,16.7,16.7,16.7,85.0,14.1,0.8,2.2,119.742602018587,0.0,0.0,1010.3,23.8,56.0,0,0
2019-08-03 00:30:00,16.6,16.6,16.6,85.0,14.1,0.5,1.8,123,0.0,0.0,1010.3,23.7,56.0,0,0
2019-08-03 00:35:00,16.6,16.6,16.6,85.0,14.1,0.3,1.8,123,0.0,0.0,1010.3,23.7,56.0,0,0
2019-08-03 00:40:00,16.6,16.6,16.6,85.0,14.1,0.2,0.9,123,0.0,0.0,1010.2,23.7,56.0,0,0
2019-08-03 00:45:00,16.6,16.6,16.6,85.0,14.1,0.1,0.9,123,0.0,0.0,1010.2,23.7,56.0,0,0
2019-08-03 00:50:00,16.6,16.6,16.6,85.2,14.1,0.3,1.3,123,0.0,0.0,1010.2,23.7,56.0,0,0
2019-08-03 00:55:00,16.5,16.5,16.5,86.0,14.2,0.4,1.3,123,0.0,0.0,1010.2,23.7,56.0,0,0
2019-08-03 01:00:00,16.5,16.5,16.5,86.0,14.2,0.2,1.3,123,0.0,0.0,1010.2,23.7,56.0,0,0
2019-08-03 01:05:00,16.5,16.5,16.5,86.0,14.1,0.1,0.9,123,0.0,0.0,1010.2,23.7,56.0,0,0
2019-08-03 01:10:00,16.5,16.5,16.5,86.0,14.1,0.4,1.3,123,0.0,0.0,1010.2,23.7,56.0,0,0
2019-08-03 01:15:00,16.4,16.4,16.4,86.0,14.1,0.8,1.8,124.47465052166,0.0,0.0,1010.3,23.6,56.0,0,0
2019-08-03 01:20:00,16.4,16.4,16.4,86.9,14.3,0.4,1.8,126,0.0,0.0,1010.3,23.6,56.0,0,0
2019-08-03 01:25:00,16.4,16.4,16.4,87.0,14.3,0.6,1.8,147.696307717507,0.0,0.0,1010.2,23.6,56.0,0,0
2019-08-03 01:30:00,16.5,16.5,16.5,87.0,14.3,0.9,2.2,158.259433805395,0.0,0.0,1010.1,23.6,56.0,0,0
2019-08-03 01:35:00,16.5,16.5,16.5,87.0,14.3,1.1,2.7,157.158443507139,0.0,0.0,1010.1,23.6,56.0,0,0
2019-08-03 01:40:00,16.5,16.5,16.5,87.0,14.3,0.3,2.7,153,0.0,0.0,1010.0,23.6,56.0,0,0
2019-08-03 01:45:00,16.5,16.5,16.5,87.0,14.3,0.2,1.3,153,0.0,0.0,1010.0,23.6,56.0,0,0
2019-08-03 01:50:00,16.5,16.5,16.5,87.0,14.3,0.4,1.3,140.041181604319,0.0,0.0,1010.0,23.6,56.0,0,0
2019-08-03 01:55:00,16.4,16.4,16.4,87.0,14.3,0.5,1.8,130,0.0,0.0,1010.0,23.6,56.0,0,0
2019-08-03 02:00:00,16.4,16.4,16.4,87.0,14.2,0.2,1.8,130,0.0,0.0,1010.0,23.6,56.0,0,0
2019-08-03 02:05:00,16.3,16.3,16.3,87.9,14.3,0.1,0.9,130,0.0,0.0,1010.1,23.6,56.0,0,0
2019-08-03 02:10:00,16.3,16.3,16.3,88.0,14.3,0.1,0.9,130,0.0,0.0,1010.0,23.5,56.0,0,0
2019-08-03 02:15:00,16.3,16.3,16.3,87.7,14.3,0.2,0.9,130,0.0,0.0,1010.0,23.5,56.0,0,0
2019-08-03 02:20:00,16.3,16.3,16.3,87.8,14.3,0.1,0.9,130,0.0,0.0,1010.0,23.5,56.0,0,0
2019-08-03 02:25:00,16.2,16.2,16.2,88.0,14.2,0.1,0.4,130,0.0,0.0,1010.0,23.5,56.0,0,0
2019-08-03 02:30:00,16.2,16.2,16.2,88.0,14.2,0.0,0.4,NULL,0.0,0.0,1010.0,23.5,56.0,0,0
2019-08-03 02:35:00,16.2,16.2,16.2,88.0,14.2,0.3,1.3,130,0.0,0.0,1010.0,23.5,56.0,0,0
2019-08-03 02:40:00,16.1,16.1,16.1,88.0,14.1,0.3,1.3,130,0.0,0.0,1009.9,23.5,56.0,0,0
2019-08-03 02:45:00,16.1,16.1,16.1,88.5,14.2,0.4,1.3,131.834508486581,0.0,0.0,1009.9,23.5,56.0,0,0
2019-08-03 02:50:00,16.1,16.1,16.1,89.0,14.3,0.5,1.8,132.357602019908,0.0,0.0,1009.8,23.5,56.0,0,0
2019-08-03 02:55:00,16.1,16.1,16.1,89.0,14.2,0.3,1.8,133.384612611507,0.0,0.0,1009.8,23.4,56.0,0,0
2019-08-03 03:00:00,16.1,16.1,16.1,89.0,14.2,0.1,1.3,134,0.0,0.0,1009.8,23.4,56.0,0,0
2019-08-03 03:05:00,16.1,16.1,16.1,89.0,14.2,0.5,1.3,134.566266712869,0.0,0.0,1009.8,23.4,56.0,0,0
2019-08-03 03:10:00,16.1,16.1,16.1,89.0,14.2,0.6,1.3,135.959800796396,0.0,0.0,1009.8,23.4,56.0,0,0
2019-08-03 03:15:00,16.1,16.1,16.1,89.0,14.2,0.4,1.3,136,0.0,0.0,1009.8,23.4,56.0,0,0
2019-08-03 03:20:00,16.1,16.1,16.1,89.0,14.2,0.3,1.3,137.81911147904,0.0,0.0,1009.8,23.4,56.0,0,0
2019-08-03 03:25:00,16.1,16.1,16.1,89.0,14.2,0.5,1.3,139,0.0,0.0,1009.8,23.4,56.0,0,0
2019-08-03 03:30:00,16.0,16.0,16.0,89.0,14.2,0.4,1.3,139,0.0,0.0,1009.8,23.4,56.0,0,0
2019-08-03 03:35:00,16.0,16.0,16.0,89.0,14.2,0.5,1.3,137.872678799163,0.0,0.0,1009.7,23.4,56.0,0,0
2019-08-03 03:40:00,16.0,16.0,16.0,89.0,14.1,0.6,1.8,138.505136733521,0.0,0.0,1009.8,23.4,56.6,0,0
2019-08-03 03:45:00,15.9,15.9,15.9,89.0,14.1,0.2,1.8,140,0.0,0.0,1009.8,23.4,56.6,0,0
2019-08-03 03:50:00,15.9,15.9,15.9,89.0,14.1,0.3,1.3,140,0.0,0.0,1009.8,23.4,57.0,0,0
2019-08-03 03:55:00,15.9,15.9,15.9,89.0,14.1,0.1,0.9,140,0.0,0.0,1009.7,23.4,57.0,0,0
2019-08-03 04:00:00,15.8,15.8,15.8,89.0,14.0,0.0,0.9,140,0.0,0.0,1009.8,23.4,57.0,0,0
2019-08-03 04:05:00,15.8,15.8,15.8,89.0,14.0,0.1,0.9,140,0.0,0.0,1009.7,23.3,57.0,0,0
2019-08-03 04:10:00,15.8,15.8,15.8,89.0,14.0,0.2,0.9,140,0.0,0.0,1009.7,23.3,57.0,0,0
2019-08-03 04:20:00,15.7,15.7,15.7,89.5,14.0,0.4,1.3,140,0.0,0.0,1009.6,23.3,57.0,0,0
2019-08-03 04:25:00,15.6,15.6,15.6,90.0,14.0,0.0,1.3,NULL,0.0,0.0,1009.6,23.3,57.0,0,0
2019-08-03 04:30:00,15.6,15.6,15.6,90.0,14.0,0.2,0.9,140,0.0,0.0,1009.6,23.3,57.0,4.90604026845638,0
2019-08-03 04:35:00,15.6,15.6,15.6,90.0,13.9,0.0,0.9,140,0.0,0.0,1009.5,23.3,57.0,7.12080536912752,0
2019-08-03 04:40:00,15.6,15.6,15.6,90.0,13.9,0.3,0.9,140,0.0,0.0,1009.5,23.3,57.0,9.75167785234899,0
2019-08-03 04:45:00,15.5,15.5,15.5,90.0,13.9,0.6,1.3,140,0.0,0.0,1009.6,23.3,57.0,11.5369127516779,0
2019-08-03 04:50:00,15.6,15.6,15.6,90.7,14.0,0.7,1.3,140,0.0,0.0,1009.6,23.3,57.0,15.3154362416107,0
2019-08-03 04:55:00,15.6,15.6,15.6,91.0,14.1,0.7,1.3,140,0.0,0.0,1009.6,23.3,57.0,21.496644295302,0
2019-08-03 05:00:00,15.6,15.6,15.6,91.0,14.1,0.3,1.3,140,0.0,0.0,1009.6,23.3,57.0,29.9664429530201,0
2019-08-03 05:05:00,15.6,15.6,15.6,91.0,14.1,0.1,0.9,140,0.0,0.0,1009.6,23.4,57.0,38.3758389261745,0
2019-08-03 05:10:00,15.6,15.6,15.6,91.0,14.2,0.1,0.9,140,0.0,0.0,1009.6,23.4,57.0,45.364238410596,0
2019-08-03 05:15:00,15.7,15.7,15.7,90.0,14.0,0.3,0.9,140,0.0,0.0,1009.6,23.4,56.2,44.6754966887417,0
2019-08-03 05:20:00,15.7,15.7,15.7,90.0,14.0,0.3,0.9,140,0.0,0.0,1009.6,23.4,56.0,42.9664429530201,0
2019-08-03 05:25:00,15.7,15.7,15.7,90.0,14.0,0.5,1.3,140,0.0,0.0,1009.6,23.3,56.2,43.006711409396,0
2019-08-03 05:30:00,15.6,15.6,15.6,90.0,14.0,0.3,1.3,140,0.0,0.0,1009.6,23.2,57.0,42.255033557047,0
2019-08-03 05:35:00,15.6,15.6,15.6,90.0,14.0,0.4,0.9,140,0.0,0.0,1009.6,23.2,57.0,44,0
2019-08-03 05:40:00,15.6,15.6,15.6,90.0,14.0,0.3,0.9,140,0.0,0.0,1009.7,23.2,57.0,46.1006711409396,0
2019-08-03 05:45:00,15.6,15.6,15.6,90.0,13.9,0.2,0.9,140,0.0,0.0,1009.7,23.1,57.0,51.9597315436242,0
2019-08-03 05:50:00,15.6,15.6,15.6,90.0,13.9,0.2,0.9,140,0.0,0.0,1009.7,23.1,57.0,53.0264900662252,0
2019-08-03 05:55:00,15.5,15.5,15.5,90.0,13.9,0.3,0.9,140,0.0,0.0,1009.7,23.1,57.0,57.4496644295302,0.171140939597315
2019-08-03 06:00:00,15.5,15.5,15.5,90.9,14.0,0.5,1.3,140,0.0,0.0,1009.7,23.1,57.0,61.8791946308725,0
2019-08-03 06:05:00,15.5,15.5,15.5,91.0,14.0,0.4,1.3,140,0.0,0.0,1009.7,23.0,57.0,59.3288590604027,0.130872483221477
2019-08-03 06:10:00,15.5,15.5,15.5,90.5,13.9,0.1,0.9,140,0.0,0.0,1009.7,22.9,57.0,69.751677852349,0.154362416107383
2019-08-03 06:15:00,15.5,15.5,15.5,91.0,14.0,0.2,0.9,140,0.0,0.0,1009.7,23.0,57.0,81.4295302013423,0.238255033557047
2019-08-03 06:20:00,15.5,15.5,15.5,91.0,14.1,0.2,0.9,140,0.0,0.0,1009.8,23.1,57.0,84.0198675496689,0.26158940397351
2019-08-03 06:25:00,15.5,15.5,15.5,91.0,14.1,0.3,0.9,140,0.0,0.0,1009.8,23.1,57.0,92.6291390728477,0.515894039735098
2019-08-03 06:30:00,15.6,15.6,15.6,91.0,14.1,0.3,0.9,140,0.0,0.0,1009.7,23.0,57.0,103.637583892617,0.501342281879195
2019-08-03 06:35:00,15.6,15.6,15.6,91.0,14.1,0.1,0.9,140,0.0,0.0,1009.7,22.9,57.0,113.10067114094,0.549664429530201
2019-08-03 06:40:00,15.7,15.7,15.7,91.0,14.2,0.1,0.9,140,0.0,0.0,1009.8,23.1,57.0,120.288590604027,0.516778523489933
2019-08-03 06:45:00,15.8,15.8,15.8,91.0,14.3,0.0,0.9,140,0.0,0.0,1009.7,23.1,57.0,131.557046979866,0.661073825503355
2019-08-03 06:50:00,15.9,15.9,15.9,91.0,14.4,0.0,0.9,139,0.0,0.0,1009.7,23.1,57.0,150.228187919463,0.654362416107384
2019-08-03 06:55:00,16.0,16.0,16.0,91.0,14.5,0.3,0.9,139,0.0,0.0,1009.6,23.2,57.0,167.604026845638,0.73489932885906
2019-08-03 07:00:00,16.1,16.1,16.1,91.0,14.7,0.1,0.9,139,0.0,0.0,1009.6,23.2,57.0,190.456953642384,0.799999999999998
2019-08-03 07:05:00,16.3,16.3,16.3,90.2,14.7,0.3,0.9,139,0.0,0.0,1009.6,23.3,57.0,225.326530612245,0.86122448979592
2019-08-03 07:10:00,16.5,16.5,16.5,90.0,14.8,0.2,0.9,139,0.0,0.0,1009.5,23.4,57.0,263.892617449664,0.904026845637586
2019-08-03 07:15:00,16.7,16.7,16.7,89.1,14.9,0.3,1.3,139,0.0,0.0,1009.5,23.5,57.0,291.731543624161,0.967785234899329
2019-08-03 07:20:00,17.0,17.0,17.0,87.3,14.9,1.0,2.2,135.473270130073,0.0,0.0,1009.5,23.6,57.0,278.331125827815,1.06026490066225
2019-08-03 07:25:00,17.3,17.3,17.3,84.2,14.6,0.9,2.2,134.378375473628,0.0,0.0,1009.4,23.7,57.0,304.437086092715,1.08675496688741
2019-08-03 07:30:00,17.6,17.6,17.6,83.2,14.7,0.5,1.8,134,0.0,0.0,1009.4,23.7,57.0,323.860927152318,1.15099337748344
2019-08-03 07:35:00,17.9,17.9,17.9,82.0,14.7,0.7,2.2,136.471272303169,0.0,0.0,1009.4,23.8,57.0,268.476510067114,1.21543624161074
2019-08-03 07:40:00,18.1,18.1,18.1,80.8,14.7,0.6,2.2,138,0.0,0.0,1009.4,23.9,56.8,296.362416107383,1.3
2019-08-03 07:45:00,18.2,18.2,18.2,80.3,14.8,0.3,1.3,138.010752159753,0.0,0.0,1009.4,23.9,56.0,317.93288590604,1.36040268456376
2019-08-03 07:50:00,18.4,18.4,18.4,78.6,14.6,0.9,1.8,139.058826202559,0.0,0.0,1009.5,23.9,56.0,304.644295302013,1.36442953020134
2019-08-03 07:55:00,18.6,18.6,18.6,77.5,14.6,1.1,2.2,135.68904235751,0.0,0.0,1009.5,24.0,56.0,327.201342281879,1.48724832214765
2019-08-03 08:00:00,18.7,18.7,18.7,77.0,14.6,0.7,2.2,127.634187070098,0.0,0.0,1009.4,24.0,56.0,322.167785234899,1.41744966442953
2019-08-03 08:05:00,18.8,18.8,18.8,77.0,14.7,0.9,1.8,123.995273097062,0.0,0.0,1009.4,24.1,56.0,314.41610738255,1.48590604026846
2019-08-03 08:10:00,19.0,19.0,19.0,76.7,14.8,0.8,2.2,131.735710246564,0.0,0.0,1009.4,24.1,56.0,333.402684563758,1.58322147651006
2019-08-03 08:15:00,19.1,19.1,19.1,75.3,14.6,1.0,2.2,132.97675215541,0.0,0.0,1009.4,24.1,56.0,377.557046979866,1.72281879194631
2019-08-03 08:20:00,19.3,19.3,19.3,74.6,14.6,1.3,3.1,154.563169966623,0.0,0.0,1009.3,24.2,56.0,499.651006711409,1.96107382550336
2019-08-03 08:25:00,19.5,19.5,19.5,73.8,14.7,1.0,3.1,138.674457373275,0.0,0.0,1009.3,24.2,56.0,505.255033557047,2
2019-08-03 08:30:00,19.7,19.7,19.7,71.2,14.3,1.8,3.6,123.218237478918,0.0,0.0,1009.3,24.3,55.6,408.225165562914,1.93973509933775
2019-08-03 08:35:00,19.7,19.7,19.7,71.8,14.5,1.1,3.6,171.494112656976,0.0,0.0,1009.3,24.3,55.0,353.913907284768,1.85298013245033
2019-08-03 08:40:00,19.7,19.7,19.7,71.2,14.4,1.6,3.1,181.780507847116,0.0,0.0,1009.3,24.3,55.0,404.993377483444,2.00132450331126
2019-08-03 08:45:00,19.8,19.8,19.8,71.6,14.5,1.0,3.1,171.212451891151,0.0,0.0,1009.3,24.3,55.0,368.61744966443,1.94832214765101
2019-08-03 08:50:00,19.9,19.9,19.9,71.3,14.5,1.5,2.7,129.615578647935,0.0,0.0,1009.3,24.4,55.0,367.731543624161,1.98389261744966
2019-08-03 08:55:00,19.9,19.9,19.9,71.0,14.5,1.3,2.7,181.136586770499,0.0,0.0,1009.3,24.4,55.0,392.510067114094,2.07785234899329
2019-08-03 09:00:00,20.0,20.0,20.0,70.5,14.5,1.2,3.1,141.856674550618,0.0,0.0,1009.3,24.4,55.0,368.41610738255,2.05838926174497
2019-08-03 09:05:00,20.1,20.1,20.1,69.5,14.4,1.2,3.1,178.908465435986,0.0,0.0,1009.3,24.5,55.0,353.58389261745,2.03892617449665
2019-08-03 09:10:00,20.2,20.2,20.2,69.3,14.3,1.2,2.7,206.545751725846,0.0,0.0,1009.2,24.5,54.2,335.140939597315,2.01409395973154
2019-08-03 09:15:00,20.2,20.2,20.2,69.3,14.4,1.3,2.7,178.887781854127,0.0,0.0,1009.2,24.5,54.8,341.993288590604,2.1
2019-08-03 09:20:00,20.2,20.2,20.2,69.1,14.4,1.2,2.7,185.548330788565,0.0,0.0,1009.1,24.6,54.4,351.798657718121,2.2510067114094
2019-08-03 09:25:00,20.3,20.3,20.3,69.0,14.4,1.1,3.1,124.753991148,0.0,0.0,1009.1,24.6,54.4,357.456375838926,2.23422818791946
2019-08-03 09:30:00,20.4,20.4,20.4,69.0,14.5,0.9,3.1,172.254712184967,0.0,0.0,1009.1,24.6,54.4,370.604026845638,2.33020134228188
2019-08-03 09:35:00,20.5,20.5,20.5,68.3,14.5,1.4,3.1,129.891148261481,0.0,0.0,1009.0,24.7,54.0,414.503355704698,2.48926174496644
2019-08-03 09:40:00,20.6,20.6,20.6,67.7,14.5,1.1,3.1,145.814177651404,0.0,0.0,1009.0,24.7,54.0,442.774834437086,2.61655629139073
2019-08-03 09:45:00,20.7,20.7,20.7,67.0,14.4,1.5,3.6,146.516010439555,0.0,0.0,1009.0,24.7,54.0,389.311258278146,2.56490066225165
2019-08-03 09:50:00,20.8,20.8,20.8,66.7,14.4,1.1,3.6,138.897972863098,0.0,0.0,1009.0,24.8,54.0,358.127516778523,2.5
2019-08-03 09:55:00,20.8,20.8,20.8,66.2,14.3,1.2,3.6,173.708067584624,0.0,0.0,1009.0,24.8,54.0,376.597315436242,2.64765100671141
2019-08-03 10:00:00,20.9,20.9,20.9,66.0,14.3,1.7,3.1,157.795949544183,0.0,0.0,1008.9,24.8,54.0,434.105960264901,2.87615894039735
2019-08-03 10:05:00,20.9,20.9,20.9,66.0,14.3,1.4,3.1,114.535074896434,0.0,0.0,1008.8,24.9,53.8,470.355704697987,2.99463087248323
2019-08-03 10:10:00,21.1,21.1,21.1,65.8,14.4,1.2,3.1,125.761966519962,0.0,0.0,1008.8,24.9,54.0,532.959731543624,3.26979865771812
2019-08-03 10:15:00,21.3,21.3,21.3,65.2,14.5,0.9,3.1,193.056835979537,0.0,0.0,1008.8,24.9,53.4,486.845637583893,3.23489932885906
2019-08-03 10:20:00,21.5,21.5,21.5,65.0,14.7,1.2,3.1,120.5908564407,0.0,0.0,1008.7,25.0,53.0,500.96644295302,3.35838926174496
2019-08-03 10:25:00,21.9,21.9,21.9,64.2,14.8,1.0,3.1,148.086741126299,0.0,0.0,1008.7,25.0,53.0,597.657718120805,3.76778523489932
2019-08-03 10:30:00,22.0,22.0,22.0,63.3,14.7,1.1,3.1,167.661355712518,0.0,0.0,1008.7,25.0,53.0,653.630872483221,4.0744966442953
2019-08-03 10:35:00,22.1,22.1,22.1,62.9,14.6,1.7,3.6,159.461629971999,0.0,0.0,1008.7,25.0,53.0,700.299319727891,4.15306122448981
2019-08-03 10:40:00,22.0,22.0,22.0,62.9,14.6,1.4,3.6,212.15451623335,0.0,0.0,1008.6,25.0,53.0,678.566666666667,4.03133333333333
2019-08-03 10:45:00,22.3,22.3,22.3,62.3,14.7,0.8,3.1,204.953013180029,0.0,0.0,1008.6,24.9,53.0,687.53642384106,4.32715231788079
2019-08-03 10:50:00,22.6,22.6,22.6,61.9,14.9,1.6,2.7,149.64958872443,0.0,0.0,1008.6,24.9,53.2,733.033112582781,4.52516556291391
2019-08-03 10:55:00,22.9,22.9,22.9,60.7,14.9,1.6,3.6,176.420137464423,0.0,0.0,1008.6,25.0,53.2,760.735099337748,4.61655629139074
2019-08-03 11:00:00,23.2,23.2,23.2,60.0,15.0,0.9,3.6,111.981278756834,0.0,0.0,1008.5,24.9,53.0,697.785234899329,4.44026845637584
2019-08-03 11:05:00,23.5,23.5,23.5,58.7,14.9,0.7,2.7,126.689154917873,0.0,0.0,1008.5,24.9,53.0,686.158940397351,4.68741721854304
2019-08-03 11:10:00,23.7,23.7,23.7,58.3,15.0,1.3,2.7,226.704985323368,0.0,0.0,1008.4,24.9,53.0,721.912751677852,4.58657718120805
2019-08-03 11:15:00,23.2,23.2,23.2,59.6,14.9,0.8,2.7,210.453861775164,0.0,0.0,1008.4,25.0,53.0,644.724832214765,4.00939597315437
2019-08-03 11:20:00,23.2,23.2,23.2,59.3,14.8,1.4,3.1,174.478184648897,0.0,0.0,1008.4,25.0,53.0,706.912751677852,4.67114093959731
2019-08-03 11:25:00,23.4,23.4,23.4,59.1,14.9,1.3,3.1,148.371347386859,0.0,0.0,1008.4,25.0,53.0,815.167785234899,4.62617449664428
2019-08-03 11:30:00,23.7,23.7,23.7,58.0,14.9,2.2,4.5,146.612118972477,0.0,0.0,1008.3,25.0,53.0,310.161073825503,3.36644295302013
2019-08-03 11:35:00,23.2,23.2,23.2,59.4,14.8,1.3,4.5,139.313581816416,0.0,0.0,1008.3,25.0,53.0,495.127516778523,4.03020134228187
2019-08-03 11:40:00,23.2,23.2,23.2,59.8,14.9,1.2,3.1,100.811070488489,0.0,0.0,1008.3,25.0,53.0,296.630872483221,3.85771812080537
2019-08-03 11:45:00,23.4,23.4,23.4,58.9,14.9,1.6,4.5,147.093114526818,0.0,0.0,1008.2,25.1,53.0,722.510067114094,4.55167785234899
2019-08-03 11:50:00,23.5,23.5,23.5,58.0,14.7,1.0,4.5,186.790635243643,0.0,0.0,1008.2,25.1,53.0,420.251655629139,3.4317880794702
2019-08-03 11:55:00,23.4,23.4,23.4,58.0,14.7,0.5,2.7,206.608567001043,0.0,0.0,1008.2,25.1,53.2,319.026490066225,3.30264900662251
2019-08-03 12:00:00,23.4,23.4,23.4,58.2,14.7,1.3,3.1,194.367026826883,0.0,0.0,1008.1,25.2,53.2,600.198675496689,4.02980132450331
2019-08-03 12:05:00,23.4,23.4,23.4,58.0,14.7,1.4,3.1,208.634539534568,0.0,0.0,1008.1,25.2,53.0,770.704697986577,3.7503355704698
2019-08-03 12:10:00,23.7,23.7,23.7,57.9,14.9,1.2,3.1,166.506063560203,0.0,0.0,1008.1,25.2,52.8,799.711409395973,4.65704697986578
2019-08-03 12:15:00,24.2,24.2,24.2,56.1,14.9,1.5,3.1,181.908232000037,0.0,0.0,1008.0,25.2,52.6,595.872483221477,3.66979865771813
2019-08-03 12:20:00,24.2,24.2,24.2,55.6,14.8,0.8,3.1,143.890931764917,0.0,0.0,1008.0,25.3,53.0,378.912751677852,3.47583892617449
2019-08-03 12:25:00,24.2,24.2,24.2,55.7,14.8,1.2,3.6,124.881742889598,0.0,0.0,1007.9,25.3,53.0,801.422818791946,4.79463087248322
2019-08-03 12:30:00,24.2,24.2,24.2,55.1,14.6,1.0,3.6,170.855554702934,0.0,0.0,1007.9,25.4,53.0,925,4.44630872483221
2019-08-03 12:35:00,24.2,24.2,24.2,55.7,14.8,1.8,3.6,169.844361097091,0.0,0.0,1007.9,25.5,52.8,476.865771812081,3.56442953020134
2019-08-03 12:40:00,24.1,24.1,24.1,55.9,14.8,1.1,3.6,182.600298163047,0.0,0.0,1007.8,25.5,51.6,393.03355704698,3.21744966442953
2019-08-03 12:45:00,24.2,24.2,24.2,55.0,14.6,0.9,2.7,138.535152404277,0.0,0.0,1007.7,25.5,51.6,350.58389261745,2.93758389261745
2019-08-03 12:50:00,24.1,24.1,24.1,55.3,14.6,1.6,3.6,135.904655151797,0.0,0.0,1007.7,25.5,52.0,302.785234899329,2.65637583892618
2019-08-03 12:55:00,23.9,23.9,23.9,55.0,14.3,2.3,4.5,131.137947336734,0.0,0.0,1007.7,25.6,51.6,305.335570469799,2.56510067114094
2019-08-03 13:00:00,23.7,23.7,23.7,56.8,14.7,1.0,4.5,153.705654151655,0.0,0.0,1007.6,25.6,51.8,507.947368421053,3.36578947368422
2019-08-03 13:05:00,24.3,24.3,24.3,55.7,14.8,1.7,4.0,116.741923042315,0.0,0.0,1007.5,25.6,52.0,954.754966887417,4.69006622516556
2019-08-03 13:10:00,24.7,24.7,24.7,53.8,14.7,1.6,4.0,132.35394143443,0.0,0.0,1007.5,25.7,52.0,958.496644295302,5.22147651006711
2019-08-03 13:15:00,24.9,24.9,24.9,53.3,14.7,1.0,4.0,112.373832452327,0.0,0.0,1007.4,25.7,51.6,902.697986577181,4.66577181208053
2019-08-03 13:20:00,25.1,25.1,25.1,52.5,14.7,1.0,3.6,145.400215533559,0.0,0.0,1007.4,25.8,51.4,483.41610738255,3.56979865771812
2019-08-03 13:25:00,25.0,25.0,25.0,52.1,14.5,1.2,3.6,166.287542600878,0.0,0.0,1007.4,25.8,51.4,518.234899328859,4.12885906040268
2019-08-03 13:30:00,24.7,24.7,24.7,53.3,14.5,0.9,2.7,131.368146346145,0.0,0.0,1007.3,25.9,51.0,529.348993288591,3.44093959731544
2019-08-03 13:35:00,24.7,24.7,24.7,53.2,14.6,1.2,3.1,127.466384947471,0.0,0.0,1007.3,25.9,51.0,250.355704697987,2.83087248322149
2019-08-03 13:40:00,24.7,24.7,24.7,53.0,14.5,2.0,3.6,157.637343478578,0.0,0.0,1007.3,25.9,51.0,237.463087248322,2.43489932885906
2019-08-03 13:45:00,24.2,24.2,24.2,54.1,14.4,1.1,3.6,163.152033711104,0.0,0.0,1007.2,25.9,51.0,316.711409395973,2.65906040268456
2019-08-03 13:50:00,24.0,24.0,24.0,55.0,14.4,1.2,3.1,125.800237515126,0.0,0.0,1007.2,25.9,51.0,339.496644295302,2.43154362416107
2019-08-03 13:55:00,24.2,24.2,24.2,54.8,14.5,2.2,4.5,128.033503624968,0.0,0.0,1007.2,25.9,51.0,648.429530201342,3.18590604026846
2019-08-03 14:00:00,24.5,24.5,24.5,54.0,14.6,1.5,4.5,177.302283726782,0.0,0.0,1007.2,25.9,50.8,773.891891891892,3.73648648648648
2019-08-03 14:05:00,25.0,25.0,25.0,52.3,14.5,1.9,4.5,199.421768184301,0.0,0.0,1007.2,25.9,51.0,867.671052631579,4.24144736842104
2019-08-03 14:10:00,24.9,24.9,24.9,51.3,14.2,1.9,4.0,194.04030929642,0.0,0.0,1007.2,25.9,51.0,878.576158940397,4.4205298013245
2019-08-03 14:15:00,25.2,25.2,25.2,50.5,14.1,1.8,4.0,164.867626943245,0.0,0.0,1007.1,25.9,51.0,886.854304635762,4.20993377483443
2019-08-03 14:20:00,25.2,25.2,25.2,50.3,14.1,1.4,4.0,154.13298110596,0.0,0.0,1007.1,26.0,51.0,597.060402684564,3.76644295302014
2019-08-03 14:25:00,25.0,25.0,25.0,50.8,14.1,1.1,3.6,211.214270410101,0.0,0.0,1007.0,26.0,50.6,468.979865771812,2.82885906040269
2019-08-03 14:30:00,25.1,25.1,25.1,51.7,14.5,1.1,3.6,161.822392022607,0.0,0.0,1007.0,26.0,50.6,268.187919463087,2.24899328859061
2019-08-03 14:35:00,25.2,25.2,25.2,51.5,14.5,1.2,3.1,182.080268488656,0.0,0.0,1006.9,26.0,50.8,206.322147651007,1.86442953020134
2019-08-03 14:40:00,24.8,24.8,24.8,52.4,14.4,2.8,5.4,166.868343190282,0.0,0.0,1006.9,25.9,50.4,207.805369127517,1.62885906040268
2019-08-03 14:45:00,24.3,24.3,24.3,53.7,14.3,1.9,5.4,170.799351024582,0.0,0.0,1006.9,25.9,50.8,230.637583892617,1.91879194630873
