Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-11-04 00:00:00,8.8,8.8,8.8,94.0,7.9,0.4,1.8,45,0.0,0.0,1004.8,24.1,41.0,0,0
2015-11-04 00:05:00,8.8,8.8,8.8,94.0,7.9,0.4,1.8,67.5,0.0,0.0,1004.8,24.2,41.0,0,0
2015-11-04 00:10:00,8.9,8.9,8.9,94.0,8.0,0.4,1.8,67.5,0.0,0.0,1004.9,24.2,41.0,0,0
2015-11-04 00:15:00,8.9,8.9,8.9,94.0,8.0,1.3,3.1,90,0.0,0.0,1004.9,24.2,41.0,0,0
2015-11-04 00:20:00,8.9,8.9,8.9,94.0,8.0,0.4,2.2,90,0.0,0.0,1004.9,24.2,41.0,0,0
2015-11-04 00:25:00,8.9,8.9,8.9,94.0,8.0,1.3,2.2,90,0.0,0.0,1004.9,24.2,41.0,0,0
2015-11-04 00:30:00,8.9,8.9,8.9,94.0,8.0,0.4,1.8,90,0.0,0.0,1004.9,24.2,41.0,0,0
2015-11-04 00:35:00,8.9,8.9,8.9,94.0,8.0,0.9,2.7,90,0.0,0.0,1005.0,24.3,41.0,0,0
2015-11-04 00:40:00,8.9,8.9,8.9,94.0,8.0,0.9,3.1,90,0.0,0.0,1004.9,24.3,41.0,0,0
2015-11-04 00:45:00,8.9,8.9,8.9,94.0,8.0,0.9,3.1,90,0.0,0.0,1004.9,24.3,41.0,0,0
2015-11-04 00:50:00,8.9,8.9,8.9,94.0,8.0,0.9,2.7,112.5,0.0,0.0,1005.0,24.3,41.0,0,0
2015-11-04 00:55:00,8.9,8.9,8.9,94.0,8.0,0.9,2.7,135,0.0,0.0,1005.0,24.3,41.0,0,0
2015-11-04 01:00:00,8.9,8.9,8.9,94.0,8.0,0.4,2.2,135,0.0,0.0,1004.9,24.3,41.0,0,0
2015-11-04 01:05:00,8.9,8.2,8.9,94.0,8.0,1.8,3.1,135,0.0,0.0,1004.9,24.4,41.0,0,0
2015-11-04 01:10:00,8.9,8.9,8.9,94.0,8.0,0.9,2.7,90,0.0,0.0,1004.9,24.4,41.0,0,0
2015-11-04 01:15:00,8.9,8.9,8.9,94.0,8.0,0.9,2.2,90,0.0,0.0,1005.1,24.4,41.0,0,0
2015-11-04 01:20:00,8.9,8.9,8.9,94.0,8.0,1.3,2.7,90,0.0,0.0,1004.9,24.4,41.0,0,0
2015-11-04 01:25:00,9.0,9.0,9.0,94.0,8.1,0.9,2.2,90,0.0,0.0,1005.0,24.4,41.0,0,0
2015-11-04 01:30:00,9.0,9.0,9.0,94.0,8.1,0.9,2.7,90,0.0,0.0,1004.9,24.4,41.0,0,0
2015-11-04 01:35:00,9.0,9.0,9.0,94.0,8.1,0.9,2.2,90,0.0,0.0,1004.8,24.4,41.0,0,0
2015-11-04 01:40:00,9.0,9.0,9.0,94.0,8.1,0.9,2.2,112.5,0.0,0.0,1004.7,24.5,41.0,0,0
2015-11-04 01:45:00,9.1,9.1,9.1,94.0,8.1,0.4,1.8,112.5,0.0,0.0,1004.7,24.5,41.0,0,0
2015-11-04 01:50:00,9.1,9.1,9.1,94.0,8.1,0.4,2.2,112.5,0.0,0.0,1004.7,24.5,41.0,0,0
2015-11-04 01:55:00,9.0,9.0,9.0,94.0,8.1,0.4,1.8,90,0.0,0.0,1004.7,24.5,41.0,0,0
2015-11-04 02:00:00,9.1,9.1,9.1,94.0,8.1,0.4,1.8,90,0.0,0.0,1004.6,24.5,41.0,0,0
2015-11-04 02:05:00,9.1,9.1,9.1,94.0,8.1,0.0,1.3,0,0.0,0.0,1004.6,24.5,41.0,0,0
2015-11-04 02:10:00,9.1,9.1,9.1,94.0,8.1,0.0,0.9,0,0.0,0.0,1004.6,24.5,41.0,0,0
2015-11-04 02:15:00,9.1,9.1,9.1,94.0,8.1,0.0,0.9,0,0.0,0.0,1004.6,24.5,41.0,0,0
2015-11-04 02:20:00,9.1,9.1,9.1,94.0,8.1,0.0,0.9,0,0.0,0.0,1004.6,24.5,41.0,0,0
2015-11-04 02:25:00,9.1,9.1,9.1,94.0,8.1,0.4,0.9,90,0.0,0.0,1004.5,24.5,41.0,0,0
2015-11-04 02:30:00,9.1,9.1,9.1,94.0,8.1,0.0,0.9,0,0.0,0.0,1004.5,24.5,41.0,0,0
2015-11-04 02:35:00,9.1,9.1,9.1,94.0,8.1,0.0,0.9,0,0.0,0.0,1004.5,24.5,41.0,0,0
2015-11-04 02:40:00,9.1,9.1,9.1,94.0,8.1,0.0,0.9,0,0.0,0.0,1004.5,24.6,41.0,0,0
2015-11-04 02:45:00,9.1,9.1,9.1,94.0,8.2,0.0,0.9,0,0.0,0.0,1004.5,24.6,41.0,0,0
2015-11-04 02:50:00,9.1,9.1,9.1,94.0,8.2,0.4,1.8,90,0.0,0.0,1004.4,24.6,41.0,0,0
2015-11-04 02:55:00,9.1,9.1,9.1,94.0,8.2,0.9,1.8,90,0.0,0.0,1004.4,24.6,41.0,0,0
2015-11-04 03:00:00,9.2,9.2,9.2,94.0,8.3,0.4,2.2,90,0.0,0.0,1004.3,24.6,41.0,0,0
2015-11-04 03:05:00,9.2,9.2,9.2,94.0,8.3,0.4,1.3,90,0.0,0.0,1004.2,24.6,41.0,0,0
2015-11-04 03:10:00,9.2,9.2,9.2,94.0,8.3,0.0,0.9,0,0.0,0.0,1004.2,24.6,41.0,0,0
2015-11-04 03:15:00,9.2,9.2,9.2,94.0,8.3,0.4,1.8,90,0.0,0.0,1004.3,24.6,41.0,0,0
2015-11-04 03:20:00,9.2,9.2,9.2,94.0,8.3,0.0,1.3,0,0.0,0.0,1004.2,24.6,41.0,0,0
2015-11-04 03:25:00,9.2,9.2,9.2,94.0,8.3,0.4,1.8,90,0.0,0.0,1004.2,24.6,41.0,0,0
2015-11-04 03:30:00,9.2,9.2,9.2,94.0,8.3,0.4,1.8,90,0.0,0.0,1004.2,24.6,41.0,0,0
2015-11-04 03:35:00,9.2,9.2,9.2,94.0,8.3,0.0,0.0,0,0.0,0.0,1004.2,24.6,41.0,0,0
2015-11-04 03:40:00,9.2,9.2,9.2,94.0,8.3,0.0,0.4,0,0.0,0.0,1004.2,24.6,41.0,0,0
2015-11-04 03:45:00,9.3,9.3,9.3,94.0,8.4,0.0,0.9,0,0.0,0.0,1004.2,24.6,41.0,0,0
2015-11-04 03:50:00,9.3,9.3,9.3,94.0,8.4,0.0,0.4,0,0.0,0.0,1004.2,24.6,41.0,0,0
2015-11-04 03:55:00,9.3,9.3,9.3,94.0,8.4,0.0,0.0,0,0.0,0.0,1004.1,24.6,41.0,0,0
2015-11-04 04:00:00,9.3,9.3,9.3,94.0,8.4,0.0,0.0,0,0.0,0.0,1004.1,24.6,41.0,0,0
2015-11-04 04:05:00,9.3,9.3,9.3,94.0,8.4,0.0,0.0,0,0.0,0.0,1004.1,24.6,41.0,0,0
2015-11-04 04:10:00,9.3,9.3,9.3,94.0,8.4,0.0,0.4,0,0.0,0.0,1004.0,24.6,41.0,0,0
2015-11-04 04:15:00,9.3,9.3,9.3,94.0,8.4,0.0,0.9,0,0.0,0.0,1003.9,24.6,41.0,0,0
2015-11-04 04:20:00,9.3,9.3,9.3,94.0,8.4,0.0,0.0,0,0.0,0.0,1003.9,24.6,41.0,0,0
2015-11-04 04:25:00,9.3,9.3,9.3,94.0,8.4,0.0,0.9,0,0.0,0.0,1004.0,24.6,41.0,0,0
2015-11-04 04:30:00,9.4,9.4,9.4,94.0,8.5,0.4,0.9,90,0.0,0.0,1003.9,24.6,41.0,0,0
2015-11-04 04:35:00,9.4,9.4,9.4,94.0,8.5,0.0,0.9,0,0.0,0.0,1004.1,24.6,41.0,0,0
2015-11-04 04:40:00,9.4,9.4,9.4,94.0,8.5,0.0,0.9,0,0.0,0.0,1004.0,24.6,41.0,0,0
2015-11-04 04:45:00,9.4,9.4,9.4,94.0,8.5,0.0,0.4,0,0.0,0.0,1004.0,24.6,41.0,0,0
2015-11-04 04:50:00,9.4,9.4,9.4,94.0,8.5,0.0,0.9,0,0.0,0.0,1004.0,24.6,41.0,0,0
2015-11-04 04:55:00,9.5,9.5,9.5,94.0,8.6,0.4,0.9,90,0.0,0.0,1004.0,24.6,41.0,0,0
2015-11-04 05:00:00,9.5,9.5,9.5,94.0,8.6,0.0,0.4,0,0.0,0.0,1003.9,24.6,41.0,0,0
2015-11-04 05:05:00,9.5,9.5,9.5,94.0,8.6,0.0,0.0,0,0.0,0.0,1003.9,24.6,41.0,0,0
2015-11-04 05:10:00,9.5,9.5,9.5,94.0,8.6,0.0,0.0,0,0.0,0.0,1003.8,24.6,41.0,0,0
2015-11-04 05:15:00,9.5,9.5,9.5,94.0,8.6,0.0,0.9,0,0.0,0.0,1003.8,24.6,41.0,0,0
2015-11-04 05:20:00,9.5,9.5,9.5,94.0,8.6,0.4,0.9,90,0.0,0.0,1003.8,24.6,41.0,0,0
2015-11-04 05:25:00,9.5,9.5,9.5,94.0,8.6,0.0,0.4,0,0.0,0.0,1003.8,24.6,41.0,0,0
2015-11-04 05:30:00,9.4,9.4,9.4,94.0,8.5,0.4,1.3,90,0.0,0.0,1003.8,24.6,41.0,0,0
2015-11-04 05:35:00,9.4,9.4,9.4,94.0,8.5,0.4,1.8,90,0.0,0.0,1003.8,24.6,41.0,0,0
2015-11-04 05:40:00,9.5,9.5,9.5,94.0,8.6,0.0,0.4,0,0.0,0.0,1003.7,24.6,41.0,0,0
2015-11-04 05:45:00,9.5,9.5,9.5,94.0,8.6,0.0,0.4,0,0.0,0.0,1003.8,24.7,41.0,0,0
2015-11-04 05:50:00,9.4,9.4,9.4,94.0,8.5,0.4,1.8,90,0.0,0.0,1003.8,24.7,41.0,0,0
2015-11-04 05:55:00,9.4,9.4,9.4,94.0,8.5,0.0,0.9,0,0.0,0.0,1003.8,24.7,41.0,0,0
2015-11-04 06:00:00,9.4,9.4,9.4,94.0,8.5,0.4,1.3,90,0.0,0.0,1003.8,24.7,41.0,0,0
2015-11-04 06:05:00,9.4,9.4,9.4,94.0,8.5,0.0,1.3,0,0.0,0.0,1003.8,24.7,41.0,0,0
2015-11-04 06:10:00,9.4,9.4,9.4,94.0,8.5,0.0,0.0,0,0.0,0.0,1003.9,24.7,41.0,0,0
2015-11-04 06:15:00,9.4,9.4,9.4,94.0,8.5,0.0,0.9,0,0.0,0.0,1003.8,24.7,41.0,0,0
2015-11-04 06:20:00,9.4,9.4,9.4,94.0,8.5,0.0,0.9,0,0.0,0.0,1003.7,24.6,41.0,0,0
2015-11-04 06:25:00,9.4,9.4,9.4,94.0,8.5,0.9,2.2,90,0.0,0.0,1003.8,24.5,41.0,0,0
2015-11-04 06:30:00,9.5,9.5,9.5,94.0,8.6,0.4,2.2,90,0.0,0.0,1003.9,24.4,41.0,0,0
2015-11-04 06:35:00,9.6,9.6,9.6,94.0,8.6,0.4,1.8,90,0.0,0.0,1003.9,24.3,41.0,0,0
2015-11-04 06:40:00,9.6,9.6,9.6,94.0,8.6,0.4,2.2,90,0.0,0.0,1003.8,24.1,42.0,0,0
2015-11-04 06:45:00,9.6,9.6,9.6,94.0,8.6,0.0,1.3,0,0.0,0.0,1003.9,24.0,42.0,0,0
2015-11-04 06:50:00,9.6,9.6,9.6,94.0,8.6,0.0,0.9,0,0.0,0.0,1004.0,23.9,42.0,0,0
2015-11-04 06:55:00,9.6,9.6,9.6,94.0,8.6,0.0,1.3,0,0.0,0.0,1003.8,23.8,42.0,0,0
2015-11-04 07:00:00,9.6,9.6,9.6,94.0,8.6,0.0,0.9,0,0.0,0.0,1003.9,23.6,42.0,0,0
2015-11-04 07:05:00,9.6,9.6,9.6,94.0,8.6,0.4,1.8,90,0.0,0.0,1004.0,23.5,43.0,0,0
2015-11-04 07:10:00,9.6,9.6,9.6,95.0,8.8,0.4,2.2,90,0.0,0.0,1004.0,23.4,43.0,0,0
2015-11-04 07:15:00,9.6,9.6,9.6,95.0,8.8,0.4,2.2,112.5,0.0,0.0,1004.0,23.3,43.0,0,0
2015-11-04 07:20:00,9.7,9.7,9.7,95.0,8.9,0.0,0.9,0,0.0,0.0,1003.9,23.2,43.0,0,0
2015-11-04 07:25:00,9.7,9.7,9.7,95.0,8.9,0.0,0.0,0,0.0,0.0,1003.9,23.1,43.0,0,0
2015-11-04 07:30:00,9.7,9.7,9.7,95.0,8.9,0.0,0.9,0,0.0,0.0,1004.1,23.1,44.0,0,0
2015-11-04 07:35:00,9.7,9.7,9.7,95.0,8.9,0.4,2.2,112.5,0.0,0.0,1004.2,22.9,44.0,0,0
2015-11-04 07:40:00,9.7,9.7,9.7,95.0,9.0,0.4,2.2,112.5,0.0,0.0,1004.1,22.8,44.0,0,0
2015-11-04 07:45:00,9.8,9.8,9.8,95.0,9.0,0.9,2.7,112.5,0.0,0.0,1004.2,22.8,44.0,0,0
2015-11-04 07:50:00,9.7,9.7,9.7,95.0,9.0,0.4,2.7,112.5,0.0,0.0,1004.2,22.7,44.0,3,0
2015-11-04 07:55:00,9.7,9.7,9.7,95.0,9.0,0.0,0.4,0,0.0,0.0,1004.1,22.6,45.0,5,0
2015-11-04 08:00:00,9.7,9.7,9.7,95.0,9.0,0.9,2.7,112.5,0.0,0.0,1004.1,22.6,45.0,5,0
2015-11-04 08:05:00,9.7,9.7,9.7,95.0,9.0,0.9,2.7,112.5,0.0,0.0,1004.1,22.4,45.0,6,0
2015-11-04 08:10:00,9.7,9.7,9.7,95.0,9.0,0.9,2.7,112.5,0.0,0.0,1004.1,22.4,45.0,9,0
2015-11-04 08:15:00,9.8,9.8,9.8,95.0,9.0,0.0,1.3,0,0.0,0.0,1004.2,22.4,45.0,9,0
2015-11-04 08:20:00,9.7,9.7,9.7,95.0,9.0,0.0,0.9,0,0.0,0.0,1004.1,22.4,45.0,9,0
2015-11-04 08:25:00,9.8,9.8,9.8,95.0,9.0,0.0,1.8,0,0.0,0.0,1004.1,22.3,45.0,10,0
2015-11-04 08:30:00,9.8,9.8,9.8,94.0,8.9,0.0,0.9,0,0.0,0.0,1004.1,22.3,45.0,13,0
2015-11-04 08:35:00,9.8,9.8,9.8,94.0,8.9,0.0,0.9,0,0.0,0.0,1004.1,22.2,46.0,16,0
2015-11-04 08:40:00,9.8,9.8,9.8,94.0,8.9,0.0,0.0,0,0.0,0.0,1004.1,22.2,46.0,15,0
2015-11-04 08:45:00,9.8,9.8,9.8,94.0,8.9,0.0,0.9,0,0.0,0.0,1004.1,22.2,46.0,12,0
2015-11-04 08:50:00,9.8,9.8,9.8,94.0,8.9,0.0,0.9,0,0.0,0.0,1004.3,22.1,46.0,12,0
2015-11-04 08:55:00,9.8,9.8,9.8,94.0,8.9,0.0,1.3,0,0.0,0.0,1004.2,22.1,46.0,12,0
2015-11-04 09:00:00,9.9,9.9,9.9,95.0,9.2,0.0,0.9,0,0.0,0.0,1004.2,22.0,46.0,17,0
2015-11-04 09:05:00,9.9,9.9,9.9,95.0,9.2,0.0,1.8,0,0.0,0.0,1004.2,22.0,46.0,16,0
2015-11-04 09:10:00,10.0,10.0,10.0,95.0,9.2,0.0,0.9,0,0.0,0.0,1004.2,22.0,46.0,16,0
2015-11-04 09:15:00,10.0,10.0,10.0,95.0,9.2,0.0,0.4,0,0.0,0.0,1004.1,22.0,46.0,14,0
2015-11-04 09:20:00,10.0,10.0,10.0,95.0,9.2,0.4,2.2,135,0.0,0.0,1004.1,22.0,46.0,15,0
2015-11-04 09:25:00,10.0,10.0,10.0,95.0,9.2,0.0,1.3,0,0.0,0.0,1004.0,22.0,47.0,17,0
2015-11-04 09:30:00,10.1,10.1,10.1,95.0,9.3,0.4,2.2,135,0.0,0.0,1003.9,22.0,47.0,18,0
2015-11-04 09:35:00,10.1,10.1,10.1,95.0,9.3,0.4,1.8,135,0.0,0.0,1003.9,22.0,47.0,24,0
2015-11-04 09:40:00,10.1,10.1,10.1,95.0,9.3,0.4,0.9,135,0.0,0.0,1003.8,22.0,47.0,31,0
2015-11-04 09:45:00,10.1,10.1,10.1,95.0,9.3,0.9,2.2,135,0.0,0.0,1003.8,22.0,47.0,34,0
2015-11-04 09:50:00,10.1,10.1,10.1,95.0,9.3,0.9,2.7,135,0.0,0.0,1003.8,22.1,47.0,36,0
2015-11-04 09:55:00,10.1,10.1,10.1,95.0,9.3,0.9,3.1,202.5,0.0,0.0,1003.8,22.1,47.0,33,0
2015-11-04 10:00:00,10.1,10.1,10.1,95.0,9.3,0.9,2.2,202.5,0.0,0.0,1003.9,22.1,47.0,40,0
2015-11-04 10:05:00,10.1,10.1,10.1,95.0,9.3,0.0,0.9,0,0.0,0.0,1003.8,22.1,47.0,46,0
2015-11-04 10:10:00,10.1,10.1,10.1,95.0,9.3,0.0,0.9,0,0.0,0.0,1003.9,22.1,47.0,44,0
2015-11-04 10:15:00,10.0,10.0,10.0,95.0,9.2,0.0,0.9,0,0.0,0.0,1003.9,22.1,47.0,43,0
2015-11-04 10:20:00,10.1,10.1,10.1,95.0,9.3,0.0,0.9,0,0.0,0.0,1004.0,22.1,47.0,59,0.8
2015-11-04 10:25:00,10.1,10.1,10.1,95.0,9.3,0.0,0.0,0,0.0,0.0,1003.9,22.1,47.0,68,1
2015-11-04 10:30:00,10.1,10.1,10.1,95.0,9.3,0.0,0.0,0,0.0,0.0,1003.9,22.1,47.0,75,1
2015-11-04 10:35:00,10.2,10.2,10.2,95.0,9.4,0.0,0.9,0,0.0,0.0,1004.0,22.2,47.0,63,0.9
2015-11-04 10:40:00,10.2,10.2,10.2,95.0,9.4,0.0,0.9,0,0.0,0.0,1003.9,22.2,47.0,82,1
2015-11-04 10:45:00,10.2,10.2,10.2,95.0,9.5,0.4,1.3,135,0.0,0.0,1003.9,22.2,47.0,109,1
2015-11-04 10:50:00,10.3,10.3,10.3,95.0,9.5,0.0,0.9,0,0.0,0.0,1004.0,22.2,47.0,78,0.9
2015-11-04 10:55:00,10.3,10.3,10.3,95.0,9.6,0.0,1.3,0,0.0,0.0,1004.0,22.2,47.0,82,0.9
2015-11-04 11:00:00,10.4,10.4,10.4,95.0,9.6,0.4,1.8,135,0.0,0.0,1003.9,22.2,47.0,114,1
2015-11-04 11:05:00,10.4,10.4,10.4,95.0,9.6,0.0,0.9,0,0.0,0.0,1004.0,22.3,47.0,115,0.9
2015-11-04 11:10:00,10.5,10.5,10.5,95.0,9.7,0.4,2.2,135,0.0,0.0,1003.9,22.3,47.0,147,1
2015-11-04 11:15:00,10.6,10.6,10.6,95.0,9.8,0.0,0.0,0,0.0,0.0,1003.9,22.4,47.0,158,1.1
2015-11-04 11:20:00,10.8,10.8,10.8,95.0,10.0,0.0,0.9,0,0.0,0.0,1003.9,22.4,47.0,126,1
2015-11-04 11:25:00,10.8,10.8,10.8,95.0,10.1,0.0,0.9,0,0.0,0.0,1003.8,22.4,47.0,116,1
2015-11-04 11:30:00,10.8,10.8,10.8,95.0,10.1,0.4,1.8,135,0.0,0.0,1003.8,22.4,47.0,94,0.9
2015-11-04 11:35:00,10.8,10.8,10.8,95.0,10.1,0.0,0.9,0,0.0,0.0,1003.7,22.4,47.0,126,1
2015-11-04 11:40:00,10.8,10.8,10.8,95.0,10.1,0.0,1.3,0,0.0,0.0,1003.6,22.4,47.0,124,1
2015-11-04 11:45:00,10.8,10.8,10.8,95.0,10.1,0.9,2.2,112.5,0.0,0.0,1003.5,22.4,47.0,131,1.1
2015-11-04 11:50:00,10.8,10.8,10.8,95.0,10.0,0.9,1.8,112.5,0.0,0.0,1003.6,22.4,47.0,135,1.1
2015-11-04 11:55:00,10.8,10.8,10.8,95.0,10.0,0.0,1.3,0,0.0,0.0,1003.5,22.6,47.0,134,1.1
2015-11-04 12:00:00,10.8,10.8,10.8,95.0,10.0,0.0,0.9,0,0.0,0.0,1003.7,22.6,47.0,137,1.1
2015-11-04 12:05:00,10.8,10.8,10.8,95.0,10.1,0.4,1.8,112.5,0.0,0.0,1003.7,22.6,47.0,90,0.9
2015-11-04 12:10:00,11.0,11.0,11.0,95.0,10.2,0.0,0.9,0,0.0,0.0,1003.7,22.7,47.0,91,0.9
2015-11-04 12:15:00,11.1,11.1,11.1,95.0,10.3,0.4,1.3,112.5,0.0,0.0,1003.7,22.7,47.0,94,0.8
2015-11-04 12:20:00,11.2,11.2,11.2,95.0,10.5,0.4,1.3,112.5,0.0,0.0,1003.6,22.7,47.0,103,0.9
2015-11-04 12:25:00,11.3,11.3,11.3,95.0,10.5,0.0,0.9,0,0.0,0.0,1003.5,22.7,47.0,94,1
2015-11-04 12:30:00,11.3,11.3,11.3,95.0,10.5,0.9,2.2,112.5,0.0,0.0,1003.7,22.7,47.0,79,0.9
2015-11-04 12:35:00,11.3,11.3,11.3,95.0,10.6,0.4,2.2,112.5,0.0,0.0,1003.7,22.7,47.0,67,0.8
2015-11-04 12:40:00,11.3,11.3,11.3,95.0,10.6,0.0,0.4,0,0.0,0.0,1003.6,22.7,47.0,59,0.8
2015-11-04 12:45:00,11.4,11.4,11.4,95.0,10.6,0.0,0.4,0,0.0,0.0,1003.5,22.7,47.0,68,0.8
2015-11-04 12:50:00,11.4,11.4,11.4,95.0,10.7,0.0,0.9,0,0.0,0.0,1003.4,22.7,47.0,69,0.8
2015-11-04 12:55:00,11.5,11.5,11.5,95.0,10.7,0.4,1.8,112.5,0.0,0.0,1003.5,22.7,47.0,61,0.6
2015-11-04 13:00:00,11.6,11.6,11.6,95.0,10.8,0.4,2.7,157.5,0.0,0.0,1003.6,22.7,47.0,52,0
2015-11-04 13:05:00,11.6,11.6,11.6,95.0,10.8,0.4,2.2,135,0.0,0.0,1003.6,22.7,47.0,61,0.7
2015-11-04 13:10:00,11.7,11.7,11.7,95.0,10.9,0.0,1.3,0,0.0,0.0,1003.5,22.7,47.0,51,0.3
2015-11-04 13:15:00,11.7,11.7,11.7,95.0,10.9,0.9,2.2,112.5,0.0,0.0,1003.5,22.7,47.0,42,0
2015-11-04 13:20:00,11.7,11.7,11.7,94.0,10.7,0.9,2.7,112.5,0.0,0.0,1003.5,22.7,47.0,37,0
2015-11-04 13:25:00,11.6,11.6,11.6,94.0,10.7,0.9,2.2,90,0.0,0.0,1003.4,22.7,47.0,33,0
2015-11-04 13:30:00,11.6,11.6,11.6,94.0,10.7,0.4,2.2,112.5,0.0,0.0,1003.4,22.7,47.0,26,0
2015-11-04 13:35:00,11.7,11.7,11.7,94.0,10.7,0.4,2.2,135,0.0,0.0,1003.3,22.7,47.0,27,0
2015-11-04 13:40:00,11.7,11.7,11.7,94.0,10.8,0.9,2.2,112.5,0.0,0.0,1003.3,22.8,47.0,35,0
2015-11-04 13:45:00,11.7,11.7,11.7,94.0,10.8,0.4,1.8,112.5,0.0,0.0,1003.3,22.8,48.0,38,0
2015-11-04 13:50:00,11.7,11.7,11.7,94.0,10.8,0.9,3.6,112.5,0.0,0.0,1003.3,22.8,48.0,33,0
2015-11-04 13:55:00,11.7,11.7,11.7,94.0,10.8,0.4,2.2,112.5,0.0,0.0,1003.3,22.8,48.0,34,0
2015-11-04 14:00:00,11.8,11.8,11.8,94.0,10.9,0.4,2.2,157.5,0.0,0.0,1003.3,22.8,48.0,39,0
2015-11-04 14:05:00,11.8,11.8,11.8,94.0,10.9,0.9,2.2,157.5,0.0,0.0,1003.3,22.8,48.0,38,0
2015-11-04 14:10:00,11.9,11.9,11.9,94.0,11.0,0.4,1.8,157.5,0.0,0.0,1003.3,22.8,48.0,49,0.1
2015-11-04 14:15:00,11.9,11.9,11.9,94.0,11.0,0.0,1.8,0,0.0,0.0,1003.3,22.8,48.0,47,0
2015-11-04 14:20:00,12.0,12.0,12.0,94.0,11.1,0.0,0.9,0,0.0,0.0,1003.3,22.8,48.0,35,0
2015-11-04 14:25:00,12.1,12.1,12.1,94.0,11.1,0.4,0.9,157.5,0.0,0.0,1003.3,22.9,48.0,32,0
2015-11-04 14:30:00,12.1,12.1,12.1,94.0,11.1,0.0,0.4,0,0.0,0.0,1003.3,22.9,48.0,35,0
2015-11-04 14:35:00,12.0,12.0,12.0,94.0,11.1,0.0,0.9,0,0.0,0.0,1003.2,22.9,48.0,39,0
2015-11-04 14:40:00,12.0,12.0,12.0,94.0,11.1,0.0,0.9,0,0.0,0.0,1003.2,22.9,48.0,40,0
2015-11-04 14:45:00,12.0,12.0,12.0,94.0,11.1,0.0,0.9,0,0.0,0.0,1003.2,22.9,48.0,39,0
2015-11-04 14:50:00,12.0,12.0,12.0,94.0,11.1,0.0,0.9,0,0.0,0.0,1003.1,22.9,48.0,40,0
2015-11-04 14:55:00,12.0,12.0,12.0,94.0,11.1,0.4,1.8,157.5,0.0,0.0,1003.1,22.9,48.0,37,0
2015-11-04 15:00:00,11.9,11.9,11.9,94.0,11.0,0.4,0.9,157.5,0.0,0.0,1003.1,23.1,48.0,30,0
2015-11-04 15:05:00,11.9,11.9,11.9,94.0,11.0,0.0,0.9,0,0.0,0.0,1003.2,23.1,48.0,27,0
2015-11-04 15:10:00,11.9,11.9,11.9,94.0,11.0,0.4,1.8,157.5,0.0,0.0,1003.2,23.1,48.0,23,0
2015-11-04 15:15:00,11.9,11.9,11.9,94.0,11.0,0.4,1.8,157.5,0.0,0.0,1003.0,23.1,48.0,27,0
2015-11-04 15:20:00,11.9,11.9,11.9,94.0,11.0,0.0,0.9,0,0.0,0.0,1003.1,22.9,48.0,33,0
2015-11-04 15:25:00,11.9,11.9,11.9,94.0,11.0,0.4,0.9,157.5,0.0,0.0,1003.1,22.9,48.0,31,0
2015-11-04 15:30:00,11.8,11.8,11.8,94.0,10.9,0.0,0.9,0,0.0,0.0,1003.0,22.9,48.0,26,0
2015-11-04 15:35:00,11.8,11.8,11.8,94.0,10.9,0.0,0.9,0,0.0,0.0,1003.0,22.9,48.0,27,0
2015-11-04 15:40:00,11.8,11.8,11.8,93.0,10.7,0.0,0.0,0,0.0,0.0,1003.0,22.9,48.0,33,0
2015-11-04 15:45:00,11.8,11.8,11.8,94.0,10.9,0.0,0.0,0,0.0,0.0,1003.0,22.9,48.0,32,0
2015-11-04 15:50:00,11.9,11.9,11.9,93.0,10.8,0.0,0.0,0,0.0,0.0,1002.9,22.9,48.0,22,0
2015-11-04 15:55:00,11.9,11.9,11.9,93.0,10.8,0.0,0.0,0,0.0,0.0,1002.9,22.9,49.0,15,0
2015-11-04 16:00:00,11.9,11.9,11.9,93.0,10.8,0.0,0.0,0,0.0,0.0,1002.9,22.8,49.0,12,0
2015-11-04 16:05:00,11.9,11.9,11.9,93.0,10.8,0.0,0.0,0,0.0,0.0,1002.9,22.8,49.0,10,0
2015-11-04 16:10:00,11.9,11.9,11.9,93.0,10.8,0.0,0.0,0,0.0,0.0,1002.8,22.8,49.0,8,0
2015-11-04 16:15:00,12.0,12.0,12.0,93.0,10.9,0.0,0.4,0,0.0,0.0,1002.9,22.8,49.0,2,0
2015-11-04 16:20:00,12.1,12.1,12.1,93.0,11.0,0.4,2.7,157.5,0.0,0.0,1002.9,22.8,49.0,0,0
2015-11-04 16:25:00,12.1,12.1,12.1,93.0,11.0,0.9,2.7,157.5,0.0,0.0,1003.0,22.8,49.0,0,0
2015-11-04 16:30:00,12.2,12.2,12.2,93.0,11.1,0.4,2.2,157.5,0.0,0.0,1003.0,22.8,49.0,0,0
2015-11-04 16:35:00,12.2,12.2,12.2,93.0,11.1,0.4,2.2,157.5,0.0,0.0,1003.0,22.8,49.0,0,0
2015-11-04 16:40:00,12.3,12.3,12.3,93.0,11.2,0.4,1.3,157.5,0.0,0.0,1003.0,22.8,49.0,0,0
