Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-03-21 00:00:00,45.1,45.1,45.1,75,37.6574029493896,3,7,247.5,0,0,29.996,0,0.001,0,66.6,36
2016-03-21 00:05:00,45,45,45,75,37.5607497258244,1,7,247.5,0,0,29.999,0,0,0,66.7,35
2016-03-21 00:10:00,45,45,45,75,37.5607497258244,3,8,247.5,0,0,29.996,0,0,0,66.7,35
2016-03-21 00:15:00,44.9,44.9,44.9,75,37.4640957623545,2,5,247.5,0,0,29.993,0,0,0,66.6,35
2016-03-21 00:20:00,44.7,44.7,44.7,75,37.2707856156668,3,8,247.5,0,0,29.99,0,0,0,66.4,35
2016-03-21 00:25:00,44.5,42.5168611564344,44.5,75,37.0774725092583,4,8,270,0,0,29.988,0,0,0,66.4,35
2016-03-21 00:30:00,44.2,44.2,44.2,75,36.7874973000205,3,8,270,0,0,29.99,0,0,0,66.1,35
2016-03-21 00:35:00,44,44,44,76,36.929668937538,3,8,292.5,0,0,29.989,0,0,0,66.1,35
2016-03-21 00:40:00,43.7,43.7,43.7,76,36.639232670175,2,7,247.5,0,0,29.986,0,0,0,66.2,35
2016-03-21 00:45:00,43.5,43.5,43.5,76,36.4456049540104,2,5,270,0,0,29.986,0,0,0,66.1,35
2016-03-21 00:50:00,43.2,41.0151514538824,43.2,76,36.1551580727242,4,8,270,0,0,29.985,0,0,0,66.1,35
2016-03-21 00:55:00,43,43,43,76,35.9615232804168,2,9,247.5,0,0,29.982,0,0,0,65.9,35
2016-03-21 01:00:00,42.8,42.8,42.8,77,36.0977242465883,3,9,247.5,0,0,29.984,0,0.001,0,65.8,35
2016-03-21 01:05:00,42.6,42.6,42.6,77,35.9037877966926,2,7,247.5,0,0,29.983,0,0,0,65.8,36
2016-03-21 01:10:00,42.5,42.5,42.5,77,35.8068185584835,1,6,180,0,0,29.985,0,0,0,65.6,36
2016-03-21 01:15:00,42.3,42.3,42.3,77,35.6128780555073,2,7,180,0,0,29.986,0,0,0,65.6,35
2016-03-21 01:20:00,42.2,42.2,42.2,78,35.8411058983804,2,6,270,0,0,29.989,0,0,0,65.4,35
2016-03-21 01:25:00,42,42,42,78,35.6468688818646,3,8,270,0,0,29.984,0,0,0,65.1,35
2016-03-21 01:30:00,41.9,41.9,41.9,78,35.5497494081296,3,6,270,0,0,29.983,0,0,0,64.9,36
2016-03-21 01:35:00,41.8,41.8,41.8,78,35.4526292907347,2,7,270,0,0,29.983,0,0,0,64.8,36
2016-03-21 01:40:00,41.6,41.6,41.6,78,35.2583871249395,2,7,270,0,0,29.981,0,0,0,64.5,36
2016-03-21 01:45:00,41.5,41.5,41.5,78,35.1612650765264,2,5,270,0,0,29.979,0,0,0,64.3,36
2016-03-21 01:50:00,41.4,41.4,41.4,78,35.0641423844279,2,7,292.5,0,0,29.976,0,0,0,64.3,36
2016-03-21 01:55:00,41.3,41.3,41.3,79,35.2872554891785,1,5,292.5,0,0,29.977,0,0,0,64.5,36
2016-03-21 02:00:00,41.2,41.2,41.2,79,35.1899870865943,3,8,292.5,0,0,29.976,0,0.001,0,64.3,36
2016-03-21 02:05:00,40.9,40.9,40.9,79,34.898178206438,1,5,270,0,0,29.974,0,0,0,64.3,36
2016-03-21 02:10:00,40.6,40.6,40.6,79,34.606363817555,2,6,270,0,0,29.975,0,0,0,64.6,36
2016-03-21 02:15:00,40.5,40.5,40.5,79,34.5090911304055,3,9,292.5,0,0,29.975,0,0,0,64.8,36
2016-03-21 02:20:00,40.4,40.4,40.4,80,34.7272083245237,2,7,202.5,0,0,29.972,0,0,0,64.6,36
2016-03-21 02:25:00,40.4,36.9422283848213,40.4,80,34.7272083245237,5,9,270,0,0,29.968,0,0,0,64.5,36
2016-03-21 02:30:00,40.3,40.3,40.3,81,34.9415772071464,3,7,270,0,0,29.967,0,0,0,64.5,36
2016-03-21 02:35:00,40.1,40.1,40.1,81,34.7464601023396,3,7,270,0,0,29.968,0,0,0,64.1,37
2016-03-21 02:40:00,40.1,40.1,40.1,82,35.0545841181302,3,7,270,0,0,29.964,0,0,0,64.1,37
2016-03-21 02:45:00,39.9,39.9,39.9,82,34.8591855399154,2,6,292.5,0,0,29.967,0,0,0,64.5,37
2016-03-21 02:50:00,39.8,39.8,39.8,82,34.7614854727359,3,6,292.5,0,0,29.97,0,0,0,64.6,37
2016-03-21 02:55:00,39.8,39.8,39.8,83,35.0658931699122,1,5,247.5,0,0,29.965,0,0,0,64.6,37
2016-03-21 03:00:00,39.8,39.8,39.8,83,35.0658931699122,0,3,0,0,0,29.959,0,0.001,0,64.8,37
2016-03-21 03:05:00,39.8,39.8,39.8,83,35.0658931699122,0,3,0,0,0,29.961,0,0,0,65.3,38
2016-03-21 03:10:00,39.8,39.8,39.8,84,35.3670781466207,1,6,247.5,0,0,29.953,0,0,0,65.6,37
2016-03-21 03:15:00,39.8,39.8,39.8,84,35.3670781466207,1,5,225,0,0,29.959,0,0,0,65.8,36
2016-03-21 03:20:00,39.8,39.8,39.8,84,35.3670781466207,1,5,225,0,0,29.956,0,0,0,65.4,36
2016-03-21 03:25:00,39.8,39.8,39.8,84,35.3670781466207,3,8,225,0,0,29.95,0,0,0,65.3,36
2016-03-21 03:30:00,39.9,39.9,39.9,85,35.7632231502165,2,7,225,0,0,29.95,0,0,0,65.3,37
2016-03-21 03:35:00,40,40,40,85,35.861333299463,3,7,202.5,0,0,29.948,0,0,0,65.6,37
2016-03-21 03:40:00,39.9,39.9,39.9,85,35.7632231502165,2,6,202.5,0,0,29.947,0,0,0,66.1,37
2016-03-21 03:45:00,39.8,39.8,39.8,85,35.6651125734934,1,4,202.5,0,0,29.941,0,0,0,66.6,37
2016-03-21 03:50:00,39.6,39.6,39.6,85,35.4688901376067,1,5,202.5,0,0,29.941,0,0,0,66.9,37
2016-03-21 03:55:00,39.6,39.6,39.6,85,35.4688901376067,1,4,202.5,0,0,29.941,0,0,0,67.2,36
2016-03-21 04:00:00,39.5,39.5,39.5,85,35.3707782784374,1,6,202.5,0,0,29.939,0,0,0,67.2,36
2016-03-21 04:05:00,39.4,39.4,39.4,85,35.2726659917804,1,4,202.5,0,0,29.94,0,0,0,66.9,34
2016-03-21 04:10:00,39.3,39.3,39.3,85,35.1745532776329,1,5,225,0,0,29.941,0,0,0,66.6,36
2016-03-21 04:15:00,39.4,39.4,39.4,85,35.2726659917804,3,8,247.5,0,0,29.938,0,0,0,66.2,35
2016-03-21 04:20:00,39.4,39.4,39.4,85,35.2726659917804,2,8,270,0,0,29.942,0,0,0,65.9,35
2016-03-21 04:25:00,39.4,39.4,39.4,85,35.2726659917804,2,6,247.5,0,0,29.944,0,0,0,65.4,36
2016-03-21 04:30:00,39.4,36.6255384771917,39.4,85,35.2726659917804,4,10,247.5,0,0,29.942,0,0,0,64.9,36
2016-03-21 04:35:00,39.5,36.7410546081572,39.5,85,35.3707782784374,4,11,247.5,0,0,29.944,0,0,0,64.3,36
2016-03-21 04:40:00,39.7,39.7,39.7,85,35.5670015692911,3,9,225,0,0,29.94,0,0,0,64.3,37
2016-03-21 04:45:00,39.8,39.8,39.8,85,35.6651125734934,3,9,247.5,0,0,29.939,0,0,0,64.1,37
2016-03-21 04:50:00,40,37.3186352629849,40,84,35.563027863499,4,9,292.5,0,0,29.943,0,0,0,64,37
2016-03-21 04:55:00,40.1,40.1,40.1,84,35.6610020354586,2,9,225,0,0,29.943,0,0,0,64,37
2016-03-21 05:00:00,40.2,36.7073166215712,40.2,84,35.7589757497696,5,11,292.5,0,0,29.94,0,0,0,64.1,37
2016-03-21 05:05:00,40.5,36.3536664007781,40.5,84,36.0528941468422,6,18,315,0,0,29.944,0,0,0,64,37
2016-03-21 05:10:00,40.7,35.9814865865286,40.7,84,36.2488374567059,7,19,247.5,0,0,29.942,0,0,0,63.6,37
2016-03-21 05:15:00,40.9,36.8300383877855,40.9,84,36.4447789360517,6,14,247.5,0,0,29.939,0,0,0,63.2,37
2016-03-21 05:20:00,41,38.4737965726404,41,84,36.5427489892884,4,11,247.5,0,0,29.938,0,0,0,63.2,38
2016-03-21 05:25:00,41.1,37.7644195561965,41.1,84,36.6407185849053,5,12,225,0,0,29.936,0,0,0,63,38
2016-03-21 05:30:00,41.2,37.1873173780412,41.2,83,36.4355844065349,6,15,225,0,0,29.939,0,0,0,62.9,38
2016-03-21 05:35:00,41.3,37.306410374793,41.3,83,36.5334158346018,6,11,270,0,0,29.94,0,0,0,62.9,38
2016-03-21 05:40:00,41.3,37.9993313194465,41.3,83,36.5334158346018,5,12,247.5,0,0,29.941,0,0,0,62.7,38
2016-03-21 05:45:00,41.4,38.1167872010716,41.4,83,36.631246774653,5,13,270,0,0,29.941,0,0,0,62.9,38
2016-03-21 05:50:00,41.5,39.0513772274681,41.5,83,36.7290772266922,4,10,315,0,0,29.94,0,0,0,63,38
2016-03-21 05:55:00,41.5,41.5,41.5,83,36.7290772266922,1,4,270,0,0,29.944,0,0,0,63.5,39
2016-03-21 06:00:00,41.6,41.6,41.6,83,36.8269071907232,3,7,270,0,0,29.943,0,0.001,0,63.8,38
2016-03-21 06:05:00,41.6,41.6,41.6,83,36.8269071907232,2,7,292.5,0,0,29.943,0,0,0,63.6,38
2016-03-21 06:10:00,41.6,41.6,41.6,83,36.8269071907232,2,5,292.5,0,0,29.944,3,0,0,63.3,37
2016-03-21 06:15:00,41.6,41.6,41.6,82,36.5200073217797,2,7,292.5,0,0,29.949,6,0,0,62.2,38
2016-03-21 06:20:00,41.7,41.7,41.7,82,36.6176980527021,3,7,270,0,0,29.947,7,0,0,61.1,39
2016-03-21 06:25:00,41.8,41.8,41.8,82,36.7153882649828,3,7,270,0,0,29.948,9,0,0,60.2,40
2016-03-21 06:30:00,42,39.6289578822958,42,82,36.9107671336356,4,8,270,0,0,29.947,10,0,0,59.7,41
2016-03-21 06:35:00,42.1,39.7444740132614,42.1,82,37.008455790016,4,9,270,0,0,29.947,10,0,0,59.4,41
2016-03-21 06:40:00,42.2,39.8599901442269,42.2,82,37.1061439277711,4,9,337.5,0,0,29.947,9,0,0,59.1,42
2016-03-21 06:45:00,42.2,42.2,42.2,82,37.1061439277711,2,6,247.5,0,0,29.947,10,0,0,59.1,42
2016-03-21 06:50:00,42.3,42.3,42.3,82,37.2038315469052,2,7,337.5,0,0,29.947,14,0,0,59.3,42
2016-03-21 06:55:00,42.4,40.091022406158,42.4,81,36.9901740889243,4,8,270,0,0,29.943,19,0,0,59.3,41
2016-03-21 07:00:00,42.5,40.2065385371235,42.5,81,37.0877202766406,4,11,292.5,0,0,29.947,19,0.001,0,59.1,42
2016-03-21 07:05:00,42.6,42.6,42.6,81,37.1852659148699,2,8,270,0,0,29.947,18,0,0,58.8,42
2016-03-21 07:10:00,42.7,42.7,42.7,81,37.2828110036168,2,8,292.5,0,0,29.946,21,0,0,58.8,42
2016-03-21 07:15:00,42.8,42.8,42.8,81,37.3803555428859,2,7,247.5,0,0,29.944,26,0,0,58.5,43
2016-03-21 07:20:00,42.9,40.6686030609857,42.9,80,37.1624333938128,4,11,292.5,0,0,29.943,26,0,0,58.5,43
2016-03-21 07:25:00,43,40.7841191919513,43,80,37.2598348483594,4,8,270,0,0,29.951,22,0,0,58.4,43
2016-03-21 07:30:00,43,39.996081307072,43,80,37.2598348483594,5,13,315,0,0,29.952,28,0,0,58.1,43
2016-03-21 07:35:00,43,43,43,80,37.2598348483594,3,12,292.5,0,0,29.951,35,0,0,58.1,43
2016-03-21 07:40:00,43.1,40.8996353229168,43.1,80,37.3572357223201,4,8,292.5,0,0,29.949,42,0,0,58.2,43
2016-03-21 07:45:00,43.1,40.8996353229168,43.1,80,37.3572357223201,4,9,292.5,0,0,29.95,50,0,0,58.1,43
2016-03-21 07:50:00,43.2,41.0151514538824,43.2,79,37.1352388539106,4,10,270,0,0,29.95,61,0,0,58.2,43
2016-03-21 07:55:00,43.2,39.5691773130787,43.2,79,37.1352388539106,6,11,315,0,0,29.95,64,0,0,58.2,43
2016-03-21 08:00:00,43.3,40.3484489519471,43.3,79,37.2324950164394,5,11,315,0,0,29.953,63,0.001,0.1,58.4,43
2016-03-21 08:05:00,43.4,40.4659048335721,43.4,79,37.3297505670261,5,10,270,0,0,29.948,69,0,0,58.5,43
2016-03-21 08:10:00,43.5,41.361699846779,43.5,79,37.4270055056764,4,11,270,0,0,29.949,80,0,0.2,58.8,43
2016-03-21 08:15:00,43.6,40.7008165968222,43.6,79,37.5242598323962,5,10,292.5,0,0,29.953,80,0,0.1,59.6,43
2016-03-21 08:20:00,43.7,40.8182724784472,43.7,79,37.6215135471912,5,10,270,0,0,29.952,127,0,0.6,60.5,42
2016-03-21 08:25:00,43.8,41.7082482396756,43.8,79,37.7187666500671,4,8,270,0,0,29.955,167,0,0.8,61.4,42
2016-03-21 08:30:00,44,41.9392805016067,44,79,37.913271020085,4,9,270,0,0,29.952,129,0,0.6,62.2,41
2016-03-21 08:35:00,44.2,44.2,44.2,79,38.1077729424962,3,9,247.5,0,0,29.951,116,0,0.6,63,41
2016-03-21 08:40:00,44.3,44.3,44.3,78,37.8804391423472,3,9,225,0,0,29.951,109,0,0.6,63.3,39
2016-03-21 08:45:00,44.4,44.4,44.4,78,37.9775431701635,3,7,225,0,0,29.953,111,0,0.6,63.6,39
2016-03-21 08:50:00,44.5,42.5168611564344,44.5,78,38.0746465544799,4,11,247.5,0,0,29.949,106,0,0.6,64,39
2016-03-21 08:55:00,44.5,41.117386270853,44.5,78,38.0746465544799,6,14,247.5,0,0,29.947,117,0,0.7,64.3,38
2016-03-21 09:00:00,44.5,40.5610530914499,44.5,77,37.7460749838324,7,13,270,0,0,29.949,126,0.002,0.8,64.3,38
2016-03-21 09:05:00,44.5,40.5610530914499,44.5,77,37.7460749838324,7,11,270,0,0,29.949,143,0,0.9,64.5,37
2016-03-21 09:10:00,44.6,41.8753754130725,44.6,77,37.8430307131847,5,15,292.5,0,0,29.951,177,0,1,64.5,38
2016-03-21 09:15:00,44.8,41.4746652611086,44.8,76,37.7041345182655,6,11,315,0,0,29.953,183,0,1.1,64.6,38
2016-03-21 09:20:00,45,41.7128512546124,45,76,37.8977438382742,6,12,270,0,0,29.952,170,0,1,64.6,39
2016-03-21 09:25:00,45,41.7128512546124,45,75,37.5607497258244,6,12,292.5,0,0,29.952,153,0,0.9,64.8,38
2016-03-21 09:30:00,45.1,41.8319442513643,45.1,75,37.6574029493896,6,14,247.5,0,0,29.952,132,0,0.9,64.6,39
2016-03-21 09:35:00,45.2,41.9510372481161,45.2,75,37.7540554330586,6,11,270,0,0,29.949,154,0,0.9,64.8,39
2016-03-21 09:40:00,45.3,42.070130244868,45.3,75,37.8507071768399,6,13,315,0,0,29.95,136,0,0.9,64.9,38
2016-03-21 09:45:00,45.4,42.8150224660727,45.4,74,37.6057659837581,5,11,270,0,0,29.954,152,0,1,65.4,39
2016-03-21 09:50:00,45.5,42.9324783476977,45.5,74,37.7022640804786,5,12,292.5,0,0,29.949,144,0,1,65.8,38
2016-03-21 09:55:00,45.6,45.6,45.6,74,37.7987614046438,3,10,247.5,0,0,29.949,145,0,0.9,66.1,37
2016-03-21 10:00:00,45.7,45.7,45.7,74,37.895257956263,3,9,247.5,0,0,29.949,135,0.003,0.8,66.4,37
2016-03-21 10:05:00,45.8,43.2848459925728,45.8,73,37.6454467500111,5,11,270,0,0,29.944,145,0,0.9,66.7,37
2016-03-21 10:10:00,46,44.2496031209176,46,74,38.184742975937,4,10,247.5,0,0,29.942,172,0,1.1,67,38
2016-03-21 10:15:00,46.2,43.1419672156349,46.2,73,38.030805930719,6,12,292.5,0,0,29.936,239,0,1.4,67.4,36
2016-03-21 10:20:00,46.3,43.2610602123867,46.3,73,38.1271437122149,6,12,292.5,0,0,29.937,212,0,1.3,67.5,36
2016-03-21 10:25:00,46.5,44.107037163948,46.5,73,38.3198168588603,5,10,292.5,0,0,29.935,179,0,1.2,67.7,36
2016-03-21 10:30:00,46.7,44.341948927198,46.7,73,38.5124867837775,5,11,225,0,0,29.935,170,0,1.2,67.9,36
2016-03-21 10:35:00,46.9,45.2892482996075,46.9,72,38.3529184986528,4,8,247.5,0,0,29.937,172,0,1.2,68,36
2016-03-21 10:40:00,47,44.6943165720731,47,72,38.4490945249621,5,13,270,0,0,29.937,167,0,1.1,68.5,36
2016-03-21 10:45:00,47.1,45.5202805615386,47.1,72,38.5452697126342,4,10,270,0,0,29.931,212,0,1.4,68.7,35
2016-03-21 10:50:00,47.3,47.3,47.3,71,38.380406766928,3,12,270,0,0,29.934,290,0,1.8,68.7,35
2016-03-21 10:55:00,48,45.8688753883234,48,70,38.6896923330217,5,11,247.5,0,0,29.923,513,0,2.7,68.4,34
2016-03-21 11:00:00,49,47.0434342045737,49,69,39.2791127921581,5,12,270,0,0,29.929,629,0.005,2.8,68.5,35
2016-03-21 11:05:00,49.3,47.3958018494488,49.3,66,38.4285454509822,5,10,225,0,0,29.918,267,0,1.6,68.9,34
2016-03-21 11:10:00,49.1,47.1608900861987,49.1,67,38.622034505288,5,12,270,0,0,29.923,193,0,1.2,69,34
2016-03-21 11:15:00,49,46.4765711246873,49,67,38.5266881706772,6,14,315,0,0,29.926,221,0,1.5,68.9,34
2016-03-21 11:20:00,48.9,46.3574781279355,48.9,66,38.0478356970806,6,11,315,0,0,29.921,197,0,1.7,68.9,34
2016-03-21 11:25:00,49.4,46.4662835846378,49.4,66,38.5237202787573,7,12,270,0,0,29.923,429,0,2.5,68.7,33
2016-03-21 11:30:00,50.2,50.2,50.2,65,38.8941945398955,5,12,315,0,0,29.919,350,0,2.2,68.7,33
2016-03-21 11:35:00,50.2,50.2,50.2,64,38.4979652908704,7,14,315,0,0,29.918,298,0,1.9,68.9,34
2016-03-21 11:40:00,50.6,50.6,50.6,63,38.474812096934,8,16,292.5,0,0,29.917,562,0,2.9,69,33
2016-03-21 11:45:00,50.4,50.4,50.4,63,38.285525680702,7,15,315,0,0,29.917,353,0,2.1,69.2,32
2016-03-21 11:50:00,50.5,50.5,50.5,63,38.3801694645435,6,13,270,0,0,29.917,214,0,1.5,69.2,33
2016-03-21 11:55:00,50.5,50.5,50.5,63,38.3801694645435,4,9,292.5,0,0,29.918,230,0,1.5,69.2,33
2016-03-21 12:00:00,50.3,50.3,50.3,63,38.1908807453884,7,15,270,0,0,29.913,189,0.007,1.2,69.6,33
2016-03-21 12:05:00,50.1,50.1,50.1,63,38.0015874202613,8,13,292.5,0,0,29.916,174,0,1.2,69.7,33
2016-03-21 12:10:00,49.9,47.5484080954542,49.9,64,38.2134943314687,6,15,292.5,0,0,29.915,228,0,1.5,69.7,32
2016-03-21 12:15:00,49.8,46.52200921274,49.8,64,38.1186684475292,8,16,270,0,0,29.915,182,0,1.3,69.6,32
2016-03-21 12:20:00,49.6,46.7073134006863,49.6,65,38.3242047732916,7,16,270,0,0,29.92,164,0,1.1,69.6,33
2016-03-21 12:25:00,49.6,47.7481694943238,49.6,65,38.3242047732916,5,13,315,0,0,29.914,162,0,1.1,69.6,32
2016-03-21 12:30:00,49.6,47.1911291051986,49.6,65,38.3242047732916,6,16,292.5,0,0,29.913,170,0,1.2,69.7,33
2016-03-21 12:35:00,49.7,47.3102221019505,49.7,65,38.4192057667891,6,12,270,0,0,29.912,143,0,0.9,70.1,32
2016-03-21 12:40:00,49.7,46.4002339210035,49.7,65,38.4192057667891,8,15,292.5,0,0,29.911,178,0,1.2,70.2,32
2016-03-21 12:45:00,49.7,47.3102221019505,49.7,65,38.4192057667891,6,11,292.5,0,0,29.912,200,0,1.3,70.2,32
2016-03-21 12:50:00,49.7,47.3102221019505,49.7,65,38.4192057667891,6,12,292.5,0,0,29.914,188,0,1.2,70.4,32
2016-03-21 12:55:00,49.7,47.3102221019505,49.7,65,38.4192057667891,6,11,315,0,0,29.909,214,0,1.3,70.1,32
2016-03-21 13:00:00,49.8,46.9483432167348,49.8,65,38.5142056806366,7,13,270,0,0,29.907,230,0.005,1.3,70.1,32
2016-03-21 13:05:00,50,50,50,65,38.7042022694555,8,15,292.5,0,0,29.912,186,0,1.1,70.2,32
2016-03-21 13:10:00,50,50,50,65,38.7042022694555,6,10,292.5,0,0,29.905,167,0,1,69.9,33
2016-03-21 13:15:00,50,50,50,65,38.7042022694555,5,12,270,0,0,29.906,167,0,1.1,70.1,33
2016-03-21 13:20:00,50,50,50,65,38.7042022694555,6,14,270,0,0,29.909,166,0,1.1,69,33
2016-03-21 13:25:00,49.9,47.0688581247591,49.9,65,38.6092045148526,7,15,270,0,0,29.911,145,0,0.9,67.5,33
2016-03-21 13:30:00,49.9,48.1005371391989,49.9,65,38.6092045148526,5,13,292.5,0,0,29.905,115,0,0.7,66.4,35
2016-03-21 13:35:00,49.9,48.1005371391989,49.9,65,38.6092045148526,5,13,292.5,0,0,29.909,90,0,0.4,65.8,36
2016-03-21 13:40:00,49.9,48.7547322285738,49.9,66,38.9995787542901,4,10,270,0,0,29.908,130,0,0.7,65.4,36
2016-03-21 13:45:00,49.9,48.1005371391989,49.9,66,38.9995787542901,5,12,270,0,0,29.903,231,0,1.2,65.4,36
2016-03-21 13:50:00,50.5,50.5,50.5,65,39.1791748489173,4,11,292.5,0,0,29.903,357,0,1.8,65.3,36
2016-03-21 13:55:00,51,51,51,64,39.2565054416835,7,14,292.5,0,0,29.903,188,0,1.2,65.3,37
2016-03-21 14:00:00,51,51,51,63,38.8533711124065,7,13,270,0,0,29.904,170,0.005,0.9,64.9,37
2016-03-21 14:05:00,50.9,50.9,50.9,63,38.7587330856098,7,12,292.5,0,0,29.905,220,0,1.1,64.5,37
2016-03-21 14:10:00,50.9,50.9,50.9,63,38.7587330856098,8,15,315,0,0,29.9,271,0,1.3,64,37
2016-03-21 14:15:00,50.9,50.9,50.9,64,39.1616918262365,5,9,270,0,0,29.899,249,0,1.4,63.8,39
2016-03-21 14:20:00,50.9,50.9,50.9,64,39.1616918262365,7,14,247.5,0,0,29.904,225,0,1.3,64.1,38
2016-03-21 14:25:00,50.8,50.8,50.8,64,39.0668770955703,7,12,292.5,0,0,29.899,288,0,1.3,64.6,39
2016-03-21 14:30:00,50.8,50.8,50.8,64,39.0668770955703,6,14,270,0,0,29.899,238,0,1.1,64.6,39
2016-03-21 14:35:00,50.9,50.9,50.9,64,39.1616918262365,6,14,270,0,0,29.894,181,0,0.9,64.8,38
2016-03-21 14:40:00,50.9,50.9,50.9,64,39.1616918262365,5,12,292.5,0,0,29.893,246,0,1.2,65.3,36
2016-03-21 14:45:00,51,51,51,63,38.8533711124065,8,14,315,0,0,29.893,353,0,1.4,65.6,35
2016-03-21 14:50:00,51.4,51.4,51.4,63,39.231911706344,6,12,292.5,0,0,29.892,442,0,1.6,65.8,35
2016-03-21 14:55:00,51.9,51.9,51.9,62,39.2946383697975,5,12,247.5,0,0,29.891,350,0,1.5,65.9,36
2016-03-21 15:00:00,51.4,51.4,51.4,63,39.231911706344,6,13,292.5,0,0,29.891,262,0.007,1.2,65.6,36
2016-03-21 15:05:00,50.9,50.9,50.9,64,39.1616918262365,8,15,292.5,0,0,29.887,203,0,0.9,64.9,36
2016-03-21 15:10:00,50.8,50.8,50.8,64,39.0668770955703,7,15,270,0,0,29.886,135,0,0.7,64.3,37
2016-03-21 15:15:00,50.7,50.7,50.7,64,38.9720612496654,5,12,270,0,0,29.886,97,0,0.4,64,38
2016-03-21 15:20:00,50.6,50.6,50.6,65,39.2741661262279,5,9,270,0,0,29.887,58,0,0,63.3,39
2016-03-21 15:25:00,50.4,50.4,50.4,65,39.0841824921039,5,13,315,0,0,29.886,40,0,0,62.9,39
2016-03-21 15:30:00,50.3,50.3,50.3,65,38.9891890557695,3,8,270,0,0,29.888,44,0,0,63.2,40
2016-03-21 15:35:00,50.1,50.1,50.1,66,39.1899148352642,3,12,270,0,0,29.885,48,0,0,64.1,40
2016-03-21 15:40:00,50,50,50,66,39.0947473168485,5,10,292.5,0,0,29.882,42,0,0,64.5,38
2016-03-21 15:45:00,49.8,48.6392160976082,49.8,67,39.2894305915454,4,10,292.5,0,0,29.882,45,0,0,64.5,38
2016-03-21 15:50:00,49.6,47.7481694943238,49.6,67,39.0987510410292,5,9,270,0,0,29.878,57,0,0,64.3,39
2016-03-21 15:55:00,49.5,47.6307136126988,49.5,68,39.3828948299405,5,13,315,0,0,29.875,69,0,0.5,64.3,38
2016-03-21 16:00:00,49.2,46.2252537685894,49.2,68,39.0963656451468,7,14,270,0,0,29.879,70,0.003,0.5,63.8,39
2016-03-21 16:05:00,49.2,47.2783459678237,49.2,68,39.0963656451468,5,11,270,0,0,29.876,62,0,0.1,62.9,39
2016-03-21 16:10:00,49.1,46.5956641214392,49.1,69,39.3747897582803,6,12,292.5,0,0,29.874,60,0,0,63,40
2016-03-21 16:15:00,49,45.9842239525409,49,69,39.2791127921581,7,13,270,0,0,29.876,65,0,0,63.2,40
2016-03-21 16:20:00,48.9,46.3574781279355,48.9,69,39.1834348860988,6,11,292.5,0,0,29.874,67,0,0,63.3,40
2016-03-21 16:25:00,48.9,48.9,48.9,69,39.1834348860988,2,9,337.5,0,0,29.87,77,0,0,63.3,40
2016-03-21 16:30:00,49,47.7150870498839,49,69,39.2791127921581,4,9,270,0,0,29.871,103,0,0,63.6,40
2016-03-21 16:35:00,49.1,49.1,49.1,69,39.3747897582803,3,9,225,0,0,29.875,96,0,0,64.1,40
2016-03-21 16:40:00,49.2,47.946119311815,49.2,69,39.4704657844796,4,12,247.5,0,0,29.874,87,0,0,64.5,39
2016-03-21 16:45:00,49.2,47.946119311815,49.2,69,39.4704657844796,4,11,247.5,0,0,29.875,103,0,0,64.9,39
2016-03-21 16:50:00,49.3,49.3,49.3,69,39.5661408707695,3,11,292.5,0,0,29.873,102,0,0,65.1,39
2016-03-21 16:55:00,49.4,49.4,49.4,69,39.6618150171641,2,7,225,0,0,29.871,94,0,0,65.4,38
2016-03-21 17:00:00,49.5,47.6307136126988,49.5,69,39.7574882236772,5,9,225,0,0,29.872,91,0.003,0,65.4,38
2016-03-21 17:05:00,49.4,46.9529431116949,49.4,69,39.6618150171641,6,10,292.5,0,0,29.875,94,0,0,64.9,38
2016-03-21 17:10:00,49.4,49.4,49.4,69,39.6618150171641,3,9,270,0,0,29.878,80,0,0,65.1,38
2016-03-21 17:15:00,49.4,47.5132577310738,49.4,69,39.6618150171641,5,9,292.5,0,0,29.877,58,0,0,64.9,38
2016-03-21 17:20:00,49.3,48.0616354427805,49.3,69,39.5661408707695,4,9,270,0,0,29.881,46,0,0,64.5,38
2016-03-21 17:25:00,49.2,47.2783459678237,49.2,69,39.4704657844796,5,9,270,0,0,29.882,50,0,0,64.1,38
2016-03-21 17:30:00,49,47.0434342045737,49,69,39.2791127921581,5,10,225,0,0,29.882,42,0,0,64,39
2016-03-21 17:35:00,48.8,46.8085224413236,48.8,69,39.0877560400888,5,14,270,0,0,29.884,38,0,0,63.5,39
2016-03-21 17:40:00,48.7,46.1192921344317,48.7,70,39.3606120414189,6,10,292.5,0,0,29.88,35,0,0,63.2,39
2016-03-21 17:45:00,48.5,45.881106140928,48.5,70,39.1689252254956,6,14,292.5,0,0,29.88,37,0,0,62.7,39
2016-03-21 17:50:00,48.2,45.5238271506724,48.2,70,38.8813882076753,6,11,270,0,0,29.881,37,0,0,62.4,40
2016-03-21 17:55:00,48.1,48.1,48.1,71,39.1484993399873,3,12,270,0,0,29.889,31,0,0,62.4,40
2016-03-21 18:00:00,47.9,45.7514195066984,47.9,71,38.9564814293152,5,11,270,0,0,29.888,22,0.002,0,62.2,40
2016-03-21 18:05:00,47.8,46.3288934782974,47.8,71,38.8604711658607,4,8,247.5,0,0,29.884,14,0,0,62.1,40
