Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-07-21 00:00:00,55.9677852348993,55.9677852348993,55.9677852348993,72,47.0705454252575,1.5503355704698,4,180.87956830844,0,0,29.448610738255,0,0.000203637128739443,0,73.5,42.5973154362416
2017-07-21 00:05:00,56.0621621621623,56.0621621621623,56.0621621621623,72,47.1612416911871,1.47972972972973,5,156.366866893657,0,0,29.4495810810811,0,0.000200801529737049,0,73.5,43
2017-07-21 00:10:00,56.1926174496643,56.1926174496643,56.1926174496643,72,47.2866081273462,2.47651006711409,6,159.264103138481,0,0,29.4498187919463,0,0.000200251247505732,0,73.5,43
2017-07-21 00:15:00,56.2867549668875,56.2867549668875,56.2867549668875,72,47.3770724969185,2.64900662251656,6,188.247193089029,0,0,29.4480331125828,0,0.000200963864635776,0,73.5,43
2017-07-21 00:20:00,56.3686666666665,56.3686666666665,56.3686666666665,72,47.4557875313268,2.02666666666667,7,183.83232383732,0,0,29.4479866666666,0,0.000199902193589564,0,73.3813333333332,43
2017-07-21 00:25:00,56.44,56.44,56.44,72,47.524336562481,2.16,7,186.760773155174,0,0,29.448,0,0.000200858735107968,0,73.2999999999999,43
2017-07-21 00:30:00,56.5,56.5,56.5,72,47.5819944053162,2.22666666666667,6,136.040838828864,0,0,29.448,0,0.000203116959991383,0,73.2999999999999,43
2017-07-21 00:35:00,56.5,56.5,56.5,72,47.5819944053162,2.22147651006711,7,116.257408056406,0,0,29.4468120805369,0,0.000205964771440318,0,73.2999999999999,43
2017-07-21 00:40:00,56.5,56.5,56.5,72,47.5819944053162,1.70469798657718,7,142.924086086612,0,0,29.4458187919463,0,0.00020959310594768,0,73.2999999999999,43
2017-07-21 00:45:00,56.4758389261744,56.4758389261744,56.4758389261744,72,47.5587764820269,2.03355704697987,7,142.856626157475,0,0,29.4430201342283,0,0.000211945072016986,0,73.2999999999999,43
2017-07-21 00:50:00,56.4107382550334,56.4107382550334,56.4107382550334,72.1543624161074,47.5529011938244,3.46308724832215,7,136.983016982376,0,0,29.4455637583893,0,0.000215286484023708,0,73.2999999999999,43
2017-07-21 00:55:00,56.3704697986577,56.3704697986577,56.3704697986577,73,47.8246877597172,2.53020134228188,7,130.641256744737,0,0,29.4458187919463,0,0.000219461884935796,0,73.2999999999999,43
2017-07-21 01:00:00,56.3174496644296,56.3174496644296,56.3174496644296,73.2751677852349,47.8734440228613,1.97986577181208,7,140.738531081032,0,0,29.445,0,0.000219946709593065,0,73.2999999999999,43
2017-07-21 01:05:00,56.3000000000001,56.3000000000001,56.3000000000001,74,48.1195132125279,2.07333333333333,5,129.15017740068,0,0,29.44304,0,0.00022059346318461,0,73.2999999999999,43
2017-07-21 01:10:00,56.2953333333334,56.2953333333334,56.2953333333334,74,48.1150138591929,2.36666666666667,5,130.03921972281,0,0,29.4410133333333,0,0.000218552248856486,0,73.2999999999999,43
2017-07-21 01:15:00,56.2033333333332,56.2033333333332,56.2033333333332,74.88,48.3415415288821,1.77333333333333,5,128.207417847541,0,0,29.4394266666667,0,0.000218027425662025,0,73.2999999999999,43
2017-07-21 01:20:00,56.1389261744968,56.1389261744968,56.1389261744968,75,48.3223338122465,1.83221476510067,5,124.774001089946,0,0,29.4392013422819,0,0.000215704709860921,0,73.2999999999999,43
2017-07-21 01:25:00,56.052,56.052,56.052,75.32,48.3515813160339,2.04666666666667,6,123.136408312711,0,0,29.4352533333334,0,0.000214762896796972,0,73.2999999999999,43
2017-07-21 01:30:00,55.974834437086,55.974834437086,55.974834437086,76,48.5175582669359,3.09933774834437,10,120.315670429398,0,0,29.4330331125827,0,0.000213689004312045,0,73.2999999999999,43
2017-07-21 01:35:00,55.8999999999998,55.8999999999998,55.8999999999998,76,48.4451735132677,2.48666666666667,10,124.896458906911,0,0,29.4319999999999,0,0.000213881390740471,0,73.2999999999999,43
2017-07-21 01:40:00,55.8456375838927,55.8456375838927,55.8456375838927,76,48.3925902508095,4.29530201342282,8,136.639150607781,0,0,29.4316241610738,0,0.000215123165923331,0,73.2999999999999,43.5973154362416
2017-07-21 01:45:00,55.8651006711409,55.8651006711409,55.8651006711409,76.5637583892618,48.6084319908823,3.7248322147651,8,138.909461122962,0,0,29.4276308724833,0,0.000218538315483981,0,73.2999999999999,44
2017-07-21 01:50:00,55.8999999999998,55.8999999999998,55.8999999999998,77,48.7946797761305,2.67785234899329,7,125.631567001604,0,0,29.4289597315436,0,0.000215942653504634,0,73.2999999999999,44
2017-07-21 01:55:00,55.8999999999998,55.8999999999998,55.8999999999998,77,48.7946797761305,2.69798657718121,7,137.772049476359,0,0,29.4276577181208,0,0.000214591046353946,0,73.2999999999999,44
2017-07-21 02:00:00,55.9167785234898,55.9167785234898,55.9167785234898,77,48.8109346054499,2.49664429530201,6,112.755183311914,0,0,29.4260067114094,0,0.000214132536435309,0,73.2999999999999,44
2017-07-21 02:05:00,55.9066666666665,55.9066666666665,55.9066666666665,77,48.8011383616468,3.31333333333333,7,117.090539561589,0,0,29.4244,0,0.000214772876633987,0,73.2999999999999,44
2017-07-21 02:10:00,55.8233333333335,55.8233333333335,55.8233333333335,77.78,48.9898132118646,2.75333333333333,7,113.150787456352,0,0,29.42088,0,0.000214093793482884,0,73.2999999999999,44
2017-07-21 02:15:00,55.7800000000001,55.7800000000001,55.7800000000001,78,49.0237796356359,2.77333333333333,7,131.781594943796,0,0,29.4209466666666,0,0.000213353573303235,0,73.2999999999999,44
2017-07-21 02:20:00,55.6999999999999,55.6999999999999,55.6999999999999,78,48.9461550676367,3.27333333333333,8,108.783743107967,0,0,29.4216266666666,0,0.00021319958987449,0,73.2999999999999,44
2017-07-21 02:25:00,55.6999999999999,55.6999999999999,55.6999999999999,78.36,49.0690458863842,3.08,8,109.664856169964,0,0,29.4218,0,0.000212978492761038,0,73.2999999999999,44
2017-07-21 02:30:00,55.6999999999999,55.6999999999999,55.6999999999999,79,49.2875184530467,1.78145695364238,7,117.585620308232,0,0,29.4208013245033,0,0.000212013514009083,0,73.2999999999999,44
2017-07-21 02:35:00,55.7073825503355,55.7073825503355,55.7073825503355,78.5167785234899,49.1297276749291,3.42953020134228,9,114.1933984063,0,0,29.4198187919464,0,0.000209642242820956,0,73.2999999999999,44
2017-07-21 02:40:00,55.7959731543625,55.7959731543625,55.7959731543625,78,49.0392785007229,2.6510067114094,9,132.810328829766,0,0,29.4207583892617,0,0.000207265331856436,0,73.2999999999999,44
2017-07-21 02:45:00,55.8463087248321,55.8463087248321,55.8463087248321,78,49.0881191644723,3.69127516778523,8,117.569790166809,0,0,29.4208456375839,0,0.000204943719220604,0,73.2999999999999,44
2017-07-21 02:50:00,55.8999999999998,55.8999999999998,55.8999999999998,78,49.140215844863,2.75167785234899,9,125.375384323068,0,0,29.4185906040268,0,0.000206202320217751,0,73.2999999999999,44
2017-07-21 02:55:00,55.8489932885906,55.8489932885906,55.8489932885906,78,49.0907239984921,2.75167785234899,9,120.662650866226,0,0,29.4176308724833,0,0.000206268487935746,0,73.2999999999999,44
2017-07-21 03:00:00,55.8000000000001,55.8000000000001,55.8000000000001,78,49.0431857776356,3.61333333333333,9,118.098403136394,0,0,29.4185866666667,0,0.000206564828776404,0,73.2999999999999,44
2017-07-21 03:05:00,55.7966442953021,55.7966442953021,55.7966442953021,78,49.0399297135417,3.59060402684564,9,126.025492948734,0,0,29.41722147651,0,0.000205134957123229,0,73.2999999999999,44
2017-07-21 03:10:00,55.7973154362417,55.7973154362417,55.7973154362417,78,49.0405809263605,3.66442953020134,10,129.758504091404,0,0,29.4169865771812,0,0.000205610451383993,0,73.2999999999999,44
2017-07-21 03:15:00,55.8000000000001,55.8000000000001,55.8000000000001,78,49.0431857776356,4.09395973154362,10,131.424169577055,0,0,29.4173892617449,0,0.000206639696255505,0,73.2999999999999,44.1946308724832
2017-07-21 03:20:00,55.8107382550336,55.8107382550336,55.8107382550336,78,49.0536051137137,3.73154362416107,12,151.836225758112,0,0,29.4156308724832,0,0.000207576101322291,0,73.2999999999999,44.6040268456376
2017-07-21 03:25:00,55.8999999999998,55.8999999999998,55.8999999999998,78,49.140215844863,3.7248322147651,12,126.289248305315,0,0,29.4136308724832,0,0.000208311883026684,0,73.2610738255035,44.2013422818792
2017-07-21 03:30:00,55.8999999999998,55.8999999999998,55.8999999999998,78,49.140215844863,5.28,14,145.612444423968,0,0,29.4117999999999,0,0.000211686705674573,0,73.1000000000002,44.2
2017-07-21 03:35:00,55.9033557046978,55.9033557046978,55.9033557046978,78,49.1434718658181,4.14765100671141,14,111.729204379017,0,0,29.4120134228188,0,0.000215211897906929,0,73.1000000000002,44.7986577181208
2017-07-21 03:40:00,55.8999999999998,55.8999999999998,55.8999999999998,78,49.140215844863,5.37333333333333,11,129.206832599361,0,0,29.4112133333333,0,0.000216862679915568,0,73.1000000000002,45
2017-07-21 03:45:00,55.864238410596,55.864238410596,55.864238410596,78,49.1055163506228,5.05298013245033,11,138.446988422179,0,0,29.4090066225165,0,0.000218670588313929,0,73.1000000000002,45
2017-07-21 03:50:00,55.8040000000001,55.8040000000001,55.8040000000001,78,49.0470669588991,5.46666666666667,11,115.714826373695,0,0,29.4078,0,0.00022107914988878,0,73.1000000000002,45
2017-07-21 03:55:00,55.7040268456375,55.7040268456375,55.7040268456375,78,48.9500623445494,5.3758389261745,13,120.001196488379,0,0,29.4076308724833,0,0.000223828407284599,0,73.1000000000002,45
2017-07-21 04:00:00,55.636912751678,55.636912751678,55.636912751678,78.744966442953,49.1391599395739,4.73154362416107,13,130.771929341752,0,0,29.4058187919463,0,0.000225378393877418,0,73.1000000000002,45
2017-07-21 04:05:00,55.7,55.7,55.7,79,49.2875184530466,4,10,135,0,0,29.405,0,0,0,73.1,45
2017-07-21 04:10:00,55.7,55.7,55.7,79,49.2875184530466,4,8,157.5,0,0,29.407,1,0,0,73.1,45
2017-07-21 04:15:00,55.7697986577182,55.7697986577182,55.7697986577182,79,49.3553485893428,3.86577181208054,9,138.285084065139,0,0,29.4065973154363,4.73154362416107,0.000223746996286501,0,73.1000000000002,45
2017-07-21 04:20:00,55.856375838926,55.856375838926,55.856375838926,79,49.4394837022828,4.28187919463087,11,134.629773083588,0,0,29.4066241610738,6.6241610738255,0.000224681193065652,0,73.1000000000002,45
2017-07-21 04:25:00,55.8999999999998,55.8999999999998,55.8999999999998,79,49.4818772708279,3.75838926174497,11,154.961731831854,0,0,29.4034026845638,10.8255033557047,0.000226317964630913,0,73.1000000000002,45
2017-07-21 04:30:00,55.8999999999998,55.8999999999998,55.8999999999998,79,49.4818772708279,4.71812080536913,10,131.647506243646,0,0,29.4014362416107,14.1208053691275,0.000226808760299995,0,73.1000000000002,45
2017-07-21 04:35:00,55.8966442953019,55.8966442953019,55.8966442953019,79.7382550335571,49.7280520445199,4.12080536912752,10,125.323608907893,0,0,29.4003959731543,13.9597315436242,0.000229741561894409,0,73.1000000000002,45
2017-07-21 04:40:00,55.8154362416108,55.8154362416108,55.8154362416108,80,49.7374530956126,5.1744966442953,11,136.264778785579,0,0,29.4002013422819,14.1610738255034,0.000228885605126368,0,73.1000000000002,45
2017-07-21 04:45:00,55.8000000000001,55.8000000000001,55.8000000000001,80.5133333333333,49.8939029089325,5.49333333333333,12,129.34062283182,0,0,29.3992133333333,21.0133333333333,0.000230676134009965,0,73.1000000000002,45
2017-07-21 04:50:00,55.8000000000001,55.8000000000001,55.8000000000001,81,50.0564685834634,4.1,12,126.078985548034,0,0,29.3989866666666,13.92,0.000232838504717473,0,73.1000000000002,45
2017-07-21 04:55:00,55.8114093959732,55.8114093959732,55.8114093959732,81,50.067589618112,3.84563758389262,11,136.692149485247,0,0,29.3989865771812,9.97986577181208,0.000230704474168808,0,73.1000000000002,45
2017-07-21 05:00:00,55.9020134228187,55.9020134228187,55.9020134228187,81,50.155903679956,3.3758389261745,11,145.475920002034,0,0,29.3994093959732,9.84563758389262,0.000231198842291076,0,73.1000000000002,45
2017-07-21 05:05:00,55.9986577181208,55.9986577181208,55.9986577181208,81.5906040268456,50.445439950953,3.00671140939597,11,153.401105314965,0,0,29.40177852349,8.38255033557047,0.000232493449951916,0,73.1000000000002,45
2017-07-21 05:10:00,56.1206666666667,56.1206666666667,56.1206666666667,82,50.6999245873637,4.56666666666667,9,148.608638034663,0,0,29.40004,12.3733333333333,0.000231786371023065,0,73.1000000000002,45
2017-07-21 05:15:00,56.1999999999999,56.1999999999999,56.1999999999999,82.0268456375839,50.7861577409887,6.93959731543624,12,145.516725886091,0,0,29.3974161073826,12.1677852348993,0.000232805105249322,0,73.1000000000002,45
2017-07-21 05:20:00,56.2503355704698,56.2503355704698,56.2503355704698,83,51.154054235332,4.51677852348993,12,134.998323864705,0,0,29.3942348993288,22.9865771812081,0.000235630568730456,0,73.1000000000002,45
2017-07-21 05:25:00,56.3000000000001,56.3000000000001,56.3000000000001,83,51.2026053207116,3.40268456375839,11,139.244065029261,0,0,29.3945838926174,11.7046979865772,0.000235504083502082,0,73.1000000000002,45
2017-07-21 05:30:00,56.3832214765099,56.3832214765099,56.3832214765099,83.4630872483222,51.4341466259232,4.25503355704698,13,156.910077403154,0,0,29.3973825503356,6.31543624161074,0.000232247047466618,0,73.1000000000002,45
2017-07-21 05:35:00,56.3999999999998,56.3999999999998,56.3999999999998,84,51.6246774457749,5.10666666666667,14,151.994100911392,0,0,29.3995599999999,6.98666666666667,0.000229050553802597,0,73.1000000000002,45
2017-07-21 05:40:00,56.3999999999998,56.3999999999998,56.3999999999998,84,51.6246774457749,5.40939597315436,13,146.52186616616,0,0,29.4006174496644,8.03355704697987,0.000224722322725614,0,73.1000000000002,45
2017-07-21 05:45:00,56.3999999999998,56.3999999999998,56.3999999999998,84,51.6246774457749,4.73333333333333,13,148.851929439753,0,0,29.3996266666667,16.8133333333333,0.000220945502281667,0,73.0006666666667,45.9933333333333
2017-07-21 05:50:00,56.3932885906039,56.3932885906039,56.3932885906039,84,51.618107001645,4.76510067114094,14,128.669266200166,0,0,29.3987785234899,29.0738255033557,0.000221808932088804,0,73,46
2017-07-21 05:55:00,56.3503355704699,56.3503355704699,56.3503355704699,84,51.5760561592137,6.55704697986577,14,143.853540388459,0,0,29.3968389261745,27.0738255033557,0.000225803601109512,0,73,46
2017-07-21 06:00:00,56.3000000000001,56.3000000000001,56.3000000000001,84,51.5267778282394,5.1006711409396,13,126.059182841634,0,0,29.3971946308724,24.5234899328859,0.000228663293045739,0,73,46
2017-07-21 06:05:00,56.3973154362415,56.3973154362415,56.3973154362415,84,51.622049265055,3.67785234899329,12,153.404329746875,0,0,29.3969932885906,27.6711409395973,0.000231258362580911,0,73,46
2017-07-21 06:10:00,56.5221476510068,56.5221476510068,56.5221476510068,84,51.744258853988,3.88590604026846,11,130.06300646401,0,0,29.3964362416108,26.6174496644295,0.000233607419731343,0,73,46
2017-07-21 06:15:00,56.6194630872484,56.6194630872484,56.6194630872484,84,51.8395293305355,4.70469798657718,10,151.150263496646,0,0,29.3975704697987,33.7919463087248,0.000232370662905239,0,73,46
2017-07-21 06:20:00,56.7476510067114,56.7476510067114,56.7476510067114,83.4429530201342,51.784063542877,4.50335570469799,10,121.280912085071,0,0,29.397610738255,44.6174496644295,0.000234638748651852,0,73,46
2017-07-21 06:25:00,56.8114093959732,56.8114093959732,56.8114093959732,83,51.7025426353237,3.83221476510067,10,124.560004209711,0,0,29.3958187919463,52.3691275167785,0.00023967538561184,0,73,46
2017-07-21 06:30:00,56.9496644295302,56.9496644295302,56.9496644295302,83,51.8376940737798,5.94630872483222,13,135.743760897575,0,0,29.3971744966443,46.9798657718121,0.000249134724007036,0,73,46
2017-07-21 06:35:00,57.088590604027,57.088590604027,57.088590604027,83,51.9735007214236,4.14765100671141,13,135.00244451208,0,0,29.3985838926174,53.7181208053691,0.000256653349187441,0.0838926174496644,73,46
2017-07-21 06:40:00,57.2234899328859,57.2234899328859,57.2234899328859,83,52.1053699538308,3.69127516778523,14,146.472135151037,0,0,29.396422818792,60.8791946308725,0.0002647806653605,0.100671140939597,73,46
2017-07-21 06:45:00,57.3879194630871,57.3879194630871,57.3879194630871,83,52.266104932502,2.98657718120805,14,136.404450416136,0,0,29.3979932885906,73.1610738255034,0.000272778938378692,0,73,46
2017-07-21 06:50:00,57.5633333333335,57.5633333333335,57.5633333333335,82.4266666666667,52.2486693045305,6.7,14,130.705484560718,0,0,29.3970266666667,77.9533333333333,0.00028092682338363,0.15,73.0193333333334,46
2017-07-21 06:55:00,57.6673333333333,57.6673333333333,57.6673333333333,82,52.2096524984458,4.78,14,138.532350583205,0,0,29.3952533333334,83.5133333333333,0.000292254032947129,0.276666666666667,73.1000000000002,46
2017-07-21 07:00:00,57.7899328859061,57.7899328859061,57.7899328859061,82,52.3293187248498,3.71812080536913,12,130.521327126046,0,0,29.3941879194631,79.9127516778524,0.000304694704905836,0.177852348993289,73.1000000000002,46
2017-07-21 07:05:00,57.942,57.942,57.942,82.16,52.5305565068234,5.76,12,142.406528426319,0,0,29.3959466666667,75.36,0.000314846927207316,0.256666666666667,73.1000000000002,46
2017-07-21 07:10:00,58.0105960264901,58.0105960264901,58.0105960264901,83.1324503311258,52.9180458778341,4.41059602649007,12,143.930492463769,0,0,29.3979801324503,71.6423841059603,0.000324196303413351,0.172185430463576,73.1000000000002,46
2017-07-21 07:15:00,58.0060402684564,58.0060402684564,58.0060402684564,84,53.1969220896711,6.06711409395973,13,160.343910164906,0,0,29.3993758389261,57.1409395973154,0.000333221598516428,0.0838926174496644,73.1000000000002,46.993288590604
2017-07-21 07:20:00,58,58,58,84,53.1910091593261,5.55704697986577,13,146.261529717295,0,0,29.400610738255,51.6174496644295,0.000333809457099543,0,73.1000000000002,47
2017-07-21 07:25:00,57.9906040268456,57.9906040268456,57.9906040268456,84.3422818791946,53.2924333642184,5.58389261744966,12,146.831306649786,0,0,29.4003959731543,68.8120805369127,0.000333792589540403,0.553691275167785,73.1000000000002,47
2017-07-21 07:30:00,58.0161073825504,58.0161073825504,58.0161073825504,84,53.2067769735793,6.59060402684564,14,145.510786623423,0,0,29.4000134228188,71.4899328859061,0.000337129383499399,0.522147651006712,73.1000000000002,47
2017-07-21 07:35:00,58.1516778523489,58.1516778523489,58.1516778523489,84.6845637583893,53.560877276677,4.05369127516779,14,157.774485435902,0,0,29.4001744966443,91.4832214765101,0.000340184477351361,0.663087248322148,73.1389261744966,47
2017-07-21 07:40:00,58.3463087248321,58.3463087248321,58.3463087248321,84,53.5300151319597,4.45637583892617,11,152.17313678526,0,0,29.400610738255,93.8590604026846,0.00034537805373192,0.720134228187919,73.2999999999999,47
2017-07-21 07:45:00,58.5664429530203,58.5664429530203,58.5664429530203,83.8724832214765,53.7037328428464,5.10738255033557,10,144.61844133383,0.00787401575000002,0,29.4008120805369,86.3758389261745,0.000349828572693627,0.617449664429529,73.2999999999999,47
2017-07-21 07:50:00,58.7845637583892,58.7845637583892,58.7845637583892,83.510067114094,53.7984284312703,5.81879194630873,14,147.062686321261,0,0,29.4013691275167,86.8993288590604,0.000352830431385559,0.6,73.2999999999999,47
2017-07-21 07:55:00,59.0093333333335,59.0093333333335,59.0093333333335,83,53.8510169762095,4.54,14,159.108273318596,0,0,29.4013999999999,68.26,0.000354277105310088,0.601333333333333,73.4186666666667,47
2017-07-21 08:00:00,59.2046666666666,59.2046666666666,59.2046666666666,83,54.0419442523651,3.71333333333333,11,150.102590942426,0,0,29.4008133333333,74.0933333333333,0.000352726824897466,0.612,73.5,47
2017-07-21 08:05:00,59.379865771812,59.379865771812,59.379865771812,82.6577181208054,54.0995253567662,4.18120805369128,10,156.439960408489,0,0,29.3998187919463,97.0268456375839,0.000351163674212722,0.763758389261744,73.5,47
2017-07-21 08:10:00,59.6253333333333,59.6253333333333,59.6253333333333,82.4866666666667,54.2824274784829,4.90666666666667,11,174.613760296306,0,0,29.3998,115.613333333333,0.000357492933381594,0.865333333333332,73.5,47
2017-07-21 08:15:00,59.9389261744967,59.9389261744967,59.9389261744967,81.1610738255034,54.1444875338659,5.3758389261745,13,179.9145910781,0,0,29.3972080536912,126.395973154362,0.000369870393503233,0.867785234899328,73.5597315436244,47
2017-07-21 08:20:00,60.3114093959731,60.3114093959731,60.3114093959731,80.1879194630873,54.1766308117615,5.91275167785235,13,173.444075864918,0,0,29.3967919463087,137.073825503356,0.000388910488404979,0.904697986577184,73.6000000000002,47.5973154362416
2017-07-21 08:25:00,60.6704697986576,60.6704697986576,60.6704697986576,79.5570469798658,54.3091483867003,6.38926174496644,14,158.607694889614,0,0,29.3972013422819,151.013422818792,0.000405864830843524,1.07181208053691,73.7194630872482,48
2017-07-21 08:30:00,61.0295302013425,61.0295302013425,61.0295302013425,78.5838926174497,54.3204679823397,6.08053691275168,15,145.198120830974,0,0,29.3966107382551,136.228187919463,0.000424483057539124,0.98523489932886,73.7999999999999,48
2017-07-21 08:35:00,61.3080536912751,61.3080536912751,61.3080536912751,77.6040268456376,54.2465813205152,4.87248322147651,15,154.470775369317,0,0,29.3968120805369,129.89932885906,0.000439173953667606,1.03087248322148,73.9597315436242,48
2017-07-21 08:40:00,61.53355704698,61.53355704698,61.53355704698,77,54.2513498749954,6.30201342281879,14,154.589340665013,0,0,29.3972080536913,132.080536912752,0.00045125622847497,0.958389261744967,74,48
2017-07-21 08:45:00,61.734899328859,61.734899328859,61.734899328859,76.4832214765101,54.2610552109934,6.43624161073826,15,146.38040428171,0,0,29.3970067114094,133.718120805369,0.000464055313113765,1.03087248322148,74,48
2017-07-21 08:50:00,61.8719999999998,61.8719999999998,61.8719999999998,76,54.2204430323142,7.24666666666667,15,168.288686951017,0,0,29.3975733333334,116.173333333333,0.000477457172738327,0.976000000000001,74,48
2017-07-21 08:55:00,61.9833333333334,61.9833333333334,61.9833333333334,76,54.3280849066701,5.89333333333333,14,161.244428884961,0,0,29.3984,121.32,0.000488005055975049,1.002,74,48
2017-07-21 09:00:00,62.1194630872485,62.1194630872485,62.1194630872485,75.2147651006711,54.1744845561135,7.16107382550336,20,156.349032607085,0,0,29.3987516778523,161.778523489933,0.00049781008377683,1.20201342281879,74.0402684563758,48
2017-07-21 09:05:00,62.2140939597315,62.2140939597315,62.2140939597315,74.758389261745,54.0989971353894,8.85906040268456,20,172.065022185077,0,0,29.4004093959731,152.442953020134,0.000512951386342326,1.16845637583892,74,48
2017-07-21 09:10:00,62.2893333333334,62.2893333333334,62.2893333333334,74.1666666666667,53.9540004886063,8.78,18,175.710706121346,0,0,29.4004,144.846666666667,0.00052571184756906,1.13466666666667,74.0786666666668,48
2017-07-21 09:15:00,62.3080536912752,62.3080536912752,62.3080536912752,74.0201342281879,53.918153594676,6.51677852348993,18,168.399134188671,0,0,29.3998120805369,137.805369127517,0.000535405540259278,1.13557046979866,74.2000000000001,48
2017-07-21 09:20:00,62.4926666666668,62.4926666666668,62.4926666666668,74.1533333333333,54.1450678525314,6.76,15,154.200696447448,0,0,29.3992133333333,147.206666666667,0.000540057373503521,1.26,74.2993333333332,47.2066666666667
2017-07-21 09:25:00,62.6807947019865,62.6807947019865,62.6807947019865,73.8609271523179,54.2180755183513,7.47019867549669,17,159.882662643051,0,0,29.3978344370861,162.370860927152,0.000545760317670162,1.32649006622517,74.4576158940397,47.205298013245
2017-07-21 09:30:00,62.9107382550335,62.9107382550335,62.9107382550335,73.1677852348993,54.1809664072066,8.67785234899329,19,167.289030278676,0,0,29.3963825503355,179.651006711409,0.000556580339124035,1.4013422818792,74.5,47
2017-07-21 09:35:00,63.1409395973155,63.1409395973155,63.1409395973155,72.5637583892618,54.1748974475686,8.65771812080537,19,179.664675909045,0,0,29.3960201342282,185.10067114094,0.00057148211012792,1.53422818791946,74.6194630872485,47
2017-07-21 09:40:00,63.3234899328858,63.3234899328858,63.3234899328858,72,54.1371447090445,6.80536912751678,18,167.826978483345,0,0,29.3942147651006,189.328859060403,0.000586615988582952,1.51812080536913,74.7389261744965,47
2017-07-21 09:45:00,63.5926174496646,63.5926174496646,63.5926174496646,71.7852348993289,54.3132294658774,6.67114093959732,23,177.505311603561,0,0,29.3953825503356,150.536912751678,0.000601834622626977,1.40536912751678,74.9194630872482,47
2017-07-21 09:50:00,63.8597315436241,63.8597315436241,63.8597315436241,71,54.2682934123989,8.16778523489933,23,159.053162215956,0,0,29.396033557047,150.536912751678,0.000610897044903094,1.43691275167786,75,47
2017-07-21 09:55:00,64.053691275168,64.053691275168,64.053691275168,70.3221476510067,54.1905715441635,5.04697986577181,18,167.873185754343,0,0,29.3959731543625,130.912751677852,0.000624079872478066,1.30604026845638,75,47
2017-07-21 10:00:00,64.2395973154362,64.2395973154362,64.2395973154362,70.1677852348993,54.3085027126842,5.80536912751678,11,169.660725929577,0,0,29.3954161073826,169.241610738255,0.000626065160901221,1.56845637583893,75.1597315436243,47
2017-07-21 10:05:00,64.3859060402683,64.3859060402683,64.3859060402683,70,54.3832410696025,5.5503355704698,14,183.861410606588,0,0,29.395389261745,172.006711409396,0.000634115563035072,1.59597315436241,75.2791946308723,47
2017-07-21 10:10:00,64.5664429530203,64.5664429530203,64.5664429530203,69.2214765100671,54.2487007030508,8.24161073825503,18,179.235308319894,0,0,29.3940067114094,155.865771812081,0.000641184061401672,1.53422818791946,75.3999999999998,46.8053691275168
2017-07-21 10:15:00,64.6100671140942,64.6100671140942,64.6100671140942,68.8322147651007,54.1358976008309,6.3489932885906,18,167.819691423976,0,0,29.3948120805369,165.194630872483,0.0006493850184575,1.62013422818792,75.3999999999998,46
2017-07-21 10:20:00,64.7496644295301,64.7496644295301,64.7496644295301,69,54.3363391342824,5.06040268456376,16,144.987538177,0,0,29.3951879194631,171.107382550336,0.000656662608512073,1.75167785234899,75.5597315436244,46
2017-07-21 10:25:00,64.8781456953641,64.8781456953641,64.8781456953641,69,54.4590760118073,6.01986754966887,15,150.29648174125,0,0,29.39540397351,175.152317880795,0.000663561983557909,1.70397350993378,75.6000000000002,46
2017-07-21 10:30:00,64.9693333333334,64.9693333333334,64.9693333333334,68.16,54.2097966399418,6.04666666666667,15,157.109711341655,0,0,29.3956,174.02,0.000667709652941455,1.57,75.6993333333334,46
2017-07-21 10:35:00,65.0053691275168,65.0053691275168,65.0053691275168,68.1677852348993,54.2472990566195,5.40268456375839,15,152.60570345051,0,0,29.3956040268457,160.060402684564,0.000672429573908514,1.4993288590604,75.640268456376,46
2017-07-21 10:40:00,65.0832214765102,65.0832214765102,65.0832214765102,68,54.254338770134,6.91946308724832,19,157.758014179223,0,0,29.3967651006711,198.691275167785,0.000669914059156815,1.79530201342282,75.6000000000002,46
2017-07-21 10:45:00,65.0416107382551,65.0416107382551,65.0416107382551,68.1677852348993,54.2818750427621,5.96644295302013,19,140.856178359049,0,0,29.3976040268457,195.791946308725,0.000684182335682221,1.83221476510068,75.5610738255034,46
2017-07-21 10:50:00,65.0503355704699,65.0503355704699,65.0503355704699,68.3422818791946,54.3601022495309,5.88590604026846,16,147.432076650627,0,0,29.3965637583892,194.295302013423,0.000696156075490138,1.83087248322148,75.3999999999998,46
2017-07-21 10:55:00,65.1000000000002,65.1000000000002,65.1000000000002,68.1744966442953,54.3402537082834,6.1744966442953,16,164.228768286835,0,0,29.3966577181208,153.161073825503,0.000709377157585399,1.47852348993289,75.3999999999998,46
2017-07-21 11:00:00,65.042,65.042,65.042,68.0066666666667,54.2177012286405,6.40666666666667,15,165.935503559211,0,0,29.39756,150.513333333333,0.000708081287083305,1.48466666666666,75.3999999999998,46
2017-07-21 11:05:00,64.9476510067112,64.9476510067112,64.9476510067112,68.8322147651007,54.458302480518,6.13422818791946,15,155.995475004562,0,0,29.3974026845638,174.892617449664,0.000708134017210437,1.68322147651007,75.2026845637585,46
