Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-02-13 00:00:00,2.7,1.5,2.7,79.7,-0.4,1.7,3.6,168.548932724311,0.0,0.0,993.0,25.2,22.0,0,0
2018-02-13 00:05:00,2.7,1.9,2.7,80.0,-0.4,1.4,3.6,151.430872690598,0.0,0.0,992.9,25.2,22.0,0,0
2018-02-13 00:10:00,2.7,1.5,2.7,80.2,-0.4,1.7,3.6,173.171396127561,0.0,0.0,992.9,25.2,22.0,0,0
2018-02-13 00:15:00,2.6,1.9,2.6,80.3,-0.4,1.5,3.6,152.555875637367,0.0,0.0,992.8,25.2,22.0,0,0
2018-02-13 00:20:00,2.5,1.9,2.5,80.2,-0.6,1.3,3.1,113.150816687293,0.0,0.0,992.6,25.2,22.0,0,0
2018-02-13 00:25:00,2.3,1.9,2.3,81.0,-0.6,0.9,3.1,141.541227595197,0.0,0.0,992.6,25.2,22.0,0,0
2018-02-13 00:30:00,2.1,1.1,2.1,81.4,-0.8,1.5,3.6,148.633594410026,0.0,0.0,992.5,25.2,22.0,0,0
2018-02-13 00:35:00,1.9,1.1,1.9,82.7,-0.7,1.4,3.6,155.099062706236,0.0,0.0,992.5,25.2,22.0,0,0
2018-02-13 00:40:00,1.8,1.1,1.8,83.0,-0.8,1.3,3.6,142.381439604352,0.0,0.0,992.5,25.2,22.0,0,0
2018-02-13 00:45:00,1.7,1.0,1.7,84.0,-0.7,1.3,3.6,130.761269109632,0.0,0.0,992.4,25.2,22.0,0,0
2018-02-13 00:50:00,1.6,0.0,1.6,84.0,-0.8,1.9,4.0,137.886074075595,0.0,0.0,992.3,25.2,22.0,0,0
2018-02-13 00:55:00,1.6,0.9,1.6,84.6,-0.7,1.4,4.0,134.923323544383,0.0,0.0,992.2,25.2,22.0,0,0
2018-02-13 01:00:00,1.5,0.6,1.5,84.7,-0.8,1.4,4.5,139.528273322892,0.0,0.0,992.1,25.2,22.0,0,0
2018-02-13 01:05:00,1.5,0.7,1.5,85.0,-0.8,1.5,4.5,132.407604502092,0.0,0.0,992.0,25.2,22.0,0,0
2018-02-13 01:10:00,1.4,1.4,1.4,85.0,-0.8,0.8,3.1,125.286277162934,0.0,0.0,991.9,25.2,22.0,0,0
2018-02-13 01:15:00,1.4,1.1,1.4,85.2,-0.8,1.0,3.1,177.774924994317,0.0,0.0,991.8,25.2,22.0,0,0
2018-02-13 01:20:00,1.5,1.0,1.5,85.8,-0.6,1.2,3.1,200.977908105867,0.0,0.0,991.8,25.2,22.0,0,0
2018-02-13 01:25:00,1.6,1.0,1.6,85.5,-0.6,1.2,3.1,182.454503259793,0.0,0.0,991.7,25.2,22.0,0,0
2018-02-13 01:30:00,1.7,0.4,1.7,85.0,-0.5,1.8,4.5,170.441219347885,0.0,0.0,991.6,25.2,22.0,0,0
2018-02-13 01:35:00,1.9,0.0,1.9,84.4,-0.5,2.1,5.4,176.348526399256,0.0,0.0,991.5,25.2,22.0,0,0
2018-02-13 01:40:00,2.0,0.5,2.0,84.0,-0.4,2.0,5.4,176.730732396434,0.0,0.0,991.5,25.2,22.0,0,0
2018-02-13 01:45:00,2.1,0.7,2.1,84.0,-0.3,1.8,4.5,179.006959152006,0.0,0.0,991.4,25.2,22.0,0,0
2018-02-13 01:50:00,2.2,1.1,2.2,83.0,-0.4,1.6,4.0,167.901686879372,0.0,0.0,991.3,25.2,22.0,0,0
2018-02-13 01:55:00,2.2,1.3,2.2,83.0,-0.4,1.4,4.0,185.73865354148,0.0,0.0,991.3,25.2,22.0,0,0
2018-02-13 02:00:00,2.1,1.4,2.1,83.0,-0.5,1.3,4.0,147.533589260756,0.0,0.0,991.1,25.2,22.0,0,0
2018-02-13 02:05:00,2.0,0.5,2.0,83.0,-0.6,2.0,4.9,132.566581321761,0.0,0.0,991.0,25.2,22.0,0,0
2018-02-13 02:10:00,1.9,0.3,1.9,83.6,-0.6,2.1,5.4,132.022315278129,0.0,0.0,990.9,25.2,22.0,0,0
2018-02-13 02:15:00,1.8,0.6,1.8,84.0,-0.6,1.7,5.4,131.335362840814,0.0,0.0,990.7,25.2,22.0,0,0
2018-02-13 02:20:00,1.8,1.0,1.8,84.0,-0.6,1.4,3.6,131.798642001967,0.0,0.0,990.5,25.2,22.0,0,0
2018-02-13 02:25:00,1.7,1.3,1.7,84.2,-0.7,1.2,3.6,118.137092929775,0.0,0.0,990.4,25.2,22.0,0,0
2018-02-13 02:30:00,1.5,0.7,1.5,84.8,-0.7,1.3,3.1,130.324120440789,0.0,0.0,990.3,25.2,22.0,0,0
2018-02-13 02:35:00,1.4,0.6,1.4,85.0,-0.8,1.4,4.0,138.166169852844,0.0,0.0,990.3,25.2,22.0,0,0
2018-02-13 02:40:00,1.4,-0.4,1.4,85.6,-0.8,2.0,4.0,147.072004369562,0.0,0.0,990.3,25.2,22.0,0,0
2018-02-13 02:45:00,1.3,0.1,1.3,86.0,-0.7,1.7,4.5,174.294834916761,0.0,0.0,990.2,25.2,22.0,0,0
2018-02-13 02:50:00,1.5,-0.6,1.5,86.7,-0.5,2.2,4.5,168.763537972737,0.0,0.0,990.1,25.2,22.0,0,0
2018-02-13 02:55:00,1.6,-0.7,1.6,86.3,-0.4,2.6,5.8,141.557249338252,0.0,0.0,989.9,25.2,22.0,0,0
2018-02-13 03:00:00,1.7,-1.0,1.7,86.0,-0.4,2.7,5.8,140.623730556541,0.0,0.0,989.8,25.2,22.0,0,0
2018-02-13 03:05:00,1.7,-0.1,1.7,86.0,-0.4,2.0,5.8,147.48906015546,0.0,0.0,989.7,25.2,22.0,0,0
2018-02-13 03:10:00,1.7,0.6,1.7,86.0,-0.4,1.6,4.5,144.204449810309,0.0,0.0,989.5,25.2,22.0,0,0
2018-02-13 03:15:00,1.8,-1.3,1.8,86.0,-0.3,3.1,7.2,141.882901073304,0.0,0.0,989.4,25.3,22.0,0,0
2018-02-13 03:20:00,1.8,-0.2,1.8,86.0,-0.3,2.2,7.2,129.733975076081,0.0,0.0,989.3,25.3,22.0,0,0
2018-02-13 03:25:00,1.8,-0.3,1.8,86.0,-0.3,2.3,4.9,138.305305055163,0.0,0.0,989.2,25.3,22.0,0,0
2018-02-13 03:30:00,1.8,0.3,1.8,86.7,-0.1,2.0,4.5,136.846447838271,0.0,0.0,989.0,25.3,22.0,0,0
2018-02-13 03:35:00,1.9,0.6,1.9,87.0,-0.1,1.7,4.5,133.582517868061,0.0,0.0,988.9,25.3,22.0,0,0
2018-02-13 03:40:00,1.9,0.3,1.9,87.0,-0.0,2.0,4.0,131.781819022482,0.0,0.0,988.8,25.3,22.0,0,0
2018-02-13 03:45:00,1.9,0.2,1.9,87.0,-0.0,2.0,4.0,130.816320807927,0.0,0.0,988.7,25.3,22.0,0,0
2018-02-13 03:50:00,1.9,0.7,1.9,87.0,-0.0,1.7,4.0,122.533382423295,0.0,0.0,988.6,25.3,22.0,0,0
2018-02-13 03:55:00,1.9,0.3,1.9,87.0,-0.0,1.9,4.0,134.577614141041,0.0,0.0,988.5,25.3,22.0,0,0
2018-02-13 04:00:00,1.9,0.6,1.9,87.0,-0.0,1.9,5.4,136.705282870556,0.0,0.0,988.3,25.3,22.0,0,0
2018-02-13 04:05:00,2.1,0.2,2.1,87.0,0.1,1.8,4.0,157.5,0.0,0.0,988.3,25.3,22.0,0,0
2018-02-13 04:10:00,2.2,0.4,2.2,88.0,0.4,1.8,4.0,135,0.0,0.0,988.1,25.3,22.0,0,0
2018-02-13 04:15:00,2.3,0.4,2.3,87.0,0.3,2.2,5.4,150.405857159857,0.0,0.0,988.1,25.3,22.0,0,0
2018-02-13 04:20:00,2.4,0.5,2.4,86.7,0.4,2.2,5.4,144.182757175453,0.0,0.0,988.0,25.3,22.0,0,0
2018-02-13 04:25:00,2.5,0.9,2.5,86.5,0.5,2.0,4.0,152.830328262968,0.0,0.0,987.9,25.3,22.0,0,0
2018-02-13 04:30:00,2.6,1.3,2.6,86.0,0.5,1.8,4.5,143.78385349116,0.0,0.0,987.8,25.3,22.0,0,0
2018-02-13 04:35:00,2.6,0.9,2.6,86.0,0.5,2.1,5.4,135.454578500668,0.0,0.0,987.7,25.3,22.0,0,0
2018-02-13 04:40:00,2.6,0.4,2.6,86.0,0.5,2.5,5.4,146.04968423927,0.0,0.0,987.5,25.3,22.0,0,0
2018-02-13 04:45:00,2.7,0.7,2.7,86.0,0.6,2.3,5.4,146.097948363842,0.0,0.0,987.5,25.3,22.0,0,0
2018-02-13 04:50:00,2.7,1.1,2.7,86.0,0.6,2.0,4.9,143.646176786321,0.0,0.0,987.5,25.3,22.0,0,0
2018-02-13 04:55:00,2.8,0.2,2.8,86.0,0.6,2.9,5.8,146.126677045301,0.0,0.0,987.4,25.3,22.0,0,0
2018-02-13 05:00:00,2.8,1.4,2.8,86.0,0.7,1.9,5.8,142.255366799022,0.0,0.0,987.3,25.3,22.0,0,0
2018-02-13 05:05:00,2.8,1.3,2.8,86.0,0.7,1.9,4.9,145.218114757949,0.0,0.0,987.3,25.3,22.0,0,0
2018-02-13 05:10:00,2.9,1.5,2.9,86.0,0.8,1.9,4.5,140.180064369945,0.0,0.0,987.3,25.4,22.0,0,0
2018-02-13 05:15:00,2.9,2.1,2.9,86.0,0.8,1.4,4.0,135.37910922209,0.0,0.0,987.3,25.4,22.0,0,0
2018-02-13 05:20:00,2.9,1.5,2.9,86.0,0.8,1.8,4.0,138.445550228407,0.0,0.0,987.2,25.4,22.0,0,0
2018-02-13 05:25:00,3.0,1.9,3.0,86.0,0.9,1.7,4.9,142.466758959982,0.0,0.0,986.9,25.4,22.0,0,0
2018-02-13 05:30:00,3.0,1.3,3.0,86.0,0.9,2.1,5.8,148.421198326378,0.0,0.0,986.8,25.4,22.0,0,0
2018-02-13 05:35:00,3.2,1.3,3.2,85.6,1.0,2.2,5.8,176.869295458012,0.0,0.0,986.8,25.4,22.0,0,0
2018-02-13 05:40:00,3.3,2.8,3.3,85.0,1.0,1.2,4.0,161.046381920672,0.0,0.0,986.7,25.4,22.0,0,0
2018-02-13 05:45:00,3.4,2.4,3.4,84.6,1.1,1.6,4.9,176.912418683744,0.0,0.0,986.5,25.4,22.0,0,0
2018-02-13 05:50:00,3.5,2.4,3.5,84.0,1.0,1.7,5.4,172.955743062558,0.0,0.0,986.5,25.4,22.0,0,0
2018-02-13 05:55:00,3.6,2.4,3.6,84.0,1.1,1.6,5.4,166.849761324835,0.0,0.0,986.4,25.4,22.0,0,0
2018-02-13 06:00:00,3.6,3.1,3.6,84.0,1.2,1.2,4.5,160.614803841902,0.0,0.0,986.3,25.4,22.0,0,0
2018-02-13 06:05:00,3.6,2.0,3.6,84.0,1.2,2.2,4.5,148.10672335957,0.0,0.0,986.3,25.4,22.0,0,0
2018-02-13 06:10:00,3.6,1.3,3.6,83.4,1.0,2.8,7.6,136.726910956344,0.0,0.0,986.2,25.4,22.0,0,0
2018-02-13 06:15:00,3.4,1.8,3.4,83.7,1.0,2.1,7.6,124.417581014639,0.0,0.0,986.1,25.4,22.0,0,0
2018-02-13 06:20:00,3.3,1.6,3.3,84.0,0.9,2.2,5.8,132.791595344421,0.0,0.0,986.0,25.4,22.0,0,0
2018-02-13 06:25:00,3.3,2.3,3.3,84.0,0.8,1.6,4.0,118.774678565879,0.0,0.0,986.0,25.4,22.0,0,0
2018-02-13 06:30:00,3.2,2.6,3.2,84.5,0.9,1.4,4.5,113.571762969521,0.0,0.0,986.0,25.4,22.0,0,0
2018-02-13 06:35:00,3.2,2.2,3.2,85.0,0.9,1.6,4.5,125.642951330132,0.0,0.0,986.0,25.4,22.0,0,0
2018-02-13 06:40:00,3.2,1.9,3.2,85.0,0.9,1.8,4.5,147.757340206919,0.0,0.0,985.9,25.4,22.0,0,0
2018-02-13 06:45:00,3.2,1.9,3.2,85.0,1.0,1.8,4.5,145.108540080521,0.0,0.0,985.8,25.4,22.0,0,0
2018-02-13 06:50:00,3.3,1.4,3.3,84.8,1.0,2.4,5.4,151.363711273739,0.0,0.0,985.7,25.4,22.0,0,0
2018-02-13 06:55:00,3.4,1.3,3.4,84.2,1.0,2.6,5.4,180.295462656706,0.0,0.0,985.7,25.4,22.0,0,0
2018-02-13 07:00:00,3.6,2.1,3.6,84.0,1.1,2.0,5.8,168.64051823962,0.0,0.0,985.7,25.3,22.0,0,0
2018-02-13 07:05:00,3.7,2.0,3.7,83.8,1.2,2.3,7.2,174.262792909384,0.0,0.0,985.7,25.3,22.0,0,0
2018-02-13 07:10:00,3.8,1.7,3.8,83.0,1.2,2.5,7.2,168.263468764411,0.0,0.0,985.7,25.3,22.0,0,0
2018-02-13 07:15:00,3.8,1.4,3.8,83.0,1.2,2.9,5.8,174.168385280026,0.0,0.0,985.7,25.3,22.0,0,0
2018-02-13 07:20:00,3.9,2.6,3.9,83.0,1.2,1.8,5.8,169.502602518984,0.0,0.0,985.7,25.3,22.0,2.51677852348993,0
2018-02-13 07:25:00,3.9,3.0,3.9,83.0,1.3,1.6,5.8,176.691381866834,0.0,0.0,985.7,25.3,22.0,12.9735099337748,0
2018-02-13 07:30:00,3.9,2.2,3.9,83.0,1.3,2.3,4.9,172.077999675573,0.0,0.0,985.7,25.3,22.0,12.5369127516779,0
2018-02-13 07:35:00,3.9,2.5,3.9,83.0,1.3,2.0,5.4,167.937710745547,0.0,0.0,985.6,25.3,22.0,6.02684563758389,0
2018-02-13 07:40:00,3.9,2.6,3.9,83.0,1.3,1.9,5.4,164.173757107935,0.0,0.0,985.6,25.2,22.0,0,0
2018-02-13 07:45:00,3.9,3.2,3.9,83.0,1.3,1.4,4.0,151.680218346186,0.0,0.0,985.5,25.2,22.0,1.10738255033557,0
2018-02-13 07:50:00,3.9,2.6,3.9,83.0,1.3,1.9,4.9,166.893541765099,0.0,0.0,985.6,25.2,22.0,5,0
2018-02-13 07:55:00,3.9,2.7,3.9,83.0,1.3,1.8,4.9,149.329718309713,0.0,0.0,985.6,25.2,22.0,8.1006711409396,0
2018-02-13 08:00:00,3.9,2.5,3.9,83.0,1.3,2.0,5.8,156.621179208332,0.0,0.0,985.5,25.2,22.0,11,0
2018-02-13 08:05:00,3.9,1.8,3.9,83.0,1.3,2.5,5.8,152.235747111924,0.0,0.0,985.5,25.2,22.0,8.79865771812081,0
2018-02-13 08:10:00,3.8,1.2,3.8,83.8,1.4,3.2,6.3,140.877863047076,0.0,0.0,985.5,25.2,22.0,5.44,0
2018-02-13 08:15:00,3.8,2.2,3.8,84.3,1.4,2.2,6.3,152.305348461932,0.0,0.0,985.6,25.2,22.0,0.335570469798658,0
2018-02-13 08:20:00,3.8,1.7,3.8,85.0,1.5,2.5,6.3,156.714384099865,0.0,0.0,985.5,25.2,22.0,4.5,0
2018-02-13 08:25:00,3.7,2.2,3.7,85.0,1.5,2.0,6.3,167.021920875182,0.0,0.0,985.5,25.2,22.0,6.07382550335571,0
2018-02-13 08:30:00,3.8,2.0,3.8,85.0,1.5,2.3,4.9,158.030150156186,0.0,0.0,985.5,25.2,22.0,8.02013422818792,0
2018-02-13 08:35:00,3.8,1.7,3.8,85.0,1.5,2.5,5.4,155.489784502556,0.0,0.0,985.5,25.2,22.0,9.3489932885906,0
2018-02-13 08:40:00,3.8,2.6,3.8,85.7,1.6,1.8,5.4,156.633607461758,0.0,0.0,985.6,25.2,22.0,9,0
2018-02-13 08:45:00,3.8,2.1,3.8,86.0,1.7,2.3,6.7,141.96862657903,0.2,0.0,985.6,25.2,22.0,9,0
2018-02-13 08:50:00,3.7,2.0,3.7,86.1,1.6,2.2,6.7,155.752953455509,0.0,0.0,985.5,25.2,22.0,7.14765100671141,0
2018-02-13 08:55:00,3.7,2.2,3.7,87.0,1.8,2.1,5.4,165.938418368459,0.2,0.5,985.5,25.2,22.0,9.57718120805369,0
2018-02-13 09:00:00,3.7,2.2,3.7,87.0,1.7,2.2,6.3,142.884943287618,0.0,1.0,985.4,25.2,22.0,12.0805369127517,0
2018-02-13 09:05:00,3.7,2.2,3.7,87.0,1.7,2.0,6.3,148.46852438843,0.0,1.0,985.3,25.2,22.0,13.6644295302013,0
2018-02-13 09:10:00,3.7,1.7,3.7,87.0,1.7,2.4,5.8,156.535582196626,0.0,0.8,985.3,25.2,22.0,17.5333333333333,0
2018-02-13 09:15:00,3.7,2.2,3.7,87.7,1.8,2.0,5.8,152.864488619155,0.0,0.0,985.2,25.2,22.0,25.8993288590604,0
2018-02-13 09:20:00,3.7,1.4,3.7,88.0,1.9,2.7,5.4,161.529375718049,0.0,0.0,985.2,25.2,22.0,27.9866666666667,0
2018-02-13 09:25:00,3.7,1.4,3.7,88.0,1.9,2.9,6.7,149.586406703834,0.0,0.0,985.2,25.3,22.4,29.3624161073825,0
2018-02-13 09:30:00,3.7,0.8,3.7,87.5,1.8,3.5,7.2,147.965119741696,0.0,0.0,985.2,25.3,23.0,33.0133333333333,0
2018-02-13 09:35:00,3.7,1.9,3.7,87.1,1.8,2.2,7.2,144.880755741521,0.0,0.0,985.2,25.3,23.0,41.2147651006711,0
2018-02-13 09:40:00,3.7,1.5,3.7,88.0,1.9,2.6,5.8,147.712354750547,0.0,0.0,985.3,25.3,23.0,41.8993288590604,0
2018-02-13 09:45:00,3.7,1.7,3.7,88.0,1.9,2.6,6.3,147.54028954721,0.0,0.0,985.2,25.3,23.0,37.3758389261745,0
2018-02-13 09:50:00,3.7,2.2,3.7,88.0,1.9,2.2,6.3,154.164006273485,0.0,0.0,985.2,25.3,23.0,31.9328859060403,0
2018-02-13 09:55:00,3.7,2.1,3.7,88.0,1.9,2.3,6.3,165.869663298073,0.0,0.0,985.2,25.3,23.0,32.2450331125828,0
2018-02-13 10:00:00,3.8,1.6,3.8,88.0,2.0,2.7,6.3,174.483348364238,0.0,0.0,985.2,25.3,23.0,32.744966442953,0
2018-02-13 10:05:00,3.9,1.7,3.9,88.0,2.1,2.8,6.7,172.994360397643,0.0,0.0,985.2,25.3,23.0,37.0268456375839,0
2018-02-13 10:10:00,3.9,1.6,3.9,88.0,2.1,2.9,7.2,165.567202998796,0.0,0.0,985.3,25.3,23.0,37.6510067114094,0
2018-02-13 10:15:00,3.9,1.8,3.9,88.0,2.1,2.7,7.2,174.809814288171,0.0,0.0,985.3,25.3,23.0,45.5906040268456,0
2018-02-13 10:20:00,4.0,1.8,4.0,88.0,2.2,2.7,6.3,177.31184790186,0.0,0.0,985.2,25.3,23.0,60.2818791946309,0
2018-02-13 10:25:00,4.0,1.7,4.0,88.0,2.2,2.8,5.8,158.959516563353,0.0,0.0,985.1,25.4,23.0,73.6644295302014,0
2018-02-13 10:30:00,4.1,1.9,4.1,88.0,2.3,2.9,7.2,176.923912277794,0.0,0.0,985.1,25.4,23.0,81.1533333333333,0
2018-02-13 10:35:00,4.2,1.8,4.2,88.0,2.3,3.0,7.2,180.298122801456,0.0,0.0,985.1,25.4,23.8,85.6953642384106,0
2018-02-13 10:40:00,4.2,1.4,4.2,88.0,2.4,3.4,6.7,177.63135945802,0.0,0.0,985.1,25.5,24.0,68.205298013245,0
2018-02-13 10:45:00,4.3,2.8,4.3,87.8,2.5,2.1,5.8,172.39285640357,0.0,0.0,985.0,25.5,24.0,64.2913907284768,0
2018-02-13 10:50:00,4.4,2.0,4.4,88.0,2.6,2.9,6.7,166.779858497322,0.0,0.0,985.0,25.5,24.0,65.3489932885906,0
2018-02-13 10:55:00,4.5,3.0,4.5,88.0,2.6,2.1,6.7,156.832848587771,0.0,0.0,984.8,25.5,24.0,66.3959731543624,0
2018-02-13 11:00:00,4.5,2.8,4.5,87.8,2.7,2.4,5.4,172.301846013128,0.0,0.0,984.8,25.5,24.0,62,0
2018-02-13 11:05:00,4.6,3.0,4.6,87.5,2.7,2.1,5.4,177.833322204763,0.0,0.0,984.8,25.6,24.0,60.3355704697987,0
2018-02-13 11:10:00,4.6,2.6,4.6,87.0,2.6,2.6,5.8,168.111379160842,0.0,0.0,984.9,25.6,24.0,54.5436241610738,0
2018-02-13 11:15:00,4.6,2.9,4.6,87.0,2.6,2.4,7.6,171.844999922943,0.0,0.0,984.9,25.6,24.0,52.006711409396,0
2018-02-13 11:20:00,4.7,2.8,4.7,87.0,2.7,2.4,7.6,177.016730971896,0.0,0.0,985.0,25.6,24.0,56.3691275167785,0
2018-02-13 11:25:00,4.6,2.9,4.6,87.0,2.7,2.4,6.3,156.559009878196,0.0,0.0,985.0,25.6,23.6,63.8657718120805,0
2018-02-13 11:30:00,4.6,3.2,4.6,87.0,2.6,2.1,5.8,158.712995995748,0.0,0.0,985.1,25.6,23.0,55.489932885906,0
2018-02-13 11:35:00,4.6,3.5,4.6,87.3,2.7,1.8,5.4,152.187638024484,0.0,0.0,985.1,25.6,24.0,54.241610738255,0
2018-02-13 11:40:00,4.7,4.0,4.7,88.0,2.9,1.4,4.9,163.012023042372,0.0,0.0,985.2,25.6,24.0,48.0335570469799,0
2018-02-13 11:45:00,4.7,3.7,4.7,88.0,2.9,1.7,4.5,165.649134429924,0.0,0.0,985.2,25.6,24.0,48.5033112582781,0
2018-02-13 11:50:00,4.8,3.6,4.8,88.0,3.0,1.9,6.3,170.542902262134,0.0,0.0,985.2,25.6,24.0,63.9205298013245,0
2018-02-13 11:55:00,4.9,4.4,4.9,88.0,3.1,1.2,6.3,167.614342734117,0.0,0.0,985.3,25.6,24.0,74.3907284768212,0
2018-02-13 12:00:00,4.9,3.7,4.9,88.0,3.1,2.0,5.8,165.98976123678,0.0,0.0,985.3,25.6,24.0,69.9205298013245,0.418543046357616
2018-02-13 12:05:00,5.0,2.7,5.0,87.1,3.0,3.1,5.8,166.99621888653,0.0,0.0,985.4,25.6,24.0,70.1788079470199,0.950331125827816
2018-02-13 12:10:00,5.0,4.0,5.0,87.0,3.1,1.7,5.8,176.096332640012,0.0,0.0,985.4,25.6,24.0,65.1879194630873,0.84563758389262
2018-02-13 12:15:00,5.1,3.7,5.1,87.0,3.1,2.1,5.8,194.534236777818,0.0,0.0,985.5,25.6,24.0,56.1409395973154,0.469127516778523
2018-02-13 12:20:00,5.2,3.5,5.2,87.0,3.2,2.4,6.3,168.947522601049,0.0,0.0,985.6,25.6,24.0,50.5704697986577,0.107382550335571
2018-02-13 12:25:00,5.2,3.9,5.2,86.7,3.2,2.0,6.3,177.620553470224,0.2,0.0,985.6,25.6,24.0,47.6912751677852,0
2018-02-13 12:30:00,5.2,3.4,5.2,86.6,3.2,2.4,5.8,181.640002218168,0.0,0.0,985.7,25.6,24.0,42.4295302013423,0
2018-02-13 12:35:00,5.2,4.0,5.2,87.0,3.3,1.9,5.8,173.198614353831,0.0,0.0,985.7,25.6,24.0,40.5167785234899,0
2018-02-13 12:40:00,5.3,3.5,5.3,86.3,3.2,2.5,5.4,180.408489187218,0.0,0.0,985.7,25.6,24.0,42.2348993288591,0
2018-02-13 12:45:00,5.3,4.7,5.3,86.8,3.3,1.3,5.4,179.429606187999,0.0,0.0,985.8,25.5,24.0,46.3959731543624,0.0429530201342282
2018-02-13 12:50:00,5.3,4.0,5.3,86.5,3.3,2.0,4.5,185.674563344281,0.0,0.0,985.8,25.5,24.0,55.5771812080537,0.404026845637584
2018-02-13 12:55:00,5.4,4.1,5.4,86.0,3.2,2.1,6.3,190.640793349515,0.0,0.0,985.8,25.5,24.0,67.6308724832215,0.921476510067114
2018-02-13 13:00:00,5.4,4.0,5.4,86.0,3.2,2.0,6.3,187.657012343655,0.0,0.0,985.9,25.6,24.0,69.3377483443709,0.917218543046359
2018-02-13 13:05:00,5.4,4.2,5.4,85.3,3.1,2.1,5.8,176.121402068274,0.0,0.0,986.0,25.6,24.0,66.8476821192053,0.930463576158943
2018-02-13 13:10:00,5.4,3.9,5.4,85.0,3.1,2.3,5.8,194.395778422172,0.0,0.0,986.1,25.6,24.0,55.1812080536913,0.267114093959731
2018-02-13 13:15:00,5.5,4.4,5.5,85.0,3.1,1.9,5.4,188.662878627988,0.0,0.0,986.1,25.6,24.0,41.5234899328859,0.0536912751677852
2018-02-13 13:20:00,5.5,4.2,5.5,85.0,3.1,1.9,4.5,205.768354793502,0.0,0.0,986.2,25.5,24.0,34.7718120805369,0
2018-02-13 13:25:00,5.5,4.3,5.5,85.0,3.1,1.9,4.5,211.410145313811,0.0,0.0,986.3,25.5,24.0,31.2013422818792,0
2018-02-13 13:30:00,5.4,4.0,5.4,85.0,3.1,2.2,5.4,191.357918442328,0.0,0.0,986.3,25.5,24.0,34.8456375838926,0
2018-02-13 13:35:00,5.4,3.3,5.4,85.0,3.1,2.8,5.4,204.303756608696,0.0,0.0,986.4,25.5,24.0,35.7852348993289,0
2018-02-13 13:40:00,5.4,3.5,5.4,85.0,3.0,2.5,5.4,204.137415426612,0.2,0.0,986.5,25.5,24.0,24.8456375838926,0
2018-02-13 13:45:00,5.3,3.7,5.3,85.3,3.0,2.4,6.3,208.240177406777,0.0,0.0,986.6,25.5,24.0,37.2751677852349,0
2018-02-13 13:50:00,5.1,3.6,5.1,85.0,2.8,2.3,6.7,199.646340796516,0.0,0.0,986.4,25.5,24.0,76.2185430463576,0.805298013245034
2018-02-13 13:55:00,5.0,3.5,5.0,85.7,2.8,2.1,6.7,202.207844779797,0.0,0.0,986.4,25.5,24.0,103.93288590604,0.985906040268457
2018-02-13 14:00:00,4.9,3.9,4.9,86.0,2.8,1.7,4.9,210.684082518033,0.0,0.0,986.6,25.6,24.0,90.8590604026846,1.02751677852349
2018-02-13 14:05:00,4.9,3.7,4.9,86.0,2.8,1.8,4.5,223.204955678576,0.0,0.0,986.7,25.6,24.0,94.6510067114094,0.968456375838927
2018-02-13 14:10:00,4.9,3.2,4.9,85.7,2.7,2.3,4.5,219.81781489609,0.0,0.0,986.8,25.6,24.0,90.2980132450331,0.872847682119207
2018-02-13 14:15:00,4.8,3.0,4.8,85.6,2.6,2.3,4.5,226.474976175027,0.0,0.0,986.8,25.6,24.0,78.953642384106,0.649006622516557
2018-02-13 14:20:00,4.7,4.0,4.7,85.5,2.5,1.3,4.0,229.343420180849,0.0,0.0,986.9,25.6,24.0,88.0536912751678,0.622147651006711
2018-02-13 14:25:00,4.6,4.2,4.6,86.0,2.5,1.0,4.0,247.761771805816,0.0,0.0,987.0,25.6,24.0,66.2013422818792,0.63020134228188
2018-02-13 14:30:00,4.6,4.2,4.6,86.0,2.5,1.0,4.0,284.944132214217,0.0,0.0,987.1,25.6,24.0,82.8590604026846,0.693288590604027
2018-02-13 14:35:00,4.6,3.5,4.6,86.0,2.4,1.6,3.6,279.804438461059,0.0,0.0,987.2,25.6,24.0,99.3691275167785,0.734228187919463
2018-02-13 14:40:00,4.5,4.2,4.5,86.0,2.4,1.0,3.6,293.333100454653,0.0,0.0,987.3,25.6,24.0,78.6442953020134,0.66510067114094
2018-02-13 14:45:00,4.5,4.2,4.5,86.0,2.4,1.2,3.1,302.090102028327,0.0,0.0,987.5,25.6,24.0,57.6510067114094,0.583892617449664
2018-02-13 14:50:00,4.4,3.3,4.4,85.4,2.2,1.7,3.6,296.441892807499,0.0,0.0,987.6,25.6,24.0,58.4228187919463,0.430872483221477
2018-02-13 14:55:00,4.3,2.6,4.3,85.0,2.0,2.2,4.9,308.114771449228,0.0,0.0,987.8,25.6,24.2,52.8322147651007,0.291946308724832
2018-02-13 15:00:00,4.2,3.1,4.2,85.0,1.9,1.7,4.9,284.606427382433,0.0,0.0,987.8,25.6,24.0,75.9798657718121,0.669127516778525
2018-02-13 15:05:00,4.2,3.2,4.2,85.3,1.9,1.7,4.0,291.336904913814,0.0,0.0,987.9,25.7,24.0,69.4466666666667,0.617333333333333
