Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-11-09 00:00:00,2.7,0.4,2.7,89.0,1.0,2.2,4.5,112.5,0.0,0.0,991.3,21.5,34.0,0,0
2016-11-09 00:05:00,2.7,-0.0,2.7,89.0,1.0,2.7,5.4,112.5,0.0,0.0,991.2,21.5,34.0,0,0
2016-11-09 00:10:00,2.7,0.9,2.7,89.0,1.0,1.8,5.4,112.5,0.0,0.0,991.1,21.5,34.0,0,0
2016-11-09 00:15:00,2.7,-0.0,2.7,89.0,1.0,2.7,5.8,112.5,0.1,0.0,991.0,21.5,34.0,0,0
2016-11-09 00:20:00,2.7,-0.4,2.7,89.0,1.0,3.1,6.7,112.5,0.0,0.0,990.9,21.5,35.0,0,0
2016-11-09 00:25:00,2.7,0.4,2.7,90.0,1.2,2.2,8.0,135,0.0,0.0,990.8,21.4,35.0,0,0
2016-11-09 00:30:00,2.7,0.9,2.7,90.0,1.2,1.8,4.9,112.5,0.1,0.4,990.8,21.4,35.0,0,0
2016-11-09 00:35:00,2.7,-0.0,2.7,90.0,1.2,2.7,4.5,112.5,0.0,0.4,990.7,21.4,35.0,0,0
2016-11-09 00:40:00,2.7,0.5,2.7,90.0,1.2,2.2,4.9,90,0.0,0.4,990.6,21.4,35.0,0,0
2016-11-09 00:45:00,2.7,0.0,2.7,90.0,1.2,2.7,5.8,112.5,0.0,0.4,990.5,21.4,35.0,0,0
2016-11-09 00:50:00,2.7,1.0,2.7,90.0,1.2,1.8,5.8,112.5,0.1,0.4,990.5,21.4,35.0,0,0
2016-11-09 00:55:00,2.7,1.0,2.7,90.0,1.2,1.8,5.4,90,0.0,0.4,990.4,21.4,35.0,0,0
2016-11-09 01:00:00,2.7,-0.4,2.7,90.0,1.2,3.1,5.8,112.5,0.1,0.6,990.3,21.4,35.0,0,0
2016-11-09 01:05:00,2.6,-0.9,2.6,90.0,1.1,3.6,5.8,112.5,0.0,0.6,990.4,21.4,35.0,0,0
2016-11-09 01:10:00,2.6,-0.2,2.6,90.0,1.1,2.7,4.9,112.5,0.1,0.6,990.3,21.3,35.0,0,0
2016-11-09 01:15:00,2.6,0.3,2.6,90.0,1.1,2.2,5.4,112.5,0.0,0.5,990.2,21.3,35.0,0,0
2016-11-09 01:20:00,2.6,-0.5,2.6,90.0,1.1,3.1,6.3,112.5,0.0,0.5,990.2,21.3,35.0,0,0
2016-11-09 01:25:00,2.5,-0.6,2.5,90.0,1.0,3.1,4.9,112.5,0.1,0.5,990.2,21.3,35.0,0,0
2016-11-09 01:30:00,2.4,-0.3,2.4,90.0,1.0,2.7,5.4,112.5,0.0,0.4,990.2,21.3,35.0,0,0
2016-11-09 01:35:00,2.4,-0.3,2.4,90.0,1.0,2.7,4.9,112.5,0.0,0.4,990.1,21.3,35.0,0,0
2016-11-09 01:40:00,2.4,-0.3,2.4,90.0,1.0,2.7,7.2,112.5,0.1,0.4,990.0,21.3,35.0,0,0
2016-11-09 01:45:00,2.4,-0.3,2.4,90.0,1.0,2.7,4.9,112.5,0.0,0.0,990.0,21.3,35.0,0,0
2016-11-09 01:50:00,2.4,0.1,2.4,90.0,1.0,2.2,5.8,135,0.0,0.0,989.9,21.3,35.0,0,0
2016-11-09 01:55:00,2.4,0.1,2.4,90.0,1.0,2.2,4.5,90,0.0,0.0,989.9,21.3,35.0,0,0
2016-11-09 02:00:00,2.4,-0.4,2.4,90.0,0.9,2.7,5.4,112.5,0.1,0.4,989.9,21.3,35.0,0,0
2016-11-09 02:05:00,2.3,-1.1,2.3,90.0,0.9,3.6,7.2,112.5,0.0,0.4,989.8,21.3,35.0,0,0
2016-11-09 02:10:00,2.3,0.0,2.3,90.0,0.9,2.2,5.8,112.5,0.0,0.4,989.8,21.3,35.0,0,0
2016-11-09 02:15:00,2.3,0.0,2.3,90.0,0.9,2.2,4.5,112.5,0.1,0.4,989.8,21.3,35.0,0,0
2016-11-09 02:20:00,2.3,0.5,2.3,90.0,0.8,1.8,4.5,112.5,0.0,0.4,989.7,21.3,35.0,0,0
2016-11-09 02:25:00,2.3,-0.5,2.3,91.0,1.0,2.7,5.4,135,0.0,0.4,989.7,21.3,35.0,0,0
2016-11-09 02:30:00,2.3,-0.1,2.3,91.0,1.0,2.2,4.5,112.5,0.1,0.4,989.7,21.3,35.0,0,0
2016-11-09 02:35:00,2.3,-0.5,2.3,90.0,0.8,2.7,5.8,135,0.0,0.4,989.6,21.3,35.0,0,0
2016-11-09 02:40:00,2.2,-0.1,2.2,90.0,0.8,2.2,5.8,112.5,0.0,0.4,989.6,21.2,35.0,0,0
2016-11-09 02:45:00,2.2,-0.6,2.2,90.0,0.7,2.7,6.7,112.5,0.1,0.4,989.5,21.2,35.0,0,0
2016-11-09 02:50:00,2.1,-0.3,2.1,90.0,0.6,2.2,4.9,112.5,0.0,0.4,989.5,21.2,35.0,0,0
2016-11-09 02:55:00,2.1,-0.8,2.1,91.0,0.7,2.7,5.4,112.5,0.0,0.4,989.5,21.2,35.0,0,0
2016-11-09 03:00:00,2.1,-0.8,2.1,91.0,0.7,2.7,5.8,112.5,0.1,0.5,989.5,21.2,35.0,0,0
2016-11-09 03:05:00,2.0,-0.4,2.0,91.0,0.7,2.2,5.4,112.5,0.0,0.5,989.6,21.2,35.0,0,0
2016-11-09 03:10:00,2.0,0.1,2.0,91.0,0.7,1.8,3.6,112.5,0.1,0.5,989.5,21.2,35.0,0,0
2016-11-09 03:15:00,2.0,-0.4,2.0,91.0,0.7,2.2,4.5,112.5,0.0,0.5,989.4,21.2,35.0,0,0
2016-11-09 03:20:00,1.9,-0.5,1.9,91.0,0.6,2.2,4.0,112.5,0.1,0.6,989.4,21.2,35.0,0,0
2016-11-09 03:25:00,1.9,-1.0,1.9,90.0,0.4,2.7,4.5,112.5,0.0,0.6,989.3,21.2,35.0,0,0
2016-11-09 03:30:00,1.8,-0.6,1.8,91.0,0.5,2.2,4.5,112.5,0.0,0.4,989.3,21.2,35.0,0,0
2016-11-09 03:35:00,1.8,-0.6,1.8,91.0,0.5,2.2,4.5,90,0.1,0.4,989.3,21.2,35.0,0,0
2016-11-09 03:40:00,1.7,-1.2,1.7,91.0,0.4,2.7,5.4,112.5,0.0,0.4,989.3,21.2,35.0,0,0
2016-11-09 03:45:00,1.7,-1.2,1.7,91.0,0.4,2.7,4.5,112.5,0.1,0.5,989.3,21.2,35.0,0,0
2016-11-09 03:50:00,1.7,-1.2,1.7,91.0,0.4,2.7,4.5,90,0.0,0.5,989.2,21.2,35.0,0,0
2016-11-09 03:55:00,1.6,-1.3,1.6,91.0,0.3,2.7,4.9,112.5,0.0,0.4,989.3,21.2,35.0,0,0
2016-11-09 04:00:00,1.6,-1.7,1.6,91.0,0.2,3.1,5.8,90,0.1,0.4,989.3,21.2,35.0,0,0
2016-11-09 04:05:00,1.5,-1.0,1.5,91.0,0.2,2.2,4.9,90,0.0,0.4,989.3,21.2,35.0,0,0
2016-11-09 04:10:00,1.4,-1.0,1.4,91.0,0.1,2.2,4.5,112.5,0.0,0.4,989.3,21.2,35.0,0,0
2016-11-09 04:15:00,1.3,-1.2,1.3,91.0,0.0,2.2,4.9,112.5,0.1,0.4,989.3,21.2,35.0,0,0
2016-11-09 04:20:00,1.3,-1.2,1.3,91.0,0.0,2.2,3.6,90,0.0,0.0,989.3,21.2,35.0,0,0
2016-11-09 04:25:00,1.3,-1.6,1.3,91.0,0.0,2.7,4.9,90,0.0,0.0,989.3,21.2,35.0,0,0
2016-11-09 04:30:00,1.2,-1.3,1.2,91.0,-0.1,2.2,4.0,90,0.0,0.0,989.3,21.2,35.0,0,0
2016-11-09 04:35:00,1.2,-1.4,1.2,91.0,-0.1,2.2,4.0,112.5,0.1,0.0,989.3,21.2,35.0,0,0
2016-11-09 04:40:00,1.1,1.1,1.1,91.0,-0.2,1.3,3.1,90,0.0,0.0,989.4,21.2,35.0,0,0
2016-11-09 04:45:00,1.1,-1.4,1.1,91.0,-0.2,2.2,4.0,112.5,0.0,0.0,989.4,21.2,35.0,0,0
2016-11-09 04:50:00,1.0,-1.6,1.0,91.0,-0.3,2.2,4.0,112.5,0.0,0.0,989.3,21.2,35.0,0,0
2016-11-09 04:55:00,0.9,0.9,0.9,91.0,-0.4,1.3,3.6,90,0.1,0.0,989.4,21.2,35.0,0,0
2016-11-09 05:00:00,0.9,0.9,0.9,91.0,-0.4,1.3,1.8,90,0.0,0.0,989.5,21.2,35.0,0,0
2016-11-09 05:05:00,0.9,0.9,0.9,91.0,-0.4,1.3,3.1,90,0.0,0.0,989.4,21.2,35.0,0,0
2016-11-09 05:10:00,0.8,-1.2,0.8,91.0,-0.5,1.8,3.1,90,0.0,0.0,989.5,21.2,35.0,0,0
2016-11-09 05:15:00,0.8,0.8,0.8,91.0,-0.5,1.3,3.1,90,0.0,0.0,989.5,21.2,35.0,0,0
2016-11-09 05:20:00,0.7,0.7,0.7,91.0,-0.6,1.3,3.1,90,0.0,0.0,989.5,21.2,35.0,0,0
2016-11-09 05:25:00,0.7,0.7,0.7,91.0,-0.6,1.3,2.7,90,0.0,0.0,989.5,21.2,35.0,0,0
2016-11-09 05:30:00,0.7,0.7,0.7,91.0,-0.6,1.3,2.7,90,0.0,0.0,989.6,21.2,35.0,0,0
2016-11-09 05:35:00,0.6,-1.5,0.6,91.0,-0.7,1.8,2.7,90,0.0,0.0,989.6,21.2,35.0,0,0
2016-11-09 05:40:00,0.6,-1.5,0.6,91.0,-0.7,1.8,3.6,90,0.0,0.0,989.6,21.2,35.0,0,0
2016-11-09 05:45:00,0.6,0.6,0.6,91.0,-0.7,0.9,3.6,112.5,0.0,0.0,989.7,21.2,35.0,0,0
2016-11-09 05:50:00,0.6,0.6,0.6,91.0,-0.7,0.9,1.8,90,0.0,0.0,989.7,21.2,35.0,0,0
2016-11-09 05:55:00,0.6,0.6,0.6,91.0,-0.7,0.9,2.2,90,0.0,0.0,989.7,21.2,35.0,0,0
2016-11-09 06:00:00,0.5,0.5,0.5,91.0,-0.8,1.3,2.7,90,0.0,0.0,989.7,21.2,35.0,0,0
2016-11-09 06:05:00,0.5,0.5,0.5,91.0,-0.8,1.3,2.7,90,0.0,0.0,989.8,21.2,35.0,0,0
2016-11-09 06:10:00,0.5,-1.6,0.5,91.0,-0.8,1.8,3.1,90,0.0,0.0,989.8,21.2,35.0,0,0
2016-11-09 06:15:00,0.5,0.5,0.5,91.0,-0.8,0.9,2.7,67.5,0.0,0.0,989.9,21.1,35.0,0,0
2016-11-09 06:20:00,0.5,0.5,0.5,91.0,-0.8,0.9,2.2,90,0.0,0.0,989.8,20.9,35.0,0,0
2016-11-09 06:25:00,0.5,0.5,0.5,91.0,-0.8,0.9,2.2,90,0.0,0.0,989.9,20.9,35.0,0,0
2016-11-09 06:30:00,0.5,0.5,0.5,91.0,-0.8,0.9,2.2,90,0.0,0.0,990.0,20.8,35.0,0,0
2016-11-09 06:35:00,0.5,0.5,0.5,91.0,-0.8,0.4,2.2,90,0.0,0.0,990.0,20.7,35.0,0,0
2016-11-09 06:40:00,0.5,0.5,0.5,91.0,-0.8,0.9,2.2,90,0.0,0.0,990.1,20.7,35.0,0,0
2016-11-09 06:45:00,0.4,0.4,0.4,91.0,-0.9,0.4,3.1,90,0.0,0.0,990.2,20.6,35.0,0,0
2016-11-09 06:50:00,0.5,0.5,0.5,91.0,-0.8,0.4,1.8,90,0.0,0.0,990.2,20.5,35.0,0,0
2016-11-09 06:55:00,0.5,0.5,0.5,91.0,-0.8,0.4,1.8,90,0.0,0.0,990.4,20.5,35.0,0,0
2016-11-09 07:00:00,0.5,0.5,0.5,91.0,-0.8,0.4,1.8,90,0.0,0.0,990.4,20.4,36.0,0,0
2016-11-09 07:05:00,0.5,0.5,0.5,91.0,-0.8,0.4,1.8,90,0.0,0.0,990.4,20.4,36.0,0,0
2016-11-09 07:10:00,0.5,0.5,0.5,91.0,-0.8,0.4,1.8,90,0.0,0.0,990.4,20.4,36.0,0,0
2016-11-09 07:15:00,0.5,0.5,0.5,91.0,-0.8,0.0,0.9,0,0.0,0.0,990.5,20.3,35.0,0,0
2016-11-09 07:20:00,0.5,0.5,0.5,92.0,-0.6,0.0,0.9,0,0.0,0.0,990.6,20.3,36.0,0,0
2016-11-09 07:25:00,0.5,0.5,0.5,92.0,-0.6,0.0,0.9,0,0.0,0.0,990.6,20.2,36.0,0,0
2016-11-09 07:30:00,0.5,0.5,0.5,92.0,-0.6,0.4,1.8,90,0.0,0.0,990.7,20.2,36.0,0,0
2016-11-09 07:35:00,0.5,0.5,0.5,92.0,-0.6,0.4,1.8,90,0.0,0.0,990.7,20.1,36.0,0,0
2016-11-09 07:40:00,0.5,0.5,0.5,92.0,-0.6,0.0,0.9,0,0.0,0.0,990.7,20.1,36.0,0,0
2016-11-09 07:45:00,0.6,0.6,0.6,92.0,-0.6,0.0,0.0,0,0.0,0.0,990.8,20.1,36.0,0,0
2016-11-09 07:50:00,0.6,0.6,0.6,92.0,-0.6,0.0,0.9,0,0.0,0.0,990.8,20.1,36.0,0,0
2016-11-09 07:55:00,0.5,0.5,0.5,92.0,-0.6,0.0,0.9,0,0.0,0.0,990.8,20.0,36.0,0,0
2016-11-09 08:00:00,0.5,0.5,0.5,92.0,-0.6,0.0,1.3,0,0.1,0.0,990.9,20.0,36.0,3,0
2016-11-09 08:05:00,0.5,0.5,0.5,92.0,-0.6,0.0,0.9,0,0.0,0.0,990.9,20.0,36.0,7,0
2016-11-09 08:10:00,0.6,0.6,0.6,92.0,-0.6,0.0,0.9,0,0.0,0.0,990.9,20.0,36.0,9,0
2016-11-09 08:15:00,0.6,0.6,0.6,92.0,-0.6,0.0,0.9,0,0.0,0.0,990.9,20.1,36.0,10,0
2016-11-09 08:20:00,0.6,0.6,0.6,92.0,-0.6,0.0,0.0,0,0.0,0.0,991.0,20.2,36.0,11,0
2016-11-09 08:25:00,0.6,0.6,0.6,92.0,-0.6,0.0,0.0,0,0.0,0.0,991.0,20.2,36.0,11,0
2016-11-09 08:30:00,0.6,0.6,0.6,92.0,-0.5,0.0,0.0,0,0.0,0.0,991.0,20.2,36.0,9,0
2016-11-09 08:35:00,0.6,0.6,0.6,92.0,-0.5,0.0,0.0,0,0.0,0.0,991.0,20.3,37.0,5,0
2016-11-09 08:40:00,0.7,0.7,0.7,92.0,-0.5,0.0,0.0,0,0.0,0.0,991.1,20.4,37.0,6,0
2016-11-09 08:45:00,0.7,0.7,0.7,92.0,-0.5,0.0,1.8,0,0.1,0.0,991.1,20.4,37.0,7,0
2016-11-09 08:50:00,0.7,0.7,0.7,92.0,-0.5,0.0,0.9,0,0.0,0.0,991.2,20.5,36.0,10,0
2016-11-09 08:55:00,0.7,0.7,0.7,92.0,-0.4,0.0,0.4,0,0.0,0.0,991.3,20.5,36.0,11,0
2016-11-09 09:00:00,0.7,0.7,0.7,92.0,-0.4,0.0,0.0,0,0.0,0.0,991.3,20.6,36.0,9,0
2016-11-09 09:05:00,0.7,0.7,0.7,92.0,-0.4,0.0,0.0,0,0.0,0.0,991.4,20.6,36.0,7,0
2016-11-09 09:10:00,0.7,0.7,0.7,92.0,-0.4,0.0,0.9,0,0.0,0.0,991.5,20.6,36.0,7,0
2016-11-09 09:15:00,0.7,0.7,0.7,92.0,-0.4,0.0,0.0,0,0.1,0.0,991.4,20.7,36.0,7,0
2016-11-09 09:20:00,0.7,0.7,0.7,92.0,-0.4,0.0,0.4,0,0.0,0.0,991.5,20.7,36.0,9,0
2016-11-09 09:25:00,0.7,0.7,0.7,92.0,-0.4,0.0,0.4,0,0.0,0.0,991.6,20.7,36.0,9,0
2016-11-09 09:30:00,0.8,0.8,0.8,92.0,-0.4,0.0,1.3,0,0.0,0.0,991.6,20.7,36.0,7,0
2016-11-09 09:35:00,0.8,0.8,0.8,92.0,-0.4,0.0,1.8,0,0.0,0.0,991.6,20.8,36.0,10,0
2016-11-09 09:40:00,0.8,0.8,0.8,92.0,-0.4,0.0,0.4,0,0.0,0.0,991.7,20.8,36.0,12,0
2016-11-09 09:45:00,0.8,0.8,0.8,92.0,-0.4,0.0,0.0,0,0.1,0.0,991.7,20.8,36.0,12,0
2016-11-09 09:50:00,0.8,0.8,0.8,92.0,-0.4,0.4,1.3,90,0.0,0.0,991.8,20.8,36.0,13,0
2016-11-09 09:55:00,0.8,0.8,0.8,92.0,-0.3,0.0,0.0,0,0.0,0.0,991.8,20.9,36.0,15,0
2016-11-09 10:00:00,0.8,0.8,0.8,92.0,-0.3,0.0,0.9,0,0.0,0.0,991.8,20.9,36.0,19,0
2016-11-09 10:05:00,0.8,0.8,0.8,92.0,-0.4,0.4,1.8,90,0.0,0.0,991.9,20.9,36.0,24,0
2016-11-09 10:10:00,0.8,0.8,0.8,92.0,-0.4,0.4,1.8,90,0.1,0.0,991.8,20.9,36.0,28,0
2016-11-09 10:15:00,0.8,0.8,0.8,92.0,-0.4,0.0,2.2,0,0.0,0.0,991.8,20.9,36.0,35,0
2016-11-09 10:20:00,0.8,0.8,0.8,92.0,-0.4,0.4,2.2,45,0.0,0.0,991.8,20.9,35.0,46,0
2016-11-09 10:25:00,0.8,0.8,0.8,92.0,-0.4,0.9,2.2,45,0.0,0.0,991.9,20.9,35.0,56,0.1
2016-11-09 10:30:00,0.8,0.8,0.8,92.0,-0.4,0.0,1.8,0,0.1,0.0,991.9,21.1,35.0,62,0.5
2016-11-09 10:35:00,0.8,0.8,0.8,92.0,-0.4,0.4,1.3,45,0.0,0.0,992.0,21.1,35.0,63,0.7
2016-11-09 10:40:00,0.8,0.8,0.8,92.0,-0.3,0.4,2.2,45,0.0,0.0,992.0,21.1,35.0,65,0.7
2016-11-09 10:45:00,0.8,0.8,0.8,92.0,-0.3,1.3,2.7,22.5,0.0,0.4,992.0,21.2,35.0,68,0.7
2016-11-09 10:50:00,0.8,0.8,0.8,92.0,-0.3,0.9,2.7,22.5,0.1,0.4,992.1,21.2,35.0,74,0.7
2016-11-09 10:55:00,0.8,0.8,0.8,92.0,-0.3,0.4,2.7,22.5,0.0,0.4,992.0,21.2,35.0,77,0.7
2016-11-09 11:00:00,0.9,0.9,0.9,92.0,-0.3,0.4,1.8,22.5,0.1,0.4,992.1,21.2,35.0,81,0.8
2016-11-09 11:05:00,0.9,0.9,0.9,92.0,-0.2,0.4,1.8,22.5,0.0,0.4,992.0,21.2,35.0,88,0.9
2016-11-09 11:10:00,0.9,0.9,0.9,92.0,-0.2,0.4,1.8,22.5,0.0,0.4,991.9,21.2,35.0,99,0.9
2016-11-09 11:15:00,0.9,0.9,0.9,92.0,-0.2,0.0,0.9,0,0.1,0.4,991.9,21.2,35.0,107,0.9
2016-11-09 11:20:00,1.0,1.0,1.0,92.0,-0.2,0.4,1.8,22.5,0.0,0.4,991.9,21.3,35.0,103,0.8
2016-11-09 11:25:00,1.1,1.1,1.1,92.0,-0.1,0.4,1.8,0,0.0,0.4,991.8,21.3,35.0,97,0.8
2016-11-09 11:30:00,1.0,1.0,1.0,92.0,-0.2,0.9,2.2,0,0.1,0.4,991.9,21.3,35.0,90,0.9
2016-11-09 11:35:00,1.1,1.1,1.1,92.0,-0.1,0.4,1.8,0,0.0,0.4,992.0,21.3,35.0,87,1.1
2016-11-09 11:40:00,1.1,1.1,1.1,92.0,-0.1,0.0,1.3,0,0.0,0.4,992.1,21.3,34.0,81,1
2016-11-09 11:45:00,1.1,1.1,1.1,92.0,-0.1,0.4,1.8,0,0.0,0.4,992.0,21.3,34.0,76,1.2
2016-11-09 11:50:00,1.1,1.1,1.1,92.0,-0.0,0.9,2.2,0,0.1,0.4,992.1,21.3,35.0,81,1
2016-11-09 11:55:00,1.1,1.1,1.1,92.0,-0.0,0.4,1.8,0,0.0,0.0,992.0,21.3,35.0,84,0.9
2016-11-09 12:00:00,1.1,1.1,1.1,92.0,-0.0,0.4,1.8,0,0.0,0.0,991.9,21.3,35.0,83,0.9
2016-11-09 12:05:00,1.2,1.2,1.2,92.0,0.0,0.4,1.8,0,0.0,0.0,991.9,21.4,35.0,83,0.9
2016-11-09 12:10:00,1.2,1.2,1.2,92.0,0.0,0.4,2.2,0,0.1,0.0,992.0,21.4,35.0,78,1
2016-11-09 12:15:00,1.2,1.2,1.2,92.0,0.1,0.9,1.8,0,0.0,0.0,992.0,21.4,35.0,77,1.3
2016-11-09 12:20:00,1.2,1.2,1.2,92.0,0.1,0.4,1.8,337.5,0.0,0.0,992.0,21.4,35.0,83,1.3
2016-11-09 12:25:00,1.3,1.3,1.3,92.0,0.1,0.4,2.2,337.5,0.0,0.0,992.0,21.4,35.0,85,1.2
2016-11-09 12:30:00,1.3,1.3,1.3,92.0,0.2,0.9,2.2,337.5,0.1,0.0,992.0,21.4,35.0,83,1.2
2016-11-09 12:35:00,1.3,1.3,1.3,92.0,0.2,0.9,2.2,337.5,0.0,0.0,992.1,21.4,34.0,103,1.1
2016-11-09 12:40:00,1.3,1.3,1.3,92.0,0.2,0.9,2.2,337.5,0.0,0.0,992.1,21.5,34.0,115,1.2
2016-11-09 12:45:00,1.3,1.3,1.3,92.0,0.2,0.9,2.2,337.5,0.0,0.0,992.3,21.5,34.0,123,1.3
2016-11-09 12:50:00,1.4,1.4,1.4,92.0,0.3,0.9,2.2,292.5,0.1,0.0,992.2,21.5,34.0,123,1.5
2016-11-09 12:55:00,1.5,1.5,1.5,92.0,0.3,0.9,2.2,292.5,0.0,0.0,992.2,21.6,34.0,123,1.5
2016-11-09 13:00:00,1.5,1.5,1.5,92.0,0.3,0.4,1.8,315,0.0,0.0,992.3,21.6,34.0,124,1.5
2016-11-09 13:05:00,1.7,1.7,1.7,93.0,0.7,0.4,2.2,315,0.1,0.4,992.3,21.6,34.0,139,1.4
2016-11-09 13:10:00,1.8,1.8,1.8,92.0,0.6,0.9,2.2,315,0.0,0.4,992.4,21.7,34.0,161,1.4
2016-11-09 13:15:00,1.9,1.9,1.9,93.0,0.9,0.0,1.3,0,0.0,0.4,992.3,21.7,34.0,188,1.4
2016-11-09 13:20:00,2.2,2.2,2.2,93.0,1.2,0.0,1.3,0,0.1,0.4,992.3,21.7,34.0,206,1.5
2016-11-09 13:25:00,2.2,2.2,2.2,92.0,1.1,0.4,2.2,315,0.0,0.4,992.3,21.8,34.0,145,1.6
2016-11-09 13:30:00,2.2,2.2,2.2,93.0,1.2,0.9,2.7,315,0.0,0.4,992.4,21.8,34.0,103,1.6
2016-11-09 13:35:00,2.2,2.2,2.2,92.0,1.0,0.4,2.2,315,0.1,0.4,992.3,21.8,34.0,100,1.4
2016-11-09 13:40:00,2.1,2.1,2.1,92.0,0.9,0.9,2.2,315,0.0,0.4,992.5,21.8,34.0,100,1.2
2016-11-09 13:45:00,2.1,2.1,2.1,92.0,0.9,0.4,2.2,315,0.0,0.4,992.4,21.8,34.0,89,1.1
2016-11-09 13:50:00,2.1,2.1,2.1,92.0,0.9,0.4,1.8,315,0.0,0.0,992.4,21.8,34.0,97,1.2
2016-11-09 13:55:00,2.2,2.2,2.2,93.0,1.2,0.9,2.2,315,0.1,0.0,992.6,21.8,34.0,103,1.3
2016-11-09 14:00:00,2.2,2.2,2.2,93.0,1.2,0.4,2.2,315,0.0,0.0,992.4,21.8,34.0,108,1.2
2016-11-09 14:05:00,2.3,2.3,2.3,93.0,1.3,0.9,2.7,270,0.0,0.0,992.6,21.8,34.0,146,1
2016-11-09 14:10:00,2.4,2.4,2.4,92.0,1.2,0.9,2.7,225,0.1,0.4,992.6,21.8,34.0,68,0.9
2016-11-09 14:15:00,2.4,2.4,2.4,92.0,1.2,1.3,2.7,225,0.0,0.4,992.5,21.8,34.0,46,0
2016-11-09 14:20:00,2.4,2.4,2.4,92.0,1.2,0.9,3.1,225,0.0,0.4,992.6,21.7,34.0,50,0
2016-11-09 14:25:00,2.3,2.3,2.3,92.0,1.2,1.3,3.6,270,0.0,0.4,992.6,21.7,34.0,63,0.9
2016-11-09 14:30:00,2.3,2.3,2.3,92.0,1.1,0.4,2.7,292.5,0.0,0.0,992.8,21.7,34.0,61,0.8
2016-11-09 14:35:00,2.3,2.3,2.3,92.0,1.1,0.9,2.7,292.5,0.1,0.0,992.9,21.7,34.0,65,0.8
2016-11-09 14:40:00,2.3,2.3,2.3,92.0,1.1,0.9,2.2,292.5,0.0,0.0,992.9,21.7,34.0,60,0.8
2016-11-09 14:45:00,2.3,2.3,2.3,92.0,1.1,0.4,2.7,292.5,0.0,0.0,992.9,21.7,34.0,54,0.3
2016-11-09 14:50:00,2.3,2.3,2.3,92.0,1.1,0.4,2.2,292.5,0.0,0.0,993.1,21.7,34.0,40,0
2016-11-09 14:55:00,2.3,2.3,2.3,92.0,1.2,0.9,2.7,270,0.0,0.0,993.1,21.7,34.0,43,0
2016-11-09 15:00:00,2.3,2.3,2.3,92.0,1.2,1.3,3.1,270,0.0,0.0,993.1,21.7,34.0,47,0
2016-11-09 15:05:00,2.3,2.3,2.3,92.0,1.2,0.9,2.2,270,0.1,0.0,993.1,21.7,34.0,49,0
2016-11-09 15:10:00,2.3,2.3,2.3,92.0,1.2,0.9,2.2,270,0.0,0.0,993.1,21.7,34.0,47,0
2016-11-09 15:15:00,2.3,2.3,2.3,92.0,1.2,0.4,1.8,270,0.0,0.0,993.1,21.7,34.0,38,0
2016-11-09 15:20:00,2.4,2.4,2.4,92.0,1.2,1.3,3.1,270,0.0,0.0,993.1,21.6,34.0,28,0
2016-11-09 15:25:00,2.4,2.4,2.4,92.0,1.3,0.9,2.2,270,0.0,0.0,993.1,21.6,34.0,29,0
2016-11-09 15:30:00,2.5,2.5,2.5,92.0,1.3,0.9,2.2,270,0.0,0.0,993.3,21.6,34.0,36,0
2016-11-09 15:35:00,2.6,2.6,2.6,92.0,1.4,0.9,2.7,270,0.0,0.0,993.3,21.5,34.0,48,0.1
2016-11-09 15:40:00,2.6,2.6,2.6,92.0,1.4,0.9,2.2,270,0.1,0.0,993.3,21.5,34.0,49,0.3
2016-11-09 15:45:00,2.6,2.6,2.6,92.0,1.4,0.9,2.7,270,0.0,0.0,993.3,21.5,34.0,28,0
2016-11-09 15:50:00,2.6,2.6,2.6,92.0,1.4,0.9,2.2,270,0.0,0.0,993.3,21.5,34.0,21,0
2016-11-09 15:55:00,2.6,2.6,2.6,92.0,1.4,0.9,2.2,270,0.0,0.0,993.4,21.5,34.0,16,0
2016-11-09 16:00:00,2.6,2.6,2.6,92.0,1.4,0.9,2.2,270,0.0,0.0,993.4,21.5,34.0,12,0
2016-11-09 16:05:00,2.6,2.6,2.6,92.0,1.4,0.4,1.8,270,0.0,0.0,993.4,21.5,34.0,10,0
2016-11-09 16:10:00,2.6,2.6,2.6,92.0,1.4,0.9,2.2,270,0.0,0.0,993.5,21.5,34.0,8,0
2016-11-09 16:15:00,2.6,2.6,2.6,92.0,1.4,0.4,1.8,270,0.0,0.0,993.5,21.4,34.0,6,0
2016-11-09 16:20:00,2.6,2.6,2.6,92.0,1.4,0.4,1.3,270,0.0,0.0,993.6,21.4,34.0,1,0
2016-11-09 16:25:00,2.6,2.6,2.6,92.0,1.4,0.0,0.9,0,0.0,0.0,993.6,21.4,34.0,0,0
2016-11-09 16:30:00,2.5,2.5,2.5,92.0,1.3,0.9,3.1,270,0.1,0.0,993.7,21.4,34.0,0,0
2016-11-09 16:35:00,2.5,2.5,2.5,92.0,1.3,0.9,2.7,270,0.0,0.0,993.8,21.4,34.0,0,0
2016-11-09 16:40:00,2.5,2.5,2.5,92.0,1.3,0.4,2.2,270,0.0,0.0,993.9,21.3,34.0,0,0
